id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218445106,70566310,148,69366.4,2186.14,4432460,299825,0.0315159,4.32235,4.32235,0.0108032
218445690,70566310,429,1468940,75857.7,93784100,11279300,0.051641,7.67854,7.55849,0.276469
218449453,70566310,16110,341295,9709.11,12362800,1395310,0.0284478,4.08827,4.08721,0.360709
218454217,70566310,17444,1209010,21174.8,43079700,2981380,0.0175141,2.46596,2.55876,0.645679
218449718,70566310,16184,33805.2,1137.22,2177340,167458,0.0336403,4.95363,0,0
218452946,70566310,17194,34081.1,973.922,1629600,135181,0.0285766,3.96645,0,0
218445330,70566310,272,301413,12446.7,17771100,1822070,0.0412944,6.04508,6.12954,0.401778
218448275,70566310,15676,233613,8635.86,14581000,1262670,0.0369665,5.40496,5.66213,0.446317
218448487,70566310,15752,7940080,216794,473869000,31694700,0.0273038,3.99174,4.09085,0.436328
218447995,70566310,15566,488646000,18439400,28334900000,2780660000,0.0377357,5.69055,5.63431,0.598866
218450866,70566310,16547,79662.2,2473.39,4481700,401644,0.0310484,5.04184,5.19983,0.550887
218447001,70566310,861,458645,14004.6,21367100,1996850,0.0305346,4.35379,4.02538,0.512731
218450305,70566310,16392,181706,5414.75,11832500,781058,0.0297994,4.29846,4.30107,0.104877
218455923,70566310,111220626,584614,15580,35524300,2232960,0.02665,3.81955,3.76722,0.14915
218448047,70566310,15594,52100.1,1699.23,2929750,235241,0.0326148,4.51518,4.53104,0.0405663
218448266,70566310,15674,496043,14185.1,24746600,2059770,0.0285965,4.1524,4.25274,0.550913
218444786,70566310,64,532563,12368.6,31129400,1813060,0.0232247,3.40441,3.55206,0.309947
218448071,70566310,15603,202513,6438.29,12007000,924430,0.0317919,4.56478,4.57665,0.0986415
218448316,70566310,15687,870269,10440.5,25806600,1639650,0.0119969,1.88408,1.85853,0.904688
218449939,70566310,16254,426654,13694.6,23414300,1927770,0.0320977,4.51834,4.72232,0.400992
218450077,70566310,16319,790940,22333.3,47052300,3182570,0.0282364,4.02378,4.05766,0.328065
218451661,70566310,16754,2545990,73069.5,151007000,10416100,0.0286998,4.09117,4.07484,0.213007
218448141,70566310,15622,12097600,327455,573948000,48454600,0.0270679,4.00532,4.05042,0.520597
218450609,70566310,16460,570458,19422.6,34942300,2793570,0.0340473,4.89705,4.82144,0.307164
218449637,70566310,16143,1916970,73588.9,109853000,12275800,0.0383881,6.40376,6.24597,0.777242
218451265,70566310,16658,34059000,1292400,2207790000,189920000,0.0379459,5.5762,5.5934,0.306646
218449897,70566310,16231,550949,14260.2,27442500,2053750,0.0258831,3.72766,3.71844,0.257658
218446319,70566310,647,2990520,71303,110530000,9868980,0.023843,3.30009,3.11117,0.680485
218444571,70566310,7,2260020,49599.3,115123000,6843890,0.0219464,3.02825,3.04797,0.241454
218451622,70566310,16736,909315,19988,46832700,2773520,0.0219813,3.05012,3.06316,0.200936
218450361,70566310,16406,520503,17163.4,30556000,2463490,0.0329746,4.73291,4.99113,0.336171
218444703,70566310,50,348637,12296.6,22445300,1763560,0.0352705,5.05844,5.10787,0.12764
218449632,70566310,16141,6327810,192635,345187000,31437600,0.0304427,4.96817,4.91597,0.70179
218446812,70566310,818,4091940,79068.8,218704000,10888900,0.019323,2.66105,2.6639,0.323156
218449232,70566310,15986,2228590,78458.9,106318000,11605600,0.0352057,5.20761,5.15474,0.561852
218452955,70566310,17202,28333.1,490.231,1409920,67999.6,0.0173024,2.40001,0,0
218452253,70566310,16928,2474410,76806.6,167146000,11831400,0.0310404,4.7815,4.682,0.438652
218446974,70566310,854,2181320,15924.2,51217200,2321850,0.00730026,1.06443,1.07687,0.839531
218450493,70566310,16435,1300460,79801.5,88025700,12889600,0.061364,9.91152,9.79162,0.318864
218452588,70566310,17042,1306990,35902.8,71057200,4978620,0.0274699,3.80923,3.8445,0.235766
218450715,70566310,16499,451796,16398.7,21432000,2502470,0.0362966,5.53894,5.44659,0.321678
218452557,70566310,17029,84027.7,1491.32,5556960,223108,0.017748,2.65518,2.59968,0.233054
218445684,70566310,425,171969,6092.08,10976800,827207,0.0354255,4.81022,4.8076,0.0765926
218447896,70566310,10675,2511580,70181.2,173128000,11966300,0.027943,4.76445,4.97813,0.88679
218451932,70566310,16861,860646,25352.6,50285800,3745770,0.0294576,4.35228,4.24162,0.236969
218446535,70566310,707,845268,30414,52705500,4280880,0.0359815,5.06453,4.94562,0.309042
218454195,70566310,17440,1764940,32034.4,63454100,4508300,0.0181505,2.55437,2.60517,0.591989
218447745,70566310,1026,414017,20152.2,27942100,2843450,0.0486748,6.86794,6.72207,0.279482
218453042,70566310,17241,890909,29522.2,50434500,4058380,0.0331372,4.55532,4.53164,0.250225
218454050,70566310,17410,1134800,34015.4,55497400,4781650,0.0299748,4.21365,4.22242,0.389393
218454403,70566310,17465,131992,2790.56,6884360,389578,0.0211419,2.95153,2.84677,0.324806
218453761,70566310,17379,1465790,37119.1,68663200,5178980,0.0253236,3.53323,3.54148,0.353954
218446598,70566310,724,367583,10957.9,20818000,1518460,0.0298107,4.13093,4.15315,0.31124
218452943,70566310,17193,207646,5936.92,9878120,829338,0.0285915,3.994,3.99825,0.131805
218453115,70566310,17279,26435.9,1083.43,1508610,156002,0.0409832,5.90115,0,0
218453192,70566310,17310,1052810,34670,60639400,4780420,0.0329309,4.54063,4.45796,0.281465
218447845,70566310,1100,3910270,142742,246301000,21261000,0.0365044,5.43722,5.42769,0.342911
218453808,70566310,17386,647188,9787.94,23293800,1367310,0.0151238,2.1127,2.31851,0.770753
218446371,70566310,683,1285080,78583.7,92325500,12544200,0.0611507,9.76138,9.53197,0.372702
218445243,70566310,215,2309840,90745.2,146796000,13563800,0.0392863,5.87216,5.86541,0.343904
218448936,70566310,15874,413849,6283.17,22754900,844381,0.0151823,2.04031,2.01072,0.233636
218451630,70566310,16739,108910,2394.61,5114940,329890,0.021987,3.029,3.06081,0.275702
218445846,70566310,495,2507240,105970,147145000,17736200,0.0422656,7.07401,6.93618,0.690097
218454979,70566310,17538,3870540,84306,166878000,12168900,0.0217815,3.14397,3.09475,0.843673
218445760,70566310,458,3095890,101878,147981000,15527600,0.0329076,5.01556,4.75256,0.615579
218452023,70566310,16882,1166110,36066.2,65105000,5015810,0.0309288,4.30133,4.27451,0.14402
218445990,70566310,519,3242510,88928.3,213005000,13554400,0.0274257,4.18021,4.14202,0.525148
218449841,70566310,16196,406702,12692.1,25226600,1800160,0.0312073,4.42623,4.41508,0.291824
218450836,70566310,16539,1323760,40847.2,79728400,5890660,0.0308569,4.44993,4.40511,0.328658
218456428,70566310,111220754,172240,4578.33,10227700,635160,0.0265811,3.68765,3.75966,0.285663
218447572,70566310,1006,677229,1274.29,10165400,211494,0.00188162,0.312293,0.31901,1.44687
218456417,70566310,111220752,258026,8962.47,16985100,1267590,0.0347348,4.91264,5.02289,0.252662
218449028,70566310,15940,4498660,133089,201651000,18428100,0.0295842,4.09635,3.99295,0.496616
218445519,70566310,362,3969980,144542,255124000,20579800,0.0364087,5.18386,5.26772,0.254051
218444661,70566310,39,9007630,506148,605418000,76015800,0.0561911,8.43906,8.52706,0.283711
218452586,70566310,17041,959415,25959.2,54031600,3615120,0.0270573,3.76804,3.76015,0.153952
218446768,70566310,796,119468,3571.03,6878920,496672,0.0298911,4.15736,4.40861,0.457381
218449335,70566310,16030,21386200,824116,1213630000,131268000,0.038535,6.13797,6.00686,0.624193
218451323,70566310,16677,905876,32987.2,57237700,4835470,0.0364147,5.3379,5.34195,0.215282
218445123,70566310,160,2714140,108083,139227000,16770000,0.0398223,6.17874,5.99831,0.545423
218450047,70566310,16299,274295,7748.47,14876100,1119320,0.0282487,4.08072,4.15248,0.228544
218446273,70566310,628,358412,12273.2,21968500,1870350,0.0342433,5.21843,5.21669,0.262163
218448970,70566310,15911,9678780,444236,573312000,72337100,0.045898,7.47378,7.38014,0.593132
218446617,70566310,731,3562060,160693,222916000,23363200,0.0451123,6.55889,6.55395,0.290038
218453342,70566310,17321,541879,8709.44,20427600,1224990,0.0160727,2.26064,2.48572,0.657122
218449837,70566310,16195,34683.2,1132.63,1997580,156151,0.0326564,4.5022,0,0
218457187,70566310,111220884,34912.3,1202.37,1638980,174217,0.0344397,4.99013,0,0
218447936,70566310,10703,7837890,371270,473957000,62800100,0.0473686,8.01237,7.87706,0.676698
218452977,70566310,17213,648189,23064.8,32160100,3219180,0.0355836,4.96642,4.92169,0.373674
218444797,70566310,67,166698,3809.21,9266160,532429,0.0228509,3.19397,3.24921,0.193795
218455998,70566310,111220658,1659340,49508.3,101489000,7025250,0.0298362,4.23377,4.08744,0.30064
218449348,70566310,16038,3780050,122721,191375000,20060000,0.0324655,5.3068,5.26699,0.529803
218452440,70566310,16959,915112,33460.3,53191300,4708570,0.0365642,5.14534,5.22629,0.166698
218446077,70566310,562,64753.7,1405.22,3655980,198661,0.021701,3.06795,3.03292,0.328696
218444812,70566310,71,118365,4197.66,7106850,600487,0.0354637,5.07319,5.08852,0.427758
218445438,70566310,329,2974540,74585.7,179747000,10214600,0.0250747,3.43403,3.46132,0.301675
218456398,70566310,111220746,177597,5739.53,10724900,864811,0.0323177,4.8695,4.71892,0.237907
218449189,70566310,15971,4861190,250187,302110000,37947900,0.0514662,7.80629,7.70442,0.289568
218453413,70566310,17335,268909,7228.72,10507600,1031520,0.0268817,3.83593,3.77009,0.422067
218445524,70566310,363,1533450,76289.3,98596600,10906200,0.04975,7.1122,7.32412,0.297763
218449258,70566310,15997,818769,15382.3,31279600,2109100,0.0187871,2.57594,2.53087,0.420034
218449943,70566310,16255,198023,5080.17,9685180,715748,0.0256545,3.61448,3.69136,0.319019
218454723,70566310,17505,21880.6,542.631,1191120,74574.2,0.0247997,3.40824,0,0
218452871,70566310,17149,265534,9353.97,14581300,1326520,0.0352271,4.99566,5.07667,0.291525
218447853,70566310,1104,391450,13033.7,23875600,1844860,0.0332959,4.71288,4.7645,0.228444
218445588,70566310,386,13893000,431480,799152000,61453500,0.0310574,4.42336,4.37842,0.490981
218447921,70566310,10694,1265200,26218.1,61285500,3615600,0.0207225,2.85773,2.81711,0.308769
218454702,70566310,17503,1767200,27968.6,63816600,3881700,0.0158265,2.19652,2.31943,0.584895
218447777,70566310,1048,9981650,246537,510725000,34022300,0.024699,3.40848,3.50716,0.420567
218450086,70566310,16323,6379260,170871,353093000,24402600,0.0267854,3.8253,3.77464,0.433129
218453165,70566310,17301,572737,20932.2,36027900,2973310,0.0365476,5.1914,5.08854,0.239903
218452446,70566310,16964,116555,5347.91,7762350,766273,0.0458831,6.57434,6.55805,0.15892
218452052,70566310,16890,253897,10609.7,16060800,1510060,0.0417875,5.94752,5.96651,0.149782
218447089,70566310,895,168395,5082.63,9118860,710752,0.0301828,4.22074,4.1878,0.205811
218449408,70566310,16082,7487690,426901,537140000,63161000,0.0570137,8.43531,8.47537,0.223829
218445717,70566310,440,619336,47015.4,43970100,7078380,0.0759126,11.429,11.4152,0.167629
218447119,70566310,914,63453.2,2247.33,3788240,314242,0.0354172,4.95234,4.98205,0.129694
218453084,70566310,17263,354481,5977.18,14812200,817324,0.0168618,2.30569,2.26509,0.316601
218453651,70566310,17364,891741,33004.4,59020400,4699980,0.0370112,5.27056,5.19639,0.303725
218449131,70566310,15950,1307740,31928.9,46300200,4426800,0.0244154,3.38508,3.17166,0.634629
218446243,70566310,619,692773,20981,30065700,2941750,0.0302855,4.24634,4.40151,0.47896
218447828,70566310,1086,691581,20449,33631300,3188510,0.0295685,4.61046,4.51769,0.396809
218450734,70566310,16510,10475000,372971,641859000,55325700,0.0356057,5.28167,5.14799,0.424898
218451200,70566310,16638,353505,12466.7,16911300,1917940,0.035266,5.42548,5.40058,0.299248
218452695,70566310,17086,1152670,32678.7,60163000,4557400,0.0283503,3.95377,4.00106,0.266621
218445051,70566310,113,1428220,20731.2,45335700,3387800,0.0145154,2.37204,2.22248,0.812816
218445626,70566310,402,69366.4,1777.07,4255350,240980,0.0256186,3.47402,3.47402,0.166609
218450630,70566310,16470,254916,7371.45,14695900,1060910,0.0289172,4.16181,4.38704,0.425689
218448463,70566310,15731,354005,15730.7,25776400,2500750,0.0444363,7.06416,7.09352,0.318203
218448832,70566310,15837,768101,20118,47790800,2875440,0.0261918,3.74357,3.65853,0.297351
218450142,70566310,16349,1601170,50311.6,87398000,7413060,0.0314218,4.62978,4.64822,0.352952
218447966,70566310,10726,336708,6949.28,24855400,1129060,0.0206389,3.35324,3.31314,0.393027
218449967,70566310,16265,463853,16288.2,27518900,2290240,0.035115,4.93742,5.07498,0.288546
218446401,70566310,704,69366.4,2287.65,3558630,316399,0.0329793,4.56127,4.56127,0.225654
218447791,70566310,1059,182095,8314.59,11576400,1200290,0.0456608,6.5916,6.82622,0.207236
218453667,70566310,17365,205091,8001.96,14229700,1156400,0.0390167,5.63848,5.578,0.182553
218451437,70566310,16711,147034,2391.81,6931880,363989,0.0162671,2.47555,2.46625,0.219791
218449918,70566310,16244,449411,13149.2,22362300,1948530,0.0292587,4.33575,4.32434,0.267279
218446180,70566310,599,1290830,44456.5,79692300,6392200,0.0344402,4.95201,5.06398,0.387035
218456642,70566310,111220796,28577.2,511.823,1488970,71498.6,0.0179102,2.50195,0,0
218446204,70566310,606,1242770,46577.2,80634100,7061040,0.0374785,5.68169,5.65032,0.304938
218447992,70566310,15564,731584000,25601300,42747100000,3861560000,0.0349943,5.27835,5.22301,0.610609
218454407,70566310,17466,334150,6742.43,16624100,913763,0.0201779,2.73459,2.69354,0.14828
218450163,70566310,16364,2407420,80625.6,116090000,12601300,0.0334905,5.23434,5.19665,0.258557
218447816,70566310,1079,904986,19826.1,51265100,2965120,0.0219076,3.27642,3.33974,0.215409
218449158,70566310,15960,1453850,96863.6,110149000,15783100,0.0666254,10.856,10.7009,0.342016
218445872,70566310,504,2320710,67814.8,125775000,11224900,0.0292216,4.83686,4.81958,0.57428
218445056,70566310,115,53293.1,1291.62,2941960,177299,0.0242361,3.32687,3.29024,0.127805
218450424,70566310,16421,677365,19237.3,42444700,2730570,0.0284002,4.03116,3.98074,0.264772
218452927,70566310,17182,4900700,131808,219318000,18646600,0.0268957,3.80488,3.84965,0.50848
218453139,70566310,17290,10387200,265967,499254000,37198700,0.0256052,3.58119,3.54815,0.463391
218447020,70566310,868,103060,3216.57,6385190,482184,0.0312107,4.67868,4.66946,0.222208
218450094,70566310,16327,224289,5332.16,12700000,745081,0.0237736,3.32197,3.31215,0.0745823
218452689,70566310,17084,101389,2823.73,5941800,390063,0.0278506,3.8472,3.67249,0.389189
218445343,70566310,280,55440.1,1657.87,3371890,230585,0.0299038,4.15917,4.34398,0.271337
218444716,70566310,53,69441.1,2507.76,4029090,343915,0.0361135,4.95261,4.95268,0.0882367
218446380,70566310,691,1074550,30580.5,68651700,4248660,0.028459,3.9539,4.01301,0.303528
218447147,70566310,935,2505910,119748,159905000,18313700,0.0477863,7.30821,7.33501,0.356552
218450083,70566310,16322,6379260,170871,353093000,24402600,0.0267854,3.8253,3.77464,0.433129
218445791,70566310,472,272116,12207.9,15983800,1784090,0.044863,6.55635,6.47617,0.222627
218448734,70566310,15795,893502,32334.4,51242000,4619910,0.0361884,5.17056,5.24375,0.366272
218452640,70566310,17064,670164,15951.8,32584300,2277790,0.0238028,3.39885,3.40482,0.325444
218451922,70566310,16858,825800,29133,49228400,4116460,0.0352785,4.98481,4.98085,0.0910883
218445359,70566310,291,3179580,108176,173930000,15586400,0.034022,4.90203,4.79231,0.663098
218448756,70566310,15806,704253,23945.7,39340400,3476370,0.0340015,4.93625,4.87052,0.374805
218452239,70566310,16925,4349920,105740,290312000,17555700,0.0243084,4.03586,4.1288,0.695307
218456118,70566310,111220700,46959.8,1914.23,2992830,272010,0.0407632,5.7924,5.68995,0.346401
218445430,70566310,327,434007,9733.01,21987000,1323870,0.022426,3.05035,3.20685,0.500909
218451031,70566310,16572,110128,2621.38,6223560,358904,0.0238031,3.25898,3.2785,0.0788348
218452887,70566310,17159,379038,7703.74,20416900,1112760,0.0203245,2.93575,2.9017,0.320512
218449340,70566310,16035,21386200,824116,1213630000,131268000,0.038535,6.13797,6.00686,0.624193
218448803,70566310,15822,684409,14543.2,38847400,2046400,0.0212493,2.99003,2.92161,0.308433
218447866,70566310,1111,2402660,118576,161295000,18371700,0.0493517,7.64638,7.48672,0.475679
218450683,70566310,16487,4176970,143370,219860000,21417100,0.034324,5.12743,4.98021,0.369127
218452709,70566310,17093,9405450,285935,492115000,40776300,0.030401,4.33539,4.4125,0.536421
218448460,70566310,15730,339790,11440.4,21052900,1715040,0.0336691,5.04734,5.10675,0.282378
218453120,70566310,17281,58046.2,1681.64,3032650,238775,0.0289708,4.11353,4.17658,0.318723
218448281,70566310,15677,363165,11911.9,20611900,1679100,0.0328002,4.62353,4.74463,0.363567
218452992,70566310,17219,23596.3,135.152,526363,18845,0.00572768,0.798639,0,0
218447380,70566310,965,781855,28039,43891000,4776140,0.0358622,6.10873,6.11054,0.378935
218451658,70566310,16752,2545990,73069.5,151007000,10416100,0.0286998,4.09117,4.07484,0.213007
218452713,70566310,17095,4647110,111872,245464000,15615000,0.0240735,3.36015,3.27771,0.411145
218448320,70566310,15688,138163,3278.62,6011010,510916,0.02373,3.69792,3.70131,0.236954
218451075,70566310,16597,148916,4099.4,8865450,567542,0.0275283,3.81115,3.81127,0.0767119
218452916,70566310,17175,547436,15802.5,29749800,2166070,0.0288664,3.95675,3.93715,0.256521
218451042,70566310,16578,2349800,78827.5,143324000,11576600,0.0335465,4.92662,4.84365,0.317964
218454733,70566310,17506,1139400,20808.6,46906000,2884160,0.0182627,2.53129,2.66187,0.513719
218446966,70566310,853,717918,17245.1,32719600,2467030,0.024021,3.43636,3.42183,0.295474
218445323,70566310,266,498594,14633.3,30831100,2074000,0.0293492,4.15969,4.24325,0.207489
218446027,70566310,536,2584420,55745.3,139360000,7575280,0.0215698,2.93114,2.98805,0.408951
218446367,70566310,676,426567,15529.6,25851500,2203630,0.0364061,5.16596,5.22339,0.282635
218449983,70566310,16271,206546,8946.99,9677530,1454480,0.0433171,7.04191,7.01824,0.303553
218448997,70566310,15928,10244700,385434,562795000,58274200,0.0376229,5.68825,5.47696,0.664912
218450871,70566310,16548,1386180,47140.8,85501500,6896210,0.0340077,4.97497,4.85125,0.345646
218445305,70566310,254,23439100,1022850,1506450000,159750000,0.0436383,6.81553,6.74119,0.393927
218446256,70566310,622,93344.3,3444.39,5595580,505120,0.0368999,5.41137,5.38284,0.193843
218449994,70566310,16277,131082,4104.17,7143770,596377,0.03131,4.54966,4.67042,0.295201
218454236,70566310,17447,111802,1057.72,3386500,145607,0.0094606,1.30236,1.31189,0.0849656
218446364,70566310,672,39456200,1085860,2456060000,154053000,0.0275207,3.9044,3.81904,0.535218
218445152,70566310,180,68377.6,2281.37,4021290,311677,0.0333642,4.55817,4.55793,0.00509906
218445272,70566310,228,2263360,120664,141799000,19861100,0.0533119,8.77504,9.14099,0.609693
218445116,70566310,155,2205700,116413,143559000,18628000,0.0527785,8.4454,8.33797,0.419517
218448026,70566310,15584,135498,4135.29,7652040,600151,0.0305193,4.42924,4.46376,0.223732
218454395,70566310,17463,466142,9532.99,23508400,1303340,0.0204508,2.79602,2.73003,0.198986
218451247,70566310,16654,286674,11298.8,18164500,1603030,0.0394134,5.59183,5.56454,0.18595
218452062,70566310,16891,253897,10609.7,16060800,1510060,0.0417875,5.94752,5.96651,0.149782
218445553,70566310,374,996047,32137.7,47107700,4901270,0.0322652,4.92072,4.95571,0.340717
218445443,70566310,331,2193200,67675.4,132551000,10023600,0.0308569,4.5703,4.67198,0.324217
218454824,70566310,17518,196940,5687.5,10028500,808636,0.0288794,4.10601,4.04568,0.194558
218445317,70566310,260,282788,4531.16,8990400,633019,0.0160232,2.2385,2.29487,0.469682
218448760,70566310,15807,662323,22768.4,36714700,3311270,0.0343766,4.99948,4.93806,0.378062
218452986,70566310,17217,1162540,32193.7,48914600,4607210,0.0276924,3.96304,3.97283,0.536476
218452910,70566310,17172,811225,22157.5,42643100,3041740,0.0273136,3.74957,3.68468,0.265979
218446732,70566310,781,66941.1,2124.47,4230320,304470,0.0317364,4.54832,4.54199,0.0678828
218453728,70566310,17372,933401,28233,55743300,3902100,0.0302474,4.18052,4.10225,0.273691
218446762,70566310,795,17707400,507182,1037210000,70569800,0.0286424,3.98534,4.03926,0.329408
218448390,70566310,15708,73469,2437.88,4989790,361325,0.0331824,4.91805,5.00137,0.17864
218451617,70566310,16735,1483590,39656,80623500,5533180,0.0267298,3.72959,3.65656,0.285446
218456110,70566310,111220698,448827,9142.12,21062400,1247200,0.0203689,2.7788,2.77274,0.18822
218445541,70566310,369,8865640,254631,432528000,36487100,0.0287211,4.11557,4.27511,0.668548
218451713,70566310,16783,300208,9326.68,16883600,1336520,0.0310674,4.45198,4.45642,0.244214
218452235,70566310,16924,33590900,907775,2260890000,152570000,0.0270244,4.542,4.72189,0.770122
218453732,70566310,17373,1563630,40221.7,73989300,5618520,0.0257233,3.59326,3.59202,0.35562
218451633,70566310,16740,438709,13538.2,20835000,1967080,0.0308591,4.48379,4.44781,0.335308
218451277,70566310,16662,90891.5,2467.11,5255210,342596,0.0271434,3.76928,3.77071,0.210767
218445234,70566310,212,12669000,547104,734431000,87241500,0.0431845,6.88623,6.93776,0.605483
218446807,70566310,814,1083590,43281.1,66150200,6224890,0.0399424,5.7447,5.74731,0.250455
218456820,70566310,111220830,1465790,37119.1,68663200,5178980,0.0253236,3.53323,3.54148,0.353954
218444818,70566310,72,178050,6578.41,10457900,937711,0.036947,5.26657,5.24338,0.476518
218449371,70566310,16064,2122030,63391.7,86508700,9037920,0.0298731,4.25909,4.3586,0.39694
218451395,70566310,16700,889729,27244,55660500,3863640,0.0306206,4.34249,4.3232,0.174987
218452319,70566310,16950,617001,16851.4,37698600,2417210,0.0273117,3.91768,3.86331,0.180034
218449421,70566310,16095,98620.7,2871.22,5356280,401822,0.0291137,4.07442,4.05921,0.119224
218450702,70566310,16495,1875870,61567.1,102589000,8893210,0.0328206,4.74084,4.56923,0.346748
218452464,70566310,16978,1026440,31878.8,55044200,4508590,0.0310577,4.39247,4.36885,0.155098
218450153,70566310,16355,6280690,209002,326131000,31143100,0.0332769,4.95854,4.89814,0.31421
218450986,70566310,16564,691387,27389.8,44101700,4082180,0.0396158,5.90434,5.74342,0.302446
218445280,70566310,232,618726,22401.5,28658700,3089860,0.0362058,4.99391,4.81822,0.458475
218448886,70566310,15857,29742000,841015,1870970000,119507000,0.028277,4.01812,3.90181,0.604941
218452880,70566310,17154,982183,50678,55960800,7470640,0.0515973,7.60616,7.59834,0.323602
218446943,70566310,846,526814,11604.1,34315200,1742040,0.0220269,3.30674,3.34733,0.534208
218449851,70566310,16203,164217,5331.98,9677300,789835,0.0324691,4.80969,4.87322,0.288232
218445169,70566310,187,447729,16643.1,27701700,2259330,0.0371722,5.04619,5.16785,0.228254
218447154,70566310,942,2330210,106239,142771000,15641200,0.045592,6.71236,6.47885,0.555325
218449706,70566310,16177,2169610,48438.7,122617000,6737240,0.022326,3.10528,3.05315,0.312733
218449398,70566310,16078,736981,37597.7,51217700,5774470,0.0510158,7.8353,7.78009,0.252304
218444801,70566310,68,1403040,65857.1,76356900,10343300,0.0469389,7.37211,7.28873,0.372604
218446166,70566310,594,53482,939.831,2773140,129148,0.0175728,2.4148,2.45845,0.189409
218451690,70566310,16770,283590,7216.65,17009400,1095750,0.0254474,3.86385,3.71275,0.342801
218452580,70566310,17039,1002800,22821,55470000,3216360,0.0227574,3.20739,3.16627,0.287361
218448031,70566310,15586,158612,4624.83,8955520,678274,0.0291581,4.2763,4.33237,0.319678
218448954,70566310,15898,2118810,70603.4,107739000,9999560,0.0333223,4.71943,4.74904,0.381625
218448919,70566310,15867,5830460,142721,294276000,19885700,0.0244784,3.41065,3.50794,0.530787
218453487,70566310,17345,257860,4598.51,11827300,621152,0.0178334,2.40887,2.41776,0.226446
218452924,70566310,17179,67088.1,2725.56,4314390,389194,0.0406265,5.80124,5.72795,0.199008
218450597,70566310,16456,216962,5364,12768300,745502,0.0247232,3.43609,3.44986,0.192981
218449658,70566310,16156,816754,43133.3,53835700,6780260,0.0528106,8.30147,8.3305,0.417246
218447467,70566310,980,264594,7284.78,15240800,1014380,0.0275319,3.83373,4.0256,0.401828
218449846,70566310,16198,164217,5331.98,9677300,789835,0.0324691,4.80969,4.87322,0.288232
218455002,70566310,17541,96493.4,3492.64,5451780,517995,0.0361957,5.36819,5.35949,0.466246
218448982,70566310,15922,6592040,230403,335947000,34344900,0.0349516,5.21005,5.20727,0.520714
218444582,70566310,9,1849630,96840.7,131693000,14486400,0.0523567,7.83206,7.60162,0.505792
218445737,70566310,448,661408,45704.9,43704800,6812040,0.0691024,10.2993,10.215,0.196441
218445830,70566310,489,190352,5176.08,12417200,742997,0.0271922,3.90329,3.91521,0.0826095
218445365,70566310,295,761683,33181.1,43528800,4520570,0.0435628,5.93498,5.93247,0.113945
218449733,70566310,16194,515837,13706.7,29178800,1909460,0.0265718,3.70167,3.66882,0.238792
218450453,70566310,16428,1073000,47252.2,66647300,6814830,0.0440373,6.35118,6.14816,0.299915
218451841,70566310,16827,438053,11323.4,26752000,1621060,0.0258494,3.70062,3.6826,0.198171
218452455,70566310,16971,528311,18808.7,32044200,2631540,0.0356015,4.98104,5.06166,0.193943
218454680,70566310,17498,88855.1,2940.09,5166100,419509,0.0330886,4.72127,4.69339,0.325577
218449217,70566310,15981,6293670,250963,352619000,36310200,0.0398755,5.76932,5.69314,0.466969
218452767,70566310,17126,963690,23993.1,47239800,3354540,0.0248971,3.48094,3.47659,0.332747
218444768,70566310,59,681446,19315,42455400,2715730,0.0283441,3.98524,4.14672,0.255087
218447848,70566310,1101,1004870,56957,63707400,8024060,0.0566808,7.98516,7.90287,0.320831
218447559,70566310,997,910464000,31062600,53264600000,4671140000,0.0341173,5.1305,5.09655,0.611241
218455200,70566310,17562,2453010,29592.3,88623900,4104140,0.0120637,1.67311,1.6758,0.640018
218448359,70566310,15697,465735,13497,24725200,2057770,0.02898,4.41833,4.55214,0.512394
218453074,70566310,17258,1253540,23091.4,52298600,3170200,0.018421,2.529,2.49658,0.26669
218445186,70566310,194,8594860,228618,429814000,32783500,0.0265994,3.81432,3.81047,0.408123
218456815,70566310,111220828,28658.5,545.711,1518960,76505,0.0190418,2.66954,0,0
218446140,70566310,587,303277,6781.72,16990100,942562,0.0223614,3.10792,3.12224,0.172817
218449343,70566310,16036,2974600,42635.9,92709600,7097150,0.0143333,2.38592,2.4313,0.931123
218447927,70566310,10697,600618,18184.7,36717600,2686050,0.0302767,4.47215,4.32474,0.338009
218449950,70566310,16258,378727,14753.7,19159300,2310470,0.038956,6.10062,6.07933,0.31855
218455706,70566310,17591,143961,1953.83,6070740,270175,0.013572,1.87673,1.87301,0.132217
218445724,70566310,442,1263580,31540.3,56160400,5152550,0.0249611,4.07775,4.03452,0.567053
218448333,70566310,15691,425737,1910.75,7491470,324075,0.00448811,0.761209,0.73583,1.42916
218452901,70566310,17167,604288,19917.4,37681800,2789280,0.0329601,4.6158,4.46025,0.290375
218444597,70566310,15,350753,13915,22417000,2031720,0.0396717,5.79245,5.90469,0.417111
218445274,70566310,230,71527.1,182.955,1366000,25385.9,0.00255784,0.354914,0.344527,0.459386
218449885,70566310,16227,296712,7115.3,15126200,984851,0.0239805,3.31921,3.30125,0.421918
218453100,70566310,17272,501797,15960,24180700,2271570,0.0318057,4.52688,4.57161,0.261674
218454467,70566310,17481,455280,17234.8,30012700,2523540,0.0378553,5.54284,5.40828,0.340865
