id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219864688,70725501,630,1223920,102.188,60893400,13729,8.34931e-05,0.0112173,0.0112173,2.00616
219866381,70725501,15604,1747680,85.6081,73001500,12395,4.89838e-05,0.00709226,0.00710019,1.4878
219865295,70725501,844,5000570,761.573,272572000,108267,0.000152297,0.021651,0.021651,1.68559
219871318,70725501,17358,104907,217.994,3530740,29477.2,0.00207797,0.280984,0.280984,0.448936
219865129,70725501,777,314717,3.78969,13920400,591.351,1.20416e-05,0.00187899,0.001879,1.41719
219868158,70725501,16243,489566,27.0049,21663400,3314.42,5.5161e-05,0.00677012,0.00677012,0.540312
219869286,70725501,16643,69938,0.537943,3124860,75.6601,7.69172e-06,0.00108182,0.00108182,0.289934
219866274,70725501,182305709,1223920,79.5505,62643000,11216.4,6.49968e-05,0.00916439,0.00916439,0.90254
219867167,70725501,15940,8215550,1830.92,298767000,256631,0.00022286,0.0312372,0.031235,1.14211
219870416,70725501,17031,1853360,1196.87,85922500,161395,0.000645782,0.0870823,0.0870823,0.82165
219865403,70725501,903,699380,1023.47,34957700,144667,0.00146339,0.20685,0.20685,0.721388
219867340,70725501,15991,6804230,1683.05,262236000,227323,0.000247353,0.0334091,0.0333485,1.71159
219871870,70725501,17552,244433,39.5168,9323450,5929.52,0.000161667,0.0242583,0.0242967,1.2362
219862708,70725501,148,174845,49.672,7266430,6657.17,0.000284092,0.0380747,0.0380747,0.639086
219868584,70725501,16436,1573600,363.577,71583600,51179.7,0.000231047,0.0325239,0.0325239,0.519357
219865027,70725501,720,489564,65.6731,21221000,9436.59,0.000134146,0.0192755,0.0192754,1.34534
219867455,70725501,16054,979132,82.4359,42502800,11059.2,8.41928e-05,0.0112949,0.0112949,0.812638
219867911,70725501,16108,1608570,400.635,40119000,57143,0.000249062,0.035524,0.035524,0.929319
219870534,70725501,17085,1853360,42.062,74871600,5638.37,2.2695e-05,0.00304225,0.00304225,3.35872
219865425,70725501,930,1853360,13.4673,88935400,2041.04,7.26644e-06,0.00110127,0.00110127,1.56639
219872194,70725501,111220750,244783,167.351,7647860,24322.5,0.000683671,0.0993634,0.0993634,0.477833
219869803,70725501,16820,9022000,3143.1,429519000,489618,0.000348382,0.0542693,0.0542693,2.38395
219864079,70725501,471,104907,25.6835,4974720,3600.87,0.000244821,0.0343244,0.0343244,0.630056
219867073,70725501,15912,2655840,2378.58,118585000,354243,0.000895604,0.133383,0.136967,1.46459
219871874,70725501,17553,104504,53.6582,3946470,8057.38,0.000513457,0.0771012,0.077283,1.05973
219866667,70725501,15763,1014090,109.674,52383600,17441.9,0.00010815,0.0171995,0.0171996,1.0315
219866744,70725501,15811,5556670,527.89,253161000,75164.4,9.50012e-05,0.0135269,0.0135576,2.14043
219868571,70725501,16429,2692610,188.789,136389000,26127.8,7.01136e-05,0.00970353,0.00970353,0.998799
219864180,70725501,505,139876,62.309,5188470,9847.01,0.000445459,0.0703981,0.0703981,0.918243
219869242,70725501,16620,69938,0.859566,3170870,121.05,1.22904e-05,0.00173081,0.00173081,0.320343
219863846,70725501,366,419628,2.24903,19674100,346.836,5.35958e-06,0.000826531,0.000826531,1.29319
219871758,70725501,17507,1433700,443.327,47151300,61615.7,0.00030922,0.0429769,0.0429773,1.92184
219866696,70725501,15785,3285080,210.568,135167000,33044.8,6.40982e-05,0.0100591,0.0100582,2.17838
219871182,70725501,17271,839251,21.896,31147300,3181.36,2.609e-05,0.00379071,0.0037907,0.711561
219871909,70725501,17569,454335,75.5697,11997900,10975.7,0.00016633,0.0241577,0.0241526,2.28068
219863371,70725501,250,2272980,1456.07,94083500,216273,0.000640597,0.0951492,0.0951492,0.981498
219865399,70725501,895,1188950,23.6051,50850000,3591.97,1.98538e-05,0.00302113,0.00302113,0.913716
219869767,70725501,16799,279752,1.00159,11063600,134.919,3.58029e-06,0.00048228,0.00048228,1.28303
219865191,70725501,800,839256,13.2767,36765700,1902.72,1.58196e-05,0.00226715,0.00226715,0.87507
219865086,70725501,750,174845,10.1237,5128470,1442.05,5.7901e-05,0.00824758,0.00824758,0.703454
219871390,70725501,17388,454575,878.284,15017800,136707,0.0019321,0.300735,0.300727,0.754052
219865625,70725501,1075,244783,276.337,8958330,48601.7,0.00112891,0.19855,0.19855,0.842654
219868582,70725501,16435,1433730,272.11,72100500,38769.5,0.000189792,0.0270411,0.0270411,0.828112
219869559,70725501,16697,6399330,4400.8,305237000,632009,0.000687697,0.0987617,0.0987617,1.6908
219870632,70725501,17121,489566,109.753,19725000,16707.5,0.000224185,0.0341272,0.0341272,0.603067
219871664,70725501,17469,629293,17.0899,22099800,2410.77,2.71573e-05,0.00383091,0.00383058,1.16127
219864134,70725501,493,21077400,3046.5,933824000,432801,0.000144538,0.0205339,0.0206148,1.72996
219866363,70725501,15597,103405,7.49019,3452900,1033.44,7.24356e-05,0.0099941,0.0100984,0.93315
219861551,70725501,17,2272980,796.715,113610000,108380,0.000350515,0.0476819,0.0476819,1.07054
219865065,70725501,741,419628,5.46304,19799000,827.074,1.30188e-05,0.00197097,0.00197097,0.847384
219868813,70725501,16539,1503670,241.661,69880200,34730.6,0.000160714,0.0230973,0.0230973,1.32578
219869219,70725501,16612,1713480,443.964,75494200,62452.1,0.000259101,0.0364475,0.0364475,2.34643
219865347,70725501,880,384659,106.172,16657700,16326.2,0.000276015,0.0424433,0.0424433,1.0834
219869580,70725501,16706,2272980,81.5257,98551800,11101.3,3.58672e-05,0.00488401,0.00488401,1.75824
219867345,70725501,15993,4021440,619.047,168689000,83946.4,0.000153937,0.0208747,0.0208747,1.07248
219863310,70725501,233,1188950,234.777,52265100,33177.7,0.000197466,0.0279051,0.0279051,0.949079
219869659,70725501,16741,349690,219.176,13511600,29736.3,0.000626772,0.0850362,0.0850362,0.724575
219870537,70725501,17086,1398760,41.962,54923300,5624.31,2.99994e-05,0.00402092,0.00402092,2.89182
219863881,70725501,386,14266400,8299.59,587252000,1138800,0.000581757,0.079824,0.0798227,1.92248
219867402,70725501,16014,9931200,577.968,520610000,81041.1,5.81972e-05,0.00816026,0.00816026,2.14447
219864095,70725501,479,769318,357.897,35673600,48967.1,0.000465213,0.06365,0.06365,0.568785
219864243,70725501,532,713427,188.438,13709700,29136,0.000264131,0.0408395,0.0400514,0.967557
219868150,70725501,16235,1398760,97.7219,60811500,13131.9,6.98633e-05,0.00938821,0.00938821,1.05206
219865589,70725501,1059,69938,0.916628,2898630,144.478,1.31063e-05,0.00206579,0.00206579,0.253996
219868097,70725501,16198,244783,9.39009,11414200,1418.04,3.83609e-05,0.00579303,0.00579303,0.765868
219869855,70725501,16848,839256,1.7077,33825800,226.774,2.03477e-06,0.000270209,0.000270209,1.75303
219868854,70725501,16549,69938,33.7024,3177640,4821.35,0.00048189,0.0689375,0.0689375,0.154894
219863657,70725501,318,69938,4.14762,2911790,629.215,5.93042e-05,0.00899676,0.00899676,0.319053
219865639,70725501,1082,209814,81.4764,7772890,13970.1,0.000388327,0.0665833,0.0665833,0.564904
219869752,70725501,16793,944163,38.4383,37529000,5263.19,4.07115e-05,0.00557445,0.00557445,3.35762
219871209,70725501,17287,69927.5,0.0914899,2055740,12.5925,1.30835e-06,0.000180079,0.00018008,0.643773
219865752,70725501,1129,93075200,14460.6,4186960000,2082040,0.000155365,0.0223694,0.0223645,2.14174
219868043,70725501,16170,5909760,651.638,249147000,91273,0.000110265,0.0154445,0.0154445,1.31431
219868144,70725501,16230,244783,122.135,10226400,19211.6,0.000498952,0.078484,0.078484,0.760212
219868307,70725501,16333,2272980,394.958,103893000,55470.1,0.000173762,0.0244041,0.0244041,1.19656
219864798,70725501,666,209717,12.2781,8587020,1786.13,5.85459e-05,0.00851688,0.00851765,0.429546
219861608,70725501,27,209814,49.8823,9584950,6857.75,0.000237746,0.0326849,0.0326849,0.598616
219863230,70725501,210,139876,36.2574,5524960,5078.61,0.000259211,0.0363079,0.0363079,0.690115
219869914,70725501,16865,2342920,197.568,95101000,28273.4,8.43254e-05,0.0120676,0.0120676,1.80576
219865268,70725501,826,6357130,1162.04,296825000,168725,0.000182794,0.0265411,0.0265527,1.65283
219868793,70725501,16534,104907,8.65453,4719580,1238.69,8.24972e-05,0.0118076,0.0118076,1.43288
219868502,70725501,16396,27555600,4866.46,1343280000,705956,0.000176605,0.0256194,0.0256194,2.08512
219868109,70725501,16211,15001700,2605.31,647366000,359319,0.000173667,0.0239519,0.0239519,2.06738
219866517,70725501,15676,314715,1.98601,14030400,306.786,6.3105e-06,0.000974807,0.000974822,1.62783
219865417,70725501,919,909194,29.5583,43869500,4368.75,3.25104e-05,0.00480508,0.00480508,1.73755
219867361,70725501,15998,1188950,829.74,50630900,110950,0.000697879,0.0933177,0.0933177,1.12393
219861616,70725501,30,34967.9,0.8028,1648630,120.571,2.29582e-05,0.00344805,0,0
219867694,70725501,16096,69938,4.22875,3250570,621.033,6.04643e-05,0.00887976,0.00887976,0.250536
219866983,70725501,15868,2098140,587.068,85597300,84921.9,0.000279804,0.0404748,0.0404748,1.10256
219868234,70725501,16293,209814,25.9707,8948210,3640.76,0.00012378,0.0173523,0.0173523,0.934203
219870685,70725501,17139,524535,6.21331,20800400,850.451,1.18454e-05,0.00162134,0.00162134,1.24261
219870940,70725501,17180,559504,113.324,22349500,18000.1,0.000202543,0.0321716,0.0321716,0.657964
219868567,70725501,16426,174845,1.791,8821540,275.583,1.02433e-05,0.00157616,0.00157616,1.25491
219871315,70725501,17356,104907,217.994,3530740,29477.2,0.00207797,0.280984,0.280984,0.448936
219866675,70725501,15768,664411,545.564,25762400,78575.2,0.000821124,0.118263,0.118263,0.725411
219869778,70725501,16803,69938,27.0022,2873700,3713.75,0.000386088,0.0531005,0.0531005,1.15531
219870480,70725501,17062,1188950,104.225,48474000,13950.6,8.76621e-05,0.0117336,0.0117336,2.87362
219871451,70725501,17410,1363790,213.915,51169800,30992.9,0.000156854,0.0227256,0.0227256,1.05711
219865267,70725501,822,28989300,5864.87,1159880000,819910,0.000202311,0.0282832,0.0282832,1.60403
219871238,70725501,17304,2342920,366.447,97066700,51692.5,0.000156406,0.0220632,0.0220632,0.958421
219869797,70725501,16818,58608000,32352.6,2797660000,5225340,0.000552017,0.0891575,0.0891574,2.39389
219871767,70725501,17510,209811,83.7139,4476130,11164.6,0.000398997,0.0532128,0.0532123,1.23806
219869280,70725501,16639,664411,1244.88,25664900,172292,0.00187366,0.259316,0.259316,0.877496
219863632,70725501,311,944163,140.557,40325000,18821.2,0.000148869,0.0199343,0.0199343,0.849635
219869470,70725501,16661,1398760,74.4935,70528700,11257.4,5.32568e-05,0.00804815,0.00804815,1.0195
219868261,70725501,16308,90394900,23121.4,4159140000,3287820,0.000255782,0.0363718,0.0363718,2.18576
219872424,70725501,111220900,244433,39.5168,9323450,5929.52,0.000161667,0.0242583,0.0242967,1.2362
219869877,70725501,16854,1993230,368.104,82806600,52763.9,0.000184677,0.0264715,0.0264715,1.38151
219868138,70725501,16227,384659,17.2543,16292100,2717.37,4.4856e-05,0.00706435,0.00706435,1.72431
219867421,70725501,16029,1503670,163.95,74410200,24141.8,0.000109034,0.0160553,0.0160553,0.87035
219865740,70725501,1126,69938,0.512652,3561050,75.7409,7.33009e-06,0.00108297,0.00108297,0.737954
219865528,70725501,1014,1188950,379.35,55095000,51940.9,0.000319064,0.0436865,0.0436865,0.446593
219864967,70725501,702,734349,20.5739,34710300,2573.85,2.80165e-05,0.00350495,0.00350495,1.24251
219866520,70725501,15677,454370,25.6601,19589600,3959.28,5.64741e-05,0.00871378,0.00871553,1.39707
219871866,70725501,17550,768049,412.683,25355600,58671.3,0.000537314,0.07639,0.0763453,1.83299
219870888,70725501,17164,1084040,569.757,49375900,75572,0.000525587,0.0697133,0.0697133,0.79318
219866989,70725501,15871,839256,194.541,34273100,27318.1,0.000231801,0.0325504,0.0325504,0.973571
219864733,70725501,648,7797830,2695.73,411635000,387811,0.000345703,0.0497332,0.049742,1.28891
219869690,70725501,16765,209814,3.71963,8745440,490.237,1.77282e-05,0.00233653,0.00233653,1.23306
219866649,70725501,15751,118099000,19625.4,5338780000,2762230,0.000166177,0.023389,0.0233991,2.09518
219866416,70725501,15618,139876,8.59418,5632510,1373.04,6.14414e-05,0.00981612,0.00981612,1.13802
219861953,70725501,67,104907,1.70978,4653000,255.833,1.6298e-05,0.00243866,0.00243866,1.16386
219863343,70725501,241,1118510,579.416,30697900,89563,0.000518024,0.0800733,0.0800527,0.741513
219861264,70725501,1,69938,18.2869,2517620,2588.54,0.000261473,0.0370119,0.0370119,1.18046
219872384,70725501,111220856,874225,91.4982,34824700,13059.8,0.000104662,0.0149388,0.0149388,1.20102
219863825,70725501,354,72505800,23926,2746330000,3376490,0.000329987,0.0465686,0.0465404,2.06615
219868453,70725501,16382,43676300,7704.99,2094910000,1115090,0.000176411,0.0255308,0.0255308,2.04216
219864403,70725501,573,209814,14.9996,9487220,2348.4,7.14898e-05,0.0111928,0.0111928,0.552816
219872023,70725501,17620,633946,12.951,9183900,1947.3,2.04291e-05,0.00307172,0.00299873,2.56245
219871173,70725501,17265,209814,16.3878,8452400,2328.22,7.81062e-05,0.0110966,0.0110966,1.51954
219869475,70725501,16662,104907,0.636964,4989110,92.7459,6.0717e-06,0.000884077,0.000884077,0.737583
219872175,70725501,111220720,104907,25.8672,4675020,4134.75,0.000246573,0.0394135,0.0394135,0.450572
219864819,70725501,671,346007,119.594,8681220,20161.1,0.000345641,0.0582679,0.0579111,1.21665
219863962,70725501,422,664411,108.6,29192200,15110,0.000163454,0.022742,0.022742,1.08339
219864706,70725501,637,10210900,692.039,491632000,102114,6.77742e-05,0.0100005,0.0100005,1.47981
219866125,70725501,10711,3741680,478.106,182225000,64261.9,0.000127778,0.0171746,0.0171746,0.700009
219863086,70725501,181,2412860,199.211,116094000,30694.7,8.25623e-05,0.0127213,0.0127213,2.52181
219861934,70725501,64,384659,325.322,16367200,45798.7,0.000845741,0.119063,0.119063,0.610577
219866715,70725501,15795,1151970,136.419,49010500,21373.7,0.000118422,0.018554,0.0185369,1.43996
219871810,70725501,17527,244783,14.3412,9534750,2134.12,5.85876e-05,0.00871842,0.00871842,1.28438
219865410,70725501,910,209814,0.37358,9638770,51.3119,1.78053e-06,0.000244559,0.000244559,1.62083
219868244,70725501,16298,419628,15.0187,15711700,1934.47,3.57906e-05,0.00460995,0.00460995,0.87999
219868011,70725501,16146,384659,61.3263,16323400,8298.37,0.00015943,0.0215733,0.0215733,0.909695
219865423,70725501,928,18813300,5493.68,904708000,830643,0.00029201,0.0441518,0.0441518,1.74268
219867240,70725501,15960,1748090,781.907,88953300,117705,0.000447293,0.0673336,0.0673525,1.15575
219866941,70725501,15853,53906100,5931.87,2597390000,849626,0.000110041,0.0157612,0.0157673,2.48173
219870266,70725501,16971,664411,56.597,27217500,8914.68,8.51837e-05,0.0134174,0.0134174,0.814848
219871971,70725501,17591,174438,2.78143,4211240,405.615,1.59451e-05,0.00232527,0.00232505,0.796104
219869661,70725501,16742,34969,0.0248084,1626260,3.48996,7.09441e-07,9.98015e-05,0,0
219869600,70725501,16714,104907,41.8474,3994670,6262.32,0.0003989,0.059694,0.059694,0.348676
219870671,70725501,17134,664411,43.8841,25893100,6008.15,6.60496e-05,0.00904282,0.00904282,2.03655
219872210,70725501,111220764,34969,5.61574,1351400,768.293,0.000160592,0.0219707,0,0
219863072,70725501,180,524535,118.287,20321500,16275.3,0.000225509,0.0310281,0.0310281,0.842636
219865563,70725501,1046,769318,279.229,40020900,41176.9,0.000362957,0.0535239,0.0535239,0.940096
219866767,70725501,15821,10555000,2199.51,444967000,301235,0.000208385,0.0285396,0.0285653,1.76844
219867283,70725501,15974,5769880,569.706,249536000,80589.2,9.87378e-05,0.0139672,0.0139672,1.56305
219871107,70725501,17219,34966.6,0.292034,915486,44.1055,8.35179e-06,0.00126136,0,0
219861515,70725501,4,14302300,9707.06,644465000,1391260,0.000678705,0.0972749,0.0972749,1.64534
219863449,70725501,269,279752,29.7772,10633700,4159.97,0.000106442,0.0148702,0.0148702,0.886195
219870295,70725501,16981,524535,266.918,20636200,37112.9,0.000508866,0.0707539,0.0707539,0.931857
219864035,70725501,446,384659,161.748,17313300,25111.2,0.000420498,0.0652818,0.0652818,1.64722
219865257,70725501,814,944163,105.812,41238500,15619.2,0.00011207,0.0165429,0.0165429,1.41293
219868258,70725501,16302,174845,21.1405,6522130,2741.92,0.00012091,0.015682,0.015682,0.510902
219865458,70725501,963,139876,101.991,4262960,13723.9,0.000729154,0.0981146,0.0981146,1.13368
219866523,70725501,15678,453236,32.2917,19285900,4610.46,7.12469e-05,0.0101723,0.0101504,1.79599
219868830,70725501,16544,1223920,183.068,57597200,26180.6,0.000149575,0.0213909,0.0213909,1.07221
219870474,70725501,17058,1258880,104.399,51290500,13975.3,8.29295e-05,0.0111013,0.0111013,2.95885
219861739,70725501,45,314721,125.212,15000300,15925.8,0.00039785,0.050603,0.050603,0.56647
219863621,70725501,308,1014100,277.907,49746500,40927.5,0.000274042,0.0403584,0.0403584,1.07886
219869525,70725501,16683,839256,88.1574,38433100,11823,0.000105042,0.0140875,0.0140875,1.03096
219867318,70725501,15984,3811620,220.572,174689000,30154.4,5.78683e-05,0.00791118,0.00791118,1.0755
219868016,70725501,16149,69938,82.2994,3471540,13484,0.00117675,0.192799,0.192799,0.40433
219865114,70725501,771,50004000,7744.77,1936990000,1084910,0.000154883,0.0216964,0.0216957,2.57687
219866308,70725501,15577,7512110,564.711,309648000,80984.5,7.51734e-05,0.0107805,0.0107861,2.05971
219864039,70725501,450,1223920,18.9159,20892800,2799.65,1.54553e-05,0.00228745,0.00228745,2.96571
219870308,70725501,16986,2762550,159.54,105760000,23081.1,5.77508e-05,0.00835501,0.00835501,4.66117
219863552,70725501,294,17624400,7908.11,870499000,1087160,0.000448703,0.0616851,0.0616851,1.67849
219872630,70725501,124372452,34969,32.8937,1329200,4498.9,0.000940653,0.128654,0,0
219865432,70725501,936,7833060,9341.29,383676000,1743600,0.00119255,0.222595,0.222595,1.98786
219866635,70725501,15730,524535,148.56,16459000,19492.4,0.000283223,0.0371613,0.0371613,0.845137
219863769,70725501,333,349690,5.41526,15865900,857.96,1.54859e-05,0.00245349,0.00245349,1.33058
219868095,70725501,16197,454597,35.7431,19756400,4762.16,7.8626e-05,0.0104756,0.0104756,0.878349
219870115,70725501,16920,61927600,42321.7,2590670000,5903890,0.000683407,0.0953354,0.0953337,1.96039
219871538,70725501,17447,139873,24.2917,4496560,3327.92,0.00017367,0.0237924,0.0237923,0.696311
219872439,70725501,111220908,174770,167.07,6080700,24729.8,0.000955944,0.1415,0.141492,1.4785
219865653,70725501,1089,75218300,26165.7,3249220000,3700910,0.000347863,0.0492023,0.0492023,2.15505
219867467,70725501,16063,18303600,2252.28,738856000,317295,0.000123051,0.0173351,0.0173811,1.84453
219868668,70725501,16469,2447830,116.233,114522000,16773.2,4.7484e-05,0.00685227,0.00685227,1.46133
219871485,70725501,17423,209814,61.5593,8882470,8629.09,0.000293399,0.0411273,0.0411273,0.90451
219870194,70725501,16949,22344900,14151.5,950895000,1976790,0.000633318,0.0884673,0.0884669,2.17739
219866418,70725501,15619,733007,73.3788,30049900,10294.8,0.000100106,0.0140446,0.0140447,1.42252
219865825,70725501,10689,4091370,7457.5,124399000,1037020,0.00182274,0.253465,0.253465,1.63832
219870056,70725501,16899,1853360,90.9472,75650900,12751.4,4.90716e-05,0.00688014,0.00688014,2.59289
219871215,70725501,17291,34969,30.1525,1702920,4191.22,0.000862263,0.119855,0,0
219869531,70725501,16685,1468700,243.506,69163800,32364.7,0.000165797,0.0220363,0.0220363,1.32237
219869775,70725501,16802,34969,0.0092028,1246170,1.32858,2.6317e-07,3.79932e-05,0,0
219863994,70725501,430,2797520,1143.89,136091000,169389,0.000408894,0.0605498,0.0605498,1.54441
219868699,70725501,16481,629442,215.336,26969100,29672.2,0.000342106,0.0471405,0.0471405,1.43261
219869815,70725501,16824,524535,166.046,22405900,23831.7,0.000316559,0.045434,0.045434,0.616511
219871441,70725501,17406,559504,9.06263,22458100,1275.46,1.61976e-05,0.00227963,0.00227963,1.33939
219867937,70725501,16115,14756900,7118.99,702592000,1003330,0.000482417,0.0679903,0.0679903,1.46061
219867420,70725501,16028,6993800,815.359,367871000,128552,0.000116583,0.0183808,0.0183808,1.46826
219870425,70725501,17036,2517770,371.336,107517000,50306.8,0.000147486,0.0199807,0.0199807,0.826769
219864058,70725501,458,3190730,949.128,107617000,137598,0.000297464,0.0431244,0.0427202,0.980016
219869612,70725501,16720,1328820,18.6071,57431000,2650.37,1.40027e-05,0.00199453,0.00199453,2.30645
219865253,70725501,811,3986470,2507.45,194364000,367262,0.000628991,0.0921272,0.0921272,1.9114
219869562,70725501,16698,6399330,4400.8,305237000,632009,0.000687697,0.0987617,0.0987617,1.6908
219869922,70725501,16868,1398760,11.5847,56015100,1826.91,8.28211e-06,0.00130609,0.00130609,1.86894
219863848,70725501,367,1153980,257.218,45412800,40221.7,0.000222897,0.0348549,0.0348549,1.51259
219867417,70725501,16026,17379600,2832.59,868903000,424788,0.000162984,0.0244418,0.0244418,1.51057
219861695,70725501,42,139876,11.789,6597640,1639.38,8.42819e-05,0.0117203,0.0117203,0.986795
219865408,70725501,907,524535,12.0475,25541500,1827.8,2.29679e-05,0.00348462,0.00348462,0.878381
219871186,70725501,17273,104895,0.527017,3295370,74.4179,5.02423e-06,0.000709451,0.000709395,1.19131
219866304,70725501,15576,9218780,777.815,377599000,111445,8.43729e-05,0.0120889,0.0121047,1.90511
219869249,70725501,16624,6119580,2825.99,256708000,392224,0.000461795,0.0640933,0.0640933,2.49883
219864665,70725501,621,1014100,86.9628,46968100,11490.8,8.57536e-05,0.011331,0.011331,0.686173
219865605,70725501,1066,1111790,805.472,35115500,123233,0.000724484,0.110842,0.110477,0.788839
219870892,70725501,17166,1084040,569.757,49375900,75572,0.000525587,0.0697133,0.0697133,0.79318
219867967,70725501,16126,27520600,7506.43,1195830000,1018950,0.000272757,0.037025,0.037025,1.35375
219868645,70725501,16460,629442,15.5973,30193800,2370.88,2.47796e-05,0.00376664,0.00376664,0.849843
219865392,70725501,883,279752,44.4386,12090000,6354.66,0.00015885,0.0227153,0.0227153,0.945216
219867472,70725501,16065,3001980,538.376,112998000,76480.1,0.00017934,0.0254765,0.0255622,1.63624
219864018,70725501,437,3951480,849.606,163098000,121656,0.00021501,0.0307875,0.0307875,0.625123
219865780,70725501,10672,4580940,1335.48,216947000,193065,0.00029153,0.0421452,0.0421452,0.889644
219871172,70725501,17264,104907,2.25979,4195580,342.815,2.15409e-05,0.0032678,0.0032678,1.17124
219864246,70725501,533,2587520,1886.82,117729000,269944,0.0007292,0.104325,0.104325,1.15951
219865508,70725501,996,1048480,180.511,32772100,24671.5,0.000172163,0.0235306,0.0235227,0.885637
219864044,70725501,451,454597,65.3112,18785500,9057.73,0.000143668,0.0199248,0.0199247,0.680297
219868545,70725501,16413,2168080,150.348,104001000,21610.7,6.93461e-05,0.00996768,0.00996768,2.55577
219870729,70725501,17152,174845,1.63886,6682550,218.512,9.3732e-06,0.00124975,0.00124975,1.48592
219870564,70725501,17099,279752,632.213,11669500,85103.3,0.0022599,0.30421,0.30421,0.7522
219871775,70725501,17514,419591,20.1248,13617700,2936.06,4.79629e-05,0.00699744,0.00699695,1.48989
219872390,70725501,111220868,104907,0.995684,4234680,133.541,9.49113e-06,0.00127295,0.00127295,0.609826
219868543,70725501,16412,839256,90.325,42260700,13629.7,0.000107625,0.0162402,0.0162402,1.0895
219872228,70725501,111220790,34969,1.94741,1516870,265.236,5.56897e-05,0.0075849,0,0
219864230,70725501,526,1433730,443.246,42085600,62144.8,0.000309156,0.0433448,0.0433448,0.78161
219871821,70725501,17531,489523,13.4332,15618800,1945.36,2.74414e-05,0.003974,0.003974,0.90671
219862967,70725501,170,1188950,251.901,53833700,35484.4,0.000211869,0.0298452,0.0298452,0.543041
219872154,70725501,111220696,419628,77.9275,19015000,10460.1,0.000185706,0.0249271,0.0249271,0.687754
219865451,70725501,957,5035520,1476.21,220637000,205123,0.00029316,0.0407352,0.0407351,1.53078
219867933,70725501,16114,61685300,18100.1,2730140000,2509130,0.000293427,0.0406764,0.0406764,1.57933
219862094,70725501,96,1433730,3915.03,58511200,521865,0.00273067,0.363991,0.363991,0.880671
219868951,70725501,16579,769318,140.555,37420100,20538.9,0.0001827,0.0266975,0.0266975,0.822777
219869590,70725501,16710,489566,392.09,18872500,54223.3,0.000800893,0.110758,0.110758,0.786556
219862216,70725501,114,139876,11.7637,5571550,1813.07,8.4101e-05,0.012962,0.012962,1.15486
219868518,70725501,16402,1049070,72.0905,55208400,10831.7,6.87185e-05,0.0103251,0.0103251,1.57561
219866597,70725501,15709,104907,3.88645,4054050,546.12,3.70466e-05,0.00520575,0.00520575,1.01082
219870553,70725501,17093,11295000,4405.96,449515000,599432,0.000390081,0.0530706,0.0530706,2.47933
219866972,70725501,15864,766727,163.932,33914500,24076.3,0.000213808,0.0314015,0.0313608,0.830251
219870428,70725501,17038,2517770,371.336,107517000,50306.8,0.000147486,0.0199807,0.0199807,0.826769
219871730,70725501,17494,1013970,677.326,37235000,101071,0.000667993,0.0996782,0.0997015,1.31456
219862226,70725501,115,34969,0.0265279,1389890,4.38,7.58611e-07,0.000125254,0,0
219872400,70725501,111220874,454596,14.823,18772300,2104.84,3.26069e-05,0.00463013,0.00463013,1.32936
219869976,70725501,16890,314721,10.945,13440300,1830.96,3.47769e-05,0.00581771,0.00581771,1.45524
219871674,70725501,17472,453679,9.49932,9961020,1342.34,2.09384e-05,0.00295878,0.00295532,0.911379
219869957,70725501,16879,1888330,42.1766,75248400,6260.49,2.23354e-05,0.00331536,0.00331536,1.56583
219863150,70725501,194,8636710,1161.67,364080000,161481,0.000134504,0.018697,0.0186977,1.6851
219869222,70725501,16613,1713480,443.964,75494200,62452.1,0.000259101,0.0364475,0.0364475,2.34643
219871782,70725501,17516,34969,7.31947,1505570,1098.99,0.000209313,0.0314276,0,0
219867411,70725501,16022,7610130,509.606,126440000,75979.8,6.69642e-05,0.00998403,0.0103663,1.73005
219863096,70725501,183,1538640,222.946,70279700,32522.9,0.000144898,0.0211375,0.0211375,1.17283
219863320,70725501,235,1293830,833.148,40990000,112701,0.000643938,0.087106,0.0871051,1.2364
219866762,70725501,15818,86681600,12646.4,3988170000,1778870,0.000145895,0.0205218,0.0205367,2.32131
219870623,70725501,17117,34969,1.59391,1677540,225.74,4.55806e-05,0.00645545,0,0
219871099,70725501,17216,279752,0.517915,10476500,74.4455,1.85134e-06,0.000266112,0.000266112,0.878929
219871272,70725501,17327,454511,108.968,16118500,16526.6,0.000239749,0.0363613,0.0363585,1.24947
219871713,70725501,17488,1818080,617.575,72663200,89295.8,0.000339684,0.0491153,0.0491148,1.32802
219871548,70725501,17452,69938,5.41756,3244340,749.922,7.74623e-05,0.0107227,0.0107227,0.761784
219864085,70725501,473,2468980,726.053,105396000,101949,0.00029407,0.041292,0.0412156,1.07321
219864637,70725501,609,314721,10.9443,14429000,1677.35,3.47747e-05,0.00532965,0.00532965,0.861079
219872136,70725501,111220682,279752,632.213,11669500,85103.3,0.0022599,0.30421,0.30421,0.7522
219862075,70725501,94,804287,39.2393,37010300,6173.62,4.87877e-05,0.00767589,0.00767589,2.273
219866549,70725501,15688,209064,0.0142427,4593030,2.10847,6.8126e-08,1.00853e-05,1.00547e-05,1.23255
219871791,70725501,17520,69938,9.15212,2054890,1311.89,0.00013086,0.0187579,0.0187579,0.38599
219867948,70725501,16120,2692610,1781.65,128052000,245470,0.000661679,0.0911644,0.0911644,1.33362
