id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219564530,70723613,16064,3336570,17054.9,174427000,2326050,0.0051115,0.697139,0.699812,0.506999
219569224,70723613,16900,331953,177.802,14523400,23933.7,0.000535624,0.0720998,0.0724891,0.728773
219555703,70723613,597,3094960,11145.1,161099000,1619680,0.00360106,0.52333,0.550818,0.81034
219570458,70723613,17253,2487450,1614.44,104301000,219013,0.000649034,0.0880474,0.0682974,0.477146
219563130,70723613,15916,3672330,18650.5,125768000,2756920,0.00507867,0.75073,0.893642,0.879713
219556453,70723613,711,405639,873.798,21799900,122164,0.00215412,0.301163,0.304017,0.400517
219565231,70723613,16194,711122,808.005,33637200,111281,0.00113624,0.156486,0.154535,0.478693
219569443,70723613,16978,861019,832.741,36432800,112751,0.000967158,0.130951,0.117245,1.08418
219557291,70723613,844,3166970,19098.7,174439000,2548300,0.00603058,0.804648,0.788468,0.960577
219570714,70723613,17311,2064530,2039.45,88942000,287951,0.000987852,0.139476,0.121195,0.764419
219564685,70723613,16078,630718,946.941,33280300,135085,0.00150137,0.214176,0.205876,0.560131
219555480,70723613,565,430390,1617.57,19884500,218203,0.00375838,0.506988,0.377478,0.721645
219552802,70723613,331,1820550,4643.51,66947400,615326,0.00255061,0.337989,0.349864,0.477627
219556857,70723613,795,15446300,6273.79,663723000,863358,0.000406166,0.055894,0.0570302,1.42406
219553690,70723613,412,1030630,5145.72,54567900,688828,0.00499281,0.668358,0.51482,0.465221
219559959,70723613,10726,275109,843.937,14550700,116493,0.00306765,0.423444,0.43315,0.240873
219570540,70723613,17281,56557.3,8.58557,2108780,1189.73,0.000151803,0.0210358,0.0206979,0.214649
219558647,70723613,1011,384659,608.297,18347300,82191.2,0.00158139,0.213673,0.213673,0.413027
219555761,70723613,607,3536300,17958.3,169567000,2755430,0.00507829,0.779184,0.783373,1.06035
219557969,70723613,915,444097,588.826,18231100,79853.7,0.00132589,0.179811,0.175756,0.444002
219561541,70723613,15680,620486,361.503,22276900,50065.2,0.000582613,0.080687,0.0843617,0.658972
219568506,70723613,16726,4770050,1429.35,196396000,205475,0.00029965,0.043076,0.0350198,3.25592
219566472,70723613,16419,2209330,2760.3,116728000,394805,0.00124938,0.178699,0.174686,0.943673
219567644,70723613,16594,77547.1,12.7432,2963560,1942.74,0.000164328,0.0250523,0.0251227,0.610275
219554631,70723613,507,39945600,205397,1966740000,29142100,0.00514192,0.729545,0.745619,0.702604
219550846,70723613,154,1332400,1336.33,47852300,208501,0.00100295,0.156485,0.15143,0.915121
219556614,70723613,741,402080,321.447,20410700,42753.9,0.00079946,0.106332,0.104803,0.700014
219556472,70723613,714,8415650,25570.5,431484000,3589680,0.00303845,0.426549,0.397609,0.688412
219565077,70723613,16122,2444190,8472.97,128993000,1338200,0.00346657,0.547502,0.543098,0.765838
219557304,70723613,845,1746420,3238.39,80374700,458331,0.00185431,0.262441,0.253018,1.46916
219570289,70723613,17190,25721.6,6.39314,983238,871.701,0.000248552,0.0338899,0,0
219566573,70723613,16428,1144340,915.663,58348100,120537,0.00080017,0.105333,0.103541,0.625836
219559380,70723613,1102,1378880,6491.75,72084500,866423,0.004708,0.628355,0.686961,0.931649
219565243,70723613,16197,411177,327.343,18820300,44141.4,0.000796112,0.107354,0.107007,0.582908
219557566,70723613,880,292174,682.786,12393900,100519,0.00233692,0.344039,0.343181,0.542982
219558346,70723613,968,3062440,39037.7,160266000,6380160,0.0127473,2.08336,2.18737,0.700729
219555724,70723613,599,1217540,93.243,52280200,12490,7.65829e-05,0.0102583,0.0105039,0.870034
219555755,70723613,606,1034840,5613.19,47870800,955547,0.00542422,0.923377,0.95891,2.05585
219570398,70723613,17226,481531,5518.23,20099400,870252,0.0114598,1.80726,1.80579,0.568412
219569272,70723613,16920,54949600,179973,2645650000,26838500,0.00327525,0.48842,0.496038,1.12614
219570315,70723613,17198,490811,703.162,21392600,92997.7,0.00143265,0.189478,0.18932,0.986735
219558937,70723613,1057,2970550,10943.1,167011000,1477060,0.00368387,0.497234,0.497445,0.570007
219564475,70723613,16055,244783,431.245,11672700,56586.5,0.00176175,0.23117,0.23117,0.279196
219568230,70723613,16668,22973500,30846.9,1149810000,4628420,0.00134272,0.201468,0.189848,1.10306
219570416,70723613,17233,205507,543.665,10323900,73766.5,0.00264548,0.358948,0.360183,0.295038
219550495,70723613,82,302396,710.826,12249300,104008,0.00235065,0.343947,0.374981,0.0841616
219570140,70723613,17141,83178.1,282.824,3034580,37550,0.00340022,0.451441,0.426691,0.541122
219563083,70723613,15908,13758700,77470.9,780445000,10893300,0.00563066,0.791734,0.796089,0.485252
219571308,70723613,17431,748331,614.707,31929800,84442.8,0.000821437,0.112842,0.116052,0.438666
219556018,70723613,646,129510,219.352,7407320,29827.8,0.00169371,0.230314,0.23416,0.425051
219568510,70723613,16728,4080980,760.923,170325000,106841,0.000186456,0.0261803,0.0186736,1.33214
219558448,70723613,978,1303580,1757.02,46486700,270669,0.00134785,0.207636,0.207641,0.572224
219551054,70723613,180,524535,1631.54,30139300,220805,0.00311044,0.420954,0.420954,0.682947
219569194,70723613,16890,222290,286.327,10116200,37657.3,0.00128808,0.169406,0.173593,0.776054
219571707,70723613,17573,210411,201.289,6546680,36731.4,0.000956646,0.17457,0.163359,1.19856
219569157,70723613,16877,4610340,2124.03,194004000,282854,0.00046071,0.0613521,0.0618592,1.51566
219568215,70723613,16663,62884.4,9.2611,2747630,1220.38,0.000147272,0.0194067,0.0193775,0.526769
219558940,70723613,1058,69938,595.313,4177470,79105,0.00851201,1.13107,1.13107,0.0416022
219566532,70723613,16423,7674210,8513.34,374249000,1171240,0.00110934,0.15262,0.157335,1.19267
219560702,70723613,15599,2363170,1312.08,98975400,174307,0.00055522,0.0737597,0.076955,0.758307
219561436,70723613,15670,251350,1101.92,10065800,171860,0.00438402,0.683749,0.670536,1.13874
219561352,70723613,15633,295872,226.189,10615600,30086.5,0.000764484,0.101688,0.0741016,0.937845
219565434,70723613,16264,921066,2603.64,43046200,339158,0.00282677,0.368223,0.404778,0.80148
219563868,70723613,16001,176517000,505775,8234390000,68334900,0.00286531,0.38713,0.386233,1.04463
219571777,70723613,17592,464737,2462.28,8471370,476015,0.00529821,1.02427,1.07276,0.59262
219568146,70723613,16639,448838,899.132,17536700,136548,0.00200324,0.304225,0.30691,1.14867
219571621,70723613,17533,185297,613.858,5184810,99814.1,0.00331282,0.53867,0.539272,0.449024
219554705,70723613,515,346707,233.783,15960800,31877.2,0.000674295,0.0919428,0.0935802,0.5033
219568785,70723613,16787,24164.4,22.2627,1017680,3041.63,0.000921301,0.125872,0,0
219569245,70723613,16906,567979,36.8729,21360400,4897.86,6.49196e-05,0.00862332,0.0088232,1.07437
219555022,70723613,551,559504,3080.71,29472600,433055,0.00550615,0.773998,0.773998,0.535017
219565964,70723613,16342,139607,553.766,7354030,82136.1,0.0039666,0.588337,0.588075,0.362087
219568920,70723613,16824,517159,4380.28,26254500,707909,0.00846988,1.36884,1.36867,0.457108
219569248,70723613,16907,374929,104.343,14943600,14651.4,0.000278301,0.0390777,0.0239969,0.700358
219569731,70723613,17046,22717.5,70.1085,1075770,9373.62,0.0030861,0.412617,0,0
219570448,70723613,17249,27747.8,101.959,1311610,14102,0.00367449,0.508221,0,0
219559841,70723613,10708,1606760,5738.73,81540200,874795,0.00357161,0.544446,0.577346,1.17659
219558950,70723613,1059,67933.9,64.1092,3966970,8681.12,0.0009437,0.127788,0.12778,0.0910722
219556802,70723613,774,309236,352.373,15390300,49086.1,0.00113949,0.158733,0.158152,0.265931
219551643,70723613,238,99331.3,12.9774,3702890,1704.35,0.000130648,0.0171583,0.0164825,0.663554
219563074,70723613,15905,34969900,179483,1745520000,25566900,0.00513249,0.731113,0.744733,0.683413
219556122,70723613,661,1177740,1476.65,48913400,217267,0.0012538,0.184478,0.164359,1.03805
219550486,70723613,74,314721,258.339,15227200,33695.1,0.000820852,0.107063,0.107063,0.536044
219568359,70723613,16697,4528410,5949.9,232602000,899985,0.00131391,0.198742,0.14111,0.668768
219570594,70723613,17295,68678.2,865.835,3236180,139887,0.0126071,2.03685,2.05875,1.10399
219570250,70723613,17176,458940,914.558,20631200,126553,0.00199276,0.275751,0.220762,1.09256
219550562,70723613,100,1046210,512.431,32614700,67082.7,0.000489797,0.0641197,0.0677102,0.994156
219556035,70723613,648,5417410,42639.1,297268000,5726640,0.00787076,1.05708,1.09009,0.602337
219564427,70723613,16051,139876,268.662,4552450,36157,0.00192072,0.258493,0.258493,1.11163
219563188,70723613,15928,14300900,45458.4,724460000,6158300,0.00317871,0.430623,0.428204,0.534673
219564110,70723613,16037,4457950,4746.85,133919000,666058,0.00106481,0.149409,0.14309,0.759647
219568254,70723613,16675,1522870,1008.85,75092400,152041,0.000662462,0.0998386,0.0783828,1.09929
219568019,70723613,16613,1247590,1309.24,54591900,206038,0.00104941,0.165148,0.170309,2.20478
219552778,70723613,330,27823.3,111.351,1421220,14959.6,0.00400208,0.537665,0,0
219562112,70723613,15781,2145180,3002.75,110002000,408572,0.00139976,0.19046,0.197843,0.694032
219571083,70723613,17411,371570,542.222,11877000,78255.3,0.00145927,0.210607,0.207315,0.712015
219566220,70723613,16387,673918,3913.75,34413800,631583,0.00580745,0.937181,0.96637,0.896382
219569065,70723613,16847,778506,270.799,33172000,35406.1,0.000347844,0.0454796,0.0461445,0.955184
219551842,70723613,258,6194580,7947.62,309686000,1075520,0.001283,0.173622,0.179083,0.904298
219555715,70723613,598,34969,84.3764,1832240,11053.6,0.00241289,0.316097,0,0
219550337,70723613,45,129559,160.131,5657610,22453.4,0.00123597,0.173306,0.178071,0.30959
219563298,70723613,15940,7867840,46064,404926000,6463670,0.00585472,0.821531,0.822665,0.372178
219564833,70723613,16091,69938,82.1987,3342330,10623.8,0.00117531,0.151903,0.151903,0.297026
219563382,70723613,15951,730028,3759.45,37051200,524891,0.00514974,0.719,0.727726,0.574286
219558303,70723613,962,6915680,28527.4,294756000,3890850,0.00412504,0.562612,0.574911,0.874993
219571354,70723613,17446,331493,536.433,11815200,79645.1,0.00161823,0.240262,0.251614,0.286354
219570859,70723613,17353,10275800,18618,407205000,2821560,0.00181182,0.274582,0.261257,1.89485
219558284,70723613,958,1973770,4884.5,98287200,761804,0.00247471,0.385964,0.397555,1.06394
219556090,70723613,655,2086130,10206,85874300,1408920,0.0048923,0.675374,0.674275,0.532798
219565783,70723613,16320,946478,1322.06,46114200,187040,0.00139682,0.197617,0.183776,1.23793
219569582,70723613,17011,117508,53.3724,3958830,7312.48,0.000454201,0.0622295,0.0623242,0.524539
219566047,70723613,16359,495536,328.923,21007500,43788.4,0.000663772,0.0883659,0.0838493,1.06037
219565153,70723613,16158,230247,271.356,11885100,36588.1,0.00117855,0.158908,0.16081,0.440417
219550453,70723613,63,63928.9,75.8416,3313580,9786.18,0.00118634,0.153079,0.155317,0.351264
219554520,70723613,494,1226390,1080.5,59319800,166541,0.000881041,0.135798,0.127405,1.07867
219553488,70723613,379,314638,875.837,7100610,153044,0.00278363,0.486413,0.502257,0.881101
219566153,70723613,16377,170208,877.372,7374700,142025,0.0051547,0.834419,0.833221,0.95286
219570485,70723613,17263,381363,146.652,15123900,19940.4,0.000384548,0.0522873,0.0564558,0.57202
219558413,70723613,975,18966.7,0.569741,711931,76.506,3.00391e-05,0.00403371,0,0
219569077,70723613,16851,205965,710.184,9476510,103352,0.00344809,0.501793,0.595228,0.130483
219570931,70723613,17370,190838,258.447,8606580,38148.9,0.00135427,0.199902,0.182148,0.421463
219562871,70723613,15858,2468160,5026.78,121983000,664847,0.00203665,0.269369,0.279314,0.595233
219566886,70723613,16466,2914070,2339.32,133246000,329124,0.000802769,0.112943,0.112123,1.31013
219571690,70723613,17565,410059,789.722,14485600,136164,0.00192588,0.332059,0.331395,1.14008
219554589,70723613,503,2433740,1502.75,116082000,227189,0.000617465,0.0933496,0.0813282,2.02397
219565607,70723613,16291,356408,1065.99,15371700,141656,0.00299092,0.397455,0.390056,0.506765
219560913,70723613,15617,743485,407.328,32657700,53982.8,0.000547863,0.0726077,0.0716102,0.597148
219572382,70723613,111220932,20632.1,6.24142,611569,953.846,0.00030251,0.0462312,0,0
219568550,70723613,16735,1242130,211.058,50770300,30527.4,0.000169916,0.0245767,0.00777252,0.856172
219571872,70723613,17645,264543,271.662,3529250,48252.9,0.00102691,0.182401,0.175773,0.886531
219562179,70723613,15795,1035430,2620.76,54316000,346685,0.00253108,0.334821,0.349725,0.698626
219555850,70723613,617,394841,199.223,21787300,28087.9,0.000504565,0.0711372,0.0714074,0.634385
219560015,70723613,10732,2340480,9947.23,116253000,1437540,0.00425008,0.614207,0.617738,0.324465
219569181,70723613,16886,172719,489.107,6876720,70577.4,0.0028318,0.408625,0.431636,0.261025
219560060,70723613,182305693,628350,709.984,23477700,98850,0.00112992,0.157317,0.15719,0.797573
219554674,70723613,512,108571000,391121,5410910000,59188300,0.00360246,0.545159,0.5617,1.22346
219565201,70723613,16182,96222.9,156.4,4512220,20930.9,0.00162539,0.217525,0.245894,1.17636
219555779,70723613,609,253034,46.391,9796500,7113.21,0.000183339,0.0281116,0.0286839,0.885446
219551235,70723613,199,1601790,5787.89,81871100,778202,0.00361339,0.485834,0.487148,0.493245
219569748,70723613,17053,6168370,7792.12,258593000,1066750,0.00126324,0.172939,0.155753,1.33173
219571051,70723613,17403,630481,469.345,22217400,67844.6,0.000744424,0.107608,0.105142,1.18961
219565316,70723613,16228,1002640,1511.53,42940400,201656,0.00150755,0.201125,0.186747,0.506239
219571674,70723613,17559,130031,52.5054,4998520,7172.14,0.000403791,0.0551571,0.053174,0.561015
219571035,70723613,17399,168245,241.791,4963110,38250.5,0.00143714,0.22735,0.227271,0.516701
219566394,70723613,16408,24141,4.96355,1071180,620.434,0.000205607,0.0257005,0,0
219572315,70723613,111220856,683892,565.726,29570700,77885.2,0.000827216,0.113885,0.116394,0.448942
219568006,70723613,16611,80959.5,216.697,3494400,32618.3,0.00267661,0.402897,0.517028,0.221285
219565124,70723613,16141,10308000,36456.6,510888000,5476070,0.00353675,0.531247,0.541452,0.670448
219569938,70723613,17086,1079110,407.682,42389400,53495.5,0.000377795,0.0495738,0.048092,1.04469
219571930,70723613,111220636,255077,666.932,11522700,89271.1,0.00261463,0.349977,0.354857,0.341468
219566543,70723613,16424,1928720,1136.81,98962000,150001,0.000589411,0.077772,0.0762577,1.17181
219567591,70723613,16579,698783,577.672,34111600,90487.9,0.000826683,0.129494,0.135181,0.654136
219555600,70723613,582,933331,2539.19,44891200,383386,0.00272056,0.410771,0.431616,0.777762
219567419,70723613,16551,48199,40.4979,2289010,6102.22,0.000840223,0.126605,0.124107,0.164851
219567285,70723613,16523,66019.9,95.3843,3516000,14586.6,0.00144478,0.220943,0.221614,0.585772
219568228,70723613,16667,371166,86.2687,16107700,12052.3,0.000232426,0.0324713,0.0328483,0.707865
219552407,70723613,298,425802,616.966,18966700,83443.5,0.00144895,0.195968,0.157167,0.899082
219561719,70723613,15715,134826,462.393,4816430,60058.4,0.00342955,0.445452,0.461933,0.533755
219568313,70723613,16688,4581270,9643.63,235658000,1404750,0.00210501,0.306628,0.297537,0.525599
219569166,70723613,16880,440499,486.778,19940400,64660.9,0.00110506,0.14679,0.149187,0.848159
219569553,70723613,17007,223903,61.2146,9167280,8574.68,0.000273397,0.0382964,0.035528,1.65828
219554280,70723613,473,1888470,5094.63,95979700,688318,0.00269775,0.364484,0.369054,0.381481
219553384,70723613,370,35379400,49083.6,1370850000,7285840,0.00138735,0.205935,0.19966,1.36474
219565193,70723613,16179,707540,1484.84,36175900,218010,0.0020986,0.308124,0.300741,0.679898
219556954,70723613,827,954266,1474.28,51888300,199964,0.00154494,0.209548,0.211934,0.420368
219565313,70723613,16227,366151,237.62,17439600,31008.6,0.000648966,0.0846879,0.0840248,0.58344
219556323,70723613,689,104037,68.7287,4194750,9009.34,0.000660621,0.0865978,0.0865976,0.166834
219571702,70723613,17571,210411,201.289,6546680,36731.4,0.000956646,0.17457,0.163359,1.19856
219562605,70723613,15828,5612550,14272,242885000,1947730,0.00254287,0.347031,0.331407,0.856637
219570723,70723613,17314,20077.7,13.6389,715601,2063.52,0.000679308,0.102777,0,0
219565704,70723613,16309,18534100,40217.6,842856000,5811910,0.00216993,0.313579,0.302269,1.15828
219565382,70723613,16250,1363210,2596.84,61371500,335303,0.00190495,0.245966,0.255993,0.871469
219566364,70723613,16404,107005,55.9174,5409100,7582.61,0.000522567,0.0708621,0.0671638,0.897522
219563330,70723613,15946,2618320,14214.6,137131000,1940360,0.00542891,0.741069,0.740775,0.371165
219562149,70723613,15789,219563,106.718,10375900,14199.8,0.00048605,0.064673,0.0646306,0.280729
219551610,70723613,235,937076,1978.1,31475200,307873,0.00211093,0.328547,0.353871,0.530613
219568306,70723613,16687,2621330,2337.39,142623000,335770,0.000891682,0.128091,0.114235,0.668569
219567587,70723613,16578,2367900,1395.68,110498000,212914,0.000589417,0.0899169,0.0821816,1.50977
219561678,70723613,15697,445608,1623.37,14927600,240021,0.00364304,0.538638,0.565555,0.652249
219553076,70723613,359,2177320,1546.01,104694000,203102,0.000710055,0.093281,0.0930352,0.447473
219558703,70723613,1020,1425080,1036.71,68684400,145557,0.000727472,0.102139,0.104145,1.12328
219568421,70723613,16709,643658,176.402,28599500,24342.5,0.000274062,0.0378189,0.0387019,1.52622
219552223,70723613,287,30560.4,9.27305,1414510,1247.21,0.000303434,0.0408113,0,0
219553583,70723613,394,2627630,6852.78,100095000,917161,0.00260797,0.349045,0.273755,0.980913
219569487,70723613,16992,172331,196.943,8066560,25734.8,0.00114281,0.149333,0.149201,0.667058
219564812,70723613,16089,34969,101.575,1741700,13298.4,0.00290473,0.380291,0,0
219571728,70723613,17577,189993,189.865,5918340,35009,0.000999324,0.184265,0.176526,1.19564
219557272,70723613,842,3431190,5551.47,171635000,820663,0.00161794,0.239178,0.237253,0.6263
219572249,70723613,111220828,19987.9,15.8538,719988,2306.56,0.000793169,0.115398,0,0
219571913,70723613,111220624,21770.2,132.544,1028420,20392.5,0.00608832,0.936718,0,0
219567701,70723613,16601,158655,363.829,7308670,54466,0.00229322,0.343299,0.264337,1.00157
219567332,70723613,16534,72683.3,19.1495,2808750,2962.15,0.000263465,0.0407542,0.0395273,0.948307
219571421,70723613,17455,435573,385.481,17823300,56741.3,0.000884998,0.130268,0.129538,0.508648
219563484,70723613,15961,1256990,7073.45,72126300,987451,0.00562729,0.785567,0.805371,0.606734
219558200,70723613,944,1032160,3071.16,53954900,424532,0.00297546,0.411303,0.421596,0.232185
219565674,70723613,16302,166329,363.814,7105450,49742.1,0.00218731,0.299059,0.304207,0.535818
219572193,70723613,111220798,1241220,986.926,54212100,135004,0.000795126,0.108767,0.0952476,0.563298
219571682,70723613,17562,2523190,7328.56,62425100,1391780,0.00290448,0.551596,0.566986,1.0231
219560654,70723613,15596,1442140,733.698,67616500,95839.9,0.000508755,0.0664566,0.0639095,0.637668
219554860,70723613,531,319299,284.332,13975400,44382.3,0.000890489,0.138999,0.139604,0.555021
219565759,70723613,16317,946478,1322.06,46114200,187040,0.00139682,0.197617,0.183776,1.23793
219550857,70723613,155,1456250,6711.06,73564800,1014350,0.00460846,0.696553,0.680698,0.970294
219571564,70723613,17507,1300280,2361.48,52149400,354934,0.00181613,0.272968,0.275939,0.779546
219559521,70723613,1129,78050000,115701,3533600000,16474500,0.0014824,0.211076,0.210306,1.42077
219563651,70723613,15985,8395710,39855.6,427808000,5513340,0.00474714,0.656685,0.642291,0.640418
219565215,70723613,16188,3985930,6235.1,179364000,888183,0.00156428,0.22283,0.222111,0.644359
219569934,70723613,17085,1468500,769.49,57242500,99469.1,0.000523998,0.0677353,0.0655972,1.01265
219568711,70723613,16770,270648,681.335,10939400,100581,0.00251742,0.371631,0.390949,0.294248
219558728,70723613,1022,3371880,10951.8,153449000,1499690,0.00324799,0.444762,0.445948,0.441426
219562100,70723613,15779,215085,1102.8,10372300,180920,0.00512728,0.841153,0.867114,1.51685
219562707,70723613,15833,206331,746.477,11505800,102268,0.00361786,0.495652,0.414528,0.445169
219569957,70723613,17092,17866400,51386.5,747200000,7053220,0.00287616,0.394775,0.387072,0.917345
219553696,70723613,414,231755,19.1801,9651890,2727.42,8.27602e-05,0.0117686,0.0117822,0.574627
219551089,70723613,183,1097140,6082.93,53524800,831827,0.00554434,0.758175,0.7397,0.30226
219562092,70723613,15778,1444490,3359.54,67063500,513404,0.00232577,0.355424,0.373434,2.21012
219559734,70723613,10690,1538360,3803.08,75343100,551463,0.00247216,0.358474,0.358457,0.34735
219559154,70723613,1091,15519700,41274.5,803813000,6188670,0.00265949,0.398761,0.40619,0.590235
219554263,70723613,472,296762,1878.94,14470400,283760,0.00633146,0.956187,0.949769,0.391331
219569093,70723613,16858,699232,229.539,30421900,31530.4,0.000328273,0.0450929,0.0445982,0.746066
219558376,70723613,972,5867870,12313.3,291269000,1685500,0.00209842,0.287242,0.305125,0.809857
219565187,70723613,16177,3476710,5563.46,170321000,785463,0.00160021,0.225921,0.225734,0.689493
219572420,70723613,124372424,21770.2,132.544,1028420,20392.5,0.00608832,0.936718,0,0
219559724,70723613,10687,2795310,11840.9,129247000,1834410,0.00423599,0.656247,0.656708,1.71525
219561533,70723613,15679,805241,1836.83,32572200,262766,0.0022811,0.326319,0.344365,0.987468
219559986,70723613,10729,1087230,3946.79,57350600,565783,0.00363013,0.520388,0.533771,0.291027
219567326,70723613,16533,72683.3,19.1495,2808750,2962.15,0.000263465,0.0407542,0.0395273,0.948307
219571963,70723613,111220682,263045,1579.4,12537100,243807,0.00600427,0.926861,0.966051,0.690253
219552239,70723613,288,1271700,2987.72,69823200,425608,0.0023494,0.334677,0.330842,0.501752
219563855,70723613,16000,553791,2505.52,25716100,333575,0.00452429,0.602348,0.601458,0.289328
219558911,70723613,1050,844209,2298.21,48434300,318660,0.00272232,0.377466,0.383973,0.764908
219563568,70723613,15971,4659050,14562.9,248862000,2001780,0.00312571,0.429655,0.438273,0.618023
219566096,70723613,16365,584450,528.133,25767700,71462.2,0.000903642,0.122272,0.109553,1.3152
219569178,70723613,16883,1075780,755.034,45589100,100548,0.000701851,0.0934659,0.0935711,1.25369
219550118,70723613,10,7278190,6480.81,357664000,962910,0.000890442,0.132301,0.120255,1.17683
219561709,70723613,15710,61133.3,155.847,2127760,20338.6,0.00254929,0.332692,0.335443,0.276816
219562907,70723613,15863,985595,3092.19,46794000,423183,0.00313739,0.429368,0.432768,0.1367
219571752,70723613,17584,296707,642.603,5875970,105940,0.00216579,0.357053,0.327152,0.885785
219553606,70723613,398,1516270,910.084,58983000,122739,0.000600214,0.0809484,0.0699248,0.577581
219553751,70723613,422,440076,591.957,20477100,81260.1,0.00134513,0.18465,0.22187,0.718569
219550124,70723613,15,329959,129.697,15524400,18072.8,0.000393072,0.054773,0.0536755,1.84671
219571721,70723613,17575,20418.1,11.4243,628344,1722.39,0.000559518,0.0843563,0,0
219564358,70723613,16043,550955,1035.48,27751800,137462,0.00187942,0.249497,0.252189,1.15595
219570565,70723613,17287,58760.2,16.1038,1538370,2289.73,0.00027406,0.0389674,0.0389623,0.1988
219558353,70723613,969,763501,2193.24,40512500,333774,0.00287261,0.437163,0.451221,0.611781
219566404,70723613,16410,40662.4,9.71524,2013970,1293.68,0.000238924,0.0318151,0.0319217,0.486737
219571562,70723613,17505,28367.8,19.8397,837716,2728.57,0.000699376,0.0961854,0,0
219568521,70723613,16730,201000,18.4948,7818340,2611.4,9.2014e-05,0.012992,0.0131418,0.826486
219571748,70723613,17583,1554300,4770.53,33981600,899269,0.00306924,0.578567,0.589524,0.988528
219560487,70723613,15587,3421650,2364.74,156365000,300711,0.00069111,0.0878847,0.0899022,0.660813
219561404,70723613,15663,327454,294.372,11724100,41285.9,0.000898974,0.126082,0.100497,0.714162
219550109,70723613,8,882772000,2462860,41226800000,354639000,0.00278991,0.401733,0.403011,1.34057
219570473,70723613,17260,113741,84.3795,4555990,11122.6,0.000741858,0.097789,0.102555,0.435408
219560258,70723613,15581,26018.2,27.7322,770651,4036.59,0.00106588,0.155145,0,0
219561429,70723613,15669,3330080,7266.08,135124000,1034750,0.00218195,0.310729,0.334021,1.20393
219555953,70723613,629,2394740,2654.2,120434000,350694,0.00110835,0.146443,0.145536,0.568811
219572431,70723613,124372452,30663.3,57.5909,1410660,8179.31,0.00187817,0.266746,0,0
219553573,70723613,393,34969,41.9842,1777250,5483.26,0.00120061,0.156804,0,0
219570134,70723613,17139,508006,394.062,23140600,52462,0.000775703,0.10327,0.102563,0.523632
219561518,70723613,15678,415676,695.59,17602600,89527.2,0.00167339,0.215377,0.224421,0.724213
219568618,70723613,16751,3333930,2769.93,140182000,404772,0.00083083,0.12141,0.125968,1.66228
219559696,70723613,10681,2978700,10903.9,151710000,1643880,0.00366062,0.551879,0.557326,0.548135
219562124,70723613,15784,11165000,19132.1,607131000,2635000,0.00171359,0.236006,0.251632,1.06364
219561455,70723613,15672,148643,397.684,5925330,53555.3,0.00267544,0.360296,0.360161,0.264553
219568212,70723613,16661,914655,187.745,38981800,25888.1,0.000205263,0.0283037,0.0283967,0.702703
219571484,70723613,17473,124089,274.393,2782540,43908.4,0.00221125,0.353846,0.353436,0.541673
219568365,70723613,16698,4528410,5949.9,232602000,899985,0.00131391,0.198742,0.14111,0.668768
219550602,70723613,111,349690,871.89,21974300,120691,0.00249332,0.345136,0.345136,0.461892
219559680,70723613,10680,3748370,10748.5,185272000,1584800,0.00286751,0.422798,0.422262,0.56043
219568729,70723613,16774,476367,48.6903,20197400,6564.61,0.000102212,0.0137806,0.0137618,0.666488
219551370,70723613,217,671459,2640.58,30679200,368988,0.0039326,0.549532,0.589785,0.499567
219570735,70723613,17318,4309450,3878.86,149952000,571654,0.000900083,0.132651,0.128951,1.37261
219558857,70723613,1041,6222040,28080.4,272851000,4365570,0.00451306,0.70163,0.701934,1.63053
219570228,70723613,17169,101874,326.47,5242670,47652.9,0.00320464,0.467762,0.465646,0.413432
219564824,70723613,16090,34969,42.6281,1680940,5626.97,0.00121902,0.160913,0,0
219568289,70723613,16684,5406670,3159.47,285762000,452159,0.000584366,0.0836299,0.0712123,0.96878
219566740,70723613,16447,177856,47.1906,8906770,6420.29,0.000265331,0.0360983,0.036363,0.56466
219569312,70723613,16934,487166,992.099,25876000,139586,0.00203647,0.286527,0.286489,0.26645
219565356,70723613,16242,230569,548.036,10965000,69325.5,0.00237688,0.300671,0.311117,0.586192
219566908,70723613,16474,480411,566.169,22829100,80597.5,0.00117851,0.167768,0.1493,1.07179
219561883,70723613,15751,97418100,253604,4873340000,35238300,0.00260325,0.361723,0.360101,0.892287
219562821,70723613,15853,43390900,101833,2221930000,13793800,0.00234687,0.317896,0.319765,0.611744
219563135,70723613,15917,6656420,36898.1,354631000,5214750,0.00554323,0.783417,0.841148,0.763636
219565251,70723613,16200,176561,184.26,7972690,24932.9,0.0010436,0.141214,0.148424,0.417138
219563036,70723613,15895,2439520,13991.9,117225000,2016230,0.00573553,0.826485,0.849319,0.536281
219553122,70723613,364,138334,75.8957,5677670,11485.2,0.000548642,0.0830256,0.0904808,0.513796
219561332,70723613,15630,550430,270.882,24589800,33826.5,0.000492127,0.0614548,0.0632753,0.703007
219554333,70723613,478,680197,4733.75,35799600,624631,0.00695938,0.91831,0.945456,0.498488
219568809,70723613,16794,46068.6,3.84167,1800810,532.336,8.33902e-05,0.0115553,0.0114358,0.0782311
219571292,70723613,17427,1304980,3109.03,56271300,482861,0.00238244,0.370014,0.361851,1.02712
219551367,70723613,216,552792,1259.4,15476100,170981,0.00227824,0.309304,0.309389,0.60201
