id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218608771,70595787,1039,69938,2403.73,3939840,362060,0.0343694,5.17688,5.17688,0.185648
218618144,70595787,16730,279752,8637.11,14312600,1228020,0.0308742,4.38966,4.38966,0.172365
218616557,70595787,16437,3931030,183585,232624000,28846800,0.0467014,7.33823,7.39196,0.443674
218619252,70595787,16928,2506860,102920,136447000,17876400,0.0410554,7.13097,7.37938,0.45418
218618555,70595787,16790,1258690,25900,59940900,3669640,0.0205769,2.91544,2.91528,0.293302
218620432,70595787,17221,14391700,275720,594091000,39188800,0.0191582,2.72301,2.70106,0.47776
218619615,70595787,17007,314721,6947.07,15661700,981460,0.0220737,3.11851,3.11851,0.170132
218622812,70595787,112892331,34969,794.751,1515180,108219,0.0227273,3.09472,0,0
218619913,70595787,17078,69938,610.24,2409110,86355.2,0.00872544,1.23474,1.23474,0.303894
218619487,70595787,16975,1083910,25170.4,50962400,3618890,0.0232219,3.33874,3.33862,0.392785
218620450,70595787,17233,209814,5868.55,10768700,856210,0.0279702,4.08081,4.08081,0.183196
218603145,70595787,165,2377890,56645.8,106243000,7960500,0.0238219,3.34771,3.34771,0.346927
218613993,70595787,16225,2827130,88527.2,161255000,13017900,0.0313134,4.60464,4.54461,0.326823
218621899,70595787,17575,34969,1221.12,1829170,175091,0.0349201,5.00705,0,0
218602925,70595787,105,68752.8,1302.68,2833320,181924,0.0189473,2.64607,2.64609,0.00139925
218609568,70595787,10729,1153980,69338.6,75430100,12995800,0.0600866,11.2617,11.2617,0.136436
218608029,70595787,915,524535,18599,28799400,2798020,0.0354581,5.33429,5.33429,0.191095
218610339,70595787,15763,698891,18054.7,35058500,2485120,0.0258334,3.55581,3.55541,0.151193
218622722,70595787,111220884,34859.1,1093.53,1414050,153770,0.0313699,4.41117,0,0
218622265,70595787,111220634,466962,16482,25311500,2642020,0.0352963,5.65789,5.77459,0.337417
218617353,70595787,16583,69938,1239.52,3272410,173968,0.0177231,2.48746,2.48746,0.12691
218622472,70595787,111220764,34969,499.99,1506360,70884.8,0.0142981,2.02708,0,0
218619650,70595787,17022,34969,794.751,1515180,108219,0.0227273,3.09472,0,0
218608653,70595787,1004,279586,6122.55,12632000,880617,0.0218987,3.14972,3.14956,0.276652
218622179,70595787,17605,24512.9,719.01,1193700,103516,0.0293319,4.22291,0,0
218606049,70595787,687,4810810,236213,288616000,36862800,0.0491004,7.6625,7.66727,0.385582
218609719,70595787,15578,486857,10298,22038400,1412670,0.021152,2.90161,2.8925,0.221338
218620693,70595787,17271,836641,16055.9,35394900,2244360,0.0191909,2.68258,2.67778,0.258306
218619223,70595787,16920,51768100,4298850,3712940000,822273000,0.0830406,15.8838,16.0873,0.377346
218620443,70595787,17232,898489,25252.2,46364900,3698940,0.0281052,4.11684,3.9566,0.391556
218605112,70595787,581,629442,14434.5,33418100,2109620,0.0229322,3.35156,3.35156,0.178465
218613119,70595787,16135,2407550,52420.8,137163000,8645970,0.0217735,3.5912,3.69774,0.464311
218605466,70595787,629,2762430,214893,179039000,35382900,0.0777914,12.8086,12.8084,0.20447
218611179,70595787,15853,48872400,969584,2937490000,140834000,0.0198391,2.88167,2.86587,0.267199
218606468,70595787,741,419628,23584.1,26120200,3816180,0.0562024,9.09419,9.09419,0.181458
218608763,70595787,1038,4829700,284389,317374000,43839700,0.0588834,9.0771,9.07346,0.107348
218605447,70595787,623,107945000,2363460,6207050000,343918000,0.021895,3.18605,3.17297,0.287058
218612793,70595787,16104,7056030,273633,304392000,42068000,0.03878,5.96199,5.95126,0.447525
218605163,70595787,593,1664280,16110.2,51111300,2587400,0.00968,1.55467,1.55264,0.467022
218611525,70595787,15969,5768220,221611,359733000,33710200,0.0384193,5.84413,5.8438,0.349329
218605370,70595787,609,314721,8153.51,16924800,1177840,0.0259071,3.74248,3.74248,0.288969
218611292,70595787,15901,669684,15786.6,35626700,2286360,0.0235732,3.4141,3.54772,0.234657
218611418,70595787,15938,2318960,81004.2,130121000,12075600,0.0349312,5.20735,5.17355,0.168805
218609739,70595787,15583,209609,4483.57,9560420,615265,0.0213902,2.9353,2.93476,0.121529
218619038,70595787,16860,170308,4576.8,7759050,779798,0.0268736,4.57874,4.58844,0.326744
218603148,70595787,167,664130,21371.1,38910300,3159720,0.032179,4.75768,4.75805,0.218393
218612157,70595787,16054,559504,37907.8,37324700,5896310,0.0677525,10.5385,10.5385,0.117543
218604861,70595787,502,9995040,446192,575088000,69696400,0.0446413,6.97309,6.91518,0.319981
218620135,70595787,17096,739227,24579.3,39923500,4288730,0.0332501,5.80164,5.94858,0.566907
218621918,70595787,17578,34969,1032.83,1656180,145179,0.0295355,4.15165,0,0
218604504,70595787,364,174845,4993.4,9712230,729892,0.028559,4.17451,4.17451,0.0627514
218611469,70595787,15953,323514,4456.21,11458400,618788,0.0137744,1.91271,1.92922,0.2768
218618235,70595787,16762,884049,29919.9,49710400,4903310,0.0338442,5.54643,5.53329,0.456517
218603165,70595787,173,379872,7086.79,17023800,996415,0.0186557,2.62303,2.61793,0.262423
218609900,70595787,15630,593029,15710.2,31747500,2252500,0.0264914,3.7983,3.79579,0.243327
218613279,70595787,16152,69938,1599.28,3318870,235309,0.0228671,3.36454,3.36454,0.499791
218617753,70595787,16654,384659,9212.8,20439700,1305550,0.0239506,3.39406,3.39406,0.127786
218603116,70595787,154,1258880,21397.8,56270400,3081930,0.0169974,2.44814,2.44814,0.38025
218609353,70595787,10701,759546,40664.7,49212900,6432440,0.0535381,8.46879,8.41513,0.123657
218618569,70595787,16793,943971,20196.2,45649100,2867030,0.021395,3.0372,3.03696,0.290748
218608955,70595787,1075,244781,8841.83,13732900,1361060,0.0361213,5.56032,5.56032,0.119101
218609343,70595787,10697,607870,28425.1,39332800,4485790,0.0467619,7.37952,7.27612,0.189843
218610354,70595787,15767,3287090,82275.5,186506000,11885600,0.0250299,3.61584,3.61584,0.14689
218605744,70595787,667,384659,15819.5,22319000,2418870,0.041126,6.28835,6.28835,0.0673334
218608754,70595787,1037,1452760,68204.9,93541100,10766300,0.0469485,7.41092,7.38015,0.231804
218617466,70595787,16602,858712,20329.1,44202400,2925550,0.0236739,3.40691,3.41592,0.200782
218604332,70595787,342,6538690,174388,361415000,24938800,0.0266701,3.81403,3.79416,0.199764
218616878,70595787,16544,1219660,37372.8,65731500,5534930,0.0306419,4.53808,4.54157,0.219565
218616257,70595787,16416,909194,73399.6,61765200,12114600,0.0807304,13.3245,13.3245,0.147623
218619610,70595787,17004,2307950,47027.2,108411000,6573060,0.0203761,2.848,2.848,0.206442
218622786,70595787,112892265,139876,4074.15,6140730,658288,0.0291269,4.70623,4.70623,0.085363
218609896,70595787,15629,802832,22409.6,44588200,3222420,0.0279132,4.01382,4.01157,0.226029
218617785,70595787,16663,104907,2098.61,5416500,303021,0.0200045,2.88848,2.88848,0.144054
218619063,70595787,16870,244783,6921.69,13004100,1048220,0.0282768,4.28224,4.28224,0.317034
218622220,70595787,17646,34969,384.217,1014960,63254.1,0.0109873,1.80886,0,0
218611014,70595787,15834,11949000,255541,633606000,36651600,0.021386,3.06734,3.06126,0.289305
218615712,70595787,16340,835034,39217.2,50116400,6329260,0.0469649,7.57964,7.93119,0.528614
218617440,70595787,16598,174845,4568.15,9304310,656413,0.0261269,3.75426,3.75426,0.13483
218619325,70595787,16947,22578500,1846930,1583400000,355098000,0.0818004,15.7272,16.0123,0.372419
218609812,70595787,15602,1675480,43456.2,89229300,6198340,0.0259365,3.69943,3.69722,0.347203
218621534,70595787,17345,34969,379.928,1192860,51169.2,0.0108647,1.46327,0,0
218608822,70595787,1050,839256,42002.5,56098700,6586680,0.0500473,7.84824,7.84824,0.194799
218603237,70595787,207,174845,4101.24,9284160,652091,0.0234564,3.72954,3.72954,0.235515
218610179,70595787,15712,174730,1900.09,5207230,269179,0.0108745,1.54054,1.53971,0.84162
218607902,70595787,889,485551,26212.7,31129600,3990560,0.0539856,8.21863,8.21453,0.0906353
218602758,70595787,55,279752,8441.81,14581900,1217970,0.030176,4.35375,4.35375,0.241569
218617848,70595787,16675,1991100,45436.6,103559000,6577400,0.0228198,3.3034,3.30315,0.211813
218604614,70595787,418,869618,9519.19,28100000,1377410,0.0109464,1.58392,1.60982,0.634134
218607029,70595787,788,1363480,23183,49323000,3341830,0.0170028,2.45096,2.4163,0.558598
218608547,70595787,969,699380,27334.8,46385200,4134570,0.0390843,5.91176,5.91176,0.144484
218609004,70595787,1086,798721,32159.2,52418000,5158220,0.0402634,6.4581,6.52036,0.197956
218620463,70595787,17238,601017,13878.9,28084800,1952590,0.0230923,3.24881,3.1658,0.328033
218606951,70595787,778,3050600,184095,225288000,29679200,0.0603473,9.72897,9.78879,0.133296
218621789,70595787,17515,34969,1147.63,1802340,163394,0.0328186,4.67254,0,0
218613338,70595787,16158,244783,10490.1,16568200,1712020,0.0428548,6.99402,6.99402,0.139352
218604874,70595787,504,3020730,61197.7,175649000,9976260,0.0202592,3.3026,3.43353,0.458235
218612207,70595787,16058,16660400,836428,983167000,126094000,0.0502046,7.56849,7.60646,0.219518
218614066,70595787,16230,244783,9616.07,15492900,1441610,0.0392841,5.88933,5.88933,0.177089
218617739,70595787,16649,50366000,1379700,2731420000,206530000,0.0273936,4.10058,4.10384,0.36123
218621600,70595787,17379,1597630,36850.8,69230300,5246570,0.0230658,3.28396,3.27474,0.257352
218618562,70595787,16791,1258690,25900,59940900,3669640,0.0205769,2.91544,2.91528,0.293302
218602956,70595787,118,209447,3661.76,9023340,513993,0.017483,2.45405,2.45296,0.327004
218620195,70595787,17103,1024820,28182.3,51221000,4104700,0.0274997,4.00528,4.01287,0.310309
218621756,70595787,17482,249647,7878.21,13057100,1162180,0.0315574,4.6553,4.58754,0.237421
218613189,70595787,16142,2612670,67618.3,152558000,11008000,0.0258809,4.21333,4.29303,0.287949
218612283,70595787,16063,16660400,836428,983167000,126094000,0.0502046,7.56849,7.60646,0.219518
218605687,70595787,662,154481,4937.82,9825650,739720,0.031964,4.78843,4.82469,0.0744129
218620049,70595787,17087,209814,4133.44,9214210,567860,0.0197005,2.70649,2.70649,0.223979
218605289,70595787,605,944121,30604.3,49875800,4769040,0.0324156,5.0513,5.05127,0.271749
218613297,70595787,16154,1049070,40304.3,65180600,6346420,0.0384191,6.04956,6.04956,0.381916
218622230,70595787,111220572,160059,8343.57,9923360,1321310,0.0521282,8.25516,8.38202,0.144159
218611208,70595787,15859,629429,15893.9,36848800,2262680,0.0252513,3.59481,3.60872,0.151526
218604486,70595787,358,104907,3831.56,5896100,562960,0.0365234,5.36627,5.36627,0.0859251
218617447,70595787,16599,524535,10918.4,26207300,1585980,0.0208153,3.0236,3.0236,0.206425
218616891,70595787,16548,1597420,39743.5,84122200,5827750,0.0248798,3.64822,3.66407,0.288855
218621763,70595787,17489,454513,11912.5,21182800,1654670,0.0262095,3.64053,3.64051,0.13852
218604901,70595787,512,113588000,8277470,7802990000,1567850000,0.072873,13.803,13.9836,0.393102
218610335,70595787,15762,1678020,39490.5,81921900,5476990,0.0235339,3.26395,3.26387,0.182527
218612655,70595787,16092,34969,2700.85,2327760,424721,0.0772355,12.1456,0,0
218611503,70595787,15963,804134,28755.4,53723400,4402160,0.0357595,5.47441,5.47429,0.15198
218608599,70595787,985,23648100,1026710,1374350000,159684000,0.0434162,6.7525,6.75927,0.516041
218613668,70595787,16186,3664220,165781,223349000,26682100,0.0452431,7.28179,7.16674,0.26298
218602987,70595787,130,1293850,26006.6,56146000,3533900,0.0201001,2.7313,2.7313,0.139922
218604568,70595787,399,3240490,136569,188651000,21722200,0.0421445,6.70336,6.75698,0.234313
218611273,70595787,15884,86622.9,1585,4418120,232205,0.0182977,2.68064,2.68097,0.12196
218606195,70595787,704,314199,16139.6,15608200,2325620,0.0513674,7.40175,7.40322,0.105432
218606461,70595787,733,2581570,241217,158995000,39369600,0.0934384,15.2503,15.2586,0.129289
218615404,70595787,16326,279752,11090.1,14709900,1641930,0.0396426,5.86922,5.86922,0.437284
218613563,70595787,16179,606460,22559.7,37275500,3521920,0.037199,5.80733,5.80019,0.198417
218617942,70595787,16687,3109090,83434.7,187457000,12328700,0.0268357,3.96537,3.96475,0.147961
218605083,70595787,574,2063070,39894.6,81717800,5435770,0.0193375,2.63479,2.63477,0.222751
218618981,70595787,16841,2829540,184696,188693000,34613200,0.065274,12.2328,12.2352,0.365426
218620647,70595787,17263,409797,6076.84,15673200,837666,0.0148289,2.0441,2.03947,0.195057
218603323,70595787,247,489566,23820.9,29915200,3647000,0.0486573,7.44945,7.44945,0.316353
218611044,70595787,15837,907515,19536.2,54513400,2871660,0.0215271,3.16431,3.13395,0.159573
218616862,70595787,16536,1605980,66232,91381800,10154900,0.041241,6.32319,6.32432,0.316649
218621731,70595787,17453,34969,736.838,1738530,104096,0.0210712,2.97681,0,0
218603776,70595787,288,1433490,79575.1,97259400,12250000,0.0555113,8.54559,8.54558,0.141637
218611872,70595787,16040,5492700,349005,387082000,56027200,0.0635399,10.2003,10.2389,0.118032
218613164,70595787,16140,1348370,32946.3,73608700,5387230,0.0244342,3.99537,4.15045,0.632369
218608460,70595787,943,7322770,209422,372516000,32483500,0.0285987,4.43596,4.64638,0.573211
218604878,70595787,505,139876,5116.39,9086880,757328,0.036578,5.41428,5.41428,0.0735886
218616743,70595787,16450,1135840,61477.4,71337500,9805570,0.0541248,8.63285,8.67288,0.326849
218604763,70595787,484,1328820,47770.5,71768700,6989970,0.0359495,5.26027,5.26027,0.296218
218612679,70595787,16094,164812,7428.29,10915700,1204020,0.0450714,7.30545,7.2773,0.0688028
218621855,70595787,17552,244783,8837.73,13215200,1278030,0.0361044,5.22106,5.22106,0.0779456
218618122,70595787,16717,1629520,42812.4,84173300,6171740,0.026273,3.78745,3.79162,0.23277
218619739,70595787,17056,1941440,40995,86441200,5871230,0.0211158,3.02417,3.01885,0.366313
218621709,70595787,17443,1373680,36060.7,53214000,5372370,0.0262513,3.91095,3.88227,0.464959
218604548,70595787,390,99007.5,925.393,3511630,131043,0.00934669,1.32357,1.32479,0.0614532
218616788,70595787,16469,2349310,116826,132587000,18118300,0.0497279,7.71216,7.65864,0.342503
218609160,70595787,1126,34969,1059.74,1665210,148734,0.030305,4.25331,0,0
218620925,70595787,17295,45367.7,943.582,2191480,147822,0.0207985,3.25831,3.26509,0.0404515
218621749,70595787,17474,447160,21589.9,18192600,3520610,0.0482824,7.87326,7.85973,0.332242
218609340,70595787,10696,396043,15165.5,24988900,2371830,0.0382926,5.98881,5.89644,0.217171
218621297,70595787,17330,977897,23945.9,43272600,3389410,0.0244871,3.46602,3.46619,0.151066
218621596,70595787,17376,34969,607.336,1619840,87503.5,0.0173678,2.50232,0,0
218610090,70595787,15689,84690.4,300.776,2122710,40546.7,0.00355148,0.478764,0.493924,0.508102
218604669,70595787,445,1400080,35716.4,63463700,5002120,0.0255102,3.57274,3.56371,0.16584
218608623,70595787,997,948903000,35678100,53736900000,5745230000,0.0375993,6.0546,6.08979,0.725222
218617856,70595787,16676,1349040,34771.9,72684000,5222810,0.0257752,3.87149,3.86913,0.3064
218614052,70595787,16229,594461,21360.2,37476000,3131460,0.0359321,5.26773,5.2677,0.188415
218604679,70595787,450,1132400,11205.6,37020200,1756350,0.00989546,1.551,1.54512,0.544702
218609876,70595787,15622,12567100,213285,508049000,30345400,0.0169717,2.41467,2.36812,0.636274
218617891,70595787,16681,1677980,43648.6,91246200,6259970,0.0260126,3.73066,3.73062,0.202504
218603317,70595787,244,11780500,298772,769758000,45840300,0.0253616,3.8912,3.89215,0.27482
218609858,70595787,15617,766057,18575,40383900,2671070,0.0242476,3.48678,3.48128,0.361146
218603627,70595787,258,5909760,143584,347597000,21194800,0.024296,3.58641,3.58641,0.243828
218611537,70595787,15974,5768220,221611,359733000,33710200,0.0384193,5.84413,5.8438,0.349329
218621755,70595787,17481,564368,18117.1,31064200,2683110,0.0321015,4.75418,4.71729,0.193756
218618256,70595787,16768,378243,11741.9,20583200,1818470,0.0310432,4.80767,4.80229,0.165724
218609210,70595787,1142,699218,18541.8,30680700,2625300,0.0265179,3.75462,3.75493,0.379025
218621323,70595787,17335,383599,9501.66,15956400,1348950,0.0247698,3.51656,3.51659,0.138049
218602686,70595787,45,312701,8735.29,14625600,1219500,0.027935,3.89987,3.89904,0.0727356
218609013,70595787,1089,66303300,2101820,3722350000,332477000,0.0317001,5.01449,5.02058,0.482078
218621742,70595787,17465,174845,3913.82,8279630,553453,0.0223845,3.16539,3.16539,0.209362
218613619,70595787,16183,34315.4,1501.53,1934310,232343,0.0437567,6.7708,0,0
218610012,70595787,15677,383151,12494.8,21211200,1794340,0.0326106,4.68312,4.67913,0.262615
218611282,70595787,15898,2167180,47909.6,107959000,7028270,0.0221069,3.24305,3.3403,0.409879
218619235,70595787,16925,5566910,431037,388586000,81674300,0.0774283,14.6714,14.6435,0.360998
218606506,70595787,748,174520,4617.16,9097830,651948,0.0264564,3.73567,3.73448,0.194456
218616035,70595787,16399,4965600,239824,283254000,35802900,0.0482972,7.21019,7.21019,0.296246
218609419,70595787,10723,3842690,302475,257447000,58321900,0.0787145,15.1774,15.1803,0.234815
218608583,70595787,980,174844,5051.78,9783330,724825,0.028893,4.14554,4.14555,0.126972
218620047,70595787,17085,1853360,38323.7,82813200,5316140,0.020678,2.86838,2.86838,0.204289
218603594,70595787,256,1093420,32338.3,50560900,4790700,0.0295754,4.3814,4.27898,0.358952
218620152,70595787,17099,236226,9933.95,13752700,1769310,0.0420528,7.48994,7.36701,0.437325
218602541,70595787,10,8621250,213810,474471000,31223100,0.0248003,3.62165,3.62121,0.211333
218622376,70595787,111220702,487485,12048.6,22615400,1706860,0.0247158,3.50135,3.50002,0.150067
218611034,70595787,15836,11949000,255541,633606000,36651600,0.021386,3.06734,3.06126,0.289305
218620294,70595787,17129,804024,15579.5,35841300,2214640,0.0193769,2.75444,2.75438,0.230449
218620912,70595787,17293,45367.7,943.582,2191480,147822,0.0207985,3.25831,3.26509,0.0404515
218610994,70595787,15833,408946,11542.3,19650900,1605140,0.0282245,3.92507,3.92868,0.222134
218605003,70595787,554,174845,3719.71,10959900,545465,0.0212743,3.11971,3.11971,0.085031
218621722,70595787,17448,33638.6,990.636,1519640,140248,0.0294494,4.16927,0,0
218611276,70595787,15893,2167180,47909.6,107959000,7028270,0.0221069,3.24305,3.3403,0.409879
218619075,70595787,16874,567683,10326.5,23384200,1549440,0.0181905,2.72942,2.76811,0.307381
218622370,70595787,111220700,69938,1917.1,3612940,289225,0.0274114,4.13544,4.13544,0.272712
218611231,70595787,15868,1973550,53135.6,117457000,7750340,0.0269239,3.92711,3.97844,0.266058
218621668,70595787,17424,2985870,95324.4,153314000,13676100,0.0319252,4.58029,4.53774,0.204051
218619564,70595787,16993,34969,268.236,1217870,37848.9,0.00767067,1.08235,0,0
218621270,70595787,17326,406203,6356.38,14959700,888672,0.0156483,2.18775,2.18134,0.255195
218608873,70595787,1061,139876,3026.43,7659380,444562,0.0216365,3.17826,3.17826,0.223907
218610314,70595787,15755,1992740,47940.9,99033900,6682410,0.0240577,3.35337,3.35328,0.181619
218620404,70595787,17199,34969,568.719,1438010,79795.9,0.0162635,2.2819,0,0
218621680,70595787,17430,769315,23246.5,41038800,3325770,0.0302172,4.32303,4.32303,0.0714865
218603227,70595787,201,2159530,67857.4,126052000,10670100,0.0314222,4.94093,4.93473,0.380003
218611052,70595787,15838,907515,19536.2,54513400,2871660,0.0215271,3.16431,3.13395,0.159573
218616782,70595787,16466,3620110,154002,199500000,23667300,0.0425407,6.53774,6.52213,0.41539
218604691,70595787,454,363344,10895.7,21164700,1835940,0.0299874,5.05292,5.25181,0.648249
218607351,70595787,837,567643,17461.7,32001400,2767330,0.0307618,4.87512,4.99643,0.278095
218607826,70595787,882,943648,57934,61828900,9002070,0.0613937,9.53965,9.5393,0.125782
218609680,70595787,15565,938769000,35324500,53015000000,5688990000,0.0376285,6.06006,6.09691,0.734097
218607160,70595787,810,559504,34724.6,34149400,5337050,0.0620632,9.53889,9.53889,0.146114
218605140,70595787,588,3741680,106685,188384000,15755100,0.0285125,4.2107,4.2107,0.328019
218607941,70595787,891,209430,8097.75,10947300,1343550,0.0386657,6.41527,6.41401,0.30726
218621787,70595787,17512,419407,14253.5,19480300,2205460,0.0339848,5.25851,5.25872,0.438621
218617750,70595787,16652,454597,11507.7,24284500,1704610,0.025314,3.74972,3.74972,0.289039
218610601,70595787,15794,34969,1182.39,1946990,170012,0.0338124,4.86178,0,0
218610377,70595787,15774,5210380,122643,285143000,18027400,0.0235382,3.4599,3.4599,0.257041
218617564,70595787,16616,1153980,27751.7,60409200,3976940,0.0240488,3.44629,3.44629,0.233111
218618949,70595787,16827,454597,14541.7,23663500,2377490,0.0319882,5.22989,5.22989,0.350617
218608474,70595787,944,1014100,76394.7,71647600,14381900,0.0753324,14.1819,14.1819,0.184709
218619755,70595787,17066,2203050,46950,101778000,6643230,0.0213114,3.01547,3.01547,0.302961
218611396,70595787,15932,4625770,133524,257207000,19385100,0.0288653,4.19068,4.15982,0.304604
218611063,70595787,15843,5161310,97212.2,281711000,13994900,0.0188348,2.71151,2.75412,0.215351
218621608,70595787,17386,830817,20678.2,33243400,3039510,0.024889,3.65846,3.6299,0.382259
218602968,70595787,126,483930,3497.77,10796900,489659,0.00722784,1.01184,1.00559,0.742275
218620442,70595787,17231,1457990,42240,76653500,6204140,0.0289713,4.25526,4.14604,0.315378
218609983,70595787,15673,2419840,64578.3,120054000,9253340,0.026687,3.82395,3.80808,0.350122
218609990,70595787,15674,479325,12410.2,24140100,1761740,0.025891,3.67547,3.64584,0.267825
218616929,70595787,16566,69938,2332.08,3950270,343989,0.0333449,4.91849,4.91849,0.0128045
218622735,70595787,111220898,34969,1439.13,2018960,210340,0.0411545,6.01504,0,0
218605044,70595787,564,2028200,46822.5,101167000,6596030,0.0230857,3.25215,3.25215,0.198324
218622755,70595787,111220902,69938,1690.23,3246320,235474,0.0241675,3.36689,3.36689,0.0550042
218606400,70595787,725,174705,10012.7,9393680,1630280,0.0573119,9.33164,9.33188,0.072791
218608005,70595787,907,524535,39833.1,35220200,6494010,0.0759399,12.3805,12.3805,0.13067
218612447,70595787,16072,19176900,1155920,1211740000,178847000,0.0602768,9.32619,9.32696,0.176783
218618164,70595787,16737,454597,11327.9,22348500,1594910,0.0249185,3.5084,3.5084,0.153442
218622822,70595787,124372440,34969,268.236,1217870,37848.9,0.00767067,1.08235,0,0
218619206,70595787,16915,65525600,4663420,4396800000,877274000,0.0711694,13.3883,13.7369,0.530283
218602806,70595787,71,69938,2355.57,3809930,343068,0.0336808,4.90531,4.90531,0.00154716
218622850,70595787,124372464,69938,610.24,2409110,86355.2,0.00872544,1.23474,1.23474,0.303894
218615829,70595787,16364,2608120,51810.1,118129000,7372690,0.0198649,2.82682,2.82823,0.293363
218611211,70595787,15860,57781.9,1020.68,3603620,150492,0.0176644,2.60447,2.5933,0.204421
218603956,70595787,318,69938,858.099,3109210,121212,0.0122694,1.73314,1.73314,0.469165
218606168,70595787,700,453982,13251.5,25030600,1891870,0.0291894,4.16727,4.1667,0.1544
218608969,70595787,1079,942083,49214.5,58259500,7911970,0.0522401,8.39837,8.10931,0.380414
218614481,70595787,16264,909162,28950.3,51593900,4184720,0.0318429,4.60284,4.6028,0.207204
218620672,70595787,17266,941261,17771,39086000,2480610,0.01888,2.63541,2.63118,0.258051
218603231,70595787,203,104904,3382.07,5485960,484892,0.0322398,4.62227,4.62226,0.11393
218606354,70595787,715,314117,7292.65,9781870,1097230,0.0232163,3.49305,3.49348,0.290393
218611851,70595787,16037,4801110,120982,218082000,19422500,0.0251987,4.04542,4.03742,0.622228
218609050,70595787,1098,943096,28972.9,48209000,4126120,0.0307211,4.37508,4.37485,0.0910335
218603804,70595787,295,3134680,90994.4,163957000,12896700,0.0290283,4.11419,4.11767,0.217417
218613202,70595787,16143,2491990,61334.3,144459000,10020700,0.0246126,4.02118,4.14697,0.436238
218615333,70595787,16319,1084040,37484.7,64187600,5553980,0.0345788,5.12342,5.12342,0.223851
218603289,70595787,233,978889,58698.3,66539900,9147500,0.0599641,9.34478,9.34506,0.119928
218610055,70595787,15683,68407,944.34,2478230,134917,0.0138047,1.97227,1.97583,0.187675
218621885,70595787,17568,449867,8212.88,15205900,1170550,0.0182563,2.60199,2.59409,0.439149
218604604,70595787,414,139876,5754.89,7803370,850664,0.0411428,6.08156,6.08156,0.0607791
218615101,70595787,16290,489566,13675.8,25643600,1940460,0.0279345,3.96363,3.96363,0.159528
218617427,70595787,16596,874225,19881.1,44576300,2864730,0.0227414,3.27688,3.27688,0.19376
218609104,70595787,1110,314721,7148.34,15439100,1006210,0.0227132,3.19716,3.19716,0.208559
218619391,70595787,16958,556787,17737.4,27580700,2570420,0.0318567,4.61653,4.61513,0.117212
218620206,70595787,17104,780040,20421.6,38142700,2979180,0.0261802,3.81926,3.8422,0.349103
218602865,70595787,83,1488760,40820.3,45449500,6703180,0.0274189,4.50252,4.45372,0.529638
218616753,70595787,16455,2280390,100678,131627000,15796000,0.0441496,6.9269,6.94788,0.40021
218619274,70595787,16932,809447,28149,41845600,4644910,0.0347757,5.73838,5.81668,0.360476
218615847,70595787,16366,1561880,26275.6,67289100,3748930,0.016823,2.40027,2.41488,0.297624
218606015,70595787,683,1157920,64704.8,79025700,10373800,0.05588,8.95892,8.95801,0.164279
218618083,70595787,16706,2272980,57464.3,119063000,8294650,0.0252814,3.64923,3.64923,0.225987
218621367,70595787,17340,2376380,42114.9,91291100,5848400,0.0177223,2.46106,2.46064,0.302719
218602684,70595787,44,4580940,239984,285573000,37471700,0.0523875,8.17993,8.17993,0.390846
218620877,70595787,17290,11726000,264779,510131000,37777200,0.0225806,3.22167,3.19008,0.390925
218603695,70595787,271,272175,6601.1,12594100,954832,0.0242531,3.50815,3.51345,0.146584
218613733,70595787,16191,3664220,165781,223349000,26682100,0.0452431,7.28179,7.16674,0.26298
218609393,70595787,10707,174845,6423.5,11376400,1135210,0.0367383,6.49265,6.49265,0.201196
218616771,70595787,16461,851458,42852.6,52545200,6880410,0.0503285,8.08074,7.84947,0.395023
218616796,70595787,16472,1481750,81506.2,85437400,12793500,0.0550067,8.63401,8.65337,0.268008
218620429,70595787,17219,34177.4,79.5565,739891,10476.8,0.00232775,0.306542,0,0
218620636,70595787,17261,236678,4343.01,9833270,604529,0.0183498,2.55422,2.54613,0.181872
218620959,70595787,17298,1049690,31356.6,55369200,4649950,0.0298723,4.42984,4.31753,0.267996
218622550,70595787,111220790,34969,689.15,1493090,99785.1,0.0197074,2.85353,0,0
218609935,70595787,15660,68798.3,1253.44,3000630,171275,0.0182191,2.48953,2.48929,0.12745
218610887,70595787,15823,831146,22489.9,49203100,3344130,0.0270589,4.02352,4.01602,0.17557
218619584,70595787,16998,314721,7919.74,17039300,1170030,0.0251643,3.71768,3.71768,0.270021
218609263,70595787,10681,2998220,253561,226214000,48929600,0.0845705,16.3195,16.6914,0.30557
218615675,70595787,16336,244783,9387.15,12897800,1399360,0.0383489,5.71672,5.71672,0.41231
218615860,70595787,16375,47185200,2551770,2783690000,402925000,0.0540798,8.53921,8.54104,0.450751
218622252,70595787,111220626,621753,17263.4,30978100,2690690,0.0277656,4.32758,4.33158,0.307223
218605121,70595787,583,1909000,62317.6,117478000,9276160,0.0326441,4.85917,4.94534,0.262411
218616635,70595787,16441,804287,21210.5,42923800,3170380,0.0263718,3.94185,3.94185,0.615325
218602803,70595787,69,844346,19769.9,37030300,2771540,0.0234144,3.28246,3.27685,0.145355
218603664,70595787,266,279752,7193.86,17486900,1060310,0.0257151,3.79019,3.79019,0.0634582
