id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219716790,70724804,17266,943438,160.48,32061600,24357.7,0.000170101,0.025818,0.0258174,0.568579
219709223,70724804,15567,538203000,256864,22823700000,42194900,0.000477262,0.0783997,0.0756465,3.41892
219708533,70724804,837,582252,597.546,27879700,92548,0.00102627,0.158948,0.139885,3.2004
219709476,70724804,15674,663564,169.459,24169700,23460.5,0.000255377,0.0353553,0.035419,1.1181
219716797,70724804,17272,838796,126.141,29209800,19444,0.000150383,0.0231808,0.023176,0.557352
219704163,70724804,56,10923900,8413.58,565278000,1624870,0.0007702,0.148744,0.146147,2.35896
219714954,70724804,16847,839256,78.0905,40214800,11539,9.30473e-05,0.0137491,0.0137491,0.425629
219709138,70724804,10695,481634,51.9828,19157400,7765.44,0.00010793,0.0161231,0.0160558,0.718556
219704793,70724804,177,104907,16.7452,4566070,2441.2,0.000159619,0.0232701,0.0232701,0.108916
219710772,70724804,15936,9353380,658.661,347813000,100642,7.04195e-05,0.01076,0.0109286,1.16793
219711055,70724804,16038,4999170,1186.11,190775000,175253,0.000237261,0.0350564,0.0329385,1.12248
219714858,70724804,16810,73437500,16779.1,3502450000,2496240,0.000228481,0.0339913,0.0339993,2.12946
219714505,70724804,16740,488811,65.7823,18411200,9234.63,0.000134576,0.018892,0.018903,1.07123
219711810,70724804,16273,34969,5.16427,1162040,656.144,0.000147681,0.0187636,0,0
219712317,70724804,16389,174845,241.55,7918800,33503,0.00138151,0.191615,0.191615,0.443395
219717883,70724804,17594,485260,217.669,8317700,29818.8,0.000448561,0.0614491,0.0615482,1.26257
219716275,70724804,17179,104907,21.5495,5191970,3244.94,0.000205416,0.0309316,0.0309316,0.499384
219710925,70724804,15987,2090590,164.493,82079700,25249.4,7.86822e-05,0.0120776,0.0111585,1.85316
219714490,70724804,16737,454597,23.8128,17611600,3697.41,5.23823e-05,0.00813337,0.00813337,0.26096
219705597,70724804,324,128313,3.75112,4043310,533.058,2.92341e-05,0.00415436,0.00457524,0.908914
219709125,70724804,10689,3350050,959.683,100006000,135617,0.000286468,0.040482,0.0453249,1.40236
219710217,70724804,15863,1265990,147.997,38702200,21521.3,0.000116902,0.0169997,0.017517,0.617579
219709623,70724804,15730,524535,330.924,14562200,44682.2,0.000630889,0.0851844,0.0851844,0.714499
219709446,70724804,15662,978867,73.4404,35787800,9965.3,7.50258e-05,0.0101804,0.010186,1.13212
219713121,70724804,16541,1458320,137.025,65126400,19176.9,9.39613e-05,0.0131501,0.0136153,1.59611
219709696,70724804,15763,1014100,59.0083,49422800,8275.42,5.81878e-05,0.00816035,0.00816035,1.06668
219708451,70724804,781,67016.8,25.3272,2823760,3651.44,0.000377924,0.0544854,0.0543594,0.115424
219717242,70724804,17419,1038550,369.889,49142600,52173.1,0.000356158,0.0502363,0.0531251,1.30149
219717613,70724804,17498,104907,15.9265,5155190,2592.81,0.000151816,0.0247154,0.0247154,0.0883043
219716652,70724804,17242,1152430,159.027,41012600,24401.7,0.000137993,0.021174,0.0211659,1.08981
219705117,70724804,232,622965,12.3439,20908100,1783.48,1.98148e-05,0.00286288,0.00325727,1.57366
219707790,70724804,621,1011230,165.562,40098000,26577.8,0.000163723,0.0262826,0.0262517,0.694636
219704293,70724804,83,1510680,2367.73,26036900,335971,0.00156733,0.222397,0.222831,0.875937
219717945,70724804,17648,34968.8,0.237518,548837,30.8294,6.79228e-06,0.000881625,0,0
219704470,70724804,126,769198,19.3398,20811600,3191.71,2.51428e-05,0.0041494,0.00414913,1.09682
219709221,70724804,15566,624004000,315419,26735900000,52372500,0.000505476,0.0839298,0.081167,3.27006
219712927,70724804,16475,184611,294.471,8647730,45749.7,0.00159509,0.247816,0.228099,0.842414
219714009,70724804,16672,314721,32.6508,14366500,4895.63,0.000103745,0.0155555,0.0155555,0.423711
219716204,70724804,17163,284775,335.268,11240600,46614.9,0.00117731,0.163691,0.16089,0.872661
219716146,70724804,17150,1049070,225.198,38984000,37214.9,0.000214665,0.0354742,0.0354742,0.921104
219705148,70724804,236,1874090,501.807,82433000,76896.5,0.00026776,0.0410314,0.0409491,1.1057
219716293,70724804,17183,1153100,211.223,37872900,29445.9,0.000183178,0.0255362,0.0255447,0.681627
219718386,70724804,112892331,34969,2.21687,1373680,318.739,6.33952e-05,0.00911491,0,0
219704563,70724804,139,660261,20.1431,25409700,2865.68,3.05077e-05,0.00434022,0.00507762,2.11889
219709957,70724804,15813,3426960,1330.16,181758000,238511,0.000388146,0.0695983,0.0695983,1.81491
219713004,70724804,16509,18060100,4409.59,793831000,635956,0.000244162,0.0352134,0.0353874,1.6176
219713737,70724804,16623,6131250,979.521,246248000,137071,0.000159759,0.0223561,0.0228003,1.58806
219716741,70724804,17247,69938,11.8741,2291340,1902.33,0.000169781,0.0272002,0.0272002,0.186579
219708507,70724804,828,5861530,2965.1,254442000,423812,0.000505858,0.072304,0.0726299,1.66745
219709139,70724804,10696,348228,228.132,17354800,35110.3,0.000655122,0.100825,0.0926892,0.615785
219716151,70724804,17151,174845,11.3529,6714940,1564.88,6.49312e-05,0.00895012,0.00895012,0.689239
219704098,70724804,10,9405860,6028.06,460027000,890745,0.000640883,0.0947012,0.095134,0.914503
219709508,70724804,15688,209367,21.9605,5839650,3007.89,0.00010489,0.0143665,0.0143929,1.16491
219717077,70724804,17363,1264510,1040.73,61616100,145381,0.000823029,0.114971,0.115427,1.42725
219714450,70724804,16728,5101290,347.228,206672000,49347.3,6.80667e-05,0.00967348,0.00967808,1.25477
219709289,70724804,15603,314721,0.499309,13222500,80.6434,1.58651e-06,0.000256238,0.000256238,1.10337
219707594,70724804,581,804287,120.791,35014500,17003,0.000150184,0.0211405,0.0211405,0.85794
219708372,70724804,723,3848450,1305.43,199770000,194648,0.00033921,0.0505782,0.0476,1.36338
219715743,70724804,17009,244783,61.0788,10380800,11172.1,0.000249522,0.045641,0.045641,0.582208
219709114,70724804,10678,3559000,1029.54,146938000,166481,0.000289278,0.0467775,0.0500079,1.5207
219712955,70724804,16482,577485,25.6004,24781900,3745.02,4.43308e-05,0.00648504,0.00742332,1.23913
219716924,70724804,17315,1466660,104.319,48155600,16895.9,7.11269e-05,0.01152,0.0115126,1.79415
219706242,70724804,370,39107800,12027.1,1408470000,1864650,0.000307538,0.0476798,0.0482771,2.58823
219705107,70724804,230,69672.4,97.808,1279790,13660,0.00140383,0.196061,0.196062,0.656161
219709563,70724804,15711,69936.3,20.7668,1496710,2775.99,0.000296939,0.0396932,0.0396934,1.243
219704538,70724804,136,6149790,476.756,217425000,75367.8,7.75239e-05,0.0122553,0.0122506,0.834463
219717772,70724804,17555,69938,3.15785,2502650,484.985,4.51522e-05,0.0069345,0.0069345,0.1236
219710973,70724804,16004,51621500,27749.9,2166410000,4449790,0.000537564,0.0862002,0.0817311,1.87718
219704135,70724804,38,874225,13.7177,38554600,2064.3,1.56913e-05,0.00236129,0.00236129,1.37
219709260,70724804,15590,1678510,9.5309,71624300,1669,5.67819e-06,0.000994335,0.000994338,2.12552
219715932,70724804,17096,696609,901.894,28766700,127190,0.00129469,0.182584,0.175122,0.927066
219707742,70724804,609,349690,114.656,16064800,16291.3,0.00032788,0.0465879,0.0465879,0.569542
219707927,70724804,642,558663,152.918,14251900,21589.9,0.000273722,0.0386457,0.0386484,0.45475
219716036,70724804,17126,1047580,87.3201,36284300,12545,8.33543e-05,0.0119752,0.0119646,1.01601
219708941,70724804,996,832099,147.595,26871700,20172.8,0.000177377,0.0242433,0.0228768,2.26306
219717668,70724804,17518,314655,42.1506,10741900,6920.76,0.000133958,0.0219947,0.021993,1.16816
219718068,70724804,111220682,200574,300.558,8831080,42788.8,0.00149849,0.213332,0.188779,0.886239
219710993,70724804,16012,15186900,10446.9,754861000,1746900,0.00068789,0.115026,0.110218,2.06614
219715945,70724804,17101,1015820,288.242,43735100,44131,0.000283753,0.0434437,0.042371,1.27167
219716788,70724804,17265,206653,19.4046,5729970,2558.19,9.38991e-05,0.0123791,0.0124638,0.831983
219705541,70724804,318,69938,80.3523,3094670,11369.7,0.00114891,0.162568,0.162568,0.105703
219718398,70724804,124372452,26894.7,6.84727,1065710,972.772,0.000254596,0.0361697,0,0
219707234,70724804,531,384659,683.483,14768500,100028,0.00177685,0.260044,0.260044,0.909475
219717367,70724804,17460,3187690,4793.78,107789000,794643,0.00150384,0.249285,0.248916,1.53792
219718275,70724804,111220828,34969,24.2872,1708050,3420.71,0.000694535,0.0978213,0,0
219707712,70724804,604,419628,121.134,19556200,17643.3,0.000288669,0.0420451,0.0420451,0.453266
219708962,70724804,1014,956620,1801.43,44303000,279968,0.00188312,0.292664,0.286859,0.534034
219714963,70724804,16849,419628,67.7779,19682900,11284.2,0.000161519,0.026891,0.026891,0.640694
219707179,70724804,511,944163,284.702,40680800,42029.1,0.000301539,0.0445147,0.0445147,1.1938
219716181,70724804,17158,4285420,1085.05,158257000,156750,0.000253196,0.0365774,0.0370733,1.83005
219704718,70724804,167,661278,155.442,30193000,21445.7,0.000235063,0.0324306,0.0323927,0.712597
219704851,70724804,189,979132,84.4535,47127000,13003.6,8.62535e-05,0.0132807,0.0132807,1.07607
219708805,70724804,961,17744100,1067.68,688038000,162119,6.0171e-05,0.00913648,0.00883696,1.55345
219709327,70724804,15623,5986810,760.31,190872000,102292,0.000126997,0.0170862,0.0170343,1.29183
219714871,70724804,16814,58435600,15308.5,2869460000,2271720,0.000261972,0.0388756,0.0389109,2.04019
219706891,70724804,471,94232.6,94.6833,4358690,14623.8,0.00100478,0.155188,0.148585,0.665916
219709227,70724804,15569,9403930,340.935,367580000,60328.5,3.62546e-05,0.00641524,0.00641803,1.82188
219704704,70724804,165,2552740,880.834,98074400,118939,0.000345055,0.0465928,0.0465928,1.25292
219705330,70724804,257,388860,37.5049,17469200,5206.04,9.64485e-05,0.013388,0.0135003,0.642248
219711220,70724804,16120,2135230,2083.35,104722000,326726,0.000975702,0.153017,0.144287,1.1167
219710735,70724804,15926,384389,66.3118,15723800,9166.48,0.000172512,0.0238469,0.0238375,0.796068
219712538,70724804,16424,2063170,3671.91,100772000,789667,0.00177974,0.382744,0.382744,1.76617
219704424,70724804,118,349690,22.8357,14556800,3513.52,6.53026e-05,0.0100475,0.0100475,0.792606
219717930,70724804,17645,349674,0.34951,5813930,46.7995,9.99531e-07,0.000133837,0.000133833,1.55627
219713956,70724804,16663,104907,6.84522,4902260,912.227,6.52504e-05,0.00869558,0.00869558,0.297121
219709043,70724804,1088,391096,25.0612,17885700,3732.8,6.40794e-05,0.00954444,0.0111547,1.2465
219710713,70724804,15919,7997100,1996.21,308009000,295585,0.000249617,0.0369616,0.0369427,1.79473
219715925,70724804,17094,29812.7,9.66552,403831,1293.88,0.000324209,0.0434004,0,0
219705370,70724804,267,104907,38.585,5318330,6135.15,0.000367802,0.0584818,0.0584818,0.293584
219704304,70724804,88,1748430,31.7777,72530400,4753.02,1.8175e-05,0.00271844,0.00271847,1.18049
219704544,70724804,137,979132,259.388,40274200,48308.9,0.000264916,0.0493385,0.0493385,0.712621
219709284,70724804,15601,2901670,66.7584,109649000,9662.12,2.30069e-05,0.00332985,0.00333297,2.33787
219706871,70724804,469,27746.8,0.518033,1215900,74.0261,1.867e-05,0.00266791,0,0
219709860,70724804,15794,34969,0.269633,1432330,43.8703,7.71063e-06,0.00125455,0,0
219712514,70724804,16420,489566,847.911,22274200,127558,0.00173196,0.260552,0.260552,0.397052
219714313,70724804,16698,6333840,3831.37,300065000,566755,0.000604904,0.0894805,0.0901907,1.46837
219708416,70724804,748,174836,1.34255,6698910,193.312,7.67891e-06,0.00110567,0.00110573,0.721484
219712077,70724804,16343,1867950,775.986,80696300,144856,0.000415421,0.077548,0.0774786,1.97026
219706601,70724804,403,2928530,554.495,118162000,77999.1,0.000189342,0.0266342,0.0259006,1.02899
219711085,70724804,16053,276816,26.4923,9579640,4464.86,9.57035e-05,0.0161293,0.0161133,0.569724
219712795,70724804,16447,209654,2.11797,10245400,308,1.01022e-05,0.00146909,0.00146812,0.768958
219708482,70724804,818,3957150,664.964,178092000,106693,0.000168041,0.0269621,0.0264766,1.65668
219710022,70724804,15832,1709550,298.602,65945700,55228.4,0.000174667,0.0323058,0.0322801,1.60301
219709688,70724804,15762,2028200,64.6924,97587500,9105.07,3.18964e-05,0.00448923,0.00448923,1.60826
219715943,70724804,17100,496036,601.337,19935600,84401.2,0.00121229,0.170151,0.168695,0.976805
219715962,70724804,17109,868933,45.3862,34763800,7051.71,5.22321e-05,0.00811537,0.00760567,1.06096
219705490,70724804,305,337525,6.88984,14114000,1093.67,2.04128e-05,0.00324025,0.00330789,0.767097
219705343,70724804,259,181102,7.12673,3898960,986.415,3.93521e-05,0.00544675,0.00618231,0.958201
219711421,70724804,16178,174800,89.091,8384000,13964.5,0.000509674,0.0798886,0.0827142,0.446276
219718060,70724804,111220670,694211,56.8724,28183000,9526.82,8.19238e-05,0.0137232,0.0136432,1.19495
219706704,70724804,434,2283590,803.208,90429400,119882,0.000351731,0.0524972,0.0522035,0.909334
219708946,70724804,998,657038,59.3262,30082700,9642.41,9.02934e-05,0.0146756,0.0138241,0.984246
219716795,70724804,17271,838796,126.141,29209800,19444,0.000150383,0.0231808,0.023176,0.557352
219707446,70724804,565,581222,181.31,26054700,25628.1,0.000311946,0.0440935,0.0441476,0.694378
219717420,70724804,17479,560954,85.263,25340200,12125.8,0.000151996,0.0216164,0.0253652,1.70633
219712505,70724804,16419,2342920,1988.2,113870000,302640,0.0008486,0.129172,0.129172,1.10008
219708469,70724804,805,317885,196.562,10304400,27734.4,0.000618345,0.0872467,0.0793402,1.40911
219710031,70724804,15834,11629600,5954.9,524025000,976825,0.000512046,0.0839946,0.0865566,2.16107
219706543,70724804,391,3994340,3188.33,177994000,577054,0.000798212,0.144468,0.136174,3.51586
219714924,70724804,16829,47941200,12629.6,2374360000,1863180,0.000263439,0.0388638,0.0389067,2.17992
219715916,70724804,17090,139876,38.7419,5014680,5616.5,0.000276973,0.0401534,0.0401534,0.827178
219713198,70724804,16561,981326,596.668,44999500,85252.5,0.000608022,0.0868748,0.0862593,1.10611
219714323,70724804,16700,864708,70.3821,36447900,9154.58,8.13941e-05,0.0105869,0.0112456,0.810534
219714999,70724804,16861,846834,124.48,36226800,18634.7,0.000146995,0.0220051,0.0222301,0.593151
219704144,70724804,44,5385230,3090.42,274601000,495418,0.000573871,0.0919958,0.0919958,1.50819
219707284,70724804,537,559504,943.826,28877900,186332,0.0016869,0.333031,0.333031,1.33136
219711484,70724804,16192,1037410,168.587,39472900,23441.2,0.000162508,0.0225959,0.0220408,1.01189
219717404,70724804,17471,419240,181.24,13052900,29789,0.000432305,0.0710547,0.0710346,0.747049
219709815,70724804,15787,3287000,1865.86,150648000,378930,0.000567649,0.115281,0.115281,1.46543
219709726,70724804,15769,664411,175.196,28184700,26132.2,0.000263686,0.0393315,0.0393315,0.708725
219711949,70724804,16317,1084040,223.198,49883200,33822.1,0.000205895,0.0312001,0.0312001,1.46702
219708070,70724804,664,1076790,53.9339,35622600,7206.67,5.00879e-05,0.00669276,0.00802838,1.73441
219712915,70724804,16473,1449600,4048.35,68301300,889667,0.00279273,0.613732,0.592236,1.88523
219715791,70724804,17029,80757,31.5665,3660500,4356.24,0.000390882,0.0539426,0.0486269,0.835547
219706738,70724804,442,1469990,702.292,49798400,108890,0.000477753,0.0740751,0.0742129,1.19845
219716986,70724804,17333,594428,17.3888,21945700,2749.76,2.9253e-05,0.00462589,0.00462565,1.08334
219715024,70724804,16873,243917,20.121,9708980,2979.16,8.24914e-05,0.0122139,0.0122173,0.79328
219713252,70724804,16567,81588.7,18.2585,3887450,2611.03,0.000223787,0.0320023,0.0321593,0.799102
219715257,70724804,16932,779348,412.431,35102400,60052.9,0.0005292,0.0770553,0.0761322,0.605282
219708082,70724804,667,384619,814.593,17326300,114630,0.00211792,0.298034,0.298028,0.301854
219716186,70724804,17159,376920,427.485,15065200,59541.4,0.00113415,0.157968,0.153793,0.836344
219707205,70724804,523,1958050,60.2757,80871600,12271,3.07835e-05,0.00626695,0.00626684,2.22822
219710310,70724804,15876,187043,34.4697,7517800,4976.45,0.000184287,0.0266059,0.024745,1.56843
219711231,70724804,16126,22730900,29875.3,999751000,5277690,0.0013143,0.232181,0.223109,2.89158
219712702,70724804,16431,279752,228.877,13628300,33515.7,0.000818144,0.119805,0.119805,0.614139
219714876,70724804,16818,58435600,15308.5,2869460000,2271720,0.000261972,0.0388756,0.0389109,2.04019
219712225,70724804,16355,7032700,3022.29,289225000,558552,0.000429748,0.079422,0.0790363,2.28263
219711629,70724804,16230,244783,3.99589,10869400,647.513,1.63242e-05,0.00264525,0.00264525,0.403855
219712381,70724804,16400,1468700,621.622,71552600,85929.3,0.000423247,0.0585071,0.0585071,1.22232
219708568,70724804,853,1502630,272.93,59275900,40647.9,0.000181635,0.0270511,0.0273101,1.14161
219714946,70724804,16844,1693200,256.022,79399900,39183.6,0.000151206,0.0231418,0.0233472,0.712619
219709430,70724804,15657,174844,11.796,7018050,1644.42,6.74657e-05,0.00940503,0.00940505,1.1833
219708261,70724804,683,1083980,616.777,47364500,94303.9,0.000568994,0.086998,0.0834139,0.68762
219711826,70724804,16279,34969,4.97139,1528010,793.473,0.000142166,0.0226907,0,0
219708960,70724804,1011,408201,231.244,16559500,40069.2,0.000566496,0.0981604,0.0980851,0.426314
219707197,70724804,519,2725370,1362.75,122410000,200781,0.000500026,0.0736711,0.0714409,1.256
219709050,70724804,1091,18620800,5542.56,889842000,844449,0.000297654,0.0453498,0.0451091,1.325
219714668,70724804,16786,147024,16.7566,6268940,2247.67,0.000113972,0.0152878,0.0150985,1.36317
219717263,70724804,17427,1833120,307.934,70950900,45028.6,0.000167984,0.0245639,0.0262549,0.909882
219710958,70724804,15999,814134,88.0154,23389500,12501.2,0.000108109,0.0153552,0.0141489,1.43663
219717859,70724804,17586,244783,24.4753,6283420,3689.7,9.99876e-05,0.0150734,0.0150734,1.12616
219712451,70724804,16408,34969,4.51101,1667530,718.031,0.000129,0.0205334,0,0
219717344,70724804,17454,34969,5.18671,1669680,765.672,0.000148323,0.0218957,0,0
219709008,70724804,1050,944163,313.671,45833200,46643.9,0.000332221,0.0494024,0.0494024,0.702306
219708097,70724804,669,20773400,3482.66,767988000,527967,0.00016765,0.0254156,0.024216,1.49154
219707765,70724804,616,698423,50.0463,30290200,8368.54,7.16562e-05,0.0119821,0.0119779,0.478172
219708558,70724804,851,1779350,1903.45,92336700,280867,0.00106975,0.157848,0.158052,0.615117
219708382,70724804,726,12120400,10574.5,597154000,1701430,0.000872458,0.140378,0.128617,1.78464
219708772,70724804,943,6659790,982.154,164848000,159901,0.000147475,0.0240099,0.0222016,2.32016
219715545,70724804,16954,979778,80.9856,41432000,12483.5,8.26571e-05,0.0127411,0.0124181,0.826021
219704400,70724804,114,139732,9.85485,4191720,1525.64,7.05271e-05,0.0109183,0.0109181,0.527931
219711151,70724804,16086,329514,71.173,14318200,8833.5,0.000215994,0.0268076,0.0272432,0.590236
219716099,70724804,17139,524535,57.5732,19095600,9234.55,0.00010976,0.0176052,0.0176052,0.666979
219714582,70724804,16769,278744,37.4972,12215600,5131.05,0.000134522,0.0184077,0.0199447,0.555583
219713137,70724804,16544,1206430,47.3916,54176700,6656.13,3.92825e-05,0.00551722,0.00549099,1.52127
219712943,70724804,16479,664411,363.96,30657500,51459.8,0.000547793,0.0774518,0.0774518,0.748271
219713699,70724804,16617,1153980,173.808,51265400,24367.8,0.000150616,0.0211164,0.0211164,0.981623
219709488,70724804,15679,906776,152.763,29085100,21206.6,0.000168469,0.0233868,0.0233674,0.872838
219709976,70724804,15816,1049020,454.632,41275700,63054.1,0.000433386,0.0601075,0.0601055,0.875202
219718074,70724804,111220686,496036,601.337,19935600,84401.2,0.00121229,0.170151,0.168695,0.976805
219717317,70724804,17446,413989,71.3126,8509180,10545.3,0.000172257,0.0254723,0.0254432,0.580832
219704954,70724804,206,174845,9.73467,5473760,1483.49,5.5676e-05,0.00848461,0.00848461,0.485475
219709154,70724804,10704,1315270,936.42,65656800,151698,0.000711963,0.115336,0.110112,1.10292
219704758,70724804,171,2832490,2095.59,141996000,317878,0.000739842,0.112226,0.112226,1.05692
219712437,70724804,16406,769318,19.1968,36247000,3022.08,2.49531e-05,0.00392826,0.00392826,1.10427
219715243,70724804,16930,794701,213.278,31099700,30032.1,0.000268375,0.0377904,0.0358173,0.454639
219710979,70724804,16008,7513350,3190.3,201613000,454475,0.000424617,0.060489,0.0573654,1.56254
219706626,70724804,411,1382930,157.176,57775800,22546,0.000113655,0.0163031,0.0155455,0.823383
219705414,70724804,280,34969,2.53186,1730640,402.34,7.24029e-05,0.0115056,0,0
219708473,70724804,809,3461930,1892.75,167177000,372019,0.000546733,0.10746,0.10746,2.30085
219717598,70724804,17493,279752,14.394,11233400,2568.61,5.14526e-05,0.00918174,0.00918174,0.515816
219711042,70724804,16030,25697100,5850.19,993996000,863201,0.000227659,0.0335914,0.0309579,1.24644
219710895,70724804,15976,3075090,1082.23,148429000,166100,0.000351934,0.0540146,0.0539939,1.71853
219705426,70724804,286,349684,14.9703,12832400,1954.88,4.2811e-05,0.00559041,0.00559049,0.815783
219711384,70724804,16162,489566,200.842,23543500,30357.3,0.000410245,0.0620086,0.0620086,0.959103
219709541,70724804,15699,489417,142.594,12641400,19219.4,0.000291356,0.03927,0.0392608,0.666799
219709549,70724804,15702,174843,27.6602,5022780,3855.22,0.0001582,0.0220496,0.0220499,1.3607
219717648,70724804,17510,202132,35.1378,3087350,4831.66,0.000173836,0.0239035,0.0237789,0.994093
219711401,70724804,16170,4935430,478.57,210427000,72856.7,9.69663e-05,0.014762,0.0141557,1.32078
219715984,70724804,17122,69938,13.8075,3442960,2081.74,0.000197425,0.0297655,0.0297655,0.323407
219714364,70724804,16713,113947,8.05054,4968050,1131.19,7.06517e-05,0.00992734,0.0109563,0.99213
219704962,70724804,207,174845,64.6664,8309530,9410.51,0.00036985,0.053822,0.053822,0.90801
219707192,70724804,518,6328660,627.874,255936000,93893,9.92113e-05,0.0148362,0.0147353,1.28386
219717168,70724804,17396,454283,37.3485,16651000,5689.05,8.22141e-05,0.0125231,0.0125318,0.791097
219715850,70724804,17046,69344.1,1.84737,2817750,301.229,2.66406e-05,0.00434397,0.00434304,0.405955
219707581,70724804,578,594473,27.3285,28615200,4269.67,4.59709e-05,0.00718228,0.00718228,1.90731
219706840,70724804,461,363501,57.0175,17030700,8299.73,0.000156857,0.0228328,0.0204502,1.05797
219710885,70724804,15971,5753910,2426.06,277348000,366709,0.000421636,0.0637321,0.063679,1.34039
219708712,70724804,915,524377,34.3256,23154000,5576.41,6.54597e-05,0.0106344,0.0106375,0.600926
219709759,70724804,15776,5245350,538.035,243195000,78042.4,0.000102574,0.0148784,0.0148784,1.06982
219708517,70724804,834,2865000,4434.34,136621000,661043,0.00154776,0.230731,0.230662,0.600363
219709077,70724804,1113,244783,39.1068,11863500,5906.79,0.000159761,0.0241307,0.0241307,1.33365
219706588,70724804,399,3321830,7093.95,143945000,1334710,0.00213555,0.401799,0.356513,2.99088
219708337,70724804,708,1084040,9.84079,46005500,1579.38,9.07789e-06,0.00145694,0.00145694,1.00436
219715249,70724804,16931,64000.9,10.6107,2626890,1578.67,0.00016579,0.0246664,0.0246522,0.126965
219708454,70724804,783,374375,12.4248,17814900,1755.34,3.31881e-05,0.00468873,0.00449209,1.22536
219716215,70724804,17166,1030500,262.474,45446900,38885.8,0.000254705,0.0377348,0.0373523,1.45606
219712905,70724804,16471,384659,39.8694,17628700,5994.2,0.000103649,0.0155832,0.0155832,1.05873
219708400,70724804,733,2489010,604.912,117730000,122230,0.000243033,0.0491077,0.0474867,2.55258
219717336,70724804,17452,69938,8.51716,3038880,1264.97,0.000121782,0.0180871,0.0180871,0.297797
219709005,70724804,1049,2360370,1363.49,84109700,190102,0.000577661,0.0805393,0.0874372,1.48304
219709452,70724804,15664,453789,122.076,13439800,16286.7,0.000269015,0.0358904,0.0359064,0.624739
219708530,70724804,836,34510.8,1.18759,963501,143.391,3.44121e-05,0.00415496,0,0
219717089,70724804,17366,2787390,620.141,110297000,89640.4,0.000222481,0.0321592,0.0333756,0.930459
219708637,70724804,882,938118,397.607,51264900,64196.5,0.000423835,0.0684311,0.0684742,0.906135
219705060,70724804,223,977033,363.182,30637100,50259.7,0.000371719,0.0514412,0.0515284,1.06663
219709638,70724804,15734,209814,20.0084,5299320,2751.74,9.53627e-05,0.0131151,0.0131151,0.43148
219708434,70724804,765,104363,56.696,4253130,8150.71,0.000543258,0.0780996,0.0782974,1.05583
219717876,70724804,17592,555189,257.202,9899570,35472.6,0.000463269,0.0638928,0.0639609,1.15801
219714036,70724804,16676,1318960,1263.23,64746000,185757,0.000957747,0.140836,0.14046,0.570896
219717660,70724804,17515,34969,3.59541,1192170,552.312,0.000102817,0.0157943,0,0
219714307,70724804,16696,979132,75.471,46608400,10340.6,7.70795e-05,0.0105609,0.0105609,0.589478
219717133,70724804,17380,5811690,1410.91,183179000,224650,0.000242771,0.0386548,0.0386132,1.71024
219704868,70724804,194,8631310,2830.71,320136000,558588,0.000327959,0.0647164,0.0646897,2.61287
219718178,70724804,111220732,104907,21.5495,5191970,3244.94,0.000205416,0.0309316,0.0309316,0.499384
219705170,70724804,240,327251,6.4383,8668410,1012.22,1.96739e-05,0.0030931,0.00274821,2.21921
219707919,70724804,639,833219,445.623,28192400,61805.9,0.000534821,0.0741772,0.074733,0.798332
219711160,70724804,16091,65597.7,7.02913,2992710,883.643,0.000107155,0.0134706,0.0137741,0.800745
219706863,70724804,467,8112510,1803.39,324721000,266535,0.000222298,0.0328549,0.0328542,1.30264
219704306,70724804,90,89823.9,9.7614,3889160,1426.16,0.000108673,0.0158773,0.0159368,0.157701
219706639,70724804,414,174845,62.5894,8168490,9122.42,0.000357971,0.0521743,0.0521743,0.560309
219712845,70724804,16458,1136210,103.717,52145700,14668.8,9.12832e-05,0.0129103,0.0127589,1.72138
219714543,70724804,16752,2825590,243.359,124229000,34025,8.61267e-05,0.0120417,0.0124167,0.961622
219708299,70724804,695,359830000,177982,15090800000,28826100,0.000494629,0.0801103,0.0762145,3.32615
219711254,70724804,16137,412685,648.142,18080400,122717,0.00157055,0.297363,0.2743,2.9061
219711424,70724804,16179,604433,105.796,27307700,16483.1,0.000175034,0.0272703,0.0290983,0.779445
219711464,70724804,16186,3169880,431.669,128279000,60094,0.000136179,0.0189578,0.0187483,1.11968
219708333,70724804,707,1258880,1044.76,64204800,163746,0.000829908,0.130072,0.130072,1.2655
219715144,70724804,16907,523209,70.6236,18959600,10403.4,0.000134982,0.0198839,0.0198681,0.839603
219709128,70724804,10690,1179720,685.25,45057600,95294.7,0.000580858,0.0807774,0.0885554,1.62536
219709073,70724804,1110,314721,113.118,12318100,15828.9,0.000359424,0.0502951,0.0502951,0.757821
219718297,70724804,111220852,1833120,307.934,70950900,45028.6,0.000167984,0.0245639,0.0262549,0.909882
219716363,70724804,17203,419628,65.297,14419100,10191.4,0.000155607,0.0242868,0.0242868,0.617654
219706661,70724804,422,622101,70.2134,27575600,10255.9,0.000112865,0.0164859,0.0162442,1.75794
219706508,70724804,386,12826200,4570.23,519965000,648971,0.000356321,0.0505974,0.0507752,1.57384
219709520,70724804,15692,139876,7.45203,4461740,1197.97,5.3276e-05,0.00856452,0.00856452,1.29449
219709068,70724804,1105,299431,20.6091,12417900,2978.36,6.88276e-05,0.00994673,0.00951313,2.62758
219715679,70724804,16990,2692610,207.056,107015000,31866.7,7.68978e-05,0.0118349,0.0118349,0.67992
