id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219845664,70725495,16309,23005400,4393.32,957112000,607308,0.000190969,0.0263985,0.0266305,2.08655
219836608,70725495,192,552631,8.27461,13885800,1028.84,1.49731e-05,0.00186172,0.00184467,1.39205
219847593,70725495,16767,384659,97.8174,16728700,13582.2,0.000254296,0.0353098,0.0353098,0.545122
219837195,70725495,426,759238,172.996,30215500,23740.7,0.000227855,0.0312692,0.031256,0.852965
219836065,70725495,10,10001100,4390.15,452755000,590703,0.000438966,0.0590636,0.0590636,1.17935
219840908,70725495,1125,559504,7.47517,25721300,1034.97,1.33604e-05,0.0018498,0.0018498,0.956149
219847579,70725495,16757,34969,5.37979,1417700,871.139,0.000153845,0.0249118,0,0
219847376,70725495,16700,944163,498.699,42475600,77647.2,0.000528191,0.0822392,0.0822392,1.72946
219837006,70725495,370,43144400,5871.3,1616640000,826008,0.000136085,0.0191452,0.0191558,2.45992
219840875,70725495,1110,384659,149.025,14504700,25337.8,0.000387422,0.0658707,0.0658707,1.46514
219842170,70725495,15819,10467700,940.368,415518000,127712,8.98352e-05,0.0122006,0.012335,3.13476
219847545,70725495,16736,1084040,85.6481,45555500,11449.6,7.90083e-05,0.010562,0.010562,0.453763
219847445,70725495,16714,104907,49.0097,4086490,6784.1,0.000467173,0.0646677,0.0646677,0.612543
219848396,70725495,16916,34969,22.083,1589860,3150.72,0.000631501,0.0901005,0,0
219841611,70725495,15675,2270820,210.281,89630900,29605.1,9.26014e-05,0.0130372,0.013049,1.04626
219850588,70725495,17356,104459,345.759,3985040,47668,0.00330999,0.456332,0.456438,0.577607
219847218,70725495,16656,209814,10.1518,9215380,1537.42,4.83848e-05,0.00732753,0.00732753,0.698077
219850435,70725495,17310,1119010,4.07693,45975700,531.382,3.64334e-06,0.000474869,0.000474869,1.33814
219838005,70725495,587,419628,25.2766,16716900,3769.48,6.02358e-05,0.00898291,0.00898291,0.588101
219838485,70725495,674,34969,7.27549,1478950,1159.5,0.000208056,0.033158,0,0
219840120,70725495,922,34683.2,1.58761,1683880,234.875,4.57745e-05,0.006772,0,0
219844378,70725495,16085,594473,24.8445,26373500,3456.12,4.17925e-05,0.00581375,0.00581375,0.902519
219836784,70725495,256,1182600,25.996,41221800,3722.83,2.19821e-05,0.003148,0.00334376,1.22739
219846323,70725495,16494,174845,9.6282,7013340,1438.6,5.5067e-05,0.00822784,0.00822784,0.507141
219840835,70725495,1096,979132,51.73,42417800,7742.15,5.28325e-05,0.00790716,0.00790716,1.03228
219847289,70725495,16681,1678510,109.266,74875000,16760.7,6.50967e-05,0.00998543,0.00998543,1.23044
219842701,70725495,15861,3977140,444.925,163067000,63768.6,0.00011187,0.0160338,0.0160496,1.20721
219845206,70725495,16250,1643540,166.807,71007600,23798.4,0.000101492,0.01448,0.01448,0.896067
219849447,70725495,17150,1049070,56.8136,43189900,8574.37,5.41561e-05,0.00817331,0.00817331,0.630405
219836717,70725495,230,104862,161.907,1847150,23184.4,0.001544,0.221095,0.221082,0.557383
219837721,70725495,511,1084040,71.4266,42390700,9269.99,6.58893e-05,0.00855135,0.00855135,1.22693
219841000,70725495,10683,4189210,5720.2,185623000,768220,0.00136546,0.18338,0.182844,1.68252
219836271,70725495,128,14057500,893.337,578693000,123934,6.35486e-05,0.00881619,0.00881619,1.18677
219839250,70725495,783,420054,422.136,22328400,53902.5,0.00100496,0.128323,0.132687,0.753758
219842223,70725495,15834,13010000,1999.41,535727000,268387,0.000153683,0.0206293,0.0223839,2.12025
219841599,70725495,15673,2932450,323.854,115028000,45595.7,0.000110438,0.0155487,0.0155883,1.15776
219851293,70725495,111220672,594473,5.82394,25343000,844.872,9.79681e-06,0.00142121,0.00142121,0.775286
219840868,70725495,1107,2447820,145.705,74818500,18609.4,5.95245e-05,0.00760241,0.0076024,1.14525
219840997,70725495,10681,3044080,1878.87,137278000,249611,0.000617222,0.0819988,0.0817735,1.10583
219849341,70725495,17117,34969,0.188849,1399510,27.4905,5.40047e-06,0.000786138,0,0
219846786,70725495,16574,384659,15.3504,17308000,2158.48,3.99065e-05,0.00561142,0.00561142,1.04936
219847364,70725495,16697,6399330,3078,309107000,436036,0.000480988,0.0681379,0.0681379,1.51931
219849361,70725495,17122,69938,5.06844,2775670,719.148,7.24705e-05,0.0102827,0.0102827,0.0208633
219838412,70725495,666,244783,25.4877,10155300,3952.41,0.000104124,0.0161466,0.0161466,1.18928
219844454,70725495,16099,86118.4,6.38419,3963540,999.538,7.41326e-05,0.0116066,0.0108318,0.548541
219838547,70725495,679,2727580,120.329,107094000,17363.1,4.41157e-05,0.00636576,0.00636576,1.21011
219849902,70725495,17238,664411,19.5632,26453800,2657.04,2.94444e-05,0.00399909,0.00399909,1.0532
219845876,70725495,16403,244783,10.2528,11582600,1444.52,4.18852e-05,0.00590123,0.00590123,0.332322
219847215,70725495,16655,104907,7.24023,4056550,925.709,6.90157e-05,0.00882409,0.00882409,0.850171
219850861,70725495,17507,1433720,192.462,42748400,25982.4,0.00013424,0.0181224,0.0181228,1.02991
219840654,70725495,1050,1014100,99.4405,38309400,15115.1,9.80578e-05,0.0149049,0.0149049,2.20418
219837634,70725495,486,3556560,1335.13,159615000,184428,0.0003754,0.0518558,0.0533017,0.91435
219850688,70725495,17414,69806.1,24.0579,2065450,3177.37,0.000344639,0.045517,0.0454808,0.628167
219841331,70725495,15589,4126000,289.152,162782000,41882.7,7.00806e-05,0.0101509,0.0101521,1.01029
219851377,70725495,111220810,69706.3,292.71,2861060,40377.1,0.00419919,0.579246,0.57976,0.376968
219841338,70725495,15591,244657,42.5298,8782280,6118.26,0.000173835,0.0250075,0.0250155,0.846659
219847187,70725495,16640,174845,14.85,6529670,2177.59,8.49327e-05,0.0124544,0.0124544,0.551731
219836330,70725495,156,614770,38.8204,24879400,5211.92,6.31462e-05,0.00847783,0.0085351,0.687085
219841355,70725495,15597,104708,12.3364,3289760,1688.68,0.000117817,0.0161274,0.0161241,0.431046
219849373,70725495,17124,1049070,76.4186,40753800,11066,7.28441e-05,0.0105484,0.0105484,1.03468
219838921,70725495,750,154806,3.92337,3620770,559.15,2.53438e-05,0.00361194,0.00388129,0.779961
219850824,70725495,17485,3040470,455.17,112522000,62634.4,0.000149704,0.0206003,0.0206147,1.31633
219846021,70725495,16424,2063170,21.713,92483900,3472.16,1.05241e-05,0.00168293,0.00168293,2.10063
219850631,70725495,17380,6047230,1176.65,211495000,155830,0.000194577,0.0257688,0.0257773,1.39719
219836265,70725495,123,419628,12.4077,18824400,1665.34,2.95684e-05,0.00396862,0.00396862,1.17427
219846862,70725495,16589,279752,80.3812,12409600,11127,0.00028733,0.0397745,0.0397745,0.924631
219838114,70725495,610,2625710,1279.03,108105000,185331,0.000487118,0.0705832,0.0700969,0.804159
219845868,70725495,16401,559504,8.51787,24901000,1298.93,1.5224e-05,0.00232158,0.00232158,0.663038
219850684,70725495,17411,559406,132.56,20850800,18116.2,0.000236966,0.0323847,0.0323889,0.676093
219837533,70725495,477,93224900,15010.4,4164600000,2152300,0.000161013,0.0230872,0.0232295,1.92536
219847959,70725495,16871,349690,72.5738,14416700,9536.52,0.000207538,0.0272713,0.0272713,0.82974
219850650,70725495,17392,699368,106.075,24727900,14233.5,0.000151673,0.020352,0.0203527,1.02527
219840729,70725495,1067,664411,472.487,21072200,63542.3,0.000711138,0.0956371,0.0956371,0.867831
219849861,70725495,17220,28432000,6379.89,1071050000,890058,0.000224391,0.0313048,0.031711,3.6506
219851345,70725495,111220764,34969,0.694123,1544020,90.4624,1.98497e-05,0.00258693,0,0
219851131,70725495,17575,34969,0.875137,1443500,136.98,2.50261e-05,0.00391718,0,0
219850830,70725495,17489,454597,14.3151,16669600,2072.98,3.14896e-05,0.00456004,0.00456004,0.861137
219851529,70725495,112892325,34969,1.39087,1249270,210.586,3.97745e-05,0.00602207,0,0
219845963,70725495,16416,909194,450.702,41446900,82550.7,0.000495716,0.0907955,0.0907955,0.98174
219838397,70725495,664,1043440,145.39,43372000,19241.1,0.000139337,0.0184401,0.0177879,0.869728
219851393,70725495,111220824,1398760,29.5578,55916100,4102.3,2.11314e-05,0.00293281,0.00293281,1.10555
219836899,70725495,315,224319000,82652.3,9238590000,12080900,0.000368458,0.0538557,0.0542483,2.19028
219841859,70725495,15769,664411,144.257,22841400,18897.6,0.00021712,0.0284426,0.0284426,0.998926
219836664,70725495,209,1223920,49.8788,54650800,6684.99,4.07535e-05,0.00546198,0.00546198,2.57917
219839766,70725495,893,654955,51.8049,30616900,7547.6,7.90969e-05,0.0115239,0.0127664,0.959267
219848483,70725495,16948,2523220,2342.33,113051000,320021,0.000928313,0.126831,0.123987,1.30547
219845050,70725495,16239,944163,38.1083,41752600,5635.67,4.0362e-05,0.00596896,0.00596896,0.863446
219847283,70725495,16678,13777800,8910.84,658448000,1224670,0.000646754,0.0888871,0.0888871,1.17145
219846651,70725495,16546,104785,81.6237,4315430,11041,0.000778967,0.105369,0.105403,0.741226
219841473,70725495,15630,594390,117.301,23637800,19204.5,0.000197346,0.0323095,0.0323058,0.947854
219850457,70725495,17318,5314210,841.804,190343000,114232,0.000158406,0.0214955,0.0215104,1.44469
219850927,70725495,17534,942828,1547.68,22861600,224308,0.00164153,0.237909,0.237756,0.654502
219843930,70725495,15988,2899020,635.421,136475000,86427.9,0.000219185,0.0298128,0.0327105,1.95804
219848364,70725495,16901,489566,17.6659,19921200,2842.71,3.60849e-05,0.0058066,0.0058066,1.34293
219841052,70725495,10701,740946,194.584,32749400,32499.7,0.000262616,0.0438624,0.0398147,0.991077
219849281,70725495,17106,69938,1.76051,3321980,247.036,2.51725e-05,0.00353221,0.00353221,0.820138
219848650,70725495,16987,34969,8.15426,1412740,1129.97,0.000233185,0.0323134,0,0
219836291,70725495,139,825677,71.4292,39217100,10561.3,8.65099e-05,0.012791,0.0130596,0.957113
219848284,70725495,16886,314721,53.5743,13632900,7089.75,0.000170228,0.0225271,0.0225271,0.788671
219837123,70725495,412,1607750,593.671,76640800,92243.5,0.000369257,0.0573744,0.0573794,2.02537
219846880,70725495,16593,1258880,209.907,55615400,28855.4,0.00016674,0.0229214,0.0229214,1.31247
219836883,70725495,307,2867230,900.159,103250000,124906,0.000313947,0.0435633,0.0435636,0.962066
219841630,70725495,15679,907322,84.7506,34200400,11685.6,9.34075e-05,0.0128793,0.0129056,1.21634
219837037,70725495,386,14326800,7029.36,572485000,967956,0.000490645,0.0675627,0.068081,3.2802
219840441,70725495,988,569113,32.7886,23284100,4632.35,5.76134e-05,0.00813958,0.00824831,1.45757
219848783,70725495,17014,419628,198.698,15418800,36397.9,0.00047351,0.0867385,0.0867385,1.44796
219846231,70725495,16470,384659,73.8053,16590100,10986.9,0.000191872,0.0285626,0.0285626,1.07704
219851538,70725495,124372440,34969,25.8999,1306990,3366.93,0.000740652,0.0962834,0,0
219839331,70725495,800,745904,788.426,37582100,101608,0.00105701,0.136221,0.144149,1.01372
219845900,70725495,16407,419628,51.4491,17471900,7626.31,0.000122606,0.018174,0.018174,0.816348
219849422,70725495,17141,104907,25.1864,4106440,3286.61,0.000240083,0.0313288,0.0313288,0.101563
219844459,70725495,16101,33624.1,3.56857,1530810,554.47,0.000106131,0.0164903,0,0
219845769,70725495,16349,2027580,303.054,84539800,40691.9,0.000149466,0.0200692,0.020093,1.84772
219837376,70725495,463,10066000,2854.96,451625000,397252,0.000283625,0.0394648,0.0386269,1.17291
219841318,70725495,15585,244783,12.7238,9693630,1830.91,5.19801e-05,0.00747972,0.00747972,0.404738
219849310,70725495,17111,69938,0.110453,3080280,16.5675,1.5793e-06,0.000236888,0.000236888,0.766751
219840812,70725495,1090,377720,35.0797,18588500,4763.9,9.28723e-05,0.0126123,0.0126479,0.511213
219841604,70725495,15674,661630,113.573,25396900,15990.6,0.000171657,0.0241685,0.0242752,1.11774
219845914,70725495,16409,18288000,3177.3,850357000,495446,0.000173737,0.0270913,0.0270904,2.01416
219844928,70725495,16195,47558.5,3.94037,2126400,569.889,8.28531e-05,0.0119829,0.0125992,0.94809
219847574,70725495,16754,3006900,685.145,124813000,94775.4,0.000227857,0.0315193,0.03152,1.2688
219841119,70725495,182305689,4953120,2831.19,217118000,378700,0.000571598,0.0764569,0.0802651,1.41385
219847599,70725495,16770,349376,216.024,14817300,29537.4,0.000618313,0.0845433,0.0845001,0.919173
219838071,70725495,607,3558130,6012.39,141435000,830128,0.00168976,0.233304,0.230229,1.74109
219837727,70725495,512,126174000,72449.1,5734280000,9979180,0.000574202,0.0790909,0.0810189,2.7307
219844234,70725495,16051,263350,0.960274,8228870,135.961,3.64638e-06,0.000516274,0.000496157,1.15722
219844695,70725495,16135,2442170,265.21,111699000,39251.4,0.000108596,0.0160723,0.0155886,1.40624
219846703,70725495,16559,1014100,217.85,46177200,29587.1,0.00021482,0.0291757,0.0291757,0.827314
219841159,70725495,15576,9229860,1125.87,361069000,169105,0.000121981,0.0183216,0.0183242,1.20043
219849231,70725495,17100,548182,237.858,22368300,32880.5,0.000433904,0.0599809,0.0594207,0.889155
219841964,70725495,15787,3287010,319.942,135527000,44598.6,9.73354e-05,0.0135682,0.0135685,1.77003
219845837,70725495,16387,1119010,412.463,48222800,57790.1,0.000368597,0.0516441,0.0516441,1.22423
219850388,70725495,17295,69703.8,276.986,2690730,38584.2,0.00397375,0.553545,0.552182,1.03945
219847194,70725495,16647,69938,3.58778,2645770,485.711,5.12994e-05,0.00694488,0.00694488,0.255873
219842570,70725495,15854,7559740,1987.75,350098000,280685,0.000262939,0.037129,0.035756,1.4934
219847269,70725495,16673,314721,26.5081,13770500,3696.76,8.42274e-05,0.0117461,0.0117461,1.42203
219844800,70725495,16156,1119010,128.911,41590900,19285,0.000115201,0.017234,0.017234,0.746732
219836133,70725495,44,6119580,6837.63,234533000,1066200,0.00111734,0.174228,0.174228,1.44772
219841502,70725495,15653,1921280,274.286,72239300,39903.4,0.000142762,0.0207691,0.0207806,0.832365
219849204,70725495,17096,802672,1203.95,33488900,165242,0.00149993,0.205865,0.209073,1.80451
219845920,70725495,16410,69938,2.85319,3184360,398.974,4.0796e-05,0.00570468,0.00570468,0.343268
219851500,70725495,111220906,69938,1.51346,2710400,235.021,2.164e-05,0.00336042,0.00336042,0.100824
219841718,70725495,15701,454594,109.286,16984300,15357.9,0.000240404,0.0337838,0.0337835,0.888499
219849721,70725495,17190,34969,2.11028,1365280,272.442,6.03472e-05,0.00779095,0,0
219845698,70725495,16323,7524760,1648.45,319277000,234430,0.00021907,0.0311544,0.0311564,2.44339
219845745,70725495,16338,874225,69.1661,39142200,10684.3,7.91171e-05,0.0122215,0.0122215,3.67897
219844588,70725495,16122,2584100,352.934,121088000,50066.4,0.000136579,0.0193748,0.0184186,1.29837
219844510,70725495,16112,887363,88.0029,40799000,12646.8,9.91735e-05,0.0142522,0.0142238,0.634135
219840822,70725495,1093,7728150,738.836,303616000,109217,9.56033e-05,0.0141324,0.0141324,1.41472
219844754,70725495,16145,3998600,617.693,168317000,85442.7,0.000154477,0.0213681,0.0195401,1.52238
219841080,70725495,10713,4930630,949.915,211681000,130790,0.000192656,0.0265261,0.0265261,2.20345
219842924,70725495,15884,99765.1,1.86447,3851660,243.585,1.86886e-05,0.00244159,0.00243923,1.34541
219838286,70725495,654,242534,20.4448,12072600,2972.39,8.42967e-05,0.0122556,0.0122687,0.69627
219838431,70725495,668,944163,50.0883,39484400,7146.57,5.30505e-05,0.00756922,0.00756922,1.0344
219851326,70725495,111220746,237760,1595.8,9410420,221654,0.0067118,0.93226,0.932672,0.535602
219836190,70725495,72,209814,18.7006,7942610,2690.24,8.91296e-05,0.012822,0.012822,0.660989
219845704,70725495,16326,279752,3.91636,12104000,551.745,1.39994e-05,0.00197226,0.00197226,1.3736
219847305,70725495,16687,3112240,2237.35,154520000,304804,0.000718887,0.0979373,0.0979373,0.844047
219840247,70725495,936,8497470,2380.67,376979000,330320,0.000280162,0.0388727,0.0388727,1.25224
219842180,70725495,15822,872454,353.374,34336700,51781.9,0.000405034,0.059352,0.0593996,1.95132
219840264,70725495,945,2607000,992.986,140343000,153411,0.000380893,0.0588457,0.060307,2.43956
219842261,70725495,15845,3924740,912.426,138719000,114003,0.000232481,0.0290473,0.0290649,0.654071
219850497,70725495,17335,384657,67.655,13327400,9436.77,0.000175884,0.0245329,0.024533,0.468035
219839378,70725495,810,699380,17.6629,28093900,2536.5,2.5255e-05,0.00362678,0.00362678,1.45415
219851432,70725495,111220852,2027390,263.441,77860400,36474.9,0.000129941,0.0179911,0.0180172,1.3381
219847646,70725495,16796,69938,7.37272,2829140,1245.84,0.000105418,0.0178135,0.0178135,0.367892
219839880,70725495,914,34969,0.692707,1423120,107.239,1.98092e-05,0.00306669,0,0
219840470,70725495,998,816086,11.9538,36038800,1812.19,1.46477e-05,0.00222059,0.00239883,2.09473
219840975,70725495,10672,4363100,1749.29,229707000,246307,0.000400928,0.0564523,0.0562921,0.839263
219836958,70725495,344,131550,17.0874,6540220,2516.98,0.000129893,0.0191332,0.0192681,0.304962
219845738,70725495,16336,244783,4.59198,10724500,671.017,1.87594e-05,0.00274127,0.00274127,1.19008
219846448,70725495,16499,489566,70.1139,20877400,9746.92,0.000143216,0.0199093,0.0199093,1.02365
219841315,70725495,15584,209814,9.28719,8013030,1341.32,4.42639e-05,0.00639289,0.00639289,0.539543
219844131,70725495,16025,8642780,1592.32,366018000,225006,0.000184237,0.026034,0.0269861,1.85517
219848356,70725495,16897,1853360,149.724,71801100,22293.1,8.07852e-05,0.0120285,0.0120285,1.35335
219838171,70725495,629,2762550,159.899,122894000,27910.4,5.78808e-05,0.0101031,0.0101031,1.44936
219845405,70725495,16267,454597,25.752,19084600,3718.6,5.6648e-05,0.00817999,0.00817999,0.60827
219836655,70725495,206,174845,30.4859,6384890,4732.16,0.00017436,0.0270649,0.0270649,0.534736
219839910,70725495,920,13952600,2245.76,600623000,312081,0.000160956,0.0223672,0.0223672,1.85761
219842910,70725495,15880,270590,205.243,11119100,30028.1,0.000758503,0.110973,0.118106,1.41884
219849406,70725495,17135,34969,2.42409,1404530,330.184,6.93212e-05,0.00944218,0,0
219836723,70725495,232,677563,7.08593,24544200,1076.87,1.0458e-05,0.00158933,0.00174328,1.29508
219841825,70725495,15760,279752,13.0734,11352300,1856.89,4.67322e-05,0.00663761,0.00663761,0.809663
219847591,70725495,16766,209814,15.2759,8453840,2288.73,7.28068e-05,0.0109084,0.0109084,0.441443
219851206,70725495,17606,34908.2,64.2157,1282470,8119.34,0.00183956,0.232591,0,0
219836109,70725495,33,1918280,332.671,95630200,45391,0.000173422,0.0236624,0.0225256,0.768713
219837017,70725495,377,97117.5,7.58292,4680750,1104.49,7.80799e-05,0.0113727,0.010275,1.05764
219843947,70725495,15994,880416,35.7743,40988500,5291.93,4.06334e-05,0.00601071,0.00568995,1.10719
219836278,70725495,132,34969,0.164226,1479800,25.3335,4.69633e-06,0.000724456,0,0
219844304,70725495,16066,2658230,3090.08,125722000,441128,0.00116246,0.165948,0.173853,0.929216
219851200,70725495,17603,34908.2,64.2157,1282470,8119.34,0.00183956,0.232591,0,0
219839868,70725495,910,209814,1.21657,9194370,176.809,5.7983e-06,0.000842693,0.000842693,0.646318
219837737,70725495,515,769046,235.084,29085300,36106,0.000305682,0.0469491,0.0469474,0.642174
219846135,70725495,16448,139876,0.852651,6155220,139.015,6.09577e-06,0.000993842,0.000993842,1.18671
219842947,70725495,15900,733104,207.137,22768600,27593.8,0.000282548,0.0376397,0.0375903,1.15586
219847632,70725495,16790,1258880,146.166,50016800,20519,0.000116107,0.0162994,0.0162994,1.49531
219851372,70725495,111220798,1468700,50.4086,57737000,6295.36,3.43219e-05,0.00428635,0.00428635,0.867766
219839838,70725495,905,666017,23.0083,16661900,3414.66,3.45461e-05,0.00512698,0.00494751,1.93102
219841046,70725495,10699,870332,440.594,34385800,66303.4,0.000506237,0.0761818,0.074146,0.678177
219841513,70725495,15656,279684,58.0689,10570100,8645.58,0.000207623,0.030912,0.0309136,0.437432
219849031,70725495,17078,69938,32.092,2606400,4234.56,0.000458864,0.0605473,0.0605473,0.349453
219839214,70725495,769,384453,40.452,15679400,5696.7,0.00010522,0.0148177,0.0148245,0.805341
219841777,70725495,15727,139876,478.977,4870700,83901,0.0034243,0.599824,0.599824,0.637627
219845399,70725495,16266,139876,9.75933,5854720,1392.87,6.97713e-05,0.00995788,0.00995788,0.30526
219850645,70725495,17389,454595,225.648,12693500,28696.8,0.000496371,0.063126,0.0631262,0.813368
219850343,70725495,17291,34969,11.2658,1524510,1798.14,0.000322165,0.0514208,0,0
219836971,70725495,353,1415290,308.352,75438300,41473.5,0.000217872,0.0293039,0.0328404,1.15662
219841710,70725495,15698,209814,45.7051,7788780,7413,0.000217837,0.0353314,0.0353315,0.943864
219840516,70725495,1018,34609.2,5.29995,1611090,797.921,0.000153137,0.0230552,0,0
219836305,70725495,147,139876,14.5069,5922750,2539.6,0.000103713,0.0181561,0.0181561,0.8572
219844996,70725495,16218,244783,2.47413,10670700,389.929,1.01074e-05,0.00159296,0.00159296,0.472454
219850720,70725495,17429,349690,51.4427,14230300,8133.48,0.000147109,0.0232591,0.0232591,1.10102
219838032,70725495,596,3986010,946.274,156077000,127611,0.000237399,0.0320147,0.0320144,1.20197
219851424,70725495,111220848,349690,51.4427,14230300,8133.48,0.000147109,0.0232591,0.0232591,1.10102
219841636,70725495,15682,104833,9.73941,3677930,1383.16,9.29042e-05,0.0131939,0.0131882,0.75854
219845038,70725495,16232,559504,14.0172,23047600,1987.78,2.50529e-05,0.00355276,0.00355276,1.26497
219836905,70725495,319,1955180,20.7062,85914000,2912.56,1.05904e-05,0.00148966,0.00139835,1.73157
219850433,70725495,17309,34969,0.48015,1414080,62.5427,1.37307e-05,0.00178852,0,0
219840539,70725495,1026,521007,95.8143,26376100,14861.7,0.000183902,0.0285248,0.0284451,1.87144
219847585,70725495,16762,943849,329.117,39999800,45408.4,0.000348697,0.0481098,0.0481059,1.16358
219849017,70725495,17076,979132,12.7146,40961500,1987.97,1.29855e-05,0.00203034,0.00203034,0.560914
219847209,70725495,16652,454597,75.4196,19339100,11156.9,0.000165904,0.0245424,0.0245424,1.50012
219850842,70725495,17497,874135,173.213,26833500,23921.3,0.000198154,0.0273657,0.0273696,1.27054
219843111,70725495,15926,384659,133.248,15601400,22931.6,0.000346406,0.0596153,0.0596153,1.16042
219848921,70725495,17050,69938,7.09665,2726840,1027.38,0.000101471,0.0146899,0.0146899,0.119118
219841347,70725495,15594,69938,1.5636,2644920,209.714,2.23569e-05,0.00299857,0.00299857,0.572509
219847310,70725495,16689,979132,976.51,48241500,131087,0.000997322,0.133881,0.133881,0.81794
219850460,70725495,17321,699380,22.0715,23648800,2847.81,3.15586e-05,0.00407191,0.00407191,0.700526
219836196,70725495,79,69938,0.707817,3028630,113.21,1.01206e-05,0.00161872,0.00161872,0.500277
219840260,70725495,944,1293850,72.7378,57254900,9966.38,5.6218e-05,0.00770287,0.00770287,1.39213
219849981,70725495,17259,104907,1.93221,3768080,302.057,1.84183e-05,0.00287929,0.00287929,0.188967
219843072,70725495,15922,8007900,1943.24,301316000,273725,0.000242666,0.0341819,0.0341819,1.59543
219843186,70725495,15937,5098640,857.058,216585000,111349,0.000168095,0.0218389,0.0228789,1.26012
219842227,70725495,15836,13010000,1999.41,535727000,268387,0.000153683,0.0206293,0.0223839,2.12025
219839564,70725495,845,2081100,297.809,94646000,41463.6,0.000143102,0.0199239,0.0194417,2.25798
219848899,70725495,17045,594473,5.82394,25343000,844.872,9.79681e-06,0.00142121,0.00142121,0.775286
219839706,70725495,881,1258880,500.511,55602700,65519.7,0.000397583,0.0520458,0.0520458,1.32191
219850428,70725495,17307,909194,52.1158,34510000,7547.01,5.73209e-05,0.00830077,0.00830077,1.42808
219841789,70725495,15731,419628,750.198,13032600,130591,0.00178777,0.311206,0.311206,0.713749
219844260,70725495,16055,513427,18.4994,20783900,2522.29,3.60312e-05,0.00491265,0.00492678,1.28054
219836146,70725495,51,5874790,549.408,264580000,94336.7,9.35196e-05,0.0160579,0.0160579,1.98302
219836936,70725495,334,1430900,11.0256,63992300,1612.92,7.70536e-06,0.0011272,0.0011026,1.14779
219850959,70725495,17547,1186190,320.631,42908700,41508.6,0.000270302,0.0349932,0.0349968,1.16541
219838868,70725495,741,419628,15.9089,18958000,2558.71,3.7912e-05,0.00609757,0.00609757,0.701219
219842805,70725495,15871,659474,132.503,28451800,19550.2,0.000200923,0.0296452,0.0310744,2.54673
219848871,70725495,17040,209814,3.80303,9377210,581.969,1.81257e-05,0.00277374,0.00277374,0.720727
219847733,70725495,16820,9022000,2286.13,408636000,322287,0.000253395,0.0357223,0.0357223,1.38069
219845828,70725495,16382,43645300,7500.09,2002560000,1102640,0.000171842,0.0252637,0.0252878,2.00937
219847558,70725495,16741,349690,156.179,13674700,20084.6,0.000446621,0.0574354,0.0574354,0.711568
219840883,70725495,1113,244783,23.9472,10711500,3475.13,9.78303e-05,0.0141968,0.0141968,1.25208
219844190,70725495,16039,5176610,1418.03,228621000,196731,0.00027393,0.0380037,0.0368636,0.7085
219848584,70725495,16970,2272980,494.741,95065900,75831.5,0.000217661,0.0333621,0.0333621,1.03661
219849430,70725495,17143,3042300,329.383,117462000,46746.3,0.000108268,0.0153654,0.0153654,0.932784
219838246,70725495,647,3852020,74.8217,112049000,10329.3,1.9424e-05,0.00268152,0.0027,1.92352
219846139,70725495,16449,69938,0.424444,3720940,58.9861,6.06886e-06,0.000843406,0.000843406,0.955755
219845312,70725495,16255,279752,21.5093,12372900,3230.59,7.6887e-05,0.0115481,0.0115481,0.435576
219845358,70725495,16259,2098140,271.948,90173400,38010,0.000129614,0.018116,0.018116,1.06843
219848430,70725495,16930,908138,448.822,44221300,58512.6,0.000494222,0.0644314,0.0643786,1.03741
219841048,70725495,10700,1015000,592.552,43695500,100489,0.000583795,0.0990038,0.0946793,1.44828
219836192,70725495,74,256583,14.4142,11200400,2008.21,5.61773e-05,0.00782672,0.00745509,0.654536
219846993,70725495,16611,139755,43.5696,5940070,5902.38,0.000311757,0.0422338,0.0422496,0.600417
219845815,70725495,16376,43890100,7840.53,2011690000,1151430,0.00017864,0.0262344,0.0262577,2.02701
219850099,70725495,17284,629437,107.228,22962400,14855.5,0.000170355,0.0236013,0.0236019,1.30174
219840486,70725495,1006,1052620,11.1768,14347600,1720.52,1.06181e-05,0.00163451,0.00147317,3.11794
219849922,70725495,17245,34969,0.694123,1544020,90.4624,1.98497e-05,0.00258693,0,0
219844044,70725495,16013,11717200,3295.3,623254000,495773,0.000281237,0.0423116,0.0440683,2.40893
219836840,70725495,280,34969,4.03142,1447850,687.716,0.000115285,0.0196665,0,0
219847481,70725495,16717,1643540,106.74,67068400,14809.8,6.4945e-05,0.00901088,0.00901088,1.75686
219849397,70725495,17132,664411,44.8797,27115300,6146.06,6.7548e-05,0.00925039,0.00925039,1.11138
219843348,70725495,15960,1747970,824.397,82127400,120599,0.000471631,0.0689939,0.0689994,2.31056
219845472,70725495,16280,104907,9.27775,4367250,1326.73,8.84378e-05,0.0126467,0.0126467,0.78043
219840891,70725495,1117,12414000,854.277,494738000,125713,6.88157e-05,0.0101267,0.0101268,1.59575
219845712,70725495,16328,6815670,1544.76,288300000,221124,0.000226649,0.0324434,0.0324012,2.45442
219844245,70725495,16053,549090,13.7525,20611700,1864.38,2.50461e-05,0.00339539,0.00337762,1.43938
219848967,70725495,17063,699380,212.518,26353600,30085.9,0.000303866,0.043018,0.043018,1.05533
219840921,70725495,1128,1817750,208.87,93852500,29509.1,0.000114906,0.0162339,0.0162321,0.759017
