id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218580573,70595865,573,209814,2725.34,13413600,408033,0.0129893,1.94474,1.94474,0.455525
218586162,70595865,15850,69311,2065.82,3072070,325332,0.0298051,4.6938,4.68417,0.52064
218598529,70595865,17579,174735,3385.98,7573370,473370,0.0193778,2.70908,2.70893,0.294672
218580693,70595865,598,209814,9936.22,14635100,1495950,0.0473573,7.12991,7.12991,0.105205
218593596,70595865,16936,104907,2257.31,4880760,313121,0.0215172,2.98475,2.98475,0.0623203
218590341,70595865,16500,559504,6888.15,24467300,984083,0.0123112,1.75885,1.75885,0.294117
218588513,70595865,16196,524535,6403.51,27767800,912755,0.012208,1.74012,1.74012,0.274618
218597855,70595865,17478,5310850,123072,245379000,17309300,0.0231736,3.25923,3.25791,0.37557
218583915,70595865,10700,1084040,7952.43,51089300,1157230,0.00733593,1.06752,1.06752,0.40181
218599375,70595865,111220878,1849960,38565.4,80534500,5338390,0.0208466,2.88567,2.88355,0.288465
218582680,70595865,934,559497,348.683,17850500,47224.1,0.000623209,0.0844045,0.0844037,1.09351
218596657,70595865,17290,11279900,233477,489060000,32765200,0.0206985,2.90474,2.90226,0.386054
218588366,70595865,16152,34969,77.6272,1589640,10459.6,0.00221989,0.29911,0,0
218588774,70595865,16265,419628,2149.62,17958100,298174,0.00512269,0.710568,0.710568,0.586715
218578727,70595865,143,209581,2912.31,8419160,414199,0.0138959,1.97632,1.97614,0.188926
218584181,70595865,15565,988122000,15221400,48834800000,2239190000,0.0154043,2.2661,2.26391,0.818113
218580361,70595865,525,349690,4557.71,14411400,641603,0.0130336,1.83478,1.83478,0.228919
218594054,70595865,17025,9476600,162549,401317000,23207000,0.0171527,2.44887,2.44887,0.579466
218586556,70595865,15895,2762440,10977.9,115905000,1505780,0.003974,0.545091,0.54508,0.558949
218582588,70595865,910,209814,2837.34,11621600,393543,0.0135231,1.87568,1.87568,0.0938487
218596114,70595865,17232,979132,24240.8,50435000,3466960,0.0247574,3.54085,3.54085,0.296423
218581640,70595865,712,174845,1984.57,9698360,286261,0.0113505,1.63723,1.63723,0.470317
218588798,70595865,16271,209814,2116.98,9050020,304076,0.0100898,1.44926,1.44926,0.369867
218580015,70595865,427,69938,1193.17,4474640,184275,0.0170604,2.63484,2.63484,0.428323
218593864,70595865,16993,34969,281.966,1129080,39372,0.00806331,1.12591,0,0
218587752,70595865,16078,839256,10407.5,44093000,1543180,0.0124008,1.83875,1.83875,0.488924
218594274,70595865,17050,69938,1755.47,3906070,245810,0.0251004,3.51469,3.51469,0.0159647
218592669,70595865,16793,909194,12524,42060100,1737500,0.0137749,1.91103,1.91103,0.250744
218579741,70595865,371,139876,113.877,4899550,15368.4,0.000814126,0.109872,0.109871,0.797156
218597171,70595865,17395,454458,14831.2,21819200,2102470,0.0326349,4.62633,4.6263,0.142936
218599322,70595865,111220810,69938,1438.9,2786480,199547,0.020574,2.8532,2.8532,0.285271
218583890,70595865,10696,454597,3923.7,19898400,550231,0.00863115,1.21037,1.21037,0.213715
218583857,70595865,10693,419628,1636.25,13529000,232948,0.00389928,0.55513,0.55513,0.491169
218579512,70595865,354,63869100,1353220,2848280000,191433000,0.0211874,2.99727,2.98813,0.436324
218599254,70595865,111220778,34969,802.011,1419770,110640,0.0229349,3.16395,0,0
218579392,70595865,318,34969,400.55,1680120,54858.2,0.0114544,1.56877,0,0
218586832,70595865,15943,2972360,30779.3,155577000,4492030,0.0103551,1.51126,1.51126,0.813293
218590520,70595865,16530,2552740,22760.2,135107000,3315430,0.00891601,1.29877,1.29877,0.282297
218582687,70595865,935,3182180,12600,165066000,1787820,0.00395956,0.561822,0.561822,0.452632
218578813,70595865,184,1608570,34018.9,83872700,5517320,0.0211485,3.42994,3.42994,0.531659
218580886,70595865,628,279752,2601.83,15017000,390606,0.00930048,1.39626,1.39626,0.231234
218588017,70595865,16113,1328820,38824.9,82729200,5898910,0.0292176,4.4392,4.4392,0.62178
218581367,70595865,695,400837000,5569560,20097700000,838096000,0.0138948,2.09086,2.08911,0.844313
218588349,70595865,16145,4790750,39435,235377000,5992790,0.00823149,1.25091,1.25091,0.519121
218599395,70595865,111220884,34969,734.522,1619190,103037,0.021005,2.94652,0,0
218593922,70595865,16999,34969,450.123,1811960,61915.7,0.0128721,1.77059,0,0
218587160,70595865,16007,57409800,786985,2809610000,115082000,0.0137082,2.00457,2.00436,0.720254
218596896,70595865,17335,383055,7035.89,12900300,957743,0.0183678,2.50027,2.49716,0.285257
218590076,70595865,16463,629442,4313.52,30402700,604228,0.00685292,0.959942,0.959942,0.222201
218595864,70595865,17203,419628,7248.38,18734000,991651,0.0172733,2.36317,2.36317,0.209504
218588577,70595865,16216,384659,775.994,16796800,102497,0.00201736,0.266462,0.266462,0.187731
218586874,70595865,15950,1992980,1223.55,67069000,165738,0.000613931,0.083161,0.0831575,0.746956
218593678,70595865,16953,664411,13774.4,32098900,1952530,0.0207318,2.93874,2.93874,0.29923
218592573,70595865,16780,349690,4993.69,16532200,698898,0.0142803,1.99862,1.99862,0.156606
218596903,70595865,17338,1643360,31155.1,63253200,4232500,0.0189581,2.57551,2.57533,0.299535
218592333,70595865,16774,524535,6764.96,27119500,940985,0.0128971,1.79394,1.79394,0.138384
218597034,70595865,17369,1328820,26443.4,61248100,3705880,0.0198999,2.78884,2.78884,0.298316
218584627,70595865,15697,313330,2158.34,10856800,301234,0.00688839,0.961393,0.957876,0.999401
218584732,70595865,15723,629442,7623.45,18223500,1082350,0.0121114,1.71954,1.71954,0.438134
218592622,70595865,16784,174845,2555.74,8593990,348428,0.0146172,1.99278,1.99278,0.0651087
218579957,70595865,414,139876,935.274,6579190,127387,0.00668645,0.910714,0.910714,0.318423
218583349,70595865,1075,244783,4772,9382770,674051,0.0194948,2.75367,2.75367,0.419446
218593559,70595865,16932,839256,19288.6,43237800,2744570,0.0229829,3.27024,3.27024,0.164002
218591973,70595865,16717,1433730,18606.1,68794000,2589890,0.0129774,1.8064,1.8064,0.230019
218597271,70595865,17405,34969,883.467,1879450,122124,0.0252643,3.49236,0,0
218595372,70595865,17131,244783,4316.72,10704000,621670,0.0176349,2.53968,2.53968,0.189493
218596039,70595865,17224,489566,7590.3,17950200,1048110,0.0155041,2.1409,2.1409,0.336577
218583140,70595865,1021,3461930,81631.8,216829000,11979500,0.0235799,3.46037,3.46037,0.382947
218595814,70595865,17202,34969,467.244,1570120,63707.7,0.0133617,1.82183,0,0
218586839,70595865,15944,2028200,28780.9,114873000,4218340,0.0141904,2.07984,2.07984,0.523109
218586425,70595865,15874,559504,6310.01,28732200,901252,0.0112779,1.6108,1.61081,0.408493
218590530,70595865,16534,34969,274.344,1564520,38016.9,0.00784534,1.08716,0,0
218584084,70595865,10735,1293850,21259.2,79946000,3101550,0.0164309,2.39714,2.39714,0.421234
218594108,70595865,17031,1853360,48514.7,95916000,7031450,0.0261767,3.7939,3.7939,0.316033
218599161,70595865,111220732,104907,2569.38,5730970,363060,0.0244919,3.46078,3.46078,0.121576
218583292,70595865,1047,2133100,41569.3,141230000,6313680,0.0194877,2.95986,2.95986,0.466619
218590173,70595865,16476,1223920,13861.1,60907900,1939000,0.0113252,1.58426,1.58426,0.233661
218592663,70595865,16791,1119010,15586.1,51740400,2165220,0.0139285,1.93495,1.93495,0.270691
218584379,70595865,15611,139426,157.513,3829520,21460.2,0.00112972,0.153918,0.154027,0.301261
218587993,70595865,16110,2552740,23574.1,119233000,3531180,0.00923485,1.38329,1.38329,1.33618
218598392,70595865,17559,174672,4204.47,7444240,598093,0.0240707,3.42409,3.42282,0.460403
218586677,70595865,15910,2340310,76909,140827000,12232600,0.0328628,5.22692,5.22648,0.271186
218593875,70595865,16994,2517770,30633.6,103155000,4170090,0.012167,1.65626,1.65626,0.363024
218595966,70595865,17216,279752,5131.84,11714100,696672,0.0183442,2.49032,2.49032,0.141635
218578825,70595865,188,314565,14211.8,22837400,2329400,0.0451792,7.40516,7.40538,0.14418
218580080,70595865,450,1222790,3663.98,31509800,529891,0.00299642,0.433347,0.433226,0.798742
218596531,70595865,17271,839082,18890.9,36411900,2593070,0.0225138,3.09036,3.09005,0.180147
218597896,70595865,17484,209814,6222.51,12305900,893157,0.0296573,4.2569,4.2569,0.158695
218583336,70595865,1069,65087.2,306.298,1152650,42725.7,0.00470596,0.656437,0.656405,0.171748
218586540,70595865,15893,2762440,10977.9,115905000,1505780,0.003974,0.545091,0.54508,0.558949
218579902,70595865,407,4196280,89916.2,244939000,14096100,0.0214276,3.35919,3.35919,0.597317
218599038,70595865,111220690,174845,5320.64,9687870,771827,0.0304306,4.41435,4.41435,0.112529
218596864,70595865,17324,244783,6608.41,11465700,921883,0.026997,3.76612,3.76612,0.0943072
218591684,70595865,16699,4476030,71041,228646000,10499600,0.0158714,2.34574,2.34574,0.363286
218599232,70595865,111220764,34969,632.072,1735460,86191.9,0.0180752,2.46481,0,0
218586764,70595865,15928,16743400,260853,767834000,38506900,0.0155795,2.29982,2.29923,0.592683
218580286,70595865,505,139876,364.571,5898870,49464.5,0.00260639,0.353631,0.353631,0.37893
218597403,70595865,17431,1013990,23224.2,47703900,3302480,0.0229038,3.25691,3.25674,0.454026
218596324,70595865,17250,7786690,130257,297445000,17910500,0.0167282,2.30014,2.29828,0.357722
218596778,70595865,17303,349690,13011.5,21312800,1863170,0.0372088,5.32806,5.32806,0.133455
218580229,70595865,491,559504,10997.2,19359300,1570650,0.0196552,2.80721,2.80721,0.326863
218582101,70595865,826,4054700,42270.1,176751000,6050580,0.010425,1.49224,1.49274,0.886978
218591080,70595865,16620,69938,1017.15,3106460,138616,0.0145435,1.98199,1.98199,0.0841195
218595695,70595865,17182,4859880,64514.7,182063000,8809300,0.013275,1.81266,1.81248,0.381659
218580309,70595865,511,699380,6921.59,31587300,953384,0.00989676,1.36318,1.36318,0.202349
218599349,70595865,111220844,874199,23751.5,48117800,3378710,0.0271695,3.86492,3.8649,0.141935
218588536,70595865,16203,139876,391.838,6138560,54641.3,0.00280133,0.390641,0.390641,0.364689
218580527,70595865,560,139876,1733.48,6592050,237661,0.012393,1.69908,1.69908,0.206056
218582356,70595865,862,2342920,93206.4,160148000,14218900,0.0397821,6.06886,6.06886,0.333014
218587241,70595865,16026,18288500,328634,1125850000,49157800,0.0179694,2.68791,2.68789,0.56053
218579430,70595865,322,62499400,911207,3258440000,134148000,0.0145794,2.14638,2.14083,0.654693
218587169,70595865,16009,8390480,67914.4,328121000,10308600,0.00809422,1.22861,1.22847,1.04303
218597968,70595865,17496,1013710,24140.5,46015500,3411310,0.0238139,3.36516,3.3644,0.422573
218589000,70595865,16315,1014100,4849.56,45587200,679400,0.00478213,0.669953,0.669953,0.361169
218587027,70595865,15987,3134190,24241.6,129278000,3524070,0.00773458,1.1244,1.12261,0.663284
218578568,70595865,88,1748430,6259.58,70156200,839871,0.00358011,0.480357,0.480356,0.641869
218586716,70595865,15916,6200800,61699.2,207495000,9569080,0.00995019,1.5432,1.54005,0.976335
218581833,70595865,731,2412860,23741.1,123080000,3546440,0.0098394,1.46981,1.46981,0.616465
218586940,70595865,15966,209814,8104.9,14063300,1309280,0.038629,6.24022,6.24022,0.14707
218579909,70595865,408,542488,1084.74,15682000,158982,0.00199957,0.293062,0.290609,1.26138
218592542,70595865,16776,629442,9146.87,31833300,1321630,0.0145317,2.09968,2.09968,0.210517
218598676,70595865,111220572,209814,2461.34,9661480,344782,0.011731,1.64327,1.64327,0.229953
218589124,70595865,16348,1783420,19550.9,84322900,2735030,0.0109626,1.53359,1.53359,0.474014
218594217,70595865,17041,979132,26040.3,50294200,3843020,0.0265953,3.92492,3.92492,0.25992
218597712,70595865,17456,454468,15834.2,23428300,2267840,0.0348411,4.99011,4.98996,0.145902
218592136,70595865,16736,1084040,15567.7,50116400,2152130,0.0143608,1.98529,1.98529,0.175548
218582571,70595865,906,524535,4625.52,29521400,684536,0.00881833,1.30503,1.30503,0.237543
218584569,70595865,15684,1711050,13267.9,62161200,1848790,0.00775422,1.0805,1.07921,0.841292
218588943,70595865,16308,83610900,960379,4081000000,136680000,0.0114863,1.63472,1.63472,0.516544
218582628,70595865,922,139876,5427.58,9801700,814570,0.0388028,5.82351,5.82351,0.392477
218582984,70595865,980,174845,3566.4,7951840,507806,0.0203975,2.90432,2.90432,0.342435
218580463,70595865,544,1153980,10526.5,52782200,1476410,0.00912192,1.27941,1.27941,0.70551
218580083,70595865,451,454567,2638.57,23130800,369914,0.00580458,0.813772,0.813791,0.311106
218586712,70595865,15915,9776210,195975,448630000,30880300,0.0200461,3.15872,3.17985,0.619919
218598602,70595865,17592,236889,1194.78,5300400,160388,0.00504363,0.677059,0.668645,0.437198
218593632,70595865,16939,54260600,310961,2683900000,46574600,0.00573088,0.85835,0.855542,0.598238
218587133,70595865,15995,2168080,25958.8,117984000,3745120,0.0119732,1.72739,1.72739,0.769904
218590542,70595865,16537,909194,7391.83,46948300,1103670,0.0081301,1.21389,1.21389,0.35008
218594762,70595865,17098,874225,12555.2,39651600,1726650,0.0143615,1.97506,1.97506,0.216315
218590607,70595865,16545,1223920,15400.9,64675600,2201580,0.0125833,1.7988,1.7988,0.265147
218596829,70595865,17313,2586840,57268.7,121418000,8121520,0.0221385,3.13956,3.13943,0.252391
218586741,70595865,15924,3112240,67079.1,157003000,9697430,0.0215533,3.1159,3.1159,0.444837
218591720,70595865,16703,2902430,40389.2,145754000,5701980,0.0139157,1.96456,1.96456,0.171468
218588959,70595865,16309,21890600,284767,1006040000,40909300,0.0130086,1.86881,1.86881,0.625801
218578767,70595865,163,139876,1263.64,7353840,189814,0.009034,1.35702,1.35702,0.410373
218590650,70595865,16554,69938,495.935,3169190,69589.5,0.00709107,0.995018,0.995018,0.0222646
218596328,70595865,17251,2866500,53206.1,126239000,7420740,0.0185614,2.58878,2.58866,0.236351
218583833,70595865,10690,1538640,9047.98,75000200,1275570,0.00588052,0.829026,0.829027,0.429715
218584698,70595865,15711,69936.4,549.615,2000160,78029.3,0.00785878,1.11572,1.11571,0.576582
218584388,70595865,15615,803798,4311.52,30993000,601449,0.00536394,0.74826,0.748152,0.985037
218591345,70595865,16659,1398760,13759.5,65263800,1880840,0.00983695,1.34465,1.34465,0.284302
218579347,70595865,311,944163,5749.1,47927100,817418,0.00608909,0.86576,0.86576,0.309468
218581968,70595865,783,524535,7086.2,28247700,1011630,0.0135095,1.92862,1.92862,0.248813
218582003,70595865,804,104907,1674.83,5158500,235857,0.0159649,2.24825,2.24825,0.280457
218592840,70595865,16824,524535,10328.1,28406100,1474220,0.01969,2.81053,2.81053,0.106555
218582746,70595865,938,1844140,32944.1,68981800,4755630,0.0178642,2.57878,2.57357,0.538621
218596886,70595865,17330,977522,22653.2,40263400,3116930,0.0231742,3.18861,3.18626,0.226649
218598852,70595865,111220634,524535,7970.13,23543300,1101180,0.0151947,2.09935,2.09935,0.0503949
218598652,70595865,17606,34621.7,839.433,1281680,113597,0.0242458,3.28109,0,0
218586102,70595865,15843,5734920,233339,327172000,34730200,0.0406875,6.05593,6.05593,0.261889
218596388,70595865,17260,139875,2315.04,6710210,324902,0.0165508,2.32281,2.3228,0.0608354
218584282,70595865,15589,3146830,19411.3,127266000,2721570,0.00616854,0.864861,0.864875,0.937488
218588758,70595865,16257,384659,4758.28,17333200,674355,0.0123701,1.75312,1.75312,0.229316
218579489,70595865,339,21680800,333450,1135200000,49072900,0.01538,2.26343,2.26343,0.399384
218588614,70595865,16225,2937400,23023.9,129735000,3148230,0.00783822,1.07178,1.07178,0.441039
218587333,70595865,16041,4266220,53380.8,225876000,7691350,0.0125124,1.80285,1.80285,0.343862
218588853,70595865,16287,629442,9073.15,27246500,1287540,0.0144146,2.04553,2.04553,0.430752
218591896,70595865,16713,139876,1584.69,6393550,227926,0.0113292,1.62949,1.62949,0.166222
218581950,70595865,772,1363790,14179.7,73663000,1944450,0.0103973,1.42577,1.42577,0.279067
218583976,70595865,10720,7308520,65308.2,401388000,9713360,0.0089359,1.32905,1.32905,0.468059
218578911,70595865,218,1853360,18987.9,97389300,2756630,0.0102451,1.48737,1.48737,0.33877
218589987,70595865,16455,2482800,20156.3,123912000,2852100,0.00811839,1.14874,1.14874,0.343701
218595552,70595865,17158,4790720,88926.3,208665000,12539700,0.0185622,2.6175,2.61748,0.457297
218587325,70595865,16040,5874790,67921.4,326865000,9874680,0.0115615,1.68086,1.68086,0.359281
218588028,70595865,16114,63678500,720790,3276790000,109510000,0.0113192,1.71972,1.71972,0.721246
218579821,70595865,395,3181840,81325.8,155276000,11542300,0.0255594,3.62755,3.62749,0.248266
218584252,70595865,15583,34969,43.289,1346810,5786.69,0.00123792,0.165481,0,0
218591323,70595865,16657,69938,684.69,3422890,93377.2,0.00978995,1.33514,1.33514,0.255248
218583263,70595865,1038,5105470,132497,321084000,19625000,0.025952,3.84392,3.84392,0.199458
218584765,70595865,15738,593679000,10227900,29967500000,1527570000,0.017228,2.57307,2.57038,0.841017
218598333,70595865,17553,34969,713.761,2082460,100157,0.0204113,2.86418,0,0
218588751,70595865,16254,419628,2120.97,18354500,287995,0.00505442,0.686311,0.686311,0.546424
218578802,70595865,180,733773,7689.46,38400700,1147450,0.0104793,1.56376,1.56319,0.722943
218586506,70595865,15882,244783,4723.93,13860200,691878,0.0192984,2.82649,2.82649,0.496769
218586752,70595865,15926,384659,11181.8,22179700,1738450,0.0290693,4.51946,4.51946,0.307717
218591246,70595865,16649,49656000,708917,2546030000,101611000,0.0142766,2.04629,2.04629,0.352122
218578642,70595865,123,419628,7066.08,19794800,996634,0.0168389,2.37504,2.37504,0.227297
218581911,70595865,750,174845,444.508,6707650,65357.1,0.0025423,0.3738,0.3738,0.402287
218584769,70595865,15739,580600000,10100600,29392600000,1509700000,0.0173969,2.60023,2.59741,0.837383
218578578,70595865,92,419628,8584.44,22418100,1288280,0.0204573,3.07005,3.07005,0.746601
218584721,70595865,15720,34969,233.146,992733,33453.4,0.00666722,0.956659,0,0
218583320,70595865,1059,69938,1261.7,3821580,173449,0.0180402,2.48004,2.48004,0.0459126
218578656,70595865,126,244510,1741.49,6683160,244368,0.00712237,0.999419,0.998628,0.691144
218582275,70595865,852,3391990,81535.4,177599000,11665100,0.0240376,3.43903,3.43903,0.161073
218578700,70595865,132,34969,334.102,1888830,46528.1,0.00955423,1.33055,0,0
218594588,70595865,17079,1748450,23164.9,72338500,3148440,0.0132488,1.8007,1.8007,0.268418
218595518,70595865,17150,804287,10786.8,31490800,1445230,0.0134116,1.79691,1.79691,0.184168
218578809,70595865,183,1538640,31317.3,85802400,4777360,0.020354,3.10493,3.10493,0.559479
218599485,70595865,124372440,34969,281.966,1129080,39372,0.00806331,1.12591,0,0
218584927,70595865,15760,279752,1251.01,12477000,169509,0.00447185,0.605927,0.605927,0.447008
218586915,70595865,15961,1502940,51259.2,102622000,8119570,0.034106,5.40246,5.40202,0.222041
218588561,70595865,16213,3881560,30597.3,172351000,4210840,0.00788273,1.08483,1.08483,0.517735
218588726,70595865,16244,454597,5990.67,21193400,848424,0.013178,1.86632,1.86632,0.215069
218589277,70595865,16388,944163,7355.67,50039600,1057220,0.00779068,1.11974,1.11974,0.202621
218598184,70595865,17533,139830,1736.71,6021850,249963,0.0124201,1.78762,1.78761,0.132677
218583510,70595865,1096,874225,5603.91,42556700,797920,0.00641014,0.912717,0.912717,0.325192
218588848,70595865,16285,629442,9073.15,27246500,1287540,0.0144146,2.04553,2.04553,0.430752
218593683,70595865,16954,1084040,22152.1,54314200,3177360,0.0204348,2.93103,2.93103,0.352688
218578733,70595865,147,139876,2674.68,7535420,373460,0.0191218,2.66993,2.66993,0.144405
218592855,70595865,16826,314721,5821.17,16743400,839737,0.0184963,2.6682,2.6682,0.137999
218579257,70595865,303,1748450,22926.1,92672300,3235720,0.0131122,1.85062,1.85062,0.265717
218594266,70595865,17049,69938,1025.67,2780140,143417,0.0146654,2.05063,2.05063,0.142081
218584382,70595865,15612,34738.6,150.858,957038,21205.9,0.00434268,0.610443,0,0
218591396,70595865,16665,734349,6877.2,33841700,939345,0.00936502,1.27915,1.27915,0.30151
218578889,70595865,211,1958260,19539.2,109438000,2693520,0.00997784,1.37546,1.37546,0.266558
218587021,70595865,15986,6159620,27907.2,201640000,3990130,0.00453067,0.647789,0.637469,0.836413
218587125,70595865,15993,4476020,58106.8,241025000,8342950,0.0129818,1.86392,1.86392,0.646472
218595613,70595865,17166,1084040,29067.6,56871400,4167780,0.0268142,3.84468,3.84468,0.276697
218591022,70595865,16613,1433730,18610.9,70207400,2609560,0.0129808,1.82012,1.82012,0.217288
218593700,70595865,16961,979132,21161.4,52578900,3016740,0.0216124,3.08103,3.08103,0.16096
218588326,70595865,16140,1433730,13793.2,69911400,2085480,0.00962052,1.45458,1.45458,0.491509
218580601,70595865,578,594473,3595.92,26557400,516351,0.00604892,0.868587,0.868587,0.867061
218590363,70595865,16509,16960000,195527,832390000,27764800,0.0115287,1.63708,1.63708,0.295061
218595643,70595865,17172,874225,17772.6,41059700,2528650,0.0203295,2.89245,2.89245,0.339907
218593764,70595865,16978,1084040,17212.7,50505200,2417910,0.0158783,2.23047,2.23047,0.168686
218578711,70595865,137,664411,7922.62,26820200,1072360,0.0119243,1.61401,1.61401,0.214081
218584623,70595865,15696,664184,6073.03,25824500,847221,0.0091436,1.27558,1.27524,0.819533
218583371,70595865,1086,909194,6754.93,45008600,1014840,0.00742958,1.1162,1.1162,0.486113
218596640,70595865,17287,69673.2,775.946,1570140,102279,0.0111369,1.46798,1.46798,0.0465243
218579514,70595865,358,104907,2318.39,5313970,321027,0.0220995,3.06011,3.06011,0.190432
218581102,70595865,655,2092260,2054.89,68881200,285348,0.00098214,0.136383,0.136138,0.733739
218586250,70595865,15858,3846590,166615,227406000,25199200,0.043315,6.55105,6.55105,0.27317
218583073,70595865,1005,314721,12961.4,20873200,1953480,0.0411838,6.20702,6.20702,0.138898
218583722,70595865,1141,518622,1436.86,16923400,209013,0.00277054,0.403015,0.40005,1.07897
218598199,70595865,17536,502056,3437.24,13807300,513801,0.00684631,1.02339,1.0141,0.50449
218587838,70595865,16092,34969,669.856,2082580,98654.4,0.0191557,2.8212,0,0
218589108,70595865,16343,1783420,19550.9,84322900,2735030,0.0109626,1.53359,1.53359,0.474014
218590250,70595865,16487,4406090,54427.8,205293000,7673250,0.0123528,1.74151,1.74151,0.341117
218594792,70595865,17103,1084040,29868.7,57033700,4316170,0.0275531,3.98156,3.98156,0.282309
218596834,70595865,17314,34969,682.246,1777780,93672.4,0.01951,2.67873,0,0
218580941,70595865,639,1184070,6026.56,42347900,859338,0.00508971,0.725751,0.724177,0.73493
218597424,70595865,17436,139872,2180.56,6192010,310223,0.0155897,2.21791,2.21791,0.141987
218578593,70595865,97,69938,296.49,2817760,45494.7,0.00423933,0.6505,0.6505,0.411004
218595333,70595865,17126,1049070,18600.4,47359900,2633350,0.0177304,2.51017,2.51017,0.211359
218599271,70595865,111220784,349690,13011.5,21312800,1863170,0.0372088,5.32806,5.32806,0.133455
218594771,70595865,17100,594473,8043.45,26650300,1099550,0.0135304,1.84962,1.84962,0.0932951
218578493,70595865,44,4021440,33604.2,207035000,4661900,0.00835627,1.15926,1.15926,0.606602
218580108,70595865,460,174845,2867.29,9164090,401908,0.016399,2.29865,2.29865,0.24083
218599360,70595865,111220868,104907,3734.15,6373220,540286,0.0355949,5.15014,5.15014,0.0120053
218588518,70595865,16197,454597,6115.79,22552500,868304,0.0134532,1.91005,1.91005,0.239234
218584755,70595865,15733,209814,2337.03,7158230,335433,0.0111386,1.59872,1.59872,0.451795
218596596,70595865,17280,1818230,31671.9,64777200,4256080,0.0174191,2.34078,2.34067,0.291457
218590234,70595865,16486,4406090,54427.8,205293000,7673250,0.0123528,1.74151,1.74151,0.341117
218586497,70595865,15881,244783,4723.93,13860200,691878,0.0192984,2.82649,2.82649,0.496769
218589222,70595865,16367,104907,612.158,3860140,83047.2,0.00583524,0.791627,0.791627,0.165724
218586144,70595865,15848,1106610,39791.3,52577900,6342010,0.0359579,5.73104,5.73195,0.261976
218582754,70595865,942,5839820,102226,304258000,14851000,0.017505,2.54306,2.54306,0.453762
218588422,70595865,16170,6888890,128466,381748000,19481200,0.0186482,2.82792,2.82792,0.772119
218591148,70595865,16631,3391990,46740.7,155285000,6477560,0.0137797,1.90966,1.90966,0.197592
218578753,70595865,156,734349,24535.8,48191100,3690100,0.0334117,5.02499,5.02499,0.347329
218591098,70595865,16624,5280320,69425.9,235536000,9679620,0.013148,1.83315,1.83315,0.251762
218598014,70595865,17503,2094810,40654.2,79713900,5828300,0.0194071,2.78226,2.77926,0.638442
218583087,70595865,1007,11434900,61926,586516000,9272070,0.00541554,0.81086,0.81086,0.350019
218583254,70595865,1035,174845,6586.62,13227900,999772,0.0376712,5.71805,5.71805,0.0241273
218583333,70595865,1067,489566,7846.62,16772100,1142990,0.0160277,2.3347,2.3347,0.637531
218590265,70595865,16489,3916530,49825.8,184970000,7029510,0.0127219,1.79483,1.79483,0.329871
218581923,70595865,756,244775,168.463,8342950,22415.1,0.000688235,0.0915742,0.0915745,0.187343
218598193,70595865,17534,502056,3437.24,13807300,513801,0.00684631,1.02339,1.0141,0.50449
218587390,70595865,16051,327165,3516.13,16751400,546852,0.0107473,1.67149,1.72532,0.658482
218585210,70595865,15784,11642500,279013,604118000,40801900,0.023965,3.50456,3.50466,0.607693
218579129,70595865,275,8217720,64314.3,372442000,9095410,0.0078263,1.10681,1.10681,0.757962
218582751,70595865,939,104906,1983.82,5133960,280271,0.0189104,2.67163,2.67163,0.0537319
218588996,70595865,16314,1014100,4849.56,45587200,679400,0.00478213,0.669953,0.669953,0.361169
218581156,70595865,668,419628,1415.83,18188900,191464,0.00337401,0.45627,0.45627,0.368445
218578881,70595865,209,1223920,37870.6,68187300,5527550,0.0309422,4.51628,4.51628,0.15696
218596609,70595865,17281,69938,1329.46,2966650,182433,0.0190091,2.6085,2.6085,0.179866
218588749,70595865,16253,1014100,7060.89,45495700,962105,0.00696271,0.948727,0.948727,0.44521
218579461,70595865,327,559503,2668.08,24727300,374962,0.00476866,0.670171,0.67017,0.509812
218596363,70595865,17256,1503600,31280.2,68354100,4342750,0.0208035,2.88822,2.8882,0.203418
218595741,70595865,17191,909193,15598.4,40911900,2182540,0.0171563,2.40053,2.40053,0.187828
218599226,70595865,111220762,664411,10126.3,26597200,1385210,0.0152411,2.08487,2.08487,0.169509
218593731,70595865,16971,664411,13549.9,35328900,1890140,0.0203939,2.84483,2.84483,0.136928
218578304,70595865,7,2587710,37094.3,106635000,5133240,0.0143348,1.9837,1.9837,0.2683
218580765,70595865,604,349690,5325.53,16997600,729681,0.0152293,2.08665,2.08665,0.280177
218584394,70595865,15618,139876,654.128,5913580,88173.5,0.00467649,0.630369,0.630369,0.60906
218592919,70595865,16842,19442700,173777,1084040000,25658200,0.00893791,1.31968,1.31968,0.501069
218580294,70595865,507,46066600,1209510,2445510000,192032000,0.0262557,4.16856,4.15317,0.500167
218587958,70595865,16107,10595600,136966,486120000,20704500,0.0129267,1.95407,1.95406,1.19735
218579517,70595865,359,2272980,26758.1,109323000,3908240,0.0117722,1.71943,1.71943,0.886439
218583801,70595865,10684,2098080,30510.7,117410000,4432810,0.0145422,2.1128,2.1128,0.366112
218588500,70595865,16194,734349,8393.38,40158700,1206420,0.0114297,1.64285,1.64285,0.280127
218581999,70595865,803,20209700,419817,990991000,61993100,0.0207731,3.06749,3.06749,0.770677
218584595,70595865,15690,34891.3,79.0202,938307,11051.1,0.00226476,0.316729,0,0
218590834,70595865,16586,139876,1367.32,7018670,202782,0.00977525,1.44973,1.44973,0.164441
