id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220457550,70787083,16869,871606,142.622,34499300,27084.2,0.000163631,0.0310738,0.0267726,1.79153
220449605,70787083,16026,20379100,10561.3,1001490000,1579160,0.000518241,0.0774892,0.076989,0.960072
220435982,70787083,304,1040780,1282.01,42769800,196007,0.00123178,0.188327,0.189382,1.29981
220435498,70787083,72,104050,1.06861,2829940,146.813,1.02702e-05,0.00141099,0.00141099,0.363218
220436387,70787083,424,452738,129.504,15950500,19936.2,0.000286046,0.0440347,0.0440024,0.667116
220440646,70787083,920,9363760,1881.45,434140000,276219,0.000200928,0.0294988,0.0282639,0.809709
220446186,70787083,15794,34441,5.98059,991891,1257.99,0.000173647,0.036526,0,0
220465317,70787083,17571,157771,3.1823,5769370,430.999,2.01704e-05,0.0027318,0.00313202,0.966259
220440770,70787083,935,1681200,3528.51,54264700,527947,0.0020988,0.31403,0.311784,1.18196
220455582,70787083,16684,5200810,2703.55,229097000,443060,0.000519832,0.0851906,0.0810543,1.11595
220464764,70787083,17509,409576,118.136,9153250,18975.4,0.000288435,0.0463294,0.0465832,0.436639
220437879,70787083,652,34477.5,0.520962,1125340,114.11,1.51102e-05,0.0033097,0,0
220460892,70787083,17173,314721,110.476,9340580,15137.5,0.00035103,0.0480983,0.0480983,0.381628
220445006,70787083,15701,323192,166.331,8434390,22138.4,0.000514652,0.0684994,0.0632283,0.803151
220436352,70787083,406,769654,76.4282,27914500,11997.8,9.93021e-05,0.0155885,0.0149216,1.87803
220437869,70787083,649,244783,32.9134,10818300,5023.42,0.00013446,0.0205219,0.0205219,0.445111
220436801,70787083,484,34683.2,134.288,1245030,25272.4,0.00387184,0.728665,0,0
220455375,70787083,16672,245655,32.8642,9993590,6144.83,0.000133782,0.0250141,0.0227036,1.03391
220440663,70787083,922,944163,383.679,37105000,81284.2,0.000406369,0.0860913,0.0860913,1.56499
220435577,70787083,130,763009,6.22396,21828200,959.565,8.15712e-06,0.00125761,0.00125768,1.83145
220460053,70787083,17082,168435,3.57688,6610470,523.717,2.1236e-05,0.00310931,0.00312861,0.427441
220435996,70787083,311,944163,1452.02,42187700,241296,0.00153789,0.255566,0.255566,1.08785
220436048,70787083,324,174845,10.9806,5712300,1596.59,6.28021e-05,0.00913144,0.00913144,0.178713
220462906,70787083,17429,227954,12.3683,10354500,1689.93,5.42579e-05,0.00741344,0.00676178,1.28287
220462801,70787083,17412,30548.3,8.63426,691421,1231.25,0.000282643,0.0403048,0,0
220436398,70787083,431,374096,157.601,17217700,23306.5,0.000421284,0.0623009,0.0648487,0.777185
220436379,70787083,418,944025,947.982,30507800,154806,0.00100419,0.163985,0.163994,0.77891
220450756,70787083,16121,11220400,9858.1,520410000,1557930,0.00087859,0.138849,0.138469,1.51893
220454398,70787083,16584,243330,217.157,9999670,32432,0.000892438,0.133284,0.153351,0.880234
220462612,70787083,17388,391975,70.8253,8558520,10334.3,0.000180688,0.0263647,0.0256582,0.774613
220453411,70787083,16439,3184540,1669.21,129734000,297331,0.00052416,0.0933672,0.0849478,3.4504
220455124,70787083,16640,103163,1.37104,2671260,190.447,1.329e-05,0.00184607,0.00186216,0.945677
220454107,70787083,16533,34561.4,1.96115,1179680,343.414,5.6744e-05,0.00993633,0,0
220443026,70787083,1128,1815640,672.237,89090500,93835.3,0.000370248,0.0516816,0.051632,1.38692
220456854,70787083,16770,348327,306.66,14475000,44380.9,0.000880381,0.127412,0.126958,0.974699
220453616,70787083,16467,1911460,265.291,75351400,47679.2,0.000138789,0.0249438,0.0257305,2.17256
220454111,70787083,16534,34561.4,1.96115,1179680,343.414,5.6744e-05,0.00993633,0,0
220444231,70787083,15655,1061850,393,31297300,62881.4,0.000370107,0.0592186,0.0541508,1.47583
220435757,70787083,228,1860730,1243.76,75530300,201873,0.000668424,0.108491,0.10369,1.84932
220443912,70787083,15612,23596.9,2.20748,712346,291.759,9.35495e-05,0.0123643,0,0
220436237,70787083,342,6439090,973.577,242933000,146687,0.000151198,0.0227807,0.0232578,1.24482
220446551,70787083,15831,1963560,1156.99,68924800,180285,0.000589231,0.0918154,0.0879098,0.859022
220455976,70787083,16695,750622,177.771,31734700,25240.4,0.000236832,0.033626,0.0325957,1.35289
220465624,70787083,17614,34275.1,0.00207342,1269860,0.283504,6.04935e-08,8.27143e-06,0,0
220466522,70787083,111220784,248549,64.1092,11659400,8824.44,0.000257934,0.0355039,0.0344371,0.550159
220448658,70787083,15985,13385300,7023.79,468282000,1276740,0.000524739,0.0953841,0.0954429,2.11506
220444560,70787083,15684,1503160,239.328,39427200,31577.3,0.000159217,0.0210073,0.0231288,1.5699
220457388,70787083,16860,174845,61.8832,6656560,9257.65,0.000353932,0.0529478,0.0529478,0.621496
220449217,70787083,15998,1818390,215.842,62767900,30595.3,0.0001187,0.0168255,0.0168255,0.5063
220460357,70787083,17118,242837,27.8094,8836110,4411.03,0.000114519,0.0181646,0.0180678,0.701702
220435690,70787083,195,306347,83.9947,12556500,12789.5,0.000274182,0.0417485,0.0418564,1.25875
220437153,70787083,541,3601810,261.549,147535000,42571.2,7.26162e-05,0.0118194,0.0118194,1.01083
220444989,70787083,15699,357790,167.053,9023980,22229.6,0.000466902,0.0621303,0.0589002,0.872784
220446825,70787083,15857,36419400,4787.13,1659330000,673460,0.000131444,0.0184918,0.0182919,2.12434
220455224,70787083,16662,101991,53.5937,3880670,8131.51,0.000525476,0.0797279,0.0797804,0.699168
220462210,70787083,17326,368199,171.078,9103850,23548.8,0.000464635,0.0639568,0.0616008,0.527532
220435815,70787083,247,7658210,1003.51,304563000,178665,0.000131037,0.0233299,0.0233299,1.20889
220444863,70787083,15693,1076000,71.9428,29377800,9305.22,6.68612e-05,0.00864795,0.00931766,1.15488
220462053,70787083,17298,983675,1437.92,43000000,193662,0.00146179,0.196876,0.176767,1.04537
220440788,70787083,936,6320210,6871.11,256889000,1143590,0.00108716,0.180942,0.174647,1.95655
220459280,70787083,17001,100789,7.11759,4319110,1134.41,7.06188e-05,0.0112553,0.0111548,0.504181
220438477,70787083,724,203367,0.121728,6571530,26.0086,5.98564e-07,0.00012789,0.000131431,2.39367
220438399,70787083,709,5701750,299.384,238418000,42184.4,5.25074e-05,0.0073985,0.00724079,1.41667
220447067,70787083,15880,349690,202.368,14425200,28481.3,0.000578707,0.0814474,0.0814474,1.31582
220436038,70787083,322,67968800,50741.2,3133900000,7860300,0.000746537,0.115646,0.115276,1.60549
220451013,70787083,16162,277005,27.8379,9063720,4408.94,0.000100496,0.0159164,0.0158902,1.22616
220452474,70787083,16313,13072600,4381.73,517140000,680934,0.000335185,0.0520886,0.0503204,3.08719
220450622,70787083,16102,12414000,1654.4,444369000,251410,0.000133269,0.0202521,0.0202521,1.2762
220452449,70787083,16301,128019,162.826,4323120,22121,0.0012719,0.172795,0.173094,0.740211
220464790,70787083,17514,266199,94.0747,9776120,14665,0.0003534,0.0550904,0.0512783,1.22665
220445316,70787083,15725,550151,364.658,13027500,51049.4,0.000662834,0.0927917,0.0941891,0.829048
220446353,70787083,15808,45714.6,11.0672,2003620,1728.69,0.000242094,0.0378149,0.0367621,1.20814
220449355,70787083,16009,7544750,9081.3,263566000,1519040,0.00120366,0.201337,0.203184,1.13122
220436823,70787083,498,643436,29.7807,23563300,4262.19,4.62838e-05,0.00662411,0.00680243,0.929654
220464773,70787083,17510,148568,35.4266,2427190,5425.81,0.000238454,0.0365208,0.0397177,0.755152
220461504,70787083,17237,1571590,932.086,59203300,129184,0.000593084,0.0821998,0.0807189,0.638597
220448708,70787083,15988,4040850,2795.77,150559000,512414,0.000691876,0.126808,0.126667,2.02972
220465974,70787083,111220668,53468,1.22182,2228670,174.827,2.28514e-05,0.00326975,0.00327524,0.26937
220465905,70787083,111220654,524535,286.213,17806100,38036.4,0.000545651,0.0725145,0.0725145,1.0088
220461951,70787083,17281,61982,0.148718,2112700,19.3984,2.39938e-06,0.000312969,0.00029926,0.870621
220461241,70787083,17203,290123,2.78698,9713070,475.109,9.60618e-06,0.00163761,0.00145674,1.58684
220438655,70787083,750,174701,27.256,6265830,3800.94,0.000156015,0.0217568,0.0217736,0.643001
220446709,70787083,15848,1049050,491.673,37981500,72580.9,0.000468685,0.0691874,0.0666573,0.88303
220454204,70787083,16562,68922.5,5.34784,2378640,906.976,7.7592e-05,0.0131594,0.0131558,0.541951
220436759,70787083,475,2168080,8161.77,92933200,1470440,0.00376452,0.678224,0.678224,1.03406
220438916,70787083,772,1134400,661.49,51072800,106437,0.000583119,0.0938263,0.0936791,0.958681
220446694,70787083,15847,863000,395.007,29615100,54837.8,0.000457714,0.0635432,0.0620686,0.704861
220453532,70787083,16455,2355740,5777.85,96876600,1036870,0.00245266,0.440145,0.417751,1.55374
220451618,70787083,16242,186551,3.78959,6312950,596.993,2.03139e-05,0.00320016,0.00345806,1.43455
220461576,70787083,17249,69937.8,47.4088,2445530,6458.55,0.000677872,0.092347,0.0923471,0.105521
220436310,70787083,378,8147780,1101.86,360367000,169626,0.000135234,0.0208187,0.0208187,1.07101
220452553,70787083,16329,6232200,1375.99,243354000,207607,0.000220788,0.033312,0.0333512,1.23143
220440547,70787083,912,315461,141.46,14227100,19465.5,0.000448423,0.061705,0.0644459,0.551804
220438554,70787083,743,664411,116.883,29255400,18374.3,0.000175919,0.027655,0.027655,0.814316
220444018,70787083,15620,22026.1,3.77606,584079,547.736,0.000171436,0.0248676,0,0
220463710,70787083,17456,293710,52.8221,10704300,8211.48,0.000179844,0.0279577,0.0288557,1.03228
220441583,70787083,1017,20565300,10082.7,932604000,1516600,0.000490274,0.0737455,0.0734887,1.07082
220455420,70787083,16675,1728900,1468.6,74481000,277519,0.00084944,0.160517,0.144748,1.07945
220442386,70787083,1079,1293850,5991.33,57571800,1070170,0.00463061,0.82712,0.82712,0.896947
220460143,70787083,17094,34969,139.23,540678,17839.7,0.00398153,0.510158,0,0
220438343,70787083,704,384659,32.2075,14093100,5338.55,8.37299e-05,0.0138787,0.0138787,0.782512
220452040,70787083,16254,365339,9.51756,12077000,1399.15,2.60513e-05,0.00382972,0.00455372,1.86484
220450739,70787083,16119,2623200,1739.03,124564000,259884,0.000662943,0.0990712,0.0978927,1.11001
220457687,70787083,16876,5782910,2252.34,202875000,386214,0.000389481,0.0667854,0.0654934,1.30098
220435809,70787083,244,10585600,7398.85,405285000,1257030,0.000698954,0.118749,0.113454,2.43529
220466072,70787083,111220688,55275.6,7.89029,2449900,1078.13,0.000142744,0.0195045,0.0194773,0.289063
220438967,70787083,778,3566840,1160.85,171476000,164502,0.000325457,0.0461199,0.0461199,1.06626
220455015,70787083,16628,103888,0.94089,3671620,166.54,9.05676e-06,0.00160307,0.00160091,0.760043
220437260,70787083,562,58487,3.73792,1991140,661.475,6.39103e-05,0.0113098,0.0107975,0.701058
220451442,70787083,16216,344995,4.22289,11020000,881.03,1.22404e-05,0.00255375,0.00255555,1.19493
220443624,70787083,182305689,6069150,2478.87,276272000,378991,0.000408439,0.0624455,0.0619771,1.10728
220446538,70787083,15830,4036320,429.511,151081000,63952.7,0.000106412,0.0158443,0.0158076,1.23187
220435397,70787083,38,241602,3.93924,7643040,743.593,1.63047e-05,0.00307776,0.0030776,0.696771
220444159,70787083,15626,1234270,244.84,38856900,36638,0.000198367,0.0296838,0.027658,1.82462
220467302,70787083,111220882,746044,74.7337,24106300,11761.1,0.000100173,0.0157646,0.0137069,1.00629
220439865,70787083,857,979132,33.6215,42454800,5410.49,3.43381e-05,0.00552581,0.00552581,0.541063
220447519,70787083,15926,309990,170.77,9125870,33442.4,0.00055089,0.107882,0.0922079,2.01509
220447238,70787083,15905,38362900,25051.9,1369520000,4185650,0.000653023,0.109107,0.102383,2.13475
220452367,70787083,16287,545240,35.3215,16752700,4603.68,6.47815e-05,0.00844341,0.0101876,1.23133
220462240,70787083,17335,291278,50.3486,8520890,7128.46,0.000172854,0.024473,0.0252949,0.68537
220446888,70787083,15860,104907,24.0502,5167410,3322.18,0.000229252,0.0316678,0.0316678,1.03851
220459873,70787083,17053,6242230,1850.5,205957000,265825,0.000296448,0.0425849,0.0385677,1.9288
220437776,70787083,620,545374,651.492,22722000,109269,0.00119458,0.200356,0.195623,0.702484
220459489,70787083,17029,104907,77.5688,4271440,10228.4,0.000739406,0.0974994,0.0974994,0.665916
220452399,70787083,16292,144818,29.3341,4774700,3828.24,0.000202558,0.0264348,0.0267048,0.21326
220467444,70787083,112892265,134520,557.571,5140580,81417.1,0.00414488,0.60524,0.605008,0.438449
220451258,70787083,16182,104907,76.7796,4650710,11078.3,0.000731883,0.105601,0.105601,0.373115
220466955,70787083,111220842,132390,19.936,6443650,2831.45,0.000150585,0.0213871,0.0213135,0.473647
220454299,70787083,16572,103520,2.64515,3645450,462.664,2.5552e-05,0.00446931,0.00446843,0.428974
220458164,70787083,16924,65211900,39703.7,2783470000,5694330,0.000608841,0.0873204,0.0870973,1.16673
220462060,70787083,17300,983675,1437.92,43000000,193662,0.00146179,0.196876,0.176767,1.04537
220462111,70787083,17306,2238620,2080.7,84608500,300907,0.000929457,0.134417,0.129097,0.963079
220436220,70787083,330,34969,13.4297,1549320,1962.86,0.000384045,0.0561313,0,0
220448602,70787083,15979,18416400,8107.58,688815000,1445130,0.000440238,0.0784699,0.0785863,2.24149
220456951,70787083,16787,69880,9.38782,2579440,1476.38,0.000134342,0.0211273,0.021114,1.07477
220455387,70787083,16673,245655,32.8642,9993590,6144.83,0.000133782,0.0250141,0.0227036,1.03391
220435410,70787083,51,3133890,305.484,125603000,50076.5,9.74776e-05,0.015979,0.0179056,3.01317
220437044,70787083,529,118241,4.41009,4300550,584.452,3.72974e-05,0.00494288,0.0049018,0.227493
220458625,70787083,16936,104907,329.444,4689010,43572.3,0.00314034,0.415343,0.415343,0.419475
220441744,70787083,1034,541151,456.513,18229300,82301.4,0.000843596,0.152086,0.164974,1.64344
220441687,70787083,1029,139876,157.927,5254540,29300.4,0.00112905,0.209474,0.209474,1.80224
220437696,70787083,606,1184240,2901.44,40166800,410772,0.00245004,0.346865,0.336195,0.887085
220446047,70787083,15770,1330770,55.4331,47888100,9457.89,4.16548e-05,0.00710706,0.00708557,1.48846
220437024,70787083,528,99118900,55405.2,4329960000,8295990,0.000558977,0.0836973,0.0826591,1.55661
220452251,70787083,16271,200333,122.051,6379830,17178.4,0.000609242,0.0857492,0.0858353,0.298399
220443407,70787083,10696,454597,1097.19,19097100,152935,0.00241354,0.336419,0.336419,0.249437
220440298,70787083,890,550525,163.979,21783300,26641.4,0.000297859,0.0483927,0.0468997,1.01332
220453651,70787083,16472,1300240,115.493,51068900,21507.7,8.88249e-05,0.0165414,0.0190447,2.43687
220466542,70787083,111220788,658150,1369.1,28017700,184212,0.00208023,0.279893,0.278231,0.640806
220436301,70787083,371,139876,10.4524,4167640,1614.58,7.4726e-05,0.0115429,0.0115429,0.340515
220436393,70787083,427,524535,67.362,21668800,11460.8,0.000128422,0.0218495,0.0218495,0.660111
220450835,70787083,16137,424758,138.572,18866100,20741.6,0.000326238,0.0488314,0.0586221,1.45027
220441206,70787083,975,34597.9,0.13599,1198360,18.086,3.9306e-06,0.000522749,0,0
220442276,70787083,1069,44597.1,5.36251,810017,774.506,0.000120243,0.0173667,0.0173729,0.0407083
220443420,70787083,10698,559504,415.216,24322900,58126.6,0.000742115,0.103889,0.103889,0.398641
220450881,70787083,16145,4757640,1202.51,213047000,172966,0.000252754,0.0363554,0.0368247,1.0224
220467551,70787083,124372440,33419.1,50.858,916744,7179.76,0.00152182,0.21484,0,0
220438206,70787083,685,1185060,198.469,46261500,43008.8,0.000167476,0.0362925,0.0393867,1.75125
220435840,70787083,259,244783,7.04392,5460240,1041.07,2.87762e-05,0.00425304,0.00425304,0.360575
220440620,70787083,919,580904,187.136,24977600,30552.1,0.000322146,0.052594,0.0507192,1.18876
220459935,70787083,17062,973457,357.811,36466400,48256.6,0.000367567,0.0495724,0.0416479,1.63475
220438506,70787083,729,1153980,76.2591,46132400,12894.8,6.60837e-05,0.0111742,0.0111742,1.2128
220453709,70787083,16487,4061130,846.83,144475000,120580,0.000208521,0.0296913,0.0280787,2.28646
220454191,70787083,16556,32782.6,26.0985,1368010,3894.25,0.000796108,0.11879,0,0
220454354,70787083,16578,2225690,1761.61,90806000,283799,0.000791491,0.127511,0.124743,1.75437
220436842,70787083,513,69913.6,5.10267,2400920,673.984,7.29854e-05,0.00964025,0.00993769,0.738034
220447102,70787083,15884,104907,4.4544,4151140,671.947,4.24605e-05,0.00640516,0.00640516,0.354613
220447571,70787083,15934,1223920,193.683,53758000,27980.2,0.000158249,0.0228612,0.0228612,0.781312
220465560,70787083,17606,34884.1,13.6628,567553,1761.88,0.000391662,0.0505067,0,0
220450808,70787083,16132,2477480,437.04,100102000,65644.1,0.000176405,0.0264964,0.026954,1.07414
220436008,70787083,314,524535,124.599,23118300,22525.6,0.000237542,0.042944,0.042944,0.826649
220460530,70787083,17134,502573,54.6421,16808400,8283.2,0.000108725,0.0164816,0.0131198,2.16973
220437827,70787083,634,178886,24.1084,7344370,3743.46,0.000134769,0.0209266,0.0210448,1.0868
220456825,70787083,16768,369970,74.4443,15652000,10617.1,0.000201217,0.0286972,0.028036,0.559069
220435554,70787083,119,2377890,762.939,102351000,106173,0.000320847,0.04465,0.04465,1.29882
220449860,70787083,16043,621294,114.7,26144100,15958.1,0.000184615,0.0256852,0.0253914,1.05763
220465399,70787083,17583,1410670,136.892,41441700,19948.5,9.70402e-05,0.0141412,0.0146015,1.29558
220440420,70787083,899,69938,56.4794,2796390,8412.1,0.000807564,0.120279,0.120279,0.530343
220447123,70787083,15895,2762470,1727.25,107953000,264924,0.000625258,0.0959013,0.0959003,0.602167
220435586,70787083,136,5183100,1577.88,201931000,235385,0.000304428,0.0454139,0.0399452,2.02007
220440689,70787083,927,72502.3,2.77499,2665010,428.401,3.82746e-05,0.00590879,0.00598028,0.293061
220443673,70787083,15565,937732000,530542,37396500000,83191600,0.000565771,0.0887157,0.0871655,2.19486
220435764,70787083,231,27510.4,23.411,1046830,4760.27,0.00085099,0.173036,0,0
220435784,70787083,238,69353.9,0.0287032,1987510,4.73044,4.13866e-07,6.82073e-05,6.82185e-05,1.28968
220448516,70787083,15969,4901640,17147.5,180044000,3331990,0.00349831,0.67977,0.677752,1.16146
220453472,70787083,16446,566759,9.09382,22811000,1348.13,1.60453e-05,0.00237867,0.00231243,2.46233
220457951,70787083,16891,230960,44.4098,9442560,6672.97,0.000192284,0.0288924,0.0290846,0.723549
220461111,70787083,17194,33430.7,1.21879,1072600,221.316,3.64571e-05,0.00662014,0,0
220466508,70787083,111220778,34969,164.269,1557540,21615,0.00469757,0.61812,0,0
220447029,70787083,15874,559504,167.136,23821400,23275.3,0.000298722,0.0415998,0.0415998,0.693107
220442398,70787083,1080,45489600,24593.7,2022460000,3787820,0.000540644,0.0832678,0.0840749,2.02449
220461345,70787083,17218,927266,170.077,19607100,24482.9,0.000183417,0.0264034,0.0285722,0.733726
220438853,70787083,765,104790,157.174,4823550,21491.7,0.0014999,0.205092,0.20493,0.696781
220454463,70787083,16590,87139.4,138.837,3763430,20407.6,0.00159328,0.234195,0.247419,1.10204
220465360,70787083,17577,123476,3.17749,4397700,430.322,2.57336e-05,0.00348506,0.00375448,0.778474
220435931,70787083,278,9440580,5970.23,366651000,923712,0.000632401,0.0978448,0.0978546,0.921109
220446453,70787083,15821,10026500,2900.5,366590000,449911,0.000289284,0.0448722,0.0436727,1.47293
220454057,70787083,16520,3753340,2792.35,153580000,491180,0.000743964,0.130865,0.121258,2.51579
220455898,70787083,16690,3484110,7965.31,150409000,1194640,0.00228618,0.342882,0.335966,0.606917
220451558,70787083,16231,541294,69.2264,18585500,10588.5,0.000127891,0.0195615,0.0196251,0.267469
220438262,70787083,693,888618,22.8258,27949500,3172.51,2.56869e-05,0.00357016,0.00381829,1.1322
220452995,70787083,16396,21630400,4362.94,912372000,707701,0.000201705,0.032718,0.0354163,2.15778
220455441,70787083,16676,1177950,1915.7,50880300,284618,0.0016263,0.241622,0.235057,0.559982
220438119,70787083,672,54649300,16404.1,2458910000,2359970,0.00030017,0.043184,0.0425553,1.58806
220440939,70787083,946,1361250,12.0011,42319500,1574.49,8.81619e-06,0.00115665,0.0012167,3.95353
220439645,70787083,837,568402,638.38,24446400,92310.9,0.00112311,0.162404,0.182093,1.09191
220454439,70787083,16587,60040.1,23.6496,2506200,3484.51,0.000393896,0.0580363,0.0570969,0.267414
220460873,70787083,17170,857259,426.115,31828700,56169.4,0.000497067,0.0655221,0.0645204,0.571104
220465774,70787083,17645,137862,0.210014,3935480,28.0459,1.52336e-06,0.000203435,0.000203068,0.854175
220466353,70787083,111220732,64903.4,2.66512,2770780,363.101,4.10629e-05,0.00559447,0.00530939,0.417006
220438733,70787083,757,99257.9,17.3392,3894060,2998.5,0.000174689,0.0302092,0.0302353,0.353136
220441359,70787083,984,6174000,1227.5,288609000,175401,0.000198817,0.0284096,0.0275756,0.723683
220465710,70787083,17638,207173,1.14901,5586950,159.521,5.54613e-06,0.000769993,0.000767528,1.24153
220436215,70787083,328,2131750,1418.48,90153000,254674,0.000665407,0.119467,0.119579,1.49715
220452592,70787083,16335,2028450,346.041,84688200,51582.4,0.000170593,0.0254294,0.0247193,1.34469
220466585,70787083,111220796,34382.7,3.26256,1334880,444.184,9.48898e-05,0.0129188,0,0
220452559,70787083,16330,454597,77.769,19934200,10758.5,0.000171072,0.0236659,0.0236659,0.673887
220436001,70787083,312,384659,140.258,14486800,30461.3,0.00036463,0.0791904,0.0791904,0.840817
220448214,70787083,15954,278272,172.122,7907880,24811.4,0.00061854,0.0891625,0.0890157,0.626867
220454920,70787083,16623,4699220,2218.9,162219000,321890,0.000472184,0.0684988,0.0631772,2.19756
220460220,70787083,17103,1055830,959.579,46534500,128635,0.000908837,0.121833,0.119936,0.987808
220437600,70787083,593,1550870,1346.95,49859200,185666,0.000868517,0.119718,0.128102,1.18616
220452078,70787083,16257,370833,173.13,12419800,27877.9,0.000466868,0.0751763,0.0752879,0.846027
220461457,70787083,17231,1379060,1416.41,60792900,192886,0.00102709,0.139868,0.128424,1.3744
220436358,70787083,408,527681,91.101,13131200,13272,0.000172644,0.0251515,0.0247762,0.920798
220444540,70787083,15683,45052.3,15.0943,1078440,1975.29,0.000335039,0.0438444,0.0448962,0.362425
220452319,70787083,16280,34237.4,0.015533,939641,1.75094,4.53685e-07,5.1141e-05,0,0
220459474,70787083,17026,629442,363.782,22077600,48264.8,0.000577943,0.0766786,0.0766786,0.921681
220459960,70787083,17066,1398110,116.386,46718500,16978.5,8.32447e-05,0.0121438,0.0106407,3.29055
220442625,70787083,1100,2692860,1245.26,113031000,187634,0.000462431,0.0696785,0.0800613,1.75424
220447112,70787083,15893,2762470,1727.25,107953000,264924,0.000625258,0.0959013,0.0959003,0.602167
220461319,70787083,17215,69286,0.284136,2096170,36.6205,4.10091e-06,0.000528541,0.000529079,1.24122
220439589,70787083,830,806840,3.95371,26226100,507.965,4.90024e-06,0.000629574,0.000633184,2.40019
220462283,70787083,17342,99690.4,9.74652,3856470,1316.92,9.77679e-05,0.0132101,0.0134125,0.76127
220435657,70787083,181,828500,203.725,29843500,44028.2,0.000245896,0.0531421,0.0544122,0.719117
220457296,70787083,16848,659775,23.051,25728500,3316.1,3.49376e-05,0.00502612,0.00482599,0.579002
220441457,70787083,998,839256,172.9,34616400,24565.9,0.000206016,0.0292711,0.0292711,0.875623
220460664,70787083,17141,101243,50.5491,2830390,7718.77,0.000499285,0.07624,0.0764144,0.150376
220435965,70787083,294,13450200,7654.42,571757000,1289070,0.000569092,0.0958399,0.0878547,1.50244
220442942,70787083,1117,8445480,923.297,286603000,134767,0.000109324,0.0159574,0.0145475,2.32164
220450369,70787083,16081,490650,424.116,21391000,59739.8,0.000864395,0.121756,0.112733,0.669379
220454285,70787083,16571,432392,46.5569,16787000,8213.02,0.000107673,0.0189944,0.0174166,1.93384
220460328,70787083,17116,380494,212.123,15769900,27275.9,0.000557493,0.0716854,0.0712927,0.555081
220457161,70787083,16828,42199600,26539.9,1916780000,4120810,0.000628914,0.0976504,0.0940158,1.81681
220460973,70787083,17185,1011960,103.133,34657400,17224.8,0.000101915,0.0170213,0.0154697,1.20231
220435412,70787083,53,69938,50.4839,2902490,6733.78,0.000721838,0.0962821,0.0962821,0.0998174
220436603,70787083,453,76116600,51843.1,3494260000,8029920,0.000681101,0.105495,0.105299,1.68627
220452339,70787083,16283,32129.8,10.6471,892604,1413.31,0.000331378,0.0439875,0,0
220461917,70787083,17277,2225010,26.3545,61615900,3579.09,1.18446e-05,0.00160857,0.00168483,1.82296
220452892,70787083,16387,1065140,888.141,48401600,132169,0.000833825,0.124086,0.124874,0.879038
220436742,70787083,472,349690,249.401,14129900,35009,0.000713206,0.100115,0.100115,0.537883
220447251,70787083,15907,38362900,25051.9,1369520000,4185650,0.000653023,0.109107,0.102383,2.13475
220447417,70787083,15923,2873660,570.773,79868000,97816.4,0.000198622,0.0340389,0.0318203,2.64161
220457968,70787083,16893,895425,282.732,30775600,51068.3,0.000315751,0.0570324,0.0582677,0.703597
220440520,70787083,909,18743400,3799.13,679247000,601658,0.000202692,0.0320997,0.0320997,1.63186
220452964,70787083,16394,480381,896.438,22957200,156030,0.0018661,0.324804,0.338766,1.04413
220447407,70787083,15922,6638870,1448.09,208370000,258413,0.000218123,0.0389243,0.035296,2.61745
220450502,70787083,16094,174845,77.0207,7590200,10662.2,0.000440508,0.060981,0.060981,0.713306
220460698,70787083,17148,1321760,22.744,41794600,3427.53,1.72074e-05,0.00259316,0.00312107,2.43629
220450976,70787083,16159,333306,10.7833,12910700,1708.07,3.23525e-05,0.00512462,0.00471376,2.20975
220458780,70787083,16964,123507,7.40099,5357320,1237.67,5.99235e-05,0.010021,0.00962574,0.688159
220448342,70787083,15961,1208320,3274.27,50810400,652958,0.00270978,0.540387,0.472868,1.43014
220441481,70787083,1002,2098140,208.231,80882500,36429.4,9.92454e-05,0.0173627,0.0173627,1.09911
220438986,70787083,781,69938,171.239,3103390,22442.9,0.00244844,0.320897,0.320897,0.167516
220450766,70787083,16122,2693170,2243.06,129767000,351225,0.000832872,0.130413,0.128484,1.2213
220436316,70787083,382,19277000,3709.76,824583000,538827,0.000192445,0.0279518,0.0286867,1.36185
220444162,70787083,15627,173410,5.45409,4681320,777.655,3.14519e-05,0.00448447,0.00448434,1.56278
220466612,70787083,111220800,984201,587.116,35061300,84983.4,0.000596541,0.0863477,0.0832232,1.40213
220437406,70787083,585,306420,16.1443,11118800,2403.57,5.26868e-05,0.00784404,0.0083593,0.904463
220435917,70787083,269,279752,42.3695,12102400,5950.27,0.000151454,0.0212698,0.0212698,0.798083
220437634,70787083,598,314721,23.0693,12703700,3649.73,7.33007e-05,0.0115967,0.0115967,0.870084
220449849,70787083,16041,4203780,627.012,180726000,88176,0.000149154,0.0209754,0.0207357,1.15697
220452015,70787083,16250,1162110,199.105,39324200,31354,0.00017133,0.0269801,0.024298,1.87887
220457103,70787083,16821,1309290,517.913,54581400,75628.9,0.000395566,0.0577631,0.0530374,1.2361
220436787,70787083,479,725668,423.585,32962600,62503.4,0.000583718,0.0861321,0.0977413,1.10375
220450574,70787083,16098,104907,14.7964,4562940,2134.41,0.000141043,0.0203457,0.0203457,0.639526
220451074,70787083,16174,3566840,3813.54,158103000,606857,0.00106917,0.170139,0.170139,1.32794
220457079,70787083,16818,51511000,31536.9,2329920000,4887650,0.000612237,0.0948856,0.0909426,1.79839
220461415,70787083,17227,244783,427.229,10224600,56963.3,0.00174534,0.232709,0.232709,0.458922
