id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218570393,70595919,16616,842363,15.8206,34701200,2479.39,1.87812e-05,0.00294338,0.00272253,0.93354
218571106,70595919,16726,4090660,2564.94,159774000,353619,0.000627023,0.0864455,0.0903808,1.41097
218573532,70595919,17336,116517,253.318,3511870,34381.6,0.00217408,0.295077,0.295558,0.431377
218563232,70595919,100,682149,556.633,20974900,72570.3,0.000815999,0.106385,0.106598,0.485531
218563952,70595919,648,7499400,8730.58,382342000,1309820,0.00116417,0.174656,0.175,0.683998
218568119,70595919,16104,9268500,12289.1,358270000,1654690,0.0013259,0.178528,0.160308,1.41027
218564515,70595919,864,13000100,4785.71,606170000,704648,0.000368129,0.0542032,0.0540902,1.91505
218572547,70595919,17062,748431,1266.09,32287100,178129,0.00169166,0.238003,0.253232,0.605173
218570140,70595919,16556,28342.7,52.7261,1452480,7586.66,0.0018603,0.267676,0,0
218572017,70595919,16991,1290550,516.342,54540900,70583.9,0.000400094,0.0546929,0.048012,0.699406
218565709,70595919,15626,1417540,114.474,48386600,15815.7,8.07556e-05,0.0111572,0.0117807,1.88169
218569498,70595919,16407,235910,6.17834,9387160,814.22,2.61894e-05,0.0034514,0.00353955,1.09345
218567156,70595919,15947,1478560,188.123,66850200,25859.3,0.000127233,0.0174895,0.0184088,0.840645
218568407,70595919,16179,729930,1744.6,34686800,265999,0.0023901,0.364418,0.365047,0.758527
218572314,70595919,17039,1328820,4165.48,53145400,554366,0.00313471,0.417186,0.417186,0.524566
218568664,70595919,16270,881765,379.275,31893900,55525.6,0.000430132,0.0629709,0.0621877,0.672082
218566781,70595919,15832,1516760,392.101,60846200,53416.4,0.000258513,0.0352175,0.0339982,0.837215
218573959,70595919,17421,739339,1579.3,34880000,211695,0.00213609,0.28633,0.291553,1.21493
218563485,70595919,281,904459,619.534,23363800,90647,0.000684978,0.100222,0.100995,1.18407
218563276,70595919,149,1854860,1631.46,76144500,225991,0.000879555,0.121837,0.122052,1.20303
218564590,70595919,890,466285,381.441,23283600,53156.7,0.000818044,0.114001,0.11152,0.796044
218568342,70595919,16162,254299,42.0917,10550500,6333.71,0.00016552,0.0249066,0.0252104,0.798307
218574308,70595919,17556,186761,415.211,6772340,55460.7,0.00222322,0.29696,0.329555,0.644648
218570189,70595919,16572,135776,2.42839,5209940,396.287,1.78853e-05,0.00291869,0.00290791,0.531168
218563164,70595919,30,34683.2,0.017151,1447910,2.70552,4.94505e-07,7.80068e-05,0,0
218568858,70595919,16329,5917250,1947.5,243298000,296563,0.000329122,0.0501185,0.0503756,1.2714
218574251,70595919,17534,576601,233.803,14193600,32491.2,0.000405484,0.0563495,0.0557432,0.641041
218569054,70595919,16335,2047640,1024.41,88541600,160188,0.00050029,0.0782306,0.0782049,1.73845
218563218,70595919,79,33064.7,0,1351000,0,0,0,0,0
218570135,70595919,16555,33471.7,22.8867,1484840,3218.87,0.000683763,0.096167,0,0
218574278,70595919,17546,25587.4,159.441,1474830,21259.3,0.00623123,0.830849,0,0
218564141,70595919,694,806929,31.7077,37554300,4146.22,3.92943e-05,0.00513826,0.00483407,0.94314
218570589,70595919,16658,31325400,60877.6,1531130000,8835480,0.00194339,0.282055,0.27934,1.09102
218571535,70595919,16874,594454,538.375,26797800,78280.9,0.000905663,0.131685,0.131686,0.452276
218571662,70595919,16916,22404.3,238.601,1300070,34524.1,0.0106498,1.54096,0,0
218565480,70595919,10726,184133,118.419,9059250,15898.7,0.000643119,0.0863437,0.0852651,0.195138
218563857,70595919,614,567695,152.483,15269500,23308.6,0.000268601,0.0410583,0.0448134,0.962334
218567640,70595919,16029,1450500,663.158,69209900,93968.9,0.000457194,0.064784,0.0639277,0.524224
218568162,70595919,16113,1261300,3353.22,64777500,451385,0.00265853,0.357871,0.328387,1.02383
218571208,70595919,16765,105044,5.00581,5447030,678.267,4.76542e-05,0.00645695,0.00207918,0.61297
218564995,70595919,1044,174845,394.73,7257350,55649.7,0.0022576,0.31828,0.31828,0.296878
218563511,70595919,313,70417400,89371.9,3136610000,12836800,0.00126917,0.182296,0.180506,1.39966
218566823,70595919,15843,5365400,2474.48,261906000,395643,0.000461191,0.0737396,0.0839553,2.69121
218563362,70595919,216,518995,72.1187,9920120,9759.36,0.000138958,0.0188043,0.0211042,1.78145
218569505,70595919,16409,13843600,3806.16,671476000,559100,0.000274941,0.0403871,0.0411344,2.47663
218571114,70595919,16729,241126,29.815,8760390,4416.5,0.000123649,0.0183161,0.0183184,0.424375
218574411,70595919,17615,34683.2,42.4752,1301480,5502.95,0.00122466,0.158663,0,0
218563717,70595919,504,2970130,3337.09,148435000,481444,0.00112355,0.162095,0.157803,1.06486
218563785,70595919,562,57462.5,4.68439,2837620,601.369,8.15208e-05,0.0104654,0.010967,0.519499
218567097,70595919,15925,607462,424.649,28105200,78810.1,0.000699055,0.129737,0.116531,1.25906
218563240,70595919,112,69775.8,134.977,3325800,18520.8,0.00193444,0.265433,0.265332,0.230599
218570472,70595919,16638,324490,172.372,12559600,25154.3,0.00053121,0.0775197,0.0746529,0.836711
218563376,70595919,225,978295,3875.38,50641900,544134,0.00396136,0.556206,0.52568,0.710552
218564764,70595919,968,1981200,9032.21,114989000,1273500,0.00455895,0.642791,0.66127,0.455647
218569605,70595919,16423,9184220,1023.84,439790000,150159,0.000111478,0.0163496,0.0163727,1.58204
218573992,70595919,17436,135763,173.197,4722130,23987.7,0.00127573,0.176688,0.177427,0.274853
218573010,70595919,17199,34527.9,7.05047,1128740,1202.25,0.000204196,0.0348198,0,0
218569227,70595919,16352,6660760,3826.57,250642000,534871,0.000574495,0.0803019,0.0792851,1.26206
218574124,70595919,17485,2497070,4301.84,92567400,571849,0.00172276,0.229009,0.220693,0.890661
218566563,70595919,15794,32302.7,0.00455053,1113690,0.598484,1.40872e-07,1.85274e-05,0,0
218565901,70595919,15696,501142,36.8335,22657800,4895.79,7.3499e-05,0.00976926,0.0106782,0.696831
218569475,70595919,16402,523542,179.47,22046400,24972.9,0.0003428,0.0476999,0.0499766,1.89
218564715,70595919,945,2682360,1327,146210000,187097,0.000494714,0.0697507,0.0696275,0.557993
218570248,70595919,16589,172443,138.16,9134480,19728.6,0.000801195,0.114407,0.0585219,1.41094
218570058,70595919,16534,103033,11.7127,4244710,1719.2,0.000113679,0.0166859,0.0166271,0.676618
218569484,70595919,16403,102593,2.99126,4049850,411.665,2.91567e-05,0.00401262,0.00401376,0.523278
218564868,70595919,1006,1034000,229.478,20355800,33308.9,0.000221932,0.0322136,0.0340512,0.771819
218565712,70595919,15627,582777,13.5013,19009900,1884.82,2.31671e-05,0.0032342,0.00321276,1.71736
218563733,70595919,519,2528000,9714.53,123941000,1367690,0.00384278,0.541017,0.556071,0.796376
218572751,70595919,17109,969194,2226,36380500,306238,0.00229675,0.315972,0.317603,1.04093
218573573,70595919,17347,612085,196.995,14645200,26495.1,0.000321843,0.0432867,0.0436456,0.783292
218570708,70595919,16676,1129400,3889.86,54033600,533562,0.00344419,0.472431,0.46721,0.531701
218571605,70595919,16897,1159850,1135.26,42672800,154028,0.000978795,0.1328,0.152345,1.29019
218571630,70595919,16906,466622,911.646,15727400,123977,0.00195371,0.265691,0.290005,0.791379
218570460,70595919,16632,1109280,243.715,45285300,35768.2,0.000219706,0.0322447,0.0308511,1.32144
218574274,70595919,17544,104906,599.657,4098650,78097.2,0.00571612,0.744448,0.744446,0.358842
218565938,70595919,15709,33444.7,4.36889,1491140,553.314,0.00013063,0.0165442,0,0
218573247,70595919,17286,58681.8,21.6389,1328980,2822.12,0.00036875,0.048092,0.0480937,0.468201
218570263,70595919,16593,947997,1250.21,45464500,170690,0.00131879,0.180053,0.183606,1.10958
218567301,70595919,15984,4209660,740.603,217998000,104951,0.000175929,0.0249309,0.0235788,1.43407
218567768,70595919,16067,581421,153.07,30700900,20836.4,0.000263268,0.0358371,0.032411,1.1792
218569234,70595919,16355,5755030,2593.03,223825000,364851,0.000450567,0.063397,0.062632,1.40515
218563159,70595919,26,3600510,1233.49,183466000,175293,0.000342587,0.0486857,0.0465462,1.17156
218564617,70595919,903,610819,1414.94,31876800,191640,0.00231646,0.313742,0.310094,0.679624
218573073,70595919,17223,5165810,8359.51,210639000,1157940,0.00161824,0.224154,0.221774,1.00058
218574361,70595919,17579,118803,188.632,4549010,25215.2,0.00158778,0.212244,0.222601,0.740565
218571413,70595919,16840,18634200,20275.3,944233000,2945080,0.00108807,0.158047,0.156165,1.16718
218565588,70595919,15586,242639,89.0761,8996060,11966.1,0.000367114,0.0493163,0.0492872,1.9122
218571790,70595919,16957,524535,1481.36,24277100,209725,0.00282414,0.399831,0.399831,0.441325
218568449,70595919,16194,673058,627.672,32898600,90903.8,0.000932569,0.135061,0.133654,0.579777
218565817,70595919,15683,29275.9,20.1939,742966,3141.78,0.000689778,0.107316,0,0
218572576,70595919,17075,307870,199.497,12408100,32886.2,0.000647992,0.106819,0.10652,0.442738
218563660,70595919,425,834191,401.485,42279800,57415.6,0.000481287,0.068828,0.0682594,0.646897
218573871,70595919,17395,234943,1245.43,9588650,165594,0.00530101,0.704828,0.794368,0.481126
218573537,70595919,17337,133232,331.575,4099310,44340.9,0.00248869,0.332809,0.334724,0.55092
218571434,70595919,16848,490478,59.1715,23378000,7759.39,0.000120641,0.0158201,0.0192999,1.37547
218566024,70595919,15729,575643,217.244,21541500,27256.3,0.000377393,0.0473493,0.0471065,0.538182
218570766,70595919,16690,3032800,16382.8,148631000,2404540,0.00540186,0.792846,0.80988,0.463118
218572584,70595919,17077,277368,15.9563,8348620,2135.37,5.75275e-05,0.00769869,0.00769667,0.860325
218571044,70595919,16713,139876,348.796,5956740,52839.4,0.00249361,0.377759,0.377759,0.473489
218564341,70595919,810,182472,33.9284,8870390,4842.26,0.000185938,0.026537,0,0
218563830,70595919,598,204453,3.80904,10583200,583.879,1.86304e-05,0.00285582,0.00284683,0.780886
218574379,70595919,17589,384545,362.933,13753900,47942.7,0.000943799,0.124674,0.124041,0.533847
218570129,70595919,16554,61814.4,75.6128,2937330,10805.5,0.00122322,0.174806,0.181922,0.666635
218563312,70595919,180,632962,99.8694,30961100,13574.2,0.000157781,0.0214456,0.0189676,1.26996
218563524,70595919,328,1988360,472.02,92420000,70711.3,0.000237391,0.0355626,0.0334685,1.22782
218574007,70595919,17444,786098,706.209,21269900,96105.4,0.000898373,0.122256,0.0843824,0.803507
218563243,70595919,115,30252.9,6.81007,1220500,937.48,0.000225104,0.0309881,0,0
218569668,70595919,16436,1573200,1175.05,72078700,171867,0.000746912,0.109246,0.109257,0.670159
218565666,70595919,15610,137578,111.21,3818450,15582.6,0.00080834,0.113263,0.122553,0.529186
218563291,70595919,162,149260,287.611,7938320,39131,0.00192691,0.262167,0.283404,0.182327
218563350,70595919,207,68840.9,181.095,3481800,23960.5,0.00263063,0.348056,0.348056,0.103025
218563134,70595919,1,30930.5,12.8881,824910,1717.49,0.00041668,0.0555274,0,0
218572955,70595919,17178,529163,546.553,19895000,75149.1,0.00103286,0.142015,0.141426,0.674141
218563780,70595919,557,65613.7,13.2464,2349320,1764.4,0.000201885,0.0268907,0.0403412,1.3668
218575361,70595919,127201621,34683.2,30.0638,1296030,4063.19,0.000866811,0.117152,0,0
218566990,70595919,15880,302975,445.332,15132200,66522.5,0.00146986,0.219564,0.249054,1.07943
218568201,70595919,16121,10765000,9359.84,531672000,1342940,0.000869469,0.12475,0.116434,1.0525
218563323,70595919,188,280408,423.338,12764400,66131.8,0.00150972,0.235842,0.241056,0.766727
218570631,70595919,16662,100098,41.9914,4515360,6796.01,0.000419503,0.0678936,0.0678946,0.64563
218567752,70595919,16060,18630400,6859.68,880873000,1108060,0.000368198,0.0594759,0.0546694,2.35603
218570723,70595919,16680,9531900,30285.4,492516000,4426050,0.00317727,0.46434,0.471666,0.849854
218565756,70595919,15662,497469,5.03244,18419900,742.288,1.01161e-05,0.00149213,0.00136566,1.77931
218574153,70595919,17497,626005,1222.14,20028000,168655,0.00195229,0.269414,0.241424,0.706169
218568833,70595919,16325,6637580,2336.58,274213000,355911,0.000352023,0.0536206,0.0537548,1.2519
218572034,70595919,16993,30825.7,43.2471,721409,6027.14,0.00140296,0.195523,0,0
218574913,70595919,111220820,734785,1152.02,35053600,155745,0.00156784,0.21196,0.197186,0.854892
218563504,70595919,304,785607,1190.29,38616900,203381,0.00151512,0.258884,0.25594,1.13625
218564274,70595919,756,234402,27.0789,8674620,3729.69,0.000115523,0.0159115,0.0158649,1.24613
218571324,70595919,16799,172013,157.862,7006680,21720.6,0.00091773,0.126273,0.128374,1.16231
218563680,70595919,452,446463,212.407,16233900,28531,0.000475754,0.0639047,0.0644592,1.64611
218565739,70595919,15656,277465,0.216562,11190800,32.9079,7.80499e-07,0.000118602,0.000118602,1.16463
218564800,70595919,985,23995000,16735,977106000,2483370,0.000697435,0.103495,0.102942,1.02125
218567083,70595919,15922,5575120,8236.89,209995000,1567560,0.00147744,0.28117,0.275929,1.86472
218564789,70595919,978,929626,1416.93,26832600,196396,0.0015242,0.211264,0.235863,1.08695
218564301,70595919,777,229254,2.83416,9955840,365.8,1.23626e-05,0.00159561,0.00157025,1.0237
218575052,70595919,111220850,506243,376.879,19869900,52012.1,0.000744463,0.102741,0.0880366,0.297518
218564220,70595919,733,2587880,211.818,125964000,33499.5,8.18501e-05,0.0129448,0.0127899,1.37329
218565232,70595919,1079,1293780,1896.28,60319700,280925,0.0014657,0.217136,0.217141,0.912898
218568214,70595919,16123,8258170,7039.18,403137000,1011230,0.000852389,0.122452,0.113797,1.05837
218564709,70595919,943,7809430,3505.12,227115000,505115,0.000448832,0.0646802,0.0641585,1.18047
218564734,70595919,954,414222,48.7894,21345300,7687.8,0.000117785,0.0185596,0.0186677,1.20135
218572592,70595919,17079,1523810,578.006,53639300,89441.9,0.000379318,0.0586964,0.054846,0.8864
218563594,70595919,361,10131300,4723.74,461771000,685380,0.00046625,0.0676495,0.067751,0.833323
218564988,70595919,1042,678642,755.27,29036900,138910,0.00111291,0.204689,0.125556,1.88428
218570148,70595919,16561,876340,1453.95,42529100,201466,0.00165912,0.229894,0.225055,1.10286
218568030,70595919,16081,400699,1078.32,20971400,166367,0.00269109,0.415191,0.517804,0.534896
218568617,70595919,16256,169416,12.1433,7262040,1817.25,7.16775e-05,0.0107266,0.0113694,1.83654
218570753,70595919,16687,1971520,6131.29,107201000,888462,0.00310993,0.450649,0.419573,0.515313
218572037,70595919,16994,2436460,1077.2,81614800,147723,0.000442117,0.0606304,0.0611578,0.848835
218572999,70595919,17194,29677.7,7.57727,976421,982.344,0.000255319,0.0331004,0,0
218563304,70595919,173,253219,3.24421,7834180,503.729,1.28119e-05,0.0019893,0.00175975,0.437017
218574879,70595919,111220794,908374,619.207,30230100,82814.7,0.000681665,0.091168,0.0911826,0.404453
218563392,70595919,238,69160.4,40.1893,2134920,7420.22,0.000581102,0.10729,0.107348,0.538628
218563916,70595919,626,452861,361.917,23645300,52800.2,0.000799179,0.116592,0.141329,1.23769
218567077,70595919,15919,5575120,8236.89,209995000,1567560,0.00147744,0.28117,0.275929,1.86472
218563258,70595919,135,323689,272.556,10807500,38748.8,0.000842029,0.11971,0.117827,0.51183
218563587,70595919,354,54759200,100333,2038130000,13732800,0.00183225,0.250786,0.245409,1.03657
218563756,70595919,534,441664,1609.96,21953700,226778,0.00364521,0.513463,0.510783,0.507096
218564834,70595919,996,1059200,311.582,41311000,53269.5,0.000294169,0.0502924,0.0450623,2.09038
218565405,70595919,10684,1991740,8648.13,109655000,1292690,0.004342,0.649028,0.638436,1.3685
218569731,70595919,16451,578848,194.163,30132500,27305.9,0.00033543,0.0471729,0.0383712,1.35099
218571794,70595919,16958,545874,1422.55,27187300,199191,0.00260601,0.364903,0.36242,0.609482
218563622,70595919,382,16382000,6392.58,809345000,906944,0.00039022,0.0553622,0.0533388,1.08397
218565441,70595919,10700,1068550,2174.43,50715800,331137,0.00203494,0.309893,0.307239,0.878136
218574232,70595919,17528,135713,179.968,4599780,23970.6,0.00132609,0.176627,0.178743,0.642741
218567107,70595919,15932,5010190,444.037,243228000,63957.4,8.86267e-05,0.0127655,0.0123907,1.42075
218566220,70595919,15765,1677250,215.175,71713500,31160.7,0.00012829,0.0185785,0.00162169,2.00735
218567275,70595919,15976,2018400,12342.6,96448200,2381990,0.00611506,1.18014,1.21285,0.931564
218573022,70595919,17204,187711,161.197,7029570,20968.1,0.000858753,0.111704,0.0439921,0.798191
218566016,70595919,15727,138733,11.6298,6029800,1453,8.38289e-05,0.0104734,0.0104734,0.453972
218573483,70595919,17326,277350,451.203,7340890,62921.8,0.00162683,0.226867,0.271717,0.79087
218564365,70595919,826,3991270,685.883,155514000,94929.4,0.000171846,0.0237843,0.024742,2.14795
218563172,70595919,36,316676,24.0239,11666100,3229.27,7.58628e-05,0.0101974,0.0095631,1.6788
218568504,70595919,16217,642858,0.00961379,26061200,1.24007,1.49548e-08,1.929e-06,1.8818e-06,3.10417
218569549,70595919,16413,1136100,785.688,59368900,111686,0.000691565,0.0983064,0.101984,1.70367
218570470,70595919,16636,1047670,861.626,35234500,122257,0.000822422,0.116694,0.115192,0.758138
218563673,70595919,442,693665,750.45,31581700,118380,0.00108186,0.170659,0.195121,0.806154
218563434,70595919,267,36171.9,2.26394,1812810,353.394,6.25885e-05,0.00976986,0,0
218571419,70595919,16842,15582700,16904.9,809463000,2451740,0.00108485,0.157338,0.156194,1.22306
218572864,70595919,17136,34529.1,5.58131,1113570,964.07,0.000161641,0.0279205,0,0
218565227,70595919,1077,25897.2,0.0245567,1170090,3.43024,9.48237e-07,0.000132456,0,0
218572559,70595919,17064,688449,832.841,23368200,112801,0.00120973,0.163848,0.163496,0.40196
218573671,70595919,17372,649887,368.216,27049500,50194,0.000566586,0.077235,0.0657499,0.50785
218563670,70595919,438,264099,101.367,11188000,15667.5,0.000383821,0.0593244,0.0574272,0.566156
218573096,70595919,17232,919111,1978.23,42623900,274096,0.00215233,0.298219,0.292122,0.832029
218574098,70595919,17476,8464950,14098.2,286782000,1892660,0.00166548,0.223588,0.209962,0.962525
218567000,70595919,15893,2761720,613.145,107238000,83401.6,0.000222016,0.0301992,0.0302148,1.51353
218564381,70595919,830,899050,12.3109,39749500,1599.34,1.36933e-05,0.00177893,0.00185927,1.6893
218563966,70595919,662,165227,3.00082,8658800,397.114,1.81618e-05,0.00240344,0.00236704,0.619474
218566985,70595919,15876,232366,139.894,11475300,20043.8,0.000602044,0.0862599,0.0842319,1.595
218568770,70595919,16299,238281,76.1436,9101100,10056.3,0.000319553,0.0422033,0.0422334,0.94328
218571643,70595919,16908,297248,111.335,12192500,15177.3,0.000374553,0.0510594,0.0484922,0.529745
218575220,70595919,111220876,424853,474.162,15587100,65055,0.00111606,0.153124,0.0787278,0.327741
218574369,70595919,17584,137172,192.195,4956510,25084.8,0.00140112,0.18287,0.184645,0.569644
218570196,70595919,16574,273697,84.5506,13782100,12572.6,0.00030892,0.0459363,0.0408711,1.59198
218567718,70595919,16046,5756610,2864.84,294219000,410751,0.000497661,0.071353,0.0702939,1.04556
218565812,70595919,15681,322682,49.1346,7829250,7340.29,0.000152269,0.0227477,0.0194269,1.28479
218563274,70595919,148,167982,39.9907,9048650,5486.63,0.000238066,0.0326621,0.0290402,1.33416
218573076,70595919,17224,485915,1277.57,20895500,176380,0.0026292,0.362984,0.362607,0.742763
218573130,70595919,17241,809981,1320.74,35335500,183974,0.00163058,0.227134,0.220133,0.638189
218568463,70595919,16197,430333,168.328,19983800,24280,0.000391157,0.0564214,0.0548907,0.672937
218565421,70595919,10693,419109,531.83,12050800,77638.4,0.00126896,0.185247,0.185138,0.522464
218563516,70595919,319,2242050,353.179,105947000,49130.2,0.000157525,0.0219131,0.0219284,0.773115
218575025,70595919,111220844,645913,1156.44,29404600,153997,0.00179039,0.238417,0.240727,1.39239
218569502,70595919,16408,32274.8,0.593815,1355230,81.5038,1.83987e-05,0.00252531,0,0
218570431,70595919,16620,68106.5,11.2588,2457540,1509.17,0.000165312,0.0221589,0.022159,0.449478
218568060,70595919,16086,249108,163.329,13598900,23281.5,0.000655656,0.0934594,0.0903674,0.562077
218563683,70595919,455,40182.2,0.00323731,1865790,0.582835,8.05658e-08,1.45048e-05,0,0
218570435,70595919,16623,4212310,1956.17,155958000,272169,0.000464394,0.0646128,0.0626656,1.20384
218567007,70595919,15898,2761720,613.145,107238000,83401.6,0.000222016,0.0301992,0.0302148,1.51353
218563714,70595919,501,139862,261.385,6685390,38815.3,0.00186888,0.277526,0.277561,0.820265
218566698,70595919,15811,3024790,362.674,143230000,57813.7,0.000119901,0.0191133,0.0226308,1.97319
218572938,70595919,17167,636097,1845.17,29017600,257618,0.00290077,0.404998,0.402233,0.889664
218568266,70595919,16139,567409,328.494,26475400,46332.2,0.000578938,0.0816558,0.0833159,0.466468
218566996,70595919,15883,104322,7.37991,4794500,1014.91,7.07418e-05,0.00972869,0.00972872,0.548223
218575299,70595919,111220898,25587.4,159.441,1474830,21259.3,0.00623123,0.830849,0,0
218564757,70595919,963,129228,122.564,2491100,17146.9,0.000948432,0.132688,0.134925,0.797894
218565704,70595919,15623,4127140,326.53,125988000,46068.6,7.91176e-05,0.0111623,0.0112937,1.53382
218571431,70595919,16847,490478,59.1715,23378000,7759.39,0.000120641,0.0158201,0.0192999,1.37547
218571849,70595919,16967,6306870,4331.67,241224000,593450,0.000686818,0.0940958,0.0942674,0.944098
218568208,70595919,16122,2506850,2320.67,128535000,331708,0.000925732,0.132321,0.125047,1.03684
218564610,70595919,898,779793,608.518,37438900,83981.5,0.000780358,0.107697,0.107963,0.586621
218565170,70595919,1064,7688680,18640.7,415745000,2823310,0.00242443,0.367204,0.344975,0.882176
218571860,70595919,16970,1701950,1891.63,73082400,260280,0.00111145,0.15293,0.159537,0.622961
218563573,70595919,348,3411820,1940.47,128902000,265593,0.00056875,0.0778452,0.0769153,0.964658
218569374,70595919,16399,2851890,1554.86,114045000,214419,0.000545203,0.0751849,0.0759587,1.59504
218569291,70595919,16382,33739400,16594.5,1584980000,2398200,0.000491842,0.0710799,0.0744401,1.87457
218565430,70595919,10696,454597,1030.46,20363200,149002,0.00226675,0.327768,0.327768,0.304167
218566827,70595919,15844,2878740,652.342,133963000,99223.6,0.000226607,0.0344677,0.0338943,1.06576
218571252,70595919,16776,577043,471.563,27420000,66539.8,0.000817207,0.115312,0.108284,0.7791
218565570,70595919,15581,34683.2,7.2006,1001400,976.557,0.000207611,0.0281565,0,0
218564185,70595919,715,513503,505.392,14097200,67807.1,0.000984204,0.132048,0.118804,1.07793
218574192,70595919,17512,246047,626.879,10013300,83420.4,0.0025478,0.339043,0.357729,0.844896
218567285,70595919,15978,143794,2223.57,7587660,434924,0.0154636,3.02463,3.11898,0.216006
218563520,70595919,323,41213900,31660,1854700000,4475990,0.000768189,0.108604,0.106243,1.62165
218566934,70595919,15865,1648940,256.164,75286800,36167.9,0.000155351,0.021934,0.0202446,0.979781
218563806,70595919,580,244783,676.648,10399700,97707.4,0.00276428,0.399159,0.399159,0.314591
218563163,70595919,28,1965500,3199.55,100035000,436696,0.00162785,0.22218,0.211217,0.929975
218563506,70595919,307,1692750,2356.46,48521000,316645,0.00139209,0.187059,0.202624,0.847282
218564327,70595919,800,784440,146.496,39312000,19499.4,0.000186752,0.0248578,0.0234016,1.17628
218568310,70595919,16156,559782,98.6732,25057200,15419.5,0.000176271,0.0275455,0.0337773,0.921959
218563678,70595919,450,1041760,106.38,14967200,14742.8,0.000102115,0.0141517,0.0136754,0.909273
218574473,70595919,111220658,1728790,8366.18,81491900,1168130,0.00483933,0.675693,0.680995,0.550887
218574905,70595919,111220814,34969,68.9671,1416430,9240.93,0.00197224,0.264261,0,0
218569628,70595919,16429,2534590,165.242,125890000,26308.8,6.51946e-05,0.0103799,0.0103178,1.39403
218565281,70595919,1096,413921,62.9406,19432200,9454.94,0.000152059,0.0228424,0.00811266,1.09642
218572711,70595919,17104,801956,3866.95,37407500,542429,0.0048219,0.676383,0.669062,0.707857
218571395,70595919,16825,190721,337.06,9104830,45552.1,0.00176729,0.238842,0.230105,0.548819
218568284,70595919,16145,4167260,4939.51,200158000,708307,0.00118531,0.169969,0.163953,0.987786
218572945,70595919,17170,820436,1553.02,32432600,213899,0.00189292,0.260714,0.262872,0.830223
218563925,70595919,631,5304410,1135.47,163360000,151152,0.000214062,0.0284955,0.0305136,1.01236
218573678,70595919,17373,1270700,2931.65,44566800,410786,0.00230711,0.323275,0.290885,0.948844
218573612,70595919,17360,34969,68.9671,1416430,9240.93,0.00197224,0.264261,0,0
218571708,70595919,16934,485541,3009.8,23973100,458919,0.00619885,0.94517,0.938668,1.21238
218573190,70595919,17265,202113,313.927,6036620,44252,0.00155323,0.218947,0.212297,0.940617
218573570,70595919,17346,1004640,1173.08,32214700,162132,0.00116767,0.161383,0.171088,0.742276
218563768,70595919,544,1114580,90.1646,52688300,12586.7,8.08955e-05,0.0112927,0.0117207,2.20775
218566717,70595919,15815,568913,17.9281,27121000,2857.33,3.15129e-05,0.00502245,0.00322181,1.20041
218567748,70595919,16058,18630400,6859.68,880873000,1108060,0.000368198,0.0594759,0.0546694,2.35603
218570232,70595919,16585,89555.2,110.304,4205790,15324.9,0.00123169,0.171122,0.165638,0.513913
218563542,70595919,343,230100000,257634,9423380000,36110400,0.00111966,0.156934,0.155064,1.49233
218571110,70595919,16728,3665040,2242.43,145209000,309113,0.000611843,0.084341,0.0891201,1.47235
218573102,70595919,17233,93886.2,109.533,4377100,14806,0.00116666,0.157701,0.167943,0.540226
218573969,70595919,17424,2685760,3721.41,104558000,490570,0.00138561,0.182656,0.180788,0.881858
218564539,70595919,870,4581160,2023.61,224544000,278191,0.000441724,0.060725,0.0574421,1.06961
218564936,70595919,1029,139876,57.869,6399140,8514.19,0.000413717,0.0608695,0.0608695,0.276365
218565284,70595919,1097,27694100,4544.45,1088090000,641789,0.000164095,0.0231742,0.0240318,1.97183
218568620,70595919,16257,364534,94.258,12499100,14023.5,0.000258571,0.0384697,0.0383547,0.577073
218573622,70595919,17363,889265,2107.13,44367500,286331,0.00236952,0.321987,0.307492,0.985716
218572670,70595919,17093,9045160,16474.5,328644000,2275940,0.00182136,0.25162,0.253713,1.24126
218574547,70595919,111220700,35427.2,38.8965,1836690,5305.37,0.00109793,0.149754,0,0
218563653,70595919,415,5365600,2153.96,263498000,303956,0.000401439,0.056649,0.0537422,1.11194
218565447,70595919,10703,8123500,9060.27,392551000,1291500,0.00111532,0.158984,0.148548,1.15392
218567697,70595919,16039,5105550,5005.22,276416000,761876,0.000980349,0.149225,0.144271,1.04549
218569773,70595919,16458,926548,95.9426,44941700,14078.9,0.000103548,0.015195,0.0158889,1.38838
218574061,70595919,17463,166534,298.701,6381890,45061.2,0.00179364,0.270583,0.271614,0.421774
218573333,70595919,17313,1800400,7107.88,67929200,1001610,0.00394794,0.556327,0.544728,0.772108
218565697,70595919,15621,17033.2,0.905529,392992,129.667,5.31627e-05,0.00761264,0,0
218569702,70595919,16443,858098,18.7976,43665700,2647.14,2.19061e-05,0.0030849,0.00314871,1.70168
218567388,70595919,16008,6644520,6388.64,166326000,1098970,0.00096149,0.165395,0.172551,2.17098
218572933,70595919,17163,346076,596.101,16137900,83389.2,0.00172245,0.240956,0.241732,0.457489
218574336,70595919,17569,261993,477.738,8395150,64725.8,0.00182348,0.247052,0.284393,0.800338
218573342,70595919,17315,937125,2983.93,35592600,419189,0.00318413,0.447314,0.417318,0.861605
218575023,70595919,111220842,93426.7,422.861,5475460,57698.6,0.00452612,0.617582,0.723577,0.28881
