id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246327313,70724744,15594,69938,11.2497,2838480,1809.77,0.000160852,0.0258768,0.0258768,0.24866
246324428,70724744,202,2730000,71633.5,139237000,10358900,0.0262394,3.79446,3.81518,0.423435
246326758,70724744,1050,838698,534.865,39916800,91906.8,0.000637733,0.109583,0.10969,1.06654
246325312,70724744,453,61419500,38179.1,2920230000,5906990,0.000621613,0.0961746,0.0985115,1.21072
246327687,70724744,15721,34922,17.3709,819940,2446.4,0.00049742,0.0700533,0,0
246325700,70724744,546,30071.6,26.2935,1567900,4000.64,0.000874364,0.133037,0,0
246326338,70724744,703,14081100,3623.52,653082000,525504,0.000257333,0.0373199,0.0406559,1.69469
246327715,70724744,15738,533275000,479022,24405700000,73909700,0.000898264,0.138596,0.147463,1.73048
246324841,70724744,290,16301400,25805.7,712924000,3545550,0.00158303,0.217499,0.233224,1.02114
246324436,70724744,207,69938,608.642,3615310,82173.4,0.00870259,1.17495,1.17495,0.185549
246324572,70724744,243,209814,13.051,10785200,1993.47,6.22025e-05,0.00950112,0.00950112,1.36628
246326856,70724744,1104,314154,79.6043,13863500,11703.3,0.000253392,0.0372535,0.0372633,0.80458
246333600,70724744,16345,1548120,2853.93,73139200,398933,0.00184349,0.257689,0.276339,0.723326
246336571,70724744,17104,699433,17717.9,35945000,2639560,0.0253318,3.77386,3.83839,0.643734
246324366,70724744,139,699380,216.582,32734300,28840.7,0.000309677,0.0412376,0.0412376,1.09231
246324918,70724744,324,174845,7.74543,6359020,1041.71,4.42988e-05,0.00595793,0.00595793,0.631913
246326827,70724744,1089,71303900,62446.1,3315170000,9665660,0.000875774,0.135556,0.140319,1.48625
246326016,70724744,629,2443650,5553.94,120653000,767968,0.00227281,0.314271,0.310058,0.489331
246326582,70724744,907,521463,1080.72,24243600,151285,0.00207249,0.290117,0.290472,0.886354
246335435,70724744,16701,873615,3981.09,37839200,539735,0.00455703,0.617818,0.618063,0.483426
246326275,70724744,664,1328820,957.035,56351300,132882,0.000720213,0.1,0.1,0.624384
246326367,70724744,724,209814,14.1102,9117280,2184.61,6.72511e-05,0.0104121,0.0104121,0.633869
246328123,70724744,15812,3328700,2183.2,166477000,322476,0.000655869,0.0968774,0.0976743,1.20078
246330410,70724744,16186,4143170,5413.49,190803000,810753,0.00130661,0.195684,0.197171,0.83297
246325937,70724744,616,541058,7592.58,28022800,1044070,0.0140328,1.92969,1.8607,0.386345
246337341,70724744,17352,32901900,593848,1286890000,83848200,0.018049,2.54843,2.58254,0.627899
246339335,70724744,111220898,34969,560.014,1732590,77498.4,0.0160146,2.2162,0,0
246326365,70724744,721,1916750,1189.45,93019700,184032,0.000620557,0.0960125,0.0961252,0.668981
246337641,70724744,17427,1662410,37135.5,77579900,5302210,0.0223383,3.18947,3.16806,0.333367
246336076,70724744,16882,1141330,10158.6,53796700,1390130,0.00890065,1.21799,1.2287,0.437753
246337320,70724744,17343,1538630,22458.7,55901400,3109650,0.0145966,2.02104,2.02104,0.278735
246326346,70724744,708,1083800,236.454,45923700,36028.6,0.000218171,0.0332428,0.0332453,0.858732
246334981,70724744,16579,681446,1214.63,30058300,165636,0.00178243,0.243065,0.250569,1.05904
246326948,70724744,10689,3881070,7705.4,152093000,1113050,0.00198538,0.28679,0.286755,1.17677
246335238,70724744,16663,104907,18.9425,4418520,2481.51,0.000180565,0.0236544,0.0236544,0.0581951
246336854,70724744,17213,558292,2909.68,20668400,401195,0.00521175,0.718611,0.721212,0.808906
246324383,70724744,155,1813570,3329.69,87412800,476072,0.00183599,0.262506,0.257292,0.379469
246333417,70724744,16338,777342,1290.96,36978700,184566,0.00166073,0.237433,0.238621,0.616366
246328790,70724744,15964,247432,1076.17,14962000,155639,0.00434935,0.629017,0.657323,0.493747
246325473,70724744,463,10970000,11714.8,529578000,1955130,0.0010679,0.178225,0.179512,1.37608
246335174,70724744,16631,3244740,12240,135425000,1651540,0.00377227,0.508991,0.516634,0.828554
246336436,70724744,17051,602623,17787.3,31814600,2688600,0.0295165,4.46151,4.43955,0.412092
246326416,70724744,795,11905800,31503.6,521987000,4268470,0.00264606,0.358519,0.359623,1.26529
246337896,70724744,17546,34969,560.014,1732590,77498.4,0.0160146,2.2162,0,0
246336246,70724744,16981,495866,6044.62,24500200,896223,0.01219,1.80739,1.79784,0.278187
246324342,70724744,122,1506480,43388.2,63490100,6510100,0.028801,4.32139,4.37327,0.467746
246334206,70724744,16407,174845,403.579,8305300,70627.6,0.00230821,0.403944,0.403944,1.2409
246328508,70724744,15878,349657,293.785,16026100,42300.7,0.000840209,0.120978,0.120968,1.37462
246324400,70724744,173,384635,128.113,12430500,17030,0.000333077,0.0442758,0.0442784,0.540347
246337147,70724744,17265,156415,2832.73,5538740,425317,0.0181103,2.71916,2.88421,0.601448
246327536,70724744,15659,838167,225.923,30422300,30907.4,0.000269544,0.036875,0.0369633,0.81038
246329224,70724744,16065,2959100,3272.14,120633000,599170,0.00110579,0.202484,0.214822,2.11014
246327608,70724744,15684,1700140,780.601,58988000,110769,0.00045914,0.0651529,0.0662354,0.888485
246337994,70724744,17589,314720,3335.85,9567600,466126,0.0105994,1.48108,1.48108,0.440385
246331738,70724744,16258,296576,821.568,14020700,110811,0.00277018,0.373635,0.370188,0.392441
246335145,70724744,16623,4843760,22310.5,205649000,3065440,0.00460603,0.632864,0.660975,0.847877
246336525,70724744,17089,69938,36.7589,2415700,4779.56,0.000525592,0.0683399,0.0683399,0.502968
246326292,70724744,672,51479800,31777,2638270000,4683950,0.00061727,0.0909861,0.0981748,1.1747
246335498,70724744,16716,1345430,5399.55,59828200,732860,0.00401325,0.544703,0.557601,0.888385
246335696,70724744,16801,34969,12.8928,1372560,1666.97,0.000368691,0.04767,0,0
246336825,70724744,17204,417540,6827.59,16695600,968061,0.016352,2.31849,2.32119,0.303821
246337101,70724744,17247,57702,2041.44,3079870,310333,0.035379,5.3782,5.37062,0.0171135
246338011,70724744,17596,373758,2713.4,7876230,387374,0.00725978,1.03643,1.03605,0.462823
246324065,70724744,35,34969,25.0652,1438420,3272.98,0.000716784,0.0935968,0,0
246337069,70724744,17238,618089,6981.22,27197800,980093,0.0112948,1.58568,1.61097,0.335747
246337685,70724744,17447,137564,549.82,3309870,74892.5,0.00399684,0.544421,0.546195,0.375629
246339014,70724744,111220820,868527,21501.2,44342800,3023150,0.024756,3.48077,3.45643,0.373695
246339181,70724744,111220856,771474,19839.2,35391300,2785490,0.0257159,3.61061,3.5675,0.37377
246326762,70724744,1054,864053,565.582,42018700,95829.7,0.000654569,0.110907,0.11154,0.849699
246328295,70724744,15843,5293420,4199.23,257300000,615688,0.000793291,0.116312,0.115883,1.02473
246333374,70724744,16332,3554580,7871.74,165275000,1269480,0.00221454,0.357138,0.359536,1.066
246337770,70724744,17488,1509800,25762.4,62805100,3643930,0.0170634,2.41351,2.4425,0.462808
246336084,70724744,16886,267686,1732.08,13040000,242955,0.00647056,0.907611,0.90681,0.256863
246337613,70724744,17412,34929.7,196.024,999186,27304.9,0.00561194,0.78171,0,0
246338125,70724744,111220664,952501,20862.1,50015700,3247970,0.0219025,3.40994,3.52122,0.666818
246324197,70724744,61,81184.3,1172.08,4108610,166070,0.0144372,2.0456,2.19603,0.577143
246324417,70724744,194,7832590,9565.02,336162000,1296430,0.00122118,0.165517,0.17439,0.711093
246329024,70724744,15996,734349,70.0807,30452100,9353.31,9.54324e-05,0.0127369,0.0127369,1.06484
246337627,70724744,17421,997291,19429,50244900,2702570,0.0194818,2.70991,2.70726,0.361778
246337206,70724744,17302,103798,3847.26,5101330,555297,0.0370649,5.34978,5.35473,0.0908167
246335657,70724744,16784,174834,726.944,7692430,98845.4,0.0041579,0.565366,0.565394,0.614838
246334325,70724744,16433,3859130,5109.77,184798000,739927,0.00132407,0.191734,0.194447,0.56859
246337571,70724744,17397,244026,1989.1,7751760,281418,0.00815119,1.15323,1.15087,0.68539
246328570,70724744,15910,2152910,3332.94,112600000,496602,0.00154811,0.230666,0.250813,1.13732
246335701,70724744,16803,55872,718.387,2677690,97388.5,0.0128577,1.74306,1.70955,0.127517
246334252,70724744,16416,898617,2888.23,42728900,403655,0.00321408,0.449196,0.448644,0.690984
246336937,70724744,17235,1361790,31810.3,66557800,4595080,0.0233592,3.3743,3.48754,0.568605
246327539,70724744,15660,69938,11.1691,2243380,1497.44,0.0001597,0.0214109,0.0214109,0.55531
246329515,70724744,16092,34969,18.4161,1868790,2553.51,0.00052664,0.0730222,0,0
246335130,70724744,16618,437466,1136.2,21303200,156029,0.00259722,0.356666,0.371511,0.67247
246324210,70724744,66,34139.6,90.9581,1903180,13041.4,0.0026643,0.382002,0,0
246335595,70724744,16758,34969,5.59611,1314390,732.463,0.000160031,0.0209461,0,0
246326617,70724744,939,97162.8,3682.7,5120420,532842,0.0379023,5.48401,5.48167,0.210566
246327887,70724744,15790,34969,1.65679,1414090,222.932,4.73787e-05,0.00637514,0,0
246334491,70724744,16475,244352,685.402,10828500,127706,0.00280498,0.52263,0.522188,0.729368
246337727,70724744,17469,313768,3619.72,10499300,513402,0.0115363,1.63625,1.63184,0.994906
246326816,70724744,1081,104312,44.8542,4880480,7092.19,0.000430002,0.0679904,0.0679701,0.186477
246327563,70724744,15674,489522,73.2956,16925600,10293.1,0.000149729,0.0210269,0.021029,0.790187
246328463,70724744,15873,1258880,261.943,56692400,37936.3,0.000208076,0.0301349,0.0301349,1.19187
246324379,70724744,151,1237300,6335.07,78220900,894506,0.00512008,0.722951,0.740732,0.345415
246328609,70724744,15923,2883350,1857.59,110266000,302254,0.000644247,0.104827,0.117377,1.51227
246335296,70724744,16683,752976,3704.8,35501800,507610,0.00492021,0.674138,0.703448,0.801673
246324614,70724744,255,816445,1543.01,41306600,220859,0.00188991,0.270514,0.26881,0.362611
246338100,70724744,111220636,266654,3060.1,13734400,426242,0.0114759,1.59848,1.72009,1.06033
246326382,70724744,747,174845,613.547,8334490,113426,0.00350909,0.64872,0.64872,0.730662
246326901,70724744,1129,71739600,112937,3247130000,16535200,0.00157427,0.23049,0.235683,1.33345
246334300,70724744,16428,1157340,2388.7,55703600,342232,0.00206396,0.295707,0.291485,0.58339
246334795,70724744,16545,980730,5421.84,47222500,730385,0.00552838,0.744736,0.770637,0.814278
246336537,70724744,17093,9260680,142629,404714000,20997700,0.0154015,2.2674,2.37197,0.83229
246324805,70724744,274,1103610,1594.04,57943800,229269,0.00144439,0.207744,0.209817,0.571179
246330034,70724744,16149,34969,3.09208,1572100,575.667,8.84235e-05,0.0164622,0,0
246325101,70724744,398,1681420,49514.5,71697900,7437890,0.029448,4.42357,4.46952,0.454625
246337725,70724744,17467,1153020,15778.5,42396500,2224610,0.0136845,1.92939,1.92794,0.565432
246324305,70724744,92,209814,30.1529,8862220,4033.38,0.000143712,0.0192236,0.0192236,0.8098
246326495,70724744,839,174845,3836.7,8456190,533935,0.0219434,3.05376,3.05376,0.21364
246335729,70724744,16820,7362950,19378.1,361972000,2726590,0.00263184,0.370312,0.394924,1.14593
246324460,70724744,225,1016120,37386.1,55722600,5556150,0.036793,5.46799,5.44677,0.3011
246335274,70724744,16674,1757490,7917.49,83754700,1067710,0.00450499,0.607517,0.637689,0.709937
246335463,70724744,16709,733609,3484.49,33709600,479165,0.0047498,0.653161,0.681621,0.797343
246337189,70724744,17292,6526580,185239,295824000,27779600,0.0283823,4.25638,4.31774,0.561821
246326512,70724744,852,2792880,91972,145808000,13244600,0.0329309,4.74227,4.70332,0.316451
246327519,70724744,15631,209207,68.4342,9062400,10614.3,0.000327112,0.0507359,0.0507413,0.527595
246326625,70724744,951,1640340,876.363,81226200,125816,0.000534256,0.0767013,0.0768089,0.822204
246335214,70724744,16649,43068700,213558,2032150000,29033500,0.00495854,0.674121,0.694483,0.786337
246327323,70724744,15596,1509060,981.929,64073900,132597,0.000650689,0.0878675,0.0964872,1.14127
246324321,70724744,103,34969,1.87764,1618670,303.258,5.36944e-05,0.00867218,0,0
246324889,70724744,310,698626,386.717,30713900,56324.1,0.000553539,0.0806213,0.0807124,0.898624
246326499,70724744,843,2482800,2173.8,110281000,313490,0.000875543,0.126265,0.126265,0.772839
246326614,70724744,936,5977480,6277.49,286589000,930851,0.00105019,0.155726,0.167117,0.901483
246331813,70724744,16267,349690,41.391,15490500,6849.57,0.000118365,0.0195876,0.0195876,1.0171
246339467,70724744,124372440,31288.2,372.823,1312600,51341,0.0119158,1.64091,0,0
246325866,70724744,594,68865.4,47.1349,2962650,6953.05,0.00068445,0.100966,0.10139,0.498715
246326814,70724744,1079,1263570,1942.23,60937500,287473,0.00153709,0.227508,0.22915,0.66099
246326710,70724744,1018,34969,0.528254,1988290,70.6006,1.51063e-05,0.00201895,0,0
246339350,70724744,111220900,139876,2236.26,6511100,309761,0.0159874,2.21454,2.21454,0.286296
246326804,70724744,1070,5175410,4485.66,322623000,726034,0.000866726,0.140285,0.140285,1.21505
246329128,70724744,16029,1319330,1139.17,63106300,159019,0.000863443,0.12053,0.123752,0.594243
246324802,70724744,271,245373,772.28,11874400,106081,0.00314737,0.432326,0.426458,0.246852
246325474,70724744,465,2554520,1504.38,107397000,220371,0.00058891,0.0862671,0.0899635,1.0214
246327708,70724744,15733,208603,197.191,6760950,27233.2,0.000945291,0.130551,0.131322,0.866378
246335488,70724744,16714,100793,264.934,4855050,36222.5,0.00262849,0.359374,0.357244,0.340066
246326947,70724744,10687,3391850,6537.74,146072000,960477,0.00192748,0.283172,0.283211,1.22527
246326726,70724744,1030,502104,46.4405,7014640,7217.23,9.24918e-05,0.014374,0.0151714,0.682951
246327498,70724744,15621,34685,49.846,966250,6849.69,0.00143711,0.197483,0,0
246336033,70724744,16870,214009,2449.08,10829500,335176,0.0114438,1.56618,1.56196,0.222146
246335954,70724744,16847,836027,5552.47,39084200,762313,0.00664149,0.911827,0.915426,0.82702
246325933,70724744,614,998118,682.238,31108700,94228.8,0.000683525,0.0944065,0.0959193,0.762543
246336041,70724744,16872,103643,756.697,4692380,104122,0.00730101,1.00462,1.00474,0.119655
246334517,70724744,16489,3315020,13932.4,151884000,1933600,0.00420279,0.583283,0.610004,0.78036
246336889,70724744,17224,488419,4449.1,19306600,638842,0.00910919,1.30798,1.30773,0.31446
246325235,70724744,437,3366400,69508.6,154577000,9979200,0.0206477,2.96435,2.97382,0.395135
246329219,70724744,16064,3612440,3606.1,117904000,650176,0.000998246,0.179983,0.189039,2.27578
246324393,70724744,165,1049070,589.323,38932500,77094.2,0.000561757,0.0734881,0.0734881,0.767403
246328978,70724744,15978,138667,1021.91,8148830,181982,0.00736952,1.31237,1.48867,0.656671
246336198,70724744,16939,51254400,55834,2415920000,8598740,0.00108935,0.167766,0.167311,1.38304
246336332,70724744,17045,458951,11020.8,24607200,1747130,0.024013,3.80679,3.95253,0.638638
246325006,70724744,363,908866,190.608,43846200,26263.6,0.000209721,0.0288972,0.0289047,1.09529
246336138,70724744,16907,385701,3133.48,17016800,430201,0.0081241,1.11537,1.18258,0.635822
246330606,70724744,16197,441057,411.761,19394300,71688.2,0.000933577,0.162537,0.164644,1.45411
246339295,70724744,111220882,777322,17031.1,31511700,2377140,0.02191,3.05812,2.92715,0.566691
246337178,70724744,17283,559503,7240.79,21284100,1013800,0.0129415,1.81196,1.81196,0.412775
246326724,70724744,1029,112878,155.101,5733980,21113.2,0.00137406,0.187044,0.184418,0.213929
246327787,70724744,15764,209814,1.81532,9393390,250.761,8.65202e-06,0.00119516,0.00119516,0.327061
246337723,70724744,17466,69938,1076.67,2921450,145350,0.0153947,2.07826,2.07826,0.142924
246335773,70724744,16843,3234170,28926.1,161480000,3993280,0.00894389,1.23472,1.2636,0.676441
246335783,70724744,16846,1564100,12698.9,77456400,1757040,0.00811894,1.12335,1.13955,0.689897
246330021,70724744,16147,34969,3.09208,1572100,575.667,8.84235e-05,0.0164622,0,0
246327807,70724744,15769,663509,512.733,29107200,74032.6,0.000772759,0.111577,0.111516,0.501764
246337775,70724744,17490,349319,6875.49,17372000,946124,0.0196825,2.70848,2.70929,0.328294
246336716,70724744,17154,837234,1629.37,27953900,219601,0.00194614,0.262293,0.263632,1.00506
246324336,70724744,115,34969,38.9162,1415020,5175.8,0.00111288,0.148011,0,0
246328974,70724744,15977,395811,1024.3,19614300,171889,0.00258786,0.43427,0.477988,0.677329
246329676,70724744,16117,13567600,12310.6,678643000,1885740,0.000907356,0.138989,0.144856,1.09812
246335155,70724744,16626,4367660,19275.8,185400000,2639420,0.00441331,0.60431,0.62984,0.8758
246336204,70724744,16949,22032600,24880.8,1085290000,3862420,0.00112927,0.175305,0.175147,1.35057
246326644,70724744,970,244783,3731.72,9693810,520739,0.015245,2.12735,2.12735,0.254298
246334519,70724744,16492,2434320,8287.5,110721000,1139400,0.00340445,0.468059,0.488442,0.824893
246331274,70724744,16231,422739,684.162,19549800,94176.5,0.0016184,0.222777,0.218716,0.39498
246338093,70724744,111220632,421440,9077.98,22678700,1301900,0.0215404,3.08917,3.14436,0.476924
246324359,70724744,136,5564590,166113,256240000,23873800,0.0298519,4.2903,4.22745,0.366646
246324777,70724744,266,279752,28.2201,12774600,3877.96,0.000100875,0.0138621,0.0138621,0.836963
246330310,70724744,16172,3551200,3002.48,163220000,484894,0.000845483,0.136544,0.139699,2.087
246330445,70724744,16192,1322220,2100.43,58104500,307579,0.00158857,0.232624,0.234718,0.699784
246326577,70724744,904,3119870,1611.59,140407000,221182,0.000516557,0.0708946,0.0828081,1.93749
246333221,70724744,16317,977889,454.326,41736500,64809,0.000464599,0.0662744,0.0662778,1.18774
246325813,70724744,578,590534,164.113,26180800,24572.8,0.000277905,0.0416112,0.0417751,0.707449
246331925,70724744,16272,594928,1131.39,28122500,153593,0.00190172,0.25817,0.260877,0.304191
246324311,70724744,96,1388120,16931.9,70402800,2553260,0.0121977,1.83937,1.86017,0.386621
246324553,70724744,242,7199210,5147.04,322996000,971806,0.000714944,0.134988,0.134953,2.17037
246336086,70724744,16887,1797640,11311.2,73611800,1531810,0.00629223,0.852122,0.870812,0.55312
246326746,70724744,1044,173203,297.383,8729220,42471.2,0.00171697,0.245211,0.245647,0.255617
246337250,70724744,17319,659470,13752.6,24231300,2053980,0.0208541,3.11459,3.10117,0.505161
246324010,70724744,23,1360670,937.605,62547100,134645,0.000689076,0.0989548,0.103923,0.760803
246335102,70724744,16611,114565,261.035,5269140,35595.2,0.00227849,0.310699,0.344908,0.702597
246336237,70724744,16972,552179,6764.64,27583500,930747,0.0122508,1.68559,1.69674,0.576066
246337792,70724744,17498,69938,1707.89,3488310,237352,0.02442,3.39375,3.39375,0.168784
246326575,70724744,903,556357,13751.6,30101400,1984980,0.0247172,3.56781,3.56524,0.322468
246326697,70724744,1007,11029100,12578.9,532307000,2278230,0.00114051,0.206566,0.207895,1.23918
246324937,70724744,333,209814,687.038,9910930,139132,0.00327451,0.66312,0.66312,0.973013
246339320,70724744,111220896,103603,1082.4,3109030,154165,0.0104476,1.48803,1.48607,0.296704
246334704,70724744,16510,9888650,31742.2,454890000,4290000,0.00320997,0.433831,0.462201,1.04794
246339395,70724744,111220908,153127,2621.04,5679110,363459,0.0171167,2.37358,2.25497,0.499185
246324319,70724744,101,2028090,41009.1,90428300,5893760,0.0202206,2.90607,2.90599,0.384873
246336499,70724744,17082,174845,206.571,7877750,27620.6,0.00118145,0.157972,0.157972,0.568028
246324372,70724744,146,7081420,113244,301521000,16162700,0.0159917,2.28241,2.34436,0.667318
246329716,70724744,16131,12686000,11029.1,607323000,1669890,0.000869395,0.131633,0.139093,1.55483
246336212,70724744,16954,916834,13235.8,47479600,1915090,0.0144364,2.08881,2.2215,0.66637
246337353,70724744,17356,104045,771.275,4144760,109977,0.00741291,1.05702,1.05738,0.145884
246326843,70724744,1097,29882300,31000.3,1255310000,4276360,0.00103741,0.143107,0.156565,1.31906
246335583,70724744,16752,2557350,16164.6,119745000,2214590,0.00632084,0.865971,0.906232,0.849336
246337401,70724744,17369,1068860,26266.9,51673200,3794130,0.0245746,3.54969,3.58949,0.282003
246325098,70724744,395,2985160,67891.4,127229000,9416480,0.0227429,3.15443,3.15392,0.311076
246325560,70724744,512,109228000,237738,5330580000,34409400,0.00217652,0.315023,0.324489,1.46437
246327355,70724744,15606,524535,59.2342,22076600,8703.78,0.000112927,0.0165933,0.0165933,0.691786
246335974,70724744,16852,317971,1582.92,16153500,218591,0.00497819,0.687456,0.748846,0.550247
246327333,70724744,15599,2072910,1136.95,84259500,155771,0.000548479,0.075146,0.0783499,1.20196
246326955,70724744,10693,419628,710.233,15822600,103006,0.00169253,0.24547,0.24547,0.518354
246327733,70724744,15753,874225,28.6612,40562600,3791.08,3.27847e-05,0.0043365,0.0043365,1.62674
246328534,70724744,15898,2701120,4378.82,131244000,621327,0.00162111,0.230025,0.2298,0.500689
246324419,70724744,196,318596,1639.1,20701300,226961,0.00514475,0.712379,0.736234,0.303087
246337736,70724744,17472,410481,327.621,8186420,45355.3,0.000798137,0.110493,0.108723,0.87758
246326423,70724744,803,18174800,13304.4,854134000,1903390,0.000732026,0.104727,0.114879,1.09728
246335210,70724744,16640,69938,24.1741,2667830,3075.89,0.00034565,0.0439802,0.0439802,0.353986
246336466,70724744,17066,1488040,22666.4,62683000,3198640,0.0152324,2.14957,2.15658,0.648913
246336636,70724744,17126,872088,17681,39574700,2608260,0.0202744,2.99082,2.89112,0.408713
246333405,70724744,16336,104907,89.9167,4768570,15736.8,0.000857108,0.150007,0.150007,0.691288
246336792,70724744,17188,798167,18667.8,34565600,2736950,0.0233883,3.42904,3.37301,0.316498
246324334,70724744,114,105404,4107,5550000,630436,0.0389643,5.98113,5.76684,0.361541
246329634,70724744,16111,629442,289.504,28962400,38743.8,0.000459938,0.0615526,0.0615526,0.821683
246328279,70724744,15837,909100,515.925,42127800,76632.2,0.000567512,0.0842946,0.08635,1.21753
246335266,70724744,16672,301647,1855.36,13550900,250767,0.00615075,0.831323,0.853667,0.675569
246324377,70724744,149,1468680,194.192,62073400,27403.7,0.000132222,0.0186587,0.0186592,1.53758
246333248,70724744,16320,977889,454.326,41736500,64809,0.000464599,0.0662744,0.0662778,1.18774
246328321,70724744,15847,826255,577.129,30867500,83881.3,0.000698488,0.10152,0.100629,1.33849
246335646,70724744,16780,322213,1552.22,14611300,213058,0.00481737,0.661233,0.682074,0.48572
246337885,70724744,17541,138572,1642.41,4841620,231663,0.0118524,1.67179,1.6686,0.307275
246335764,70724744,16840,20072500,59876.1,1002880000,8448300,0.00298299,0.42089,0.435237,1.51021
246326897,70724744,1128,1602850,2690.18,84929300,414769,0.00167837,0.258769,0.261293,0.342035
246325743,70724744,562,63922.7,79.7051,3167270,12546.3,0.0012469,0.196274,0.200878,0.547156
246326307,70724744,683,1426900,1716.71,73168800,263171,0.00120311,0.184436,0.193539,0.794595
246334292,70724744,16424,2037960,4122.07,94402900,662417,0.00202264,0.325039,0.324498,1.11789
246325119,70724744,406,695261,2679.88,34399500,369756,0.00385449,0.531823,0.536204,0.913216
246327571,70724744,15676,139876,20.1695,5705900,3044.55,0.000144196,0.0217661,0.0217661,0.629746
246334063,70724744,16393,524534,806.099,24628600,127094,0.00153679,0.2423,0.242299,0.679503
246337412,70724744,17371,174845,3775.09,8415220,530894,0.0215911,3.03637,3.03637,0.105016
246324483,70724744,240,452789,171.432,13151700,24375.2,0.000378613,0.0538334,0.0541799,0.961955
246329020,70724744,15995,1818390,230.152,78549000,31227.9,0.000126569,0.0171734,0.0171734,1.0129
246336616,70724744,17118,166502,3277.58,7647920,480137,0.019685,2.88368,2.72767,0.481897
246325518,70724744,505,139765,37.305,5707070,6048.81,0.000266912,0.0432784,0.0432874,0.486123
246324723,70724744,256,1326730,502.623,53081700,71934.4,0.000378844,0.0542195,0.0543833,1.09171
246329155,70724744,16039,5294870,4998.55,265749000,743861,0.000944036,0.140487,0.154039,1.03171
246325578,70724744,518,7832070,1079.13,357788000,154175,0.000137784,0.019685,0.0196896,1.38185
246335302,70724744,16685,1336400,7149.46,64301200,973537,0.00534981,0.728479,0.760391,0.717714
246336236,70724744,16971,657086,7153.78,32643800,982092,0.0108871,1.49462,1.50611,0.664302
246330632,70724744,16198,139876,195.924,6418780,39377.1,0.0014007,0.281514,0.281514,1.47041
246326884,70724744,1120,139876,3.42197,6513370,565.175,2.44643e-05,0.00404054,0.00404054,0.709286
246335207,70724744,16639,559521,4733.35,24844900,669794,0.00845965,1.19709,1.21018,0.533154
246336296,70724744,17018,104907,119.338,3647440,15507.8,0.00113756,0.147824,0.147824,0.4769
246336516,70724744,17086,1221260,4173.47,47491700,574302,0.00341736,0.470255,0.471553,0.715201
246326410,70724744,781,56741,514.118,2808320,76313.3,0.00906078,1.34494,1.34783,0.0261965
246327603,70724744,15683,69567.6,41.2926,1891720,5908.63,0.000593561,0.0849337,0.0849674,0.113633
246336128,70724744,16902,594473,1162.08,21375600,155460,0.0019548,0.261509,0.261509,0.651698
246337689,70724744,17448,32677,911.254,1618180,128765,0.0278867,3.94053,0,0
246334757,70724744,16535,1240680,4836.35,59984900,650801,0.00389813,0.524549,0.548539,0.806655
246325480,70724744,473,2238610,1275.47,104248000,185092,0.000569762,0.0826816,0.0872739,0.83666
246326803,70724744,1069,69361.9,203.636,1539960,27661.9,0.00293586,0.398806,0.398782,0.282205
246326342,70724744,706,209391,96.136,8042520,13758.1,0.000459123,0.0657056,0.0657722,0.530141
246328624,70724744,15927,349690,80.9234,15209200,12981.3,0.000231415,0.0371224,0.0371224,0.699174
246328705,70724744,15954,265045,145.668,9766410,21193.8,0.000549597,0.079963,0.0799785,0.430978
246338283,70724744,111220688,69555.1,3146.89,3839900,461966,0.0452431,6.64172,6.64155,0.155295
246326756,70724744,1049,3112240,17561.7,150835000,2568830,0.00564279,0.825397,0.825397,1.05803
246329727,70724744,16135,2441600,2065.78,121142000,306978,0.000846076,0.125728,0.136376,1.22757
246324921,70724744,325,184265,266.085,9579680,36426.6,0.00144404,0.197686,0.193567,0.345505
246327825,70724744,15776,4371120,2559.45,190255000,496778,0.000585535,0.11365,0.11365,1.93126
246335251,70724744,16667,314721,113.438,13732500,14450,0.000360441,0.0459137,0.0459137,0.636506
246328182,70724744,15815,1078200,386.429,52322100,60623,0.000358402,0.0562262,0.0562981,0.854197
246326562,70724744,891,148390,1677.88,7986050,230988,0.0113072,1.55663,1.54711,0.466636
246324439,70724744,209,975864,33796.8,52220300,5056940,0.0346327,5.18201,5.0328,0.38409
246327651,70724744,15700,34969,3.36916,858386,506.771,9.63471e-05,0.014492,0,0
246327705,70724744,15731,419628,318.761,13392100,40591,0.000759628,0.0967309,0.0967309,0.661618
246335036,70724744,16596,807122,3029.46,34434400,406413,0.00375341,0.503534,0.543113,1.05728
246338464,70724744,111220702,410778,10477.3,20907500,1523060,0.0255059,3.70774,3.67825,0.379662
246325694,70724744,544,1153240,373.8,52347400,52483.3,0.000324129,0.0455093,0.0455767,1.39133
246326454,70724744,838,69938,24.9926,4471330,3666.67,0.000357353,0.0524275,0.0524275,0.934586
246328584,70724744,15914,13889000,14413,568537000,2070470,0.00103773,0.149072,0.14361,1.21053
246324346,70724744,126,244783,44.3591,6662580,6571.37,0.000181218,0.0268457,0.0268457,0.57605
246337941,70724744,17562,1759630,16435.5,46545100,2295630,0.00934033,1.30461,1.30359,0.930745
246337107,70724744,17250,7420940,128098,268534000,18665700,0.0172618,2.51527,2.61106,0.724547
246328040,70724744,15808,69751.9,13.2501,3311080,1976.45,0.00018996,0.0283354,0.0283291,0.651887
246328805,70724744,15965,391381,2464.89,24190700,369255,0.00629793,0.943465,0.96128,0.490288
