id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219798953,70725055,505,139876,35.8949,5514710,4592.5,0.00025662,0.0328327,0.0328327,0.645641
219800199,70725055,929,139876,58.8462,6557380,7706.85,0.000420702,0.0550977,0.0550977,0.347582
219810837,70725055,17378,69938,275.156,2248900,34923.1,0.00393429,0.499344,0.499344,0.239735
219807396,70725055,16764,944163,512.761,37832400,70129.3,0.000543085,0.0742767,0.0742767,0.984491
219809170,70725055,17093,11295000,13409.7,375540000,1798360,0.00118723,0.159218,0.159218,1.77008
219812043,70725055,111220636,279752,76.205,11346900,9754.87,0.000272402,0.0348697,0.0348697,0.410579
219805243,70725055,16462,1119010,1085.65,49508600,152503,0.000970192,0.136285,0.136285,1.25637
219803754,70725055,16119,2692610,2854.37,125054000,392479,0.00106008,0.145761,0.145761,0.889569
219798816,70725055,460,174845,28.384,6785060,3606.93,0.000162338,0.0206293,0.0206293,0.741028
219800168,70725055,914,34969,41.3726,1578770,5283.16,0.00118312,0.151081,0,0
219804337,70725055,16198,244783,10.9739,9274380,1423.76,4.48313e-05,0.00581641,0.00581641,1.0145
219812164,70725055,111220750,244783,1000.16,7985210,145144,0.00408589,0.592951,0.592951,0.774718
219798443,70725055,364,174845,45.7128,6499700,6070.29,0.000261448,0.0347181,0.0347181,0.258596
219797605,70725055,157,2259490,1442.59,72016000,188471,0.000638456,0.0834132,0.0840502,1.30528
219798416,70725055,348,4755780,2267.94,166034000,290514,0.000476881,0.0610865,0.0610865,1.67729
219808292,70725055,16927,3007330,6515.61,123638000,842668,0.00216657,0.280204,0.280204,0.719137
219810443,70725055,17302,104907,25.3988,3997430,3280.01,0.000242108,0.0312659,0.0312659,0.301741
219811022,70725055,17409,384659,133.588,11311600,17572.9,0.00034729,0.0456845,0.0456845,0.633599
219807850,70725055,16859,174845,102.011,6716870,16210.4,0.000583435,0.0927131,0.0927131,0.548371
219798462,70725055,370,39790700,35472.5,1262040000,4641530,0.000891476,0.116649,0.116227,1.61016
219803728,70725055,16110,2203050,488.426,80611200,63361.9,0.000221705,0.028761,0.028761,1.43636
219797991,70725055,296,2832490,4534.55,123523000,660313,0.00160091,0.233121,0.233121,1.1307
219797660,70725055,184,1608460,8630.63,66002600,1159700,0.00536577,0.721002,0.720957,0.857415
219802167,70725055,15803,1748440,561.362,76241000,73067.2,0.000321064,0.0417898,0.0417899,0.744428
219811033,70725055,17414,68660.8,19.6432,1200810,2448.68,0.000286091,0.0356634,0.0360863,1.25993
219799556,70725055,649,244783,23.2133,9839220,3215.2,9.48321e-05,0.0131349,0.0131349,0.757064
219802729,70725055,15910,2311240,5240.63,96539100,698188,0.00226746,0.302084,0.302808,1.27574
219805113,70725055,16437,4056400,1423.47,171287000,190591,0.00035092,0.0469853,0.0469853,1.05664
219808093,70725055,16875,279752,205.43,10417400,30381.2,0.00073433,0.108601,0.108601,0.43587
219800911,70725055,1073,54316800,129283,2311650000,18378400,0.00238016,0.338356,0.338197,1.0196
219801076,70725055,1118,174845,27.0975,6444170,3399.03,0.00015498,0.0194403,0.0194403,1.15254
219802660,70725055,15882,244783,108.765,10135300,14946.6,0.000444332,0.0610607,0.0610607,0.812722
219799593,70725055,661,1573390,8726.11,44831500,1173680,0.00554608,0.745961,0.745892,0.562057
219809509,70725055,17124,1049070,663.225,33452800,83282.3,0.000632203,0.0793868,0.0793868,1.04137
219812085,70725055,111220682,279752,1550.88,12019400,226807,0.00554376,0.810744,0.810744,1.08828
219799705,70725055,729,279752,34.8949,12372900,4573.32,0.000124735,0.0163478,0.0163478,0.867443
219805368,70725055,16499,489566,354.34,18142000,44900.7,0.000723784,0.0917152,0.0917152,1.14922
219799749,70725055,773,1223920,561.6,38902900,70982.4,0.000458855,0.0579962,0.0579962,0.849166
219801622,70725055,15633,418056,477.319,13285900,61481.7,0.00114176,0.147066,0.147146,0.981294
219808432,70725055,16953,664411,397.112,24280200,50249.8,0.000597691,0.0756306,0.0756306,0.711484
219798160,70725055,331,1958260,817.403,67898400,104502,0.000417412,0.0533648,0.0533648,0.848319
219805070,70725055,16421,804287,918.428,33598400,127553,0.00114192,0.158592,0.158592,0.519448
219805102,70725055,16433,4301190,2673,179449000,361482,0.000621457,0.0840423,0.0840423,0.773843
219800673,70725055,1045,104907,8.34175,4552780,1082.45,7.95156e-05,0.0103182,0.0103182,0.330236
219803598,70725055,16055,524535,62.8277,22864800,8118.87,0.000119778,0.0154782,0.0154782,0.874736
219809574,70725055,17148,1713480,1089.23,57885200,137006,0.000635684,0.0799579,0.0799579,0.727171
219803109,70725055,15981,15899200,11037.1,585305000,1430030,0.000694193,0.0899434,0.0899012,1.76852
219808335,70725055,16933,1014100,2779.91,45956200,367969,0.00274126,0.362852,0.362852,0.567763
219804862,70725055,16329,6853920,2234.53,257332000,298206,0.000326022,0.0435087,0.0435087,0.982534
219801210,70725055,10723,4021440,9351.39,169257000,1374580,0.00232539,0.341813,0.341813,0.872175
219811142,70725055,17438,2094250,2307.29,47064100,293859,0.00110173,0.140317,0.140183,0.75634
219799672,70725055,694,944163,332.258,36801400,43701.3,0.000351907,0.0462857,0.0462857,1.21076
219801353,70725055,15592,1433720,594.286,52588500,76248,0.000414507,0.0531821,0.053183,0.890449
219802201,70725055,15813,3426960,2721.45,144413000,355503,0.000794128,0.103737,0.103737,1.00795
219797392,70725055,113,1678510,1419.78,46788300,194701,0.000845857,0.115996,0.115996,0.750078
219804780,70725055,16288,209814,8.83117,7220100,1114.31,4.20905e-05,0.00531094,0.00531094,0.724646
219809201,70725055,17099,279752,1550.88,12019400,226807,0.00554376,0.810744,0.810744,1.08828
219812342,70725055,111220830,1643460,3967.86,48304800,518469,0.00241433,0.315473,0.315469,0.900992
219797868,70725055,256,1328820,653.76,52053100,85094.4,0.000491985,0.0640376,0.0640377,1.04265
219804854,70725055,16325,7588270,2626.45,288440000,350257,0.000346119,0.0461577,0.0461577,0.944177
219801170,70725055,10699,909194,2411.15,36549900,340925,0.00265197,0.374975,0.374975,1.0598
219799660,70725055,688,417834000,823984,16882000000,115190000,0.00197204,0.275684,0.275438,1.85972
219802629,70725055,15872,839256,134.733,36394300,19903.2,0.000160538,0.0237153,0.0237153,1.05017
219812206,70725055,111220782,34969,46.4805,1349180,6776.01,0.00132919,0.193772,0,0
219798701,70725055,434,2129560,7717.78,78022100,1090990,0.00362412,0.51231,0.511691,0.73656
219808312,70725055,16930,909194,1346.11,33380700,170596,0.00148056,0.187634,0.187634,0.811247
219797866,70725055,255,874225,1161.39,36566900,159783,0.00132848,0.18277,0.18277,0.431448
219811809,70725055,17546,34969,67.5355,1517250,8767.6,0.0019313,0.250725,0,0
219798409,70725055,345,7028770,5251.01,292670000,698451,0.000747073,0.0993703,0.0993703,0.925019
219809658,70725055,17162,139876,646.633,5590350,92171.5,0.0046229,0.658951,0.658951,0.938794
219810418,70725055,17298,1119010,1023.58,44130700,133711,0.000914721,0.119491,0.119491,0.836993
219797390,70725055,112,69938,221.264,3010730,32403.7,0.00316372,0.46332,0.46332,0.903959
219798626,70725055,423,1538640,2220.62,65827100,303058,0.00144324,0.196965,0.196965,1.3661
219811179,70725055,17447,139690,199.078,2304690,25771.4,0.00142515,0.18449,0.184494,0.112746
219798835,70725055,465,2829300,3329.35,103561000,421641,0.00117674,0.149027,0.148973,0.921142
219797412,70725055,122,1748090,2529.03,44225900,317144,0.00144674,0.181423,0.181397,0.715183
219808584,70725055,16978,1084040,165.694,36425000,20971.7,0.000152849,0.0193459,0.0193459,0.775435
219797609,70725055,159,10525500,17976,342760000,2343400,0.00170785,0.222639,0.222637,0.930578
219812450,70725055,124372444,34969,2.61215,1051300,336.734,7.4699e-05,0.00962951,0,0
219804489,70725055,16243,489566,124.189,19141600,15958.7,0.000253671,0.0325976,0.0325976,0.461804
219799678,70725055,698,96791400,144516,3553440000,19274900,0.00149306,0.199139,0.200101,1.43759
219809591,70725055,17150,1049070,778.844,35448200,97403.9,0.000742413,0.0928478,0.0928478,0.703291
219799202,70725055,577,1363790,2741.22,60330200,394537,0.00201,0.289294,0.289294,0.361205
219808732,70725055,17010,104907,5.00028,3733540,620.26,4.76639e-05,0.00591248,0.00591248,0.956399
219800073,70725055,881,1258880,200.579,48209600,28968.5,0.000159331,0.0230113,0.0230113,0.512634
219801768,70725055,15693,1741310,1030.11,62124900,135713,0.000591572,0.0779373,0.0782882,0.668514
219807780,70725055,16853,34969,16.3037,1323530,2288.24,0.000466233,0.0654362,0,0
219812241,70725055,111220800,1083940,6143.57,30654700,829039,0.0056678,0.764836,0.764795,0.66249
219808774,70725055,17033,1853360,838.296,65869700,111558,0.000452312,0.0601923,0.0601923,0.686683
219804932,70725055,16377,244783,1117.26,10730800,152485,0.00456427,0.62294,0.62294,0.596934
219811038,70725055,17416,12663700,14266.3,380742000,1835000,0.00112655,0.144903,0.143926,1.53064
219802562,70725055,15860,104907,11.5134,4929760,1525.84,0.000109749,0.0145447,0.0145447,0.537197
219797312,70725055,66,34969,17.8383,1425350,2890.38,0.000510118,0.0826554,0,0
219812160,70725055,111220746,244783,1234.8,9746230,180933,0.00504446,0.739155,0.739155,1.02002
219803640,70725055,16074,19198000,82459.2,881215000,12199200,0.0042952,0.635439,0.635439,1.12364
219800174,70725055,918,4965600,546.324,175356000,72237.6,0.000110022,0.0145476,0.0145476,1.60297
219810624,70725055,17342,104907,64.0244,3869480,8358.15,0.000610296,0.079672,0.079672,0.390382
219798454,70725055,368,34969,0.991204,1516020,123.963,2.83452e-05,0.00354493,0,0
219811887,70725055,17577,209807,140.645,5961770,18230.9,0.000670357,0.086894,0.0868918,0.772969
219797439,70725055,133,349679,137.262,11245400,17536.7,0.000392537,0.0501508,0.0501504,0.520816
219799452,70725055,617,419628,526.85,18890300,67628.4,0.00125552,0.161163,0.161163,0.322405
219803682,70725055,16090,34969,3.15031,1532100,420.345,9.00886e-05,0.0120205,0,0
219797824,70725055,242,8252680,5313.09,331748000,775219,0.000643801,0.0939354,0.0939354,1.27848
219810060,70725055,17259,104907,188.356,2789930,23588.5,0.00179546,0.224852,0.224852,0.115613
219804340,70725055,16200,244783,10.9739,9274380,1423.76,4.48313e-05,0.00581641,0.00581641,1.0145
219805034,70725055,16408,34969,15.8689,1615240,2097.36,0.000453799,0.0599776,0,0
219809719,70725055,17176,664411,164.457,23125200,20817.8,0.000247523,0.0313327,0.0313327,0.771868
219797927,70725055,274,1188950,3781.4,55485200,513251,0.00318046,0.431686,0.431686,0.894077
219798977,70725055,518,7868020,2150.8,328133000,284471,0.00027336,0.0361553,0.0361553,0.851346
219800131,70725055,907,524535,317.855,21662400,40610.6,0.000605975,0.0774222,0.0774222,0.610891
219804310,70725055,16191,4196280,3136.61,168532000,437898,0.000747473,0.104354,0.104354,1.77697
219801873,70725055,15731,419628,280.766,15196400,36223.2,0.000669083,0.0863223,0.0863223,0.524176
219804930,70725055,16376,43921100,26672.1,1827770000,3568570,0.000607273,0.0812496,0.0812496,1.31117
219803658,70725055,16081,594473,718.116,24972200,99356.6,0.00120799,0.167134,0.167134,0.714102
219808450,70725055,16956,1084040,738.309,40841400,99588.5,0.000681072,0.091868,0.091868,0.830784
219810704,70725055,17360,34969,33.4793,1021680,4933.31,0.000957399,0.141077,0,0
219801652,70725055,15660,139342,44.8038,4313870,5910.24,0.000321539,0.0424154,0.042475,0.636876
219811966,70725055,17612,34969,11.8576,1035220,1481.36,0.000339088,0.042362,0,0
219801054,70725055,1109,69938,18.9077,2985190,2430.95,0.00027035,0.0347587,0.0347587,0.168064
219808682,70725055,16996,3636780,1851.46,128901000,232468,0.000509095,0.0639214,0.0639214,1.8146
219812224,70725055,111220792,1398760,1292.92,50069500,181123,0.000924335,0.129488,0.129488,0.854348
219805730,70725055,16593,1258880,371.286,49972700,51019.6,0.000294932,0.0405276,0.0405276,1.08126
219799709,70725055,733,2622680,683.277,100004000,89735.4,0.000260527,0.0342152,0.0342152,0.889436
219804751,70725055,16278,34969,1.81113,1278280,229.392,5.17925e-05,0.00655988,0,0
219801288,70725055,15570,174845,25.8847,6652900,3370.65,0.000148044,0.0192779,0.0192779,0.513902
219809861,70725055,17216,279752,229.401,10582700,29112.7,0.000820017,0.104066,0.104066,0.278404
219799148,70725055,554,174845,101.192,7409790,12965.6,0.000578751,0.0741548,0.0741548,0.161946
219799514,70725055,638,874225,390.408,41554300,51477.8,0.000446576,0.058884,0.058884,1.40734
219801191,70725055,10708,1958260,386.101,84675700,62515.3,0.000197165,0.0319238,0.0319238,1.04737
219803588,70725055,16053,559504,130.687,24639100,19476.6,0.000233576,0.0348105,0.0348105,1.31312
219804363,70725055,16217,944163,321.006,35822200,40725.6,0.00033999,0.0431341,0.0431341,1.11426
219798480,70725055,377,139876,12.6202,6435480,1721.19,9.0224e-05,0.0123051,0.0123051,0.796749
219803704,70725055,16097,139876,21.6029,6729800,2946,0.000154443,0.0210615,0.0210615,0.553857
219811955,70725055,17603,34920.9,173.091,1079340,22368.4,0.00495665,0.640543,0,0
219801903,70725055,15752,10980200,5314.16,441489000,777997,0.000483975,0.0708542,0.0708544,1.5011
219801760,70725055,15691,638790,450.612,11130000,62157.7,0.000705414,0.0973055,0.0959871,0.589285
219808819,70725055,17041,979132,555.157,36198600,71490.9,0.000566989,0.0730145,0.0730145,0.427103
219804045,70725055,16140,1433730,1533.05,60355500,206632,0.00106928,0.144122,0.144122,1.32377
219804823,70725055,16308,90394900,46563.3,3611610000,6242230,0.000515111,0.0690552,0.0690552,1.46095
219811435,70725055,17487,3041160,5618.75,108811000,728456,0.00184757,0.239533,0.239538,1.32207
219808246,70725055,16915,75898600,149948,3141560000,21114100,0.00197563,0.278188,0.278075,1.05916
219801939,70725055,15764,1014100,68.7035,39220100,9360.58,6.77481e-05,0.00923042,0.00923042,0.678886
219808741,70725055,17013,734349,727.693,24123100,91611.8,0.000990937,0.124752,0.124752,1.25601
219805555,70725055,16569,524535,87.0642,20633200,11809,0.000165984,0.0225133,0.0225133,0.764463
219805047,70725055,16412,839256,486.369,37961800,62351.7,0.000579524,0.074294,0.074294,0.473159
219806313,70725055,16638,384659,337.148,13851400,43026.9,0.000876486,0.111857,0.111857,1.69303
219811813,70725055,17547,1184690,3233.64,39706100,416243,0.00272952,0.351351,0.351319,1.07261
219805497,70725055,16548,1608570,571.421,64935700,77883.2,0.000355234,0.0484175,0.0484175,1.05428
219807519,70725055,16810,73994300,83596.7,3132340000,11991600,0.00112977,0.162061,0.162061,1.71233
219797399,70725055,118,349667,40.967,10626200,5191.63,0.00011716,0.0148474,0.0148474,0.531218
219797886,70725055,260,314594,94.2702,11196200,12225.8,0.000299656,0.0388622,0.0388629,0.301906
219803604,70725055,16060,19901500,11888.3,783055000,1541050,0.000597357,0.0774338,0.0774229,1.10553
219805141,70725055,16450,1258880,529.279,53266500,74091.6,0.000420435,0.058855,0.058855,0.970243
219802767,70725055,15917,8007900,12110.9,266296000,1568160,0.00151236,0.195827,0.195827,0.757866
219803122,70725055,15984,4371120,2735.27,193843000,350208,0.00062576,0.0801186,0.0801186,2.01902
219803319,70725055,16018,72416900,94746.1,2909100000,13033200,0.00130834,0.179975,0.179231,1.47679
219803560,70725055,16049,3112240,596.154,132179000,84280.7,0.000191551,0.0270804,0.0270804,1.2401
219809475,70725055,17113,944163,259.234,33723300,33162.3,0.000274565,0.0351235,0.0351235,0.468758
219801581,70725055,15622,15348900,11631.8,465711000,1529980,0.000757828,0.0996806,0.0997603,0.935885
219806908,70725055,16684,6399330,5612.69,280066000,826806,0.000877076,0.129202,0.129202,1.33395
219810178,70725055,17284,629409,54.2986,12952700,6686.7,8.62691e-05,0.0106238,0.0106233,1.0223
219809892,70725055,17223,6084610,6425.75,214488000,887978,0.00105607,0.145938,0.145938,1.84027
219798293,70725055,334,1783410,218.784,77313700,28474.5,0.000122677,0.0159663,0.0159664,1.01507
219804497,70725055,16248,1643540,363.386,60088400,47314.5,0.000221099,0.0287881,0.0287882,0.551531
219807625,70725055,16843,3706710,1216.98,143676000,175008,0.000328316,0.0472137,0.0472137,1.46757
219812113,70725055,111220700,69938,13.9435,2978090,1758.65,0.000199369,0.0251458,0.0251458,0.450551
219811006,70725055,17404,104907,53.5112,3589210,7041.43,0.000510082,0.0671207,0.0671207,0.546419
219809493,70725055,17122,69938,13.9435,2978090,1758.65,0.000199369,0.0251458,0.0251458,0.450551
219797152,70725055,17,2272980,1181.41,94268900,171446,0.000519762,0.0754276,0.0754276,1.35344
219797264,70725055,45,314721,40.1856,11709500,5271.21,0.000127686,0.0167488,0.0167488,0.59435
219809016,70725055,17056,1958260,476.096,65702500,60811.2,0.000243121,0.0310536,0.0310536,0.596076
219811103,70725055,17427,2028200,5621.06,73052500,730262,0.00277146,0.360055,0.360055,1.0524
219803601,70725055,16058,19901500,11888.3,783055000,1541050,0.000597357,0.0774338,0.0774229,1.10553
219808359,70725055,16936,104907,280.674,4444900,35401.1,0.00267545,0.337452,0.337452,0.190881
219800932,70725055,1077,34969,10.93,1608440,1406.21,0.000312563,0.040213,0,0
219803087,70725055,15977,454597,1375.82,18697200,176794,0.00302645,0.388903,0.388903,0.567188
219809940,70725055,17233,209814,16.8952,7442090,2195.72,8.05248e-05,0.0104651,0.0104651,0.518712
219804941,70725055,16384,1993230,4062.94,98568200,549934,0.00203836,0.2759,0.2759,0.63847
219804939,70725055,16383,1993230,4062.94,98568200,549934,0.00203836,0.2759,0.2759,0.63847
219805310,70725055,16481,629442,112.918,23936400,15555.3,0.000179394,0.0247128,0.0247128,1.7356
219811821,70725055,17550,765066,2965.14,23974000,381513,0.00387566,0.498666,0.497804,0.79649
219801276,70725055,15567,617805000,978422,24736600000,136430000,0.00158371,0.22083,0.220711,2.08269
219797327,70725055,71,69938,50.0917,3211520,6408.15,0.00071623,0.0916261,0.0916261,0.459888
219804358,70725055,16216,944163,321.006,35822200,40725.6,0.00033999,0.0431341,0.0431341,1.11426
219799601,70725055,664,1328820,200.115,51267500,26374.7,0.000150596,0.0198481,0.0198481,1.47987
219807131,70725055,16708,699380,65.3647,26491800,8846.2,9.3461e-05,0.0126486,0.0126486,0.735178
219804936,70725055,16379,139876,883.104,6193960,120742,0.00631348,0.863209,0.863209,0.230232
219798077,70725055,327,559502,32.2269,23993800,4193.56,5.75993e-05,0.00749517,0.0074952,1.26673
219799719,70725055,748,174409,285.821,7172260,36735.8,0.0016388,0.210631,0.210647,0.137945
219805068,70725055,16420,489566,537.234,20003400,73331.2,0.00109737,0.149788,0.149788,0.597909
219799713,70725055,743,664411,84.1567,27469700,10867.3,0.000126664,0.0163562,0.0163562,1.01725
219800270,70725055,962,7622380,24405.8,230518000,3555610,0.00320186,0.466469,0.466428,0.925047
219808060,70725055,16865,2342920,1037.12,89773400,147645,0.000442661,0.0630173,0.0630173,1.62022
219807425,70725055,16776,629442,212.229,23272600,29837.9,0.00033717,0.0474038,0.0474038,1.70389
219802014,70725055,15785,3286400,1160.2,133501000,150093,0.000353031,0.0456708,0.0456935,1.12648
219801350,70725055,15591,209453,196.407,6468030,25358.4,0.000937714,0.12107,0.121231,0.853798
219796986,70725055,4,14302300,24421.5,589200000,3691170,0.00170752,0.258082,0.258082,1.64373
219808591,70725055,16981,524535,529.198,18133900,73915.4,0.00100889,0.140916,0.140916,0.351365
219808606,70725055,16984,2762550,438.289,93618700,55660.9,0.000158654,0.0201484,0.0201484,1.65613
219803343,70725055,16024,9995100,11491.1,361959000,1616720,0.00114968,0.161752,0.161671,1.00136
219797360,70725055,92,244783,7.45666,9164600,948.279,3.04623e-05,0.00387396,0.00387396,0.750449
219799715,70725055,746,3042300,15253.9,144024000,1963520,0.00501393,0.645406,0.645406,0.739982
219798810,70725055,458,3271710,3334.26,108841000,425775,0.00101912,0.130138,0.129945,1.01777
219800649,70725055,1038,5105470,2193.05,243647000,290277,0.000429549,0.056856,0.056856,0.841459
219812082,70725055,111220672,594473,271.511,22123400,34323.4,0.000456726,0.0577375,0.0577375,0.305766
219800255,70725055,954,34969,1.93555,1516580,247.953,5.53505e-05,0.00709065,0,0
219799635,70725055,677,979132,141.336,46419100,18191,0.000144348,0.0185787,0.0185787,0.631553
219800322,70725055,976,4615910,1003.33,195309000,161895,0.000217365,0.0350732,0.0350732,1.34778
219801135,70725055,10681,3389600,8093.57,158437000,1158720,0.00238777,0.341845,0.341831,0.653668
219801559,70725055,15617,872975,846.328,32261700,108624,0.000969475,0.124429,0.124618,0.73363
219797347,70725055,84,874225,4456.24,40782600,633731,0.00509736,0.724907,0.724907,0.796154
219802056,70725055,15795,1153290,852.311,45002400,110249,0.000739025,0.0955948,0.0956297,0.596999
219806720,70725055,16681,1678510,296.947,68313600,44320,0.000176911,0.0264043,0.0264043,0.882375
219798962,70725055,509,3287090,2170.7,138729000,300915,0.000660371,0.0915445,0.0915445,1.67298
219801899,70725055,15751,118247000,70578.5,4887300000,9460430,0.000596871,0.0800054,0.0800063,1.73772
219802178,70725055,15806,977662,522.877,34373900,66377,0.000534824,0.0678936,0.0678824,0.469093
219808112,70725055,16881,384659,24.6766,15732700,3206.76,6.41519e-05,0.00833664,0.00833664,1.18877
219801699,70725055,15674,624789,374.495,18862100,49819.5,0.000599395,0.0797381,0.07987,0.91367
219809483,70725055,17116,384659,126.957,13896500,16081.1,0.00033005,0.0418061,0.0418061,0.403093
219811992,70725055,17645,349673,40.5864,5590490,5126.37,0.000116069,0.0146605,0.0146599,1.18917
219812429,70725055,112892283,69938,90.0298,2813910,11305.4,0.00128728,0.161649,0.161649,0.382909
219805985,70725055,16619,559504,314.111,20939900,43434.2,0.000561409,0.0776299,0.0776299,1.46899
219804578,70725055,16272,734349,184.745,26450200,24714.1,0.000251576,0.0336544,0.0336544,0.296556
219808042,70725055,16862,139876,325.939,4881460,44930.5,0.0023302,0.321217,0.321217,0.238365
219807516,70725055,16809,167447000,242174,6846860000,34233300,0.00144627,0.204442,0.20443,1.38316
219805485,70725055,16544,1223920,146.545,47397800,19583,0.000119734,0.0160003,0.0160003,1.2074
219803818,70725055,16123,9266780,10552.9,411463000,1470960,0.00113879,0.158734,0.158734,1.10688
219797267,70725055,48,8847160,21503.6,392391000,3238630,0.00243056,0.366065,0.366065,1.37701
219804543,70725055,16266,139876,13.6211,4876790,1733.19,9.73801e-05,0.0123909,0.0123909,0.979479
219812000,70725055,17648,69873.9,1.6883,1169510,218.697,2.41622e-05,0.00312989,0.0031295,1.02707
219799665,70725055,691,839256,446.818,33928900,58863.2,0.000532397,0.0701373,0.0701373,0.950121
219812172,70725055,111220754,209814,16.8952,7442090,2195.72,8.05248e-05,0.0104651,0.0104651,0.518712
219803032,70725055,15964,314415,2164.18,15926600,301214,0.00688318,0.958014,0.958239,0.324775
219801922,70725055,15760,279752,74.3289,12640600,9874.68,0.000265696,0.035298,0.035298,0.458473
219804559,70725055,16269,384659,168.994,14992300,22119.9,0.000439334,0.0575052,0.0575052,0.306917
219811152,70725055,17441,34969,5.72028,1121980,807.527,0.000163582,0.0230926,0,0
219809916,70725055,17228,244783,1000.16,7985210,145144,0.00408589,0.592951,0.592951,0.774718
219800022,70725055,859,69938,69.9132,3083770,9045.42,0.000999645,0.129335,0.129335,1.08904
219797301,70725055,61,104907,31.8407,4126790,4174.8,0.000303513,0.0397952,0.0397952,0.825458
219798750,70725055,445,1433730,701.239,52422200,93394.3,0.000489102,0.0651409,0.0651409,0.903224
219805625,70725055,16581,769318,429.201,30892100,57571,0.000557899,0.0748339,0.0748339,0.756757
219809628,70725055,17156,11045600,13766.2,342563000,1884730,0.00124631,0.170631,0.170644,1.66968
219810486,70725055,17313,2587540,10790.8,79365100,1444830,0.00417031,0.55838,0.558368,0.837601
219808752,70725055,17023,17554400,8629.83,572960000,1127660,0.000491604,0.0642378,0.0642378,1.7378
219802062,70725055,15796,1153290,852.311,45002400,110249,0.000739025,0.0955948,0.0956297,0.596999
219811868,70725055,17569,454482,479.354,11275300,62255.3,0.00105473,0.136981,0.136969,0.713492
219801991,70725055,15779,314721,154.927,13000000,22691.9,0.000492267,0.0721016,0.0721016,0.91001
219804446,70725055,16218,244783,134.866,9331910,17156.4,0.000550961,0.0700883,0.0700883,1.05928
219803740,70725055,16113,874225,74.8161,35199700,9769.75,8.55799e-05,0.0111753,0.0111753,0.560444
219812202,70725055,111220778,34969,72.4772,1273260,9428.36,0.00207261,0.269621,0,0
219804505,70725055,16252,104907,6.35007,3537700,793.048,6.05305e-05,0.00755954,0.00755954,0.134048
219805747,70725055,16595,104907,32.7533,3986630,4428.1,0.000312213,0.0422098,0.0422098,0.442214
219809984,70725055,17244,1153980,983.294,38460800,127082,0.000852091,0.110126,0.110126,1.41289
219799897,70725055,800,839256,746.415,38124700,97819.7,0.000889377,0.116555,0.116555,0.960052
219811001,70725055,17403,768942,154.329,18452900,20151.2,0.000200703,0.0262064,0.0262089,1.26934
219800076,70725055,882,944163,8467.86,42411600,1180710,0.00896864,1.25054,1.25054,0.919877
219807486,70725055,16794,69938,12.9539,2509730,1659.99,0.00018522,0.0237352,0.0237352,0.88198
219804848,70725055,16322,7588270,2626.45,288440000,350257,0.000346119,0.0461577,0.0461577,0.944177
219803362,70725055,16027,17099800,25597.9,812220000,3415770,0.00149697,0.199755,0.199755,1.62335
219805288,70725055,16473,1503670,367.918,57528900,47833.3,0.00024468,0.0318111,0.0318111,0.658969
219798805,70725055,455,69938,7.2168,3114940,927.987,0.000103188,0.0132687,0.0132687,0.503568
219812401,70725055,111220902,69938,22.7975,2473100,3103.68,0.000325967,0.0443776,0.0443776,0.426488
219797756,70725055,220,12294000,30077.5,534432000,4056030,0.00244652,0.329919,0.330993,0.912061
219801862,70725055,15729,944163,377.56,29720900,48438.8,0.000399889,0.0513034,0.0513034,0.909208
219797937,70725055,278,9441550,1210.18,385906000,170851,0.000128176,0.0180957,0.0180958,1.17936
219797242,70725055,35,174845,44.9956,6225130,5708.47,0.000257346,0.0326487,0.0326487,0.812822
219801891,70725055,15739,578163000,954998,23369900000,133374000,0.00165178,0.230686,0.230558,2.05168
219810463,70725055,17307,909194,753.679,30659500,100159,0.000828953,0.110163,0.110163,0.696864
219801090,70725055,1127,174845,18.2297,7354320,2407.11,0.000104262,0.0137671,0.0137671,0.385345
219801682,70725055,15670,348541,92.5141,10138600,12293,0.000265432,0.0352697,0.0353622,0.702663
219808690,70725055,16997,594473,44.451,24847500,5557.66,7.47738e-05,0.00934889,0.00934889,1.10016
219805121,70725055,16441,804287,277.472,35588800,35853,0.000344991,0.0445774,0.0445774,1.01311
219807391,70725055,16759,34969,3.068,1454310,441.894,8.77348e-05,0.0126367,0,0
219797787,70725055,231,34969,15.5473,1275390,1978.45,0.000444603,0.0565773,0,0
219810491,70725055,17315,1468630,4627.27,47452500,612974,0.00315075,0.41738,0.417382,0.907479
219801739,70725055,15684,3457650,2522.26,103378000,338700,0.000729474,0.0979567,0.0979328,0.650398
219807525,70725055,16813,66056400,77959.7,2852380000,11274500,0.0011802,0.17068,0.17068,1.67988
219808796,70725055,17038,2517770,1778.2,93029700,226002,0.000706259,0.0897628,0.0897628,0.454825
219806948,70725055,16686,1818390,748.852,78977800,106420,0.000411822,0.0585246,0.0585246,0.58489
219799607,70725055,667,384659,3270.46,18741400,442479,0.00850223,1.15032,1.15032,0.626162
219805442,70725055,16533,104907,11.783,4407390,1563.15,0.000112318,0.0149004,0.0149004,0.587801
219807441,70725055,16784,209814,29.4,8187820,3770.29,0.000140124,0.0179697,0.0179697,0.671318
219799349,70725055,589,3811620,3207.04,152376000,413591,0.000841386,0.108508,0.108508,0.960865
219801930,70725055,15762,2028180,528.256,75504400,69047.1,0.000260457,0.0340438,0.0340451,1.27907
