id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218942429,70611060,743,488362,2718.74,27084400,377132,0.00556705,0.772238,0.819226,0.556572
218942473,70611060,773,1223920,5197.94,49911600,695753,0.00424698,0.568465,0.568465,0.440004
218944064,70611060,15686,2440290,4487.97,81878500,608359,0.00183911,0.249298,0.243948,0.616583
218944985,70611060,15954,215653,517.919,7551530,70321.4,0.00240163,0.326085,0.339452,0.485044
218950714,70611060,111220786,104711,645.112,5359330,85218.4,0.0061609,0.813846,0.813788,0.28519
218946640,70611060,16458,1001270,6136.25,54366000,832750,0.00612846,0.831694,0.788002,0.540191
218942255,70611060,653,34969,208.952,1684880,27584.6,0.00597534,0.78883,0,0
218942850,70611060,881,1080650,3832.32,53321300,517512,0.00354633,0.478892,0.463746,0.23942
218944593,70611060,15844,2410890,14972.2,123500000,2022060,0.00621024,0.838719,0.771117,0.847843
218942818,70611060,869,45649.1,708.532,2622310,101137,0.0155213,2.21554,2.26886,0.260347
218943081,70611060,988,482241,7164.54,25376700,1016360,0.0148568,2.10758,2.01887,0.494061
218945601,70611060,16169,8417200,91758.6,462171000,13559400,0.0109013,1.61091,1.54539,0.6429
218945669,70611060,16180,123627,688.157,7207740,100725,0.00556638,0.814749,0.784603,0.24628
218942302,70611060,671,323385,1570.92,9931450,238336,0.00485774,0.737005,0.723356,0.447735
218942333,70611060,684,174825,427.246,8277330,56759.6,0.00244385,0.324665,0.324666,0.171627
218948732,70611060,17084,139876,280.133,6011310,37475.6,0.00200272,0.26792,0.26792,0.820753
218950193,70611060,17543,116507,429.277,4570070,59607.6,0.00368456,0.511623,0.476219,0.589391
218941562,70611060,477,78049800,846102,4356640000,120510000,0.0108405,1.54402,1.50765,0.697579
218946107,70611060,16327,279752,464.096,12270700,62352.3,0.00165895,0.222884,0.222884,0.434055
218941426,70611060,409,1196080,29519.9,64923300,4274020,0.0246805,3.57336,3.5296,0.416814
218942773,70611060,856,27792700,255809,1454410000,38806300,0.00920417,1.39628,1.42853,1.2525
218947570,70611060,16725,5828250,17480.7,250185000,2322020,0.00299931,0.398408,0.39651,0.5228
218948569,70611060,17012,663930,1030.21,25640100,132923,0.00155169,0.200207,0.200243,0.29365
218948261,70611060,16906,734349,1685.84,28350800,224884,0.00229569,0.306235,0.306235,0.66462
218941709,70611060,528,89957500,536362,5187630000,82401000,0.00596239,0.915999,0.892478,0.534375
218944442,70611060,15794,34969,50.104,1452410,6826.16,0.00143281,0.195206,0,0
218943804,70611060,15592,804269,780.593,34054600,107641,0.000970563,0.133838,0.13384,0.481682
218944705,70611060,15904,78514900,1275800,4116220000,195721000,0.0162491,2.49279,2.3587,0.817765
218949442,70611060,17328,978241,6020,39519200,797901,0.00615391,0.815649,0.815515,0.281005
218948721,70611060,17081,2307610,4891.6,93393900,642308,0.00211977,0.278344,0.278344,0.468174
218950955,70611060,124372424,25352.4,91.3438,1260610,12559.3,0.00360297,0.49539,0,0
218943035,70611060,969,698945,16482.5,47692600,2590620,0.023582,3.70647,3.70676,0.173202
218950870,70611060,111220882,755220,1736.43,26737400,221368,0.00229924,0.293118,0.264119,0.700166
218945814,70611060,16230,244783,911.701,12762800,125222,0.00372453,0.511565,0.511565,0.328032
218947704,70611060,16781,343665,904.697,15907200,125711,0.0026325,0.365794,0.370004,0.654868
218942491,70611060,781,45808.1,159.994,2099920,21731,0.0034927,0.474391,0.478846,0.130419
218944758,70611060,15928,12811400,144776,590359000,21469400,0.0113006,1.67581,1.5752,0.929988
218945454,70611060,16102,7288860,83760.8,339787000,11495400,0.0114916,1.57712,1.50475,0.69569
218942142,70611060,612,1586120,5519.1,67408500,769285,0.00347962,0.48501,0.470784,0.435584
218950971,70611060,124372464,68546.2,210.666,1879700,27087.2,0.00307333,0.395167,0.395196,0.308032
218950964,70611060,124372444,34969,29.1594,1127580,3791.57,0.000833864,0.108427,0,0
218944181,70611060,15695,34969,71.54,1611860,9569.59,0.00204581,0.273659,0,0
218944587,70611060,15843,4567310,49822.8,260709000,7033530,0.0109086,1.53997,1.46737,0.621096
218948011,70611060,16873,198966,448.37,8500870,59334.1,0.0022535,0.298212,0.29789,0.270872
218947472,70611060,16692,10479100,46300.5,522560000,6848890,0.00441836,0.653575,0.658981,0.724053
218950491,70611060,111220636,276474,1290.5,13750000,171676,0.00466771,0.620949,0.620829,0.211273
218947855,70611060,16824,524259,2703.38,26281400,381810,0.00515658,0.728284,0.728216,0.272914
218950220,70611060,17555,69937.8,131.336,2772250,16773.1,0.0018779,0.239829,0.239829,0.15756
218947377,70611060,16668,26803300,160027,1407820000,23459600,0.00597044,0.875251,0.870942,0.688405
218943841,70611060,15605,489528,1309.72,23919500,180189,0.00267547,0.368087,0.368096,0.28802
218945141,70611060,16007,48990300,887486,2660610000,131054000,0.0181156,2.67509,2.58186,0.649214
218948789,70611060,17103,919743,5154.22,45273900,699996,0.00560398,0.761078,0.716207,0.54022
218942174,70611060,620,629442,16105,39427100,2381940,0.0255862,3.7842,3.7842,0.135652
218942083,70611060,594,69876.4,333.275,3524180,44734.3,0.00476949,0.640192,0.640329,0.343327
218945708,70611060,16192,954146,6379.24,49085900,978249,0.00668581,1.02526,1.01654,0.499749
218945537,70611060,16136,2636340,24515.8,142101000,3774630,0.00929918,1.43177,1.38309,0.522739
218950145,70611060,17528,419614,614.353,13833600,80499.1,0.00146409,0.191841,0.191838,0.924988
218943627,70611060,10701,672511,2992.67,39153400,448966,0.00445,0.667597,0.660699,0.461068
218940620,70611060,68,1064920,21761.2,56215100,3474760,0.0204345,3.26292,3.17977,0.519443
218946588,70611060,16443,940126,9259.03,52816600,1309220,0.00984871,1.3926,1.3515,0.45096
218950013,70611060,17479,540352,2307.04,27144000,311517,0.00426951,0.576508,0.556571,0.442433
218942919,70611060,914,34969,95.0405,1805650,12848.5,0.00271785,0.367425,0,0
218945602,70611060,16170,5323740,63856.5,297303000,9304530,0.0119947,1.74774,1.66483,0.653063
218940677,70611060,139,819489,16947,45606500,2309570,0.0206799,2.8183,2.69294,0.377082
218941305,70611060,369,9358000,96309.3,499342000,14009100,0.0102917,1.49702,1.47286,0.629372
218946315,70611060,16388,944163,23174,56294900,3560640,0.0245445,3.77121,3.77121,0.311823
218949968,70611060,17462,3027150,10260.8,96593400,1370420,0.00338959,0.452709,0.451851,0.72419
218941480,70611060,434,1776430,18104.8,91835800,2711010,0.0101916,1.5261,1.50221,0.325388
218942424,70611060,733,2002800,29861.7,112192000,4133890,0.01491,2.06406,2.00942,0.301809
218949406,70611060,17314,34969,140.415,1611780,20004.8,0.00401541,0.572073,0,0
218940869,70611060,244,11111200,244343,660983000,38022300,0.0219907,3.42198,3.42946,0.442958
218942053,70611060,580,204410,1368.06,11282000,194154,0.00669271,0.94983,0.935801,0.307467
218941274,70611060,342,5731330,34818.6,284029000,4807860,0.00607514,0.838873,0.79147,0.819734
218944667,70611060,15874,398727,1301.84,21347300,177409,0.00326499,0.444939,0.438174,0.302337
218950496,70611060,111220638,620960,2180.97,28059300,283950,0.00351226,0.457276,0.449155,0.246396
218940892,70611060,254,20969100,226637,1131320000,33003700,0.0108081,1.57392,1.55283,0.401848
218942823,70611060,870,4144790,46272.1,234321000,6552100,0.0111639,1.5808,1.52029,0.717732
218940662,70611060,128,12500000,34341.6,589189000,4561010,0.00274734,0.364882,0.361219,0.512157
218949219,70611060,17224,357667,1096.98,14589000,151565,0.00306703,0.423759,0.415538,0.379777
218942869,70611060,890,545317,1862.94,26089500,247472,0.00341626,0.453814,0.444857,0.23622
218950819,70611060,111220852,1595950,1713.87,64489100,224370,0.00107389,0.140587,0.138415,0.685255
218942265,70611060,656,4156250,24614.7,124041000,3549680,0.00592235,0.854059,0.827,0.819256
218942462,70611060,769,279383,747.875,12755900,101259,0.00267688,0.362437,0.362352,0.241186
218950682,70611060,111220762,511762,410.051,18262400,54677.3,0.000801254,0.106841,0.107517,0.316095
218949551,70611060,17375,1611060,4354.35,60687100,564999,0.00270279,0.350701,0.33582,0.581282
218942447,70611060,756,244317,248.201,10048900,34854,0.0010159,0.142659,0.14275,0.229182
218945819,70611060,16231,465665,1117.98,19538400,147444,0.00240083,0.31663,0.312534,0.358161
218943131,70611060,1007,8691850,35260.2,512027000,5464670,0.00405669,0.628712,0.627753,0.449949
218945941,70611060,16267,349690,802.293,16541800,105671,0.0022943,0.302184,0.302184,0.228668
218949126,70611060,17170,707730,1656.37,29755200,220943,0.0023404,0.312185,0.297702,0.580687
218947527,70611060,16712,260732,2138.51,13256400,365258,0.00820194,1.4009,1.37179,0.355998
218950949,70611060,112892331,34969,29.1594,1127580,3791.57,0.000833864,0.108427,0,0
218947092,70611060,16631,3527780,7920.11,159131000,1045160,0.00224507,0.296267,0.296536,0.433757
218947621,70611060,16750,34969,24.5219,1078030,3276.12,0.000701246,0.0936865,0,0
218950026,70611060,17483,104907,492.225,5604610,65761.1,0.00469201,0.626852,0.626852,0.118914
218950300,70611060,17603,28474.7,22.4718,784515,3214.16,0.000789184,0.112878,0,0
218940792,70611060,215,1890890,30237.7,108389000,5065520,0.0159913,2.67891,2.5668,1.21366
218947113,70611060,16639,558341,1878.3,22009600,254320,0.00336407,0.455492,0.479001,0.558565
218941334,70611060,381,2762780,12398.3,113928000,1688140,0.00448761,0.611029,0.642611,0.739476
218942116,70611060,606,1426340,16602.4,77779500,2372200,0.0116398,1.66314,1.64319,0.319139
218945041,70611060,15978,168770,5733.67,12541100,954999,0.0339733,5.65858,5.73039,0.408397
218946972,70611060,16594,104907,351.808,4387830,51725,0.00335352,0.493056,0.493056,0.220767
218948280,70611060,16916,34969,371.219,1939730,50992.2,0.0106157,1.45821,0,0
218945054,70611060,15983,3533000,46325.4,204312000,6500150,0.0131122,1.83984,1.76906,0.620517
218948823,70611060,17112,275555,977.499,12241000,132370,0.00354738,0.480374,0.48125,0.118707
218947616,70611060,16748,69938,28.9967,2034780,3894.59,0.000414606,0.0556864,0.0556864,0.336937
218945212,70611060,16022,6130930,12209.4,124230000,1744260,0.00199145,0.284503,0.267135,1.4829
218945058,70611060,15984,3533000,46325.4,204312000,6500150,0.0131122,1.83984,1.76906,0.620517
218945428,70611060,16095,103319,601.117,5995940,85422.6,0.00581806,0.826783,0.833858,0.158721
218945162,70611060,16011,3578180,59869.1,203524000,8840460,0.0167317,2.47066,2.41627,0.477642
218948400,70611060,16961,897434,3471.47,41809200,455627,0.00386822,0.507699,0.498205,0.27897
218946666,70611060,16472,1355190,13334,72152800,1828190,0.00983918,1.34903,1.40914,0.592153
218942957,70611060,930,1678510,8743.43,91266800,1196820,0.00520904,0.713024,0.713024,0.451056
218950034,70611060,17485,2611590,5102.04,105617000,673911,0.00195361,0.258046,0.235234,1.22256
218941921,70611060,541,1038110,22728.7,56434600,3216790,0.0218944,3.09871,3.05982,0.365242
218950352,70611060,17651,34939.3,3.03131,309912,402.89,8.67593e-05,0.0115311,0,0
218942903,70611060,906,464768,6161.39,26613700,877165,0.0132569,1.88732,1.82437,0.31581
218940545,70611060,10,7998320,49823.4,427971000,7137150,0.00622922,0.892331,0.890987,0.426613
218942815,70611060,868,82301.5,302.514,4262320,42082.6,0.00367568,0.511322,0.492364,0.214514
218950200,70611060,17546,34969,223.228,1739240,29465.6,0.0063836,0.842622,0,0
218940649,70611060,111,864607,12500.8,48802100,1715040,0.0144583,1.98361,1.92451,0.273639
218940914,70611060,259,189620,264.356,5729180,33902.3,0.00139413,0.178791,0.178184,0.177905
218942941,70611060,922,99262.8,2074.4,5967520,286591,0.020898,2.8872,2.88635,0.083481
218940622,70611060,71,69938,155.37,3357630,20973.9,0.00222154,0.299893,0.299893,0.0448894
218945903,70611060,16259,1781010,6694.47,80069600,896312,0.0037588,0.50326,0.522058,0.510354
218948425,70611060,16968,2098670,7165.81,95242600,954320,0.00341445,0.454725,0.454113,0.335632
218949904,70611060,17446,392056,841.095,9844620,116399,0.00214534,0.296895,0.286855,0.87812
218945307,70611060,16055,444875,15922.5,28396700,2293450,0.035791,5.15528,5.14203,0.12448
218943477,70611060,1101,1035350,13517,60966400,1882890,0.0130555,1.81859,1.80429,0.5463
218941255,70611060,321,47904.6,390.457,2630780,54295.2,0.00815071,1.1334,1.13244,0.123247
218940634,70611060,91,1014220,4009.37,50143500,566319,0.00395314,0.558377,0.548658,0.479043
218943164,70611060,1026,401093,6235.7,25905400,863616,0.0155468,2.15315,2.0995,0.240946
218941592,70611060,487,151391,394.037,7744220,52997.8,0.00260277,0.350072,0.353988,0.233179
218944531,70611060,15822,808088,5754.91,44375000,811053,0.00712164,1.00367,1.04,0.547094
218947431,70611060,16683,775551,1929.77,39236000,259505,0.00248825,0.334607,0.330283,0.402179
218947914,70611060,16843,3267050,9918.68,156654000,1395940,0.00303597,0.427278,0.430263,0.797384
218941262,70611060,327,399229,676.159,18314600,90780.5,0.00169366,0.22739,0.22485,0.487204
218943595,70611060,10693,258032,1336.21,10739700,204044,0.00517847,0.790769,0.811027,0.662215
218948801,70611060,17106,69938,576.692,4022270,77155.5,0.00824576,1.1032,1.1032,0.135863
218949395,70611060,17309,34969,197.022,1653800,26041.1,0.00563419,0.744692,0,0
218943541,70611060,1132,7268500,25819.2,314482000,3532240,0.0035522,0.485965,0.474683,0.490131
218947738,70611060,16791,1218670,3647.97,52559200,484529,0.00299341,0.397589,0.39326,0.557811
218950218,70611060,17553,104907,473.549,4795270,62887.5,0.00451399,0.59946,0.59946,0.567174
218950335,70611060,17645,349690,284.965,7337440,37182.9,0.000814907,0.106331,0.106331,0.956621
218943712,70611060,10737,1595780,13720.5,102061000,1998590,0.00859796,1.25242,1.25227,0.308365
218941282,70611060,351,3420110,21448.5,190226000,2966970,0.00627129,0.867509,0.869286,0.603494
218945596,70611060,16162,349690,4596.43,17516400,636627,0.0131443,1.82055,1.82055,0.354107
218944656,70611060,15868,1588770,4585.77,85081300,624221,0.00288637,0.392896,0.394464,0.428605
218947833,70611060,16819,8291900,50041.8,464521000,7398870,0.00603503,0.892301,0.859556,0.439196
218942158,70611060,616,639200,1696.24,30209600,227991,0.0026537,0.356681,0.351596,0.268862
218943552,70611060,1142,575462,7557.04,27517100,1046500,0.0131321,1.81853,1.71693,0.632266
218948529,70611060,16993,34206,78.0524,973131,9857.77,0.00228183,0.288188,0,0
218943049,70611060,974,1556970,21699.5,102159000,3054500,0.013937,1.96182,1.98537,0.28215
218947598,70611060,16738,997503,2894.8,40783500,375194,0.00290204,0.376133,0.377953,0.378809
218941663,70611060,512,107159000,624484,6137880000,95371700,0.00582765,0.890003,0.865919,0.534736
218942900,70611060,905,672111,8328.58,22753700,1297160,0.0123917,1.92998,1.89033,0.541317
218944548,70611060,15829,2879810,10593.3,135124000,1393220,0.00367848,0.483789,0.460199,0.626242
218941515,70611060,453,51204500,699450,2763840000,101369000,0.0136599,1.97968,1.92907,0.670764
218946249,70611060,16359,660753,3121.72,30355800,423811,0.00472449,0.641406,0.691797,0.841754
218947048,70611060,16615,1564920,4033.13,72916600,540710,0.00257722,0.34552,0.344404,0.553071
218946636,70611060,16457,279752,498.764,12126000,66124.6,0.00178288,0.236369,0.236369,0.635863
218949166,70611060,17191,849075,3310.28,35396800,427740,0.00389869,0.503772,0.492858,0.260064
218943525,70611060,1125,540835,16344.1,35062200,2424170,0.0302202,4.48227,4.52382,0.303633
218947743,70611060,16793,909010,2892.69,40268400,385043,0.00318224,0.423585,0.416698,0.508006
218947644,70611060,16759,34969,53.2644,1514440,7075.47,0.00152319,0.202336,0,0
218940770,70611060,202,2753480,20216.2,146465000,2707310,0.00734205,0.983235,0.981979,0.332154
218941986,70611060,562,69163.9,606.658,3969130,83841.7,0.00877131,1.21222,1.21422,0.269987
218946708,70611060,16493,514724,3521.94,25586500,479203,0.00684239,0.93099,0.987688,0.569056
218941442,70611060,415,5049330,66296.8,277756000,10584400,0.0131298,2.09619,2.03726,0.475445
218950140,70611060,17527,244783,935.476,9886980,123862,0.00382165,0.506009,0.506009,0.404913
218948297,70611060,16927,2238430,9335.94,115784000,1313520,0.00417076,0.586804,0.574877,0.351256
218949975,70611060,17465,174845,717.198,7024760,98261.8,0.00410191,0.561994,0.561994,0.431601
218942510,70611060,796,69938,158.907,3693300,20912.8,0.00227211,0.29902,0.29902,0.0261671
218942514,70611060,797,4476620,31548.8,227601000,4327670,0.00704745,0.966727,0.998166,0.652784
218943056,70611060,977,303290,4420.64,18120900,619853,0.0145756,2.04376,1.97987,0.602466
218947909,70611060,16841,2684960,16308.6,151126000,2451040,0.00607407,0.912879,0.896115,0.512067
218946849,70611060,16545,1062320,4400.46,56401800,592551,0.00414231,0.557789,0.532223,0.386116
218943543,70611060,1139,173520,375.395,8045240,49721.4,0.00216341,0.286546,0.289306,0.328051
218948565,70611060,17010,104907,120.974,4360890,15666.5,0.00115316,0.149337,0.149337,0.207748
218949176,70611060,17196,523197,2465.27,21698700,322373,0.00471193,0.616161,0.615857,0.279937
218944921,70611060,15940,6415710,35673.6,292283000,4926450,0.00556034,0.767872,0.751841,1.1671
218949867,70611060,17436,112722,187.352,3943170,23918.7,0.00166207,0.212191,0.20727,0.271536
218945284,70611060,16046,2580940,75239.6,139244000,11101400,0.029152,4.30129,4.28382,0.42613
218945406,70611060,16088,111447,1541.34,5755150,218088,0.0138302,1.95687,1.89112,0.228238
218941678,70611060,519,2449190,11344.4,124374000,1600450,0.00463188,0.653459,0.640184,0.356677
218946939,70611060,16583,69938,433.278,2917130,62844.2,0.00619518,0.89857,0.89857,0.191469
218947986,70611060,16867,2080240,5672.99,94191300,768056,0.00272708,0.369214,0.372953,0.521187
218944429,70611060,15789,244783,917.878,14239400,129532,0.00374976,0.529169,0.529169,0.424431
218944398,70611060,15777,2412860,8690.59,116499000,1204950,0.00360178,0.499387,0.499387,0.653864
218940629,70611060,84,872501,15126.2,52593800,2137810,0.0173365,2.4502,2.45407,0.329894
218943231,70611060,1057,2692720,28600.4,153277000,3938210,0.0106214,1.46254,1.42333,0.493657
218950663,70611060,111220752,349478,2818.13,18860600,377150,0.00806383,1.07918,1.07913,0.189605
218941251,70611060,319,1767640,3502.26,84725200,475578,0.00198132,0.269047,0.265452,0.340319
218945486,70611060,16115,11819900,239463,714868000,40658300,0.0202593,3.43981,3.20253,0.894375
218944685,70611060,15883,59993.8,263.42,3231700,36016.7,0.00439078,0.60034,0.60001,0.0717758
218943862,70611060,15610,172386,456.532,5297030,67145.2,0.00264832,0.389506,0.390024,0.350989
218947434,70611060,16684,6050440,28865.8,331440000,4089190,0.00477086,0.675851,0.674236,0.503834
218942213,70611060,634,279752,1651.39,15015900,233017,0.00590304,0.832942,0.832942,0.425503
218944778,70611060,15932,4228040,58712.2,230156000,8561810,0.0138864,2.02501,1.8734,0.933378
218943814,70611060,15595,664369,2334.38,34222800,322351,0.00351367,0.485199,0.485212,0.259653
218950079,70611060,17503,2035080,6384.33,58848200,827118,0.00313714,0.40643,0.392642,0.572032
218941670,70611060,515,488881,818.364,21041700,115535,0.00167395,0.236326,0.236341,0.433627
218948338,70611060,16938,40137300,212195,2331150000,33382100,0.00528673,0.831698,0.827505,0.524234
218949179,70611060,17198,523197,2465.27,21698700,322373,0.00471193,0.616161,0.615857,0.279937
218949457,70611060,17337,244032,1538.45,8534950,204158,0.00630427,0.836602,0.835957,0.287185
218947724,70611060,16787,47687.9,60.9152,1950120,8327.75,0.00127737,0.17463,0.178812,0.194484
218946720,70611060,16496,34969,128.22,1669850,16820.1,0.00366666,0.481002,0,0
218947407,70611060,16674,1819040,10741.4,97421500,1525340,0.00590496,0.838538,0.837798,0.416159
218950490,70611060,111220634,407593,779.458,20580500,112715,0.00191235,0.276537,0.275369,0.219256
218948767,70611060,17095,4285190,15526.2,190702000,2139060,0.00362321,0.499175,0.478183,0.617863
218942199,70611060,628,244665,3448.77,13669700,547818,0.0140959,2.23906,2.12756,0.359135
218948559,70611060,17007,314721,359.282,13153800,47429,0.00114159,0.150702,0.150702,0.539837
218943467,70611060,1096,874225,3631.86,46837400,513499,0.00415437,0.587376,0.587376,0.320499
218945759,70611060,16212,7080640,31045.4,333192000,4275200,0.00438455,0.603788,0.627452,1.11412
218949184,70611060,17202,34969,125.806,1419070,16994.6,0.00359765,0.48599,0,0
218942455,70611060,764,406839,4746.18,15486700,630002,0.011666,1.54853,1.43721,0.560369
218942979,70611060,944,1150530,10933.8,70133200,1644160,0.00950333,1.42905,1.42749,0.371956
218949942,70611060,17454,34969,192.04,1521420,26607.7,0.00549172,0.760895,0,0
218948581,70611060,17022,34969,29.1594,1127580,3791.57,0.000833864,0.108427,0,0
218946360,70611060,16406,769318,766.335,33259900,102414,0.000996122,0.133123,0.133123,0.66401
218945540,70611060,16137,373558,4246.13,19835300,689720,0.0113667,1.84635,1.76458,0.484504
218945799,70611060,16227,384495,777.915,18529200,103722,0.00202321,0.269762,0.269797,0.367037
218942744,70611060,844,4181680,117987,278958000,17251700,0.0282152,4.12553,3.96022,0.38426
218942964,70611060,935,3217150,51864.8,163463000,7373040,0.0161214,2.29179,2.29179,0.327512
218944721,70611060,15911,12520300,272021,721465000,42408300,0.0217264,3.38717,3.40651,0.522894
218947056,70611060,16617,1153060,2867.79,53092100,382962,0.00248711,0.332127,0.332282,0.47251
218948348,70611060,16947,19777200,100784,1114920000,15872800,0.00509599,0.80258,0.801233,0.541112
218940697,70611060,155,1876680,39026.8,100783000,6273360,0.0207957,3.3428,3.27672,0.597904
218943727,70611060,182305697,1121950,7039.03,41546300,1033840,0.00627394,0.921467,0.915305,0.645728
218946240,70611060,16353,7145650,33810.7,322995000,4620590,0.00473165,0.64663,0.680081,0.772515
218947753,70611060,16796,69938,390.481,2905740,54251.9,0.00558325,0.775714,0.775714,0.190358
218942349,70611060,694,680787,4253.98,34131000,572908,0.00624862,0.841537,0.858824,0.530697
218946219,70611060,16342,93898.3,623.494,5612650,90938.6,0.0066401,0.96848,0.966102,0.167902
218947791,70611060,16803,64782.4,179.173,2752000,23063.4,0.00276577,0.356013,0.359162,0.164016
218942874,70611060,893,528485,7591.9,31472900,1059470,0.0143654,2.00473,1.993,0.487292
218945875,70611060,16252,104907,97.266,3899370,13400.2,0.000927164,0.127734,0.127734,0.23231
218945923,70611060,16263,34969,35.1219,1262450,4756.88,0.00100437,0.136031,0,0
218943783,70611060,15582,34187.1,23.2055,1120740,3373.59,0.00067878,0.0986803,0,0
218949247,70611060,17241,792510,2513.49,36214200,329324,0.00317156,0.415546,0.400989,0.332495
218944243,70611060,15712,174827,271.358,6184780,35667.3,0.00155215,0.204015,0.203996,0.756485
218949173,70611060,17194,34326.8,159.987,1438070,20518.5,0.00466071,0.59774,0,0
218944748,70611060,15925,896352,15582.5,50931600,2372950,0.0173843,2.64734,2.67857,0.587627
218945964,70611060,16273,34908.5,114.904,1446430,15337.6,0.00329157,0.439365,0,0
218949472,70611060,17342,104907,447.456,4663310,60205.6,0.00426526,0.573895,0.573895,0.442806
218943295,70611060,1080,37312200,552160,2157040000,89981100,0.0147984,2.41158,2.28966,0.887212
218944368,70611060,15764,769318,526.422,32533200,72900.1,0.00068427,0.0947594,0.0947594,0.514824
218943006,70611060,955,991606,2851.61,25348300,383746,0.00287575,0.386994,0.367595,0.944446
218947095,70611060,16632,1430850,3057.57,63145100,404864,0.00213689,0.282954,0.28446,0.57436
218942269,70611060,657,1499340,16659.6,62521000,2355220,0.0111113,1.57084,1.51763,0.555519
218942317,70611060,676,279752,588.117,12829900,77650.6,0.00210228,0.277569,0.277569,0.352346
218941241,70611060,311,642515,4509.55,32180700,620756,0.00701859,0.966134,0.979536,0.614937
218950541,70611060,111220670,622778,3007.69,29151900,397001,0.00482948,0.637467,0.61408,0.30096
218947451,70611060,16688,5287280,55561.9,293091000,8310680,0.0105086,1.57182,1.55329,0.352462
218947641,70611060,16758,34969,53.2644,1514440,7075.47,0.00152319,0.202336,0,0
218948007,70611060,16872,91342.4,549.312,4564130,77732.7,0.00601377,0.851004,0.851295,0.143792
218946898,70611060,16566,69938,519.962,3601720,72046,0.00743461,1.03014,1.03014,0.40232
218941475,70611060,430,2614870,28213.1,142453000,4103420,0.0107895,1.56926,1.54958,0.323209
218947822,70611060,16814,54693500,349304,3113210000,52783100,0.00638656,0.965069,0.938168,0.514295
218949356,70611060,17284,384659,464.901,11002700,60872.4,0.00120861,0.15825,0.15825,0.229376
218950021,70611060,17482,225631,669.109,10399000,93029.4,0.0029655,0.412307,0.401707,0.354912
218946301,70611060,16384,1993230,37720.8,114449000,5722740,0.0189244,2.87108,2.87108,0.52137
218947615,70611060,16744,34969,24.5219,1078030,3276.12,0.000701246,0.0936865,0,0
218941531,70611060,463,8809930,91442.3,509711000,14523100,0.0103795,1.64849,1.62865,0.71987
218943750,70611060,15566,599441000,7293010,31415900000,1079040000,0.0121664,1.80008,1.75746,0.87928
218946643,70611060,16459,454491,2608,24424300,354178,0.00573829,0.779286,0.743885,0.559863
218947865,70611060,16826,302306,1728.89,14626300,240270,0.00571901,0.794789,0.796705,0.105861
218946089,70611060,16322,6322840,51613.8,323327000,7253720,0.00816307,1.14722,1.17257,0.654933
218941350,70611060,390,102969,614.948,3648490,84304.9,0.00597219,0.818743,0.820165,0.459542
218942121,70611060,607,2596840,7798.85,118935000,1104990,0.00300321,0.425512,0.421087,0.577921
218947787,70611060,16802,34969,76.5975,1581050,9966.29,0.00219044,0.285004,0,0
218948551,70611060,17000,209814,510.761,10230100,69013.3,0.00243435,0.328926,0.328926,0.469204
218940603,70611060,45,221564,550.341,9682820,73674,0.00248389,0.332518,0.326118,0.202029
218942388,70611060,718,2014580,32889.6,110049000,4629850,0.0163258,2.29817,2.23385,0.436395
218950208,70611060,17549,981029,2334.05,35392400,311881,0.00237919,0.317912,0.27212,1.19458
218947711,70611060,16784,209814,417.23,9721560,55136,0.00198857,0.262785,0.262785,0.407983
218948283,70611060,16919,51407100,260587,2946860000,40456300,0.00506908,0.786978,0.783381,0.537842
218940709,70611060,163,122579,1777.51,6659050,245210,0.0145009,2.00042,1.97362,0.194965
218946887,70611060,16562,139876,597.707,5937900,84885.5,0.00427312,0.606862,0.606862,0.292705
218943141,70611060,1014,814684,7734.98,46132100,1108790,0.00949446,1.36101,1.32713,0.602647
218941930,70611060,543,1317950,8224.25,63816700,1157830,0.00624018,0.878505,0.871157,0.542943
218949140,70611060,17176,575775,1923.36,24730000,251864,0.00334048,0.437435,0.413259,0.407816
218950252,70611060,17574,34969,163.827,1496890,22057.5,0.00468493,0.630773,0,0
218940774,70611060,204,364394,17001.9,30444900,2831990,0.0466579,7.77177,7.76291,0.314424
218949389,70611060,17306,1986930,4769.51,82086400,621430,0.00240044,0.312758,0.295914,0.62201
218940888,70611060,252,155191,6317.42,10634600,961266,0.0407073,6.19407,6.16485,0.118773
218942727,70611060,839,314721,1859.3,14930400,248262,0.00590776,0.788834,0.788834,0.30194
218950974,70611060,127201621,34969,31.7648,662749,4253.18,0.00090837,0.121627,0,0
218945277,70611060,16043,499125,4924.84,30015500,697128,0.00986694,1.3967,1.34806,0.52156
218948898,70611060,17134,659923,2892.26,27717200,379275,0.00438272,0.574727,0.574422,0.24352
218944840,70611060,15939,2366580,30935.1,117067000,4632760,0.0130717,1.95758,1.83445,0.932108
218949838,70611060,17426,2704880,5740.62,117653000,748526,0.00212232,0.276731,0.256539,1.06376
218940539,70611060,7,1918900,6748.24,86522200,971972,0.00351673,0.506526,0.492498,0.648443
218948797,70611060,17105,165628,1085.34,8103050,144218,0.00655287,0.870737,0.860233,0.297114
218949499,70611060,17355,6255100,19320.8,268447000,2552670,0.00308881,0.408095,0.381969,0.872885
