id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219637249,70724565,483,944163,125.88,33401100,17865.7,0.000133324,0.0189222,0.0189222,0.707271
219643060,70724565,17018,279752,39.4007,9239360,6446.15,0.000140841,0.0230424,0.0230424,1.12074
219638210,70724565,955,881929,711.962,17453300,93408.7,0.000807278,0.105914,0.107867,1.02333
219641966,70724565,16600,229353,68.2836,8734820,8473.29,0.000297723,0.0369443,0.0395886,0.583503
219642470,70724565,16757,34969,2.42436,1217050,364.356,6.93289e-05,0.0104194,0,0
219638544,70724565,1098,737818,51.7781,22241700,9329.64,7.01773e-05,0.0126449,0.0120157,0.991927
219639257,70724565,15821,8499920,927.966,270935000,125404,0.000109173,0.0147535,0.0150455,1.89488
219644761,70724565,111220700,69824.3,0.481479,2560160,59.2388,6.89558e-06,0.000848399,0.000847508,0.912879
219643579,70724565,17221,13268100,1145.56,362388000,172559,8.63395e-05,0.0130056,0.0144098,1.83161
219638234,70724565,969,678083,548.885,26919800,91265.3,0.000809465,0.134593,0.141944,1.39092
219641136,70724565,16313,12193900,3971.53,421760000,576962,0.000325699,0.0473157,0.0452229,2.39199
219644804,70724565,111220734,441933,36.15,11732500,4933.66,8.17997e-05,0.0111638,0.0118233,0.666312
219638053,70724565,874,169470,257.694,5877050,34378.5,0.00152059,0.202859,0.202681,0.776295
219641761,70724565,16542,174845,15.1477,6713640,2313.5,8.66352e-05,0.0132317,0.0132317,0.621923
219643300,70724565,17109,854433,96.0892,23035000,16351,0.00011246,0.0191366,0.0189168,2.20126
219639025,70724565,15690,69823.4,0.441972,730488,58.0712,6.32986e-06,0.000831688,0.000831376,1.13259
219636592,70724565,224,476382,0.497199,14288800,65.288,1.0437e-06,0.00013705,0.000114097,1.74392
219641924,70724565,16589,264406,134.646,11442900,26699.4,0.000509241,0.100979,0.0959712,1.49199
219642592,70724565,16813,59254500,31991.4,2250690000,5219530,0.000539898,0.0880866,0.0945008,2.41861
219643760,70724565,17280,2377710,161.263,68516400,26000.1,6.78229e-05,0.0109349,0.0109343,1.75756
219637457,70724565,590,1427580,247.083,55961900,34425.9,0.000173078,0.0241149,0.0237142,1.03889
219637600,70724565,653,34969,0.672995,1327960,86.1705,1.92455e-05,0.0024642,0,0
219643536,70724565,17196,507713,31.1512,14428600,5292.84,6.13559e-05,0.0104249,0.01043,1.30192
219638381,70724565,1011,1798860,430.772,80517500,59249.6,0.000239469,0.0329372,0.0329982,0.563056
219639280,70724565,15837,870470,233.947,32976100,32603.7,0.00026876,0.0374552,0.0383531,1.63452
219636876,70724565,368,34952.7,0.764397,1500710,129.199,2.18695e-05,0.00369639,0,0
219637734,70724565,671,275191,37.8061,6257240,4839.06,0.000137381,0.0175844,0.0173615,0.405459
219637294,70724565,498,899657,23.3888,32032800,2798.23,2.59974e-05,0.00311033,0.00310126,1.28344
219643121,70724565,17042,1096730,34.1347,33253800,4599.3,3.1124e-05,0.00419365,0.00406366,1.358
219637736,70724565,672,42779800,9685.77,1686190000,1463480,0.00022641,0.0342096,0.0333985,2.06134
219636565,70724565,195,314721,66.5539,13234200,8908.72,0.000211469,0.0283067,0.0283067,0.655346
219641799,70724565,16555,34969,147.968,1308580,30183.3,0.00423141,0.863144,0,0
219639357,70724565,15880,197627,14.2022,6961010,1811.63,7.18637e-05,0.00916693,0.00865297,1.58659
219643399,70724565,17143,2578140,1725.61,78896300,308556,0.000669325,0.119682,0.119377,1.44756
219638815,70724565,15606,524535,229.85,19822600,43027,0.000438197,0.0820289,0.0820289,1.70693
219637986,70724565,845,1639020,412.515,62239700,56958.1,0.000251684,0.0347513,0.0394017,1.29367
219637299,70724565,500,39595500,20502.9,1252900000,2865660,0.000517809,0.0723733,0.0726136,1.39647
219638662,70724565,10708,1587980,35.3383,61231900,6380.02,2.22536e-05,0.00401769,0.00404228,1.95511
219638011,70724565,854,2303960,908.646,54013800,134413,0.000394385,0.0583401,0.0662039,1.16141
219636616,70724565,246,730420,117.423,22016600,15831,0.000160761,0.0216738,0.0194117,2.19455
219637784,70724565,706,209575,161.124,8466380,31845.6,0.000768813,0.151953,0.151808,0.922619
219642176,70724565,16667,559504,47.4706,22229900,6611.31,8.4844e-05,0.0118164,0.0118164,0.887611
219644468,70724565,17550,703059,49.9642,12497500,6156.84,7.10669e-05,0.00875721,0.0086281,1.15473
219641854,70724565,16572,139876,45.4269,5095310,6317.92,0.000324765,0.045168,0.045168,0.435687
219637860,70724565,780,301632,0.0891463,11127200,11.0927,2.95546e-07,3.67755e-05,3.68572e-05,1.77572
219638030,70724565,862,2284390,933.809,101784000,126881,0.000408779,0.0555427,0.0570846,1.15334
219644708,70724565,111220664,979628,69.0374,28144800,13119.1,7.0473e-05,0.0133919,0.0118681,3.52146
219642774,70724565,16881,384659,0.00943475,12914600,1.38361,2.45276e-08,3.59697e-06,3.59697e-06,1.21656
219643521,70724565,17188,803205,21.2569,21176700,3129.62,2.64651e-05,0.00389641,0.00390794,0.825798
219637514,70724565,617,419106,215.655,17407400,37353.9,0.000514559,0.0891276,0.0890233,1.96908
219643287,70724565,17105,132237,5.72286,4733500,910.78,4.32773e-05,0.00688749,0.00722647,0.602165
219638081,70724565,891,150175,1.04283,4947020,147.106,6.94411e-06,0.000979565,0.000980092,0.706127
219644127,70724565,17419,988948,186.471,34411800,28831.3,0.000188555,0.0291535,0.0280267,1.4985
219637543,70724565,628,242042,74.11,10266100,9909.75,0.000306187,0.0409423,0.0403188,0.637576
219643266,70724565,17096,555210,210.439,20515800,25427.5,0.000379027,0.045798,0.0529763,0.95638
219637782,70724565,703,12234400,405.628,472619000,54432.2,3.31546e-05,0.0044491,0.00395234,2.9933
219636196,70724565,83,1369520,327.701,20777900,44967,0.000239282,0.0328342,0.033299,1.33381
219642844,70724565,16915,62204000,20790.4,2180350000,2860630,0.00033423,0.0459879,0.049441,1.60516
219642393,70724565,16721,1288500,32.2594,44439200,4551.06,2.50363e-05,0.00353205,0.00348638,0.99604
219644173,70724565,17437,5349780,651.237,135581000,89904.2,0.000121732,0.0168052,0.0183379,1.86839
219639861,70724565,16000,417539,6.57887,14118800,837.5,1.57563e-05,0.0020058,0.00190679,1.09001
219638174,70724565,945,2117810,1609.3,88882100,225901,0.00075989,0.106667,0.105651,0.848569
219643127,70724565,17044,1096730,34.1347,33253800,4599.3,3.1124e-05,0.00419365,0.00406366,1.358
219637159,70724565,452,454597,7.51705,16147200,1286.69,1.65356e-05,0.00283039,0.00283039,1.83465
219637798,70724565,721,1326460,1356.95,55587600,201650,0.00102299,0.152022,0.14674,0.62932
219642964,70724565,16974,34969,0.00265652,1337470,0.398376,7.59677e-08,1.13923e-05,0,0
219641396,70724565,16393,524535,56.1413,20955800,6997.56,0.000107031,0.0133405,0.0133405,0.923374
219640158,70724565,16070,723870,51.4898,29962400,7382.31,7.11313e-05,0.0101984,0.0137905,2.15474
219639803,70724565,15989,5888330,114.647,215634000,15289.2,1.94702e-05,0.00259652,0.00218156,2.17795
219638777,70724565,15590,1014100,227.016,36713400,40948.8,0.000223859,0.0403794,0.0403794,3.13845
219636982,70724565,394,3923730,647.307,127247000,93427.1,0.000164972,0.0238108,0.0235841,0.87538
219644604,70724565,17612,34969,3.91169,791871,515.274,0.000111862,0.0147352,0,0
219639983,70724565,16035,25967400,13439.3,949207000,1965810,0.000517543,0.0757028,0.0762331,1.63465
219639317,70724565,15858,3065790,171.471,109460000,22931.2,5.59305e-05,0.00747969,0.00662836,2.07593
219639563,70724565,15924,2857920,310.067,91696700,44675.8,0.000108494,0.0156323,0.0157957,1.03789
219638201,70724565,950,565292,583.583,23375100,92190.9,0.00103236,0.163085,0.191509,0.902717
219642780,70724565,16883,1095800,7.3289,35115000,1013.64,6.68818e-06,0.00092502,0.00111563,1.5125
219636571,70724565,200,506376,21.1252,17770400,3046.98,4.17184e-05,0.00601723,0.00540262,1.71163
219644212,70724565,17455,454317,26.9152,14162500,3819.21,5.92431e-05,0.0084065,0.00841191,1.08796
219637419,70724565,573,204398,53.814,9967420,7552.58,0.000263281,0.0369504,0.0365301,0.555044
219639308,70724565,15853,40700100,7197.81,1559160000,1085770,0.00017685,0.0266774,0.0258259,1.9961
219638550,70724565,1107,2186120,315.559,60800400,40587,0.000144347,0.0185658,0.0196543,1.49503
219643446,70724565,17161,320399,171.027,11434300,20071.8,0.000533794,0.0626461,0.0734197,1.15927
219638735,70724565,15565,866010000,314761,30232900000,47333600,0.000363461,0.0546571,0.055275,2.36542
219640822,70724565,16216,664411,22.8547,23812000,2824.35,3.43985e-05,0.00425091,0.00425091,2.6155
219641657,70724565,16478,1141360,113.957,39325200,16663.4,9.98433e-05,0.0145996,0.0137527,1.71574
219644854,70724565,111220784,347118,11.5692,14520800,1540.39,3.33293e-05,0.00443765,0.00445772,0.747214
219638770,70724565,15586,244783,1.89279,8504940,317.184,7.73251e-06,0.00129578,0.00129578,2.11276
219644869,70724565,111220794,832409,113.811,18501800,17125.7,0.000136724,0.0205737,0.020977,0.752167
219643174,70724565,17058,1156640,15.7948,36259100,1951.85,1.36558e-05,0.00168751,0.00208704,2.7606
219640385,70724565,16124,22431200,9850.04,871245000,1587270,0.000439122,0.0707615,0.068368,2.52607
219640435,70724565,16137,383519,178.299,14614200,29784,0.000464902,0.0776598,0.0753758,2.13838
219640658,70724565,16156,942959,84.4399,36858200,12950.8,8.95477e-05,0.0137342,0.0137399,0.777384
219639242,70724565,15814,1069460,29.5945,42770800,3897.46,2.76724e-05,0.00364433,0.00361338,1.23514
219641290,70724565,16355,5854820,1097.68,184765000,167130,0.000187483,0.0285457,0.0291446,2.84226
219644123,70724565,17418,5180350,866.334,147959000,145089,0.000167235,0.0280075,0.0279837,1.38321
219637145,70724565,448,566183,1221.8,19847200,203432,0.00215796,0.359305,0.412804,1.069
219638543,70724565,1097,33779900,11372.5,1064480000,1946590,0.000336663,0.0576257,0.0569121,3.81414
219637416,70724565,571,4091280,369.768,159828000,57167.3,9.03794e-05,0.013973,0.0139727,2.00838
219639286,70724565,15843,4189340,178.737,150385000,25455.6,4.26647e-05,0.00607627,0.00772642,2.29647
219637847,70724565,773,839256,71.7974,27244600,10336,8.55488e-05,0.0123157,0.0123157,0.868003
219644252,70724565,17471,417323,0.392383,9381020,55.2136,9.40238e-07,0.000132304,0.000131852,1.63956
219638745,70724565,15569,7738910,3080.82,257156000,556931,0.000398095,0.0719651,0.0704093,3.53291
219637338,70724565,515,489566,570.043,17999400,108976,0.00116438,0.222596,0.222596,1.55892
219641745,70724565,16535,1337410,102.324,51909100,16199.2,7.6509e-05,0.0121124,0.0109903,1.80703
219643104,70724565,17038,2237900,110.135,67769000,18363,4.92133e-05,0.00820544,0.00801073,3.6404
219643932,70724565,17346,1119010,117.441,34062300,18504.5,0.000104951,0.0165365,0.0165365,1.30854
219636816,70724565,344,377904,34.7873,15071300,4441.09,9.20533e-05,0.0117519,0.0119006,1.08501
219638090,70724565,895,1482380,429.52,67111800,59059.4,0.00028975,0.0398409,0.0492225,1.47766
219639354,70724565,15876,134847,1.14873,4930380,181.009,8.51879e-06,0.00134233,0.00138664,1.47441
219636130,70724565,48,7367210,1925.49,304376000,266406,0.00026136,0.036161,0.0361829,1.1854
219638994,70724565,15672,209814,13.3776,6413290,1708.75,6.37595e-05,0.00814411,0.0081441,0.884972
219639189,70724565,15789,244680,1.27601,9575910,150.519,5.21503e-06,0.000615167,0.000615052,0.951448
219639247,70724565,15816,942709,45.6124,32087100,6822.64,4.83844e-05,0.00723727,0.00724417,1.22846
219642434,70724565,16735,1503080,16.9258,50018700,2288.46,1.12607e-05,0.00152251,0.00190228,1.93034
219643231,70724565,17083,104907,9.25466,3841620,1118.39,8.82178e-05,0.0106608,0.0106608,0.63018
219642940,70724565,16962,474809,2.56849,14751300,371.393,5.40953e-06,0.000782195,0.000753556,1.67153
219636610,70724565,242,7845240,1786.6,302346000,255621,0.00022773,0.032583,0.0325827,1.25363
219643040,70724565,17008,629442,58.6887,22618000,9364.05,9.32393e-05,0.0148768,0.0148768,0.998426
219638923,70724565,15618,139363,8.86589,4551450,1093.22,6.3617e-05,0.00784435,0.00783329,0.519515
219637952,70724565,830,1014100,98.067,37014200,12566,9.67034e-05,0.0123913,0.0123913,0.904506
219639165,70724565,15778,1713060,659.44,62279400,94726.8,0.000384948,0.0552968,0.0552918,0.934423
219639677,70724565,15954,266171,32.2266,7068230,4052.6,0.000121075,0.0152256,0.0152646,0.309524
219641323,70724565,16366,1353480,592.722,38107900,90093.9,0.000437925,0.0665647,0.0681939,2.12173
219636465,70724565,139,1082910,99.696,46585000,13626.5,9.2063e-05,0.0125832,0.0125753,1.45353
219636790,70724565,330,34379.3,3.57256,1367910,477.907,0.000103916,0.013901,0,0
219640726,70724565,16182,84049.7,4.62741,3202820,622.526,5.50556e-05,0.00740664,0.00730336,0.211443
219637811,70724565,731,2966600,623.54,112117000,83911.6,0.000210187,0.0282855,0.0282656,0.915447
219640388,70724565,16126,22431200,9850.04,871245000,1587270,0.000439122,0.0707615,0.068368,2.52607
219642803,70724565,16894,1185580,4.0219,37167400,592.936,3.39234e-06,0.000500122,0.000487016,2.6351
219643889,70724565,17327,396313,33.2271,7710620,4778.83,8.38406e-05,0.0120582,0.0129851,0.991349
219644655,70724565,111220624,33428.9,0.394311,1068410,54.2012,1.17955e-05,0.00162139,0,0
219644497,70724565,17562,2541340,227.021,49853300,28922,8.93313e-05,0.0113806,0.0117046,1.7142
219640353,70724565,16111,798375,189.123,32664800,25398,0.000236885,0.0318121,0.0328876,1.25104
219637270,70724565,489,104907,15.314,4690130,1888.04,0.000145977,0.0179972,0.0179972,0.499881
219638517,70724565,1081,102395,20.2358,3690900,3090.93,0.000197625,0.0301865,0.0303566,0.868068
219642083,70724565,16632,1230720,51.9469,41511900,7013.47,4.22085e-05,0.00569867,0.00575369,2.23978
219639070,70724565,15721,34741,64.3609,563027,10974.2,0.0018526,0.315886,0,0
219642827,70724565,16905,34969,0.00469238,1250090,0.690159,1.34187e-07,1.97363e-05,0,0
219641739,70724565,16532,2207550,262.3,85597100,42208.7,0.00011882,0.0191202,0.0171302,2.14485
219638354,70724565,998,684596,6.79585,24606200,903.554,9.92681e-06,0.00131984,0.0011325,2.15448
219636701,70724565,284,5674900,570.185,194717000,79222.3,0.000100475,0.0139601,0.0127228,3.23663
219641544,70724565,16430,1889130,1650.26,68360300,248625,0.000873556,0.131608,0.13615,1.72411
219643254,70724565,17092,18381700,6030.93,516087000,1038440,0.000328093,0.0564931,0.0530391,2.36369
219644912,70724565,111220848,313939,56.9448,12128400,10338.4,0.000181388,0.0329312,0.0331171,1.53866
219643485,70724565,17172,722335,176.651,19911000,30913.9,0.000244555,0.0427972,0.0423567,1.56052
219636538,70724565,180,658973,266.313,23516400,34342.7,0.000404134,0.0521155,0.0486994,0.794479
219637884,70724565,796,69924.9,1.53017,2700670,237.2,2.1883e-05,0.00339221,0.00339202,0.418671
219644486,70724565,17558,230470,19.0357,5596270,2521.08,8.25951e-05,0.0109389,0.0105021,1.27692
219637594,70724565,651,1460760,209.96,54795800,31414.9,0.000143734,0.0215059,0.0221498,1.24299
219643757,70724565,17279,34969,2.48096,1149670,338.974,7.09474e-05,0.00969355,0,0
219636472,70724565,143,162953,10.5174,3935660,1497.06,6.45424e-05,0.00918706,0.00886353,0.588343
219636146,70724565,55,244783,1.45202,9252550,171.264,5.93188e-06,0.000699658,0.000699658,0.975919
219643513,70724565,17182,5173700,2452,134020000,439662,0.000473934,0.0849802,0.0804218,2.10593
219644493,70724565,17560,69938,12.671,2025470,1683.94,0.000181175,0.0240776,0.0240776,0.87467
219643270,70724565,17098,555210,210.439,20515800,25427.5,0.000379027,0.045798,0.0529763,0.95638
219641067,70724565,16288,104907,17.7965,3546980,2849.6,0.000169641,0.0271631,0.0271631,0.819557
219644961,70724565,111220902,69392,1.10628,1927110,193.944,1.59425e-05,0.00279491,0.00279514,0.520818
219644621,70724565,17638,209776,1.88899,3289340,255.401,9.00478e-06,0.00121749,0.0012173,1.58856
219640701,70724565,16172,2277170,557.606,89085200,72907.5,0.000244868,0.0320167,0.0352544,1.12203
219637483,70724565,606,1379750,986.623,57286100,150268,0.000715073,0.108909,0.107593,1.39563
219638606,70724565,10684,1748160,301.738,66532700,39837.3,0.000172603,0.0227881,0.0231439,1.02543
219637253,70724565,484,1328820,168.26,47499500,24138.9,0.000126624,0.0181656,0.0181656,1.04797
219639342,70724565,15871,515213,8.09631,19814900,1022.09,1.57145e-05,0.00198383,0.00173608,3.07025
219640781,70724565,16196,365131,150.735,14562400,20546.8,0.000412824,0.0562725,0.0624651,0.965763
219644795,70724565,111220730,300824,94.062,7473560,18149.8,0.000312682,0.0603338,0.0618069,1.6751
219644818,70724565,111220752,345246,5.02705,14261300,673.243,1.45608e-05,0.00195004,0.00195625,0.644816
219642473,70724565,16758,34969,2.42436,1217050,364.356,6.93289e-05,0.0104194,0,0
219639150,70724565,15771,2126640,140.533,86240100,19949.1,6.60822e-05,0.00938053,0.00944984,1.65855
219637403,70724565,564,1468700,22.4428,57831800,3128.72,1.52807e-05,0.00213027,0.00213027,1.46871
219641283,70724565,16353,6707540,1266.73,208586000,190072,0.000188852,0.0283371,0.02909,2.70472
219636573,70724565,201,3343450,1370.66,100891000,183430,0.000409955,0.0548625,0.0546217,0.774744
219639162,70724565,15777,2412440,707.338,86150200,101389,0.000293204,0.0420275,0.0420263,1.15004
219643861,70724565,17315,1301160,79.3406,36495800,11167.7,6.09767e-05,0.00858285,0.00869542,0.769503
219644424,70724565,17532,909172,14.5578,22875600,2018.91,1.60122e-05,0.00222061,0.00222082,1.69258
219643021,70724565,17001,174845,0.122226,6316320,14.8002,6.99053e-07,8.46477e-05,8.46477e-05,0.848019
219636601,70724565,234,134749,28.9471,6369510,3816.03,0.000214823,0.0283196,0.0282188,0.269533
219637353,70724565,525,419368,114.29,13773800,18084.2,0.000272528,0.0431225,0.0432425,1.53755
219638446,70724565,1046,643065,154.488,26958800,22323.4,0.000240236,0.034714,0.0350434,0.625369
219644700,70724565,111220658,1461520,85.9198,46808200,14461.3,5.87881e-05,0.00989472,0.010233,1.68665
219644993,70724565,112892315,174845,0.00890973,6150950,1.32896,5.09579e-08,7.60081e-06,7.60081e-06,0.971042
219636574,70724565,202,2698990,63.303,106747000,8691.08,2.34543e-05,0.00322012,0.00317759,1.06618
219636647,70724565,259,139427,6.33262,2560350,812.629,4.54188e-05,0.00582834,0.00570783,1.78614
219636433,70724565,126,489429,19.2102,7953980,2943.02,3.92502e-05,0.00601318,0.00601191,0.968918
219638118,70724565,912,384659,53.5215,15531200,8371.43,0.00013914,0.0217632,0.0217632,0.973791
219643509,70724565,17180,441933,36.15,11732500,4933.66,8.17997e-05,0.0111638,0.0118233,0.666312
219639116,70724565,15752,9462870,1441.31,362832000,205918,0.000152312,0.0217606,0.0217795,1.49321
219641744,70724565,16534,104907,72.6988,3699250,14588.4,0.000692983,0.13906,0.13906,0.797315
219642631,70724565,16825,154426,78.1063,5329560,13979.7,0.000505785,0.0905273,0.0948494,0.998336
219643466,70724565,17167,549655,189.581,17008900,34483.2,0.00034491,0.062736,0.0612567,1.26162
219638792,70724565,15596,1487660,142.762,46509500,19074,9.59636e-05,0.0128215,0.0135978,1.34132
219641718,70724565,16519,10908300,2893.18,413018000,493226,0.000265228,0.0452157,0.042091,2.15305
219644916,70724565,111220852,1619520,251.658,40505600,38459.3,0.00015539,0.0237474,0.0261355,1.06254
219637815,70724565,733,2087040,1358.15,73896300,207742,0.000650754,0.0995392,0.10118,1.61505
219637946,70724565,828,5236990,7844.8,189705000,1115220,0.00149796,0.21295,0.212001,1.25917
219642877,70724565,16931,94233.5,26.3395,3489290,3456.08,0.000279513,0.0366757,0.0367535,0.661431
219638047,70724565,870,4263640,236.196,174128000,32955.2,5.53978e-05,0.00772936,0.00753977,1.32942
219637076,70724565,426,620141,6.93898,22742900,885.12,1.11894e-05,0.00142729,0.00132215,2.50863
219637184,70724565,461,340740,209.345,13637100,28453.1,0.000614382,0.0835039,0.0759708,0.58904
219640401,70724565,16132,1924750,549.557,74689100,79943,0.000285522,0.0415343,0.0397786,1.22331
219643208,70724565,17075,454354,3.37806,15771100,471.338,7.43486e-06,0.00103738,0.00103687,1.40292
219636829,70724565,351,3278080,157.976,116987000,20182.6,4.81917e-05,0.00615682,0.00614397,1.45243
219637391,70724565,556,1203860,1175.82,45874000,186442,0.00097671,0.15487,0.159935,1.13922
219638590,70724565,10674,5193380,6088.14,198215000,893266,0.00117229,0.172001,0.167239,1.4025
219641462,70724565,16416,878500,3068.86,37101500,558145,0.00349329,0.635339,0.618916,1.0808
219644297,70724565,17494,910419,68.8756,23442800,10088.5,7.56526e-05,0.0110811,0.0113546,0.963663
219644599,70724565,17606,33322.9,12.6714,757808,1463.59,0.000380261,0.0439216,0,0
219636717,70724565,290,15863100,4423.95,488440000,723694,0.000278883,0.0456213,0.0437447,4.02043
219636152,70724565,59,874225,201.59,35652800,32482.8,0.000230593,0.0371561,0.0371561,1.57388
219636204,70724565,87,139876,0.4523,5052880,61.2407,3.23358e-06,0.000437821,0.000437821,0.586586
219642442,70724565,16737,454214,0.421425,15406100,67.3303,9.2781e-07,0.000148235,0.000148174,1.42264
219642901,70724565,16939,42133000,17918.8,1493090000,2462560,0.000425291,0.0584473,0.0620309,1.44351
219639911,70724565,16012,14142700,9998.66,560906000,1414600,0.000706985,0.100023,0.102183,1.04331
219643980,70724565,17368,2418290,699.709,70241500,116115,0.00028934,0.0480151,0.0496397,1.20305
219641788,70724565,16551,69938,243.448,2710850,49702.3,0.00348091,0.710662,0.710662,0.303438
219637879,70724565,788,872505,0.638013,22219600,86.2579,7.31242e-07,9.88623e-05,7.79241e-05,1.90832
219638214,70724565,957,4655580,270.656,185303000,44711.8,5.81358e-05,0.00960392,0.00987887,2.91527
219639311,70724565,15855,6138280,2527.82,227766000,368143,0.000411813,0.0599749,0.0577526,1.24912
219638080,70724565,890,492803,5.17741,16759000,774.533,1.0506e-05,0.00157169,0.00163694,1.01556
219640340,70724565,16108,1500680,1306.08,39295800,177415,0.000870325,0.118223,0.111805,1.37834
219638519,70724565,1082,209549,42.7341,6781370,6546.15,0.000203934,0.0312392,0.0312414,0.425223
219642478,70724565,16764,844265,1088.21,32706000,156536,0.00128894,0.185411,0.177686,1.58492
219637398,70724565,560,96985.9,19.7291,3702120,2429.65,0.000203422,0.0250516,0.0296225,1.48131
219641547,70724565,16431,273352,383.958,10881800,70127,0.00140463,0.256545,0.251737,1.09914
219637368,70724565,534,316178,0.937149,10084300,139.39,2.96399e-06,0.000440861,0.000444785,0.792341
219639331,70724565,15864,647113,43.4923,20971300,7031.83,6.72098e-05,0.0108665,0.00979458,1.19734
219639685,70724565,15957,2278200,1490.73,85148100,240117,0.000654344,0.105398,0.11177,1.66571
219637240,70724565,480,139570,0.305256,5281920,38.1947,2.18712e-06,0.00027366,0.00023551,1.91729
219639944,70724565,16023,8591470,2501.53,189171000,354199,0.000291164,0.0412268,0.0418803,1.028
219640661,70724565,16157,244323,22.1709,9517340,3554.15,9.07441e-05,0.0145469,0.0145447,0.669218
219637359,70724565,529,172439,13.9765,5547000,1814.13,8.10518e-05,0.0105204,0.0104823,0.406761
219639933,70724565,16021,62610600,30602.8,2229060000,4298010,0.00048878,0.0686467,0.069561,0.994676
219638034,70724565,864,12949900,8667.22,478279000,1449800,0.000669287,0.111955,0.106927,2.45491
219641125,70724565,16309,18901400,5238.26,630346000,767034,0.000277136,0.0405808,0.0395076,2.50515
219643257,70724565,17093,9316240,2882.42,273162000,489158,0.000309397,0.0525059,0.0495155,2.40527
219643900,70724565,17333,594450,65.8631,17712200,10266.2,0.000110797,0.0172701,0.01727,0.820119
219639688,70724565,15959,2278200,1490.73,85148100,240117,0.000654344,0.105398,0.11177,1.66571
219639734,70724565,15971,5091360,5544.04,172387000,912927,0.00108891,0.179309,0.202294,1.35913
219636413,70724565,115,34969,0,1275950,0,0,0,0,0
219637363,70724565,532,528493,90.5194,10440200,12649.6,0.000171278,0.0239353,0.0240471,0.583923
219639372,70724565,15893,2484910,38.6645,85538400,5235.16,1.55597e-05,0.00210678,0.00198486,1.31429
219642882,70724565,16933,767009,85.193,28838000,12048.6,0.000111072,0.0157086,0.0179955,1.68757
219638064,70724565,880,349690,3.41991,12454500,413.442,9.77984e-06,0.00118231,0.00118231,1.95096
219638950,70724565,15630,591306,59.7663,18552400,10989.8,0.000101075,0.0185857,0.0185106,1.52872
219643248,70724565,17088,69938,6.79394,2447110,1171.44,9.71423e-05,0.0167497,0.0167497,0.521326
219644553,70724565,17586,34969,0.504123,811243,67.576,1.44163e-05,0.00193246,0,0
219638387,70724565,1015,1569760,888.786,65691300,123301,0.000566192,0.0785479,0.0785991,0.8721
219641429,70724565,16403,104907,76.3839,4636800,10300.8,0.000728111,0.0981901,0.0981901,0.51432
219637257,70724565,485,42779800,9685.77,1686190000,1463480,0.00022641,0.0342096,0.0333985,2.06134
219636625,70724565,248,394997,6.23993,10250400,979.505,1.57974e-05,0.00247978,0.00227565,3.30476
219639651,70724565,15948,597438,0.209505,21122200,31.3925,3.50673e-07,5.25452e-05,4.88039e-05,2.39566
219637806,70724565,726,10897000,2412.28,436961000,342973,0.000221371,0.0314741,0.0329225,1.87725
219640790,70724565,16198,174845,10.3596,6891170,1571.96,5.92501e-05,0.00899061,0.00899061,1.42968
219637529,70724565,622,60929.2,5.32563,2194720,712.775,8.74068e-05,0.0116984,0.0113408,0.350058
219639568,70724565,15926,297556,76.0979,8405830,11105,0.000255743,0.0373206,0.0392315,0.438968
219640904,70724565,16248,1382650,236.798,44540200,37321.2,0.000171264,0.0269925,0.0266869,1.39993
219643074,70724565,17028,365095,303.246,14221300,37727.9,0.000830594,0.103337,0.132286,0.82612
219637519,70724565,619,790876,66.2076,24964600,8795.73,8.37143e-05,0.0111215,0.0110491,0.516694
219637583,70724565,647,3010070,8.21429,86142400,1233.71,2.72893e-06,0.000409861,0.000334045,7.61582
219636499,70724565,159,8815930,5775.47,242510000,932755,0.000655117,0.105803,0.115332,2.04755
219639229,70724565,15808,69380.1,0.891074,2724240,110.34,1.28434e-05,0.00159037,0.00159107,0.95597
219642562,70724565,16801,69938,6.11547,2474220,1026.16,8.74413e-05,0.0146725,0.0146725,0.129914
219644368,70724565,17509,356507,266.38,6297730,34905.5,0.000747196,0.0979097,0.0999948,0.759463
219637008,70724565,403,3218110,115.17,102670000,15404.9,3.57881e-05,0.00478695,0.00483307,1.65002
219637745,70724565,677,991650,230.83,42350900,30965.7,0.000232773,0.0312265,0.0316028,1.31886
219639670,70724565,15952,228700,11.6157,7090210,1636.27,5.07903e-05,0.00715465,0.0070896,0.338417
219641103,70724565,16299,244783,22.1104,7286280,3535.11,9.03266e-05,0.0144418,0.0144418,0.927111
219637962,70724565,836,69091.9,11.7727,2680550,1514.92,0.000170392,0.0219262,0.0219019,0.166564
219639269,70724565,15831,1642610,434.631,47811700,55182.6,0.000264598,0.0335945,0.0354654,1.21697
219639336,70724565,15867,6850890,478.475,242821000,63698.7,6.98413e-05,0.00929788,0.00825811,3.10854
219642628,70724565,16824,516302,158.391,20422000,25663.2,0.00030678,0.0497057,0.0498109,0.620162
219643553,70724565,17207,2436790,1644.62,64880400,295731,0.000674915,0.121361,0.120963,1.34898
219638646,70724565,10700,742871,704.862,29310100,98531.5,0.000948835,0.132636,0.144061,0.999562
219641078,70724565,16291,489566,32.4641,18215300,5303.73,6.6312e-05,0.0108335,0.0108335,1.05869
219643954,70724565,17358,90977.4,34.0852,2839500,4375.4,0.000374655,0.0480933,0.0482178,0.305404
