id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246341611,70724673,369,9327130,174930,369232000,23914100,0.0187549,2.56393,2.56947,0.623396
246349163,70724673,16337,194789,918.541,8516860,123328,0.00471556,0.633133,0.596834,0.512145
246340857,70724673,266,113944,714.905,5094940,97151.4,0.0062742,0.852627,0,0
246347767,70724673,15963,711433,25778.2,48903200,3853820,0.0362342,5.41698,5.3758,0.227785
246353213,70724673,17028,513228,17047.1,29517200,2509160,0.0332154,4.88898,4.83395,0.214012
246353511,70724673,17082,292006,3159.28,12589800,432168,0.0108193,1.48,1.54224,0.479512
246355766,70724673,17594,419115,926.234,6464820,116882,0.00220998,0.278878,0.253832,0.975513
246341584,70724673,366,206136,1203.09,9113430,160626,0.00583639,0.779223,0.474344,0.24441
246349157,70724673,16335,1759820,25588.7,80754600,3638890,0.0145406,2.06777,2.15787,0.533488
246351622,70724673,16748,69366.4,128.171,2188670,17018.7,0.00184774,0.245345,0.245345,0.136253
246353589,70724673,17104,761851,19345.9,35158300,2706100,0.0253933,3.552,3.53636,0.408173
246343793,70724673,688,328660000,6353470,15003600000,907151000,0.0193314,2.76015,2.74211,0.579436
246346658,70724673,15663,353289,1234.94,11282200,166274,0.00349555,0.470645,0.486274,0.191526
246347680,70724673,15928,13842000,156630,616537000,21582900,0.0113155,1.55924,1.58552,0.469909
246345620,70724673,1129,70421400,780045,3078080000,108346000,0.0110768,1.53854,1.55622,0.72321
246341135,70724673,303,1193670,13772.6,54894100,1827950,0.011538,1.53137,1.51837,0.300194
246342490,70724673,515,344430,1926.2,14133100,267150,0.00559244,0.775628,0.802786,0.462626
246340099,70724673,100,1050360,14949.6,41836600,1971170,0.0142329,1.87667,1.91022,0.33941
246349583,70724673,16409,13836000,215615,655153000,29316600,0.0155836,2.11886,2.11689,0.417476
246352351,70724673,16883,1030920,13891.1,43852100,1949810,0.0134745,1.89132,1.85146,0.401547
246345748,70724673,10686,1750510,47048.8,105089000,7403830,0.0268772,4.22953,4.30357,0.34321
246347864,70724673,16009,6349800,79836.9,190880000,11291300,0.0125731,1.77821,1.70295,1.08477
246341454,70724673,343,240978000,3378570,9946960000,466900000,0.0140202,1.93752,1.93173,0.604584
246348066,70724673,16112,872431,14417.3,40398100,1939860,0.0165255,2.22352,2.28945,0.634556
246348769,70724673,16256,159102,1182.15,7134970,160704,0.00743011,1.01006,1.30331,0.354865
246356136,70724673,111220882,653103,8207.42,20472900,1080390,0.0125668,1.65425,1.40935,0.46398
246354419,70724673,17300,804474,20877.4,39678300,2891230,0.0259516,3.59393,3.28913,0.211755
246355340,70724673,17485,2532710,36442.6,99622300,4856580,0.0143888,1.91754,1.84838,0.370758
246355313,70724673,17481,361391,6913.04,16924200,962624,0.019129,2.66366,2.4815,0.302681
246353206,70724673,17026,513228,17047.1,29517200,2509160,0.0332154,4.88898,4.83395,0.214012
246349077,70724673,16310,11702500,132907,505985000,18476200,0.0113571,1.57882,1.6243,0.531779
246340287,70724673,133,307013,1215.48,14458200,164134,0.00395907,0.534616,0.535076,0.370037
246347180,70724673,15784,7399190,46979.2,327408000,6547130,0.00634924,0.884845,0.887435,0.66523
246347801,70724673,15983,3586390,49602.6,175669000,6698740,0.0138308,1.86782,1.96258,0.525192
246349013,70724673,16294,447170,4852.37,18631200,648559,0.0108513,1.45036,1.4641,0.14254
246354234,70724673,17261,239409,3473.14,7488190,464424,0.0145071,1.93987,1.94082,0.214374
246341971,70724673,429,1540310,17718.4,57898000,2349510,0.0115031,1.52535,1.49563,0.593391
246344948,70724673,975,32772.7,487.162,1395790,67483.8,0.0148649,2.05914,0,0
246354260,70724673,17266,330830,3910.57,10294500,525824,0.0118205,1.58941,0,0
246346478,70724673,15611,102398,111.167,1778310,15309.6,0.00108564,0.149511,0.136464,0.623715
246350428,70724673,16567,94755.6,495.001,4072720,69025.4,0.00522398,0.728458,0.723482,0.201531
246355827,70724673,111220638,690048,11508.1,28663400,1556850,0.0166773,2.25614,2.25991,0.222098
246353915,70724673,17188,724232,10180.6,25134900,1360080,0.014057,1.87796,1.87417,0.183863
246350193,70724673,16533,100612,610.963,4256130,81415.6,0.00607248,0.809206,0.812443,0.263101
246341651,70724673,375,24973000,471028,1173030000,73208000,0.0188615,2.93149,2.94591,0.424582
246353320,70724673,17046,69588.8,1053.63,2906820,142399,0.0151408,2.0463,2.04629,0.0344142
246354462,70724673,17308,278795,5152.66,10265800,690406,0.0184819,2.47639,2.47668,0.245018
246344749,70724673,914,17442.3,107.018,846500,14215.7,0.00613553,0.815014,0,0
246348376,70724673,16203,236036,1289.56,10100600,189157,0.00546339,0.801391,0.810067,0.685862
246340149,70724673,111,974086,10185.4,49537800,1344710,0.0104564,1.38049,1.41164,0.633954
246347962,70724673,16058,15924100,327476,764064000,44390600,0.0205648,2.78764,2.85329,0.35477
246341392,70724673,327,425482,4550.83,20927700,612766,0.0106957,1.44017,1.43314,0.220189
246348310,70724673,16180,132825,1331.5,6169080,189268,0.0100244,1.42494,1.4229,0.196266
246344257,70724673,772,544881,10276.3,28671500,1442930,0.0188597,2.64816,3.48773,0.261569
246339749,70724673,8,811816000,13271500,37116300000,1919540000,0.0163479,2.3645,2.37571,0.652033
246350673,70724673,16605,243184,2333.42,10415600,310143,0.00959529,1.27535,1.32632,0.394214
246351319,70724673,16701,657522,7535.73,27518400,1115100,0.0114608,1.69591,1.68368,0.387947
246345095,70724673,1018,34214.1,369.508,1685220,46852,0.0107999,1.36937,0,0
246346855,70724673,15715,133410,1003.77,4329720,138226,0.00752397,1.0361,0.997729,0.623778
246344252,70724673,771,39358800,568045,1470700000,77015300,0.0144325,1.95675,1.94487,0.481607
246344683,70724673,893,625846,8911.41,31079300,1197780,0.014239,1.91386,1.98646,0.31862
246353516,70724673,17083,162697,1766.83,7051090,244287,0.0108597,1.50149,1.54525,0.394666
246343902,70724673,704,332907,8177.04,15425600,1124890,0.0245625,3.37898,3.40633,0.206175
246348095,70724673,16126,22009600,414574,1031570000,64036900,0.0188361,2.9095,2.9173,0.394631
246342676,70724673,551,426256,4239.46,19069800,572315,0.00994582,1.34266,1.35113,0.303145
246355653,70724673,17556,183497,2238.2,6030430,292574,0.0121975,1.59444,1.46703,0.603489
246346881,70724673,15721,17486,41.8065,283228,5866.26,0.00239086,0.335483,0,0
246355228,70724673,17459,62083.2,987.606,1947810,129960,0.0159078,2.09333,2.0932,0.17101
246340498,70724673,211,1881270,37234.1,90736000,5340230,0.019792,2.83863,2.64781,0.431067
246352300,70724673,16877,4280540,60006.8,175247000,8813930,0.0140185,2.05907,2.09042,0.6067
246345873,70724673,10705,173177,3210.71,10501900,467215,0.01854,2.6979,2.66,0.398066
246347244,70724673,15795,571198,6098.59,21888500,839249,0.0106768,1.46928,1.64092,0.455084
246350714,70724673,16612,1426170,14742,60197100,2005820,0.0103367,1.40644,1.39544,0.507302
246350296,70724673,16545,1021790,12374.7,45315100,1676450,0.0121108,1.64069,1.653,0.548014
246354218,70724673,17259,104196,1502.15,3301420,201798,0.0144166,1.93672,1.93669,0.141985
246344729,70724673,906,497275,13904.6,26488400,1980190,0.0279616,3.98209,4.02293,0.226273
246347211,70724673,15788,98974.7,647.219,4330050,86886.9,0.00653923,0.87787,0,0
246353579,70724673,17100,485190,17709.3,25353600,2467010,0.0364998,5.08463,5.05867,0.117634
246354584,70724673,17334,193083,3081.55,6670210,408738,0.0159597,2.1169,0,0
246340842,70724673,263,74259.3,247.609,1730040,34153.5,0.00333438,0.459922,0.412788,0.652195
246346759,70724673,15677,243829,1401.34,9009200,199092,0.00574722,0.816524,0.810816,0.434934
246347888,70724673,16018,58243100,1203920,2516700000,166939000,0.0206706,2.86625,2.86266,0.543362
246342044,70724673,441,233056,3841.99,12350200,532115,0.0164853,2.28321,2.27796,0.132589
246346737,70724673,15674,345596,1104.55,10630400,152385,0.00319607,0.440934,0.485857,0.714929
246353570,70724673,17098,698945,24093.4,36568200,3396870,0.0344711,4.86,4.79781,0.230495
246347351,70724673,15838,679410,4311.26,32314500,622272,0.00634559,0.9159,0.875194,0.587323
246349504,70724673,16401,553390,5987.71,26696800,792983,0.0108201,1.43296,1.43375,0.273074
246348822,70724673,16264,739888,6078.84,33464900,817919,0.00821589,1.10546,1.14848,0.434812
246355905,70724673,111220722,262882,8136.04,12395000,1136330,0.0309495,4.32258,4.41738,0.239161
246339963,70724673,68,976544,15705.8,34753500,2284700,0.0160831,2.33957,2.20386,0.776489
246344246,70724673,769,170655,1243.37,7049290,177675,0.00728589,1.04113,1.10083,0.391733
246353666,70724673,17118,242776,4012.12,8882540,539305,0.016526,2.22141,2.22302,0.146495
246351186,70724673,16684,4235730,72002.5,222235000,10023900,0.0169988,2.36651,2.40152,0.310546
246354271,70724673,17268,330830,3910.57,10294500,525824,0.0118205,1.58941,0,0
246354728,70724673,17378,68289.2,1904.56,2841310,266373,0.0278896,3.90067,3.90898,0.168802
246348407,70724673,16217,864135,3154.4,38969200,422964,0.00365035,0.489465,0.494684,0.319883
246354334,70724673,17283,557368,6406.79,19707000,853600,0.0114947,1.53149,1.60256,0.469028
246341907,70724673,414,109212,1080.78,4901330,147055,0.00989617,1.34651,1.35571,0.644405
246348051,70724673,16104,7450390,109350,290806000,15037100,0.0146771,2.0183,2.07203,0.624057
246353382,70724673,17053,6339510,100657,251093000,13671300,0.0158778,2.15652,2.10608,0.3844
246350363,70724673,16559,858891,11153.1,39936100,1593240,0.0129855,1.85499,1.81238,0.600666
246351815,70724673,16786,160172,1371.96,6633610,188536,0.00856552,1.17709,1.17439,0.15978
246342949,70724673,608,333290,9079.8,17933100,1239680,0.0272429,3.71951,3.72427,0.267157
246350557,70724673,16590,72131.6,1649.87,3631490,242482,0.022873,3.36166,3.42137,0.0453468
246343593,70724673,662,134831,2567.08,6503970,343727,0.0190393,2.54933,2.53893,0.0571004
246347177,70724673,15782,2066470,14410.6,92616100,2084070,0.00697353,1.00852,1.00032,0.522148
246350097,70724673,16520,3590950,46637.2,164079000,6687310,0.0129874,1.86227,1.85434,0.742817
246340020,70724673,83,1003320,2612.67,14048300,344658,0.00260401,0.343516,0.33707,0.722048
246355709,70724673,17584,267867,3147.51,8002940,399266,0.0117503,1.49054,1.51704,0.454549
246340722,70724673,246,820272,9672.96,32036400,1311710,0.0117924,1.59912,1.63528,0.423636
246350508,70724673,16582,68403.1,293.428,2648320,39865,0.00428968,0.582795,0.582727,0.150232
246354994,70724673,17418,4922170,93677.2,202141000,12665100,0.0190317,2.57306,2.50523,0.31357
246345780,70724673,10692,1177200,30800.4,65843800,4909460,0.0261642,4.17047,4.18566,0.33363
246344688,70724673,894,1641340,26483.2,62706800,3820160,0.0161351,2.32746,2.22067,0.717644
246347847,70724673,16001,166862000,3474590,7367270000,482973000,0.0208231,2.89444,2.88053,0.550478
246354666,70724673,17352,33085900,486412,1126260000,65411500,0.0147015,1.97702,1.92491,0.538872
246339929,70724673,63,28125.3,185.002,1260720,25635.3,0.0065778,0.91147,0,0
246348835,70724673,16266,127542,1026.08,6258400,138008,0.00804504,1.08206,1.09608,0.348551
246352340,70724673,16882,1030920,13891.1,43852100,1949810,0.0134745,1.89132,1.85146,0.401547
246347917,70724673,16030,25769100,485033,1093190000,68105100,0.0188223,2.6429,2.65476,0.491791
246355569,70724673,17532,743753,7666.93,22971100,998349,0.0103084,1.34231,1.31977,0.259651
246344671,70724673,886,10143900,164808,513386000,24065400,0.0162469,2.3724,2.41528,0.380035
246340441,70724673,177,95977,1638.92,4084400,225404,0.0170762,2.34852,2.40215,0.298682
246346800,70724673,15688,101913,451.77,3501180,62783.4,0.00443291,0.61605,0.616167,0.363223
246347868,70724673,16010,6116270,108297,221605000,15263900,0.0177065,2.49562,2.46766,0.712349
246352463,70724673,16900,455948,8088.14,20118700,1273630,0.0177392,2.79337,2.8579,0.58416
246347704,70724673,15938,2079680,28597.8,96480900,3952000,0.0137511,1.9003,1.9358,0.261155
246355034,70724673,17424,2670390,48577.8,110695000,6488680,0.0181913,2.42986,2.38178,0.246963
246354498,70724673,17313,2091900,37105.4,70255800,4999800,0.0177377,2.39008,2.37876,0.319685
246347960,70724673,16055,508644,9995.6,25304800,1364580,0.0196515,2.68277,2.68675,0.214786
246352232,70724673,16868,926544,17389.9,43399500,2507200,0.0187685,2.70597,2.68073,0.372219
246342956,70724673,609,297177,2344.56,13267600,319132,0.00788945,1.07388,1.11196,0.498468
246348279,70724673,16171,3322370,40670.9,140419000,6070970,0.0122415,1.8273,1.8473,0.422218
246355543,70724673,17525,2435820,24747.5,70027000,3232950,0.0101598,1.32725,1.30987,0.569852
246347617,70724673,15904,73576600,1209890,3371610000,174065000,0.0164439,2.36577,2.31078,0.659303
246352099,70724673,16849,386193,8479.99,19430600,1174810,0.0219579,3.04204,3.06349,0.123205
246351948,70724673,16814,45835100,998063,2641510000,158411000,0.0217751,3.4561,3.43957,0.304909
246340075,70724673,95,7000930,152641,340777000,20649900,0.021803,2.9496,3.00335,0.318497
246354029,70724673,17215,205595,1350.16,7072450,178798,0.0065671,0.869662,0.871006,0.324653
246344503,70724673,845,1654240,21890.9,73809800,3127800,0.0132332,1.89078,1.85887,0.268229
246349868,70724673,16463,463918,4047.39,22114900,639791,0.00872437,1.3791,1.40648,0.756971
246346077,70724673,182305693,545801,4526.95,12513000,644238,0.00829414,1.18035,1.16262,0.876336
246354211,70724673,17258,1186330,17266.2,36324300,2315160,0.0145542,1.95152,2.01741,0.288747
246352674,70724673,16953,594784,12122.4,26756900,1697080,0.0203812,2.85328,2.8127,0.473142
246351687,70724673,16764,745752,14213.8,35887900,2014110,0.0190596,2.70077,2.57645,0.543951
246340244,70724673,127,583675,6811.53,27844900,919625,0.0116701,1.57558,1.63623,0.293353
246352802,70724673,16978,972365,16196.2,39480900,2201910,0.0166565,2.26449,2.3085,0.215835
246346004,70724673,10725,2918350,65977.4,153817000,10939700,0.0226078,3.74858,3.70176,0.288309
246355790,70724673,17638,339480,1628.36,6692170,199411,0.00479662,0.587401,0.588119,0.681943
246342398,70724673,503,2214650,31742,103325000,4388220,0.0143327,1.98145,1.97131,0.486833
246349217,70724673,16343,1581830,11720.3,64185700,1611560,0.00740933,1.01879,1.07382,0.616524
246348033,70724673,16094,138967,2365.36,5521780,339987,0.017021,2.44652,2.45983,0.107435
246347622,70724673,15905,32635100,693934,1576310000,102268000,0.0212634,3.13367,3.10371,0.587547
246347966,70724673,16063,15924100,327476,764064000,44390600,0.0205648,2.78764,2.85329,0.35477
246347776,70724673,15969,4272070,68225.3,214422000,9660390,0.0159701,2.26129,2.38044,0.534459
246354403,70724673,17295,45582.7,1011.8,2035170,141774,0.022197,3.11026,3.11459,0.342805
246354701,70724673,17366,2503610,53789.2,105506000,7254520,0.0214847,2.89763,2.8453,0.167812
246356224,70724673,124372464,67483.4,1484.64,2449410,203587,0.0220001,3.01684,3.01683,0.262314
246340481,70724673,201,2971470,48553.8,109219000,6815200,0.01634,2.29355,2.30323,0.465872
246356041,70724673,111220822,68339.6,2191.63,3545240,309351,0.0320698,4.52668,0,0
246351132,70724673,16671,2821060,37013.1,133214000,5186480,0.0131203,1.83849,1.80565,0.397908
246345654,70724673,1141,392322,3074.18,13760200,406658,0.00783585,1.03654,1.04437,0.284154
246346035,70724673,10731,517981,10908.3,30498200,1684800,0.0210592,3.25263,3.15883,0.240211
246353366,70724673,17051,654828,11943,27218100,1629010,0.0182384,2.48768,2.54841,0.351017
246342285,70724673,477,76056100,467814,3386870000,65394900,0.00615091,0.859825,0.866069,0.67541
246349298,70724673,16361,1469120,13056.2,58023600,1727950,0.00888711,1.17618,1.16396,0.280602
246353547,70724673,17090,125122,3050.81,5392940,410847,0.0243827,3.28357,3.30484,0.137863
246341951,70724673,424,314958,4749.8,13481700,629999,0.0150808,2.00026,2.00461,0.390215
246349786,70724673,16449,69437.1,415.73,2897210,54432.4,0.00598715,0.783909,0.783909,0.0183805
246349379,70724673,16383,1500460,44793.6,86990300,6756490,0.0298533,4.50296,4.53047,0.325608
246350972,70724673,16641,69366.4,382.098,2561600,50855.8,0.0055084,0.733148,0.733148,0.244148
246353245,70724673,17033,1687940,41158,76465700,5792730,0.0243835,3.43183,3.40792,0.361046
246356165,70724673,111220906,61590.3,1177.13,2509640,155802,0.0191123,2.52966,2.55929,0.189609
246344035,70724673,743,469315,11442.8,22735100,1566520,0.0243819,3.33788,3.40095,0.279681
246347269,70724673,15807,521137,3866.29,17549900,538611,0.00741895,1.03353,1.1108,0.535358
246345557,70724673,1117,8199210,129490,321616000,17493200,0.015793,2.13352,2.06097,0.427002
246355531,70724673,17521,41330.6,282.52,965567,35631.9,0.00683562,0.862118,0.862052,0.385195
246353289,70724673,17041,960374,18540.6,41078800,2531190,0.0193056,2.63563,2.63284,0.132192
246355812,70724673,111220626,594784,12122.4,26756900,1697080,0.0203812,2.85328,2.8127,0.473142
246342109,70724673,454,299188,5232.71,13567900,824230,0.0174897,2.75489,2.72964,0.172927
246350103,70724673,16521,44562.5,2043.06,2705530,346046,0.045847,7.76541,0,0
246347789,70724673,15976,2025470,29962.7,100154000,4219730,0.0147929,2.08333,2.28531,0.512145
246342979,70724673,614,647423,1372.34,15524200,185187,0.0021197,0.286037,0.311917,0.722393
246345765,70724673,10689,3689290,65044.2,177295000,10640900,0.0176305,2.88427,3.0936,0.774849
246348807,70724673,16262,33642.8,230.91,1573100,30782.2,0.00686357,0.914969,0,0
246355183,70724673,17452,68067.9,975.867,2931600,131700,0.0143367,1.93483,1.93694,0.080524
246343656,70724673,669,22450900,444682,975939000,61727300,0.0198069,2.74944,2.75249,0.415798
246344998,70724673,987,11015400,176607,415639000,23902300,0.0160328,2.1699,2.18664,0.445474
246347626,70724673,15908,12144700,344384,738588000,50967700,0.0283567,4.19671,4.186,0.281135
246343931,70724673,715,389561,2578.4,11151600,348248,0.00661873,0.893949,0.957401,0.4813
246342858,70724673,590,1078970,21178.4,58434100,2994400,0.0196283,2.77523,2.76058,0.402032
246348372,70724673,16200,236036,1289.56,10100600,189157,0.00546339,0.801391,0.810067,0.685862
246343075,70724673,634,158247,2235.22,7460410,300112,0.0141249,1.89648,1.84773,0.514095
246348252,70724673,16165,8535620,111233,381353000,15921400,0.0130316,1.86529,1.8898,0.378871
246340749,70724673,257,423255,7792.97,20279100,1085900,0.018412,2.56559,2.50588,0.272027
246342185,70724673,471,88323.6,2108.83,4226490,340470,0.0238761,3.8548,3.93634,0.132964
246354170,70724673,17247,68405,1462.89,2634940,201851,0.0213858,2.95082,2.95426,0.0944164
246345085,70724673,1015,627890,17219.6,34192200,2456180,0.0274246,3.9118,3.62792,0.306467
246346513,70724673,15618,59289.2,359.067,2544820,48562.2,0.00605619,0.819074,0.860629,0.0213001
246346795,70724673,15686,2044440,12829.1,63476100,1794150,0.00627512,0.877574,0.92818,0.795202
246355810,70724673,111220624,33659.7,743.607,1590850,102509,0.0220919,3.04544,0,0
246352725,70724673,16964,58712.6,1480,3288160,209223,0.0252075,3.56351,0,0
246354180,70724673,17250,6672390,74733.8,199373000,9981960,0.0112005,1.49601,1.50596,0.566121
246344865,70724673,946,1915670,14742.5,81825600,1955250,0.00769571,1.02066,1.0503,0.400863
246353526,70724673,17085,1400060,22787,57181600,3088710,0.0162757,2.20613,2.10234,0.442478
246353805,70724673,17154,998436,25173.3,38583000,3399370,0.0252127,3.40469,3.4095,0.285787
246351742,70724673,16771,902047,12599.2,40099400,1730730,0.0139674,1.91867,1.90774,0.362409
246349178,70724673,16340,823428,17074.4,40585700,2499270,0.0207358,3.0352,2.94233,0.294616
246356210,70724673,112892331,34683.2,400.28,1421310,51901.3,0.011541,1.49644,0,0
246354348,70724673,17286,41613.3,55.7981,644401,7261.27,0.00134087,0.174494,0.174503,0.241672
246349578,70724673,16408,27475.5,145.636,1244370,19310.6,0.00530058,0.702828,0,0
246349700,70724673,16430,1841300,24281.2,82597500,3254480,0.013187,1.76749,1.73526,0.297067
246347753,70724673,15957,2250910,79407,162706000,11815400,0.0352777,5.24918,5.20202,0.236967
246344977,70724673,982,257171,5629.35,13689500,845985,0.0218895,3.28958,3.29008,0.139283
246350337,70724673,16551,54244.8,647.438,2485110,93099.3,0.0119355,1.71628,1.84729,0.648082
246340496,70724673,210,93898.3,614.448,2441710,87314.3,0.00654376,0.929881,0.914528,0.248417
246354125,70724673,17235,1463100,28534.4,60238000,3882600,0.0195027,2.65368,2.59763,0.254489
246355855,70724673,111220688,45836.7,2053.26,2568360,291276,0.0447951,6.35465,6.35775,0.051497
246355786,70724673,17615,33440.3,388.532,1126070,48957.3,0.0116187,1.46402,0,0
246346544,70724673,15626,1471270,5962.74,53311800,830809,0.00405279,0.56469,0.585769,0.543253
246340460,70724673,187,852627,24897.4,44705700,3357390,0.0292008,3.93771,4.00994,0.194429
246348174,70724673,16147,65607,690.875,2897830,94618.9,0.0105305,1.44221,1.44564,0.0653645
246348103,70724673,16134,4532580,70638.5,204902000,10758200,0.0155846,2.37352,2.32034,0.287299
246348975,70724673,16288,204823,1499.08,9017420,198277,0.0073189,0.96804,0.969019,0.260341
246347975,70724673,16067,514212,13263.3,27094100,1803710,0.0257934,3.50772,3.54959,0.214506
246355006,70724673,17419,787601,17871.6,38216600,2478160,0.0226911,3.14646,3.03667,0.257753
246355333,70724673,17484,106088,2629.15,5862750,370956,0.0247826,3.49667,3.30724,0.0755965
246347734,70724673,15949,2319600,33650.2,88466600,4582770,0.0145069,1.97568,1.98372,0.485332
246342745,70724673,567,422983000,6967950,19172000000,992676000,0.0164734,2.34685,2.33371,0.693868
246352146,70724673,16853,33605.3,425.92,1550250,58500.8,0.0126742,1.74082,0,0
246340888,70724673,268,246752,3455.04,11111700,472635,0.0140021,1.91542,1.93855,0.270848
246347689,70724673,15933,1108800,10208.2,53013600,1364750,0.00920658,1.23084,1.25468,0.617463
246344287,70724673,780,281888,5896.47,13845600,822812,0.0209177,2.91893,2.89176,0.186078
246346837,70724673,15705,152127,1128.13,4921780,155701,0.0074157,1.02349,0.99735,0.374698
246347839,70724673,15998,1151880,12007.2,48249100,1581460,0.0104241,1.37294,1.37628,0.280255
246348240,70724673,16161,425289,3439.23,17939300,496909,0.00808681,1.1684,1.1595,0.386993
246353550,70724673,17092,17557900,317300,665962000,43377200,0.0180716,2.47051,2.49708,0.572256
246344819,70724673,935,2855810,61278.5,128304000,8903650,0.0214575,3.11773,3.08766,0.488452
246340016,70724673,82,460185,5504.31,20583200,784054,0.0119611,1.70378,1.70406,0.176493
246349675,70724673,16424,1180710,11056.9,51778200,1484440,0.00936462,1.25724,1.36813,0.397325
246348244,70724673,16162,425289,3439.23,17939300,496909,0.00808681,1.1684,1.1595,0.386993
246344479,70724673,838,68774.3,1334.76,3704180,189549,0.0194079,2.7561,2.75595,0.0419151
246355414,70724673,17499,34740.1,503.322,1048890,66325.6,0.0144882,1.90919,0,0
246343949,70724673,723,3952600,89556.1,206072000,12313800,0.0226575,3.11537,3.109,0.60083
246345053,70724673,1005,206176,2510.78,9301170,325023,0.0121778,1.57643,1.57625,0.186752
246346594,70724673,15655,1233250,4543.86,44229900,623235,0.00368446,0.50536,0.535401,0.346447
246354378,70724673,17291,34683.2,346.872,1777130,49814.9,0.0100012,1.43628,0,0
246347611,70724673,15902,318238,2084.96,13611700,278530,0.00655157,0.875226,0.892387,0.306167
246349908,70724673,16470,373439,1761.52,15923300,234596,0.00471703,0.628204,0.62878,0.475927
246346850,70724673,15712,133410,1003.77,4329720,138226,0.00752397,1.0361,0.997729,0.623778
246353603,70724673,17106,45836.7,2053.26,2568360,291276,0.0447951,6.35465,6.35775,0.051497
246352805,70724673,16981,467262,5935.8,18975200,816684,0.0127034,1.74781,1.74795,0.124376
246350306,70724673,16546,82007.8,391.834,3469430,53120.9,0.00477801,0.647754,0.674668,0.366326
246347742,70724673,15952,224495,2865.77,10135700,394657,0.0127654,1.75798,1.76511,0.271316
246351367,70724673,16703,2168490,22465.1,93370200,3083890,0.0103598,1.42214,1.40202,0.370109
246351388,70724673,16707,587893,7426.05,25869200,1023760,0.0126316,1.7414,1.74108,0.284658
246348340,70724673,16191,3230630,54786.2,145763000,7847200,0.0169584,2.429,2.51064,0.405908
246342990,70724673,617,139721,2837.74,7421220,404053,0.0203101,2.89186,0,0
246346788,70724673,15683,44000.5,56.6593,905414,7742.71,0.0012877,0.175968,0,0
246349637,70724673,16418,617818,16337,32281000,2265520,0.026443,3.66696,3.58658,0.37743
246343965,70724673,725,172961,1907.81,7366620,254063,0.0110303,1.46891,1.47002,0.196456
246340444,70724673,178,706191,13672.3,34660600,2010590,0.0193606,2.8471,2.82544,0.256072
246342973,70724673,613,478382,11075.1,26883800,1520610,0.0231511,3.17866,3.23195,0.223119
246350576,70724673,16594,102636,357.4,3889640,46956.6,0.00348219,0.457504,0.457538,0.110425
246343483,70724673,649,180460,3528.98,8416260,501159,0.0195555,2.77712,2.81652,0.106023
246344268,70724673,774,350261,6673.39,14324200,977991,0.0190526,2.79218,2.84591,0.377193
246345669,70724673,10671,162494,162.088,2899010,22851.5,0.000997505,0.14063,0.139563,0.211323
246353938,70724673,17193,206478,3098.21,7570270,412337,0.015005,1.997,2.00095,0.187356
246340967,70724673,278,7574370,58241.8,317206000,7891690,0.00768932,1.04189,1.05038,0.505553
246345218,70724673,1057,2755100,65126.4,139439000,8808230,0.0236385,3.19706,3.28179,0.313841
246349628,70724673,16416,517706,9348.87,24625400,1255640,0.0180583,2.4254,2.61263,0.20026
246340457,70724673,186,344854,9608.09,19299400,1443830,0.0278613,4.18679,3.67011,0.188265
246350316,70724673,16547,82007.8,391.834,3469430,53120.9,0.00477801,0.647754,0.674668,0.366326
246350518,70724673,16583,68403.1,293.428,2648320,39865,0.00428968,0.582795,0.582727,0.150232
246350501,70724673,16581,512505,10846.7,25714700,1642950,0.021164,3.20572,3.03328,0.62814
246352195,70724673,16862,86808.9,852.042,3606450,122154,0.00981514,1.40716,1.42321,0.108827
246348006,70724673,16083,3371970,65108.2,176436000,9054530,0.0193086,2.68523,2.48288,0.519761
246345058,70724673,1006,831498,3290.97,16003100,462740,0.00395788,0.556513,0.555404,0.671602
246355803,70724673,111220572,160182,1757.1,7556610,246638,0.0109694,1.53974,1.55471,0.321785
246349812,70724673,16455,2070660,18622.7,93052500,2630230,0.00899357,1.27023,1.29382,0.633093
246342458,70724673,511,521103,4214.61,22746300,559969,0.00808786,1.07459,1.03055,0.4173
246352740,70724673,16967,7413640,109789,308319000,14946600,0.014809,2.01609,1.98804,0.398338
246348248,70724673,16163,8535620,111233,381353000,15921400,0.0130316,1.86529,1.8898,0.378871
246349574,70724673,16407,394042,1487.95,16669100,198223,0.00377611,0.503052,0.511739,0.599671
246350220,70724673,16536,1361570,18678.1,63626600,2583230,0.0137181,1.89724,1.91428,0.425412
246352420,70724673,16894,690789,11894.3,28995900,1787360,0.0172184,2.58742,2.78655,0.419257
246352559,70724673,16926,5291180,133191,323233000,21533500,0.0251722,4.0697,4.08679,0.293366
246343722,70724673,674,14556.1,405.459,797646,57189.9,0.027855,3.92894,0,0
246344423,70724673,822,23980800,349090,1045700000,49155200,0.0145571,2.04978,2.093,0.470843
246349060,70724673,16302,70689.7,572.123,2449080,76773.7,0.00809345,1.08607,1.14572,0.161735
246347931,70724673,16039,4544330,105045,218465000,14674300,0.0231157,3.22915,3.25313,0.255922
246350658,70724673,16601,268486,3202.15,12164600,460131,0.0119267,1.7138,1.68943,0.610567
246355512,70724673,17518,120406,1237.37,3596470,162852,0.0102766,1.35253,1.4945,0.0238413
246341370,70724673,324,130046,2524.08,5745700,353503,0.0194092,2.7183,2.71308,0.319553
