id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219118298,70613977,16674,1849480,123038,108888000,18120800,0.066526,9.79783,9.95941,0.140378
219110088,70613977,223,1222590,73051.4,63219200,11282500,0.0597516,9.22836,9.22486,0.579221
219124237,70613977,17245,34969,1514.08,1742720,228636,0.0432978,6.53824,0,0
219113194,70613977,15882,244783,21394.6,14344500,3408810,0.0874024,13.9258,13.9258,0.19228
219112513,70613977,15672,209814,19306.5,14323400,3046230,0.0920173,14.5187,14.5187,0.225986
219117083,70613977,16486,4506320,292552,248373000,44527500,0.0649203,9.88113,9.74381,0.416867
219110766,70613977,629,5490130,708617,356650000,124047000,0.129071,22.5945,22.5945,0.143591
219120395,70613977,16935,506412,36562,32203600,6110640,0.0721981,12.0665,12.0989,0.274324
219111924,70613977,10674,12989300,400802,821374000,69496000,0.0308563,5.35025,5.35322,0.28401
219110796,70613977,643,244736,26011.6,15974000,4770460,0.106284,19.4922,19.492,0.345077
219110848,70613977,677,7982960,1059360,556222000,179582000,0.132702,22.4957,22.4722,0.241767
219110973,70613977,732,139876,9203.38,8715870,1360730,0.0657967,9.72812,9.72812,0.0671302
219111061,70613977,811,7763120,882716,561037000,144059000,0.113706,18.5568,18.5568,0.168991
219111537,70613977,970,730666,34461.8,37309900,5141640,0.047165,7.03693,7.02854,0.159901
219124252,70613977,17249,69938,3755.74,3286790,566608,0.053701,8.10157,8.10157,0.286457
219118733,70613977,16710,489566,39528.8,30217200,6302960,0.0807426,12.8746,12.8746,0.150602
219119181,70613977,16770,349690,20527,19988000,3323910,0.0587006,9.50531,9.50531,0.328929
219115960,70613977,16332,4245160,368780,245954000,58437700,0.0868706,13.7657,13.7402,0.312131
219114994,70613977,16139,674279,61783.5,44693700,10859900,0.0916291,16.106,16.3431,0.248159
219111707,70613977,1070,11469800,1439680,798432000,234004000,0.125519,20.4017,20.4017,0.114089
219121976,70613977,17093,11263200,654741,588367000,100728000,0.058131,8.94307,8.92871,0.425221
219116935,70613977,16469,2426100,251002,147498000,41471100,0.103459,17.0937,17.0732,0.228226
219109685,70613977,67,168923,11355.8,10430900,1708670,0.0672248,10.1151,10.1993,0.0651232
219110845,70613977,674,34749,2342.62,2100930,355201,0.0674153,10.2219,0,0
219119166,70613977,16768,384659,31009,23757300,4857370,0.0806141,12.6277,12.6277,0.11513
219114469,70613977,16036,4572500,298026,206195000,57161300,0.065178,12.5011,12.2776,0.682194
219112672,70613977,15718,69938,6150.67,4879020,960190,0.0879446,13.7292,13.7292,0.302281
219126687,70613977,17596,1135440,57985.6,49188100,9033260,0.0510689,7.95575,7.64946,0.728647
219113364,70613977,15945,877721,113421,61779200,19058200,0.129222,21.7133,21.6609,0.312826
219117254,70613977,16495,2071430,128807,115730000,19344700,0.0621826,9.33882,9.30236,0.313564
219111280,70613977,860,1049070,97987.5,66266200,15337500,0.0934041,14.6201,14.6201,0.161564
219112751,70613977,15734,206734,11780,11593500,1735220,0.0569816,8.3935,8.3519,0.235169
219118745,70613977,16713,139876,13279.1,8792850,2073210,0.0949346,14.8218,14.8218,0.099079
219115894,70613977,16313,14962300,1131040,835066000,179610000,0.0755929,12.0042,12.0015,0.399329
219110955,70613977,720,1000550,94352.8,67496600,14791800,0.0943008,14.7836,14.7853,0.161048
219111886,70613977,1128,3426960,472349,243074000,78609500,0.137833,22.9385,22.9385,0.0915606
219112669,70613977,15717,69880.1,4803.02,4559710,719992,0.0687323,10.3032,10.3032,0.00359142
219120617,70613977,16966,104907,9987.01,6493700,1523730,0.0951987,14.5246,14.5246,0.161657
219125204,70613977,17378,67476.9,5220.06,4166070,819477,0.0773607,12.1446,12.1434,0.202497
219120445,70613977,16939,53078500,1705140,3173900000,298743000,0.0321248,5.62832,5.64573,0.43363
219126054,70613977,17504,34969,2525.15,1887250,380327,0.0722111,10.8761,0,0
219126450,70613977,17589,626253,36589.9,32510000,5649880,0.0584267,9.02171,9.0023,0.283395
219115667,70613977,16250,1643540,140960,93968600,21077200,0.0857662,12.8242,12.8242,0.222765
219119876,70613977,16874,594473,51376.6,37682900,8173560,0.0864238,13.7493,13.7493,0.228971
219110184,70613977,254,31864300,3311340,2100080000,588250000,0.10392,18.4611,18.4675,0.413662
219110262,70613977,312,804287,105943,56890600,17560100,0.131722,21.8331,21.8331,0.163201
219111733,70613977,1079,2213690,237910,145900000,39965400,0.107472,18.0537,18.1619,0.204581
219115285,70613977,16197,454597,39723.5,27437600,6554450,0.0873818,14.4182,14.4182,0.339717
219109737,70613977,135,689725,27600.3,28355900,4186420,0.0400164,6.0697,5.96478,0.785856
219110603,70613977,566,3743730,435833,233885000,73618900,0.116417,19.6646,19.6582,0.27063
219125555,70613977,17444,1120290,43477.3,40300200,6564380,0.038809,5.85955,6.11045,0.8612
219111020,70613977,780,808735,125386,64874500,21199400,0.155039,26.213,25.9938,0.208503
219119019,70613977,16740,422396,22156.9,21025000,3135340,0.0524554,7.42276,7.6392,0.186722
219112230,70613977,15567,630559000,70519100,40671500000,12201200000,0.111836,19.3497,19.3167,0.428251
219118982,70613977,16734,174845,16853.6,12058500,2594280,0.0963918,14.8376,14.8376,0.0914652
219109678,70613977,56,22380100,3040540,1622790000,514306000,0.135859,22.9805,22.9805,0.171922
219110384,70613977,469,34969,5460.56,2813240,928692,0.156154,26.5576,0,0
219113481,70613977,15962,244783,34517.5,20493300,6021220,0.141012,24.5982,24.5982,0.240805
219126876,70613977,17645,345196,17576.8,15999700,2742360,0.0509184,7.94436,7.90114,0.496695
219112412,70613977,15620,34911,842.554,1138470,117644,0.0241343,3.36983,0,0
219124672,70613977,17346,1118940,69484.9,57392200,10455900,0.0620989,9.34443,9.34436,0.210028
219111564,70613977,987,26273400,1801050,1455780000,275621000,0.0685503,10.4905,10.486,0.333316
219111380,70613977,897,1343040,112649,66682700,20541300,0.0838763,15.2946,15.265,0.319092
219110468,70613977,507,48847300,4708430,3321970000,818257000,0.0963909,16.7513,16.6185,0.611777
219111100,70613977,838,1462110,231163,117769000,41409800,0.158103,28.322,28.3222,0.10649
219117418,70613977,16537,839025,77268.9,53046300,12896800,0.0920936,15.3711,15.4812,0.240032
219112028,70613977,10704,3070480,519046,227986000,95509800,0.169044,31.1058,31.2614,0.269703
219115460,70613977,16243,489566,43894.9,27826300,6400700,0.0896608,13.0742,13.0742,0.157721
219111629,70613977,1029,215339,18922.4,14025800,3011810,0.0878726,13.9864,14.192,0.203159
219119259,70613977,16784,209814,18747.9,12557700,2923550,0.0893546,13.934,13.934,0.364518
219115373,70613977,16224,174845,12042.2,9675350,1807560,0.0688735,10.3381,10.3381,0.309395
219124461,70613977,17314,34969,1507.2,1738750,228195,0.0431011,6.52563,0,0
219109689,70613977,72,209814,21406,14617600,3275200,0.102024,15.61,15.61,0.0474355
219113000,70613977,15807,943286,81881.5,52201200,14403000,0.0868045,15.269,15.2651,0.416844
219110902,70613977,698,163822000,17240700,10371900000,3013920000,0.10524,18.3976,18.351,0.525791
219116641,70613977,16452,426894,46377.7,29101200,7983920,0.10864,18.7024,18.8946,0.157074
219122403,70613977,17123,5930890,332742,307206000,50184100,0.0561032,8.46148,8.45198,0.403594
219123369,70613977,17180,559504,38488.5,30087700,5958420,0.0687904,10.6495,10.6495,0.343676
219111531,70613977,966,2290530,254677,143939000,41458400,0.111187,18.0999,18.2229,0.20713
219121169,70613977,17023,17552300,1021470,930822000,158376000,0.058196,9.02309,9.02261,0.428766
219119940,70613977,16889,1913370,120107,102465000,17874600,0.0627724,9.34192,9.31395,0.557338
219126391,70613977,17575,34969,1828.99,1660960,266554,0.0523032,7.62259,0,0
219118239,70613977,16665,731890,74155.5,48938800,11699600,0.101321,15.9855,15.984,0.115067
219117406,70613977,16536,1549070,131976,98635000,20746200,0.0851972,13.3927,13.3726,0.2414
219111674,70613977,1049,6152020,174090,325841000,28697000,0.0282981,4.66465,4.66303,0.518074
219109932,70613977,206,174845,8856.22,8201640,1313030,0.0506519,7.50967,7.50967,0.196863
219116227,70613977,16379,137731,7591.91,7219260,1165780,0.0551211,8.46416,8.4483,0.264945
219113689,70613977,15994,1223920,182728,83395100,30193400,0.149298,24.6695,24.6695,0.150174
219110350,70613977,429,3356400,240542,178914000,37256800,0.0716668,11.1002,11.0987,0.461612
219111560,70613977,984,11679600,452514,779567000,77641800,0.0387438,6.64762,6.64762,0.424794
219115381,70613977,16227,384659,32815.8,22601900,4910820,0.0853115,12.7667,12.7667,0.187917
219120458,70613977,16948,2944400,97433.8,175409000,17014600,0.0330913,5.77863,5.79275,0.435904
219113524,70613977,15967,209814,20811.2,15932600,3586780,0.0991887,17.095,17.095,0.211201
219127870,70613977,112892325,34911,1565.04,1722110,217818,0.0448294,6.23925,0,0
219114642,70613977,16070,944163,131164,67108200,21771900,0.138921,23.0594,23.0594,0.0517391
219111587,70613977,1005,670567,74834.9,44659400,12119000,0.1116,18.0727,18.0857,0.144879
219125941,70613977,17487,3030160,234015,173228000,35657200,0.0772286,11.7674,11.7415,0.219547
219110675,70613977,596,5453320,477143,316289000,78373400,0.0874959,14.3717,14.374,0.400255
219112315,70613977,15595,664411,61594.1,41402200,9353220,0.0927049,14.0775,14.0775,0.208579
219110951,70613977,715,4115450,515192,275305000,92633000,0.125185,22.5086,22.3557,0.263504
219111372,70613977,894,3534170,434629,255445000,78181800,0.122979,22.1217,22.2382,0.36111
219116426,70613977,16411,3182180,440002,216712000,75601000,0.138271,23.7576,23.7576,0.105983
219126440,70613977,17587,1072500,62937,54387400,9637920,0.0586822,8.98636,8.96485,0.301122
219116347,70613977,16393,524535,35849.9,32608400,5784900,0.068346,11.0286,11.0286,0.260186
219111513,70613977,955,1879520,45589.4,50423800,6686790,0.0242559,3.55771,3.54449,1.09114
219110247,70613977,302,11404800,756667,670765000,120891000,0.0663462,10.6,10.6035,0.365019
219117577,70613977,16556,34969,3033.74,2236860,461775,0.0867552,13.2053,0,0
219110347,70613977,425,2238020,349765,177134000,63910100,0.156283,28.5566,28.5566,0.261123
219111632,70613977,1030,1186610,128764,75005200,24379500,0.108514,20.5456,20.5169,0.36169
219113729,70613977,16000,559476,54285.8,32029000,9170750,0.0970298,16.3917,16.3913,0.415348
219119042,70613977,16744,32600.2,1475.04,1568420,213825,0.0452464,6.55902,0,0
219110172,70613977,250,3496900,387539,230401000,66611800,0.110824,19.0488,19.0488,0.26813
219111424,70613977,929,244783,31273.9,17066500,5228060,0.127762,21.358,21.358,0.125423
219112142,70613977,10735,2135300,155392,141637000,25006300,0.0727729,11.7109,11.8779,0.303264
219121662,70613977,17068,2203050,147105,125583000,22653300,0.0667733,10.2827,10.2827,0.287006
219119050,70613977,16748,69879.2,2338.06,3055990,327048,0.0334586,4.68019,4.68085,0.236701
219125492,70613977,17431,860785,53058.3,41912300,7874800,0.0616394,9.1484,8.99027,0.301572
219110140,70613977,241,3422650,510517,274358000,92845700,0.149158,27.1268,26.9755,0.199954
219110959,70613977,723,8532440,1080430,599114000,181727000,0.126627,21.2984,21.2984,0.17581
219123378,70613977,17182,6210120,440112,349269000,66867400,0.0708702,10.7675,10.7554,0.32273
219111264,70613977,853,3614940,241834,202579000,41678500,0.0668984,11.5295,11.802,0.498401
219119064,70613977,16750,32600.2,1475.04,1568420,213825,0.0452464,6.55902,0,0
219121901,70613977,17084,139876,10867.7,7977030,1659710,0.0776951,11.8656,11.8656,0.129184
219124337,70613977,17275,3251880,178530,170637000,27180200,0.0549006,8.35831,8.35793,0.375508
219110842,70613977,670,6329390,945144,494386000,169458000,0.149326,26.7732,26.7732,0.15475
219110392,70613977,473,5057500,575146,302151000,108603000,0.113721,21.4736,21.4505,0.417912
219126099,70613977,17510,189796,4088.79,4759480,605631,0.0215431,3.19096,3.04495,0.51161
219124392,70613977,17293,68517.9,3338.8,3679540,533615,0.0487289,7.78797,7.77268,0.134197
219111016,70613977,774,724882,112488,62449000,20312400,0.155181,28.0216,28.0477,0.15601
219109659,70613977,38,1119010,82615.4,66884200,12447700,0.0738292,11.1239,11.1239,0.250422
219120479,70613977,16952,699380,34655.7,35875400,5383560,0.0495521,7.69762,7.69762,0.581812
219117935,70613977,16654,379773,33656.6,23983100,5177050,0.0886229,13.632,13.6156,0.15593
219110614,70613977,573,419628,76807.7,37247100,13867200,0.183038,33.0464,33.0464,0.0569504
219116151,70613977,16363,204051,12858,11561400,1870120,0.0630138,9.16498,9.13403,0.118455
219110448,70613977,500,93384100,11272400,6187350000,1970900000,0.12071,21.1053,21.0746,0.325913
219110325,70613977,393,69938,9552.64,5302150,1593290,0.136587,22.7815,22.7815,0.0337585
219113370,70613977,15946,2607160,375312,175900000,61011300,0.143954,23.4014,23.3668,0.147177
219111574,70613977,996,2407790,220398,133719000,39038700,0.0915353,16.2135,16.2116,0.373257
219123763,70613977,17214,139876,11278.5,8719910,1752730,0.080632,12.5306,12.5306,0.190601
219111018,70613977,778,6871100,1090300,566975000,189684000,0.158679,27.6061,27.5764,0.165072
219125908,70613977,17482,275761,21570.9,16549200,3337480,0.0782231,12.1028,11.9896,0.330409
219112212,70613977,182305693,1535850,142422,87727400,26361100,0.0927317,17.1638,17.1704,0.394027
219123786,70613977,17216,279752,18367.6,15708600,2821210,0.0656568,10.0847,10.0847,0.321697
219123627,70613977,17194,34969,2292.11,1975670,356205,0.0655469,10.1863,0,0
219115688,70613977,16257,384659,28488,18678700,4177780,0.0740605,10.861,10.861,0.194234
219125457,70613977,17421,1054760,92685.6,65832900,14231800,0.0878739,13.493,13.3959,0.192519
219112661,70613977,15715,174697,12726.1,11252500,1937150,0.0728467,11.0887,11.0865,0.306708
219120875,70613977,16988,34969,3331.16,2419360,519282,0.0952603,14.8498,0,0
219117355,70613977,16530,2492900,215402,158008000,34578200,0.0864063,13.8707,13.9256,0.26028
219110585,70613977,558,684491,74499.2,40836700,13989000,0.108839,20.4371,20.4267,0.283265
219119891,70613977,16882,1328820,103206,77119100,15808000,0.077667,11.8963,11.8963,0.227564
219120993,70613977,16999,69938,7070.09,4853930,1104000,0.101091,15.7855,15.7855,0.0297458
219126404,70613977,17581,1998320,95248.3,86994100,14469700,0.0476641,7.2409,7.01923,0.524596
219122394,70613977,17122,69938,7785.72,4828640,1239160,0.111323,17.718,17.718,0.144745
219109732,70613977,128,25159800,1544420,1366040000,228787000,0.0613843,9.09337,9.08911,0.238248
219111430,70613977,938,3353870,79101.5,110916000,11943400,0.0235851,3.56108,3.48365,0.921111
219121953,70613977,17089,139835,9239.01,7777530,1363440,0.0660707,9.75031,9.75004,0.168396
219110696,70613977,602,139876,12731.4,8882060,2085840,0.0910193,14.912,14.912,0.0202749
219116648,70613977,16456,279698,23784.5,17169600,3714560,0.0850363,13.2806,13.28,0.300349
219124477,70613977,17318,5168620,204383,213445000,30759500,0.0395429,5.95119,5.79922,0.70159
219117310,70613977,16519,10906000,820514,667712000,127309000,0.0752348,11.6732,11.6791,0.264721
219121191,70613977,17026,629442,35040.3,37176400,5680460,0.0556689,9.0246,9.0246,0.459866
219110225,70613977,276,21351900,1556350,988672000,282497000,0.0728902,13.2305,13.2185,0.689954
219123721,70613977,17207,3071470,244622,181406000,36909000,0.0796432,12.0167,12.0081,0.275974
219109954,70613977,215,3675950,276914,232113000,42931800,0.0753312,11.6791,11.7111,0.175778
219111691,70613977,1061,279342,21350,18111500,3232770,0.0764294,11.5728,11.572,0.129791
219121252,70613977,17033,1853360,102933,100368000,15907700,0.0555385,8.58318,8.58318,0.337142
219120550,70613977,16958,559504,44235.7,31798900,6742980,0.0790623,12.0517,12.0517,0.121699
219112036,70613977,10707,279752,17335.8,18186800,2785100,0.0619684,9.95562,9.95562,0.427104
219111551,70613977,978,2623210,44639.7,73606500,6801760,0.0170172,2.59292,2.61804,1.12537
219127118,70613977,111220638,699380,57510.2,43025400,9096970,0.0822303,13.0072,13.0072,0.139212
219110782,70613977,635,1552070,248509,126475000,43631500,0.160115,28.1118,28.164,0.105991
219120215,70613977,16910,67692.5,2533.34,3037820,358323,0.0374243,5.29339,5.34242,0.406259
219110953,70613977,718,5140440,594868,321444000,103262000,0.115723,20.0882,20.0882,0.232435
219121006,70613977,17000,209814,21514.8,14692100,3373790,0.102542,16.0799,16.0799,0.0532947
219110688,70613977,600,3106180,442238,236014000,78903600,0.142373,25.4021,25.2636,0.22425
219117891,70613977,16639,604051,26849,28643300,3813300,0.0444483,6.31289,6.13224,0.386527
219112224,70613977,15564,1022700000,95507000,63587000000,16233300000,0.0933868,15.8729,15.7734,0.550542
219125919,70613977,17483,104907,8988.83,6580260,1397480,0.0856838,13.3212,13.3212,0.107566
219116812,70613977,16461,979879,114190,65023500,19281500,0.116535,19.6774,19.8656,0.120143
219127555,70613977,111220828,34028.2,866.418,1466940,128961,0.0254617,3.78981,0,0
219111376,70613977,895,14208900,1948050,1038600000,347074000,0.137101,24.4266,24.3964,0.326247
219113135,70613977,15855,8322620,1092630,587395000,190884000,0.131284,22.9355,22.9355,0.204172
219124652,70613977,17345,454333,20775.6,19956400,3099800,0.0457276,6.82274,6.82006,0.523941
219110826,70613977,662,419628,58469.1,31134200,9696740,0.139335,23.1079,23.1079,0.11876
219114012,70613977,16008,8190490,601350,407922000,112602000,0.0734205,13.7479,13.6839,0.601957
219110565,70613977,546,34969,4261.76,2378420,704302,0.121873,20.1408,0,0
219115949,70613977,16330,454267,29131.5,25796800,4413350,0.0641286,9.71531,9.71426,0.218028
219116555,70613977,16433,4283550,530222,286550000,93619900,0.123781,21.8557,21.8429,0.187696
219115468,70613977,16244,454597,24889.8,22367300,3596290,0.0547513,7.91093,7.91093,0.249109
219111854,70613977,1117,20002200,1311980,1137300000,201234000,0.0655918,10.0606,10.0606,0.305083
219116066,70613977,16352,7762590,520806,427242000,79772100,0.0670918,10.2765,10.133,0.441436
219110396,70613977,477,188445000,24138800,12929800000,4102930000,0.128094,21.7725,21.7453,0.303995
219119111,70613977,16758,34969,3355.57,2308270,536926,0.0959584,15.3544,0,0
219115955,70613977,16331,454267,29131.5,25796800,4413350,0.0641286,9.71531,9.71426,0.218028
219118693,70613977,16701,943330,105280,69334400,17803900,0.111604,18.8734,18.8645,0.176523
219112275,70613977,15586,244783,22321.5,16289200,3482150,0.0911889,14.2254,14.2254,0.235639
219112477,70613977,15659,1188880,90056.6,69026400,13825700,0.0757489,11.6292,11.6288,0.407755
219120296,70613977,16928,2742170,169938,166317000,27213500,0.061972,9.92405,9.96242,0.295877
219113179,70613977,15870,2098140,277032,147622000,45202300,0.132037,21.544,21.544,0.185873
219124334,70613977,17274,104610,3016.32,4701300,463009,0.0288339,4.42605,4.42521,0.287499
219112748,70613977,15733,206734,11780,11593500,1735220,0.0569816,8.3935,8.3519,0.235169
219110789,70613977,638,1748450,243325,128698000,39720600,0.139166,22.7176,22.7176,0.153983
219111011,70613977,769,594473,79915.4,43097900,13028300,0.134431,21.9157,21.9157,0.195861
219114991,70613977,16138,825555,70395.4,50128600,12589300,0.0852703,15.2495,15.4117,0.295679
219115004,70613977,16145,4288280,307389,263568000,54728200,0.0716812,12.7623,12.5701,0.506566
219111594,70613977,1008,6110930,697468,409659000,119630000,0.114135,19.5764,19.5749,0.213042
219117427,70613977,16538,839025,77268.9,53046300,12896800,0.0920936,15.3711,15.4812,0.240032
219123846,70613977,17223,5919790,357248,313458000,56009300,0.060348,9.46136,9.57037,0.52008
219117712,70613977,16601,234109,15363.8,13775200,2316610,0.0656265,9.89545,10.0624,0.127489
219117840,70613977,16627,563211,40005.5,36380400,6084270,0.0710311,10.8028,11.0004,0.109975
219110236,70613977,289,4853550,763007,383978000,129194000,0.157206,26.6185,26.6059,0.169158
219119825,70613977,16859,174845,11134.3,10526000,1764480,0.063681,10.0917,10.0917,0.140108
219113209,70613977,15909,9161580,1151460,715846000,200200000,0.125684,21.8522,21.8518,0.372766
219127024,70613977,17734,28454.6,51.2583,338108,7635.05,0.00180141,0.268324,0,0
219115973,70613977,16336,244783,23796.2,14961000,3819000,0.0972133,15.6016,15.6016,0.344594
219109710,70613977,105,139840,8402.14,7037730,1352790,0.0600841,9.67388,9.67361,0.21152
219113083,70613977,15837,979132,80683.8,59217200,13039400,0.0824033,13.3173,13.3173,0.398739
219114676,70613977,16077,18626200,2299820,1303470000,395343000,0.123472,21.2251,21.1569,0.315583
219111641,70613977,1034,1608570,200715,109667000,35517700,0.124778,22.0803,22.0803,0.258978
219111693,70613977,1062,2342920,241611,144997000,39738600,0.103124,16.9611,16.9611,0.176464
219112134,70613977,10732,3824410,294302,274955000,46895600,0.0769535,12.2622,12.1483,0.287178
219112826,70613977,15770,2727580,280953,183668000,44237000,0.103004,16.2184,16.2184,0.135814
219119149,70613977,16766,209814,18861.9,13941500,3012580,0.0898984,14.3583,14.3583,0.215527
219125223,70613977,17380,5241490,221643,219008000,34451000,0.0422864,6.57275,6.52328,0.73557
219110197,70613977,258,10176000,1207100,713579000,196324000,0.118623,19.2929,19.2929,0.148712
219112009,70613977,10699,1783420,150532,114238000,26057800,0.0844063,14.6111,14.6111,0.387818
219110596,70613977,564,2657640,269206,178140000,41716100,0.101295,15.6966,15.6966,0.0573575
219114814,70613977,16095,139876,20114.9,10281300,3626940,0.143805,25.9296,25.9296,0.124231
219114919,70613977,16112,1642420,244469,117994000,42909400,0.148847,26.1258,26.1218,0.256068
219110835,70613977,666,244783,19352.1,14592000,2995150,0.079058,12.236,12.236,0.118153
219112260,70613977,15583,209814,22037.2,15984200,3531490,0.105032,16.8315,16.8315,0.177992
219111558,70613977,982,279752,17597.2,14807700,3092030,0.0629027,11.0527,11.0527,0.235556
219114902,70613977,16110,2969940,424312,214913000,77329700,0.142869,26.0375,26.0341,0.34362
219119670,70613977,16844,1713480,156079,109032000,24782200,0.0910887,14.4631,14.4631,0.195538
219125948,70613977,17488,1806460,144059,102863000,21990500,0.0797461,12.1732,12.1274,0.259673
219111700,70613977,1066,1991290,266569,156093000,49675200,0.133867,24.9462,24.8161,0.279009
219111063,70613977,814,1433730,172881,101137000,28985500,0.120581,20.2169,20.2169,0.187944
219125806,70613977,17471,345891,11508.8,12723800,1779790,0.0332728,5.14552,4.83585,0.75311
219125735,70613977,17467,1761000,94550.9,87384700,14471800,0.0536915,8.21795,7.99463,0.508092
219109602,70613977,7,5105410,330261,278791000,50839200,0.0646885,9.9579,9.9578,0.295157
219111357,70613977,889,979132,121653,68931000,20048000,0.124246,20.4753,20.4753,0.104929
219110822,70613977,657,4116780,643129,331311000,115327000,0.156221,28.0138,28.0037,0.140043
219118653,70613977,16692,11853700,1173510,795856000,191276000,0.0989998,16.1364,16.1359,0.240951
219111871,70613977,1125,1084040,141451,78642000,23683500,0.130485,21.8474,21.8474,0.17557
219113622,70613977,15984,5105470,757548,357787000,127231000,0.14838,24.9206,24.9206,0.107037
219119516,70613977,16814,55550500,2315720,3642930000,390416000,0.0416868,7.02813,7.01579,0.481173
219122072,70613977,17105,174845,12433.1,9865930,1945980,0.0711091,11.1297,11.1297,0.21663
219109787,70613977,177,98399.9,3180.91,4430230,470926,0.0323264,4.78584,4.77372,0.299693
219119058,70613977,16749,32600.2,1475.04,1568420,213825,0.0452464,6.55902,0,0
219126022,70613977,17499,34942.4,2105.84,1703050,306233,0.060266,8.76392,0,0
219112534,70613977,15677,454597,50053.2,30902900,7999430,0.110105,17.5968,17.5968,0.310774
219110518,70613977,527,1440520,96994.1,68080400,17767500,0.0673325,12.334,12.0929,0.559754
219110774,70613977,631,10533200,1289640,690389000,217512000,0.122436,20.6502,20.7525,0.346783
219119420,70613977,16794,69938,6590.8,4520980,1002780,0.0942377,14.3381,14.3381,0.045591
219125361,70613977,17400,3010950,153451,144914000,23847400,0.0509643,7.92022,7.74034,0.543308
219109731,70613977,127,2307950,294663,155834000,50236800,0.127673,21.7668,21.7668,0.17078
219119927,70613977,16887,1913370,120107,102465000,17874600,0.0627724,9.34192,9.31395,0.557338
219124314,70613977,17268,943852,50735.5,48147300,7817660,0.0537537,8.28272,8.28135,0.382316
219127519,70613977,111220810,56757,2122.2,2809910,346991,0.0373909,6.11362,5.87677,0.245429
219112066,70613977,10723,6392870,234905,480266000,42186900,0.0367449,6.59905,6.56368,0.286694
219110515,70613977,526,3251750,205833,159110000,37430000,0.0632992,11.5107,11.5108,0.590818
219110242,70613977,295,6223470,826626,416398000,133969000,0.132824,21.5264,21.5259,0.205193
219112832,70613977,15771,2552740,263495,172156000,41529500,0.103221,16.2686,16.2686,0.138728
219116529,70613977,16429,2692610,399520,182666000,71059200,0.148376,26.3904,26.3904,0.09268
219109779,70613977,170,2394930,292769,162630000,51579800,0.122245,21.537,21.5073,0.201731
219112864,70613977,15780,384659,22276,19755400,3429680,0.0579112,8.91615,8.91615,0.314071
219114512,70613977,16042,2372120,262898,160480000,44021600,0.110828,18.5579,18.6713,0.246698
219116498,70613977,16421,804287,107335,56371200,18381100,0.133453,22.854,22.854,0.110553
219113200,70613977,15899,804287,107409,53500300,17840000,0.133546,22.1811,22.1811,0.209837
219115684,70613977,16256,314721,33364.5,19620700,5098550,0.106013,16.2002,16.2002,0.155726
219113675,70613977,15991,7764650,1021800,498793000,169840000,0.131596,21.8734,21.8856,0.215201
219127485,70613977,111220792,1356460,104097,80803500,16453900,0.0767415,12.1301,12.2063,0.331777
219110833,70613977,664,2902400,383999,210842000,70238100,0.132304,24.2,24.2,0.340943
219118762,70613977,16717,1641670,120512,95679700,18284100,0.073408,11.1375,11.1343,0.276475
219119498,70613977,16809,165200000,7509290,10006600000,1233360000,0.0454557,7.46582,7.43279,0.517695
219111998,70613977,10696,1013850,75609.1,59232300,12831900,0.0745761,12.6566,12.6553,0.435477
219115002,70613977,16143,2646740,279671,182676000,49945200,0.105666,18.8704,18.9269,0.281214
219110355,70613977,435,349690,37006.4,21146500,6397530,0.105826,18.2949,18.2949,0.461657
219113586,70613977,15978,174845,21225.3,12116500,3645060,0.121395,20.8474,20.8474,0.146216
219110335,70613977,408,1059310,69472.7,46974200,12384400,0.0655829,11.691,11.6049,0.623468
219115066,70613977,16160,384659,40915.6,25605400,6690900,0.106368,17.3944,17.3944,0.20372
219118198,70613977,16663,104907,11349.5,7274690,1809420,0.108186,17.2478,17.2478,0.0344177
219125624,70613977,17455,372181,28707.3,21177900,4410430,0.0771326,11.8502,11.73,0.278783
219117817,70613977,16620,67665.7,4593.5,3919880,675062,0.0678852,9.97642,9.99731,0.0921117
219112084,70613977,10728,1223920,35465.6,72471600,6314530,0.0289772,5.15929,5.15929,0.163661
219115400,70613977,16232,559504,30076.8,26646900,4333440,0.0537562,7.74514,7.74514,0.261992
219113174,70613977,15867,9126910,1042130,588528000,171248000,0.114183,18.763,18.763,0.359255
219111683,70613977,1056,21730900,690772,1428680000,122935000,0.0317875,5.65716,5.63442,0.32594
219116077,70613977,16353,7762590,520806,427242000,79772100,0.0670918,10.2765,10.133,0.441436
219127891,70613977,124372444,34911,1565.04,1722110,217818,0.0448294,6.23925,0,0
219114668,70613977,16074,18626200,2299820,1303470000,395343000,0.123472,21.2251,21.1569,0.315583
219115390,70613977,16230,244783,21631.1,15125400,3382190,0.0883685,13.8171,13.8171,0.152816
219113283,70613977,15930,17046700,1926440,992183000,344104000,0.11301,20.186,20.1656,0.533551
219116162,70613977,16364,2409080,125422,126790000,18808800,0.0520623,7.80745,7.72756,0.489255
219110283,70613977,335,803856,107247,57952700,17773200,0.133416,22.1099,22.1532,0.118488
219119530,70613977,16819,8434890,299030,531341000,49978200,0.0354516,5.92517,5.92556,0.404527
219126178,70613977,17526,660643,34191.8,33663000,5119490,0.0517553,7.74925,7.86676,0.279739
219111420,70613977,922,5216860,679162,366119000,117145000,0.130186,22.455,22.4104,0.285078
