id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219280562,70717988,154,1303590,6503.52,64488500,921876,0.00498892,0.707181,0.700335,0.385315
219284925,70717988,630,966325,4894.7,52471600,659397,0.00506528,0.682376,0.679466,0.410215
219282097,70717988,401,367774,5481.6,25778100,809654,0.0149048,2.2015,2.22092,0.216108
219299172,70717988,17392,652368,1278.76,20645300,179451,0.00196019,0.275076,0.274464,0.487913
219294545,70717988,16121,11233400,228158,665452000,38657200,0.0203107,3.44127,3.4086,0.477029
219290704,70717988,15613,736994,505.022,22827400,72095.4,0.000685246,0.0978237,0.100712,1.58107
219289400,70717988,10674,6802670,174176,420134000,31055900,0.025604,4.56526,4.53857,0.964694
219297522,70717988,17111,69440.4,305.838,3300080,41310.2,0.00440432,0.594901,0.594923,0.137653
219297452,70717988,17076,838838,3188.95,35008500,425776,0.00380162,0.507579,0.522827,0.418814
219289173,70717988,1090,1398760,46064.3,92898500,6500620,0.0329323,4.64741,4.64741,0.272067
219281318,70717988,239,4218810,27457.4,224717000,4064080,0.00650831,0.963322,0.963204,0.988784
219281880,70717988,366,321172,306.767,14594100,42210,0.000955148,0.131425,0.130628,0.248297
219296039,70717988,16608,257829,941.608,12622400,128293,0.00365207,0.49759,0.499222,0.197784
219280538,70717988,141,5515550,2153.74,185651000,324113,0.000390485,0.0587635,0.0559388,1.40115
219294620,70717988,16134,5759960,88415.1,324380000,13859000,0.01535,2.4061,2.36624,0.468198
219299056,70717988,17366,2485760,19406,118800000,2680900,0.00780687,1.0785,1.01164,0.634178
219286007,70717988,718,2480310,27950,132019000,3833980,0.0112687,1.54577,1.50597,0.356273
219297771,70717988,17161,489566,12854.6,24462500,2189200,0.0262571,4.47171,4.47171,0.630858
219286180,70717988,726,13649700,284474,801900000,48202300,0.020841,3.53137,3.50116,0.534701
219300440,70717988,111220688,56149.5,514.892,3237640,70194.7,0.00917003,1.25014,1.24992,0.0564089
219296659,70717988,16796,45505.2,128.613,2164080,17185.9,0.00282634,0.377668,0.40933,0.711195
219281521,70717988,296,2064330,11625.4,119909000,1650840,0.00563155,0.799695,0.889766,0.822729
219283697,70717988,515,315369,93.9879,8765110,12702.4,0.000298025,0.0402778,0.0403305,0.454248
219290797,70717988,15624,1627090,1529.07,49129400,220019,0.000939755,0.135222,0.138766,1.12008
219297967,70717988,17203,372146,922.988,14147100,128098,0.00248018,0.344213,0.339175,0.386427
219300669,70717988,111220754,162530,1080.34,8352490,144800,0.00664701,0.890911,0.890702,0.233449
219287915,70717988,985,21692700,205634,1177760000,29223900,0.00947941,1.34718,1.28023,0.576812
219288800,70717988,1049,3112240,186964,200846000,35030200,0.0600737,11.2556,11.2556,0.625005
219289811,70717988,182305689,5980620,97572.2,351924000,13940500,0.0163147,2.33094,2.32163,0.396392
219292873,70717988,15965,377416,3353.09,20352600,461819,0.00888435,1.22363,1.21723,0.248041
219298184,70717988,17265,188024,414.768,5846690,54921.1,0.00220594,0.292097,0.27554,0.576745
219282546,70717988,444,4014840,6084.61,210197000,819592,0.00151553,0.204141,0.204451,0.708103
219286856,70717988,882,683206,3381.03,36860000,477427,0.00494877,0.698804,0.693206,0.321601
219290993,70717988,15680,520247,240.968,9841200,33905.9,0.00046318,0.0651728,0.071632,1.49372
219281510,70717988,294,15208400,83686.6,851852000,11903100,0.00550265,0.782663,0.799833,0.508181
219296554,70717988,16749,29543.4,22.8038,1301920,3050.37,0.000771874,0.10325,0,0
219291470,70717988,15811,4632830,12849.2,223975000,1892390,0.00277352,0.408474,0.401952,0.493305
219299090,70717988,17373,1389380,5063.09,52138300,677047,0.00364414,0.487302,0.470241,0.568392
219290958,70717988,15672,168553,105.949,5555500,15523.9,0.000628578,0.0921013,0.0911226,0.95365
219296575,70717988,16762,832603,4389.3,44888300,664564,0.00527178,0.798177,0.757929,0.615364
219281799,70717988,347,596056,692.835,23119900,113336,0.00116237,0.190143,0.186719,0.715876
219292122,70717988,15882,244783,3427.78,13520100,495139,0.0140033,2.02277,2.02277,0.198038
219295038,70717988,16322,6682490,40671.6,320033000,5691770,0.00608629,0.851744,0.781795,0.855661
219281535,70717988,305,454530,3050.1,23708700,437007,0.00671045,0.961447,0.96145,0.182157
219291581,70717988,15850,53382.1,299.323,1622650,43233.6,0.00560719,0.809889,0.808067,0.0163284
219292754,70717988,15954,268405,2875.11,7532550,440731,0.0107119,1.64204,1.62508,0.589856
219291417,70717988,15792,1618260,884.739,65946300,122456,0.000546724,0.0756719,0.0743527,0.824276
219294727,70717988,16152,57490.3,78.3375,2746670,11203.6,0.00136262,0.194879,0.20592,0.5521
219294897,70717988,16261,1642520,5200.38,63220200,728923,0.00316611,0.443785,0.441143,1.01891
219289160,70717988,1088,445238,2314.75,23225800,326250,0.00519891,0.732755,0.727618,0.457561
219285042,70717988,655,2058340,20397.9,62031400,2986820,0.00990987,1.45108,1.43376,0.804005
219289197,70717988,1093,6223090,16740.4,240498000,2251030,0.00269004,0.361722,0.375298,0.906861
219298115,70717988,17241,721405,4092.66,33486600,573632,0.00567318,0.795158,0.816283,0.357515
219297902,70717988,17183,891543,2249.86,31994800,307738,0.00252355,0.345175,0.340597,0.825795
219301055,70717988,111220882,759398,2630.52,30302900,364301,0.00346395,0.479724,0.4469,1.04673
219284943,70717988,637,8673610,58639.5,435646000,7954250,0.00676067,0.917063,0.868033,0.747579
219286630,70717988,814,665427,2592.87,34155500,357974,0.00389655,0.537961,0.552204,0.530373
219301153,70717988,112892325,29564.8,13.8171,1240320,1806.89,0.000467351,0.0611163,0,0
219297286,70717988,16975,774697,3153.46,32987600,420157,0.00407058,0.54235,0.537885,0.587996
219292564,70717988,15936,10473400,116272,472397000,17093100,0.0111017,1.63205,1.54958,0.806989
219295724,70717988,16521,54551.5,495.077,3179500,81850.4,0.00907541,1.50043,1.66909,1.02963
219280154,70717988,60,174845,6134.32,11026800,895897,0.0350843,5.12395,5.12395,0.264157
219299898,70717988,17594,335431,12.1311,4885310,1542.47,3.61657e-05,0.00459848,0.00426413,0.765858
219297481,70717988,17093,9583820,62615.2,385767000,9928700,0.00653343,1.03599,0.93799,2.29039
219294838,70717988,16233,1143160,1546.96,43022800,212971,0.00135324,0.1863,0.190494,1.03915
219295764,70717988,16537,807439,5993.4,46878500,907833,0.00742272,1.12434,1.17283,0.479431
219296090,70717988,16620,40404.1,170.922,1926560,22838,0.0042303,0.565239,0.566479,0.323125
219300839,70717988,111220844,736472,7341.08,39892100,1068570,0.0099679,1.45093,1.4136,0.531044
219294975,70717988,16290,327002,110.005,11444300,15717.4,0.000336406,0.0480651,0.0483196,0.424654
219297833,70717988,17172,776619,3918.41,33790900,533821,0.00504548,0.687366,0.697374,0.276955
219280372,70717988,95,9195840,153463,535665000,21083200,0.0166883,2.29269,2.27203,0.534752
219298715,70717988,17317,859305,2582.25,28677500,342383,0.00300504,0.398442,0.399736,0.490486
219291242,70717988,15755,1944530,786.596,85206500,121378,0.000404518,0.0624201,0.0647316,0.582375
219298711,70717988,17315,1166530,4743.44,44063100,641537,0.00406627,0.549953,0.561457,0.477056
219281267,70717988,215,1487450,8112.23,82321800,1159120,0.0054538,0.779272,0.780162,0.460177
219294856,70717988,16244,332764,1091.45,13239100,147928,0.00327996,0.444542,0.423865,0.431263
219296877,70717988,16859,172386,805.312,9310240,116570,0.00467157,0.676217,0.6743,0.296624
219299706,70717988,17540,1599420,11693,66420400,1657460,0.00731076,1.03629,0.9789,0.810452
219283360,70717988,496,281837,497.617,13788500,68445.9,0.00176562,0.242856,0.269013,0.556173
219281519,70717988,295,3146760,61382.9,168552000,8597120,0.0195067,2.73206,2.73209,0.201049
219282153,70717988,411,1665960,20827.4,84659600,2962520,0.0125017,1.77826,1.75408,0.582336
219286720,70717988,843,2482800,37134.3,123659000,5582870,0.0149566,2.24862,2.24862,0.239378
219288007,70717988,996,1204730,18187.2,64727000,2458400,0.0150965,2.04062,2.02109,0.456999
219288731,70717988,1038,5105470,86445.9,295694000,12255900,0.016932,2.40054,2.40054,0.380505
219298709,70717988,17314,20592.3,102.704,1030300,14499.4,0.00498749,0.704119,0,0
219295716,70717988,16519,9876680,49109.8,535820000,7058650,0.0049723,0.714679,0.725855,0.686411
219296911,70717988,16867,2044700,8322.53,100680000,1151590,0.00407029,0.563205,0.552951,0.430471
219297229,70717988,16939,52421500,1769910,3270500000,323452000,0.0337631,6.17021,6.1749,0.984588
219299066,70717988,17369,1283370,13761.9,61306300,1919010,0.0107233,1.49529,1.47353,0.447812
219294880,70717988,16254,445528,148.372,17210000,21137.3,0.000333025,0.0474433,0.0448705,0.9877
219294708,70717988,16138,790062,9347.33,42761300,1449200,0.0118311,1.83429,1.78191,0.497334
219291698,70717988,15859,734349,5416.42,35581900,752982,0.00737581,1.02537,1.02537,0.513633
219292213,70717988,15898,2746820,50297.1,138497000,7446380,0.018311,2.71091,2.70424,0.52407
219286838,70717988,875,132961,840.321,7349330,120602,0.00632005,0.907046,0.894637,0.306455
219286569,70717988,795,16185700,48571.3,836053000,6651470,0.00300087,0.410946,0.416083,0.624464
219300062,70717988,111220626,587527,5564.88,30848700,790899,0.0094717,1.34615,1.34909,0.231838
219299050,70717988,17365,293719,2439.59,18074500,336708,0.00830587,1.14636,1.1449,0.155467
219280425,70717988,110,117305,59.0141,5993810,8172.84,0.000503083,0.0696718,0.0685705,0.295559
219296602,70717988,16775,441539,1903.61,23209000,257076,0.00431132,0.582228,0.567933,0.313403
219295326,70717988,16393,385611,2196.11,22387600,322724,0.00569515,0.836918,0.84197,0.261106
219296340,70717988,16685,1210870,7332.81,67882900,1003760,0.00605579,0.828954,0.839663,0.256519
219289530,70717988,10696,450793,3486.65,23351800,536930,0.00773449,1.19108,1.19042,0.146787
219290970,70717988,15675,1773220,979.768,41515200,143420,0.000552536,0.0808811,0.075696,1.27869
219299496,70717988,17471,272659,162.954,7664680,22884.9,0.000597648,0.0839322,0.0841812,0.351449
219300624,70717988,111220728,462656,2253.94,20867900,304017,0.00487175,0.657112,0.677763,0.304774
219298930,70717988,17358,104907,1442.99,4487180,216022,0.013755,2.05917,2.05917,0.284748
219281734,70717988,339,20752100,127747,1101010000,19360500,0.00615584,0.932944,0.948518,0.56733
219296187,70717988,16649,41341900,244951,2201400000,35500400,0.00592501,0.858704,0.861528,0.538067
219289573,70717988,10703,8710680,153471,499986000,25719900,0.0176187,2.95268,2.93629,0.484072
219284795,70717988,620,474256,3377.91,26870700,460980,0.00712253,0.972005,0.973924,0.184485
219298059,70717988,17226,489566,8922.83,19981400,1453530,0.018226,2.96901,2.96901,0.730437
219293094,70717988,15988,3972400,97198.1,214546000,14315400,0.0244684,3.60372,3.54314,0.772932
219289166,70717988,1089,75963000,1398590,4204060000,221553000,0.0184115,2.91659,2.88896,0.667335
219298296,70717988,17289,24470.2,15.4897,306018,2396.57,0.000633002,0.0979386,0,0
219287742,70717988,970,504925,1055.31,21209500,145378,0.00209004,0.287919,0.27956,0.347867
219282529,70717988,442,1158510,6963.32,53816800,1105320,0.00601057,0.954085,0.978328,0.411712
219299301,70717988,17411,365865,377.444,10561000,51505.8,0.00103165,0.140778,0.141711,0.411252
219287022,70717988,930,1748370,3219.19,90398900,432976,0.00184126,0.247646,0.25459,0.52073
219295032,70717988,16319,888067,919.245,42077800,125710,0.00103511,0.141555,0.141657,0.942593
219296330,70717988,16683,708666,3565.86,38457600,484545,0.0050318,0.683742,0.691969,0.270173
219284451,70717988,588,2774760,13152,167617000,1929800,0.00473988,0.695484,0.751328,0.668395
219290920,70717988,15658,86013.4,56.6945,3405630,9377.5,0.000659136,0.109024,0.108868,0.276122
219295060,70717988,16330,454597,4294.99,24633300,656168,0.00944791,1.4434,1.4434,0.310689
219299368,70717988,17438,1673280,3994.92,52015200,528032,0.00238748,0.315568,0.312638,0.392259
219294159,70717988,16084,4837640,36494.8,287605000,5190920,0.00754394,1.07303,1.06788,0.37081
219296600,70717988,16774,441539,1903.61,23209000,257076,0.00431132,0.582228,0.567933,0.313403
219297980,70717988,17205,39971.5,19.6438,1122020,2558.12,0.000491445,0.0639987,0.0642555,0.535326
219294841,70717988,16235,1143160,1546.96,43022800,212971,0.00135324,0.1863,0.190494,1.03915
219281501,70717988,291,9046390,185277,480233000,26461700,0.0204807,2.92511,2.88535,0.719633
219286143,70717988,724,137325,31.5609,5067670,4841.97,0.000229827,0.0352592,0.0360162,0.323988
219300581,70717988,111220702,380881,1618.44,15775300,217941,0.00424921,0.572203,0.573418,0.525536
219301032,70717988,111220878,1758590,17619.7,81821200,2472590,0.0100192,1.40601,1.38708,0.435211
219289960,70717988,15581,30107.3,12.6301,781338,1852.05,0.000419504,0.0615149,0,0
219291386,70717988,15787,2625580,1558.14,100336000,218066,0.000593444,0.0830543,0.0813042,0.733681
219296182,70717988,16648,58806.9,51.4389,2741020,7057.76,0.000874709,0.120016,0.119955,0.177393
219298156,70717988,17258,1067500,2419.88,33503400,316612,0.00226686,0.296592,0.293038,0.628016
219294352,70717988,16101,34969,218,1902410,30491.6,0.0062341,0.871962,0,0
219281919,70717988,370,36823000,131284,1478920000,17973800,0.00356526,0.488114,0.488355,0.965279
219300797,70717988,111220820,786634,8844.52,44470400,1285400,0.0112435,1.63405,1.6275,0.536847
219297437,70717988,17066,1752300,5146.42,74646000,690873,0.00293695,0.394266,0.384229,0.718636
219294915,70717988,16267,318487,40.9923,12487100,5599.02,0.00012871,0.0175801,0.0173883,0.346941
219289727,70717988,10728,726082,2909.86,39610600,454884,0.00400763,0.626491,0.641955,0.320969
219296671,70717988,16800,131869,255.539,5085890,33923.5,0.00193783,0.257251,0.257392,0.353568
219300632,70717988,111220730,313963,1664.47,12923100,229805,0.00530149,0.731948,0.732239,0.235633
219288121,70717988,1008,3344820,33108.4,189466000,5024270,0.00989841,1.50211,1.49864,0.532761
219289228,70717988,1098,748831,6123.88,39892300,856187,0.00817791,1.14336,1.09874,0.423114
219296578,70717988,16764,832603,4389.3,44888300,664564,0.00527178,0.798177,0.757929,0.615364
219282870,70717988,452,663595,187.113,27726700,27137.6,0.000281969,0.0408948,0.0417921,0.761927
219299406,70717988,17447,108657,128.571,2770810,17565.5,0.00118327,0.161659,0.16583,0.4409
219295041,70717988,16323,6682490,40671.6,320033000,5691770,0.00608629,0.851744,0.781795,0.855661
219298064,70717988,17227,244783,5973.03,12464700,985003,0.0244013,4.02398,4.02398,0.617408
219289319,70717988,1121,769318,6828.52,21778800,1108210,0.00887607,1.44051,1.44051,1.09206
219294778,70717988,16215,3692260,7135.84,153810000,1005730,0.00193265,0.27239,0.248966,1.17228
219280516,70717988,135,261525,788.012,9095370,101397,0.00301314,0.387716,0.387023,0.280982
219296263,70717988,16667,370020,1678.54,20333100,233935,0.00453635,0.632221,0.631954,0.6456
219296839,70717988,16848,714049,2945.19,38193100,402788,0.00412464,0.56409,0.569982,0.263435
219297747,70717988,17153,1048770,584.76,32820200,75748.2,0.000557566,0.0722255,0.0697917,0.626677
219299409,70717988,17448,22479.3,77.0898,794218,9798.32,0.00342938,0.435883,0,0
219294474,70717988,16113,1153980,49624.7,74148700,7391390,0.0430032,6.40514,6.40514,0.505365
219294207,70717988,16089,34969,753.859,2245550,109390,0.0215579,3.12821,0,0
219292462,70717988,15926,313129,936.194,13111500,127369,0.0029898,0.406761,0.425433,0.422158
219280081,70717988,35,127668,358.431,5904530,48684.8,0.00280752,0.381339,0.416198,0.710781
219297882,70717988,17175,462656,2253.94,20867900,304017,0.00487175,0.657112,0.677763,0.304774
219291230,70717988,15751,105705000,870340,5528230000,123396000,0.0082337,1.16737,1.08897,0.861842
219294385,70717988,16104,9441630,235645,463611000,36199600,0.0249581,3.83404,3.83404,0.697698
219280446,70717988,114,107900,382.441,3677280,49461.6,0.0035444,0.458402,0.48455,0.347078
219292401,70717988,15919,6337360,19879.1,254629000,2826770,0.00313681,0.446049,0.465506,0.818106
219294764,70717988,16195,69938,1175.71,4085400,168615,0.0168107,2.41092,2.41092,0.495403
219285958,70717988,711,355117,2333.01,20744000,340903,0.00656969,0.959973,1.04063,0.590917
219295193,70717988,16387,687531,4728.02,43504400,724053,0.00687681,1.05312,1.06855,0.468264
219283054,70717988,475,2156160,16622.8,120346000,2543540,0.00770945,1.17966,1.17599,0.553544
219295858,70717988,16574,313691,1134.4,15934700,155691,0.00361629,0.49632,0.508084,0.314876
219293751,70717988,16051,373825,7338.46,20665300,1122570,0.0196307,3.00292,2.93251,0.58519
219281991,70717988,381,2801930,15535.1,103315000,2356040,0.00554441,0.840861,0.771426,0.876409
219280579,70717988,163,314721,10106.2,19676000,1418090,0.0321117,4.50586,4.50586,0.321557
219280586,70717988,169,1198750,6059.77,59376900,862459,0.00505509,0.719468,0.713012,0.390118
219299456,70717988,17463,572719,737.594,23503300,98809.1,0.00128788,0.172526,0.179809,1.22523
219298179,70717988,17264,72749.4,147.545,2164360,18964.6,0.00202813,0.260684,0.266353,0.205207
219286871,70717988,890,444660,2938.23,22269700,401045,0.00660781,0.901915,0.907968,0.228529
219296373,70717988,16692,9963010,56177.5,544641000,8275240,0.00563861,0.830596,0.837403,0.493771
219289208,70717988,1094,574606,9566.91,38972300,1377530,0.0166495,2.39735,2.37142,0.26529
219282132,70717988,407,4152080,91126.4,244024000,14037500,0.0219471,3.38083,3.32462,0.70407
219295630,70717988,16476,1080370,3611.59,50784800,505179,0.00334293,0.4676,0.44813,0.714624
219296144,70717988,16635,220975,640.624,8717910,84013.4,0.00289908,0.380194,0.382415,0.187799
219283934,70717988,524,152778,517.092,8517910,72133.1,0.00338459,0.472142,0.476736,0.380162
219293020,70717988,15981,17894800,332145,933045000,48628300,0.018561,2.71746,2.65277,0.876397
219295425,70717988,16418,633892,2433.85,34474300,335568,0.00383953,0.529377,0.541004,0.477246
219300854,70717988,111220850,511752,1695.96,24516700,225583,0.00331402,0.440805,0.445687,0.390201
219288836,70717988,1058,489566,17591.2,33079800,2486770,0.0359321,5.07954,5.07954,0.27633
219295504,70717988,16440,1361030,2531.83,73091100,343829,0.00186022,0.252624,0.254365,0.472495
219282277,70717988,426,767183,14956.5,42951700,2258390,0.0194954,2.94375,2.94263,0.570431
219297261,70717988,16961,756838,5047.46,35573900,674815,0.00666914,0.891625,0.905022,0.301425
219299759,70717988,17584,275733,94.8841,9086150,12355.5,0.000344115,0.0448095,0.047764,1.30372
219281815,70717988,353,2587710,63783.1,169595000,9038140,0.0246485,3.49272,3.49272,0.181582
219289704,70717988,10725,3507190,24911.9,201511000,4028100,0.00710309,1.14853,1.13223,0.504148
219295546,70717988,16459,434669,1346.2,20902100,182821,0.00309706,0.420599,0.414382,0.311746
219287661,70717988,963,136537,414.745,3875020,56832.5,0.0030376,0.416242,0.413166,0.587573
219295542,70717988,16457,190973,312.963,9892040,42107.6,0.00163878,0.220489,0.22888,0.540599
219298221,70717988,17277,2512500,1909.5,79673200,254785,0.000760002,0.101407,0.097919,0.648615
219296507,70717988,16730,199031,604.185,10170400,82978.6,0.00303563,0.416912,0.439155,0.437757
219299672,70717988,17525,2537570,1520.66,71502600,196193,0.000599258,0.0773153,0.0770021,1.31816
219291407,70717988,15790,24632.4,8.30274,999310,1099.43,0.000337065,0.0446336,0,0
219295770,70717988,16539,1230700,4005.19,62974700,552795,0.0032544,0.449171,0.448737,0.459247
219292964,70717988,15976,2413960,11407.6,118589000,1549530,0.00472568,0.641906,0.653511,0.50155
219281866,70717988,363,709539,6260.02,43168700,859359,0.00882266,1.21115,1.22459,0.208109
219292318,70717988,15911,10126800,82768.1,463073000,12310800,0.0081732,1.21567,1.2577,0.823633
219295185,70717988,16384,1312820,7772.72,79837200,1161870,0.00592062,0.88502,0.905585,0.494119
219296550,70717988,16744,29543.4,22.8038,1301920,3050.37,0.000771874,0.10325,0,0
219300866,70717988,111220856,724948,2743.13,30380200,365675,0.0037839,0.504416,0.485832,0.509749
219281567,70717988,319,2340170,41198.2,116698000,5855720,0.0176048,2.50226,2.50147,0.391619
219284438,70717988,587,317932,556.639,15875700,75175.5,0.00175081,0.236452,0.242608,0.80448
219298040,70717988,17220,23715000,102473,871988000,14486700,0.00432101,0.610865,0.579592,1.20774
219299731,70717988,17563,373175,237.605,10599300,30901.3,0.000636711,0.0828065,0.0794763,0.587481
219289297,70717988,1114,454597,10223.6,31508100,1585120,0.0224894,3.48687,3.48687,0.287623
219290837,70717988,15627,689169,456.778,21666800,70102.8,0.000662795,0.101721,0.100207,0.871068
219294748,70717988,16177,3564550,49192.1,195124000,7294380,0.0138004,2.04637,2.04576,0.365078
219293903,70717988,16066,3059610,45870.5,175876000,6258720,0.0149923,2.0456,2.02619,0.499037
219294254,70717988,16093,734349,8592.94,41011800,1211370,0.0117014,1.64959,1.64959,0.220929
219293241,70717988,16002,49289200,443465,2580090000,63794600,0.00899721,1.29429,1.24534,0.709579
219291251,70717988,15760,175604,108.521,8348680,16033.6,0.000617986,0.0913057,0.091041,0.514566
219293935,70717988,16068,4843760,83172,291474000,11524200,0.0171709,2.37919,2.36316,0.591893
219292682,70717988,15948,1013910,21378.5,50343800,3069580,0.0210852,3.02746,3.0273,0.333263
219294899,70717988,16262,26903.8,2.04005,1172840,278.203,7.58275e-05,0.0103407,0,0
219295848,70717988,16571,399475,1401.14,20836100,193259,0.00350746,0.483782,0.495625,0.317512
219283735,70717988,521,93032.4,13.2585,3444600,1825.78,0.000142515,0.0196252,0.0196595,0.0540719
219299384,70717988,17442,23364.3,91.4772,1235400,12405.4,0.00391525,0.530954,0,0
219280594,70717988,173,287795,467.21,5797790,67753.4,0.00162341,0.235422,0.232582,0.161847
219291153,70717988,15717,53172.3,3.03368,954392,427.024,5.70537e-05,0.00803095,0.00803876,1.05485
219296081,70717988,16618,514794,1706.96,23774700,242047,0.00331582,0.470183,0.459809,0.575919
219284980,70717988,648,6581600,79710.7,420417000,11309000,0.0121111,1.71827,1.6317,0.408189
219286981,70717988,927,95396.6,392.956,5175360,53738.8,0.00411918,0.563319,0.561639,0.126051
219281718,70717988,331,1551500,921.446,37791200,132976,0.000593907,0.0857081,0.0826405,0.927803
219286778,70717988,857,909194,25873.5,58944300,3647160,0.0284576,4.01142,4.01142,0.317693
219296663,70717988,16797,565406,2881.64,26080500,386998,0.00509658,0.68446,0.686137,0.582011
219299552,70717988,17490,353903,1095.56,18981600,154231,0.00309566,0.435801,0.430479,0.255086
219296813,70717988,16829,38388600,244581,2294220000,38987700,0.00637119,1.01561,1.00959,0.682428
219294606,70717988,16126,27702200,457565,1567920000,73296600,0.0165172,2.64587,2.61103,0.529869
219295561,70717988,16463,629226,6305.33,35455100,1000600,0.0100208,1.59021,1.59004,0.413846
219294882,70717988,16255,255324,342.68,8766110,48924.5,0.00134214,0.191617,0.195461,0.63921
219297424,70717988,17056,1667640,7398.23,70896200,996017,0.00443636,0.597263,0.613193,0.568569
219300800,70717988,111220822,164518,1077.71,8993540,145444,0.0065507,0.884065,0.883943,0.0969242
219295667,70717988,16489,3492540,11309.5,149039000,1548670,0.00323819,0.443423,0.436302,0.62569
219284744,70717988,614,833970,316.492,15786900,44527.6,0.0003795,0.0533922,0.0566061,1.01049
219294773,70717988,16211,12506000,44817.9,510466000,6520680,0.00358371,0.521403,0.47876,1.31328
219286587,70717988,800,837751,10037.8,49322900,1366850,0.0119818,1.63157,1.63103,0.21554
219297475,70717988,17089,97892.5,36.2213,3651470,4649.57,0.000370011,0.0474967,0.0481464,0.291782
219295440,70717988,16422,869268,996.056,41860300,133216,0.00114586,0.153251,0.151521,0.670693
219299272,70717988,17400,2342170,2760.95,79963400,369214,0.0011788,0.157637,0.155167,0.945586
219299438,70717988,17457,93371.4,75.2795,2329900,10080.5,0.000806237,0.107961,0.108199,0.453555
219288950,70717988,1074,338738,2279.5,11046200,355451,0.00672938,1.04934,1.03428,0.283123
219291321,70717988,15774,3889190,6990.19,203204000,988525,0.00179734,0.254172,0.259552,0.536452
219295565,70717988,16464,384611,3219.56,22134200,505996,0.00837094,1.3156,1.31554,0.607627
219295648,70717988,16481,543239,2461.8,25849200,350737,0.00453171,0.645639,0.611386,0.624628
219297412,70717988,17048,33424.8,281.79,1546350,37753.8,0.00843055,1.12951,0,0
219286441,70717988,750,174845,1025.82,7457170,155655,0.00586701,0.890246,0.890246,0.311392
219286946,70717988,920,11326800,57508.8,695352000,8850410,0.00507725,0.781372,0.786416,0.516467
219289309,70717988,1118,133124,155.473,4755930,23170.1,0.00116788,0.174049,0.171042,0.276137
219282073,70717988,395,3140690,8153.88,124146000,1115810,0.0025962,0.355275,0.359899,1.36638
219297153,70717988,16883,1050480,3353.48,46411300,451171,0.00319235,0.429493,0.438707,0.453705
219297469,70717988,17086,1038500,1675.38,41823900,218471,0.00161327,0.210372,0.20567,0.311737
219284558,70717988,599,1270420,691.023,63367800,93641.1,0.000543934,0.0737091,0.0790551,0.717958
219298684,70717988,17309,32883.4,203.423,1614190,26865.4,0.0061862,0.816991,0,0
219295824,70717988,16563,93442.3,318.217,5529240,46443.7,0.00340549,0.497031,0.513072,0.221172
219294341,70717988,16099,104907,822.468,5647820,114342,0.00783998,1.08994,1.08994,0.38736
219297223,70717988,16937,27302.7,190.069,1536390,26818,0.00696154,0.98225,0,0
219286231,70717988,729,279752,6559.03,16677500,942734,0.0234459,3.36989,3.36989,0.582943
219295159,70717988,16375,40063200,202613,2068670000,29015100,0.00505734,0.724234,0.684077,0.996829
219297788,70717988,17166,905624,6893.53,46208700,945617,0.00761191,1.04416,1.05973,0.30692
219297263,70717988,16962,522702,3402.16,24037600,451669,0.0065088,0.864104,0.874517,0.323202
219296070,70717988,16616,892281,2765.62,45399900,378792,0.0030995,0.424521,0.426872,0.470008
219286691,70717988,835,6459560,31021.7,295085000,4227030,0.00480245,0.654384,0.633588,0.680992
219281781,70717988,344,629442,18721.3,40920800,2634590,0.0297426,4.1856,4.1856,0.377926
219291528,70717988,15833,393726,3939.26,18683800,539177,0.0100051,1.36942,1.36131,0.208487
219295818,70717988,16561,832876,4655.11,47208900,671496,0.0055892,0.806238,0.800817,0.542279
219297416,70717988,17050,65865.9,339.622,3361290,45828.8,0.00515627,0.695789,0.695789,0.259374
219297515,70717988,17109,929902,4441.62,39654400,598311,0.00477644,0.643413,0.647066,0.217215
219284426,70717988,585,366924,128.277,14758700,17499.3,0.000349602,0.047692,0.0478413,0.75918
219286505,70717988,771,45688000,128522,1749160000,17628600,0.00281304,0.385848,0.376288,0.962523
219296345,70717988,16686,1538970,10682.4,90864500,1485740,0.00694128,0.965417,0.974129,0.24326
219285177,70717988,669,27224200,284749,1474900000,42117500,0.0104594,1.54706,1.5475,0.543943
219286198,70717988,727,454597,7597.84,23320800,1138890,0.0167134,2.50527,2.50527,0.197724
219298209,70717988,17274,98757.2,83.5159,2660730,10657,0.000845669,0.107911,0.107909,0.126755
219281339,70717988,248,487445,5341.35,14067900,806693,0.0109579,1.65494,1.65149,0.831247
219286651,70717988,821,4173380,33044.7,191173000,4835500,0.00791797,1.15865,1.15683,0.319965
219286798,70717988,862,2377890,59958.2,146703000,8459810,0.0252149,3.55769,3.55769,0.343322
219291733,70717988,15861,3382900,18574.2,145521000,2633510,0.00549061,0.778478,0.759906,0.44226
219300663,70717988,111220752,302629,2524.22,17124100,341374,0.00834099,1.12803,1.11931,0.1363
219286894,70717988,899,67978.3,385.483,3466480,53835.5,0.00567068,0.791951,0.791933,0.0316487
219297203,70717988,16927,2900010,73235.5,174974000,12221400,0.0252535,4.21427,4.11216,1.14294
219291100,70717988,15699,412316,205.481,7807190,29504.2,0.000498359,0.0715572,0.0782811,1.40995
219295398,70717988,16411,2516520,5534.65,134346000,742642,0.00219933,0.295107,0.289672,0.453413
