id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219864015,70725453,16865,2172750,527.296,101753000,82183.2,0.000242686,0.0378244,0.0394216,1.29873
219863329,70725453,16762,854652,273.66,41235200,38585.5,0.0003202,0.0451476,0.0416761,1.52463
219857911,70725453,15717,69938,5.60648,2170560,755.78,8.01635e-05,0.0108064,0.0108064,1.03239
219856028,70725453,880,384459,146.88,16044100,18382.1,0.000382043,0.0478128,0.0478007,0.906205
219862573,70725453,16571,463462,76.3169,24500800,9743.31,0.000164667,0.0210229,0.0204156,1.06816
219862886,70725453,16647,69938,5.35679,3153400,703.872,7.65935e-05,0.0100642,0.0100642,0.296951
219864332,70725453,17008,837611,75.99,41024600,9732.87,9.07222e-05,0.0116198,0.011639,1.10881
219855210,70725453,500,47475700,8171.22,1949260000,1189500,0.000172114,0.0250549,0.0250207,2.51702
219867499,70725453,111220714,139876,153.669,5916800,21933.8,0.00109861,0.156809,0.156809,0.900024
219860573,70725453,16186,4196080,2219.41,206624000,309798,0.000528925,0.0738304,0.0738314,1.11795
219859006,70725453,15910,1887580,1065.98,89288600,166479,0.000564733,0.0881969,0.0826593,1.86333
219854471,70725453,169,802227,227.896,37776300,31755.9,0.000284079,0.0395847,0.0396913,0.933877
219855040,70725453,401,384415,341.363,19697100,47043.7,0.000888007,0.122377,0.122352,0.298642
219860576,70725453,16188,4196080,2219.41,206624000,309798,0.000528925,0.0738304,0.0738314,1.11795
219865678,70725453,17258,1119500,779.551,49878100,99027.7,0.000696339,0.0884572,0.0923895,1.11715
219855093,70725453,437,3888250,880.374,198444000,135512,0.000226419,0.0348516,0.0348854,0.945112
219856080,70725453,905,804287,339.897,34283500,50924.4,0.000422606,0.0633162,0.0633162,1.21648
219863116,70725453,16706,1968730,450.431,99092900,78993.9,0.000228793,0.0401243,0.0415669,1.65898
219864548,70725453,17074,1486550,873.168,71436300,113086,0.000587379,0.0760725,0.0805707,1.08266
219857687,70725453,15632,379605,80.6378,16914100,11015.9,0.000212426,0.0290193,0.0278467,0.577727
219859335,70725453,15996,874225,41.4622,31871000,5891.34,4.74274e-05,0.00673893,0.00673893,0.529369
219861118,70725453,16386,1935580,1789.92,105303000,265351,0.000924744,0.137091,0.139068,1.06235
219856104,70725453,918,5944730,500.491,211388000,79393.5,8.41907e-05,0.0133553,0.0133553,1.70069
219856111,70725453,920,10047300,1660.62,518396000,230232,0.000165279,0.0229148,0.0222817,1.25525
219863224,70725453,16728,4443650,4136.8,216145000,541589,0.000930946,0.121879,0.120294,1.43205
219859122,70725453,15949,3006910,706.673,107691000,99374.5,0.000235016,0.0330487,0.0330508,0.832467
219857585,70725453,15611,207469,6.57782,6837810,884.632,3.17051e-05,0.00426393,0.00427161,0.518257
219858990,70725453,15907,37938100,23680.6,1648450000,3505450,0.00062419,0.0923992,0.0901459,1.60344
219854593,70725453,247,1328820,254.39,64066400,38860.2,0.00019144,0.0292441,0.0292441,0.88021
219860676,70725453,16230,200625,7.14321,9885320,903.894,3.56047e-05,0.00450538,0.00456892,0.72414
219855038,70725453,399,3881740,1132.56,184902000,167934,0.000291768,0.0432625,0.0426485,1.88889
219860176,70725453,16147,69537.7,18.7892,3608320,3085.1,0.000270201,0.0443659,0.0444641,0.542249
219860579,70725453,16191,4196080,2219.41,206624000,309798,0.000528925,0.0738304,0.0738314,1.11795
219861720,70725453,16460,534512,15.9561,29337300,2344.86,2.98517e-05,0.00438692,0.00449671,1.01011
219860607,70725453,16203,244134,19.7589,11692600,3057.54,8.09348e-05,0.012524,0.0125233,0.980279
219856015,70725453,874,174845,164.366,7785080,23790.5,0.000940069,0.136066,0.136066,0.26833
219859163,70725453,15959,2415690,2994.81,135880000,523436,0.00123973,0.216682,0.206141,1.35902
219854567,70725453,238,69938,4.68711,3028910,594.679,6.7018e-05,0.00850295,0.00850295,0.453889
219855620,70725453,688,410364000,213793,19131600000,33352800,0.000520983,0.081276,0.0817719,2.58026
219863723,70725453,16847,670290,184.042,31286400,32941.4,0.00027457,0.049145,0.0666633,2.15661
219864385,70725453,17036,2461820,513.779,131782000,68416,0.000208699,0.0277908,0.0286703,0.949382
219865176,70725453,17149,311826,279.243,14788800,35938.2,0.00089551,0.115251,0.115629,0.840167
219867501,70725453,111220718,349690,324.181,15444300,43517.9,0.000927054,0.124447,0.124447,0.668045
219855347,70725453,575,399925,133.24,23710800,19216.5,0.000333161,0.0480502,0.0484372,0.943468
219864314,70725453,16994,3323790,684.944,157616000,87736.6,0.000206073,0.0263966,0.0271323,1.21899
219855368,70725453,583,2203050,183.185,116292000,26375.7,8.31506e-05,0.0119724,0.0119724,0.583259
219856996,70725453,1114,454597,137.543,22095000,20273.6,0.000302561,0.0445968,0.0445968,0.966623
219859329,70725453,15995,2063170,458.928,87427700,65222.9,0.000222438,0.031613,0.031613,0.776222
219864158,70725453,16895,296811,165.396,12304500,20644,0.000557244,0.0695528,0.0709738,0.988277
219855801,70725453,748,169828,12.7649,8198020,1773.06,7.51635e-05,0.0104403,0.0104557,0.83727
219857980,70725453,15761,34347.9,0.909634,1629950,130.616,2.6483e-05,0.00380275,0,0
219855018,70725453,370,31970200,19211.4,1425980000,2508810,0.000600918,0.0784736,0.0771504,1.09078
219860791,70725453,16268,77522,14.4679,4223930,1922.54,0.000186629,0.0248,0.0243271,0.171817
219866559,70725453,17532,908419,183.465,33213100,24418.2,0.00020196,0.0268799,0.0268885,0.893753
219855606,70725453,682,497313,220.771,26777500,29669.7,0.000443928,0.05966,0.0644146,0.472372
219857959,70725453,15739,548897000,228568,26068900000,35640100,0.000416413,0.0649305,0.0653362,2.77902
219859414,70725453,16014,9734690,751.779,570171000,105399,7.72268e-05,0.0108272,0.010899,0.868575
219861920,70725453,16511,34969,74.4332,1737070,10681.1,0.00212855,0.305444,0,0
219863218,70725453,16726,5258670,5249.93,252782000,694790,0.000998338,0.132123,0.129772,1.31163
219860901,70725453,16327,278394,6.62526,13969700,839.386,2.37982e-05,0.0030151,0.00301861,1.23339
219863120,70725453,16707,661576,55.9082,34188300,9028.78,8.45076e-05,0.0136474,0.0126491,1.33321
219866188,70725453,17478,4822680,1236.49,222317000,182623,0.00025639,0.0378676,0.035566,2.16151
219865215,70725453,17161,489566,477.851,21361100,65451.7,0.00097607,0.133693,0.133693,0.733312
219855523,70725453,647,4370690,446.867,156215000,66206.5,0.000102242,0.0151478,0.0151465,1.03632
219855091,70725453,435,174845,45.1008,6387660,6306.46,0.000257948,0.0360689,0.0360689,0.405126
219864170,70725453,16899,1789970,485.464,84960500,62989.5,0.000271213,0.0351902,0.0352764,1.37371
219855000,70725453,360,264819,406.674,12061000,66215.8,0.00153567,0.250042,0.28101,0.876049
219864238,70725453,16932,802190,137.411,42540500,18578.5,0.000171295,0.0231597,0.0239733,0.734481
219862747,70725453,16606,277929,10.969,14229600,1394.76,3.9467e-05,0.0050184,0.00504708,0.82956
219864319,70725453,16999,69938,22.8003,2800900,2812.27,0.000326007,0.0402109,0.0402109,0.211929
219866044,70725453,17389,373181,48.5882,10593000,6722.07,0.0001302,0.0180129,0.0170774,0.981203
219854253,70725453,26,4920900,2223.95,259704000,369415,0.00045194,0.0750706,0.0737241,2.83697
219863247,70725453,16734,174574,59.1817,8898610,8070.84,0.000339007,0.0462318,0.0462266,0.680997
219857601,70725453,15615,786764,58.5272,35717500,8184.32,7.43898e-05,0.0104025,0.0104824,0.833683
219859481,70725453,16030,31040800,12641.1,1498160000,1846930,0.000407243,0.0595001,0.0584888,1.0358
219854445,70725453,151,1498050,2948.01,86135600,509343,0.0019679,0.340004,0.33925,1.07643
219865831,70725453,17317,872457,557.714,40378300,73574.4,0.000639245,0.0843301,0.0875145,0.712171
219854848,70725453,302,7362790,14261.8,382980000,2017610,0.00193701,0.274028,0.256893,1.06498
219867525,70725453,111220754,151780,109.306,8031860,14281.2,0.000720164,0.0940915,0.0887266,0.506408
219855408,70725453,608,327756,110.29,17006800,18173.2,0.0003365,0.0554474,0.0569058,0.867711
219864324,70725453,17001,174675,28.1423,7608920,3735.72,0.000161112,0.0213867,0.0213937,0.501347
219855381,70725453,590,1319250,245.822,66341100,34917.9,0.000186335,0.026468,0.0247364,0.936038
219859354,70725453,16000,559203,72.3047,24235600,10176.7,0.000129299,0.0181985,0.0181968,0.698183
219866532,70725453,17527,174845,13.8848,7621240,1754.81,7.94121e-05,0.0100364,0.0100364,0.811894
219867508,70725453,111220724,604513,235.394,34236000,30346.8,0.000389395,0.0502004,0.0534744,0.689933
219865390,70725453,17220,23787900,19338.9,1070270000,2522300,0.000812969,0.106033,0.106326,1.13698
219855842,70725453,771,42526100,29018.9,1918650000,3739880,0.000682379,0.0879433,0.0908279,1.36924
219860818,70725453,16278,34969,0.274985,1674410,34.7264,7.86368e-06,0.000993064,0,0
219854875,70725453,320,3398170,177.263,64510900,27118.3,5.21643e-05,0.00798026,0.00813862,1.58132
219858995,70725453,15908,13436900,6302.21,685156000,986814,0.000469024,0.0734408,0.071442,1.92813
219865819,70725453,17311,2079500,1656.18,97248500,213357,0.00079643,0.1026,0.10416,0.738138
219859046,70725453,15917,6786310,5446.17,278666000,889158,0.000802523,0.131022,0.122972,1.54652
219855664,70725453,708,983804,30.087,50205600,4205.66,3.05823e-05,0.00427489,0.00437371,0.647204
219857720,70725453,15658,104907,0.60082,4112010,85.3165,5.72717e-06,0.000813258,0.000813258,0.23551
219859170,70725453,15960,1492840,1285.95,83389800,224563,0.000861411,0.150427,0.145896,1.45492
219867495,70725453,111220702,424683,104.199,21540700,13596.2,0.000245358,0.032015,0.0343257,0.602948
219855068,70725453,422,616631,43.5631,32093200,6356.22,7.06469e-05,0.010308,0.0102627,1.0241
219861975,70725453,16533,104797,8.35869,5357180,1140.1,7.9761e-05,0.0108791,0.0108783,0.713201
219855424,70725453,620,485351,494.592,23981600,73184,0.00101904,0.150786,0.147055,0.734093
219854408,70725453,123,417795,39.088,21350400,5649.41,9.35577e-05,0.013522,0.0135556,0.39438
219866378,70725453,17496,902287,94.0983,37371300,12913.7,0.000104289,0.0143122,0.0134036,1.31009
219856889,70725453,1064,8890910,3116.27,443890000,464492,0.000350501,0.0522435,0.0521641,0.622518
219867128,70725453,17591,139818,7.56433,2317370,991.714,5.41011e-05,0.00709287,0.00709164,0.646858
219862826,70725453,16624,5634040,4232.85,275390000,547197,0.000751299,0.0971234,0.0982561,1.42956
219854838,70725453,294,15090200,6858.91,808100000,1019820,0.000454528,0.0675814,0.0650917,2.13929
219854542,70725453,220,10323800,4689.76,527521000,729890,0.000454265,0.0706995,0.0707654,1.56006
219864042,70725453,16868,1235680,207.578,57477500,34661.4,0.000167987,0.0280505,0.0319499,1.58408
219867669,70725453,111220872,187400,51.9573,9816150,7628.92,0.000277253,0.0407092,0.0402537,0.408558
219865927,70725453,17356,104907,214.213,4711310,31095,0.00204193,0.296405,0.296405,0.398005
219866100,70725453,17423,200434,350.458,11815200,58795.8,0.0017485,0.293342,0.289467,0.767521
219866115,70725453,17444,1226020,587.967,41362100,74392.7,0.000479573,0.060678,0.0562922,1.22855
219866552,70725453,17531,346853,51.8446,11030600,6696.2,0.000149471,0.0193056,0.0194127,1.39625
219864281,70725453,16961,879819,212.665,45417800,28454.4,0.000241715,0.0323413,0.0324482,0.650936
219865509,70725453,17232,859810,370.802,47922800,50517,0.00043126,0.0587536,0.0631526,0.492834
219864376,70725453,17033,1713840,732.956,96080800,93785,0.00042767,0.0547223,0.0572103,0.703307
219861427,70725453,16433,4065920,1982.18,222254000,320968,0.00048751,0.0789411,0.0792098,0.587823
219865665,70725453,17253,2233740,2622.69,101199000,331268,0.00117412,0.148302,0.149385,0.7618
219857343,70725453,182305697,1415470,265.33,47497300,37132.6,0.000187451,0.0262334,0.0259803,1.32903
219860852,70725453,16300,34084.4,41.5876,1936840,5255.4,0.00122014,0.154188,0,0
219858222,70725453,15794,34501.3,1.99559,1581810,285.969,5.7841e-05,0.00828867,0,0
219865485,70725453,17226,489566,1030.95,18773400,144531,0.00210585,0.295222,0.295222,0.699679
219857307,70725453,10711,2952730,371.874,154206000,53094.8,0.000125942,0.0179816,0.017342,1.58399
219856248,70725453,966,1119010,80.8976,46029100,11838,7.2294e-05,0.010579,0.010579,0.621538
219862870,70725453,16636,1128920,410.551,53527700,55077.5,0.000363667,0.0487879,0.0500133,1.06567
219864514,70725453,17069,34969,30.8457,1403460,3786.33,0.000882086,0.108277,0,0
219854415,70725453,130,874225,66.9746,41685500,8528,7.66103e-05,0.00975493,0.00975493,0.757995
219855625,70725453,689,74341.2,2.14454,2578910,284.7,2.88473e-05,0.00382963,0.00383633,0.2722
219866716,70725453,17556,234381,7.31442,8648600,1099.49,3.12074e-05,0.00469105,0.00453405,1.19927
219864531,70725453,17070,34969,30.8457,1403460,3786.33,0.000882086,0.108277,0,0
219857274,70725453,10696,454597,627.15,22025300,83451.1,0.00137957,0.183572,0.183572,0.431496
219855857,70725453,778,3566840,1284.07,215560000,192302,0.000360004,0.0539139,0.0539139,0.716078
219854532,70725453,212,13609200,13796.1,601007000,2058360,0.00101374,0.151248,0.14727,1.31002
219865279,70725453,17176,584292,177.182,29269700,23209,0.000303243,0.0397216,0.0427673,0.885234
219854317,70725453,64,252848,370.7,12026700,55311.6,0.0014661,0.218754,0.220897,0.581654
219855527,70725453,648,7627400,656.252,419569000,95210.3,8.60388e-05,0.0124827,0.0123017,1.08567
219858184,70725453,15778,1543760,304.862,72888300,46581.5,0.000197481,0.0301741,0.0287733,1.58639
219859063,70725453,15926,351865,155.571,16845700,24266.1,0.000442134,0.0689641,0.0662784,0.867475
219858939,70725453,15895,2762540,1690.91,133474000,250633,0.000612085,0.0907256,0.0907255,0.973378
219855195,70725453,491,864280,547.779,37388000,72597.5,0.000633798,0.0839976,0.0841812,0.881116
219864150,70725453,16891,313725,24.2042,14896700,3294.61,7.71511e-05,0.0105016,0.0105064,0.981144
219867637,70725453,111220852,1916290,426.328,96317400,64764.2,0.000222476,0.0337967,0.0330578,1.21786
219856145,70725453,938,1601980,589.226,60693400,77228.6,0.000367811,0.0482081,0.0458598,1.18077
219855293,70725453,542,2722480,4060.82,133218000,601053,0.00149159,0.220774,0.213925,1.24168
219865884,70725453,17340,2163930,568.152,89562500,70797.7,0.000262555,0.0327172,0.0327922,1.08847
219856971,70725453,1105,384659,74.7221,18922100,10792.2,0.000194256,0.0280565,0.0280565,1.65659
219864128,70725453,16882,1079550,386.56,51106100,65864.7,0.000358074,0.0610111,0.0701674,2.32954
219865973,70725453,17368,2505320,1281.48,127334000,172342,0.000511505,0.0687903,0.0714366,1.31162
219863080,70725453,16697,5579600,1302.46,289468000,184207,0.000233432,0.0330144,0.030238,1.65698
219867487,70725453,111220696,395292,139.962,20878500,19238.5,0.000354072,0.0486691,0.0485357,0.548089
219863056,70725453,16691,663544,707.584,32797100,95251.3,0.00106637,0.143549,0.136738,0.700692
219865754,70725453,17287,69550.2,97.258,2340700,12126.1,0.00139839,0.17435,0.174351,0.0457691
219858336,70725453,15831,1970150,261.363,89734800,38696.9,0.000132661,0.0196416,0.0194954,0.435271
219860739,70725453,16253,970217,132.558,48706700,18529.4,0.000136627,0.0190982,0.0210358,0.947137
219866119,70725453,17446,322153,61.2583,10423400,8225.03,0.000190153,0.0255314,0.0240098,1.199
219865701,70725453,17266,885199,2759.68,43149400,348138,0.00311758,0.393287,0.390998,0.391866
219854824,70725453,289,314721,21.1427,15434000,3215.49,6.71793e-05,0.010217,0.010217,1.00509
219857832,70725453,15680,512066,98.1818,19759800,14089.8,0.000191736,0.0275156,0.031942,1.01401
219860634,70725453,16218,244072,2.58494,11139300,356.157,1.05909e-05,0.00145923,0.00145943,1.19352
219855218,70725453,503,2580510,634.009,139764000,89307.9,0.000245691,0.0346086,0.0314162,1.47893
219865794,70725453,17303,307510,538.272,18153500,74446.5,0.00175042,0.242094,0.240562,0.364221
219854271,70725453,35,174845,168.094,8851400,23299.3,0.000961388,0.133257,0.133257,1.04242
219860697,70725453,16239,745560,102.019,37823700,14321.6,0.000136835,0.0192092,0.0205363,1.14178
219866122,70725453,17448,21193.3,1.30571,850888,182.95,6.16096e-05,0.00863245,0,0
219855178,70725453,484,1351370,3030.1,71251900,475522,0.00224224,0.35188,0.352707,1.13436
219861400,70725453,16428,1024800,353.406,57836900,46487.3,0.000344853,0.0453622,0.043048,0.666377
219855071,70725453,423,1518820,468.458,76631600,66973.6,0.000308435,0.0440958,0.0436167,1.49626
219859091,70725453,15939,3025270,384.432,140236000,59798.8,0.000127074,0.0197664,0.0197798,1.52036
219856908,70725453,1072,419628,202.762,22510900,29848.4,0.000483194,0.0711306,0.0711306,1.19697
219861326,70725453,16415,1461470,301.624,84178600,42205.2,0.000206385,0.0288787,0.028231,1.21209
219864144,70725453,16890,313725,24.2042,14896700,3294.61,7.71511e-05,0.0105016,0.0105064,0.981144
219859691,70725453,16072,15183300,3526.13,792767000,487487,0.000232238,0.0321069,0.0292352,1.52239
219855206,70725453,496,483960,335.974,23604100,56544.2,0.000694218,0.116836,0.116512,1.78176
219866211,70725453,17485,2629970,570.834,126212000,85800.6,0.00021705,0.0326242,0.0302844,1.47622
219867124,70725453,17590,279417,4.84629,5823970,629.774,1.73443e-05,0.00225389,0.00225379,0.921017
219860045,70725453,16122,2690870,821.559,144300000,119984,0.000305313,0.0445891,0.0451281,0.955027
219865683,70725453,17260,105706,44.7043,4955660,5583.05,0.000422912,0.0528168,0.0539726,0.292269
219855050,70725453,408,557125,15.292,14490000,2240.74,2.7448e-05,0.00402197,0.00402443,0.927914
219856584,70725453,1039,67980.2,17.0498,3498820,2282.92,0.000250806,0.0335821,0.0338227,0.490112
219859464,70725453,16027,16870500,2365.22,935953000,355469,0.000140198,0.0210705,0.0209059,1.07922
219854743,70725453,272,278213,11.3849,10945500,1533.47,4.09217e-05,0.00551185,0.00552585,0.857131
219855046,70725453,406,755519,52.3442,39469200,7496.81,6.92825e-05,0.00992272,0.00990596,0.967437
219862982,70725453,16673,250903,9.31691,13218900,1339.9,3.71336e-05,0.00534032,0.00482605,0.88387
219867556,70725453,111220788,596688,386.982,32196900,56427.7,0.000648549,0.0945681,0.0929433,0.416701
219854533,70725453,214,660730,2266.94,30405700,289371,0.00343096,0.437956,0.408081,0.703241
219854926,70725453,345,6539130,904.435,320459000,134568,0.000138311,0.0205789,0.0205788,0.970618
219865547,70725453,17238,663726,67.6234,32432400,9980.58,0.000101884,0.0150372,0.0150357,0.548656
219861246,70725453,16404,135194,16.4013,7687210,2146.45,0.000121317,0.0158768,0.0158925,0.121252
219859000,70725453,15909,11549300,5236.23,595868000,820335,0.000453382,0.0710291,0.0694796,1.94053
219859736,70725453,16086,349690,10.4215,17141300,1507.83,2.98021e-05,0.0043119,0.0043119,0.815961
219865382,70725453,17213,688531,874.33,30875900,110013,0.00126985,0.15978,0.162496,0.959449
219861766,70725453,16466,3400500,1191.82,180389000,189964,0.000350483,0.0558636,0.0524726,1.86269
219856140,70725453,935,3214620,1310.24,147886000,185552,0.000407589,0.0577215,0.0576162,0.827031
219856613,70725453,1046,764431,249.666,39659300,33860,0.000326604,0.0442944,0.044134,0.406838
219855792,70725453,727,454597,38.2536,19352500,5534.66,8.41483e-05,0.0121749,0.0121749,0.646916
219859143,70725453,15954,279367,133.454,7944030,17624.6,0.000477701,0.0630874,0.0630665,0.390006
219863795,70725453,16862,139876,224.235,5764730,32346.1,0.0016031,0.231249,0.231249,0.677697
219865230,70725453,17164,920885,484.843,52029100,63258.2,0.000526496,0.0686928,0.0717585,0.759114
219857942,70725453,15729,625350,750.256,24532000,99354.9,0.00119974,0.158879,0.159474,0.629739
219859080,70725453,15934,1049070,102.574,44756400,14841,9.77758e-05,0.0141468,0.0141468,0.822154
219854242,70725453,17,1988680,445.754,108533000,64011.3,0.000224146,0.0321879,0.0312515,1.19896
219863333,70725453,16764,854652,273.66,41235200,38585.5,0.0003202,0.0451476,0.0416761,1.52463
219854465,70725453,163,34969,3.08899,1489400,455.138,8.83352e-05,0.0130155,0,0
219855052,70725453,409,1538640,469.297,73517500,74149.9,0.000305009,0.048192,0.048192,1.6363
219859470,70725453,16028,6863020,481.385,401247000,71409.2,7.01419e-05,0.0104049,0.0102776,1.04675
219865239,70725453,17167,604513,235.394,34236000,30346.8,0.000389395,0.0502004,0.0534744,0.689933
219858827,70725453,15865,1707600,149.048,80493500,22222.7,8.72853e-05,0.013014,0.0131325,0.489608
219856992,70725453,1113,146814,28.1461,8075770,3779.12,0.000191713,0.0257409,0.0272103,0.612077
219856237,70725453,963,136205,2.80062,3718080,446.115,2.05619e-05,0.00327533,0.00325273,0.597007
219856365,70725453,999,104907,7.68645,4522100,1152.35,7.32692e-05,0.0109845,0.0109845,0.237193
219860300,70725453,16171,4231590,826.228,190042000,123609,0.000195252,0.0292111,0.0303933,1.69732
219859340,70725453,15997,2796970,162.257,99585100,23112.4,5.80115e-05,0.00826337,0.00826368,1.04167
219857692,70725453,15633,379605,80.6378,16914100,11015.9,0.000212426,0.0290193,0.0278467,0.577727
219860223,70725453,16157,180765,7.52696,8298410,1056,4.16395e-05,0.00584184,0.0061133,0.573175
219856369,70725453,1002,244783,42.4413,11257600,6097.3,0.000173383,0.024909,0.024909,0.203932
219856867,70725453,1059,46210.3,15.552,2043530,2457.05,0.000336549,0.053171,0.0534416,0.483897
219865951,70725453,17363,1086750,1370.01,61650800,204362,0.00126065,0.188048,0.174772,0.626215
219866727,70725453,17560,69931.5,2.06943,2752420,294.87,2.95923e-05,0.00421655,0.00421685,1.0869
219854911,70725453,339,21073300,20702.3,1052300000,2949860,0.000982395,0.139981,0.131438,1.53905
219855227,70725453,507,45776300,37458.8,2051720000,5606460,0.0008183,0.122475,0.116805,1.48302
219867549,70725453,111220784,307510,538.272,18153500,74446.5,0.00175042,0.242094,0.240562,0.364221
219859766,70725453,16095,139876,42.825,7269790,5930.12,0.000306164,0.0423956,0.0423956,0.647804
219855921,70725453,809,2581050,302.323,126091000,43356.7,0.000117132,0.016798,0.016715,1.40714
219866585,70725453,17538,3776270,377.104,114299000,56225,9.98616e-05,0.0148891,0.0146531,2.48923
219856041,70725453,886,12516400,15714.9,643475000,2355920,0.00125555,0.188226,0.176151,1.58424
219862777,70725453,16611,139558,136.356,6722620,20080.2,0.000977052,0.143884,0.143608,1.34679
219854453,70725453,156,629442,104.584,30538900,15970.9,0.000166153,0.025373,0.025373,0.592771
219864449,70725453,17059,62322.7,31.5992,3003820,4016.46,0.000507025,0.0644461,0.0644891,0.364423
219856562,70725453,1033,3818310,3430.35,203602000,490569,0.000898395,0.128478,0.122212,2.10053
219854890,70725453,328,2132920,1893.43,102218000,329182,0.00088772,0.154334,0.154325,1.70194
219861222,70725453,16401,559504,130.653,31023500,18680.1,0.000233516,0.0333869,0.0333869,0.884997
219854601,70725453,252,174845,25.7837,8928310,3519.24,0.000147466,0.0201278,0.0201278,0.370499
219855270,70725453,529,121708,15.6788,5953570,2168.42,0.000128823,0.0178166,0.0178568,0.381068
219855533,70725453,651,1276960,700.888,67547200,97230.6,0.000548872,0.0761422,0.077833,0.85877
219857840,70725453,15683,46542.9,3.25516,1938490,484.795,6.99389e-05,0.0104161,0.0112427,0.609938
219854887,70725453,327,559503,71.1885,30569500,10650.1,0.000127235,0.019035,0.019035,0.897386
219861724,70725453,16461,1119010,1128.98,63305600,164220,0.00100891,0.146755,0.146755,1.14595
219864946,70725453,17111,69814.6,6.95303,3755850,969.434,9.95929e-05,0.0138858,0.0138851,0.398195
219860921,70725453,16330,454597,242.524,26552800,33975.6,0.000533493,0.0747379,0.0747379,0.445712
219866162,70725453,17469,450505,376.736,15612200,48884.6,0.000836255,0.108511,0.108867,0.810717
219854541,70725453,218,1758070,518.158,96213300,85404,0.000294731,0.0485782,0.0478466,0.580581
219867741,70725453,111220906,69931.5,2.06943,2752420,294.87,2.95923e-05,0.00421655,0.00421685,1.0869
219856920,70725453,1079,1293850,1282.26,73633000,186190,0.000991041,0.143904,0.143904,1.19281
219862943,70725453,16664,732469,59.8218,34217400,7934.57,8.16715e-05,0.0108326,0.0108422,0.851039
219854429,70725453,138,4299940,999.116,239665000,159642,0.000232356,0.0371266,0.036681,0.853151
219860601,70725453,16198,244134,19.7589,11692600,3057.54,8.09348e-05,0.012524,0.0125233,0.980279
219857675,70725453,15630,511062,43.6317,24580500,6456.14,8.53745e-05,0.0126328,0.0138834,1.17467
219858252,70725453,15805,530175,114.992,26325300,16747.8,0.000216894,0.0315893,0.0307359,0.626357
219861254,70725453,16405,279049,7.92535,15348900,1027.73,2.84013e-05,0.00368297,0.00368669,0.513956
219861808,70725453,16478,1168250,132.716,59913200,18110.6,0.000113603,0.0155024,0.0154727,1.40597
219866102,70725453,17424,2735970,946.112,137386000,135334,0.000345805,0.0494646,0.0480655,1.1778
219859215,70725453,15967,186566,318.806,10393700,54055.9,0.00170881,0.289741,0.286173,0.62436
219864288,70725453,16967,8192630,2251.44,378750000,298225,0.000274813,0.0364016,0.0357359,1.15288
219867418,70725453,111220650,104907,58.5669,5643090,8174.2,0.000558274,0.0779185,0.0779185,1.23379
219867401,70725453,111220634,524535,39.4911,26615500,5610.44,7.52878e-05,0.010696,0.010696,0.510363
219863259,70725453,16737,423328,1846.72,19392100,235613,0.00436237,0.556574,0.559186,0.361046
219865148,70725453,17140,432820,1058.11,21349300,136734,0.00244468,0.315914,0.306247,0.635799
219854504,70725453,195,323635,6.43584,17134700,1005.31,1.98861e-05,0.00310631,0.00306327,0.811868
219865897,70725453,17343,2059120,551.024,84759900,68539,0.000267602,0.0332856,0.0333635,1.09054
219860813,70725453,16274,168525,8.8744,7913940,1192.41,5.26594e-05,0.00707558,0.00775053,1.42217
219864069,70725453,16870,170750,45.943,7941570,7847.18,0.000269066,0.0459571,0.0539725,1.60049
219860361,70725453,16183,34969,15.4933,1516280,2114.53,0.000443057,0.0604686,0,0
219865377,70725453,17209,2282570,2575.9,92282600,326065,0.00112851,0.14285,0.146206,1.00487
219859258,70725453,15979,15736900,5356.01,645523000,886280,0.000340347,0.0563185,0.05762,3.2866
219862864,70725453,16634,690180,583.807,33579100,74854.3,0.000845877,0.108456,0.102319,0.728864
219865691,70725453,17263,321243,493.449,13734200,61640.1,0.00153606,0.19188,0.188856,0.707654
219859270,70725453,15983,4044050,866.097,201175000,137083,0.000214166,0.0338974,0.0378233,2.62707
219859700,70725453,16077,15183300,3526.13,792767000,487487,0.000232238,0.0321069,0.0292352,1.52239
219867483,70725453,111220690,136739,99.9719,7852250,12516.1,0.000731115,0.0915328,0.0893685,0.295725
219854604,70725453,254,20410900,20681.4,982800000,3120480,0.00101325,0.152883,0.139794,1.74852
219858867,70725453,15873,1258880,318.958,60932700,46058.1,0.000253366,0.0365864,0.0365864,1.12307
219856047,70725453,890,463364,127.541,22065800,17045.5,0.000275251,0.0367864,0.0354006,0.491144
219855260,70725453,524,407051,1005.71,21182400,167725,0.00247072,0.41205,0.412025,1.17401
219865781,70725453,17298,983517,1007.49,54690400,141808,0.00102438,0.144184,0.142038,0.640755
219858766,70725453,15857,36678400,3410.9,2029730000,497320,9.29948e-05,0.013559,0.0135732,1.11161
219861791,70725453,16473,1294290,869.343,70483200,144542,0.000671678,0.111677,0.0990338,1.39579
219854860,70725453,310,815266,387.408,40225500,62465.6,0.000475193,0.0766199,0.0736047,1.42514
219856380,70725453,1007,11413300,3884.49,598710000,581496,0.000340347,0.0509488,0.0508995,1.19781
219854559,70725453,233,1258880,152.785,64103500,23664.9,0.000121365,0.0187984,0.0187984,0.804755
219855870,70725453,781,69698.4,15.4133,3749330,1923.41,0.000221143,0.0275961,0.0276121,0.237724
