id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219893209,70725615,433,1153670,219.595,52903700,33182.5,0.000190345,0.0287626,0.0287687,0.423489
219899958,70725615,17089,139876,70.3591,6532720,10836.4,0.000503011,0.0774716,0.0774716,0.813357
219897240,70725615,16157,244783,35.9882,11254400,5781.6,0.000147021,0.0236193,0.0236193,0.613666
219900063,70725615,17169,104907,43.0852,5995070,6328.72,0.000410699,0.0603269,0.0603269,0.12599
219898502,70725615,16567,104907,10.9641,5170000,1660.02,0.000104512,0.0158237,0.0158237,0.41834
219895311,70725615,10725,3916530,610.577,179581000,95487.9,0.000155898,0.0243808,0.0243808,1.35839
219896755,70725615,16001,160333000,51013,7131460000,8706540,0.000318169,0.0543028,0.0538938,3.9082
219900501,70725615,17575,34969,0.0433126,1875280,6.98029,1.2386e-06,0.000199614,0,0
219898449,70725615,16542,174845,18.6442,9174290,2523.52,0.000106633,0.0144329,0.0144329,0.835169
219896235,70725615,15881,87442.8,187.55,4487450,32741.5,0.00214483,0.374434,0.609078,0.799517
219900320,70725615,17336,138756,123.828,6564400,18173.6,0.000892418,0.130975,0.130924,0.165592
219898707,70725615,16628,419628,38.7334,21664700,5316.61,9.23042e-05,0.0126698,0.0126698,0.711069
219899219,70725615,16742,34969,5.03956,1488430,736.218,0.000144115,0.0210535,0,0
219897017,70725615,16108,623388,77.8926,19370000,10994.9,0.000124951,0.0176373,0.0211964,1.78341
219893273,70725615,465,2848660,481.758,129924000,72307,0.000169117,0.0253828,0.025405,1.14963
219898276,70725615,16460,629442,113.666,33778100,18478.5,0.000180582,0.029357,0.029357,0.983384
219894874,70725615,1084,2461530,502.057,117159000,70758.1,0.000203961,0.0287455,0.0281732,0.872356
219896334,70725615,15916,5376580,2848.45,176529000,441372,0.000529788,0.0820916,0.0814143,1.0645
219896195,70725615,15860,102290,3.50752,4837560,526.702,3.42901e-05,0.00514913,0.00516004,0.665534
219897442,70725615,16245,454597,70.0377,20668900,9996.46,0.000154065,0.0219897,0.0219897,0.48933
219892233,70725615,87,349690,7.97155,16002100,1069.27,2.2796e-05,0.00305777,0.00305777,1.37294
219892236,70725615,88,2202520,311.72,107419000,45460.3,0.000141528,0.0206401,0.020642,0.592332
219899669,70725615,16928,2831810,3638.2,150561000,552263,0.00128476,0.195021,0.199303,1.29722
219892642,70725615,239,5280320,1226.81,268161000,188813,0.000232337,0.035758,0.035758,0.959205
219894117,70725615,761,69812.7,21.8173,3569760,2987.35,0.000312512,0.0427908,0.0427861,0.22735
219900376,70725615,17409,384659,12.7751,18491200,1761.47,3.32115e-05,0.00457931,0.00457931,1.13053
219895061,70725615,1121,257281,4.15875,7043620,654.185,1.61643e-05,0.00254269,0.00196961,0.366579
219900140,70725615,17209,3073550,682.968,126783000,96233.2,0.000222208,0.0313101,0.0313462,1.31226
219900299,70725615,17307,909194,165.278,39734200,23520.4,0.000181785,0.0258695,0.0258695,0.721119
219900429,70725615,17478,5487050,504.378,231390000,71688.3,9.19217e-05,0.013065,0.0130735,1.3526
219892774,70725615,323,64133100,12294.2,3224930000,1814780,0.000191697,0.028297,0.028297,1.32725
219896198,70725615,15861,3982140,456.068,180289000,70689.4,0.000114528,0.0177516,0.0177596,0.688391
219893438,70725615,534,454597,42.6109,24813200,6810.5,9.37334e-05,0.0149814,0.0149814,0.328249
219896751,70725615,16000,528735,92.9726,19004200,13422.7,0.00017584,0.0253864,0.0271136,0.992901
219897535,70725615,16277,174845,62.6217,7977600,9113.8,0.000358156,0.052125,0.052125,1.86399
219896669,70725615,15977,454597,847.248,23071900,161725,0.00186373,0.355754,0.355754,0.894112
219893457,70725615,544,877627,88.8329,39918600,14313.4,0.000101219,0.0163092,0.0132736,0.590124
219898228,70725615,16439,4052930,379.809,214607000,56930.6,9.37122e-05,0.0140468,0.0140455,0.935458
219897314,70725615,16183,34969,1.97243,1750740,295.805,5.64051e-05,0.00845905,0,0
219899737,70725615,16994,3636780,1160.53,179661000,171623,0.00031911,0.0471909,0.0471909,1.81134
219898250,70725615,16449,69938,26.9804,3856190,4448.9,0.000385775,0.0636121,0.0636121,0.612772
219900082,70725615,17191,909193,95.6282,41608300,15185.3,0.000105179,0.0167019,0.0167019,0.592961
219896161,70725615,15847,934689,151.632,34787500,21946.1,0.000162227,0.0234796,0.0234057,0.863238
219897992,70725615,16399,4965600,748.339,264440000,114266,0.000150705,0.0230116,0.0230116,1.56964
219898966,70725615,16707,769318,61.2673,39003400,9053.7,7.96385e-05,0.0117685,0.0117685,0.545366
219900606,70725615,111220844,874223,348.67,41961100,47787.9,0.000398834,0.0546633,0.0546633,1.25283
219898651,70725615,16600,279752,28.7156,14139800,4119.17,0.000102647,0.0147244,0.0147244,0.379038
219895476,70725615,15601,2897820,356.713,137935000,51515.3,0.000123097,0.0177773,0.0177831,1.00884
219900041,70725615,17140,524535,48.0563,26019200,6790.47,9.1617e-05,0.0129457,0.0129457,0.491405
219899667,70725615,16926,5402420,4214.78,273941000,641325,0.000780167,0.118711,0.112949,2.09196
219895028,70725615,1105,230676,199.333,11448100,34574.2,0.000864128,0.149882,0.182393,2.20126
219893477,70725615,557,139874,92.4665,5059510,14691.3,0.000661068,0.105032,0.105032,0.836248
219900061,70725615,17167,664168,280.294,34734100,40065.5,0.000422022,0.0603244,0.0603142,1.04728
219895969,70725615,15782,2832490,304.799,143206000,49966.8,0.000107608,0.0176406,0.0176406,0.896737
219892449,70725615,181,2972360,232.015,146392000,35951.5,7.80574e-05,0.0120952,0.0120952,1.35042
219897984,70725615,16396,27537500,3314.54,1470200000,507145,0.000120365,0.0184165,0.0184212,1.38756
219896840,70725615,16044,1236220,918.305,65656700,132935,0.000742835,0.107534,0.0971965,1.35034
219900358,70725615,17386,855767,199.86,33252100,29250.7,0.000233544,0.0341807,0.034823,0.811991
219892383,70725615,155,2238020,535.469,113030000,80313.4,0.000239261,0.035886,0.035886,1.0592
219896133,70725615,15834,12469500,2035.14,625607000,314726,0.00016321,0.0252397,0.0240764,1.03862
219893801,70725615,642,555047,69.0442,22378200,9855.87,0.000124393,0.0177568,0.0177461,0.730752
219895619,70725615,15672,209301,95.9122,9645600,16150.2,0.00045825,0.0771625,0.0771247,1.44106
219899572,70725615,16857,839256,59.6932,39967700,9286.23,7.11263e-05,0.0110648,0.0110648,0.561508
219894356,70725615,870,2382400,463.28,118109000,69887.3,0.000194459,0.0293348,0.0225213,1.36535
219896703,70725615,15986,3216750,3519.85,124509000,617469,0.00109423,0.191955,0.192078,1.84862
219895336,70725615,10732,2832450,731.875,144443000,108064,0.00025839,0.0381523,0.0381518,1.15041
219898941,70725615,16700,944163,86.3612,48740700,12422.1,9.14686e-05,0.0131568,0.0131568,1.07248
219899596,70725615,16868,1398760,149.664,66760700,22226.4,0.000106997,0.0158901,0.0158901,0.71707
219899729,70725615,16988,34969,2.02336,1642570,303.389,5.78616e-05,0.00867593,0,0
219900565,70725615,111220718,321426,896.141,11893500,131991,0.00278802,0.410642,0.41134,0.685522
219900626,70725615,111220906,69802.4,0.0626204,3600470,9.39695,8.9711e-07,0.000134622,0.000134694,0.435405
219894297,70725615,851,1818390,611.223,96858600,88352.4,0.000336135,0.0485883,0.0485883,0.568449
219900601,70725615,111220826,1328650,241.578,65358400,36571.7,0.000181822,0.0275255,0.0275232,0.650673
219894605,70725615,958,2377890,695.479,127099000,110684,0.000292477,0.046547,0.046547,0.96551
219897379,70725615,16218,244783,7.65208,11407000,1194.41,3.12607e-05,0.00487945,0.00487945,1.17803
219895116,70725615,10690,933347,880.88,43908400,139583,0.000943786,0.149551,0.15668,1.77795
219900435,70725615,17485,3040540,236.553,133155000,33808.2,7.77995e-05,0.0111191,0.0111227,0.828711
219900581,70725615,111220764,34969,6.4535,1850820,958.702,0.000184549,0.0274158,0,0
219895012,70725615,1098,944067,45.239,44411300,6551.34,4.79193e-05,0.00693949,0.00694044,0.852132
219898624,70725615,16588,384659,83.3397,19694800,12335.7,0.000216659,0.0320693,0.0320693,0.538056
219898544,70725615,16585,104907,28.116,5515370,3873.94,0.000268008,0.0369273,0.0369273,0.137317
219895901,70725615,15762,2028130,322.726,104563000,45109.5,0.000159124,0.0222419,0.0222456,1.73551
219894787,70725615,1057,1382860,61.2105,72290800,9138.9,4.42637e-05,0.0066087,0.00847504,0.955565
219897204,70725615,16145,2945810,1229.58,140022000,177380,0.0004174,0.0602142,0.0714182,2.24525
219893245,70725615,446,296690,64.7338,14432000,9749.62,0.000218187,0.0328613,0.0342887,0.887132
219900387,70725615,17424,3146540,342.619,152386000,50123,0.000108888,0.0159296,0.0159293,0.642376
219897280,70725615,16171,2443700,291.839,112727000,45639.8,0.000119425,0.0186765,0.0162025,0.963593
219897669,70725615,16327,279752,16.7609,14328100,2538.03,5.99135e-05,0.00907243,0.00907243,0.49906
219897580,70725615,16292,209814,80.8951,9886230,13039.3,0.000385556,0.0621471,0.0621471,0.587542
219899731,70725615,16991,2517770,209.243,124432000,32844.7,8.31066e-05,0.0130452,0.0130452,0.617841
219900498,70725615,17571,244142,9.81471,9388980,1267.09,4.02008e-05,0.00518998,0.00519457,0.809623
219895118,70725615,10692,820895,675.474,35506700,101896,0.000822851,0.124127,0.0879004,1.52787
219896043,70725615,15806,1013280,475.649,53450100,67509.9,0.000469414,0.0666248,0.0666325,1.00931
219895866,70725615,15739,462327000,202052,21698200000,34384700,0.000437032,0.0743732,0.0737897,3.58035
219898939,70725615,16699,4476030,1281.45,212006000,200959,0.000286292,0.0448967,0.0448967,1.42652
219900576,70725615,111220754,209814,43.5888,11836800,6114.21,0.00020775,0.0291411,0.0291411,0.564567
219898737,70725615,16638,384659,311.945,19112100,44667.7,0.000810966,0.116123,0.116123,0.908066
219898801,70725615,16663,104907,5.51412,5370120,889.624,5.25619e-05,0.00848012,0.00848012,0.898348
219899049,70725615,16729,314721,71.4385,17392500,10004.5,0.00022699,0.0317884,0.0317884,0.568992
219894615,70725615,965,572346,102.029,15927300,15722.4,0.000178264,0.0274701,0.0267965,1.20965
219892738,70725615,296,2902430,1018.08,151577000,155573,0.00035077,0.0536012,0.0536011,0.699903
219900321,70725615,17337,242913,126.538,10496300,18646.4,0.00052092,0.0767616,0.0767953,0.191792
219898454,70725615,16543,174845,18.6442,9174290,2523.52,0.000106633,0.0144329,0.0144329,0.835169
219893368,70725615,503,3147210,395.42,165663000,57319.7,0.000125642,0.0182129,0.0182129,0.574477
219894273,70725615,839,314467,0.974182,15866300,146.973,3.09788e-06,0.000467371,0.000467068,1.89798
219896799,70725615,16021,43502900,7685.02,1864370000,1145950,0.000176655,0.0263419,0.0250985,1.71414
219894699,70725615,1025,6491050,2541.55,290347000,384992,0.000391546,0.0593112,0.0605526,0.833115
219894504,70725615,910,209814,44.4399,10718900,7701.35,0.000211806,0.0367056,0.0367056,0.830152
219900443,70725615,17496,1013700,81.6114,40361500,11941.9,8.05083e-05,0.0117805,0.0117843,0.64335
219892585,70725615,197,139876,43.4425,6709230,5959.61,0.000310579,0.0426063,0.0426063,0.802157
219900339,70725615,17360,34758.7,37.0625,1027580,5039.01,0.00106628,0.144971,0,0
219894260,70725615,835,7650110,911.803,403676000,139020,0.000119188,0.0181723,0.018177,0.691943
219896960,70725615,16085,594473,61.3504,27746500,9353.88,0.000103201,0.0157347,0.0157347,0.481837
219892732,70725615,292,174844,50.1709,7644760,7728.96,0.000286947,0.044205,0.0442051,0.284375
219892591,70725615,201,1058150,1026.81,41576500,160323,0.000970384,0.151513,0.156242,0.978365
219900535,70725615,17651,34625.1,0,666544,0,0,0,0,0
219899547,70725615,16844,1713480,213.452,81961500,34815.5,0.000124572,0.0203186,0.0203186,0.689629
219894823,70725615,1069,64995.8,57.7742,2151790,8012.6,0.000888891,0.123279,0.123276,0.287726
219896747,70725615,15999,541067,56.8376,20145600,8885.87,0.000105047,0.0164229,0.0173626,0.762163
219899636,70725615,16896,384659,238.849,16246300,33972.5,0.000620936,0.0883184,0.0883184,0.673538
219900471,70725615,17531,489138,11.3428,20549300,1601.07,2.31893e-05,0.00327325,0.0032772,1.47781
219900346,70725615,17369,1328650,241.578,65358400,36571.7,0.000181822,0.0275255,0.0275232,0.650673
219895929,70725615,15771,2552740,256.396,127978000,41997.6,0.00010044,0.016452,0.016452,0.85742
219899022,70725615,16725,6014670,2718.61,298375000,378210,0.000451997,0.0628813,0.0628813,1.24639
219896802,70725615,16022,4408380,437.255,73119600,64563.5,9.9187e-05,0.0146456,0.0140505,2.31446
219893316,70725615,483,1153980,474.981,62692500,75729.8,0.000411604,0.0656251,0.0656251,0.680895
219900532,70725615,17648,69745.1,0.157681,2034150,27.3121,2.26082e-06,0.000391599,0.000391268,1.32821
219894500,70725615,909,4290250,551.731,178113000,79086.1,0.000128601,0.0184339,0.0204063,1.38129
219896117,70725615,15829,3457810,349.938,170739000,51337.7,0.000101202,0.0148469,0.0148441,0.627841
219899083,70725615,16737,454597,387.074,23024700,51802.6,0.000851467,0.113953,0.113953,0.643844
219900620,70725615,111220884,34967.5,3.73776,1120230,519.779,0.000106892,0.0148646,0,0
219900348,70725615,17371,174845,14.9533,9129480,2217.17,8.5523e-05,0.0126808,0.0126808,0.132771
219892215,70725615,74,83551.3,47.0245,4238880,7054.44,0.000562822,0.0844324,0.0839385,0.0335979
219898328,70725615,16480,664411,102.335,34191100,16274,0.000154024,0.0244939,0.0244939,0.689116
219897522,70725615,16271,209814,231.402,7480450,31474.2,0.00110289,0.15001,0.15001,0.48541
219892589,70725615,200,611252,85.3666,23216200,12204.7,0.000139658,0.0199668,0.0202941,0.601146
219892841,70725615,347,768050,34.7976,33160200,4775.09,4.53065e-05,0.00621716,0.00622267,0.907129
219897031,70725615,16112,356513,24.8029,16922800,3807.5,6.95706e-05,0.0106798,0.0116011,0.549045
219896321,70725615,15910,2320080,1852.12,112336000,323731,0.000798299,0.139534,0.138659,1.69073
219895574,70725615,15633,418354,77.6702,16819600,11620.2,0.000185657,0.027776,0.0277319,0.572048
219893350,70725615,496,489566,173.444,23943400,30238,0.000354281,0.0617649,0.0617649,1.38763
219896303,70725615,15901,802778,84.2013,34732500,13299.5,0.000104887,0.0165668,0.0165528,0.506607
219892328,70725615,130,1328820,167.543,64209600,24936.8,0.000126084,0.0187661,0.0187661,0.830251
219900054,70725615,17158,4695060,2628.68,202100000,379330,0.000559882,0.0807934,0.0825644,1.9925
219895631,70725615,15678,451144,395.71,16149500,62934.5,0.000877125,0.1395,0.139198,0.636608
219899869,70725615,17038,2516450,433.129,130353000,65314.8,0.000172119,0.0259551,0.0259536,0.601155
219895380,70725615,15564,888446000,331621,41989600000,53948300,0.00037326,0.060722,0.0604341,3.32824
219892604,70725615,211,3811620,2297.91,200034000,354340,0.000602869,0.0929631,0.0929631,0.613726
219895531,70725615,15620,34914.2,10.4914,1209140,1483.91,0.00030049,0.0425016,0,0
219897369,70725615,16215,4440370,515.724,215977000,77136.9,0.000116145,0.0173717,0.0173713,0.713615
219893114,70725615,399,3095860,853.596,146227000,127460,0.000275721,0.0411711,0.0360211,1.52738
219897526,70725615,16272,734349,248.424,35144400,35090.6,0.000338292,0.0477847,0.0477847,0.582073
219900568,70725615,111220724,664168,280.294,34734100,40065.5,0.000422022,0.0603244,0.0603142,1.04728
219893748,70725615,621,1014100,289.444,55359400,47200.5,0.00028542,0.0465442,0.0465442,0.483108
219900515,70725615,17593,139156,15.5398,4722100,2654.39,0.000111672,0.0190749,0.019082,0.767311
219898011,70725615,16404,139876,6.68554,7545070,1041.36,4.77962e-05,0.0074449,0.0074449,0.374081
219899675,70725615,16934,457141,1234.55,23582500,196996,0.0027006,0.430931,0.437968,0.849244
219897652,70725615,16322,7473520,1414.04,365545000,216902,0.000189207,0.0290227,0.0294704,1.25846
219900398,70725615,17440,2064150,1004,71934400,145505,0.000486396,0.0704914,0.0722126,0.962371
219892210,70725615,71,139876,3.33576,6553880,507.798,2.3848e-05,0.00363034,0.00363034,0.96273
219897656,70725615,16323,7473520,1414.04,365545000,216902,0.000189207,0.0290227,0.0294704,1.25846
219892714,70725615,280,34969,2.44095,1752740,417.823,6.98034e-05,0.0119484,0,0
219895408,70725615,15578,489086,87.8981,23628500,11937.8,0.000179719,0.0244084,0.0243971,1.77891
219893347,70725615,495,2641410,912.457,131274000,138981,0.000345443,0.0526161,0.0535785,2.05423
219898158,70725615,16412,839256,60.6452,46491100,9288.03,7.22607e-05,0.011067,0.011067,0.892056
219900513,70725615,17591,174432,1.68264,6669390,273.484,9.64635e-06,0.00156785,0.00156646,1.9368
219894067,70725615,732,139876,66.0961,6722620,10319.4,0.000472534,0.073775,0.073775,0.497455
219898704,70725615,16627,664411,69.7307,34858200,9642.24,0.000104951,0.0145125,0.0145125,0.99053
219898743,70725615,16640,174845,56.5138,8139630,8228.09,0.000323223,0.0470593,0.0470593,0.492766
219899906,70725615,17059,69938,3.01798,3415920,446.759,4.31522e-05,0.00638793,0.00638793,0.416177
219893755,70725615,623,107749000,18139.5,5439110000,2823140,0.000168349,0.0262011,0.0258669,1.7719
219892587,70725615,199,1783420,340.301,93947800,50473.3,0.000190814,0.0283014,0.0283014,0.712304
219899748,70725615,17001,174845,2.51442,9277440,386.628,1.43809e-05,0.00221126,0.00221126,0.521258
219895563,70725615,15629,803542,130.067,39068100,19934.4,0.000161867,0.0248082,0.0248055,0.196353
219896332,70725615,15915,8991400,4138.74,347402000,652230,0.0004603,0.0725393,0.0723222,1.29771
219900324,70725615,17341,104907,12.6331,5490940,1854.79,0.000120422,0.0176803,0.0176803,0.633535
219892435,70725615,175,803391,5966.36,39267400,1194560,0.00742647,1.48689,1.48673,1.03817
219895075,70725615,1132,8950490,2198.22,421493000,357158,0.000245598,0.0399037,0.0399039,1.2755
219893886,70725615,653,69938,5.04377,3494270,704.713,7.21178e-05,0.0100763,0.0100763,1.30901
219900057,70725615,17162,118403,454.769,5107490,66971.7,0.00384084,0.565623,0.636743,0.801792
219895829,70725615,15723,1293820,1545.02,49567400,226536,0.00119416,0.175091,0.175092,0.401053
219900071,70725615,17180,559504,70.3787,27042600,11031,0.000125788,0.0197156,0.0197156,0.383255
219895543,70725615,15623,5843550,1009.43,229129000,144269,0.000172743,0.0246886,0.0245756,1.01981
219895434,70725615,15587,4124530,628.151,206230000,89693,0.000152296,0.0217462,0.0217613,1.45766
219897481,70725615,16253,1153980,252.846,58191600,36282.1,0.000219108,0.031441,0.031441,0.791916
219898653,70725615,16601,279752,28.7156,14139800,4119.17,0.000102647,0.0147244,0.0147244,0.379038
219900577,70725615,111220756,978670,623.316,49804900,90052.8,0.000636901,0.0920154,0.0920096,1.0406
219892255,70725615,97,20852.4,0.0639126,1078450,9.85646,3.06501e-06,0.000472678,0,0
219900485,70725615,17550,764686,99.0486,29390600,14258.5,0.000129528,0.0186462,0.0186212,0.319703
219896170,70725615,15850,69075.4,8.72862,2875220,1310.17,0.000126364,0.0189673,0.0189093,0.355865
219895822,70725615,15721,34968.9,11.3794,796264,1825.06,0.000325414,0.0521909,0,0
219892764,70725615,318,69938,9.33808,3416940,1374.25,0.000133519,0.0196496,0.0196496,0.279391
219898791,70725615,16659,1398760,109.622,74039600,16418.7,7.83709e-05,0.0117381,0.0117381,0.756195
219899311,70725615,16775,524535,36.8894,24137800,5819.49,7.03278e-05,0.0110946,0.0110946,0.594318
219900364,70725615,17395,454235,28.8617,21130900,4472.95,6.35392e-05,0.00984722,0.00985177,0.642104
219900495,70725615,17565,454031,28.055,12460500,3799.46,6.1791e-05,0.00836828,0.00836757,0.729915
219899437,70725615,16819,9022000,2855.5,455082000,467573,0.000316504,0.0518259,0.0518259,1.30541
219900279,70725615,17282,1639820,159.614,74203700,22329.1,9.73362e-05,0.0136168,0.0136224,0.939145
219894693,70725615,1021,3671740,395.565,202474000,60086,0.000107732,0.0163644,0.0163644,1.02413
219893957,70725615,687,5479660,3794.77,290821000,598857,0.000692519,0.109287,0.109111,1.17231
219900295,70725615,17302,104907,19.939,5904800,2966.92,0.000190063,0.0282815,0.0282815,0.323626
219898795,70725615,16661,1398760,109.622,74039600,16418.7,7.83709e-05,0.0117381,0.0117381,0.756195
219900385,70725615,17422,874223,348.67,41961100,47787.9,0.000398834,0.0546633,0.0546633,1.25283
219898324,70725615,16479,664411,102.335,34191100,16274,0.000154024,0.0244939,0.0244939,0.689116
219892201,70725615,67,209814,23.2569,10430800,3143.28,0.000110846,0.0149813,0.0149813,0.899575
219900628,70725615,111220930,34899.7,7.83691,1173120,1201.52,0.000224556,0.0344277,0,0
219894005,70725615,707,1258880,444.54,64347700,77981.3,0.000353123,0.0619448,0.0619448,2.45846
219891980,70725615,10,9756350,1963.94,514748000,286173,0.000201299,0.029332,0.029332,1.06767
219899968,70725615,17094,33529,26.548,693336,3401.43,0.000791791,0.101447,0,0
219896031,70725615,15803,1748450,152.768,102914000,25643,8.73736e-05,0.0146662,0.0146662,0.375983
219893463,70725615,549,54644600,8047.07,2844600000,1229880,0.000147262,0.0225068,0.0226368,1.38776
219896219,70725615,15872,430765,105.308,22327900,17982.4,0.000244467,0.0417452,0.0443154,2.05225
219892646,70725615,241,946344,122.512,25285300,17301.7,0.000129458,0.0182827,0.0186393,0.815585
219897863,70725615,16349,2027280,283.048,100256000,40651.9,0.00013962,0.0200525,0.02007,1.08345
219893702,70725615,606,1465400,2598.15,75555200,407986,0.001773,0.278413,0.27792,0.69674
219892630,70725615,228,2281140,1055.62,99852900,182321,0.00046276,0.0799253,0.0793856,1.34969
219896774,70725615,16010,7521190,2489.88,312654000,427289,0.000331049,0.0568113,0.0566107,2.18652
219899612,70725615,16877,5664980,921.465,272793000,133707,0.00016266,0.0236024,0.0236024,1.21238
219899406,70725615,16801,69938,57.7651,3419690,8474.9,0.000825947,0.121177,0.121177,0.4628
219900173,70725615,17231,1538170,793.214,82213500,114428,0.000515685,0.0743919,0.0743934,1.08273
219900334,70725615,17353,13085900,3385.23,583004000,505578,0.000258693,0.0386353,0.0386986,1.69017
219895340,70725615,10734,3077200,760.717,157380000,112657,0.000247211,0.0366101,0.0366094,0.716243
219895314,70725615,10726,314721,58.2704,15662200,9087.76,0.000185149,0.0288756,0.0288756,0.662576
219895120,70725615,10693,406480,121.641,15052400,16535.9,0.000299254,0.0406807,0.0405302,0.579433
219899659,70725615,16915,59193900,29900,2838440000,4547330,0.000505119,0.076821,0.0763585,1.91812
219900368,70725615,17399,168589,68.1944,6748470,9499.07,0.000404501,0.0563445,0.0567079,0.47885
219898435,70725615,16537,908855,158.179,45968400,23511,0.000174043,0.0258689,0.0258697,0.602179
219900306,70725615,17315,1468560,231.939,70850700,36690.8,0.000157937,0.0249843,0.0249852,1.26793
219898006,70725615,16403,244783,32.1206,13467900,4998.8,0.000131221,0.0204213,0.0204213,0.339931
219894771,70725615,1050,979132,224.811,47291400,38387.1,0.000229602,0.0392052,0.0392052,1.45972
219893165,70725615,416,197880,105.503,7685690,15412.9,0.000533164,0.0778903,0.0736724,0.675888
219895131,70725615,10698,552693,68.5261,27179600,9387.03,0.000123986,0.0169842,0.0169542,0.5352
219899564,70725615,16853,34969,1.93358,1806680,281.858,5.52942e-05,0.00806022,0,0
219900638,70725615,124372440,34969,54.5685,1321280,8100.6,0.00156048,0.231651,0,0
219899649,70725615,16905,34969,0.853186,1735730,117.662,2.43984e-05,0.00336475,0,0
219892438,70725615,177,104907,4.96133,5484920,792.941,4.72927e-05,0.00755851,0.00755851,0.207803
219900612,70725615,111220868,104904,0.41317,4999160,60.6356,3.93855e-06,0.00057801,0.000578011,0.283906
219897051,70725615,16122,2392200,394.342,122990000,61147.7,0.000164845,0.0255613,0.0261006,1.09646
219897546,70725615,16280,104907,3.78553,4880860,623.085,3.60846e-05,0.0059394,0.0059394,0.687426
219893201,70725615,430,2999160,3919.14,150614000,603947,0.00130675,0.201372,0.201003,1.1258
219900389,70725615,17427,2027530,239.669,95443000,34266.1,0.000118207,0.0169004,0.0168997,0.636062
219894257,70725615,834,2902430,2888.25,143989000,423850,0.000995117,0.146033,0.146033,0.750497
219897223,70725615,16152,69938,5.56169,3477070,829.277,7.95231e-05,0.0118573,0.0118573,0.577089
219894496,70725615,907,524535,14.3854,29670400,2085.31,2.74251e-05,0.00397554,0.00397554,0.602872
219899682,70725615,16948,1877840,1523.88,85700000,232010,0.00081151,0.123552,0.133443,1.67548
219892308,70725615,122,1746910,606.12,66127700,112078,0.000346967,0.0641576,0.0641363,1.22713
219894565,70725615,939,104905,24.4712,4973730,4100.26,0.00023327,0.0390853,0.0390854,0.468489
219898639,70725615,16594,104907,17.6132,5322600,2495.99,0.000167894,0.0237924,0.0237924,0.371699
219898360,70725615,16496,34969,7.90941,1738040,1241.47,0.000226184,0.0355021,0,0
219900294,70725615,17301,663978,651.477,32322700,93509.6,0.000981172,0.140832,0.140832,0.980428
219892640,70725615,236,2070590,1195.52,95738800,206845,0.000577383,0.0998965,0.0993009,1.43509
219900282,70725615,17286,68850.7,6.69735,2748400,932.653,9.72735e-05,0.013546,0.0135465,0.19223
219898697,70725615,16624,6119580,2725.33,301142000,385270,0.000445346,0.0629569,0.0629569,1.28996
219899975,70725615,17098,775057,1892.01,32201400,285419,0.00244113,0.368255,0.371682,1.05477
219900084,70725615,17192,244783,17.1324,10221100,2831.87,6.99904e-05,0.0115689,0.0115689,0.440943
219892881,70725615,364,174845,58.0118,8208130,8409.6,0.00033179,0.0480974,0.0480974,0.644025
219893679,70725615,598,25646.3,8.04312,1334440,1143.11,0.000313617,0.0445722,0,0
219898489,70725615,16562,139876,38.8305,6992710,5309.75,0.000277607,0.0379604,0.0379604,0.530512
219900197,70725615,17246,979131,265.93,48222800,46215.5,0.000271598,0.0472005,0.0472006,1.05134
219892243,70725615,92,81089.5,6.46272,3715850,999.56,7.96986e-05,0.0123266,0.0114254,0.349648
219895283,70725615,10707,244783,329.692,13896200,48662.4,0.00134687,0.198798,0.198798,0.435798
219895918,70725615,15768,664411,214.776,28466700,33115,0.000323257,0.0498412,0.0498412,0.591817
219893922,70725615,669,18461400,3109.76,767042000,451235,0.000168447,0.0244421,0.0236993,2.16958
219899938,70725615,17081,2307950,376.013,113477000,56606.5,0.00016292,0.0245267,0.0245267,1.13446
219892674,70725615,260,314136,125.348,10618400,17624.6,0.000399024,0.0561052,0.0560824,0.678634
219895488,70725615,15605,489545,66.1788,25046500,10106.9,0.000135184,0.0206455,0.020646,0.289826
219899717,70725615,16978,1084040,167.552,53465000,26074.6,0.000154563,0.0240532,0.0240532,0.991782
219893939,70725615,677,230718,0.741331,12886200,128.334,3.21314e-06,0.000556236,0.000528269,1.00013
219895091,70725615,10674,6033860,1239.74,294222000,196072,0.000205463,0.0324953,0.0330449,0.847317
219893919,70725615,668,944160,83.2953,45567800,12097,8.82215e-05,0.0128124,0.0128124,0.80467
219899530,70725615,16827,454597,172.244,23189800,29872.3,0.000378893,0.0657115,0.0657115,0.305328
219895637,70725615,15681,478274,209.418,13954600,28521.5,0.000437862,0.0596342,0.0583548,1.27526
219893793,70725615,637,10279500,679.036,547161000,107441,6.60575e-05,0.010452,0.0104536,0.939562
219897045,70725615,16120,2336400,364.702,117861000,54918.8,0.000156096,0.0235058,0.0233584,0.803539
219899320,70725615,16777,629442,51.3629,31439000,7759.03,8.16007e-05,0.0123268,0.0123268,1.44269
219894207,70725615,805,374024,21.1439,7493020,3001.39,5.65308e-05,0.00802458,0.00798592,0.797046
219897643,70725615,16319,1084040,193.29,53280400,30944.6,0.000178305,0.0285457,0.0285457,0.883528
219899881,70725615,17044,1363790,311.612,73644000,52029.7,0.000228489,0.0381508,0.0381508,0.722914
