id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220480559,70787149,17185,1153980,282.103,32879500,37370.7,0.000244461,0.0323843,0.0323843,0.779442
220473664,70787149,10674,6014670,2570.85,263354000,382688,0.000427431,0.0636257,0.0636257,1.1751
220474509,70787149,15678,454546,42.8993,11290000,6003.04,9.43783e-05,0.0132067,0.0132061,0.81952
220480551,70787149,17182,6224370,633.651,138960000,85516.2,0.000101802,0.0137389,0.0137387,1.3193
220481389,70787149,17434,874058,177.511,29507500,23746.6,0.000203088,0.0271682,0.027165,0.654716
220473429,70787149,1069,68240.3,5.92054,773725,1101.27,8.67603e-05,0.0161381,0.0161374,0.80863
220471863,70787149,596,3391900,576.202,112878000,76947,0.000169876,0.0226855,0.0226851,1.30523
220473830,70787149,10723,3951500,2040.83,160786000,321025,0.000516471,0.0812414,0.0812414,1.09365
220481085,70787149,17346,1119010,167.955,32537200,30847.8,0.000150093,0.0275671,0.0275671,1.40246
220474090,70787149,15595,664411,114.761,22923400,19474.7,0.000172726,0.0293113,0.0293113,0.94664
220481297,70787149,17409,384659,19.8319,12058000,2751.82,5.15572e-05,0.00715391,0.00715391,1.09685
220472672,70787149,845,1888330,1181.51,76368000,214746,0.00062569,0.113723,0.113723,0.897064
220479191,70787149,16902,839256,111.275,26390100,14004.9,0.000132587,0.0166873,0.0166873,0.929027
220479978,70787149,17096,839256,586.278,35233700,84385.7,0.000698569,0.100548,0.100548,0.666825
220471290,70787149,342,6888890,853.86,260431000,122622,0.000123947,0.0178,0.0178,0.97246
220475079,70787149,15845,3936180,1078.63,119988000,150451,0.00027403,0.0382226,0.0381962,1.44052
220475792,70787149,15995,174845,35.0915,7599310,4834.26,0.000200701,0.0276488,0.0276488,0.361294
220481386,70787149,17433,1013910,196.395,33607000,26427.2,0.000193701,0.0260647,0.0260625,0.668366
220480357,70787149,17135,34969,1.4518,1037590,219.182,4.15169e-05,0.00626788,0,0
220472794,70787149,904,5594940,867.297,185996000,117778,0.000155014,0.0210508,0.0210506,1.17933
220479704,70787149,17001,174845,4.5769,7000170,689.632,2.61769e-05,0.00394425,0.00394425,0.581337
220481177,70787149,17372,1014100,46.9977,37772700,6407.96,4.63442e-05,0.00631886,0.00631886,1.08372
220478934,70787149,16851,454597,107.594,19117100,15219.4,0.000236679,0.0334789,0.0334789,0.690567
220471874,70787149,605,944163,1063.57,28141900,190995,0.00112647,0.20229,0.20229,1.03602
220480598,70787149,17198,524535,110.586,13899700,15061.7,0.000210827,0.0287144,0.0287144,0.671387
220479599,70787149,16967,9651440,1873.65,313969000,270424,0.000194132,0.0280191,0.0280191,2.093
220482570,70787149,111220858,139851,18.8839,4099520,2680.64,0.000135029,0.0191678,0.0191714,0.787646
220474664,70787149,15717,69938,29.5806,1387040,5281.78,0.000422955,0.0755209,0.0755209,1.00129
220478639,70787149,16768,384659,123.037,16032300,17342,0.00031986,0.0450841,0.0450841,1.23971
220471284,70787149,339,23359300,18913.5,981592000,2818210,0.000809677,0.120646,0.120646,1.63449
220471240,70787149,320,2762550,176.43,34819500,24487,6.3865e-05,0.0088639,0.0088639,2.84951
220476205,70787149,16133,1398760,772.498,55838400,123006,0.000552273,0.0879391,0.0879391,0.713862
220482577,70787149,111220870,279695,87.0126,10954000,11775,0.000311098,0.0420995,0.0421121,0.924047
220471272,70787149,331,1958260,1140.78,51852300,197771,0.000582547,0.100993,0.100993,1.16846
220475238,70787149,15878,174845,13.9313,6745540,2305.79,7.9678e-05,0.0131876,0.0131876,1.16128
220480519,70787149,17172,874225,158.608,32587600,21791.3,0.000181427,0.0249265,0.0249265,1.48572
220470958,70787149,137,979132,41.7703,29762500,5984.16,4.26606e-05,0.00611169,0.0061117,1.04564
220478971,70787149,16863,839256,256.649,35663600,35711.6,0.000305805,0.0425515,0.0425515,1.03129
220473696,70787149,10681,2796160,1246.27,119761000,189407,0.000445708,0.0677382,0.0677186,1.47445
220471504,70787149,429,1674540,770.312,67962400,113620,0.000460013,0.0678512,0.0679312,0.958431
220471593,70787149,475,2168080,177.384,90173700,25479.9,8.18162e-05,0.0117523,0.0117523,1.08277
220470917,70787149,103,34969,0.188397,1223290,27.3606,5.38754e-06,0.000782423,0,0
220481105,70787149,17355,7132020,1113.14,255590000,150689,0.000156077,0.0211286,0.0211249,1.51599
220481352,70787149,17427,2028130,151.767,78714800,22157.5,7.4831e-05,0.0109251,0.0109267,1.02786
220478273,70787149,16665,734349,5.2234,28404700,734.208,7.11297e-06,0.000999808,0.000999808,1.3232
220477217,70787149,16426,174845,2.61912,6505680,345.168,1.49796e-05,0.00197414,0.00197414,0.416546
220474370,70787149,15630,594466,13.8926,17679900,2324.12,2.33699e-05,0.00390959,0.00390957,0.775807
220476439,70787149,16217,944163,12.747,28500300,1935.62,1.35009e-05,0.00205009,0.00205009,1.6316
220476911,70787149,16319,1084040,101.776,37409700,14586,9.3886e-05,0.0134552,0.0134552,1.24913
220476190,70787149,16131,7588270,3449,309718000,543600,0.000454518,0.0716369,0.0716369,1.01448
220471219,70787149,307,2548120,2959.61,66626700,521677,0.00116149,0.20473,0.204388,1.10384
220480691,70787149,17250,9544110,809.023,218561000,117453,8.47668e-05,0.0123064,0.0123048,1.88077
220474124,70787149,15601,2902360,135.416,88470600,19888.3,4.66572e-05,0.00685244,0.00685242,1.65205
220474804,70787149,15769,664411,45.5641,19192700,6283.77,6.85782e-05,0.00945765,0.00945765,1.06538
220475985,70787149,16098,69938,10.2431,2969130,1392.23,0.00014646,0.0199067,0.0199067,0.949972
220477571,70787149,16520,4196280,778.382,174509000,122172,0.000185493,0.0291144,0.0291144,0.884477
220480418,70787149,17150,1049070,83.9023,28241400,10857.5,7.99778e-05,0.0103497,0.0103497,1.4271
220481697,70787149,17498,104907,39.6959,5025180,5195.45,0.000378391,0.0495244,0.0495244,0.308351
220476019,70787149,16114,40109400,20157.3,1659110000,3261580,0.000502558,0.0813171,0.0813171,2.02076
220471610,70787149,480,174845,11.3021,6313780,1579,6.46408e-05,0.00903086,0.00903086,0.518364
220475924,70787149,16066,1888330,1366.37,73072200,210287,0.000723588,0.111362,0.111362,1.25878
220478914,70787149,16844,1713480,174.324,71210000,25393.2,0.000101737,0.0148197,0.0148197,1.17832
220477133,70787149,16405,279752,2.94638,10149700,396.568,1.05321e-05,0.00141757,0.00141757,1.067
220472096,70787149,642,559454,39.5235,9389090,6865.51,7.06465e-05,0.0122718,0.012272,1.48281
220471170,70787149,274,1188950,566.632,50025700,83994.1,0.000476584,0.0706459,0.0706459,0.770554
220475040,70787149,15829,3461930,348.426,127025000,50422,0.000100645,0.0145647,0.0145647,1.17038
220474650,70787149,15715,174845,48.6919,4131290,8716.15,0.000278486,0.0498507,0.0498507,1.02372
220478042,70787149,16623,6189510,1647.1,201801000,247704,0.000266112,0.04002,0.04002,2.33969
220471731,70787149,521,104907,23.8888,3340660,4223.56,0.000227715,0.0402601,0.0402601,0.555093
220470839,70787149,33,1783420,1969.81,81760600,303626,0.00110451,0.170249,0.170249,0.752076
220473607,70787149,1117,11155100,1615.43,334991000,217518,0.000144815,0.0194994,0.0194994,1.23059
220482695,70787149,124372452,34969,14.2632,1437160,1924.59,0.000407882,0.055037,0,0
220470962,70787149,141,6958670,489.655,198985000,76434.1,7.03662e-05,0.010984,0.0109839,1.62661
220477853,70787149,16588,384659,1590.87,16711900,294034,0.0041358,0.764401,0.764401,0.88765
220480583,70787149,17193,209814,89.6146,6170910,11931.4,0.000427114,0.0568668,0.0568668,0.646146
220482440,70787149,111220778,34969,14.2268,1247340,2066.46,0.00040684,0.0590942,0,0
220472885,70787149,920,12588800,3893.42,581408000,653760,0.000309275,0.0519317,0.0519317,2.16974
220482180,70787149,111220638,699380,187.767,27460400,25022.3,0.000268476,0.0357779,0.0357779,0.531036
220481453,70787149,17447,139401,19.8663,2849880,2965.82,0.000142512,0.0212754,0.0212751,0.542223
220476246,70787149,16141,6853920,3514.05,280228000,486698,0.000512707,0.0710101,0.0710101,0.953473
220482488,70787149,111220796,34969,8.80679,1365900,1245.24,0.000251846,0.0356098,0,0
220481906,70787149,17532,909193,363.128,31171800,47275.8,0.000399396,0.0519975,0.0519975,0.754669
220474079,70787149,15593,2342920,209.078,76985500,34447.9,8.92383e-05,0.014703,0.014703,1.32861
220475002,70787149,15813,3426960,186.049,132133000,30285.3,5.42898e-05,0.00883736,0.00883736,1.76801
220470874,70787149,64,384659,285.409,12665300,39223.5,0.000741979,0.10197,0.10197,0.508683
220471193,70787149,290,18113400,2135.21,582396000,323580,0.00011788,0.0178641,0.0178637,1.4663
220475156,70787149,15862,3984260,203.32,121453000,28758.6,5.10309e-05,0.00721805,0.00721699,1.08196
220477190,70787149,16421,804287,411.622,31521000,57581,0.000511785,0.0715926,0.0715926,0.572489
220479210,70787149,16907,524535,63.2105,16417800,8997.7,0.000120508,0.0171537,0.0171537,1.08381
220479937,70787149,17079,2307950,148.251,68770000,21223.1,6.42346e-05,0.00919562,0.00919562,0.941199
220477077,70787149,16376,43921100,8131.06,1738410000,1124860,0.000185129,0.025611,0.025611,1.3535
220478840,70787149,16801,69938,4.93135,2068880,618.183,7.05103e-05,0.00883901,0.00883901,0.769801
220476538,70787149,16270,979132,322.95,31596000,48131.8,0.000329833,0.0491576,0.0491576,0.77074
220473850,70787149,10731,979132,140.087,43037900,20559.5,0.000143072,0.0209977,0.0209977,1.0865
220479630,70787149,16974,34969,1.96537,1465150,285.406,5.62033e-05,0.0081617,0,0
220482548,70787149,111220848,349690,177.489,16123300,24138.6,0.000507561,0.0690286,0.0690286,0.861698
220470794,70787149,8,881422000,426795,32789400000,65962700,0.000484212,0.0748366,0.0749024,2.34367
220473128,70787149,1034,1084040,2097.05,37724800,353977,0.00193448,0.326536,0.326536,1.57745
220476573,70787149,16280,104907,21.7419,3278090,3665.67,0.000207249,0.0349421,0.0349421,0.590216
220471306,70787149,351,3426960,354.407,117345000,54956.3,0.000103417,0.0160364,0.0160364,0.888686
220482450,70787149,111220784,349690,158.22,15622700,21321.5,0.000452458,0.0609725,0.0609725,0.661642
220473126,70787149,1033,4126140,2733.56,196457000,394008,0.000662499,0.0954907,0.0954919,0.922369
220477116,70787149,16398,27555600,5597.12,1088360000,752348,0.000203121,0.0273029,0.0273029,1.24765
220471656,70787149,495,2762550,1729.23,116928000,239240,0.000625952,0.086601,0.086601,1.47251
220472374,70787149,767,6679080,3009.56,257148000,445637,0.000450595,0.0667214,0.0667214,1.4691
220472465,70787149,811,3986470,1390.19,174456000,201518,0.000348728,0.0505504,0.0505504,1.84907
220475191,70787149,15870,1049070,105.584,41103400,15226.4,0.000100646,0.0145142,0.0145142,0.532604
220473081,70787149,989,944163,403.992,37845800,57572.5,0.000427884,0.0609773,0.0609773,0.626959
220473724,70787149,10689,699380,308.841,28768600,43635.8,0.000441593,0.0623921,0.0623921,0.937191
220474728,70787149,15734,209814,56.5906,5121660,10026.6,0.000269718,0.0477881,0.0477881,1.33443
220476285,70787149,16154,1119010,312.796,39290800,45767.4,0.00027953,0.0409,0.0409,2.50383
220480970,70787149,17310,1119010,12.5852,40563600,1679.97,1.12467e-05,0.00150131,0.00150131,1.04213
220479329,70787149,16947,15656200,8031.21,651698000,1174140,0.000512974,0.0749952,0.074971,1.02429
220471739,70787149,524,279752,896.605,11197500,162213,0.003205,0.579844,0.579844,1.32016
220478058,70787149,16627,664411,17.9175,21294000,2415.1,2.69675e-05,0.00363495,0.00363495,1.25239
220478440,70787149,16717,1643540,540.902,61819300,84479.1,0.000329108,0.0514006,0.0514006,2.44781
220470843,70787149,38,874225,23.6373,26628700,3516.94,2.7038e-05,0.00402292,0.00402292,1.57784
220481940,70787149,17549,1182690,450.105,44382500,65852.3,0.000380578,0.0556802,0.0557651,1.31706
220474582,70787149,15694,909179,120.633,25265000,19234.1,0.000132683,0.0211555,0.0211553,0.813398
220472743,70787149,879,6956710,6467.39,285618000,1029910,0.000929662,0.148045,0.148003,1.47805
220479957,70787149,17085,1853360,120.124,55464300,17205.6,6.4814e-05,0.00928347,0.00928347,0.972216
220475008,70787149,15815,1084040,137.376,40420200,23091.7,0.000126726,0.0213015,0.0213015,0.905858
220478831,70787149,16798,419628,75.9851,14943800,12341,0.000181077,0.0294093,0.0294093,1.21165
220474381,70787149,15632,419607,56.1563,11102200,8252.61,0.000133831,0.0196675,0.0196666,1.72468
220476249,70787149,16142,1958260,1319.45,81499300,183265,0.000673785,0.0935857,0.0935857,0.892295
220479692,70787149,16999,69938,0.926907,2424340,134.348,1.32533e-05,0.00192096,0.00192096,0.285596
220475697,70787149,15965,489295,2503.49,21086300,415188,0.00511652,0.848543,0.848555,0.754514
220472167,70787149,669,16858700,11691,689304000,1766170,0.000693469,0.104763,0.103252,1.1174
220479648,70787149,16984,2762550,253.614,86434100,34335.4,9.18041e-05,0.0124289,0.0124289,0.747269
220477085,70787149,16379,139876,30.2304,4257910,4891.46,0.000216123,0.03497,0.03497,0.15603
220477655,70787149,16545,1223920,247.254,50275200,36494.5,0.000202019,0.0298178,0.0298178,0.665515
220475901,70787149,16039,4265750,3112.01,195952000,472502,0.000729534,0.110766,0.110757,1.17384
220480661,70787149,17238,664411,404.134,25040900,57928.5,0.000608259,0.0871878,0.0871878,1.33839
220470825,70787149,19,244783,31.947,9066400,4562.11,0.000130511,0.0186374,0.0186374,1.41625
220477760,70787149,16579,769318,2969.91,32175700,547837,0.00386044,0.712107,0.712107,0.954394
220478586,70787149,16757,34969,0.109552,1330150,14.6251,3.13284e-06,0.000418231,0,0
220482392,70787149,111220746,244783,160.756,9363800,22385.9,0.000656731,0.0914518,0.0914518,0.805953
220473565,70787149,1105,244783,26.5085,9759290,3698.19,0.000108294,0.015108,0.015108,0.60449
220475376,70787149,15912,2648920,1617.06,99231800,235849,0.000610461,0.0890359,0.0908477,1.39345
220473076,70787149,987,14931700,3227.04,429063000,440640,0.00021612,0.0295104,0.0295103,1.74484
220478875,70787149,16821,1503670,781.895,62130400,108355,0.000519992,0.0720608,0.0720608,0.555414
220472820,70787149,907,524535,78.6239,20401600,10286.9,0.000149892,0.0196115,0.0196115,0.827725
220481739,70787149,17510,208696,87.4392,3527480,13538.4,0.000418978,0.0648713,0.0649871,0.676932
220478978,70787149,16867,2342920,1124.67,91825800,181329,0.000480029,0.0773943,0.0773943,2.10747
220481758,70787149,17512,419620,180.289,15216300,23897.1,0.000429649,0.0569494,0.056949,0.871647
220480695,70787149,17251,2867090,310.971,72153000,44554.2,0.000108462,0.0155398,0.0155388,1.92195
220472937,70787149,943,7518340,2183.88,160801000,302264,0.000290474,0.0402035,0.0402035,1.53005
220473023,70787149,955,1080620,365.171,26329700,54815.4,0.000337928,0.0507259,0.0508903,0.810456
220481935,70787149,17546,34969,3.31267,1826270,436.085,9.47315e-05,0.0124706,0,0
220473938,70787149,15583,209814,4.49011,6296550,630.045,2.14004e-05,0.00300287,0.00300287,0.808165
220481047,70787149,17336,139869,399.833,3536160,79391.1,0.00285862,0.56761,0.567615,0.288332
220473920,70787149,15577,7518250,453.342,234068000,69158.6,6.02988e-05,0.00919877,0.00919876,1.57099
220479309,70787149,16936,104907,82.3965,4714950,11108.7,0.000785425,0.10589,0.10589,0.321491
220471822,70787149,562,69938,8.73044,2596390,1149.33,0.000124831,0.0164336,0.0164336,0.538213
220474761,70787149,15755,2342920,362.63,76349800,49115.1,0.000154777,0.0209632,0.0209632,1.05494
220474921,70787149,15788,244783,19.0545,9023550,2669.79,7.78426e-05,0.0109068,0.0109068,0.463567
220476950,70787149,16339,874225,69.3315,31849800,11061,7.93062e-05,0.0126524,0.0126524,1.3532
220479773,70787149,17029,104907,31.2076,4505640,4235.55,0.000297479,0.0403744,0.0403744,0.706039
220471820,70787149,560,139876,78.1699,6212310,10843.5,0.000558852,0.0775221,0.0775221,0.71885
220473751,70787149,10695,279752,142.408,12947000,28773.5,0.000509051,0.102854,0.102854,2.0088
220482073,70787149,17592,558811,66.8083,10842100,9176.61,0.000119554,0.0164217,0.0164347,0.749282
220474439,70787149,15666,9573740,2009.66,207667000,320752,0.000209914,0.0335033,0.0334785,1.89179
220478432,70787149,16714,104907,79.0857,4293710,12400.2,0.000753865,0.118202,0.118202,0.757473
220480285,70787149,17130,804287,559.073,24909700,74632.7,0.000695116,0.0927936,0.0927936,0.756425
220473119,70787149,1029,139876,12.9041,5962950,1766.94,9.22537e-05,0.0126322,0.0126322,0.583589
220482239,70787149,111220654,524535,358.879,21654100,50799.5,0.000684185,0.0968468,0.0968468,0.833217
220474132,70787149,15602,2063170,87.9717,64055300,13252.2,4.26392e-05,0.00642322,0.00642322,1.69422
220476405,70787149,16193,909194,585.869,37995100,110773,0.000644383,0.121836,0.121836,2.17474
220480950,70787149,17306,2342920,273.523,83529700,38051.3,0.000116744,0.0162409,0.0162409,2.5563
220480043,70787149,17118,244783,232.148,7018500,31834.4,0.000948383,0.130051,0.130051,0.295058
220471320,70787149,362,2867460,563.565,117700000,74091.3,0.000196538,0.0258387,0.0258387,0.894792
220470993,70787149,171,2832490,993.402,115775000,152593,0.000350717,0.0538723,0.0538723,0.976879
220477699,70787149,16561,1014100,369.467,42233800,66169.9,0.000364329,0.0652498,0.0652498,1.66124
220473471,70787149,1084,2552740,753.334,102661000,118108,0.000295108,0.0462672,0.0462672,0.947337
220480361,70787149,17136,34969,1.4518,1037590,219.182,4.15169e-05,0.00626788,0,0
220479340,70787149,16950,699380,349.822,28767400,47014.3,0.000500188,0.0672229,0.0672229,0.689304
220473930,70787149,15581,34964.3,0.613502,896720,76.1265,1.75465e-05,0.00217726,0,0
220474616,70787149,15702,174845,132.225,3994330,22558.8,0.000756241,0.129022,0.129022,0.882175
220477566,70787149,16511,34969,6.35935,1205500,1166.74,0.000181857,0.033365,0,0
220481324,70787149,17419,1084030,315.854,48147600,45642.4,0.000291371,0.0421044,0.0421047,1.04532
220473096,70787149,1007,10315900,4431.2,451691000,658224,0.000429553,0.063807,0.063807,1.07029
220470907,70787149,95,4790750,3537.69,190765000,502750,0.000738442,0.104942,0.104942,1.33623
220477292,70787149,16442,944163,101.564,37597200,15651.8,0.000107571,0.0165775,0.0165775,1.22357
220472755,70787149,883,279752,11.2759,12245200,1609.46,4.03067e-05,0.00575316,0.00575316,0.874765
220472038,70787149,623,103519000,13300.4,3931470000,1907670,0.000128482,0.0184282,0.0184296,1.4714
220476418,70787149,16198,244783,23.716,8241760,3447.41,9.68857e-05,0.0140835,0.0140835,1.07724
220471123,70787149,223,907815,102.976,15594400,13195.7,0.000113432,0.0145357,0.0145222,0.85855
220471136,70787149,241,998940,313.025,28828200,45377.5,0.000313358,0.0454256,0.0451523,0.939674
220475434,70787149,15927,349690,229.576,11533800,40501.3,0.000656514,0.115821,0.115821,0.673634
220479908,70787149,17070,104907,40.4486,2788100,5740.59,0.000385566,0.0547208,0.0547208,0.367958
220471275,70787149,333,314721,1.83019,11159800,280.991,5.81529e-06,0.000892827,0.000892827,1.1876
220482657,70787149,112892275,139876,91.1304,5011240,15452.4,0.000651508,0.110472,0.110472,1.19958
220472893,70787149,927,104907,35.2313,4048410,5159.49,0.000335833,0.0491816,0.0491816,1.16064
220476569,70787149,16279,34969,5.62189,1118780,995.488,0.000160768,0.0284677,0,0
220471001,70787149,178,909194,392.598,32989100,54834.1,0.000431809,0.0603107,0.0603107,0.694147
220477000,70787149,16351,34969,4.43092,1144370,682.7,0.00012671,0.019523,0,0
220480706,70787149,17257,1468680,93.4549,37135800,13070.7,6.36319e-05,0.00889961,0.00889963,0.887168
220471686,70787149,504,2133110,951.514,87542400,131515,0.000446069,0.0616543,0.0616543,0.863082
220476936,70787149,16333,2272980,483.125,81040300,69003.1,0.000212551,0.0303579,0.0303579,1.60483
220482151,70787149,17649,34967.6,0.365964,481189,53.9078,1.04658e-05,0.00154165,0,0
220472664,70787149,842,3741680,2633.17,166442000,387667,0.00070374,0.103608,0.103608,1.7152
220473776,70787149,10703,8007900,3905.72,344660000,590996,0.000487733,0.0738016,0.0738016,1.46598
220475631,70787149,15947,1153980,272.334,42332100,37473.5,0.000235996,0.0324733,0.0324733,1.0918
220477738,70787149,16571,524535,36.8613,20384100,5510.12,7.02742e-05,0.0105048,0.0105048,0.730723
220477743,70787149,16573,139876,1.93902,5141300,287.123,1.38625e-05,0.00205269,0.00205269,0.762066
220480620,70787149,17207,3077240,139.518,63903400,19183,4.53388e-05,0.00623382,0.00623377,1.43954
220471981,70787149,610,2307950,1800.25,101694000,279775,0.000780019,0.121222,0.121222,1.46968
220474548,70787149,15687,904843,83.1844,10397700,12440.4,9.19324e-05,0.0137487,0.0136922,1.54414
220479286,70787149,16932,839256,642.575,39748700,85853.2,0.000765649,0.102297,0.102297,0.61468
220470880,70787149,68,1357980,1986.36,40171200,292993,0.00146274,0.215757,0.215783,0.723455
220471054,70787149,214,804287,110.894,24836000,13778.2,0.000137879,0.017131,0.017131,0.997203
220480981,70787149,17314,34969,8.80679,1365900,1245.24,0.000251846,0.0356098,0,0
220480763,70787149,17277,3252090,186.673,78378600,27260.1,5.74009e-05,0.00838234,0.00838233,0.897201
220477552,70787149,16500,559504,424.664,19036000,66740.6,0.000759,0.119285,0.119285,1.03618
220471345,70787149,381,3357020,1376.27,113267000,206024,0.000409967,0.061371,0.061371,1.16987
220473275,70787149,1049,1573600,987.362,65075500,146713,0.000627452,0.0932336,0.0932336,0.721033
220476452,70787149,16226,419628,3.1951,14367700,500.946,7.61413e-06,0.00119379,0.00119379,1.19946
220471005,70787149,181,2412860,60.0312,80023800,9523.81,2.48797e-05,0.0039471,0.0039471,1.32481
220476634,70787149,16292,209814,47.6975,6180080,8295.75,0.000227332,0.0395386,0.0395386,1.23239
220478386,70787149,16698,6399330,2898.6,278017000,421876,0.000452954,0.0659251,0.0659251,1.52446
220479193,70787149,16903,69938,5.27547,2462100,978.802,7.54306e-05,0.0139953,0.0139953,1.18953
220473755,70787149,10696,454597,454.427,20139600,67856.3,0.000999626,0.149267,0.149267,1.05686
220474467,70787149,15673,2901500,220.832,69637900,31316.2,7.61097e-05,0.0107931,0.0107911,0.965815
220479641,70787149,16981,524535,481.471,19160500,73950.3,0.000917901,0.140983,0.140983,0.659448
220480026,70787149,17113,944163,358.625,34408100,46880.8,0.000379834,0.0496533,0.0496533,0.770499
220478861,70787149,16813,66056400,22448,2936560000,3452280,0.000339831,0.0522626,0.0522626,1.5669
220471308,70787149,353,209814,223.421,10308700,29552.9,0.00106485,0.140853,0.140853,0.708758
220473654,70787149,10671,173846,9.6585,2022520,1223.54,5.55578e-05,0.00703808,0.00703822,0.289827
220477720,70787149,16565,699380,317.291,29708000,57134.1,0.000453674,0.0816925,0.0816925,1.53062
220479326,70787149,16939,30932100,15286.3,1317000000,2227850,0.000494191,0.072024,0.0720039,1.03418
220481989,70787149,17573,244782,86.3166,8958810,11472.1,0.000352627,0.0468666,0.0468665,0.64621
220471183,70787149,281,872513,25.9704,18730600,3823.29,2.9765e-05,0.00438193,0.00437374,0.711199
220475911,70787149,16043,629442,381.942,25679100,58036.9,0.000606795,0.0922037,0.0922037,0.512331
220477125,70787149,16402,1049070,33.1401,38543200,4399.07,3.159e-05,0.0041933,0.0041933,1.31302
220480974,70787149,17311,2586700,199.895,76005300,30129.2,7.7278e-05,0.0116477,0.0116493,1.16749
220471575,70787149,470,489566,103.595,17090500,15512.9,0.000211605,0.031687,0.031687,0.622746
220472479,70787149,820,4021440,3280.81,154747000,478513,0.00081583,0.118991,0.118991,1.65279
220472668,70787149,844,5000570,5940.76,252211000,889100,0.00118802,0.1778,0.1778,0.607424
220479149,70787149,16891,314721,33.3724,12852300,5942.9,0.000106038,0.0188831,0.0188831,1.07905
220480958,70787149,17307,909194,223.825,31454700,31161.8,0.00024618,0.0342741,0.0342741,1.81521
220479268,70787149,16929,1853360,1229.78,80828800,163415,0.000663539,0.0881726,0.0881726,0.723301
220481055,70787149,17338,2797480,776.879,75460900,142022,0.000277706,0.0507677,0.0507695,1.88225
220471215,70787149,305,384659,330.515,16197700,50720.4,0.000859243,0.131858,0.131858,0.503159
220471540,70787149,445,1433730,456.911,56100900,64902.2,0.000318687,0.0452681,0.0452681,1.56335
220474933,70787149,15790,34969,1.37322,1199340,213.625,3.92696e-05,0.00610899,0,0
220481987,70787149,17571,244782,86.3166,8958810,11472.1,0.000352627,0.0468666,0.0468665,0.64621
220476548,70787149,16273,34969,21.334,1049210,3672.91,0.000610083,0.105033,0,0
220481240,70787149,17390,697591,205.601,18501200,35167.4,0.000294729,0.0504126,0.0503018,1.84188
220471378,70787149,412,1608570,1227.91,69847400,199367,0.00076335,0.12394,0.12394,1.02137
220476495,70787149,16251,104907,9.35371,2858240,1528.01,8.91619e-05,0.0145654,0.0145654,1.40945
220470893,70787149,83,1588790,445.909,25473000,58382.3,0.00028066,0.0367465,0.0356744,1.0283
220473895,70787149,182305701,69938,97.428,2540480,13684.7,0.00139306,0.195669,0.195669,0.129547
220474297,70787149,15621,34962.4,0.0813213,755744,11.813,2.32596e-06,0.000337877,0,0
220477563,70787149,16510,12239200,7310.92,495951000,1289220,0.000597339,0.105336,0.105336,2.57315
220480525,70787149,17173,314721,74.7444,11872100,10826,0.000237494,0.0343988,0.0343988,1.3445
220478982,70787149,16869,1153980,102.272,44755800,18455.6,8.86259e-05,0.0159931,0.0159931,0.96353
220471701,70787149,510,384659,419.209,18280500,62201.6,0.00108982,0.161706,0.161706,0.419128
220481459,70787149,17448,34956.9,5.65968,1080710,823.507,0.000161905,0.0235578,0,0
220471718,70787149,515,489560,11.6313,16040000,1525.48,2.37587e-05,0.00311603,0.00311605,0.600548
220475850,70787149,16016,36347700,29378.4,1315740000,4417270,0.00080826,0.121528,0.120843,1.13625
220478561,70787149,16751,4266220,1197.5,159777000,182988,0.000280692,0.0428923,0.0428923,2.04207
220479153,70787149,16893,1223920,155.347,38161800,19303.3,0.000126926,0.0157718,0.0157718,1.09006
220472075,70787149,635,559504,395.858,23020900,58072.5,0.000707516,0.103793,0.103793,0.872386
220473048,70787149,968,3182180,2003.02,163629000,287254,0.00062945,0.0902695,0.0902695,0.624114
220477211,70787149,16424,2063170,205.02,75257100,26510.7,9.93711e-05,0.0128495,0.0128495,1.34388
220472715,70787149,861,489566,48.0007,16341600,7103.38,9.80475e-05,0.0145095,0.0145095,0.829526
220470952,70787149,133,349690,5.60793,10002600,811.638,1.60369e-05,0.00232102,0.00232102,1.36035
220476199,70787149,16132,1223920,502.417,47220900,76811.4,0.0004105,0.0627588,0.0627588,0.534349
220480644,70787149,17221,15663600,3197.71,437288000,451852,0.000204149,0.0288472,0.0288436,2.02508
220482537,70787149,111220832,69937.4,1.91138,2309630,247.1,2.73298e-05,0.00353316,0.00353316,0.260962
220475897,70787149,16038,4348020,2826.64,178689000,428683,0.000650097,0.0985928,0.0981237,1.3173
220471601,70787149,478,1363790,1781.07,69008800,271591,0.00130597,0.199144,0.199144,0.372334
220475321,70787149,15903,287359000,252819,10612000000,39977100,0.000879802,0.139119,0.13897,2.10383
220479014,70787149,16873,244783,11.2838,9963940,1664.21,4.6097e-05,0.00679873,0.00679873,0.38219
220472907,70787149,930,1783420,147.316,71280100,21355.3,8.26032e-05,0.0119744,0.0119744,0.525677
220476467,70787149,16232,559504,73.1766,18345500,10322.6,0.000130788,0.0184496,0.0184496,1.03217
220472266,70787149,707,1188950,208.545,43261000,34592.8,0.000175403,0.0290954,0.0290954,3.62431
220471857,70787149,590,1608570,491.616,58705800,74228,0.000305622,0.0461452,0.0461452,0.875767
220476288,70787149,16156,1119010,312.796,39290800,45767.4,0.00027953,0.0409,0.0409,2.50383
