id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218998070,70611126,494,1398760,1919.38,69150300,282236,0.0013722,0.201776,0.201776,0.737801
218993415,70611126,4,13707800,19897.9,636765000,2986070,0.00145157,0.217837,0.217837,0.943887
218998725,70611126,626,1084040,1601.74,52895300,215457,0.00147756,0.198754,0.198754,0.751475
219007745,70611126,16667,559504,369.114,28227800,58017.5,0.000659716,0.103694,0.103694,1.02475
219001814,70611126,15592,769318,39.8977,30330600,5386.36,5.18611e-05,0.00700147,0.00700147,1.27596
219005890,70611126,16216,664411,49.0631,28010400,6545.54,7.38446e-05,0.00985164,0.00985164,0.745945
219007146,70611126,16538,909194,815.018,44186000,113868,0.000896418,0.12524,0.12524,0.798872
218999110,70611126,715,664411,1130.92,19757200,166815,0.00170214,0.251072,0.251072,1.0256
219007658,70611126,16630,34969,5.96077,1638240,978.322,0.000170459,0.0279768,0,0
219009376,70611126,17116,384659,1717.87,17674900,229560,0.00446595,0.596788,0.596788,0.298025
218996927,70611126,170,1188950,734.07,57753500,108190,0.000617413,0.0909962,0.0909962,0.926992
219006915,70611126,16467,2272980,4330.67,101968000,570121,0.00190528,0.250825,0.250825,0.859877
219009581,70611126,17188,909173,1045.9,34708200,142889,0.00115038,0.157164,0.157161,0.713223
218998036,70611126,470,489566,954.462,20785000,129203,0.00194961,0.263912,0.263912,0.433147
218998914,70611126,674,34969,56.5593,2027990,7819.79,0.00161741,0.223621,0,0
219005556,70611126,16139,699380,1015.75,30765400,153920,0.00145236,0.22008,0.22008,0.903198
219007777,70611126,16682,839256,528.247,38944600,69155.8,0.000629423,0.0824014,0.0824014,0.531594
219010081,70611126,17292,7369480,11436.8,290261000,1864170,0.00155191,0.252958,0.253982,1.53531
219008695,70611126,16964,174845,939.29,9302810,174437,0.00537213,0.997669,0.997669,0.834143
218994441,70611126,38,559504,35.6247,23357400,4767.73,6.3672e-05,0.00852136,0.00852136,0.714454
219001243,70611126,10678,4478880,8622.62,228058000,1361690,0.00192517,0.304024,0.303061,0.953425
219000814,70611126,1070,5699950,21725.1,310953000,3558450,0.00381146,0.624295,0.624295,1.30334
219011195,70611126,111220650,104907,384.615,5115030,58168.2,0.00366625,0.554474,0.554474,0.941141
219007788,70611126,16688,5699950,13760.7,297936000,2012220,0.00241418,0.353024,0.353024,0.619443
219007888,70611126,16722,314721,152.733,13381600,21695.9,0.000485297,0.068937,0.068937,0.658653
219000264,70611126,987,13428100,47895.1,560326000,8247460,0.00356679,0.614195,0.614195,2.05065
219003067,70611126,15792,1888330,1416.48,87134600,186463,0.000750125,0.098745,0.098745,0.862396
219007621,70611126,16617,1049070,224.851,47840200,31246,0.000214334,0.0297845,0.0297845,0.678892
219008547,70611126,16926,6818060,14845.8,328388000,2438280,0.00217743,0.357621,0.357586,2.05788
219010931,70611126,17538,4273570,520.934,143014000,71034.8,0.000121897,0.0166219,0.0166392,1.86561
218999778,70611126,845,2063170,4282.56,98217100,600974,0.00207572,0.291286,0.291286,0.666651
219003430,70611126,15865,1818340,6078.26,79222300,841380,0.00334275,0.462718,0.462726,0.998148
219002740,70611126,15738,610728000,1408000,27208500000,208886000,0.00230544,0.342027,0.341809,1.43394
219000796,70611126,1064,8774500,17247.4,429698000,2722320,0.00196563,0.310253,0.307286,0.987434
218998983,70611126,693,979132,1202.32,38927300,174545,0.00122795,0.178265,0.178265,0.645221
219011187,70611126,111220636,279752,1046.2,14496700,188590,0.00373973,0.674133,0.674133,1.14571
219000086,70611126,955,1062090,2597.42,34422700,444299,0.00244558,0.418327,0.416824,1.1684
219004100,70611126,15954,277832,210.235,8094210,31853.3,0.000756697,0.114649,0.11441,0.741256
219000861,70611126,1082,209814,244.719,8927750,34335.8,0.00116636,0.163649,0.163649,0.390982
219009247,70611126,17088,69938,99.2384,3254580,16697.8,0.00141895,0.238751,0.238751,0.374817
219011018,70611126,17577,174842,2.77355,7694430,382.43,1.58632e-05,0.00218728,0.00218726,0.462167
219011285,70611126,111220754,209814,220.044,9490740,29395.5,0.00104876,0.140103,0.140103,0.511692
218998781,70611126,634,279752,76.537,13545900,10152.7,0.000273589,0.0362919,0.0362919,0.530224
218993412,70611126,2,384659,167.505,19378000,23830.5,0.000435464,0.0619523,0.0619523,1.67852
219007433,70611126,16573,139876,20.4555,6801710,2796.6,0.00014624,0.0199934,0.0199934,0.30464
219009599,70611126,17202,34969,12.3542,1477960,1768.89,0.000353291,0.0505846,0,0
219010434,70611126,17397,243943,86.19,9255650,11607.6,0.00035332,0.047583,0.0475121,0.63197
218993618,70611126,31,14547100,11305.3,738579000,1743660,0.000777151,0.119863,0.119863,0.878271
219010415,70611126,17395,454578,111.282,20120800,14621.6,0.000244803,0.0321652,0.0321649,0.398832
219005842,70611126,16195,69938,371.114,3633230,50779.9,0.00530633,0.726071,0.726071,0.457043
219003568,70611126,15868,2098140,2208.05,96633000,300287,0.00105238,0.143121,0.143121,0.919205
219007717,70611126,16657,69938,100.91,3650700,16416.3,0.00144284,0.234727,0.234727,0.413475
219008514,70611126,16910,69938,145.972,2884170,23066.4,0.00208716,0.329812,0.329812,0.881263
219009507,70611126,17149,314721,570.221,13981100,84229.6,0.00181183,0.267633,0.267633,0.397806
219008338,70611126,16848,839256,276.333,42448200,35665,0.000329259,0.042496,0.042496,0.587325
219009673,70611126,17223,6084100,7120.66,240039000,1046690,0.00117037,0.172037,0.172039,1.98937
218997023,70611126,197,104907,81.3052,3944110,12060.8,0.000775022,0.114967,0.114967,1.13661
219009143,70611126,17062,1188950,4669.66,52607400,778111,0.00392756,0.654454,0.654454,1.48023
219000018,70611126,934,559445,1924.71,18482900,283195,0.00344039,0.506207,0.506193,0.687396
219011444,70611126,111220876,734344,112.818,32120000,17470.5,0.000153631,0.0237906,0.0237907,1.09539
219004281,70611126,15999,1028380,2565.56,31976400,357048,0.00249476,0.347196,0.347823,0.828726
219009367,70611126,17113,944163,2767.55,41532000,379943,0.00293122,0.402413,0.402413,0.648313
219007607,70611126,16612,1608570,374.283,72726600,51334.1,0.00023268,0.0319128,0.0319128,0.62942
218996949,70611126,177,69938,10.762,3230090,1486.62,0.00015388,0.0212563,0.0212563,0.813087
219004548,70611126,16027,20491800,75489.6,1064840000,11781000,0.00368389,0.574913,0.574913,1.41536
219004514,70611126,16023,11262900,8989.96,310507000,1342580,0.000798194,0.119204,0.118725,0.965873
219007184,70611126,16554,69938,74.5992,3712400,10735.9,0.00106665,0.153506,0.153506,0.453986
219003773,70611126,15908,15648200,100772,795215000,15544600,0.00643984,0.993375,0.99402,1.01566
219011267,70611126,111220728,559504,530.545,24541600,70191.6,0.000948241,0.125453,0.125453,0.625683
219005948,70611126,16225,2937400,2768.42,125118000,367919,0.000942475,0.125253,0.125253,1.0583
219005015,70611126,16083,6364360,6072.63,289241000,868651,0.000954163,0.136487,0.136487,1.11574
219005404,70611126,16110,2867460,10827.7,115958000,1548150,0.00377607,0.539903,0.539903,0.99131
219006637,70611126,16394,524535,799.967,26340100,110636,0.0015251,0.210922,0.210922,0.338298
219010709,70611126,17484,209814,58.0898,10980200,7987.56,0.000276863,0.0380697,0.0380697,1.24345
219008752,70611126,16978,1084040,942.751,46093800,139681,0.000869666,0.128852,0.128852,0.705602
219011113,70611126,17614,34969,2.11952,1519480,266.92,6.06114e-05,0.00763306,0,0
218999126,70611126,724,209814,35.2492,9221650,4666.97,0.000168002,0.0222433,0.0222433,0.66196
219006031,70611126,16250,1503670,2396.41,64627600,328889,0.00159371,0.218724,0.218724,0.906921
219010534,70611126,17416,11699400,9685.32,457284000,1549140,0.000827847,0.132412,0.1336,2.02991
219011292,70611126,111220758,34969,40.2517,1720140,5397.68,0.00115107,0.154356,0,0
219009570,70611126,17178,664411,846.178,27819400,116311,0.00127358,0.175059,0.175059,0.583939
219003114,70611126,15799,2657640,2466.1,130510000,331502,0.000927928,0.124735,0.124735,0.93597
219008322,70611126,16844,1713480,610.576,84620800,80929.1,0.000356337,0.0472308,0.0472308,0.497928
218997182,70611126,233,1258880,2066.57,62564300,313525,0.00164159,0.24905,0.24905,0.610247
219000180,70611126,973,524535,375.654,24607500,56247,0.000716166,0.107232,0.107232,0.837665
219004777,70611126,16055,944163,260.126,43277200,37445.2,0.00027551,0.0396597,0.0396597,1.16166
218997010,70611126,194,8637340,19742.3,359556000,2690010,0.00228569,0.31144,0.31144,0.936454
219001775,70611126,15583,104907,0.871888,3983930,114.347,8.31105e-06,0.00108998,0.00108998,0.295699
219010867,70611126,17510,203885,39.1746,5512890,6167.7,0.000192141,0.0302509,0.0306399,1.06186
219001473,70611126,10725,3636720,4675.62,170723000,727263,0.00128567,0.199978,0.19998,0.997285
219010877,70611126,17518,314715,39.6911,14435500,5263.28,0.000126118,0.016724,0.016724,0.811297
218997781,70611126,377,139876,750.11,7759560,105522,0.00536268,0.7544,0.7544,0.271044
219003749,70611126,15903,433842000,1121070,18974500000,167851000,0.00258405,0.386895,0.386383,1.38412
218996772,70611126,122,1746890,961.919,59629300,142064,0.000550647,0.0813241,0.0813778,1.32802
218999160,70611126,748,174845,192.736,6863420,26252.5,0.00110233,0.150147,0.150147,0.487509
219004022,70611126,15935,3077260,9540.06,133647000,1305480,0.00310018,0.424233,0.424235,0.951032
219002327,70611126,15678,454597,682.254,15604500,98681.1,0.00150079,0.217074,0.217074,0.543334
219001289,70611126,10699,909194,1010.82,41487100,148052,0.00111178,0.162839,0.162839,0.676239
218998080,70611126,501,139876,519.913,6314950,77923.8,0.00371695,0.557092,0.557092,0.462437
219000249,70611126,984,7098710,4357.74,388041000,678133,0.000613879,0.0955291,0.0955291,1.10686
219008809,70611126,17004,1818390,13763.5,77493800,2552020,0.00756909,1.40345,1.40345,1.7785
219011078,70611126,17594,488489,31.2171,13386800,4318.82,6.39055e-05,0.00884118,0.00885196,0.590558
218999691,70611126,810,559504,210.353,23680700,30338.1,0.000375963,0.0542232,0.0542232,0.295001
219010988,70611126,17563,452690,37.7022,15849000,6235.28,8.32847e-05,0.0137738,0.0140064,1.89729
218997309,70611126,271,279752,314.11,11783600,45683.3,0.00112282,0.163299,0.163299,0.456549
219007524,70611126,16594,104907,21.34,4940280,3158.9,0.000203419,0.0301115,0.0301115,0.429046
219010164,70611126,17317,1081700,4520.47,41920800,766724,0.00417903,0.708812,0.709874,0.764077
219001479,70611126,10728,734349,158.714,38635000,22116.8,0.000216129,0.0301176,0.0301176,0.605253
219008767,70611126,16987,34969,400.344,1911060,76782,0.0114485,2.19572,0,0
219000359,70611126,1014,1188950,674.184,53231300,101689,0.000567043,0.0855286,0.0855286,0.802374
219009422,70611126,17131,244783,91.1063,8517920,12363.8,0.000372192,0.0505094,0.0505094,0.602252
219004720,70611126,16050,557096,556.173,18585200,80471,0.000998344,0.144447,0.144306,1.06249
218997178,70611126,231,34969,77.8383,1549170,13227.7,0.00222592,0.378269,0,0
218998625,70611126,599,874225,532.963,40513700,69916.4,0.000609641,0.0799753,0.0799753,1.5577
218998148,70611126,534,454597,743.885,21954800,99184.7,0.00163636,0.218182,0.218182,0.569913
219002207,70611126,15658,69938,7.24102,2613460,1093.3,0.000103535,0.0156324,0.0156324,0.0831741
218997721,70611126,358,104907,383.285,4894880,70427.7,0.00365357,0.671334,0.671334,1.04068
219001551,70611126,10735,1573600,2318.66,94218700,332377,0.00147347,0.21122,0.21122,0.636622
219004816,70611126,16063,21890300,32732.8,923894000,4624750,0.00149531,0.211269,0.211268,1.37827
218998609,70611126,594,69938,63.1125,2905450,8384.47,0.000902407,0.119884,0.119884,0.220587
219005777,70611126,16179,734349,625.601,35544500,89760,0.000851913,0.122231,0.122231,0.666098
219006553,70611126,16377,209814,679.893,11576600,108468,0.00324046,0.516973,0.516973,0.447867
219005628,70611126,16152,34969,1.47987,1699770,207.03,4.23194e-05,0.00592039,0,0
219010400,70611126,17389,429192,707.688,12458700,125135,0.00164888,0.29156,0.291967,1.04405
218999871,70611126,893,734349,1079,33400300,144180,0.00146932,0.196337,0.196337,1.02976
219007139,70611126,16536,1608570,1079.42,76668400,143571,0.000671042,0.0892533,0.0892533,1.0041
219010805,70611126,17491,34969,7.43328,1999410,996.48,0.000212568,0.0284961,0,0
218997672,70611126,337,6434140,31710.3,283453000,4751130,0.00492845,0.738425,0.738408,0.819603
219004199,70611126,15984,5105470,7750.81,238007000,1038230,0.00151814,0.203356,0.203356,1.16158
218997096,70611126,204,384394,5058.31,24421100,861151,0.0131592,2.24028,2.23987,0.624798
218997166,70611126,224,693800,436.383,20401200,62409.4,0.000628976,0.0899531,0.0904991,1.04897
219002994,70611126,15779,209814,42.648,9638270,6040,0.000203266,0.0287874,0.0287874,0.748861
219005477,70611126,16122,2797520,3782.15,144939000,545886,0.00135196,0.195132,0.195132,1.11293
219010586,70611126,17442,34969,7.548,1863240,1035.09,0.000215848,0.0296002,0,0
219003337,70611126,15837,979132,1015.84,46629100,147074,0.00103749,0.150208,0.150208,1.41335
219009660,70611126,17220,26583400,29315.2,1005730000,4513860,0.00110276,0.1698,0.170318,1.72581
219002959,70611126,15771,1888330,882.421,90043200,128736,0.000467303,0.0681745,0.0681745,0.766391
219000819,70611126,1072,419628,88.9803,20414300,11986.9,0.000212046,0.0285655,0.0285655,0.533279
219010050,70611126,17283,664411,685.852,27137900,96147,0.00103227,0.14471,0.14471,0.567145
219006290,70611126,16336,209814,75.0946,9516810,9858.53,0.000357911,0.046987,0.046987,1.17397
218996862,70611126,149,1573600,560.32,76569300,78595.7,0.000356074,0.0499463,0.0499463,1.04961
219010148,70611126,17311,2580930,7626.47,102401000,1289400,0.00295493,0.499589,0.501497,1.05381
218998908,70611126,672,55705600,63955.1,2703840000,8870860,0.00114809,0.159245,0.159245,1.09677
218997778,70611126,375,32626100,53704.2,1517540000,7833880,0.00164605,0.240111,0.240111,1.06701
218998905,70611126,671,339724,582.297,10242800,84420.6,0.00171403,0.248498,0.246814,0.887313
219009005,70611126,17030,524535,1190.38,22430100,191527,0.0022694,0.365136,0.365136,1.22349
219009606,70611126,17205,69937.3,28.4545,1950870,4355.81,0.000406857,0.0622816,0.0622814,0.472457
218997085,70611126,203,104907,18.9506,4620750,3275.3,0.000180642,0.031221,0.031221,0.832554
219001779,70611126,15584,104907,0.871888,3983930,114.347,8.31105e-06,0.00108998,0.00108998,0.295699
219006997,70611126,16493,559504,1574.49,25754900,206944,0.00281408,0.36987,0.36987,0.556176
219003014,70611126,15782,2342920,533.338,105609000,80287.2,0.000227638,0.034268,0.034268,0.785702
219010517,70611126,17411,559430,249.448,17084700,33633.6,0.000445897,0.0601211,0.0601176,0.50107
219008028,70611126,16777,629442,482.569,27144200,67495.2,0.000766661,0.10723,0.10723,0.683144
219008325,70611126,16846,1713480,610.576,84620800,80929.1,0.000356337,0.0472308,0.0472308,0.497928
218997646,70611126,328,2130960,4028.01,91812800,572750,0.00189023,0.268775,0.268596,1.20043
218997872,70611126,411,1713470,2706.06,73223700,371972,0.00157929,0.217088,0.217092,1.50885
219002848,70611126,15761,34969,5.27291,1588360,776.816,0.000150788,0.0222144,0,0
219006726,70611126,16420,489566,1049.46,23097400,152205,0.00214365,0.310899,0.310899,0.20947
219007879,70611126,16717,1643540,404.789,74258300,55029.7,0.000246291,0.0334824,0.0334824,0.881761
219010454,70611126,17403,174845,36.3085,8157790,4948.43,0.000207661,0.0283018,0.0283018,0.837748
219001219,70611126,1141,522888,846.678,15013800,119282,0.00161923,0.228122,0.227787,1.15585
218999084,70611126,701,6224480,11053.2,302441000,1506890,0.00177577,0.242091,0.242091,0.661452
219007541,70611126,16597,174845,46.8554,8594260,6766.83,0.000267983,0.0387019,0.0387019,0.673812
219007413,70611126,16568,104907,36.1839,5072720,5444.46,0.000344914,0.051898,0.051898,0.998037
219005845,70611126,16196,524535,1305.91,25768500,181181,0.00248966,0.345413,0.345413,0.81747
219002055,70611126,15627,244783,27.9768,9257980,3878.58,0.000114292,0.015845,0.015845,1.1421
219007625,70611126,16618,559504,149.432,24886500,20088.1,0.000267079,0.0359034,0.0359034,0.552777
218998524,70611126,575,559504,826.814,27631000,113913,0.00147776,0.203597,0.203597,0.42797
219011023,70611126,17579,174842,2.77355,7694430,382.43,1.58632e-05,0.00218728,0.00218726,0.462167
219007706,70611126,16654,384659,295.27,18849900,46196.3,0.000767615,0.120097,0.120097,0.76421
219009549,70611126,17167,664411,574.298,27893700,76992.8,0.000864372,0.115881,0.115881,0.628128
219010690,70611126,17478,5444150,1993.57,213100000,295636,0.000366185,0.0543034,0.0543095,1.47677
219010909,70611126,17529,1538580,339.526,60209700,50373.1,0.000220675,0.03274,0.0327392,0.746742
219001808,70611126,15591,69938,54.7135,2108280,8224.32,0.000782315,0.117594,0.117594,0.506663
219003996,70611126,15927,349690,328.866,13792600,49748.6,0.00094045,0.142265,0.142265,0.670648
219010895,70611126,17525,2583870,561.632,97300000,81294.2,0.000217361,0.0314622,0.0314836,0.775493
219010203,70611126,17330,979012,663.464,41751900,87971.3,0.000677687,0.0898573,0.0898589,0.456239
218998900,70611126,670,3110930,4191.28,97303300,642539,0.00134728,0.206543,0.20649,0.729396
218993541,70611126,9,2203050,9899.12,123612000,1482800,0.00449338,0.67307,0.67307,1.05038
218997134,70611126,210,139876,205.443,4335470,27254.7,0.00146875,0.194849,0.194849,0.510026
219010245,70611126,17343,2063170,700.176,75930800,93285.5,0.000339369,0.0452146,0.0452146,0.608435
219007996,70611126,16766,209814,56.8246,10641100,7527.16,0.000270833,0.0358754,0.0358754,0.257864
219008496,70611126,16905,34969,98.9072,1362600,17832,0.00282842,0.509936,0,0
219010263,70611126,17353,12217700,10539.5,473823000,1733780,0.000862643,0.141908,0.142562,1.96482
219009307,70611126,17098,874225,4078.58,37582800,648534,0.00466537,0.741839,0.741839,1.15793
219011118,70611126,17615,34969,2.11952,1519480,266.92,6.06114e-05,0.00763306,0,0
219008645,70611126,16952,699380,838.166,29486700,121948,0.00119844,0.174365,0.174365,0.493723
219006697,70611126,16416,909194,2708.98,43769900,358046,0.00297954,0.393806,0.393806,0.36435
218996824,70611126,136,6153150,4125.04,258840000,680555,0.000670396,0.110603,0.110642,1.73117
219007512,70611126,16590,104907,130.275,5273170,19173.6,0.00124182,0.182767,0.182767,0.749796
219007782,70611126,16685,1468700,1163.02,70038200,158034,0.000791871,0.107601,0.107601,0.718159
218998787,70611126,635,699380,2794.56,35788100,419748,0.00399576,0.600171,0.600171,0.600129
219011258,70611126,111220718,349690,2475.42,14195500,388675,0.0070789,1.11149,1.11149,0.885381
219011230,70611126,111220682,279752,1846.29,13119200,295929,0.00659974,1.05783,1.05783,1.23503
219005532,70611126,16136,3426960,5158.17,150534000,764346,0.00150517,0.223039,0.223039,1.04206
219006510,70611126,16363,209814,506.906,10472000,68141.5,0.00241598,0.324771,0.324771,0.483434
219010668,70611126,17470,979131,155.933,38576200,22626.5,0.000159256,0.0231087,0.0231087,0.860346
218998048,70611126,479,769318,1097.28,35965700,158548,0.0014263,0.206089,0.206089,1.07318
219004698,70611126,16046,6182150,4468.02,278564000,669220,0.000722729,0.10825,0.108263,1.02609
218996751,70611126,114,139862,171.403,5520140,25253.3,0.00122551,0.180558,0.180566,0.391505
219005602,70611126,16145,4790750,5559.83,218060000,819228,0.00116053,0.171002,0.171002,1.17314
219007375,70611126,16563,139876,28.6362,6984840,3949.74,0.000204726,0.0282375,0.0282375,0.34028
219011585,70611126,111220930,34151,11.2051,683483,1333.16,0.000328104,0.0390373,0,0
218999838,70611126,878,836494,141.368,15992800,19365.6,0.000169001,0.0231509,0.023135,0.79393
219010038,70611126,17281,69938,34.0661,2844560,4530.9,0.000487089,0.0647846,0.0647846,0.0168898
219008639,70611126,16950,699380,838.166,29486700,121948,0.00119844,0.174365,0.174365,0.493723
219007129,70611126,16535,1608570,1079.42,76668400,143571,0.000671042,0.0892533,0.0892533,1.0041
219004415,70611126,16015,1958260,3103.72,97314900,451035,0.00158493,0.230324,0.230324,1.15991
218999835,70611126,875,139876,76.116,6374340,10068.3,0.000544167,0.0719802,0.0719802,0.679854
219010059,70611126,17286,69937.3,40.229,2273850,6355.71,0.000575215,0.0908773,0.0908773,0.216654
218997749,70611126,366,419628,935.204,19966500,120563,0.00222865,0.28731,0.28731,0.635242
219001416,70611126,10710,2238020,1620.89,119288000,276600,0.000724254,0.123591,0.123591,1.71106
219007673,70611126,16634,874225,1682.63,36714700,228476,0.00192471,0.261347,0.261347,0.553143
218998971,70611126,691,699380,511.823,36634600,70263.6,0.000731824,0.100465,0.100465,0.793513
219003763,70611126,15905,43636100,232486,1985210000,33979500,0.00532783,0.778702,0.773297,1.03644
219006051,70611126,16258,384659,1314.2,15503800,183116,0.00341653,0.476047,0.476047,0.467671
219006243,70611126,16326,279752,43.7704,12213600,5808.73,0.000156462,0.0207638,0.0207638,0.769893
219008099,70611126,16784,209814,119.41,9681180,15168,0.000569123,0.0722927,0.0722927,0.471281
219006163,70611126,16293,209814,411.504,9180660,54665.6,0.00196128,0.260543,0.260543,0.210847
219005671,70611126,16159,384659,505.476,17903000,69647.5,0.00131409,0.181063,0.181063,0.707624
219005056,70611126,16086,349690,755.126,15243800,103633,0.00215942,0.296357,0.296357,0.558535
219010577,70611126,17438,2038550,2947.59,69321700,487748,0.00144593,0.239263,0.241832,1.43385
219001755,70611126,15577,5839820,9439.17,238474000,1280310,0.00161635,0.219239,0.219239,1.407
219010582,70611126,17441,34969,7.548,1863240,1035.09,0.000215848,0.0296002,0,0
219011393,70611126,111220832,69906,401.922,3069540,72852,0.00574947,1.04214,1.04226,0.574429
219001610,70611126,182305709,1223920,2509.77,65090900,418035,0.00205061,0.341556,0.341556,2.38597
219011611,70611126,112892315,174845,158.831,8012970,25130.9,0.000908409,0.143733,0.143733,0.655482
219000715,70611126,1052,1188950,631.519,51717500,91100.2,0.000531159,0.0766227,0.0766227,1.34206
219010119,70611126,17303,349690,407.625,18256800,55314.7,0.00116568,0.158182,0.158182,0.374443
219007875,70611126,16715,34969,19.185,1452230,2805.86,0.000548628,0.0802386,0,0
219010558,70611126,17430,769318,70.6031,34719200,10472,9.17736e-05,0.0136121,0.0136121,1.00542
218997487,70611126,302,7203610,23570.8,379769000,3547420,0.00327208,0.49245,0.49245,0.68697
219006711,70611126,16418,769318,897.467,38038600,124193,0.00116658,0.161433,0.161433,0.398968
219011337,70611126,111220794,909180,236.981,27688800,36981.7,0.000260654,0.0406759,0.0406758,0.672603
219000455,70611126,1042,874225,1111.21,38960800,186822,0.00127108,0.2137,0.2137,1.39305
219002983,70611126,15777,2028200,851.185,87530400,122885,0.000419674,0.0605883,0.0605883,0.707821
219011170,70611126,111220624,34969,18.8305,1514230,2529.6,0.000538492,0.0723385,0,0
218998017,70611126,455,69938,56.7267,3293590,7635.21,0.0008111,0.109171,0.109171,0.537556
218997668,70611126,335,209814,21.5655,9982530,2922.04,0.000102784,0.0139268,0.0139268,0.843006
219009583,70611126,17190,34969,17.2299,1541580,2430.84,0.000492719,0.0695142,0,0
219010529,70611126,17412,34932,17.1829,1178720,2305.36,0.000491896,0.0659957,0,0
218997125,70611126,209,1223920,3829.01,56538300,508864,0.00312849,0.415767,0.415767,0.356409
219000981,70611126,1102,1433730,884.942,76935800,116921,0.000617231,0.0815502,0.0815502,0.936786
219006999,70611126,16494,174845,65.4478,8286400,8592.86,0.000374319,0.0491456,0.0491456,0.450052
219007495,70611126,16586,139876,133.531,6809610,19538.9,0.000954639,0.139687,0.139687,0.488848
219009362,70611126,17112,349690,703.143,15679300,93244.2,0.00201076,0.266648,0.266648,0.329659
218999473,70611126,778,3566840,11256.7,200174000,1749550,0.00315593,0.490503,0.490503,0.384021
218998652,70611126,607,3671730,8400.15,144590000,1260670,0.00228779,0.343346,0.343345,1.11452
219002061,70611126,15628,244783,27.9768,9257980,3878.58,0.000114292,0.015845,0.015845,1.1421
219008499,70611126,16906,559504,2723.62,24972600,416576,0.00486791,0.744545,0.744545,0.40418
219010560,70611126,17431,1011720,3056.7,42228700,531248,0.00302129,0.525093,0.526484,1.04241
218996303,70611126,55,244783,17.5056,10023700,2349.47,7.15147e-05,0.00959817,0.00959817,0.69197
218998673,70611126,613,524535,1035.67,25293600,143071,0.00197445,0.272758,0.272758,0.820243
219011398,70611126,111220842,209814,295.851,11857900,40774.9,0.00141006,0.194338,0.194338,0.264175
219004226,70611126,15991,8019700,17150.4,306754000,2327640,0.00213854,0.290241,0.290428,0.94602
219005490,70611126,16126,29828600,50806.6,1378670000,7431080,0.00170329,0.249126,0.249126,1.10834
219009944,70611126,17262,139808,140.493,5018440,19923,0.0010049,0.142503,0.142508,0.165553
218998155,70611126,536,3112240,1836.8,135572000,246621,0.000590187,0.0792421,0.0792421,1.36284
218998613,70611126,596,2307920,5081.08,103310000,706521,0.00220159,0.306129,0.306142,1.41462
218998894,70611126,669,28585900,77212,1316230000,11631000,0.00270105,0.406879,0.404659,0.616804
218999809,70611126,862,2482800,1775.72,116173000,236775,0.00071521,0.0953661,0.0953661,1.27307
219001696,70611126,15568,18872600,27035.8,679599000,3765270,0.00143255,0.19951,0.1994,1.2659
219007655,70611126,16629,69938,39.3428,3146820,6049.01,0.000562538,0.0864911,0.0864911,0.242861
219008509,70611126,16908,384659,676.959,16324400,92031.1,0.00175989,0.239254,0.239254,0.962102
219006033,70611126,16251,104907,14.5351,4411430,1914.49,0.000138552,0.0182494,0.0182494,0.358449
218996699,70611126,97,139876,39.651,4893190,5730.11,0.000283473,0.0409657,0.0409657,1.28056
219000012,70611126,931,1993230,2421.13,60211900,395836,0.00121468,0.198591,0.19859,0.975358
219011249,70611126,111220700,69938,211.831,3571520,38489.3,0.00302884,0.550334,0.550334,0.815607
218999135,70611126,727,454597,2591.91,21454800,363302,0.00570156,0.799174,0.799174,0.363514
218998939,70611126,682,664411,195.796,34138200,26883.8,0.000294691,0.0404626,0.0404626,0.894659
219009609,70611126,17206,69937.3,28.4545,1950870,4355.81,0.000406857,0.0622816,0.0622814,0.472457
218997168,70611126,225,1188950,1443.72,58345900,192137,0.00121429,0.161603,0.161603,0.657949
218998076,70611126,498,909194,370.546,42227800,48612.1,0.000407554,0.0534672,0.0534672,0.483256
219002039,70611126,15624,1468700,2736.42,58037500,373970,0.00186316,0.254627,0.254628,1.31466
219003832,70611126,15919,8007650,11602.5,309307000,1680960,0.00144893,0.209919,0.209934,0.879893
219004296,70611126,16002,57289700,130700,2452230000,20679400,0.00228138,0.360962,0.360347,1.22449
219007856,70611126,16708,699380,169.291,31369000,22085.2,0.000242058,0.0315782,0.0315782,0.564847
219011151,70611126,17646,34969,0.279197,933377,41.6172,7.98412e-06,0.00119012,0,0
219011333,70611126,111220792,1398760,563.341,61410800,91551.3,0.000402744,0.0654519,0.0654526,1.58094
219006851,70611126,16451,769318,966.842,38258200,136679,0.00125675,0.177662,0.177662,0.983159
219008196,70611126,16811,104907,178.438,5568680,32120.1,0.00170091,0.306177,0.306177,0.823909
219002264,70611126,15666,7098440,7055.02,234619000,1018880,0.000993882,0.143536,0.143536,1.09057
219004613,70611126,16036,4642520,8203.7,143510000,1215540,0.00176708,0.261828,0.258919,0.775872
219008250,70611126,16826,314721,51.1106,13701400,6799.63,0.0001624,0.0216053,0.0216053,0.689956
219008764,70611126,16986,2762550,7407.66,116224000,1316320,0.00268145,0.476486,0.476486,2.00075
219011215,70611126,111220666,1328820,399.932,52032500,55579.8,0.000300967,0.0418264,0.0418264,0.738118
219003654,70611126,15875,454597,618.698,21089300,82810.8,0.00136098,0.182163,0.182163,0.740558
219008203,70611126,16814,58607200,50987.9,2993280000,7767120,0.000869994,0.132528,0.132527,1.24221
