id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219408274,70723014,17466,69938,176.493,2948160,23389.2,0.00252356,0.334428,0.334428,0.174253
219396943,70723014,110,139876,2.01655,4744820,285.676,1.44167e-05,0.00204235,0.00204235,1.29222
219407655,70723014,17205,69937.9,40.4113,1641790,6105.59,0.000577816,0.0873001,0.0873001,0.0517813
219403671,70723014,15925,907729,429.365,31658200,76098.5,0.000473011,0.083834,0.0846203,1.57003
219405147,70723014,16325,6795620,1828.17,259016000,269515,0.000269022,0.0396602,0.0401592,1.39474
219404959,70723014,16259,1932170,691.021,69761300,104507,0.00035764,0.0540882,0.0535911,1.24175
219404780,70723014,16200,244783,124.859,10687800,19911.2,0.000510079,0.0813423,0.0813423,0.791779
219404973,70723014,16263,34969,27.1492,1247020,5600.01,0.000776379,0.160142,0,0
219406465,70723014,16730,279752,38.127,11877700,6554.46,0.000136289,0.0234296,0.0234296,1.23392
219403062,70723014,15734,209814,78.9515,5390850,11146.8,0.000376293,0.0531269,0.0531269,0.498319
219400745,70723014,849,69938,9.26224,3689310,1287.48,0.000132435,0.0184088,0.0184088,1.106
219404170,70723014,15999,1029110,600.006,33999500,89290.5,0.000583032,0.0867645,0.0854504,1.29747
219398906,70723014,487,223491,12.5928,8252970,1729.73,5.6346e-05,0.00773962,0.00775053,0.370884
219400836,70723014,880,384659,213.391,16833500,28474.1,0.000554755,0.0740242,0.0740242,1.06529
219397237,70723014,189,874225,18.4421,38475500,2793.18,2.10954e-05,0.00319504,0.00319504,1.0139
219403539,70723014,15882,244330,69.7505,10574200,10028.6,0.000285476,0.0410451,0.0409908,1.28433
219405511,70723014,16420,489566,801.434,20855800,117568,0.00163703,0.240147,0.240147,0.379411
219400205,70723014,761,69938,18.2434,2784780,2594.48,0.000260851,0.0370969,0.0370969,0.690826
219402071,70723014,10677,5368950,2494.72,215638000,346307,0.000464658,0.0645019,0.0635021,1.37866
219400111,70723014,721,1747370,1787.73,79320900,317096,0.00102309,0.18147,0.182656,0.70083
219403848,70723014,15953,269173,22.7103,9152980,2931.99,8.43706e-05,0.0108926,0.0102024,0.625205
219406143,70723014,16633,909194,634.1,36341700,85081.3,0.00069743,0.0935789,0.0935789,0.790913
219403576,70723014,15903,391492000,410500,16268200000,68429900,0.00104855,0.174793,0.171316,2.74049
219399749,70723014,657,1806070,307.099,66043200,45998.6,0.000170037,0.0254689,0.0256005,0.92336
219398617,70723014,435,152073,40.5429,5136660,5378.58,0.000266602,0.0353684,0.0342851,0.750651
219401343,70723014,974,1975960,444.148,105407000,68286.3,0.000224776,0.0345586,0.0378475,1.22771
219405536,70723014,16431,279752,68.9191,12394600,10229.1,0.000246358,0.036565,0.036565,0.594182
219404200,70723014,16008,7721220,14480.3,199003000,2661750,0.00187539,0.344731,0.325852,2.15173
219397179,70723014,167,658886,6209.77,25010500,1214120,0.00942464,1.84268,1.84582,0.455834
219400006,70723014,694,926150,44.9922,35018600,7885.05,4.85799e-05,0.0085138,0.00840025,2.17494
219408282,70723014,17471,419532,502.557,13002400,64914.2,0.0011979,0.15473,0.154728,0.464071
219403612,70723014,15915,9264060,8722.69,346210000,1362270,0.000941563,0.147049,0.139812,1.38833
219404476,70723014,16084,5746840,4235.75,265405000,625588,0.000737057,0.108858,0.108595,0.664886
219407667,70723014,17213,734349,5933.23,27803000,875191,0.00807957,1.19179,1.19179,0.895574
219400297,70723014,795,15526200,16222.4,693222000,3199400,0.00104484,0.206064,0.206064,2.96952
219407484,70723014,17149,314721,1346.63,13311100,186421,0.00427881,0.592337,0.592337,0.683382
219398541,70723014,422,602446,70.4252,24904700,9753.69,0.000116899,0.0161902,0.0161856,0.463389
219401225,70723014,954,34969,3.20396,1853200,556.335,9.16227e-05,0.0159094,0,0
219405505,70723014,16418,769318,252.095,35900100,36045.5,0.000327686,0.0468538,0.0468538,0.952722
219407282,70723014,17034,1654740,4472.67,69897900,576593,0.00270295,0.34845,0.326238,0.731736
219407294,70723014,17046,68213.1,280.303,2671740,36487.8,0.00410922,0.534909,0.534724,0.398096
219404232,70723014,16018,67314100,29192.1,2873660000,4758930,0.000433669,0.0706973,0.0721601,1.46445
219403040,70723014,15727,139876,340.793,3606720,70587.5,0.00243639,0.504643,0.504643,0.613018
219404522,70723014,16096,66617.4,0.32256,2803480,45.562,4.84198e-06,0.000683936,0.000683918,0.3858
219406497,70723014,16742,34969,4.5471,1487730,604.311,0.000130032,0.0172813,0,0
219407398,70723014,17101,1005020,2846.41,43198500,368161,0.0028322,0.366322,0.346069,0.685697
219406639,70723014,16798,417958,867.346,17079200,173008,0.0020752,0.413936,0.412334,1.47778
219400318,70723014,797,4704520,640.822,185807000,105899,0.000136214,0.0225101,0.0217191,0.908181
219408017,70723014,17390,697622,6008.66,24832300,823132,0.00861305,1.17991,1.17737,0.561741
219400114,70723014,723,3783300,9416.26,171122000,1746320,0.00248891,0.461586,0.444273,1.32488
219404791,70723014,16213,4143120,305.959,153853000,43456.7,7.38474e-05,0.0104889,0.0101533,1.64814
219404732,70723014,16179,666318,42.8805,27720600,6027.39,6.43545e-05,0.00904582,0.011559,1.76353
219398647,70723014,442,1149710,1264.8,36862300,183794,0.00110011,0.159861,0.154866,0.890614
219407499,70723014,17156,9976050,32570.3,330693000,4759540,0.00326485,0.477097,0.457933,1.64096
219404210,70723014,16011,3967890,5299.28,164419000,831526,0.00133554,0.209564,0.211137,0.864491
219407314,70723014,17062,1184400,1284.08,47876400,169579,0.00108417,0.143178,0.143422,0.578922
219407650,70723014,17203,419628,2498.31,15833100,357813,0.00595364,0.85269,0.85269,0.685971
219400104,70723014,718,2044550,289.38,83570800,43069.7,0.000141537,0.0210656,0.0199925,1.05215
219405216,70723014,16342,130007,38.0987,5694130,5385.79,0.00029305,0.0414268,0.0408666,0.313619
219405267,70723014,16359,720682,89.2184,27957300,14356.6,0.000123797,0.0199208,0.0197806,1.40139
219401677,70723014,1057,3381150,594.926,163560000,85433.4,0.000175954,0.0252676,0.0251957,1.9804
219402808,70723014,15678,454465,1995.14,16330600,280765,0.00439009,0.617793,0.617806,0.493222
219408382,70723014,17589,419628,472.715,10805600,65636.9,0.00112651,0.156417,0.156417,0.69863
219402862,70723014,15690,69922.4,21.7509,1044750,3157.48,0.000311072,0.0451569,0.0451602,1.04895
219404242,70723014,16023,9047660,3391.29,261717000,558257,0.000374825,0.0617018,0.0607819,1.48061
219405099,70723014,16299,244783,334.236,9053740,62148.9,0.00136544,0.253894,0.253894,0.889128
219397068,70723014,137,944163,1076.65,40318600,147857,0.00114033,0.156601,0.156601,1.23514
219398641,70723014,441,199641,34.4675,9145840,5260.59,0.000172648,0.0263503,0.026299,0.237179
219405190,70723014,16336,244783,15.214,9568660,2171,6.21531e-05,0.00886908,0.00886908,0.853558
219399379,70723014,580,162179,50.9531,6926370,8829.04,0.000314178,0.05444,0.0568783,0.583545
219401790,70723014,1079,950125,352.301,41390700,63683.1,0.000370795,0.067026,0.0652302,0.955028
219407805,70723014,17286,69921,194.61,1788910,26072.6,0.00278328,0.372886,0.372885,0.314064
219402477,70723014,15611,139809,2.11472,4063250,294.133,1.51258e-05,0.00210382,0.00210383,0.291144
219407545,70723014,17183,1151820,1943.63,39352900,270903,0.00168745,0.235196,0.23483,0.965473
219399961,70723014,687,4809530,5392.63,214228000,785160,0.00112124,0.163251,0.162496,1.20939
219405795,70723014,16487,4743150,808.357,180579000,116622,0.000170426,0.0245875,0.0246636,0.922038
219403592,70723014,15911,13213700,10757.3,506181000,1754960,0.000814098,0.132814,0.134749,1.35892
219405113,70723014,16309,21357200,4849.64,813186000,716267,0.000227073,0.0335375,0.033622,1.39489
219402192,70723014,10720,7391360,13400.4,353522000,1816130,0.00181298,0.24571,0.237476,0.6265
219405513,70723014,16421,804287,781.242,37104700,116505,0.000971347,0.144855,0.144855,0.6785
219408266,70723014,17459,104893,316.963,3793740,41884.5,0.00302178,0.399307,0.399308,0.293515
219408293,70723014,17487,2801080,3764.61,103224000,490797,0.00134399,0.175217,0.165168,0.864888
219397263,70723014,199,1780280,873.118,57559500,134464,0.000490439,0.07553,0.0754122,1.11778
219397465,70723014,275,9266780,2434.74,376574000,365184,0.000262739,0.0394078,0.0394078,1.45968
219398423,70723014,403,2811800,309.471,99435700,41854,0.000110062,0.0148851,0.0143881,1.27101
219401124,70723014,939,104907,42.0079,3676790,5453.89,0.000400431,0.051988,0.0519881,0.4208
219408035,70723014,17402,2412680,7722.28,91347400,1051880,0.00320071,0.435981,0.435959,0.813648
219406185,70723014,16643,69938,7.75071,2873570,1023.05,0.000110823,0.014628,0.014628,0.0541929
219404289,70723014,16039,5168980,4447.8,242232000,734082,0.000860479,0.142017,0.142284,0.763378
219402852,70723014,15688,104894,28.1663,2970380,4069.03,0.000268521,0.0387918,0.0387909,0.360889
219408460,70723014,111220682,234442,116.234,9547760,14998.6,0.000495791,0.0639758,0.060601,1.45632
219407320,70723014,17066,2203050,3134.65,87121600,425889,0.00142287,0.193318,0.193318,1.03679
219405844,70723014,16521,69938,25.3865,3482870,3738.32,0.000362986,0.053452,0.053452,0.570044
219406075,70723014,16611,122631,13.7512,4925660,2157.27,0.000112135,0.0175916,0.0171358,0.680337
219401280,70723014,962,7229590,7425.78,227243000,1189190,0.00102714,0.16449,0.163799,0.945444
219402126,70723014,10690,1512060,383.372,58583100,52946,0.000253542,0.0350157,0.0347103,0.494688
219408325,70723014,17528,139876,292.985,5276880,38942.6,0.00209461,0.278408,0.278408,0.552722
219403493,70723014,15871,835752,70.1514,35043100,9851.36,8.39381e-05,0.0117874,0.011774,1.0869
219399520,70723014,613,524535,128.48,28676100,18774,0.00024494,0.0357916,0.0357916,0.568331
219396953,70723014,112,62443.3,4.83461,2310460,616.385,7.74241e-05,0.00987112,0.00958284,0.599112
219405090,70723014,16298,279752,344.653,10457500,63695.9,0.00123199,0.227687,0.227687,0.97394
219405649,70723014,16437,3892070,859.032,176201000,125483,0.000220713,0.0322406,0.0321214,1.12991
219406499,70723014,16744,34969,4.5471,1487730,604.311,0.000130032,0.0172813,0,0
219403043,70723014,15728,629442,416.35,16488700,68607.4,0.000661459,0.108997,0.108997,0.710291
219408056,70723014,17409,244783,1080.69,9764820,148941,0.00441489,0.608463,0.608463,0.715276
219407894,70723014,17336,139863,776.806,4876690,105300,0.00555406,0.752881,0.752865,0.274853
219400662,70723014,838,69938,11.0325,4019600,1598.18,0.000157747,0.0228513,0.0228513,1.22402
219402484,70723014,15612,34913.2,1.12255,751339,151.955,3.21525e-05,0.00435237,0,0
219404793,70723014,16215,4143120,305.959,153853000,43456.7,7.38474e-05,0.0104889,0.0101533,1.64814
219408317,70723014,17518,314721,1021.97,10811200,136129,0.00324723,0.432539,0.432539,0.841277
219406373,70723014,16697,6312930,2552.36,283841000,369649,0.000404307,0.0585543,0.0585072,0.675792
219397760,70723014,294,16689700,9020.55,751069000,1465950,0.000540485,0.0878358,0.088174,1.68413
219407048,70723014,16915,69505100,40900.6,2766530000,5589660,0.000588455,0.0804208,0.0780618,1.28989
219408563,70723014,112892269,139876,181.216,5394270,29581.9,0.00129555,0.211486,0.211486,0.389084
219406603,70723014,16785,209814,1215.19,9715570,259828,0.00579174,1.23837,1.23837,1.11697
219402898,70723014,15705,104907,106.226,2637510,17330,0.00101258,0.165194,0.165194,0.744441
219402107,70723014,10686,1745290,3162.28,79969400,416976,0.00181189,0.238915,0.226412,0.693176
219405730,70723014,16462,828389,303.639,36530000,55932.2,0.000366541,0.0675193,0.065869,0.903441
219408371,70723014,17579,174845,302.842,4912100,43103.5,0.00173206,0.246524,0.246524,1.01085
219396968,70723014,115,34969,9.30637,1495960,1417.03,0.000266132,0.0405224,0,0
219405233,70723014,16348,1874970,206.843,74169300,32430.5,0.000110318,0.0172965,0.0186662,0.999961
219404789,70723014,16212,7251850,742.057,266934000,105810,0.000102327,0.0145907,0.0153569,1.68161
219399216,70723014,529,174845,80.4247,6342350,14306.6,0.000459977,0.0818246,0.0818246,0.601732
219408228,70723014,17442,34969,19.5676,1442090,2549.98,0.00055957,0.0729212,0,0
219400041,70723014,702,734349,99.6373,44196200,14206.4,0.000135681,0.0193455,0.0193455,0.667722
219396882,70723014,96,1138100,853.632,47550800,109798,0.000750051,0.0964748,0.0863275,1.82541
219407090,70723014,16930,782862,499.905,30688500,62106.7,0.000638561,0.0793328,0.0735644,0.721823
219406292,70723014,16678,13560800,9807.88,615802000,1441310,0.000723254,0.106285,0.106439,0.979084
219400245,70723014,777,244783,130.798,9682870,18679.9,0.000534343,0.0763121,0.0763121,0.731551
219405035,70723014,16277,139876,103.749,5062920,21058.5,0.000741718,0.150552,0.150552,1.56821
219406483,70723014,16736,1084040,1253.61,42973000,203349,0.00115642,0.187585,0.187585,1.16809
219404901,70723014,16243,489566,53.1234,17522900,7613.9,0.000108511,0.0155524,0.0155524,0.525217
219402113,70723014,10687,3751460,4164.35,137028000,591882,0.00111006,0.157774,0.155664,1.28756
219401068,70723014,928,17186700,28827.9,797293000,3919320,0.00167733,0.228043,0.219243,0.701435
219407098,70723014,16932,756896,1033.14,33167700,131669,0.00136498,0.173959,0.164585,0.570112
219408544,70723014,111220868,104907,209.267,5170390,27296.8,0.00199479,0.2602,0.2602,0.342365
219403293,70723014,15830,3564940,236.671,133857000,35964.6,6.63887e-05,0.0100884,0.00928031,1.43759
219399833,70723014,666,209814,423.738,8371690,61243.1,0.00201959,0.291892,0.291892,0.387482
219396907,70723014,101,1826230,145.217,53064400,19322.7,7.95176e-05,0.0105806,0.0103408,0.801286
219408289,70723014,17482,244464,298.014,9642220,39016.3,0.00121905,0.159599,0.158729,0.461895
219405744,70723014,16467,2328050,471.511,96359600,74066.5,0.000202535,0.0318148,0.0308378,1.02306
219405063,70723014,16290,489566,300.817,21130300,54712.3,0.000614456,0.111757,0.111757,0.931703
219401460,70723014,1006,1000450,83.6445,20005900,13492.8,8.36067e-05,0.0134867,0.0133088,1.48534
219404518,70723014,16095,137750,0.406529,5755250,56.2525,2.95121e-06,0.000408367,0.000411053,0.680176
219397224,70723014,186,804287,233.014,38678400,32560.4,0.000289715,0.0404836,0.0404836,0.815003
219407971,70723014,17366,2735490,4143.27,108799000,537936,0.00151464,0.196651,0.188112,0.952433
219402182,70723014,10708,1608570,2177.34,79596000,304326,0.00135358,0.18919,0.18919,0.779283
219402670,70723014,15653,1501590,263.536,49640800,37067.9,0.000175504,0.0246858,0.0247074,1.08045
219408390,70723014,17592,488776,114.048,6704670,13755.8,0.000233334,0.0281435,0.0281548,1.21666
219407727,70723014,17256,1503660,4886.58,50346900,691475,0.00324979,0.459861,0.459859,0.590152
219408336,70723014,17543,109083,147.622,3724640,19960.1,0.0013533,0.182981,0.172082,0.702489
219405715,70723014,16458,1127450,159.283,48557300,22277.6,0.000141277,0.0197593,0.0194293,1.19206
219405791,70723014,16486,4743150,808.357,180579000,116622,0.000170426,0.0245875,0.0246636,0.922038
219401559,70723014,1033,3614620,7336.73,168459000,962862,0.00202974,0.26638,0.253108,0.615612
219402609,70723014,15622,13098800,13417.6,387620000,2001970,0.00102434,0.152836,0.152078,1.5587
219403063,70723014,15738,563458000,489699,23405000000,81097000,0.000869096,0.143927,0.140192,2.91376
219407678,70723014,17226,416054,49.2642,13139100,6391.97,0.000118408,0.0153633,0.0176724,1.77621
219403559,70723014,15895,1983380,145.196,72381900,19836.4,7.32061e-05,0.0100013,0.00978543,1.26775
219407201,70723014,16988,34969,8.90257,1339230,1223.48,0.000254585,0.0349876,0,0
219406094,70723014,16617,1153980,542.24,50667700,98994.6,0.000469888,0.0857856,0.0857856,2.95819
219407992,70723014,17376,34969,37.067,1520080,5017.8,0.00106,0.143493,0,0
219401893,70723014,1096,874225,106.192,39171300,15823.9,0.00012147,0.0181004,0.0181004,1.208
219403650,70723014,15923,3235170,8533.11,94883800,1534840,0.0026376,0.474422,0.473237,0.96084
219397277,70723014,203,104907,74.8234,4112720,9649.89,0.000713235,0.0919852,0.0919852,0.4946
219405667,70723014,16441,804287,63.0406,36628300,9132.35,7.83808e-05,0.0113546,0.0113546,1.96477
219398547,70723014,423,1429930,453.254,61711000,70924.6,0.000316977,0.0496001,0.047298,1.11021
219396895,70723014,99,1345330,420.622,42840300,60322.7,0.000312653,0.0448386,0.0454249,0.764898
219399309,70723014,562,69938,6.37917,2911540,1055.98,9.12118e-05,0.0150988,0.0150988,0.0120031
219402254,70723014,15566,670956000,528219,27686100000,86868400,0.000787263,0.12947,0.12639,2.99403
219406005,70723014,16593,1232690,414.528,54667100,61552.9,0.000336278,0.0499337,0.0506517,1.04357
219405395,70723014,16395,32406000,9537.2,1435440000,1394790,0.000294304,0.043041,0.0431826,1.40726
219402398,70723014,15598,104854,6.50329,3237750,839.736,6.20222e-05,0.00800861,0.0080068,0.595769
219402526,70723014,15620,34941.4,2.73062,748968,346.77,7.81484e-05,0.00992434,0,0
219397710,70723014,287,34969,7.77539,1436680,1063.58,0.000222351,0.030415,0,0
219405991,70723014,16588,384659,111.246,18151100,16113.2,0.000289207,0.0418897,0.0418897,0.360155
219403169,70723014,15790,34969,4.18897,1382640,581.11,0.000119791,0.0166179,0,0
219406813,70723014,16880,559504,439.919,24968100,60168.4,0.000786267,0.107539,0.107539,1.00546
219405740,70723014,16466,3549320,676.566,147472000,103547,0.000190619,0.0291738,0.0284439,1.02656
219398470,70723014,409,1538640,412.671,77109100,60667.9,0.000268206,0.0394297,0.0394297,0.684454
219400179,70723014,749,2098030,842.334,76556100,111242,0.000401488,0.0530223,0.0530198,0.816301
219406486,70723014,16737,454597,990.808,18589200,133275,0.00217953,0.293172,0.293172,0.277121
219407209,70723014,16992,174845,207.347,7810890,27829.3,0.00118589,0.159166,0.159166,0.39486
219407713,70723014,17249,67709.7,14.7107,2058000,1823.16,0.000217261,0.0269261,0.0269197,0.0140614
219405486,70723014,16412,839256,54.6794,39395400,7682.18,6.51523e-05,0.00915356,0.00915356,1.78427
219396750,70723014,77,69258.4,71.7597,2858110,9109.77,0.00103611,0.131533,0.131655,0.168807
219396622,70723014,53,68791.2,104.779,2628700,13452,0.00152314,0.195549,0.195623,0.442051
219406618,70723014,16790,1256940,1496.71,49905500,268247,0.00119076,0.213412,0.213106,1.79868
219401107,70723014,935,3287090,5551.06,139634000,897357,0.00168875,0.272995,0.272995,0.881663
219398351,70723014,390,104829,15.2617,2633520,1810.9,0.000145587,0.0172747,0.0172705,0.792812
219407679,70723014,17227,184543,39.542,6979710,5132.41,0.00021427,0.0278115,0.029884,1.41356
219407897,70723014,17337,244452,1469.43,7243200,200059,0.00601111,0.818397,0.817859,0.479225
219408236,70723014,17445,592893,272.287,14482100,34984.5,0.000459253,0.0590065,0.0589085,1.20181
219407290,70723014,17042,1328920,3066.65,52338200,396979,0.00230762,0.298722,0.296989,0.782122
219408069,70723014,17414,34900.2,60.5465,927077,8092.26,0.00173485,0.231869,0,0
219398285,70723014,377,139633,9.78476,6344200,1451.47,7.00748e-05,0.0103949,0.0104173,0.973644
219398962,70723014,500,45166000,54566,1698500000,8254030,0.00120812,0.182749,0.18038,1.00732
219401377,70723014,980,174845,267.735,7495880,44152.5,0.00153127,0.252523,0.252523,0.618447
219403554,70723014,15893,1983380,145.196,72381900,19836.4,7.32061e-05,0.0100013,0.00978543,1.26775
219405103,70723014,16301,174845,64.6885,5842220,9212.02,0.000369976,0.0526868,0.0526868,0.334921
219405383,70723014,16392,209814,10.1245,9772140,1369.89,4.82547e-05,0.00652905,0.00652905,0.913585
219396541,70723014,9,1883390,992.811,89098000,162885,0.000527141,0.0864853,0.08468,1.43378
219407742,70723014,17260,139861,61.2421,4622800,7977.57,0.000437878,0.0570391,0.0570376,0.167905
219402026,70723014,1140,454479,751.606,14176500,105304,0.00165378,0.231702,0.231719,0.946898
219408019,70723014,17392,697622,6008.66,24832300,823132,0.00861305,1.17991,1.17737,0.561741
219407947,70723014,17359,53330.3,18.3526,2030460,2414.33,0.00034413,0.0452713,0.0485751,1.31463
219407883,70723014,17328,978788,9230.27,36388100,1286850,0.00943031,1.31474,1.31443,0.370661
219407683,70723014,17232,860574,1283.65,36823100,162534,0.00149162,0.188867,0.170806,1.00226
219396532,70723014,2,345468,37.5292,15143600,5306.76,0.000108633,0.0153611,0.015388,1.97471
219407810,70723014,17289,34912.7,27.5579,508898,4094.69,0.000789338,0.117284,0,0
219408409,70723014,17615,34969,45.1753,1006370,6655.06,0.00129187,0.190313,0,0
219404869,70723014,16228,1079050,46.1842,38086700,6432.67,4.28007e-05,0.0059614,0.00562826,0.580551
219398563,70723014,426,611075,102.376,23324900,13681.6,0.000167534,0.0223893,0.0231311,1.05317
219408318,70723014,17519,314721,1021.97,10811200,136129,0.00324723,0.432539,0.432539,0.841277
219405028,70723014,16274,139876,103.749,5062920,21058.5,0.000741718,0.150552,0.150552,1.56821
219397311,70723014,215,2021800,947.592,89124200,158311,0.000468687,0.078302,0.0782411,0.8777
219399588,70723014,634,279752,29.2623,13035300,4043.43,0.000104601,0.0144536,0.0144536,0.52893
219405043,70723014,16279,34969,84.7577,1391630,17556.8,0.0024238,0.502068,0,0
219405691,70723014,16450,1108760,331.516,50515900,49944.4,0.000298999,0.0450454,0.0431631,1.01948
219402752,70723014,15669,3458030,5655.83,112159000,809280,0.00163557,0.234029,0.234027,1.05664
219400977,70723014,907,524535,90.9454,24001100,13532.3,0.000173383,0.0257987,0.0257987,0.672846
219398580,70723014,430,2703510,2886.76,118536000,416700,0.00106778,0.154133,0.152181,0.985478
219403482,70723014,15867,7719000,1528.04,310170000,219849,0.000197959,0.0284815,0.0262843,1.73422
219406492,70723014,16740,488097,161.048,17093700,21479.8,0.00032995,0.0440071,0.0439979,1.23537
219398005,70723014,337,5185200,5584.13,212805000,903379,0.00107694,0.174223,0.162049,1.28153
219404313,70723014,16049,3112240,1300.96,156104000,197105,0.000418013,0.0633322,0.0633322,1.00129
219406147,70723014,16634,874225,275.118,33081100,41707.1,0.000314699,0.0477076,0.0477076,1.24247
219397272,70723014,202,2762430,8765.97,136582000,1184410,0.00317329,0.428758,0.428758,0.521382
219398754,70723014,463,10496600,6689.44,453256000,999082,0.000637296,0.0951816,0.0915387,1.31598
219399331,70723014,566,1678380,3082.97,64999600,439847,0.00183687,0.262066,0.262071,0.763402
219405797,70723014,16489,4231980,704.748,161619000,101744,0.000166529,0.0240418,0.0240223,0.887357
219402866,70723014,15691,277506,0.634109,2429630,96.0097,2.28503e-06,0.000345974,0.000343614,1.59521
219405117,70723014,16313,13624900,3493.76,527081000,511911,0.000256424,0.0375716,0.0373708,1.44318
219402424,70723014,15603,314721,2.68699,12151200,415.396,8.53768e-06,0.00131989,0.00131989,0.768006
219407107,70723014,16936,83216.8,103.968,3507870,13337.9,0.00124936,0.160279,0.152905,0.714871
219406087,70723014,16615,1657400,572.836,70718300,103836,0.000345623,0.0626497,0.0611842,3.43749
219408495,70723014,111220734,552075,468.889,19189800,62122.7,0.000849321,0.112526,0.111567,0.762919
219398368,70723014,393,34709.9,1.59742,1504800,237.438,4.6022e-05,0.00684063,0,0
219408322,70723014,17525,2584480,4459.57,75915400,582217,0.00172552,0.225275,0.225157,0.909971
219406207,70723014,16652,454597,29.057,20525400,4285.89,6.39181e-05,0.00942788,0.00942788,0.958006
219400403,70723014,826,6082940,1664.78,241354000,234036,0.000273681,0.0384742,0.0384787,1.24284
219401250,70723014,955,1079930,604.667,27476600,78090.1,0.000559915,0.0723106,0.0720847,1.79769
219397574,70723014,276,7222910,8623.18,270494000,1423060,0.00119387,0.197021,0.192465,2.20466
219397704,70723014,286,209807,5.75283,6995570,839.409,2.74196e-05,0.00400087,0.00400089,0.569469
219405767,70723014,16475,204127,38.8153,8352510,5532.26,0.000190153,0.0271021,0.0259691,0.987625
219403437,70723014,15856,37418500,2607.6,1615670000,398891,6.96876e-05,0.0106603,0.0104267,1.36121
219405973,70723014,16583,69938,13.1796,3109450,1859.31,0.000188447,0.0265851,0.0265851,0.58634
219403911,70723014,15977,453004,725.808,16426700,140300,0.00160221,0.30971,0.311386,0.989236
219402648,70723014,15628,594019,34.9811,18563600,4976.72,5.8889e-05,0.00837805,0.00838766,1.05718
219402410,70723014,15601,2516390,238.245,89507300,38717,9.46774e-05,0.0153859,0.0153823,1.49727
219397340,70723014,228,2190470,1689.86,84895700,276798,0.000771462,0.126365,0.127028,1.13883
219407660,70723014,17207,2517730,16299.1,83011200,2439930,0.00647373,0.9691,0.969093,1.01412
219405050,70723014,16282,34969,5.58689,1003620,805.981,0.000159767,0.0230484,0,0
219408486,70723014,111220722,314721,501.067,14073900,66703.7,0.0015921,0.211945,0.211945,0.385259
219403214,70723014,15811,5525100,2230.25,239182000,320462,0.000403659,0.0580011,0.058001,0.956349
219408341,70723014,17550,581568,470.234,17445800,61053.7,0.000808563,0.104981,0.094988,1.01616
219403200,70723014,15806,943932,392.091,35653800,53783.9,0.00041538,0.0569785,0.0569733,0.720372
219408411,70723014,17620,454226,59.2245,5320160,8114.27,0.000130385,0.0178639,0.017857,1.41426
219406886,70723014,16903,69938,10.7263,2996960,1603.43,0.000153369,0.0229265,0.0229265,1.0854
219396534,70723014,4,13681100,5839.92,564814000,837847,0.000426861,0.0612413,0.060396,0.733107
219406427,70723014,16712,218472,65.3614,8852980,9021.13,0.000299175,0.0412919,0.0384109,0.815697
219404756,70723014,16191,3862230,224.441,157695000,30906.6,5.81117e-05,0.00800227,0.00900155,1.64237
219400027,70723014,700,454596,70.5565,16533100,10853.1,0.000155207,0.0238742,0.0238742,0.515325
219401466,70723014,1007,9593320,6311.32,421862000,817108,0.000657887,0.0851747,0.0800125,1.43765
219402267,70723014,15569,8703010,976.64,310813000,157228,0.000112219,0.0180659,0.0180615,1.42723
219406533,70723014,16762,841651,195.04,36495900,30857.8,0.000231735,0.0366634,0.0333778,0.957899
219407881,70723014,17327,452863,369.597,9902560,49482.8,0.000816133,0.109267,0.109273,0.392594
219397737,70723014,291,7675680,6649.01,317873000,959820,0.000866244,0.125047,0.122925,1.59213
219399571,70723014,630,1113820,850.643,51216600,143168,0.000763719,0.128538,0.12093,1.14775
219407658,70723014,17206,69937.9,40.4113,1641790,6105.59,0.000577816,0.0873001,0.0873001,0.0517813
219401710,70723014,1062,1247860,71.5615,58653000,10625,5.73471e-05,0.00851457,0.00859304,0.952106
219406576,70723014,16775,524535,405.235,22589400,85627,0.00077256,0.163244,0.163244,1.2781
219406009,70723014,16594,104907,16.497,4979590,2385.93,0.000157253,0.0227433,0.0227433,0.124993
219407364,70723014,17085,1783420,3135.62,71056700,430288,0.00175821,0.241271,0.241271,1.01996
219399719,70723014,655,1916180,356.432,56799700,56865.2,0.000186012,0.0296763,0.0275493,1.32913
219401654,70723014,1052,1183790,241.773,46384000,32280.5,0.000204237,0.0272688,0.0272605,1.03472
219408497,70723014,111220746,184543,39.542,6979710,5132.41,0.00021427,0.0278115,0.029884,1.41356
219399493,70723014,602,69938,29.1245,3202480,4241.09,0.000416433,0.0606406,0.0606406,0.321373
219408420,70723014,17645,139875,39.6058,2376490,5564.09,0.000283152,0.039779,0.0397788,0.865468
219396647,70723014,64,384659,589.948,15668200,86118.5,0.00153369,0.223883,0.223883,0.479337
219408368,70723014,17575,34969,61.3203,1367760,8289.72,0.00175356,0.237059,0,0
219403840,70723014,15951,766660,48.8844,25417600,6363.32,6.37628e-05,0.00830006,0.00796467,0.965006
219408518,70723014,111220784,349690,1480.99,18378600,200840,0.00423514,0.574336,0.574336,0.494448
219398629,70723014,438,254760,42.0098,10863200,6795.32,0.0001649,0.0266734,0.0255129,1.04761
