id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218569797,70595913,15715,139876,1527.25,5918340,206313,0.0109186,1.47497,1.47497,0.29328
218573048,70595913,16410,69938,1790.45,3957280,246469,0.0256005,3.52411,3.52411,0.0156287
218576652,70595913,17344,314721,3587.4,12208300,485867,0.0113987,1.5438,1.5438,0.225305
218573799,70595913,16601,279752,2648.2,13460400,367427,0.00946624,1.3134,1.3134,0.253419
218568001,70595913,931,1853200,56367.8,52746200,8143800,0.0304165,4.39446,4.39428,0.519501
218573439,70595913,16471,209814,6941.37,11512200,957469,0.0330834,4.56342,4.56342,0.297748
218574180,70595913,16659,1363790,11541.4,73699400,1586060,0.00846274,1.16298,1.16298,0.336685
218577386,70595913,112892315,174845,4326.34,9166220,601920,0.0247439,3.44259,3.44259,0.200764
218568580,70595913,1070,4872080,115427,275531000,16017400,0.0236916,3.28759,3.27692,0.349849
218576599,70595913,17324,244783,4551.32,10740500,640355,0.0185933,2.61601,2.61601,0.0760332
218571663,70595913,16104,10164400,165013,413352000,23577000,0.0162345,2.31957,2.21749,0.891877
218564748,70595913,122,1744850,22826.4,55525400,3268990,0.0130821,1.8735,1.87169,0.692815
218575066,70595913,16849,419628,9694.1,22981300,1447320,0.0231017,3.44905,3.44905,0.470428
218575995,70595913,17148,1503670,57676.5,67751100,8178780,0.0383572,5.43922,5.43922,0.538438
218576755,70595913,17398,69735.4,1015.2,2044180,138572,0.0145579,1.98711,1.98712,0.0263593
218574203,70595913,16665,699380,5799.53,37799600,793266,0.00829238,1.13424,1.13424,0.26058
218571408,70595913,16074,19198000,1141350,1154760000,165863000,0.0594517,8.63959,8.63959,0.343805
218566636,70595913,622,69938,2182.16,3170480,321450,0.0312014,4.59621,4.59621,0.0920542
218570778,70595913,15923,3252120,40247.1,122587000,5805680,0.0123757,1.7852,1.7852,0.632292
218566400,70595913,597,2482800,89322.7,142132000,13193500,0.0359766,5.31394,5.31394,0.568723
218566593,70595913,612,2133110,21356.7,89488400,3042150,0.010012,1.42616,1.42616,0.61997
218571262,70595913,16022,7090990,35558,162909000,5195720,0.00501453,0.732721,0.722328,1.04293
218573043,70595913,16409,18288800,698856,968173000,97686900,0.0382123,5.34136,5.34136,0.324656
218575120,70595913,16859,174845,2232.31,9010220,330632,0.0127674,1.891,1.891,0.179282
218567669,70595913,849,53763.4,1149.83,2685490,158873,0.0213868,2.95504,2.93304,0.0812882
218575103,70595913,16856,1993230,26002.6,101432000,3764940,0.0130454,1.88886,1.88886,0.285037
218576255,70595913,17218,1048940,38389.9,31104500,5543020,0.0365987,5.28439,5.28403,0.478112
218576346,70595913,17251,2862900,53805.4,105663000,7833660,0.018794,2.73627,2.73513,0.582947
218577258,70595913,111220626,664411,12157.7,31417900,1780440,0.0182984,2.67973,2.67973,0.620551
218577372,70595913,111220884,34817.8,835.607,1178750,111036,0.0239994,3.18906,0,0
218576900,70595913,17469,438879,6646.56,14325700,898953,0.0151444,2.04829,2.00845,0.494666
218577308,70595913,111220724,664310,12641.5,31644900,1781840,0.0190295,2.68225,2.68206,0.381484
218575873,70595913,17074,1713480,38115.1,78593300,5402450,0.0222443,3.15291,3.15291,0.443299
218572304,70595913,16242,244783,1760.38,11210500,230593,0.00719159,0.942029,0.942029,0.303092
218573766,70595913,16572,104907,727.665,5155480,98099.2,0.00693628,0.935106,0.935106,0.0398956
218576038,70595913,17164,1083940,22405.4,52409900,3159890,0.0206703,2.9152,2.91506,0.413773
218566164,70595913,519,2968480,66222.5,151970000,9688210,0.0223085,3.26369,3.26201,0.417178
218572246,70595913,16225,2937400,32445.8,136725000,4364540,0.0110458,1.48585,1.48585,0.396439
218575013,70595913,16825,209814,3410.06,9722250,487268,0.0162528,2.32238,2.32238,0.188705
218565576,70595913,333,209814,8645.8,11671100,1326630,0.041207,6.32286,6.32286,0.199472
218570333,70595913,15831,2132740,71213.8,101993000,10362600,0.0333907,4.8588,4.85846,0.392236
218576307,70595913,17235,1607050,21272.1,69717300,2911780,0.0132367,1.81188,1.81117,0.369928
218573075,70595913,16418,769318,30693.5,40592400,4351240,0.039897,5.65597,5.65597,0.218827
218570214,70595913,15791,209814,3455.37,12041600,484224,0.0164687,2.30787,2.30787,0.290113
218569956,70595913,15755,1433730,32557.3,79678800,4514110,0.0227082,3.14851,3.14851,0.439361
218569744,70595913,15697,314651,4497.81,14024300,597353,0.0142946,1.89846,1.89816,0.53104
218574872,70595913,16790,1119010,16577.7,51360600,2303420,0.0148146,2.05845,2.05845,0.529745
218564520,70595913,79,34969,314.427,1807040,42473,0.00899158,1.21459,0,0
218572777,70595913,16359,629442,16734.8,31584000,2308430,0.0265867,3.66742,3.66742,0.281148
218564513,70595913,74,238432,7198.54,11584800,1006310,0.0301912,4.22054,4.1524,0.204825
218573289,70595913,16453,2480720,48913,126979000,6848300,0.0197173,2.76061,2.76028,0.571956
218570959,70595913,15934,1035750,36498.7,53894800,5208580,0.0352389,5.02879,4.93619,0.212166
218565731,70595913,369,11238500,259833,568306000,36817000,0.02312,3.27598,3.17633,0.670774
218571680,70595913,16107,10164400,165013,413352000,23577000,0.0162345,2.31957,2.21749,0.891877
218572366,70595913,16255,279752,3402.8,13012800,458253,0.0121636,1.63807,1.63807,0.222654
218568765,70595913,1114,468840,13336.8,26827300,1878780,0.0284464,4.0073,3.94897,0.341621
218566286,70595913,562,69938,981.09,3392920,136631,0.014028,1.9536,1.9536,0.201236
218569621,70595913,15664,384651,1985.36,13347900,268177,0.00516145,0.697194,0.697188,0.246422
218577209,70595913,17581,1144910,9501.04,31598500,1228100,0.00829847,1.07266,1.06693,0.443156
218576662,70595913,17353,11533000,204748,449566000,28444300,0.0177532,2.46634,2.42673,0.579253
218572281,70595913,16232,559504,4844.4,23567600,655174,0.00865838,1.17099,1.17099,0.408555
218564862,70595913,169,804287,13073.4,38318700,1828880,0.0162546,2.27392,2.27392,0.433561
218570340,70595913,15833,419522,18286,21335600,2670170,0.0435877,6.36479,6.36446,0.185615
218567549,70595913,809,3461930,52642.4,173501000,7266390,0.0152061,2.09894,2.09894,0.255705
218571427,70595913,16082,10071100,680545,639812000,98880600,0.0675743,9.81828,9.81828,0.265818
218577287,70595913,111220688,69938,2179.29,3714920,311373,0.0311603,4.45212,4.45212,0.00530423
218575071,70595913,16850,419628,9694.1,22981300,1447320,0.0231017,3.44905,3.44905,0.470428
218565314,70595913,302,7203610,163656,383323000,23919000,0.0227186,3.32042,3.32042,0.336925
218566139,70595913,500,46474100,1581530,2121310000,229464000,0.0340305,4.93746,4.90546,0.742279
218573015,70595913,16403,104907,3283.22,6059680,443831,0.0312965,4.23071,4.23071,0.0126176
218571095,70595913,15975,2063170,64477.4,108257000,9978160,0.0312516,4.83632,4.83632,0.262561
218571653,70595913,16102,10164400,165013,413352000,23577000,0.0162345,2.31957,2.21749,0.891877
218572733,70595913,16341,1001790,20199.4,47474900,3084450,0.0201633,3.07894,3.09905,0.535757
218572173,70595913,16197,409114,12442.8,21353900,1769200,0.0304139,4.32447,4.29524,0.130895
218573122,70595913,16430,2133110,68097.9,104227000,9457890,0.0319243,4.43385,4.43385,0.370866
218577202,70595913,17574,34969,906.999,1396870,123021,0.0259372,3.51802,0,0
218577281,70595913,111220672,594473,14081.2,27220800,1990810,0.0236869,3.34887,3.34887,0.263886
218576642,70595913,17341,104907,1427.67,4743740,195154,0.0136089,1.86026,1.86026,0.394317
218568974,70595913,10722,9647340,218042,533847000,33761100,0.0226012,3.49952,3.49914,0.313015
218569716,70595913,15692,34969,402.444,1828370,53777.8,0.0115086,1.53787,0,0
218566219,70595913,534,454597,7854.16,22769300,1097350,0.0172772,2.4139,2.4139,0.186251
218575714,70595913,16997,384659,8346.43,21454800,1155750,0.0216983,3.00461,3.00461,0.235924
218572761,70595913,16352,7693180,107809,336775000,14905200,0.0140136,1.93746,1.93746,0.482073
218575939,70595913,17109,979027,13250,40327600,1829480,0.0135338,1.86868,1.86854,0.644459
218570230,70595913,15795,1049070,34143.7,56438900,4711880,0.0325467,4.49148,4.49148,0.2118
218575787,70595913,17029,102997,973.81,5036940,137034,0.00945474,1.33046,1.33491,0.331115
218577013,70595913,17476,10299600,174806,374863000,23814100,0.0169721,2.31214,2.2762,0.494071
218574306,70595913,16688,5699950,113250,288403000,16416300,0.0198686,2.88008,2.88008,0.394149
218568926,70595913,10703,8620620,215090,443615000,34368900,0.0249506,3.98682,3.95207,0.521702
218573142,70595913,16437,3601310,103295,195320000,14594000,0.0286827,4.05242,4.05269,0.428142
218573660,70595913,16536,1608570,25521.1,83235200,3505460,0.0158657,2.17923,2.17923,0.476063
218574669,70595913,16714,104907,1131.77,4873480,162170,0.0107884,1.54584,1.54584,0.18711
218577120,70595913,17549,1113490,20508.2,48361800,2801740,0.018418,2.51618,2.50823,0.613436
218571424,70595913,16081,594473,21523.2,33741100,3095390,0.0362054,5.20694,5.20694,0.197285
218572284,70595913,16233,1328820,13552.2,61225600,1828980,0.0101987,1.37639,1.37639,0.498358
218573585,70595913,16510,11539800,150970,584357000,21249800,0.0130826,1.84144,1.84144,0.511156
218567310,70595913,704,330531,4986.51,12939200,709567,0.0150864,2.14675,2.38419,0.902016
218576350,70595913,17253,2862900,53805.4,105663000,7833660,0.018794,2.73627,2.73513,0.582947
218565038,70595913,220,12253600,337609,720611000,52562300,0.0275518,4.28954,4.28314,0.528194
218570599,70595913,15868,1706560,45903.1,95786100,6587770,0.026898,3.86026,3.94502,0.30337
218565824,70595913,399,4277300,178071,225708000,28360000,0.0416316,6.63037,6.5306,0.294386
218576530,70595913,17297,34868,208.707,1478970,28766.8,0.00598564,0.825021,0,0
218569230,70595913,182305713,115438,5915.79,6604310,843831,0.0512466,7.30984,6.8676,0.336685
218577384,70595913,112892275,139876,6753.1,7524830,1191330,0.0482792,8.51705,8.51705,0.0304934
218576333,70595913,17246,978747,16553.8,40529600,2335930,0.0169132,2.38666,2.38687,0.330138
218568186,70595913,993,21667000,789695,977930000,115778000,0.0364468,5.3435,5.34047,0.709931
218566224,70595913,536,2875670,64977,157789000,9208530,0.0225954,3.20222,3.31788,0.431476
218571251,70595913,16018,71489000,1879420,3510200000,266658000,0.0262896,3.73005,3.64564,0.66549
218573409,70595913,16463,627843,8538.82,30734600,1238250,0.0136002,1.97222,1.97352,0.323489
218576012,70595913,17154,1049070,32673.8,34492700,4603710,0.0311455,4.38837,4.38837,0.50178
218572931,70595913,16384,1958260,65548.6,117267000,10171800,0.0334728,5.19431,5.19431,0.251735
218564467,70595913,64,384659,9885.13,17657600,1460210,0.0256984,3.7961,3.7961,0.318596
218569790,70595913,15711,69938,793.053,2175680,107422,0.0113394,1.53596,1.53596,0.783757
218577211,70595913,17583,1144910,9501.04,31598500,1228100,0.00829847,1.07266,1.06693,0.443156
218577349,70595913,111220816,314721,11716.5,19557900,1686220,0.0372283,5.35784,5.35784,0.0989705
218566412,70595913,600,69938,2381.78,4225780,331104,0.0340555,4.73425,4.73425,0.050677
218575214,70595913,16883,1328820,21586.3,63933300,3035190,0.0162447,2.28412,2.28412,0.643511
218573138,70595913,16435,1433730,58063.2,78753900,8697380,0.040498,6.06626,6.06626,0.2467
218564207,70595913,9,2152460,99210.2,133538000,13882100,0.0460915,6.44943,6.43002,0.194674
218565254,70595913,278,9104470,165939,441568000,23316600,0.0182261,2.56101,2.63223,0.565655
218572794,70595913,16364,2552740,30915.3,103664000,4323230,0.0121107,1.69357,1.69357,0.360016
218564562,70595913,96,1425590,19585.1,68551800,2844880,0.0137383,1.99559,1.99357,0.522953
218574027,70595913,16638,384659,4544.45,16812700,615694,0.0118142,1.60062,1.60062,0.367464
218574679,70595913,16717,1433730,17883.7,69826300,2461570,0.0124736,1.7169,1.7169,0.491457
218575033,70595913,16840,22904600,549722,1286590000,84223000,0.0240005,3.67712,3.67712,0.343167
218564813,70595913,132,34969,2241.94,1909430,321779,0.0641121,9.20183,0,0
218571027,70595913,15945,853298,14303,38164100,2038710,0.016762,2.38921,2.41811,0.449328
218575481,70595913,16956,1084040,16870.6,53087700,2407620,0.0155627,2.22097,2.22097,0.251422
218566101,70595913,463,10155700,438153,551706000,73056600,0.0431434,7.19364,7.17495,0.283515
218565800,70595913,391,4016350,104647,195949000,17281500,0.0260552,4.30279,4.15979,0.460622
218572954,70595913,16387,1084040,34007,66216100,5444520,0.0313707,5.02244,5.02244,0.238835
218573297,70595913,16455,2480720,48913,126979000,6848300,0.0197173,2.76061,2.76028,0.571956
218571318,70595913,16040,5549240,226125,342302000,32480400,0.0407488,5.85313,5.78183,0.215852
218572786,70595913,16361,1468700,17049.5,69113700,2312050,0.0116086,1.57422,1.57422,0.338802
218574986,70595913,16819,8532430,194899,474447000,29790000,0.0228421,3.49139,3.49139,0.333905
218570601,70595913,15870,1706560,45903.1,95786100,6587770,0.026898,3.86026,3.94502,0.30337
218565273,70595913,286,104907,646.408,4298270,83553,0.00616172,0.796448,0.796448,0.739484
218564459,70595913,63,69938,1331.36,3802150,181125,0.0190362,2.5898,2.5898,0.0700088
218567784,70595913,889,332280,13789.4,19541300,2011980,0.0414995,6.05508,6.03372,0.390123
218574947,70595913,16808,241032000,4634970,11456100000,679489000,0.0192297,2.81908,2.79852,0.551146
218566858,70595913,655,1832770,17626.3,66938400,2408400,0.00961728,1.31408,1.32637,0.627496
218570561,70595913,15858,3846150,108521,213341000,15036200,0.0282156,3.90942,3.9093,0.154555
218565716,70595913,366,419628,18783.2,23086500,2600990,0.0447616,6.19832,6.19832,0.102593
218568869,70595913,10686,2027220,48201.9,122110000,7414810,0.0237773,3.65762,3.65878,0.401693
218576621,70595913,17334,594410,17949,26082900,2550710,0.0301963,4.29116,4.29124,0.195347
218567677,70595913,852,3391790,52983.1,148283000,7258290,0.015621,2.13996,2.13998,0.255266
218576691,70595913,17366,2896940,49221.2,128830000,6769730,0.0169908,2.33686,2.33461,0.378286
218568512,70595913,1049,2528350,37569.5,124249000,5639590,0.0148593,2.23054,2.31013,0.435156
218575117,70595913,16858,839256,9326.64,40974300,1285230,0.011113,1.5314,1.5314,0.196771
218574898,70595913,16797,699380,10711.6,32792300,1492900,0.0153159,2.1346,2.1346,0.46741
218576867,70595913,17448,34863.5,324.649,1075020,43110.3,0.009312,1.23655,0,0
218567818,70595913,902,284763,9275.72,16169000,1332700,0.0325734,4.68004,4.64366,0.299217
218576775,70595913,17405,34969,693.232,1754050,98300.5,0.0198242,2.81108,0,0
218575568,70595913,16990,2692610,61742.7,125918000,8680160,0.0229304,3.22369,3.22369,0.413778
218576548,70595913,17303,349690,12181.2,20127200,1745790,0.0348344,4.99239,4.99239,0.228502
218574919,70595913,16800,174845,1848.46,7434460,249351,0.010572,1.42612,1.42612,0.432858
218574354,70595913,16697,6399330,108854,328822000,15612400,0.0170102,2.4397,2.4397,0.453125
218564425,70595913,56,11155100,286170,625696000,39745500,0.0256537,3.56299,3.56299,0.30101
218567329,70595913,708,1084040,9298.42,54928600,1227110,0.00857757,1.13198,1.13198,0.276471
218570700,70595913,15901,804011,7998.57,36641500,1074860,0.00994833,1.33688,1.33679,0.189572
218575516,70595913,16967,8742250,153612,389611000,21668000,0.0175712,2.47854,2.47854,0.717409
218576559,70595913,17307,901771,9953.11,36765100,1351860,0.0110373,1.49912,1.49516,0.39766
218572498,70595913,16270,979132,14560.1,41636300,2031230,0.0148704,2.07452,2.07452,0.412684
218576232,70595913,17212,1119010,59851.9,52223300,8539640,0.0534866,7.63144,7.63144,0.477585
218576668,70595913,17356,104720,1575.33,4569610,234450,0.0150433,2.23882,2.23715,0.741585
218566090,70595913,452,419628,11001.7,22250400,1540730,0.0262177,3.67166,3.67166,0.301202
218568435,70595913,1029,139876,1342.56,6928130,181058,0.00959821,1.29442,1.29442,0.135081
218571066,70595913,15960,1745190,50775.9,106652000,7792070,0.0290948,4.46489,4.46352,0.242341
218571045,70595913,15951,994605,14710.4,39613800,2008750,0.0147902,2.01964,1.99794,0.422037
218577203,70595913,17575,34969,906.999,1396870,123021,0.0259372,3.51802,0,0
218575486,70595913,16957,524535,7417.93,25140800,1078710,0.0141419,2.0565,2.0565,0.302556
218570227,70595913,15794,34969,489.483,1694120,69689.3,0.0139976,1.99289,0,0
218567794,70595913,891,209814,3385.37,11492800,493373,0.0161351,2.35148,2.35148,0.195961
218566295,70595913,565,699173,25165,40742600,3616620,0.0359925,5.1727,5.17245,0.165904
218566085,70595913,446,315181,12917.3,15912500,2134220,0.0409838,6.77141,6.7032,0.244013
218567280,70595913,695,385046000,12002400,19724300000,1766450000,0.0311712,4.58763,4.51502,0.63383
218569404,70595913,15607,349690,6809.11,16605900,912389,0.0194718,2.60914,2.60914,0.134815
218572199,70595913,16204,139876,5010.2,7799940,736679,0.0358189,5.26666,5.26666,0.144607
218575908,70595913,17088,69938,1509.64,3075970,209413,0.0215854,2.99427,2.99427,0.122923
218565971,70595913,415,5888170,212999,298741000,35271300,0.036174,5.99019,5.82121,0.400035
218576330,70595913,17245,34969,388.611,1610400,53313.6,0.011113,1.5246,0,0
218574793,70595913,16767,384659,4629.03,19149500,659726,0.0120341,1.71509,1.71509,0.12613
218566113,70595913,475,2166300,33088,107890000,4634790,0.0152739,2.1395,2.13962,0.315856
218575047,70595913,16844,1713480,32932.3,90325600,4837410,0.0192195,2.82315,2.82315,0.403458
218570622,70595913,15875,355037,9915.8,20272300,1418650,0.027929,3.99579,4.17881,0.430959
218572249,70595913,16226,419628,6665.99,22458400,899761,0.0158855,2.14419,2.14419,0.42944
218565807,70595913,394,4547200,133263,230655000,19136100,0.0293067,4.20834,4.1882,0.521785
218576281,70595913,17227,240599,4002.93,11296900,596806,0.0166373,2.4805,2.49216,0.471191
218566088,70595913,450,984096,2148.02,19802500,318259,0.00218273,0.323402,0.34653,0.834949
218569612,70595913,15662,769312,3627.44,31260900,472668,0.00471518,0.614403,0.614401,0.40817
218572811,70595913,16367,139876,1393.27,6456430,186459,0.00996078,1.33303,1.33303,0.404549
218575380,70595913,16915,72516300,1220450,3759860000,182748000,0.01683,2.52009,2.50779,0.453621
218568946,70595913,10708,1293850,28289.5,72928300,4248110,0.0218646,3.2833,3.2833,0.353794
218564584,70595913,103,34969,486.767,1912400,66003.9,0.01392,1.8875,0,0
218566694,70595913,634,244783,6123.06,13144000,858973,0.0250142,3.50912,3.50912,0.235136
218575178,70595913,16880,384659,9677.37,20793200,1365190,0.0251583,3.54909,3.54909,0.187357
218564597,70595913,106,174845,3004.69,7759610,412708,0.0171849,2.36042,2.36042,0.24336
218570935,70595913,15930,15352200,379322,776814000,54607500,0.024708,3.55698,3.57607,0.447222
218569658,70595913,15676,139876,1151.66,7149420,150053,0.00823346,1.07276,1.07276,0.229202
218572591,70595913,16298,279752,4256.23,13051300,571472,0.0152143,2.04278,2.04278,0.254963
218573550,70595913,16497,1119010,11869,46123400,1597600,0.0106068,1.4277,1.4277,0.354789
218569691,70595913,15684,1748320,27239.9,76598000,3663920,0.0155806,2.09568,2.09558,0.361733
218568467,70595913,1037,1780550,44555.2,93270100,6335840,0.0250232,3.55836,3.55729,0.312704
218564384,70595913,48,7308520,433402,446579000,61793700,0.0593009,8.45502,8.45502,0.217056
218574941,70595913,16803,69938,768.989,3026730,103708,0.0109953,1.48285,1.48285,0.02991
218567713,70595913,864,14718900,484745,746738000,68202800,0.0329335,4.63369,4.63354,0.453291
218569695,70595913,15686,1748320,27239.9,76598000,3663920,0.0155806,2.09568,2.09558,0.361733
218576810,70595913,17419,1084030,21928.1,56011500,3114110,0.0202283,2.87271,2.8727,0.404893
218564771,70595913,127,1188950,34633.2,61414600,4776720,0.0291294,4.01761,4.01761,0.407874
218565810,70595913,395,3180440,51765,117437000,6955430,0.0162761,2.18694,2.18697,0.383308
218573742,70595913,16559,944163,11176.2,47851700,1557120,0.0118372,1.6492,1.6492,0.387152
218570694,70595913,15900,732072,6045.94,28270100,800233,0.00825867,1.09311,1.09199,0.299805
218570234,70595913,15796,1049070,34143.7,56438900,4711880,0.0325467,4.49148,4.49148,0.2118
218572648,70595913,16323,7457230,113627,335263000,15909300,0.0152371,2.1334,2.1328,0.441251
218569351,70595913,15598,104905,2534.89,3976350,351835,0.0241637,3.35384,3.35382,0.463808
218575948,70595913,17115,944151,19057.1,42165000,2677560,0.0201843,2.83595,2.83592,0.561755
218564266,70595913,35,34969,711.748,1826250,99563.7,0.0203537,2.8472,0,0
218571811,70595913,16135,2437510,80751.3,125148000,13761300,0.0331286,5.64562,5.50766,0.381876
218569433,70595913,15610,174839,2087.24,5920780,282295,0.0119381,1.6146,1.6146,0.214486
218573062,70595913,16414,174845,7608.68,10530100,1068200,0.0435167,6.10941,6.10941,0.0197866
218565087,70595913,233,1104760,31822.3,60416200,4465740,0.0288046,4.04226,3.93633,0.362704
218570312,70595913,15821,10510800,231917,500824000,32916300,0.0220646,3.13167,3.12834,0.477615
218566685,70595913,631,5045290,50092.5,187382000,6843830,0.00992858,1.35648,1.37941,0.590925
218566108,70595913,471,104862,5051.76,5655650,881415,0.0481753,8.40547,8.4055,0.129334
218566048,70595913,427,278939,8098.41,14872600,1138370,0.0290329,4.08106,4.08194,0.140373
218571206,70595913,16008,8184970,112764,235972000,16853400,0.0137769,2.05907,2.03513,1.21792
218570893,70595913,15925,909194,17205.9,45980200,2491770,0.0189244,2.74063,2.74063,0.425643
218575113,70595913,16857,839256,9326.64,40974300,1285230,0.011113,1.5314,1.5314,0.196771
218572167,70595913,16196,452564,12882.8,24910000,1824260,0.0284662,4.03095,4.02624,0.0990881
218577385,70595913,112892283,69938,1588.16,3226660,221401,0.0227082,3.16567,3.16567,0.338847
218570144,70595913,15777,2028200,74605.1,103050000,10971900,0.0367839,5.40968,5.40968,0.380735
218574999,70595913,16822,1049070,25169.2,51726000,3786510,0.0239919,3.60939,3.60939,0.471099
218574746,70595913,16741,349690,2993.13,12836900,401928,0.00855939,1.14938,1.14938,0.391537
218565246,70595913,275,8147780,241325,432443000,34884500,0.0296185,4.28148,4.28148,0.378253
218577348,70595913,111220814,34883.4,280.403,1414940,38207.5,0.00803828,1.09529,0,0
218568929,70595913,10704,1544620,54199.4,87401500,8698340,0.0350893,5.6314,5.68546,0.319352
218569686,70595913,15683,69938,806.884,2239700,109520,0.0115371,1.56595,1.56595,0.316781
218574840,70595913,16780,349690,5324.45,16899900,748243,0.0152262,2.13973,2.13973,0.335895
218564602,70595913,110,104907,1301.42,5682200,179049,0.0124055,1.70674,1.70674,0.443911
218572768,70595913,16353,7693180,107809,336775000,14905200,0.0140136,1.93746,1.93746,0.482073
218575447,70595913,16939,49717900,818521,2638530000,124466000,0.0164633,2.50344,2.48856,0.389342
218576022,70595913,17159,467374,5762.15,22675100,842453,0.0123288,1.80252,1.87031,0.587725
218565572,70595913,331,1468700,17089.3,62804500,2312070,0.0116357,1.57423,1.57423,0.393626
218574163,70595913,16655,104907,411.872,5132870,57018.6,0.00392606,0.543516,0.543516,0.186845
218577276,70595913,111220666,1328290,19616.4,58841900,2788940,0.0147681,2.09965,2.09942,0.294907
218577239,70595913,17614,34969,745.163,1237180,100075,0.0213093,2.86181,0,0
218564830,70595913,147,139876,7566.59,8133430,1138530,0.054095,8.13954,8.13954,0.103003
218576203,70595913,17198,524535,20134.4,23530900,2924500,0.0383853,5.57542,5.57542,0.411884
218573831,70595913,16617,874225,10980.4,42855000,1498610,0.0125602,1.71422,1.71422,0.411534
218570731,70595913,15909,13204200,337970,756832000,52294300,0.0255957,3.96043,3.95321,0.436399
218572963,70595913,16389,139876,3008.8,8707590,450243,0.0215105,3.21887,3.21887,0.13944
218575217,70595913,16886,314721,3085.9,14743000,440145,0.00980519,1.39852,1.39852,0.213366
218571017,70595913,15942,7991320,158298,370737000,22214500,0.0198087,2.77982,2.74928,0.711552
218573558,70595913,16499,489566,6426.84,21883200,862700,0.0131276,1.76217,1.76217,0.252236
218569851,70595913,15726,69938,443.148,3215480,59268,0.00633629,0.847436,0.847436,0.236519
218575432,70595913,16934,473800,8605,24871600,1224970,0.0181617,2.58542,2.57073,0.307815
218577376,70595913,111220902,69938,1132.44,2707830,153038,0.0161921,2.1882,2.1882,0.0793914
218573435,70595913,16470,209814,6941.37,11512200,957469,0.0330834,4.56342,4.56342,0.297748
218573843,70595913,16623,5280320,71633.4,237360000,9904720,0.0135661,1.87578,1.87578,0.569983
218575827,70595913,17044,1363790,30953.7,63160500,4384380,0.0226968,3.21485,3.21485,0.398749
218577062,70595913,17508,632043,6911.34,15565600,939687,0.0109349,1.48674,1.4667,0.674405
218568175,70595913,988,841462,23966.5,44809900,3387470,0.0284819,4.0257,3.90207,0.503468
218574738,70595913,16739,104907,920.701,4383050,124303,0.00877635,1.18489,1.18489,0.386669
218566431,70595913,604,349690,6086.8,18195400,830327,0.0174063,2.37447,2.37447,0.344867
218568398,70595913,1017,17864100,299916,965226000,45124300,0.0167888,2.52598,2.51103,0.257246
218572680,70595913,16329,6734150,99627.5,298905000,13848200,0.0147944,2.05641,2.05473,0.414902
218570062,70595913,15768,664411,14417.3,33906400,2048900,0.0216994,3.08378,3.08378,0.190054
218575167,70595913,16876,6679080,113032,306306000,15847500,0.0169233,2.37271,2.37271,0.568791
218577220,70595913,17589,419574,3048.53,11831200,393517,0.00726576,0.937896,0.937862,0.252819
218565141,70595913,241,1134660,25726.8,55574400,3678720,0.0226736,3.24213,3.24139,0.337394
218568049,70595913,946,1678510,24906.8,86047800,3395890,0.0148386,2.02316,2.02316,0.573268
218572360,70595913,16254,419628,4431.54,20691900,591421,0.0105606,1.40939,1.40939,0.501022
218572412,70595913,16259,1923300,27341.9,88928200,3740700,0.0142162,1.94494,1.94494,0.352923
218574715,70595913,16732,3496900,64161.2,166889000,9070450,0.018348,2.59385,2.59385,0.598916
218571907,70595913,16158,244783,12112.6,14311900,1821700,0.0494832,7.44209,7.44209,0.181299
218575993,70595913,17145,2552740,90350.3,102244000,12782500,0.0353935,5.00736,5.00736,0.536885
218576048,70595913,17168,314721,6100.07,14756900,845293,0.0193825,2.68585,2.68585,0.272758
218574365,70595913,16699,4476030,69761.6,218256000,10317900,0.0155856,2.30515,2.30515,0.483186
218566300,70595913,566,1730570,21353,70858000,2911670,0.0123387,1.6825,1.70974,0.352195
218564372,70595913,44,3951500,226592,236917000,33052900,0.0573434,8.36465,8.36465,0.27477
218566126,70595913,485,51361900,1212600,2807470000,170276000,0.0236089,3.31521,3.37209,0.408916
218571840,70595913,16141,9455060,376239,499907000,62448900,0.0397923,6.60482,6.61719,0.345153
218572338,70595913,16250,1503670,16071.7,70247800,2160100,0.0106883,1.43656,1.43656,0.380193
218574696,70595913,16723,314721,3169.34,14399700,456831,0.0100703,1.45154,1.45154,0.370048
218568012,70595913,935,3182180,136278,193766000,20046200,0.0428253,6.29953,6.29953,0.286708
218573801,70595913,16602,804287,8497.11,39442800,1159120,0.0105648,1.44117,1.44117,0.388607
218564827,70595913,146,7553280,182094,327568000,25833400,0.0241079,3.42015,3.42015,0.578843
218567408,70595913,729,629462,32653.9,37775600,4669500,0.0518759,7.41825,7.23179,0.25393
218571218,70595913,16010,7860850,222189,335694000,32675600,0.0282652,4.15676,4.11377,0.802041
218570330,70595913,15830,4042960,72094.8,187599000,10057000,0.0178322,2.48753,2.48682,0.207741
218576602,70595913,17325,244783,4551.32,10740500,640355,0.0185933,2.61601,2.61601,0.0760332
218572632,70595913,16317,1014100,20297.2,51628800,2899700,0.020015,2.85938,2.85938,0.554965
218571705,70595913,16110,2352570,29829.7,95770200,4210040,0.0126796,1.78955,1.79341,0.544243
218571778,70595913,16126,26538000,1001700,1384420000,164019000,0.0377457,6.18052,6.08772,0.376728
