id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218518401,70593157,1072,419628,1252.38,18374800,171225,0.00298451,0.408041,0.408041,0.473914
218527960,70593157,17376,34969,1660.18,1526050,249264,0.0474757,7.12815,0,0
218519587,70593157,15626,2062360,19114.9,76689800,2728240,0.00926842,1.32287,1.3224,1.26039
218511096,70593157,183,1538640,27864.6,80662000,3966710,0.0181099,2.57807,2.57807,0.338739
218517163,70593157,918,5664980,47380.5,183365000,6274490,0.00836376,1.10759,1.10759,0.970956
218512137,70593157,281,859940,2358.84,22099600,336610,0.00274303,0.391434,0.395429,0.806778
218524790,70593157,16413,2168080,20039.3,110337000,2746250,0.0092429,1.26668,1.26668,0.586166
218518798,70593157,10723,3951500,28604.6,194635000,4348520,0.00723892,1.10048,1.10048,0.392711
218522146,70593157,15930,16630300,287172,721550000,39256300,0.0172681,2.36054,2.35871,0.5644
218525509,70593157,16755,34969,475.044,1605670,65283,0.0135847,1.86688,0,0
218529943,70593157,111220702,489566,14733,21035000,2138580,0.030094,4.36831,4.36831,0.360462
218524761,70593157,16395,34164700,440119,1601170000,61924400,0.0128823,1.81252,1.81252,0.701621
218524841,70593157,16462,1119010,12525.8,52073100,1765150,0.0111936,1.57743,1.57743,0.547891
218515451,70593157,693,1048860,53170.7,57199400,8041220,0.0506938,7.66664,7.66586,0.303629
218526337,70593157,16924,62400300,752074,3112400000,116778000,0.0120524,1.87143,1.86967,0.89055
218511089,70593157,181,2412860,25498.6,105709000,3480730,0.0105678,1.44257,1.44257,0.449468
218524446,70593157,16269,384659,9945.03,19524000,1435350,0.0258541,3.7315,3.7315,0.378032
218524922,70593157,16542,174845,6438.91,8337420,964338,0.0368264,5.51539,5.51539,0.195675
218517940,70593157,965,566921,8199.29,30816600,1170440,0.0144628,2.06456,2.02487,0.276886
218516540,70593157,809,3461930,55641,161797000,7529430,0.0160722,2.17492,2.17492,0.483629
218510775,70593157,83,1347740,8184.16,31371300,1120360,0.00607249,0.831287,0.849236,0.612328
218530551,70593157,127201621,34764.5,115.64,898706,15435.6,0.00332638,0.444004,0,0
218526605,70593157,17018,314721,8284.03,13138000,1105960,0.0263218,3.51411,3.51411,0.0957872
218521046,70593157,15762,2028200,69128.1,84217400,9585100,0.0340835,4.72591,4.72591,0.319337
218521911,70593157,15882,244783,3301.66,11046000,456588,0.0134881,1.86528,1.86528,0.371376
218528692,70593157,17490,454597,18257,24752000,2623140,0.0401608,5.77026,5.77026,0.375877
218521750,70593157,15858,3846560,93570.5,183509000,13298600,0.0243258,3.45726,3.45726,0.509596
218527874,70593157,17347,627164,19805.4,23088500,3090450,0.0315793,4.92765,4.91797,0.495826
218520791,70593157,15728,944163,15043,35603500,2001880,0.0159326,2.12027,2.12027,0.574795
218526851,70593157,17159,489566,18134.1,22516200,2629650,0.0370412,5.3714,5.3714,0.379049
218518758,70593157,10700,1084040,14428.6,52443500,2016930,0.0133101,1.86057,1.86057,0.339514
218525103,70593157,16634,874225,37062.3,41777800,5678300,0.0423944,6.49524,6.49524,0.253812
218510779,70593157,84,874225,28166.4,49025300,4064020,0.0322187,4.64871,4.64871,0.351537
218524186,70593157,16158,244783,6414.15,13229600,874516,0.0262034,3.57262,3.57262,0.295295
218512356,70593157,328,2129900,41269.4,99813800,5611550,0.0193762,2.63465,2.6343,0.380735
218526918,70593157,17190,34969,1484.93,1659310,221054,0.0424642,6.32143,0,0
218516309,70593157,765,104907,3794.58,4807280,554230,0.0361709,5.28306,5.28306,0.124684
218521135,70593157,15771,2552740,68599.6,124167000,9622530,0.0268729,3.7695,3.7695,0.331752
218525620,70593157,16811,104907,2802.14,5842040,407169,0.0267107,3.88124,3.88124,0.508962
218529177,70593157,17518,314577,11472.5,13269200,1662860,0.0364698,5.28604,5.28524,0.333259
218514305,70593157,591,524535,13470,20749000,1950580,0.0256799,3.71868,3.71868,0.303724
218529770,70593157,17645,349395,3940.65,10123500,576337,0.0112785,1.64953,1.64837,0.907944
218510865,70593157,123,419628,9904.12,18086000,1395210,0.0236021,3.32487,3.32487,0.236448
218526022,70593157,16850,419628,13395.8,24019200,1949500,0.031923,4.64578,4.64578,0.09023
218511794,70593157,255,874225,12448.6,47410600,1808100,0.0142396,2.06823,2.06823,0.321734
218524801,70593157,16423,10770500,130072,479629000,18557000,0.0120768,1.72296,1.72296,0.864685
218529311,70593157,17560,69938,2889.8,3288290,409458,0.0413194,5.85459,5.85459,0.356607
218517454,70593157,945,2691330,87884.3,159405000,12444200,0.0326546,4.62381,4.62358,0.137018
218526722,70593157,17095,5315050,167455,230143000,24783400,0.0315058,4.66288,4.66269,0.6156
218522616,70593157,15951,1008500,6842.33,24363900,958518,0.00678465,0.950437,0.945614,1.23596
218521872,70593157,15874,559504,8475.29,25925000,1141850,0.0151479,2.04083,2.04083,0.470651
218528601,70593157,17482,279296,8995.66,13520300,1266930,0.0322083,4.53616,4.53304,0.381131
218524974,70593157,16569,524535,20833.1,26915900,3042230,0.0397173,5.79986,5.79986,0.298925
218527050,70593157,17229,1538640,72860.9,78028000,11074500,0.0473542,7.19763,7.19763,0.438817
218527846,70593157,17338,2794940,130564,115355000,20137900,0.0467144,7.20511,7.20075,0.277539
218524072,70593157,16078,839256,18168.1,42601200,2673400,0.0216478,3.18545,3.18545,0.359686
218525357,70593157,16686,1818390,43505.9,100341000,6230810,0.0239255,3.42656,3.42656,0.270789
218530141,70593157,111220784,349690,27786,21332800,4339780,0.0794591,12.4104,12.4104,0.234685
218524602,70593157,16361,1713480,50037.4,77470900,7354450,0.0292022,4.29211,4.29211,0.605939
218525525,70593157,16767,384659,9481.37,19392300,1372000,0.0246488,3.5668,3.5668,0.29175
218526281,70593157,16897,1853360,69641.4,84628000,10435900,0.0375758,5.63083,5.63083,0.338371
218511694,70593157,240,454116,409.961,7283890,55524.3,0.000902767,0.122269,0.122146,1.82133
218524836,70593157,16457,279752,5756.22,12586200,810335,0.0205761,2.89662,2.89662,0.317896
218518845,70593157,15564,1024450000,19567000,46978900000,2822420000,0.0191001,2.75507,2.74853,0.745363
218524595,70593157,16358,4545970,130433,204793000,18947500,0.0286921,4.16798,4.16798,0.484505
218521846,70593157,15870,2098140,32390.7,100797000,4326580,0.0154378,2.0621,2.0621,0.401857
218529815,70593157,111220574,69938,1649.04,3113410,235987,0.0235787,3.37423,3.37423,0.33788
218524051,70593157,16066,2967360,56824.4,141261000,7714180,0.0191498,2.59968,2.59961,0.399245
218530371,70593157,111220870,279296,8995.66,13520300,1266930,0.0322083,4.53616,4.53304,0.381131
218512058,70593157,271,279752,6024.35,12071600,832773,0.0215346,2.97683,2.97683,0.163261
218514083,70593157,556,1713480,38296.9,85657300,5373780,0.0223503,3.13618,3.13618,0.465798
218527687,70593157,17302,104907,5728.01,5591260,876523,0.0546009,8.35524,8.35524,0.325673
218527883,70593157,17353,12900500,497992,539043000,73947500,0.0386024,5.73212,5.69676,0.520951
218517022,70593157,903,699380,32643.7,40256800,4858810,0.0466752,6.94731,6.94731,0.155505
218525022,70593157,16598,174845,6478.74,9671710,918217,0.0370542,5.2516,5.2516,0.074347
218516595,70593157,821,4027930,51292.4,186364000,7554630,0.0127342,1.87556,1.85219,0.515038
218510804,70593157,96,1433730,40796.3,64418700,5950330,0.0284547,4.15025,4.15025,0.412133
218513754,70593157,489,104907,2765.68,5250540,381950,0.0263632,3.64085,3.64085,0.124279
218530406,70593157,111220880,104907,4287.32,5208900,607195,0.0408678,5.78794,5.78794,0.339255
218520202,70593157,15675,2268730,83948.9,107012000,12604300,0.0370026,5.55566,5.54815,0.571818
218525446,70593157,16715,34969,544.269,1535990,74662.2,0.0155643,2.1351,0,0
218510556,70593157,67,104907,4934.37,5259750,735251,0.0470357,7.0086,7.0086,0.312086
218522538,70593157,15946,2622520,21504,100457000,2767040,0.00819975,1.05511,1.05508,0.617319
218524175,70593157,16152,69938,2149.87,3448420,306902,0.0307397,4.3882,4.3882,0.149322
218526187,70593157,16873,244783,6041.25,10715300,862283,0.02468,3.52264,3.52264,0.133371
218516328,70593157,771,49949200,1432800,2018490000,205479000,0.0286852,4.11376,4.10978,0.453839
218526721,70593157,17094,34968.8,566.123,1140910,80609.7,0.0161894,2.30519,0,0
218518136,70593157,1020,2307950,18402.5,105098000,2521180,0.0079735,1.09239,1.09239,0.655944
218525672,70593157,16824,524535,20417.9,27229600,3216040,0.0389256,6.13121,6.13121,0.31582
218511030,70593157,165,2552740,72704.4,110319000,10120300,0.028481,3.96449,3.96449,0.232877
218524863,70593157,16478,1293850,29430.4,56444000,4219910,0.0227463,3.26151,3.26151,0.332681
218513805,70593157,503,3042300,95817.2,158608000,13679200,0.0314949,4.49632,4.49632,0.44062
218527135,70593157,17245,34969,1584.14,1528160,238968,0.0453013,6.83372,0,0
218524758,70593157,16393,524535,8573.18,27269600,1215740,0.0163443,2.31776,2.31776,0.227032
218525687,70593157,16826,314721,8599.47,15901700,1379900,0.0273241,4.38451,4.38451,0.328367
218518092,70593157,1008,3357020,34296.3,148249000,4827290,0.0102163,1.43797,1.43797,0.731463
218526389,70593157,16952,699380,28008.7,33008700,4296590,0.0400479,6.14343,6.14343,0.431624
218524079,70593157,16082,10071100,311084,533322000,44676400,0.0308888,4.43612,4.43612,0.374001
218517215,70593157,920,12588800,174813,715635000,25553100,0.0138863,2.02982,2.02982,0.569228
218521377,70593157,15818,86666600,1311190,4058000000,184511000,0.0151291,2.12898,2.12665,0.725754
218526353,70593157,16932,839256,41693.8,44041800,6667180,0.0496795,7.94415,7.94415,0.144442
218526712,70593157,17086,1398760,41867.5,60016200,5852830,0.0299319,4.1843,4.1843,0.260727
218517133,70593157,914,34969,544.562,1771430,70737.8,0.0155727,2.02287,0,0
218510303,70593157,10,9126910,211807,479486000,30175400,0.0232068,3.3062,3.3062,0.551822
218511702,70593157,241,1101670,7713.27,41303500,1149550,0.00700144,1.04346,1.05303,0.60735
218510923,70593157,135,383744,16729.1,17639700,2435140,0.0435944,6.34573,6.34156,0.21641
218523859,70593157,16063,20086000,371348,933872000,50791300,0.0184879,2.5287,2.52579,0.527102
218517443,70593157,943,8101020,45672.4,246834000,6195620,0.00563786,0.764794,0.769932,1.02709
218513769,70593157,494,1538640,39462.9,80104200,5656020,0.025648,3.676,3.676,0.430768
218525696,70593157,16827,454597,17097,24480000,2615460,0.0376091,5.75335,5.75335,0.30298
218525145,70593157,16654,384659,7352.95,19159600,1006920,0.0191155,2.61769,2.61769,0.251426
218526399,70593157,16957,524535,12175.5,22398500,1693970,0.023212,3.22948,3.22948,0.178801
218530164,70593157,111220796,34969,1631.92,1517550,246337,0.0466677,7.04444,0,0
218512216,70593157,296,2902430,66516.9,136421000,9432920,0.0229177,3.25001,3.25001,0.490747
218516098,70593157,756,244778,1392.24,11045200,177331,0.00568777,0.724458,0.72445,0.351631
218526635,70593157,17034,1818390,88391.3,88873200,13726800,0.0486097,7.5489,7.5489,0.408771
218511481,70593157,217,1049070,50668.8,54811000,7770770,0.0482988,7.40729,7.40729,0.280995
218524468,70593157,16279,34969,334.211,1610900,44111.3,0.00955735,1.26144,0,0
218527185,70593157,17256,1503620,58514,58221300,8666910,0.0389154,5.76403,5.76397,0.186767
218526195,70593157,16880,559504,18528.7,28686400,2650610,0.0331164,4.73742,4.73742,0.251376
218518846,70593157,15565,1024450000,19567000,46978900000,2822420000,0.0191001,2.75507,2.74853,0.745363
218511323,70593157,207,174845,3980.62,9369100,572700,0.0227665,3.27548,3.27548,0.329628
218524471,70593157,16280,104907,1002.18,4782210,134446,0.00955307,1.28157,1.28157,0.180668
218527878,70593157,17352,42977000,1384270,1728680000,200939000,0.0322094,4.67549,4.64379,0.591725
218513293,70593157,431,454582,6063.1,22116200,902443,0.0133378,1.98522,1.98521,0.136506
218511017,70593157,160,2762550,30439.8,108654000,4302760,0.0110187,1.55753,1.55753,0.414586
218525175,70593157,16665,734349,15082.9,35573800,2077140,0.0205392,2.82855,2.82855,0.340095
218526096,70593157,16859,174845,3979.72,7900090,570017,0.0227614,3.26013,3.26013,0.160592
218517990,70593157,973,314721,2108.88,13762400,289399,0.0067008,0.919542,0.919542,0.421154
218528034,70593157,17399,169110,3122.5,5094990,455972,0.0184643,2.6963,2.65859,0.771816
218524593,70593157,16355,7203610,219210,314582000,32313500,0.0304306,4.48574,4.48574,0.472004
218525957,70593157,16848,839256,18587.3,43717300,2615260,0.0221473,3.11617,3.11617,0.248285
218528594,70593157,17481,594017,25120.7,32701400,3638090,0.0422895,6.12456,6.12187,0.316337
218528633,70593157,17485,3037980,97809.8,137861000,13789900,0.0321957,4.53918,4.53556,0.436179
218518081,70593157,1006,1055560,618.685,19505600,89132.5,0.00058612,0.0844409,0.0878514,0.782237
218520344,70593157,15678,454143,15500.8,22407000,2284100,0.0341321,5.02947,5.0277,0.361984
218524229,70593157,16182,104907,2244.8,5169330,321810,0.021398,3.06757,3.06757,0.208557
218521318,70593157,15812,3426960,41441.1,167954000,5557800,0.0120927,1.62178,1.62178,0.423314
218513457,70593157,450,1156100,726.247,20380100,100200,0.000628189,0.0866712,0.0861356,0.647807
218522240,70593157,15940,8595490,54179.2,279484000,7098700,0.00630322,0.825863,0.825265,0.863411
218526143,70593157,16862,139876,1490.04,5520820,206573,0.0106526,1.47683,1.47683,0.186759
218528069,70593157,17407,2300680,107278,96076800,16318700,0.046629,7.09297,7.0809,0.265831
218526620,70593157,17028,629442,19982.3,32089400,2955340,0.031746,4.69518,4.69518,0.32106
218512694,70593157,378,3391990,62158.2,170408000,8731800,0.018325,2.57424,2.57424,0.333061
218518610,70593157,1102,1433730,51246.9,82564500,7176840,0.0357438,5.00571,5.00571,0.161896
218524816,70593157,16437,4056400,58138,197978000,8119690,0.0143324,2.0017,2.0017,0.649393
218521218,70593157,15788,244783,6145.29,12239900,853324,0.025105,3.48604,3.48604,0.300459
218525466,70593157,16726,5979700,259362,277090000,39796800,0.0433738,6.65532,6.65532,0.4394
218518864,70593157,15576,9231290,109522,372850000,14675000,0.0118642,1.5897,1.58963,0.647701
218520740,70593157,15721,34969,176.015,1001850,22928.1,0.00503345,0.655669,0,0
218516365,70593157,778,3565180,101840,204653000,14658000,0.0285653,4.11142,4.11146,0.177751
218518585,70593157,1091,18813300,204186,989462000,30404300,0.0108533,1.6161,1.6161,0.555552
218529867,70593157,111220682,279752,9042.79,13836700,1324400,0.0323243,4.73421,4.73421,0.414423
218527454,70593157,17286,69306.8,355.76,1831130,52284.3,0.00513312,0.754389,0.754443,0.360651
218520950,70593157,15753,2342920,82573,100037000,11492900,0.0352436,4.90538,4.90538,0.308707
218515399,70593157,684,174845,6825.63,10279800,1023800,0.0390382,5.85549,5.85549,0.188541
218516790,70593157,860,524535,17274.7,29257100,2515380,0.0329334,4.79545,4.79545,0.17824
218526374,70593157,16939,52644800,509872,2600720000,78482300,0.00968515,1.49079,1.48986,0.701351
218526570,70593157,17000,209814,11785.3,12223100,1796320,0.0561704,8.56149,8.56149,0.20696
218525516,70593157,16759,34969,475.044,1605670,65283,0.0135847,1.86688,0,0
218518827,70593157,182305689,5862930,103386,260294000,14444300,0.0176339,2.46367,2.43789,0.771061
218516759,70593157,853,1923300,12022,74480900,1687780,0.00625075,0.877545,0.877545,0.588915
218524221,70593157,16178,244783,2404.03,11542100,341924,0.00982106,1.39684,1.39684,0.323588
218515443,70593157,691,699380,33514.5,38796400,4897190,0.0479203,7.00218,7.00218,0.0737499
218524467,70593157,16278,34969,334.211,1610900,44111.3,0.00955735,1.26144,0,0
218515296,70593157,664,1433730,29752.7,56332600,4018030,0.020752,2.8025,2.8025,0.614942
218510478,70593157,38,874225,10319.5,37179500,1393810,0.0118042,1.59434,1.59434,0.466605
218529824,70593157,111220634,524535,12175.5,22398500,1693970,0.023212,3.22948,3.22948,0.178801
218525480,70593157,16734,174845,5555.93,7888970,790737,0.0317763,4.5225,4.5225,0.237942
218527044,70593157,17228,244783,8784.37,10189700,1272510,0.0358863,5.19854,5.19854,0.265749
218518598,70593157,1098,943712,32809,47928600,4674480,0.034766,4.95329,4.95233,0.270629
218511109,70593157,186,1188950,23348.6,64479500,3314480,0.0196381,2.78775,2.78775,0.347733
218520854,70593157,15738,596365000,9817670,27062000000,1390380000,0.0164625,2.33142,2.32418,0.688331
218527206,70593157,17261,244550,4607.81,8719190,655229,0.018842,2.67933,2.6796,0.406944
218515531,70593157,708,1084040,10288.8,51286800,1410460,0.00949116,1.30112,1.30112,0.632384
218516371,70593157,780,384659,2178.75,12472700,291828,0.00566411,0.758668,0.758668,0.760884
218524113,70593157,16110,2342920,22489.5,72859400,3009680,0.00959891,1.28458,1.28458,0.93951
218524783,70593157,16408,34969,124.247,1537010,16539.7,0.00355306,0.472982,0,0
218515851,70593157,724,209814,4620.1,10480500,698321,0.02202,3.32829,3.32829,0.516139
218524991,70593157,16581,769318,17357.2,42249600,2494870,0.0225617,3.24296,3.24296,0.290633
218511596,70593157,230,64273.8,327.842,1614510,44519.1,0.00510071,0.692647,0.691934,0.408268
218524809,70593157,16431,279752,2557.9,12370800,353182,0.00914344,1.26248,1.26248,0.499657
218525130,70593157,16648,69938,2446.06,2874080,350640,0.0349746,5.01358,5.01358,0.0160232
218524878,70593157,16496,34969,1215.2,1627130,182120,0.0347507,5.20803,0,0
218520280,70593157,15677,454541,18821.3,23367200,2807260,0.0414073,6.17604,6.17594,0.338719
218518635,70593157,1113,174845,2887.84,8454530,409937,0.0165166,2.34457,2.34457,0.371465
218524510,70593157,16301,174845,2638.12,7612680,349436,0.0150883,1.99855,1.99855,0.252569
218528206,70593157,17443,1441460,44751,51697800,6568300,0.0310457,4.55672,4.49312,0.749019
218524805,70593157,16426,174845,1034.43,7620760,139311,0.00591628,0.796767,0.796767,0.768067
218518891,70593157,15589,4126260,65460.2,172158000,8838730,0.0158643,2.14207,2.14204,0.516396
218525632,70593157,16818,58607100,939084,3226300000,142295000,0.0160234,2.42795,2.42793,0.837411
218518761,70593157,10701,874225,18791.3,44064300,2648650,0.0214948,3.02971,3.02971,0.320821
218523184,70593157,16001,213805000,3836240,9757670000,545440000,0.0179427,2.5511,2.53454,0.696616
218520665,70593157,15708,104907,849.153,3959430,115256,0.00809434,1.09865,1.09865,0.308695
218524874,70593157,16492,3112240,87705.3,137079000,12902400,0.0281808,4.1457,4.1457,0.477271
218525441,70593157,16713,139876,1737.59,6081940,239768,0.0124223,1.71415,1.71415,0.213524
218524148,70593157,16137,454566,4811.89,20178800,707238,0.0105857,1.55585,1.55588,0.333466
218524332,70593157,16243,489566,14071.6,23989100,1998970,0.028743,4.08315,4.08315,0.48873
218521224,70593157,15789,244783,6145.29,12239900,853324,0.025105,3.48604,3.48604,0.300459
218526750,70593157,17122,69938,3191.1,3903740,468121,0.0456275,6.69337,6.69337,0.0823927
218513669,70593157,475,2168080,23410.1,96641600,3298180,0.0107976,1.52124,1.52124,0.732678
218518273,70593157,1044,174845,6148.4,7710550,931968,0.0351649,5.33025,5.33025,0.238599
218524473,70593157,16281,104907,1002.18,4782210,134446,0.00955307,1.28157,1.28157,0.180668
218525097,70593157,16632,1538640,57330.7,69264300,8549000,0.0372608,5.55622,5.55622,0.326899
218518733,70593157,10692,1573600,32052.2,75462400,4929070,0.0203687,3.13234,3.13234,0.516929
218513940,70593157,533,2587710,48468.6,133148000,6951170,0.0187303,2.68623,2.68623,0.357231
218526076,70593157,16857,839256,24671.2,42759500,3527280,0.0293965,4.20287,4.20287,0.150093
218525004,70593157,16588,384659,7731.61,21538400,1121920,0.0200999,2.91665,2.91665,0.233468
218516810,70593157,864,14861800,208394,659090000,29796100,0.0140221,2.00487,2.00487,0.738019
218522635,70593157,15953,348908,1365.24,7508750,188154,0.00391289,0.539265,0.538466,0.925959
218522800,70593157,15967,209814,3947.52,11612100,571009,0.0188144,2.7215,2.7215,0.172386
218518883,70593157,15585,244783,4625.28,9672450,633350,0.0188954,2.58739,2.58739,0.335278
218510118,70593157,1,69938,705.427,2365510,96282.2,0.0100865,1.37668,1.37668,0.514265
218512720,70593157,382,19370700,205362,879802000,29965600,0.0106017,1.54696,1.54705,0.376708
218521995,70593157,15905,43896500,743312,2164040000,107503000,0.0169333,2.44901,2.43939,0.564128
218516379,70593157,781,69938,3358.47,3224890,528389,0.0480206,7.55511,7.55511,0.193507
218525680,70593157,16825,209814,7581.2,10672400,1175830,0.0361329,5.60417,5.60417,0.345751
218510871,70593157,126,768907,6954.44,25556100,985773,0.00904458,1.28204,1.28205,0.493428
218513281,70593157,430,2797520,61334.9,131538000,8895410,0.0219247,3.17975,3.17975,0.381527
218524136,70593157,16132,2060700,28156.7,96337000,4079080,0.0136637,1.97946,1.97968,0.292983
218524250,70593157,16194,734349,21927.2,37743100,3076100,0.0298593,4.18887,4.18887,0.285185
218516906,70593157,882,944163,31451.4,50970000,4602030,0.0333114,4.87419,4.87419,0.135743
218518817,70593157,10734,2622680,63134.7,157436000,9541540,0.0240726,3.63809,3.63809,0.561128
218518852,70593157,15567,621145000,10208000,28015000000,1446110000,0.0164341,2.32813,2.32104,0.705174
218518977,70593157,15597,104867,845.051,3121920,123997,0.0080583,1.18242,1.18207,0.931061
218526647,70593157,17040,209814,6526.49,8751370,927323,0.0311061,4.41974,4.41974,0.121765
218524068,70593157,16072,19198000,496141,986412000,71385200,0.0258434,3.71837,3.71837,0.433842
218528198,70593157,17441,34969,507.912,1555650,72257,0.0145246,2.06632,0,0
218526533,70593157,16986,2762550,103503,127561000,15402400,0.0374665,5.57542,5.57542,0.243292
218526952,70593157,17204,419628,15977.1,17358000,2281990,0.0380743,5.43813,5.43813,0.119912
218517794,70593157,952,4685850,54663.1,217912000,7269990,0.0116656,1.55148,1.55148,0.387225
218510369,70593157,28,1713480,19904.5,70968100,2640890,0.0116164,1.54124,1.54124,0.51777
218519973,70593157,15662,978984,23848.5,39945100,3597320,0.0243604,3.67454,3.67406,1.01287
218526991,70593157,17219,34804.1,74.3067,779581,9934.33,0.002135,0.285436,0,0
218529220,70593157,17536,657149,7575.3,18959500,1032970,0.0115275,1.5719,1.55004,0.3769
218528819,70593157,17501,2119380,74109.8,83620000,10715100,0.0349676,5.05578,5.03931,0.465666
218510879,70593157,127,1188950,15461,55078900,2178340,0.0130039,1.83216,1.83216,0.461984
218513262,70593157,427,69938,673.215,3038870,88879.4,0.00962588,1.27083,1.27083,0.375012
218524535,70593157,16322,7588270,195003,342860000,28095300,0.0256979,3.70246,3.70246,0.421794
218526699,70593157,17076,979132,36428.2,44253300,5270270,0.0372046,5.38259,5.38259,0.218842
218511721,70593157,243,209814,2778.65,9683040,390984,0.0132434,1.86348,1.86348,0.260493
218514143,70593157,573,209814,2812.77,10283100,390276,0.013406,1.8601,1.8601,0.110923
218518709,70593157,10681,3381070,34980.9,194083000,5485490,0.0103461,1.62241,1.62262,0.390754
218523159,70593157,15999,1037090,1080.01,17495600,135050,0.00104138,0.130221,0.129111,0.965205
218514613,70593157,598,139876,1110.86,6821510,148601,0.00794172,1.06237,1.06237,0.146324
218525332,70593157,16678,13777800,292245,753764000,41930100,0.0212113,3.04331,3.04331,0.376504
218526617,70593157,17026,629442,19982.3,32089400,2955340,0.031746,4.69518,4.69518,0.32106
218514868,70593157,616,699380,19853.9,34346500,2846200,0.0283878,4.0696,4.0696,0.147351
218524976,70593157,16571,524535,20833.1,26915900,3042230,0.0397173,5.79986,5.79986,0.298925
218525368,70593157,16689,979132,16049.2,55053500,2299510,0.0163912,2.34851,2.34851,0.377689
218524464,70593157,16277,174845,2038.75,7938750,275770,0.0116603,1.57722,1.57722,0.43878
218526525,70593157,16981,524535,9085.38,20685500,1259860,0.0173208,2.40186,2.40186,0.0873707
218519678,70593157,15628,838653,10149.6,28783200,1541000,0.0121023,1.83748,1.83621,1.3503
218522849,70593157,15978,174845,2904.82,9640700,419692,0.0166137,2.40036,2.40036,0.304624
218526590,70593157,17010,104907,2941.62,4488430,402910,0.0280403,3.84064,3.84064,0.0414666
218526789,70593157,17150,1049070,40661.9,45180100,5515220,0.0387599,5.25725,5.25725,0.109953
218510848,70593157,115,34969,1228.39,1697200,175319,0.035128,5.01355,0,0
218522002,70593157,15907,43896500,743312,2164040000,107503000,0.0169333,2.44901,2.43939,0.564128
218529875,70593157,111220686,594473,22501,27835200,3271930,0.0378504,5.50392,5.50392,0.267687
218525504,70593157,16751,4266220,116214,201456000,17015900,0.0272405,3.98852,3.98852,0.587722
218526554,70593157,16994,3636780,122834,163913000,17707000,0.0337756,4.86886,4.86886,0.435103
218527313,70593157,17281,69938,2740.57,3068190,409397,0.0391857,5.85372,5.85372,0.0363027
218524549,70593157,16329,6853920,172344,307852000,24811200,0.0251453,3.62,3.62,0.405037
218511134,70593157,191,1573600,15371.1,74184800,2063740,0.00976807,1.31147,1.31147,0.291759
218524884,70593157,16509,18428700,561507,883976000,83179000,0.0304692,4.51356,4.51356,0.560843
218522493,70593157,15944,2028200,19180.9,92298200,2503510,0.00945709,1.23435,1.23435,0.268449
218527001,70593157,17221,15640800,481415,599532000,71501500,0.0307794,4.57146,4.56525,0.58214
218529315,70593157,17562,3110880,51177.7,97924400,7303440,0.0164512,2.34771,2.30656,0.884557
218526202,70593157,16887,1923300,83385,89866500,12856800,0.0433553,6.6848,6.6848,0.390081
218526639,70593157,17036,2517770,73161.6,108129000,10407900,0.0290581,4.13377,4.13377,0.278616
218518866,70593157,15577,7518040,96757.8,309784000,12961000,0.0128701,1.72399,1.72394,0.611941
218525487,70593157,16738,1049070,52087.4,47725700,8330050,0.049651,7.94041,7.94041,0.456707
218521978,70593157,15902,419347,1013.44,9810150,132693,0.0024167,0.316428,0.316234,0.750695
218524176,70593157,16153,69938,2149.87,3448420,306902,0.0307397,4.3882,4.3882,0.149322
218513845,70593157,513,104907,3532.87,4834620,482402,0.0336762,4.59838,4.59838,0.0808828
218526371,70593157,16938,52644800,509872,2600720000,78482300,0.00968515,1.49079,1.48986,0.701351
218524495,70593157,16293,209814,3021.37,9355270,402712,0.0144002,1.91938,1.91938,0.187031
218524553,70593157,16331,454597,18825.2,22479300,2747280,0.0414106,6.04333,6.04333,0.0991366
218525031,70593157,16602,874225,29598.2,43196900,4308820,0.0338565,4.92873,4.92873,0.379975
218511803,70593157,256,1328720,4167.13,31899900,546697,0.00313619,0.411445,0.411419,1.03244
218512245,70593157,307,2519160,77085.4,93822300,11385500,0.0305997,4.51957,4.50161,0.446129
218518928,70593157,15593,2342880,42072.5,99754800,5667510,0.0179576,2.41904,2.41901,0.417132
218520759,70593157,15723,1293850,18029.4,48078500,2401650,0.0139346,1.8562,1.8562,0.611238
218524895,70593157,16521,69938,1335.05,3835370,191501,0.0190891,2.73815,2.73815,0.466813
218526394,70593157,16954,1084040,33393,49537300,4779900,0.0308042,4.40934,4.40934,0.302474
218529073,70593157,17510,208000,2846.35,5886640,400755,0.0136844,1.92671,1.92861,0.30237
218521352,70593157,15815,1084040,16246.8,44764000,2173100,0.0149873,2.00463,2.00463,0.253936
218524104,70593157,16098,104907,2486.64,5267710,349777,0.0237033,3.33416,3.33416,0.253777
218525600,70593157,16801,69938,2694.24,3200610,388326,0.0385232,5.55244,5.55244,0.3809
218527815,70593157,17334,594421,30955.8,25723600,4768400,0.0520773,8.02192,8.02193,0.148373
218528757,70593157,17496,1012600,38181.3,43664900,5483360,0.0377062,5.41514,5.40895,0.490219
218526361,70593157,16935,524535,22430.7,27315600,3548230,0.0427631,6.76453,6.76453,0.256276
218527011,70593157,17223,6083410,211141,268537000,31170500,0.0347077,5.12386,5.12296,0.559291
218521243,70593157,15793,1853360,56284.9,86014300,7714040,0.0303692,4.1622,4.1622,0.269943
