id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220329916,70786640,729,279752,978.443,16469700,131446,0.00349754,0.469865,0.469865,0.602461
220352941,70786640,111220874,382644,191.885,19859500,25935.3,0.000501471,0.0677792,0.0713354,0.767979
220348346,70786640,17180,550594,224.508,25110300,30038.1,0.000407755,0.0545558,0.0540734,0.694163
220329641,70786640,566,1678130,1571.68,55611800,205658,0.000936565,0.122552,0.122527,1.3499
220339963,70786640,16282,34759.8,12.1107,1660890,1686.68,0.00034841,0.0485239,0,0
220344496,70786640,16705,2572830,1029.62,123672000,143422,0.000400188,0.0557451,0.0584117,1.10219
220347334,70786640,17011,138733,30.0701,5607100,3982.98,0.000216748,0.0287097,0.0287097,0.274357
220348790,70786640,17264,104640,38.9787,4584130,5274.87,0.000372501,0.0504095,0.0503721,0.288102
220346908,70786640,16970,2168050,1017.04,101330000,151541,0.000469102,0.0698973,0.0706874,0.895975
220341651,70786640,16389,154342,163.13,8431650,26080.8,0.00105694,0.16898,0.162001,0.994728
220329777,70786640,637,9770860,2031.99,531880000,295819,0.000207964,0.0302757,0.0302258,0.964655
220337802,70786640,16132,1983790,1662.75,101545000,233831,0.000838165,0.117871,0.118976,1.37626
220332302,70786640,10700,1084040,1048.17,55655900,153079,0.000966916,0.141212,0.141212,0.749695
220347728,70786640,17081,1964120,1516.8,90119000,212726,0.000772256,0.108306,0.109071,0.928557
220348373,70786640,17188,848569,193.353,35103900,26199,0.000227858,0.0308743,0.031618,0.498265
220327715,70786640,133,273362,10.6587,13460400,1505.09,3.8991e-05,0.00550585,0.00553018,0.62883
220341218,70786640,16353,7652270,3202.19,373227000,459597,0.000418463,0.0600602,0.0608771,1.21193
220342661,70786640,16456,247831,23.0741,12549600,3316.5,9.31041e-05,0.0133821,0.0141168,0.66334
220327721,70786640,137,853930,652.57,40035000,88560,0.000764196,0.103709,0.107757,0.908933
220329236,70786640,423,1450160,798.174,69630400,114784,0.000550403,0.0791522,0.0794389,0.465629
220336807,70786640,16065,3250410,7495,149660000,1037300,0.00230587,0.31913,0.319202,0.771558
220342537,70786640,16448,137152,38.8109,7769970,5810.28,0.000282978,0.0423639,0.0421064,0.374801
220347871,70786640,17098,874225,653.373,37468400,93173.8,0.000747373,0.106579,0.106579,0.921092
220343044,70786640,16523,57876.1,26.0495,3249810,3798.02,0.000450092,0.0656233,0.0701706,0.450096
220329543,70786640,507,42786000,90318,1969450000,13916300,0.00211093,0.325253,0.33003,1.51801
220351326,70786640,17521,51743.2,26.2048,1053060,4435.83,0.00050644,0.0857278,0.0857473,0.590781
220346299,70786640,16896,372390,257.491,13957500,36829.9,0.000691454,0.0989014,0.0987262,1.06073
220330682,70786640,942,5804450,7771.16,296354000,1053400,0.00133883,0.181481,0.181477,0.892314
220341734,70786640,16396,25355600,10346,1357440000,1606460,0.000408037,0.0633574,0.0640337,1.34411
220329617,70786640,549,47238000,21235.7,2501400000,3289770,0.000449547,0.0696425,0.0707515,1.49636
220328245,70786640,288,1326560,717.524,70733600,104309,0.000540891,0.0786311,0.0868174,1.13222
220332045,70786640,1127,174845,1218.22,9983240,167945,0.00696744,0.960534,0.960534,0.211203
220336197,70786640,15944,2028200,4269.23,111304000,581166,0.00210494,0.286542,0.286542,0.921946
220349341,70786640,17344,423934,103.025,17045400,13747.2,0.00024302,0.0324277,0.0369604,0.92479
220329766,70786640,625,3147210,1621.33,179588000,223877,0.000515164,0.071135,0.071135,0.792764
220348893,70786640,17290,10982200,7992.12,490975000,1098860,0.000727735,0.100058,0.0973582,0.743453
220332969,70786640,15611,110109,103.108,4485900,14057.8,0.000936414,0.127672,0.134304,0.565453
220347659,70786640,17069,103805,12.4793,5321740,1792.51,0.000120219,0.0172681,0.0172544,0.472322
220348819,70786640,17272,558570,250.644,23449500,32963.4,0.000448724,0.0590139,0.0610906,0.358621
220353029,70786640,112892265,104763,382.525,4665340,61811,0.00365133,0.590006,0.588881,0.0773931
220327579,70786640,92,279752,1440.4,12046600,189580,0.00514886,0.677671,0.677671,0.645699
220331132,70786640,1010,34969,54.8098,2049800,7855.03,0.00156738,0.224628,0,0
220343971,70786640,16630,171066,24.8539,8168000,3540.03,0.000145289,0.020694,0.0207033,0.371511
220329770,70786640,630,1222650,652.814,68441500,88854.5,0.000533933,0.0726736,0.0727173,0.548097
220350080,70786640,17434,784582,668.723,33660000,86364.6,0.000852329,0.110077,0.119294,1.02088
220351388,70786640,17532,796006,657.868,28195600,134114,0.000826461,0.168484,0.155561,1.37681
220327648,70786640,112,69938,41.4099,2847490,5937.66,0.000592095,0.0848989,0.0848989,0.592334
220337209,70786640,16093,734349,465.128,40028100,63546.3,0.000633388,0.0865342,0.0865342,0.412983
220338112,70786640,16156,866631,702.096,42034000,98530.8,0.000810145,0.113694,0.122184,0.742082
220343051,70786640,16526,23045.9,14.6328,1174890,2131.83,0.000634944,0.0925035,0,0
220347410,70786640,17026,629442,377.048,29055200,53818.9,0.000599019,0.0855026,0.0855026,0.867765
220329829,70786640,679,2146920,1972.97,95375300,284693,0.000918977,0.132605,0.132805,1.22826
220347811,70786640,17089,127737,70.3286,5247130,9369.34,0.000550574,0.0733486,0.0763559,0.665204
220330637,70786640,929,139876,149.225,8377430,20652,0.00106684,0.147645,0.147645,0.271373
220334476,70786640,15809,4719560,1328.53,228105000,187049,0.000281494,0.0396326,0.0409045,0.914312
220343801,70786640,16618,559504,130.801,28305300,18583.9,0.000233781,0.033215,0.033215,1.22176
220353062,70786640,112892325,34683.2,7.87909,1264440,1062.44,0.000227173,0.0306327,0,0
220334411,70786640,15797,2202150,995.522,109737000,150256,0.000452068,0.0682317,0.0722298,1.30506
220341344,70786640,16361,1577140,273.055,76835700,39104.6,0.000173133,0.0247946,0.0255964,0.634715
220331193,70786640,1030,594473,10.7509,9345650,1430.46,1.80847e-05,0.00240627,0.00240627,1.07468
220330668,70786640,936,7093040,1887.5,345353000,262135,0.000266106,0.0369567,0.0374349,0.858917
220349809,70786640,17398,51373.4,28.8572,2425790,3928.99,0.000561715,0.076479,0.0764801,0.0308911
220339942,70786640,16281,98868.5,11.6018,4443190,1663.1,0.000117346,0.0168213,0.0184395,1.45161
220347563,70786640,17046,69938,201.856,3737830,27932.1,0.00288622,0.399384,0.399384,0.235742
220351653,70786640,17555,60622,12.5344,2521030,1592.52,0.000206763,0.0262698,0.0262666,0.0262628
220329918,70786640,731,2786110,6306.04,131532000,1003130,0.00226339,0.360047,0.372726,1.18135
220343730,70786640,16610,139876,93.8102,6764200,13430.5,0.000670667,0.0960172,0.0960172,1.72246
220352667,70786640,111220768,139650,92.4513,6630920,12635.2,0.00066202,0.0904772,0.0904697,0.316571
220346229,70786640,16887,1658850,673.444,73285700,95424.4,0.000405972,0.0575246,0.0567341,1.15886
220352604,70786640,111220750,244783,713.252,7758300,102959,0.00291381,0.420614,0.420614,0.433067
220350873,70786640,17474,325727,112.181,8244070,16871.4,0.000344404,0.0517962,0.0585962,0.508349
220337225,70786640,16094,174845,87.1758,9459550,11995.1,0.000498589,0.0686045,0.0686045,0.420481
220328538,70786640,319,2342920,1201.49,119984000,173161,0.000512817,0.0739082,0.0739083,1.00464
220341116,70786640,16349,1861000,538.048,94657500,76830.1,0.000289117,0.0412843,0.0409194,1.1412
220328138,70786640,263,110098,27.7311,5100320,3884.18,0.000251876,0.0352794,0.0355033,0.390983
220329773,70786640,632,3494660,2250.18,193306000,330035,0.000643892,0.0944399,0.0942363,0.734613
220329630,70786640,560,139876,88.5434,6731850,12268.1,0.000633013,0.0877067,0.0877067,0.702585
220333303,70786640,15673,1865750,1200.89,83792600,191756,0.000643648,0.102777,0.108552,0.911705
220336151,70786640,15938,2516590,3914.55,119648000,556784,0.0015555,0.221245,0.221214,0.721853
220340099,70786640,16291,392005,88.0156,20288400,12649.8,0.000224527,0.0322695,0.0323615,0.629691
220329275,70786640,435,174845,90.1207,7267100,12520.3,0.000515432,0.0716081,0.0716081,0.367268
220348671,70786640,17242,1078730,497.581,49239700,68472.8,0.000461265,0.0634754,0.0623022,0.786223
220341299,70786640,16360,1737460,289.218,91734500,42956.3,0.00016646,0.0247236,0.0247043,0.47991
220329758,70786640,617,277259,176.262,15207400,29943.2,0.00063573,0.107997,0.109535,0.66305
220333987,70786640,15762,1942580,414.894,93611200,56592.1,0.000213579,0.0291325,0.0298757,1.01286
220335863,70786640,15902,419624,197.038,22033900,27834.2,0.000469559,0.0663313,0.0663313,0.568905
220329396,70786640,479,742328,825.331,38433400,126566,0.00111181,0.170499,0.166338,0.762104
220348285,70786640,17166,1045650,813.81,57923900,112193,0.000778279,0.107294,0.105707,0.899401
220332510,70786640,10722,9760310,5018.47,484303000,743570,0.000514171,0.0761831,0.0808219,1.41369
220328796,70786640,375,31402800,32515.1,1615300000,4751990,0.00103542,0.151324,0.1514,1.05566
220333714,70786640,15710,59828.7,14.6258,1887520,2008.33,0.000244462,0.033568,0.0336909,0.0321297
220329264,70786640,431,422355,237.353,20399200,34341.5,0.000561975,0.0813097,0.0815561,0.35784
220344718,70786640,16742,34683.2,9.45659,1274590,1281.54,0.000272656,0.03695,0,0
220328410,70786640,296,2262060,671.247,110868000,93801.7,0.000296741,0.0414674,0.0491949,0.912584
220352929,70786640,111220870,272771,172.41,14849100,24526.8,0.000632067,0.0899172,0.0881823,0.603342
220353073,70786640,124372424,34969,73.5448,2075520,10149.3,0.00210314,0.290238,0,0
220349850,70786640,17404,95631,84.4735,4383790,11096.2,0.000883328,0.116032,0.120298,0.692095
220329941,70786640,764,524535,1523.8,15122600,210471,0.00290505,0.401252,0.401252,0.63416
220329255,70786640,429,1677050,994.164,85683200,142389,0.000592805,0.0849044,0.0848986,0.282265
220339714,70786640,16270,970120,291.346,48400300,41450.3,0.00030032,0.042727,0.0426204,0.323871
220329726,70786640,589,2862860,2679.53,129322000,376863,0.000935963,0.131639,0.136897,0.725072
220332593,70786640,10737,1397110,591.451,74317300,83785.1,0.000423338,0.0599702,0.0610093,0.779256
220333908,70786640,15733,162586,67.1464,5847950,9572.22,0.000412991,0.0588748,0.0571611,0.385493
220338308,70786640,16178,244783,285.822,12717100,39118.5,0.00116766,0.159809,0.159809,0.45653
220329278,70786640,437,3951130,3225.33,213920000,443342,0.000816308,0.112206,0.112203,0.489257
220329854,70786640,706,216626,190.541,9655980,29249.1,0.000879584,0.135021,0.143209,0.64573
220337496,70786640,16109,2307950,5003.97,84463900,692632,0.00216814,0.300106,0.300106,0.962685
220344135,70786640,16657,66266.6,2.55197,2946900,362.584,3.85106e-05,0.0054716,0.00548641,0.944271
220336415,70786640,15981,15926400,32793.1,729790000,4555170,0.00205904,0.286014,0.285755,0.995211
220340538,70786640,16325,7351950,2976.69,356261000,447316,0.000404884,0.0608432,0.0601915,1.38012
220350911,70786640,17478,5122080,3066.88,227949000,416563,0.000598756,0.081327,0.0802427,0.615846
220348584,70786640,17217,1069570,226.901,32120300,29677.1,0.000212143,0.0277468,0.0279898,0.55902
220345564,70786640,16826,306154,155.978,15590000,21427.9,0.000509475,0.0699905,0.0689715,0.378547
220335324,70786640,15865,1805610,1217.11,84548900,183919,0.000674076,0.10186,0.101622,0.550469
220330804,70786640,977,384659,1259.19,22631300,169714,0.00327352,0.441206,0.441206,0.920993
220342922,70786640,16494,149329,20.0471,7473760,2867.58,0.000134247,0.019203,0.0199789,0.662068
220351258,70786640,17510,188846,5.86161,2224580,760.625,3.10391e-05,0.00402776,0.00387087,0.938908
220329757,70786640,616,697883,182.608,34277600,25057.1,0.00026166,0.0359044,0.035918,0.609576
220352204,70786640,111220656,34969,68.5945,1848810,9246.74,0.00196158,0.264427,0,0
220329742,70786640,601,699380,708.839,41002100,95603.6,0.00101353,0.136698,0.136698,0.621627
220349138,70786640,17314,33408.6,10.3694,1577440,1364.76,0.00031038,0.0408504,0,0
220329322,70786640,452,707108,103.057,34465800,14471.6,0.000145744,0.0204659,0.0208879,0.726017
220345859,70786640,16864,2115520,1089.25,101775000,157474,0.000514885,0.0744374,0.0762664,0.869756
220339779,70786640,16273,33772.5,7.28743,1554710,1010.35,0.00021578,0.0299165,0,0
220348105,70786640,17126,1006590,380.988,42908200,53296.9,0.000378495,0.0529481,0.0524462,0.638757
220349229,70786640,17327,424345,355.476,14849400,53478,0.000837706,0.126025,0.123694,0.409477
220330139,70786640,852,3336810,1821.48,168017000,249861,0.000545874,0.0748802,0.0741542,0.687569
220347774,70786640,17086,1145830,1031.93,52978400,143174,0.000900599,0.124952,0.121441,0.84012
220345176,70786640,16787,69938,8.16227,3274340,1136.04,0.000116707,0.0162435,0.0162435,0.920089
220348912,70786640,17295,69938,97.8207,2975120,13774,0.00139868,0.196946,0.196946,0.670478
220328095,70786640,248,489566,110.46,14303800,15258.8,0.000225629,0.031168,0.031168,1.29268
220332668,70786640,15568,19235500,6451.66,839984000,958702,0.000335403,0.0498402,0.0522369,1.32195
220333378,70786640,15679,606586,346.576,24490100,54536,0.000571355,0.0899064,0.094436,0.697268
220339798,70786640,16274,167479,24.9619,7670280,3522.03,0.000149045,0.0210297,0.0217862,1.13836
220337301,70786640,16097,139876,108.384,7926170,14807.1,0.000774855,0.105858,0.105858,0.344798
220342638,70786640,16453,2459410,877.867,134093000,130781,0.000356942,0.053176,0.0522975,1.3312
220348341,70786640,17179,73358.9,36.0377,4058100,5052.06,0.000491252,0.0688677,0.0673298,0.256011
220352583,70786640,111220734,550594,224.508,25110300,30038.1,0.000407755,0.0545558,0.0540734,0.694163
220329991,70786640,781,69938,140.817,3964300,18740.8,0.00201346,0.267963,0.267963,0.0409307
220334042,70786640,15771,2172980,327.269,106424000,48602.5,0.000150608,0.0223667,0.0241041,0.751978
220333876,70786640,15726,136015,18.4669,5045580,2519.01,0.000135771,0.0185201,0.0185237,0.317141
220343096,70786640,16533,98188,6.57194,4452320,934.461,6.69322e-05,0.00951706,0.00961537,0.465073
220344501,70786640,16706,1943390,478.344,92802900,67438.7,0.00024614,0.0347017,0.0411582,1.3142
220328053,70786640,233,1258880,3019.43,74605300,414429,0.0023985,0.329203,0.329203,0.502171
220329734,70786640,593,1845810,437.084,42311400,63825.5,0.000236798,0.0345786,0.0337668,1.03698
220334468,70786640,15808,60600.2,6.45076,3353610,895.124,0.000106448,0.014771,0.0148679,0.701649
220345729,70786640,16857,837248,191.823,40424800,26363.1,0.000229112,0.0314878,0.0315149,0.659799
220333904,70786640,15731,328082,262.005,12445300,37167,0.000798596,0.113286,0.116184,0.671293
220327702,70786640,127,937325,211.048,48144900,29724.1,0.00022516,0.0317116,0.0337864,0.694927
220334023,70786640,15768,572812,175.053,24741700,25462.2,0.000305602,0.0444513,0.0445955,0.546532
220352895,70786640,111220850,737906,179.159,34779500,23193.2,0.000242793,0.0314312,0.0308927,0.53729
220336514,70786640,16011,4297830,3185.32,203777000,438851,0.000741145,0.10211,0.101668,1.06371
220343067,70786640,16528,34830.2,11.4167,2074920,1666.19,0.000327782,0.0478377,0,0
220343355,70786640,16568,104907,35.7977,5813350,4794.57,0.000341233,0.0457031,0.0457031,0.585893
220351023,70786640,17487,2899400,1655.86,135484000,227203,0.000571104,0.0783622,0.0775994,0.52275
220347652,70786640,17068,1904850,846.467,85858500,121666,0.000444374,0.0638717,0.0610324,1.403
220340985,70786640,16342,139876,105.506,7422930,15102.3,0.000754282,0.107969,0.107969,0.43288
220343720,70786640,16608,284716,35.9942,14443300,4986.46,0.000126422,0.0175138,0.0188161,0.65286
220344677,70786640,16736,956787,273.183,45808400,36902.6,0.000285521,0.0385693,0.0412455,0.636087
220329338,70786640,460,168716,69.0614,8109320,11150.8,0.000409334,0.0660922,0.0661097,0.548576
220348824,70786640,17273,58726.4,13.108,2047270,1689.96,0.000223204,0.0287768,0.0287768,0.330599
220345098,70786640,16770,349535,324.148,17491700,45524.2,0.00092737,0.130242,0.130213,0.912235
220342897,70786640,16489,3970740,1254.58,194530000,176412,0.000315955,0.0444279,0.0446876,1.46774
220337134,70786640,16088,174845,661.932,10681400,92046.4,0.00378582,0.526446,0.526446,0.466505
220329199,70786640,408,555541,182.449,13376500,26148.1,0.000328417,0.0470677,0.046913,1.39614
220350579,70786640,17467,1725830,1608.75,68687800,302671,0.000932164,0.175377,0.167767,1.17658
220346857,70786640,16959,913218,599.38,45582800,85639.4,0.000656338,0.0937776,0.0990192,0.670704
220351744,70786640,17562,2449450,680.338,58810800,100780,0.000277751,0.041144,0.0414785,1.12186
220340682,70786640,16330,454597,281.309,23148200,41182.2,0.00061881,0.0905906,0.0905906,0.494915
220329247,70786640,426,769318,398.066,37676100,56212.1,0.000517427,0.0730674,0.0730674,0.577228
220336654,70786640,16039,5649800,4184.72,292263000,581023,0.000740684,0.10284,0.102636,1.3437
220327466,70786640,31,15225700,7514.59,731779000,1064890,0.000493546,0.0699405,0.0726882,0.872917
220348668,70786640,17241,900917,476.451,46448200,66601.6,0.000528851,0.0739265,0.0735647,0.39232
220342993,70786640,16509,16677100,5926.4,835736000,843097,0.000355363,0.0505543,0.0512103,1.14135
220345512,70786640,16820,8049460,3211.11,422916000,467743,0.000398922,0.0581086,0.057296,0.869421
220334435,70786640,15804,861807,103.819,48771000,14326.1,0.000120467,0.0166234,0.0176617,0.732781
220344463,70786640,16698,6097500,1963.32,319882000,282929,0.000321988,0.0464008,0.0468079,1.27129
220336095,70786640,15930,16623100,20211.8,768385000,2849170,0.00121588,0.171398,0.171285,0.844699
220348096,70786640,17124,1006590,380.988,42908200,53296.9,0.000378495,0.0529481,0.0524462,0.638757
220333961,70786640,15755,2201930,510.413,107818000,70576.8,0.000231803,0.0320523,0.0331273,0.902247
220334001,70786640,15764,988467,161.299,49050100,22734.1,0.000163181,0.0229994,0.0231764,0.578011
220336170,70786640,15940,8602240,7418.45,381296000,1030800,0.000862386,0.119829,0.11983,1.39591
220328082,70786640,241,1118740,436.877,36387800,60432.4,0.000390507,0.054018,0.0540091,0.979222
220332982,70786640,15612,27677.6,6.67746,988612,922.12,0.000241259,0.0333165,0,0
220342787,70786640,16473,1431290,210.387,76244200,30303.4,0.000146992,0.0211721,0.0209591,0.862777
220333919,70786640,15738,569707000,557242,27444200000,81047900,0.000978121,0.142263,0.145116,2.15435
220341566,70786640,16384,1497090,2760.79,84102700,430022,0.00184411,0.287239,0.276497,0.879804
220343996,70786640,16634,725717,192.352,34712900,26531,0.000265051,0.0365583,0.03833,0.449091
220349272,70786640,17335,235919,121.321,9740900,16588.3,0.000514248,0.0703135,0.0695697,0.169657
220352421,70786640,111220720,79026.5,38.6702,4557550,5765.01,0.000489332,0.0729503,0.0716291,0.790531
220352206,70786640,111220658,1812930,1890.77,99147400,257186,0.00104293,0.141862,0.141805,0.387359
220327583,70786640,94,762384,58.1423,36976300,8204.82,7.62638e-05,0.0107621,0.0113291,0.964575
220331916,70786640,1090,384659,376.183,22734800,53123.8,0.000977966,0.138106,0.138106,0.561154
220346730,70786640,16936,104907,250.261,6014930,33603.1,0.00238555,0.320313,0.320313,0.122708
220338053,70786640,16152,63411,51.9712,3059040,7440.87,0.000819593,0.117344,0.119475,0.343913
220330674,70786640,938,1805370,583.582,64238800,80730.7,0.000323247,0.0447169,0.0450594,0.760752
220330052,70786640,827,748218,216.098,37131500,33830.8,0.000288818,0.0452152,0.0483395,0.980076
220329595,70786640,537,546992,81.3164,28749600,14024.2,0.000148661,0.0256388,0.0262726,1.21383
220349032,70786640,17303,266824,50.6964,14532300,7294.12,0.00019,0.0273369,0.0282256,0.311738
220348194,70786640,17145,2501770,2715.86,101100000,382161,0.00108557,0.152756,0.153361,0.925709
220329169,70786640,398,1887210,410.875,72354100,55842.8,0.000217716,0.0295901,0.029043,0.745095
220352122,70786640,17648,34223.6,0.237543,568533,39.7216,6.94091e-06,0.00116065,0,0
220332005,70786640,1121,769318,1342.45,14544000,205647,0.00174499,0.267311,0.267311,0.847015
220343689,70786640,16602,759033,240.253,36923000,33578.1,0.000316525,0.044238,0.0444453,1.49468
220327418,70786640,1,62373.1,11.3034,2047450,1678.36,0.000181223,0.0269084,0.0257686,0.820384
220347911,70786640,17105,173966,92.6092,9592200,12256.9,0.000532342,0.0704558,0.0704173,0.417105
220337439,70786640,16107,9091940,27513.9,365263000,3716390,0.00302619,0.408757,0.408757,0.940534
220332256,70786640,10690,1538640,726.667,75273900,107865,0.00047228,0.0701043,0.0701043,0.654255
220334646,70786640,15823,834316,446.611,41292800,72537.1,0.000535302,0.086942,0.0858162,1.10154
220335872,70786640,15903,396554000,437112,18559300000,62169400,0.00110228,0.156774,0.15859,1.46187
220336982,70786640,16079,627324,1089.13,31214800,168223,0.00173615,0.26816,0.29344,0.847183
220333536,70786640,15692,136314,29.5318,5318500,3816.5,0.000216645,0.0279978,0.0279574,0.745736
220330068,70786640,835,7511400,1787.85,405225000,266054,0.000238018,0.03542,0.0353294,1.19441
220330154,70786640,854,3496900,1116.89,95182600,158093,0.000319395,0.0452094,0.0452094,1.69857
220340370,70786640,16315,856510,333.201,41913600,49353.5,0.000389021,0.0576216,0.0616101,0.576273
220348736,70786640,17256,1321410,208.313,54147500,28162.2,0.000157645,0.0213123,0.0222842,0.655657
220353080,70786640,124372440,34802.1,64.7275,1189030,9484.29,0.00185987,0.272521,0,0
220336442,70786640,15991,6957860,7620.54,319333000,1014090,0.00109524,0.145748,0.145733,1.31504
220348548,70786640,17212,1248560,1409.04,50329800,200687,0.00112853,0.160734,0.16079,0.983659
220334417,70786640,15799,2202150,995.522,109737000,150256,0.000452068,0.0682317,0.0722298,1.30506
220329471,70786640,496,307811,133.024,14934100,18899.9,0.000432163,0.0614009,0.0684155,0.982484
220340494,70786640,16323,7351950,2976.69,356261000,447316,0.000404884,0.0608432,0.0601915,1.38012
220329295,70786640,442,1302160,708.241,37938800,103745,0.000543899,0.0796718,0.0785902,1.16051
220349879,70786640,17407,2015100,834.143,80948300,118292,0.000413946,0.0587028,0.061517,0.655631
220339575,70786640,16258,384029,84.8682,18620300,11897.9,0.000220994,0.0309817,0.0309845,0.286608
220328722,70786640,353,1678510,1482.26,102221000,203675,0.000883082,0.121343,0.121343,0.503135
220330309,70786640,902,419628,373.593,24224400,51009.5,0.000890295,0.121559,0.121559,0.743175
220332233,70786640,10684,2092710,3407.66,123012000,486040,0.00162835,0.232254,0.231721,1.07902
220328418,70786640,298,766663,256.949,42734200,36431,0.000335152,0.047519,0.0474871,0.622953
220329847,70786640,700,319373,48.6963,16181000,7556.1,0.000152475,0.0236592,0.0240702,0.765135
220332797,70786640,15593,1881640,480.56,96003500,71497.2,0.000255394,0.0379973,0.0385201,0.83647
220351211,70786640,17505,34683.2,16.6127,1617890,2161.64,0.000478983,0.0623252,0,0
220328230,70786640,286,196672,57.1319,8593030,8251.05,0.000290494,0.0419534,0.0431519,1.05515
220339514,70786640,16254,472885,187.681,22817600,29386.6,0.000396885,0.0621432,0.0721056,1.30519
220348226,70786640,17152,169128,104.808,6767920,15230.6,0.000619698,0.0900541,0.0898518,0.70903
220329800,70786640,654,244783,244.935,15329400,33015,0.00100062,0.134875,0.134875,0.257939
220330075,70786640,837,623576,394.564,31039400,57962.1,0.000632744,0.0929511,0.103827,1.24241
220330992,70786640,985,25339100,16034.2,1094660000,2207290,0.000632787,0.0871103,0.0879103,1.35052
220352079,70786640,17638,238922,35.8848,6631550,4914.86,0.000150195,0.020571,0.0206616,1.15794
220349840,70786640,17403,361337,273.45,15194500,38559.7,0.000756771,0.106714,0.112726,1.0499
220329571,70786640,525,386040,226.163,17944700,34091.2,0.000585853,0.0883099,0.0912125,0.781698
220351606,70786640,17549,1131410,623.116,52734100,87357.2,0.000550742,0.0772108,0.0765441,0.387595
220340132,70786640,16293,161647,41.1524,7177330,5807.09,0.000254581,0.0359244,0.0351407,0.369374
220336437,70786640,15988,3216840,7972.03,153140000,1092710,0.00247822,0.339684,0.339662,0.791703
220333134,70786640,15632,383387,204.634,18199100,29452.7,0.000533754,0.0768225,0.079381,1.06529
220329335,70786640,458,3113570,2544.03,113859000,370889,0.00081708,0.11912,0.119438,0.693009
220332694,70786640,15576,7607410,1592.23,374693000,229733,0.000209301,0.0301986,0.032545,1.20946
220343726,70786640,16609,99329.8,31.1469,4901870,4294.67,0.000313571,0.0432364,0.0440251,0.268205
220347289,70786640,17010,100371,53.7846,4782430,7056.78,0.000535856,0.0703069,0.0703054,0.044308
220330689,70786640,944,1006250,131.924,51507400,19637.7,0.000131105,0.0195158,0.0189086,0.668686
220344646,70786640,16732,3252150,1661.89,154006000,227488,0.000511012,0.06995,0.0750261,1.24141
220345182,70786640,16788,104907,143.423,5149770,20803.7,0.00136715,0.198306,0.198306,0.402624
220329347,70786640,465,2605450,2378.38,110375000,350747,0.00091285,0.134621,0.134409,0.732564
220333640,70786640,15696,514648,284.961,23535100,44699.7,0.000553702,0.0868549,0.0902468,1.04622
220331925,70786640,1094,594473,78.7589,27459900,10793.5,0.000132485,0.0181563,0.0181563,0.63432
220336584,70786640,16028,6987060,3208.54,394906000,432686,0.000459212,0.0619268,0.0619682,0.532575
220343469,70786640,16587,68862.6,28.1923,3575490,4102.41,0.000409399,0.0595738,0.0593061,0.550147
220345323,70786640,16801,62215.3,74.6574,2749160,10521.7,0.00119998,0.169117,0.165888,0.353089
220328636,70786640,335,69938,274.591,4076740,37198.1,0.0039262,0.531873,0.531873,0.474989
220345188,70786640,16790,1121320,341.693,50994400,47903,0.000304724,0.0427203,0.045367,0.984009
220329919,70786640,732,137167,13.4135,5651020,1925.31,9.77894e-05,0.0140363,0.0141075,0.583757
220352008,70786640,17603,34871,27.3543,1790980,3761.6,0.000784441,0.107872,0,0
220329663,70786640,578,490735,182.227,24377200,32767.7,0.000371335,0.0667726,0.0710883,1.05437
220331384,70786640,1072,419628,83.4235,22833500,11849,0.000198803,0.0282369,0.0282369,0.675355
220341493,70786640,16376,40163900,17651.9,2154780000,2720390,0.000439496,0.0677321,0.0698832,1.50884
220347641,70786640,17064,699068,601.161,28804700,83307.7,0.000859946,0.11917,0.119129,0.83385
220350616,70786640,17470,837122,780.896,34154900,150371,0.000932834,0.179628,0.170427,0.996772
220329936,70786640,756,217831,78.6122,11182900,11144,0.000360887,0.0511589,0.0509434,0.672585
220349529,70786640,17358,104907,211.522,4506120,30213.8,0.00201628,0.288005,0.288006,0.226396
220348538,70786640,17207,2318130,1635.94,82450100,230364,0.000705715,0.0993748,0.0985923,1.34978
220328107,70786640,254,20625100,51085.7,917890000,9117680,0.00247687,0.442067,0.449559,2.68763
220348624,70786640,17227,244783,637.098,10573300,92349.1,0.0026027,0.377269,0.377269,0.466943
220343232,70786640,16561,938596,225.703,50125700,31511.9,0.000240469,0.0335734,0.0331697,0.583118
220346891,70786640,16967,8666980,3710.82,395341000,531647,0.000428156,0.0613417,0.0616602,1.24182
220350214,70786640,17447,121116,6.7779,2996950,944.107,5.59621e-05,0.00779507,0.00795385,0.373442
220340346,70786640,16313,14300600,6290.32,698095000,932357,0.000439863,0.0651969,0.0644298,1.2799
220350367,70786640,17457,77394.8,67.6963,2843720,10365.7,0.000874689,0.133933,0.133973,0.40597
220342761,70786640,16470,373890,37.8431,17928800,5245.48,0.000101215,0.0140295,0.0141606,0.579062
220336663,70786640,16040,5770710,2743.6,308868000,377664,0.000475435,0.0654451,0.0661547,1.05246
220329618,70786640,551,559504,177.171,31430100,25204.4,0.000316657,0.0450478,0.0450478,0.753604
220336518,70786640,16012,15372300,9831.1,816066000,1383820,0.000639536,0.0900203,0.0931197,1.11019
220331237,70786640,1039,45982.4,16.7383,2431670,2532.36,0.000364016,0.0550725,0.0564372,0.247313
220345753,70786640,16861,979132,728.184,49898900,102956,0.000743703,0.10515,0.10515,1.36169
