id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220654049,70794007,868,98438,98.2654,3946960,12858.4,0.000998247,0.130624,0.125968,0.864602
220657139,70794007,16345,1715380,710.633,61388000,100108,0.000414271,0.058359,0.0601749,1.57054
220663087,70794007,17272,689094,682.432,16899800,86719.4,0.000990332,0.125846,0.126578,0.691582
220663757,70794007,17430,760628,159.571,26505100,19433.6,0.000209788,0.0255494,0.0255116,0.741127
220652925,70794007,67,169073,112.191,5669980,14800.2,0.000663566,0.0875376,0.108156,1.11468
220654488,70794007,182305689,3948930,6003.11,136549000,803313,0.00152019,0.203425,0.221019,1.15491
220653426,70794007,382,12583600,14556.9,475005000,2009980,0.00115681,0.15973,0.156331,1.01357
220662249,70794007,17048,31874.7,218.02,1079380,28433.3,0.0068399,0.892035,0,0
220653825,70794007,668,604245,39.1439,19649900,5489.29,6.47816e-05,0.00908455,0.00951889,0.910339
220654700,70794007,15678,337521,75.4634,10113600,10448.9,0.000223582,0.0309577,0.0295695,0.638519
220660109,70794007,16729,292256,839.316,11232100,110083,0.00287185,0.376665,0.393371,0.877072
220659978,70794007,16673,277369,140.904,10782000,17558.7,0.000508003,0.0633045,0.0611873,0.625613
220662877,70794007,17178,610401,681.042,18612700,86998.5,0.00111573,0.142527,0.146671,0.690561
220663485,70794007,17353,11363100,15442.8,332465000,2009350,0.00135903,0.17683,0.185249,0.890006
220654157,70794007,963,123388,63.8727,2608880,7950.52,0.000517659,0.0644353,0.067713,0.725398
220660082,70794007,16719,1364050,837.98,49948800,110081,0.000614331,0.0807017,0.0899366,1.07147
220653675,70794007,578,525054,53.6948,19834100,7356.12,0.000102265,0.0140102,0.0136463,0.622366
220653442,70794007,398,1917930,406.308,47333200,51388.8,0.000211847,0.0267938,0.0266729,0.690563
220664141,70794007,17531,380491,605.333,9415630,76851.5,0.00159093,0.20198,0.189935,0.747346
220653082,70794007,191,1454570,171.721,52106900,24032.5,0.000118057,0.0165221,0.0165606,0.453363
220654108,70794007,919,875272,829.172,36546800,117643,0.000947331,0.134407,0.133143,1.11016
220655305,70794007,15994,1095150,1237.3,35965200,183443,0.0011298,0.167505,0.158819,0.805313
220662000,70794007,17023,14405500,24102.9,456840000,3120600,0.00167317,0.216625,0.208264,1.37492
220657397,70794007,16401,537024,534.821,22341900,73353.9,0.000995898,0.136593,0.136638,0.262654
220653247,70794007,291,4636440,13120.2,166699000,1764410,0.00282981,0.380554,0.373324,0.861113
220654202,70794007,970,367202,696.15,10163600,87083.7,0.00189582,0.237154,0.242966,0.586411
220659412,70794007,16591,1111950,360.236,44542200,48731.3,0.000323966,0.0438249,0.0442647,0.661869
220654609,70794007,15607,226486,32.7854,6615030,4317.95,0.000144757,0.0190649,0.0181336,0.603983
220656570,70794007,16264,882219,101.92,29743000,14175.3,0.000115527,0.0160678,0.0161941,0.957571
220652994,70794007,119,1750350,4143.36,67383300,539151,0.00236716,0.308025,0.334275,0.968902
220656918,70794007,16309,19404100,12093,680972000,1699750,0.000623216,0.0875973,0.0933226,1.67504
220664627,70794007,17651,34683.2,1.51935,454737,205.922,4.38066e-05,0.00593723,0,0
220653819,70794007,664,886531,687.014,26032400,91006.1,0.000774947,0.102654,0.0978071,0.899059
220663899,70794007,17470,726553,2283.41,19899300,299899,0.0031428,0.41277,0.401472,0.426779
220663505,70794007,17355,6344190,7518.92,208170000,975090,0.00118517,0.153698,0.158111,0.784174
220665033,70794007,111220822,126398,99.0723,4407490,12615.6,0.000783815,0.0998091,0.106148,0.495809
220663072,70794007,17264,104352,28.4179,2789840,3557.16,0.000272327,0.0340881,0.0340493,0.472396
220653735,70794007,626,945149,785.45,40232200,101612,0.000831033,0.107509,0.105582,0.504
220662399,70794007,17077,251514,89.4928,8365520,11480.3,0.000355816,0.0456447,0.0455008,0.569771
220660664,70794007,16785,169807,47.7632,5971900,6228.86,0.00028128,0.036682,0.0413284,0.840571
220660000,70794007,16682,699679,397.108,27468100,50212.3,0.000567557,0.0717647,0.0692761,0.556396
220653708,70794007,601,469093,414.37,20633100,54493.1,0.000883343,0.116167,0.115378,0.425272
220663547,70794007,17381,1225510,1238.56,28149800,160860,0.00101065,0.131259,0.129128,0.712836
220664132,70794007,17528,459787,845.077,11502200,108950,0.00183798,0.236958,0.268076,1.35412
220658092,70794007,16460,562405,317.529,22075100,40874.8,0.000564591,0.0726785,0.0726059,0.911379
220660219,70794007,16755,27235.3,17.0471,1052400,2145.92,0.000625919,0.0787917,0,0
220658353,70794007,16476,1067630,376.102,39605200,49787.3,0.000352278,0.0466336,0.0501615,0.698213
220659455,70794007,16607,395195,122.618,14895800,16093,0.000310272,0.0407215,0.0406151,0.377894
220654002,70794007,829,411904,201.73,16944600,27049.2,0.00048975,0.0656687,0.0647822,0.629076
220663576,70794007,17398,38547.4,58.3353,959834,7523.99,0.00151334,0.195188,0.195187,0.0429646
220664561,70794007,17612,31658.7,303.73,1170960,38818.4,0.00959389,1.22615,0,0
220662983,70794007,17232,855045,1946.02,31299500,251452,0.00227593,0.29408,0.283956,0.606841
220653497,70794007,472,257053,124.258,10894100,17241.2,0.000483395,0.0670728,0.0669893,0.377593
220660706,70794007,16793,833795,961.08,28946200,125137,0.00115266,0.150081,0.163078,1.30679
220663114,70794007,17281,45708.2,108.09,1319370,14106.3,0.00236479,0.308616,0.309389,0.0516741
220654730,70794007,15705,149590,47.0424,5190420,6879.17,0.000314474,0.0459867,0.0417624,1.71476
220661223,70794007,16851,366978,209.986,14041100,27093.1,0.000572202,0.0738276,0.0722113,0.507392
220663760,70794007,17431,936215,824.253,27662900,104307,0.00088041,0.111414,0.121938,0.956303
220665160,70794007,124372424,23718.3,154.363,949979,20666.2,0.00650817,0.871318,0,0
220663964,70794007,17488,1516740,1433.2,47660200,193996,0.000944924,0.127904,0.143052,0.834589
220659774,70794007,16654,354869,133.147,14983300,17519.2,0.000375201,0.049368,0.0492808,0.348592
220653944,70794007,769,177930,29.5769,6403790,3889.51,0.000166228,0.0218597,0.0216643,0.392392
220653422,70794007,379,404140,150.544,9948060,19309.9,0.000372505,0.0477801,0.0484545,0.936944
220653086,70794007,194,8155920,2630.59,272090000,363412,0.000322538,0.0445581,0.0437216,2.00845
220664299,70794007,17546,22298.6,13.3858,909384,1687.74,0.000600298,0.0756883,0,0
220655128,70794007,15901,597461,121.476,23302600,16494.2,0.000203321,0.0276071,0.0274716,0.678172
220661578,70794007,16907,487880,177.044,15054100,22965.2,0.000362885,0.0470715,0.0467138,0.692349
220662948,70794007,17218,1334920,323.063,24781000,40837,0.00024201,0.0305914,0.0312807,1.12959
220662916,70794007,17203,372515,134.449,10601500,17187.3,0.000360921,0.0461386,0.0501138,0.891737
220654400,70794007,1121,423740,22.8947,4897950,3019.09,5.40301e-05,0.00712485,0.00724547,0.718159
220656610,70794007,16268,96725.2,6.10563,3298580,818.582,6.31235e-05,0.00846296,0.00844077,0.127645
220661229,70794007,16852,343691,197.024,13125600,25427.8,0.000573259,0.0739845,0.0722696,0.529518
220654633,70794007,15621,34480.3,72.5626,982536,9782.86,0.00210447,0.283723,0,0
220658030,70794007,16455,2078990,1414.89,86711000,192482,0.000680566,0.0925847,0.0934189,0.661042
220653706,70794007,599,1391270,863.058,54467600,112098,0.000620339,0.0805724,0.0841756,0.833511
220656464,70794007,16247,5871140,988.187,193634000,133992,0.000168313,0.0228222,0.0230718,0.842595
220656192,70794007,16171,3233140,5233.46,119067000,701020,0.00161869,0.216823,0.202801,0.881449
220654748,70794007,15728,780168,18.6475,21374200,2441.2,2.39019e-05,0.00312907,0.00346757,1.09998
220665029,70794007,111220820,905790,1168.34,36123100,155564,0.00128986,0.171744,0.174412,0.746991
220653058,70794007,173,287575,138.384,7107840,19386.9,0.000481211,0.0674151,0.0607088,0.909783
220654077,70794007,893,369868,1277.47,18148000,170044,0.00345386,0.459744,0.452353,0.484016
220663531,70794007,17371,126398,99.0723,4407490,12615.6,0.000783815,0.0998091,0.106148,0.495809
220653491,70794007,463,8886460,13154.5,350580000,1879030,0.00148028,0.211449,0.217422,0.840311
220656374,70794007,16224,144644,23.1353,5306060,3049.31,0.000159946,0.0210815,0.0235226,0.784958
220663790,70794007,17442,34021.1,93.2644,1181880,11685,0.00274137,0.343463,0,0
220660225,70794007,16757,27235.3,17.0471,1052400,2145.92,0.000625919,0.0787917,0,0
220653699,70794007,594,68410.8,1.52387,2513130,207.488,2.22754e-05,0.00303298,0.00301382,0.552227
220653645,70794007,556,1551890,265.633,65116600,36393.4,0.000171168,0.023451,0.024668,0.862151
220652856,70794007,8,851636000,707753,31042900000,95798000,0.000831051,0.112487,0.113616,1.3268
220654129,70794007,939,104883,76.1674,3462490,9519.71,0.000726212,0.0907649,0.0907653,0.263795
220662956,70794007,17221,13497600,15444.5,369266000,1994160,0.00114424,0.147742,0.154496,1.08666
220663944,70794007,17482,238039,191.742,8977480,24320.3,0.000805507,0.10217,0.10647,0.63199
220653282,70794007,325,150379,45.6594,6143600,6227.4,0.000303629,0.0414115,0.0430724,0.602866
220653866,70794007,698,81367700,83312.1,2958220000,11270400,0.0010239,0.138512,0.144393,1.27601
220664575,70794007,17638,437332,501.858,8859530,64948.4,0.00114755,0.148511,0.152824,1.54282
220664549,70794007,17605,28199.8,6.19053,865260,795.162,0.000219524,0.0281974,0,0
220654692,70794007,15674,547744,116.526,16475000,16572.2,0.000212739,0.0302554,0.0303327,0.530011
220654708,70794007,15682,101693,65.8497,2458880,9427.36,0.000647537,0.0927045,0.0910394,0.79898
220653960,70794007,783,407907,967.562,17411200,127381,0.00237201,0.312278,0.328017,0.815303
220658486,70794007,16482,516993,198.139,18117500,26815.4,0.000383253,0.051868,0.0570559,0.715881
220653268,70794007,318,64499.4,79.037,2105450,10785.8,0.00122539,0.167224,0.170816,0.563407
220663016,70794007,17244,1099550,1371.54,33094400,174378,0.00124736,0.15859,0.159903,0.546945
220655194,70794007,15926,379887,310.4,15155100,43843.1,0.000817087,0.115411,0.115065,0.449709
220654114,70794007,927,104180,123.687,4370920,18829.5,0.00118724,0.180741,0.181274,1.13515
220663238,70794007,17297,30737,21.2373,1057480,2939.7,0.000690935,0.0956406,0,0
220652875,70794007,27,176370,422.561,7475440,58918.2,0.00239588,0.33406,0.335036,0.316174
220653254,70794007,303,1570890,1849.58,52388800,276367,0.00117741,0.17593,0.166216,1.00594
220653324,70794007,358,98959.1,73.0305,3645220,9142.08,0.000737987,0.0923825,0.091114,0.657307
220664728,70794007,111220672,518765,2633.87,17714400,342716,0.0050772,0.660639,0.658045,0.505838
220653672,70794007,576,34707.9,63.0076,1141560,7960.05,0.00181537,0.229344,0,0
220654255,70794007,1052,1153960,550.437,39685000,70312.1,0.000476997,0.0609309,0.0604068,0.678427
220659418,70794007,16594,99217.5,64.8444,3847550,8787.29,0.000653558,0.088566,0.0886623,0.435385
220659581,70794007,16649,43819600,31010.9,1708670000,4134930,0.000707695,0.0943625,0.0966823,1.29253
220653822,70794007,666,218543,504.096,8987790,62601.3,0.00230662,0.286448,0.280611,0.392663
220659436,70794007,16600,239515,58.5362,9393690,7743.05,0.000244395,0.032328,0.0347281,1.03057
220664317,70794007,17547,901815,1558.76,29139600,198136,0.00172847,0.219708,0.208041,1.12313
220654968,70794007,15847,785816,95.0525,18344700,12567.9,0.00012096,0.0159935,0.0158783,1.17853
220664764,70794007,111220714,110861,86.0242,3607220,11644.2,0.000775965,0.105035,0.107962,0.789644
220664766,70794007,111220718,255823,178.414,8340190,24142.4,0.000697413,0.0943714,0.0915994,0.501131
220661688,70794007,16957,359228,251.215,13206600,32919.1,0.000699321,0.0916385,0.0930391,0.667637
220662038,70794007,17034,1598180,5926.52,59126500,756279,0.00370829,0.473212,0.459964,0.487136
220654059,70794007,875,117211,49.8975,4388980,6416.34,0.000425706,0.0547418,0.0568756,0.552904
220653214,70794007,244,10537500,7626.7,405035000,1031790,0.00072377,0.097916,0.10016,0.724887
220661732,70794007,16970,2027030,1427.72,68182200,179876,0.000704341,0.088739,0.0844166,0.883389
220662918,70794007,17204,372515,134.449,10601500,17187.3,0.000360921,0.0461386,0.0501138,0.891737
220659896,70794007,16665,607578,337.052,25872900,43514.1,0.000554747,0.0716188,0.0740691,0.410982
220663131,70794007,17289,33351.4,0.269122,401749,34.4687,8.06927e-06,0.0010335,0,0
220664145,70794007,17532,698293,1087.15,19095600,139974,0.00155687,0.200451,0.198597,0.56054
220654879,70794007,15804,914784,25.2316,37447300,3788.47,2.7582e-05,0.00414138,0.00388241,1.19448
220664040,70794007,17504,34096.1,220.303,1231450,27474.3,0.00646123,0.80579,0,0
220660980,70794007,16821,1447590,1430.31,53979600,182136,0.000988058,0.12582,0.123309,0.767662
220653132,70794007,223,882639,199.22,28825700,27579.8,0.000225709,0.031247,0.0315416,0.596242
220654270,70794007,1072,305286,142.575,13401900,19504.3,0.000467022,0.0638885,0.0586599,0.672476
220659883,70794007,16663,81743.4,47.5381,3439180,6207.87,0.000581553,0.0759433,0.0759436,0.103076
220662424,70794007,17081,1855640,730.469,60019000,95741.6,0.000393648,0.051595,0.0525166,1.00263
220660675,70794007,16787,63203.9,12.8624,2171040,1657.59,0.000203507,0.0262261,0.0256273,0.517181
220656363,70794007,16215,3670670,577.623,121328000,81281.9,0.000157362,0.0221436,0.0232759,1.10607
220654149,70794007,957,5056580,1784.97,238809000,242352,0.000352999,0.047928,0.0472684,0.947932
220660669,70794007,16786,134691,48.5501,4704930,6421.62,0.000360454,0.0476766,0.050139,0.485811
220665132,70794007,112892265,97507.6,183.939,3845710,25542.6,0.00188641,0.261955,0.255314,0.280591
220663741,70794007,17424,2744480,2875.35,92408200,389013,0.00104769,0.141744,0.1608,0.972843
220654206,70794007,976,3914880,3766.6,160560000,514927,0.000962126,0.131531,0.129772,0.712499
220654258,70794007,1057,2069640,2962.08,80619900,395793,0.00143121,0.191238,0.21324,1.11159
220654747,70794007,15727,129900,5.06406,3994250,675.465,3.89843e-05,0.00519989,0.00520397,0.599211
220654047,70794007,867,2094570,1891.72,80211600,248644,0.000903151,0.118709,0.118303,0.786242
220660078,70794007,16717,1364050,837.98,49948800,110081,0.000614331,0.0807017,0.0899366,1.07147
220665060,70794007,111220848,274260,189.536,10007000,24128.9,0.000691083,0.0879781,0.0942194,0.769198
220653092,70794007,197,125542,58.333,3769260,7749.55,0.000464648,0.0617286,0.0615452,0.417561
220653794,70794007,647,3339290,2571.64,96205900,339316,0.000770114,0.101613,0.104281,0.918948
220655709,70794007,16077,15617900,6754.08,613836000,949669,0.000432456,0.0608062,0.0653341,1.22228
220654716,70794007,15689,163127,17.6735,4026290,2285.07,0.000108342,0.014008,0.0146517,0.737038
220655011,70794007,15863,1187400,178.276,24441800,23389.3,0.00015014,0.019698,0.0223622,1.17646
220654492,70794007,182305705,1242290,2595.42,51080600,346817,0.00208922,0.279175,0.298758,0.731437
220663035,70794007,17250,8251380,7679.28,201985000,985368,0.000930666,0.119418,0.129335,1.41246
220660133,70794007,16736,989584,1285.47,36518500,164397,0.001299,0.166127,0.170921,0.568379
220653033,70794007,151,1511050,1428.67,63640100,183911,0.00094548,0.121711,0.121287,0.408095
220653501,70794007,478,1091170,794.021,44918500,130011,0.000727677,0.119148,0.117421,0.803439
220654143,70794007,951,1945510,564.511,81809100,76129.4,0.000290161,0.0391308,0.0399736,0.838056
220657085,70794007,16336,196298,42.6354,7299090,5639.25,0.000217197,0.0287279,0.0300532,0.695412
220657620,70794007,16410,58691.5,119.819,2822070,15587.1,0.00204151,0.265577,0.265681,0.112958
220660493,70794007,16767,324856,161.813,12525600,21314.1,0.000498108,0.0656111,0.0691919,0.363084
220665150,70794007,112892325,34115.4,7.62585,1055410,1040.27,0.000223531,0.0304928,0,0
220654220,70794007,996,753518,211.537,19745000,28415.2,0.000280732,0.0377101,0.0393505,0.981483
220663434,70794007,17350,34669.9,0.313033,535515,38.9808,9.02896e-06,0.00112434,0,0
220659988,70794007,16675,1773830,645.969,71648800,82642.1,0.000364167,0.0465897,0.045602,0.72776
220653734,70794007,625,2385310,2441.64,107678000,329824,0.00102361,0.138273,0.143534,0.791062
220654535,70794007,15593,1977620,972.83,67573500,131165,0.000491919,0.0663245,0.0596158,1.73685
220655817,70794007,16098,73970.9,5.52387,3040880,767.615,7.46763e-05,0.0103773,0.0111506,0.550282
220658137,70794007,16463,486222,521.805,22511300,74212.7,0.00107318,0.152631,0.14853,0.366204
220659309,70794007,16572,118542,63.6463,4533620,8494.86,0.000536908,0.0716611,0.0739617,1.03425
220657286,70794007,16384,1375050,3367.4,67701600,455663,0.00244893,0.331379,0.324003,0.448332
220653293,70794007,333,287214,98.2562,11992200,13224.8,0.000342102,0.0460451,0.0452209,0.32549
220663070,70794007,17263,408547,97.6714,9809400,12425.2,0.00023907,0.0304131,0.0303711,0.285513
220653833,70794007,672,44076000,28776.8,1827650000,3960030,0.000652891,0.0898456,0.086569,1.18077
220654883,70794007,15806,845826,288.477,26734900,38829.1,0.000341059,0.0459067,0.0460451,1.08797
220655767,70794007,16093,536943,75.1135,21156700,10272.1,0.000139891,0.0191308,0.0189249,0.770949
220653824,70794007,667,362299,261.957,11942800,34250.5,0.000723042,0.0945367,0.0917725,0.605284
220654051,70794007,869,67989.9,16.9569,2238360,2196.87,0.000249404,0.0323118,0.0318166,1.08705
220654678,70794007,15666,8580570,1990.55,255610000,278286,0.000231984,0.0324321,0.0315844,1.32644
220656088,70794007,16145,3624220,5023.83,135780000,713439,0.00138618,0.196853,0.193781,0.842268
220665080,70794007,111220870,238039,191.742,8977480,24320.3,0.000805507,0.10217,0.10647,0.63199
220654131,70794007,942,3365900,6188.25,130287000,842578,0.00183851,0.250328,0.243969,0.911245
220654214,70794007,984,7042450,3969.23,308256000,534225,0.000563615,0.0758578,0.0767852,0.591264
220659494,70794007,16620,58883.2,85.4672,2200220,11169.4,0.00145147,0.189688,0.189688,0.0847411
220659426,70794007,16597,129331,61.2297,5202270,8092.89,0.000473435,0.0625752,0.0605825,0.476701
220656147,70794007,16159,299218,68.4992,11254400,9458.96,0.000228927,0.0316123,0.0328767,0.683262
220663144,70794007,17292,6598770,12204.2,208866000,1551800,0.00184946,0.235165,0.234411,0.686126
220660635,70794007,16777,563567,198.333,20776700,25717.7,0.000351923,0.0456338,0.0457581,0.524813
220654885,70794007,15807,778847,288.007,24144200,38762.5,0.000369786,0.049769,0.0493821,1.01956
220660004,70794007,16685,1289480,911.196,53349000,115510,0.000706638,0.0895787,0.0847961,0.684685
220663573,70794007,17397,169437,100.697,3405640,13077,0.000594304,0.0771789,0.0859013,0.884305
220660797,70794007,16800,146201,69.6264,4543630,9311.04,0.000476238,0.0636866,0.0615814,0.394877
220653513,70794007,494,1405070,549.541,55232500,73444.8,0.000391112,0.0522712,0.0519471,1.32752
220660889,70794007,16810,64262000,41154.9,2592730000,5620330,0.000640424,0.0874595,0.0871606,0.972506
220662709,70794007,17143,2490070,1794.66,64694500,231199,0.000720725,0.0928486,0.0972283,1.28289
220653014,70794007,136,5825390,5183.58,179091000,653361,0.000889825,0.112158,0.113641,0.953709
220664671,70794007,111220636,235410,281.785,9195920,35813.8,0.001197,0.152134,0.139708,0.659613
220652982,70794007,101,1557970,484.032,43835900,65868.7,0.000310682,0.0422786,0.0395424,0.990107
220656121,70794007,16157,197833,23.8191,7672370,3207.98,0.0001204,0.0162156,0.016867,0.537228
220653958,70794007,781,54426.5,299.247,2033400,39174.3,0.00549819,0.719765,0.715473,0.0661883
220659961,70794007,16671,3190120,1261.81,127562000,167831,0.000395539,0.0526095,0.0529387,0.963749
220661552,70794007,16899,1564070,1110.49,51526100,144188,0.000710004,0.0921876,0.0988543,1.20371
220654200,70794007,968,3275410,3755.03,158766000,536155,0.00114643,0.163691,0.161838,0.973156
220654632,70794007,15620,34480.3,72.5626,982536,9782.86,0.00210447,0.283723,0,0
220653993,70794007,821,3257360,1322.7,86160600,186232,0.000406065,0.0571728,0.0602979,0.92756
220653284,70794007,327,425754,514.985,17494400,68901.9,0.00120958,0.161835,0.163093,0.48866
220662304,70794007,17058,1163530,1620.11,39343900,205650,0.00139241,0.176747,0.173056,0.575547
220661350,70794007,16874,444572,91.0441,15504300,11870.1,0.000204791,0.0267,0.027367,0.610558
220663583,70794007,17400,2581800,5813.2,68614400,760500,0.00225161,0.294563,0.314273,0.708875
220653932,70794007,756,189367,21.1793,7046080,2654.35,0.000111843,0.014017,0.0141652,0.718146
220663522,70794007,17366,2588320,2623.62,87017200,341725,0.00101364,0.132026,0.14492,0.86481
220655828,70794007,16101,27354.6,4.81019,1200870,676.785,0.000175846,0.0247412,0,0
220657241,70794007,16375,41195500,36554.5,1656170000,4894670,0.000887342,0.118816,0.12165,0.977268
220653403,70794007,366,395445,82.2186,14325000,10757.4,0.000207914,0.0272033,0.0297679,0.643305
220662010,70794007,17026,437406,247.639,15200900,32977.7,0.000566153,0.0753937,0.0720524,0.630752
220663626,70794007,17419,956122,666.179,38033200,84876.2,0.000696751,0.0887713,0.0924866,0.875598
220660551,70794007,16771,1009810,263.183,36773100,33926.1,0.000260625,0.0335964,0.0332555,0.703117
220662619,70794007,17110,347949,367.025,10103700,47779.9,0.00105482,0.137319,0.138881,1.03912
220654219,70794007,993,22121400,13632.8,707439000,1867530,0.000616273,0.0844221,0.0819251,1.11814
220653023,70794007,143,209121,211.277,6143960,27057.2,0.00101031,0.129385,0.129333,0.309379
220653128,70794007,220,11744700,9589.32,529071000,1324680,0.000816484,0.11279,0.111184,0.573717
220653216,70794007,247,69090.1,121.235,3217410,15882.2,0.00175474,0.229876,0.229871,0.031986
220653632,70794007,542,2345260,2308.29,85548500,352443,0.000984233,0.150278,0.152524,1.20718
220653742,70794007,635,496709,285.629,18574900,40283.9,0.000575043,0.0811017,0.0863122,0.890059
220653395,70794007,362,2867390,2873.11,118124000,384593,0.00100199,0.134127,0.148291,0.825444
220654834,70794007,15774,3993120,866.631,156937000,128063,0.000217031,0.0320709,0.0318635,1.06695
220654484,70794007,10732,2425170,881.449,117616000,122031,0.000363458,0.0503186,0.0497101,1.07351
220655198,70794007,15930,12153300,21079.8,394265000,2851840,0.0017345,0.234656,0.244163,1.12877
220664789,70794007,111220746,183792,283.354,6386060,39674,0.0015417,0.215863,0.219155,0.799746
220656196,70794007,16172,2707490,1653.93,99419300,222151,0.000610872,0.0820505,0.0799182,0.730768
220662899,70794007,17193,208575,21.573,5387000,2632.08,0.00010343,0.0126193,0.0125981,0.901395
220665078,70794007,111220868,90052.1,8.98309,3608410,1136.7,9.97544e-05,0.0126227,0.0126406,0.388631
220657021,70794007,16327,216166,70.4192,8124810,9302.43,0.000325765,0.0430338,0.0464997,0.754914
220653470,70794007,433,948884,161.511,35386100,22518.2,0.000170211,0.0237312,0.0267528,1.23449
220656354,70794007,16211,12567600,2347.89,420533000,326226,0.00018682,0.0259577,0.0268738,1.11323
220656298,70794007,16193,803014,327.033,30689300,44821.8,0.000407256,0.055817,0.056325,0.862985
220663848,70794007,17457,57752.6,64.6508,1646580,8312.1,0.00111944,0.143926,0.143917,0.279061
220654846,70794007,15781,2218120,408.593,89374600,63064.3,0.000184207,0.0284314,0.0276334,1.07528
220665005,70794007,111220794,674060,1273.87,19610600,161759,0.00188985,0.239977,0.251229,0.424096
220653272,70794007,320,2843520,329.795,39990200,46287.9,0.000115981,0.0162784,0.0158202,1.24014
220662911,70794007,17199,30834.7,30.0379,929033,4013.14,0.000974158,0.13015,0,0
220653972,70794007,800,671521,2223.72,28960400,289567,0.00331147,0.431211,0.453574,0.863311
220654810,70794007,15760,194508,17.0605,8095790,2662.26,8.77112e-05,0.0136872,0.0136992,0.687286
220654721,70794007,15694,687043,103.109,24728400,14193.7,0.000150077,0.0206591,0.0226972,0.610012
220653016,70794007,137,851398,214.104,27136400,27642.8,0.000251474,0.0324675,0.0352784,1.1169
220665063,70794007,111220850,760628,159.571,26505100,19433.6,0.000209788,0.0255494,0.0255116,0.741127
220653066,70794007,180,326485,124.243,10593000,18543.5,0.000380548,0.0567973,0.0621058,1.01859
220661707,70794007,16962,683932,707.294,22556200,89992.2,0.00103416,0.131581,0.131473,0.621243
220658660,70794007,16521,61778.6,127.178,2915680,18243.9,0.00205861,0.29531,0.271873,0.925756
220654072,70794007,889,426269,392.059,19204900,51600.4,0.000919745,0.121051,0.119178,0.42602
220659993,70794007,16677,929483,382.765,37012400,53690.4,0.000411804,0.0577637,0.0587825,1.22779
220659394,70794007,16585,64576.2,35.9013,2577160,4811.89,0.000555952,0.074515,0.0724845,0.198518
220661184,70794007,16846,1451430,1204.75,56782500,160732,0.000830043,0.11074,0.101497,0.929342
220660121,70794007,16733,214995,852.607,8926170,112061,0.00396571,0.521225,0.530203,0.520332
220663871,70794007,17463,681469,1482.92,17280100,187457,0.00217607,0.275078,0.300706,0.839893
220659396,70794007,16586,127490,24.0349,5370250,3305.96,0.000188524,0.0259311,0.0259121,0.30559
220653051,70794007,167,643663,63.3138,24012200,8431.62,9.83648e-05,0.0130994,0.0131424,0.783895
220653717,70794007,607,2850130,2588.95,93287800,345143,0.000908362,0.121097,0.118274,1.32879
220653489,70794007,460,171967,195.347,7030510,25020.9,0.00113596,0.145499,0.145175,0.564281
220654413,70794007,1139,160106,99.5808,6232980,13280.2,0.000621966,0.082946,0.0823006,0.379623
220663529,70794007,17370,376875,386.598,11790900,48669.6,0.0010258,0.12914,0.129575,0.489101
220653449,70794007,402,1486640,1114.79,59342400,146369,0.000749871,0.0984566,0.098304,0.503953
220664991,70794007,111220786,98532.2,92.6848,3434520,11649,0.000940655,0.118225,0.116547,0.462442
220658939,70794007,16537,766211,826.619,32796000,116587,0.00107884,0.152161,0.137547,0.958139
220664615,70794007,17649,34683.2,3.28648,733944,442.923,9.47573e-05,0.0127705,0,0
220654736,70794007,15715,144230,18.6336,4211030,2468.87,0.000129194,0.0171176,0.0166779,0.738976
220655142,70794007,15905,37410500,30104.1,1458790000,4105830,0.000804697,0.109751,0.11611,0.890072
220653438,70794007,394,3565590,380.029,111490000,52853.2,0.000106582,0.0148231,0.0164473,1.39765
220655156,70794007,15910,2118620,1610.04,89252000,221867,0.000759948,0.104722,0.105736,0.604653
220653130,70794007,222,135469,39.2419,3391930,5198.81,0.000289676,0.0383765,0.0388221,0.5935
220655125,70794007,15900,550170,216.346,19014100,28815.6,0.000393235,0.0523759,0.05097,0.452678
220663295,70794007,17313,2472460,6577.22,74754700,829248,0.00266019,0.335394,0.329716,0.537079
220659514,70794007,16628,390582,330.654,13967200,43626.8,0.000846567,0.111697,0.118186,1.07622
220654722,70794007,15695,61453.8,6.99134,2547670,967.586,0.000113766,0.0157449,0.0169455,0.799259
220655193,70794007,15925,893433,217.478,34463800,31316.4,0.000243419,0.0350518,0.0348633,1.24424
220653456,70794007,411,1276230,500.675,48566800,67688.9,0.000392308,0.0530381,0.0498326,1.12445
220654640,70794007,15624,1756800,975.226,54480100,134642,0.000555116,0.0766408,0.0689789,1.92347
220660612,70794007,16775,446248,64.8503,15996400,8208.36,0.000145324,0.0183942,0.0182524,0.567461
220654818,70794007,15764,944239,34.0039,35968900,5008.28,3.6012e-05,0.00530404,0.00536174,0.964913
220655016,70794007,15865,1595760,691.166,55693800,91476.4,0.000433126,0.0573247,0.0625918,1.07141
220656413,70794007,16232,520610,139.142,15799100,20210.7,0.000267267,0.0388213,0.0401194,0.771754
220654092,70794007,905,169353,38.2395,4013770,5091.69,0.000225798,0.0300656,0.0296738,0.567984
220654549,70794007,15601,2458320,1334.8,84290000,180387,0.000542973,0.073378,0.0657414,1.88929
220654308,70794007,1100,3193580,1628.81,130522000,224989,0.000510028,0.0704505,0.0705797,0.853911
