id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220614669,70787654,17341,100176,21.9875,4165570,3673.58,0.000219488,0.0366711,0.0366006,0.458406
220612390,70787654,16683,839256,2942.49,39244400,544500,0.00350607,0.648789,0.648789,1.43222
220612248,70787654,16671,3671740,3777.69,169763000,597897,0.00102885,0.162837,0.162837,0.878535
220602870,70787654,725,174845,5.38861,6715450,909.558,3.08194e-05,0.00520208,0.00520208,0.753561
220611440,70787654,16429,2692610,5561.79,118759000,943960,0.00206557,0.350574,0.350574,1.44829
220613528,70787654,16950,699380,1152.85,30650400,156534,0.00164838,0.223819,0.223819,0.592345
220605628,70787654,1017,19716700,13482.8,965919000,1943160,0.00068383,0.0985541,0.0985084,0.827217
220612996,70787654,16754,3007330,4141.65,128432000,669885,0.00137718,0.22275,0.22275,1.0594
220614706,70787654,17363,1293790,929.746,61794300,130800,0.000718625,0.101099,0.101097,0.933122
220614657,70787654,17336,139844,25.3291,4027280,3497.77,0.000181124,0.025012,0.0250113,0.289165
220613998,70787654,17121,489517,184.42,17936700,26105.9,0.000376739,0.05333,0.0533339,1.15347
220598873,70787654,103,34969,2.69171,1518550,491.155,7.69742e-05,0.0140454,0,0
220614342,70787654,17262,139873,14.3414,3710380,2138.34,0.000102532,0.0152877,0.0152878,0.34036
220607851,70787654,15711,69937.3,15.8962,1771960,2283.42,0.000227292,0.0326495,0.0326492,1.22642
220603710,70787654,797,5070500,1101.17,199141000,175788,0.000217171,0.0346688,0.0346688,0.955683
220612081,70787654,16657,69938,10.4427,2970250,1583.47,0.000149314,0.022641,0.022641,0.94065
220613787,70787654,17028,629442,438.953,23518900,58685.9,0.000697369,0.0932348,0.0932348,1.02068
220610810,70787654,16215,4161310,1426.39,163403000,257676,0.000342774,0.0619219,0.0619219,0.928026
220608364,70787654,15861,3986010,801.887,121483000,110744,0.000201175,0.0277832,0.0277821,0.965972
220614672,70787654,17342,100176,21.9875,4165570,3673.58,0.000219488,0.0366711,0.0366006,0.458406
220611894,70787654,16585,104907,30.6969,4746460,4591.13,0.000292611,0.0437638,0.0437638,0.454101
220613984,70787654,17112,349690,425.121,13994000,60617.2,0.00121571,0.173345,0.173345,0.43626
220614782,70787654,17405,34958.2,13.0438,1737650,2128.74,0.000373126,0.0608939,0,0
220615527,70787654,111220816,314657,127.797,16327500,19617.7,0.000406146,0.0623465,0.0623487,0.546722
220603845,70787654,835,7658190,1422.68,292388000,208918,0.000185772,0.0272804,0.0272804,1.11483
220614594,70787654,17307,909194,655.216,31091000,92503.2,0.000720656,0.101742,0.101742,0.680378
220611710,70787654,16526,34969,44.6503,1840110,7144.94,0.00127685,0.204322,0,0
220599418,70787654,246,909194,772.363,33805800,112130,0.000849503,0.123329,0.123329,1.13949
220602774,70787654,702,734349,341.553,43372800,51318.7,0.00046511,0.0698833,0.0698833,0.818968
220602707,70787654,669,25194600,16003.6,1147560000,2484000,0.000635199,0.0985926,0.0973836,1.09012
220610061,70787654,16016,70071000,68636,3145750000,11178500,0.000979522,0.159532,0.158793,1.19587
220610547,70787654,16130,27590500,20256,1257990000,3113520,0.000734164,0.112847,0.112847,1.12101
220613202,70787654,16852,419628,423.366,19140900,67485,0.00100891,0.160821,0.160821,0.360182
220607844,70787654,15710,69937.3,15.8962,1771960,2283.42,0.000227292,0.0326495,0.0326492,1.22642
220611754,70787654,16545,1223920,708.929,52748900,124486,0.000579231,0.101711,0.101711,1.31546
220608427,70787654,15881,244783,167.23,11008500,24783.5,0.000683176,0.101247,0.101247,1.00278
220611446,70787654,16431,279752,76.2737,12452700,11203.3,0.000272648,0.0400473,0.0400473,0.967539
220601013,70787654,311,944163,130.501,40184600,17502.5,0.000138219,0.0185376,0.0185376,0.658059
220613311,70787654,16893,1223920,2779.12,48532100,415154,0.00227068,0.339201,0.339201,0.933842
220614090,70787654,17173,314721,34.211,11052300,5037.5,0.000108702,0.0160063,0.0160063,0.442483
220615091,70787654,17510,209701,28.84,3766170,4360.77,0.000137529,0.0207951,0.0207927,0.681995
220597744,70787654,41,817143,1073.22,33698400,168376,0.00131338,0.206055,0.201819,1.06193
220610889,70787654,16256,314721,167.955,13466000,28151.3,0.000533663,0.0894485,0.0894485,0.284276
220606273,70787654,1128,1818390,3354.46,103336000,553926,0.00184474,0.304625,0.304625,0.714663
220608409,70787654,15875,454597,40.5021,19334300,5868.33,8.90946e-05,0.0129089,0.0129089,1.62536
220610925,70787654,16267,349690,279.994,16099300,42429.1,0.000800692,0.121333,0.121333,0.653257
220610596,70787654,16157,244782,38.4706,11424400,7378.42,0.000157162,0.0301428,0.0301428,0.843088
220610095,70787654,16037,4742400,3538.74,179419000,550134,0.000746193,0.116003,0.112145,0.900232
220602697,70787654,662,174845,520.256,9180400,79292.9,0.00297553,0.453504,0.453504,0.3613
220614366,70787654,17273,104893,36.3149,2608430,7384.73,0.00034621,0.0704028,0.0703986,0.838217
220611050,70787654,16322,7476640,4612.34,291485000,748408,0.0006169,0.1001,0.100083,0.960116
220608293,70787654,15836,13545700,5320.64,551195000,811726,0.000392791,0.0599249,0.0597628,1.51266
220614618,70787654,17315,1464180,542.576,53565800,74266.8,0.000370566,0.0507223,0.0507617,0.532117
220598937,70787654,126,314326,8.8745,9321340,1193.78,2.82334e-05,0.0037979,0.00379705,0.438636
220614363,70787654,17272,833289,595.743,30720900,94977.5,0.00071493,0.113979,0.114039,0.558189
220602691,70787654,655,2090410,57.3184,59710800,8262.38,2.74198e-05,0.00395253,0.0039428,1.61595
220613564,70787654,16962,699380,594.845,27343000,78839.3,0.000850532,0.112727,0.112727,0.760439
220613832,70787654,17048,34969,56.4904,1270000,7351.49,0.00161544,0.210229,0,0
220607817,70787654,15705,104906,19.7741,3026800,2783.63,0.000188493,0.0265344,0.0265343,1.13928
220611372,70787654,16409,18286500,15481.4,818921000,2539850,0.0008466,0.138892,0.138892,1.82384
220607945,70787654,15723,979132,1038.52,29840900,133275,0.00106065,0.136115,0.136115,0.801506
220613292,70787654,16883,1328820,219.397,51760100,35014.3,0.000165106,0.0263499,0.0263499,0.662984
220610987,70787654,16290,489566,194.288,21968700,30322.1,0.000396858,0.0619367,0.0619367,0.439337
220602600,70787654,636,1153980,586.339,55645600,89109.5,0.000508103,0.0772195,0.0772195,0.808864
220604021,70787654,838,104907,74.3365,6050230,11829,0.000708595,0.112757,0.112757,1.05842
220605608,70787654,1014,1188950,1127.01,50837100,172987,0.000947905,0.145496,0.145496,0.547418
220613973,70787654,17106,69930,76.525,3248630,10180.1,0.00109431,0.145576,0.145575,0.00623083
220610091,70787654,16035,30224400,20847.2,1350330000,3233830,0.000689745,0.106994,0.105643,0.976765
220601711,70787654,501,139357,102.945,6752450,16238.2,0.000738715,0.116523,0.116526,0.434263
220615176,70787654,17550,761502,576.407,27585200,81387.8,0.000756934,0.106878,0.10654,0.965223
220599455,70787654,260,314709,177.878,9385160,26052.7,0.000565216,0.0827836,0.0827852,0.403885
220613507,70787654,16938,51024800,51031.5,2325690000,7668600,0.00100013,0.150292,0.150316,1.09409
220614313,70787654,17246,976226,317.767,36357300,45864,0.000325506,0.0469809,0.0470043,0.315905
220598864,70787654,100,699380,523.488,23264200,66695,0.000748503,0.095363,0.095363,0.811211
220602150,70787654,607,3671740,3352.98,130119000,454260,0.000913184,0.123718,0.123718,1.18113
220606372,70787654,10674,6853920,6302.69,331730000,989540,0.000919574,0.144376,0.144376,1.02353
220602585,70787654,632,3496900,2226.84,172409000,359640,0.000636804,0.102845,0.102845,1.21078
220613268,70787654,16873,244783,90.9989,9651560,14296.1,0.000371753,0.0584033,0.0584033,0.189671
220612991,70787654,16752,3007330,4141.65,128432000,669885,0.00137718,0.22275,0.22275,1.0594
220605736,70787654,1042,874225,33.3041,37946900,4936.97,3.80956e-05,0.00564725,0.00564725,1.10693
220608374,70787654,15864,769311,171.716,23891000,23353.6,0.000223208,0.0303566,0.0303564,0.861207
220611848,70787654,16578,2902430,2351.84,128995000,410910,0.000810301,0.141575,0.141575,0.951883
220606607,70787654,10694,1363790,803.241,58480100,120263,0.000588977,0.0881827,0.0881827,0.893306
220606856,70787654,10723,3823610,1637.14,171691000,238650,0.000428166,0.0624148,0.0622981,1.03961
220610791,70787654,16198,139876,0.536309,5743350,82.5992,3.83417e-06,0.000590517,0.000590517,0.543804
220611722,70787654,16533,104907,4.95722,4015310,685.852,4.72535e-05,0.00653772,0.00653772,0.783703
220613781,70787654,17026,629442,438.953,23518900,58685.9,0.000697369,0.0932348,0.0932348,1.02068
220599439,70787654,256,1328800,68.839,44376500,10352.1,5.18054e-05,0.00779055,0.00779042,1.3535
220613598,70787654,16978,1084040,341.354,40287600,49306.2,0.000314892,0.0454839,0.0454841,0.926565
220608459,70787654,15900,734349,137.494,23375400,22506.6,0.000187232,0.0306484,0.0306484,0.978603
220614740,70787654,17381,1326550,382.153,33134500,55264.1,0.000288082,0.0416602,0.0416185,0.626318
220601473,70787654,440,629442,85.2663,29131400,12021.6,0.000135463,0.0190988,0.0190988,1.48569
220604158,70787654,852,3391510,1750.01,140856000,243277,0.000515997,0.0717312,0.0717275,0.694655
220599078,70787654,184,1608550,1711.31,53701600,253655,0.00106388,0.157691,0.15769,0.535343
220610592,70787654,16156,909193,78.5073,41378000,14460,8.63483e-05,0.0159042,0.0159042,1.17153
220610906,70787654,16262,34969,6.71381,1371120,1000.6,0.000191993,0.028614,0,0
220613881,70787654,17074,1709270,967.717,67217900,133766,0.000566159,0.0782592,0.0781265,0.931111
220614686,70787654,17352,40355200,15331.4,1339790000,2207060,0.000379911,0.0546907,0.0546107,1.37965
220615383,70787654,111220634,524535,188.679,22266200,27230,0.000359708,0.0519127,0.0519127,0.583408
220611939,70787654,16601,279752,289.09,12772900,43271.9,0.00103338,0.154679,0.154679,0.614888
220614435,70787654,17296,34969,96.0365,1539760,13468.1,0.00274633,0.385145,0,0
220598922,70787654,120,34969,1.54011,1423990,210.789,4.40421e-05,0.00602787,0,0
220610614,70787654,16162,279752,5.81092,12017000,886.596,2.07717e-05,0.00316922,0.00316922,0.822172
220610740,70787654,16170,5944730,2728.85,276589000,413168,0.000459037,0.0695016,0.0695016,1.67351
220602728,70787654,688,403391000,299635,17387600000,45552200,0.00074279,0.112923,0.113425,1.45806
220602439,70787654,621,1014100,2525.46,41429400,332097,0.00249035,0.327479,0.327479,0.472205
220615087,70787654,17509,454590,120.391,10994900,16708.7,0.000264834,0.0367555,0.0367552,0.559352
220613144,70787654,16821,1503640,5139.15,68671300,902421,0.0034178,0.600156,0.600151,1.0183
220613863,70787654,17063,699380,161.512,21430000,23691.4,0.000230936,0.0338748,0.0338748,0.649752
220614272,70787654,17223,6077350,3561.5,230996000,497995,0.000586028,0.0819428,0.0819026,1.20703
220601588,70787654,472,349690,105.738,13264000,15644.1,0.000302377,0.044737,0.044737,0.883754
220610407,70787654,16092,34969,16.3559,1866000,2288.99,0.000467725,0.0654577,0,0
220611973,70787654,16620,69938,49.1113,2772130,8846.65,0.000702211,0.126493,0.126493,0.0907564
220602726,70787654,687,4263810,2772.63,201739000,428504,0.00065027,0.100498,0.100646,1.02309
220607969,70787654,15727,139876,62.1216,4605120,7960.81,0.000444119,0.0569134,0.0569134,0.763171
220611873,70787654,16582,69938,1.59245,2438720,229.487,2.27694e-05,0.0032813,0.0032813,0.0693953
220614875,70787654,17443,1465060,368.333,39373400,53988.7,0.000251412,0.0368509,0.0367677,0.677987
220605393,70787654,982,279752,74.1725,12277800,10744.9,0.000265137,0.0384085,0.0384085,0.591102
220612833,70787654,16714,104907,128.144,4613950,19769.6,0.0012215,0.188449,0.188449,0.795161
220601423,70787654,426,769318,178.302,29484400,26072,0.000231766,0.0338898,0.0338898,0.895872
220605769,70787654,1048,6560940,2069.8,225833000,314905,0.000315473,0.0479969,0.0486034,0.766324
220614352,70787654,17266,938182,632.058,33329300,102362,0.000673705,0.109107,0.10919,0.582664
220614800,70787654,17412,34861.1,1.38049,754614,193.819,3.95998e-05,0.00555975,0,0
220615158,70787654,17540,1701250,988.948,61281400,143751,0.000581307,0.0844975,0.084419,1.48069
220606035,70787654,1085,384659,104.099,18448100,14083.8,0.000270626,0.0366138,0.0366138,0.481299
220603676,70787654,785,384433,135.49,13570500,21554.1,0.00035244,0.0560672,0.0560647,0.459473
220614810,70787654,17418,6013840,3699.74,248380000,524388,0.000615205,0.0871969,0.087191,0.94399
220602137,70787654,602,66629.6,4.36203,2850830,681.582,6.54668e-05,0.0102294,0.0102002,0.101722
220608158,70787654,15782,2376770,148.189,100461000,25967.5,6.23488e-05,0.0109256,0.0109301,1.3161
220610089,70787654,16032,30224400,20847.2,1350330000,3233830,0.000689745,0.106994,0.105643,0.976765
220610212,70787654,16072,19197900,13767,959556000,1985800,0.00071711,0.103438,0.103439,1.22044
220604777,70787654,905,377012,569.28,18850400,92687,0.00150998,0.245846,0.24186,0.67448
220612955,70787654,16731,34969,3.78275,1352110,757.172,0.000108174,0.0216527,0,0
220614267,70787654,17220,26323600,12473.1,893880000,1861630,0.000473836,0.0707212,0.0708228,1.01241
220612937,70787654,16723,314721,194.433,12159600,30580.8,0.000617793,0.0971679,0.0971679,0.423134
220613927,70787654,17088,69938,17.6413,2948940,2280.37,0.000252241,0.0326056,0.0326056,0.403497
220607597,70787654,15653,1223460,268.993,36892700,41745.7,0.000219863,0.0341212,0.034113,0.714831
220609924,70787654,15991,6949180,1201.43,274597000,160122,0.000172888,0.0230418,0.0230112,1.27636
220614308,70787654,17244,1149330,361.329,42654500,52149.6,0.000314382,0.0453738,0.0453712,0.335092
220614972,70787654,17487,3039260,1464.11,123377000,206857,0.000481733,0.0680616,0.0680435,1.2183
220608115,70787654,15751,115127000,79231.4,4995630000,12977000,0.000688211,0.112719,0.112451,2.28929
220613209,70787654,16854,1993230,1719.61,87536500,258225,0.000862726,0.129551,0.129551,1.04429
220611002,70787654,16295,454597,310.712,18911500,46044.1,0.000683488,0.101285,0.101285,0.549674
220597707,70787654,9,2203050,954.698,108563000,160373,0.000433354,0.072796,0.072796,1.49721
220608141,70787654,15769,661098,92.4078,25601800,13859.3,0.000139779,0.020964,0.0209123,1.26428
220615393,70787654,111220654,524535,376.16,18919100,50439,0.00071713,0.0961595,0.0961595,1.06669
220612336,70787654,16677,1049070,1067.36,47661800,157774,0.00101743,0.150394,0.150394,0.920001
220613284,70787654,16880,559504,91.5588,23033700,13803.8,0.000163643,0.0246716,0.0246716,1.17655
220610422,70787654,16094,174845,145.018,7883440,20220.6,0.000829408,0.115648,0.115648,0.242647
220614634,70787654,17325,238586,71.954,9095360,11214.1,0.000301585,0.0470024,0.0473528,0.394107
220614692,70787654,17355,7132660,4179.39,280199000,596490,0.000585951,0.083628,0.0836231,1.05209
220605729,70787654,1041,7203610,5712.66,232903000,788373,0.000793028,0.109441,0.109442,1.13516
220601284,70787654,379,244451,62.1033,5380950,9135.14,0.000254052,0.0373699,0.0373229,1.4889
220605246,70787654,944,990653,209.384,47898900,31275.4,0.00021136,0.0315705,0.0313316,0.588911
220606237,70787654,1121,769318,52.1279,17918000,7033.3,6.77585e-05,0.00914226,0.00914226,0.725973
220606017,70787654,1082,209814,12.6329,7759770,1813.83,6.02099e-05,0.00864492,0.00864492,0.879636
220614301,70787654,17240,33972.2,13.7417,1539570,2033.32,0.000404499,0.0598524,0,0
220614906,70787654,17456,454594,144.34,15042300,21995.6,0.000317515,0.0483852,0.048385,0.418754
220615430,70787654,111220696,419628,441.956,16752100,63140.4,0.00105321,0.150467,0.150467,0.576957
220615437,70787654,111220702,489517,184.42,17936700,26105.9,0.000376739,0.05333,0.0533339,1.15347
220613931,70787654,17089,104907,48.6944,3495090,5996.59,0.000464167,0.057161,0.057161,0.921399
220605328,70787654,961,22474600,2770.47,824623000,392301,0.000123271,0.0174553,0.0174218,2.02051
220607754,70787654,15694,699235,140.567,28387100,21503.2,0.00020103,0.0307524,0.0307478,0.85832
220598765,70787654,84,874225,304.321,44818800,42151.9,0.000348104,0.0482163,0.0482163,1.1026
220610559,70787654,16137,454597,378.709,20528100,59192.2,0.000833066,0.130208,0.130208,1.36693
220612961,70787654,16733,244783,25.0668,10248400,4495.08,0.000102404,0.0183635,0.0183635,0.634304
220601411,70787654,424,452443,9.44018,15578700,1265.98,2.08649e-05,0.0027981,0.00278942,1.197
220602058,70787654,581,524497,145.822,20443300,23696.8,0.000278023,0.04518,0.0451782,0.622413
220602332,70787654,616,699380,221.141,30097400,34031.1,0.000316196,0.048659,0.048659,0.383469
220601333,70787654,401,383025,595.697,20565600,94888.1,0.00155524,0.247733,0.247497,0.517437
220613021,70787654,16766,209814,332.243,9638850,47258.5,0.00158351,0.22524,0.22524,0.823421
220615546,70787654,111220842,209814,62.8314,10389300,9497.48,0.000299462,0.0452662,0.0452662,0.630548
220615363,70787654,17646,34969,0.516845,595812,74.1622,1.47801e-05,0.0021208,0,0
220614909,70787654,17457,104886,8.0422,3039120,1156.82,7.66755e-05,0.0110293,0.0110293,0.137622
220614900,70787654,17454,34969,2.80871,1388740,449.484,8.032e-05,0.0128538,0,0
220611589,70787654,16473,1503650,535.202,61825100,85306.8,0.000355935,0.056733,0.0567348,1.81344
220606762,70787654,10705,209814,105.729,9250160,15546.7,0.00050392,0.0740976,0.0740976,0.598657
220611813,70787654,16569,524535,260.597,22262500,47009.2,0.000496815,0.0896208,0.0896208,0.885901
220614432,70787654,17295,69938,110.217,2784160,15371,0.00157592,0.219781,0.219781,1.06406
220601148,70787654,335,69938,7.76963,3531410,1177.74,0.000111093,0.0168397,0.0168397,0.95814
220598929,70787654,122,1748290,587.207,50896000,104212,0.000335875,0.0596078,0.0596029,0.862864
220606774,70787654,10707,174819,156.567,7772320,22729.3,0.000895593,0.130016,0.130012,0.331894
220608371,70787654,15863,1398310,248.866,33304400,34003.5,0.000177976,0.0243176,0.0243157,0.810106
220607659,70787654,15677,384439,59.4775,14040300,9172.87,0.000154713,0.0238604,0.0238566,0.577661
220602695,70787654,661,1573530,829.097,54010000,108326,0.000526901,0.0688424,0.06884,0.612601
220612964,70787654,16734,174845,82.9446,7270150,12494.2,0.000474389,0.0714585,0.0714585,1.24035
220611543,70787654,16449,69938,16.3348,2803320,2878.56,0.000233561,0.0411587,0.0411587,0.121107
220613233,70787654,16862,139876,527.863,5799830,77024.1,0.00377379,0.55066,0.55066,0.114175
220613130,70787654,16813,65790000,71071.8,3141520000,11873600,0.00108028,0.180477,0.179997,2.51788
220606003,70787654,1081,104907,3.18366,5029080,539.506,3.03474e-05,0.0051427,0.0051427,1.05582
220610829,70787654,16226,419628,272.735,19782300,47901.6,0.000649944,0.114153,0.114153,0.354322
220615511,70787654,111220794,909194,655.216,31091000,92503.2,0.000720656,0.101742,0.101742,0.680378
220609978,70787654,16000,559163,13.0645,17529800,1901.55,2.33645e-05,0.00340071,0.00339935,1.29066
220612805,70787654,16711,174845,455.418,8357660,70560.6,0.0026047,0.403561,0.403561,0.560933
220615539,70787654,111220828,34882.7,12.9613,1574910,1957.15,0.000371569,0.0561065,0,0
220599094,70787654,191,1573600,207.413,66031800,30297.9,0.000131807,0.0192538,0.0192538,0.770349
220602714,70787654,675,209814,119.273,10390100,16982.7,0.000568472,0.0809418,0.0809418,0.844481
220610847,70787654,16233,1328820,503.921,50149400,82173,0.000379224,0.061839,0.061839,0.740653
220613789,70787654,17029,104907,62.7936,4599750,8246.93,0.000598565,0.0786118,0.0786118,0.6901
220611443,70787654,16430,2133110,3143.4,91015100,510747,0.00147362,0.239438,0.239438,1.30532
220597723,70787654,23,1433730,201.587,53962800,28868.7,0.000140603,0.0201354,0.0201354,1.12109
220600824,70787654,294,16435400,22021.8,763277000,3742180,0.0013399,0.22769,0.22769,1.65919
220615480,70787654,111220756,979132,722.753,42481200,99020.3,0.000738157,0.101131,0.101131,0.894039
220599086,70787654,187,1084040,1031.32,56483000,151502,0.000951364,0.139757,0.139757,1.11475
220609432,70787654,15902,419628,20.122,15018500,3204.42,4.7952e-05,0.00763633,0.00763633,0.833039
220607766,70787654,15696,664266,137.667,26908900,21066.3,0.000207246,0.0317137,0.0317086,0.843709
220608405,70787654,15874,559504,109.383,23983900,16102.6,0.0001955,0.0287801,0.0287801,1.2759
220607550,70787654,15606,524510,57.7509,19212300,9372.03,0.000110104,0.0178682,0.0178688,0.530863
220608145,70787654,15771,1881480,155.677,81016100,27651.3,8.27421e-05,0.0146966,0.0146784,1.1384
220604447,70787654,882,944163,177.842,44269600,25717.2,0.00018836,0.0272381,0.0272381,0.442478
220602019,70787654,573,139876,110.781,8120040,17738.7,0.000791996,0.126817,0.126817,0.328191
220606046,70787654,1086,909194,1549,46999500,269343,0.0017037,0.296244,0.296244,0.687798
220614316,70787654,17247,69938,15.3895,2779650,2115.62,0.000220045,0.03025,0.03025,0.202669
220615593,70787654,111220898,34969,3.76502,1572000,581.729,0.000107667,0.0166356,0,0
220599436,70787654,255,871625,860.682,38189300,128634,0.000987445,0.147579,0.147601,0.393691
220605355,70787654,968,3181950,6095.88,174441000,887132,0.00191577,0.278802,0.278803,0.563849
220614707,70787654,17364,979129,801.95,45466800,111183,0.000819044,0.113553,0.113552,0.917744
220601314,70787654,393,34969,10.5334,1584980,1448.33,0.00030122,0.0414177,0,0
220611664,70787654,16497,1119010,625.827,39903000,93547.8,0.000559269,0.0835989,0.0835989,0.786124
220606280,70787654,1129,81699800,46449.4,3356940000,7506890,0.000568538,0.0918839,0.0918739,1.60262
220607584,70787654,15629,804175,405.292,29956400,71423.2,0.000503985,0.0888155,0.0888089,0.427368
220607604,70787654,15660,69798.2,4.61149,1947460,612.489,6.60689e-05,0.00877514,0.00877549,0.661637
220610051,70787654,16011,4335320,9535.88,185514000,1425880,0.00219958,0.328898,0.328842,0.850023
220614975,70787654,17488,1815350,1290.69,72339500,182685,0.000710984,0.100633,0.100549,0.930804
220602145,70787654,605,944163,29.4677,30674000,4260.2,3.12105e-05,0.00451214,0.00451214,1.13727
220598961,70787654,135,384659,172.539,14091900,23770.5,0.00044855,0.0617964,0.0617964,0.377562
220614294,70787654,17235,1607460,699.291,61986800,98753.9,0.000435028,0.0614347,0.0614318,0.665124
220606186,70787654,1111,2832490,3008.9,150418000,518183,0.00106228,0.182943,0.182943,0.922621
220610194,70787654,16067,664377,419.776,33696500,59553.4,0.000631835,0.089638,0.0896375,1.18108
220610437,70787654,16096,69938,39.5455,3185280,5832.3,0.000565436,0.0833924,0.0833924,0.306086
220615146,70787654,17532,909193,94.7883,25067200,14476.9,0.000104255,0.0159228,0.0159228,0.581018
220614259,70787654,17216,270797,218.816,11089900,29561.2,0.000808046,0.109164,0.108314,0.713037
220612132,70787654,16662,104907,43.4801,4675700,7947.1,0.000414463,0.0757537,0.0757537,0.420804
220613250,70787654,16867,2342920,1131.9,94745300,170846,0.000483112,0.0729198,0.0729198,0.992126
220610373,70787654,16086,349690,443.933,18938200,68048.3,0.0012695,0.194596,0.194596,0.689902
220612061,70787654,16655,104907,4.43713,3853730,746.892,4.22958e-05,0.00711956,0.00711956,0.130034
220599432,70787654,254,21143900,17238.5,966271000,2691630,0.000815293,0.1273,0.127694,0.930694
220611219,70787654,16360,1888330,829.113,75917500,138670,0.000439073,0.0734352,0.0734352,2.19628
220613067,70787654,16784,209814,122.598,8633690,21859.8,0.000584317,0.104186,0.104186,0.605598
220603743,70787654,810,559504,119.153,26626500,15827,0.000212963,0.0282876,0.0282876,0.558065
220614765,70787654,17398,69914.6,4.23988,1922550,595.852,6.06437e-05,0.00852256,0.00852256,0.0367061
220610570,70787654,16142,2867460,4359.71,129408000,660064,0.00152041,0.230191,0.230191,0.722145
220602042,70787654,577,1363790,1517.37,66371000,234223,0.00111261,0.171744,0.171744,0.695636
220607760,70787654,15695,34969,2.90022,1478160,436.841,8.29369e-05,0.0124922,0,0
220615138,70787654,17528,139876,3.80946,4726750,627.913,2.72346e-05,0.00448907,0.00448907,0.459602
220615377,70787654,111220626,664411,1051.51,28990200,142854,0.00158262,0.215009,0.215009,0.604893
220597736,70787654,35,174845,33.473,6918330,5047.27,0.000191444,0.0288671,0.0288671,0.692389
220614703,70787654,17361,1293790,929.746,61794300,130800,0.000718625,0.101099,0.101097,0.933122
220604104,70787654,846,699380,1905.87,32454100,266101,0.00272509,0.380481,0.380481,0.761852
220613134,70787654,16814,58341600,65416.9,2824040000,11015300,0.00112127,0.188807,0.188228,2.545
220601462,70787654,437,3950960,2678.79,160315000,370164,0.00067801,0.0936894,0.0936902,0.667068
220607788,70787654,15699,489499,193.875,13985800,29472.4,0.000396068,0.0602093,0.060202,0.661751
220605426,70787654,996,1187110,347.986,42762700,48180.4,0.000293139,0.0405865,0.0405573,1.17924
220608132,70787654,15764,454597,1.43076,18505300,245.143,3.14732e-06,0.000539254,0.000539254,1.14397
220610210,70787654,16071,279752,252.079,13732200,35802.9,0.000901081,0.127981,0.127981,0.843127
220609727,70787654,15952,244783,29.2062,8744490,3949.44,0.000119315,0.0161345,0.0161345,0.542839
220601599,70787654,475,2168080,2536.4,102461000,417781,0.00116988,0.192696,0.192696,0.735236
220611112,70787654,16345,1888330,1150.08,77389200,173815,0.00060905,0.0920469,0.0920469,1.01074
220614047,70787654,17150,979116,108.188,36110300,15658.1,0.000110496,0.0159921,0.015992,0.916216
220610545,70787654,16126,27590500,20256,1257990000,3113520,0.000734164,0.112847,0.112847,1.12101
220610942,70787654,16272,734349,203.521,24717200,29218.7,0.000277145,0.0397886,0.0397886,0.519079
220613278,70787654,16877,5490130,4587.4,214066000,678855,0.000835572,0.12365,0.12365,1.72255
220613978,70787654,17109,979132,488.523,35365400,69632.1,0.000498935,0.0711161,0.0711161,1.25999
220614114,70787654,17190,28358.7,16.5357,1160560,2498.71,0.000583091,0.0881111,0,0
220615343,70787654,17612,34958.5,0.406573,1146710,63.0014,1.16301e-05,0.00180217,0,0
220601512,70787654,451,454545,29.0632,17045800,3922.71,6.39392e-05,0.00862997,0.00862907,1.13616
220602011,70787654,567,518003000,376134,22342500000,58068100,0.000726123,0.1121,0.112439,1.66434
220611763,70787654,16548,1608570,1675.66,71640400,286882,0.00104171,0.178346,0.178346,1.34665
220613624,70787654,16994,3077140,1006.91,121425000,138170,0.000327223,0.0449023,0.044901,1.08107
220614715,70787654,17369,1328820,1031.15,53627400,148278,0.000775986,0.111586,0.111586,0.450963
220608378,70787654,15865,1818390,381.305,64288000,53386.8,0.000209694,0.0293594,0.0293594,1.07859
220611933,70787654,16599,524535,645.497,24127900,116872,0.00123061,0.22281,0.22281,0.727972
220599043,70787654,173,383393,63.306,9305100,9771.58,0.000165121,0.0254871,0.0254317,0.959257
220608227,70787654,15815,1084040,227.768,46416800,35735.7,0.000210111,0.0329653,0.0329653,0.527162
220599411,70787654,241,1081370,2255.85,46460700,386587,0.00208609,0.357496,0.352922,0.598645
220602704,70787654,668,559504,339.351,24579400,53152.2,0.000606521,0.0949988,0.0949988,0.600449
220610910,70787654,16263,34969,6.71381,1371120,1000.6,0.000191993,0.028614,0,0
220608422,70787654,15880,349690,184.118,15310500,27839.7,0.000526518,0.0796126,0.0796126,1.131
220614293,70787654,17234,349133,130.346,15826500,18194.6,0.000373341,0.0521138,0.0520945,0.307434
220612235,70787654,16669,3671740,3777.69,169763000,597897,0.00102885,0.162837,0.162837,0.878535
220609773,70787654,15960,1748300,624.141,85504500,92800.7,0.000356999,0.0530805,0.0530921,1.19689
220612513,70787654,16689,979132,1995.39,49872800,294941,0.00203792,0.301227,0.301227,0.466721
220611922,70787654,16595,104907,1.79441,3705860,293.589,1.71047e-05,0.00279857,0.00279857,0.28475
220601490,70787654,444,3706710,1961.82,176055000,306895,0.000529262,0.0827945,0.0827946,0.832207
