id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220106888,70784745,7,2513400,556.557,67969400,77228.4,0.000221436,0.0307267,0.0305461,1.38968
220107341,70784745,209,912682,26.0595,29810800,3645.15,2.85527e-05,0.00399389,0.0036407,2.63732
220109058,70784745,1070,3177020,223.19,137734000,34189.9,7.02513e-05,0.0107616,0.00849693,1.89165
220115723,70784745,16584,285926,74.5297,10269300,10612.1,0.00026066,0.0371149,0.0357572,0.617729
220115819,70784745,16600,248849,62.9754,8487080,9220.56,0.000253066,0.0370528,0.035966,1.02212
220108838,70784745,942,4725820,349.571,161898000,53956.1,7.39705e-05,0.0114173,0.00981812,1.89011
220109197,70784745,1113,241850,3.69878,8887160,511.884,1.52937e-05,0.00211654,0.002148,1.07933
220113612,70784745,16288,209814,5.42154,7009900,712.294,2.58397e-05,0.00339488,0.00339488,0.895349
220121475,70784745,111220672,483757,27.4694,13450200,3749.04,5.67834e-05,0.00774984,0.0069287,1.16398
220116751,70784745,16752,2708730,360.983,86863500,52014.7,0.000133266,0.0192026,0.0188058,1.3979
220107331,70784745,202,2672750,248.496,97204900,33685.7,9.29738e-05,0.0126034,0.0123223,1.07637
220108607,70784745,818,4303270,174.963,159415000,24348,4.06582e-05,0.00565801,0.00518603,2.61284
220108463,70784745,754,8227790,3151.76,220178000,462805,0.000383062,0.0562489,0.0554631,1.45283
220107938,70784745,593,1393260,213.132,36925200,31344.7,0.000152973,0.0224973,0.0257826,1.57051
220108210,70784745,729,230711,18.2617,7479400,2654.2,7.91541e-05,0.0115044,0.0116523,0.177411
220120579,70784745,17437,5136200,1308.12,120801000,177429,0.000254687,0.0345448,0.0342051,1.45119
220121817,70784745,111220798,1285930,152.705,32774900,22445.2,0.000118751,0.0174545,0.0157508,1.41994
220107355,70784745,217,796406,137.568,26981100,19754.2,0.000172737,0.0248042,0.0231449,0.897527
220108801,70784745,920,11749800,8973.85,479310000,1240940,0.000763746,0.105614,0.102237,0.712741
220108852,70784745,946,2307370,368.721,86250700,49159.2,0.000159801,0.0213053,0.0213023,2.38188
220109840,70784745,15684,2616810,284.238,73707800,37782.8,0.00010862,0.0144385,0.0145102,0.963736
220118094,70784745,16877,5164660,534.597,165266000,74190.8,0.000103511,0.0143651,0.014128,1.62074
220115014,70784745,16509,16712500,3116.49,577413000,439644,0.000186477,0.0263063,0.0248503,2.20997
220112764,70784745,16235,1252720,47.0575,40724000,6935.53,3.75643e-05,0.00553638,0.00512731,1.29383
220117659,70784745,16843,3087980,390.669,97745600,55148,0.000126513,0.0178589,0.015995,1.4562
220119135,70784745,17132,618521,532.122,17076600,72969.7,0.000860313,0.117974,0.11158,1.01317
220107448,70784745,310,916554,54.9284,32045400,8455.92,5.99293e-05,0.00922578,0.0090666,1.13746
220106937,70784745,45,249132,21.3427,7791200,2643.4,8.56681e-05,0.0106104,0.0105421,0.486853
220108103,70784745,694,568070,85.2414,17054300,12425.4,0.000150054,0.021873,0.0217383,1.18713
220110586,70784745,15962,193253,25.3453,8058650,3562.38,0.000131151,0.0184337,0.0164703,1.33451
220120865,70784745,17493,278294,13.3377,8462790,1838.2,4.79268e-05,0.00660525,0.00660987,0.732625
220109441,70784745,10728,736137,912.34,33029400,125732,0.00123936,0.170799,0.166831,0.728855
220115198,70784745,16534,104907,4.99929,3774170,627.214,4.76545e-05,0.00597877,0.00597877,1.16862
220121134,70784745,17577,174807,8.15398,3606220,1083.98,4.66456e-05,0.00620101,0.00620084,0.537921
220115055,70784745,16523,53605.2,10.2018,1974950,1615.23,0.000190314,0.0301319,0.0349099,0.656005
220121294,70784745,17615,34969,0.24388,1085010,32.3439,6.97417e-06,0.00092493,0,0
220107934,70784745,588,3741680,3001.64,133475000,431591,0.000802219,0.115347,0.115347,1.51161
220118660,70784745,16997,594473,67.1653,24495400,9040.92,0.000112983,0.0152083,0.0152083,0.786851
220109823,70784745,15679,826205,26.7891,20797900,3742.38,3.24243e-05,0.0045296,0.00447496,1.10107
220107854,70784745,519,2612100,627.451,86293200,89401.1,0.000240209,0.0342257,0.0314188,1.53518
220109935,70784745,15705,165859,10.6611,4873640,1367.36,6.42782e-05,0.00824412,0.0099699,1.78973
220121564,70784745,111220730,306615,9.44215,8631770,1240.9,3.07948e-05,0.00404707,0.00403219,0.356643
220121887,70784745,111220824,1153130,30.1488,35610300,4229.92,2.61451e-05,0.0036682,0.00332624,1.09614
220117652,70784745,16842,18703000,14238.4,771326000,1990640,0.000761287,0.106434,0.100257,0.851235
220107062,70784745,119,1571970,180.48,48859300,26246.8,0.000114811,0.0166967,0.0155826,1.27481
220108064,70784745,674,34969,10.3032,1442840,1416.72,0.000294639,0.0405135,0,0
220118763,70784745,17039,1317670,252.113,36801100,33769.2,0.000191333,0.025628,0.025609,0.620449
220114848,70784745,16472,1278560,55.8613,42632200,7652.11,4.36906e-05,0.00598493,0.00558972,0.976913
220121605,70784745,111220756,838148,44.4582,26266700,5831.7,5.30433e-05,0.00695784,0.00618133,1.23294
220108663,70784745,854,2200350,134.266,50438600,20854,6.10204e-05,0.00947758,0.00991991,1.0979
220116823,70784745,16774,463499,5.39227,13586000,728.972,1.16338e-05,0.00157276,0.00143349,1.352
220107381,70784745,236,1820680,207.043,61970100,28467.5,0.000113718,0.0156357,0.0145854,1.65585
220110403,70784745,15872,466438,86.3497,19246400,12602.5,0.000185126,0.0270185,0.0291711,1.6293
220109279,70784745,10678,3222620,1748.67,130021000,239749,0.000542625,0.0743957,0.0704735,0.511492
220118652,70784745,16994,3615780,901.771,125794000,123397,0.000249398,0.0341273,0.0340838,1.48421
220107918,70784745,567,461335000,147792,15579800000,22471400,0.000320357,0.0487096,0.0466449,2.506
220108882,70784745,963,80322.4,0.880101,856856,127.598,1.09571e-05,0.00158857,0.00167924,0.267438
220113340,70784745,16271,138437,21.0962,3607890,2833.59,0.000152389,0.0204685,0.0210568,0.587277
220120726,70784745,17470,979110,62.6313,29464900,8405.81,6.39676e-05,0.00858516,0.00858567,1.29915
220107843,70784745,513,89830.2,1.57206,3342020,268.029,1.75003e-05,0.00298373,0.00305159,0.725897
220116029,70784745,16635,243796,198.918,8092870,27575.2,0.000815922,0.113108,0.11301,0.621214
220109756,70784745,15631,204552,0.395963,7329220,63.9331,1.93575e-06,0.000312552,0.000324689,1.07159
220116475,70784745,16701,928853,861.256,32834400,128064,0.000927225,0.137873,0.136904,0.495377
220118822,70784745,17066,2135460,655.654,67338200,89957,0.000307031,0.0421253,0.0418418,1.22603
220109937,70784745,15708,104907,1.29116,3507100,170.952,1.23077e-05,0.00162956,0.00162956,0.808813
220110467,70784745,15924,2694860,303.296,87045600,48225.5,0.000112546,0.0178954,0.0158995,1.99393
220109404,70784745,10710,2420590,1770,91934800,248989,0.000731227,0.102863,0.101252,0.853545
220122214,70784745,124372444,34969,1.3221,1198090,179.37,3.78079e-05,0.0051294,0,0
220109819,70784745,15678,449141,14.9568,11676500,1971.32,3.33009e-05,0.00438909,0.00437913,0.788941
220120031,70784745,17375,1478040,135.822,35575500,18521.5,9.18931e-05,0.0125312,0.0111755,1.21317
220111173,70784745,16096,57595.3,10.1164,2242190,1580,0.000175647,0.0274328,0.027456,0.383705
220116023,70784745,16634,808875,205.57,26850300,25995.2,0.000254143,0.0321374,0.03018,1.11462
220110982,70784745,16018,52212800,7739.62,1704700000,1241020,0.000148232,0.0237685,0.0238918,1.61918
220109954,70784745,15717,69938,0.623534,2158270,83.0434,8.91553e-06,0.00118739,0.00118739,0.889027
220119346,70784745,17223,5357410,488.724,151841000,65539.1,9.12238e-05,0.0122334,0.0112203,1.3217
220110780,70784745,15995,1273130,390.341,46009100,58479.6,0.000306601,0.0459339,0.0358344,1.15942
220114757,70784745,16451,671514,34.6055,24306600,4955.91,5.15335e-05,0.00738021,0.00719866,1.21137
220121525,70784745,111220702,380630,17.706,9919060,2461.64,4.65177e-05,0.00646727,0.00638801,0.674644
220118664,70784745,16998,314721,24.8549,12688200,3325.55,7.89744e-05,0.0105667,0.0105667,0.943383
220107929,70784745,582,1113960,2724.41,39410600,419273,0.00244569,0.376379,0.375351,0.577062
220109812,70784745,15676,279752,13.6736,11089100,1955.79,4.88775e-05,0.00699114,0.00699114,0.729632
220110322,70784745,15796,1147100,792.06,39454000,117858,0.000690487,0.102744,0.102916,1.14103
220114219,70784745,16379,139876,637.681,4727990,82173.3,0.0045589,0.587472,0.587472,0.218541
220106902,70784745,15,384251,2.70004,14189500,377.226,7.02677e-06,0.000981717,0.000982478,0.940916
220107744,70784745,472,345495,85.4654,12758900,11788.3,0.000247371,0.03412,0.034234,0.747944
220115965,70784745,16628,419628,31.3159,16247300,4069.29,7.46277e-05,0.00969737,0.00969737,0.779002
220109744,70784745,15626,1963750,92.7426,62003300,14316.5,4.72274e-05,0.00729038,0.0070631,2.1971
220109083,70784745,1093,6119290,3378.36,179439000,463820,0.000552084,0.0757964,0.0722662,1.14364
220118811,70784745,17059,69535.1,5.54339,2140640,743.534,7.97208e-05,0.0106929,0.0106932,0.345453
220115330,70784745,16549,69935.2,16.4666,2610210,2120.17,0.000235455,0.0303162,0.0303164,0.203072
220109029,70784745,1056,8292820,5271.35,315622000,725963,0.000635652,0.0875412,0.0872764,0.665754
220119366,70784745,17231,1380870,67.0492,45359300,8849.57,4.85558e-05,0.00640871,0.00591324,1.1405
220119502,70784745,17258,1099680,264.734,20197500,41681.5,0.000240737,0.0379033,0.0317808,1.70448
220119473,70784745,17246,827876,143.287,21014400,19517.9,0.000173077,0.0235758,0.0207199,1.15645
220120612,70784745,17448,30183.1,3.74427,582489,498.758,0.000124052,0.0165244,0,0
220109721,70784745,15615,876291,119.57,28093900,18874.3,0.00013645,0.0215389,0.0211433,2.80332
220107470,70784745,339,21748800,14186.7,734557000,2087910,0.000652298,0.0960013,0.091999,1.19817
220114220,70784745,16382,39907400,6860.2,1455360000,1169960,0.000171903,0.0293169,0.0281275,2.97769
220117289,70784745,16818,53075900,41290.7,2125560000,5757370,0.000777956,0.108474,0.101583,0.944619
220109704,70784745,15609,475963,24.7869,15274400,3578.94,5.20772e-05,0.00751936,0.00716454,1.58398
220121317,70784745,17640,209805,43.9767,4391240,5800.2,0.000209608,0.0276458,0.0276466,0.735208
220108207,70784745,727,204446,57.6974,6792980,9410.85,0.000282213,0.0460309,0.0314122,0.673773
220109988,70784745,15721,34269.7,4.52834,657213,582.374,0.000132138,0.0169938,0,0
220109443,70784745,10729,1138200,867.605,48288500,118491,0.000762263,0.104104,0.103282,0.788216
220116139,70784745,16656,209814,15.037,8654110,2088.62,7.16683e-05,0.0099546,0.0099546,0.446409
220111128,70784745,16089,33439.3,2.36017,1120110,375.382,7.05809e-05,0.0112258,0,0
220119577,70784745,17275,2517720,1605.34,68678900,219771,0.000637615,0.0872895,0.0872894,0.767996
220110598,70784745,15964,259932,40.3439,11304700,5828.97,0.000155209,0.0224249,0.0205489,0.970645
220118362,70784745,16937,33406,3.1715,1281710,450.09,9.4938e-05,0.0134733,0,0
220107316,70784745,194,7222580,326.355,224761000,45221.9,4.51855e-05,0.00626119,0.00578224,1.54665
220118230,70784745,16909,34969,3.37542,1177190,458.992,9.65261e-05,0.0131257,0,0
220121256,70784745,17605,34917.3,0.617755,1095850,85.0603,1.76919e-05,0.00243605,0,0
220113391,70784745,16279,34969,0.365905,1244270,48.7326,1.04637e-05,0.00139359,0,0
220110342,70784745,15812,2762150,49.9938,103294000,8304.62,1.80996e-05,0.00300658,0.00277872,2.01494
220110353,70784745,15816,1037570,994.791,30470200,144470,0.000958767,0.139238,0.138162,0.732771
220114972,70784745,16493,571601,28.6668,19448500,4352.1,5.01518e-05,0.00761389,0.00706909,1.32355
220119879,70784745,17346,1119010,466.046,33723500,64531.1,0.000416481,0.0576682,0.0576683,0.861217
220107966,70784745,617,413509,17.8186,15065100,2974.5,4.30911e-05,0.00719332,0.00718652,1.45733
220109145,70784745,1100,2804340,499.644,96556600,66946.4,0.000178168,0.0238725,0.0204743,2.31372
220110400,70784745,15870,1179550,175.499,47362300,25637.4,0.000148785,0.021735,0.0238337,1.65135
220118115,70784745,16882,1072630,53.7853,32795700,8367.34,5.01433e-05,0.00780076,0.00838408,1.71285
220106906,70784745,19,244670,371.89,8336840,52645,0.00151996,0.215167,0.215187,0.840935
220111624,70784745,16138,673827,124.072,22410600,18236.8,0.00018413,0.0270646,0.0272558,1.40238
220108134,70784745,700,451839,9.63958,14681600,1518.61,2.13341e-05,0.00336095,0.00335587,0.625878
220110769,70784745,15991,4927420,1027.86,160236000,156983,0.000208601,0.0318591,0.026084,1.30936
220107039,70784745,103,34969,0.259394,1456170,36.1645,7.41782e-06,0.00103419,0,0
220115865,70784745,16610,133039,13.4435,4341560,1874.06,0.000101049,0.0140866,0.0137485,1.40362
220106947,70784745,53,55444.9,0.784118,1676150,97.0127,1.41423e-05,0.00174971,0.00174529,0.320063
220114276,70784745,16406,769318,43.6658,30325100,5715.03,5.67592e-05,0.0074287,0.0074287,0.866794
220117713,70784745,16851,415125,115.056,13973200,16349.4,0.00027716,0.0393843,0.0388767,0.83084
220121004,70784745,17552,244783,24.7572,9145460,3388.55,0.000101139,0.0138431,0.0138431,0.681374
220110490,70784745,15932,3921710,218.006,137673000,34601.5,5.55897e-05,0.00882307,0.00671458,2.36209
220110370,70784745,15838,872666,328.289,31547700,69065.2,0.00037619,0.0791428,0.0764196,2.47674
220114204,70784745,16375,44480000,8489.93,1609920000,1388920,0.000190871,0.0312257,0.0297527,2.98883
220120240,70784745,17388,317160,9.31996,3841410,1379.82,2.93856e-05,0.00435055,0.00339147,1.59934
220117821,70784745,16862,138082,80.5564,3933380,11429.2,0.000583394,0.082771,0.0829253,0.452898
220109986,70784745,15720,34269.7,4.52834,657213,582.374,0.000132138,0.0169938,0,0
220110279,70784745,15769,615097,14.1508,20065100,2081.27,2.30058e-05,0.00338364,0.00327282,1.47949
220118977,70784745,17110,553525,196.579,13367100,27872,0.00035514,0.0503536,0.0503886,1.45871
220108622,70784745,828,5578290,1908.31,186525000,270908,0.000342096,0.0485646,0.0472439,1.14325
220108202,70784745,725,127227,3.51433,4149730,455.975,2.76225e-05,0.00358395,0.00380722,0.563526
220115870,70784745,16611,133039,13.4435,4341560,1874.06,0.000101049,0.0140866,0.0137485,1.40362
220110333,70784745,15806,997451,892.782,31400400,127136,0.000895063,0.12746,0.126784,0.553569
220118804,70784745,17058,1139060,100.595,35150800,13754,8.83138e-05,0.0120748,0.0125828,1.02358
220110362,70784745,15830,3499240,85.358,123534000,12412.2,2.43933e-05,0.00354712,0.00316754,2.38052
220108618,70784745,826,6509800,2617.86,243817000,404676,0.000402141,0.0621642,0.061781,1.68615
220107473,70784745,343,283840000,66562.4,9032730000,9689210,0.000234507,0.0341362,0.0325756,2.04733
220107988,70784745,631,4541660,950.432,137056000,145766,0.00020927,0.0320953,0.0327731,1.18351
220109816,70784745,15677,384433,19.6898,14215700,2728.65,5.12177e-05,0.00709786,0.00709561,1.08304
220113645,70784745,16291,489566,74.4813,19382700,9880.03,0.000152137,0.0201812,0.0201812,0.843494
220121248,70784745,17598,382778,9.41549,9343170,1310.09,2.45978e-05,0.00342258,0.00341953,1.05414
220110324,70784745,15797,2515860,1080.33,90501100,157219,0.000429409,0.0624913,0.0590251,1.16028
220116730,70784745,16744,34969,1.39993,1227310,190.536,4.00335e-05,0.00544871,0,0
220118873,70784745,17089,139876,25.484,4403280,3436.21,0.00018219,0.0245661,0.0245661,0.837219
220111097,70784745,16074,17607200,6854.53,604314000,1026980,0.000389302,0.0583272,0.0549371,2.05974
220107374,70784745,232,535043,89.1131,17555100,14059.8,0.000166553,0.0262779,0.0337214,1.39297
220108804,70784745,926,3354170,541.03,88843500,84096,0.000161301,0.0250721,0.0198422,1.41227
220110523,70784745,15939,2180780,236.785,68764400,38183.1,0.000108578,0.017509,0.0174029,2.33148
220110447,70784745,15913,9724400,1504.31,293533000,214725,0.000154695,0.0220811,0.0205859,1.87323
220121035,70784745,17558,225964,5.74378,6226910,763.058,2.5419e-05,0.00337689,0.00315338,0.84219
220108003,70784745,639,1145320,300.457,38723400,45615.6,0.000262335,0.0398279,0.0392553,0.70605
220120811,70784745,17476,9939560,1356.28,266885000,182753,0.000136453,0.0183864,0.0176799,1.59478
220107978,70784745,625,2011890,1067.9,74648600,170228,0.000530796,0.0846111,0.0912021,0.945027
220114251,70784745,16398,24955400,1946.36,903869000,295978,7.79933e-05,0.0118603,0.0121471,1.86141
220118580,70784745,16978,820186,99.5339,23440000,12986.1,0.000121355,0.0158331,0.0180005,1.22915
220118780,70784745,17046,60348.7,2.00958,1736290,267.667,3.32995e-05,0.00443534,0.00443483,0.0192227
220108794,70784745,918,4545430,505.385,127941000,79991.3,0.000111185,0.0175982,0.0179471,1.18525
220107957,70784745,610,2287540,1099.77,88664900,166443,0.000480764,0.0727605,0.0659719,1.12577
220110793,70784745,15999,688261,83.3726,18329600,13167.1,0.000121135,0.0191309,0.0162949,1.13105
220111868,70784745,16157,237963,11.0338,8487490,1607.48,4.63679e-05,0.00675517,0.0066487,1.7033
220119517,70784745,17261,187578,10.8482,3580340,1652.42,5.78331e-05,0.00880923,0.00815235,0.824956
220108057,70784745,670,2269840,151.197,62713400,22438.5,6.66112e-05,0.0098855,0.00941213,1.68862
220108750,70784745,895,939175,89.469,30143200,14131.5,9.52634e-05,0.0150468,0.0151865,0.506881
220119855,70784745,17341,104907,3.80213,3405830,490.661,3.62429e-05,0.0046771,0.0046771,0.396572
220108924,70784745,984,7581480,5518.79,315808000,753862,0.00072793,0.0994347,0.0954166,0.597818
220118642,70784745,16991,2327710,176.93,69950200,24920.7,7.60102e-05,0.0107061,0.0102646,1.6834
220114128,70784745,16343,1881860,241.262,65011700,41296.3,0.000128204,0.0219445,0.0206167,2.19717
220122054,70784745,111220904,751591,28.485,23334000,4014.59,3.78996e-05,0.00534146,0.00507875,1.60218
220108776,70784745,907,478650,34.0927,17104600,4553.09,7.12269e-05,0.00951237,0.00974855,0.547225
220113667,70784745,16293,203202,59.42,6140740,7805.24,0.000292418,0.0384112,0.0377325,0.878897
220115835,70784745,16604,814629,25.2874,27953700,3681.62,3.10417e-05,0.00451938,0.00441401,1.9107
220111146,70784745,16092,33365.8,6.11841,1111010,905.01,0.000183374,0.0271239,0,0
220114976,70784745,16494,174845,10.5225,6848220,1443.72,6.01822e-05,0.00825715,0.00825715,0.701612
220107345,70784745,211,3785650,1326.56,135200000,202178,0.000350417,0.0534064,0.0533286,1.27244
220121668,70784745,111220786,100923,2.69183,3308280,349.007,2.66722e-05,0.00345816,0.00340648,0.564455
220115735,70784745,16587,47633.1,6.82257,1663100,1138.92,0.000143232,0.0239102,0.0227136,0.419715
220122044,70784745,111220900,244783,24.7572,9145460,3388.55,0.000101139,0.0138431,0.0138431,0.681374
220107468,70784745,334,1051430,95.5865,41580600,15315.4,9.09113e-05,0.0145663,0.0133082,1.35896
220107921,70784745,574,2052670,795.699,63048800,109770,0.000387641,0.0534766,0.0533795,0.774944
220112665,70784745,16226,418287,29.8304,15227300,4570.9,7.13156e-05,0.0109277,0.0109219,0.459608
220108166,70784745,708,1077780,19.0288,38539000,3045.11,1.76555e-05,0.00282535,0.00281437,1.36111
220109453,70784745,10734,2577490,1428.33,116682000,205477,0.000554155,0.07972,0.0787032,0.853616
220116343,70784745,16685,1274990,120.498,44819700,16792.1,9.45087e-05,0.0131704,0.0129771,1.34481
220114413,70784745,16422,979584,19.0087,34661400,2615.48,1.94049e-05,0.00266999,0.00276051,0.929244
220118817,70784745,17063,596260,263.385,12937900,34707.2,0.000441729,0.0582081,0.0556762,0.443141
220121287,70784745,17614,34969,0.24388,1085010,32.3439,6.97417e-06,0.00092493,0,0
220108760,70784745,902,221569,39.8704,8343230,5362.31,0.000179946,0.0242015,0.027671,0.489387
220119189,70784745,17156,9559280,3128.65,240696000,434058,0.000327289,0.045407,0.0420887,1.57177
220122004,70784745,111220878,1553590,145.572,47661000,21158.8,9.37002e-05,0.0136192,0.0120349,1.7944
220121358,70784745,111220572,198705,21.6636,6573970,3182.95,0.000109024,0.0160185,0.0164785,0.65421
220114764,70784745,16453,2341240,1370.5,84675500,293793,0.000585377,0.125486,0.11744,1.80596
220121160,70784745,17583,1478560,107.927,33827400,14218.3,7.29949e-05,0.00961631,0.00960945,0.841936
220111052,70784745,16055,376486,44.7904,11444200,7681.08,0.00011897,0.020402,0.020477,0.67101
220114799,70784745,16462,1087520,1279.18,39565000,276957,0.00117624,0.254669,0.251965,1.05547
220119836,70784745,17337,244445,315.69,5264640,49348.5,0.00129146,0.20188,0.201743,0.598537
220115176,70784745,16533,104907,4.99929,3774170,627.214,4.76545e-05,0.00597877,0.00597877,1.16862
220108962,70784745,1017,14730900,8924.14,566458000,1227610,0.000605813,0.0833358,0.0821434,0.63862
220108935,70784745,993,22440400,5856.5,687034000,866248,0.00026098,0.0386021,0.0358208,1.66592
220108976,70784745,1026,491658,444.254,17412900,72253.5,0.000903583,0.146959,0.147464,1.11493
220114790,70784745,16460,529573,26.7605,18594000,4787.16,5.05323e-05,0.00903967,0.00831225,1.24009
220107463,70784745,329,11086900,1093.66,441404000,172788,9.86438e-05,0.0155848,0.0142728,2.94447
220120686,70784745,17462,2364370,269.875,59650900,36573.1,0.000114142,0.0154684,0.015994,2.1525
220112530,70784745,16216,944163,11.8096,36159500,1766.56,1.2508e-05,0.00187103,0.00187103,1.35769
220110984,70784745,16021,52212800,7739.62,1704700000,1241020,0.000148232,0.0237685,0.0238918,1.61918
220110610,70784745,15966,153081,46.3861,5993100,7093.7,0.000303017,0.0463396,0.0407649,0.822724
220121552,70784745,111220724,562016,19.3896,17375200,2521.13,3.45001e-05,0.00448588,0.00398732,1.68997
220115912,70784745,16619,512229,26.8776,16810400,4533.92,5.24719e-05,0.00885136,0.00848352,0.977534
220116387,70784745,16691,661234,473.751,21746600,66823.1,0.000716465,0.101058,0.101654,0.839787
220112366,70784745,16196,329507,66.9047,11761300,10202.9,0.000203045,0.0309642,0.0200353,0.823425
220114985,70784745,16496,34969,52.4672,1324400,7194.31,0.00150039,0.205734,0,0
220120545,70784745,17426,2705370,598.213,84772300,88403.2,0.00022112,0.0326769,0.0299459,1.33777
220121077,70784745,17565,428965,9.70941,8840000,1291.32,2.26345e-05,0.00301032,0.00287331,0.600747
220107474,70784745,344,133012,11.9505,4527510,1787.14,8.9845e-05,0.0134359,0.0136985,0.682323
220115906,70784745,16618,512229,26.8776,16810400,4533.92,5.24719e-05,0.00885136,0.00848352,0.977534
220107450,70784745,313,91975800,28736.6,3128300000,4131780,0.000312437,0.0449225,0.0431439,1.8717
220107631,70784745,438,264056,73.4847,8766670,10426.4,0.000278292,0.0394853,0.0386081,0.949529
220107994,70784745,635,499756,207.431,18274000,33870.4,0.000415064,0.0677739,0.0636842,0.961706
220114167,70784745,16359,662961,25.1561,22396100,3586.14,3.79451e-05,0.00540928,0.00501811,1.20139
220109204,70784745,1117,10276100,3937.27,315486000,540617,0.000383149,0.0526093,0.0500172,1.27352
220108823,70784745,934,300235,17.4351,5484030,2741.78,5.80716e-05,0.00913213,0.00149967,0.504644
220108956,70784745,1011,611839,46.7097,21882600,7068.99,7.63432e-05,0.0115537,0.0116283,0.67124
220110510,70784745,15936,8194450,736.578,213788000,110753,8.98873e-05,0.0135156,0.0128392,2.01776
220115298,70784745,16546,104088,33.0828,3494580,6781.58,0.000317835,0.0651522,0.0650791,1.32382
220107475,70784745,345,4394980,939.132,150852000,146257,0.000213683,0.0332781,0.032096,1.50084
220106931,70784745,41,790046,197.814,26458300,27734,0.000250383,0.0351043,0.0348747,0.916878
220109670,70784745,15599,2774200,606.092,94358700,95905.1,0.000218474,0.0345703,0.0333329,2.62441
220114933,70784745,16481,544945,50.971,17883200,10123.5,9.35343e-05,0.0185771,0.0165604,1.33395
220108022,70784745,652,34969,0.259394,1456170,36.1645,7.41782e-06,0.00103419,0,0
220109945,70784745,15711,60952.2,9.36997,1366540,1196.41,0.000153727,0.0196287,0.0224804,1.21689
220109010,70784745,1046,725330,149.095,25746900,22591.9,0.000205554,0.031147,0.0299256,0.800884
220116014,70784745,16633,906464,206.606,31933300,26682.6,0.000227926,0.0294359,0.0294598,0.813423
220107417,70784745,266,309595,26.0661,11118600,3557.85,8.41943e-05,0.011492,0.0113683,1.24416
220122204,70784745,124372440,24236,2.68139,519588,358.458,0.000110637,0.0147903,0,0
220119149,70784745,17139,510815,524.743,14757600,71990.5,0.00102727,0.140933,0.139309,0.80252
220108943,70784745,1002,208099,26.0906,7507620,3835.94,0.000125376,0.0184332,0.0184332,0.549935
220109465,70784745,182305689,4088880,465.569,131647000,70374.5,0.000113862,0.0172112,0.0174815,2.01109
220111119,70784745,16086,309832,36.0685,10615500,5575.22,0.000116413,0.0179943,0.0180318,0.347856
220114744,70784745,16447,159017,1.73454,5664860,267.52,1.09079e-05,0.00168234,0.00159573,0.71726
220107074,70784745,126,559504,50.258,17542800,6769.37,8.9826e-05,0.0120989,0.0120989,0.785181
220107135,70784745,157,1968510,113.527,67398300,15648.8,5.76718e-05,0.00794958,0.00791278,1.85587
220108609,70784745,819,157553,19.1657,5234260,3676.04,0.000121646,0.023332,0.0201187,2.04438
220118292,70784745,16928,2565560,562.426,83801000,82182.4,0.000219222,0.032033,0.0298113,1.23749
220107153,70784745,170,1146970,120.199,39167200,24528.6,0.000104797,0.0213856,0.0216309,2.30849
220110763,70784745,15988,2568880,599.544,78493600,95059.5,0.000233387,0.0370042,0.0422724,1.56148
220110674,70784745,15977,331006,14.6138,10519500,1885.82,4.41497e-05,0.00569724,0.0048234,1.30994
220107360,70784745,222,69928.3,7.50787,1779420,987.585,0.000107365,0.0141228,0.0141229,0.738121
220109016,70784745,1048,6628230,1498.36,199812000,205004,0.000226057,0.0309289,0.0309043,1.24322
220116254,70784745,16674,1718870,714.73,58960600,103773,0.000415814,0.0603727,0.0576534,1.08642
220118850,70784745,17081,2293690,834.939,78418800,113076,0.000364016,0.0492986,0.0492898,1.09241
220119843,70784745,17338,2168050,696.425,60260000,96928,0.000321222,0.0447075,0.0447075,0.946237
220107837,70784745,511,941404,72.0504,33302200,10111.6,7.65351e-05,0.010741,0.0107616,0.854693
220118187,70784745,16900,489566,43.7845,18105000,5792.11,8.94354e-05,0.0118311,0.0118311,0.765723
220118669,70784745,17000,209814,36.2783,8825800,4896.22,0.000172907,0.023336,0.023336,0.566484
220109715,70784745,15612,34228.9,18.1924,758418,2628.85,0.000531493,0.0768019,0,0
220107377,70784745,234,132611,10.2001,4194200,1321.61,7.69172e-05,0.00996607,0.0101702,0.59077
220120475,70784745,17407,2167840,123.574,59390300,17949.4,5.70034e-05,0.00827985,0.0082798,1.37277
220108195,70784745,723,3827120,817.053,140321000,119124,0.00021349,0.0311262,0.0308192,1.53754
220107452,70784745,315,194782000,86432.7,6507940000,13192800,0.000443741,0.0677311,0.0648963,2.39139
220116285,70784745,16678,12059700,5774.9,426864000,847700,0.00047886,0.070292,0.0688945,1.29759
220108653,70784745,851,1614460,1373.93,59883800,203628,0.000851012,0.126127,0.122004,0.809403
220109791,70784745,15670,349690,23.1329,12817500,3134.24,6.61526e-05,0.00896292,0.00896293,0.87018
220119154,70784745,17141,72737.8,1.48337,1200510,212.776,2.03934e-05,0.00292525,0.00282287,0.34432
220108082,70784745,684,174845,21.0443,7140150,2856.5,0.00012036,0.0163373,0.0163373,0.738708
220108779,70784745,909,8199840,1063.85,222269000,166829,0.00012974,0.0203454,0.0182349,1.31159
220111122,70784745,16088,153064,14.0403,5247610,2211.62,9.17281e-05,0.014449,0.0145375,0.256004
