id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219818767,70725121,212,10266600,13035,335063000,1784620,0.00126966,0.173828,0.173893,1.30742
219821593,70725121,1100,2639000,723.181,105569000,97447.3,0.000274036,0.0369259,0.0328341,1.33478
219821949,70725121,15566,539614000,422699,21062500000,58744200,0.000783336,0.108863,0.110464,1.63262
219821351,70725121,1031,924081,49.8096,30597700,6261.51,5.39018e-05,0.00677593,0.00673332,1.41972
219826798,70725121,16988,34919.8,7.60714,1032610,972.036,0.000217846,0.0278362,0,0
219818909,70725121,232,685699,26.7526,23488300,3763.63,3.9015e-05,0.00548875,0.00524645,0.634816
219818970,70725121,260,294483,26.4291,7278850,3483.82,8.97475e-05,0.0118303,0.0125966,1.10125
219824538,70725121,16377,238096,750.912,7658540,105947,0.00315381,0.444977,0.443145,1.04151
219824299,70725121,16293,144878,65.666,5926110,8411.01,0.000453251,0.058056,0.0582039,0.399349
219822307,70725121,15689,139009,0.0123493,3254130,2.50185,8.88387e-08,1.79978e-05,1.79584e-05,1.3511
219822521,70725121,15771,2162090,742.51,85211300,91291.5,0.000343422,0.0422238,0.0375298,1.07354
219825879,70725121,16720,1107990,1622.37,43613400,207634,0.00146424,0.187397,0.190381,0.768785
219828010,70725121,17286,66451.7,3.53196,1363560,440.719,5.31508e-05,0.00663217,0.00663222,0.653954
219822828,70725121,15870,1634770,442.341,67161200,58882.8,0.000270583,0.036019,0.0380008,2.01564
219826136,70725121,16796,68977.5,261.754,2675370,32764.2,0.00379477,0.474998,0.475132,0.0367343
219818132,70725121,2,355747,191.258,15657700,24430,0.000537625,0.0686724,0.0673448,0.641301
219828367,70725121,17386,585235,338.711,16354100,48063.1,0.000578761,0.0821261,0.0766282,1.22387
219820281,70725121,675,169856,31.9122,7545410,4339.1,0.000187878,0.0255458,0.0250541,0.540171
219823929,70725121,16194,559189,1067.36,26226200,141359,0.00190876,0.252793,0.272552,0.642561
219824624,70725121,16401,557637,225.933,22087900,39299.3,0.000405161,0.0704747,0.07055,1.64344
219829151,70725121,111220792,1013030,2318.36,43297000,298643,0.00228855,0.294803,0.298773,0.753295
219819192,70725121,328,1750550,203.829,65947200,28717.8,0.000116437,0.0164051,0.0159147,1.10998
219825392,70725121,16610,126431,30.4541,4862440,3914.09,0.000240875,0.0309583,0.031925,0.457163
219823547,70725121,16071,275532,167.422,11095800,21220.5,0.000607634,0.0770166,0.0766458,0.435833
219822858,70725121,15880,277160,184.737,11280900,25858,0.000666536,0.0932965,0.0917411,1.51945
219822905,70725121,15903,295253000,302609,11630600000,42223900,0.00102492,0.143009,0.144037,1.38746
219826000,70725121,16749,34969,0.55162,1079000,71.2302,1.57745e-05,0.00203695,0,0
219827075,70725121,17078,59024.3,24.7483,1812290,3076.49,0.000419291,0.0521225,0.0521226,0.264036
219826706,70725121,16953,597000,1375.13,22745200,179380,0.0023034,0.30047,0.319814,0.665195
219828521,70725121,17467,1770560,864.576,58057600,111465,0.000488306,0.0629544,0.0615312,0.864226
219822247,70725121,15674,419122,183.396,12589900,36708.7,0.000437572,0.0875846,0.0964937,1.03041
219825360,70725121,16599,378886,56.3197,15979900,7495.35,0.000148646,0.0197826,0.0211233,0.767582
219828033,70725121,17293,69676.4,90.3852,2358550,11951.3,0.00129721,0.171525,0.171238,0.686126
219825479,70725121,16647,69938,1.67636,2025480,213.892,2.39693e-05,0.00305831,0.00305831,0.450984
219828569,70725121,17498,101931,130.744,4257430,16453.7,0.00128266,0.161419,0.160649,0.457092
219819881,70725121,529,121164,3.69479,4776220,517.677,3.0494e-05,0.00427252,0.00448117,0.801969
219828454,70725121,17427,1661670,1472.81,60926600,188973,0.000886347,0.113725,0.105783,0.674194
219827020,70725121,17059,38469.4,213.696,1572610,27921.8,0.00555497,0.725819,0.725816,0.203103
219825198,70725121,16539,1244220,416.057,49912000,54179.9,0.000334391,0.0435451,0.0430269,1.23119
219826250,70725121,16828,39063100,75928.4,1683130000,9777290,0.00194374,0.250295,0.247751,0.728718
219823900,70725121,16180,167829,71.3532,7209650,10163.5,0.000425155,0.0605589,0.0615571,0.509428
219819372,70725121,377,98948,99.2223,4709980,13703.6,0.00100277,0.138493,0.134051,0.30931
219826499,70725121,16889,1489150,3434.74,56621800,451473,0.00230651,0.303176,0.319899,1.06708
219819748,70725121,491,828357,161.822,25819300,19758.5,0.000195353,0.0238527,0.0239373,1.17511
219822016,70725121,15593,1763380,703.429,65807800,111054,0.00039891,0.0629778,0.0587645,1.53267
219821678,70725121,10672,4177300,10630.3,183793000,1411710,0.00254478,0.337948,0.340414,0.413738
219820149,70725121,619,809979,180.238,25444700,23334.2,0.000222522,0.0288084,0.0289617,1.35287
219824150,70725121,16262,34859.5,0.0190679,1132080,3.32522,5.46993e-07,9.53892e-05,0,0
219823896,70725121,16179,655807,556.242,30105400,86843.3,0.00084818,0.132422,0.137066,0.780696
219820243,70725121,655,1831230,55.3439,48391700,7896.68,3.02223e-05,0.00431224,0.00422064,1.121
219822824,70725121,15868,1634770,442.341,67161200,58882.8,0.000270583,0.036019,0.0380008,2.01564
219824210,70725121,16270,758568,219.617,26904600,28325.8,0.000289515,0.0373411,0.0371448,0.584998
219820005,70725121,580,243074,70.1599,8931510,9095.32,0.000288637,0.037418,0.0374253,0.638584
219819920,70725121,546,27477.9,1.61201,1069730,248.804,5.86657e-05,0.0090547,0,0
219826491,70725121,16886,288438,276.279,10790200,35602.5,0.000957845,0.123432,0.125186,0.296056
219822511,70725121,15765,2826470,1039.3,110538000,130629,0.000367704,0.0462162,0.0432611,1.13715
219823935,70725121,16196,416279,418.949,18163800,57291.7,0.00100641,0.137628,0.164434,0.799013
219819396,70725121,390,76779.6,6.38841,2221610,879.299,8.32045e-05,0.0114523,0.0119285,0.268165
219818202,70725121,38,759556,0.649306,27596300,111.909,8.54849e-07,0.000147335,0.000149079,2.17374
219823498,70725121,16040,4516660,8175,215387000,1164340,0.00180997,0.257789,0.259147,0.726111
219827575,70725121,17169,74920.6,290.094,3489080,38048.1,0.00387202,0.507845,0.501426,0.360124
219819804,70725121,504,2615340,8392.37,114309000,1230350,0.0032089,0.470437,0.506871,0.946974
219822883,70725121,15895,2701970,412.941,89216500,59387,0.00015283,0.0219792,0.0222598,1.4205
219824531,70725121,16375,41236600,27529.9,1673550000,3740510,0.00066761,0.0907085,0.0908825,1.95368
219824672,70725121,16409,14546600,7693.52,613035000,1016310,0.000528889,0.069866,0.0704533,1.83182
219821689,70725121,10678,3141290,10870.7,143903000,1446740,0.0034606,0.460556,0.464252,0.616744
219820286,70725121,677,61917.5,33.0311,3232290,4272.88,0.00053347,0.0690093,0.068927,0.18827
219822684,70725121,15822,722868,400.369,27244100,57345.7,0.000553862,0.0793308,0.0719042,1.90032
219828547,70725121,17487,2524750,1735.83,92531500,221496,0.000687528,0.08773,0.0825983,0.85121
219828021,70725121,17290,9970930,22372.1,340169000,2892840,0.00224373,0.290127,0.30631,1.01477
219827592,70725121,17175,405224,673.921,16358100,86956.6,0.00166308,0.214589,0.21183,0.350436
219824602,70725121,16395,28849300,15909.2,1189290000,2163190,0.000551457,0.0749824,0.0761792,1.76305
219822299,70725121,15687,730400,0.22492,15091900,36.4448,3.0794e-07,4.98971e-05,4.96648e-05,2.01432
219819552,70725121,445,1181350,2679.42,44409800,338453,0.0022681,0.286498,0.292955,0.50249
219828098,70725121,17310,829422,1677.74,35899400,217152,0.00202278,0.261811,0.259132,0.804186
219819787,70725121,501,135449,218.771,5987960,36078.9,0.00161516,0.266366,0.264927,0.579041
219825844,70725121,16711,173345,112.256,6499150,14524.6,0.000647592,0.0837901,0.0837245,0.188892
219819557,70725121,446,334016,1256.31,12883800,193126,0.00376121,0.578193,0.593938,1.03674
219828413,70725121,17400,2411020,3178.92,80819600,407628,0.0013185,0.169068,0.16774,0.518719
219819620,70725121,453,40546400,53943.6,1700750000,7328360,0.00133042,0.18074,0.175972,0.904595
219825651,70725121,16672,229797,105.894,9452810,13649.6,0.000460817,0.0593987,0.0593851,0.400411
219822924,70725121,15909,10330500,15574.9,481428000,2122050,0.00150766,0.205417,0.208977,0.699625
219825177,70725121,16533,103200,81.8832,3644530,11417.8,0.000793438,0.110637,0.11046,0.166677
219827007,70725121,17056,1516730,4876.86,56142700,640712,0.00321539,0.422431,0.426904,0.808802
219819564,70725121,450,840706,81.0015,10850900,11086.4,9.63495e-05,0.0131871,0.0126378,0.844965
219819833,70725121,511,821919,274.704,30179600,37903.3,0.000334223,0.0461156,0.0447394,1.23702
219821495,70725121,1072,415874,92.8357,16804200,12481.1,0.000223231,0.0300117,0.0299343,0.838835
219827430,70725121,17124,768115,2942.65,28635700,383371,0.003831,0.499106,0.480714,0.954953
219823753,70725121,16124,19711800,49127,836937000,7107370,0.00249227,0.360565,0.372822,1.13536
219826018,70725121,16752,2473080,3173.4,97722400,415371,0.00128318,0.167957,0.175322,0.633752
219828854,70725121,17579,148760,94.4144,4547470,12162.8,0.000634674,0.081761,0.0793721,0.623263
219818913,70725121,233,156291,346.082,8377870,46460.3,0.00221434,0.297268,0.293145,0.306262
219827180,70725121,17094,33518.5,13.4694,434430,1755.19,0.000401849,0.0523648,0,0
219821719,70725121,10696,447677,164.426,19199500,21567.7,0.000367288,0.048177,0.0484175,0.777007
219818329,70725121,64,301470,1008.99,11649500,134537,0.00334689,0.446269,0.447438,0.238456
219823091,70725121,15948,793053,25.767,32685600,3435.69,3.24908e-05,0.00433223,0.00445274,0.793437
219826759,70725121,16971,509967,1334.99,22394000,177772,0.0026178,0.348595,0.33327,0.655233
219827796,70725121,17258,1021570,1824.91,33340600,240233,0.00178638,0.235161,0.225128,0.604053
219820970,70725121,914,30370,5.01101,1175490,837.216,0.000164999,0.0275672,0,0
219825308,70725121,16584,248897,54.2053,10607100,7363.89,0.000217782,0.0295861,0.0286266,0.740966
219829195,70725121,111220852,1661670,1472.81,60926600,188973,0.000886347,0.113725,0.105783,0.674194
219829373,70725121,124372452,34754.2,55.1514,1289350,7089.23,0.0015869,0.203982,0,0
219828519,70725121,17466,67600.8,71.1174,2595480,8961.39,0.00105202,0.132563,0.132563,0.0579431
219828559,70725121,17493,180465,100.661,7582120,12562.8,0.000557787,0.0696137,0.06982,0.329252
219828995,70725121,111220650,99742.4,516.341,4342270,71352.6,0.00517674,0.715369,0.728873,1.01725
219818472,70725121,137,909335,1321.08,33334700,167273,0.0014528,0.183951,0.185482,1.42526
219822135,70725121,15622,11381000,2094.29,326865000,366707,0.000184016,0.0322209,0.035675,2.17026
219825473,70725121,16641,69938,1.67636,2025480,213.892,2.39693e-05,0.00305831,0.00305831,0.450984
219827447,70725121,17131,167793,204.488,5625430,25751.2,0.0012187,0.153471,0.149094,0.438579
219823126,70725121,15956,26520600,9831.84,1052320000,1324000,0.000370725,0.0499237,0.0512958,1.38347
219826689,70725121,16949,16827100,45267.8,711369000,6014530,0.00269017,0.357432,0.36531,0.708915
219828234,70725121,17337,195518,104.541,5002450,13544.7,0.000534688,0.069276,0.0696301,0.71007
219826064,70725121,16770,323351,480.533,13197000,64937.3,0.0014861,0.200826,0.20006,0.280884
219828025,70725121,17291,34969,59.8622,1212370,8333.8,0.00171186,0.23832,0,0
219819467,70725121,416,328636,24.9669,10043600,3354.38,7.59711e-05,0.010207,0.0109019,1.13793
219824312,70725121,16298,271712,70.8793,9720120,8985.67,0.000260862,0.0330705,0.0337264,0.889125
219825494,70725121,16652,447081,73.4497,17488800,9075.05,0.000164287,0.0202985,0.0203111,0.801611
219826209,70725121,16819,7098640,14438,300840000,1853600,0.00203391,0.26112,0.263356,0.788705
219818920,70725121,236,1378290,2275.21,57400500,310797,0.00165075,0.225495,0.229808,0.851062
219822801,70725121,15861,3325770,290.756,119346000,36820.3,8.74254e-05,0.0110712,0.0104188,1.5096
219825409,70725121,16616,1001810,1178.95,39258500,152074,0.00117682,0.151799,0.156569,0.603748
219826971,70725121,17046,54677.4,561.006,2305690,75018.3,0.0102603,1.37202,1.37504,0.198821
219825742,70725121,16692,9598420,15759.1,399042000,2112740,0.00164184,0.220113,0.216036,0.783624
219819901,70725121,537,474920,5.07573,18090900,751.924,1.06876e-05,0.00158326,0.00153417,1.30497
219824982,70725121,16450,1082530,455.456,45177600,61057.7,0.000420732,0.0564026,0.0543343,1.17424
219825205,70725121,16542,170388,160.398,6449570,20916,0.000941367,0.122755,0.123138,0.601464
219827211,70725121,17100,539241,2526.51,23225200,357692,0.0046853,0.663325,0.695797,0.822178
219821932,70725121,182305693,184500,106.137,3393640,15662.7,0.000575267,0.0848928,0.0788335,2.2891
219826827,70725121,16996,3355970,1318.64,121420000,167661,0.000392923,0.0499589,0.052697,0.894147
219822355,70725121,15705,97717.3,2.00131,2619300,277.295,2.04806e-05,0.00283773,0.00289888,0.715516
219828465,70725121,17436,93338.5,65.2411,3246430,9066.87,0.000698974,0.0971397,0.0942025,0.388866
219828554,70725121,17490,401739,211.591,16513500,26390.8,0.000526687,0.0656913,0.0648058,0.353824
219822277,70725121,15680,526174,65.0685,14710500,11570.5,0.000123663,0.0219899,0.0224711,1.504
219827048,70725121,17070,104886,61.8035,3006790,8002.99,0.000589242,0.0763015,0.0763062,0.308912
219821059,70725121,952,2676020,723.161,114702000,97200.8,0.000270237,0.0363228,0.0358321,0.980737
219820137,70725121,616,496882,498.072,19731900,64920.9,0.00100239,0.130656,0.131132,0.421308
219821523,70725121,1080,35295200,79393.5,1511730000,11346000,0.00224942,0.32146,0.331086,1.15758
219827851,70725121,17273,83366,15.4653,1970500,1976.82,0.000185511,0.0237126,0.0237844,0.486288
219818584,70725121,191,1117540,162.02,46791400,21927.7,0.000144979,0.0196214,0.0209772,1.25941
219825295,70725121,16581,604223,203.391,25398600,27727.5,0.000336616,0.0458895,0.0417342,1.34997
219822990,70725121,15926,284587,84.3323,11564000,11039.2,0.000296333,0.0387905,0.037723,0.484841
219822152,70725121,15628,590851,4.04647,14660200,638.185,6.84854e-06,0.00108011,0.00108259,1.04736
219825722,70725121,16689,783282,461.998,35301800,59815.2,0.000589823,0.0763648,0.0783398,0.892874
219829153,70725121,111220794,821617,1395.8,26215300,175879,0.00169885,0.214064,0.222174,0.560947
219826271,70725121,16843,2964270,3520.28,118750000,463152,0.00118757,0.156245,0.153228,0.582436
219822500,70725121,15759,301762,53.1625,12110700,7477.91,0.000176174,0.0247808,0.0246793,1.08541
219827407,70725121,17118,167793,204.488,5625430,25751.2,0.0012187,0.153471,0.149094,0.438579
219826152,70725121,16799,227675,1165.42,8992580,153217,0.00511879,0.672962,0.671269,0.447272
219821518,70725121,1079,1277050,595.225,52665000,82451.6,0.000466094,0.0645642,0.065057,0.967158
219823086,70725121,15947,1402120,61.7535,55197800,8048.57,4.4043e-05,0.0057403,0.00567269,1.75589
219825449,70725121,16632,1291230,1837.52,47621800,234985,0.00142308,0.181986,0.192854,0.789452
219823292,70725121,16002,47298200,32913,1769730000,4575980,0.00069586,0.0967473,0.0948167,0.932844
219819841,70725121,513,82801.1,7.90752,3272140,1251.06,9.55002e-05,0.0151092,0.0168518,1.1855
219825045,70725121,16475,238371,287.5,9726150,39137.3,0.0012061,0.164186,0.165017,0.604186
219822844,70725121,15874,436658,193.545,17811600,25696.7,0.000443242,0.0588486,0.065436,1.63949
219823280,70725121,16000,549699,5.04618,16232000,675.57,9.17989e-06,0.00122898,0.00124559,0.731768
219824520,70725121,16365,612684,305.787,23023400,39107.3,0.000499094,0.0638296,0.0617917,0.801001
219819636,70725121,455,51786.3,0.0295745,2184550,3.88415,5.71088e-07,7.50034e-05,8.3874e-05,0.988465
219824329,70725121,16302,123006,98.2495,4832010,12637.2,0.000798734,0.102736,0.105027,0.359606
219827570,70725121,17168,256650,785.788,11269300,101702,0.00306171,0.396267,0.390979,0.567736
219825389,70725121,16609,104899,69.1776,4329070,8794.15,0.000659466,0.0838341,0.0829969,0.248609
219822387,70725121,15715,156915,8.85319,4595290,1137.43,5.64201e-05,0.00724867,0.00947586,1.54854
219823698,70725121,16108,852662,567.229,22953600,74246.2,0.000665245,0.0870757,0.0776292,1.63877
219826147,70725121,16798,316165,591.592,12230200,75763.2,0.00187115,0.239631,0.239518,0.645515
219820710,70725121,810,443799,80.3974,19412300,10463.5,0.000181157,0.023577,0.0236366,0.417312
219822543,70725121,15782,2487480,553.385,97854800,68501.8,0.000222468,0.0275387,0.026144,0.880129
219823775,70725121,16135,1912290,4051.54,80373800,602721,0.00211869,0.315183,0.336999,1.38997
219825501,70725121,16655,103840,9.8311,3785850,1358.29,9.46751e-05,0.0130806,0.0130739,0.68978
219827104,70725121,17083,172379,61.2668,5818150,7750.24,0.000355419,0.0449605,0.0451,0.51176
219827737,70725121,17231,1241250,3256.28,51237600,422885,0.00262339,0.340694,0.364863,0.725671
219826593,70725121,16916,25687.9,130.706,1271120,17252.3,0.00508823,0.671611,0,0
219820664,70725121,795,15515600,15980.1,589546000,2054910,0.00102994,0.132442,0.138797,1.11224
219826650,70725121,16933,935187,3246.25,41264800,423668,0.00347123,0.45303,0.466435,0.582016
219826677,70725121,16947,20166600,52434.5,797238000,6973100,0.00260007,0.345775,0.357293,0.742525
219819821,70725121,509,2772200,3485.51,115720000,458617,0.00125731,0.165434,0.163616,0.549168
219826892,70725121,17012,522859,309.029,19092800,39321.6,0.000591036,0.075205,0.0803028,0.517572
219824124,70725121,16254,358649,138.814,13437200,27522.5,0.000387047,0.0767393,0.0860096,1.84864
219825172,70725121,16532,2123180,463.483,85739400,61703.2,0.000218296,0.0290617,0.0277579,1.08126
219828404,70725121,17398,66449.2,46.3526,2074080,5998.18,0.000697564,0.0902671,0.0902674,0.446905
219821038,70725121,942,3337800,879.704,141897000,119477,0.000263558,0.0357952,0.0350157,1.02219
219821160,70725121,985,21431000,16164.2,728829000,2257750,0.000754245,0.10535,0.105337,1.01811
219824562,70725121,16386,1724300,6255.04,75521900,865663,0.00362757,0.502036,0.480379,0.971358
219825263,70725121,16568,103803,36.0696,4035940,4660.8,0.000347481,0.0449004,0.0447727,0.613995
219826919,70725121,17028,568269,1711.53,24236100,230970,0.00301184,0.406444,0.420679,1.05741
219818829,70725121,216,506447,9.31343,8096030,1334.13,1.83898e-05,0.00263429,0.00265536,1.30885
219820306,70725121,688,314102000,316057,12359700000,44064800,0.00100622,0.140288,0.142118,1.40698
219820682,70725121,800,745855,380.843,31968700,55961.1,0.000510613,0.0750295,0.0694469,0.916958
219825777,70725121,16699,3835700,5788.24,149051000,777359,0.00150905,0.202664,0.200403,0.794577
219823146,70725121,15962,178976,123.067,8551630,17875.8,0.00068762,0.0998785,0.108511,1.09502
219818358,70725121,77,46386.6,54.3039,2042770,6864.96,0.00117068,0.147994,0.146307,0.197888
219828954,70725121,17640,209485,12.1006,4462840,1513.55,5.77636e-05,0.00722512,0.00723147,1.07038
219829201,70725121,111220858,93338.5,65.2411,3246430,9066.87,0.000698974,0.0971397,0.0942025,0.388866
219818924,70725121,239,4008990,7136.71,159338000,972276,0.00178018,0.242524,0.244671,0.897565
219820100,70725121,605,755017,298.869,24621000,37550.7,0.000395844,0.0497348,0.0460293,0.747048
219824535,70725121,16376,37296700,25289.6,1528750000,3450890,0.000678064,0.0925253,0.0921648,2.00485
219823184,70725121,15971,4380090,1143.1,184146000,155121,0.000260975,0.035415,0.0347405,1.31962
219826315,70725121,16860,164898,210.735,6497720,27441.7,0.00127797,0.166416,0.166496,0.0929404
219824978,70725121,16448,105067,17.2436,4225760,2171.48,0.00016412,0.0206675,0.0196333,0.553525
219818145,70725121,9,1955930,2749.96,92362000,376444,0.00140596,0.192463,0.190988,0.79502
219822710,70725121,15836,11397200,5114.61,438241000,698594,0.000448761,0.0612953,0.0624382,2.37251
219825210,70725121,16544,970072,244.465,39481600,31723.8,0.000252007,0.0327026,0.0340043,1.21637
219826274,70725121,16844,1368970,1546.65,56091600,203691,0.00112979,0.148792,0.14975,0.731618
219820940,70725121,902,280627,329.096,14537500,47890.1,0.00117272,0.170654,0.169548,0.45125
219821623,70725121,1110,240355,86.5384,9898780,11024.3,0.000360044,0.0458666,0.0489455,0.614105
219824490,70725121,16352,6728770,2245.15,241320000,287975,0.000333664,0.0427975,0.0424981,0.906027
219819063,70725121,296,2495890,254.315,98253700,32690.7,0.000101894,0.0130978,0.0152068,1.2053
219818537,70725121,171,2724940,236.052,105565000,31010.5,8.66266e-05,0.0113803,0.0118438,1.44421
219827787,70725121,17253,2091530,6288.65,74111700,811325,0.00300672,0.387909,0.385423,0.635616
219820166,70725121,623,96736100,25427.3,3848860000,3472110,0.000262852,0.0358926,0.035758,2.11206
219824249,70725121,16280,33804.6,0.02779,1244970,3.50494,8.22076e-07,0.000103682,0,0
219825312,70725121,16585,88562.7,31.5422,3604400,4410.08,0.000356157,0.0497961,0.0487586,0.369293
219825762,70725121,16697,5049120,9224.87,218946000,1237990,0.00182703,0.24519,0.23939,0.759746
219823880,70725121,16171,3053080,2420.71,124259000,327659,0.000792873,0.107321,0.111422,0.870972
219826923,70725121,17029,99742.4,516.341,4342270,71352.6,0.00517674,0.715369,0.728873,1.01725
219827185,70725121,17095,4562530,13372.8,168786000,1790880,0.002931,0.392518,0.42128,1.01725
219826132,70725121,16794,68977.5,261.754,2675370,32764.2,0.00379477,0.474998,0.475132,0.0367343
219829016,70725121,111220668,52291.2,55.3516,2148380,7408.7,0.00105853,0.141681,0.141794,0.0647477
219818369,70725121,87,207329,0.0995368,7620090,19.3661,4.80091e-07,9.34075e-05,9.49141e-05,2.22671
219829243,70725121,111220900,231766,89.57,9164480,10972.1,0.000386468,0.0473412,0.0479388,0.385461
219828480,70725121,17445,426896,225.291,11410000,32047.7,0.000527741,0.0750714,0.0705154,0.758767
219818860,70725121,220,9413440,14068.6,441381000,1914710,0.00149452,0.203401,0.207965,0.717502
219827692,70725121,17216,250956,1206.13,9331070,152493,0.00480614,0.607649,0.609895,0.578668
219819239,70725121,340,372296,242.23,15953400,32728.6,0.000650638,0.0879101,0.0836666,0.380609
219826700,70725121,16952,630559,1543.55,24106200,201495,0.00244791,0.31955,0.336772,0.654792
219828267,70725121,17352,34363600,29668.5,1113130000,3869070,0.000863369,0.112592,0.111875,1.08952
219828538,70725121,17481,450371,452.654,17112700,58219.2,0.00100507,0.12927,0.11341,0.933017
219827536,70725121,17156,8794720,20385.3,289560000,2684860,0.00231791,0.305281,0.321642,1.07025
219818371,70725121,88,1455760,163.109,52225600,31326.3,0.000112044,0.0215188,0.0216945,1.79551
219820323,70725121,700,368934,103.909,12544500,19745.5,0.000281648,0.0535204,0.0540348,1.11857
219825243,70725121,16562,136553,204.058,4972490,28771.2,0.00149435,0.210696,0.209962,0.229326
219828528,70725121,17471,417916,258.249,12935600,35614.4,0.000617946,0.0852192,0.0850215,0.915831
219828893,70725121,17590,275796,30.0083,6983430,3633.51,0.000108806,0.0131746,0.013112,0.933055
219825280,70725121,16574,293528,143.287,11923400,18476.2,0.000488156,0.0629451,0.0628096,0.787546
219818214,70725121,44,4203600,611.605,173686000,88039.8,0.000145496,0.0209439,0.0211321,1.36705
219819325,70725121,366,332328,5.76519,13987900,742.116,1.73479e-05,0.00223308,0.00283616,1.84368
219821056,70725121,951,1890020,2503.97,80758500,313058,0.00132484,0.165638,0.162374,0.546838
219824306,70725121,16295,394719,169.129,14552100,21622.8,0.000428479,0.0547804,0.0611495,0.784882
219818421,70725121,114,102683,258.008,4127050,34769.4,0.00251267,0.33861,0.324068,0.422119
219828762,70725121,17552,231766,89.57,9164480,10972.1,0.000386468,0.0473412,0.0479388,0.385461
219819188,70725121,327,529499,32.5522,19980000,4166.69,6.14773e-05,0.00786912,0.00755632,3.26972
219826482,70725121,16881,367342,442.308,13845100,56379.1,0.00120408,0.153479,0.153438,0.813994
219828711,70725121,17534,696648,189.271,13827600,23538.9,0.000271688,0.0337888,0.0332905,0.628735
219828768,70725121,17553,103444,19.3515,3752690,2352.04,0.000187073,0.0227374,0.0230179,0.750404
219819449,70725121,411,1595650,235.427,53521700,32440.9,0.000147543,0.0203308,0.0215961,1.64064
219828239,70725121,17338,2193430,2579.52,70867900,324005,0.00117602,0.147717,0.149298,0.529966
219821620,70725121,1109,45778,31.7825,1840950,5286.16,0.000694275,0.115474,0.115473,0.608633
219820288,70725121,679,2129080,3452.68,77035300,436540,0.00162168,0.205037,0.205395,1.30617
219825030,70725121,16470,383285,0.0243998,13709400,2.9668,6.36598e-08,7.74046e-06,7.76465e-06,2.70073
219825643,70725121,16669,2863140,1562.99,119335000,204869,0.000545901,0.0715541,0.0690245,0.716619
219822178,70725121,15653,1251910,381.977,38257300,72525,0.000305114,0.0579313,0.0682981,1.71555
219820232,70725121,648,6820220,8279.49,291737000,1179400,0.00121396,0.172927,0.174916,0.66598
219821440,70725121,1056,7906850,25453.4,353451000,3359950,0.00321916,0.424941,0.427475,0.455333
219825750,70725121,16695,713610,745.99,31045400,97383.3,0.00104537,0.136466,0.134861,0.515975
219825434,70725121,16627,658974,754.05,24273400,94757.5,0.00114428,0.143795,0.144584,0.885538
219826333,70725121,16865,1896540,2400.95,73471600,314828,0.00126596,0.166001,0.173066,0.714094
219823438,70725121,16016,44701400,57565.1,1745120000,7937250,0.00128777,0.177562,0.172336,0.935924
219818841,70725121,218,1558980,602.653,63302100,79709.4,0.00038657,0.0511294,0.0503965,0.786274
219820806,70725121,852,2569430,4074.17,108325000,527682,0.00158563,0.20537,0.208227,0.847967
219819077,70725121,303,1273580,246.566,54661600,31243.5,0.000193601,0.024532,0.0245376,0.934858
219823649,70725121,16094,126558,270.232,6035510,34957.4,0.00213524,0.276216,0.278114,0.675216
219820065,70725121,596,2576270,703.749,92340000,95636.2,0.000273166,0.037122,0.0368026,1.0881
219821964,70725121,15576,7064840,1484.08,237705000,237096,0.000210066,0.0335601,0.0329414,2.0035
219824541,70725121,16378,137861,640.373,4068630,90289.6,0.00464506,0.654932,0.655029,0.787785
219820825,70725121,859,55102.5,23.2812,2506110,2974.1,0.000422507,0.0539739,0.0544869,0.641315
219824040,70725121,16240,124736,1.55314,4602580,294.615,1.24514e-05,0.0023619,0.00254078,0.949718
219827227,70725121,17104,688981,2733.79,27427800,351760,0.00396787,0.510551,0.55965,0.732529
219819175,70725121,323,49131800,54003.5,1915320000,6991550,0.00109915,0.142302,0.14755,1.55645
219828434,70725121,17412,32815.7,14.42,782439,1911.94,0.000439424,0.0582631,0,0
219819809,70725121,505,96620.3,1.40263,3674350,231.768,1.45169e-05,0.00239875,0.00243693,0.778981
219821066,70725121,958,2010420,5058.85,81704900,704140,0.00251632,0.350246,0.323023,1.08753
219828586,70725121,17507,1043790,1468.05,35906400,184438,0.00140646,0.1767,0.173001,0.568012
219825396,70725121,16611,126431,30.4541,4862440,3914.09,0.000240875,0.0309583,0.031925,0.457163
219819438,70725121,407,1879510,3202.27,78776600,449320,0.00170378,0.239063,0.239813,0.791753
219826755,70725121,16970,1839670,3650.56,70383600,481603,0.00198435,0.261788,0.261946,0.814639
219819546,70725121,442,1320630,1101.33,37674600,149735,0.000833944,0.113382,0.121456,0.918658
219820526,70725121,731,3045350,1237.37,120268000,161516,0.000406313,0.0530368,0.0549987,0.917321
219822038,70725121,15597,93640.3,4.62722,2277120,731.266,4.94148e-05,0.00780931,0.0075096,1.54004
219821651,70725121,1128,1743450,3674.89,81079800,544538,0.00210782,0.312334,0.313429,0.586094
219824680,70725121,16411,2511300,1676.03,114252000,229046,0.000667396,0.091206,0.0963777,1.7133
219827664,70725121,17206,61065,70.906,2139420,8934.86,0.00116116,0.146317,0.146377,0.0860581
219820722,70725121,818,4545230,605.097,167507000,76551.2,0.000133128,0.0168421,0.0169111,0.909956
