id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246272769,70593288,17650,32108.9,114.102,405004,15973.6,0.0035536,0.497483,0,0
246257854,70593288,609,314721,9721.29,16628600,1436650,0.0308886,4.56483,4.56483,0.311101
246272046,70593288,17456,454489,21308,21852800,3241930,0.0468834,7.13313,7.13346,0.154362
246261179,70593288,1058,69366.4,6208.02,5118300,1018110,0.0894962,14.6773,14.6773,0.0227756
246259686,70593288,859,69938,3878.84,4601540,589027,0.0554611,8.42213,8.42213,0.0464934
246265118,70593288,16170,4903520,166559,299203000,26082600,0.0339673,5.31917,5.32286,0.29814
246257791,70593288,582,559504,57838.5,41099700,10371900,0.103375,18.5377,18.5377,0.144538
246272678,70593288,17585,104907,2601.89,4357010,373152,0.0248019,3.55698,3.55698,0.17342
246266616,70593288,16456,279752,9899.13,15895000,1495460,0.0353854,5.34568,5.34568,0.341394
246256114,70593288,10,7720910,407126,493226000,63394200,0.0527302,8.21072,8.20985,0.276215
246269738,70593288,17151,174845,3171.99,6718570,432545,0.0181417,2.47388,2.47388,0.156199
246257147,70593288,367,1153980,36260,68199200,5326180,0.0314217,4.6155,4.6155,0.158139
246260036,70593288,905,989946,66222.9,49048900,13112300,0.0668955,13.2455,13.2599,0.477129
246256121,70593288,17,2063170,109498,132802000,16749300,0.0530728,8.11825,8.11825,0.206788
246257925,70593288,638,583016,42528.3,42885200,7025410,0.0729453,12.0501,11.8264,0.192303
246256550,70593288,192,429165,23810.8,25530600,3850430,0.0554817,8.97192,9.13111,0.300863
246257454,70593288,498,909194,26621.2,54459100,3947890,0.02928,4.34218,4.34218,0.1752
246270037,70593288,17212,1433730,40153.9,56714600,5905140,0.0280066,4.11873,4.11873,0.463667
246263257,70593288,15846,3395790,293483,222458000,51196500,0.0864257,15.0765,15.1006,0.234981
246257287,70593288,453,50342300,4051390,3276660000,753199000,0.0804769,14.9616,14.9369,0.573794
246260778,70593288,1002,239781,17885.8,17637500,3094450,0.0745924,12.9053,12.8992,0.188519
246261629,70593288,10711,2761500,64779.3,191764000,10706600,0.0234581,3.87709,3.87784,0.707124
246272713,70593288,17594,481071,7881.58,12357000,1161940,0.0163834,2.41532,2.40638,0.347996
246266657,70593288,16466,3600080,210739,215899000,32665000,0.0585373,9.07341,9.09697,0.315074
246269050,70593288,17039,1031380,51029.8,57319500,7996670,0.049477,7.75334,7.70306,0.327481
246256644,70593288,242,8112810,165258,451737000,24389200,0.02037,3.00626,3.00626,0.450837
246258502,70593288,778,2803510,355583,234329000,69925400,0.126835,24.9421,24.8854,0.132364
246265784,70593288,16278,34969,1273.38,1615960,175858,0.0364147,5.02896,0,0
246258300,70593288,715,260591,14592.8,15447200,2475850,0.0559988,9.50092,9.31202,0.445948
246269343,70593288,17105,174845,8455.43,10271500,1298160,0.0483595,7.42465,7.42465,0.0612887
246258462,70593288,769,279751,9563.3,15968100,1328680,0.034185,4.74949,4.74949,0.238251
246268901,70593288,17012,629442,20125.9,29689500,2915770,0.0319742,4.63231,4.63231,0.356179
246256110,70593288,8,901001000,45007000,54327300000,7570340000,0.0499522,8.40215,8.51635,0.660135
246262289,70593288,15623,5999070,143759,277948000,20908200,0.0239636,3.48524,3.50185,0.582964
246267198,70593288,16601,273859,12666.1,17163400,1964290,0.0462503,7.17264,7.20664,0.173249
246258077,70593288,682,664411,34989.8,42211500,5271460,0.0526629,7.93404,7.93404,0.0852631
246259656,70593288,853,1470770,39109.2,89129000,6144140,0.0265909,4.17749,4.20303,0.244947
246267615,70593288,16728,4720170,187289,252203000,27858800,0.0396783,5.90207,5.90192,0.223652
246257240,70593288,431,358639,9900.57,21475900,1643350,0.027606,4.58219,4.49367,0.24748
246257806,70593288,589,3811620,168828,221629000,26874500,0.0442931,7.05068,7.05068,0.323521
246272804,70593288,111220636,279752,14920.2,17143800,2292960,0.0533336,8.19642,8.19642,0.102394
246261676,70593288,10731,699380,19644.1,50756000,3324220,0.0280879,4.7531,4.7531,0.455422
246266905,70593288,16530,2577220,162619,165134000,25387800,0.0630985,9.85084,9.85526,0.208888
246258678,70593288,820,2937400,129352,181394000,21125100,0.0440364,7.19176,7.19176,0.447685
246272241,70593288,17479,566806,29193.1,34106500,4432270,0.0515046,7.81973,7.70693,0.209883
246256368,70593288,141,6958290,179192,345283000,25380200,0.0257523,3.64748,3.64749,0.529659
246257057,70593288,347,699371,8241.67,30545500,1128350,0.0117844,1.61337,1.61337,0.631096
246266157,70593288,16355,7074630,319445,393831000,48287300,0.0451536,6.82542,6.82406,0.277054
246268288,70593288,16843,3635330,153470,210039000,23447900,0.0422164,6.45002,6.46032,0.210092
246261534,70593288,10696,427857,30939.2,29539800,5602330,0.0723122,13.094,13.3119,0.293773
246268602,70593288,16933,799217,37761.4,50605100,6121380,0.047248,7.65923,7.55566,0.283477
246261557,70593288,10703,7778130,243445,488139000,40819300,0.0312987,5.24795,5.23761,0.440502
246257565,70593288,546,34969,1286.04,2241250,195076,0.0367767,5.57854,0,0
246261905,70593288,15595,664411,25599.5,38373300,3670850,0.0385297,5.52497,5.52497,0.25501
246272734,70593288,17606,24234.2,1837.52,1474800,307631,0.0758235,12.6941,0,0
246267990,70593288,16802,34969,1642.91,1800740,242346,0.0469819,6.93032,0,0
246265059,70593288,16153,69938,1486.19,3607380,242287,0.0212501,3.46431,3.46431,0.246647
246272809,70593288,111220638,699062,30897.2,38235700,4632830,0.0441981,6.62721,6.62686,0.12938
246262278,70593288,15621,34859.2,1445.01,1767960,224468,0.0414527,6.43929,0,0
246256693,70593288,260,224127,15857.4,14417400,2689310,0.0707519,11.9991,12.1265,0.243782
246258071,70593288,679,2307950,67089.7,104168000,9307950,0.0290689,4.03299,4.03299,0.316587
246262622,70593288,15702,174845,7860.15,8783810,1153460,0.044955,6.59707,6.59707,0.23095
246266704,70593288,16482,602884,29416.7,36279200,4497320,0.0487932,7.45968,7.50489,0.161148
246267729,70593288,16757,34969,486.655,1705150,69844.1,0.0139168,1.99732,0,0
246258697,70593288,826,6221490,228589,340907000,34953700,0.0367418,5.61822,5.6199,0.506342
246262407,70593288,15666,10029200,267944,448650000,38792100,0.0267164,3.86792,3.85598,0.646958
246258006,70593288,663,1751960,80251.5,111465000,12388400,0.0458067,7.07114,7.13309,0.308216
246257140,70593288,363,909194,50123.6,59943000,8060630,0.0551297,8.86569,8.86569,0.444465
246262425,70593288,15671,139303,1254.1,5753060,172912,0.00900271,1.24127,1.24167,0.0929875
246256734,70593288,275,9266780,194278,515811000,28805000,0.0209649,3.10842,3.10842,0.448942
246265223,70593288,16191,3348800,215201,222788000,37908800,0.064262,11.3201,11.5357,0.366591
246268435,70593288,16895,384659,9506.24,17479600,1426030,0.0247134,3.70725,3.70725,0.33933
246257435,70593288,486,3213170,101912,197703000,16543200,0.0317169,5.14857,5.23029,0.274515
246258002,70593288,662,131396,7847.52,9611200,1321740,0.0597242,10.0592,9.97991,0.0978789
246267871,70593288,16776,622782,25116,35223600,3800740,0.0403288,6.10285,6.10805,0.140356
246267011,70593288,16538,865684,53810.1,56997800,8593060,0.0621591,9.92632,9.93227,0.1697
246267363,70593288,16638,381730,14671.4,21065900,2219810,0.038434,5.81514,5.80508,0.272604
246272335,70593288,17501,2091170,55042.6,80850700,8044470,0.0263214,3.84687,3.84087,0.43841
246258408,70593288,749,2098140,99258.2,111927000,14877400,0.0473077,7.09077,7.09077,0.151281
246265150,70593288,16178,200531,9967.03,13207100,1762160,0.0497031,8.78747,9.19456,0.421487
246256879,70593288,318,34969,1001.28,1485850,151749,0.0286333,4.33954,0,0
246260615,70593288,980,174845,10148.7,10479200,1483130,0.0580441,8.48257,8.48257,0.177532
246256133,70593288,28,1039140,73037.9,73632600,12233400,0.0702868,11.7726,11.847,0.218246
246264667,70593288,16084,5769630,197340,344325000,31365300,0.0342032,5.43628,5.43667,0.501961
246265679,70593288,16259,2087630,82651.6,116141000,12124200,0.0395912,5.80763,5.80489,0.326041
246265143,70593288,16177,2724920,161300,187272000,28385300,0.0591942,10.4169,10.5107,0.396448
246264921,70593288,16141,8549490,262835,541730000,42953400,0.0307428,5.02409,5.06539,0.303228
246263748,70593288,15902,276921,21839.9,19798300,3554080,0.0788671,12.8343,12.8548,0.214595
246272609,70593288,17569,454259,11320.9,17013900,1629570,0.0249216,3.5873,3.58577,0.474745
246273205,70593288,111220900,244783,9569.63,12956100,1399020,0.0390943,5.71536,5.71536,0.109112
246259568,70593288,842,2762550,158221,188486000,26394500,0.0572734,9.5544,9.5544,0.366238
246272906,70593288,111220724,614930,29182.6,36365100,4520550,0.0474567,7.35131,7.37569,0.236719
246265188,70593288,16186,3348800,215201,222788000,37908800,0.064262,11.3201,11.5357,0.366591
246266821,70593288,16494,174845,8106.65,9703540,1195600,0.0463648,6.83803,6.83803,0.190312
246257177,70593288,390,104751,3570.28,5344580,538173,0.0340836,5.13765,5.13658,0.265332
246271498,70593288,17335,383933,15176.6,15530100,2389420,0.0395292,6.22353,6.22083,0.23901
246257870,70593288,617,419628,31814.6,28250300,4926320,0.0758163,11.7397,11.7397,0.050668
246262365,70593288,15657,174837,1991.41,7513190,271833,0.0113901,1.55478,1.55479,0.226136
246267645,70593288,16737,454597,21627.8,23919100,3262550,0.0475757,7.1768,7.1768,0.171705
246257168,70593288,381,3252990,104410,170706000,15977200,0.0320967,4.91155,4.93381,0.285846
246257537,70593288,534,454166,22834.5,26184300,3477690,0.0502779,7.6573,7.65702,0.113548
246267439,70593288,16677,905321,38027.2,57214200,5820470,0.042004,6.42918,6.42877,0.133047
246256181,70593288,60,34546.2,2154.8,2451560,331354,0.0623744,9.59161,0,0
246261115,70593288,1047,1685640,225796,140830000,44151900,0.133953,26.193,25.4784,0.244817
246267649,70593288,16738,1048730,42873.7,55050900,6464660,0.0408814,6.16426,6.16383,0.247118
246267212,70593288,16605,209814,6293.29,11452200,914540,0.0299946,4.35881,4.35881,0.213953
246256923,70593288,323,52426100,2307740,3059290000,347532000,0.0440188,6.62899,6.62685,0.28592
246265940,70593288,16297,594473,36050.1,30504100,5397340,0.0606422,9.07921,9.07921,0.207253
246272010,70593288,17445,590404,15343.4,21832700,2306220,0.025988,3.90617,3.90228,0.392055
246272676,70593288,17584,174829,4402.2,6955740,620079,0.02518,3.54677,3.5469,0.323922
246261750,70593288,182305697,1187730,60291.4,50066500,11606200,0.0507621,9.77177,9.53298,0.608464
246264100,70593288,15967,209814,14711.7,17093200,2569590,0.070118,12.247,12.247,0.141843
246256141,70593288,35,69938,2137.27,3445010,312412,0.0305594,4.46698,4.46698,0.196569
246258038,70593288,671,297030,23861.4,16505800,4542490,0.0803336,15.2931,15.0672,0.227012
246262577,70593288,15691,639527,149.58,5798290,21652.5,0.000233892,0.033857,0.0332432,1.82394
246269110,70593288,17064,673990,19524.5,28721600,2953290,0.0289685,4.3818,4.38854,0.320111
246264681,70593288,16086,257368,25532.8,19879300,4735820,0.0992075,18.401,18.5432,0.223623
246264891,70593288,16135,2297680,51134.3,135260000,8319610,0.0222548,3.62088,3.60484,0.220383
246270373,70593288,17245,34969,782.786,1467600,114944,0.0223851,3.28702,0,0
246272508,70593288,17552,244783,9569.63,12956100,1399020,0.0390943,5.71536,5.71536,0.109112
246257291,70593288,454,335029,8129.91,19716400,1321900,0.0242663,3.94562,3.89887,0.169157
246264753,70593288,16097,104403,8323.13,7591040,1535270,0.0797215,14.7052,14.572,0.163306
246263954,70593288,15933,1072220,65442.3,75128100,11093700,0.0610345,10.3465,10.4299,0.26085
246265317,70593288,16212,7452790,270583,415230000,40316700,0.0363062,5.4096,5.46625,0.335787
246261426,70593288,1120,209814,15093.5,13586000,2290370,0.0719378,10.9162,10.9162,0.0440014
246273183,70593288,111220878,1672210,80650.3,90350900,12429400,0.0482298,7.43294,7.44037,0.377663
246257779,70593288,577,1017820,79855.7,60352200,15697200,0.0784579,15.4224,15.4199,0.272069
246264014,70593288,15951,754662,56686.9,50229700,9314980,0.0751157,12.3433,12.4616,0.283329
246272867,70593288,111220692,776026,36931.4,45089300,5756950,0.0475904,7.41851,7.44153,0.248437
246272746,70593288,17620,483999,3241.31,9644880,468172,0.00669694,0.967299,0.962043,0.505878
246273105,70593288,111220820,958080,45443.2,59409700,6880740,0.0474315,7.1818,7.1354,0.178143
246258330,70593288,724,209814,7488.69,12004900,1072650,0.0356921,5.11238,5.11238,0.251164
246268011,70593288,16809,143910000,5974740,8962070000,1000910000,0.0415171,6.95511,7.08012,0.577002
246256147,70593288,39,7343490,461409,501510000,81949500,0.0628324,11.1595,11.1595,0.436204
246272665,70593288,17579,174839,4723.22,6826970,684090,0.0270147,3.91269,3.91266,0.170499
246271623,70593288,17355,6815630,272518,360483000,41136700,0.0399842,6.03563,5.95911,0.349119
246269081,70593288,17051,694209,28905.2,37790200,4375820,0.0416376,6.30332,6.29542,0.172514
246271550,70593288,17343,2551930,76964,95590900,11328400,0.0301591,4.43916,4.43833,0.454083
246257448,70593288,494,1328700,62678.6,82788300,9400110,0.0471727,7.07464,7.0745,0.154386
246261436,70593288,1126,69938,1946.58,3098080,266238,0.0278329,3.80677,3.80677,0.137126
246261834,70593288,15580,489562,9385.11,22859900,1296100,0.0191704,2.64747,2.64746,0.153811
246269392,70593288,17107,859290,39428.3,47304300,6149770,0.0458847,7.1568,7.15313,0.274521
246268570,70593288,16928,2536510,105985,148247000,16832100,0.0417839,6.63594,6.65971,0.296529
246259700,70593288,861,742978,24081.7,46375000,3689480,0.0324125,4.96581,4.86901,0.294093
246260027,70593288,904,5592050,207855,306551000,31775700,0.0371697,5.68229,5.68412,0.524239
246271968,70593288,17427,1848210,85923.1,103957000,13142700,0.0464899,7.11106,7.10749,0.289006
246257773,70593288,575,559504,43899,38228700,7005460,0.0784605,12.5208,12.5208,0.167534
246257796,70593288,585,419628,13883.5,24753800,2018560,0.0330852,4.81035,4.81035,0.173024
246272557,70593288,17559,173769,5049.74,6793850,722650,0.0290601,4.15869,4.15099,0.450557
246262176,70593288,15607,349685,15308.9,21294100,2207510,0.0437791,6.31286,6.31286,0.138985
246257861,70593288,613,422704,53833.9,36729900,10274000,0.127356,24.3055,24.2301,0.0807619
246266221,70593288,16382,42066000,2792630,2686980000,438927000,0.066387,10.4343,10.4444,0.319111
246269765,70593288,17156,10427300,302792,422349000,45736400,0.0290383,4.38621,4.39622,0.60813
246256604,70593288,225,1188570,63958.8,74787900,9880140,0.0538113,8.31259,8.31178,0.12663
246259556,70593288,838,69284.6,10492.6,6128310,2041740,0.151441,29.4689,29.4684,0.020025
246266856,70593288,16519,11522300,573533,701268000,87597500,0.0497761,7.60245,7.62264,0.300036
246263774,70593288,15905,44191600,2365080,2751850000,418544000,0.0535187,9.47113,9.47311,0.530374
246268328,70593288,16865,2202460,95032.6,125019000,14290600,0.0431483,6.48845,6.48244,0.161362
246262903,70593288,15769,664411,11098.7,35372800,1658290,0.0167046,2.49588,2.49588,0.322716
246256806,70593288,298,725781,41215.2,45095700,6554410,0.0567874,9.03084,9.15048,0.283169
246267431,70593288,16674,1992520,93723.4,123802000,14062600,0.0470377,7.0577,7.05792,0.125089
246271633,70593288,17358,77498.4,2616.89,3785510,391181,0.0337669,5.0476,5.01685,0.0686997
246266263,70593288,16390,349690,17544.1,22598700,2655190,0.0501703,7.59299,7.59299,0.163092
246264688,70593288,16088,123552,13835.3,9641060,2629840,0.111979,21.2852,21.2678,0.0316174
246257063,70593288,348,4485760,179208,223958000,26567300,0.0399505,5.92258,5.92433,0.318239
246257941,70593288,645,39959900,1391740,2733050000,236570000,0.0348284,5.92018,5.92064,0.645668
246272326,70593288,17498,104907,3829.74,5683400,570804,0.0365061,5.44105,5.44105,0.27741
246261065,70593288,1038,3958240,283236,295760000,48887900,0.0715561,12.3509,12.3957,0.325798
246261331,70593288,1088,426186,29146,27455900,4580190,0.0683881,10.7469,10.7954,0.108733
246264787,70593288,16109,1812020,142189,118890000,25531400,0.0784703,14.09,13.7666,0.429415
246273096,70593288,111220816,314721,19741.9,21006800,3059990,0.0627281,9.72287,9.72287,0.0828808
246261738,70593288,182305689,4571280,332633,279690000,61163500,0.0727657,13.38,13.6408,0.536548
246256872,70593288,315,186977000,14000200,12074100000,2572190000,0.0748764,13.7567,13.9153,0.521801
246261881,70593288,15591,244782,5553.73,11305700,776844,0.0226885,3.17361,3.17361,0.465181
246262615,70593288,15701,454550,15768.3,23750200,2301960,0.0346898,5.06425,5.06418,0.231766
246267390,70593288,16650,42251500,2158990,2632230000,341500000,0.0510984,8.08254,8.10069,0.385806
246269334,70593288,17103,1020810,49737,59907300,7728700,0.0487231,7.57115,7.58008,0.226698
246273077,70593288,111220798,1466490,44617.7,68352800,6637100,0.0304248,4.52584,4.5233,0.274586
246256449,70593288,177,69938,1592.43,3184800,229463,0.0227692,3.28095,3.28095,0.39526
246270026,70593288,17207,3007090,53609.3,89896000,7882880,0.0178277,2.62143,2.62127,0.784828
246267579,70593288,16714,98212.7,4021.28,5855790,623327,0.0409446,6.3467,6.4002,0.199959
246265957,70593288,16300,34969,2527.39,2110060,392434,0.0722753,11.2223,0,0
246261156,70593288,1054,874225,36164.4,56285300,5797290,0.0413674,6.63135,6.63135,0.375725
246265673,70593288,16258,382376,14931.8,20697400,2234100,0.0390501,5.8427,5.83864,0.311245
246270007,70593288,17203,419628,14447.4,20009100,2159720,0.034429,5.14674,5.14674,0.226565
246273418,70593288,124372440,34969,525.491,1407510,77989.7,0.0150273,2.23025,0,0
246257468,70593288,504,2584830,69076.3,161646000,11358600,0.0267238,4.39432,4.47277,0.241112
246262230,70593288,15612,34883,1016.14,1618300,150935,0.0291301,4.3269,0,0
246266696,70593288,16480,664411,30828.5,38420600,4650430,0.0463998,6.99933,6.99933,0.207924
246256293,70593288,112,53162.8,2722.21,2857690,406708,0.0512051,7.65024,7.66999,0.0310782
246263384,70593288,15868,1541370,78908.6,110889000,12471800,0.0511938,8.09136,8.2581,0.21986
246258031,70593288,669,21506600,1954910,1433140000,383044000,0.0908982,17.8105,18.0425,0.365571
246268103,70593288,16826,314721,12559.2,18349900,2018610,0.0399057,6.41397,6.41397,0.191604
246264769,70593288,16102,6741930,501985,447409000,88714400,0.0744571,13.1586,12.8699,0.428467
246260485,70593288,975,34969,1323.95,1849860,196415,0.0378608,5.61682,0,0
246260919,70593288,1020,2303180,193476,156937000,31062200,0.084004,13.4867,13.4845,0.125788
246266061,70593288,16332,3791310,195033,221991000,30077100,0.0514422,7.93317,8.12096,0.357981
246271297,70593288,17303,349690,22109.3,22838100,3409690,0.0632255,9.75061,9.75061,0.10775
246268330,70593288,16867,2202460,95032.6,125019000,14290600,0.0431483,6.48845,6.48244,0.161362
246266701,70593288,16481,602884,29416.7,36279200,4497320,0.0487932,7.45968,7.50489,0.161148
246256601,70593288,224,542588,27843.4,34036600,4372130,0.0513159,8.05791,8.03492,0.381437
246267398,70593288,16659,874225,28779.8,51815700,4149500,0.0329203,4.74649,4.74649,0.254143
246258517,70593288,781,68945.8,2273.22,3631750,351546,0.0329711,5.09888,5.09012,0.219148
246264222,70593288,15994,939757,69025.9,64623100,11033800,0.0734508,11.7411,11.6249,0.226144
246269842,70593288,17169,104907,6249.28,6726770,965367,0.0595697,9.20212,9.20212,0.106279
246264502,70593288,16049,4788350,446842,331314000,84771300,0.0933185,17.7036,17.7069,0.378971
246266491,70593288,16431,279752,18269.4,17294200,2872100,0.0653057,10.2666,10.2666,0.280622
246271697,70593288,17372,1014100,42562,57276900,6296100,0.0419702,6.20855,6.20855,0.15582
246263288,70593288,15856,34402600,1159300,2250880000,178540000,0.0336982,5.18974,5.30461,0.49043
246264711,70593288,16091,52078.9,4078.17,3874080,723182,0.0783076,13.8863,13.9392,0.035428
246267274,70593288,16616,1014100,41403.4,57462800,6149750,0.0408277,6.06424,6.06424,0.205098
246272175,70593288,17469,452300,14158.9,18236100,2153120,0.0313042,4.76038,4.7617,0.471727
246265988,70593288,16313,13348600,628300,774648000,96931400,0.0470685,7.26153,7.33851,0.386885
246267575,70593288,16713,132185,5063.69,7747530,784145,0.0383075,5.93217,5.98359,0.223354
246272841,70593288,111220670,694209,28905.2,37790200,4375820,0.0416376,6.30332,6.29542,0.172514
246261799,70593288,15567,540120000,29131400,33389600000,5049310000,0.0539352,9.3485,9.44541,0.677372
246265710,70593288,16265,594473,18617.6,30431500,2617850,0.0313178,4.40364,4.40364,0.491232
246266094,70593288,16338,847812,52741.4,52507500,8162120,0.0622088,9.62727,9.71382,0.214893
246271987,70593288,17436,139543,3513.72,5476460,521876,0.0251802,3.7399,3.7383,0.28631
246262825,70593288,15755,2342920,70541.3,121822000,10381300,0.0301083,4.43092,4.43092,0.442617
246272859,70593288,111220688,69938,4350.22,4546590,673585,0.0622011,9.63117,9.63117,0.0403363
246267167,70593288,16591,1148080,54725,69761300,8221370,0.0476663,7.16095,7.16925,0.216595
246257390,70593288,465,2574230,176329,155263000,30289800,0.0684975,11.7665,11.8019,0.420116
246271726,70593288,17381,1310070,32313.3,47093100,4840390,0.0246653,3.69476,3.67259,0.471222
246263470,70593288,15881,165824,6397.43,11051200,984662,0.0385795,5.93798,5.89129,0.0919389
246263276,70593288,15853,44969600,1564660,2878730000,243664000,0.0347938,5.41841,5.53926,0.557796
246264916,70593288,16140,1230700,31121.9,74623500,4960000,0.0252879,4.03021,4.03907,0.183243
246272338,70593288,17503,2091170,55042.6,80850700,8044470,0.0263214,3.84687,3.84087,0.43841
246257814,70593288,593,823194,25800.9,23645300,5171290,0.0313424,6.28198,6.49712,0.284504
246257536,70593288,533,2435570,241606,164502000,47993600,0.0991991,19.7053,19.4941,0.297571
246261085,70593288,1041,5235560,289597,309353000,50780000,0.0553134,9.69905,9.64309,0.601042
246268070,70593288,16821,1503670,63236,87678200,10027300,0.0420545,6.66854,6.66854,0.174289
246272199,70593288,17472,566018,13472.3,15159400,2027700,0.023802,3.5824,3.53526,0.522966
246261934,70593288,15599,2901210,92079.9,157802000,13267700,0.0317385,4.57318,4.57336,0.449917
246268275,70593288,16841,2272730,79113.8,158192000,13300800,0.0348101,5.85236,5.85247,0.634932
246263173,70593288,15814,1084040,45968.9,71219000,7092120,0.0424052,6.54231,6.54231,0.263764
246270043,70593288,17213,874225,23265.2,32894300,3438070,0.0266124,3.9327,3.9327,0.522303
246271560,70593288,17344,349690,11759,15755600,1713200,0.0336268,4.8992,4.8992,0.150405
246258294,70593288,714,9918410,807895,696746000,140362000,0.0814541,14.1517,14.1591,0.284763
246256609,70593288,228,2196020,140866,151496000,25374200,0.0641459,11.5546,11.5671,0.45536
246269155,70593288,17079,2168080,60936.6,98008500,8685470,0.0281063,4.00607,4.00607,0.386407
246266214,70593288,16376,42170900,2796440,2692990000,439500000,0.0663122,10.4219,10.4325,0.319996
246264107,70593288,15969,5755970,320536,377156000,54306800,0.0556876,9.43488,9.43499,0.294665
246256792,70593288,294,14959500,763548,942555000,116720000,0.051041,7.80238,7.80213,0.257956
246267511,70593288,16705,2861790,112536,166882000,17167400,0.0393236,5.99884,6.03831,0.294197
246266278,70593288,16392,209814,10253.2,13279700,1541640,0.0488679,7.34764,7.34764,0.173618
246268442,70593288,16896,384659,9506.24,17479600,1426030,0.0247134,3.70725,3.70725,0.33933
246262349,70593288,15655,1921660,45322.2,93016400,6488460,0.0235848,3.37648,3.37662,0.576327
246257226,70593288,424,335573,20654,21181300,3274020,0.0615483,9.75648,9.80189,0.336513
246267347,70593288,16632,1535540,57980.6,82642600,8562080,0.0377592,5.57596,5.5763,0.178748
246256186,70593288,63,69938,3475.04,4248400,519349,0.0496874,7.42585,7.42585,0.0736373
246268055,70593288,16819,8250980,295211,537744000,49693100,0.0357789,6.02269,6.0226,0.452645
246263234,70593288,15836,11459200,608041,738363000,99810300,0.0530614,8.71005,8.72307,0.590505
246265634,70593288,16250,1641260,56389,88350500,8172750,0.0343571,4.97956,4.97981,0.39646
246272389,70593288,17520,69772.2,3645.8,3178110,574602,0.0522529,8.2354,8.23537,0.150793
246262300,70593288,15626,2059760,55773.2,105482000,7994310,0.0270776,3.88119,3.87979,0.502609
246268659,70593288,16949,17336400,930973,1211730000,166345000,0.0537004,9.59509,9.6618,0.538052
246262949,70593288,15778,1713480,38803,94156400,5948100,0.0226457,3.47136,3.47136,0.50551
246261520,70593288,10692,1188670,44958.9,63779800,7642570,0.0378228,6.42951,6.51681,0.501583
246256425,70593288,167,661665,36202,42356100,6138680,0.0547135,9.27762,9.28166,0.156448
246263918,70593288,15923,3237680,113993,168191000,18431700,0.0352082,5.69288,5.68234,0.3973
246265099,70593288,16163,8349100,253805,501157000,39720300,0.0303991,4.75744,4.7451,0.322024
246266574,70593288,16447,209814,14755.9,13663200,2279810,0.0703284,10.8659,10.8659,0.109074
246261453,70593288,1132,8524780,344005,431258000,52587300,0.0403535,6.16876,6.19749,0.310902
246270867,70593288,17284,629416,8930.15,18513200,1202290,0.014188,1.91017,1.91011,0.474054
246261853,70593288,15584,209814,3709.37,9686330,509060,0.0176793,2.42625,2.42625,0.165477
246265613,70593288,16243,489566,20373.5,28990500,2950600,0.0416153,6.02697,6.02697,0.147815
246261433,70593288,1125,559335,42411.5,39981200,7223710,0.0758248,12.9148,12.9139,0.256942
246267453,70593288,16683,839003,38972.4,50999600,5774440,0.0464508,6.88251,6.88191,0.159322
246266584,70593288,16449,69574.2,4870.49,4413540,763968,0.0700042,10.9806,10.9806,0.025616
246267870,70593288,16775,524535,19315.9,30123700,2857620,0.0368248,5.44791,5.44791,0.262423
246268887,70593288,17008,839256,31698.3,42258200,4522990,0.0377695,5.38929,5.38929,0.153576
246264527,70593288,16053,812936,94427.7,64444400,18002100,0.116156,22.1446,21.7612,0.27976
246270951,70593288,17292,6954250,253690,355374000,38295700,0.0364798,5.50681,5.46858,0.381319
246261926,70593288,15598,104867,4277.29,5616940,624967,0.0407877,5.95961,5.95901,0.266662
246265013,70593288,16145,3684250,103583,232488000,16933000,0.0281151,4.59604,4.64024,0.283603
246269413,70593288,17109,859290,39428.3,47304300,6149770,0.0458847,7.1568,7.15313,0.274521
246256232,70593288,88,1748450,57225,100968000,8089450,0.032729,4.62664,4.62664,0.198244
246261471,70593288,10671,276148,4452.18,10513100,687685,0.0161225,2.49028,2.48823,0.313803
246267302,70593288,16620,69938,2378.54,3476980,351151,0.0340092,5.02089,5.02089,0.110017
246261424,70593288,1118,174845,11006,8657710,1618740,0.062947,9.25817,9.25817,0.0683669
246262843,70593288,15760,279752,10487.5,16299900,1597810,0.0374885,5.71153,5.71153,0.291233
246266191,70593288,16364,2569060,100413,139630000,15277000,0.0390854,5.94651,5.93755,0.268314
246262236,70593288,15613,908452,29650.6,50532300,4283990,0.0326386,4.71571,4.71639,0.356463
246256820,70593288,304,1084040,82146.7,73528500,14349100,0.0757784,13.2367,13.2367,0.43895
246266983,70593288,16536,1606630,106433,102574000,16426600,0.0662458,10.2242,10.2256,0.154912
246271714,70593288,17378,69938,2871.1,3521020,434699,0.0410521,6.21549,6.21549,0.128634
246256863,70593288,314,166374,14624.5,12809900,2560650,0.0879012,15.3909,15.3674,0.0795011
246263074,70593288,15792,1888330,74970.8,118034000,11283000,0.0397022,5.97516,5.97516,0.205499
246256137,70593288,31,14407200,715547,918571000,123782000,0.0496658,8.59165,8.59165,0.556877
246266111,70593288,16341,702840,36775,42474100,5991220,0.0523234,8.5243,9.07816,0.427499
246267675,70593288,16744,34969,2368.96,1931930,365611,0.0677446,10.4553,0,0
246264246,70593288,15998,516437,33362.8,35888500,5066620,0.0646018,9.81073,9.79448,0.171772
246265791,70593288,16279,34969,1273.38,1615960,175858,0.0364147,5.02896,0,0
