id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218449222,70566211,16563,135948,13.9395,5045160,1814.01,0.000102536,0.0133434,0.0133213,0.397183
218441170,70566211,1126,68544.9,3.09257,2347390,418.747,4.51173e-05,0.00610909,0.00610697,0.0408373
218450565,70566211,16992,117405,119.853,5305990,17613.5,0.00102085,0.150024,0.149725,0.360205
218437224,70566211,576,33505,188.651,1396100,25007.7,0.00563053,0.746388,0,0
218438596,70566211,685,1308080,5500.01,65150300,743396,0.00420466,0.568313,0.512137,0.871819
218442683,70566211,15679,696937,362.584,22011300,51657.5,0.000520254,0.0741208,0.0708059,0.595938
218440311,70566211,1011,1188950,3734.95,59343400,478735,0.0031414,0.402655,0.402655,0.733517
218445153,70566211,15882,244783,231.485,9900080,31768.2,0.000945676,0.129781,0.129781,0.415816
218441097,70566211,1110,220915,329.936,8285680,47118.5,0.00149349,0.213288,0.210161,0.351827
218447865,70566211,16293,163265,144.925,6011540,21813.7,0.000887666,0.133609,0.125852,0.521828
218444670,70566211,15700,30811.8,4.22115,676447,610.424,0.000136998,0.0198114,0,0
218449170,70566211,16549,61039.2,34.3352,2582210,5357.17,0.00056251,0.0877661,0.0918371,0.704271
218446227,70566211,16040,5667110,15098.9,282384000,2126540,0.0026643,0.375242,0.380046,0.823851
218434729,70566211,275,7199280,2782.62,286485000,430400,0.000386513,0.0597837,0.0584765,1.3948
218447794,70566211,16282,34800.9,54.4904,1425870,7906.81,0.00156578,0.227202,0,0
218452254,70566211,17327,425810,2586.96,13635300,341100,0.00607538,0.801063,0.77748,0.619896
218454949,70566211,17590,260949,23.0056,6254280,2941.22,8.81615e-05,0.0112712,0.0114475,0.885199
218446760,70566211,16091,69938,206.534,3113080,27433.8,0.0029531,0.392259,0.392259,1.01006
218451595,70566211,17246,891372,4372.11,36000100,584374,0.00490492,0.65559,0.633583,0.511852
218438909,70566211,771,43154600,89731.3,1554530000,12075000,0.0020793,0.279809,0.279,0.999637
218442486,70566211,15656,270526,192.516,8837840,36706.7,0.000711633,0.135686,0.135664,1.48343
218450733,70566211,17083,167717,90.9718,5624740,12438,0.000542411,0.0741605,0.0738984,0.447013
218439213,70566211,862,1643540,2267.7,85166900,282264,0.00137977,0.171741,0.171741,0.566612
218450860,70566211,17141,104493,430.662,3723330,55772.4,0.00412143,0.533742,0.53317,0.46879
218450578,70566211,17007,295963,100.445,11919500,13304.3,0.000339384,0.0449526,0.046858,0.800869
218436160,70566211,426,769318,784.378,27528900,102036,0.00101958,0.132632,0.132632,0.405694
218435544,70566211,403,3601810,2450.45,121885000,316798,0.00068034,0.0879552,0.0879552,0.53773
218452792,70566211,17388,435597,1550.85,14978300,219606,0.00356029,0.50415,0.501935,0.379735
218436785,70566211,489,59721.3,20.0565,3060120,2731.01,0.000335835,0.0457292,0.0457353,0.245269
218448120,70566211,16301,122311,309.132,4183090,45048.1,0.00252741,0.368307,0.375144,0.384011
218436401,70566211,444,3289740,2710.4,157033000,359620,0.000823896,0.109316,0.110959,1.23836
218433832,70566211,199,1732050,5957.39,76754900,737572,0.0034395,0.425836,0.418553,0.640961
218445843,70566211,16011,4253030,20757.8,177150000,2725600,0.00488071,0.640861,0.635863,0.920598
218440229,70566211,996,1047090,4290.62,32517300,565480,0.00409765,0.540048,0.539836,1.1434
218433297,70566211,87,264825,52.9471,9218880,6727.71,0.000199932,0.0254043,0.0253183,0.464103
218445300,70566211,15935,2972270,5342.74,120332000,684779,0.00179753,0.230389,0.230425,1.30018
218435353,70566211,362,2034530,2387.91,101927000,317392,0.00117369,0.156002,0.149286,1.0271
218435363,70566211,364,173488,427.718,7445700,61962.5,0.00246541,0.357158,0.357496,0.190762
218440372,70566211,1022,4091370,6537.32,179238000,847500,0.00159783,0.207143,0.207143,0.520569
218450531,70566211,16956,1083030,2145.22,43840100,301225,0.00198075,0.278131,0.278487,1.0735
218438657,70566211,695,376998000,1237540,15955600000,167651000,0.00328262,0.4447,0.439691,1.18368
218440501,70566211,1064,8836680,10617.1,380696000,1504920,0.00120149,0.170304,0.169323,0.940904
218437889,70566211,622,63288.5,113.489,2786850,15497,0.0017932,0.244862,0.237312,0.466758
218439233,70566211,872,612379,34.072,23125900,4546.21,5.56387e-05,0.00742385,0.00746125,1.70427
218440315,70566211,1014,1188950,2824.27,49109600,393397,0.00237544,0.330879,0.330879,0.391317
218446744,70566211,16088,174845,320.112,7099370,42644.3,0.00183083,0.243898,0.243898,0.860307
218433146,70566211,45,314721,703.846,12269200,94374.6,0.00223641,0.299867,0.299867,0.792704
218450275,70566211,16864,2105550,2741.43,86081700,410612,0.001302,0.195014,0.187034,0.92513
218450058,70566211,16798,368556,463.841,16034300,64818.6,0.00125854,0.175872,0.169262,0.53289
218445194,70566211,15902,419606,155.404,14692600,20106.3,0.000370356,0.0479171,0.0479154,0.389708
218436759,70566211,487,244783,146.455,8365640,19842.2,0.000598304,0.0810605,0.0810605,0.166101
218438500,70566211,669,26500600,38141,1058350000,5203270,0.00143925,0.196345,0.194601,1.05169
218441162,70566211,1121,769318,1808.63,16959000,238060,0.00235095,0.309443,0.309443,1.17322
218448758,70566211,16440,1474030,674.962,62956900,90031.7,0.000457901,0.0610785,0.0649845,0.744059
218433079,70566211,30,33792.2,36.0819,1169640,6766,0.00106776,0.200224,0,0
218450419,70566211,16887,1636890,2241.56,66603300,325674,0.0013694,0.198959,0.190959,1.14542
218452097,70566211,17306,2283320,7576.1,92696600,1001450,0.00331802,0.438592,0.440291,0.782238
218436740,70566211,483,849923,1185.44,37636800,165814,0.00139477,0.195093,0.19756,0.457821
218437299,70566211,588,3515170,848.096,156764000,112058,0.000241268,0.0318785,0.0325405,0.908645
218445329,70566211,15946,2622670,1520.29,89751300,205880,0.000579672,0.0785001,0.0785001,0.525623
218451516,70566211,17231,1409480,7532.4,64567300,1032030,0.00534411,0.732207,0.722235,0.837041
218449814,70566211,16722,314721,689.016,11220600,102144,0.00218929,0.324555,0.324555,0.739819
218455797,70566211,111220828,34131.2,4.14581,1496730,545.103,0.000121467,0.0159708,0,0
218433388,70566211,112,69938,62.0757,2177400,7915.27,0.000887581,0.113175,0.113175,0.883108
218448695,70566211,16426,157799,13.309,7100250,1730.75,8.43414e-05,0.0109681,0.0117138,1.05203
218434589,70566211,247,1783420,5330.69,89177000,693174,0.00298903,0.388677,0.388677,0.762171
218448272,70566211,16352,7659590,15333.1,292348000,2068330,0.00200182,0.270031,0.263709,0.781788
218441798,70566211,15583,201236,15.2748,7419500,2292.34,7.59048e-05,0.0113913,0.0113856,0.482379
218449816,70566211,16723,314721,689.016,11220600,102144,0.00218929,0.324555,0.324555,0.739819
218445170,70566211,15895,2762530,1677.59,95783000,219280,0.000607266,0.0793767,0.0793762,0.593805
218445190,70566211,15901,804287,387.792,29349600,50443.5,0.000482156,0.0627183,0.0627183,0.417865
218437315,70566211,593,1607480,528.682,31558000,72362.3,0.000328889,0.045016,0.041649,0.867601
218449770,70566211,16701,797829,1085.76,33475200,150355,0.00136089,0.188455,0.197081,0.541254
218433202,70566211,60,174845,684.088,8063150,87823.6,0.00391254,0.502294,0.502294,0.453842
218440432,70566211,1037,1783420,1462.78,79099200,213628,0.000820209,0.119786,0.119786,0.744281
218450440,70566211,16897,1681590,1167.03,61945200,154247,0.000694007,0.0917271,0.0964427,1.19114
218440511,70566211,1069,37080,43.9718,695006,5913.79,0.00118586,0.159487,0.15941,0.224974
218449128,70566211,16542,168278,13.6994,6954810,1833.94,8.14095e-05,0.0108983,0.0109534,0.50205
218435037,70566211,337,6345990,15684.6,229985000,1982280,0.00247157,0.312367,0.308431,0.902382
218442673,70566211,15677,353302,113.882,12693600,16840.1,0.000322335,0.0476648,0.0459171,0.672047
218449705,70566211,16666,541936,17.6477,23091100,2434.16,3.25641e-05,0.00449159,0.00455412,1.26348
218453164,70566211,17410,1198650,2793.44,45807200,371490,0.00233049,0.309924,0.326131,0.645037
218439879,70566211,915,501145,1867.53,23410800,266237,0.00372654,0.531259,0.530569,0.466735
218439159,70566211,852,3308010,16542.1,148448000,2200580,0.0050006,0.665226,0.663743,0.47532
218440523,70566211,1075,156664,107.368,5499300,13996.7,0.000685335,0.0893422,0.0939394,0.397015
218441500,70566211,10726,232081,432.662,12098800,62367.5,0.00186427,0.268732,0.258556,1.17173
218453917,70566211,17455,263606,587.976,9545990,79163.6,0.00223051,0.300311,0.304098,0.278717
218433336,70566211,95,8494010,44792.6,365498000,5910800,0.00527343,0.695879,0.695973,1.23144
218455236,70566211,111220632,558500,1933.85,23698600,271572,0.00346257,0.486254,0.48657,0.592154
218447087,70566211,16172,3566840,3912.05,147804000,610161,0.00109678,0.171065,0.171065,0.711587
218451253,70566211,17183,1084400,4150.14,41195600,552490,0.00382712,0.509488,0.509215,0.521183
218448632,70566211,16414,140357,56.9666,6922760,7421,0.00040587,0.0528724,0.053018,0.583372
218450604,70566211,17033,1838840,9865.06,75938200,1360200,0.00536483,0.739704,0.743371,0.961889
218434779,70566211,286,330264,615.498,11273800,118039,0.00186365,0.357407,0.361926,0.562396
218445177,70566211,15898,2762530,1677.59,95783000,219280,0.000607266,0.0793767,0.0793762,0.593805
218448102,70566211,16297,510139,954.634,17579700,135699,0.00187132,0.266004,0.280293,0.496043
218449454,70566211,16596,739556,1163.58,36547600,168402,0.00157335,0.227707,0.220088,0.726092
218438539,70566211,675,209814,601.294,10056800,80292.6,0.00286584,0.382685,0.382685,1.41675
218448815,70566211,16453,2457650,3466.02,109975000,469621,0.0014103,0.191085,0.189823,0.888798
218438878,70566211,761,53071.7,9.63852,1922430,1650.94,0.000181613,0.0311077,0.0306203,0.164906
218454633,70566211,17536,640539,324.736,12792400,43827.6,0.000506974,0.068423,0.066874,0.991822
218446959,70566211,16146,382987,964.811,16071300,137528,0.00251918,0.359093,0.359962,0.481686
218445999,70566211,16018,70207700,130655,2778860000,17184000,0.00186097,0.24476,0.243441,1.10616
218441920,70566211,15595,427013,112.974,18409200,15190.4,0.000264568,0.0355736,0.0352334,0.535577
218444877,70566211,15794,28435.8,0.826717,1135770,105.284,2.90731e-05,0.0037025,0,0
218448937,70566211,16470,374937,66.5388,13242100,8715.17,0.000177466,0.0232443,0.0234015,0.782944
218449784,70566211,16708,587755,3410.54,27999100,565955,0.00580266,0.962909,0.858003,0.964483
218448726,70566211,16433,4184540,19682.3,192858000,2726860,0.00470357,0.651652,0.644612,0.58002
218447104,70566211,16179,734349,896.204,31611500,143524,0.00122041,0.195444,0.195444,0.596302
218449722,70566211,16676,1245340,3621.27,57977700,551709,0.00290786,0.443019,0.430225,0.665246
218450473,70566211,16916,23522.2,40.1226,1301210,5800.03,0.00170573,0.246576,0,0
218436497,70566211,454,360824,726.258,15535200,102902,0.00201278,0.285185,0.280053,0.616816
218452159,70566211,17314,34109.1,6.28452,1468260,828.96,0.000184247,0.0243032,0,0
218455997,70566211,111220930,34916.3,248.135,1541560,32982.3,0.00710658,0.94461,0,0
218455560,70566211,111220750,244783,410.138,5864640,53733.7,0.00167552,0.219516,0.219516,0.45251
218445259,70566211,15917,7120130,18524.4,297113000,2405750,0.00260169,0.33788,0.315025,0.860545
218455917,70566211,111220874,293481,597.651,12489300,81713.2,0.00203642,0.278427,0.280623,1.0543
218440441,70566211,1039,46098.9,102.273,2070720,14389.1,0.00221855,0.312135,0.32341,0.511219
218444914,70566211,15811,4786760,5188.68,226382000,694759,0.00108396,0.145142,0.134602,0.981938
218445765,70566211,16001,203679000,671553,8422180000,88473000,0.00329712,0.434375,0.42527,1.28661
218438755,70566211,715,454597,2456.02,13315400,321342,0.00540263,0.706873,0.706873,1.0487
218449777,70566211,16705,2560910,9677.86,114456000,1575510,0.00377908,0.615217,0.568591,0.98531
218439916,70566211,929,139876,225.216,7199120,29652,0.00161011,0.211987,0.211987,0.427283
218447270,70566211,16235,1254160,1746.23,49152000,228160,0.00139234,0.181922,0.173115,0.706606
218446798,70566211,16102,10071100,79940.8,369996000,10509700,0.00793766,1.04355,1.04355,1.08021
218437180,70566211,559,1398760,710.717,51031100,94738.8,0.000508105,0.0677306,0.0677306,0.510123
218449849,70566211,16739,128203,92.4607,4655210,12399.7,0.000721203,0.0967189,0.100855,0.854626
218450042,70566211,16794,68312.2,0.765299,2577010,103.154,1.12029e-05,0.00151004,0.00152484,0.889891
218452772,70566211,17387,699259,2770.01,22441800,393843,0.00396135,0.563229,0.537989,0.554378
218448260,70566211,16348,1863940,3546.53,75083800,479048,0.0019027,0.257008,0.244207,0.926005
218436792,70566211,493,20117700,19137.7,864924000,2484230,0.000951289,0.123485,0.121374,0.892755
218450119,70566211,16814,51377700,119325,2486110000,16856600,0.0023225,0.328091,0.314511,1.00443
218450824,70566211,17126,988789,4364.87,37688600,581279,0.00441435,0.58787,0.577857,0.481547
218456128,70566211,124372444,34683.2,2.41689,1230750,328.362,6.96847e-05,0.00946746,0,0
218434874,70566211,307,1728630,2431.14,54805200,326913,0.00140639,0.189116,0.200722,0.651149
218444936,70566211,15828,7549500,10513.2,305796000,1349680,0.00139257,0.178778,0.178787,0.674825
218444858,70566211,15788,152228,29.9605,6973580,3981.52,0.000196813,0.0261549,0.0250737,0.615437
218449448,70566211,16594,104032,19.9642,3597070,2601.24,0.000191905,0.0250044,0.0250066,0.543281
218446145,70566211,16035,30710100,53777.4,1238520000,7453630,0.00175113,0.24271,0.245487,0.970989
218447855,70566211,16291,391660,205.144,15425300,28783.9,0.00052378,0.073492,0.0703214,0.919986
218450765,70566211,17096,874225,1642.58,30991000,213624,0.0018789,0.244359,0.244359,0.907433
218432561,70566211,12,136900,24.6112,4769850,3292.92,0.000179774,0.0240534,0.0242065,0.560297
218434795,70566211,291,7970940,14738.2,315055000,1939080,0.00184899,0.243268,0.243269,1.44402
218448838,70566211,16455,2457650,3466.02,109975000,469621,0.0014103,0.191085,0.189823,0.888798
218450250,70566211,16856,1982860,4130.11,83792600,608426,0.0020829,0.306842,0.307501,0.584117
218451905,70566211,17263,387097,451.35,13195400,59533.7,0.00116599,0.153795,0.149279,0.614436
218433291,70566211,83,1250480,857.916,20387400,116375,0.00068607,0.093064,0.0914728,1.06491
218448685,70566211,16423,10153600,52075.2,487917000,6852690,0.00512876,0.674906,0.650234,0.79095
218450549,70566211,16974,22171.5,23.7158,1102960,3291.85,0.00106965,0.148472,0,0
218450610,70566211,17038,2516400,6260.35,97692100,847690,0.00248782,0.336866,0.337411,1.38903
218450768,70566211,17098,874225,1642.58,30991000,213624,0.0018789,0.244359,0.244359,0.907433
218440535,70566211,1081,95411.3,192.388,4998560,25392.5,0.00201641,0.266137,0.259218,0.483045
218441965,70566211,15599,2507010,1153.9,93692600,156569,0.000460269,0.0624525,0.0609216,1.11121
218442723,70566211,15684,2431880,1139.2,69401100,165724,0.000468444,0.0681463,0.0652397,1.05737
218452084,70566211,17302,84622.8,460.813,4245960,63180.2,0.0054455,0.74661,0.72733,0.303721
218441471,70566211,10725,3131380,6933.36,140146000,988152,0.00221415,0.315564,0.304083,0.7497
218433726,70566211,170,1188950,6695.83,54886700,916433,0.00563173,0.770795,0.770795,0.494902
218446085,70566211,16027,17103000,46986.3,868311000,6012970,0.00274726,0.351575,0.351975,0.891981
218441980,70566211,15604,1414690,378.836,53949100,52749,0.000267788,0.0372867,0.0390298,1.00858
218448990,70566211,16473,1423870,8316.84,68180300,1106120,0.005841,0.776843,0.756856,0.531174
218436751,70566211,485,55640300,100870,2693800000,13474900,0.0018129,0.242179,0.24222,0.850781
218436972,70566211,519,2813260,6670.28,124472000,911155,0.00237101,0.323878,0.323627,0.798652
218445281,70566211,15926,381583,2130.98,19716800,281950,0.00558457,0.738897,0.736869,0.334364
218437243,70566211,581,529693,155.171,20641600,27898.8,0.000292945,0.0526699,0.0517901,0.833711
218444926,70566211,15817,817046,617.799,29253300,90692.5,0.000756137,0.111,0.103649,0.944782
218447432,70566211,16248,1435690,1271.67,54262000,168071,0.000885753,0.117066,0.10897,0.985873
218450649,70566211,17068,1781700,2744.64,70472000,361445,0.00154046,0.202865,0.197191,0.815779
218448130,70566211,16308,83444700,211667,3648420000,28637100,0.00253662,0.343187,0.329662,1.05646
218454045,70566211,17466,63443.3,30.8132,2698350,4007.68,0.00048568,0.0631694,0.0631779,0.144884
218450838,70566211,17134,530884,1532.13,20806800,201320,0.00288599,0.379216,0.358647,0.483053
218433940,70566211,206,102728,45.5933,3236880,5972.73,0.000443824,0.0581411,0.0581371,0.281617
218441198,70566211,1129,82333500,188326,3478840000,25452300,0.00228735,0.309137,0.292549,1.2046
218444805,70566211,15768,545354,647.332,18053400,100038,0.00118699,0.183437,0.185704,0.708915
218439112,70566211,843,2482800,2441.24,96249600,371884,0.000983261,0.149784,0.149784,0.468312
218446251,70566211,16042,2540080,7465.71,129743000,1011960,0.00293916,0.398396,0.399264,0.608207
218449715,70566211,16672,253608,1396.08,13057100,227622,0.00550489,0.897534,0.780707,0.951165
218450659,70566211,17076,795444,1934.16,33049800,252606,0.00243154,0.317566,0.29547,0.582636
218447220,70566211,16224,157723,17.9946,5528560,2460.38,0.000114089,0.0155993,0.0165503,1.19661
218445551,70566211,15969,5093800,18567.9,248045000,2502000,0.0036452,0.491186,0.4524,0.863448
218450403,70566211,16879,1671470,3474.05,73970400,534996,0.00207844,0.320075,0.323284,0.849075
218446731,70566211,16084,4277090,5697.94,207719000,768610,0.0013322,0.179704,0.173665,0.654865
218450507,70566211,16935,524535,641.175,22761600,86559.1,0.00122237,0.165021,0.165021,0.802124
218441350,70566211,10689,4370420,9944.44,144836000,1503860,0.0022754,0.3441,0.344232,1.25233
218441292,70566211,10677,5979300,8710.16,234114000,1261720,0.00145672,0.211015,0.211005,0.779562
218449980,70566211,16780,330751,529.857,13021600,81009.9,0.00160198,0.244927,0.219805,1.3434
218439922,70566211,934,559504,286.078,15659300,36491.1,0.000511306,0.0652205,0.0652205,0.53803
218450113,70566211,16813,58324100,130801,2778340000,18537000,0.00224267,0.317827,0.305302,0.999285
218435142,70566211,342,6787990,6576.75,278433000,840600,0.000968881,0.123836,0.122786,0.663743
218450212,70566211,16825,207227,815.258,9074600,112882,0.00393412,0.544725,0.545128,0.221666
218454500,70566211,17506,1164520,9529.22,44765800,1291270,0.00818293,1.10884,1.00891,0.728498
218445385,70566211,15956,40624400,121713,1706090000,16263500,0.00299605,0.400339,0.396624,1.15897
218433126,70566211,35,172318,21.0647,6365250,2847.18,0.000122243,0.0165228,0.0165644,0.851413
218449701,70566211,16664,710296,5.7737,28962900,810.74,8.12858e-06,0.00114141,0.00114832,1.94517
218453830,70566211,17446,397418,2904.19,16132200,392881,0.00730764,0.988583,0.984837,0.442117
218449755,70566211,16695,749186,610.344,34688900,97694.2,0.000814676,0.1304,0.107762,2.12425
218438628,70566211,689,91158.2,164.807,2727490,23241.8,0.00180792,0.254961,0.255029,0.134755
218450245,70566211,16852,419628,313.717,17015700,44782.4,0.000747607,0.106719,0.106719,0.819012
218450622,70566211,17046,69938,175.765,2612210,24099.9,0.00251316,0.34459,0.34459,0.198088
218438875,70566211,757,125015,66.0541,5391130,8734.72,0.00052837,0.0698694,0.071946,0.63432
218449210,70566211,16561,945403,1478.99,43106000,234829,0.0015644,0.24839,0.237997,0.861766
218435640,70566211,412,1607890,16159.9,82308000,2110060,0.0100504,1.31232,1.31244,0.358324
218441246,70566211,10671,163140,179.859,3599490,29556.7,0.00110248,0.181173,0.180632,0.327048
218455193,70566211,111220572,209814,105.631,8989730,14096.5,0.000503448,0.0671855,0.0671855,0.739123
218433723,70566211,169,714560,518.086,32029800,69189.7,0.000725042,0.0968283,0.10181,0.720472
218449502,70566211,16607,368927,710.02,17955400,104213,0.00192456,0.282476,0.25791,0.740554
218435240,70566211,354,61932500,223856,2387930000,30273900,0.00361451,0.488821,0.479081,1.0322
218445332,70566211,15947,1608570,941.576,54606400,128188,0.000585348,0.0796902,0.0796902,0.607716
218448569,70566211,16404,115182,19.488,5229850,2622.46,0.000169192,0.0227679,0.0273422,0.948391
218444714,70566211,15717,67897.9,32.7525,1749150,4812.02,0.000482379,0.0708715,0.0707908,0.840875
218445014,70566211,15874,559504,371.243,21779600,49807,0.000663522,0.0890199,0.0890199,0.570615
218453184,70566211,17411,535744,528.308,16493700,70596.3,0.000986121,0.131773,0.132711,0.361434
218449265,70566211,16571,466643,591.679,20998900,84399.6,0.00126795,0.180865,0.1697,0.955641
218441300,70566211,10680,4344700,5159.24,178532000,728890,0.00118748,0.167766,0.166201,1.00052
218449745,70566211,16689,836488,1501.14,40385300,202949,0.00179458,0.242621,0.240056,0.460423
218452109,70566211,17308,279752,588.452,9921710,77767.3,0.00210348,0.277986,0.277986,0.462353
218432535,70566211,8,955193000,2419360,40397800000,329965000,0.00253285,0.345443,0.339327,1.22996
218433944,70566211,209,1210280,11687.9,54647600,1617810,0.00965718,1.33672,1.34016,0.471837
218444722,70566211,15719,54019.7,28.5308,1826680,4152,0.000528156,0.0768608,0.0737017,0.480427
218450411,70566211,16882,1200260,3330.74,54512400,512091,0.00277503,0.426652,0.43346,0.581495
218446841,70566211,16121,11680100,30439.3,520437000,4567880,0.00260608,0.391081,0.392481,0.830121
218455077,70566211,17614,33977.2,5.07085,975671,729.518,0.000149243,0.0214708,0,0
218445208,70566211,15905,39195900,250484,1957370000,35157800,0.00639057,0.896977,0.85439,0.711167
218438746,70566211,712,174845,414.697,6833750,55765.7,0.0023718,0.318943,0.318943,0.583413
218452199,70566211,17318,3666370,9147.03,126439000,1216150,0.00249485,0.331704,0.343362,0.798484
218436260,70566211,437,3950960,9168.42,169581000,1235270,0.00232055,0.312651,0.312753,0.81542
218447605,70566211,16265,502544,56.7137,18116400,7771.35,0.000112853,0.015464,0.0180617,1.2158
218439311,70566211,883,278634,500.417,12031300,72407.8,0.00179596,0.259867,0.260606,0.57153
218446350,70566211,16053,622572,2357.01,28887400,304092,0.00378593,0.488444,0.483859,1.19104
218453952,70566211,17459,81267.1,57.6295,2849490,7732.05,0.000709138,0.0951437,0.09534,0.608002
218450617,70566211,17042,1325540,6731.67,54349100,913728,0.00507841,0.689323,0.684727,0.780797
218449732,70566211,16681,1371130,4175.49,64026400,699608,0.0030453,0.510243,0.439026,1.43756
218435014,70566211,329,17402000,14568.8,797241000,1886250,0.000837195,0.108393,0.107836,0.901394
218444807,70566211,15769,545354,647.332,18053400,100038,0.00118699,0.183437,0.185704,0.708915
218450533,70566211,16958,558500,1933.85,23698600,271572,0.00346257,0.486254,0.48657,0.592154
218446851,70566211,16123,8970450,23804.2,394964000,3545520,0.00265362,0.395244,0.396672,0.865106
218449788,70566211,16710,489566,1870.62,19974500,307486,0.00382097,0.628079,0.628079,0.429619
218433877,70566211,201,3302010,1406.96,93283200,187096,0.000426091,0.0566612,0.0562313,1.24831
218434549,70566211,240,454597,244.413,11079500,31730.7,0.000537648,0.0697995,0.0697995,1.14887
218450878,70566211,17148,1248220,3127.3,49046100,415727,0.00250541,0.333055,0.344816,0.49208
218442526,70566211,15662,806416,685.346,27369800,107416,0.000849867,0.133202,0.139544,1.01614
218449823,70566211,16728,4543220,6800.16,181753000,905669,0.00149677,0.199345,0.205349,0.868464
218440504,70566211,1066,831783,1645.42,21874700,227187,0.00197819,0.273133,0.285306,0.523986
218452719,70566211,17381,1134860,4320.86,37420100,613449,0.00380741,0.540552,0.525655,0.50254
218450501,70566211,16932,836861,1736.17,37454800,232398,0.00207463,0.277702,0.279074,0.75935
218445638,70566211,15983,4435260,12002.3,217928000,1569580,0.00270611,0.353888,0.354039,1.08341
218440376,70566211,1025,7903670,12822.8,336694000,1787370,0.00162239,0.226145,0.224723,1.03126
218449429,70566211,16589,227582,426.207,12753800,63694.8,0.00187276,0.279876,0.269265,0.318575
218450632,70566211,17053,7057240,11374.7,258124000,1514080,0.00161178,0.214543,0.211884,0.980925
218441371,70566211,10694,1363790,1337.69,54253600,207425,0.000980865,0.152095,0.152095,0.457284
218434831,70566211,296,1086410,652.354,55616600,86353.7,0.000600467,0.0794853,0.0798901,0.634578
218438009,70566211,651,1293660,5468.37,62280600,736040,0.00422704,0.568957,0.529727,0.702188
218448615,70566211,16411,2469920,3337.98,123396000,438874,0.00135145,0.177688,0.164965,1.32868
218445245,70566211,15914,12781300,61295.2,470804000,8715590,0.00479569,0.6819,0.670324,0.770924
218440975,70566211,1098,920314,4645.52,44358700,623086,0.00504776,0.677037,0.684594,0.661115
218444931,70566211,15819,10511000,15246.2,426397000,1973690,0.0014505,0.187774,0.187683,0.630458
218441303,70566211,10681,3365210,5119.56,148051000,716651,0.00152132,0.212959,0.212691,1.11764
218455938,70566211,111220884,34946.4,212.095,1656850,28421,0.00606917,0.813274,0,0
218437177,70566211,557,132081,72.853,4245510,10240.3,0.000551578,0.0775305,0.0774121,1.43991
218448638,70566211,16415,1693950,8108.67,88910800,1071450,0.00478684,0.632514,0.592344,0.628065
218449517,70566211,16610,139876,414.52,5352900,64194.9,0.00296348,0.458941,0.458941,0.876587
218451653,70566211,17258,1312840,2708.64,46003000,359598,0.00206319,0.273908,0.271385,0.749823
218438873,70566211,756,207596,46.0682,8134480,7200.81,0.000221913,0.0346867,0.0346229,0.618149
218449842,70566211,16737,316899,1401.12,12738100,186951,0.00442134,0.589939,0.588441,0.365403
218444785,70566211,15760,227031,49.3185,10491200,7311.22,0.000217232,0.0322036,0.0320917,0.743027
218449030,70566211,16494,154699,130.468,6528510,18608.8,0.00084337,0.120291,0.124459,0.549441
218455547,70566211,111220732,68825.7,163.213,3324690,22575.4,0.0023714,0.328008,0.330305,0.433702
218435541,70566211,402,3569760,3746.83,153215000,481991,0.0010496,0.135021,0.134226,0.668154
218445404,70566211,15959,2631850,21761.4,166680000,2981270,0.0082685,1.13277,1.10662,0.434172
218447239,70566211,16228,1274830,2279.09,49782900,295442,0.00178776,0.23175,0.232098,0.397976
218450926,70566211,17156,9432440,24601.8,324350000,3302850,0.00260821,0.350159,0.348937,1.15494
218451241,70566211,17182,4732540,10583.4,158973000,1400930,0.00223631,0.296021,0.29471,0.840249
218444746,70566211,15728,806465,1884.36,21472100,274168,0.00233656,0.339963,0.351666,0.556465
218448903,70566211,16463,629442,682.315,27316500,94076.9,0.001084,0.149461,0.149461,0.579743
218440474,70566211,1048,5192880,15712.1,199873000,2104340,0.00302571,0.405236,0.407276,0.859856
218436795,70566211,494,1232820,2604.39,58409800,376736,0.00211254,0.305589,0.294115,0.475259
218442070,70566211,15613,750468,538.769,28100500,78946.2,0.00071791,0.105196,0.103274,0.726687
218447041,70566211,16160,256864,176.513,12079600,24735.9,0.000687183,0.0962995,0.0908255,0.420843
218449067,70566211,16527,19197.5,12.1031,947299,1888.55,0.000630452,0.098375,0,0
218453588,70566211,17438,1807340,9970.61,66411500,1360480,0.00551673,0.752752,0.718994,0.69507
218453147,70566211,17409,204405,403.36,8016930,53560.2,0.00197333,0.26203,0.293186,0.890278
218442522,70566211,15660,199057,412.45,6161400,79885.3,0.00207202,0.401319,0.404239,0.484988
218446942,70566211,16142,2850800,7056.03,121398000,1002100,0.0024751,0.351516,0.350527,0.707503
218434973,70566211,325,209814,188.256,9355920,25770.7,0.000897253,0.122827,0.122827,0.343803
218441282,70566211,10672,4580940,8361.56,211936000,1161520,0.00182529,0.253554,0.253554,0.612997
218445657,70566211,15985,11531500,33061.9,443442000,4391640,0.00286708,0.380837,0.38078,0.986798
218449176,70566211,16551,61039.2,34.3352,2582210,5357.17,0.00056251,0.0877661,0.0918371,0.704271
218442040,70566211,15607,228388,96.6071,8594810,13705.5,0.000422996,0.0600097,0.0593542,0.440639
218437253,70566211,583,2377890,9022.98,120702000,1192460,0.00379453,0.501477,0.501477,1.12204
