id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218865908,70609148,16036,3775720,3461.65,120781000,491061,0.000916816,0.130057,0.130924,1.42982
218865617,70609148,15629,697703,348.608,30104300,46296,0.000499651,0.0663549,0.0657453,0.43715
218866568,70609148,16925,6596710,11443.3,305782000,1542110,0.00173471,0.233769,0.234459,0.91529
218866344,70609148,16618,346952,448.395,17685400,65941,0.00129238,0.190058,0.201548,1.01223
218866526,70609148,16864,1692210,2889.92,80140500,380944,0.00170778,0.225116,0.228353,0.724611
218865174,70609148,625,3099190,5243.33,168624000,697783,0.00169184,0.22515,0.229174,0.934467
218866121,70609148,16326,278771,89.7443,11616500,11431.7,0.000321929,0.0410076,0.0410426,0.443676
218866612,70609148,16991,1574590,1729.42,65873400,218121,0.00109833,0.138526,0.138879,0.52485
218866023,70609148,16188,4055760,1903.62,166715000,281157,0.000469362,0.0693228,0.0712615,1.36038
218865410,70609148,988,944163,521.02,46140500,64362.7,0.000551833,0.0681691,0.0681691,0.870181
218865662,70609148,15708,34816.1,16.4722,936122,2129.85,0.000473119,0.0611743,0,0
218866354,70609148,16632,998213,775.237,44125900,100024,0.000776625,0.100203,0.104089,0.629143
218865321,70609148,856,20860300,29517.2,1014120000,3853750,0.00141499,0.184741,0.19922,1.1803
218865480,70609148,1089,75505900,48625.9,3166540000,6916970,0.000644002,0.0916083,0.0959822,1.58945
218865667,70609148,15715,161942,122.02,4915330,16083.6,0.000753476,0.0993166,0.0973294,0.785287
218864833,70609148,148,209814,51.8841,9867310,8262.76,0.000247286,0.0393814,0.0393814,0.723816
218865334,70609148,874,156892,414.19,7366350,68587.1,0.00263997,0.437161,0.431229,0.594515
218866055,70609148,16240,134730,65.9619,5661100,8333.7,0.000489588,0.061855,0.0640481,0.696144
218866905,70609148,17398,67395.6,70.4787,2153390,8598.05,0.00104575,0.127576,0.127578,0.0666378
218866820,70609148,17280,2309380,3422.53,76859200,433201,0.00148201,0.187583,0.191583,0.940593
218866179,70609148,16405,209573,70.8186,9465360,8969.17,0.000337918,0.0427973,0.0428396,0.458069
218865205,70609148,667,261492,1576.01,14062900,205069,0.00602698,0.784227,0.801834,0.363566
218866974,70609148,17491,34167.2,6.64156,1608040,851.714,0.000194384,0.0249278,0,0
218865241,70609148,714,6487430,31514.9,346201000,4106120,0.00485784,0.632935,0.677733,1.05258
218865313,70609148,845,1656020,483.732,67689200,66067.4,0.000292105,0.0398953,0.0465513,1.43491
218865585,70609148,15593,1764180,2889.65,80822300,378817,0.00163796,0.214727,0.211349,1.45621
218866242,70609148,16476,843220,642.548,40775900,87660.4,0.000762017,0.103959,0.102698,0.889856
218866927,70609148,17427,1400170,11655.9,72556200,1518320,0.00832461,1.08438,1.21079,0.686144
218865576,70609148,15583,69938,7.5984,2801370,959.171,0.000108645,0.0137146,0.0137146,0.335046
218865765,70609148,15851,42402100,61234,2088010000,8329430,0.00144413,0.196439,0.23571,1.97792
218866703,70609148,17121,263972,1790.56,12328800,231379,0.00678316,0.87653,1.04942,0.583677
218866216,70609148,16447,109344,68.0166,5670370,8639.82,0.000622043,0.0790152,0.0648746,0.439315
218865166,70609148,614,690598,322.507,27448600,43040.5,0.000466997,0.0623236,0.0759203,0.950254
218866631,70609148,17018,277940,96.2122,8013200,11874.7,0.000346161,0.0427238,0.0431957,0.962591
218867037,70609148,17586,34928.1,4.60262,896118,534.563,0.000131774,0.0153047,0,0
218865951,70609148,16091,69938,7.53359,3339130,954.201,0.000107718,0.0136435,0.0136435,0.393548
218866579,70609148,16936,87463.4,315.596,4576930,41047.1,0.00360832,0.469306,0.476514,0.230412
218865773,70609148,15860,103731,91.2996,5576860,11339.1,0.000880155,0.109312,0.10921,0.537161
218865182,70609148,635,577407,817.403,30891900,130663,0.00141564,0.226292,0.215113,1.40141
218866240,70609148,16474,550926,387.433,24995100,48994.2,0.00070324,0.0889306,0.0896552,0.670972
218865054,70609148,455,64083.8,81.0514,3054810,10155,0.00126477,0.158464,0.159421,0.149998
218865904,70609148,16029,1084910,1545.28,54845100,211516,0.00142433,0.194961,0.196663,1.0729
218866001,70609148,16156,844512,667.983,38442600,88935.5,0.000790969,0.10531,0.110833,0.750672
218864959,70609148,321,69628.9,110.551,3072620,13954.8,0.00158771,0.200417,0.200422,0.160288
218866322,70609148,16594,104907,409.537,4185550,59139.3,0.00390381,0.56373,0.563731,0.157396
218864879,70609148,214,616140,1749.09,25660500,219917,0.00283879,0.356927,0.338636,0.640455
218866133,70609148,16339,540611,1486.18,27775500,191547,0.00274907,0.354316,0.352418,1.20221
218866547,70609148,16890,310913,201.645,13438900,25608.3,0.000648558,0.0823649,0.0828576,0.743126
218864949,70609148,308,811731,572.779,42096600,87670.1,0.000705627,0.108004,0.109142,0.822933
218864951,70609148,311,944163,187.982,39646900,24633.5,0.000199099,0.0260903,0.0260903,0.503982
218866162,70609148,16386,1923450,2978.41,87971300,416503,0.00154847,0.216539,0.219209,0.796876
218867008,70609148,17541,133161,512.183,6382500,67548.4,0.00384635,0.50727,0.492126,0.92181
218864944,70609148,302,5487580,11352.7,284601000,1571710,0.0020688,0.286412,0.300851,0.630442
218866842,70609148,17309,32510.6,35.6531,1482180,4470.17,0.00109666,0.137499,0,0
218866035,70609148,16211,10602600,19195.7,490611000,2594580,0.00181048,0.244711,0.244851,1.14502
218865538,70609148,10703,7755080,8082.06,344865000,1159710,0.00104216,0.149542,0.153826,1.28444
218865966,70609148,16110,2867460,1216.96,101422000,154442,0.000424403,0.0538601,0.0538601,0.963269
218866805,70609148,17261,132484,888.386,5850810,113609,0.0067056,0.857527,0.73998,0.518525
218866633,70609148,17025,7346700,36761.4,302565000,4926500,0.00500379,0.670573,0.720805,1.44052
218866925,70609148,17424,2048730,13270.3,105055000,1722590,0.00647736,0.84081,0.907605,0.930768
218865835,70609148,15944,2412860,1184.04,111862000,157868,0.000490719,0.0654276,0.0654276,0.824274
218867059,70609148,111220572,186020,35.7524,8160490,4962.38,0.000192196,0.0266766,0.0268964,0.368181
218865400,70609148,975,34882,12.8706,1393170,1595.28,0.000368975,0.0457335,0,0
218865502,70609148,1120,139635,49.8141,6600620,6452.11,0.000356745,0.0462069,0.0462646,0.508557
218865347,70609148,894,983431,1164.37,47929600,157589,0.00118399,0.160244,0.153978,0.584917
218865938,70609148,16077,15108200,43721,788331000,6076620,0.00289385,0.402206,0.394041,1.12806
218865976,70609148,16122,2404550,2397.43,110939000,344357,0.000997037,0.14321,0.152293,1.2171
218865847,70609148,15957,1650860,5113.42,96517500,681097,0.00309742,0.41257,0.392279,0.453209
218865946,70609148,16085,388863,419.64,18184900,53916.9,0.00107915,0.138653,0.141362,1.02814
218865083,70609148,498,682038,464.384,31981600,61443.2,0.000680877,0.0900877,0.0900631,0.29882
218865242,70609148,715,664411,213.658,18042300,27142.9,0.000321575,0.0408526,0.0408526,0.740826
218865845,70609148,15954,223247,476.587,6529530,65020.3,0.0021348,0.291248,0.342666,1.01376
218865037,70609148,433,756683,453.784,42507300,64265.8,0.000599701,0.0849309,0.0892795,0.565547
218864828,70609148,139,1783420,1204.01,75668900,146827,0.000675111,0.082329,0.082329,0.836518
218865006,70609148,386,10817900,43909.3,487519000,5715340,0.00405893,0.52832,0.558939,1.24358
218866238,70609148,16472,922088,2867.8,47265100,368921,0.00311012,0.400093,0.428352,1.11085
218866656,70609148,17056,1182890,5999.43,53453500,779270,0.00507183,0.658783,0.755508,0.743095
218864814,70609148,121,104907,11.2228,4714210,1609.32,0.000106979,0.0153404,0.0153404,0.44633
218864922,70609148,269,279336,106.126,11818400,13122.5,0.000379923,0.0469774,0.0469488,0.699828
218865127,70609148,564,1326320,177.378,54196700,24639.9,0.000133737,0.0185776,0.0185968,0.572017
218865433,70609148,1025,7134960,11813.7,331790000,1627970,0.00165574,0.228168,0.257165,0.892278
218865738,70609148,15815,836390,1603.48,41733700,206648,0.00191715,0.247071,0.241335,0.670882
218865197,70609148,655,2084850,1178.4,56221900,159645,0.000565221,0.076574,0.0765005,0.809113
218866574,70609148,16931,103990,915.783,5029300,117153,0.00880642,1.12657,1.12651,0.223831
218867076,70609148,111220682,269114,441.253,10514900,57707.7,0.00163965,0.214436,0.225737,0.757006
218865465,70609148,1069,57775.3,29.4969,1278570,3735.57,0.000510546,0.064657,0.0646769,0.239853
218865375,70609148,938,1204640,5321.71,50059000,692331,0.00441769,0.574722,0.617837,1.50708
218864818,70609148,127,923018,1647.55,46322400,207425,0.00178496,0.224724,0.234328,0.3824
218866200,70609148,16428,724206,2582.97,36753000,330949,0.00356662,0.456982,0.31948,0.238969
218867023,70609148,17563,305422,818.161,11279600,113264,0.00267879,0.370844,0.380843,2.59243
218865577,70609148,15584,69938,7.5984,2801370,959.171,0.000108645,0.0137146,0.0137146,0.335046
218865441,70609148,1037,1534610,1367.99,75449100,193369,0.000891423,0.126005,0.134242,0.724699
218866463,70609148,16775,368819,530.204,17585000,66318.9,0.00143757,0.179814,0.19466,0.480083
218866176,70609148,16402,557386,354.105,25773400,45324,0.000635295,0.0813152,0.0815419,0.72434
218865214,70609148,677,1748450,1318.02,90261800,218236,0.000753821,0.124817,0.124817,0.95656
218866390,70609148,16681,1172640,1070.42,58332500,137723,0.000912829,0.117446,0.119879,0.646184
218865151,70609148,597,2351730,1304.23,99031100,168632,0.000554583,0.0717056,0.0755707,0.704213
218865277,70609148,781,43500.5,343.001,2260190,46265.6,0.007885,1.06357,0,0
218866881,70609148,17365,253616,696.333,13783900,87731.7,0.00274562,0.345924,0.353504,0.270204
218864855,70609148,183,792375,3745.59,42786700,492532,0.00472705,0.62159,0.561916,1.06511
218865792,70609148,15883,104907,23.2578,3412140,2913.9,0.000221699,0.0277761,0.0277761,0.235571
218866349,70609148,16626,3611230,4960.24,153082000,635181,0.00137356,0.17589,0.194108,1.30884
218864794,70609148,94,488725,128.734,20400100,16653.3,0.000263409,0.0340751,0.0341042,0.476033
218865453,70609148,1052,616542,1380.7,28518200,174778,0.00223942,0.283481,0.315071,1.21471
218865556,70609148,10735,1217270,3541.44,64800600,478259,0.00290932,0.392894,0.416253,1.83509
218865898,70609148,16023,10237200,9677.24,377587000,1329910,0.000945301,0.129909,0.144683,1.40645
218867140,70609148,111220880,103484,17.0004,4399340,2068.73,0.000164281,0.0199908,0.0199957,0.505425
218865658,70609148,15700,34850.7,1.55494,672441,192.111,4.46173e-05,0.00551241,0,0
218864989,70609148,362,2289420,3969.27,115727000,512298,0.00173374,0.223767,0.238083,0.956019
218865687,70609148,15750,504331000,900770,23146400000,123286000,0.00178607,0.244454,0.265199,1.74109
218866039,70609148,16216,662728,167.958,27346900,21893.6,0.000253434,0.0330355,0.0330722,0.531039
218864980,70609148,348,2805280,3868.33,112532000,499308,0.00137895,0.177989,0.21168,1.51976
218865511,70609148,1140,558512,149.671,15563700,20275.2,0.000267982,0.0363023,0.0363021,0.754067
218866636,70609148,17029,104240,86.7198,4058730,11315.3,0.00083192,0.10855,0.108769,0.27553
218866009,70609148,16165,11592100,3423.17,470982000,439278,0.000295301,0.0378946,0.040879,1.5784
218866108,70609148,16302,145095,121.188,5906050,16241.2,0.000835232,0.111935,0.11307,0.137611
218866220,70609148,16451,488020,407.356,25107200,53634.5,0.00083471,0.109902,0.107719,0.43204
218866588,70609148,16953,473782,1810.42,22946100,238626,0.00382121,0.503661,0.461975,1.04763
218865070,70609148,480,172318,212.056,8699280,27915.9,0.00123061,0.162003,0.161444,0.391418
218865698,70609148,15765,2378530,1253.25,107611000,165794,0.000526903,0.0697044,0.0756631,1.05075
218864760,70609148,39,6431720,23564.5,309119000,3121290,0.00366379,0.485297,0.494896,0.520682
218866499,70609148,16825,105473,916.808,4826470,119892,0.00869233,1.1367,0.770848,0.829685
218866768,70609148,17214,69938,17.1969,2474750,2145.96,0.000245888,0.0306838,0.0306838,0.084455
218867085,70609148,111220704,196432,2791.79,9806040,373424,0.0142125,1.90104,2.16704,0.284931
218866714,70609148,17136,34920,7.59313,1104900,905.805,0.000217444,0.0259394,0,0
218865590,70609148,15598,101891,56.1155,3344270,7141.46,0.00055074,0.0700891,0.0704754,0.331405
218866562,70609148,16910,69654.7,47.361,2510000,5918.43,0.00067994,0.0849681,0.0852697,1.22981
218866591,70609148,16957,435688,982.585,22329800,127598,0.00225525,0.292867,0.292018,0.326478
218865276,70609148,780,372331,229.006,14941300,31945,0.000615062,0.0857973,0.0884437,0.730649
218865367,70609148,927,54610.5,143.695,2768490,18665.1,0.00263127,0.341787,0.344009,0.505719
218865756,70609148,15842,6733060,13614,311688000,1835170,0.00202197,0.272562,0.284664,1.93709
218865027,70609148,421,139876,87.1397,4966250,15306,0.000622978,0.109425,0.109425,0.984378
218867021,70609148,17560,69268.6,7.26209,2527620,837.359,0.00010484,0.0120886,0.0120476,0.630718
218866235,70609148,16469,1682830,3284.78,80515800,421732,0.00195194,0.250609,0.29917,1.39738
218866508,70609148,16844,1111980,1457.59,53836600,185895,0.00131081,0.167176,0.158204,0.642705
218865065,70609148,473,1657810,11879,80188000,1651560,0.00716551,0.996229,1.09297,1.07009
218866686,70609148,17099,269114,441.253,10514900,57707.7,0.00163965,0.214436,0.225737,0.757006
218865261,70609148,750,172599,26.4076,6183830,3370.35,0.000152999,0.019527,0.0194823,0.317735
218866071,70609148,16259,1329960,2723.79,62800300,360530,0.00204802,0.271083,0.21247,1.21373
218866062,70609148,16250,1098500,1311.93,50333200,172759,0.0011943,0.157268,0.135248,1.44987
218866827,70609148,17290,8777260,32566.9,355098000,4195660,0.00371037,0.478015,0.520319,1.42065
218865775,70609148,15862,2510330,19730.2,125565000,2798350,0.00785962,1.11473,1.22432,0.917957
218866272,70609148,16532,1555220,1193.09,81046500,157340,0.000767154,0.101169,0.100775,0.753653
218864807,70609148,112,69813.8,76.2788,2418490,9893.33,0.0010926,0.14171,0.141839,0.720199
218865933,70609148,16069,5204350,4092.54,259277000,558100,0.000786369,0.107237,0.115456,1.30692
218865307,70609148,837,492772,329.105,20668000,45243.1,0.000667864,0.0918134,0.102192,1.04298
218866352,70609148,16629,69769.2,32.9522,2798490,4102.33,0.000472303,0.0587986,0.0587976,0.314222
218865175,70609148,626,823302,2132.91,42286600,276167,0.00259067,0.335438,0.370909,0.817717
218864991,70609148,364,88724.8,359.257,4596980,47711.2,0.00404911,0.537744,0.269742,0.386948
218866330,70609148,16602,685684,480.612,30648200,70480.3,0.000700923,0.102788,0.105487,1.52905
218864745,70609148,10,5621270,9054.99,283510000,1240170,0.00161084,0.220621,0.231875,0.864728
218866167,70609148,16391,137239,119.167,6741190,16238.7,0.00086832,0.118324,0.118347,0.378669
218866963,70609148,17478,3674160,19153.1,170377000,2504830,0.00521293,0.681743,0.754696,1.29888
218866695,70609148,17110,486656,1032.37,22657400,136751,0.00212136,0.281002,0.282937,0.375184
218866284,70609148,16545,744916,366.663,37749600,47689.3,0.000492221,0.0640197,0.0673409,0.573154
218865700,70609148,15768,502758,619.105,22052400,80377.1,0.00123142,0.159872,0.15893,0.721568
218866775,70609148,17221,10813800,34802.9,409475000,4454050,0.00321838,0.411886,0.429467,1.27229
218865388,70609148,958,1334070,1767.16,65204400,244275,0.00132464,0.183105,0.18184,0.622774
218866730,70609148,17159,487832,362.076,16250500,47266.5,0.000742214,0.096891,0.0969958,0.511487
218866141,70609148,16351,17459.3,136.279,978887,17546.7,0.00780549,1.005,0,0
218865755,70609148,15838,729956,739.657,35161000,103534,0.00101329,0.141836,0.137939,0.671716
218865935,70609148,16071,227423,251.727,11413600,32583.2,0.00110687,0.143272,0.155794,0.600619
218866935,70609148,17438,1192440,4802.22,48881800,630482,0.00402721,0.528732,0.440527,1.52997
218866164,70609148,16388,937640,1100.06,40411100,154759,0.00117322,0.165051,0.165122,0.370447
218866338,70609148,16611,97936.1,222.582,4932870,35626.4,0.00227272,0.363772,0.388177,0.783809
218867152,70609148,112892265,138170,112.354,4354760,16005.8,0.000813157,0.115842,0.116684,0.710189
218865163,70609148,610,1314760,6871.9,71407400,1081170,0.00522674,0.822337,0.765615,1.39998
218865723,70609148,15795,979563,1217.81,40942100,155186,0.00124322,0.158424,0.16497,0.678295
218865477,70609148,1085,215785,497.056,10760500,68774.3,0.00230348,0.318717,0.319555,0.330319
218865952,70609148,16092,34969,4.0122,1703090,512.55,0.000114736,0.0146573,0,0
218865048,70609148,448,409980,3607.24,23998000,470533,0.00879858,1.1477,1.05508,0.746277
218866043,70609148,16224,104407,41.9291,4315570,5343.78,0.000401591,0.051182,0.051184,0.178783
218866140,70609148,16349,1467490,2743.44,68998500,380193,0.00186948,0.259077,0.284168,1.12692
218866292,70609148,16556,34063.3,36.0102,1219480,4967.81,0.00105715,0.14584,0,0
218865424,70609148,1011,2482800,1598.15,134205000,204417,0.000643689,0.0823335,0.0823335,0.951025
218866386,70609148,16676,988036,1462.36,48529400,198317,0.00148006,0.200719,0.21044,0.62358
218866064,70609148,16252,104907,37.6258,4198360,4850.46,0.000358658,0.0462358,0.0462358,1.13038
218865038,70609148,434,1343410,8032.8,62391500,1330230,0.0059794,0.990186,0.955349,1.39496
218864815,70609148,122,925910,5112.87,35086900,662123,0.005522,0.715105,0.546169,1.20424
218865153,70609148,599,867639,703.069,39143900,89263.8,0.000810325,0.102881,0.104612,1.25603
218866780,70609148,17228,244664,152.209,6782520,19594.7,0.000622115,0.0800883,0.0800884,0.381143
218866572,70609148,16929,1298410,9327.12,66352700,1210560,0.00718348,0.932338,0.979156,0.548939
218866274,70609148,16534,34857.9,19.0961,1343130,2623.83,0.000547827,0.0752723,0,0
218866961,70609148,17474,401486,280.353,9731660,45508,0.000698287,0.113349,0.108625,0.650897
218866407,70609148,16699,3284470,6140.54,155749000,824172,0.00186957,0.25093,0.254656,0.585363
218865233,70609148,703,15044800,11552.2,664693000,1499470,0.000767849,0.0996669,0.0996513,1.79098
218865839,70609148,15948,1013710,758.908,40428900,103816,0.000748646,0.102412,0.102414,0.628803
218865493,70609148,1106,69938,45.9746,3806300,7671.69,0.000657362,0.109693,0.109693,0.336147
218865549,70609148,10725,2501490,5734.4,125906000,816731,0.00229239,0.326497,0.321511,0.577399
218865167,70609148,616,362831,677.179,18586900,87734,0.00186638,0.241804,0.213397,0.985859
218866110,70609148,16309,16929500,32609.9,780640000,4323350,0.00192622,0.255373,0.283005,1.21787
218865914,70609148,16042,1932710,647.749,95873500,92119.7,0.000335151,0.0476635,0.051816,0.886541
218866334,70609148,16607,310336,142.31,14096200,18579.1,0.000458568,0.0598676,0.0530378,0.256041
218864936,70609148,289,559504,488.479,28822200,79221,0.000873056,0.141592,0.141592,1.23752
218864864,70609148,195,310921,376.236,15673200,47583.1,0.00121007,0.153039,0.153255,0.560239
218865652,70609148,15694,669168,169.86,26266700,22365.7,0.000253838,0.0334232,0.0330881,0.804372
218866031,70609148,16198,139876,9.52147,5727880,1305.69,6.80708e-05,0.0093346,0.0093346,0.245244
218865694,70609148,15761,34763.7,8.26019,1449200,1181.75,0.000237609,0.0339938,0,0
218865983,70609148,16133,3934830,1878.8,177423000,251602,0.000477479,0.0639422,0.0652966,1.15408
218865255,70609148,741,299663,412.873,14498000,52261.4,0.00137779,0.174401,0.174881,0.161347
218865963,70609148,16107,11889500,5414.9,417762000,676785,0.000455437,0.0569231,0.0569231,0.981635
218865124,70609148,559,1354420,357.188,53219600,46539.6,0.00026372,0.0343613,0.036876,1.06781
218865356,70609148,907,362698,755.527,18103700,95564,0.00208307,0.263481,0.248428,0.391867
218865569,70609148,15568,15119100,12527.5,584389000,1659210,0.000828589,0.109743,0.112512,1.72521
218865132,70609148,573,209814,150.807,11009500,27937.3,0.000718767,0.133153,0.133153,1.12016
218866340,70609148,16613,1030960,867.213,48199400,120410,0.000841171,0.116794,0.120602,1.15136
218866228,70609148,16460,341635,318.201,17705100,40468.3,0.000931405,0.118455,0.134184,0.518726
218866048,70609148,16229,519790,440.398,24224900,57229.6,0.000847262,0.110101,0.111586,0.225589
218866910,70609148,17404,104199,29.7279,4205750,3765.48,0.000285298,0.0361373,0.0363473,0.977701
218867053,70609148,17638,209688,7.9561,3585040,1020.76,3.79426e-05,0.00486802,0.0048682,0.82783
218866034,70609148,16204,139876,9.52147,5727880,1305.69,6.80708e-05,0.0093346,0.0093346,0.245244
218866625,70609148,17008,625269,279.996,23721000,37479.6,0.000447801,0.0599415,0.0600274,0.964609
218866899,70609148,17389,237613,1287.71,9481830,168946,0.00541937,0.711014,0.690944,1.01701
218864889,70609148,226,1602960,2756.35,74595700,372524,0.00171954,0.232398,0.200708,2.15862
218866947,70609148,17455,384010,611.043,16160000,73788.4,0.00159121,0.192152,0.195894,0.44672
218866906,70609148,17399,146513,195.672,4485720,24630.3,0.00133553,0.16811,0.16712,0.536056
218866008,70609148,16163,11592100,3423.17,470982000,439278,0.000295301,0.0378946,0.040879,1.5784
218865344,70609148,890,303662,952.486,14504700,122695,0.00313667,0.40405,0.35602,0.873077
218865740,70609148,15817,875408,1563.26,34224200,199982,0.00178575,0.228444,0.243566,0.742185
218866362,70609148,16649,35831900,56573.5,1744140000,7526000,0.00157886,0.210036,0.218462,0.870499
218864907,70609148,248,457824,152.821,9819520,20740.8,0.000333798,0.045303,0.0618363,2.12783
218865598,70609148,15607,334506,227.704,13884100,30041.3,0.000680716,0.0898077,0.0903502,0.507701
218865548,70609148,10723,2412600,5680.8,122818000,800119,0.00235463,0.331641,0.342606,0.559527
218866173,70609148,16398,18186500,40558.9,921443000,5259690,0.00223016,0.289208,0.325742,1.39234
218865435,70609148,1029,85504.7,29.787,4578420,3851.49,0.000348367,0.0450442,0.0452446,0.286921
218865812,70609148,15915,7769290,21271.2,344839000,2887430,0.00273786,0.371646,0.409639,1.36381
218865049,70609148,450,1222950,326.59,27737900,42193.6,0.00026705,0.0345013,0.0345127,0.586603
218865116,70609148,544,1144860,270.938,43839900,36740.6,0.000236657,0.0320919,0.0321608,0.766734
218865119,70609148,551,559504,197.686,20594300,25571.2,0.000353323,0.0457034,0.0457034,0.89589
218865309,70609148,839,236698,22.1122,9913310,2689.56,9.34194e-05,0.0113628,0.0113542,0.795295
218866981,70609148,17500,4680130,10078.4,158487000,1380620,0.00215343,0.294996,0.376396,2.59596
218864916,70609148,260,234251,623.23,8052120,85475.8,0.00266052,0.36489,0.299135,0.41611
218865735,70609148,15812,2237970,2138.47,114094000,286577,0.000955541,0.128052,0.134307,0.580768
218866719,70609148,17143,2327780,4995.83,77034800,632289,0.00214618,0.271628,0.280487,0.870167
218866741,70609148,17173,257010,603.273,12430800,77547.5,0.00234728,0.30173,0.317952,0.428745
218867007,70609148,17540,1429010,4336.38,61736500,575546,0.00303453,0.402757,0.471953,1.33158
218867036,70609148,17585,104305,15.8525,3484970,1836.02,0.000151983,0.0176024,0.0175738,0.338984
218864921,70609148,268,265671,677.165,12056000,90077.9,0.00254888,0.339058,0.342772,0.292531
218865188,70609148,645,36207900,59694.3,1852110000,8233510,0.00164865,0.227395,0.233374,1.16624
218865748,70609148,15830,3102900,4829.71,139180000,625633,0.00155651,0.201628,0.219943,0.996569
218865036,70609148,431,386852,357.474,18075600,50169.9,0.00092406,0.129688,0.133304,1.28377
218865467,70609148,1072,373298,219.071,19608700,28631,0.000586853,0.0766975,0.0733449,0.650107
218866093,70609148,16285,741276,1073.88,31312700,147561,0.00144869,0.199064,0.192939,0.566098
218866781,70609148,17229,1025100,5813.88,50763900,756424,0.0056715,0.7379,0.744355,1.46134
218865087,70609148,503,1882750,2420.61,90698400,326261,0.00128567,0.173289,0.16723,1.10102
218865363,70609148,919,592172,2670.82,32608200,339505,0.00451022,0.573321,0.569301,0.416015
218866331,70609148,16604,685684,480.612,30648200,70480.3,0.000700923,0.102788,0.105487,1.52905
218864920,70609148,267,80541.8,111.173,4072650,14598.9,0.00138031,0.181258,0.180663,0.033149
218866019,70609148,16182,98871.9,29.9789,3920040,4116.34,0.00030321,0.0416331,0.0415616,0.48014
218865887,70609148,16009,6092990,31791.1,269514000,4301290,0.00521766,0.705942,0.730017,0.767185
218866542,70609148,16882,748338,1381.89,35093700,174835,0.00184662,0.233631,0.238368,0.603528
218866794,70609148,17246,548458,3270.71,22597100,419303,0.00596345,0.764512,0.767084,0.817043
218865497,70609148,1111,2465990,3253.66,138111000,488839,0.00131941,0.198233,0.20779,0.675418
218865921,70609148,16052,1104400,1609.89,56871000,273649,0.00145771,0.247781,0.245247,1.47904
218866738,70609148,17169,73709,153.303,3474600,19551.1,0.00207984,0.265247,0.189541,0.26524
218865744,70609148,15822,569533,599.398,26758600,79289.9,0.00105244,0.139219,0.134876,0.541232
218865826,70609148,15934,1223920,197.454,54659400,26328.7,0.00016133,0.0215119,0.0215119,0.872557
218867125,70609148,111220830,942222,6894.51,43668600,900765,0.00731729,0.956001,0.909554,1.09921
218867142,70609148,111220884,18233.6,580.863,1005250,78548.4,0.0318567,4.30789,0,0
218864900,70609148,240,443966,160.449,9530320,21240.5,0.0003614,0.0478426,0.0476967,1.23832
218866056,70609148,16242,183547,112.854,8386480,14389.7,0.000614854,0.0783982,0.0805121,0.249956
218866989,70609148,17512,338032,152.007,13266700,18680.5,0.000449682,0.0552625,0.0558431,0.726751
218865317,70609148,851,1108330,1872.1,58032500,259537,0.00168912,0.23417,0.273845,0.80042
218865374,70609148,936,4914100,11415.2,248724000,1616850,0.00232295,0.329023,0.332059,0.567312
218864768,70609148,52,1223920,863.791,49177900,105234,0.000705761,0.0859815,0.0859815,0.780442
218864979,70609148,347,174565,25.3397,6464810,3691.52,0.000145159,0.021147,0.0211457,0.297064
218865296,70609148,820,2591430,4029.6,107001000,540933,0.00155497,0.208739,0.208399,0.570841
218865599,70609148,15608,306251,650.323,14753800,86866,0.0021235,0.283643,0.296969,0.670668
218865800,70609148,15902,374868,431.843,16581400,58496.8,0.00115199,0.156046,0.155855,0.200831
218865525,70609148,10687,4614620,9142.95,131570000,1322510,0.0019813,0.28659,0.286655,1.5789
218865864,70609148,15979,17493800,23377.7,744981000,3049130,0.00133634,0.174298,0.169529,1.58606
218866319,70609148,16590,66892.8,71.7031,3219130,9604.11,0.00107191,0.143575,0.137223,0.391619
218866576,70609148,16933,924155,3659.24,42029800,479590,0.00395956,0.51895,0.541868,1.30812
218865122,70609148,557,76822.8,42.9932,3099070,5672.72,0.000559641,0.0738417,0.0683719,0.572634
218865580,70609148,15587,2668080,3127.02,115324000,409480,0.00117201,0.153474,0.155818,1.7178
218866539,70609148,16879,1286770,1839.95,58434100,232083,0.00142989,0.180361,0.195657,0.731254
218866909,70609148,17403,173028,58.791,7273050,7421.4,0.000339777,0.0428914,0.0430605,0.633058
218865717,70609148,15789,229694,148.084,10640200,20938,0.000644703,0.0911564,0.0919019,0.232168
218866578,70609148,16935,435742,2198.2,21277300,292785,0.00504471,0.671922,0.711748,1.24829
218864809,70609148,114,71219.8,589.691,3172450,75265.3,0.00827987,1.0568,0.887202,0.660714
218865774,70609148,15861,2510330,19730.2,125565000,2798350,0.00785962,1.11473,1.22432,0.917957
218866757,70609148,17198,363958,1524.47,14375000,194783,0.00418858,0.53518,0.562984,0.472224
218866670,70609148,17081,1698590,1169.01,62704900,146775,0.000688224,0.0864096,0.0924775,0.713707
218866711,70609148,17132,469191,1731.59,18853000,223311,0.00369058,0.47595,0.414856,0.491749
218864785,70609148,79,34802.8,11.7959,1523750,1533.04,0.000338935,0.0440493,0,0
218864955,70609148,315,200054000,456615,9713950000,63334500,0.00228246,0.316586,0.341368,1.53119
218866735,70609148,17166,667236,4949.29,33324300,650096,0.00741759,0.974312,1.14224,1.14689
218866243,70609148,16478,843220,642.548,40775900,87660.4,0.000762017,0.103959,0.102698,0.889856
