id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218786362,70598395,15710,69938,113.445,2138140,16718.9,0.00162208,0.239053,0.239053,1.27343
218782101,70598395,26,5630010,2899.21,232685000,444182,0.000514957,0.0788955,0.0788955,1.2261
218788252,70598395,16163,9708060,12241.8,383372000,1686470,0.00126099,0.173718,0.181478,2.09948
218782597,70598395,345,6083770,3533.51,227199000,479685,0.000580809,0.0788467,0.0710618,1.74283
218790073,70598395,16559,1014100,1694.76,44428200,247279,0.00167119,0.243841,0.243841,1.05568
218783014,70598395,495,2945680,2979.74,123524000,420517,0.00101156,0.142757,0.149809,0.735933
218783616,70598395,657,1679460,1145.5,51778700,153000,0.000682062,0.0911009,0.0812705,1.23408
218787911,70598395,16091,55993.5,5.28465,2272280,684.72,9.43797e-05,0.0122286,0.0124955,0.278094
218782511,70598395,330,34969,79.8048,1915410,11047.7,0.00228216,0.315929,0,0
218795238,70598395,112892315,174845,329.013,6772270,42727.5,0.00188174,0.244374,0.244374,0.348231
218786593,70598395,15808,69938,70.1827,3067140,11417.4,0.0010035,0.16325,0.16325,0.574527
218783450,70598395,625,3009700,4259.23,137433000,638829,0.00141517,0.212257,0.204294,1.287
218784828,70598395,1022,3988750,1138.17,158612000,167527,0.000285346,0.042,0.042433,0.82288
218794071,70598395,17414,34762.1,74.6322,1015390,9877.82,0.00214694,0.284155,0,0
218786558,70598395,15791,209814,40.137,8761360,5989.46,0.000191298,0.0285465,0.0285465,0.778333
218794366,70598395,17508,664046,1908.58,19177500,250089,0.00287416,0.376614,0.376551,0.447509
218789783,70598395,16469,2447130,1522.31,93055600,234061,0.00062208,0.0956471,0.0956422,1.48322
218791569,70598395,16899,1818390,1806.88,60711000,242678,0.000993674,0.133458,0.133458,1.31915
218788292,70598395,16177,3066400,4941.94,124536000,695698,0.00161164,0.226878,0.218179,1.21923
218785403,70598395,1142,632567,2973.05,23205000,401883,0.00469998,0.63532,0.729458,1.05445
218794176,70598395,17448,34968.7,93.9182,1485140,12135.7,0.00268578,0.347045,0,0
218790967,70598395,16757,34969,8.12373,1311490,1101.11,0.000232312,0.0314882,0,0
218786901,70598395,15867,8139380,3809.66,300586000,514439,0.000468053,0.0632037,0.0656727,1.20389
218785704,70598395,182305713,118105,102.729,5407230,13831.3,0.000869809,0.11711,0.101377,1.13126
218782108,70598395,35,174845,4.71789,5317400,612.16,2.69833e-05,0.00350116,0.00350116,0.826966
218792625,70598395,17139,524535,1860.28,18189700,249411,0.00354654,0.47549,0.47549,0.610147
218785431,70598395,10680,3781970,18228.4,171553000,2794980,0.00481982,0.739029,0.783692,0.949243
218782755,70598395,409,1320100,489.565,53530200,63904,0.000370855,0.0484086,0.0477126,0.980076
218794961,70598395,111220782,34949.5,32.8751,1340650,4895.12,0.000940646,0.140063,0,0
218782507,70598395,328,1980630,3488.2,74455100,472114,0.00176116,0.238366,0.226806,1.26044
218794600,70598395,17586,34969,9.09404,969477,1181.19,0.00026006,0.0337781,0,0
218786921,70598395,15872,690028,430.005,26241000,55787.7,0.000623171,0.0808485,0.0790895,0.720834
218788185,70598395,16147,69938,3.364,2248880,462.69,4.80998e-05,0.00661571,0.00661571,1.16196
218782132,70598395,67,104907,45.3093,3767250,6601.57,0.000431899,0.0629278,0.0629278,0.210654
218784770,70598395,987,13777300,36054.5,440541000,4778520,0.00261695,0.346841,0.346832,0.895612
218792741,70598395,17168,314721,1345.54,12642300,183448,0.00427535,0.582892,0.582892,0.337447
218783905,70598395,731,2972360,2291.64,116764000,320806,0.000770982,0.10793,0.10793,0.72551
218784065,70598395,757,139876,109.96,4666610,14268.4,0.000786122,0.102008,0.102008,0.68246
218790600,70598395,16685,1468700,1188.85,62119400,175227,0.000809457,0.119307,0.119307,0.789735
218792552,70598395,17116,384659,1712.39,14561700,226524,0.0044517,0.588894,0.588894,0.706066
218789464,70598395,16428,1258880,397.062,53099400,55038.8,0.000315408,0.0437203,0.0437203,0.990875
218791035,70598395,16773,1153980,1437.85,46562100,216265,0.001246,0.187408,0.187408,1.56173
218787927,70598395,16097,116896,60.986,4543960,7983.4,0.000521712,0.0682949,0.0693641,0.190296
218786540,70598395,15781,2832490,1314.1,106505000,233693,0.00046394,0.0825046,0.0825046,1.3919
218791162,70598395,16802,34969,80.9393,1291830,10738,0.0023146,0.307071,0,0
218782726,70598395,395,3182160,7022.87,128359000,907146,0.00220695,0.285073,0.285073,0.545665
218782114,70598395,42,104907,46.4097,3915710,6290.93,0.000442389,0.0599667,0.0599667,0.4227
218787444,70598395,15985,10872900,37047.8,394541000,5225750,0.00340735,0.480622,0.552744,1.71662
218792479,70598395,17096,848909,3857.6,35602000,602846,0.00454418,0.710142,0.72534,0.891464
218788798,70598395,16292,209814,99.5197,8211410,15035.2,0.000474323,0.0716598,0.0716598,0.350309
218785745,70598395,15577,6573390,2346.85,237251000,350143,0.000357023,0.0532668,0.0532746,1.67463
218793781,70598395,17355,7133400,23199.5,284018000,3193550,0.00325224,0.44769,0.447685,0.668853
218795077,70598395,111220858,139874,319.378,5169840,42593.1,0.00228332,0.30451,0.304511,0.380263
218789485,70598395,16440,1748450,1990.78,67323400,319727,0.0011386,0.182863,0.182863,1.69564
218793331,70598395,17300,1119000,3789.88,48036500,518126,0.00338685,0.463026,0.463023,0.417274
218794909,70598395,111220754,209814,609.07,7522560,82651.3,0.0029029,0.393927,0.393927,0.380419
218786797,70598395,15845,3911450,6553.68,163802000,924947,0.00167551,0.236472,0.236384,0.854804
218791603,70598395,16908,419628,375.3,14733600,53117.7,0.000894363,0.126583,0.126583,0.644899
218786758,70598395,15833,419423,189.541,17239700,27549.8,0.000451909,0.0656849,0.0657435,1.04757
218784911,70598395,1047,1839050,1618.06,88342400,223648,0.000879835,0.121611,0.112665,0.934938
218782410,70598395,240,404681,3703.25,10123500,508959,0.00915103,1.25768,1.46089,1.12942
218794335,70598395,17499,34969,113.678,1524620,14787,0.00325083,0.422861,0,0
218782172,70598395,82,489566,1805.96,21635400,278635,0.00368891,0.569146,0.569146,0.802698
218784397,70598395,907,524535,154.077,21427800,20867.9,0.00029374,0.0397836,0.0397836,0.598801
218787143,70598395,15933,1241260,735.813,51702300,109854,0.000592796,0.0885022,0.0853766,1.74693
218784156,70598395,820,3951500,4036.11,139557000,601845,0.00102141,0.152308,0.152308,0.94872
218788834,70598395,16301,174845,125.483,6471420,16461.7,0.000717684,0.0941504,0.0941504,0.426469
218793169,70598395,17242,1153980,1850.15,40144400,250014,0.00160328,0.216654,0.216654,0.455866
218791462,70598395,16862,139876,1247.98,4618300,204974,0.00892201,1.4654,1.4654,0.233056
218794002,70598395,17392,698653,3938.43,26388200,519949,0.00563718,0.744217,0.743985,0.443191
218783917,70598395,741,419628,118.574,16628600,15691.3,0.000282568,0.0373934,0.0373934,0.344627
218787586,70598395,16021,67720800,70573.1,2669830000,10445600,0.00104212,0.154246,0.143121,1.32228
218791702,70598395,16937,34969,84.8342,1452130,12015,0.00242598,0.34359,0,0
218783714,70598395,689,104879,141.918,3582760,20677.6,0.00135317,0.197158,0.197168,0.412207
218788222,70598395,16158,244783,125.524,10241700,20308.4,0.000512797,0.0829648,0.0829648,0.410289
218792089,70598395,17030,510549,2517.4,21575600,404959,0.00493078,0.793184,0.802497,0.755068
218794187,70598395,17459,104850,509.895,4125590,66564.2,0.0048631,0.634852,0.634851,0.0302341
218782499,70598395,323,57034400,59683.3,2220130000,8656640,0.00104644,0.151779,0.151779,1.62432
218782903,70598395,478,1363790,2771.46,75301800,410656,0.00203218,0.301114,0.301114,0.525456
218786307,70598395,15696,664266,147.735,25467000,23800.7,0.000222404,0.0358301,0.0358254,0.669869
218788514,70598395,16219,139876,62.5457,5399030,9702.69,0.000447151,0.0693664,0.0693664,0.12583
218783172,70598395,556,1223920,450.717,51413600,69294.9,0.000368258,0.0566174,0.0566174,0.578756
218785689,70598395,182305709,1154950,992.432,51888600,133817,0.000859287,0.115864,0.110017,1.184
218783476,70598395,630,1223920,1063.05,58717700,142405,0.000868561,0.116352,0.116352,0.999025
218786570,70598395,15796,1049040,457.966,42419200,65722.6,0.000436558,0.0626504,0.0626533,0.880138
218790879,70598395,16737,454597,1713.6,16231300,225505,0.00376949,0.496056,0.496056,0.496078
218795072,70598395,111220852,2028160,8464.87,89493100,1144550,0.00417367,0.564328,0.56433,0.648426
218789483,70598395,16439,4056070,3341.67,168990000,509152,0.000823869,0.125528,0.125522,1.74083
218790578,70598395,16681,1678510,1145.08,67906000,160203,0.000682202,0.0954436,0.0954436,0.601569
218782434,70598395,272,209742,52.7333,6750430,8702.49,0.00025142,0.0414914,0.0415142,0.941363
218792047,70598395,17013,629442,617.87,15371300,84376.4,0.000981616,0.13405,0.13405,0.869731
218794843,70598395,111220686,580462,2066.51,22913700,323925,0.00356012,0.558048,0.562683,0.827434
218782264,70598395,177,104907,74.0128,3448280,9598.91,0.000705509,0.0914992,0.0914992,0.985327
218793528,70598395,17341,104907,108.134,3674520,14057.9,0.00103076,0.134004,0.134004,0.647188
218782184,70598395,96,1429750,4977.87,63486000,725174,0.00348163,0.507202,0.507628,0.60948
218795065,70598395,111220844,874223,3093.45,39364200,432116,0.00353852,0.494285,0.494286,0.617186
218782196,70598395,104,4771280,7136.39,181658000,962061,0.0014957,0.201636,0.190962,1.23392
218786208,70598395,15682,104843,45.4896,2996900,7024.1,0.000433882,0.0669961,0.0669759,0.904675
218790022,70598395,16538,909194,1563.21,42850100,227398,0.00171933,0.250109,0.250109,0.882313
218791435,70598395,16851,454597,654.857,21511900,95475.9,0.00144052,0.210023,0.210023,0.513281
218783954,70598395,754,9167230,10793.5,352965000,1531090,0.0011774,0.167018,0.167711,1.02164
218787875,70598395,16078,839256,2847.36,36076200,417319,0.00339271,0.497249,0.497249,0.896532
218786396,70598395,15721,34969,9.4757,1028540,1334.8,0.000270974,0.038171,0,0
218791621,70598395,16916,34969,193.205,1665620,26614.9,0.00552504,0.761099,0,0
218786445,70598395,15750,553890000,912935,22206200000,132018000,0.00164822,0.238346,0.242718,1.84969
218784376,70598395,903,699380,3514.74,35252100,482214,0.00502551,0.689488,0.689488,0.330018
218791992,70598395,16996,3496900,2589.16,105885000,344086,0.000740417,0.0983975,0.0983975,0.988484
218792524,70598395,17109,979132,2279.88,37544900,305284,0.00232847,0.31179,0.31179,1.15357
218788330,70598395,16186,3817690,5023.37,143641000,744794,0.00131581,0.19509,0.188967,0.790256
218794853,70598395,111220692,839170,4195.68,35450400,569791,0.0049998,0.678993,0.678948,0.707185
218782030,70598395,4,14232400,23208.1,581984000,3504780,0.00163065,0.246254,0.246254,0.98672
218786769,70598395,15836,13189000,11670.4,558974000,1702160,0.000884863,0.129059,0.12956,1.35046
218783874,70598395,723,4161250,5116.3,196044000,688185,0.00122951,0.165379,0.165377,1.08836
218788140,70598395,16139,607858,689.754,22678400,95409.9,0.00113473,0.156961,0.156732,1.06843
218785453,70598395,10689,3832240,28134,141588000,4505970,0.0073414,1.1758,1.28106,1.11244
218792119,70598395,17038,2517640,6761.06,103694000,898933,0.00268547,0.357053,0.357045,0.912337
218790478,70598395,16651,40703900,73860.7,1697290000,10838100,0.00181458,0.266266,0.266266,1.14951
218792629,70598395,17140,524535,1860.28,18189700,249411,0.00354654,0.47549,0.47549,0.610147
218790900,70598395,16741,349690,412.616,12034000,59865.3,0.00117995,0.171195,0.171195,0.577182
218795035,70598395,111220800,1084000,6921.1,41270200,949876,0.0063848,0.876271,0.876275,0.692492
218782968,70598395,480,174570,66.1581,6391840,9941.81,0.000378978,0.0569504,0.0569457,0.486718
218786232,70598395,15686,2505230,750.55,68593500,113418,0.000299593,0.0452723,0.0451289,1.38246
218782671,70598395,371,113063,2184.26,3919730,304330,0.0193189,2.69168,2.7864,0.368642
218792448,70598395,17089,104907,116.692,2722930,16007.3,0.00111234,0.152586,0.152586,0.798377
218783179,70598395,559,1380040,265.824,47938900,35354.3,0.000192621,0.0256184,0.0258979,0.819907
218790731,70598395,16706,2272980,1125.4,88628500,150626,0.00049512,0.0662679,0.0662679,0.626695
218788702,70598395,16263,34969,13.5561,916137,2344.78,0.000387661,0.067053,0,0
218789216,70598395,16349,1923300,768.372,71992000,118113,0.000399508,0.0614118,0.0614118,1.08934
218792466,70598395,17094,34689.3,99.561,730248,13621.2,0.00287008,0.392664,0,0
218794134,70598395,17436,139874,319.378,5169840,42593.1,0.00228332,0.30451,0.304511,0.380263
218792708,70598395,17162,132718,679.119,5852200,103937,0.00511702,0.783142,0.847883,1.04377
218785105,70598395,1059,69938,9.43606,2678030,1523.37,0.00013492,0.0217817,0.0217817,0.141375
218794775,70598395,111220632,559504,976.717,23752100,128678,0.00174568,0.229985,0.229985,0.575279
218788261,70598395,16169,9708060,12241.8,383372000,1686470,0.00126099,0.173718,0.181478,2.09948
218793305,70598395,17292,7378110,27010.2,282771000,3740390,0.00366086,0.506958,0.506956,0.787992
218791458,70598395,16861,979132,3755.82,42059500,596440,0.00383586,0.609152,0.609152,1.0177
218784082,70598395,772,1468700,1473.55,60515700,250092,0.0010033,0.170282,0.170282,1.5784
218782104,70598395,30,34969,3.81848,850620,558.411,0.000109196,0.0159687,0,0
218782238,70598395,155,2238020,3050.35,100345000,433914,0.00136297,0.193883,0.193883,0.603727
218785359,70598395,1120,209814,1.67613,7524980,225.915,7.98865e-06,0.00107674,0.00107674,0.705428
218794400,70598395,17525,2579350,5291.73,77041300,696388,0.00205157,0.269985,0.269917,1.03088
218788775,70598395,16283,34969,52.3944,1387590,8057.35,0.00149831,0.230414,0,0
218791366,70598395,16823,1049070,3068.46,44780400,429943,0.00292493,0.409833,0.409833,0.409764
218794125,70598395,17430,769318,1084.79,32322100,141528,0.00141007,0.183965,0.183965,0.442578
218794489,70598395,17549,1150910,4366.26,45087100,590442,0.00379374,0.513021,0.513133,0.891358
218792237,70598395,17075,769318,866.204,23204300,115577,0.00112594,0.150234,0.150234,1.001
218782820,70598395,444,4161310,2061.53,168120000,293916,0.000495404,0.0706306,0.0706306,1.55405
218786546,70598395,15784,11644500,10878.4,489522000,1741870,0.000934205,0.149587,0.149586,1.40059
218789853,70598395,16486,4860690,2456.92,170909000,367166,0.000505467,0.0755378,0.0755378,1.50913
218789303,70598395,16378,139876,1018.46,4924600,150865,0.00728114,1.07856,1.07856,0.391491
218788547,70598395,16230,244783,251.391,9346370,39785.5,0.00102699,0.162534,0.162534,1.46988
218789424,70598395,16416,909194,220.61,37441400,30100.9,0.000242644,0.0331072,0.0331072,0.561762
218784349,70598395,893,599753,92.0868,26328800,13332,0.000153541,0.0222291,0.0219442,0.359193
218793184,70598395,17247,69938,164.24,2786450,22657.8,0.00234837,0.32397,0.32397,0.615337
218786948,70598395,15878,290084,152.204,10804400,20039,0.00052469,0.0690799,0.0740945,0.614604
218791959,70598395,16984,2762550,3411.64,98886400,447655,0.00123496,0.162044,0.162044,0.943266
218782620,70598395,354,69185800,195431,2503370000,26500600,0.00282473,0.383035,0.382742,0.844926
218789706,70598395,16462,1117660,599.604,49708300,87863.5,0.000536482,0.0786138,0.0786267,1.06035
218795054,70598395,111220828,34969,21.1795,1303370,2727.48,0.000605666,0.0779971,0,0
218786470,70598395,15761,34969,0.755397,1346940,124.685,2.16019e-05,0.00356558,0,0
218792675,70598395,17152,174845,75.1091,4476020,9946.58,0.000429575,0.056888,0.056888,0.774784
218782230,70598395,143,209790,529.722,7866050,71565.4,0.00252501,0.341129,0.341127,0.289123
218787383,70598395,15967,209814,1545.03,11471200,218517,0.0073638,1.04148,1.04148,1.1489
218786743,70598395,15830,4059140,1205.5,159733000,183217,0.000296985,0.0451369,0.0452917,0.867624
218792652,70598395,17148,1538640,3522.61,47784500,464015,0.00228944,0.301575,0.301575,0.784096
218783096,70598395,524,244783,194.492,10670200,27682,0.00079455,0.113088,0.113088,0.573805
218785979,70598395,15656,279714,15.5553,6902720,2270.44,5.56115e-05,0.00811701,0.00811711,0.487834
218787666,70598395,16046,2949140,1521.05,116280000,221471,0.000515762,0.0750967,0.0743058,1.42829
218784252,70598395,853,1558930,2017.32,55654800,277240,0.00129404,0.17784,0.172742,1.02772
218790693,70598395,16698,6399330,7536.95,282629000,1121820,0.00117777,0.175304,0.175304,0.820198
218792169,70598395,17049,69938,55.1249,2490510,7676.93,0.000788196,0.109768,0.109768,0.404638
218782979,70598395,483,944163,1017.32,41578800,145383,0.00107749,0.15398,0.15398,0.725482
218785325,70598395,1109,69938,10.1902,2763630,1435.52,0.000145703,0.0205256,0.0205256,0.24775
218794879,70598395,111220722,314721,1345.54,12642300,183448,0.00427535,0.582892,0.582892,0.337447
218786004,70598395,15663,384650,321.574,13354000,45061.4,0.000836017,0.117149,0.117147,0.500409
218793833,70598395,17370,384659,1583.4,17118900,225824,0.00411636,0.587075,0.587075,0.463962
218786868,70598395,15860,104849,8.07281,3701450,1042.4,7.69944e-05,0.00994186,0.00994101,0.219849
218784744,70598395,974,1588380,1000.73,67337600,139557,0.00063003,0.087861,0.0752811,2.2858
218788621,70598395,16252,104907,24.65,2679500,4351.8,0.00023497,0.0414824,0.0414824,1.51285
218789110,70598395,16330,447090,424.41,15916800,61066.7,0.000949272,0.136587,0.137369,0.661468
218794103,70598395,17424,3147170,10421.3,136801000,1401290,0.00331132,0.445253,0.445255,0.769999
218783576,70598395,646,139876,30.6132,5496940,5082,0.00021886,0.0363322,0.0363322,0.337808
218794396,70598395,17523,2579350,5291.73,77041300,696388,0.00205157,0.269985,0.269917,1.03088
218785760,70598395,15581,34939.8,8.42885,850247,1316.49,0.000241239,0.0376789,0,0
218790108,70598395,16568,104907,348.467,4924550,50095.4,0.00332168,0.477522,0.477522,0.513051
218790739,70598395,16707,769318,262.556,30376000,35696.9,0.000341285,0.0464007,0.0464007,0.520995
218785172,70598395,1066,1119010,2643.71,39858200,405471,0.00236255,0.362349,0.362349,0.415546
218789238,70598395,16358,4441060,1313.19,160192000,202296,0.000295693,0.0455514,0.0455514,1.33977
218786429,70598395,15733,209814,131.249,7177730,18075.3,0.000625551,0.0861494,0.0861494,0.487593
218782106,70598395,31,16750200,18353.8,669063000,3166260,0.00109574,0.189029,0.189029,1.83502
218795047,70598395,111220822,174845,750.898,7367020,98227.2,0.00429465,0.561796,0.561796,0.103489
218794531,70598395,17560,69938,25.2041,2494250,3204.75,0.000360377,0.0458228,0.0458228,0.641182
218787347,70598395,15957,2754800,30920.9,153257000,4399600,0.0112244,1.59707,1.597,0.758746
218794546,70598395,17568,454583,897.269,15763400,115788,0.00197383,0.254713,0.254709,0.376658
218794743,70598395,17638,209814,33.9167,4436080,4392.2,0.000161651,0.0209338,0.0209338,0.0758216
218789245,70598395,16360,1888330,387.397,71458300,56407.3,0.000205153,0.0298716,0.0298716,0.553842
218782624,70598395,358,104907,255.888,3944490,33030.1,0.00243919,0.314851,0.314851,0.624432
218788892,70598395,16315,1084040,356.14,41070300,54190.6,0.00032853,0.0499895,0.0499895,3.06383
218783465,70598395,628,279752,282.07,12264300,40876.4,0.00100829,0.146117,0.146117,0.894232
218786013,70598395,15667,3453750,911.706,115034000,133861,0.000263976,0.0387582,0.0387523,0.87152
218787619,70598395,16030,30785900,49699.7,1241110000,7313670,0.00161437,0.237566,0.23029,0.938603
218790284,70598395,16591,1258880,1575.62,55230700,225661,0.0012516,0.179255,0.179255,1.44672
218786383,70598395,15718,69938,17.6009,2418540,2851.12,0.000251665,0.0407664,0.0407664,0.103412
218787552,70598395,16010,7879880,18061.3,292361000,2708850,0.00229207,0.343767,0.340239,0.967591
218791091,70598395,16785,209814,174.016,7573380,23653.2,0.000829382,0.112734,0.112734,0.722554
218782746,70598395,406,804287,180.459,31942300,25270.1,0.000224371,0.0314193,0.0314193,0.587608
218783018,70598395,496,349690,41.874,11383500,6455.98,0.000119746,0.018462,0.018462,0.935257
218790124,70598395,16574,384659,184.592,15931500,27033.5,0.000479885,0.0702791,0.0702791,1.06817
218789220,70598395,16351,34969,6.07875,1378920,882.672,0.000173833,0.0252416,0,0
218783030,70598395,501,139876,544.601,7039370,82566.3,0.00389346,0.590282,0.590282,0.403007
218793243,70598395,17272,839253,4902.19,29044900,655801,0.00584114,0.78141,0.781409,0.40059
218783662,70598395,675,181584,141.328,7426020,19031.4,0.000778307,0.104808,0.112681,0.590559
218794579,70598395,17581,1501230,1360.9,39061600,178206,0.000906522,0.118707,0.118831,0.898761
218783211,70598395,582,559504,547.413,24529300,77449,0.00097839,0.138424,0.138424,0.591439
218794345,70598395,17503,2132560,5993.73,72588800,775504,0.00281057,0.363649,0.36362,0.434586
218787367,70598395,15963,802002,11156.2,45799000,1591840,0.0139105,1.98483,1.98442,0.600631
218784867,70598395,1037,1782210,4335.52,77884700,617164,0.00243266,0.34629,0.346131,0.710276
218794257,70598395,17472,445498,1412.6,11463100,192557,0.00317084,0.432229,0.429358,1.01882
218785253,70598395,1088,454597,86.8053,19651300,12436.7,0.00019095,0.0273576,0.0273576,1.08095
218785300,70598395,1102,1319040,753.891,58475200,102704,0.000571546,0.0778626,0.0736753,1.70714
218789180,70598395,16339,874225,849.564,35257100,130433,0.000971791,0.149199,0.149199,1.2534
218783491,70598395,632,3366200,3966.83,152208000,580614,0.00117843,0.172483,0.173469,0.718979
218792113,70598395,17036,2517640,6761.06,103694000,898933,0.00268547,0.357053,0.357045,0.912337
218794885,70598395,111220728,559504,1598.8,21064600,215238,0.00285753,0.384695,0.384695,0.496704
218783891,70598395,726,13608400,17408.7,597653000,2544740,0.00127926,0.186998,0.187393,0.893672
218793225,70598395,17264,104905,86.3552,3549970,11546.9,0.000823176,0.11007,0.110069,0.44005
218784391,70598395,906,524535,759.682,25376200,118500,0.0014483,0.225915,0.225915,0.674226
218783041,70598395,504,2941090,2541.53,115255000,356555,0.000864145,0.121232,0.131068,0.698808
218794510,70598395,17555,69938,77.6102,2575440,9970.87,0.0011097,0.142567,0.142567,0.150677
218795091,70598395,111220876,734349,934.33,30177600,119751,0.00127232,0.16307,0.16307,0.315412
218786441,70598395,15739,553890000,912935,22206200000,132018000,0.00164822,0.238346,0.242718,1.84969
218788768,70598395,16281,34969,8.57494,1260630,1584.27,0.000245215,0.045305,0,0
218790782,70598395,16715,34969,174.545,1477820,28463.9,0.00499141,0.813976,0,0
218792686,70598395,17154,1084040,1821.97,26156000,236289,0.00168072,0.217971,0.217971,0.798065
218782509,70598395,329,14783300,7652.47,630304000,1069940,0.000517642,0.0723748,0.0655995,1.19273
218794522,70598395,17558,244737,283.613,8815830,36799.9,0.00115885,0.150365,0.150378,0.533695
218786702,70598395,15821,10526600,6427.86,423603000,943301,0.000610628,0.0896108,0.0895799,1.61372
218793806,70598395,17364,979132,3566.66,44341400,493128,0.00364268,0.503638,0.503638,0.454317
218788614,70598395,16251,104907,24.65,2679500,4351.8,0.00023497,0.0414824,0.0414824,1.51285
218787111,70598395,15923,3251080,2294.8,104493000,327764,0.000705858,0.100817,0.100886,0.832767
218792016,70598395,17004,2272980,1382.14,68842200,183840,0.000608071,0.0808803,0.0808803,0.902514
218794666,70598395,17606,34879.9,219.517,1424260,30142.9,0.00629352,0.86419,0,0
218782098,70598395,22,5449160,7259.64,226663000,1071920,0.00133225,0.196712,0.19361,0.928231
218783620,70598395,661,1573470,10281.8,60021600,1412950,0.00653443,0.897982,0.89797,0.695818
218787839,70598395,16068,4107250,2851.48,175593000,375676,0.000694255,0.0914665,0.0908938,1.17749
218783221,70598395,589,3811620,1433.92,139769000,224805,0.000376196,0.0589787,0.0589787,0.894492
218784552,70598395,922,138553,75.2552,6156070,10261.6,0.000543152,0.074063,0.074001,0.937536
218789403,70598395,16412,839256,152.515,34957800,22390.9,0.000181727,0.0266795,0.0266795,0.910022
218793326,70598395,17298,1119000,3789.88,48036500,518126,0.00338685,0.463026,0.463023,0.417274
218787396,70598395,15974,5769090,7470.83,244800000,1037120,0.00129498,0.179773,0.17984,1.59726
218795085,70598395,111220872,209814,284.098,8731210,38047.3,0.00135405,0.181338,0.181338,0.462476
218787303,70598395,15949,2770740,20112.1,88070700,2788870,0.00725876,1.00654,1.18269,1.27731
218791006,70598395,16767,384659,835.24,16561800,130347,0.00217138,0.338864,0.338864,1.08056
218787070,70598395,15912,2638430,11310.7,121887000,1582600,0.00428691,0.599827,0.615231,1.13615
218782018,70598395,2,380666,122.764,16494400,16645.2,0.000322498,0.0437264,0.0434614,1.17973
218784198,70598395,835,7657400,3857.52,318465000,558255,0.000503764,0.072904,0.0729018,1.09364
218795069,70598395,111220850,769318,1084.79,32322100,141528,0.00141007,0.183965,0.183965,0.442578
218783696,70598395,685,1608570,1231.47,62205100,191384,0.000765565,0.118977,0.118977,1.34642
218790042,70598395,16544,1223920,517.816,50630200,77293.7,0.000423082,0.0631528,0.0631528,1.11125
218783216,70598395,587,349690,482.116,10893700,72992.1,0.0013787,0.208734,0.208734,0.897867
218791541,70598395,16889,1923300,2753.81,68966300,369688,0.00143182,0.192216,0.192216,0.952694
218789472,70598395,16432,2168080,937.366,100020000,131503,0.000432349,0.0606543,0.0606543,0.841532
218784950,70598395,1056,10225400,54768.7,495946000,8559150,0.00535612,0.837044,0.906655,0.8647
218784140,70598395,811,3986470,5507.78,177401000,856514,0.00138162,0.214855,0.214855,0.863938
218784351,70598395,894,1909860,2407.07,74792900,373756,0.00126034,0.195698,0.194478,0.74238
218790077,70598395,16561,1014100,1694.76,44428200,247279,0.00167119,0.243841,0.243841,1.05568
218790521,70598395,16662,104907,29.2434,4313630,3938.19,0.000278756,0.0375398,0.0375398,0.170939
218791656,70598395,16927,2996580,13890.4,138441000,2006380,0.00463543,0.669556,0.676101,0.758588
218782850,70598395,453,59458300,56952.1,2422910000,8301580,0.000957849,0.13962,0.12758,1.43589
218783613,70598395,656,4862150,4639.39,126903000,708534,0.000954184,0.145724,0.145643,1.21338
218789624,70598395,16447,209814,23.3461,8820970,3219.81,0.00011127,0.015346,0.015346,0.581036
218792225,70598395,17069,104907,22.4552,3104130,2747.98,0.000214049,0.0261944,0.0261944,0.339696
218793721,70598395,17344,349690,265.145,10963200,34546.7,0.00075823,0.0987924,0.0987924,0.788802
218782476,70598395,308,1000030,899.507,47472100,134195,0.000899482,0.134192,0.132641,0.985076
218794538,70598395,17563,454583,897.269,15763400,115788,0.00197383,0.254713,0.254709,0.376658
218791455,70598395,16860,174845,441.583,7817570,67312.5,0.00252557,0.384984,0.384984,0.536023
218790949,70598395,16752,3007330,6188.92,119985000,972147,0.00205794,0.323259,0.323259,1.47678
218789779,70598395,16467,2447130,1522.31,93055600,234061,0.00062208,0.0956471,0.0956422,1.48322
218793336,70598395,17301,664404,2178.76,29155500,303835,0.00327926,0.457304,0.457301,0.52674
218782421,70598395,255,874225,1599.87,38423500,232153,0.00183004,0.265553,0.265553,0.474972
218782266,70598395,178,893905,874.476,32997000,126400,0.000978265,0.141403,0.143604,0.801137
218792203,70598395,17062,1188950,2625.13,42325600,353673,0.00220795,0.297467,0.297467,0.615699
218789202,70598395,16343,1923300,768.372,71992000,118113,0.000399508,0.0614118,0.0614118,1.08934
218794891,70598395,111220732,104907,140.733,3989360,18859.7,0.00134151,0.179775,0.179775,0.209583
218786267,70598395,15689,137312,42.1261,2308240,5602.75,0.00030679,0.040803,0.0406873,0.752662
218790116,70598395,16571,524535,494.051,21268000,76676.3,0.000941883,0.14618,0.14618,1.27912
218787593,70598395,16023,9174590,7040.33,242434000,1033870,0.000767373,0.112688,0.106139,1.34194
218783167,70598395,554,174845,57.0482,7787210,9813.53,0.000326278,0.056127,0.056127,0.686238
218788485,70598395,16212,7833060,8403.93,296414000,1311950,0.00107288,0.167489,0.167489,1.20986
