id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218439313,70566268,17398,61916.7,20.0597,2084120,2610.52,0.000323979,0.0421619,0.0421883,0.548212
218429297,70566268,41,795418,4231.83,26477100,589463,0.00532027,0.741073,0.755864,0.363127
218439392,70566268,17409,220834,40.3981,8292440,5149.71,0.000182934,0.0233194,0.0227677,0.490688
218434623,70566268,15858,3507760,43441.9,186034000,5945420,0.0123845,1.69494,1.70637,0.399355
218436353,70566268,16447,189712,128.391,9310530,17059.6,0.000676767,0.0899241,0.0882062,0.472836
218434355,70566268,15796,868802,14836.7,42562300,2043000,0.0170772,2.35152,2.3995,0.36127
218431239,70566268,609,172176,11.3896,7371440,1461.86,6.61509e-05,0.00849048,0.00853007,0.591135
218438042,70566268,16964,124657,58.9147,5784490,7835.44,0.000472615,0.062856,0.0656683,0.472745
218429412,70566268,151,1445410,20318.2,82381200,2834150,0.0140571,1.96079,1.9763,0.209816
218434868,70566268,15924,2440580,54395.9,120097000,8021900,0.0222882,3.28689,3.60862,0.774788
218434881,70566268,15926,345824,2553.48,13640300,388646,0.00738376,1.12383,1.36513,1.412
218435892,70566268,16219,136283,35.3041,5665070,4506.5,0.00025905,0.0330672,0.0330695,0.352239
218437417,70566268,16698,5856970,36955.4,300702000,5772950,0.00630965,0.985656,0.983119,0.908363
218431118,70566268,587,169941,69.9325,7530660,9236.3,0.000411509,0.0543499,0.0536091,0.764336
218433059,70566268,15590,652354,1001.94,23726900,130694,0.00153589,0.200343,0.200046,0.353167
218438794,70566268,17282,1362420,73.6102,37978400,9504.28,5.40289e-05,0.00697601,0.00708144,1.00141
218436268,70566268,16418,663053,1089.05,33977400,151441,0.00164248,0.228399,0.221526,0.566654
218433554,70566268,15690,34487.1,0.558022,771044,65.6921,1.61806e-05,0.00190483,0,0
218430843,70566268,542,2369840,8548.8,112291000,1353100,0.00360733,0.570965,0.560896,0.874579
218439770,70566268,17553,32897.4,24.8661,1649960,3221.92,0.000755867,0.0979384,0,0
218434994,70566268,15950,1747520,11921.7,61541700,1753340,0.00682209,1.00333,0.945543,0.69238
218436228,70566268,16406,342509,27.4594,14298000,3385.39,8.01715e-05,0.00988409,0.00989992,0.491784
218436198,70566268,16395,26903200,52607.9,1292370000,7405310,0.00195545,0.275258,0.276736,1.11556
218437711,70566268,16798,369202,138.555,14635300,18432.2,0.000375281,0.0499244,0.0477645,0.795027
218437806,70566268,16889,1484420,697.559,54868800,94024.3,0.000469921,0.0633408,0.0572238,1.12778
218437078,70566268,16640,103036,15.8368,3099830,2464.4,0.000153702,0.0239179,0.0238643,0.198352
218439952,70566268,17596,678555,3900.23,18283600,546519,0.00574785,0.805416,1.06807,1.39398
218438432,70566268,17121,470340,1172.6,17426400,154256,0.00249308,0.327966,0.32851,0.457101
218435604,70566268,16111,384625,1751.78,16464800,235772,0.00455452,0.612991,0.61307,0.616865
218435970,70566268,16256,235453,73.9421,9032100,9922.71,0.000314042,0.0421431,0.0448151,1.24024
218437767,70566268,16864,1947100,6136.6,85130200,832404,0.00315167,0.42751,0.428192,1.41633
218429314,70566268,52,384659,1870.55,15243700,246574,0.00486288,0.641019,0.641019,0.649736
218429759,70566268,289,209814,2746.59,11699100,391871,0.0130906,1.86771,1.86771,0.831807
218432453,70566268,1072,320640,1296.27,17373700,182049,0.00404276,0.567768,0.628908,0.52083
218435063,70566268,15966,182249,3443.93,11106900,491510,0.0188968,2.69691,2.70559,0.39123
218438302,70566268,17101,992337,6033.6,44608400,803128,0.00608019,0.80933,0.84647,0.550205
218438084,70566268,16984,2080850,852.255,79157400,111846,0.000409571,0.0537501,0.0482989,1.13496
218431188,70566268,607,2907740,41906.7,140838000,6175240,0.0144121,2.12373,2.01849,0.63135
218429424,70566268,162,197508,81.0231,9158120,10668,0.000410227,0.054013,0.056748,0.430235
218430845,70566268,543,1348020,12810.7,52343900,1861060,0.00950338,1.38059,1.38093,0.95591
218434875,70566268,15925,728453,7670.94,36080700,1100740,0.0105305,1.51106,1.64107,0.610461
218436738,70566268,16556,31871.8,5.67897,1356520,796.207,0.000178182,0.0249816,0,0
218430520,70566268,431,335205,1935.43,16701100,299424,0.00577386,0.893255,0.867962,0.323129
218430004,70566268,363,677766,17163.2,36897000,2209750,0.0253232,3.26035,3.25426,0.222698
218429419,70566268,157,633470,1188.06,21620000,161489,0.00187547,0.254928,0.26839,1.9267
218429486,70566268,209,1195570,6836.93,53185200,912688,0.00571858,0.763395,0.761662,0.284768
218429381,70566268,101,1642620,28334.1,76272600,4262120,0.0172493,2.59471,2.44953,0.600373
218432897,70566268,10725,3108280,14283.8,145053000,2101700,0.00459541,0.67616,0.670276,0.613685
218433740,70566268,15723,545479,199.03,13236800,27860.7,0.000364872,0.0510756,0.0545896,1.64936
218436460,70566268,16482,597908,1075.76,25400900,143758,0.00179921,0.240434,0.260949,1.24954
218432706,70566268,1132,8266840,45915.4,329151000,6254710,0.00555416,0.756602,0.796614,1.11088
218429269,70566268,22,4341400,36983.5,206150000,5395050,0.0085188,1.2427,1.1761,0.880446
218436274,70566268,16420,368507,1003.4,17276700,140605,0.00272288,0.381552,0.374225,0.270808
218435183,70566268,15996,524476,4190.76,20049800,531830,0.00799038,1.01402,1.01393,0.703468
218433273,70566268,15610,155379,411.473,3977160,55502.6,0.0026482,0.357209,0.400876,0.735501
218436764,70566268,16571,435727,145.091,19186500,18843.3,0.000332986,0.0432456,0.0421157,1.00659
218429324,70566268,59,519974,71.8851,24359300,9486.53,0.000138248,0.0182442,0.0182426,0.564529
218437461,70566268,16714,94097.7,496.51,4339100,66188.3,0.00527654,0.7034,0.728159,0.509598
218434410,70566268,15813,2617530,35850.1,147061000,4983180,0.0136962,1.90377,1.95361,0.614785
218431938,70566268,836,34969,199.701,1411930,27779.4,0.00571079,0.7944,0,0
218436174,70566268,16383,1844250,3416.73,93134300,498349,0.00185264,0.270218,0.268869,0.837887
218439943,70566268,17590,268793,126.071,9589190,15647,0.000469026,0.058212,0.0588047,0.335485
218437296,70566268,16672,249816,149.888,11506900,19272.3,0.000599992,0.077146,0.0718734,0.773926
218434381,70566268,15804,825963,9874.31,46438900,1361310,0.0119549,1.64815,1.70391,0.560682
218438286,70566268,17096,758950,15218.1,41299200,2267300,0.0200516,2.98742,2.82656,0.548246
218439222,70566268,17364,879433,5081.72,42588700,694696,0.00577841,0.789937,0.80252,0.808011
218440042,70566268,111220688,55295.5,187.488,2820340,24763.4,0.00339065,0.447837,0.447885,0.0214011
218436026,70566268,16291,462570,40.2233,17405800,4982.55,8.69562e-05,0.0107715,0.0105534,0.659139
218432289,70566268,1015,1090640,17772.4,58050400,2269100,0.0162954,2.08053,2.05666,0.675415
218429395,70566268,126,234397,3.53304,5985030,460.008,1.50729e-05,0.00196252,0.00198727,0.701461
218438476,70566268,17141,102195,364.726,3444860,47202.1,0.00356894,0.461884,0.460606,0.229615
218435902,70566268,16226,336368,127.56,13896100,16630.3,0.000379228,0.0494406,0.0513133,0.360567
218429734,70566268,272,136823,324.573,3998320,42092.9,0.0023722,0.307644,0.312197,0.841827
218432472,70566268,1075,209929,5775.76,9080740,870417,0.0275129,4.14624,4.22334,0.252368
218434346,70566268,15795,868802,14836.7,42562300,2043000,0.0170772,2.35152,2.3995,0.36127
218436018,70566268,16287,608123,137.415,22606300,18537.2,0.000225966,0.0304826,0.0339434,1.71179
218436628,70566268,16509,14793900,17434.8,647364000,2477040,0.00117852,0.167437,0.167309,1.45817
218431900,70566268,811,3518460,27555.8,188020000,4380450,0.00783178,1.24499,1.24684,0.788631
218437777,70566268,16873,244620,563.24,10444100,76513,0.00230251,0.312783,0.312748,0.424082
218432192,70566268,944,863185,3368.96,48627900,469294,0.00390294,0.543677,0.541021,0.351575
218437617,70566268,16762,799321,3277.05,39082000,451902,0.0040998,0.565358,0.607502,0.914449
218432878,70566268,10711,2801310,7285.41,157055000,1028570,0.00260072,0.367173,0.374192,0.415298
218435714,70566268,16184,34034.4,93.8028,1697300,12655.2,0.00275612,0.371835,0,0
218437565,70566268,16740,432440,260.376,15252800,34122,0.000602109,0.0789057,0.0766075,0.46117
218436754,70566268,16565,630488,1210.6,31292000,177410,0.0019201,0.281385,0.26189,0.978569
218432881,70566268,10713,3245810,7622.42,174449000,1071280,0.00234839,0.33005,0.336548,0.485281
218435533,70566268,16079,627448,1927.63,31020800,266720,0.00307218,0.425087,0.398666,0.584654
218431513,70566268,706,158392,149.393,6621050,21059,0.000943184,0.132955,0.140166,0.59166
218435868,70566268,16215,3268710,4061.15,132257000,529208,0.00124243,0.161901,0.154392,0.857144
218438493,70566268,17149,284833,3.02998,9893050,392.4,1.06377e-05,0.00137765,0.00145278,1.07186
218435978,70566268,16259,1701330,2511.58,65918200,336487,0.00147624,0.197779,0.186778,1.05298
218431518,70566268,707,518539,1986.12,26709900,269499,0.00383023,0.519728,0.521922,0.588935
218438583,70566268,17188,784663,876.004,26966000,114024,0.00111641,0.145315,0.136998,0.791093
218434757,70566268,15902,333768,1188.63,16911400,154716,0.00356126,0.463543,0.459717,0.339675
218435934,70566268,16239,655161,395.17,25255100,52089.9,0.000603164,0.0795071,0.0781659,0.878841
218429351,70566268,74,314721,6731.97,17276500,991346,0.0213903,3.14992,3.14992,0.696997
218431958,70566268,857,279752,3741.48,15428000,582756,0.0133743,2.08312,2.08312,0.545676
218436433,70566268,16474,465447,821.078,21450000,122563,0.00176406,0.263324,0.298859,1.4821
218437497,70566268,16723,297175,1060.42,12581700,146653,0.00356834,0.493489,0.533762,1.01805
218438536,70566268,17163,299904,5596.81,16093600,816318,0.018662,2.72193,2.57824,0.557868
218433836,70566268,15768,401598,635.325,17956900,84121.6,0.00158199,0.209467,0.214022,0.250841
218435673,70566268,16146,290513,1659.12,14342600,260321,0.00571101,0.896074,0.885573,0.522957
218438871,70566268,17298,904494,4367.04,42354900,596132,0.00482815,0.659079,0.656414,0.668995
218431387,70566268,667,301760,6532.62,14535600,894418,0.0216484,2.964,3.04455,0.276002
218433802,70566268,15755,755372,2030.95,32379400,276822,0.00268868,0.366472,0.366502,0.48553
218435327,70566268,16023,7426370,32166.9,210194000,4686230,0.00433144,0.631025,0.618356,0.818545
218436211,70566268,16400,866635,177.405,38739800,24018.6,0.000204706,0.0277147,0.0277274,1.04632
218436731,70566268,16554,66143.6,14.1972,2728880,1978.76,0.000214643,0.0299161,0.0297433,0.22641
218438312,70566268,17105,170915,944.351,7591790,124349,0.00552525,0.727545,0.727128,0.206462
218435682,70566268,16159,291937,6575.96,16286200,898910,0.0225253,3.07912,3.08237,0.190023
218437071,70566268,16638,352911,410.723,12395000,57271.3,0.00116382,0.162283,0.155843,0.723471
218434597,70566268,15854,7579280,52954,394897000,7089030,0.00698668,0.935317,0.930209,0.389105
218438268,70566268,17089,102304,36.566,2543190,4603.97,0.000357425,0.0450029,0.0450929,0.605016
218437855,70566268,16919,54782900,505356,2918560000,77278500,0.00922471,1.41063,1.43645,0.572402
218429954,70566268,345,5854150,73466.8,296228000,9938780,0.0125495,1.69773,1.73693,0.572121
218437716,70566268,16803,65714.5,35.8236,2184200,4711.54,0.00054514,0.0716972,0.073363,0.518255
218439007,70566268,17319,540528,634.896,16146400,81892.7,0.00117458,0.151505,0.131681,0.97719
218440180,70566268,111220826,1210660,10546.5,49340400,1459410,0.00871142,1.20547,1.26972,0.738534
218434846,70566268,15917,6745810,103106,279310000,15408600,0.0152844,2.28417,2.53791,0.987598
218429334,70566268,64,250578,615.819,11424100,86490.2,0.0024576,0.345163,0.341779,0.196298
218431701,70566268,726,12227900,105436,674103000,16902900,0.00862255,1.38232,1.33275,0.688426
218438635,70566268,17217,862452,502.722,16334500,69349.7,0.000582899,0.08041,0.0830992,0.643156
218430775,70566268,501,136566,935.575,5626290,132466,0.00685072,0.969976,0.971254,0.288275
218438964,70566268,17311,2255890,6725.71,79545100,876068,0.00298139,0.388346,0.359208,0.732776
218429431,70566268,169,756299,762.188,34699100,102624,0.00100779,0.135692,0.132918,0.746029
218429950,70566268,344,139876,1475.27,7140180,196320,0.010547,1.40353,1.40353,0.213985
218432036,70566268,905,390516,6514.21,19479200,1054950,0.016681,2.70143,2.71118,0.493792
218432885,70566268,10720,6454290,30627.2,353407000,4477820,0.00474525,0.693773,0.704682,0.509155
218432893,70566268,10723,3211190,16873.8,160086000,2505210,0.00525468,0.78015,0.753353,0.490011
218431391,70566268,668,390394,30.6512,15562400,3971.76,7.85136e-05,0.0101737,0.0103656,0.851888
218429946,70566268,343,241402000,667128,9932450000,92646800,0.00276356,0.383786,0.387839,1.62403
218435716,70566268,16188,3744750,55308.5,193866000,7911610,0.0147696,2.11272,2.02184,0.620729
218429354,70566268,79,34108.2,10.2014,1407990,1320.57,0.000299089,0.038717,0,0
218433384,70566268,15663,356657,1757.87,12978600,235081,0.00492873,0.659124,0.643383,0.418391
218437770,70566268,16865,1947100,6136.6,85130200,832404,0.00315167,0.42751,0.428192,1.41633
218430151,70566268,399,3014320,26697,148629000,3921900,0.00885673,1.30109,1.23737,0.818146
218437666,70566268,16774,415507,174.459,17881200,23052.1,0.000419871,0.0554795,0.0535336,0.785732
218435191,70566268,15997,1897060,17105.7,75258100,2276730,0.00901697,1.20014,1.13515,0.551148
218435429,70566268,16044,1457430,13698.1,76854400,2041020,0.00939877,1.40042,1.41063,0.444794
218438059,70566268,16971,513737,607.157,23760100,79567.7,0.00118184,0.15488,0.144522,0.663771
218435988,70566268,16266,68382,0.320001,2672130,41.4192,4.67961e-06,0.000605703,0.000605969,0.533452
218432387,70566268,1057,2868900,35572.2,146758000,4871680,0.0123992,1.6981,1.74331,0.518625
218437674,70566268,16776,600386,1708.64,27784800,229030,0.0028459,0.381471,0.393035,0.889964
218432486,70566268,1080,38567700,297191,1990100000,45863700,0.00770571,1.18918,1.15581,0.683967
218436757,70566268,16566,64559.5,4.40347,2795380,644.601,6.8208e-05,0.0099846,0.00999809,0.577469
218437737,70566268,16828,40421500,151861,2111830000,21902200,0.00375694,0.541845,0.529206,0.623402
218439791,70566268,17562,2191330,2289.06,75834300,290763,0.0010446,0.132688,0.138525,1.32317
218429519,70566268,231,27193.9,6.06991,1020000,770.31,0.000223209,0.0283266,0,0
218437785,70566268,16879,1464920,877.401,61019400,116520,0.000598942,0.07954,0.0786503,0.723434
218439673,70566268,17489,427697,3050.89,19589200,402678,0.0071333,0.941503,0.933426,0.286218
218435426,70566268,16043,496298,3597.59,27444800,504392,0.00724885,1.01631,0.978008,0.374633
218433475,70566268,15682,79859.2,124.191,2138930,18341.5,0.00155513,0.229673,0.206406,0.817261
218436926,70566268,16610,121600,334.991,5337060,45437.7,0.00275485,0.373664,0.48165,1.17823
218433211,70566268,15601,1844900,6136.06,69493900,807361,0.00332596,0.437619,0.449594,0.776365
218435390,70566268,16032,27176700,318524,1252070000,48647600,0.0117205,1.79005,1.69226,1.13298
218435133,70566268,15985,8644740,91743,349699000,12679700,0.0106126,1.46676,1.52629,0.794935
218438257,70566268,17085,1379470,231.986,46911600,30796.4,0.00016817,0.0223248,0.0247512,1.80463
218438526,70566268,17159,407452,7379.13,21655700,1079630,0.0181104,2.64971,2.4429,0.638591
218429926,70566268,334,1682180,9048.88,80591600,1245240,0.00537925,0.740253,0.72886,0.591671
218430106,70566268,395,2655890,11890.1,114404000,1556650,0.00447686,0.586112,0.540903,0.771502
218433280,70566268,15611,135963,290.384,3283640,39269.3,0.00213576,0.288824,0.292073,0.6585
218429718,70566268,266,212139,331.197,10429800,42157.3,0.00156123,0.198725,0.205202,0.334697
218436204,70566268,16398,21749000,42424.6,1041380000,5896140,0.00195065,0.2711,0.265452,0.98833
218436321,70566268,16436,1078090,4515.84,57642300,655463,0.00418875,0.607987,0.606494,0.362514
218429343,70566268,69,820962,4072.86,30076900,538882,0.00496108,0.656403,0.677346,0.694929
218438034,70566268,16961,919656,1402.44,37742700,184246,0.00152496,0.200342,0.194002,0.641251
218436102,70566268,16340,846788,3411.4,43949800,498587,0.00402863,0.588798,0.548177,0.614542
218435144,70566268,15987,2124630,23796.1,93311300,3295620,0.0112001,1.55115,1.61438,0.767847
218439266,70566268,17373,1543130,6449.27,55525400,854883,0.00417936,0.553995,0.516737,0.756196
218430134,70566268,398,1774040,1806.54,55694900,233210,0.00101832,0.131457,0.123128,0.806591
218437725,70566268,16818,49392400,186447,2573810000,26803600,0.00377482,0.542666,0.52873,0.62454
218437810,70566268,16890,232121,57.6454,10177500,7414.43,0.000248343,0.0319422,0.0321712,0.266281
218432012,70566268,894,1722030,11450.9,67928300,1686180,0.00664968,0.979186,0.940544,0.762796
218429715,70566268,263,149848,1723.43,5878060,229344,0.0115012,1.53051,1.57514,0.409511
218432982,70566268,182305713,133157,3386.41,7470970,469980,0.0254317,3.52953,3.54628,0.16412
218435596,70566268,16108,1251720,2714.51,29945700,391792,0.00216862,0.313003,0.312533,0.836825
218439035,70566268,17334,386390,90.7324,13646500,11625.8,0.000234821,0.0300883,0.0301516,0.160581
218430744,70566268,493,18295000,245354,897383000,34604200,0.013411,1.89146,1.96917,0.667295
218439794,70566268,17563,359911,1230.49,12452000,158058,0.00341887,0.439158,0.417694,0.637509
218439476,70566268,17447,102607,56.6507,2754060,7483.18,0.000552113,0.0729305,0.0725945,0.0783404
218436773,70566268,16578,2226360,2631.43,103998000,367802,0.00118194,0.165203,0.166633,1.36614
218429246,70566268,4,12342600,65864.9,573432000,9987760,0.00533639,0.80921,0.815154,0.871024
218436002,70566268,16271,205884,806.992,7936240,109644,0.00391965,0.532553,0.531663,0.124823
218438319,70566268,17109,881220,6326.82,34939200,846068,0.00717961,0.96011,1.04095,0.746479
218435686,70566268,16161,272218,2237.95,12686400,308851,0.00822115,1.13457,1.1341,0.106103
218438065,70566268,16973,53177.4,16.0623,2345810,2067.86,0.000302051,0.0388861,0.0389382,0.288893
218432367,70566268,1050,694200,15877,37596400,2208820,0.0228709,3.18182,3.22224,0.343705
218429382,70566268,103,34084.9,7.18793,1429190,923.924,0.000210883,0.0271065,0,0
218435082,70566268,15971,4962500,63734.3,250640000,8856590,0.0128432,1.7847,1.93457,0.740784
218438072,70566268,16975,1008890,1492.54,37683400,196934,0.0014794,0.1952,0.188249,0.580345
218432277,70566268,1006,774524,1190,14676300,176460,0.00153642,0.22783,0.231847,0.849251
218431456,70566268,687,2715840,5921.97,133883000,878586,0.00218053,0.323504,0.308748,1.23782
218437055,70566268,16633,733839,220.389,27308800,28545.1,0.000300324,0.0388984,0.0459045,0.895073
218439019,70566268,17325,153663,56.9702,5752700,7259.7,0.000370747,0.0472442,0.0482321,0.258867
218440176,70566268,111220824,1279800,4449.85,55505800,584641,0.00347699,0.456823,0.438329,0.617552
218430479,70566268,426,577796,1845.25,28805900,246027,0.0031936,0.425802,0.42566,0.300919
218432654,70566268,1110,243265,49.6295,8893190,6806.56,0.000204014,0.02798,0.0309739,1.26254
218432260,70566268,985,22802300,345715,1019330000,47892800,0.0151614,2.10035,2.12475,0.798575
218435648,70566268,16134,4735770,35996.4,231865000,5391140,0.00760096,1.13839,1.11635,0.559483
218436899,70566268,16606,201183,21.7249,8238810,2937.79,0.000107986,0.0146026,0.0143961,0.763485
218438566,70566268,17178,596202,914.566,21285100,119262,0.00153399,0.200036,0.194687,0.423917
218432056,70566268,920,8776980,19334.4,467501000,2737800,0.00220285,0.31193,0.320135,0.52493
218439723,70566268,17521,60722.1,36.9738,2391570,4711.29,0.000608902,0.0775877,0.0775751,0.140357
218430233,70566268,418,858073,2386.84,34741500,313165,0.00278163,0.364963,0.371965,0.336485
218431257,70566268,616,687300,1204.91,32743800,162703,0.00175311,0.236728,0.236693,0.249553
218432824,70566268,10695,692229,8147.79,36348600,1189490,0.0117704,1.71834,1.72384,0.501537
218437786,70566268,16880,331492,75.3854,13997700,9761.68,0.000227412,0.0294477,0.0298569,0.354689
218438801,70566268,17283,573046,37.6817,18150500,4888.66,6.57569e-05,0.008531,0.00889208,0.901901
218431172,70566268,602,55981.6,107.062,2690550,14303.9,0.00191245,0.255512,0.245522,0.498641
218436649,70566268,16526,26315.3,4.37352,1172660,641.073,0.000166197,0.0243612,0,0
218434949,70566268,15938,2320730,19623.3,103803000,2721390,0.00845568,1.17264,1.20357,0.591968
218438308,70566268,17104,766126,4901.76,34196300,654016,0.00639812,0.853667,0.904548,0.562153
218438708,70566268,17251,2365070,1636.04,75289200,210414,0.000691751,0.0889675,0.0815715,0.658593
218431935,70566268,835,6941150,57776.9,327097000,8006530,0.00832381,1.15349,1.19335,0.837463
218439021,70566268,17327,386865,577.926,10393700,74633,0.00149387,0.192917,0.176615,0.798511
218429435,70566268,171,1348020,10453.4,70910300,1385390,0.00775464,1.02772,1.02967,0.480928
218429650,70566268,246,842964,717.256,31161800,99533.8,0.000850874,0.118076,0.120493,1.58134
218433807,70566268,15759,306900,769.013,14206200,104431,0.00250575,0.340277,0.339879,0.514581
218436302,70566268,16431,237701,64.0036,10419100,8317.75,0.000269261,0.0349925,0.0342373,1.50236
218435569,70566268,16093,688604,15226,41544800,2182210,0.0221113,3.16903,3.07518,0.482165
218439562,70566268,17469,374878,249.792,14428000,31480.7,0.000666329,0.083976,0.0873709,0.428285
218436396,70566268,16462,840151,5447.78,46466900,815928,0.00648428,0.971168,1.01254,0.501094
218438591,70566268,17192,240532,520.006,8928210,67118,0.0021619,0.27904,0.279026,0.274521
218431293,70566268,631,4477020,27282,173472000,3886120,0.00609378,0.868015,0.800683,0.775422
218436307,70566268,16432,2138450,5192.43,105557000,705384,0.00242813,0.329858,0.330385,0.3702
218432051,70566268,918,2901590,13345.6,102963000,1752650,0.0045994,0.60403,0.603911,0.773415
218436446,70566268,16478,1082920,1143.2,46482700,152439,0.00105566,0.140766,0.142764,1.83242
218436980,70566268,16613,1281340,1192.58,54584600,161895,0.000930726,0.126347,0.126702,1.93229
218430703,70566268,481,470639,6063.76,19969300,878206,0.0128841,1.86599,1.91976,0.585994
218438094,70566268,16991,1951890,733.31,74289300,95161.2,0.000375693,0.0487534,0.0445814,0.832626
218438661,70566268,17229,1285780,6342.65,59759000,850537,0.00493294,0.661497,0.674915,0.728801
218433781,70566268,15739,471534000,4852200,22656100000,687760000,0.0102902,1.45856,1.48197,0.924895
218435528,70566268,16077,15029000,115659,783757000,15282500,0.00769572,1.01687,1.03418,0.93165
218438082,70566268,16982,461089,4902.93,18653400,660765,0.0106334,1.43305,1.48075,0.479801
218429256,70566268,10,6964420,16750.6,346785000,2343550,0.00240516,0.336502,0.327136,0.956722
218432202,70566268,951,1554970,3301.99,82114500,443973,0.00212351,0.28552,0.292419,0.381109
218432766,70566268,10678,3982390,35282.5,243147000,5471780,0.00885963,1.37399,1.39877,0.460031
218436157,70566268,16367,137037,24.993,4570190,3129.97,0.000182381,0.0228402,0.0227773,0.414593
218438744,70566268,17264,103179,106.489,3625520,13618.9,0.00103207,0.131992,0.131761,0.145572
218432448,70566268,1070,3879800,79107,241932000,11309200,0.0203894,2.91488,2.89878,0.574814
218431412,70566268,675,191084,2408.71,10820400,326338,0.0126055,1.70783,1.75837,0.268959
218432297,70566268,1021,2912050,52756,171717000,7015190,0.0181165,2.40902,2.29205,0.519345
218433256,70566268,15607,305302,1665.65,11890700,213481,0.00545574,0.699246,0.724296,0.471876
218436786,70566268,16586,89433.8,138.464,4322150,19215.6,0.00154824,0.214858,0.220146,0.486368
218438002,70566268,16950,628399,4997.07,27807200,687487,0.00795206,1.09403,1.16195,0.671629
218436091,70566268,16335,1749830,4986.88,83265300,703494,0.00284992,0.402035,0.393163,0.799339
218429390,70566268,115,32586.1,10.5597,1287870,1333.59,0.000324055,0.0409253,0,0
218435011,70566268,15954,246057,767.055,8916310,102636,0.00311739,0.417123,0.420354,0.343585
218431988,70566268,880,204931,47.2624,9526730,6368.5,0.000230626,0.0310763,0.0309693,0.619947
218439741,70566268,17538,3569000,17001.6,128260000,2330230,0.0047637,0.652909,0.727126,1.8499
218429277,70566268,27,139666,460.704,7468750,68142.4,0.00329862,0.487896,0.467513,0.55188
218433049,70566268,15587,2611210,14085,108087000,1863780,0.00539406,0.713761,0.733894,0.756115
218434647,70566268,15864,701804,7755.65,30301600,1126670,0.011051,1.60539,1.64745,0.414766
218436345,70566268,16443,973406,848.008,46694600,117244,0.000871176,0.120448,0.117685,0.476536
218437590,70566268,16754,2550830,7425.13,116768000,1014730,0.00291087,0.397805,0.420825,1.27835
218430344,70566268,422,621343,779.825,26647000,103594,0.00125506,0.166726,0.172474,1.146
218439534,70566268,17463,168116,133.053,7679320,17234,0.00079144,0.102513,0.102537,0.229776
218429311,70566268,51,3421890,1575.95,157436000,216796,0.000460551,0.0633557,0.0666205,1.5346
218438812,70566268,17287,63033.4,1.48763,1156580,193.616,2.36006e-05,0.00307164,0.00307414,0.804533
218434953,70566268,15939,2832040,26927.4,131138000,3685800,0.00950815,1.30146,1.34754,0.645854
218437042,70566268,16628,103804,60.193,4766240,7988.03,0.000579869,0.0769526,0.0768987,0.431429
218435690,70566268,16165,8813750,75194.3,416646000,10803500,0.00853147,1.22576,1.19184,0.839523
218431058,70566268,582,521406,8877.41,27792400,1215960,0.0170259,2.33208,2.37114,0.366162
218435176,70566268,15995,1806910,9860.69,81950800,1296070,0.0054572,0.717285,0.716838,0.749328
218429584,70566268,235,1159310,3855.11,31764800,509127,0.00332536,0.439165,0.417884,0.76576
218435669,70566268,16142,2565350,18306.6,132899000,2752100,0.00713612,1.0728,1.03748,0.609285
218439728,70566268,17526,304397,339.255,14089100,43255.4,0.00111451,0.142102,0.142362,0.177451
218439649,70566268,17482,231232,2941.36,10086100,406618,0.0127204,1.75849,1.88442,0.930246
218438328,70566268,17116,380925,880.343,13874300,115386,0.00231107,0.302911,0.302739,0.212725
218440093,70566268,111220730,272189,2170.56,10961400,287540,0.00797445,1.0564,1.10693,0.517035
218438589,70566268,17191,784663,876.004,26966000,114024,0.00111641,0.145315,0.136998,0.791093
218439963,70566268,17612,34683.2,22.0252,1625590,2789.54,0.000635041,0.0804292,0,0
218433068,70566268,15592,583024,868.321,22123800,112785,0.00148934,0.193448,0.193187,0.365294
218439424,70566268,17426,2752560,25934.3,120310000,3592090,0.00942186,1.305,1.36636,1.10637
218436039,70566268,16298,236557,53.7446,7633410,6760.91,0.000227195,0.0285805,0.0283315,0.417654
218436288,70566268,16426,171432,4.16074,7421710,515.703,2.42704e-05,0.0030082,0.00304166,1.05818
218429319,70566268,55,102282,43.0355,4065050,5378.19,0.000420755,0.0525822,0.0525723,0.181595
218429410,70566268,148,174480,1675.72,8706100,225106,0.00960409,1.29016,1.29058,0.166408
218429886,70566268,324,166526,1808.27,6745360,257072,0.0108588,1.54374,1.51311,0.454268
218437771,70566268,16867,1947100,6136.6,85130200,832404,0.00315167,0.42751,0.428192,1.41633
218438464,70566268,17135,34683.2,3.00308,1228010,406.874,8.65862e-05,0.0117312,0,0
218439284,70566268,17387,623855,609.206,18940200,79633.8,0.000976519,0.127648,0.119526,1.07898
218432278,70566268,1007,9530280,82736.8,539622000,13111300,0.00868147,1.37575,1.3478,0.434284
218438479,70566268,17142,102195,364.726,3444860,47202.1,0.00356894,0.461884,0.460606,0.229615
218433815,70566268,15761,33882.5,20.6689,1492820,2640.82,0.000610017,0.0779404,0,0
218435900,70566268,16225,2377250,2517.69,97220300,328720,0.00105908,0.138278,0.132514,0.684436
218436099,70566268,16339,773328,1549.88,34007800,201728,0.00200417,0.260856,0.247362,0.598985
218437731,70566268,16822,874134,3944.57,41808200,549329,0.00451254,0.628427,0.598773,0.489686
218437685,70566268,16781,282132,1092.84,12114000,150203,0.0038735,0.532386,0.52302,1.59372
