id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219543019,70723307,582,559504,1419.25,26488400,183974,0.00253662,0.328816,0.328816,0.691915
219547094,70723307,15738,624310000,924490,24407200000,124388000,0.00148082,0.199242,0.199701,1.256
219546028,70723307,10729,1293850,33610,66223100,5530180,0.0259767,4.27419,4.27419,0.206729
219541981,70723307,63,69938,12.4685,2644920,1601.67,0.000178279,0.0229013,0.0229013,0.496804
219552776,70723307,16469,2447830,834.369,96435200,112282,0.00034086,0.0458702,0.0458702,1.09725
219544493,70723307,1006,1110180,652.018,19808300,83827,0.00058731,0.0755079,0.0745573,1.03331
219550070,70723307,16123,9188060,16169.5,389844000,2310820,0.00175983,0.251503,0.256055,1.14651
219557857,70723307,111220782,34969,94.3531,1057310,14163.6,0.00269819,0.405034,0,0
219550610,70723307,16243,489566,104.969,16840500,14383.8,0.000214413,0.0293808,0.0293808,0.654752
219542279,70723307,344,629442,91.1201,26137800,11328.8,0.000144763,0.0179981,0.0179981,0.42388
219548158,70723307,15857,36927300,17380.6,1624520000,2300050,0.000470672,0.062286,0.062286,1.00313
219552099,70723307,16416,909194,346.901,39230500,43609.9,0.000381548,0.0479655,0.0479655,0.493156
219549380,70723307,16049,6024870,21502.7,245567000,2789170,0.00356899,0.462943,0.461996,0.637004
219551828,70723307,16394,522509,688.64,22675300,93954.5,0.00131795,0.179814,0.179839,0.592492
219555066,70723307,16730,279752,2181.37,11521200,293315,0.00779751,1.04848,1.04848,0.780297
219545898,70723307,10689,5350220,85525.5,191431000,14444000,0.0159854,2.6997,2.69968,0.584724
219551126,70723307,16319,1084040,861.696,41999400,112723,0.000794894,0.103985,0.103985,1.53303
219555238,70723307,16797,699380,621.059,25775800,80784.4,0.000888014,0.115509,0.115509,1.00364
219555043,70723307,16720,1328820,1269.42,52706600,162363,0.000955295,0.122186,0.122186,0.838416
219542202,70723307,241,1170900,3564.37,39520800,460215,0.00304413,0.393044,0.390457,0.632187
219551754,70723307,16389,174815,45.5617,7354940,6069.78,0.000260629,0.0347212,0.0347216,0.185957
219555441,70723307,16880,559504,1890.16,22386500,282191,0.00337828,0.504359,0.504359,0.877983
219551644,70723307,16378,139767,373.182,4872320,49584.9,0.00267004,0.354769,0.354747,0.234572
219555938,70723307,17086,1398760,1062.24,48224000,137625,0.000759414,0.0983908,0.0983908,0.758005
219541963,70723307,41,838021,2373.47,31567800,308706,0.00283224,0.368374,0.368184,0.523698
219551303,70723307,16348,2028200,1154.72,75373500,172662,0.000569333,0.0851305,0.0851305,1.66299
219546003,70723307,10720,8252680,220348,443120000,37900500,0.0267002,4.59251,4.59251,0.183972
219549136,70723307,15993,4615900,2392.53,172067000,334555,0.000518323,0.0724789,0.0724788,0.924849
219543392,70723307,677,1748450,798.704,78730500,100324,0.000456807,0.0573786,0.0573786,0.747179
219551745,70723307,16388,926710,1372.73,40610300,195786,0.0014813,0.21127,0.216232,0.95295
219556809,70723307,17345,454569,181.136,13694900,23006.3,0.000398479,0.0506112,0.0506087,0.651704
219557225,70723307,17462,3297900,3247.75,96863700,416878,0.000984792,0.126407,0.124397,1.52486
219556791,70723307,17338,2831290,2998.41,89543400,378652,0.00105902,0.133738,0.133698,0.675805
219543085,70723307,600,69938,412.345,3204280,52453.8,0.00589587,0.750004,0.750004,0.153094
219553605,70723307,16544,1223920,315.287,49493200,40196.3,0.000257605,0.0328424,0.0328424,0.631161
219557083,70723307,17406,594328,211.418,18094300,26006,0.000355727,0.0437569,0.0437475,0.677645
219542337,70723307,366,419628,85.7096,16819100,10829,0.000204251,0.0258061,0.0258061,0.458129
219552403,70723307,16437,4056210,1336.21,170832000,181062,0.000329424,0.0446383,0.0446432,1.07281
219543250,70723307,636,1293850,625.767,57060100,81263.3,0.000483646,0.0628072,0.0628072,2.03613
219543636,70723307,777,314652,35.8479,9048240,4937.59,0.000113929,0.0156922,0.0156905,1.24422
219552190,70723307,16423,10770500,4310.64,446415000,558788,0.000400228,0.0518816,0.0518816,0.942744
219555582,70723307,16948,3005830,68790.5,137394000,12042100,0.0228857,4.00625,4.00622,0.355528
219555208,70723307,16785,209814,172.328,8176720,22188.7,0.000821339,0.105754,0.105754,0.444668
219549420,70723307,16055,839256,1249.01,34418700,167181,0.00148824,0.199202,0.199202,0.731165
219555467,70723307,16891,314721,1098.2,12953600,160556,0.00348943,0.510155,0.510155,0.313542
219542072,70723307,184,1608570,4410.14,67836800,577201,0.00274164,0.358828,0.358828,0.504253
219555985,70723307,17105,174845,515.385,7079830,66626.6,0.00294767,0.381061,0.381061,0.166416
219557645,70723307,111220574,69938,69.4932,3119410,9052.47,0.00099364,0.129436,0.129436,0.378611
219543680,70723307,800,839256,178.41,35183000,23390.5,0.000212582,0.0278705,0.0278705,1.20754
219543073,70723307,598,244783,168.537,10289700,21929.2,0.000688515,0.0895864,0.0895864,0.675762
219549319,70723307,16029,1502090,3601.62,67479300,464968,0.00239774,0.309547,0.309522,0.478621
219543744,70723307,826,6220770,2420.08,221702000,337709,0.000389032,0.0542874,0.0542703,1.15296
219557905,70723307,111220868,104907,117.485,4352980,17980.1,0.0011199,0.171391,0.171391,0.534677
219543317,70723307,651,1783420,4183.45,74073300,612491,0.00234575,0.343436,0.343436,1.1088
219550542,70723307,16226,419628,157.205,15372000,21213.6,0.00037463,0.0505532,0.0505532,0.696153
219543779,70723307,837,663841,1001.26,27656000,134804,0.00150828,0.203067,0.203105,0.726588
219556031,70723307,17116,384659,6319.79,14582100,875323,0.0164296,2.27558,2.27558,0.25924
219543664,70723307,788,1402020,703.631,39376900,93865.6,0.000501868,0.0669501,0.0667902,1.12617
219550555,70723307,16228,1293850,627.943,45308800,89813.6,0.000485328,0.0694156,0.0694156,1.12675
219552415,70723307,16439,4056210,1336.21,170832000,181062,0.000329424,0.0446383,0.0446432,1.07281
219542207,70723307,247,4580940,5107.63,193866000,656853,0.00111497,0.143388,0.143388,1.03956
219543106,70723307,605,944132,440.797,30712800,57508.3,0.000466881,0.0609114,0.060911,0.790515
219555626,70723307,16967,9651440,8174.94,350526000,1119520,0.000847018,0.115995,0.115995,1.24662
219557398,70723307,17541,139873,231.015,4768030,35073.8,0.0016516,0.250754,0.250757,0.715513
219550887,70723307,16288,209814,96.2228,7436850,12475.1,0.00045861,0.0594577,0.0594577,0.314304
219556028,70723307,17115,944163,8251.32,34044200,1132860,0.00873929,1.19986,1.19986,0.843827
219553951,70723307,16590,104897,80.3608,4426060,11249.7,0.000766092,0.107245,0.107256,0.955426
219542096,70723307,197,139876,57.7166,4805460,7558.78,0.000412627,0.0540391,0.0540391,1.13331
219543238,70723307,631,5549320,1539.32,145331000,213458,0.000277389,0.0384656,0.0384423,1.27293
219551318,70723307,16351,34969,6.82977,1328140,920.47,0.000195309,0.0263225,0,0
219543653,70723307,783,524535,121.537,22195300,15838.4,0.000231704,0.0301951,0.0301951,0.702811
219547505,70723307,15806,1009620,1395.23,34997400,181173,0.00138194,0.179447,0.179459,1.05407
219557302,70723307,17497,874180,1117.22,25860300,141095,0.00127803,0.161402,0.161395,0.750931
219557019,70723307,17379,1643400,7667.65,49211900,996070,0.00466571,0.606102,0.606086,0.868168
219546380,70723307,15604,1746920,194.249,55007500,24164.2,0.000111195,0.0138325,0.0138326,1.17437
219542184,70723307,231,34969,57.1578,1326140,7705.62,0.00163453,0.220356,0,0
219543848,70723307,857,979132,269.764,43279100,34421.2,0.000275514,0.0351548,0.0351548,0.586311
219546713,70723307,15701,453703,134.175,10720400,17114.2,0.000295734,0.037721,0.0376616,0.608998
219544434,70723307,996,1223920,832.122,46439300,116449,0.000679886,0.0951447,0.0951447,0.836613
219550726,70723307,16259,2098140,1139.41,70963400,161418,0.000543057,0.0769338,0.0769338,1.36543
219542016,70723307,115,69938,405.593,2640390,55481.1,0.00579932,0.79329,0.79329,0.105944
219551008,70723307,16299,384659,501.892,12615800,64917.3,0.00130477,0.168766,0.168766,0.250118
219542021,70723307,122,1746400,1338.73,45330100,169697,0.000766565,0.0971698,0.0971086,0.925579
219544307,70723307,973,524535,2723.07,21057100,353776,0.0051914,0.674456,0.674456,0.275596
219542064,70723307,173,377145,78.5251,9469570,10679.2,0.000208209,0.0283159,0.0282686,0.433604
219541983,70723307,66,34969,14.3694,1374990,1964.08,0.000410917,0.0561662,0,0
219543730,70723307,820,4196280,13385.6,164460000,2221580,0.00318988,0.529417,0.529417,1.31941
219542018,70723307,119,2377890,648.205,94394500,85077.5,0.000272596,0.0357785,0.0357785,0.867735
219542956,70723307,565,699380,3234.73,33292100,418858,0.00462514,0.598899,0.598899,0.31022
219545599,70723307,1101,1398760,990.224,61159300,127123,0.00070793,0.0908823,0.0908823,1.06947
219543685,70723307,803,22376100,13598.4,833391000,1810230,0.00060772,0.0809001,0.0808929,1.82842
219555387,70723307,16862,139876,432.41,5852050,72383.2,0.00309138,0.517481,0.517481,0.398302
219549958,70723307,16101,34969,29.9819,1490290,3913.33,0.000857386,0.111909,0,0
219543397,70723307,679,2307950,698.19,83996800,90278.9,0.000302515,0.0391164,0.0391164,1.24646
219552641,70723307,16456,279752,74.2147,11425800,9969.06,0.000265287,0.0356353,0.0356353,0.484392
219546413,70723307,15611,170910,12.2262,4344750,1704.88,7.1536e-05,0.00997529,0.0100396,0.736044
219555503,70723307,16905,34969,63.3016,1198740,8652.92,0.00181022,0.247446,0,0
219554573,70723307,16631,3636780,3082.09,133819000,396957,0.000847478,0.109151,0.109151,1.18644
219542223,70723307,269,279752,546.72,9533770,70796.5,0.0019543,0.253069,0.253069,0.273059
219555527,70723307,16916,34969,152.217,1725250,24286.2,0.00435291,0.694505,0,0
219555773,70723307,16991,2517770,1408.12,89278100,184026,0.000559272,0.0730909,0.0730909,0.863321
219557850,70723307,111220766,979132,3508.12,30745000,455411,0.00358289,0.465117,0.465117,0.665709
219549094,70723307,15988,4051780,1319.69,143270000,169920,0.000325707,0.0419371,0.0420012,1.22837
219551174,70723307,16327,279752,26.7887,10188400,3511.55,9.57589e-05,0.0125524,0.0125524,0.58251
219543164,70723307,619,838971,1238.98,28861100,159618,0.00147679,0.190254,0.190247,0.380458
219548213,70723307,15864,769145,2190.67,31538200,297178,0.00284819,0.386375,0.386389,0.733134
219545916,70723307,10693,419628,917.531,14318800,153263,0.00218653,0.365236,0.365236,1.08905
219544482,70723307,1004,279713,235.094,8666640,30206.3,0.000840483,0.10799,0.107984,0.592834
219542889,70723307,543,1643540,4933.31,57069300,846806,0.00300163,0.515232,0.515232,1.13993
219548174,70723307,15859,734349,301.03,27845400,39476.1,0.000409927,0.0537566,0.0537566,0.455584
219557089,70723307,17409,384659,279.959,12101100,35789.3,0.00072781,0.0930418,0.0930418,0.429523
219543834,70723307,853,1923300,388.315,66452600,53265.8,0.000201901,0.0276951,0.0276951,0.815715
219542180,70723307,228,2202360,1398.06,94361600,188807,0.000634802,0.0857297,0.0857197,1.16668
219549033,70723307,15978,174845,194.075,7465320,26187.4,0.00110998,0.149775,0.149775,0.529634
219556805,70723307,17343,2691540,2885.94,84726300,364213,0.00107223,0.135318,0.135281,0.673028
219543079,70723307,599,1398760,397.799,59621400,50684.2,0.000284394,0.0362351,0.0362351,0.881529
219555766,70723307,16988,34969,141.726,1254230,21743.8,0.00405289,0.621804,0,0
219542214,70723307,257,489566,1996.92,24819800,260284,0.00407895,0.531662,0.531662,0.39572
219544279,70723307,968,3741680,67524.9,194915000,10808400,0.0180467,2.88863,2.88863,0.409378
219543572,70723307,748,174311,32.0898,5218310,3826.06,0.000184095,0.0219497,0.0219333,0.297023
219550449,70723307,16196,524535,555.718,23064800,74175.2,0.00105945,0.141411,0.141411,0.696118
219552742,70723307,16466,3741680,1163.98,147086000,154674,0.000311086,0.0413381,0.0413381,1.01365
219551272,70723307,16341,1014100,822.51,40567300,111771,0.000811073,0.110217,0.110217,1.18674
219554639,70723307,16656,209814,29.7375,9044420,3776.59,0.000141733,0.0179997,0.0179997,0.620445
219550880,70723307,16287,909194,595.838,31609100,77345.6,0.000655347,0.0850705,0.0850705,0.702752
219543333,70723307,655,2090630,288.417,52924600,39818.5,0.000137957,0.0190461,0.0190164,1.3103
219555852,70723307,17023,17554400,51618.6,599192000,7195770,0.00294049,0.409912,0.409912,1.62587
219556203,70723307,17178,664411,1835.83,21954600,244954,0.00276309,0.368678,0.368678,0.683275
219542290,70723307,358,104907,48.449,4286500,6528.61,0.000461828,0.0622323,0.0622323,0.272847
219557914,70723307,111220880,104907,599.538,4392150,78452.6,0.00571495,0.74783,0.74783,0.643998
219554523,70723307,16620,69938,392.747,2772740,52876.2,0.00561565,0.756044,0.756044,0.430057
219548621,70723307,15940,8986100,3304.93,299839000,445366,0.000367782,0.0495616,0.0495651,1.13241
219550055,70723307,16121,11951900,20494.5,512920000,2927420,0.00171475,0.244934,0.250292,1.15689
219553686,70723307,16564,769317,306.452,31897900,43467.6,0.000398343,0.0565015,0.0565015,0.831512
219557021,70723307,17380,5985630,9113.73,171721000,1163300,0.0015226,0.194348,0.193791,1.24458
219557277,70723307,17485,3042090,5632.97,105479000,750174,0.00185168,0.246598,0.246585,0.824596
219556784,70723307,17336,138943,262.435,4230700,32717.3,0.0018888,0.235474,0.235218,0.308618
219550980,70723307,16297,594473,588.25,18792000,76136.7,0.000989532,0.128074,0.128074,0.53717
219542263,70723307,323,61790000,58435.9,2420070000,8049070,0.000945717,0.130265,0.130265,2.12138
219542641,70723307,477,95819900,83405.5,3898480000,11090300,0.00087044,0.115741,0.115781,1.43004
219552897,70723307,16482,629442,140.579,24144500,18003.3,0.000223339,0.0286021,0.0286021,0.475518
219542188,70723307,233,1258880,5762.63,55772200,752592,0.00457757,0.597825,0.597825,0.298387
219554388,70723307,16612,1713480,1101.26,66824500,143427,0.000642702,0.0837052,0.0837052,0.931882
219555151,70723307,16764,944163,3342.85,40563600,566670,0.00354054,0.600182,0.600182,0.956294
219555154,70723307,16765,209814,394.758,8752050,62689.1,0.00188147,0.298784,0.298784,0.956502
219546446,70723307,15622,15493700,4082.43,385918000,525163,0.000263489,0.0338952,0.0336987,1.36034
219556079,70723307,17135,34969,12.108,1169900,1538.33,0.000346248,0.0439912,0,0
219543138,70723307,612,2133110,4760.79,77633700,784306,0.00223185,0.367682,0.367682,1.47209
219543861,70723307,861,944163,246.049,30877100,34631.8,0.0002606,0.0366799,0.0366799,0.790793
219546508,70723307,15659,1184510,297.613,31501200,38923.6,0.000251254,0.0328604,0.0328636,0.742311
219548613,70723307,15939,3041780,1828.55,111275000,237770,0.000601144,0.0781681,0.0781784,0.996256
219552598,70723307,16450,1258690,830.181,54681100,114882,0.00065956,0.0912714,0.0912799,0.653851
219542363,70723307,385,13842500,49447.5,561081000,6421280,0.00357214,0.46388,0.459814,0.490297
219548819,70723307,15965,489566,1072.28,22553000,141944,0.00219026,0.289939,0.289939,0.419944
219547433,70723307,15794,34969,76.5426,1250400,10149.8,0.00218887,0.290252,0,0
219557312,70723307,17501,2131170,2109.59,57601400,269283,0.000989876,0.126354,0.126263,1.01487
219556547,70723307,17264,104906,104.45,3064470,13255.5,0.000995657,0.126356,0.126356,0.104906
219551256,70723307,16339,874225,430.023,34101800,64903.4,0.000491891,0.074241,0.074241,2.12823
219555429,70723307,16876,7833060,9419.92,280683000,1323950,0.00120258,0.169021,0.169021,1.51872
219555816,70723307,17007,314721,689.87,12330900,89812.1,0.002192,0.28537,0.28537,0.704065
219541987,70723307,71,69938,13.978,2580310,1794.59,0.000199863,0.0256597,0.0256597,0.425151
219543580,70723307,750,174845,262.607,5128800,34103.8,0.00150194,0.195052,0.195052,0.221734
219543977,70723307,902,419628,1147.1,17871600,148491,0.00273361,0.353864,0.353864,0.303796
219546020,70723307,10726,314721,8798.88,16319900,1469870,0.0279577,4.67038,4.67038,0.0455725
219549315,70723307,16028,6987060,27494.9,351494000,3550290,0.00393512,0.508123,0.508114,0.406316
219555464,70723307,16890,314721,1098.2,12953600,160556,0.00348943,0.510155,0.510155,0.313542
219555599,70723307,16954,1084040,2974.03,43007200,465702,0.00274347,0.429599,0.429599,0.796779
219542237,70723307,289,559504,1324.38,24232800,172657,0.00236706,0.308589,0.308589,0.467753
219545673,70723307,1110,314721,167.812,10109200,21906.6,0.00053321,0.0696063,0.0696063,0.490388
219547468,70723307,15799,2758050,5054.1,113069000,656687,0.00183249,0.238098,0.238009,0.948131
219556322,70723307,17223,6084610,17532,204752000,2365580,0.00288136,0.38878,0.38878,0.906929
219542592,70723307,455,69938,12.4685,2644920,1601.67,0.000178279,0.0229013,0.0229013,0.496804
219547316,70723307,15779,314669,47.1547,11508600,6823.25,0.000149855,0.0216839,0.0216844,0.405849
219555117,70723307,16749,34969,1.10301,1230180,142.865,3.15425e-05,0.00408549,0,0
219555189,70723307,16777,629442,423.312,24638400,62686.9,0.000672519,0.0995913,0.0995913,0.966404
219550237,70723307,16153,69938,203.898,2549280,28115.6,0.00291541,0.402007,0.402007,0.552369
219543575,70723307,749,2098140,376.419,68239400,48618.9,0.000179406,0.0231724,0.0231724,0.738938
219545845,70723307,10678,4508410,115588,226777000,20174800,0.0256383,4.47494,4.47492,0.172411
219554804,70723307,16703,2902430,1881.78,116752000,254455,0.000648346,0.0876699,0.0876699,1.22783
219555863,70723307,17028,629442,4464.97,24281300,696804,0.00709353,1.10702,1.10702,0.778713
219542850,70723307,532,643414,794.168,15130100,104126,0.0012343,0.161833,0.161435,0.60531
219553874,70723307,16584,314714,212.4,13040600,29654.7,0.000674897,0.0942275,0.0942284,0.544945
219557604,70723307,17638,454560,280.256,7943660,38195,0.000616543,0.0840264,0.0840249,0.893229
219555172,70723307,16771,1153980,724.73,45256300,102789,0.000628028,0.0890736,0.0890736,0.939467
219547180,70723307,15761,34969,49.0049,1214740,6599.6,0.00140138,0.188727,0,0
219544799,70723307,1056,11749600,310810,569825000,55297600,0.0264528,4.70635,4.70635,0.231061
219543584,70723307,754,9204000,18571.8,337708000,2484470,0.0020178,0.269934,0.269911,0.805246
219546112,70723307,15568,24849800,6912.15,680379000,892724,0.000278158,0.0359249,0.0357741,1.75384
219542220,70723307,266,279752,104.365,10264400,14055.8,0.000373062,0.0502436,0.0502436,1.3605
219549470,70723307,16067,699380,448.37,29501600,58035.9,0.000641096,0.0829819,0.0829819,0.98599
219543248,70723307,635,699380,3448.2,31192700,442791,0.00493036,0.63312,0.63312,0.344428
219556014,70723307,17110,559504,842.929,16731200,106371,0.00150656,0.190117,0.190117,0.740972
219544885,70723307,1062,1258880,1187.46,50920000,161934,0.000943264,0.128633,0.128633,0.47548
219542420,70723307,418,944158,130.025,26773900,17044.9,0.000137716,0.0180531,0.0180531,0.589469
219549197,70723307,15999,1042300,235.324,26880500,30326,0.000225773,0.0290952,0.0291235,0.772061
219545663,70723307,1109,69938,22.0916,2421730,2910.24,0.000315873,0.0416117,0.0416117,0.277489
219555918,70723307,17070,104907,105.219,3602830,15605.2,0.00100298,0.148753,0.148753,1.1234
219545556,70723307,1096,874225,580.104,36140300,74866.9,0.000663564,0.0856381,0.0856381,1.26034
219550242,70723307,16154,1119010,584.1,39474200,85880,0.00052198,0.0767466,0.0767466,1.18765
219544824,70723307,1058,489566,341.249,22864600,42668.8,0.000697043,0.0871563,0.0871563,0.587188
219542604,70723307,463,11283300,36506,471796000,5298220,0.00323541,0.469565,0.472729,0.832717
219556555,70723307,17266,943056,2007.42,27176000,260057,0.00212863,0.27576,0.2755,0.49106
219542790,70723307,518,8427530,2000.86,303910000,270880,0.00023742,0.0321423,0.0321423,0.811182
219543014,70723307,581,629379,100.383,22811000,15100.6,0.000159495,0.0239929,0.0239932,0.712283
219542916,70723307,554,174845,70.7887,7262400,9141.12,0.000404866,0.0522813,0.0522813,0.485998
219548503,70723307,15923,3252100,1091.89,103819000,148246,0.000335751,0.0455848,0.0455847,1.06571
219552788,70723307,16470,384659,59.4139,14127500,7411.88,0.000154459,0.0192687,0.0192687,0.792102
219554818,70723307,16707,769318,294.001,30383400,36831.2,0.000382158,0.0478751,0.0478751,0.51955
219547789,70723307,15818,86776300,70232.2,3566350000,9349350,0.000809347,0.107741,0.107776,1.50246
219542370,70723307,391,4718420,8722.88,186156000,1230070,0.00184869,0.260696,0.265205,0.957257
219556106,70723307,17145,3042300,3675.16,103151000,470304,0.00120802,0.154588,0.154588,0.91975
219546135,70723307,15577,7474170,2103.07,238280000,272638,0.000281378,0.0364774,0.0364466,2.24218
219556151,70723307,17162,139876,1255.45,5180510,188159,0.00897546,1.34518,1.34518,0.566503
219556366,70723307,17238,664411,1060.78,19666200,130175,0.00159656,0.195925,0.195925,0.340201
219542543,70723307,441,244783,550.468,11199800,70593.2,0.0022488,0.288391,0.288391,0.242315
219550227,70723307,16152,69938,203.898,2549280,28115.6,0.00291541,0.402007,0.402007,0.552369
219545950,70723307,10699,909194,691.759,36834400,97714.7,0.000760849,0.107474,0.107474,0.992612
219542208,70723307,248,489546,43.5008,10303800,6115.64,8.88596e-05,0.0124925,0.0124921,2.50699
219543060,70723307,593,1617900,2183.15,38502400,287056,0.00134937,0.177425,0.180117,0.503297
219555647,70723307,16975,1084040,1076.7,38405800,140866,0.000993226,0.129945,0.129945,0.696136
219541978,70723307,59,979132,162.984,42941800,21419.2,0.000166457,0.0218757,0.0218757,0.59212
219556308,70723307,17218,1571170,3099.94,43115200,398847,0.00197301,0.253852,0.253906,0.871028
219554409,70723307,16613,1713480,1101.26,66824500,143427,0.000642702,0.0837052,0.0837052,0.931882
219542925,70723307,557,139873,34.5451,3893770,4390.11,0.000246976,0.0313865,0.0313865,0.370532
219544275,70723307,966,1119010,362.918,38730300,47328.9,0.000324322,0.0422956,0.0422955,0.925175
219555462,70723307,16889,1923300,1807.06,67541000,253794,0.000939567,0.131958,0.131958,1.39722
219548414,70723307,15910,2341920,1263.28,100414000,168657,0.000539423,0.0720167,0.072005,0.924927
219542219,70723307,263,173648,16.0047,4830650,1842.56,9.21674e-05,0.0106109,0.0105879,0.793663
219555873,70723307,17031,1853360,3990.38,73470100,558241,0.00215306,0.301205,0.301205,0.746135
219557327,70723307,17507,1433420,1622.59,41228700,206393,0.00113197,0.143986,0.143966,0.843801
219543524,70723307,725,174845,123.98,7133970,16253.4,0.000709087,0.0929587,0.0929587,0.366782
219543870,70723307,864,14861800,7592.73,618993000,997200,0.000510888,0.0670981,0.0670981,1.46212
219549108,70723307,15991,8034850,3396.81,274327000,468485,0.00042276,0.0583067,0.0582872,1.01618
219555061,70723307,16728,5105470,9829.58,188667000,1304140,0.0019253,0.255439,0.255439,1.68893
219544251,70723307,961,25502400,9832.97,897760000,1282880,0.00038557,0.0503042,0.0503865,1.14119
219555381,70723307,16860,174845,903.915,7375090,155547,0.00516981,0.88963,0.88963,0.428798
219553796,70723307,16575,384659,68.0788,15344700,8651.82,0.000176985,0.0224922,0.0224922,0.526935
219542584,70723307,453,72689900,193670,2999080000,25012200,0.00266433,0.344095,0.343675,0.725168
219552423,70723307,16440,1748450,259.993,72822800,33279.6,0.000148699,0.0190338,0.0190338,0.945352
219556645,70723307,17293,69938,252.4,2180450,37634.6,0.00360892,0.538114,0.538114,0.349747
219545905,70723307,10690,1538640,20798.6,68421400,3372550,0.0135175,2.19191,2.19191,0.446145
219555856,70723307,17025,9476600,40801,323644000,5762690,0.00430545,0.608097,0.608097,1.35292
219557820,70723307,111220730,314721,613.618,9533790,74927.9,0.00194972,0.238077,0.238077,0.498991
219546056,70723307,182305693,692103,1007.19,19299700,132470,0.00145526,0.191402,0.194499,0.917267
219546501,70723307,15657,174635,8.54213,4332900,1184.53,4.89142e-05,0.00678291,0.0067811,0.462899
219557835,70723307,111220752,349690,622.14,15933600,82302.3,0.00177912,0.235358,0.235358,0.402934
219554550,70723307,16624,6119580,5830.87,221045000,765851,0.000952823,0.125148,0.125148,1.80936
219541980,70723307,61,104907,250.317,3579130,30844.6,0.00238609,0.294019,0.294019,0.114332
219546487,70723307,15633,416798,130.032,12089200,16447.3,0.000311978,0.0394612,0.0394054,1.19644
219547887,70723307,15829,3461930,1035.93,128007000,133165,0.000299235,0.0384655,0.0384657,1.27324
219551909,70723307,16403,244783,24.7927,11113500,3267.78,0.000101285,0.0133497,0.0133497,0.514787
219557292,70723307,17491,34969,116.399,1557150,18593.2,0.00332864,0.531706,0,0
219543476,70723307,708,1084030,261.207,36276900,34093.5,0.00024096,0.0314508,0.031451,0.845235
219550481,70723307,16203,244783,78.2818,9175930,11310.9,0.000319801,0.046208,0.046208,0.665217
219544487,70723307,1005,349690,207.936,13446000,28033.8,0.000594629,0.0801676,0.0801676,0.306104
219550128,70723307,16135,2535730,7610.26,103951000,1088150,0.00300121,0.429127,0.440843,0.705688
219556593,70723307,17279,34969,53.3085,1212490,6685.61,0.00152445,0.191187,0,0
219554012,70723307,16596,874225,192.666,35821600,26688,0.000220385,0.0305276,0.0305276,0.758394
219542684,70723307,486,3928130,12154.7,162579000,1736730,0.00309427,0.442128,0.443848,0.717276
219550869,70723307,16285,909194,595.838,31609100,77345.6,0.000655347,0.0850705,0.0850705,0.702752
219555166,70723307,16769,349690,2148.94,15570500,370250,0.00614527,1.05879,1.05879,0.648708
219542081,70723307,194,8635520,1777.26,287777000,231067,0.000205808,0.0267577,0.0267544,0.974601
219555624,70723307,16966,104907,107.17,4311610,16757.5,0.00102157,0.159737,0.159737,0.240653
219542024,70723307,127,1188950,611.502,48470300,78837.7,0.000514323,0.0663089,0.0663089,1.4738
219542935,70723307,559,1398760,674.436,49991800,99101.5,0.000482167,0.0708495,0.0708495,1.21498
219557844,70723307,111220760,909194,2835.72,32740600,355678,0.00311894,0.391201,0.391201,0.266399
219547642,70723307,15811,5558970,13171.9,243075000,1709020,0.00236949,0.307434,0.307438,0.850746
219542394,70723307,407,4227510,7476.71,173567000,1031090,0.00176858,0.243899,0.24964,0.876095
219542046,70723307,148,209814,213.73,8642520,28284.9,0.00101866,0.134809,0.134809,0.786529
219545694,70723307,1113,174845,405.545,7511810,52549.3,0.00231945,0.300548,0.300548,1.07531
219543795,70723307,842,3741680,4357.16,173097000,597198,0.00116449,0.159607,0.159607,0.562076
219544088,70723307,942,6014670,2088.69,237042000,281302,0.000347266,0.0467694,0.0467694,0.932246
219546591,70723307,15681,468467,98.9805,11056100,12660.7,0.000211286,0.0270257,0.0262118,0.74441
219557043,70723307,17390,686194,1517.41,19394700,193127,0.00221134,0.281447,0.279971,0.654504
219557316,70723307,17503,2131170,2109.59,57601400,269283,0.000989876,0.126354,0.126263,1.01487
219557101,70723307,17414,68116.7,42.3896,1762530,5404.18,0.000622309,0.0793371,0.0812293,1.39044
219542053,70723307,157,2324810,244.008,61087300,31632.5,0.000104958,0.0136065,0.0135086,2.0107
219548477,70723307,15917,8007880,3762.7,284964000,510012,0.000469875,0.0636887,0.0636886,1.12034
219557546,70723307,17590,279711,316.83,6991840,43335,0.00113271,0.154928,0.154942,0.456763
219545926,70723307,10695,699380,618.087,28739200,102196,0.000883765,0.146124,0.146124,1.84183
219552183,70723307,16422,1049070,1015.35,44158100,131073,0.000967855,0.124942,0.124942,1.33871
219555644,70723307,16974,34969,74.7541,1563080,10384.5,0.00213772,0.296964,0,0
219543829,70723307,852,3391990,9826.31,124032000,1270440,0.00289691,0.374541,0.374541,0.696233
219556277,70723307,17206,69937.9,48.3177,1952420,5873.01,0.000690865,0.0839746,0.0839746,0.198239
219542178,70723307,226,2342490,1182.94,79855200,153670,0.000504992,0.0656013,0.0655974,1.3798
219552492,70723307,16443,1049070,246.038,43327900,32900.3,0.00023453,0.0313614,0.0313614,0.490587
219545922,70723307,10694,1363790,2354.63,56265800,386227,0.00172653,0.283201,0.283201,1.25356
