id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219997629,70743899,17510,174348,1329.39,4758610,217894,0.00762492,1.24976,1.24785,0.822249
219982693,70743899,919,1638210,200577,112421000,31714300,0.122436,19.3591,19.2751,0.197764
219984479,70743899,1113,383547,13650.8,23706400,1904760,0.035591,4.96616,4.96629,0.177005
219976953,70743899,4,26252100,724822,1295320000,109086000,0.0276101,4.15534,4.15383,0.940982
219979447,70743899,444,6485950,252004,382996000,35209000,0.0388538,5.42851,5.48014,0.314031
219981177,70743899,727,871059,69640.3,58598400,11026900,0.079949,12.6592,12.6384,0.242922
219995849,70743899,16988,34969,573.946,1828390,99949.4,0.016413,2.85823,0,0
219993882,70743899,16624,5472670,112473,280230000,15531700,0.0205518,2.83805,2.78653,0.439002
219988050,70743899,15914,8261250,228021,320503000,39337600,0.0276013,4.7617,4.66073,1.26245
219994162,70743899,16666,525507,13378.1,27964400,1813680,0.0254575,3.4513,3.47389,0.299235
219983095,70743899,973,946637,45123.3,38894500,8023530,0.047667,8.47583,7.96555,0.768131
219995204,70743899,16811,104907,5865.29,8118430,1048380,0.0559094,9.99344,9.99344,0.295358
219983489,70743899,1011,11204800,1315590,796689000,221843000,0.117413,19.7988,19.6652,0.347228
219997152,70743899,17310,922482,25363.5,43468400,3401970,0.0274949,3.68785,3.60474,0.242334
219986486,70743899,15716,57534.8,207.396,2582850,26786.7,0.0036047,0.465574,0.453006,0.182007
219984885,70743899,10734,3313840,128999,196412000,22318200,0.0389272,6.73484,6.92377,0.590957
219977980,70743899,224,1286820,81880.1,71510200,12194900,0.0636299,9.4768,9.61842,0.378054
219984776,70743899,10703,16433800,930198,928604000,163138000,0.0566028,9.92697,9.87657,0.543598
219980444,70743899,617,777431,26063.8,45420400,3611940,0.0335255,4.646,4.68899,0.220652
219981403,70743899,764,4263810,397057,260661000,64306500,0.0931225,15.0819,14.9808,0.304219
219995067,70743899,16783,384096,6131.91,17312000,827192,0.0159645,2.15361,2.15491,0.52127
219997047,70743899,17280,3140180,54922.3,130330000,7434290,0.0174902,2.36747,2.3647,0.527402
219987353,70743899,15848,1030350,83370.1,55077900,14396300,0.0809143,13.9722,13.5743,0.312458
219996642,70743899,17107,971285,15665,42375800,2117390,0.0161281,2.17999,2.19067,0.382403
219997624,70743899,17508,628730,4468.79,17643300,636705,0.00710764,1.01268,1.01216,0.733066
219994804,70743899,16749,34969,317.879,1795570,42974.5,0.00909031,1.22893,0,0
219996937,70743899,17218,1401840,52819.8,68764100,7244950,0.0376789,5.16817,5.25633,0.32175
219995721,70743899,16961,979132,21914.2,46301800,3087530,0.0223813,3.15333,3.15333,0.3464
219977215,70743899,69,1526790,29934.7,64291000,4050430,0.0196063,2.65291,2.63518,0.464637
219985832,70743899,15671,127871,1898.49,4835390,286555,0.0148469,2.24096,2.27396,1.19658
219992850,70743899,16528,34969,1990.39,2021540,355180,0.0569187,10.157,0,0
219990647,70743899,16290,488152,6271.07,22710000,837700,0.0128466,1.71606,1.71978,0.483904
219983633,70743899,1035,2674400,412887,214901000,70476000,0.154385,26.3521,26.4034,0.0676921
219990676,70743899,16293,205040,2854.05,9737590,383651,0.0139195,1.87111,1.87034,0.289181
219982209,70743899,868,209814,14555.9,13829200,2634770,0.0693752,12.5576,12.5576,0.794375
219998129,70743899,111220870,171976,2924.11,7313940,398412,0.017003,2.31667,2.29901,0.349797
219980496,70743899,622,165010,14316.1,10530100,2244530,0.0867592,13.6024,13.4541,0.237664
219977681,70743899,159,20967300,1328760,1051660000,217721000,0.0633731,10.3839,10.3798,0.702667
219990709,70743899,16297,484327,8869.25,25137900,1216430,0.0183125,2.51159,2.53516,0.408179
219977888,70743899,203,171896,3188.46,7157730,428733,0.0185488,2.49415,2.58766,0.450419
219993636,70743899,16600,255762,6212.69,13982600,865900,0.0242909,3.38557,3.36985,0.346212
219994370,70743899,16697,6399330,185390,335531000,27159400,0.0289702,4.2441,4.2441,0.563275
219998196,70743899,124372444,33163.8,288.618,1672540,38596.9,0.00870281,1.16383,0,0
219979593,70743899,470,874225,20195.8,41223900,2795900,0.0231014,3.19814,3.19814,0.307374
219995304,70743899,16828,39842200,3217120,2781030000,588772000,0.0807464,14.7776,14.693,0.762749
219997351,70743899,17371,143781,4422.79,7576040,614419,0.0307606,4.2733,4.04722,0.367921
219990801,70743899,16313,14313700,329400,722565000,48165800,0.0230129,3.36501,3.42879,0.843412
219977383,70743899,97,2436120,105910,95296200,17679300,0.0434748,7.25715,7.36849,0.684051
219997725,70743899,17577,69938,1017.39,3139050,138341,0.014547,1.97805,1.97805,0.309798
219994590,70743899,16719,1440240,27890.8,67807100,3796170,0.0193653,2.63578,2.63107,0.513838
219981047,70743899,711,655788,11927.4,31460800,1753910,0.0181879,2.6745,2.66615,0.40828
219995378,70743899,16851,454597,33930.8,31066400,6129490,0.0746393,13.4834,13.4834,0.676896
219998066,70743899,111220790,25541.4,1198.48,1443780,168238,0.046923,6.5869,0,0
219980262,70743899,601,1193960,162486,95764600,27087400,0.13609,22.687,22.5733,0.10809
219997492,70743899,17443,1186780,11167.1,36158900,1485630,0.0094096,1.25182,1.26667,0.669606
219998068,70743899,111220792,1161900,31990.3,54154200,4283560,0.0275326,3.68667,3.62443,0.218522
219982642,70743899,907,882646,50350.1,53809000,7120280,0.0570445,8.06698,8.05348,0.175358
219994092,70743899,16655,104606,2209.43,5848490,306819,0.0211215,2.9331,2.93308,0.084587
219987281,70743899,15838,953175,24087.1,49530200,3582170,0.0252704,3.75814,3.71115,0.55955
219982973,70743899,962,13215200,1640410,953044000,292313000,0.12413,22.1194,22.1542,0.270251
219981501,70743899,778,6581420,837477,507063000,146861000,0.127249,22.3145,22.3548,0.260731
219989140,70743899,16028,6642940,853712,472496000,140512000,0.128514,21.152,21.2722,0.160652
219987804,70743899,15901,685431,15540.8,34902600,2125140,0.0226731,3.10044,3.16137,0.418367
219996927,70743899,17213,874225,23764.7,43155700,3220130,0.0271837,3.68341,3.68341,0.328179
219986321,70743899,15693,1743690,14389.4,79858300,2058390,0.00825225,1.18048,1.17853,1.16953
219997334,70743899,17364,863217,16122.9,39397000,2247900,0.0186777,2.6041,2.5498,0.283532
219989324,70743899,16071,252536,24439,16089700,4014060,0.0967742,15.895,16.3003,0.215833
219996647,70743899,17110,552461,7789.49,24625300,1054530,0.0140996,1.90878,1.93043,0.434191
219993728,70743899,16608,311666,8962.45,17775600,1248780,0.0287566,4.00678,4.00165,0.140128
219984583,70743899,1141,968743,99721.3,60412700,16031900,0.102939,16.5492,16.6338,0.199434
219986263,70743899,15689,174800,1613.88,8211170,232571,0.0092327,1.3305,1.33033,0.362016
219997570,70743899,17485,2057270,53552.8,98690000,7341920,0.026031,3.56876,3.56218,0.442152
219997185,70743899,17324,201850,3948.55,9056660,537780,0.0195619,2.66426,2.71165,0.387176
219986513,70743899,15720,23259.4,221.91,1073160,29249.4,0.00954068,1.25753,0,0
219979932,70743899,542,3147080,144947,145078000,24681300,0.0460575,7.8426,7.95792,0.831707
219989989,70743899,16197,442507,30548.5,29653700,4645110,0.0690352,10.4973,10.4946,0.249292
219989613,70743899,16110,2811500,169236,153291000,26568600,0.0601943,9.44997,9.31794,0.458836
219997348,70743899,17370,337536,8063.48,14746600,1073600,0.0238892,3.1807,3.18561,0.218656
219998099,70743899,111220828,33608.8,807.845,1727960,113018,0.0240367,3.36275,0,0
219996754,70743899,17148,1686900,22403.5,76465000,3022250,0.0132808,1.79159,1.77931,0.424394
219979720,70743899,495,5703790,508185,384933000,91599500,0.089096,16.0594,16.0282,0.445867
219987581,70743899,15872,765037,48932,46377600,7379250,0.0639603,9.64561,9.87608,0.359747
219993854,70743899,16620,68906.7,2275.96,4293730,320631,0.0330295,4.65312,4.65833,0.105755
219988464,70743899,15940,8422120,652762,506874000,98963600,0.0775057,11.7504,11.9626,0.377366
219981882,70743899,836,2622140,103909,100673000,17005400,0.0396274,6.48531,6.63107,0.642786
219977203,70743899,66,51720,758.33,2545840,103886,0.0146622,2.00862,2.00741,0.13218
219981589,70743899,791,280726,37263.1,23118300,6085390,0.132738,21.6773,21.688,0.0704866
219990119,70743899,16231,447696,5648.61,20160400,765967,0.0126171,1.71091,1.72566,0.341805
219981839,70743899,830,2014780,24309.2,106279000,3382500,0.0120654,1.67884,1.71419,0.703
219978020,70743899,233,2217580,331871,189137000,57166200,0.149654,25.7786,25.7101,0.0723046
219977523,70743899,132,68156.6,4582.03,4045550,679232,0.067228,9.96575,9.96492,0.348379
219998203,70743899,124372464,52704.9,378.773,1737810,51378,0.00718667,0.974824,0.926062,0.366687
219994257,70743899,16684,5997410,189561,321941000,26039800,0.0316071,4.34184,4.41231,0.3586
219979625,70743899,475,3684940,96060.3,204788000,14280800,0.0260684,3.87544,3.85239,0.509502
219984602,70743899,10671,314635,3797.5,15299100,549311,0.0120696,1.74587,1.74558,0.556708
219980761,70743899,664,2803450,188732,156018000,30424500,0.0673213,10.8525,10.6883,0.409863
219981903,70743899,837,1189010,59771.9,68358200,9168990,0.0502702,7.71144,7.6417,0.372847
219995623,70743899,16934,417498,57871.1,30304900,10771100,0.138614,25.7991,25.5747,0.633072
219993407,70743899,16582,51915.8,733.547,2810160,101229,0.0141295,1.94987,1.81931,0.37915
219997044,70743899,17279,34719.5,497.314,1564250,65700.3,0.0143237,1.89231,0,0
219989097,70743899,16010,7654050,1019660,566321000,176807000,0.133218,23.0998,23.159,0.195393
219989101,70743899,16012,15560500,2157750,1127620000,359609000,0.138669,23.1104,23.2152,0.131273
219990001,70743899,16200,149581,9883.66,8797580,1585010,0.0660756,10.5964,10.8405,0.140692
219980832,70743899,683,3807140,565210,312852000,97496300,0.148461,25.6088,25.653,0.104101
219996991,70743899,17251,2839690,51004.3,122768000,6912970,0.0179613,2.43441,2.44014,0.428305
219983384,70743899,999,882757,91649.6,55027700,15356000,0.103822,17.3955,17.1601,0.222843
219979958,70743899,554,279752,10335,15921000,1511590,0.0369436,5.40334,5.40334,0.224127
219978433,70743899,302,10987600,293625,498110000,44908900,0.0267233,4.08723,4.25111,0.918366
219979880,70743899,527,1418420,70978.2,60002600,12424300,0.0500402,8.75925,8.61742,0.681019
219981677,70743899,816,1284260,189673,103782000,31689500,0.14769,24.6753,24.6966,0.0730107
219977317,70743899,79,69938,489.183,3687780,65327.2,0.00699452,0.934074,0.934074,0.125352
219983885,70743899,1057,7632390,844817,487445000,138339000,0.110688,18.1252,18.5252,0.309341
219996650,70743899,17112,349163,6464.92,14913300,873346,0.0185155,2.50126,2.5017,0.285325
219980798,70743899,671,538914,2656.92,8077930,500921,0.00493015,0.929501,0.957459,1.44901
219996618,70743899,17100,588126,11848.6,30926500,1951810,0.0201463,3.3187,3.33016,0.857141
219989027,70743899,15984,4591060,564941,320634000,92315700,0.123052,20.1077,20.104,0.154576
219992781,70743899,16511,33258.8,545.726,1678830,77225.2,0.0164085,2.32195,0,0
219982714,70743899,926,11702400,797344,634940000,132704000,0.0681353,11.3399,11.1331,0.791464
219977211,70743899,68,2349330,109831,126191000,18827300,0.0467499,8.01391,7.93023,0.569397
219998077,70743899,111220798,1271590,25402.1,52086700,3434800,0.0199766,2.70118,2.72134,0.580634
219998115,70743899,111220850,695623,14500.9,31212000,1926600,0.0208459,2.76961,2.74421,0.239336
219996610,70743899,17099,240180,12201.3,15186900,2097540,0.0508008,8.73317,9.22795,1.01351
219989293,70743899,16067,611947,80455,42848300,13170900,0.131474,21.523,21.7426,0.0968982
219992363,70743899,16469,2299390,89880.7,126042000,12858400,0.0390889,5.59209,5.65989,0.454563
219988802,70743899,15971,5765420,479254,349971000,77161100,0.0831256,13.3834,13.3809,0.367139
219995468,70743899,16874,594473,9231.98,27488000,1243220,0.0155297,2.09129,2.09129,0.304455
219995513,70743899,16887,1741390,27379.2,78760000,3674440,0.0157226,2.11006,2.10484,0.411037
219991295,70743899,16352,7437600,159016,373233000,22268200,0.02138,2.99401,2.95166,0.549988
219990625,70743899,16288,209814,2237.4,9226770,295704,0.0106637,1.40936,1.40936,0.39661
219990912,70743899,16328,6418250,131013,315956000,18602100,0.0204125,2.89831,2.9898,0.744561
219984493,70743899,1117,19322800,363757,854243000,49671500,0.0188252,2.57061,2.52546,0.599416
219996817,70743899,17164,952697,20277.7,44100600,2871220,0.0212845,3.01378,3.07313,0.651616
219987415,70743899,15855,7878070,697227,492348000,113958000,0.0885022,14.4652,14.4141,0.351089
219984875,70743899,10728,419628,30942,24704100,5548300,0.0737367,13.222,13.222,0.300093
219991361,70743899,16363,162172,2228.74,8114960,300756,0.0137431,1.85455,1.86128,0.303983
219990320,70743899,16250,1609530,22048.5,75224300,3077210,0.0136987,1.91186,1.9577,0.761333
219996998,70743899,17257,1468220,31185.4,63611600,4263740,0.0212403,2.90402,2.90368,0.356847
219997662,70743899,17527,244602,2980.09,10088800,396810,0.0121834,1.62227,1.62224,0.271342
219984915,70743899,15564,964808000,64329000,55235600000,10778400000,0.0666754,11.1716,11.1996,0.856714
219977230,70743899,77,138225,3704.57,6775710,508808,0.026801,3.68102,3.68108,0.143097
219996127,70743899,17034,1619180,24964.1,72699900,3487220,0.0154178,2.1537,2.17691,0.463343
219996730,70743899,17141,77979.6,730.781,2540250,96475,0.00937144,1.23718,1.31128,0.518577
219985025,70743899,15590,1678510,6772.68,77432800,904293,0.00403493,0.538747,0.538747,0.68846
219980812,70743899,676,523839,4938.96,26830700,675787,0.00942839,1.29007,1.29056,0.318942
219983541,70743899,1021,6382930,842193,446387000,136374000,0.131945,21.3655,21.4222,0.146384
219983323,70743899,989,1664620,58717.9,79590200,10550300,0.035274,6.33795,6.42227,0.700871
219979911,70743899,536,5821200,248300,321249000,36490500,0.0426544,6.26855,6.33525,0.645654
219988818,70743899,15974,5765420,479254,349971000,77161100,0.0831256,13.3834,13.3809,0.367139
219979807,70743899,510,764073,63038.7,43602700,10065300,0.0825034,13.1732,13.1616,0.197393
219979528,70743899,458,5675870,204704,181172000,35553400,0.0360656,6.26395,5.99415,0.867095
219997342,70743899,17368,2462530,54626.2,107246000,7269230,0.022183,2.95194,2.8965,0.322041
219995953,70743899,17009,228433,1578.31,9835660,208854,0.00690928,0.914289,0.8976,0.58592
219997180,70743899,17319,651622,7844.21,25237000,1072030,0.012038,1.64517,1.72129,0.605791
219995541,70743899,16893,1094530,17986.4,48704100,2421720,0.0164329,2.21256,2.22555,0.431638
219994166,70743899,16667,525507,13378.1,27964400,1813680,0.0254575,3.4513,3.47389,0.299235
219978716,70743899,337,12588300,1657290,911109000,281808000,0.131654,22.3866,22.362,0.252261
219997494,70743899,17444,1186780,11167.1,36158900,1485630,0.0094096,1.25182,1.26667,0.669606
219992203,70743899,16447,192816,6912.69,11406400,957414,0.0358512,4.96543,4.90651,0.129377
219992758,70743899,16500,518564,9278.13,25461700,1260600,0.017892,2.43095,2.36919,0.5726
219978585,70743899,328,4068930,442215,252740000,74227000,0.108681,18.2424,18.3153,0.280758
219996226,70743899,17041,978517,18356,45106200,2522630,0.018759,2.57802,2.5769,0.511646
219988564,70743899,15953,346203,19948.6,17927400,3010430,0.0576212,8.69558,8.7206,0.459531
219990402,70743899,16266,139876,1020.95,7028670,137817,0.00729897,0.985282,0.985282,0.702504
219996437,70743899,17094,19448.3,1086.48,766632,198652,0.0558651,10.2144,0,0
219993548,70743899,16586,119574,3722.87,7234710,549573,0.0311345,4.5961,4.42985,0.386288
219980810,70743899,675,315846,40929.8,21916400,6669990,0.129588,21.1178,20.7375,0.158735
219978037,70743899,236,2583440,204722,173792000,35370200,0.0792441,13.6911,13.6725,0.493904
219979697,70743899,491,1454410,16336.4,78071100,2220440,0.0112323,1.52669,1.54087,0.512071
219997177,70743899,17318,5088120,91261.9,208639000,12460300,0.0179363,2.44889,2.46288,0.488405
219981450,70743899,771,89446700,1705530,3923190000,244685000,0.0190675,2.73554,2.71767,0.973349
219983551,70743899,1022,7996420,166640,382240000,24970300,0.0208393,3.12269,3.15892,0.881934
219980617,70743899,643,197426,10666.5,9237590,1808840,0.0540279,9.16212,9.16942,0.492873
219978058,70743899,241,3284120,291066,199908000,51743000,0.0886285,15.7555,15.6645,0.365981
219997449,70743899,17418,5535230,101212,233187000,13642400,0.018285,2.46465,2.41526,0.506477
219997547,70743899,17474,401475,4578.84,12921200,644114,0.0114051,1.60437,1.59382,0.46119
219997314,70743899,17355,6095520,110163,248745000,15038200,0.0180727,2.46709,2.43293,0.516626
219992704,70743899,16487,4356720,88763.6,224817000,12282500,0.020374,2.8192,2.76129,0.580707
219986549,70743899,15728,792479,6901.01,39334000,955775,0.00870813,1.20606,1.25597,0.575672
219990948,70743899,16331,444198,10449.5,25095700,1553810,0.0235245,3.49801,3.55771,0.448974
219997394,70743899,17392,589406,14985.5,23336800,2044860,0.0254248,3.46936,3.44623,0.274768
219997072,70743899,17291,31127.3,792.528,1737440,133621,0.0254609,4.29273,0,0
219979502,70743899,453,151651000,19116900,10857400000,3239220000,0.126059,21.3597,21.3101,0.289318
219997643,70743899,17518,314705,5007.04,12358400,672904,0.0159103,2.13821,2.13823,0.407895
219996679,70743899,17123,5512640,88445.6,239267000,12044700,0.0160441,2.18493,2.16908,0.583525
219995227,70743899,16818,48857200,3870030,3363360000,708034000,0.0792111,14.4919,14.4021,0.747738
219990080,70743899,16225,2677510,38335,133813000,5351840,0.0143174,1.99881,2.07944,0.639888
219984208,70743899,1097,68415500,995458,3233620000,137791000,0.0145502,2.01403,2.03672,0.850695
219983605,70743899,1031,1495910,13842.6,63318300,1863790,0.00925364,1.24592,1.26527,0.461808
219997446,70743899,17416,11226000,184423,431852000,24881600,0.0164282,2.21642,2.16828,0.539842
219986388,70743899,15699,488421,1581.02,16663400,208012,0.00323701,0.425887,0.425794,0.541465
219993535,70743899,16585,84334.5,1058.4,4564980,143439,0.01255,1.70083,1.64602,0.304266
219976937,70743899,2,622675,69771.4,41460700,11444600,0.112051,18.3798,18.9685,0.218889
219988065,70743899,15916,2431540,33580,67099200,5709680,0.0138101,2.34817,2.27311,1.75007
219980650,70743899,648,14766800,2130990,1096460000,362126000,0.144309,24.523,24.5327,0.12667
219985504,70743899,15621,34952.9,157.386,1122260,20489.9,0.0045028,0.586213,0,0
219986707,70743899,15767,3163880,70541.9,165398000,10205100,0.022296,3.2255,3.1198,0.738359
219991938,70743899,16423,10085200,623615,603977000,91137300,0.0618344,9.0367,9.11139,0.354549
219990396,70743899,16265,594300,5411.23,30053500,731987,0.00910521,1.23168,1.23193,0.518205
219993293,70743899,16565,619113,14858.9,34864400,2146140,0.0240004,3.46647,3.43726,0.379272
219998157,70743899,111220906,34969,901.72,1641580,120671,0.0257863,3.45081,0,0
219997559,70743899,17481,346821,5279.36,15899400,715322,0.0152222,2.06251,2.05577,0.331598
219977403,70743899,104,9526490,973265,560942000,160965000,0.102164,16.8966,16.9707,0.418331
219998111,70743899,111220848,336358,5860.17,15054700,799227,0.0174224,2.37612,2.38788,0.365039
219994054,70743899,16649,48114000,1303620,2440960000,188965000,0.0270944,3.92745,3.92613,0.760926
219977992,70743899,226,4405880,41530.3,208003000,5531700,0.0094261,1.25553,1.25553,0.510959
219983564,70743899,1025,12424300,1502210,846369000,278133000,0.120909,22.3863,22.7964,0.666556
219986617,70743899,15750,560348000,46977100,33723700000,7842030000,0.0838356,13.9949,13.9963,0.581131
219984731,70743899,10695,1354910,96285.7,87843900,15325800,0.0710642,11.3113,11.2645,0.337323
219989089,70743899,16008,7924360,485671,403514000,86168800,0.0612884,10.8739,10.9208,0.627883
219991115,70743899,16339,825158,28650.9,44205700,4056750,0.0347217,4.91633,4.9469,0.460612
219995671,70743899,16956,1084040,37092.9,54844200,6126030,0.0342173,5.65112,5.65112,1.13563
219993567,70743899,16588,347298,8469.98,19704000,1258060,0.0243882,3.62243,3.64737,0.351598
219977325,70743899,84,1698750,199657,115606000,30838900,0.117531,18.1539,18.0545,0.167623
219997700,70743899,17556,34969,901.72,1641580,120671,0.0257863,3.45081,0,0
219997582,70743899,17490,419628,6806.67,19213600,914342,0.0162207,2.17894,2.17894,0.429532
219978008,70743899,231,69938,1568.55,3294330,211048,0.0224277,3.01764,3.01764,0.175529
219979703,70743899,493,36466100,2488260,1979180000,402334000,0.068235,11.0331,11.0023,0.48741
219980207,70743899,593,3523710,19771.8,56960100,3505860,0.00561108,0.994933,0.988748,1.24922
219994075,70743899,16652,436874,10331.7,23465900,1398080,0.023649,3.20018,3.22355,0.21237
219978117,70743899,251,3618370,437004,263095000,75016600,0.120774,20.7322,20.7405,0.286622
219982249,70743899,878,1217740,84128.9,62987000,14861100,0.0690861,12.2039,11.6041,0.637924
219986655,70743899,15759,313408,2561.12,16550600,337471,0.00817184,1.07678,1.07738,0.465155
219993392,70743899,16579,640966,14847.3,36463700,2169150,0.0231639,3.38419,3.29965,0.445314
219984770,70743899,10701,1658320,105221,105054000,16288700,0.0634504,9.82238,9.78765,0.310857
219996328,70743899,17063,696186,10818.1,29797400,1483940,0.0155391,2.13152,2.12552,0.74562
219982217,70743899,870,9869260,475874,583109000,72836700,0.0482177,7.38016,7.38955,0.438163
219986907,70743899,15785,3230170,42122.1,154573000,5790150,0.0130402,1.79252,1.8104,0.658779
219985845,70743899,15672,209509,5075.82,10448200,749484,0.0242273,3.57734,3.58031,0.728771
219997550,70743899,17476,9946640,166465,393115000,22835700,0.0167358,2.29582,2.24899,0.699314
219989674,70743899,16130,27032900,1602470,1609520000,283249000,0.0592786,10.4779,10.4081,0.556406
219998155,70743899,111220904,314678,13139.5,17318600,1873010,0.0417554,5.95213,5.95157,0.408169
219995629,70743899,16936,78352.4,1406.46,3838290,204759,0.0179505,2.6133,2.6018,0.135994
219986305,70743899,15692,138742,293.256,5950440,38177.5,0.00211368,0.275169,0.277038,0.590791
219996822,70743899,17167,604376,8434.1,26227100,1165390,0.013955,1.92825,1.92659,0.587615
219978808,70743899,353,5089410,648606,355580000,107752000,0.127442,21.1719,21.1979,0.24043
219987509,70743899,15863,1063800,20696.8,26405800,3677740,0.0194556,3.45718,3.56184,1.01841
219994778,70743899,16741,339275,5308.19,15719900,711153,0.0156457,2.0961,2.12096,0.550673
219982859,70743899,951,2268920,156228,157547000,27626700,0.0688556,12.1762,12.1758,0.432187
219984895,70743899,182305693,1519660,47093.2,48996600,8462010,0.0309893,5.56837,5.56545,0.469861
219983465,70743899,1008,5956720,248546,342591000,39065900,0.0417254,6.55829,6.32592,0.699264
219996433,70743899,17093,10602400,191733,477036000,27426600,0.018084,2.58684,2.61535,1.0003
219997026,70743899,17271,839246,16938.5,36520900,2317180,0.0201829,2.76103,2.76101,0.404853
219997762,70743899,17596,663745,14033.8,29067300,1946120,0.0211433,2.93203,2.92936,0.719094
219978207,70743899,257,815969,105698,63685200,18322900,0.129537,22.4553,22.5699,0.283917
219997610,70743899,17503,2027380,36514.3,77856800,5086230,0.0180106,2.50877,2.508,0.706686
219989094,70743899,16009,8071240,842308,540615000,149388000,0.104359,18.5087,18.5937,0.354452
219995986,70743899,17022,33163.8,288.618,1672540,38596.9,0.00870281,1.16383,0,0
219977693,70743899,162,524535,12961.8,28287700,1920810,0.024711,3.66193,3.66193,0.338752
219986943,70743899,15788,244783,1736.41,11867000,234681,0.00709368,0.958729,0.958729,0.608274
219980673,70743899,651,2577130,44610.3,123395000,6011090,0.0173101,2.33248,2.3568,0.386582
219990665,70743899,16292,205040,2854.05,9737590,383651,0.0139195,1.87111,1.87034,0.289181
219991083,70743899,16337,220864,7080.42,13036100,993427,0.0320579,4.49792,4.50704,0.186252
219995579,70743899,16908,393548,6640.38,18024800,898350,0.0168731,2.2827,2.21885,0.579686
219995212,70743899,16813,56305000,4075320,3734850000,741414000,0.0723794,13.1678,13.2042,0.81449
219995648,70743899,16952,626769,7059.68,25476300,1125360,0.0112636,1.79549,1.7731,1.05396
219986541,70743899,15727,115442,886.315,6521620,119309,0.0076776,1.0335,1.07697,0.502709
219989480,70743899,16089,34946.9,3383.03,2666950,521002,0.0968047,14.9084,0,0
219996003,70743899,17028,602869,38311.4,40536700,6798180,0.0635484,11.2764,11.5308,0.712711
219984134,70743899,1088,789698,22099.6,44947000,3047470,0.0279849,3.85904,3.87286,0.316797
219983161,70743899,980,314721,2279.4,13489500,295565,0.00724261,0.939134,0.939134,0.315286
219987094,70743899,15811,4346630,310144,269049000,49713600,0.0713527,11.4373,11.1956,0.452459
219980031,70743899,567,1080160000,97619400,67012800000,16328300000,0.0903748,15.1165,15.0937,0.527195
219991588,70743899,16395,31970100,1501010,1889030000,221538000,0.0469504,6.92954,6.99554,0.544288
219985689,70743899,15657,146103,944.822,7110940,132218,0.00646683,0.904966,1.07412,0.979872
219989504,70743899,16090,34969,2922.59,2518040,446374,0.0835766,12.7648,0,0
219979764,70743899,502,20515800,914669,1162930000,140999000,0.0445836,6.8727,6.84746,0.479822
219977140,70743899,42,261228,7397.01,13903800,1004570,0.0283163,3.84556,3.83136,0.130187
219983288,70743899,985,48122100,5762080,3230120000,987014000,0.119739,20.5106,20.4733,0.343534
219993617,70743899,16597,155947,2991.72,8709340,426928,0.0191843,2.73765,2.68121,0.310126
219996928,70743899,17214,139876,3245.45,6426140,440360,0.0232023,3.14822,3.14822,0.466103
219985086,70743899,15597,104900,230.871,3241890,29843.7,0.00220087,0.284496,0.284487,0.644621
219990856,70743899,16323,7126890,148078,355633000,21113700,0.0207774,2.96254,3.04676,0.721123
219982005,70743899,846,1249010,78216,67531400,14336400,0.0626225,11.4782,11.4292,1.15442
219996376,70743899,17078,52704.9,378.773,1737810,51378,0.00718667,0.974824,0.926062,0.366687
219986688,70743899,15764,1009910,14719.6,54994900,1974050,0.0145752,1.95468,1.9542,0.51519
219995367,70743899,16849,419628,16003.5,23607000,2733420,0.0381374,6.51392,6.51392,0.744209
219978929,70743899,375,58308100,3563680,3421570000,630504000,0.0611181,10.8133,10.7337,0.546567
219987697,70743899,15883,89424.2,1962.93,4614870,285596,0.0219508,3.19373,3.23475,0.254595
219990237,70743899,16239,856559,11306,44072400,1530500,0.0131993,1.7868,1.8485,0.393674
219993269,70743899,16563,104482,1297.67,5616690,176904,0.01242,1.69315,1.69914,0.0880133
219987328,70743899,15846,3552140,269914,190135000,45858900,0.0759862,12.9102,12.5383,0.401044
219977542,70743899,135,683361,11165.8,27019000,1506300,0.0163396,2.20424,2.17544,0.688501
219977900,70743899,206,174845,4114.78,7603950,567445,0.0235339,3.24542,3.24542,0.509267
219983920,70743899,1065,205322000,3854790,8752630000,547072000,0.0187743,2.66446,2.64678,0.854814
219986532,70743899,15725,1077100,9131.21,53286900,1254640,0.00847756,1.16483,1.20746,0.544823
219995320,70743899,16840,20637700,1615080,1408080000,295597000,0.0782588,14.3231,14.4487,0.852261
219997857,70743899,111220666,1328820,25160.6,65500800,3653310,0.0189345,2.74928,2.74928,0.709522
219991267,70743899,16349,1983170,46128.7,102286000,6411290,0.0232601,3.23285,3.21117,0.407075
219993209,70743899,16551,67844.7,815.519,3674220,111573,0.0120204,1.64454,1.65435,0.27753
219977808,70743899,183,3007330,238896,180620000,38947300,0.0794379,12.9508,12.9508,0.450874
219989151,70743899,16032,29988300,2140880,1501270000,371039000,0.0713906,12.3728,12.5311,0.804003
219978357,70743899,291,18485700,1995310,1173310000,338343000,0.107938,18.3029,18.439,0.274441
219987148,70743899,15816,887845,60580.3,49146400,10295700,0.068233,11.5962,10.9277,0.544948
219988707,70743899,15961,1503670,163670,124037000,27370800,0.108847,18.2027,18.2027,0.159153
219990718,70743899,16298,350900,6972.25,18698200,960854,0.0198696,2.73826,2.76764,0.327516
219994210,70743899,16676,1262310,32722.7,75347500,4626860,0.0259228,3.66538,3.63885,0.327009
