id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220158710,70785000,1007,8745510,6749.19,404850000,989033,0.000771731,0.11309,0.114371,0.805995
220153815,70785000,395,2655020,934.537,95175600,127123,0.000351988,0.0478801,0.0513292,1.08308
220160407,70785000,15618,93203.2,13.84,4173740,1890.65,0.000148493,0.0202853,0.0200454,0.226504
220160436,70785000,15627,593019,31.4095,18464900,4245.17,5.29653e-05,0.00715858,0.00716104,0.68303
220170884,70785000,111220784,252066,352.126,12763600,47158.8,0.00139696,0.187089,0.189702,0.336987
220162445,70785000,16255,186807,61.7777,7662860,8585.53,0.000330703,0.0459593,0.0484384,0.375204
220166430,70785000,16844,1489100,735.999,65898600,105320,0.000494258,0.0707272,0.074602,0.599503
220168571,70785000,17161,331502,227.123,10829100,31041,0.000685133,0.0936373,0.0903011,1.21966
220168036,70785000,17107,934152,1138.24,28388900,150768,0.00121847,0.161395,0.157014,1.16723
220163533,70785000,16440,1557250,1673.82,78575900,227631,0.00107485,0.146175,0.145685,0.616409
220169271,70785000,17314,34877.1,21.9761,1480580,3065.21,0.0006301,0.0878862,0,0
220159275,70785000,1074,325107,112.524,6969700,15302,0.000346113,0.0470676,0.0460272,0.536792
220167769,70785000,17051,645222,2214.37,23944500,293296,0.00343195,0.454566,0.442236,0.750376
220170061,70785000,17466,68866.5,14.0328,2826130,1882.74,0.000203769,0.027339,0.0273391,0.329248
220159506,70785000,1101,1119040,1128.64,41840100,153534,0.00100858,0.137202,0.118038,2.16638
220160549,70785000,15687,729625,70.7663,15325400,9592.54,9.699e-05,0.0131472,0.0131,1.39474
220166701,70785000,16881,380060,210.862,17982000,28818.3,0.000554813,0.0758259,0.0758685,0.308383
220157245,70785000,777,241699,42.547,9982400,5676.66,0.000176033,0.0234865,0.023526,0.655008
220158210,70785000,934,372006,169.969,7247440,22192.9,0.000456898,0.0596573,0.0601726,0.643809
220170834,70785000,111220668,61205.8,25.1389,2807250,3468.98,0.000410727,0.0566772,0.0566576,0.0887385
220157957,70785000,895,1406260,2185.39,62778300,292485,0.00155405,0.207988,0.201646,0.54362
220167605,70785000,17000,208231,93.8817,10218700,13337.2,0.000450854,0.0640502,0.0641064,0.145577
220168208,70785000,17143,2324200,856.547,78847000,115136,0.000368534,0.0495381,0.0504205,0.95435
220152883,70785000,288,1176200,11679,63853200,1741870,0.00992944,1.48093,1.45544,0.304725
220157609,70785000,835,6967070,4118.55,271645000,602768,0.000591146,0.0865168,0.0845944,0.865192
220161151,70785000,15854,6767640,7262.23,293977000,1039340,0.00107308,0.153575,0.14729,0.809717
220165705,70785000,16734,173217,137.571,7841010,18200.3,0.000794212,0.105073,0.105214,0.388872
220154048,70785000,430,2548560,15745.1,118969000,2451660,0.00617802,0.961978,0.960335,0.63705
220154750,70785000,501,138040,159.705,6043520,22610.8,0.00115695,0.163798,0.163452,0.338392
220166089,70785000,16787,69678.3,32.5105,2207970,4423.01,0.000466579,0.0634776,0.063469,0.490732
220166614,70785000,16873,243709,70.0744,8629880,9233.76,0.000287534,0.0378885,0.0378826,0.376322
220153556,70785000,348,3781940,2449.97,136141000,327048,0.000647807,0.0864763,0.0871487,1.0618
220155494,70785000,560,97388.5,116.669,3901040,16693.9,0.00119798,0.171416,0.175324,0.431776
220151810,70785000,188,297476,2169,16181100,317418,0.00729134,1.06704,1.0774,0.317811
220167913,70785000,17082,172585,79.8195,7731090,11292.4,0.000462494,0.0654308,0.0653912,0.440805
220151357,70785000,106,169750,368.697,6585020,49069.8,0.002172,0.28907,0.286193,0.543244
220153268,70785000,319,1597890,88.0886,50736800,12520.5,5.51282e-05,0.00783569,0.0079813,1.41099
220161447,70785000,15907,36532000,172391,1416460000,24791700,0.00471891,0.67863,0.706086,0.803669
220151381,70785000,115,33728.6,45.628,1554430,6046.83,0.0013528,0.179279,0,0
220170822,70785000,111220656,32102.2,25.2758,1282790,3341.47,0.000787352,0.104089,0,0
220170966,70785000,124372424,34342.7,44.0099,1323870,5995.2,0.00128149,0.17457,0,0
220157707,70785000,849,61718.4,12.1183,2357470,1582.01,0.000196348,0.0256328,0.0246996,0.660367
220164262,70785000,16609,116429,85.3983,5880250,11449.8,0.000733481,0.0983418,0.100029,0.166539
220161388,70785000,15882,163776,59.9682,5569620,8090.59,0.000366161,0.0494004,0.0524423,0.467369
220169373,70785000,17361,1068200,1464.44,48178900,197223,0.00137094,0.184632,0.175447,0.621457
220153804,70785000,394,4320330,7574.4,171421000,1080350,0.0017532,0.250062,0.25504,0.64984
220164520,70785000,16627,663441,128.986,28371800,17978.2,0.00019442,0.0270985,0.0271111,0.380128
220170874,70785000,111220758,31441.7,13.5407,1394590,1833.87,0.000430659,0.0583261,0,0
220151123,70785000,59,976241,1116.96,49024000,148686,0.00114415,0.152305,0.152487,0.831739
220169873,70785000,17426,2759330,590.966,96380200,79482.6,0.00021417,0.028805,0.0298057,1.04918
220162071,70785000,16120,2091110,3388.1,92571200,499532,0.00162024,0.238883,0.237149,0.612221
220151288,70785000,91,1283300,2305.67,54216600,312935,0.00179666,0.243851,0.242445,0.674538
220155677,70785000,588,3704980,9282.22,183169000,1375050,0.00250534,0.371136,0.371657,0.704422
220161916,70785000,16054,1037800,1450.62,52869200,191799,0.00139777,0.184812,0.18442,0.387995
220159877,70785000,10677,4697960,3232.89,190936000,456242,0.000688149,0.0971151,0.0964613,0.588178
220163459,70785000,16421,631885,1145.77,29232800,164257,0.00181325,0.259947,0.265114,0.572418
220155419,70785000,543,1184420,570.445,33415400,78309.3,0.000481624,0.0661162,0.0605886,1.12129
220165076,70785000,16685,1234620,862.955,56267400,120862,0.000698964,0.0978941,0.0970279,0.494657
220152304,70785000,256,932482,129.609,28140800,17313.5,0.000138993,0.0185671,0.0181043,1.19125
220160615,70785000,15716,69936.7,9.30066,1711090,1296.97,0.000132987,0.0185449,0.0185448,0.19434
220168118,70785000,17124,899114,840.184,29882800,112138,0.000934457,0.124721,0.123977,0.658111
220158154,70785000,919,586103,2606.32,31015200,344506,0.00444687,0.58779,0.570627,0.395197
220164013,70785000,16551,67977.3,288.714,3552430,41596,0.00424721,0.611911,0.615095,0.355758
220163189,70785000,16365,671910,235.709,22940000,31696.1,0.000350803,0.0471731,0.0531602,0.990842
220163613,70785000,16460,553840,323.578,22922000,43161.3,0.000584244,0.077931,0.0843197,0.596381
220152395,70785000,266,220919,52.4363,8119980,7350.13,0.000237356,0.0332708,0.0351762,0.615696
220165510,70785000,16703,2529370,3690.98,106589000,577200,0.00145925,0.228199,0.223722,1.57796
220167750,70785000,17046,69877.4,224.199,2260120,29743.6,0.00320846,0.425653,0.42562,0.446962
220168880,70785000,17234,257022,370.912,12127800,50592.8,0.00144312,0.196843,0.196282,0.365025
220156836,70785000,729,320179,477.287,14984900,62466.9,0.00149069,0.1951,0.187181,0.517214
220163496,70785000,16430,1939700,1882.59,80002100,253373,0.000970556,0.130625,0.126564,0.780059
220151262,70785000,87,138856,7.64532,5554660,1053.37,5.50595e-05,0.00758606,0.00761619,0.842708
220167575,70785000,16996,2930890,1763.5,114003000,237306,0.000601694,0.0809672,0.0814128,0.975509
220170359,70785000,17536,641232,904.755,14520300,131941,0.00141096,0.205762,0.196416,0.978168
220168174,70785000,17136,34877.8,3.48266,1235710,473.64,9.98533e-05,0.01358,0,0
220157905,70785000,886,11594200,76859.8,552623000,11824600,0.00662918,1.01987,1.01415,0.678159
220164022,70785000,16555,34688.1,112.909,1756420,15969.1,0.00325499,0.460363,0,0
220153846,70785000,401,360786,760.868,16164100,108710,0.00210892,0.301316,0.315612,0.652254
220157738,70785000,853,1432400,288.093,43891800,39201.5,0.000201126,0.0273676,0.0266027,0.685105
220170244,70785000,17512,336118,306.191,11846300,38609.9,0.000910963,0.11487,0.118805,0.861355
220151603,70785000,159,9247640,20545.5,349402000,3023740,0.0022217,0.326974,0.321697,1.17544
220164870,70785000,16668,25441600,61312.1,1162970000,9159720,0.00240992,0.360029,0.368968,1.02185
220165147,70785000,16691,680074,2837.99,31473500,429640,0.00417307,0.631755,0.656643,0.73455
220159862,70785000,10675,4527950,2932.66,194215000,416714,0.00064768,0.0920315,0.0920298,0.601509
220152138,70785000,234,135677,222.768,6357280,29977.6,0.0016419,0.220948,0.21755,0.702824
220162357,70785000,16213,3662340,706.812,142613000,96113.7,0.000192994,0.0262438,0.0254819,0.796801
220167783,70785000,17056,1683200,1868.37,57510800,250263,0.00111001,0.148683,0.144176,0.678447
220162400,70785000,16230,184482,54.4043,8442030,7492.5,0.000294903,0.0406138,0.0389115,0.38383
220164069,70785000,16567,97753.2,94.0366,4032690,13874.7,0.000961981,0.141936,0.144915,0.542226
220163548,70785000,16446,568976,624.841,24880400,82293.6,0.00109819,0.144635,0.146092,0.400966
220170192,70785000,17498,103487,68.5017,4925360,8882.23,0.000661936,0.0858295,0.0856265,0.393759
220156384,70785000,683,1330430,4749.87,70141100,726170,0.00357017,0.545816,0.548791,0.482899
220160862,70785000,15815,812325,658.608,39558100,85442.3,0.000810769,0.105182,0.112614,0.67334
220162368,70785000,16217,659190,64.8737,26187200,8744.82,9.84143e-05,0.013266,0.0132212,1.21253
220159132,70785000,1048,5888210,2492.21,211544000,319450,0.000423254,0.0542526,0.0592544,1.09997
220156584,70785000,703,12752400,9795.67,471523000,1352050,0.000768141,0.106023,0.0929255,2.3746
220155828,70785000,605,811071,1229.37,32360400,163683,0.00151574,0.201811,0.202675,0.212707
220159338,70785000,1082,161633,281.605,7255620,36617.2,0.00174224,0.226545,0.223308,0.307767
220160755,70785000,15780,377389,139.626,16134600,19301.6,0.00036998,0.0511451,0.051057,0.329911
220169134,70785000,17293,47067.6,114.051,1698740,15526.9,0.00242313,0.329885,0.285738,1.2222
220154135,70785000,435,171682,9.37937,5627560,1294.04,5.46324e-05,0.00753743,0.00750052,0.520474
220166689,70785000,16880,528250,329.786,24798800,44699.9,0.000624299,0.0846189,0.0856272,0.302606
220160389,70785000,15611,136827,92.3723,4416830,13209.7,0.000675103,0.0965433,0.0973321,0.704178
220164056,70785000,16564,698250,728.912,31031700,105249,0.00104391,0.150732,0.158766,0.741589
220170554,70785000,17583,1455290,198.563,35112000,26922.5,0.000136443,0.0184998,0.0184739,1.72487
220161168,70785000,15860,57976.5,24.7841,2287210,4064.2,0.000427486,0.0701009,0.0690879,0.542351
220158171,70785000,922,139769,125.91,6685370,16346.7,0.000900844,0.116955,0.11694,0.643042
220159974,70785000,10690,1071130,1350.25,37879800,193526,0.00126058,0.180675,0.182144,0.562523
220160533,70785000,15680,530455,912.882,16277100,134925,0.00172094,0.254358,0.252386,0.725038
220163245,70785000,16384,1913990,6635.82,106084000,958401,0.003467,0.500734,0.502526,0.346457
220169432,70785000,17375,1493850,296.408,44941100,39636.4,0.000198419,0.0265331,0.0296814,0.966687
220170379,70785000,17543,111518,68.1282,3928110,9035.07,0.000610915,0.0810187,0.0875934,0.50232
220161162,70785000,15858,3553110,1601.13,155696000,234619,0.000450628,0.066032,0.0664456,0.626942
220160502,70785000,15669,3034940,2068.71,114708000,298638,0.00068163,0.0984002,0.109107,1.20726
220160180,70785000,15577,5630260,2021.27,220626000,280217,0.000359001,0.0497699,0.0538206,1.38043
220169664,70785000,17390,561647,299.555,19436300,37168.1,0.000533352,0.066177,0.0668006,0.490228
220167761,70785000,17049,69428,77.7752,1887510,10343.1,0.00112023,0.148976,0.14899,0.506705
220170905,70785000,111220828,34876.9,22.8253,1543710,3111.88,0.000654452,0.0892247,0,0
220162178,70785000,16149,69601.8,392.039,3486700,66002.1,0.0056326,0.948282,0.945194,0.956507
220165485,70785000,16700,923588,1604.17,35505200,262107,0.00173689,0.283792,0.28621,0.705808
220152411,70785000,267,67989.9,157.402,3434220,21386.7,0.00231509,0.314558,0.314931,0.326099
220165766,70785000,16740,415565,204.205,14706700,28059.1,0.000491391,0.0675202,0.0696707,1.3265
220170832,70785000,111220666,1137880,1170.5,40957300,152522,0.00102867,0.134041,0.144374,0.584678
220155657,70785000,585,310476,70.2843,13533800,9512.48,0.000226376,0.0306384,0.0306437,0.394771
220163642,70785000,16467,1963270,1446.07,82698200,192825,0.000736561,0.0982166,0.0999281,0.662075
220162899,70785000,16323,6228000,4514.12,242859000,634944,0.00072481,0.10195,0.100087,1.02024
220156509,70785000,693,892656,284.716,38209500,39717,0.000318954,0.044493,0.0495167,1.0126
220159694,70785000,1125,498087,5274.06,27434200,733462,0.0105886,1.47256,1.42923,0.26646
220161724,70785000,16014,8730000,48180.5,440082000,6465510,0.00551895,0.740608,0.691974,0.834074
220151392,70785000,120,34891.1,28.163,1448150,3679.14,0.000807171,0.105447,0,0
220170601,70785000,17596,717505,50.7158,13016300,6539.5,7.06836e-05,0.00911423,0.0114805,1.4275
220169238,70785000,17308,279311,159.656,7889730,22802.7,0.000571607,0.0816392,0.0815884,0.804409
220163469,70785000,16423,9737800,12244.7,427313000,1622190,0.00125744,0.166587,0.164573,0.671281
220170877,70785000,111220764,34877.2,20.8241,1427330,2933.48,0.000597069,0.0841086,0,0
220153923,70785000,412,1515250,10005,67062600,1403420,0.00660286,0.926192,0.895862,0.887054
220153958,70785000,418,888216,253.117,27078700,37201.3,0.000284972,0.0418832,0.0404615,1.30701
220170132,70785000,17482,224313,146.34,8143260,19473.5,0.00065239,0.0868139,0.098757,1.12164
220165655,70785000,16729,314297,148.837,14310800,19834.9,0.000473555,0.0631087,0.0632039,0.843214
220151364,70785000,111,994093,369.086,42403900,49500.4,0.000371279,0.0497946,0.049272,0.596999
220165457,70785000,16696,773094,297.782,36804400,41361,0.000385182,0.0535006,0.0536805,0.438506
220170903,70785000,111220826,1270550,396.505,37695300,54345.6,0.000312073,0.0427732,0.0414056,1.36256
220153669,70785000,366,370103,249.567,17987600,33174.6,0.000674317,0.0896362,0.0909078,0.38081
220170572,70785000,17587,862624,63.8759,22081800,8016.73,7.40484e-05,0.00929343,0.00936046,1.00182
220170126,70785000,17481,450874,286.127,19373300,37858.7,0.000634605,0.0839673,0.0882242,0.850877
220162045,70785000,16112,1186670,1735.92,47563800,224831,0.00146284,0.189463,0.18582,0.725818
220157520,70785000,821,2829060,5405.63,115338000,833316,0.00191075,0.294556,0.299752,1.08734
220159286,70785000,1075,211756,334.147,8828600,43992.1,0.00157798,0.207749,0.209621,0.144987
220155842,70785000,606,1373660,9686.85,65021800,1526440,0.00705185,1.11122,1.10286,0.629878
220156519,70785000,694,680109,102.05,20510200,13519.3,0.000150049,0.0198782,0.0206894,0.624013
220158141,70785000,918,5859150,7627.8,206516000,989476,0.00130186,0.168877,0.161608,0.894781
220170043,70785000,17462,2281190,801.414,72405300,108074,0.000351314,0.0473763,0.0512533,1.06353
220154079,70785000,433,1092830,2591,53767300,367306,0.00237091,0.336107,0.343671,0.440979
220160545,70785000,15684,2320730,776.982,72629700,109872,0.0003348,0.0473436,0.0529472,1.46582
220166147,70785000,16794,69743,71.1186,3228660,9421.5,0.00101972,0.135089,0.13521,0.45444
220168229,70785000,17149,301077,56.4017,11591200,7492.72,0.000187333,0.0248863,0.0248099,0.476993
220153752,70785000,385,9539610,17262.7,415501000,2563970,0.00180958,0.26877,0.273941,0.960096
220165649,70785000,16728,4462470,2537.23,177253000,335496,0.000568572,0.0751817,0.0772194,1.01534
220156805,70785000,725,171666,177.105,6948540,23101.9,0.00103168,0.134574,0.13451,0.218218
220162792,70785000,16317,809229,585.883,36244700,81564.4,0.000724001,0.100793,0.105952,0.881738
220161496,70785000,15925,727391,2091.21,34058800,296010,0.00287495,0.406948,0.376358,0.789887
220155649,70785000,583,2037050,1161.24,87036100,157713,0.000570058,0.0774222,0.0756195,1.05514
220163879,70785000,16493,529828,483.688,21753100,63852.9,0.000912915,0.120516,0.118232,0.75576
220158236,70785000,939,95245.8,23.2096,3174770,3382.78,0.000243681,0.0355164,0.0355168,0.679918
220160510,70785000,15672,209813,14.2259,7952000,1878.2,6.78028e-05,0.00895177,0.00895176,0.745307
220169085,70785000,17282,1605970,482.691,45084500,64376.7,0.000300561,0.0400859,0.0404618,0.653028
220170900,70785000,111220820,819093,1117.72,34998900,150992,0.00136459,0.18434,0.173358,0.705469
220164487,70785000,16624,5331080,2203.23,201772000,297350,0.000413279,0.0557767,0.0582439,1.02662
220151345,70785000,103,34458.7,1.53956,1496270,218.955,4.46784e-05,0.00635411,0,0
220155450,70785000,551,368624,48.891,12733400,6550.72,0.000132631,0.0177707,0.0187746,0.935864
220164367,70785000,16613,1563640,660.672,63858900,90856.5,0.000422522,0.0581058,0.0610653,0.788594
220163030,70785000,16338,770971,437.556,30370000,58956.1,0.00056754,0.0764699,0.0737469,0.514982
220169091,70785000,17283,617246,285.214,21242700,37953.1,0.000462076,0.0614879,0.0633419,0.482271
220164001,70785000,16545,1099640,435.767,45643400,58747.1,0.000396282,0.053424,0.0558265,0.608699
220169570,70785000,17379,1393120,269.93,41268000,35985.1,0.000193759,0.0258305,0.0293233,0.952088
220161154,70785000,15855,6767640,7262.23,293977000,1039340,0.00107308,0.153575,0.14729,0.809717
220164122,70785000,16581,629993,2258.66,32332600,328920,0.00358522,0.522102,0.529168,0.539693
220152357,70785000,260,295557,281.172,8783990,46926.2,0.000951328,0.158772,0.159299,0.372787
220154394,70785000,471,89861.6,126.575,3852440,18114.3,0.00140856,0.20158,0.225332,0.584829
220162333,70785000,16197,341263,126.494,12910500,17863.1,0.000370664,0.0523442,0.0543036,0.298699
220154776,70785000,502,9231160,6604.21,342801000,911346,0.000715425,0.0987249,0.0958448,1.21668
220163326,70785000,16393,476284,1978.87,25585800,291549,0.00415481,0.612133,0.609958,0.213346
220156271,70785000,675,150853,80.4915,5607540,11034.1,0.000533575,0.073145,0.0631309,1.29283
220168864,70785000,17228,167072,23.7512,3712130,3168.88,0.000142161,0.0189671,0.0204836,0.952438
220170852,70785000,111220692,763704,2739.39,28461800,367433,0.00358698,0.48112,0.46024,0.774548
220162631,70785000,16272,691557,159.966,23936900,21881.6,0.000231313,0.0316411,0.0339232,0.802028
220160777,70785000,15788,209385,23.934,7781740,3201.22,0.000114306,0.0152886,0.0150725,0.777881
220156196,70785000,666,138791,100.446,7075660,13241.7,0.000723721,0.0954076,0.095457,0.350452
220154704,70785000,500,40834200,188941,1606780000,26195800,0.00462703,0.641517,0.620676,0.94921
220163024,70785000,16337,203136,27.0573,8579720,3683.96,0.000133198,0.0181354,0.0184053,0.719814
220163428,70785000,16414,168437,756.069,9264160,100911,0.00448874,0.599103,0.599225,0.252687
220162104,70785000,16131,12176100,12826.3,494169000,1790370,0.0010534,0.14704,0.147159,0.792794
220162438,70785000,16252,104870,12.7838,3816060,1719.76,0.000121902,0.016399,0.0163954,0.887077
220165566,70785000,16712,287607,1682.75,10858800,279262,0.00585086,0.970984,0.994358,0.462707
220169716,70785000,17402,2334450,325.316,72569800,41919.6,0.000139354,0.017957,0.0180701,0.969438
220163521,70785000,16436,1134020,3799.65,52847900,521687,0.00335061,0.460035,0.450031,0.342538
220169350,70785000,17347,626161,44.7286,14704100,5824.81,7.14331e-05,0.00930242,0.00931281,1.04053
220163275,70785000,16388,929117,3317.89,52826800,479273,0.00357101,0.515837,0.516253,0.289967
220161612,70785000,15966,183141,1523.29,10714800,221924,0.00831757,1.21176,1.20669,0.363579
220167991,70785000,17099,212976,296.391,8226030,40737.7,0.00139166,0.191278,0.183009,0.705841
220160879,70785000,15819,9255370,5495.3,347965000,791470,0.000593742,0.0855147,0.0826711,0.949623
220163870,70785000,16489,3650570,1639.31,137369000,220376,0.000449057,0.0603675,0.0610891,1.06419
220162268,70785000,16178,190263,396.693,8342800,63775.3,0.00208497,0.335196,0.377235,0.726975
220161653,70785000,15985,11055700,22129.2,378642000,3049580,0.00200161,0.275838,0.256141,1.30844
220161908,70785000,16051,370624,568.481,13875900,76609.3,0.00153385,0.206703,0.200686,0.70248
220158600,70785000,993,18578800,113860,744463000,15897200,0.00612845,0.855659,0.840282,0.776971
220163464,70785000,16422,824261,888.176,40716600,119083,0.00107754,0.144473,0.141449,0.406416
220152062,70785000,225,1065060,3982.28,48454400,533949,0.003739,0.501331,0.482586,0.467376
220161661,70785000,15988,3227900,5277.04,117807000,723902,0.00163482,0.224264,0.209592,1.37239
220160100,70785000,10723,3211220,7837.25,149285000,1226640,0.00244058,0.381986,0.401524,0.939321
220165117,70785000,16688,4963820,23189.3,233544000,3526020,0.00467166,0.710345,0.734186,0.608768
220165063,70785000,16684,5241970,10653.6,253215000,1560260,0.00203236,0.297648,0.312028,0.94728
220167422,70785000,16966,97769.8,105.234,4346510,13721.5,0.00107635,0.140345,0.137481,0.657783
220170119,70785000,17479,450874,286.127,19373300,37858.7,0.000634605,0.0839673,0.0882242,0.850877
220168922,70785000,17247,66342.6,22.3997,2285470,2985.37,0.000337637,0.0449993,0.0439007,0.960558
220169256,70785000,17310,947671,878.776,37804200,131781,0.000927301,0.139058,0.127143,0.832376
220162691,70785000,16285,730914,304.662,29148900,42591.8,0.000416823,0.058272,0.0646575,0.94332
220163980,70785000,16536,1439530,1034.92,63578000,141893,0.000718928,0.0985694,0.100256,0.490463
220164026,70785000,16556,33289.2,175.804,1796000,25626.9,0.00528113,0.769828,0,0
220159542,70785000,1105,268598,11.9699,8333640,1632.96,4.45642e-05,0.00607957,0.00583307,1.4966
220161947,70785000,16080,520817,1209.85,24011000,169485,0.00232298,0.325421,0.349168,0.66112
220155602,70785000,577,909156,1271.42,40196800,170229,0.00139846,0.187238,0.188074,0.383145
220170868,70785000,111220746,184743,421.155,6752880,57973.1,0.00227969,0.313805,0.306306,0.841854
220156133,70785000,652,34458.7,1.53956,1496270,218.955,4.46784e-05,0.00635411,0,0
220166912,70785000,16910,69058.8,35.7886,2388610,4689.8,0.000518234,0.0679102,0.0682831,0.761351
220163367,70785000,16399,4236210,3436.86,202995000,464270,0.000811304,0.109595,0.109852,0.817133
220168065,70785000,17113,889741,2606.57,30529200,345683,0.00292959,0.388521,0.377889,0.882533
220167788,70785000,17058,996731,1303.17,38131800,172629,0.00130744,0.173195,0.161331,0.704074
220168891,70785000,17238,624592,124.894,15912500,17509.6,0.000199962,0.0280336,0.0277611,0.472186
220163541,70785000,16442,759305,888.194,39767300,121210,0.00116975,0.159633,0.155659,0.595287
220156954,70785000,754,7999760,5064.32,303909000,734440,0.000633059,0.0918079,0.0948086,0.793449
220161705,70785000,16008,6851240,23621.6,184463000,3507950,0.00344779,0.512017,0.497621,1.36506
220161439,70785000,15904,75219800,224305,2811810000,32168200,0.00298199,0.427656,0.427581,1.2026
220156158,70785000,656,4057640,12038.7,103419000,1778680,0.00296693,0.438354,0.41499,1.12026
220169944,70785000,17438,1543880,1107.89,38860900,155701,0.000717599,0.100851,0.109959,0.762723
220166465,70785000,16851,449797,121.392,17469100,16687.8,0.000269881,0.0371008,0.0370658,0.505383
220170587,70785000,17591,174114,16.4745,3888500,2100.97,9.4619e-05,0.0120666,0.0120583,0.802042
220161528,70785000,15937,4558020,4547.98,145409000,617817,0.000997796,0.135545,0.126474,0.741889
220160138,70785000,182305693,589813,94.3933,10983500,12687.2,0.000160039,0.0215105,0.0194454,1.57065
220167567,70785000,16994,2930890,1763.5,114003000,237306,0.000601694,0.0809672,0.0814128,0.975509
220161619,70785000,15971,4968180,22915.2,233504000,3472270,0.0046124,0.698903,0.699749,0.717591
220161935,70785000,16072,15150600,60857.5,781661000,8419670,0.00401685,0.555733,0.577075,0.76319
220151377,70785000,114,135009,15.1475,4168020,2030.16,0.000112197,0.0150372,0.0149351,0.526166
220168860,70785000,17227,184743,421.155,6752880,57973.1,0.00227969,0.313805,0.306306,0.841854
220154368,70785000,465,2386160,1781.79,94019200,255341,0.000746719,0.107009,0.111592,0.806285
220157801,70785000,864,12905200,15131.4,555062000,2031100,0.00117251,0.157386,0.162613,0.807121
220160586,70785000,15701,329420,405.895,10576200,58377.8,0.00123215,0.177214,0.17025,0.682029
220157922,70785000,890,518449,213.517,21715900,28292.8,0.000411838,0.0545719,0.0526572,0.587853
220155530,70785000,566,1825600,2456.1,55476000,329307,0.00134537,0.180383,0.172548,0.85393
220163860,70785000,16486,4166300,1854.91,155817000,249150,0.000445218,0.0598014,0.060483,1.02412
220162443,70785000,16254,368028,133.893,15203900,18182.5,0.000363813,0.0494053,0.048295,0.599775
220170928,70785000,111220878,1720570,232.15,48679700,35853.3,0.000134926,0.020838,0.0217122,1.24276
220160818,70785000,15799,2046540,1305.21,96182100,181593,0.000637763,0.0887316,0.0919973,0.991545
220168029,70785000,17106,43664.9,93.3136,2119040,12398.8,0.00213704,0.283954,0.284138,0.0724102
220169675,70785000,17395,375685,198.621,14302200,24525.7,0.000528689,0.0652825,0.0653552,0.54238
220160535,70785000,15681,406863,598.14,12659500,88538.6,0.00147013,0.217613,0.217828,0.753546
220155756,70785000,597,2444040,5853.62,113430000,832567,0.00239506,0.340652,0.354415,0.694939
220169840,70785000,17421,876879,583.731,38375100,78784.6,0.000665691,0.0898466,0.0893339,0.993733
220163431,70785000,16415,1515860,3180.06,74356400,424137,0.00209785,0.279799,0.284031,0.431073
220165547,70785000,16709,693627,368.412,30969000,51023.5,0.000531138,0.0735604,0.0711923,0.420283
220152177,70785000,240,326743,42.907,6646680,5997.59,0.000131317,0.0183556,0.0176957,1.54299
220169643,70785000,17387,583987,193.118,17285100,24788.4,0.000330689,0.0424469,0.0443525,0.789972
220153331,70785000,328,1703200,1237.76,52869300,172817,0.000726723,0.101466,0.0860876,2.16401
220168983,70785000,17261,234882,11.7207,6138580,1767.15,4.99003e-05,0.00752357,0.00750627,0.401199
220155924,70785000,619,739931,443.78,23453100,72908.8,0.000599758,0.0985347,0.0968037,0.649488
220163977,70785000,16535,1439530,1034.92,63578000,141893,0.000718928,0.0985694,0.100256,0.490463
220159215,70785000,1066,1025250,1714.27,35738800,244974,0.00167206,0.238941,0.243653,0.612609
220154559,70785000,489,96690.1,7.59851,4636560,1045.08,7.85862e-05,0.0108086,0.0107344,1.06405
220156189,70785000,664,1177780,772.909,38349700,100930,0.000656245,0.0856957,0.0774609,0.996371
220161636,70785000,15978,156530,748.105,7564460,108243,0.0047793,0.691517,0.703587,0.250088
220169937,70785000,17437,4833450,2730.37,146190000,370811,0.000564891,0.0767178,0.0841424,0.935419
220169669,70785000,17392,561647,299.555,19436300,37168.1,0.000533352,0.066177,0.0668006,0.490228
220167166,70785000,16926,5158800,4271.13,225187000,606526,0.000827931,0.117571,0.120614,0.667103
220151903,70785000,202,2088330,3020.42,97518100,406252,0.00144633,0.194534,0.190352,0.629607
220157763,70785000,857,687207,264.434,32455700,35015.6,0.000384795,0.0509535,0.0505991,0.493031
220158852,70785000,1015,1168790,6199.24,63056000,834735,0.005304,0.71419,0.726045,0.393084
220160198,70785000,15584,209643,8.28134,7455710,1109.37,3.95021e-05,0.00529169,0.0052921,0.737465
220161939,70785000,16074,15150600,60857.5,781661000,8419670,0.00401685,0.555733,0.577075,0.76319
220169925,70785000,17434,748064,229.018,24088100,31891,0.000306147,0.0426314,0.0464196,0.713514
220162382,70785000,16225,2456590,464.395,97428000,63165,0.00018904,0.0257125,0.0247163,0.759811
220166850,70785000,16901,485928,307.965,22984900,41789,0.000633766,0.0859983,0.086276,0.509735
220161730,70785000,16016,63319000,124665,2670400000,17768100,0.00196883,0.280613,0.282236,1.02075
220166349,70785000,16822,828757,1621.73,36269900,225661,0.00195682,0.272288,0.25338,0.724682
220153795,70785000,393,25932.1,23.5654,1047580,3129.58,0.000908735,0.120684,0,0
220168771,70785000,17191,728745,330.859,23217900,44211,0.000454012,0.0606673,0.0645069,0.935545
220157380,70785000,800,591828,289.555,22441500,38686.7,0.000489255,0.0653681,0.0639798,0.831024
