id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218976791,70611162,10680,4297190,52895.7,207787000,7835960,0.0123094,1.82351,1.82752,0.415597
218980591,70611162,16930,794116,17056.4,37857600,2431680,0.0214784,3.06212,2.98023,0.345375
218979918,70611162,16741,265087,2644.23,10779100,358830,0.00997498,1.35363,1.3853,0.344311
218978792,70611162,16293,203320,1227.6,8576000,162910,0.00603776,0.80125,0.811172,0.347568
218974535,70611162,291,8580440,138994,408177000,18594200,0.016199,2.16704,2.17241,0.498107
218981727,70611162,17327,312553,2957.84,9994660,421617,0.00946348,1.34895,1.37965,0.68769
218976403,70611162,1057,3491820,81337.9,180807000,10864100,0.0232939,3.11131,3.10998,0.568093
218974261,70611162,169,1153980,23164.8,55292500,3232290,0.0200739,2.801,2.801,0.400247
218982678,70611162,111220872,205395,3942.72,11096200,537382,0.0191958,2.61633,2.61158,0.146426
218975512,70611162,691,646509,13573.2,33812400,1859410,0.0209946,2.87608,2.8921,0.219726
218980461,70611162,16890,314721,3880.32,15564500,514057,0.0123294,1.63337,1.63338,0.320589
218975151,70611162,524,314721,9018.37,17365700,1216710,0.0286551,3.86599,3.86599,0.300088
218977922,70611162,15963,591174,11780.3,34964600,1720290,0.019927,2.90996,2.97738,0.351095
218981568,70611162,17241,673018,12861.2,31193600,1757230,0.0191098,2.61098,2.67519,0.288706
218979792,70611162,16692,10339800,109911,508463000,15292500,0.0106299,1.47899,1.49177,0.326483
218981070,70611162,17075,768546,5725.33,31620500,759985,0.00744956,0.988861,0.98902,0.503825
218982220,70611162,17550,740238,8939.27,30200000,1192150,0.0120762,1.61049,1.60977,0.436547
218974399,70611162,234,174845,3794.56,8981480,508640,0.0217024,2.90909,2.90909,0.345549
218977724,70611162,15875,454597,3187.44,22166300,413893,0.00701158,0.910461,0.910461,0.412404
218982119,70611162,17493,273669,4801.22,12374600,650149,0.0175439,2.37567,2.37448,0.0699
218973971,70611162,39,9524980,265379,523886000,36655900,0.0278614,3.8484,3.84239,0.420902
218978423,70611162,16126,27920600,613051,1420010000,93359900,0.0219569,3.34376,3.33116,0.37156
218976996,70611162,15620,32417.5,100.876,952934,14221.5,0.00311178,0.438698,0,0
218980901,70611162,17031,1528210,38000.1,73122900,5360430,0.0248658,3.50766,3.69265,0.346315
218976295,70611162,1031,934928,6136.38,38029200,778982,0.00656347,0.8332,0.829599,0.352175
218979237,70611162,16535,1326240,14649.1,70624800,2022070,0.0110456,1.52466,1.54935,0.379628
218981362,70611162,17135,34969,201.128,1448810,27685.5,0.00575159,0.791715,0,0
218978572,70611162,16211,13916200,83217.2,601228000,11106200,0.00597989,0.79808,0.811234,0.566061
218977476,70611162,15769,649137,5099.9,31350500,689212,0.00785644,1.06174,1.06275,0.136178
218982381,70611162,111220624,33981.7,961.525,1700130,136560,0.0282954,4.01863,0,0
218976439,70611162,1067,488079,8757.19,20342300,1207950,0.0179422,2.47492,2.47255,0.283637
218976929,70611162,15591,244783,1206.17,10102100,156982,0.00492751,0.64131,0.64131,0.633466
218978487,70611162,16156,1115120,21051.9,55260800,2857900,0.0188786,2.56287,2.56122,0.481484
218979982,70611162,16774,461958,3765.04,21303600,503519,0.00815017,1.08997,1.08996,0.131292
218975933,70611162,870,5490130,120205,278335000,16534200,0.0218947,3.01162,3.01162,0.441621
218977270,70611162,15705,165877,601.523,6827310,76940.5,0.00362632,0.463841,0.481826,0.641873
218978469,70611162,16146,380689,7849.18,18949400,1259370,0.0206183,3.30812,3.30765,0.318208
218977396,70611162,15726,139876,342.092,5489430,42897.5,0.00244568,0.306683,0.306683,0.138962
218976322,70611162,1042,940740,25274.2,49669300,3471760,0.0268663,3.69046,3.68856,0.319324
218974703,70611162,366,419106,4214.38,21076100,557001,0.0100556,1.32902,1.32877,0.144467
218975553,70611162,714,9510760,263516,521947000,35916900,0.0277072,3.77645,3.77891,0.251653
218978263,70611162,16052,804287,21984,42746800,2990880,0.0273336,3.71868,3.71868,0.400043
218982074,70611162,17470,977596,17013.1,36321500,2301330,0.017403,2.35407,2.35428,0.248281
218974000,70611162,68,1240970,23105.5,54833500,3259020,0.018619,2.6262,2.61402,0.459305
218981412,70611162,17167,561690,13268.2,26470900,1848760,0.0236219,3.29142,3.43844,0.346187
218981446,70611162,17182,5825510,80935.2,208892000,10938500,0.0138932,1.87768,1.87792,0.597381
218982722,70611162,124372424,33981.7,961.525,1700130,136560,0.0282954,4.01863,0,0
218981909,70611162,17403,769100,12294.1,26912600,1658480,0.015985,2.15639,2.15601,0.552485
218980528,70611162,16905,34969,272.945,1449600,35371.2,0.00780535,1.0115,0,0
218977210,70611162,15693,1747500,8280.81,79050400,1109080,0.00473865,0.634663,0.634665,0.470349
218981586,70611162,17249,61617.1,858.521,2496370,114122,0.0139332,1.85212,1.81984,0.304506
218979026,70611162,16403,244783,2931.53,12966100,388383,0.011976,1.58664,1.58664,0.291894
218979780,70611162,16686,1658720,16725.5,89477400,2311010,0.0100834,1.39325,1.42291,0.271444
218974409,70611162,238,139876,1227.05,5425530,161694,0.00877238,1.15598,1.15598,0.428342
218974850,70611162,408,530538,1557.36,11801400,204079,0.00293544,0.384664,0.373353,1.02357
218976785,70611162,10675,5729110,73489.1,304187000,11091000,0.0128273,1.9359,1.94439,0.267416
218981577,70611162,17245,34969,581.623,1659450,83208.4,0.0166325,2.37949,0,0
218980655,70611162,16957,516299,9778.24,25740300,1358170,0.0189391,2.63058,2.62768,0.210443
218982140,70611162,17507,1186000,24146.9,47243100,3343350,0.02036,2.81902,2.8221,0.351909
218981733,70611162,17333,591169,7817.17,22105800,1068280,0.0132232,1.80706,1.8076,0.183627
218978514,70611162,16170,6746060,158884,347606000,22571800,0.0235521,3.34592,3.3364,0.490698
218980762,70611162,16996,3614840,18351.4,153303000,2421080,0.00507668,0.669761,0.673074,0.643264
218974369,70611162,224,695479,1980.5,18127800,259596,0.00284768,0.373263,0.372801,0.523762
218976935,70611162,15594,69733,204.967,2982030,26226.8,0.00293931,0.376103,0.376008,0.122804
218974901,70611162,441,238907,4696.65,13812100,641950,0.0196589,2.68703,2.68423,0.116797
218979756,70611162,16677,917369,14229.1,47704600,2176230,0.0155107,2.37225,2.4411,0.391208
218974541,70611162,294,15680700,158432,799073000,22345100,0.0101036,1.425,1.47512,0.472715
218982020,70611162,17447,76205.3,623.773,2671420,85844.2,0.00818542,1.12649,0.984553,0.0435199
218976931,70611162,15592,1433730,5439.36,65978100,700521,0.00379386,0.488601,0.488601,0.819981
218981529,70611162,17223,5385400,84937.8,224783000,11688400,0.0157719,2.17039,2.26185,0.506505
218974656,70611162,345,7305640,136494,347327000,18178900,0.0186833,2.48834,2.48934,0.657749
218975012,70611162,454,412128,7722.58,19921700,1183250,0.0187383,2.87108,2.85781,0.313428
218981652,70611162,17282,1643160,17892.2,58545600,2408890,0.0108889,1.46601,1.46579,0.578678
218982617,70611162,111220782,34969,197.282,1018470,26207.1,0.00564163,0.749438,0,0
218978260,70611162,16051,560708,9795.76,23125900,1328640,0.0174703,2.36957,2.25491,0.553422
218975278,70611162,587,384659,3139.83,17618200,419265,0.00816264,1.08996,1.08996,0.394252
218976766,70611162,1139,209221,2851.9,9315120,362907,0.013631,1.73456,1.73391,0.208093
218974026,70611162,84,792528,17335.7,42183500,2350480,0.0218739,2.9658,3.01618,0.346723
218978998,70611162,16389,174845,2856.29,9873760,427333,0.0163361,2.44407,2.44407,0.336578
218974600,70611162,322,63368500,1114310,2978970000,150011000,0.0175847,2.36728,2.34995,0.641496
218977134,70611162,15678,448890,2190.87,19829600,297677,0.00488063,0.66314,0.661054,0.336054
218978039,70611162,15978,132135,3332.92,7713520,532709,0.0252236,4.03155,4.10892,0.170741
218975536,70611162,703,15335400,245916,768532000,32431900,0.0160358,2.11483,2.12957,0.482237
218976676,70611162,1090,1119010,29989.6,67843400,4039300,0.0268002,3.60972,3.60972,0.346143
218978573,70611162,16212,7662320,45630.9,338561000,6102840,0.00595523,0.796473,0.795175,0.606247
218975991,70611162,883,202178,2395.18,9469930,327517,0.0118469,1.61994,1.6444,0.333335
218976250,70611162,1010,69938,1772.56,4385750,244046,0.0253448,3.48947,3.48947,0.0356498
218974329,70611162,209,898462,26223.2,46290100,3709930,0.0291867,4.1292,4.17311,0.278016
218979241,70611162,16536,1326240,14649.1,70624800,2022070,0.0110456,1.52466,1.54935,0.379628
218978407,70611162,16119,2570450,74179.7,134728000,11952200,0.0288586,4.64982,4.60424,0.465606
218978310,70611162,16082,9810270,258516,541406000,35321200,0.0263516,3.60043,3.56412,0.385282
218974338,70611162,212,11524800,125886,523607000,18141400,0.010923,1.57411,1.52517,0.532355
218974550,70611162,298,624706,9419.57,30106800,1254320,0.0150784,2.00786,1.9579,0.289831
218975794,70611162,803,20813200,164637,982283000,21625600,0.00791022,1.03903,1.05436,0.463985
218979198,70611162,16511,34969,251.626,1421750,36831.5,0.00719569,1.05326,0,0
218977158,70611162,15683,66374.5,240.342,2534280,33465.1,0.003621,0.504187,0.501079,0.266613
218981657,70611162,17284,629438,7492.27,20648100,988351,0.0119031,1.57021,1.5702,0.704248
218976928,70611162,15590,1678510,6645.54,76080200,857503,0.00395918,0.510871,0.510871,0.78455
218982526,70611162,111220728,429797,7393.79,19336900,1010430,0.017203,2.35094,2.38031,0.280355
218974192,70611162,136,5221090,93767.9,225930000,12779900,0.0179594,2.44774,2.51034,0.309387
218977427,70611162,15739,564385000,9657900,27611100000,1342980000,0.0171123,2.37955,2.3681,0.636331
218975825,70611162,820,3756960,33994.4,169370000,4645030,0.00904838,1.23638,1.22395,0.543383
218976043,70611162,907,504149,7868.01,25631000,1064890,0.0156065,2.11225,2.15309,0.394629
218977497,70611162,15781,2828630,21307.2,139678000,2845730,0.00753268,1.00605,1.00615,0.541791
218982418,70611162,111220686,594465,8488.06,22910800,1107690,0.0142785,1.86334,1.86332,0.335118
218982166,70611162,17525,3048350,35418,101178000,4727610,0.0116188,1.55088,1.53598,0.772408
218981806,70611162,17375,1393860,25177.2,58382800,3435630,0.0180629,2.46483,2.48829,0.345698
218981115,70611162,17088,244783,2938.87,10281200,381184,0.012006,1.55723,1.55723,0.351287
218973989,70611162,55,384659,1044.44,17827000,134541,0.00271524,0.349766,0.349766,0.548124
218980026,70611162,16797,613944,8161.25,27353600,1118440,0.0132932,1.82173,1.79771,0.422403
218981644,70611162,17279,34969,360.713,1417120,48509.5,0.0103152,1.38721,0,0
218979364,70611162,16565,584595,8772.14,31119300,1346150,0.0150055,2.30271,2.34139,0.60867
218975029,70611162,469,34969,542.42,1798080,72420.4,0.0155115,2.07099,0,0
218977882,70611162,15950,1990540,13975.8,55418900,1837440,0.00702113,0.923086,0.922386,0.783093
218979945,70611162,16755,34969,223.409,1643200,29281.6,0.00638877,0.83736,0,0
218982361,70611162,17646,34922.1,64.3692,713429,9829.88,0.00184322,0.28148,0,0
218975481,70611162,674,34969,874.868,1992110,120052,0.0250184,3.43308,0,0
218979950,70611162,16758,34969,223.409,1643200,29281.6,0.00638877,0.83736,0,0
218974799,70611162,379,412747,2341.63,11122200,316638,0.00567328,0.767147,0.764548,0.682669
218974878,70611162,427,279752,8597.18,14958700,1155610,0.0307314,4.13085,4.13085,0.267275
218981650,70611162,17281,69938,694.921,2786060,93576.4,0.00993625,1.33799,1.33799,0.184272
218977774,70611162,15911,11945900,141806,598364000,20330800,0.0118706,1.7019,1.69985,0.412879
218975458,70611162,661,1145010,22434.4,46615800,3123250,0.0195933,2.72772,2.80228,0.319974
218982435,70611162,111220698,555214,6489.89,23903000,883516,0.011689,1.59131,1.59552,0.53439
218982312,70611162,17592,555057,2208.54,13715600,319414,0.00397895,0.575461,0.58361,0.298163
218974817,70611162,390,80044.9,300.619,2731840,41508.2,0.00375563,0.518561,0.563644,0.566457
218974876,70611162,426,766833,6619.92,33690500,956134,0.00863279,1.24686,1.24739,0.535657
218974506,70611162,279,58299,809.431,3335550,108491,0.0138841,1.86095,1.81289,0.231542
218974293,70611162,194,7262250,43941.6,321125000,5822300,0.00605068,0.801721,0.824862,0.426289
218981710,70611162,17315,1245690,20553.1,51095000,2848260,0.0164993,2.28649,2.38152,0.342621
218978054,70611162,15984,4350390,104840,237560000,13978100,0.0240989,3.21307,3.22986,0.378474
218981660,70611162,17286,69537.8,168.861,1895800,22735.3,0.00242833,0.326949,0.326984,0.230517
218976833,70611162,10720,7336640,90784.2,406232000,13208100,0.0123741,1.80029,1.77923,0.22204
218975286,70611162,589,3866930,92559.1,190988000,12754500,0.0239361,3.29835,3.29751,0.395801
218979741,70611162,16673,282110,3175.06,13619900,430467,0.0112547,1.52588,1.58037,0.345325
218979972,70611162,16769,324628,4345.35,15885600,650821,0.0133856,2.00482,1.99064,0.307672
218976637,70611162,1077,34969,460.547,1806700,60910.4,0.0131701,1.74184,0,0
218978399,70611162,16114,62125800,1348860,3146290000,205627000,0.0217118,3.30985,3.31428,0.465879
218976993,70611162,15619,706180,2373.88,30573800,305939,0.00336158,0.433231,0.438989,0.503475
218981964,70611162,17430,640414,13803.4,31827500,1876630,0.0215539,2.93034,2.94867,0.152269
218982653,70611162,111220828,34969,1047.82,1829030,149284,0.0299643,4.26904,0,0
218982534,70611162,111220746,244610,2927.85,8635930,399239,0.0119694,1.63214,1.63299,0.396315
218981787,70611162,17364,840655,20498.5,44746800,2822070,0.024384,3.357,3.39037,0.153488
218976980,70611162,15613,876192,2984.16,37468700,385879,0.00340583,0.440404,0.444712,0.46017
218980564,70611162,16920,63525200,778851,3147720000,114960000,0.0122605,1.80967,1.81316,0.439937
218982131,70611162,17501,1604990,30794,61137800,4267560,0.0191864,2.65894,2.66615,0.44625
218978387,70611162,16110,2552740,37029,107038000,4931110,0.0145056,1.93169,1.93169,0.630564
218974023,70611162,83,1086200,5375.11,26138600,756909,0.00494853,0.696839,0.730858,0.381764
218982204,70611162,17541,139688,2706.92,6602220,362699,0.0193784,2.5965,2.59597,0.242447
218978650,70611162,16266,139876,348.727,5615960,44434.3,0.00249311,0.317669,0.317669,0.750794
218980308,70611162,16851,406933,5002.07,20410600,691669,0.0122921,1.69971,1.68243,0.153611
218978935,70611162,16342,139876,3485.78,6961470,550110,0.0249205,3.93284,3.93284,0.350042
218981925,70611162,17409,384659,4847.6,13463200,647546,0.0126023,1.68343,1.68343,0.348307
218977531,70611162,15803,1602360,14782.2,85943700,2004340,0.00922527,1.25086,1.25396,0.280212
218976099,70611162,931,2042520,24077.7,63638600,3243490,0.0117882,1.58798,1.6478,0.64935
218975733,70611162,771,46044000,577350,1824220000,78790100,0.0125391,1.71119,1.74533,0.604658
218976382,70611162,1049,3112240,43051.1,157205000,6015990,0.0138328,1.93301,1.93301,0.310945
218980580,70611162,16927,2764220,69163.9,141521000,9847380,0.0250211,3.56244,3.53562,0.291003
218982120,70611162,17494,897229,19215.1,37556600,2609850,0.021416,2.90879,2.89188,0.430471
218975083,70611162,493,18543700,205309,892192000,27830200,0.0110717,1.50079,1.51709,0.459041
218979167,70611162,16493,549365,6660.85,25600600,889742,0.0121246,1.61958,1.64609,0.428898
218981818,70611162,17381,936267,9929.88,31965700,1353110,0.0106058,1.44522,1.45202,0.579674
218979617,70611162,16629,69938,944.963,3462990,127088,0.0135114,1.81715,1.81715,0.118438
218980721,70611162,16982,516557,7200.29,23969100,996052,0.013939,1.92825,1.92293,0.237639
218974610,70611162,325,203471,1409.9,10472300,188236,0.00692925,0.925126,0.92596,0.173836
218973987,70611162,52,1014100,22397.8,48990400,2962790,0.0220863,2.9216,2.9216,0.581416
218979842,70611162,16713,137899,1524.64,6625220,217202,0.0110562,1.57508,1.57308,0.246195
218977586,70611162,15821,9096920,81577.3,419450000,10694600,0.00896757,1.17563,1.1795,0.426633
218978597,70611162,16230,242871,1041.07,10699500,135443,0.00428653,0.557674,0.556722,0.253971
218982084,70611162,17474,276918,2114.39,8796540,283863,0.00763544,1.02508,1.06189,0.361729
218980735,70611162,16988,34969,215.167,1568620,31120.4,0.00615308,0.889943,0,0
218982199,70611162,17538,4796930,59678.1,162929000,8196830,0.0124409,1.70877,1.68281,0.780387
218975900,70611162,857,699380,18083.9,40460200,2424860,0.0258571,3.46716,3.46716,0.379841
218979730,70611162,16668,25880300,289810,1320490000,41015800,0.0111981,1.58483,1.59963,0.351604
218980729,70611162,16986,2563200,23706.4,107082000,3198790,0.00924874,1.24797,1.27982,0.44085
218976810,70611162,10693,419628,4082.36,14653600,585893,0.00972852,1.39622,1.39622,0.312368
218978466,70611162,16145,4727650,96836.4,229534000,15175700,0.020483,3.20999,3.20833,0.432666
218978654,70611162,16268,99671,611.76,4352030,80245.2,0.00613779,0.805101,0.80895,0.158085
218979158,70611162,16487,4280660,39118,188875000,5239440,0.00913831,1.22398,1.25168,0.498435
218975889,70611162,851,1564990,18346.7,82466600,2638510,0.0117232,1.68596,1.71321,0.523606
218982322,70611162,17596,1167180,7755.76,29806100,1145850,0.00664489,0.981726,0.980692,0.709338
218978993,70611162,16387,1119010,29517,65829500,4767260,0.0263778,4.26026,4.26026,0.322623
218974563,70611162,305,454402,11247,24708600,1535900,0.0247512,3.38004,3.37946,0.33537
218982724,70611162,124372440,24019.8,305.557,843502,41668.6,0.012721,1.73476,0,0
218978250,70611162,16043,583541,11904.5,31972000,1620920,0.0204005,2.77774,2.77352,0.229359
218977683,70611162,15859,734349,4817.5,31404500,617234,0.00656023,0.840519,0.840519,0.306991
218982091,70611162,17478,4909910,91908.3,223479000,12437900,0.018719,2.53323,2.52078,0.370056
218982649,70611162,111220824,1098830,24764.8,53799000,3389230,0.0225374,3.08439,3.1284,0.164093
218981675,70611162,17295,69938,614.86,2231340,82715,0.0087915,1.18269,1.18269,0.518066
218981823,70611162,17386,674172,8250.77,23734800,1124800,0.0122384,1.66842,1.64353,0.526199
218979105,70611162,16464,384180,4149.5,19634300,617505,0.0108009,1.60733,1.60657,0.543442
218981544,70611162,17229,1367700,29149.8,65142500,4049320,0.0213131,2.96068,3.06783,0.371409
218977245,70611162,15698,209584,856.673,9035110,109449,0.00408749,0.522217,0.522355,0.498489
218982368,70611162,17650,33631.6,394.676,1133310,71264.2,0.0117353,2.11897,0,0
218980383,70611162,16870,214146,2790.03,10124600,384400,0.0130286,1.79503,1.77082,0.267117
218976843,70611162,10728,801780,9993.6,41830200,1441990,0.0124643,1.79848,1.80856,0.14382
218978785,70611162,16291,489566,2684.95,21618300,340056,0.00548435,0.694606,0.694606,0.349916
218980053,70611162,16813,59387900,791957,3135960000,115036000,0.0133353,1.93703,1.962,0.438362
218978374,70611162,16104,10420700,156798,426365000,20892300,0.0150468,2.00488,2.00487,0.754034
218979803,70611162,16698,5353970,58849.5,269698000,8105920,0.0109917,1.514,1.53291,0.322838
218975107,70611162,503,2716200,28653.2,134765000,4052180,0.010549,1.49186,1.53449,0.448668
218978282,70611162,16066,2958060,74085.3,150270000,9873130,0.0250452,3.3377,3.33936,0.356222
218982233,70611162,17558,233394,5088,9641540,695677,0.0218,2.98069,2.89749,0.591176
218981267,70611162,17110,555214,6489.89,23903000,883516,0.011689,1.59131,1.59552,0.53439
218981789,70611162,17365,313482,8879.49,17498600,1230120,0.0283254,3.92406,3.92094,0.247967
218980781,70611162,16999,69938,573.877,3530030,78251,0.00820551,1.11886,1.11886,0.441641
218975524,70611162,698,94128900,1352570,4415690000,191633000,0.0143694,2.03586,2.04844,0.597695
218974038,70611162,92,349690,6721.49,16259500,887075,0.0192213,2.53675,2.53675,0.610194
218975925,70611162,868,85895.6,1275.19,4463860,177401,0.0148459,2.06531,2.08263,0.539807
218975939,70611162,874,173691,2294.89,7731350,335614,0.0132124,1.93224,1.92944,0.268109
218980330,70611162,16856,1555780,19911.7,75843100,2796160,0.0127985,1.79726,1.77536,0.241994
218980992,70611162,17062,1060700,16371.5,47162800,2264000,0.0154346,2.13444,2.15137,0.276852
218976139,70611162,950,699380,10073,35296000,1349880,0.0144028,1.93011,1.93011,0.310941
218980856,70611162,17018,314721,1837.6,12375000,237627,0.00583884,0.75504,0.75504,0.367402
218982231,70611162,17556,233394,5088,9641540,695677,0.0218,2.98069,2.89749,0.591176
218975541,70611162,706,278407,4283.74,13536400,677979,0.0153866,2.43521,2.44093,0.451401
218978099,70611162,15998,1818110,31898.3,85164800,4256710,0.0175448,2.34128,2.34108,0.592348
218981131,70611162,17093,10342600,170773,420119000,23252800,0.0165116,2.24825,2.31239,0.518726
218981933,70611162,17412,68380.6,334.909,1929690,44138,0.00489772,0.645476,0.650282,0.513139
218979325,70611162,16543,174845,1054.57,8275770,138621,0.00603148,0.79282,0.79282,0.291375
218981772,70611162,17355,6053920,124262,277829000,17016200,0.0205258,2.81077,2.83723,0.385206
218978412,70611162,16121,11487800,284435,599339000,46204500,0.0247597,4.02205,4.04803,0.458161
218974662,70611162,348,4330090,35234.4,184075000,4708910,0.0081371,1.08749,1.12958,0.557464
218977490,70611162,15778,1710680,14613,77542400,1920000,0.00854226,1.12236,1.12212,0.479885
218974412,70611162,239,4427990,57057.4,222034000,8257430,0.0128856,1.86482,1.91354,0.45475
218974786,70611162,375,31622600,702398,1612070000,107979000,0.0222119,3.41462,3.39654,0.402374
218976057,70611162,914,34969,190.161,1799920,24484.4,0.00543799,0.700173,0,0
218981654,70611162,17283,803241,8823.13,29643400,1195080,0.0109844,1.48782,1.48704,0.596121
218982438,70611162,111220700,69647,973.737,3329240,133663,0.013981,1.91915,1.91993,0.13615
218977649,70611162,15845,3353120,29854.7,139071000,4052190,0.00890355,1.20848,1.25042,0.390023
218980430,70611162,16882,1080470,9521.14,46506200,1286100,0.00881208,1.19032,1.20844,0.356054
218975175,70611162,534,320635,7268.72,15340700,1001180,0.0226697,3.1225,3.10038,0.155548
218981810,70611162,17378,45181.2,1137.07,2126070,155129,0.0251668,3.43348,3.37414,0.193505
218979481,70611162,16584,298181,5022.46,15743500,802590,0.0168436,2.69162,2.78115,0.431213
218980732,70611162,16987,34969,215.167,1568620,31120.4,0.00615308,0.889943,0,0
218979524,70611162,16599,433601,6064.99,22769900,901374,0.0139875,2.07881,2.24925,0.59431
218978301,70611162,16078,717949,8981.19,38517100,1245770,0.0125095,1.73518,1.68467,0.423443
218976897,70611162,15569,9085360,43471.7,399259000,5680870,0.00478481,0.625277,0.630505,0.614343
218976199,70611162,977,419628,11872.2,23265600,1615790,0.0282921,3.85053,3.85053,0.284896
218979985,70611162,16775,461958,3765.04,21303600,503519,0.00815017,1.08997,1.08996,0.131292
218979092,70611162,16453,2367840,29213.6,119482000,4220350,0.0123377,1.78236,1.80162,0.553359
218974619,70611162,329,19599700,368378,1001810000,49620500,0.0187951,2.5317,2.52218,0.513294
218979248,70611162,16538,795890,13174.2,44381400,2012280,0.0165528,2.52834,2.73151,0.570575
218974044,70611162,95,8586120,230485,434060000,30449300,0.026844,3.54634,3.54482,0.393232
218974622,70611162,330,34774.6,590.46,2096910,79065.9,0.0169796,2.27367,0,0
218979051,70611162,16417,192387,3192.53,10019300,458148,0.0165943,2.38139,2.39119,0.450335
218975113,70611162,505,138329,466.658,5902030,59923.4,0.00337353,0.433195,0.433778,0.170942
218978845,70611162,16319,1071540,7358.77,51712700,983802,0.00686745,0.918117,0.916492,0.276166
218974484,70611162,269,279752,3794.88,11045800,519265,0.0135652,1.85616,1.85616,0.285431
218979009,70611162,16394,524003,11839.1,27947300,1820580,0.0225935,3.47437,3.4731,0.482509
218977757,70611162,15904,87195100,1103180,4094270000,153649000,0.0126519,1.76213,1.7752,0.544838
218980239,70611162,16844,1520440,17720.1,75083800,2435970,0.0116546,1.60215,1.66376,0.459869
218976656,70611162,1084,2866920,38176.6,136192000,5594400,0.0133162,1.95136,1.95133,0.25509
218974259,70611162,167,472031,12393.4,24872800,2055870,0.0262555,4.35537,4.38236,0.228421
218976000,70611162,890,469817,8293.68,23517200,1154280,0.017653,2.45686,2.45143,0.345317
218978954,70611162,16358,4020520,41257,181041000,5514870,0.0102616,1.37168,1.44282,0.521209
218978482,70611162,16154,1115120,21051.9,55260800,2857900,0.0188786,2.56287,2.56122,0.481484
218979020,70611162,16400,1468700,19235.8,76925300,2605140,0.0130972,1.77377,1.77377,0.297527
218980056,70611162,16814,52946800,717647,2830120000,104759000,0.0135541,1.97857,2.00581,0.437168
218981455,70611162,17188,784871,11239.9,32316400,1566690,0.0143207,1.99612,1.99117,0.428194
218981624,70611162,17271,829545,10768.7,29692700,1485200,0.0129815,1.79037,1.78062,0.421344
218974403,70611162,235,836786,13125.9,29195500,1815830,0.015686,2.17,2.33075,0.47283
218977692,70611162,15862,3467420,33800.8,148389000,4571060,0.00974812,1.31829,1.3489,0.415756
218974994,70611162,444,4448420,56941.9,230644000,7623020,0.0128005,1.71365,1.71787,0.384987
218977145,70611162,15680,600965,1848.58,20268000,254006,0.00307601,0.422664,0.448039,0.597438
218978629,70611162,16254,547784,2681.65,24160700,348657,0.00489544,0.636485,0.641917,0.487717
218977416,70611162,15733,201201,957.936,7996100,129274,0.00476109,0.642514,0.657343,0.547473
218976142,70611162,951,2280380,26992.9,114389000,3801810,0.0118371,1.66718,1.6679,0.150946
218976325,70611162,1044,174540,2234.38,8389600,311038,0.0128015,1.78205,1.78161,0.198234
218979725,70611162,16666,559504,4109.45,27824100,539588,0.0073448,0.964404,0.964404,0.421664
218977485,70611162,15774,5238690,41313.6,251687000,5471680,0.00788626,1.04448,1.04446,0.501061
218982141,70611162,17508,384022,5492.93,12402700,771617,0.0143037,2.00931,2.06773,0.734032
218975696,70611162,757,139876,931.845,6062230,122002,0.00666194,0.872216,0.872216,0.5432
218974012,70611162,74,314721,7183.31,17020900,967382,0.0228244,3.07378,3.07378,0.129826
218982053,70611162,17459,101451,1547.96,4354590,206561,0.0152582,2.03607,2.03607,0.0263834
218974240,70611162,154,1258880,26064,59941100,3630240,0.020704,2.8837,2.8837,0.390236
218975080,70611162,491,1188680,3741.09,48430300,473609,0.00314725,0.398431,0.398458,0.492421
218979210,70611162,16523,60023.4,1719.04,3631490,278987,0.0286395,4.64797,5.13908,0.836851
218982330,70611162,17603,34967.7,441.326,1593260,58422.7,0.012621,1.67076,0,0
218974034,70611162,91,1094010,29010.5,56562100,4130300,0.0265175,3.77536,3.65692,0.301565
218975089,70611162,495,3095790,75270.4,157474000,11848800,0.0243138,3.82739,3.80113,0.50489
218978539,70611162,16183,33631.4,704.479,1748890,98065.7,0.0209471,2.9159,0,0
218981119,70611162,17089,139876,1060.36,5616840,136140,0.0075807,0.973291,0.973291,0.212841
218976733,70611162,1117,10333800,118376,429019000,16066700,0.0114552,1.55477,1.5985,0.602591
218977393,70611162,15725,1285240,3896.32,49555500,504729,0.00303159,0.392712,0.396779,0.564636
218977803,70611162,15925,760324,12735.8,38253400,1778750,0.0167505,2.33946,2.37949,0.336558
218978222,70611162,16025,10306500,170859,501736000,23406400,0.0165779,2.27104,2.26142,0.421345
218978359,70611162,16098,104907,2611.85,5587650,358838,0.0248968,3.42053,3.42053,0.34033
218978809,70611162,16300,34969,282.577,1654620,35977.4,0.00808079,1.02884,0,0
218978474,70611162,16149,69938,1787.86,3506550,256967,0.0255635,3.67421,3.67421,0.932765
218978918,70611162,16338,762534,9696.22,35741300,1319400,0.0127158,1.73029,1.73727,0.312887
218981781,70611162,17360,34968.9,176.967,896716,24688.5,0.00506071,0.706012,0,0
218979070,70611162,16429,2156790,47981.6,115587000,6407310,0.0222468,2.97077,3.04841,0.218507
218981385,70611162,17151,174845,5036.93,7780220,671190,0.028808,3.83877,3.83877,0.169479
218975202,70611162,551,559504,4528.17,28138400,588908,0.00809318,1.05255,1.05255,0.216304
218978606,70611162,16239,910052,5127.26,41077900,672184,0.00563403,0.738621,0.744983,0.38061
