id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220283030,70785636,16473,1503130,203.524,52722000,38123.1,0.0001354,0.0253625,0.0253669,1.37646
220272567,70785636,687,5784190,6096.49,230156000,1050170,0.00105399,0.181559,0.180952,2.26119
220289525,70785636,111220714,120689,25.7099,3943260,3311.3,0.000213027,0.0274367,0.0269944,0.539863
220269871,70785636,367,1258880,6.72642,36118700,1108.33,5.34316e-06,0.000880404,0.000880404,1.52576
220286172,70785636,16997,594473,19.4614,20646200,3102.87,3.27373e-05,0.00521953,0.00521953,0.529359
220277511,70785636,15689,170013,9.56204,2190050,1176.59,5.62429e-05,0.00692058,0.0069121,0.452616
220282906,70785636,16456,279752,4.15709,10120900,641.048,1.48599e-05,0.00229149,0.00229149,0.72977
220289324,70785636,17649,34964.6,0.657888,311224,95.5436,1.88158e-05,0.00273258,0,0
220288802,70785636,17460,3326060,332.874,81239300,45299.3,0.000100081,0.0136195,0.0136011,1.06191
220287818,70785636,17271,839159,80.0066,19171100,10976.2,9.53414e-05,0.01308,0.0130822,0.559527
220289563,70785636,111220764,34969,2.81712,1214300,414.502,8.05604e-05,0.0118534,0,0
220273356,70785636,803,23421400,3327.39,780504000,477393,0.000142066,0.0203828,0.0201749,2.59559
220287126,70785636,17130,804287,378.669,26992100,51292.7,0.000470814,0.0637741,0.0637741,0.640773
220281823,70785636,16283,34969,9.21377,966872,1410.69,0.000263484,0.0403412,0,0
220276282,70785636,10732,3252120,825.291,153263000,119371,0.00025377,0.0367058,0.0367058,0.964594
220286245,70785636,17010,104907,3.0996,3301620,515.624,2.95462e-05,0.00491506,0.00491506,0.425693
220268745,70785636,110,139876,2.11648,4313750,341.554,1.51311e-05,0.00244184,0.00244184,0.393644
220281096,70785636,16160,384659,172.3,11185900,31783.4,0.000447928,0.0826276,0.0826276,1.07393
220284752,70785636,16730,279752,53.9378,9623310,6950.15,0.000192806,0.024844,0.024844,1.1798
220277933,70785636,15761,34969,5.64217,1036970,892.947,0.000161348,0.0255354,0,0
220282413,70785636,16394,524535,99.7868,19148300,16802.1,0.000190239,0.0320324,0.0320324,0.712233
220269475,70785636,247,1324590,66.8901,49092000,10397.6,5.04988e-05,0.00784966,0.00782985,1.76439
220287205,70785636,17150,1049070,89.2508,27853700,11650.9,8.50761e-05,0.0111059,0.0111059,0.790988
220273118,70785636,726,13499100,4785.95,523783000,706282,0.000354538,0.0523206,0.0501088,1.34814
220276380,70785636,15578,489538,27.6726,14319100,3656.9,5.6528e-05,0.0074701,0.0074699,0.656353
220281775,70785636,16278,34969,1.93679,1167000,247.946,5.53859e-05,0.00709045,0,0
220283558,70785636,16559,1013870,330.136,38930200,44956.1,0.000325619,0.0443411,0.0443912,1.17049
220269596,70785636,291,7124450,1756.88,217380000,301953,0.000246598,0.0423826,0.038166,3.75813
220286955,70785636,17098,651488,54.5492,21684900,7444.72,8.37302e-05,0.0114273,0.0102157,1.80724
220281380,70785636,16219,209814,10.566,6603720,1553.43,5.03591e-05,0.00740387,0.00740387,0.85211
220287002,70785636,17106,69938,55.1138,3081500,7298.78,0.000788038,0.104361,0.104361,0.00593348
220287283,70785636,17178,664411,727.207,22090900,106102,0.00109451,0.159694,0.159694,0.813956
220269898,70785636,379,419332,212.546,7105160,39712.2,0.000506869,0.0947035,0.0946396,2.24697
220273723,70785636,862,1627490,85.639,66203900,14583.1,5.26202e-05,0.00896046,0.00911044,1.4277
220288997,70785636,17526,734339,141.618,20523800,19212.9,0.000192851,0.0261635,0.0261637,0.787658
220286097,70785636,16986,2762550,133.189,88982300,17527.4,4.82122e-05,0.00634464,0.00634464,2.78835
220271458,70785636,566,1638850,0.159429,47136300,25.09,9.72806e-08,1.53095e-05,1.56263e-05,2.57524
220275590,70785636,1073,48116800,24202.5,1861800000,3441500,0.000502995,0.0715239,0.0653155,1.25344
220278870,70785636,15893,2684590,662.781,87984400,98744.2,0.000246884,0.0367819,0.0361543,0.737479
220284118,70785636,16648,69938,29.4837,2155390,5148.79,0.000421569,0.0736194,0.0736194,0.413023
220284951,70785636,16773,1153740,139.729,40945000,25069.9,0.000121109,0.0217292,0.021741,1.17216
220284769,70785636,16733,244783,21.4313,8207870,2615.95,8.75521e-05,0.0106868,0.0106868,0.60325
220273731,70785636,864,15399300,4792.27,573335000,881432,0.0003112,0.0572385,0.0574411,2.23138
220274114,70785636,938,2302660,311.734,57740000,46989.6,0.00013538,0.0204067,0.0203922,1.02703
220286373,70785636,17029,86219.4,2.86921,3274230,382.566,3.3278e-05,0.00443713,0.00444718,0.922484
220270223,70785636,415,6400940,2632.43,228423000,455822,0.000411256,0.0712117,0.0679631,2.33513
220284263,70785636,16664,734349,64.5856,27001000,10624,8.79495e-05,0.0144672,0.0144672,1.16976
220279713,70785636,15995,1761810,8.92448,60930700,1267.99,5.06551e-06,0.000719706,0.000855637,1.68968
220283063,70785636,16479,664411,4.49469,21678000,714.643,6.76492e-06,0.0010756,0.0010756,1.22539
220285750,70785636,16927,2872200,945.747,114332000,134636,0.000329277,0.0468756,0.0449191,1.28552
220269804,70785636,334,1221080,13.1853,37633100,1994.83,1.07981e-05,0.00163366,0.00160395,1.07011
220278532,70785636,15851,49028100,7966.04,1901650000,1131940,0.000162479,0.0230876,0.0218044,3.0825
220280413,70785636,16096,56644.3,6.12301,2025490,812.712,0.000108096,0.0143476,0.0143446,0.549537
220272345,70785636,657,1715790,224.362,48626000,30924.2,0.000130764,0.0180233,0.019088,1.37364
220288838,70785636,17476,12066100,2542.26,320779000,339606,0.000210694,0.0281455,0.0281593,1.13135
220268402,70785636,9,1980090,480.739,85061700,78993.8,0.000242787,0.0398941,0.0368706,1.24924
220287579,70785636,17241,909194,597.052,36207900,79114.2,0.000656683,0.0870157,0.0870157,1.06382
220279666,70785636,15986,5271120,4961.47,140958000,924323,0.000941256,0.175356,0.16282,3.00422
220272220,70785636,639,1108670,468.771,30747800,65337.8,0.000422822,0.0589334,0.0565431,1.20573
220272688,70785636,709,5930830,1328.78,232834000,250842,0.000224047,0.0422945,0.0422651,1.74837
220275883,70785636,1128,1810880,2059.77,78968900,334911,0.00113744,0.184944,0.184551,0.907125
220269282,70785636,215,2028200,162.402,77559200,24882.3,8.00717e-05,0.0122682,0.0122682,0.891379
220271542,70785636,580,243769,245.001,9581420,33340.7,0.00100506,0.136772,0.136858,0.535213
220288910,70785636,17496,1012590,104.638,29408500,13815.7,0.000103337,0.0136439,0.0136301,1.20405
220268531,70785636,64,384659,41.2019,12555900,6353.95,0.000107113,0.0165184,0.0165184,0.41927
220273384,70785636,809,3741680,43.4155,110964000,5974.16,1.16032e-05,0.00159665,0.00159665,1.41855
220273415,70785636,818,4533770,416.306,163033000,64619.3,9.18233e-05,0.0142529,0.0138557,1.03133
220281669,70785636,16264,1084040,30.4283,31378700,4821.46,2.80694e-05,0.00444768,0.00444768,1.55728
220269841,70785636,351,3671740,41.3675,109187000,5650.13,1.12664e-05,0.00153881,0.00153881,1.40891
220270010,70785636,393,20194.9,5.65538,663941,828.514,0.000280039,0.0410258,0,0
220268647,70785636,83,2200240,450.078,19426400,58211.6,0.000204559,0.0264569,0.0257222,1.25603
220276324,70785636,182305705,1410680,207.674,52747000,30799.7,0.000147215,0.0218332,0.0199676,1.807
220273429,70785636,820,5035540,3917.65,178579000,577317,0.000778001,0.114649,0.114649,0.811599
220275849,70785636,1126,69938,3.32237,2180510,462.767,4.75045e-05,0.00661682,0.00661682,0.346995
220287385,70785636,17207,3076840,2556.84,69094900,480241,0.000830995,0.156083,0.156072,2.59371
220271714,70785636,605,1119010,1681.03,23950800,296630,0.00150225,0.265084,0.265083,0.726443
220287921,70785636,17287,69809.9,18.927,940420,3453.84,0.000271122,0.049475,0.0494782,0.66261
220274088,70785636,934,408278,0.217838,7749170,34.1507,5.33554e-07,8.36456e-05,8.21141e-05,1.65311
220269032,70785636,154,1783420,186.627,61693200,27749.6,0.000104645,0.0155598,0.0155598,0.743252
220271622,70785636,590,2401640,2604.15,92290900,478553,0.00108432,0.19926,0.198354,2.4372
220279520,70785636,15974,5769880,28335,200047000,5483670,0.00491084,0.950396,0.950396,1.09914
220271747,70785636,609,349690,6.28631,12920200,1010.88,1.79768e-05,0.00289079,0.00289079,0.704217
220277517,70785636,15690,138859,2.11583,1722460,264.897,1.52373e-05,0.00190767,0.00190345,0.516525
220281418,70785636,16230,244783,1.41175,6105210,211.321,5.76736e-06,0.000863298,0.000863298,0.785815
220288223,70785636,17346,1119010,35.2143,29179300,5500.26,3.14693e-05,0.00491531,0.00491532,1.52034
220286105,70785636,16987,34969,7.81962,1273230,1106.91,0.000223616,0.0316541,0,0
220277298,70785636,15658,104907,1.71584,3234580,257.69,1.63559e-05,0.00245637,0.00245637,0.803853
220282266,70785636,16363,209814,66.0412,5615980,9775.94,0.000314761,0.0465934,0.0465934,0.508417
220282510,70785636,16410,69938,1.73689,2739280,266.447,2.48347e-05,0.00380976,0.00380976,0.319686
220278884,70785636,15898,2684590,662.781,87984400,98744.2,0.000246884,0.0367819,0.0361543,0.737479
220269554,70785636,276,6771230,5517.86,182937000,1035820,0.000814899,0.152974,0.137632,3.72071
220273607,70785636,845,2096380,4034.54,74778700,742067,0.00192453,0.353976,0.333808,1.48073
220280812,70785636,16149,69938,64.3834,2662540,10437.7,0.000920579,0.149242,0.149242,0.469032
220269666,70785636,320,3270030,201.032,54840400,27981.8,6.14773e-05,0.00855705,0.00837724,1.43994
220281284,70785636,16194,557665,466.737,19996700,85311.8,0.00083695,0.152981,0.120896,3.85891
220281880,70785636,16292,209814,19.1992,5382710,2993.67,9.15059e-05,0.0142682,0.0142682,0.816434
220283659,70785636,16578,2900930,496.135,103101000,68533.7,0.000171026,0.0236247,0.0236893,1.52754
220289605,70785636,111220828,34969,2.1027,1313580,299.763,6.01304e-05,0.00857226,0,0
220271738,70785636,608,349690,87.1975,13762100,16490.2,0.000249357,0.0471566,0.0471566,0.448742
220281907,70785636,16297,594473,93.0375,17508500,11759.6,0.000156504,0.0197816,0.0197816,0.46243
220285376,70785636,16852,419628,90.7322,17239700,12885.7,0.000216221,0.0307073,0.0307073,0.505921
220269018,70785636,147,139876,89.8931,5661620,11722.4,0.000642663,0.0838058,0.0838058,0.673723
220289462,70785636,111220634,521886,167.985,19658500,22807.5,0.00032188,0.043702,0.0437089,0.31077
220285157,70785636,16802,34969,3.21119,818263,471.53,9.18296e-05,0.0134842,0,0
220287248,70785636,17164,1080220,534.553,42551600,70373.1,0.000494856,0.0651471,0.064962,1.05295
220271653,70785636,594,69938,0.00781955,2048940,1.16894,1.11807e-07,1.6714e-05,1.6714e-05,0.370725
220285078,70785636,16787,69938,4.87328,2643460,800.497,6.968e-05,0.0114458,0.0114458,0.464754
220287544,70785636,17233,209814,140.407,8549360,18382.4,0.000669198,0.0876126,0.0876126,0.553987
220282010,70785636,16314,1084040,40.5334,32922800,6276.34,3.73911e-05,0.00578978,0.00578978,1.02038
220275719,70785636,1098,943536,159.798,34381000,24063.8,0.00016936,0.0255039,0.025505,0.435059
220287249,70785636,17166,1080220,534.553,42551600,70373.1,0.000494856,0.0651471,0.064962,1.05295
220287536,70785636,17231,1531220,541.796,59331000,71776,0.000353834,0.0468751,0.0467213,0.741507
220287870,70785636,17278,34969,2.10215,824289,318.533,6.01146e-05,0.009109,0,0
220277795,70785636,15718,69938,3.66375,1776690,436.367,5.23857e-05,0.00623934,0.00623934,1.09562
220269893,70785636,378,2718180,168.298,110263000,28481.8,6.19156e-05,0.0104783,0.0106774,1.30263
220274042,70785636,927,104907,5.90809,3815790,905.384,5.63174e-05,0.00863035,0.00863035,0.843203
220283282,70785636,16528,34969,10.7037,1547410,1783.27,0.000306092,0.0509957,0,0
220280277,70785636,16081,594473,1807.63,25774100,346311,0.00304073,0.582551,0.582551,1.42265
220278594,70785636,15856,37529200,2560.32,1492100000,359565,6.8222e-05,0.00958094,0.00915482,1.72199
220273276,70785636,780,342385,59.1618,10943800,8905.58,0.000172793,0.0260105,0.0237244,1.14653
220283881,70785636,16616,1153980,14.8634,37767100,2110.94,1.28801e-05,0.00182927,0.00182927,0.723688
220281301,70785636,16197,395232,911.103,13792300,172787,0.00230524,0.43718,0.382578,1.89254
220274122,70785636,939,104907,4.5632,3669030,645.284,4.34976e-05,0.00615101,0.00615101,0.92905
220274626,70785636,974,1678610,308.748,69176200,46760,0.000183931,0.0278563,0.0263723,1.9635
220284201,70785636,16657,69938,31.7222,2776000,5194.51,0.000453577,0.0742731,0.0742731,0.348967
220269226,70785636,207,174845,9.1716,7049370,1418,5.24556e-05,0.00811002,0.00811002,0.186926
220289121,70785636,17540,1791570,369.062,47536700,48311.5,0.000205999,0.026966,0.0270377,1.36858
220284411,70785636,16687,3112240,1390.85,129456000,207872,0.000446898,0.0667918,0.0667918,0.957319
220271262,70785636,532,659462,256.565,17175100,36528.8,0.000389051,0.0553918,0.056066,0.499522
220285477,70785636,16864,2341720,240.794,80239500,33542,0.000102828,0.0143237,0.0143427,1.38795
220268213,70785636,2,330549,52.5617,12556900,7489.6,0.000159013,0.022658,0.0220644,0.641996
220276461,70785636,15590,1678460,82.6904,49315100,10940.4,4.92657e-05,0.00651814,0.00651804,1.26795
220288242,70785636,17352,44136800,7611.8,1183440000,1078930,0.000172459,0.0244451,0.0244548,1.46981
220274020,70785636,919,1084040,191.436,40896200,28088.2,0.000176595,0.0259107,0.0259107,0.592344
220286658,70785636,17075,769318,27.5536,21567400,4581.83,3.58157e-05,0.00595571,0.00595571,0.931517
220285991,70785636,16974,34969,0.524587,1066650,78.9827,1.50015e-05,0.00225865,0,0
220282956,70785636,16460,629442,105.984,23210400,19805.4,0.000168377,0.031465,0.031465,1.3548
220273804,70785636,879,9512030,4797.15,369202000,793129,0.000504325,0.0833817,0.0831172,1.82032
220273469,70785636,827,1608570,1230.77,53197900,222869,0.000765128,0.138551,0.138551,1.77649
220274547,70785636,962,9932050,3047.36,265052000,414555,0.000306821,0.0417391,0.0418268,1.36968
220269341,70785636,224,580244,45.5069,13577900,6927.83,7.84272e-05,0.0119395,0.0124805,1.20343
220277395,70785636,15669,3928070,261.015,88066700,35248.1,6.64486e-05,0.00897339,0.00896408,1.07978
220273449,70785636,822,25804300,12082.3,852260000,2111430,0.000468229,0.0818248,0.0737469,3.45878
220289624,70785636,111220868,104907,6.70611,4330530,945.844,6.39244e-05,0.00901602,0.00901602,0.323016
220288562,70785636,17375,1748290,568.518,52349400,86886.2,0.000325186,0.0496979,0.0496953,1.18157
220283166,70785636,16509,18420900,4644.57,644092000,665689,0.000252136,0.0361377,0.0362088,1.48308
220268806,70785636,122,1747280,933.483,46787300,126654,0.000534249,0.0724865,0.0724605,0.587369
220289619,70785636,111220852,2016200,244.259,64564600,38405.8,0.000121148,0.0190487,0.0190953,1.1784
220287367,70785636,17204,419628,109.036,11515600,14378.6,0.000259839,0.0342652,0.0342652,0.997175
220289339,70785636,17734,34840.1,0.0745052,174482,10.4552,2.13849e-06,0.00030009,0,0
220268395,70785636,7,2581290,1238.4,87385300,184515,0.000479759,0.0714815,0.0714173,0.712597
220269664,70785636,319,1684130,42.919,51506000,6412.82,2.54844e-05,0.00380779,0.00325186,1.63688
220281207,70785636,16180,160494,140.074,5901640,24404.9,0.000872764,0.152061,0.141911,1.5779
220281736,70785636,16272,734349,336.139,25825300,63129.7,0.000457738,0.0859668,0.0859668,0.573227
220287960,70785636,17296,34204.2,39.067,1101370,5130.04,0.00114217,0.149983,0,0
220275515,70785636,1064,7770450,2900.66,323424000,411318,0.000373294,0.0529336,0.0486539,1.06063
220280463,70785636,16102,7836360,476.628,237116000,74849.5,6.08226e-05,0.00955156,0.00918638,2.44648
220284666,70785636,16713,139657,58.2385,5361950,8321.3,0.000417011,0.0595838,0.0596954,0.808564
220268451,70785636,35,174845,54.3411,5671260,7159.4,0.000310796,0.0409471,0.0409471,0.55969
220268860,70785636,135,384645,34.6311,12134300,5013.52,9.0034e-05,0.0130342,0.0130346,0.838394
220284333,70785636,16673,314721,13.4731,10223600,1833.41,4.28096e-05,0.00582552,0.00582552,0.449561
220274668,70785636,980,209814,13.3315,5825740,1745.2,6.35396e-05,0.00831783,0.00831783,0.574692
220275951,70785636,10672,4068740,2651.03,171099000,378529,0.00065156,0.0930334,0.0852078,0.9291
220268504,70785636,60,139706,1.1843,4850840,190.851,8.47706e-06,0.00136609,0.00136469,0.909853
220271086,70785636,511,1084040,65.3669,37267000,8982.58,6.02994e-05,0.00828621,0.00828621,0.658727
220277254,70785636,15656,279725,7.82668,8076430,1162.26,2.79799e-05,0.004155,0.00415533,0.808618
220287539,70785636,17232,971714,256.587,36260000,34295.7,0.000264056,0.035294,0.0351401,0.635303
220288905,70785636,17494,1012590,104.638,29408500,13815.7,0.000103337,0.0136439,0.0136301,1.20405
220276714,70785636,15601,2900860,41.906,77809900,5892.67,1.4446e-05,0.00203135,0.00203166,1.72989
220288513,70785636,17363,1292920,339.32,53370900,47425,0.000262444,0.0366805,0.0367181,1.24206
220279883,70785636,16023,9078120,2632.47,225596000,375469,0.000289979,0.0413598,0.0413652,1.21296
220282095,70785636,16328,6673250,1095.2,226091000,174068,0.000164118,0.0260844,0.0259342,1.14369
220282418,70785636,16395,34008500,5671.9,1260090000,1024960,0.000166779,0.0301384,0.0303577,3.06103
220289217,70785636,17586,244783,40.1344,4611040,5871.41,0.000163959,0.0239862,0.0239862,0.470437
220283077,70785636,16481,628803,219.521,23957100,40930.2,0.00034911,0.0650923,0.0651413,1.04243
220282329,70785636,16382,43460000,8372.13,1604860000,1501060,0.00019264,0.0345389,0.0347979,2.86424
220277421,70785636,15673,2924290,199.567,66805100,27023.7,6.82444e-05,0.00924111,0.00923814,1.1285
220271152,70785636,519,3048210,1007.83,124306000,141901,0.000330629,0.0465523,0.0456737,1.26768
220268457,70785636,36,376564,4.78194,9917150,695.736,1.26989e-05,0.00184759,0.00183794,1.7694
220269368,70785636,228,2338070,1121.67,77966200,163577,0.000479739,0.0699625,0.0700179,1.62769
220271521,70785636,577,1048940,634.467,38874500,89759.3,0.000604862,0.0855711,0.0844904,0.765153
220271359,70785636,554,174845,1.80768,6613620,262.428,1.03388e-05,0.00150092,0.00150092,0.894978
220282178,70785636,16339,873819,165.416,30428300,30428,0.000189302,0.0348218,0.0348172,0.935666
220289289,70785636,17615,34969,8.45071,860965,1129.42,0.000241663,0.0322976,0,0
220281465,70785636,16243,489566,23.3523,13187000,4466.41,4.76999e-05,0.00912319,0.00912319,1.1705
220281244,70785636,16186,3350830,4317.37,115614000,792472,0.00128845,0.2365,0.194244,2.88317
220275712,70785636,1097,47247200,3757.27,1315850000,619805,7.95238e-05,0.0131183,0.0131845,3.11607
220277727,70785636,15708,104907,4.84127,2662090,673.801,4.61482e-05,0.00642284,0.00642284,0.727529
220289471,70785636,111220654,366513,19.3969,12433100,2854.04,5.29228e-05,0.00778701,0.00747708,1.28122
220273656,70785636,852,3391990,1186.41,132614000,160886,0.000349768,0.0474311,0.0474311,1.15682
220273689,70785636,857,310268,11.2924,12466400,1911.18,3.63957e-05,0.00615976,0.00630617,1.44015
220275611,70785636,1077,104907,7.75852,3184570,1011.32,7.39562e-05,0.00964014,0.00964014,1.47913
220288841,70785636,17478,5463000,723.729,171569000,97945.5,0.000132478,0.0179289,0.0180473,1.471
220281169,70785636,16174,2770090,1287.78,98422700,208815,0.000464889,0.0753823,0.0637895,2.80883
220279682,70785636,15988,2997060,896.237,88859000,160608,0.000299038,0.0535885,0.0501596,3.63677
220272236,70785636,645,60400500,14823.7,2562360000,2132870,0.000245424,0.0353121,0.0353023,1.45881
220289196,70785636,17578,34969,6.72628,928457,903.641,0.00019235,0.0258412,0,0
220275978,70785636,10680,3865700,1539.91,154818000,218142,0.000398352,0.05643,0.0512451,1.17047
220285909,70785636,16956,1081390,247.618,42288200,34235.7,0.000228981,0.031659,0.0316918,0.510531
220276407,70785636,15583,209814,10.9779,6266380,1447.26,5.23219e-05,0.00689784,0.00689784,0.817733
220285770,70785636,16930,897652,210.979,33619200,30624.5,0.000235035,0.0341162,0.0338156,0.746117
220289138,70785636,17552,244783,84.0702,8108140,11238.6,0.000343448,0.0459125,0.0459125,0.375797
220268483,70785636,48,10141000,5954.16,393242000,942846,0.000587136,0.0929736,0.0929736,0.827827
220278987,70785636,15908,15729700,7272.12,592526000,1115580,0.000462319,0.0709218,0.0710167,1.63201
220273256,70785636,774,419628,154.828,18537200,24651.6,0.000368965,0.0587464,0.0587464,1.06301
220277830,70785636,15723,1293850,54.7727,28967200,6942.14,4.2333e-05,0.00536548,0.00536548,1.11305
220281345,70785636,16212,8126020,826.502,249731000,129328,0.000101711,0.0159153,0.0159662,1.48997
220275555,70785636,1069,67492.9,1.40245,673447,214.97,2.07792e-05,0.00318508,0.00318571,0.377659
220285010,70785636,16785,209814,2.96902,6132740,411.702,1.41507e-05,0.00196223,0.00196223,0.518241
220283826,70785636,16605,279752,9.08673,9080640,1163.33,3.24814e-05,0.00415842,0.00415842,0.546036
220289527,70785636,111220718,264655,14.557,8382040,1927.56,5.50036e-05,0.00728331,0.00703141,0.561697
220287518,70785636,17226,398708,150.17,11377600,19544,0.000376641,0.0490184,0.0444877,0.929949
220288616,70785636,17395,454512,41.0949,11310900,5951.93,9.04154e-05,0.0130952,0.0130938,0.769122
220285551,70785636,16880,559504,22.0493,16316700,3111.83,3.94087e-05,0.00556177,0.00556177,0.861301
220286943,70785636,17095,5013610,2820.86,168822000,403772,0.00056264,0.0805352,0.0764414,1.31604
220277441,70785636,15676,314718,45.8393,9644460,5873.81,0.000145652,0.0186638,0.0186639,0.69373
220277551,70785636,15698,209809,5.59059,4632030,753.382,2.66461e-05,0.0035908,0.00359072,1.30562
220283514,70785636,16546,103449,85.9783,3949150,13174.4,0.00083112,0.127352,0.128146,0.482776
220287889,70785636,17281,69938,1.38661,1703520,204.012,1.98263e-05,0.00291705,0.00291705,0.593704
220268832,70785636,128,15630400,1915.89,510849000,301818,0.000122575,0.0193097,0.019314,2.25936
220268602,70785636,69,873731,549.997,26844100,78821.9,0.000629481,0.0902131,0.0902216,0.446657
220287830,70785636,17273,104783,11.5572,1669630,1752.46,0.000110296,0.0167247,0.0167225,0.286232
220289309,70785636,17645,349467,19.8856,3955550,2889.05,5.69025e-05,0.00826702,0.00826526,0.500578
220269196,70785636,197,139876,110.953,4378820,16824.6,0.000793223,0.120283,0.120283,0.74578
220289501,70785636,111220688,69938,55.1138,3081500,7298.78,0.000788038,0.104361,0.104361,0.00593348
220288715,70785636,17431,1014100,47.1652,31362500,6999.95,4.65096e-05,0.00690265,0.0069027,0.949744
220287185,70785636,17142,104907,22.8164,2881510,2958.92,0.000217492,0.0282051,0.0282051,0.302678
220287361,70785636,17203,419628,109.036,11515600,14378.6,0.000259839,0.0342652,0.0342652,0.997175
220283890,70785636,16618,559142,170.236,21523300,27574.6,0.00030446,0.049316,0.0493516,0.628365
220285652,70785636,16903,69938,5.76363,2034070,711.043,8.24105e-05,0.0101668,0.0101668,0.860124
220287876,70785636,17279,34969,2.10215,824289,318.533,6.01146e-05,0.009109,0,0
220289490,70785636,111220670,699380,428.996,26701200,59145.1,0.000613395,0.0845679,0.0845679,0.502826
220283770,70785636,16596,874225,102.936,30499800,14634.8,0.000117746,0.0167403,0.0167403,0.400006
220285371,70785636,16850,419628,59.04,18021500,8198.92,0.000140696,0.0195385,0.0195385,0.769796
220283887,70785636,16617,1153980,14.8634,37767100,2110.94,1.28801e-05,0.00182927,0.00182927,0.723688
220286926,70785636,17092,21769100,11563.2,627122000,1792860,0.000531175,0.0823583,0.0807578,2.4293
220274060,70785636,929,90235.2,11.3716,3466110,1894.32,0.000126022,0.0209931,0.021338,0.281728
220283252,70785636,16526,34969,5.51773,1202720,823.388,0.000157789,0.0235462,0,0
220288623,70785636,17397,241803,9.33938,3993530,1399.85,3.86239e-05,0.00578921,0.00575769,0.597134
220283876,70785636,16615,1713120,185.1,59290400,29685.6,0.000108048,0.0173284,0.0173468,1.63933
220282488,70785636,16406,769318,67.3688,26237300,11928.6,8.75695e-05,0.0155055,0.0155055,1.01632
220268671,70785636,91,1327010,640.683,55275100,90010.1,0.000482801,0.0678291,0.0677505,1.12068
220289561,70785636,111220762,662078,409.171,19932800,57668.5,0.00061801,0.0871022,0.0870264,0.421996
220274023,70785636,920,14477200,1467.98,614903000,216021,0.0001014,0.0149215,0.0149215,1.41276
220276288,70785636,10734,3426960,582.935,153889000,82300.5,0.000170102,0.0240156,0.0240156,1.09349
220279651,70785636,15984,3867210,609.637,142494000,106241,0.000157642,0.0274723,0.0259589,2.40111
220284578,70785636,16700,943907,179.983,37290200,26515.9,0.000190678,0.0280917,0.0280938,0.565747
220284096,70785636,16640,174845,84.313,5392630,14584.7,0.000482216,0.083415,0.083415,0.319616
220288498,70785636,17360,32581.7,28.0054,741706,3633.48,0.000859543,0.111519,0,0
220270212,70785636,414,279752,4.16943,9383120,663.738,1.4904e-05,0.0023726,0.0023726,1.09816
220272306,70785636,654,244442,4.96233,10000200,832.899,2.03006e-05,0.00340735,0.00340951,1.08793
220288748,70785636,17443,1452520,156.464,35203000,21675.7,0.000107719,0.0149228,0.0149373,1.20932
220288947,70785636,17506,1433240,375.959,39651000,49638.8,0.000262315,0.034634,0.0346356,1.04552
220269312,70785636,220,12930800,4885.98,489153000,780982,0.000377857,0.0603972,0.0604449,1.4649
220282169,70785636,16338,873819,165.416,30428300,30428,0.000189302,0.0348218,0.0348172,0.935666
220272191,70785636,636,2168080,74.2363,82339600,11240.5,3.42406e-05,0.00518452,0.00518452,1.89613
220273212,70785636,757,244783,40.5817,7837740,6945.97,0.000165786,0.028376,0.028376,0.74107
220280131,70785636,16055,523258,39.496,18920300,6030.41,7.54809e-05,0.0115247,0.0115074,1.154
220277507,70785636,15688,207886,27.3665,3931400,3320.67,0.000131642,0.0159735,0.0159542,0.380118
220282984,70785636,16464,369277,289.442,14374300,43158.4,0.000783807,0.116873,0.116854,0.330899
220274986,70785636,1037,1729750,4603.88,66726900,863134,0.00266158,0.498993,0.485013,1.3742
220278720,70785636,15874,448176,10.1816,15304600,1595.53,2.27178e-05,0.00356005,0.00356213,1.33146
220284616,70785636,16706,2272980,60.0683,74741600,8824.35,2.64271e-05,0.00388227,0.00388227,0.919422
220289536,70785636,111220728,559504,378.911,21458400,51187.4,0.000677227,0.0914871,0.0914871,0.708761
220269855,70785636,360,349690,378.104,10221400,67143.7,0.00108125,0.192009,0.192009,0.704347
220289212,70785636,17584,384659,95.1887,8536570,13266.1,0.000247463,0.0344878,0.0344878,0.66013
220282201,70785636,16343,2019340,466.45,68035200,82111.6,0.000230992,0.0406627,0.0411612,1.60487
220282526,70785636,16413,2168080,41.531,74613400,6900.18,1.91557e-05,0.00318262,0.00318262,1.07124
220289632,70785636,111220876,734250,50.2908,27176200,7358.77,6.84927e-05,0.0100222,0.0100222,0.691466
220288782,70785636,17453,34969,2.18481,1268300,302.599,6.24784e-05,0.00865334,0,0
220270736,70785636,455,104907,7.60141,2866730,949.452,7.24586e-05,0.00905041,0.00905041,0.786691
220276307,70785636,182305689,5078780,996.962,169170000,142356,0.0001963,0.0280296,0.0267591,1.47816
220279478,70785636,15965,489566,839.215,22691100,147670,0.0017142,0.301635,0.301635,1.10588
220280735,70785636,16141,9106060,1475,321847000,231918,0.00016198,0.0254685,0.0243268,1.1897
220285919,70785636,16958,559504,79.6336,22629600,11428.3,0.000142329,0.0204257,0.0204257,0.414135
220286121,70785636,16990,2692610,83.5768,86754700,11193.8,3.10393e-05,0.00415722,0.00415722,1.49081
