id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219307278,70719031,934,368998,93.5168,9209060,12653.8,0.000253434,0.0342922,0.0337565,0.619881
219313967,70719031,16078,742601,1662.85,35900100,240997,0.00223923,0.324531,0.311731,0.537908
219305966,70719031,772,1183020,230.907,50406900,33033.1,0.000195185,0.0279228,0.0281347,0.585963
219321754,70719031,17396,411386,118.621,16516700,15011.7,0.000288345,0.0364906,0.0365148,0.266621
219323073,70719031,111220750,157517,753.084,5089350,104241,0.00478096,0.661772,0.643398,0.647625
219311830,70719031,15785,2597640,1396.29,96562300,213403,0.000537521,0.0821527,0.0796527,1.88021
219302129,70719031,186,711779,1151.03,35232000,176469,0.00161712,0.247926,0.253314,0.603477
219318164,70719031,16574,324697,97.7271,14447800,17179.1,0.000300979,0.0529082,0.0512339,0.429395
219301092,70719031,97,138355,225.968,4680240,32271.8,0.00163324,0.233253,0.231331,0.80341
219309793,70719031,182305693,526712,100.211,11974900,16427.4,0.000190258,0.0311885,0.0308808,1.59294
219313359,70719031,15974,4952500,5829.55,219488000,824656,0.00117709,0.166513,0.170066,1.29588
219314119,70719031,16094,117604,100.688,6248630,16744.7,0.000856158,0.142382,0.153145,1.38844
219320452,70719031,16865,2039830,2400.46,89458500,402609,0.00117679,0.197374,0.189345,1.90622
219304165,70719031,455,63767.5,6.48405,2457490,884.423,0.000101683,0.0138695,0.0138602,0.0159014
219317855,70719031,16495,1838570,141.597,72782300,21863.7,7.70145e-05,0.0118917,0.0111262,1.30885
219320303,70719031,16825,189821,575.899,9366550,80402.2,0.00303391,0.423568,0.420634,0.240777
219321818,70719031,17452,34969,37.5176,1372760,5434.03,0.00107288,0.155396,0,0
219316218,70719031,16272,675199,368.409,26187100,52965.3,0.00054563,0.0784439,0.078475,0.730953
219316234,70719031,16277,99322.5,43.9683,2903110,6264.96,0.000442682,0.063077,0.0704141,1.68771
219316858,70719031,16367,139492,140.811,4009050,20652.3,0.00100945,0.148054,0.148006,0.186397
219307663,70719031,974,1420400,625.421,76382700,90275.7,0.000440312,0.0635564,0.0616358,0.763093
219321354,70719031,17135,34969,0.693669,1107120,96.5639,1.98367e-05,0.00276141,0,0
219321546,70719031,17275,2189080,248.434,63833600,32556.5,0.000113488,0.0148722,0.0148902,0.763454
219309311,70719031,10692,1071180,7391.06,50946000,1097550,0.00689992,1.02461,1.03049,0.825668
219321379,70719031,17154,943706,1543.69,27386200,269342,0.00163578,0.285409,0.271921,1.02656
219320459,70719031,16868,1109900,235.103,46552100,33246.8,0.000211823,0.0299546,0.0323824,1.04849
219318943,70719031,16696,815322,196.309,34800700,28969.3,0.000240775,0.0355311,0.0378325,1.24959
219317212,70719031,16426,174335,21.6953,6111540,2937.1,0.000124446,0.0168474,0.0168909,1.28154
219310214,70719031,15595,623520,206.134,20988300,33047.3,0.000330598,0.0530013,0.0514613,1.40021
219313374,70719031,15977,369632,289.795,17086300,38750.1,0.00078401,0.104834,0.10181,0.642686
219305913,70719031,754,7938530,4955.05,291055000,701568,0.000624176,0.0883751,0.0838934,1.1557
219319921,70719031,16759,34836.4,1.81081,1132420,254.756,5.19803e-05,0.00731293,0,0
219304188,70719031,463,8415660,21126.1,425343000,3212440,0.00251033,0.381721,0.383412,0.705643
219301002,70719031,63,63767.5,6.48405,2457490,884.423,0.000101683,0.0138695,0.0138602,0.0159014
219301248,70719031,113,1539450,2810.88,41118500,529650,0.0018259,0.344052,0.338085,0.880645
219313432,70719031,15995,1763290,6050.88,81365700,824624,0.0034316,0.467663,0.404022,1.42195
219302410,70719031,228,1891400,9793.38,91110700,1362880,0.00517784,0.720565,0.751628,0.954137
219309433,70719031,10705,137582,1338.43,7151400,191289,0.00972828,1.39037,1.40328,0.518013
219317000,70719031,16391,137133,118.874,6605420,18481.1,0.000866854,0.134767,0.134717,0.738062
219305747,70719031,691,568337,1237.89,29671300,180253,0.00217809,0.317159,0.288367,0.862105
219308668,70719031,1062,833752,420.926,41228800,61325,0.000504857,0.073553,0.0715807,0.692418
219318387,70719031,16640,104691,103.413,2882380,16288.3,0.000987796,0.155586,0.155597,0.380666
219311016,70719031,15664,343046,332.195,11068500,48619.1,0.000968366,0.141727,0.140046,0.666299
219313671,70719031,16052,1079000,2530.21,56658500,356067,0.00234497,0.329998,0.321178,0.655274
219321692,70719031,17356,81843.1,635.633,3633060,93836.1,0.00776649,1.14654,1.08257,0.515228
219323469,70719031,111220902,46392.6,13.8829,2134950,1816.13,0.000299249,0.039147,0.0391828,0.117992
219323333,70719031,111220858,136468,55.4589,4833530,7059.78,0.000406387,0.051732,0.0516368,0.208208
219304372,70719031,503,2338080,1865.14,106813000,283542,0.000797726,0.121272,0.111495,1.04199
219316054,70719031,16258,361810,215.185,12876700,31513.2,0.000594745,0.0870987,0.086235,0.719723
219316352,70719031,16298,278158,481.643,8416090,72498.4,0.00173154,0.260637,0.26074,0.742147
219317729,70719031,16464,317412,1054.62,18520700,169176,0.00332256,0.532984,0.595872,0.834048
219322778,70719031,111220664,1155680,4646.05,53080500,613798,0.00402017,0.531113,0.539754,0.609605
219321630,70719031,17301,591487,2105.01,26547700,294234,0.00355884,0.497448,0.495274,0.567413
219304875,70719031,597,2304770,2383.52,84206000,428044,0.00103417,0.185721,0.177204,1.81743
219311869,70719031,15794,34739.4,0.196912,1036740,32.4363,5.66826e-06,0.000933703,0,0
219316432,70719031,16315,856942,276.145,31523100,40762.8,0.000322244,0.0475678,0.0469153,1.73705
219316452,70719031,16317,856942,276.145,31523100,40762.8,0.000322244,0.0475678,0.0469153,1.73705
219305198,70719031,616,639611,495.87,31591800,69487.8,0.000775269,0.108641,0.10858,0.606001
219307460,70719031,954,418893,4538.12,24438500,617940,0.0108336,1.47517,1.47473,0.32519
219321202,70719031,17025,8241410,27741.3,354885000,3808330,0.00336608,0.462097,0.460731,1.01344
219311548,70719031,15733,160511,214.623,4576860,32372.5,0.00133712,0.201683,0.209448,0.40778
219305496,70719031,674,33511,131.997,1775540,19746.4,0.00393892,0.589252,0,0
219307222,70719031,928,15118900,81792.1,837576000,13334800,0.00540994,0.882001,0.956842,1.36194
219318217,70719031,16598,144803,110.227,6087120,16223,0.000761219,0.112035,0.110624,0.451682
219316361,70719031,16299,244296,424.289,7251380,64174.3,0.00173678,0.262691,0.262872,0.794725
219320456,70719031,16867,2039830,2400.46,89458500,402609,0.00117679,0.197374,0.189345,1.90622
219309810,70719031,182305697,1229710,748.067,40879500,122770,0.000608328,0.0998369,0.101713,1.85041
219317030,70719031,16398,22083900,13300.1,1015190000,1966790,0.000602254,0.0890598,0.0949997,1.56878
219322805,70719031,111220672,579760,2508.43,25547200,329530,0.00432667,0.568391,0.571721,0.65958
219321279,70719031,17083,104656,20.8769,3946400,2826.85,0.000199481,0.0270108,0.0270074,0.227376
219321332,70719031,17117,34816.6,168.757,1564740,22047.2,0.00484702,0.633239,0,0
219302249,70719031,202,2186380,7573.86,109358000,1040220,0.00346411,0.47577,0.471715,0.727912
219309475,70719031,10711,2618780,8763.99,150569000,1305400,0.00334659,0.498476,0.519655,0.709273
219308794,70719031,1074,405077,178.211,10763800,27490.6,0.000439943,0.0678651,0.0674215,0.590459
219306276,70719031,806,69730.3,665.559,4168710,92636.3,0.00954476,1.32849,1.3285,0.0278253
219309327,70719031,10694,924127,3284.41,44012700,567057,0.00355406,0.613613,0.658455,0.898939
219306161,70719031,788,943881,262.865,27930600,37619.4,0.000278494,0.0398561,0.0388689,0.786146
219304106,70719031,444,3245790,1030.94,139542000,155883,0.000317623,0.0480261,0.0525773,1.74455
219307119,70719031,910,144053,39.8598,6560500,5557.05,0.000276702,0.0385764,0.0403771,0.737597
219301943,70719031,139,1548350,12213.8,80267900,1656320,0.00788827,1.06973,1.03476,0.72311
219303445,70719031,329,17237100,31073.8,837208000,4379470,0.00180272,0.254072,0.229477,1.37877
219308912,70719031,1093,5225490,3460.17,191937000,446665,0.000662171,0.0854782,0.0923825,1.69139
219321453,70719031,17214,69938,0.740337,1907210,97.4878,1.05856e-05,0.00139392,0.00139392,0.068653
219317788,70719031,16474,466841,234.223,19720500,33332,0.000501718,0.071399,0.0980632,1.29895
219305054,70719031,605,860543,195.931,25710900,29099.3,0.000227683,0.033815,0.0331903,0.946522
219313241,70719031,15938,1958760,740.708,76157300,108017,0.000378152,0.0551457,0.0514792,1.44985
219318209,70719031,16596,730521,391.516,32001600,57821.1,0.00053594,0.0791504,0.0770329,0.808067
219306445,70719031,846,516971,5748.51,29261200,925064,0.0111196,1.78939,1.7918,0.538867
219316333,70719031,16294,426795,789.541,13509000,118661,0.00184993,0.278027,0.278066,0.617619
219302332,70719031,215,1760100,989.805,87266300,171686,0.000562358,0.0975437,0.101404,0.911024
219312903,70719031,15880,232231,460.178,11014200,67058.7,0.00198155,0.288758,0.271384,1.23854
219300857,70719031,15,204761,27.6944,7610050,4050.35,0.000135252,0.0197809,0.0199131,0.513728
219304174,70719031,458,2786310,1571.78,91911900,224619,0.000564107,0.080615,0.0765446,1.36053
219310927,70719031,15632,379577,309.748,12089300,45136.9,0.000816034,0.118914,0.12125,0.804347
219320152,70719031,16791,949918,381.726,35951500,55674.3,0.000401852,0.0586096,0.054415,1.91297
219321265,70719031,17075,425121,24.4818,16794200,3225.5,5.75879e-05,0.00758725,0.00798671,1.0033
219321243,70719031,17051,611302,1911.75,26438600,251447,0.00312734,0.41133,0.419216,0.753825
219302696,70719031,284,6173030,20742.8,249882000,2901760,0.00336022,0.470071,0.392758,2.02252
219308962,70719031,1102,1036450,268.929,56132400,37352.7,0.00025947,0.0360389,0.0354413,1.03505
219321370,70719031,17149,308768,22.9901,10627300,3025.1,7.44578e-05,0.00979735,0.00987008,0.648254
219322712,70719031,111220634,505110,1081.45,24868300,173529,0.00214101,0.343547,0.349519,0.770584
219306725,70719031,880,209379,20.9057,8342230,2879.85,9.98462e-05,0.0137542,0.0137384,1.05797
219322813,70719031,111220682,222354,2597.38,11345100,384435,0.0116813,1.72893,1.76194,0.646017
219323176,70719031,111220792,1190970,1601.77,53634900,204870,0.00134493,0.17202,0.165569,0.449237
219321976,70719031,17509,389219,172.964,11291500,22930.7,0.000444387,0.0589146,0.0569718,0.518026
219307637,70719031,973,519599,849.17,24700500,127371,0.00163428,0.245133,0.244823,0.450618
219316151,70719031,16271,193379,386.149,6276230,56148.4,0.00199685,0.290354,0.281855,0.581471
219321489,70719031,17237,1492380,2088.53,59644800,275335,0.00139947,0.184494,0.187454,0.661309
219305784,70719031,703,12716200,30781.7,562521000,4246240,0.00242066,0.333922,0.287084,1.70901
219315920,70719031,16230,207671,5.94066,7715150,906.869,2.86061e-05,0.00436685,0.00458098,0.634784
219323006,70719031,111220728,512213,1336.41,22598600,175806,0.00260909,0.343228,0.346409,0.685805
219310354,70719031,15610,164131,69.5852,4321290,10239,0.00042396,0.062383,0.0642018,0.710203
219322674,70719031,111220624,34761.4,181.796,1656350,26915.2,0.00522982,0.774282,0,0
219320100,70719031,16781,321339,641.23,13660100,115255,0.00199549,0.35867,0.343663,1.70674
219302844,70719031,312,139876,2154,8768110,290010,0.0153994,2.07333,2.07333,0.100279
219318021,70719031,16555,34854.2,63.5929,1398590,9596.37,0.00182454,0.275329,0,0
219319202,70719031,16712,303453,815.492,14730400,126958,0.00268738,0.418377,0.422581,0.466478
219315991,70719031,16247,5610520,5795.17,194324000,850561,0.00103291,0.151601,0.145222,1.4296
219322112,70719031,17552,242069,195.713,10904300,30923.4,0.000808502,0.127746,0.127023,0.860844
219303474,70719031,337,6063650,21583.5,249556000,4060630,0.00355949,0.669667,0.657897,1.33856
219309132,70719031,1129,70809600,40596.6,2897500000,6166330,0.000573321,0.0870833,0.0909383,2.00101
219317292,70719031,16436,1246350,2577.14,67349100,389170,0.00206775,0.312248,0.32655,0.560674
219307251,70719031,931,1567900,1075.61,41852100,176529,0.000686022,0.112589,0.104517,1.8698
219309291,70719031,10689,4625260,68566.5,195709000,11627300,0.0148244,2.51387,2.42755,1.13245
219321520,70719031,17259,100413,13.7279,3055380,1808.83,0.000136714,0.0180139,0.018025,1.03844
219321838,70719031,17466,69562.5,33.2018,2766620,4603,0.000477294,0.0661707,0.0661707,0.0315089
219308545,70719031,1049,2124430,14964.3,109497000,2245120,0.00704394,1.05681,1.06254,0.762541
219321807,70719031,17446,332705,149.475,10238100,21211.2,0.000449271,0.0637537,0.065739,0.539944
219313621,70719031,16043,508467,468.245,25863900,66663.9,0.000920894,0.131108,0.140486,0.617836
219309772,70719031,182305689,4518890,1827.92,189406000,291455,0.000404507,0.064497,0.0628009,1.82217
219315196,70719031,16142,2155920,6184.13,106865000,928586,0.00286844,0.430714,0.438795,0.498382
219306484,70719031,852,2905530,5032.54,133463000,654587,0.00173206,0.22529,0.219284,0.785976
219315771,70719031,16212,6866750,4018.46,258493000,607963,0.000585206,0.0885373,0.0874412,2.49802
219309441,70719031,10707,137527,1883.67,7418090,266166,0.0136967,1.93537,1.94387,0.314767
219317773,70719031,16472,1284200,133.687,56656000,19744.3,0.000104102,0.0153748,0.0150352,1.60051
219318872,70719031,16688,4921300,14630.9,241853000,2124070,0.00297297,0.431608,0.430302,0.518268
219306286,70719031,809,2591920,330.109,103867000,48407.7,0.000127361,0.0186764,0.0189027,1.17549
219311243,70719031,15697,313314,316.301,10087100,45758.6,0.00100954,0.146047,0.146134,0.543175
219302799,70719031,305,326112,295.495,17154700,41180.3,0.000906115,0.126277,0.129057,0.447698
219304377,70719031,504,2331090,4519.69,118909000,698777,0.00193888,0.299765,0.296055,0.87846
219306061,70719031,780,296817,672.24,12975500,96539.3,0.00226483,0.325249,0.291551,1.00975
219322685,70719031,111220626,604439,2019.68,28614800,287474,0.00334141,0.475604,0.484371,0.396055
219321844,70719031,17470,830755,128.321,26759900,16655,0.000154463,0.020048,0.0201209,0.708033
219321832,70719031,17462,2016400,598.114,64489300,85838,0.000296625,0.04257,0.0433805,1.00057
219311646,70719031,15760,278097,338.913,9199670,55306.3,0.00121869,0.198874,0.198861,1.05594
219321412,70719031,17191,713806,324.199,26241700,41551.8,0.000454184,0.0582115,0.0657954,1.3263
219321773,70719031,17409,240453,41.0343,8577560,5205.81,0.000170654,0.02165,0.0218182,0.623177
219317375,70719031,16448,112894,7.9974,5099890,1267.96,7.08397e-05,0.0112314,0.00997616,0.818465
219321918,70719031,17483,87084.1,226.76,4643130,35200.2,0.00260392,0.404209,0.405011,0.477639
219302427,70719031,235,1083590,397.143,32237700,53721.2,0.000366507,0.0495771,0.0490366,0.684529
219305371,70719031,655,1354570,490.886,39613600,69043.7,0.000362393,0.050971,0.0544541,1.41699
219300830,70719031,9,1804380,1278.49,95624200,201365,0.000708551,0.111598,0.105825,0.603243
219321989,70719031,17520,68659.9,19.2552,2093710,2914.72,0.000280443,0.0424516,0.0424515,0.0316041
219309015,70719031,1109,60631.1,2.89314,2212100,476.929,4.77171e-05,0.00786608,0.00786597,0.325563
219301046,70719031,79,34787.1,0.127507,1111180,17.2048,3.66535e-06,0.000494574,0,0
219311099,70719031,15679,731378,182.867,22288600,26609.6,0.000250031,0.0363828,0.0343598,1.13201
219321275,70719031,17081,1727150,559.531,58056600,88091,0.000323962,0.0510038,0.0527484,2.1576
219300821,70719031,4,12257400,23305.4,563401000,3465240,0.00190133,0.282705,0.283742,0.786064
219308460,70719031,1035,174464,1932.22,11103300,263021,0.0110752,1.50759,1.50763,0.0979934
219304817,70719031,589,3165320,2579.45,109917000,457143,0.00081491,0.144423,0.137527,2.04758
219321528,70719031,17263,309403,24.3562,10013100,3280.36,7.87198e-05,0.0106022,0.0110216,0.682015
219301010,70719031,66,33757.4,19.6191,1543590,2999.11,0.000581178,0.088843,0,0
219303478,70719031,339,19444000,44354.3,897344000,6621620,0.00228113,0.340549,0.338202,0.89667
219304088,70719031,440,607901,477.63,30819600,63545.6,0.000785704,0.104533,0.105689,0.585729
219316531,70719031,16328,5678960,3920.03,246359000,610473,0.000690273,0.107497,0.104329,1.66111
219318717,70719031,16669,3218510,6095.18,150499000,895154,0.00189379,0.278127,0.261118,1.13625
219316329,70719031,16293,161939,111.783,5995810,15797.8,0.000690277,0.0975543,0.103238,0.577844
219306263,70719031,805,376249,553.055,15869400,82177.7,0.00146992,0.218413,0.220243,0.502695
219318177,70719031,16581,563093,1149.85,25789900,170794,0.00204203,0.303313,0.293697,0.451211
219304199,70719031,467,6443770,2051.15,206906000,320592,0.000318316,0.0497523,0.0502733,2.21343
219309233,70719031,10678,3404630,19126.8,184293000,3182860,0.00561786,0.934863,0.944539,0.924645
219317121,70719031,16414,172514,14.2069,7511420,2132.85,8.23517e-05,0.0123633,0.0123716,1.0897
219321659,70719031,17327,346940,494.508,9924920,70821,0.00142534,0.20413,0.182784,0.982616
219322795,70719031,111220670,611302,1911.75,26438600,251447,0.00312734,0.41133,0.419216,0.753825
219307325,70719031,938,1527120,619.339,52142100,87071,0.00040556,0.0570164,0.0594629,0.797037
219314224,70719031,16107,9795450,32595.9,383079000,4528410,0.00332766,0.462298,0.420918,1.2111
219307104,70719031,909,12781900,55965.8,533258000,7718130,0.00437851,0.603832,0.539375,1.1735
219302623,70719031,269,211049,111.744,8423620,19590.7,0.000529468,0.0928254,0.0926714,0.798618
219304624,70719031,556,1077410,163.373,45212300,21849.7,0.000151634,0.0202798,0.0226559,1.01369
219320329,70719031,16841,2133510,10098.8,117095000,1520400,0.00473342,0.712625,0.739367,0.725288
219310270,70719031,15601,2005250,481.813,62538300,72037.8,0.000240276,0.0359247,0.0385419,1.61454
219311878,70719031,15796,956129,1125.61,32971800,171945,0.00117726,0.179834,0.190347,1.16215
219315969,70719031,16240,134692,16.8118,4397980,2327.44,0.000124817,0.0172797,0.01798,0.789996
219304421,70719031,513,69001.6,2.05352,2668450,314.062,2.97606e-05,0.00455152,0.00454051,0.533263
219313229,70719031,15935,2440880,4423.24,105785000,606163,0.00181215,0.248338,0.205212,2.61651
219311110,70719031,15680,508392,213.549,12857700,31395.2,0.000420048,0.0617539,0.061089,0.899672
219311253,70719031,15698,132081,30.4429,4206150,4114.33,0.000230487,0.0311501,0.0309279,0.438054
219302710,70719031,289,527165,1107.62,27665900,151830,0.00210109,0.288012,0.273031,0.780319
219308921,70719031,1096,670814,112.678,28639300,15967.7,0.000167973,0.0238035,0.0236735,0.898564
219305205,70719031,617,372310,199.776,17460000,30968.2,0.000536586,0.0831786,0.0886402,1.27996
219321933,70719031,17489,335962,201.215,12919200,25937.3,0.000598922,0.0772029,0.0751984,0.405906
219305293,70719031,632,2751120,10343.6,152240000,1665480,0.00375979,0.605384,0.626063,0.764372
219305729,70719031,689,77572.5,111.452,2287580,16421.5,0.00143674,0.211692,0.211921,0.399307
219302104,70719031,178,592800,1222.83,30656400,185248,0.00206281,0.312497,0.307583,0.530554
219321819,70719031,17454,34969,37.5176,1372760,5434.03,0.00107288,0.155396,0,0
219321418,70719031,17198,414132,67.292,15102900,8719.38,0.000162489,0.0210546,0.0199415,1.08826
219317195,70719031,16423,9800220,1769.56,460965000,255911,0.000180564,0.0261128,0.0254276,1.80065
219318920,70719031,16694,10590600,19626.8,497588000,2934320,0.00185322,0.277068,0.275198,0.837695
219300923,70719031,38,558215,6.64966,16760800,910.812,1.19124e-05,0.00163165,0.00163396,1.62163
219305838,70719031,725,167306,6.98869,7730040,1024.25,4.17719e-05,0.00612203,0.00616547,0.341538
219313524,70719031,16024,9185480,18391.5,376137000,2917230,0.00200224,0.317591,0.295128,1.22636
219301944,70719031,141,4128630,1381.5,127725000,210375,0.000334616,0.0509551,0.0533477,1.76232
219312886,70719031,15875,288054,314.567,13798000,46225.7,0.00109204,0.160476,0.15559,2.41579
219307768,70719031,984,5816210,17647.7,324717000,2624870,0.00303424,0.451304,0.470522,0.770351
219316848,70719031,16365,654623,385.113,24309800,54955.8,0.000588297,0.0839504,0.0832823,1.2803
219320187,70719031,16800,161630,140.644,5326810,20838.4,0.00087016,0.128926,0.122276,0.967695
219317860,70719031,16497,1011230,1229.33,37363000,185861,0.00121568,0.183797,0.17891,1.23602
219311851,70719031,15790,33628.8,2.46276,1113480,386.214,7.32337e-05,0.0114846,0,0
219323156,70719031,111220766,780711,919.195,31513100,117737,0.00117738,0.150807,0.13962,0.984313
219305287,70719031,631,3827850,2459.9,118306000,347898,0.000642631,0.0908859,0.0852146,1.86427
219321719,70719031,17371,159297,128.783,8099880,17306.6,0.000808446,0.108644,0.108534,0.131604
219304264,70719031,480,127690,546.488,6089500,77160.9,0.0042798,0.604282,0.592056,0.433414
219311477,70719031,15723,783584,1927.84,21021000,325480,0.00246028,0.415373,0.405155,0.698241
219308505,70719031,1044,155283,616.643,7893890,102541,0.00397108,0.660348,0.673651,1.04026
219317925,70719031,16534,34886.4,5.75315,1317420,977.431,0.000164911,0.0280175,0,0
219321394,70719031,17168,236582,1052.8,11995900,139554,0.00445004,0.589877,0.586486,0.458335
219323264,70719031,111220830,1380010,905.719,49797900,115611,0.000656311,0.0837752,0.0830496,0.535282
219323058,70719031,111220746,195214,2470.89,9279230,367194,0.0126573,1.88098,1.90203,0.471265
219305212,70719031,619,771331,444.778,27049600,60769.3,0.000576638,0.078785,0.0758503,0.76801
219321821,70719031,17455,414694,198.083,16860200,25844.6,0.000477661,0.0623221,0.0627686,0.47636
219303490,70719031,342,6259970,1562.78,264187000,218672,0.000249647,0.0349318,0.0345829,1.735
219302690,70719031,280,28027.1,15.9158,1278660,2185.24,0.000567872,0.077969,0,0
219310422,70719031,15618,108136,1.54748,3816800,255.166,1.43105e-05,0.00235968,0.0025334,0.901359
219317953,70719031,16539,1322430,1365.45,59993900,245040,0.00103253,0.185296,0.188873,2.47176
219320118,70719031,16784,150353,7.06179,5838120,896.638,4.6968e-05,0.00596354,0.00566846,0.635546
219312927,70719031,15895,2388590,3835.94,92195600,542270,0.00160594,0.227025,0.230099,1.16197
219323229,70719031,111220820,791533,3162.81,39316100,441577,0.0039958,0.557876,0.522411,0.612365
219321792,70719031,17427,1922260,1413.42,74830600,184429,0.000735293,0.0959436,0.094502,1.1206
219322784,70719031,111220666,1205270,1437.1,55315500,200753,0.00119235,0.166563,0.174876,0.632526
219309192,70719031,10671,69308.8,134.433,2071510,19871.6,0.00193962,0.286712,0.286697,0.334059
219315908,70719031,16228,1154500,134.691,44715700,19385.7,0.000116666,0.0167915,0.0166875,1.26424
219321835,70719031,17465,104499,78.2557,4317180,11087.2,0.000748863,0.106098,0.106055,0.207493
219317264,70719031,16433,3701020,7119.61,187174000,1058240,0.00192369,0.285932,0.300876,0.602768
219304428,70719031,515,483074,54.9875,14545500,8628.62,0.000113828,0.0178619,0.0179892,1.17543
219320824,70719031,16925,5365920,48105,297258000,7988490,0.00896491,1.48875,1.46115,1.13977
219307135,70719031,912,275109,3222.1,14569500,457455,0.0117121,1.66281,1.67357,0.409818
219309034,70719031,1110,281589,226.573,10086400,32657.8,0.000804625,0.115977,0.118346,0.671134
219314411,70719031,16120,2123380,8473.29,115414000,1338130,0.00399048,0.630189,0.637081,0.774602
219319909,70719031,16758,34836.4,1.81081,1132420,254.756,5.19803e-05,0.00731293,0,0
219310290,70719031,15603,139876,0.0812938,4042530,12.6615,5.81185e-07,9.05198e-05,9.05198e-05,0.348378
219311152,70719031,15684,1557130,790.94,48925900,114304,0.000507947,0.0734069,0.070156,1.24284
219320338,70719031,16842,17009600,86415.3,977392000,13281700,0.00508038,0.780833,0.819647,0.700998
219321739,70719031,17381,1033920,476.44,33354400,65378.6,0.00046081,0.0632338,0.0608764,0.609422
219307404,70719031,945,2066620,1033.7,108670000,175797,0.000500188,0.0850649,0.077252,1.55327
219318301,70719031,16626,4280270,2299.11,153578000,366646,0.000537142,0.0856594,0.0810513,2.40717
219310335,70719031,15607,330509,107.881,10176900,16317.2,0.000326408,0.0493699,0.0490584,0.916874
219313477,70719031,16009,7047770,7056.34,206558000,1041170,0.00100122,0.147731,0.142591,1.30246
219320863,70719031,16931,85354.5,1054.48,4574140,164253,0.0123541,1.92436,1.92356,0.239011
219321653,70719031,17319,560273,590.54,18897700,82750.2,0.00105402,0.147696,0.138574,1.12668
219306520,70719031,856,23620500,18919,1048380000,2857410,0.000800957,0.120972,0.126084,1.34974
219306864,70719031,904,3756750,8270.41,126282000,1324090,0.00220148,0.352456,0.347976,1.40076
219320896,70719031,16947,20355500,129619,982296000,21794000,0.00636777,1.07067,1.11166,1.24837
219306378,70719031,830,999760,59.5138,32792000,8325.63,5.95281e-05,0.00832763,0.00836925,1.18466
219313551,70719031,16032,26586400,35359.5,1250890000,5588450,0.00132998,0.210199,0.214284,0.70747
219303468,70719031,335,209391,1901.23,12013100,257550,0.00907982,1.23,1.22993,0.473997
219315785,70719031,16213,3684640,296.289,134525000,42513,8.0412e-05,0.0115379,0.0117069,1.38443
219311888,70719031,15799,2133690,1255.54,86054500,189091,0.000588437,0.0886217,0.0838884,1.10884
219314256,70719031,16108,1727740,3025.57,46290000,457936,0.00175117,0.265049,0.255749,1.12229
219322380,70719031,17574,34969,11.9824,1421040,1859.16,0.000342657,0.0531661,0,0
219313424,70719031,15993,3642160,14671.9,165937000,1989520,0.00402834,0.546249,0.451957,1.61649
219314139,70719031,16101,20755.3,37.7691,1077360,5327.8,0.00181973,0.256696,0,0
219321780,70719031,17414,34306.9,10.3148,926546,1320.42,0.000300661,0.0384884,0,0
219304541,70719031,542,2463210,5551.33,115344000,872221,0.0022537,0.3541,0.346519,1.52114
219321627,70719031,17300,936965,3018.32,44919300,419894,0.00322138,0.448143,0.437187,0.589431
219306405,70719031,839,241562,288.681,11386800,45202.6,0.00119506,0.187126,0.186322,0.970754
219310637,70719031,15628,174251,11.1944,5375820,1881.19,6.42427e-05,0.0107958,0.0107886,1.71796
219302253,70719031,203,81727.4,48.9392,3528020,6226.34,0.00059881,0.0761843,0.0779041,0.279469
219305924,70719031,761,69067.3,1.5676,2161990,256.946,2.26967e-05,0.00372023,0.00371018,0.396545
219318326,70719031,16629,69868.1,0.00662726,2337290,1.06482,9.48539e-08,1.52404e-05,1.52404e-05,0.741585
219318932,70719031,16695,815322,196.309,34800700,28969.3,0.000240775,0.0355311,0.0378325,1.24959
219319244,70719031,16713,137323,422.743,6472610,74175.9,0.00307846,0.540157,0.546385,0.737682
219322115,70719031,17553,34748.2,65.7914,1725970,10195.1,0.00189338,0.2934,0,0
219320065,70719031,16775,448827,90.2716,18357200,13110.2,0.000201128,0.02921,0.0290423,1.0108
219313258,70719031,15943,2926120,11058,131177000,1507730,0.00377905,0.515267,0.474254,0.882218
219302801,70719031,307,1616330,303.696,50444200,45012.6,0.000187892,0.0278486,0.0302106,1.69434
219305339,70719031,647,3002530,2208.67,89939600,312369,0.000735603,0.104035,0.0963116,1.81215
219313653,70719031,16050,525439,637.366,17276000,92057.8,0.00121302,0.175202,0.175899,0.970929
219321390,70719031,17163,230120,1962.19,10262600,276871,0.00852683,1.20316,1.16199,0.677381
219320108,70719031,16783,321339,641.23,13660100,115255,0.00199549,0.35867,0.343663,1.70674
219320293,70719031,16822,807663,4337.47,40317800,625870,0.0053704,0.774915,0.786821,0.386952
219320478,70719031,16873,242047,122.511,11705100,17221.7,0.000506147,0.0711505,0.0711314,0.331732
219322104,70719031,17547,1039870,430.454,35877700,64472.8,0.00041395,0.0620009,0.0594807,1.40017
219308293,70719031,1011,2204770,9012.17,115564000,1222010,0.00408758,0.554257,0.548581,0.829094
219313527,70719031,16025,8648420,22061.2,441576000,3542350,0.0025509,0.409595,0.368995,1.44649
219318219,70719031,16599,412120,228.863,19468600,33584.4,0.00055533,0.0814917,0.0761269,0.89065
