id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252683326,70615595,16122,2455950,391219,190754000,72664100,0.159294,29.587,29.1016,0.422076
252669659,70615595,401,735597,41683.5,42226400,6933360,0.0566662,9.42548,9.36679,0.622112
252689480,70615595,16766,209787,8459.34,13064600,1210200,0.0403235,5.76869,5.76863,0.279784
252695197,70615595,17378,69678.5,4667.19,4686480,701274,0.0669817,10.0644,10.0645,0.12292
252682096,70615595,15985,11867900,671678,533374000,110303000,0.0565964,9.29429,9.29546,0.698966
252676322,70615595,1050,1537490,171301,113882000,27253000,0.111416,17.7256,17.7854,0.135403
252668159,70615595,71,105048,6541.29,7781790,968154,0.0622698,9.21634,9.29012,0.0947197
252668495,70615595,249,68876.6,6548.47,5118350,994720,0.0950753,14.4421,14.4446,0.0353945
252670714,70615595,510,678451,33317.5,38839700,4928940,0.0491082,7.26499,7.0979,0.214762
252687745,70615595,16608,222053,11025.6,13521800,1579570,0.049653,7.11347,7.25388,0.150972
252668164,70615595,77,118057,8113.52,8293560,1231110,0.0687256,10.4281,10.4432,0.136838
252680372,70615595,15843,5245020,268648,322203000,39847600,0.0512197,7.59724,7.59747,0.245921
252694089,70615595,17261,212601,4783.74,8836490,674172,0.022501,3.17107,3.33575,0.42589
252697342,70615595,111220724,528964,21945.9,29394800,3236370,0.0414884,6.11831,5.71714,0.524756
252697445,70615595,111220814,30166.7,854.476,1473280,135530,0.0283251,4.49271,0,0
252672085,70615595,628,543272,24140.6,32386400,3814850,0.0444355,7.02198,7.03482,0.253962
252688905,70615595,16721,1031430,55651.5,64164100,7994160,0.0539558,7.75058,7.83263,0.233731
252683312,70615595,16121,10414200,1237150,729722000,227283000,0.118794,21.8243,21.5349,0.541483
252672192,70615595,648,14163500,1426800,1075170000,223084000,0.100738,15.7506,15.8105,0.151988
252692975,70615595,17090,135639,8186.98,8408570,1188750,0.0603586,8.76404,8.7638,0.191134
252694246,70615595,17282,1639770,75287.7,93697600,11156600,0.0459135,6.80374,6.80771,0.352439
252677341,70615595,10699,1237840,98368.6,86101500,16051600,0.0794682,12.9674,13.8522,0.671381
252682200,70615595,15995,2030920,214923,132916000,32516700,0.105825,16.0108,16.0799,0.150402
252690391,70615595,16863,839151,33694.9,47537100,4844310,0.0401535,5.77287,5.7729,0.235976
252697418,70615595,111220794,753807,27854.5,36626700,4101110,0.0369518,5.44054,4.93218,0.699401
252688401,70615595,16683,683106,35797.5,44938900,5202620,0.0524039,7.61612,7.47678,0.133738
252689958,70615595,16814,52112000,1762030,3783980000,303639000,0.0338124,5.82667,5.74084,0.379618
252668442,70615595,224,1175870,87962.6,72838400,13523800,0.0748066,11.5011,11.445,0.332751
252693678,70615595,17213,717061,53924.6,45760900,8123160,0.0752023,11.3284,11.4116,0.19902
252668248,70615595,126,875935,61901.9,65096700,9334860,0.0706695,10.657,10.5692,0.177885
252679086,70615595,15702,136269,7073.52,8284630,1052300,0.0519084,7.72222,7.80762,0.0851395
252685774,70615595,16395,28345200,2442010,1906440000,381875000,0.0861523,13.4723,13.5831,0.271434
252670444,70615595,487,418976,37829.6,28863000,5747260,0.0902905,13.7174,13.7196,0.188847
252682553,70615595,16032,26924200,1661880,1588270000,268629000,0.0617245,9.97722,9.93826,0.650948
252695167,70615595,17373,1509300,78217.1,86772300,11538000,0.0518233,7.64462,7.4212,0.31116
252693144,70615595,17113,893112,40396,48802800,5945730,0.0452306,6.65732,6.73654,0.298746
252668501,70615595,251,3349600,329641,246830000,52146900,0.0984121,15.5681,15.7125,0.211992
252677191,70615595,10677,10200600,353179,736980000,64511200,0.0346235,6.32428,6.35147,0.492546
252696979,70615595,17593,139835,9069.58,8722830,1345570,0.0648589,9.62251,9.62254,0.0790874
252668483,70615595,243,491096,32293.5,31135000,4917810,0.065758,10.014,10.1437,0.238904
252668828,70615595,308,1606420,139751,117685000,21764100,0.0869956,13.5482,13.9393,0.191911
252672734,70615595,712,311894,36666.2,24330700,5775250,0.11756,18.5167,18.5131,0.0543355
252668293,70615595,157,2370880,140971,153645000,20966000,0.0594595,8.84316,8.63291,0.346639
252697210,70615595,17649,34965.3,2422.49,2252470,364769,0.0692827,10.4323,0,0
252676984,70615595,1114,795189,72896.9,62267200,11670100,0.0916724,14.6759,14.823,0.130894
252697520,70615595,111220852,2028200,123928,124863000,18223500,0.0611022,8.98507,8.98507,0.254451
252686988,70615595,16509,15837000,729728,935085000,107056000,0.0460774,6.75986,6.86584,0.376867
252681514,70615595,15937,5510680,66115.1,142268000,10428300,0.0119976,1.89239,1.8763,0.99032
252678415,70615595,15615,870740,41382.9,49033900,5858800,0.0475262,6.72853,6.81726,0.364156
252681442,70615595,15930,15704500,878583,767945000,138629000,0.0559448,8.82735,9.00651,0.677295
252674836,70615595,942,10700500,801426,689939000,120527000,0.0748962,11.2637,11.3001,0.30379
252676726,70615595,1090,4567710,409327,338295000,62313600,0.0896132,13.6422,13.5861,0.162015
252689712,70615595,16786,134805,5893.45,7974550,868110,0.0437185,6.43977,5.56489,0.036203
252687678,70615595,16598,170065,9417.19,11067400,1356260,0.0553739,7.97493,7.96721,0.0887628
252689844,70615595,16800,130000,5410.2,7014030,759937,0.0416168,5.84566,5.79728,0.239543
252695889,70615595,17457,100464,7953.42,6641970,1203410,0.0791671,11.9785,11.9861,0.145107
252691126,70615595,16936,67859.8,2150.53,4212800,321290,0.0316907,4.73461,4.28981,0.626181
252676118,70615595,1031,1061340,45170.3,55058300,6594590,0.0425598,6.21348,6.24928,0.212616
252673407,70615595,797,8436520,502779,509760000,73685300,0.0595956,8.73409,8.88056,0.298432
252675998,70615595,1021,6658210,570194,459938000,85673400,0.0856377,12.8673,12.9169,0.207667
252671682,70615595,600,2902680,248953,207853000,39256300,0.0857666,13.5242,13.4906,0.244292
252692935,70615595,17087,208436,12366.5,13442700,1869310,0.0593299,8.96825,8.98507,0.261814
252668095,70615595,30,29853.1,1500.08,2089410,215320,0.0502488,7.21266,0,0
252668710,70615595,287,69938,3358.05,4374310,516298,0.0480146,7.38223,7.38223,0.278916
252696947,70615595,17585,139876,5209.17,7234840,769599,0.0372413,5.50201,5.50201,0.258269
252696004,70615595,17471,274996,16447.3,15951000,2472320,0.0598093,8.99037,9.12259,0.267854
252697470,70615595,111220824,1354120,93198,89512900,13685000,0.0688256,10.1062,10.0591,0.147021
252691306,70615595,16956,1068400,52871.5,58792000,7586770,0.0494867,7.10107,7.08391,0.186583
252684900,70615595,16287,766347,46829.7,48790800,6822890,0.0611078,8.90314,8.98263,0.162176
252686840,70615595,16487,4229310,199790,236355000,28775500,0.0472393,6.80383,7.00151,0.380746
252696476,70615595,17528,489140,24246.2,28413800,3625240,0.049569,7.41145,7.41541,0.40445
252679303,70615595,15728,895648,38804.1,49554100,5566770,0.0433252,6.21535,6.17955,0.258072
252668310,70615595,170,2121670,191666,139993000,31246800,0.0903372,14.7275,15.0907,0.2613
252670904,70615595,525,681315,38625.1,39000400,5652030,0.0566919,8.29576,8.50812,0.223113
252695213,70615595,17379,1404850,70951.5,79578900,10445300,0.0505047,7.43518,7.22711,0.308925
252671010,70615595,532,1805840,40771,65958000,6742760,0.0225773,3.73387,3.67837,0.601041
252675639,70615595,980,282223,18091.2,18282900,2610050,0.0641027,9.24821,9.25537,0.106527
252670995,70615595,531,271540,11416.9,16421900,1636100,0.042045,6.02527,6.14574,0.206639
252697652,70615595,112892269,106081,6277.39,6109900,1058620,0.0591752,9.97933,10.6083,0.367145
252696361,70615595,17515,34969,2375.84,2262580,361101,0.0679412,10.3263,0,0
252697491,70615595,111220832,69678.5,4667.19,4686480,701274,0.0669817,10.0644,10.0645,0.12292
252682810,70615595,16080,498922,41868.2,36541900,6640790,0.0839174,13.3103,13.5712,0.212464
252691035,70615595,16929,1511950,67467.1,94498000,10270500,0.0446225,6.79285,6.29294,0.432715
252677065,70615595,1132,16898400,727389,952894000,106558000,0.043045,6.30579,6.30611,0.339285
252679562,70615595,15771,2552740,153315,173032000,22788200,0.0600592,8.92697,8.92697,0.226022
252686752,70615595,16481,536735,25237.3,31841300,3598310,0.0470201,6.70407,6.86653,0.30909
252687178,70615595,16539,1346730,57642.6,80314300,8232180,0.042802,6.11273,6.17299,0.237772
252673763,70615595,861,1638170,108661,99276900,17453600,0.0663306,10.6543,10.8285,0.386683
252668246,70615595,123,838851,46620,50757800,6884580,0.055576,8.20715,8.20734,0.155428
252670867,70615595,523,3496890,173919,215303000,24982900,0.0497354,7.14433,7.14432,0.37326
252689240,70615595,16739,96939.3,3732.09,5391130,520065,0.0384992,5.36485,5.38717,0.274301
252669379,70615595,366,599565,55380.9,40550800,8690350,0.0923685,14.4944,14.1624,0.139503
252670725,70615595,512,205007000,7356260,14285300000,1280370000,0.035883,6.24551,6.25178,0.488511
252680253,70615595,15831,2126240,144825,134448000,21853900,0.0681132,10.2782,10.2776,0.226835
252680803,70615595,15893,2319600,216825,158583000,33089300,0.0934751,14.2651,14.4769,0.15472
252679659,70615595,15780,384659,22073.3,26278900,3383790,0.0573842,8.79685,8.79685,0.149213
252680574,70615595,15857,35789300,2242090,2394940000,327960000,0.0626469,9.16362,9.189,0.167034
252682568,70615595,16036,3862440,45854.6,93946900,7598700,0.0118719,1.96733,1.89641,1.54744
252696349,70615595,17514,419625,22554.3,23996100,3289300,0.0537485,7.83867,7.83865,0.243284
252669177,70615595,343,485961000,26021500,28811800000,3884010000,0.0535466,7.99243,8.03948,0.455365
252689997,70615595,16820,7929710,261391,561919000,44166000,0.0329635,5.56968,5.45169,0.364479
252676554,70615595,1072,749034,59616.8,48499500,9706280,0.0795916,12.9584,13.3815,0.577196
252671657,70615595,597,4825760,497495,343119000,80481100,0.103092,16.6774,16.7398,0.185097
252671725,70615595,607,5814660,180637,306879000,26338600,0.0310659,4.52969,4.47941,0.446029
252679172,70615595,15716,64358.9,3308.93,4102480,469588,0.0514138,7.2964,7.33569,0.13043
252693908,70615595,17250,9181320,355137,481498000,52141300,0.0386804,5.67906,5.65292,0.426884
252679235,70615595,15723,1195220,51134.1,65823500,7329700,0.0427821,6.13249,6.13602,0.245681
252688115,70615595,16671,3050970,163165,194735000,23933700,0.0534798,7.84465,7.97047,0.166757
252696541,70615595,17534,925131,61765.2,55025300,9641580,0.0667637,10.4219,10.3952,0.282384
252677971,70615595,15591,244783,11211.3,13837500,1600050,0.0458011,6.53661,6.53661,0.29968
252680272,70615595,15832,1706810,116277,108331000,17612200,0.0681255,10.3188,10.3179,0.241929
252675378,70615595,955,2130720,132628,115858000,19827400,0.0622457,9.30549,9.30092,0.310901
252673617,70615595,835,14773900,756300,912503000,112076000,0.0511917,7.58608,7.65709,0.280571
252669773,70615595,412,3226000,318263,232284000,48854900,0.0986557,15.1441,15.1082,0.152997
252679893,70615595,15804,1014100,60013.5,67731700,8855870,0.0591791,8.73273,8.73273,0.176793
252686270,70615595,16449,68533,3552.11,4171710,514582,0.0518307,7.50853,7.51728,0.091024
252668804,70615595,305,652165,53062.1,47960100,8090420,0.081363,12.4055,12.1507,0.179664
252675309,70615595,951,3147210,110188,218093000,18924200,0.0350112,6.01301,6.01301,0.232416
252681195,70615595,15909,4755590,674915,396894000,119997000,0.14192,25.2328,25.232,0.354549
252677256,70615595,10684,4091370,162363,309800000,27254100,0.0396843,6.66136,6.66136,0.199958
252685462,70615595,16355,6227600,317353,348735000,46348500,0.050959,7.44243,7.61206,0.347903
252677835,70615595,15564,917870000,58890800,57951500000,9285640000,0.0641603,10.1165,10.1038,0.555352
252678816,70615595,15671,72724.9,5079.7,4077980,751497,0.0698481,10.3334,10.3218,0.275548
252688873,70615595,16717,1230990,65066.1,75701700,9336680,0.0528567,7.58469,7.65421,0.247093
252670730,70615595,515,944162,53442.5,60629000,7664320,0.0566031,8.11759,8.11759,0.289344
252676598,70615595,1075,458017,47073.8,31015900,7466140,0.102777,16.301,16.3409,0.172628
252679801,70615595,15793,1853200,100903,117250000,14827600,0.0544481,8.00109,8.001,0.176478
252686235,70615595,16443,880000,67096,58625200,10256400,0.0762455,11.655,11.5914,0.294724
252687844,70615595,16626,4737230,204685,268307000,29028500,0.0432078,6.12773,6.21554,0.272104
252694201,70615595,17275,3165030,141606,179604000,20947000,0.0447408,6.61828,6.56354,0.347263
252669392,70615595,367,2377890,174077,165069000,26376400,0.0732065,11.0924,11.0924,0.212166
252668431,70615595,218,3302530,234308,207942000,36668800,0.070948,11.1032,11.1991,0.240631
252690120,70615595,16829,42951000,1452740,3151570000,252283000,0.0338233,5.87374,5.80286,0.381251
252678303,70615595,15602,2062160,131722,135267000,19012100,0.0638759,9.21953,9.21849,0.272155
252694382,70615595,17304,1741400,81807.4,96101300,12081500,0.0469779,6.9378,6.46657,0.506667
252693121,70615595,17109,890696,28585.2,42503700,4095290,0.0320931,4.59785,4.81035,0.574084
252696387,70615595,17518,314719,15828,17655200,2294710,0.0502925,7.29131,7.29129,0.256594
252672661,70615595,703,27431200,2364630,1839820000,357436000,0.0862022,13.0303,13.0683,0.297203
252682867,70615595,16086,348032,30972.3,26464400,4962440,0.0889928,14.2586,14.248,0.206506
252688006,70615595,16648,53056.6,2516.61,3157530,357282,0.0474327,6.73398,6.50458,0.278825
252688649,70615595,16699,4075310,153260,231315000,22505000,0.0376069,5.52229,5.49232,0.354247
252683941,70615595,16180,109852,6931.48,7284490,1054990,0.0630984,9.60371,8.10851,0.209292
252671735,70615595,608,643967,46078.7,42996700,6837750,0.0715543,10.6182,10.5295,0.225803
252693772,70615595,17231,1211000,55088.5,73073800,8179400,0.04549,6.75423,6.27921,0.497495
252690749,70615595,16897,1516900,99391.7,97010800,15006400,0.0655231,9.89283,9.64131,0.411034
252687543,70615595,16585,101217,5133.93,6473090,741753,0.0507221,7.32835,7.30052,0.20638
252690447,70615595,16868,1395420,76283.7,91363900,11382000,0.0546673,8.15667,8.15694,0.326029
252690532,70615595,16875,279752,14495.1,17019800,2126030,0.051814,7.59969,7.59969,0.149671
252692251,70615595,17018,271873,15656.7,15801700,2241310,0.0575884,8.24398,8.01707,0.331768
252688478,70615595,16694,10895000,442915,668425000,64095200,0.0406528,5.88297,5.88867,0.29863
252695266,70615595,17387,698192,34107.4,35254500,5022850,0.0488511,7.19409,6.54673,0.610723
252675822,70615595,1002,11618300,1042160,820729000,161285000,0.0897,13.882,14.0119,0.273065
252682731,70615595,16055,1029990,85982.9,72595900,13118100,0.0834797,12.7362,12.699,0.216766
252696156,70615595,17489,454594,21898.8,26748700,3130650,0.0481723,6.8867,6.8867,0.0783902
252676647,70615595,1080,81205900,7737030,5379780000,1393750000,0.0952766,17.1632,17.1911,0.567191
252679356,70615595,15734,184654,6527.64,8931290,938141,0.0353508,5.08055,5.17713,0.162229
252691962,70615595,16981,501677,22189.3,26513200,3186120,0.0442303,6.35093,6.40708,0.219211
252669276,70615595,354,117610000,5797550,6710950000,859365000,0.0492945,7.30688,7.11096,0.416165
252697326,70615595,111220704,384403,18764.4,20695100,2796590,0.0488145,7.27516,7.27647,0.274525
252696113,70615595,17485,3042300,166735,182881000,24409500,0.0548057,8.02337,8.02337,0.266339
252673406,70615595,796,75039.4,6430.2,5073240,962455,0.0856911,12.826,12.8218,0.0775646
252675590,70615595,976,4995230,138399,338447000,23057000,0.0277062,4.61581,4.88977,0.443787
252686486,70615595,16459,449075,24908.9,27341300,3716080,0.0554671,8.27496,8.74175,0.457975
252692799,70615595,17069,61274.4,2337.8,3553020,338803,0.0381529,5.52927,5.52431,0.147096
252682846,70615595,16084,5273020,434945,354963000,67046300,0.0824851,12.715,12.7453,0.23659
252693048,70615595,17103,743071,28654.9,42662400,4196420,0.0385627,5.6474,5.47695,0.401914
252695799,70615595,17448,34969,2314.03,1982870,334372,0.0661738,9.56194,0,0
252691100,70615595,16934,337225,17843.8,23241200,2949850,0.0529136,8.74742,8.304,0.387188
252689589,70615595,16774,497611,27897.2,34104700,4139530,0.0560623,8.3188,8.31783,0.173063
252669453,70615595,375,55874700,4627370,3588820000,823337000,0.0828169,14.7354,14.9039,0.505506
252673650,70615595,842,4666600,231593,272089000,36194000,0.0496278,7.75596,7.77306,0.409098
252668218,70615595,110,103263,6687.43,7330720,977102,0.0647609,9.46224,9.46504,0.136086
252668461,70615595,234,1333290,147672,106162000,23632200,0.110757,17.7247,17.8626,0.165507
252670678,70615595,505,244783,16549.5,16643500,2427100,0.0676088,9.91533,9.91533,0.1382
252688120,70615595,16673,291604,14712.5,17452700,2102340,0.0504538,7.20958,7.28964,0.143265
252669187,70615595,344,1267180,119340,87466600,18118300,0.094178,14.2982,14.1466,0.214237
252672380,70615595,679,2168520,123464,138467000,18493100,0.0569346,8.52799,8.71267,0.284584
252679719,70615595,15787,3286920,186083,206147000,27394800,0.056613,8.33447,8.33441,0.199745
252677378,70615595,10705,192592,5861.8,14369600,981802,0.0304363,5.09783,5.1104,0.133673
252684760,70615595,16272,691467,36952.9,37994800,5539700,0.0534413,8.01153,8.05469,0.309653
252690659,70615595,16889,1559920,86279,92154200,12501000,0.0553099,8.01388,7.92289,0.299234
252692829,70615595,17076,849983,42904.5,50614400,6349660,0.0504768,7.47033,7.49069,0.150986
252668784,70615595,303,2903410,318187,202832000,49060800,0.109591,16.8977,16.5375,0.221077
252680631,70615595,15863,1249090,9303.23,24629000,1417530,0.00744803,1.13485,1.08553,1.04192
252671443,70615595,577,2712320,236741,220603000,37330600,0.0872835,13.7634,13.7713,0.12894
252674402,70615595,906,936795,78344.5,69342100,12592200,0.0836304,13.4418,13.48,0.318533
252690496,70615595,16872,82689.3,4600.71,4984830,722545,0.0556385,8.73807,8.31012,0.210473
252669096,70615595,333,349690,30808.1,23434700,4835900,0.0881013,13.8291,13.8291,0.16084
252695044,70615595,17361,1292730,79694.3,87807600,11918700,0.061648,9.21974,9.22352,0.308379
252697685,70615595,124372424,29290,1175.73,1784980,175348,0.040141,5.98662,0,0
252668492,70615595,248,860441,81799.6,55716800,12591000,0.0950671,14.6331,14.6671,0.24188
252697214,70615595,17734,33868.5,601.098,1274510,88784.4,0.017748,2.62145,0,0
252669148,70615595,339,35567200,1458390,2042290000,217544000,0.0410039,6.11643,6.14514,0.450199
252669351,70615595,362,4148850,371876,281367000,56810000,0.0896334,13.693,13.7092,0.122074
252694846,70615595,17338,2372490,93811.1,126814000,13572300,0.0395412,5.7207,5.65336,0.295497
252696872,70615595,17569,451517,21240.6,24064200,3136940,0.0470427,6.94755,6.94578,0.226395
252680094,70615595,15821,9437250,555957,572868000,82592200,0.058911,8.75173,8.77064,0.311478
252682003,70615595,15975,2048540,173182,134547000,29317500,0.0845393,14.3114,14.3196,0.361838
252675781,70615595,997,1811190000,117168000,116195000000,18456200000,0.064691,10.1901,10.195,0.551397
252675856,70615595,1006,1725860,41168.4,58652600,6846110,0.0238539,3.96678,4.12446,0.522999
252676997,70615595,1118,147445,9648.11,8882590,1422450,0.0654353,9.64735,9.90874,0.168229
252693450,70615595,17170,662940,24868.9,32433400,3589840,0.0375131,5.41502,5.68735,0.520818
252676030,70615595,1023,2734670,270137,200691000,41031500,0.0987823,15.0042,15.2044,0.163791
252681973,70615595,15969,5569780,538940,390286000,88416900,0.0967613,15.8744,15.9459,0.28778
252675902,70615595,1010,940831,95124.6,68378000,14447300,0.101107,15.3559,15.4184,0.148033
252677997,70615595,15595,664411,34233.6,41590500,4924590,0.0515247,7.41196,7.41196,0.311751
252673702,70615595,851,2112180,122195,138895000,19223700,0.0578526,9.10135,9.005,0.258346
252668850,70615595,311,1596460,170255,105660000,25869300,0.106646,16.2042,16.4642,0.145977
252686021,70615595,16411,2588110,241690,178910000,37339000,0.0933846,14.4271,14.4516,0.179385
252693927,70615595,17256,1451360,65012.9,79521700,9458100,0.0447943,6.51669,6.47366,0.251304
252668643,70615595,262,5757390,344808,342465000,51332700,0.0598897,8.91596,9.12063,0.258187
252693586,70615595,17193,206690,9707.22,10774700,1414380,0.0469651,6.84302,6.83716,0.254134
252697211,70615595,17650,69267.9,2628.73,2739050,411067,0.0379502,5.93445,5.92404,0.798517
252682856,70615595,16085,534560,33198.6,32263700,5070920,0.0621044,9.48615,9.71915,0.322628
252672565,70615595,689,209805,6892.72,9329530,1016090,0.032853,4.843,4.84292,0.760849
252673377,70615595,786,780557,58344.4,52930500,8823550,0.0747471,11.3042,11.2497,0.183873
252673578,70615595,827,1778300,173187,130805000,26660200,0.0973891,14.9919,15.0253,0.189391
252668086,70615595,23,2689070,162812,162567000,23897500,0.0605458,8.88691,8.99873,0.31399
252669201,70615595,345,14609000,1164360,1012530000,176568000,0.0797018,12.0863,12.0821,0.223835
252697224,70615595,111220632,548062,28878.3,30439300,4087190,0.0526916,7.45753,7.43199,0.10484
252682708,70615595,16051,1495150,78068.8,81600700,12751300,0.0522146,8.52842,8.42115,0.480775
252668712,70615595,288,2554830,262566,185809000,40893400,0.102772,16.0063,15.9331,0.122299
252685888,70615595,16403,170868,16654.4,12712900,2570190,0.0974689,15.0419,14.6773,0.149155
252686126,70615595,16429,2489960,248842,171458000,38905000,0.0999385,15.6248,15.7375,0.11965
252684031,70615595,16193,996200,69798,67139900,11001100,0.0700642,11.0431,10.8957,0.270724
252684708,70615595,16268,95359.5,5277.25,5545890,766061,0.0553406,8.0334,7.93945,0.215338
252686294,70615595,16451,729070,49807.7,47234500,7787050,0.0683167,10.6808,10.7439,0.341858
252678260,70615595,15597,104907,4642.23,5199760,662914,0.0442509,6.31907,6.31907,0.241866
252681964,70615595,15967,209814,24905.5,17541300,4374360,0.118703,20.8487,20.8487,0.239669
252670935,70615595,528,172553000,6151970,12109200000,1080520000,0.0356527,6.26198,6.29789,0.493949
252672859,70615595,727,787658,80391.6,59075000,12324700,0.102064,15.6473,15.6573,0.138578
252669241,70615595,350,137190,6737.97,7061590,955452,0.049114,6.96442,6.96317,0.0506624
252688039,70615595,16657,69938,3773.81,4767620,563545,0.0539594,8.05778,8.05778,0.328843
252688960,70615595,16726,4767350,241962,273361000,34752400,0.0507541,7.28966,7.1588,0.340017
252670291,70615595,472,628286,53042.2,42293200,8402100,0.0844237,13.3731,13.3784,0.27728
252696275,70615595,17503,2131430,122372,116405000,18096700,0.0574131,8.49041,8.48824,0.294177
252679748,70615595,15789,244783,13817.9,16117500,2065550,0.0564494,8.43829,8.43829,0.189297
252684415,70615595,16242,134457,7706.72,6988400,1075820,0.0573174,8.00125,8.02192,0.239653
252672188,70615595,647,7572360,676004,469712000,102941000,0.0892726,13.5944,13.6792,0.356488
252669676,70615595,402,8413280,589747,535565000,92543700,0.0700972,10.9997,11.097,0.466867
252677054,70615595,1129,139409000,9723720,8883430000,1478310000,0.0697495,10.6041,10.6991,0.369165
252687004,70615595,16511,33346.9,1243.68,1892480,174051,0.0372951,5.21941,0,0
252673441,70615595,805,532999,4380.04,12499000,724504,0.00821772,1.3593,1.73855,0.992435
252685109,70615595,16315,1068170,53923.8,65578600,8390240,0.0504822,7.85476,7.85454,0.248232
252686071,70615595,16419,1755760,122256,118578000,18397600,0.0696314,10.4784,10.7501,0.232468
252683919,70615595,16178,185322,13095.2,13042200,2009340,0.0706616,10.8424,10.6324,0.166677
252683468,70615595,16137,374195,20536.4,22097800,3735200,0.0548816,9.98194,10.4631,0.550992
252697319,70615595,111220700,51858.7,3194.92,3405510,476901,0.0616081,9.19616,9.22199,0.0183195
252690638,70615595,16886,311802,17761,19367500,2652380,0.0569625,8.50662,8.49363,0.186199
252690168,70615595,16843,3691720,175450,227279000,25873000,0.0475254,7.00838,7.00868,0.273563
252682820,70615595,16081,478254,43065.9,36687700,6850660,0.0900482,14.3243,14.1958,0.190062
252684637,70615595,16263,34969,1870.49,2265920,271169,0.0534901,7.75454,0,0
252695785,70615595,17447,139817,7577.09,7267710,1086860,0.0541928,7.77341,7.77343,0.162852
252669618,70615595,395,6259260,323861,358830000,46700100,0.0517411,7.46097,7.46095,0.236627
252686130,70615595,16430,1733420,139759,109275000,21241100,0.0806265,12.2539,12.4595,0.258116
252693296,70615595,17141,85242.9,1003.07,2145000,144469,0.0117672,1.69479,1.71144,0.347353
252684267,70615595,16226,252169,18205.6,15604200,2603020,0.0721959,10.3225,10.2103,0.225205
252685007,70615595,16295,537570,29379,29518300,4276170,0.0546514,7.95463,8.2508,0.303307
252676741,70615595,1091,25935600,901580,1877810000,158652000,0.0347622,6.11716,6.09659,0.389938
252693645,70615595,17207,2379140,154338,143108000,22930700,0.0648714,9.63823,9.79508,0.328464
252683335,70615595,16123,7958270,845933,538967000,154619000,0.106296,19.4287,19.2507,0.543436
252676929,70615595,1107,4405900,224522,246504000,32574000,0.0509593,7.39328,7.39325,0.275272
252671641,70615595,594,139876,9679.76,9147750,1401880,0.0692025,10.0223,10.0223,0.134558
252684615,70615595,16261,2019240,115236,118869000,16936200,0.0570689,8.3874,8.39841,0.287452
252685736,70615595,16391,117914,8222.28,8282830,1271140,0.0697311,10.7802,10.9499,0.171404
252668257,70615595,130,1116270,72667.3,74588700,10984100,0.0650986,9.84001,9.85434,0.206707
252677892,70615595,15578,489566,19088.2,29840900,2722810,0.03899,5.56168,5.56168,0.103168
252686642,70615595,16474,498198,38169.8,32633300,5949970,0.0766156,11.943,12.3545,0.326875
252677707,70615595,10732,3916530,142689,294845000,24306000,0.0364324,6.20601,6.20601,0.168941
252685450,70615595,16352,7038430,351055,390423000,51458300,0.0498769,7.31105,7.46845,0.354415
252688706,70615595,16705,2180700,112853,135803000,16295800,0.051751,7.47272,7.30557,0.232828
252679909,70615595,15805,734349,45727.6,45125000,6531350,0.0622696,8.89407,8.89407,0.0853782
252668382,70615595,199,3222950,245308,209659000,37872800,0.0761128,11.751,11.7579,0.317071
252685045,70615595,16300,33929.7,1764.31,1813510,250728,0.0519991,7.38963,0,0
252669422,70615595,370,63390300,3397700,3752710000,503084000,0.0535996,7.93629,7.76442,0.321899
252689742,70615595,16790,916424,46654.2,52756300,6734150,0.050909,7.34829,6.84288,0.319105
252678819,70615595,15672,197142,18320.3,15013800,2838030,0.0929293,14.3959,14.5354,0.236614
252690107,70615595,16828,42951000,1452740,3151570000,252283000,0.0338233,5.87374,5.80286,0.381251
252692117,70615595,17002,34968.9,1518.77,2050230,218511,0.0434321,6.24872,0,0
252668628,70615595,257,774232,77798.1,64603800,12533000,0.100484,16.1876,16.1454,0.12783
252689370,70615595,16759,34969,2199.16,2428460,326030,0.062889,9.32339,0,0
252687890,70615595,16633,747424,33607.1,43476600,4784360,0.0449639,6.40113,6.36933,0.191695
252669502,70615595,381,6073430,231817,304869000,33091700,0.038169,5.4486,5.53601,0.320669
252687939,70615595,16638,335551,15065.2,17907500,2101060,0.0448969,6.26153,6.38786,0.218995
252696855,70615595,17563,451517,21240.6,24064200,3136940,0.0470427,6.94755,6.94578,0.226395
252668463,70615595,235,2549760,149328,134363000,22281700,0.0585655,8.73873,8.73543,0.354245
252696015,70615595,17472,454692,20498.6,21352200,3168550,0.0450825,6.96856,6.70566,0.592266
252668457,70615595,232,1409020,135505,91486400,20667200,0.0961697,14.6678,14.8384,0.266838
252692285,70615595,17025,8453750,265157,401804000,38948400,0.0313657,4.60724,4.69448,0.588874
252693211,70615595,17122,51858.7,3194.92,3405510,476901,0.0616081,9.19616,9.22199,0.0183195
252697440,70615595,111220810,64991.7,1734.37,3613760,260985,0.026686,4.01567,4.06558,0.228102
252689989,70615595,16819,7929710,261391,561919000,44166000,0.0329635,5.56968,5.45169,0.364479
252686093,70615595,16421,636442,38048.7,42505000,5640750,0.0597835,8.86296,9.25623,0.278402
252694398,70615595,17308,184664,9030.86,10157000,1338090,0.0489043,7.24608,6.82815,0.307856
252671798,70615595,617,701628,61134.1,46814400,9246880,0.0871317,13.1792,13.2734,0.0768664
