id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218565560,70595907,429,1181150,2364.59,51579700,311282,0.00200194,0.263542,0.263418,0.497304
218573703,70595907,16689,907616,2953.86,41032000,416075,0.00325453,0.458426,0.462535,0.550134
218568476,70595907,1121,768365,682.267,16010500,89202.8,0.000887947,0.116094,0.116058,0.492809
218569516,70595907,15785,3175220,629.831,137074000,91335.7,0.000198358,0.0287652,0.0287533,1.13039
218572419,70595907,16407,69938,2.36397,3001490,395.026,3.3801e-05,0.00564823,0.00564823,0.218443
218575569,70595907,17226,379740,1803.71,16599900,251464,0.00474986,0.662199,0.650152,0.604109
218574922,70595907,17078,68579.8,77.8344,1773500,10933.3,0.00113495,0.159424,0.159424,0.0965821
218564191,70595907,15,209814,15.8776,8894700,2164.8,7.56748e-05,0.0103177,0.0103177,1.00862
218571230,70595907,16114,55329700,121301,2708330000,17143600,0.00219232,0.309844,0.299314,0.895147
218575012,70595907,17095,4235300,23615.1,192284000,3195370,0.00557577,0.75446,0.755726,0.848675
218567168,70595907,803,15601300,12852.9,737408000,1730600,0.000823835,0.110927,0.123378,1.14255
218567664,70595907,957,3094760,2782.43,157169000,370934,0.000899076,0.119859,0.12212,1.09939
218570139,70595907,15902,296193,88.2919,15533800,12783.3,0.00029809,0.0431587,0.0436062,0.776781
218571021,70595907,16058,17507600,50445.9,871208000,6943570,0.00288137,0.396603,0.364297,1.26296
218573330,70595907,16574,359751,83.2474,15501500,11749.6,0.000231403,0.0326603,0.0415144,1.61006
218575654,70595907,17264,100531,382.454,3461970,52181.2,0.00380434,0.519056,0.52434,0.547758
218576940,70595907,111220810,46433.3,277.592,2328710,38779.2,0.00597828,0.835159,0.830269,0.0712177
218566232,70595907,541,1258570,4628.84,70416000,646462,0.00367786,0.513649,0.513666,0.405633
218572423,70595907,16408,34969,0.000298788,1433640,0.0418745,8.54437e-09,1.19748e-06,0,0
218574548,70595907,16920,52811700,260717,2792820000,40561000,0.00493672,0.768029,0.724187,0.884999
218564196,70595907,19,34969,1.31286,1464570,186.892,3.75436e-05,0.00534449,0,0
218566116,70595907,504,2944320,5444.55,139960000,796699,0.00184917,0.270588,0.259849,0.885122
218566538,70595907,648,5919110,12808.4,332179000,1772140,0.0021639,0.299393,0.307945,0.749774
218567276,70595907,836,69938,114.195,3195070,16390.2,0.0016328,0.234353,0.234353,0.0845027
218567785,70595907,988,620372,2830.84,33987000,386198,0.00456313,0.622525,0.61674,0.357568
218576975,70595907,111220856,806529,1836.8,31284200,236031,0.00227741,0.292651,0.307389,0.573811
218571236,70595907,16117,11747200,14494.3,590132000,2040160,0.00123386,0.173673,0.17868,0.834069
218568815,70595907,182305693,629755,455.765,14848200,63452.7,0.000723717,0.100758,0.104442,1.00518
218573958,70595907,16788,75256.3,272.325,3316140,39952.3,0.00361864,0.530883,0.52542,0.266784
218570035,70595907,15880,329253,1428.59,16072700,205620,0.00433888,0.624504,0.600814,0.786594
218565632,70595907,446,241471,500.484,11254800,71638.6,0.00207264,0.296676,0.271016,0.948705
218566640,70595907,672,46225300,75209.3,2519170000,10526900,0.00162702,0.22773,0.21204,1.10586
218576802,70595907,111220788,508521,2411.3,25885700,318799,0.00474179,0.626914,0.647937,0.619973
218576323,70595907,17514,378315,694.467,14299400,97955.8,0.00183568,0.258926,0.258756,0.515613
218574459,70595907,16877,4145770,2420.8,155933000,330549,0.00058392,0.0797316,0.0830502,0.9685
218573685,70595907,16685,1375600,769.258,62947400,104672,0.000559217,0.0760921,0.0890084,1.16324
218566250,70595907,546,33899.6,6.90019,1630140,887.079,0.000203548,0.0261679,0,0
218575849,70595907,17360,19981.3,110.858,855465,14825.3,0.00554809,0.741958,0,0
218571364,70595907,16143,2365820,5953.59,114285000,869454,0.0025165,0.367507,0.34427,0.907271
218576603,70595907,111220718,277997,896.943,12847700,129045,0.00322644,0.464194,0.442232,0.579885
218570370,70595907,15934,1049040,4351.05,57023300,597490,0.00414763,0.569557,0.56958,0.982673
218576966,70595907,111220842,209814,309.852,11309200,40557.4,0.00147679,0.193302,0.193302,0.200601
218566275,70595907,559,1047540,1787.53,50083400,278090,0.00170641,0.265471,0.245814,0.730342
218568470,70595907,1120,34969,0.0499904,1393320,6.81214,1.42956e-06,0.000194805,0,0
218574030,70595907,16824,524530,600.455,21540900,79668.3,0.00114475,0.151885,0.151885,0.23282
218566821,70595907,718,1829100,1914.36,96979900,259743,0.00104661,0.142006,0.14298,0.459338
218567271,70595907,835,6048540,6092.61,301644000,797644,0.00100729,0.131874,0.14156,1.17176
218576207,70595907,17470,348337,535.742,12681000,81555.8,0.001538,0.234129,0.234056,0.31912
218565174,70595907,329,17279200,40819.1,954985000,5571570,0.00236233,0.322444,0.320013,0.559982
218570891,70595907,16026,16077000,39778.3,936258000,5688380,0.00247424,0.353822,0.357698,0.627384
218575165,70595907,17112,284687,2739.35,13581800,369359,0.00962231,1.29742,1.36852,0.495349
218565396,70595907,381,2708730,3187.74,98679700,447003,0.00117684,0.165023,0.173762,0.710253
218577006,70595907,111220904,587519,1380.19,23896100,180944,0.00234919,0.30798,0.320046,0.712055
218573464,70595907,16604,611459,381.472,26063400,55795,0.000623872,0.0912489,0.12155,2.24386
218574914,70595907,17075,349690,85.7831,13444700,11408.6,0.000245312,0.032625,0.032625,0.56238
218567064,70595907,785,384291,81.0825,13574600,11679,0.000210993,0.0303911,0.0304074,0.662747
218569592,70595907,15805,734031,331.395,34736500,48537.1,0.000451473,0.066124,0.0661634,0.907101
218574588,70595907,16938,45225700,217014,2384350000,34259000,0.00479847,0.757512,0.706231,0.92487
218571944,70595907,16273,34883.2,37.7644,1224770,5613.84,0.00108259,0.160932,0,0
218566512,70595907,638,841384,4160.82,45465200,566481,0.00494521,0.673273,0.656341,0.954796
218575866,70595907,17368,2494630,6498.57,110882000,871778,0.00260503,0.349462,0.36895,0.50867
218576456,70595907,17594,61129.5,122.848,1638780,24795.1,0.00200963,0.405616,0.463643,0.183079
218565010,70595907,234,139876,534.919,8259190,77889.8,0.00382424,0.556849,0.556849,0.215055
218567760,70595907,980,139876,5.94263,5876360,881.095,4.2485e-05,0.00629912,0.00629912,0.538527
218565253,70595907,344,384659,792.032,21378400,109324,0.00205905,0.28421,0.28421,1.12351
218574668,70595907,16990,2688060,739.199,93722400,101295,0.000274994,0.0376832,0.037716,0.72406
218571233,70595907,16115,11747200,14494.3,590132000,2040160,0.00123386,0.173673,0.17868,0.834069
218565168,70595907,328,1721060,4972.43,84657000,677860,0.00288916,0.393861,0.359452,1.37109
218566529,70595907,646,139876,134.914,6437980,20282.8,0.000964528,0.145005,0.145005,0.388345
218568763,70595907,10729,734042,407.262,30936000,52596.9,0.000554822,0.0716538,0.0716896,0.538574
218565832,70595907,460,174573,100.183,7317850,13408.8,0.000573876,0.0768093,0.076974,1.09665
218570020,70595907,15875,425080,2481.93,21177400,341367,0.00583873,0.803065,0.766962,0.559547
218573987,70595907,16803,64906.8,56.1931,2382910,7814.9,0.00086575,0.120402,0.126379,0.911598
218567457,70595907,899,42738.2,162.456,1881790,22123.9,0.00380119,0.517661,0.515852,0.407773
218575837,70595907,17355,6110240,14942.7,261764000,1980390,0.00244551,0.324109,0.344352,0.655159
218573903,70595907,16765,209814,8.74692,9106700,1123.73,4.16889e-05,0.00535583,0.00535583,0.660889
218572119,70595907,16320,909194,226.771,38265100,32343.9,0.00024942,0.0355743,0.0355743,1.7278
218576968,70595907,111220844,758213,2234.08,37829100,301412,0.0029465,0.397529,0.4365,0.822238
218571382,70595907,16154,909194,317.688,41644100,42089.2,0.000349417,0.0462929,0.0462929,0.674727
218569261,70595907,15720,34969,8.7631,1070140,1116.99,0.000250596,0.0319423,0,0
218575555,70595907,17220,21033100,48891.5,778650000,6530190,0.0023245,0.310472,0.346487,1.3806
218565910,70595907,472,236433,446.645,13406500,63657,0.0018891,0.269239,0.27567,0.460837
218566541,70595907,649,244783,790.296,12335500,110004,0.00322856,0.449396,0.449396,0.52437
218565120,70595907,310,559504,178.696,25619600,25699.1,0.000319383,0.0459318,0.0459318,0.852751
218576993,70595907,111220884,32666.7,139.738,1115400,17844.7,0.00427768,0.546267,0,0
218573556,70595907,16633,699380,220.552,25228100,34985,0.000315354,0.0500229,0.0500229,0.602435
218570656,70595907,15993,4140640,42950.5,213949000,5891070,0.0103729,1.42274,1.4205,0.8116
218575891,70595907,17380,3045330,3650.62,97296000,468804,0.00119876,0.153942,0.154334,1.09799
218564657,70595907,147,139876,84.7833,5986200,11254.5,0.000606132,0.0804602,0.0804602,0.377714
218573009,70595907,16538,671758,1575.82,35563400,222920,0.00234582,0.331846,0.348321,0.852923
218566419,70595907,606,625097,422.827,28876200,61582.5,0.000676418,0.0985166,0.0996655,0.979898
218570245,70595907,15912,2386690,7325.5,115716000,1078330,0.00306932,0.45181,0.464781,1.35773
218572450,70595907,16418,765945,353.294,35137000,49789.8,0.000461253,0.0650044,0.0649594,1.45812
218567050,70595907,783,462551,3867.99,25035800,536985,0.00836229,1.16092,1.05323,0.820759
218570949,70595907,16039,4768050,14671.9,254210000,2236460,0.00307712,0.469051,0.463181,0.868786
218574489,70595907,16890,139876,9.42279,6124670,1281.97,6.73653e-05,0.00916502,0.00916502,0.206582
218564256,70595907,39,6187970,6911.19,299811000,1063620,0.00111688,0.171885,0.171878,0.9186
218567433,70595907,893,734073,1944.07,40669800,272784,0.00264834,0.371603,0.371898,0.801104
218566735,70595907,689,104893,276.34,3143760,42391.6,0.00263449,0.40414,0.404148,0.259256
218570386,70595907,15940,7405840,41103,323668000,5762670,0.00555008,0.778125,0.700783,1.13608
218569289,70595907,15733,209690,124.14,7131930,16293.1,0.000592019,0.0777011,0.0777247,0.498354
218566130,70595907,507,39172400,108109,1838240000,16036400,0.00275981,0.40938,0.393906,1.39842
218571642,70595907,16216,244783,0.346867,9445570,54.0131,1.41704e-06,0.000220657,0.000220657,1.09743
218572038,70595907,16291,244783,3.37198,9890240,488.95,1.37754e-05,0.00199748,0.00199748,0.857051
218570867,70595907,16018,64953200,124065,3075260000,17574000,0.00191006,0.270565,0.268097,0.793883
218564304,70595907,53,49979.6,337.814,2658000,44769.5,0.00675903,0.895756,0.897085,0.201363
218572513,70595907,16442,734349,154.248,33560700,22089.7,0.000210047,0.0300807,0.0300807,1.13856
218576620,70595907,111220724,520402,4150.25,26838900,547770,0.00797509,1.05259,1.03911,0.560014
218572217,70595907,16343,1414150,1068.78,61421400,151999,0.000755773,0.107484,0.116857,1.00836
218573855,70595907,16732,2876490,916.13,107766000,122232,0.000318488,0.0424934,0.04517,1.09878
218574665,70595907,16986,2722270,791.04,94611100,108845,0.000290581,0.0399832,0.040062,0.852121
218575781,70595907,17327,436432,900.139,11194300,121392,0.0020625,0.278147,0.311589,1.93707
218576405,70595907,17552,104907,27.4003,5117560,3485.06,0.000261186,0.0332204,0.0332204,0.0927757
218571122,70595907,16078,759977,1704.62,34635500,249501,0.00224299,0.328301,0.336889,0.720641
218565515,70595907,421,69938,194.957,3306820,29220.3,0.00278757,0.417803,0.417803,0.181954
218568614,70595907,10690,1436720,8943.52,74847800,1370590,0.00622494,0.953973,0.925173,0.54818
218575745,70595907,17310,1076870,1534.23,43687300,203918,0.0014247,0.189361,0.195557,0.79666
218565879,70595907,465,2357230,2615.7,97864400,345155,0.00110965,0.146424,0.153367,1.11371
218566946,70595907,777,34969,0.597493,1325780,85.0297,1.70864e-05,0.00243157,0,0
218570695,70595907,15999,973027,7369.67,31178900,1044790,0.00757396,1.07375,1.01589,0.810174
218571607,70595907,16193,902823,3251.01,41047100,458481,0.00360094,0.50783,0.479994,0.606342
218567853,70595907,1010,69938,46.3844,4183500,6314.44,0.000663222,0.0902863,0.0902863,0.0240025
218575028,70595907,17099,221713,1360.71,11955900,196418,0.00613725,0.885912,0.855831,0.507254
218565094,70595907,295,3137340,43912.6,163887000,6029220,0.0139968,1.92176,1.92033,0.550932
218566401,70595907,601,699137,2483.59,37063600,340729,0.00355237,0.487356,0.487362,0.597966
218566435,70595907,609,34969,8.44859,1598640,1542.77,0.000241602,0.0441181,0,0
218573061,70595907,16546,70324.4,254.9,4034690,36590.7,0.00362463,0.520313,0.554637,0.998465
218575748,70595907,17311,2403820,7169.05,90388300,957957,0.00298236,0.398515,0.428921,1.25844
218565415,70595907,391,4316960,6110.67,216517000,886393,0.0014155,0.205328,0.198659,0.883271
218574331,70595907,16854,1649700,3550.23,80633900,543562,0.00215205,0.329491,0.363749,0.860434
218574569,70595907,16930,664966,4813.47,30791800,647373,0.00723867,0.973543,0.997805,0.528872
218575364,70595907,17129,755091,2165.23,28305800,291339,0.00286751,0.385833,0.436137,1.25006
218568649,70595907,10697,501780,870.367,26404000,127563,0.00173456,0.25422,0.253253,0.544649
218567245,70595907,827,1013570,1063.05,48625300,188158,0.00104882,0.185639,0.185572,1.37462
218564678,70595907,155,1822650,2420.39,88894700,346710,0.00132795,0.190223,0.198216,0.713759
218571310,70595907,16126,25596600,55329.3,1248530000,8001750,0.00216159,0.31261,0.301133,0.898945
218575622,70595907,17247,66649.1,150.565,2557310,20477.8,0.00225907,0.307249,0.309722,0.335896
218571328,70595907,16132,1839810,3334.89,90468800,484853,0.00181263,0.263534,0.261709,0.949181
218576937,70595907,111220800,997633,3979.45,37448100,533287,0.00398889,0.534552,0.563213,0.964485
218572278,70595907,16361,1132380,544.158,44860500,75393.2,0.000480542,0.0665792,0.0723829,0.716851
218574784,70595907,17038,1795220,17937.9,95891000,2434100,0.00999204,1.35588,1.35738,0.448762
218565640,70595907,448,567854,2316.77,32725000,352666,0.00407987,0.62105,0.608592,0.732536
218565268,70595907,348,2245650,1992.49,84792300,269834,0.000887263,0.120158,0.130994,0.972321
218573470,70595907,16605,69938,22.5416,2947780,3706.49,0.000322309,0.0529968,0.0529968,0.670486
218572295,70595907,16365,682694,539.76,26238400,79092.8,0.000790633,0.115854,0.118817,0.505264
218576059,70595907,17403,104907,25.931,4857530,3397.17,0.00024718,0.0323827,0.0323827,0.362959
218564547,70595907,120,34969,55.1418,1838290,7356.97,0.00157688,0.210385,0,0
218570840,70595907,16012,14216800,32279.6,771286000,4656440,0.00227052,0.32753,0.333894,0.870116
218573090,70595907,16548,1115910,1505.44,51891100,213025,0.00134907,0.190898,0.23437,1.17821
218575514,70595907,17205,68985.2,24.5852,1936590,3234.44,0.000356384,0.0468859,0.046905,0.485676
218570112,70595907,15898,1880960,1544.19,96059700,220470,0.000820962,0.117212,0.118331,0.939863
218570362,70595907,15930,14669800,51622.5,673886000,7224590,0.00351897,0.492481,0.451979,1.12528
218574595,70595907,16948,2487230,13139.7,129365000,2086760,0.00528288,0.838992,0.79078,0.787792
218575597,70595907,17235,1298230,4043.52,59334600,533408,0.00311465,0.410875,0.433194,0.573091
218576767,70595907,111220760,813158,2596.81,35494600,344078,0.00319349,0.423139,0.454554,0.675302
218564913,70595907,203,103525,189.705,4077940,24171.7,0.00183245,0.233486,0.233649,0.247118
218568701,70595907,10708,907219,700.107,44914600,95263.9,0.000771707,0.105007,0.105673,0.840565
218569652,70595907,15816,734349,527.912,27409100,74259.3,0.000718885,0.101123,0.101123,0.546325
218576459,70595907,17596,213915,944.3,8244920,126380,0.00441437,0.590796,0.574823,0.58161
218576296,70595907,17501,1984960,3948.13,65220500,511855,0.00198902,0.257866,0.259001,0.586693
218570707,70595907,16001,190325000,392748,8873560000,56589000,0.00206357,0.297328,0.296465,1.1397
218571189,70595907,16098,96276,265.777,4798170,36349.7,0.00276058,0.377557,0.359891,0.78877
218572619,70595907,16460,541682,264.356,24289900,42296.3,0.000488027,0.0780832,0.0734359,0.929169
218566713,70595907,684,104907,4.31181,4179160,709.257,4.11013e-05,0.00676082,0.00676082,0.489281
218571176,70595907,16094,164840,639.347,8502630,87126.3,0.00387859,0.528551,0.511446,0.49492
218575335,70595907,17121,411915,1686,17066000,228900,0.00409307,0.555695,0.576286,0.536159
218576490,70595907,111220632,463719,2495.24,21790800,336327,0.00538094,0.725282,0.760557,0.544105
218567671,70595907,961,20344300,97841.1,947014000,13863100,0.00480926,0.681424,0.629688,1.00941
218564634,70595907,139,1049060,2873.04,54063700,383663,0.00273868,0.36572,0.365721,0.347896
218566744,70595907,693,664022,99.3786,24082600,14395.7,0.000149662,0.0216795,0.0216935,0.868815
218567739,70595907,973,314721,1102.01,17919900,168188,0.00350155,0.534403,0.534403,0.268051
218571725,70595907,16232,452497,246.654,18165700,32496,0.000545096,0.0718148,0.0796064,0.691397
218576279,70595907,17497,752564,1347.58,27273200,173334,0.00179065,0.230325,0.239252,0.670939
218569059,70595907,15626,1189170,501.499,39854900,72301.9,0.000421722,0.0608002,0.0644096,1.19408
218570348,70595907,15926,365491,1608.67,14550000,269324,0.00440138,0.736881,0.780369,1.08644
218567143,70595907,795,8636710,1455.91,366913000,214757,0.000168572,0.0248656,0.0248653,1.44447
218575701,70595907,17292,6300220,17279.3,262079000,2305010,0.00274265,0.365861,0.388688,1.0184
218575872,70595907,17370,339215,1095.69,16125300,144855,0.00323008,0.427029,0.434331,0.355384
218575875,70595907,17371,174845,130.107,8128310,17284.9,0.00074413,0.0988585,0.0988585,0.457671
218567095,70595907,788,1372830,12143.4,44345100,1741770,0.00884556,1.26875,1.23785,0.714653
218570253,70595907,15913,9261570,26637.9,409751000,3930090,0.00287617,0.424345,0.367551,1.29319
218571049,70595907,16066,2474070,7911.73,125672000,1093060,0.00319787,0.441806,0.39303,1.35426
218575906,70595907,17388,393459,436.707,10156600,56591.2,0.00110992,0.14383,0.139087,0.802569
218564621,70595907,137,559504,63.2391,17762200,8215.71,0.000113027,0.0146839,0.0146839,0.650181
218568739,70595907,10725,2666550,3551.44,114386000,545496,0.00133185,0.20457,0.205078,0.769395
218573312,70595907,16569,359751,83.2474,15501500,11749.6,0.000231403,0.0326603,0.0415144,1.61006
218564788,70595907,189,244783,5.25267,10329000,847.395,2.14585e-05,0.00346182,0.00346182,2.5672
218576429,70595907,17579,174573,112.78,6125010,19160.4,0.000646032,0.109756,0.109998,0.96578
218568892,70595907,15589,2651030,1224.9,101617000,172391,0.000462047,0.0650278,0.0667247,1.51371
218572169,70595907,16333,1663920,1719.71,76054500,243331,0.00103353,0.14624,0.148845,1.02723
218570681,70595907,15996,873990,7265.56,45486100,1011350,0.00831309,1.15717,1.15777,1.14289
218566162,70595907,515,244779,69.4286,8713540,10010.6,0.000283637,0.0408964,0.0408979,1.1962
218575823,70595907,17343,874000,268.623,29201700,34227.8,0.000307349,0.0391623,0.0391613,0.99606
218569094,70595907,15664,346788,590.153,11014500,80974.3,0.00170177,0.233498,0.249043,0.733733
218570651,70595907,15991,6681480,53868.8,314428000,7414690,0.0080624,1.10974,1.07285,0.992375
218574629,70595907,16962,627287,3336.01,27070500,448107,0.00531816,0.714357,0.734944,0.694372
218571345,70595907,16137,417626,429.611,19352100,61409.2,0.0010287,0.147043,0.143728,0.732
218576210,70595907,17472,134695,104.626,2810850,13308.1,0.000776766,0.098802,0.111943,0.442536
218574592,70595907,16947,22299500,106838,1153570000,16881000,0.00479103,0.757014,0.704833,0.917767
218574327,70595907,16853,22994.9,72.468,1336870,10263.1,0.00315147,0.446322,0,0
218565575,70595907,433,853770,2709.66,49514700,477661,0.00317375,0.559473,0.590602,1.00017
218575727,70595907,17303,349690,546.924,17126100,71361,0.00156402,0.204069,0.204069,0.493798
218570388,70595907,15942,7405840,41103,323668000,5762670,0.00555008,0.778125,0.700783,1.13608
218572448,70595907,16417,225453,147.984,9825970,24024.1,0.000656386,0.106559,0.102522,0.581555
218566543,70595907,651,1424210,1936.55,68569200,258239,0.00135973,0.181321,0.183112,0.694635
218568679,70595907,10703,7418320,10623.7,362866000,1490820,0.00143209,0.200965,0.208584,0.970566
218575549,70595907,17217,802370,37.7652,16248500,4773.75,4.70671e-05,0.00594956,0.00594582,1.16177
218576630,70595907,111220730,215186,790.808,11311100,103933,0.003675,0.48299,0.502542,0.487231
218566592,70595907,667,378828,1952.21,15802800,281220,0.00515328,0.742343,0.746323,0.341212
218570672,70595907,15995,2049350,14164.6,104865000,1926890,0.00691177,0.940247,0.939046,0.73828
218575658,70595907,17266,943120,958.734,30186500,118885,0.00101656,0.126055,0.125937,0.782785
218573990,70595907,16808,196374000,595167,8778040000,87194100,0.00303078,0.44402,0.458244,1.15839
218566213,70595907,531,139876,73.8613,6275590,11098.7,0.000528048,0.0793467,0.0793467,0.183673
218576439,70595907,17585,34969,7.52981,1490470,944.175,0.000215328,0.0270003,0,0
218565600,70595907,440,509981,1702.43,29187200,222696,0.00333823,0.436676,0.437511,0.556417
218569312,70595907,15751,95060200,123936,4838120000,17301200,0.00130376,0.182003,0.177323,1.21929
218572104,70595907,16315,909194,226.771,38265100,32343.9,0.00024942,0.0355743,0.0355743,1.7278
218575754,70595907,17315,1406180,3189.6,52940200,424670,0.00226827,0.302002,0.329801,1.58146
218566137,70595907,509,2591850,5361.77,127957000,779425,0.0020687,0.300721,0.297337,1.15007
218569829,70595907,15846,3114500,4936.86,136780000,639454,0.00158512,0.205315,0.211564,1.07694
218565060,70595907,262,2727390,3754.36,123854000,530278,0.00137654,0.194427,0.203229,0.707234
218567481,70595907,905,829571,2031.28,43899300,303653,0.00244859,0.366037,0.364995,0.378418
218572828,70595907,16500,444045,611.259,15999400,86630.3,0.00137657,0.195094,0.206691,0.683725
218570337,70595907,15925,883735,1238.44,38015300,184791,0.00140137,0.209102,0.217582,0.766691
218575673,70595907,17275,1361260,669.253,41069300,82868.6,0.000491644,0.0608766,0.0608014,0.809535
218573807,70595907,16708,678279,148.626,27994300,20180.2,0.000219122,0.029752,0.0317222,1.09146
218576076,70595907,17407,731273,459.077,25442000,60902.1,0.000627777,0.0832822,0.0832341,0.561971
218564586,70595907,128,12317600,6494.08,483906000,971447,0.00052722,0.0788667,0.0849637,1.48507
218565071,70595907,274,1144400,708.461,52279200,102033,0.00061907,0.0891586,0.0933079,0.8487
218565460,70595907,407,3874330,10800.5,200530000,1547830,0.0027877,0.39951,0.390297,0.685593
218570360,70595907,15928,14669800,51622.5,673886000,7224590,0.00351897,0.492481,0.451979,1.12528
218574576,70595907,16932,609573,5884.26,33443500,794573,0.00965308,1.30349,1.34049,0.44543
218565473,70595907,409,1538620,7077.76,85534000,1025040,0.00460006,0.666209,0.666214,0.45283
218565125,70595907,311,943501,7716.28,48781800,1052250,0.00817835,1.11526,1.11514,0.633894
218570319,70595907,15924,3015880,4127.45,124864000,622896,0.00136857,0.206539,0.229649,1.50972
218568386,70595907,1097,26057700,11849.8,983178000,1669500,0.000454753,0.0640692,0.0678675,1.3177
218569793,70595907,15836,10906600,15191.3,544726000,2095240,0.00139285,0.192108,0.191839,1.09726
218570380,70595907,15938,2177600,8641.34,100868000,1217860,0.00396829,0.559266,0.505916,1.08162
218565977,70595907,487,179063,365.198,8027610,51414.1,0.0020395,0.287129,0.267767,0.587367
218577004,70595907,111220902,69938,28.8606,2796230,3676.09,0.00041266,0.0525621,0.0525621,0.0687705
218566907,70595907,757,104907,3.66349,3701870,497.805,3.49213e-05,0.00474521,0.00474521,0.56742
218571489,70595907,16163,10097600,27929.3,502048000,3863490,0.00276593,0.382615,0.367968,0.793225
218575388,70595907,17143,1643170,665.731,46244600,85832.1,0.00040515,0.0522356,0.0522358,1.12614
218564181,70595907,8,811139000,1880460,37577100000,272308000,0.00231829,0.33571,0.334922,1.34455
218575634,70595907,17256,1501790,1174.6,48629100,148300,0.000782132,0.0987489,0.0987325,0.732549
218572131,70595907,16325,6079980,6022.77,264090000,868201,0.000990591,0.142797,0.156241,1.04999
218574648,70595907,16973,69938,22.1941,3119180,2942.36,0.000317339,0.0420709,0.0420709,0.48752
218567990,70595907,1047,1991520,4233.6,120223000,586358,0.00212581,0.294427,0.294483,0.438946
218565069,70595907,272,34969,25.1864,1223660,3538.99,0.000720249,0.101204,0,0
218570437,70595907,15963,736500,5622.97,42698300,887732,0.00763472,1.20534,1.23162,0.491938
218573447,70595907,16600,208260,891.572,10511600,122930,0.00428104,0.590272,0.603146,0.487384
218568497,70595907,1128,1248100,3165.67,82956800,479180,0.00253639,0.383927,0.386502,0.427487
218573888,70595907,16751,3368430,3922.57,143857000,594156,0.00116451,0.176389,0.213623,1.60976
218564252,70595907,38,209814,0.459623,7925670,71.8175,2.19062e-06,0.000342291,0.000342291,0.961707
218573796,70595907,16702,2088770,4527.06,93218300,697480,0.00216734,0.33392,0.328684,0.85905
218574446,70595907,16872,77796.3,223.769,3297070,32614.1,0.00287635,0.419224,0.419224,0.102535
218569224,70595907,15699,451468,168.988,14288700,24442.7,0.000374308,0.0541404,0.0549519,0.947646
218574566,70595907,16929,1337020,11429.1,67374000,1541540,0.0085482,1.15297,1.18666,0.486361
218568408,70595907,1101,1129410,6034.86,64214200,827784,0.00534337,0.732934,0.636739,1.20599
218571358,70595907,16141,9507440,25515.3,461109000,3755370,0.00268371,0.394993,0.374507,0.886716
218572416,70595907,16406,174845,0.0288106,7044690,4.06225,1.64778e-07,2.32334e-05,2.32334e-05,1.08732
218566585,70595907,664,1429820,5222.67,62494500,700730,0.00365268,0.490083,0.49006,0.606985
218572305,70595907,16367,69938,4.78487,2496640,666.317,6.84158e-05,0.00952726,0.00952726,0.228685
218568596,70595907,10686,1519260,7675.02,88440800,1094270,0.00505182,0.720268,0.787302,0.856129
218574866,70595907,17058,1188280,4119.81,47391600,558065,0.00346704,0.46964,0.574237,1.5827
218567890,70595907,1022,3087710,4183.82,158103000,577313,0.00135499,0.186971,0.189022,0.522431
218569500,70595907,15778,1433730,624.677,59908800,90848.5,0.000435701,0.0633652,0.0633652,0.772178
218569165,70595907,15677,244738,27.5805,8780230,3799.53,0.000112694,0.0155249,0.015526,0.467553
218574307,70595907,16851,307942,819.679,16168700,115367,0.0026618,0.374638,0.373292,0.182341
218576964,70595907,111220832,67255.9,170.717,2739830,21595.4,0.00253831,0.321093,0.323373,0.381934
218566862,70595907,731,1678410,6631.79,81338300,1091100,0.00395124,0.650081,0.650051,1.20774
218574049,70595907,16840,17567400,30853.1,841493000,4747620,0.00175627,0.270252,0.281023,1.09109
218566338,70595907,581,279752,31.8367,13210000,4444.29,0.000113803,0.0158865,0.0158865,1.18182
218569068,70595907,15631,209746,6.96207,8011920,1157.78,3.31929e-05,0.0055199,0.00552495,1.39655
218571569,70595907,16178,166903,567.119,8495950,81977.5,0.0033979,0.491169,0.507624,0.440489
218573591,70595907,16650,36687200,56588.2,1615270000,8109140,0.00154245,0.221035,0.236757,1.14736
218565064,70595907,267,104907,70.6523,4927960,9939.18,0.000673476,0.0947428,0.0947428,0.417808
218565089,70595907,291,7292790,36995.8,355210000,5174770,0.00507293,0.709573,0.658863,1.062
218572520,70595907,16446,557335,116.448,25968500,16738.5,0.000208937,0.0300332,0.0313786,0.786884
218566266,70595907,556,1222980,3604.71,57655100,660398,0.00294748,0.539989,0.539977,1.42287
218565856,70595907,461,343756,360.95,18086900,52635.2,0.00105002,0.153118,0.161325,0.711453
218565932,70595907,478,957059,1780.38,59259100,244513,0.00186027,0.255484,0.258458,0.478553
218568563,70595907,10677,5125750,23700.6,271403000,3810610,0.00462382,0.743425,0.698989,0.79581
218566899,70595907,750,174845,643.773,7228910,93936.9,0.00368196,0.537258,0.537258,0.45032
218567770,70595907,982,69938,4.86456,2915910,662.093,6.95554e-05,0.00946686,0.00946686,0.105228
218573917,70595907,16770,256503,1184.47,12746200,191372,0.00461775,0.746079,0.787838,0.807634
218565111,70595907,305,346630,1132.4,17699800,174642,0.00326689,0.503829,0.507387,0.620383
218569464,70595907,15760,279752,75.7679,13215400,12847.4,0.000270839,0.0459241,0.0459241,0.710007
