id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220291978,70785690,72,209814,116.576,7126180,19067.8,0.000555617,0.0908797,0.0908797,1.04916
220294857,70785690,1050,941249,64.3058,34457800,9861.98,6.83196e-05,0.0104775,0.0104881,0.929705
220304314,70785690,16423,9050020,1356.87,354840000,212008,0.00014993,0.0234262,0.0230285,0.846193
220312536,70785690,17364,843264,144.141,35434900,21201,0.000170932,0.0251416,0.0231521,1.25359
220291710,70785690,19,244783,14.7299,9009080,2506.68,6.01755e-05,0.0102404,0.0102404,1.11133
220304211,70785690,16419,2261010,1200.37,94057800,174353,0.0005309,0.0771129,0.0783032,0.926456
220293462,70785690,403,3501450,199.39,102667000,30938.7,5.69449e-05,0.00883597,0.00877933,2.11523
220292043,70785690,97,69938,46.435,2101260,8574.49,0.000663945,0.122601,0.122601,0.411584
220304739,70785690,16482,512636,215.899,19542500,34411.8,0.000421154,0.0671272,0.0614316,0.824776
220306767,70785690,16813,60037200,19149.9,2575260000,3018400,0.000318967,0.0502754,0.0503959,1.80017
220295745,70785690,15592,1433730,575.763,49300700,91961,0.000401584,0.0641411,0.0641411,0.912444
220299641,70785690,15847,810174,146.992,19110700,29563.8,0.000181433,0.0364906,0.0397373,1.89125
220293680,70785690,557,135670,34.8101,3796630,5256.85,0.00025658,0.0387474,0.041076,1.65967
220312191,70785690,17321,617801,895.202,19631000,151958,0.00144901,0.245966,0.247362,1.125
220311462,70785690,17231,1374440,592.367,54718100,82805.4,0.000430989,0.0602468,0.0582532,1.05078
220298908,70785690,15777,2412500,289.807,91587700,43481.5,0.000120127,0.0180234,0.0180215,0.966932
220307341,70785690,16826,276214,20.0098,9506750,3014.27,7.24431e-05,0.0109128,0.0104272,1.01523
220294575,70785690,961,19014800,1266.69,586448000,206271,6.6616e-05,0.0108479,0.0109934,1.56418
220313541,70785690,17484,207468,17.2675,8919850,2796.64,8.32299e-05,0.0134799,0.0134889,0.395298
220294392,70785690,860,448761,27.3041,17609000,5193.45,6.08431e-05,0.0115729,0.0123529,0.910295
220303919,70785690,16391,139876,60.8092,6418310,9299.98,0.000434736,0.0664873,0.0664873,0.877525
220315922,70785690,111220906,69937.1,0.884371,2475530,135.192,1.26452e-05,0.00193304,0.00193305,0.406596
220299995,70785690,15901,788521,25.4766,24924400,3905.85,3.23093e-05,0.00495339,0.00492957,1.7995
220302777,70785690,16233,1226590,152.689,37824500,25221,0.000124483,0.0205618,0.0200491,0.669148
220306067,70785690,16726,5517280,528.606,205765000,83114.6,9.58091e-05,0.0150644,0.01546,1.058
220294408,70785690,868,77724.7,8.31227,3040770,1561.68,0.000106945,0.0200924,0.0194384,0.449447
220302074,70785690,16078,729058,578.051,30027500,83983.1,0.000792874,0.115194,0.106614,1.07732
220296472,70785690,15631,206321,51.4738,6391130,9436.91,0.000249485,0.0457391,0.0454569,0.828415
220312604,70785690,17379,1354730,362.375,45171100,61115,0.00026749,0.0451125,0.0476141,0.79143
220292360,70785690,165,2797520,1250.68,91923100,156021,0.000447068,0.0557712,0.0557712,1.14828
220293461,70785690,402,3434230,285.886,134828000,42479.3,8.32458e-05,0.0123694,0.0114399,0.82749
220301500,70785690,15986,4334730,472.907,117016000,78605.6,0.000109097,0.0181339,0.0184421,2.45069
220305154,70785690,16562,139876,26.1168,5713550,4122.98,0.000186714,0.029476,0.029476,0.568723
220291720,70785690,26,5923930,2778.13,253956000,403485,0.000468968,0.0681111,0.0668208,1.47018
220304189,70785690,16417,183404,30.0047,7882820,4604.26,0.000163599,0.0251044,0.0271215,0.433644
220294602,70785690,976,4587540,1074.45,208950000,160839,0.000234212,0.0350601,0.0352967,1.28017
220302965,70785690,16261,1832010,468.306,59439300,72235.8,0.000255623,0.0394297,0.0423202,1.13255
220304029,70785690,16402,1049070,54.6617,44588800,8651.71,5.21049e-05,0.00824702,0.00824702,1.25682
220315422,70785690,111220714,139667,59.9595,5531500,8471.98,0.000429302,0.0606583,0.0606506,0.164736
220299384,70785690,15819,8946250,2480.3,317863000,375726,0.000277245,0.0419982,0.0423126,1.23724
220309396,70785690,17058,1145110,134.329,42743900,19852.2,0.000117307,0.0173365,0.0173457,0.484698
220294517,70785690,915,441788,19.689,16857000,3545.24,4.45666e-05,0.00802475,0.00837501,0.554309
220294949,70785690,1073,51042300,8962.46,2115970000,1296670,0.000175589,0.0254038,0.0262894,1.65477
220307396,70785690,16842,18927300,5897.58,843678000,914967,0.000311592,0.0483412,0.0495119,1.2525
220311629,70785690,17260,97489.9,9.62537,3367490,1598.89,9.8732e-05,0.0164005,0.0160588,0.364658
220294291,70785690,795,18862500,2977.78,775737000,451531,0.000157868,0.0239381,0.0239195,2.54237
220304079,70785690,16407,419628,23.6129,16574500,3851.57,5.6271e-05,0.00917855,0.00917855,1.10106
220295127,70785690,1126,69938,2.26396,2507270,354.778,3.2371e-05,0.00507276,0.00507276,0.666788
220293196,70785690,233,1244060,131.208,54859500,19666,0.000105467,0.015808,0.0156754,0.633406
220303077,70785690,16278,34969,2.06709,1319880,314.484,5.9112e-05,0.00899323,0,0
220304135,70785690,16412,839256,152.737,37745000,24969.2,0.000181991,0.0297516,0.0297516,0.790056
220291725,70785690,28,1119010,63.0492,41887400,11483.1,5.63438e-05,0.0102618,0.0102618,1.99398
220301462,70785690,15979,12670900,1193.68,420956000,208319,9.42066e-05,0.0164408,0.0164339,2.26989
220293729,70785690,591,524535,32.6384,18295500,5044.27,6.22234e-05,0.00961665,0.00961665,0.558265
220305621,70785690,16588,374629,197.159,17049000,28091.8,0.000526277,0.0749857,0.0736666,0.918602
220315687,70785690,111220786,100979,32.2061,4244290,4696.28,0.00031894,0.0465076,0.0458553,0.80075
220315852,70785690,111220876,656080,11.9893,21859900,1636.04,1.82742e-05,0.00249366,0.00259711,0.822169
220299919,70785690,15873,1258880,91.0674,45366000,13642.4,7.23398e-05,0.0108369,0.0108369,1.42469
220314888,70785690,17603,34339.5,3.13424,1324980,431.806,9.1272e-05,0.0125746,0,0
220315362,70785690,111220688,68465.2,52.7817,3053480,7205.69,0.000770928,0.105246,0.105244,0.213259
220294803,70785690,1030,452814,1.36005,6493960,213.578,3.00356e-06,0.00047167,0.000405413,1.30484
220303144,70785690,16288,209814,20.8475,7634090,2715.33,9.93619e-05,0.0129416,0.0129416,0.514761
220301380,70785690,15964,241043,82.9088,11940100,14213.8,0.000343958,0.0589678,0.0602311,0.614164
220295479,70785690,10734,3052240,349.411,136516000,54243.4,0.000114477,0.0177716,0.0177981,0.749112
220301361,70785690,15961,1280640,276.879,61986700,49568.9,0.000216204,0.0387065,0.0423078,1.66008
220301528,70785690,15991,5698030,571.8,162946000,98249.5,0.00010035,0.0172427,0.017241,1.30122
220305892,70785690,16671,3295680,1692.91,135989000,241316,0.000513676,0.073222,0.0697247,1.04089
220308159,70785690,16907,438688,157.946,14985200,27735.4,0.000360042,0.0632236,0.070449,1.1893
220314609,70785690,17584,384656,10.5416,8711760,1435.34,2.74053e-05,0.0037315,0.00373147,1.12553
220291900,70785690,45,238939,12.3943,7235860,2108.02,5.18724e-05,0.00882242,0.00893454,0.707549
220294978,70785690,1084,2852730,1224.02,108401000,187005,0.000429071,0.0655532,0.0653843,1.43365
220312407,70785690,17345,454596,142.191,12692400,25202.2,0.000312785,0.0554387,0.0554389,1.13474
220294746,70785690,1006,793726,5.74126,11803200,829.137,7.2333e-06,0.00104461,0.00119214,1.22656
220293338,70785690,330,31692.1,9.18831,1122480,1346.22,0.000289924,0.042478,0,0
220299868,70785690,15868,2098140,134.757,77186100,20243.3,6.42267e-05,0.00964822,0.00964822,1.29833
220304516,70785690,16458,974628,153.352,40428200,25264.3,0.000157345,0.025922,0.0275772,0.770503
220300097,70785690,15912,2419230,534.169,88608500,79473.6,0.000220801,0.0328508,0.0337308,1.10125
220311285,70785690,17206,52008.2,8.8716,1884510,1414.83,0.000170581,0.027204,0.0272067,0.118645
220299930,70785690,15875,454597,23.9467,16462100,3518.86,5.26768e-05,0.00774062,0.00774062,1.01778
220300641,70785690,15937,5374380,314.234,147585000,53270.8,5.84688e-05,0.009912,0.0124711,2.36462
220314165,70785690,17555,68370.4,0.235743,2331830,32.8159,3.44803e-06,0.000479973,0.000479993,0.395141
220312055,70785690,17308,218899,14.2043,6228950,2436.25,6.489e-05,0.0111296,0.011123,0.352544
220304341,70785690,16429,2051440,269.11,79371700,42039.9,0.000131181,0.0204929,0.0197257,0.60756
220309532,70785690,17070,104907,44.7539,4492630,6226.16,0.000426605,0.0593494,0.0593494,0.137485
220298755,70785690,15768,660453,241.344,25289200,35044,0.000365421,0.0530605,0.0529933,0.665257
220302713,70785690,16196,502666,25.4686,19241600,4234.5,5.0667e-05,0.00842408,0.00841211,0.741032
220293408,70785690,360,313673,28.1087,11300100,4208.96,8.96116e-05,0.0134183,0.013409,0.576173
220305809,70785690,16649,46680100,33807.4,1840120000,5033280,0.000724235,0.107825,0.103203,1.42088
220306062,70785690,16725,5552250,531.656,206874000,83518.7,9.5755e-05,0.0150423,0.0154373,1.05663
220308174,70785690,16908,333781,129.129,11535700,24045.7,0.000386869,0.0720403,0.0792684,1.14458
220303064,70785690,16274,165885,45.2828,5931320,6951.34,0.000272977,0.0419045,0.0519526,2.00271
220313636,70785690,17498,104907,3.52955,4516830,513.271,3.36446e-05,0.00489263,0.00489263,0.51799
220312999,70785690,17436,93685,6.0743,2437410,1014.96,6.48375e-05,0.0108338,0.0120451,0.827824
220301448,70785690,15977,371931,89.5542,15629100,13003.5,0.000240781,0.034962,0.0398916,0.899987
220292335,70785690,157,2771250,703.03,82040500,110016,0.000253686,0.0396991,0.0399646,0.967984
220305762,70785690,16630,174845,2.38557,6775940,399.707,1.36439e-05,0.00228607,0.00228607,0.800114
220306053,70785690,16721,1303710,162.701,53512500,27336.3,0.000124798,0.0209681,0.0208942,0.624939
220295119,70785690,1114,415419,39.3126,17472200,5741.37,9.46336e-05,0.0138207,0.0130158,0.651766
220303710,70785690,16351,19181.5,3.36416,632420,587.268,0.000175386,0.0306164,0,0
220311643,70785690,17262,131444,241.136,4122420,41386.8,0.00183452,0.314863,0.31401,0.477305
220302806,70785690,16248,1494540,237.55,46733000,36799.5,0.000158945,0.0246226,0.0248846,0.767558
220313595,70785690,17491,34969,1.68698,1526750,261.979,4.82422e-05,0.00749175,0,0
220305755,70785690,16628,419628,5.54408,16289100,893.48,1.32119e-05,0.00212922,0.00212922,0.997364
220306033,70785690,16714,98438.9,109.539,3111420,15533.9,0.00111276,0.157802,0.155855,0.498102
220315647,70785690,111220756,829006,180.858,30559600,25951.7,0.000218163,0.0313047,0.0328615,0.58134
220313242,70785690,17455,453122,20.8684,14533600,3438.13,4.60547e-05,0.00758766,0.00758742,0.629424
220302828,70785690,16254,549093,65.7189,17946300,10735.1,0.000119686,0.0195505,0.0199352,0.728509
220302176,70785690,16101,34969,0.199845,1432570,29.6216,5.71491e-06,0.000847082,0,0
220294861,70785690,1052,982899,297.034,35857900,58389.9,0.000302202,0.0594057,0.0677162,1.38801
220292080,70785690,111,349690,46.2207,12534000,6784.68,0.000132176,0.019402,0.019402,0.56431
220293118,70785690,211,3671740,1784.24,141686000,265972,0.000485937,0.0724374,0.0724374,1.23988
220301958,70785690,16049,2880940,2401.92,124155000,479100,0.000833728,0.1663,0.159427,1.83519
220304059,70785690,16405,279752,28.7062,11536500,4447.3,0.000102613,0.0158973,0.0158973,0.865237
220300565,70785690,15930,15145500,1314.93,484255000,227197,8.68194e-05,0.0150009,0.0162473,1.69967
220314591,70785690,17583,2097770,276.668,41124500,36230.7,0.000131886,0.017271,0.0172737,1.76135
220293257,70785690,267,103881,0.748497,3987290,124.116,7.20531e-06,0.00119478,0.00119746,0.312937
220302363,70785690,16136,3333900,294.78,124355000,44785.7,8.8419e-05,0.0134334,0.0137291,0.953669
220307632,70785690,16858,699108,31.3406,25879600,5535.57,4.48294e-05,0.00791805,0.00812535,0.922769
220292041,70785690,96,1388280,628.796,54552300,92080.3,0.000452931,0.0663268,0.0663988,0.626558
220297764,70785690,15711,60855.3,26.1504,1190940,3967.9,0.000429714,0.0652022,0.0762448,1.37235
220292833,70785690,180,524535,159.526,17724400,22594.6,0.000304129,0.0430754,0.0430754,1.28196
220294484,70785690,903,518100,75.1315,22474600,10592.1,0.000145013,0.0204441,0.0210774,0.659176
220299035,70785690,15787,3144980,769.035,106932000,114600,0.000244527,0.0364391,0.0354597,1.11911
220315715,70785690,111220800,835592,452.538,26110700,76037.1,0.000541577,0.0909978,0.0840089,1.04533
220311784,70785690,17283,803465,28.9848,27680900,4785.63,3.60747e-05,0.00595624,0.00596367,1.24365
220303331,70785690,16291,489566,52.2578,17495400,7248.88,0.000106743,0.0148067,0.0148067,0.703125
220303943,70785690,16393,524535,97.4229,22518500,14868.8,0.000185732,0.0283466,0.0283466,1.15057
220293657,70785690,534,308204,27.1548,10983400,4615.77,8.81065e-05,0.0149764,0.0148518,0.470505
220304803,70785690,16496,34969,1.9449,1238860,277.722,5.56177e-05,0.00794196,0,0
220309734,70785690,17085,1841820,168.387,67421200,25498.3,9.14241e-05,0.0138441,0.0139224,0.657575
220307897,70785690,16880,559504,19.7877,23157600,3408.79,3.53665e-05,0.00609252,0.00609252,0.416633
220312116,70785690,17317,835592,452.538,26110700,76037.1,0.000541577,0.0909978,0.0840089,1.04533
220295140,70785690,1142,699380,56.4137,19526700,10661,8.06625e-05,0.0152434,0.0152434,1.44026
220313203,70785690,17451,627967,40.5078,20447900,6041.22,6.45063e-05,0.00962029,0.00961535,0.72475
220310952,70785690,17143,3018320,345.35,95081800,46504.2,0.000114418,0.0154073,0.0153756,1.2806
220293277,70785690,284,6118280,371.429,194593000,59348.1,6.0708e-05,0.00970012,0.0098814,1.45292
220303704,70785690,16348,1859190,591.762,69995900,91276.9,0.000318291,0.049095,0.0469668,1.63724
220301730,70785690,16015,1667630,421.886,79476700,69528.2,0.000252985,0.0416928,0.0436966,0.900148
220299611,70785690,15843,5255660,3236.45,230481000,508949,0.000615803,0.0968382,0.0899271,1.87046
220302584,70785690,16179,723873,265.434,28195100,39970.7,0.000366687,0.0552179,0.0546131,0.486446
220293527,70785690,440,437066,98.0659,19825400,14703.7,0.000224373,0.0336418,0.0358091,0.691238
220293636,70785690,519,2599560,298.959,96588700,44638,0.000115003,0.0171714,0.0172479,0.784728
220310985,70785690,17149,314721,26.4086,12095000,4598.73,8.39113e-05,0.0146121,0.0146121,0.758097
220308185,70785690,16909,34969,22.6013,962736,2809.46,0.000646323,0.0803414,0,0
220302457,70785690,16152,69938,1.14226,2754780,183.379,1.63324e-05,0.00262203,0.00262203,0.382302
220305046,70785690,16541,1305470,303.05,53742800,51752.8,0.000232139,0.0396431,0.0397898,1.29075
220305828,70785690,16655,104907,68.6979,4149590,9987.24,0.000654845,0.0952009,0.0952008,0.685466
220294206,70785690,756,454595,56.7375,12573000,9217.95,0.000124809,0.0202773,0.0202772,0.805599
220306550,70785690,16777,508308,327.267,17525100,51360.6,0.000643836,0.101042,0.0960557,1.35649
220298879,70785690,15776,5243650,471.11,201299000,71062,8.98439e-05,0.013552,0.01355,1.06314
220293702,70785690,575,534323,72.8766,22953100,10587.5,0.000136391,0.0198149,0.019901,0.331986
220294759,70785690,1014,1188400,486.92,51875200,70625,0.000409728,0.0594287,0.0594214,0.841175
220302018,70785690,16064,3625710,1173.05,110259000,181506,0.000323537,0.0500608,0.0514133,1.89118
220307405,70785690,16843,3178640,1892.21,121179000,320303,0.000595289,0.100767,0.0915428,2.5677
220302311,70785690,16126,26543500,4071.01,1028160000,624801,0.000153371,0.0235388,0.0236924,1.18555
220292327,70785690,156,629442,10.1143,26398600,1450.15,1.60687e-05,0.00230386,0.00230386,1.37101
220298663,70785690,15752,10968900,1513.54,419246000,224097,0.000137985,0.0204303,0.0204333,1.17875
220311683,70785690,17268,936743,87.3764,29778400,14890,9.32768e-05,0.0158955,0.0159234,1.42881
220312742,70785690,17398,69936.8,5.24561,1868720,880.06,7.5005e-05,0.0125836,0.0125837,0.55202
220311761,70785690,17280,3146380,152.51,99173800,26067.8,4.84717e-05,0.008285,0.00828631,0.993088
220294442,70785690,882,761811,249.439,33027400,43848.4,0.000327429,0.0575582,0.0597495,1.4432
220294823,70785690,1038,5105470,830.559,242611000,123311,0.00016268,0.0241528,0.0241528,1.73132
220292031,70785690,92,174845,12.9055,5578590,2086.98,7.38114e-05,0.0119362,0.0119362,1.28775
220293625,70785690,504,3268200,418.189,134036000,60066.6,0.000127957,0.0183791,0.0184774,0.761686
220304068,70785690,16406,769318,118.423,29597900,18535.9,0.000153932,0.024094,0.024094,1.18062
220302035,70785690,16067,588923,127.543,24197000,18260.6,0.000216571,0.0310068,0.0311941,1.15172
220309922,70785690,17090,139876,74.0199,4399690,9035.24,0.000529182,0.0645946,0.0645946,0.68389
220315866,70785690,111220880,104907,3.52955,4516830,513.271,3.36446e-05,0.00489263,0.00489263,0.51799
220313016,70785690,17437,6470250,1272.42,190136000,183138,0.000196657,0.0283045,0.0296811,1.49776
220307876,70785690,16879,1653740,170.643,63658400,31086.5,0.000103186,0.0187977,0.0242848,1.51825
220291959,70785690,67,209814,4.3158,7994780,640.661,2.05697e-05,0.00305347,0.00305347,1.18972
220293532,70785690,444,5098410,864.533,219023000,137228,0.000169569,0.0269158,0.0269228,1.25482
220303084,70785690,16279,34969,2.06709,1319880,314.484,5.9112e-05,0.00899323,0,0
220306008,70785690,16707,677922,78.9845,27845500,13939.4,0.00011651,0.0205619,0.0198156,0.607755
220305644,70785690,16594,104907,31.3664,4164330,4447.35,0.000298992,0.0423933,0.0423933,0.673658
220307691,70785690,16864,2070850,1094.83,77647000,189431,0.000528686,0.0914753,0.0944066,1.37053
220301441,70785690,15976,2800300,577.248,111800000,83471.9,0.000206138,0.0298082,0.0368933,1.69738
220292067,70785690,105,65749.8,39.2157,2151800,6741.88,0.000596438,0.102538,0.10288,0.124004
220315615,70785690,111220750,244783,137.147,7210440,17779.1,0.000560281,0.072632,0.072632,0.349935
220294358,70785690,845,1909940,224.035,73362400,32025.7,0.0001173,0.0167679,0.0164388,2.07368
220301478,70785690,15983,3696150,430.604,159621000,84293,0.000116501,0.0228056,0.0222699,2.07827
220301559,70785690,15997,2131200,117.572,52898500,19947.9,5.51669e-05,0.00935994,0.00936235,1.63475
220302591,70785690,16182,101643,7.76553,3695510,1207.6,7.64003e-05,0.0118808,0.0117652,0.639793
220297311,70785690,15692,139876,3.81454,4000800,604.232,2.72709e-05,0.00431977,0.00431977,0.529473
220310820,70785690,17124,852452,131.512,28389000,21306.8,0.000154275,0.0249947,0.0266816,0.810815
220293525,70785690,438,270196,25.019,10219100,3865.22,9.25957e-05,0.0143052,0.0145759,0.76586
220301606,70785690,16010,7259280,1292.75,227141000,180670,0.000178083,0.0248881,0.0247763,1.05544
220294598,70785690,975,34969,1.79418,1427620,275.523,5.13076e-05,0.00787906,0,0
220296841,70785690,15666,9873640,2293.28,224393000,314844,0.000232263,0.0318873,0.0333544,1.38062
220293255,70785690,266,314232,62.6048,12661900,9905.11,0.000199231,0.0315216,0.0315334,0.51965
220314978,70785690,17620,768591,20.7014,9093160,2689.75,2.69343e-05,0.00349959,0.00349994,1.52567
220293192,70785690,232,839219,8.28383,22962200,1295.69,9.87088e-06,0.00154393,0.00154391,1.47501
220293364,70785690,351,3274720,761.032,123314000,129767,0.000232396,0.0396269,0.0390398,0.855383
220314667,70785690,17589,629388,20.396,13780300,3058.57,3.2406e-05,0.0048596,0.00485968,1.28818
220304987,70785690,16523,67269.7,32.4135,3273270,4635.73,0.000481845,0.0689127,0.0667483,1.15606
220311719,70785690,17274,104487,33.802,2452600,5653.68,0.000323505,0.0541089,0.0541097,1.02556
220311422,70785690,17220,26057000,7568.39,836670000,1200940,0.000290455,0.0460891,0.0462235,2.05622
220295891,70785690,15606,524535,161.79,17220200,27236.6,0.000308445,0.0519251,0.0519251,0.91397
220303007,70785690,16267,454597,30.2875,16366500,5126.47,6.6625e-05,0.011277,0.011277,0.551945
220303463,70785690,16302,173621,49.2149,4619940,6295.95,0.000283462,0.0362627,0.0362655,0.221652
220305657,70785690,16597,174845,29.822,7400550,4385.82,0.000170563,0.0250841,0.0250841,0.526333
220315382,70785690,111220696,310899,28.7921,9667360,4708.18,9.26095e-05,0.0151438,0.0163481,0.913841
220293288,70785690,291,6522300,552.676,210581000,91085,8.47363e-05,0.0139652,0.014136,1.46206
220293413,70785690,362,3490080,742.088,152287000,117196,0.000212627,0.0335796,0.0335783,1.13672
220304399,70785690,16437,3752880,679.218,165777000,106143,0.000180986,0.0282831,0.0276394,1.11594
220301348,70785690,15959,2303250,582.244,113040000,97927.3,0.000252792,0.042517,0.0453539,1.27467
220310256,70785690,17110,549725,27.5989,16396000,4325.25,5.0205e-05,0.00786803,0.00786068,0.850181
220296834,70785690,15664,347978,61.9579,7876100,8600.25,0.000178051,0.0247149,0.0245083,0.887227
220305964,70785690,16692,10350200,7749.91,388634000,1172980,0.000748771,0.113329,0.107328,1.27206
220306613,70785690,16787,45508.1,18.4522,1398910,2973.18,0.00040547,0.065333,0.061306,0.530485
220305484,70785690,16574,344931,40.7225,14559200,7594.15,0.00011806,0.0220164,0.0218932,0.769015
220301987,70785690,16054,975676,209.992,45093200,39588.7,0.000215227,0.0405757,0.0404709,1.74649
220315233,70785690,111220626,596821,150.861,20783300,25106.9,0.000252774,0.0420678,0.0396893,0.917583
220303727,70785690,16358,3967680,430.369,144858000,66601.3,0.000108469,0.016786,0.0169269,0.836765
220315089,70785690,17649,34967.8,2.56943,429307,323.127,7.34799e-05,0.00924068,0,0
220299839,70785690,15865,1572080,21.0063,53556800,4014.95,1.33621e-05,0.00255391,0.00275674,1.57585
220306542,70785690,16776,508308,327.267,17525100,51360.6,0.000643836,0.101042,0.0960557,1.35649
220294531,70785690,928,17448300,7791.91,738185000,1257480,0.000446571,0.0720686,0.071276,1.45403
220305694,70785690,16606,279752,28.6543,11823200,4806.01,0.000102427,0.0171795,0.0171795,0.286262
220312634,70785690,17390,696986,58.4251,20368900,9577.06,8.38253e-05,0.0137407,0.0137444,0.901822
220302708,70785690,16194,724688,112.603,28002100,17791.6,0.000155381,0.0245507,0.024346,0.921593
220308613,70785690,16972,541741,35.7693,21383400,5183.22,6.60267e-05,0.00956771,0.00958524,0.68083
220305708,70785690,16610,112467,114.587,3841150,16264.3,0.00101885,0.144613,0.122207,1.36674
220294513,70785690,914,34969,21.3078,1149320,3559.84,0.000609335,0.1018,0,0
220294325,70785690,822,27571900,4816.22,944934000,739368,0.000174679,0.026816,0.0266324,1.96789
220303986,70785690,16398,25102400,5040.88,1036060000,761131,0.000200813,0.0303211,0.0303929,1.24545
220313436,70785690,17470,979132,16.6379,31342600,2616.64,1.69925e-05,0.00267241,0.00267241,0.779868
220295297,70785690,10703,8817650,2134.79,357438000,316609,0.000242104,0.0359063,0.0351272,1.44911
220293266,70785690,274,1134660,305.117,48907900,43985.4,0.000268906,0.0387653,0.0387367,0.873281
220312096,70785690,17314,34969,35.3999,1884630,5088.13,0.00101232,0.145504,0,0
220295848,70785690,15602,2056260,382.937,61998500,63522.6,0.00018623,0.0308923,0.0308684,1.10987
220294384,70785690,857,279752,46.3341,11414500,7174.8,0.000165626,0.025647,0.025647,0.665661
220304487,70785690,16452,479730,44.7215,21544000,7262.42,9.32222e-05,0.0151385,0.0150307,1.03535
220293587,70785690,472,345220,42.3391,11341200,6836.4,0.000122644,0.019803,0.0195802,1.80605
220305639,70785690,16593,1156070,355.113,48721200,55116.6,0.000307172,0.0476759,0.0493707,0.746855
220305720,70785690,16613,1571450,280.964,61830200,42895,0.000178792,0.0272964,0.0270879,1.55245
220302133,70785690,16091,69938,37.4708,3184530,7867.71,0.000535771,0.112495,0.112495,0.39505
220306040,70785690,16716,1546280,381.361,61026600,58424.6,0.000246631,0.0377839,0.0376179,1.50968
220306661,70785690,16797,627264,69.1725,23779300,11394,0.000110276,0.0181646,0.0199689,1.15541
220295112,70785690,1107,2354540,111.222,67721400,17642.9,4.7237e-05,0.00749313,0.0074579,1.07642
220295222,70785690,10695,699380,124.954,26022600,20394.6,0.000178665,0.029161,0.029161,1.09755
220294339,70785690,835,6491950,1053.53,221902000,158888,0.000162282,0.0244746,0.0252009,1.69559
220299699,70785690,15853,48969000,6302.79,2155880000,1118240,0.00012871,0.0228357,0.0216997,1.72061
220309405,70785690,17059,69696.6,2.93043,2585010,468.06,4.20455e-05,0.00671568,0.00671568,0.306961
220294982,70785690,1085,368738,118.576,15734900,21347.5,0.000321573,0.0578935,0.0597061,1.40762
220313506,70785690,17476,11247200,2445.73,331192000,335396,0.000217452,0.0298204,0.0294789,1.60408
220293402,70785690,354,72908200,15822.8,2321570000,2321900,0.000217023,0.031847,0.0321502,1.48886
220293686,70785690,562,58102.7,7.67411,2393250,1365.26,0.000132078,0.0234973,0.0231952,0.193221
220293759,70785690,609,349690,6.34408,14115800,1033.84,1.8142e-05,0.00295646,0.00295646,0.918396
220304259,70785690,16420,474133,537.259,19854700,75934.3,0.00113314,0.160154,0.160592,0.480428
220303896,70785690,16389,174845,82.3543,7863300,12869.9,0.000471013,0.0736076,0.0736076,0.645204
220304762,70785690,16489,3715100,382.091,137802000,57526.2,0.000102848,0.0154844,0.0153716,1.33712
220306437,70785690,16762,850403,1281.55,32633800,212634,0.00150699,0.250039,0.238017,1.39253
220293752,70785690,606,1460460,1504.41,61654600,223912,0.00103009,0.153316,0.15262,1.5272
220313603,70785690,17493,275476,3.45258,10445700,520.954,1.25331e-05,0.0018911,0.00188958,0.534917
220315690,70785690,111220788,585881,123.928,21671100,16927.1,0.000211525,0.0288916,0.0282448,0.587668
220309294,70785690,17048,27211.5,0.748005,755670,126.627,2.74886e-05,0.00465343,0,0
220299193,70785690,15816,1041810,358.081,25776500,47539.6,0.00034371,0.0456317,0.0453277,1.18725
220311569,70785690,17250,9036080,1932.17,270359000,321768,0.000213829,0.0356093,0.0361374,2.63757
220312039,70785690,17306,1953070,311.496,63856600,50755.9,0.00015949,0.0259877,0.0274783,0.752783
220313263,70785690,17457,104907,15.5171,2897690,2024.2,0.000147912,0.0192952,0.0192952,0.469714
220293260,70785690,269,274909,52.5427,7964230,9895.15,0.000191128,0.0359943,0.035416,1.08094
220291903,70785690,48,8912470,764.805,353820000,119147,8.58129e-05,0.0133686,0.013381,1.01649
220299101,70785690,15796,1148850,382.912,33979900,52552.6,0.000333299,0.0457435,0.0456075,1.08694
220302066,70785690,16074,18423400,3344.57,775432000,507510,0.00018154,0.0275471,0.0276115,1.80775
220293343,70785690,334,1783420,87.1604,55397800,14221.9,4.88727e-05,0.00797455,0.00797454,1.06325
220294189,70785690,748,209814,20.5905,5451710,3247.44,9.81371e-05,0.0154777,0.0154777,0.535775
220302182,70785690,16102,7693180,887.126,238556000,134115,0.000115313,0.017433,0.017433,1.09073
220305930,70785690,16683,750044,177.052,31753900,25788.5,0.000236056,0.0343826,0.0334961,1.11958
220295125,70785690,1121,594473,40.4038,12365800,6457.75,6.79657e-05,0.010863,0.010863,1.20014
220308316,70785690,16930,755832,62.6324,25575200,10234.7,8.28655e-05,0.013541,0.0127508,0.571022
220302717,70785690,16197,430692,20.2593,15965300,3688.99,4.70388e-05,0.00856527,0.00868311,1.34365
220305368,70785690,16569,484807,59.9773,20309600,10930.6,0.000123714,0.0225464,0.0224158,0.6505
220313209,70785690,17452,69938,4.12236,3016610,578.888,5.8943e-05,0.00827715,0.00827715,0.849664
220295230,70785690,10696,398291,85.6158,13781100,12337.4,0.000214958,0.0309758,0.0293345,0.593775
