id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219390836,70722916,121,104907,15.9142,4450100,2297.89,0.000151698,0.0219041,0.0219041,0.179112
219398911,70722916,16826,314721,24.7452,12628500,3629.21,7.86259e-05,0.0115315,0.0115315,0.863143
219392548,70722916,922,104907,17.7039,5340540,2453.11,0.000168759,0.0233837,0.0233837,0.722387
219394632,70722916,16086,349690,54.1989,14460600,7805.31,0.000154991,0.0223207,0.0223207,0.320471
219395222,70722916,16138,839256,359.698,36326100,52883.5,0.000428591,0.0630123,0.0630123,0.715075
219392011,70722916,661,1572070,1232.22,50740600,179180,0.000783818,0.113977,0.113876,1.34475
219392283,70722916,826,4713960,2587.58,170405000,371724,0.000548918,0.078856,0.0788723,1.58139
219398799,70722916,16799,279752,8.45339,10564900,1166.62,3.02175e-05,0.00417018,0.00417018,0.978304
219393728,70722916,15796,1048670,1944.74,44472800,272121,0.00185448,0.259492,0.259543,0.468332
219400543,70722916,17132,664411,85.0796,23118100,15992.3,0.000128053,0.0240699,0.0240699,0.965297
219401988,70722916,17404,104907,4.08634,4135940,567.796,3.8952e-05,0.00541238,0.00541238,0.75012
219402854,70722916,17589,454543,77.9035,15405100,10339.6,0.000171388,0.0227472,0.0227466,0.589614
219391267,70722916,360,244783,447.775,11153900,70359.1,0.00182927,0.287435,0.287435,0.56013
219392366,70722916,839,314721,266.121,12497600,37781.1,0.000845577,0.120046,0.120046,0.900835
219392605,70722916,950,699380,119.184,28263700,18817.2,0.000170414,0.0269055,0.0269055,0.870894
219393477,70722916,15710,69933.6,5.26558,761997,695.325,7.52939e-05,0.00994264,0.00994247,0.408773
219391876,70722916,597,2482800,7122.73,110459000,1201680,0.00286883,0.484003,0.484003,1.45617
219400935,70722916,17217,1293720,55.6836,28340900,8462.02,4.30416e-05,0.00654086,0.00654081,1.33816
219393131,70722916,10713,3881560,711.433,175419000,105209,0.000183285,0.0271048,0.0271048,0.98638
219397818,70722916,16606,279752,2.53754,10427900,379.053,9.07066e-06,0.00135496,0.00135496,1.07271
219394047,70722916,15912,2672450,10329.3,130418000,1487540,0.0038651,0.556619,0.552897,1.20604
219400314,70722916,17096,874225,1033.23,37649600,147020,0.00118188,0.168172,0.168172,0.714575
219398083,70722916,16636,1153980,1026.04,37955500,143274,0.000889134,0.124157,0.124157,0.756474
219391464,70722916,437,3951490,600.353,112915000,88345.5,0.000151931,0.0223575,0.0223575,1.22294
219391734,70722916,532,645853,442.071,18067800,67397.8,0.000684475,0.104355,0.112083,0.58634
219402044,70722916,17416,11990200,2752.43,394116000,410289,0.000229556,0.0342186,0.0347049,2.27995
219395533,70722916,16239,874225,134.594,28977600,18392.6,0.000153958,0.0210388,0.0210388,1.11776
219393492,70722916,15717,69938,3.82717,988540,502.129,5.47223e-05,0.00717963,0.00717963,0.708945
219401854,70722916,17361,1293850,479.58,56636400,72487.4,0.00037066,0.0560245,0.0560245,1.15047
219392165,70722916,732,69938,7.11804,1304390,940.777,0.000101776,0.0134516,0.0134516,0.232458
219393311,70722916,15624,1801750,906.474,46972300,123968,0.000503108,0.0688043,0.0682029,1.27164
219396688,70722916,16447,209814,20.197,9559950,2880.78,9.62614e-05,0.0137302,0.0137302,0.417597
219392716,70722916,963,139819,21.3105,2336020,2824.94,0.000152415,0.0202042,0.0202034,0.512821
219395802,70722916,16298,279752,111.878,6897970,15594.2,0.00039992,0.0557428,0.0557428,0.789798
219400909,70722916,17209,2517630,104.312,66478700,15516.8,4.14326e-05,0.00616325,0.00616324,1.13445
219390535,70722916,22,5375850,6380.27,233026000,1036100,0.00118684,0.192732,0.197902,1.00879
219391182,70722916,295,3147150,469.561,107881000,64700.6,0.000149202,0.0205584,0.0205591,0.984108
219392154,70722916,726,14302300,9577.66,678135000,1511560,0.000669657,0.105686,0.105686,1.50168
219392753,70722916,980,174845,18.5007,5405370,2600.29,0.000105812,0.014872,0.014872,0.580058
219402191,70722916,17455,454554,26.8367,16625900,4173.98,5.90397e-05,0.00918259,0.00918446,1.21787
219391028,70722916,215,2028200,194.515,92505300,27882.6,9.5905e-05,0.0137474,0.0137474,0.550544
219391937,70722916,625,3147210,1453.93,150628000,223153,0.000461974,0.070905,0.070905,0.767514
219395822,70722916,16301,174845,194.339,4688100,28356.5,0.00111149,0.162181,0.162181,0.654497
219398839,70722916,16803,69938,76.3939,2468360,11261.5,0.00109231,0.161021,0.161021,0.786214
219400895,70722916,17205,69937.4,10.3066,1856450,1417.79,0.000147369,0.0202723,0.0202723,0.413154
219393288,70722916,15613,803083,307.941,23470000,41836.4,0.000383449,0.0520948,0.0520576,1.09872
219393857,70722916,15833,418888,96.9162,15875300,14517.4,0.000231366,0.034657,0.0346673,0.542206
219391060,70722916,230,69815.8,1.12286,1061220,186.232,1.60832e-05,0.00266748,0.00266756,0.647841
219403187,70722916,111220730,314721,38.8881,7746010,5285.56,0.000123564,0.0167944,0.0167944,0.316279
219391835,70722916,577,1363790,657.938,61222200,98022.6,0.000482433,0.0718751,0.0718751,0.712375
219393460,70722916,15702,104903,7.00496,1176360,924.844,6.67758e-05,0.00881622,0.00881615,0.393985
219398270,70722916,16722,314721,206.507,12623100,32489.1,0.000656158,0.103232,0.103232,1.20371
219400338,70722916,17100,594473,718.963,25700000,101650,0.00120941,0.170991,0.170991,0.643362
219391535,70722916,481,509669,637.598,16864300,91908,0.00125101,0.180329,0.177005,1.24868
219401626,70722916,17301,664411,642.488,24439900,95123.1,0.000967004,0.143169,0.143169,1.13684
219398198,70722916,16691,769318,1335.67,32280000,197058,0.00173617,0.256146,0.256146,0.906413
219403037,70722916,111220724,664411,184.018,25200400,27585.5,0.000276964,0.0415188,0.0415188,0.718144
219403331,70722916,111220878,1853200,163.301,53340400,23859.6,8.81183e-05,0.0128748,0.012874,1.56023
219399067,70722916,16859,174845,78.0914,7204390,11158.5,0.000446632,0.0638191,0.0638191,0.792522
219391713,70722916,524,244783,860.937,11110500,147663,0.00351715,0.603239,0.603239,0.802871
219392049,70722916,677,1014100,240.327,52229500,36425.1,0.000236986,0.0359186,0.0359186,0.734795
219402983,70722916,111220686,594473,718.963,25700000,101650,0.00120941,0.170991,0.170991,0.643362
219392719,70722916,965,590257,262.87,19979400,38781.8,0.000445349,0.0657034,0.0655583,0.402391
219391488,70722916,451,454544,164.512,15860600,22587.3,0.000361928,0.0496922,0.0496931,0.502564
219391510,70722916,467,6958350,1529.84,192848000,210939,0.000219857,0.0303145,0.0303145,1.08654
219393054,70722916,10675,5769880,3417.11,252800000,511478,0.000592232,0.0886462,0.0886462,0.718934
219393967,70722916,15870,2098140,246.506,86453300,34433.3,0.000117488,0.0164113,0.0164113,1.07864
219402916,70722916,111220574,69938,26.9487,3148600,3969.68,0.000385323,0.05676,0.05676,0.655317
219392429,70722916,868,104907,13.8225,4499400,1761.69,0.00013176,0.0167929,0.0167929,0.613882
219393787,70722916,15808,69938,186.442,3385390,25873.9,0.00266581,0.369954,0.369954,0.680999
219395717,70722916,16285,804287,80.1832,24372500,11678.5,9.96948e-05,0.0145203,0.0145203,0.977115
219390620,70722916,83,1523600,1758.37,34077300,280206,0.00115409,0.183911,0.187695,1.37282
219391440,70722916,423,1433730,798.823,63486800,122796,0.000557164,0.085648,0.085648,1.15015
219393821,70722916,15818,86400200,19187.8,3756250000,2851180,0.00022208,0.0329997,0.033063,1.39618
219397636,70722916,16571,524535,13.6219,21359500,1991.31,2.59694e-05,0.00379634,0.00379634,1.07244
219391815,70722916,567,523168000,444352,21660600000,68766100,0.000849348,0.131442,0.13122,1.96604
219392941,70722916,1080,45844400,27334.7,2090130000,4097980,0.00059625,0.0893889,0.0893889,1.5062
219392052,70722916,678,34969,13.1334,1676570,1978.21,0.000375572,0.0565703,0,0
219396055,70722916,16365,769318,410.79,27371000,55534.7,0.000533966,0.0721869,0.0721869,1.21436
219390926,70722916,163,139876,12.9527,6864180,2032.2,9.26015e-05,0.0145286,0.0145286,0.568252
219401101,70722916,17259,104903,1.58209,2888630,219.961,1.50814e-05,0.0020968,0.00209677,0.666649
219395919,70722916,16330,454597,156.414,20195000,22159.8,0.000344072,0.0487461,0.0487461,0.414854
219396455,70722916,16410,69938,1.34166,2661320,258.85,1.91835e-05,0.00370114,0.00370114,1.10577
219392957,70722916,1089,75253300,44772.7,3257970000,6707370,0.00059496,0.0891307,0.0891306,1.44276
219397800,70722916,16602,874225,251.345,35129900,40647.3,0.000287506,0.0464952,0.0464952,4.11723
219391195,70722916,305,454597,155.972,21001200,23494.2,0.0003431,0.0516813,0.0516813,0.455644
219390914,70722916,157,1527690,316.218,32798200,43317.3,0.000206991,0.0283548,0.0285077,2.1081
219394487,70722916,16052,370261,435.233,15136000,67009.2,0.00117548,0.180978,0.172158,0.757133
219391134,70722916,266,279752,14.4586,11641600,2009.42,5.16838e-05,0.00718286,0.00718286,0.783933
219392055,70722916,679,1643540,78.8227,51605400,10970.2,4.7959e-05,0.00667473,0.00667473,1.30113
219396610,70722916,16433,4301190,6064.27,203013000,1105670,0.00140991,0.257062,0.257062,3.29557
219393286,70722916,15612,34577.4,3.0258,515635,420.669,8.75079e-05,0.012166,0,0
219401018,70722916,17234,349690,232.976,15950100,49407.8,0.000666236,0.14129,0.14129,1.03934
219402206,70722916,17463,244783,51.2797,9705870,7004.79,0.00020949,0.0286163,0.0286163,0.277859
219393999,70722916,15881,244783,61.747,10628900,8581.81,0.000252252,0.0350588,0.0350588,0.626925
219402967,70722916,111220666,1328820,426.031,40793200,64458.6,0.000320608,0.0485081,0.0485081,1.47707
219401935,70722916,17390,697016,179.526,25310700,25952,0.000257564,0.037233,0.0376058,1.33976
219400398,70722916,17106,69938,10.2727,3097990,2021.99,0.000146883,0.0289112,0.0289112,0.320537
219391562,70722916,495,3147210,1774.41,144237000,255716,0.000563803,0.0812516,0.0812516,0.794845
219393088,70722916,10694,1363790,1681.64,59098100,264277,0.00123306,0.193781,0.193781,0.693199
219394714,70722916,16093,734349,476.783,31523300,72552,0.00064926,0.0987977,0.0987977,0.443174
219401839,70722916,17346,1119010,68.7001,37440900,9141.41,6.13938e-05,0.00816921,0.00816923,2.29518
219395345,70722916,16203,139876,495.503,5053750,87377,0.00354244,0.624675,0.624675,1.54737
219395531,70722916,16235,1328820,403.099,45662000,56011.8,0.00030335,0.0421515,0.0421515,1.45918
219390572,70722916,48,7378460,10387.2,317022000,1657340,0.00140778,0.224619,0.224619,0.939085
219397473,70722916,16535,1608570,148.937,73076400,21647,9.25895e-05,0.0134572,0.0134572,0.873222
219391187,70722916,298,766612,213.27,31244100,30832,0.000278199,0.0402186,0.040214,0.662738
219394147,70722916,15965,489440,1598.41,24035200,252496,0.00326579,0.515887,0.515808,0.59207
219403195,70722916,111220746,244783,639.986,9056120,90631.8,0.0026145,0.370253,0.370253,1.11255
219392897,70722916,1058,174845,77.6637,9419100,12127.9,0.000444186,0.0693639,0.0693639,0.479841
219393912,70722916,15853,53838700,12318.2,2403210000,1864680,0.000228798,0.0346346,0.0346259,1.37307
219395961,70722916,16341,1014100,318.284,43304800,45540.2,0.000313858,0.044907,0.044907,0.939675
219403276,70722916,111220828,34969,0.976963,1493550,137.479,2.7938e-05,0.00393145,0,0
219394619,70722916,16084,5769880,4736.75,253170000,694041,0.000820944,0.120287,0.120287,1.01577
219391788,70722916,557,104904,9.96105,1743520,1337.02,9.4954e-05,0.0127452,0.0127453,0.738688
219401640,70722916,17303,349690,53.4288,16581400,10709.3,0.000152789,0.0306253,0.0306253,1.18896
219395585,70722916,16254,419628,86.0621,14143500,11749.7,0.000205092,0.0280003,0.0280003,1.76084
219392739,70722916,974,2028200,359.987,93083100,56683.5,0.000177491,0.0279476,0.0279476,0.809707
219399704,70722916,16961,979132,166.429,39438200,25937.1,0.000169976,0.0264899,0.0264899,0.856416
219391309,70722916,385,13641500,10742.6,554476000,1630050,0.000787499,0.119492,0.119312,0.809624
219397847,70722916,16611,139876,239.198,5996090,38925.6,0.00171007,0.278286,0.278286,1.63826
219394607,70722916,16082,10071100,13093.7,488211000,1960750,0.00130013,0.194691,0.194691,0.857373
219392855,70722916,1037,1783420,1679.73,78612100,247504,0.000941862,0.13878,0.13878,0.74564
219398935,70722916,16842,20631700,7676.58,944210000,1156290,0.000372077,0.0560441,0.0560441,1.44231
219390511,70722916,7,2587710,306.203,74027100,45128.8,0.00011833,0.0174397,0.0174397,1.47288
219391860,70722916,589,3426960,8847.74,145958000,1447370,0.0025818,0.422349,0.422349,1.44681
219393237,70722916,15595,664410,181.204,25617400,25371,0.00027273,0.0381858,0.0381859,0.847914
219393055,70722916,10677,5664980,2998.49,222855000,446292,0.000529304,0.0787809,0.0787809,0.762621
219392890,70722916,1054,874225,811.773,40243800,116490,0.000928563,0.133249,0.133249,0.473725
219398347,70722916,16734,174845,0.0135909,5224920,1.93465,7.77312e-08,1.10649e-05,1.10649e-05,1.57717
219391057,70722916,226,2269340,566.306,87454100,79566.7,0.000249546,0.0350616,0.0350629,1.07182
219397518,70722916,16546,104907,203.152,4551170,32844.4,0.0019365,0.313081,0.313081,0.708662
219392353,70722916,835,7649300,1983.14,319221000,280628,0.000259258,0.0366868,0.0366777,1.74512
219398813,70722916,16800,174845,159.186,5653110,22602.5,0.000910439,0.129272,0.129272,0.543814
219392025,70722916,667,384659,483.057,10689700,69628.8,0.00125581,0.181014,0.181014,0.900804
219393159,70722916,10735,1573600,317.954,75615300,50095.7,0.000202054,0.031835,0.031835,0.895747
219393314,70722916,15626,1801750,906.474,46972300,123968,0.000503108,0.0688043,0.0682029,1.27164
219391058,70722916,228,2198740,3358.45,92824500,492471,0.00152744,0.223979,0.223784,1.34861
219399851,70722916,16997,594473,35.9393,22009900,5017.19,6.04557e-05,0.00843973,0.00843972,1.13453
219392019,70722916,664,1328820,446.051,46860300,63120.3,0.000335674,0.0475009,0.0475009,0.808061
219402232,70722916,17478,5489810,1019.49,181295000,144168,0.000185705,0.0262611,0.0262598,1.80577
219394644,70722916,16089,34969,7.77681,1612250,1116.49,0.000222392,0.031928,0,0
219393229,70722916,15592,804287,76.049,25025600,12281.7,9.45545e-05,0.0152703,0.0152703,1.29883
219402734,70722916,17559,174816,11.1238,5353500,1515.27,6.36315e-05,0.0086678,0.00866713,0.793826
219391166,70722916,287,34969,0.0575627,1305180,7.85653,1.64611e-06,0.000224671,0,0
219392278,70722916,822,29408900,17438,1167850000,2609390,0.000592949,0.0887281,0.088728,1.3371
219393146,70722916,10726,279752,48.2417,12905600,6479.99,0.000172444,0.0231633,0.0231633,0.579599
219392907,70722916,1062,1258880,291.21,52660400,42901.3,0.000231324,0.0340789,0.0340789,0.944812
219392273,70722916,821,3869060,4065.71,141636000,603933,0.00105083,0.156093,0.152931,0.700397
219393307,70722916,15622,12924600,5268.24,246291000,741274,0.000407615,0.057354,0.0569607,1.47139
219398584,70722916,16758,34969,3.82583,1246700,519.913,0.000109406,0.0148678,0,0
219402209,70722916,17465,174845,40.1434,6839370,5494.85,0.000229594,0.031427,0.031427,0.242829
219390844,70722916,123,419628,72.3266,16551600,10653.7,0.000172359,0.0253885,0.0253885,0.995328
219402690,70722916,17550,768313,57.4572,15657600,8345.98,7.47835e-05,0.0108627,0.0108538,1.39952
219397701,70722916,16583,69938,44.6695,2064460,6768.57,0.000638701,0.0967795,0.0967795,0.850241
219391476,70722916,444,4126340,6100.78,170256000,1205740,0.0014785,0.292206,0.292206,3.5589
219392030,70722916,669,26305200,20673.2,1050040000,3194500,0.000785897,0.12144,0.122549,0.861811
219395669,70722916,16277,104907,6.59538,3038110,974.21,6.28688e-05,0.00928642,0.00928642,0.819045
219402037,70722916,17414,34896.9,7.94713,1160230,1151.44,0.000227732,0.0329956,0,0
219398011,70722916,16626,5385230,1371.77,186946000,192039,0.000254728,0.0356603,0.0356603,1.90268
219399458,70722916,16891,314721,2.5047,11345800,343.124,7.95849e-06,0.00109025,0.00109025,1.1889
219401663,70722916,17307,909194,338.271,21621300,48091.5,0.000372056,0.0528946,0.0528946,1.25024
219393271,70722916,15603,314721,7.52532,8068480,1004.47,2.39111e-05,0.00319163,0.00319163,0.872207
219397675,70722916,16578,2902430,1044.59,121164000,157958,0.000359901,0.0544229,0.0544229,2.24453
219403306,70722916,111220856,874175,81.8424,31766600,11015.7,9.36224e-05,0.0126013,0.0126011,1.02664
219395329,70722916,16194,734349,646.962,33681700,92413.6,0.000881,0.125844,0.125844,0.475581
219397652,70722916,16573,139876,0.641792,4855420,96.9053,4.58829e-06,0.000692794,0.000692794,0.822447
219396771,70722916,16460,629442,31.0734,27575000,4607.77,4.93666e-05,0.00732041,0.00732041,0.758759
219402399,70722916,17516,34969,100.481,1184690,14153.5,0.00287343,0.404744,0,0
219401876,70722916,17372,1014100,12.1077,40694600,1703.8,1.19393e-05,0.00168011,0.00168011,2.37692
219390934,70722916,170,1188950,539.583,56218300,76086.9,0.000453833,0.0639953,0.0639953,0.481056
219391298,70722916,377,139876,72.3516,6938780,10466.4,0.000517255,0.0748262,0.0748262,0.4391
219400063,70722916,17053,7658210,1439.27,251303000,217040,0.000187938,0.0283408,0.0283408,1.07241
219391435,70722916,421,48809.7,13.1636,1159240,2206.88,0.000269693,0.0452139,0,0
219400942,70722916,17219,34945.1,0.565349,455729,90.5521,1.61782e-05,0.00259127,0,0
219393239,70722916,15596,1607960,689.069,61142900,95839.6,0.000428536,0.0596032,0.0596133,0.925045
219394449,70722916,16039,5496110,4358.93,250023000,668713,0.000793093,0.12167,0.123629,0.83411
219400068,70722916,17054,1958260,389.261,68039900,59900.6,0.000198779,0.0305886,0.0305886,0.78654
219397690,70722916,16581,769318,492.412,32514700,72699.6,0.000640063,0.0944988,0.0944988,1.10791
219393143,70722916,10725,3741680,1239.71,159402000,188244,0.000331324,0.0503099,0.0503099,0.742824
219393783,70722916,15807,835996,2900.31,34456100,417098,0.00346929,0.498923,0.49996,0.561499
219391470,70722916,440,629442,736.997,32835700,116394,0.00117087,0.184916,0.184916,0.731501
219392925,70722916,1072,419628,75.6036,19502800,12248.2,0.000180168,0.0291883,0.0291883,0.597676
219390952,70722916,180,734315,40.1969,30978000,5980.24,5.47407e-05,0.00814397,0.00814415,0.697059
219392207,70722916,774,384158,229.9,16889500,34054.9,0.000598453,0.0886481,0.0886646,0.216283
219391910,70722916,612,2133110,1455.5,74616100,220531,0.000682337,0.103385,0.103385,1.08886
219391745,70722916,536,3112240,232.413,125211000,32485.2,7.4677e-05,0.0104379,0.0104379,0.821781
219395209,70722916,16133,3322060,1696.95,146768000,244047,0.000510814,0.0734628,0.0734628,1.93287
219399131,70722916,16869,1153980,106.994,43853500,19972.9,9.27177e-05,0.0173079,0.0173079,1.49432
219391149,70722916,275,8742250,4333.44,362866000,731444,0.00049569,0.0836678,0.0836678,2.70127
219397506,70722916,16544,1223920,176.638,53366800,29158.4,0.000144322,0.0238239,0.0238239,1.90847
219390886,70722916,139,839256,149.905,34100700,20708.7,0.000178616,0.024675,0.024675,1.09164
219403388,70722916,112892283,69938,54.4233,2495170,7452.93,0.000778165,0.106565,0.106565,1.03276
219395635,70722916,16267,349690,39.8599,12229600,6902.73,0.000113986,0.0197396,0.0197396,0.695145
219391571,70722916,500,47232300,38662.7,1766070000,5776620,0.000818564,0.122302,0.122055,1.08356
219393018,70722916,1125,559504,763.046,27216000,120438,0.00136379,0.215259,0.215259,0.793945
219395863,70722916,16314,1014100,1753.93,39771300,345669,0.00172954,0.340862,0.340862,2.75916
219402168,70722916,17446,418888,63.0114,11270500,8490.17,0.000150425,0.0202683,0.0202636,0.865302
219401120,70722916,17263,419128,8.65199,11640200,1367.77,2.06428e-05,0.00326338,0.00326065,1.17534
219392948,70722916,1084,2867460,3289.78,132732000,500507,0.00114728,0.174547,0.174547,1.12636
219398409,70722916,16748,69938,0.0272355,1669740,4.05504,3.89423e-07,5.79805e-05,5.79805e-05,1.22956
219391014,70722916,209,1223920,134.023,50766800,18587.6,0.000109504,0.015187,0.015187,0.595163
219393351,70722916,15659,838629,365.821,19071500,49347.8,0.000436213,0.0588435,0.0588259,0.962454
219398102,70722916,16650,46613700,27685.6,1917940000,4101730,0.000593938,0.0879941,0.0879941,1.60623
219392711,70722916,961,22329100,13491.7,770940000,2169920,0.000604221,0.0971794,0.0967185,2.37826
219402283,70722916,17494,1014010,83.6879,34234900,11585.9,8.25319e-05,0.0114259,0.0114251,1.55181
219402711,70722916,17555,69938,11.8792,2491490,1717.74,0.000169853,0.0245608,0.0245608,0.545468
219392192,70722916,764,524535,37.4418,13112500,5305.65,7.1381e-05,0.010115,0.010115,0.801218
219397468,70722916,16533,104907,1.47556,3384210,226.625,1.40654e-05,0.00216025,0.00216025,0.882592
219396485,70722916,16414,174845,29.6373,7660480,5803.35,0.000169506,0.0331914,0.0331914,1.53221
219391494,70722916,454,384659,135.608,17352000,20801.3,0.00035254,0.0540773,0.0540773,1.0153
219397805,70722916,16604,874225,251.345,35129900,40647.3,0.000287506,0.0464952,0.0464952,4.11723
219398591,70722916,16759,34969,3.82583,1246700,519.913,0.000109406,0.0148678,0,0
219392822,70722916,1018,34969,0.236324,1805620,31.9935,6.7581e-06,0.00091491,0,0
219402925,70722916,111220626,664411,102.794,26812900,17212.6,0.000154715,0.0259065,0.0259065,0.518071
219393938,70722916,15860,104907,23.5315,4459670,4151.66,0.000224309,0.0395746,0.0395746,0.640961
219394067,70722916,15925,909194,1394.65,38609000,230015,0.00153395,0.252988,0.252988,0.741965
219394043,70722916,15910,2339600,6955.07,108967000,1017100,0.00297277,0.434734,0.434224,1.42242
219397393,70722916,16495,2098140,232.99,80976000,32793.3,0.000111046,0.0156297,0.0156297,1.1034
219390503,70722916,1,69935,9.50543,890203,1265.68,0.000135918,0.0180979,0.0180979,0.128171
219390932,70722916,169,1153980,104.671,47505000,19786.1,9.07049e-05,0.017146,0.017146,1.72127
219397643,70722916,16572,139876,0.641792,4855420,96.9053,4.58829e-06,0.000692794,0.000692794,0.822447
219399626,70722916,16947,26216600,18880,1034450000,2804740,0.000720156,0.106983,0.106964,1.29807
219393718,70722916,15793,1853350,852.189,80524800,118856,0.000459811,0.0641303,0.0641304,1.19803
219393923,70722916,15856,41612600,6666.15,1925740000,1041980,0.000160195,0.0250399,0.0250397,1.39412
219394115,70722916,15951,991604,222.72,27014900,33464.4,0.000224606,0.0337477,0.0334429,0.483396
219391170,70722916,289,314721,182.841,14522900,29142.8,0.000580961,0.0925989,0.0925989,0.876099
219390564,70722916,39,7728150,13499.2,361037000,2058110,0.00174676,0.266314,0.266314,0.681317
219395519,70722916,16231,559504,220.076,21168100,32143.3,0.000393342,0.0574497,0.0574497,1.22444
219395638,70722916,16268,104907,9.08818,3322430,1280.76,8.66309e-05,0.0122085,0.0122085,0.161401
219392409,70722916,859,69938,9.29603,3185350,1303.54,0.000132918,0.0186385,0.0186385,0.345562
219391771,70722916,549,48467000,49589.3,2081080000,9192570,0.00102315,0.189666,0.189666,4.4815
219393630,70722916,15762,1153980,151.916,36137000,22793.9,0.000131645,0.0197525,0.0197525,0.97345
219391011,70722916,207,174845,23.3681,7557030,3367.93,0.00013365,0.0192624,0.0192624,0.366405
219400482,70722916,17110,559504,55.8172,12745100,7528.91,9.9762e-05,0.0134564,0.0134564,0.890835
219390881,70722916,137,804287,39.9461,27052200,5612.58,4.96664e-05,0.00697832,0.00697832,1.3369
219390509,70722916,4,14162400,8320.68,584955000,1244090,0.000587517,0.0878446,0.0878446,1.23903
219398259,70722916,16719,1643540,226.878,62265000,35386.8,0.000138042,0.0215308,0.0215308,3.05371
219402872,70722916,17594,488700,20.1323,9210080,2941.88,4.11956e-05,0.00601981,0.00603971,1.33142
219393094,70722916,10696,454597,572.357,19789700,82440,0.00125904,0.181347,0.181347,0.68126
219400578,70722916,17151,69938,1.55562,1944050,193.38,2.22428e-05,0.00276503,0.00276503,1.01245
219393471,70722916,15708,34969,1.73938,414359,229.519,4.97408e-05,0.00656351,0,0
219392173,70722916,743,664411,223.292,27092600,30741.4,0.000336075,0.0462687,0.0462687,0.909669
219392804,70722916,1007,11434900,9669.64,485129000,1448260,0.000845628,0.126653,0.126653,0.872779
219403386,70722916,112892275,139876,1091.26,5211360,158859,0.00780163,1.13571,1.13571,0.166468
219397568,70722916,16561,1014100,130.174,44350100,20252.9,0.000128364,0.0199712,0.0199712,1.41873
219402832,70722916,17583,1572650,220.48,43037700,30136.5,0.000140197,0.0191629,0.0191616,1.4529
219391753,70722916,541,1223920,801.076,53122200,131997,0.000654519,0.107848,0.107848,1.14137
219392616,70722916,954,34969,24.5177,1719760,3558.69,0.000701128,0.101767,0,0
219393279,70722916,15608,593917,412.483,21049000,56957.2,0.000694514,0.095901,0.0959383,1.10453
219393474,70722916,15709,34969,1.73938,414359,229.519,4.97408e-05,0.00656351,0,0
219395014,70722916,16098,104907,73.162,5165170,11083.7,0.000697399,0.105653,0.105653,0.740775
219393007,70722916,1117,10385800,1527.36,365822000,256952,0.000147062,0.0247408,0.0247408,1.45507
219393403,70722916,15679,834237,184.21,14749200,25548.7,0.000220813,0.0306252,0.0305534,0.905112
219401510,70722916,17281,69938,0.451148,2472050,72.3342,6.45069e-06,0.00103426,0.00103426,1.22595
219392453,70722916,879,6675990,3926.44,278906000,593701,0.000588143,0.0889308,0.0888968,0.760342
219392247,70722916,811,3951500,2002.96,175175000,287913,0.000506887,0.0728617,0.0728617,1.03223
219391243,70722916,340,594473,298,27157800,47102.3,0.000501285,0.0792337,0.0792337,0.711232
219390576,70722916,51,4301190,1165.04,174951000,217858,0.000270864,0.0506506,0.0506506,4.52965
219391246,70722916,343,295320000,134328,10659700000,21748300,0.000454855,0.0736432,0.0736965,4.87225
219393042,70722916,1142,803508,401.399,25399800,56390.3,0.000499559,0.0701801,0.0702194,0.761832
219393309,70722916,15623,4907990,3291.5,117913000,471110,0.000670641,0.0959883,0.0949659,1.23666
219393953,70722916,15864,757643,88.5524,18204700,12415.4,0.000116879,0.0163869,0.0165169,1.16888
219392108,70722916,706,209814,270.19,8886800,40269,0.00128776,0.191927,0.191927,0.764362
219398874,70722916,16814,58608000,18961.9,2630190000,2853300,0.000323537,0.0486844,0.0486844,1.5186
219395320,70722916,16191,4196280,4372.88,179306000,651338,0.00104208,0.155218,0.155218,0.855989
219398265,70722916,16721,1328820,20.3716,49641900,2897.7,1.53306e-05,0.00218065,0.00218065,2.41329
219392218,70722916,785,384345,100.48,8149040,13798.2,0.000261431,0.0359007,0.0358976,0.612661
219397835,70722916,16609,139876,0.849496,5817090,126.561,6.07321e-06,0.00090481,0.00090481,0.538632
219391976,70722916,645,48467000,22037.9,2159140000,3350030,0.000454698,0.0691197,0.0691197,1.94712
219402201,70722916,17460,2648310,774.754,85068000,124608,0.000292547,0.047052,0.0479726,2.55552
219392817,70722916,1015,1573600,3400.7,80147900,491731,0.00216109,0.312487,0.312487,0.548348
219396621,70722916,16434,1293850,4845.12,58921800,927920,0.00374472,0.717176,0.717176,2.0289
219391893,70722916,605,944163,1725,35499300,245692,0.00182702,0.260222,0.260222,0.516031
219393564,70722916,15718,69938,5.69282,1116730,765.218,8.13981e-05,0.0109414,0.0109414,0.282291
219398313,70722916,16731,34969,0,1077130,0,0,0,0,0
219398048,70722916,16632,1503670,105.136,54580800,15335.7,6.992e-05,0.0101988,0.0101988,1.85194
219398683,70722916,16780,384659,269.899,14584100,43657.7,0.000701658,0.113497,0.113497,1.63595
219399942,70722916,17018,279752,147.992,7262730,20463.3,0.000529012,0.0731482,0.0731482,0.790348
219401132,70722916,17265,209738,145.847,4727160,21058.9,0.000695374,0.100406,0.10037,0.778605
