id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220096163,70784726,16709,724463,20,24446900,3123.94,2.76066e-05,0.00431208,0.00451778,0.843348
220087813,70784726,1110,292086,24.4894,8864560,3928.57,8.38429e-05,0.01345,0.0138091,0.724587
220093144,70784726,16319,903243,54.1857,26842900,8248.73,5.99901e-05,0.00913235,0.00982989,0.868799
220087878,70784726,10687,3509710,513.465,97032400,74094.1,0.000146299,0.0211112,0.020265,1.15341
220090681,70784726,15919,6736340,6069.1,173990000,1103010,0.000900949,0.163741,0.147922,2.76217
220092334,70784726,16154,894729,40.2821,26066600,5509.42,4.50215e-05,0.00615765,0.0060539,0.781043
220098064,70784726,17066,1909390,307.177,54555400,42445,0.000160877,0.0222296,0.0234602,0.775887
220100585,70784726,17497,760986,47.7157,18793400,6898.59,6.27024e-05,0.00906532,0.00855353,0.842465
220087990,70784726,10729,1025940,68.2847,36678300,10133.7,6.65584e-05,0.00987755,0.010371,0.92128
220085965,70784726,800,747524,51.6387,24300400,7689.09,6.90796e-05,0.0102861,0.0112272,0.830749
220093746,70784726,16421,559635,70.2442,17967700,10365.3,0.000125518,0.0185216,0.0182401,0.428456
220093685,70784726,16412,838071,75.1818,30646800,11741.5,8.97082e-05,0.0140102,0.0140083,0.605709
220090953,70784726,15951,977068,166.722,23035200,24054.9,0.000170635,0.0246195,0.0244205,0.848475
220095512,70784726,16638,349091,130.997,10856500,19660,0.000375252,0.0563176,0.0522401,1.223
220097838,70784726,17001,174607,5.86281,6124380,830.133,3.35772e-05,0.00475429,0.00476357,0.836246
220082690,70784726,318,69938,1.94028,2182390,277.583,2.77428e-05,0.00396899,0.00396899,0.282991
220099419,70784726,17318,4414880,196.614,105925000,27644.6,4.45344e-05,0.00626169,0.00629112,1.30379
220084036,70784726,495,2741590,249.775,90229100,36717.6,9.11057e-05,0.0133928,0.0134115,1.03357
220087786,70784726,1100,2698000,638.034,95651800,98115.8,0.000236484,0.0363662,0.0359033,1.27959
220097303,70784726,16916,33405.1,4.92028,1151580,609.29,0.000147291,0.0182394,0,0
220080934,70784726,26,4598880,771.654,157544000,120644,0.000167792,0.0262333,0.0266606,1.88647
220086426,70784726,942,5406400,471.457,171313000,73847.3,8.72034e-05,0.0136592,0.0135767,1.55242
220087459,70784726,1080,40788400,4143.45,1362840000,607621,0.000101584,0.0148969,0.0146766,1.61581
220088413,70784726,15662,694722,27.5821,14710300,3860.15,3.97023e-05,0.0055564,0.00577664,0.751314
220084845,70784726,619,812636,106.588,19388500,15684.5,0.000131164,0.0193008,0.0194674,0.715945
220093117,70784726,16310,13355600,1801.77,412889000,264078,0.000134908,0.0197729,0.0199587,1.57624
220098493,70784726,17122,62327.2,3.53608,2012240,457.25,5.67342e-05,0.00733627,0.00745669,0.287381
220099881,70784726,17353,11195300,1977.21,293664000,341092,0.00017661,0.0304673,0.0288248,4.37438
220087019,70784726,1042,844874,312.157,24992200,53660.2,0.000369471,0.0635126,0.076204,2.56071
220100912,70784726,17584,174680,0.319674,4705950,37.0216,1.83005e-06,0.000211939,0.000212302,1.09063
220101291,70784726,111220750,211567,64.5613,4769410,8365.96,0.000305158,0.0395429,0.0389161,0.700207
220086195,70784726,875,139019,15.9314,4713380,2321.98,0.000114599,0.0167027,0.016677,0.61866
220084762,70784726,610,1894860,1042.07,59289800,154362,0.000549944,0.0814634,0.0817608,0.878005
220097062,70784726,16868,1228390,134.522,39224600,22385.1,0.000109511,0.0182231,0.0198722,1.41367
220097845,70784726,17002,34969,1.40756,1221140,198.588,4.02517e-05,0.00567897,0,0
220088147,70784726,15598,102002,0.833235,1563220,123.833,8.16879e-06,0.00121402,0.00120269,0.89729
220094270,70784726,16519,11032400,3261.27,383976000,522652,0.000295609,0.0473743,0.0473884,1.41104
220088364,70784726,15629,724987,31.3611,17429600,4444.87,4.32574e-05,0.00613096,0.00627626,0.779146
220097410,70784726,16947,23280200,16636.3,716034000,3040940,0.000714614,0.130623,0.118557,4.11916
220100370,70784726,17430,557990,44.902,14073100,6223.78,8.04709e-05,0.0111539,0.0114005,2.10543
220084961,70784726,639,1129630,217.152,24473300,34509.9,0.000192233,0.0305497,0.0300579,0.971477
220086558,70784726,976,3531550,280.14,122908000,47468,7.93248e-05,0.0134411,0.0139671,1.89313
220101497,70784726,111220930,34827.7,15.5658,1168490,2994.34,0.000446936,0.0859758,0,0
220086329,70784726,907,403361,84.1584,13197900,12985.6,0.000208643,0.0321936,0.033103,0.451071
220094458,70784726,16539,1360730,146.892,47079300,22969.2,0.000107951,0.0168801,0.0168771,1.67718
220098438,70784726,17110,559264,14.3324,15144100,1976.88,2.56274e-05,0.00353479,0.00353403,0.727523
220092015,70784726,16109,1964440,66.6901,38576600,9951.32,3.39488e-05,0.00506574,0.00513579,1.6385
220100417,70784726,17445,447165,95.5451,9259920,15168.4,0.000213669,0.0339213,0.0317097,1.06062
220092483,70784726,16192,1130800,178.598,33678400,27646.3,0.000157939,0.0244483,0.0232613,0.961733
220098705,70784726,17168,235940,20.0104,6846770,2895.26,8.48116e-05,0.0122712,0.0117853,0.483273
220100503,70784726,17469,575904,50.9914,16238500,6708.14,8.85414e-05,0.011648,0.0124408,2.01186
220084488,70784726,583,2260190,258.532,80856600,43815.6,0.000114385,0.0193858,0.019226,1.60085
220097977,70784726,17039,1323700,12.2291,42771800,2075.18,9.23859e-06,0.00156771,0.00157937,1.59726
220101178,70784726,111220654,434876,34.5058,11890300,6074.15,7.93464e-05,0.0139676,0.0138527,0.918708
220098946,70784726,17258,1139260,66.9398,25382600,9721.47,5.87572e-05,0.00853313,0.00837641,1.38118
220098944,70784726,17257,1020510,115.072,23230500,17034.8,0.00011276,0.0166925,0.01796,0.914259
220096780,70784726,16828,43485200,27760.1,1571690000,4614000,0.000638381,0.106105,0.10053,2.72466
220081367,70784726,127,987973,107.539,30451800,16009.1,0.000108848,0.016204,0.0174002,0.544409
220098547,70784726,17135,34969,1.15403,1023010,165.14,3.30015e-05,0.00472247,0,0
220096158,70784726,16708,588890,61.0781,19361500,9732.21,0.000103717,0.0165264,0.0163082,1.28114
220082605,70784726,303,1283170,174.994,37804800,28618.4,0.000136376,0.0223029,0.02374,1.27088
220086716,70784726,1006,992296,62.9655,15385900,9085.25,6.34544e-05,0.00915578,0.0084737,0.871302
220095043,70784726,16605,279043,129.227,8899180,21984.9,0.000463107,0.0787865,0.079077,1.2285
220099912,70784726,17360,34178.8,5.14861,834103,688.703,0.000150638,0.02015,0,0
220085072,70784726,661,1274840,66.8518,29087200,10190.2,5.24392e-05,0.00799333,0.00761193,0.805232
220093791,70784726,16429,2520050,515.602,94972600,86252.6,0.0002046,0.0342265,0.0370082,1.07502
220091864,70784726,16088,169454,0.783362,4167370,105.014,4.62286e-06,0.000619722,0.000617116,0.56101
220096142,70784726,16703,2602920,559.361,88067300,86208.1,0.000214897,0.0331198,0.0328094,1.462
220098562,70784726,17139,422159,81.5162,11372600,11048.6,0.000193094,0.0261716,0.0259937,0.626325
220092717,70784726,16242,194980,3.77452,4897010,558.979,1.93585e-05,0.00286685,0.00365543,1.0469
220094919,70784726,16583,69938,12.9716,2170790,1863.61,0.000185473,0.0266466,0.0266466,0.456797
220094256,70784726,16509,16720300,4230.54,558117000,671393,0.000253019,0.0401544,0.0400817,1.51271
220086662,70784726,996,1054690,993.22,25231600,183926,0.000941715,0.174388,0.163381,2.55038
220094912,70784726,16582,69938,12.9716,2170790,1863.61,0.000185473,0.0266466,0.0266466,0.456797
220090570,70784726,15907,39570400,20783.5,1306410000,3670830,0.000525227,0.0927671,0.0886034,2.62673
220098903,70784726,17231,1327960,135.668,42298300,20570,0.000102162,0.0154899,0.0144965,1.98375
220091177,70784726,15994,921405,55.4164,26773000,8837.69,6.01434e-05,0.00959154,0.00985751,1.35036
220095603,70784726,16649,45430100,16657.3,1522870000,2520790,0.000366658,0.0554873,0.0536964,1.49377
220089586,70784726,15812,2559530,159.308,81644400,22757.4,6.22413e-05,0.00889126,0.00923577,0.763672
220096895,70784726,16859,174774,73.3527,5956280,12011.9,0.000419701,0.0687281,0.0687392,0.354234
220098952,70784726,17260,118293,24.7502,3037120,3624.12,0.000209229,0.0306369,0.0300323,0.733641
220097765,70784726,16974,33343,3.78724,1128180,543.042,0.000113584,0.0162865,0,0
220097955,70784726,17030,434876,34.5058,11890300,6074.15,7.93464e-05,0.0139676,0.0138527,0.918708
220101540,70784726,127201621,34924.3,0.0230829,350933,3.64767,6.60941e-07,0.000104445,0,0
220087409,70784726,1074,326877,1.5073,5391980,205.447,4.61122e-06,0.000628515,0.000753795,1.75069
220088050,70784726,15564,903097000,310047,28119700000,51675600,0.000343315,0.0572204,0.0556822,4.19748
220092421,70784726,16177,2816690,166.983,84916600,25013.9,5.92834e-05,0.00888057,0.00809426,1.26488
220085199,70784726,685,1290040,275.154,40879900,46853.7,0.000213292,0.0363196,0.0386168,1.47699
220088074,70784726,15570,174845,4.54978,5066730,618.472,2.60218e-05,0.00353726,0.00353726,0.778156
220095001,70784726,16598,153159,66.2021,5285220,9716.39,0.000432244,0.0634398,0.0606713,0.577833
220100798,70784726,17550,766177,147.236,24645300,25760.2,0.000192169,0.0336218,0.0335858,0.604357
220093041,70784726,16282,27903.2,11.1961,677726,1457.27,0.000401247,0.0522257,0,0
220098909,70784726,17235,1507120,104.955,43630900,14950.1,6.96393e-05,0.00991964,0.0100663,0.834194
220098626,70784726,17151,69938,1.42921,2098450,204.234,2.04353e-05,0.00292021,0.00292021,0.141661
220088069,70784726,15569,7220020,274.545,171899000,38664.1,3.80255e-05,0.00535511,0.00574663,2.57813
220092907,70784726,16268,78356.4,10.1379,2077330,1446.4,0.000129382,0.0184592,0.0198603,0.443405
220091807,70784726,16079,661769,489.097,21595100,82121,0.000739075,0.124093,0.114263,1.85101
220097769,70784726,16975,881096,208.111,24442700,27512.9,0.000236196,0.0312257,0.0299575,1.03919
220080879,70784726,10,7524300,1980.41,263789000,305286,0.000263202,0.0405733,0.0395323,1.09381
220098911,70784726,17237,1507120,104.955,43630900,14950.1,6.96393e-05,0.00991964,0.0100663,0.834194
220088545,70784726,15692,139876,4.76095,2691450,816.85,3.40369e-05,0.00583981,0.00583981,0.268208
220095526,70784726,16639,604811,269.663,17439400,39245.9,0.000445864,0.0648895,0.0641513,0.899063
220097393,70784726,16937,19731.1,0.494849,609737,72.5762,2.50797e-05,0.00367827,0,0
220085378,70784726,718,2603290,272.458,88933000,39818.1,0.000104659,0.0152953,0.0152803,0.906373
220099440,70784726,17321,556439,11.3701,12292100,1712.58,2.04337e-05,0.00307775,0.00301499,1.16642
220099544,70784726,17336,137967,14.1191,3458980,2266.31,0.000102337,0.0164265,0.0164245,0.595525
220091121,70784726,15983,3962870,454.144,132270000,75954.6,0.0001146,0.0191666,0.0196974,1.71428
220082959,70784726,340,569692,91.4076,21216000,13255.4,0.000160451,0.0232677,0.0233128,0.768355
220081537,70784726,170,1178680,81.2376,41036200,12437.8,6.89226e-05,0.0105523,0.010563,0.713239
220096640,70784726,16796,69938,0.541483,2196220,76.7682,7.74233e-06,0.00109766,0.00109766,0.352421
220080833,70784726,2,365981,42.2672,13672000,7254.48,0.00011549,0.019822,0.0193424,1.25369
220098610,70784726,17149,310118,53.6428,9551660,7291.41,0.000172976,0.0235117,0.0236892,0.839163
220087286,70784726,1061,106403,30.2343,3750260,4670.1,0.000284149,0.0438907,0.0423803,0.360614
220100845,70784726,17565,365158,35.3261,8430670,5017.39,9.67419e-05,0.0137403,0.0153053,0.994212
220086958,70784726,1033,3916140,16135.8,150926000,3027440,0.00412034,0.773066,0.741731,1.47396
220097813,70784726,16996,3357920,602.946,103859000,80588.1,0.000179559,0.0239994,0.0255324,1.96295
220093260,70784726,16335,2063690,302.25,65082500,43494.9,0.000146461,0.0210762,0.0216031,1.4082
220098916,70784726,17241,809391,48.3948,23160900,7174.72,5.97917e-05,0.00886435,0.0092448,1.04925
220084303,70784726,567,473637000,181793,14908700000,30493300,0.000383824,0.0643812,0.0631404,4.13647
220085950,70784726,796,66340.2,0.170104,1983430,24.1471,2.56411e-06,0.000363988,0.000366291,0.253196
220088820,70784726,15723,928626,327.13,22582700,51814.8,0.000352273,0.0557972,0.0568703,0.722319
220087956,70784726,10713,3626690,5735.24,132642000,998578,0.0015814,0.275342,0.258683,2.25617
220094865,70784726,16573,139875,18.0448,4469710,3096.23,0.000129007,0.0221357,0.0221359,0.817829
220098285,70784726,17081,1978230,524.326,60675200,70984.1,0.000265048,0.0358826,0.0379847,1.29183
220090701,70784726,15923,2906580,2990.57,65407400,544414,0.00102889,0.187304,0.172677,2.74659
220101035,70784726,17645,174578,0.42697,2805870,48.8019,2.44572e-06,0.000279541,0.000279401,0.951438
220087773,70784726,1096,722516,83.5105,22382900,12325.4,0.000115583,0.017059,0.0183052,0.544448
220086165,70784726,867,2011200,493.07,63567000,85163.9,0.000245162,0.0423448,0.0417271,1.53497
220095678,70784726,16655,104907,14.5106,3166720,2028.11,0.000138319,0.0193325,0.0193325,0.782635
220100384,70784726,17436,136019,13.6827,2851330,2051.35,0.000100594,0.0150813,0.0152289,0.833492
220091185,70784726,15996,817164,5.48595,25064000,818.86,6.7134e-06,0.00100208,0.000981902,0.914543
220090130,70784726,15854,7033750,2739.59,244482000,420646,0.000389492,0.0598039,0.0571644,1.20731
220091383,70784726,16030,28776100,12795.3,873700000,1896940,0.000444651,0.0659206,0.0628919,1.23385
220084108,70784726,518,7048030,208.729,200961000,32479.6,2.96152e-05,0.00460832,0.00455554,1.34732
220097348,70784726,16928,2772100,327.213,94573800,52816.1,0.000118038,0.0190527,0.0188508,1.69304
220100492,70784726,17463,244086,3.6665,7695510,504.295,1.50214e-05,0.00206605,0.00206603,0.709692
220095623,70784726,16650,41581500,15590.8,1400430000,2364690,0.000374946,0.0568689,0.0551771,1.45693
220095590,70784726,16648,69938,3.5844,2030000,583.41,5.12511e-05,0.00834181,0.00834181,0.0396659
220086211,70784726,881,1119000,456.345,34849000,79807.9,0.000407813,0.0713205,0.0698276,1.07324
220086632,70784726,988,587476,5.51093,15402400,776.604,9.38069e-06,0.00132193,0.00130895,1.19993
220100443,70784726,17453,34969,0.286605,1141910,39.2789,8.19598e-06,0.00112325,0,0
220097862,70784726,17007,314099,11.5738,10360800,1668.84,3.68475e-05,0.00531309,0.00532825,1.19842
220089031,70784726,15738,525202000,190196,16445300000,31842700,0.000362139,0.0606294,0.0594477,4.1928
220081202,70784726,90,104907,33.9625,3515810,4570.46,0.000323739,0.0435667,0.0435667,0.489999
220094975,70784726,16594,104907,10.854,3051310,1550.3,0.000103463,0.0147778,0.0147778,0.687892
220091051,70784726,15969,4954070,31851.4,161727000,5949110,0.00642934,1.20085,1.15889,1.35215
220091775,70784726,16071,278326,36.9932,10900200,5502.85,0.000132913,0.0197712,0.0197203,0.963209
220085782,70784726,743,540858,33.1733,13350400,5085.97,6.13346e-05,0.00940352,0.00857105,1.23841
220093635,70784726,16401,559504,51.4946,20511700,8379.9,9.20362e-05,0.0149774,0.0149774,0.641441
220089217,70784726,15768,537970,242.562,15369300,43427.3,0.000450884,0.0807244,0.0807243,0.765782
220096446,70784726,16755,34895.5,0.159447,1134420,22.4964,4.56926e-06,0.00064468,0,0
220087851,70784726,10672,4215060,829.114,152232000,127688,0.000196703,0.0302933,0.0296706,1.34012
220091154,70784726,15987,2370890,552.27,65029700,88778.8,0.000232938,0.0374453,0.036534,2.75093
220085812,70784726,750,166717,0.542899,2695970,68.8913,3.25641e-06,0.000413223,0.000399825,1.05551
220098346,70784726,17093,9873270,2261.36,266230000,315758,0.000229039,0.0319811,0.0321494,1.86495
220101396,70784726,111220816,280158,32.8349,10500900,4168.31,0.000117202,0.0148784,0.0143309,0.752939
220084088,70784726,510,381409,70.8278,16104700,10702.8,0.0001857,0.0280611,0.0280389,0.536092
220081247,70784726,100,698659,272.376,19197200,35987.9,0.000389856,0.05151,0.0515586,0.980532
220082626,70784726,305,402302,130.353,13973500,18175.5,0.000324018,0.0451787,0.0414548,0.925021
220081774,70784726,189,803327,11.5726,27752300,1621.35,1.44058e-05,0.00201829,0.00202068,0.876544
220092470,70784726,16188,3464280,418.387,106903000,63878.3,0.000120772,0.0184391,0.0174841,0.963375
220094018,70784726,16470,279752,2.36632,8545920,299.612,8.45863e-06,0.00107099,0.00107099,0.502703
220087819,70784726,1117,9277260,1543.38,264307000,213368,0.000166362,0.0229991,0.0234906,1.06043
220092458,70784726,16184,34969,3.07575,1218870,409.51,8.79565e-05,0.0117107,0,0
220081341,70784726,121,89605.4,2.25405,2985370,358.312,2.51553e-05,0.00399878,0.00393286,0.828855
220093562,70784726,16377,244661,143.046,7881820,19780.3,0.000584669,0.0808479,0.0808705,0.789777
220100099,70784726,17380,4927000,487.402,119852000,73051.9,9.89245e-05,0.0148268,0.0151976,1.20274
220100542,70784726,17483,87366.6,2.08993,2993610,290.006,2.39213e-05,0.00331941,0.00332555,0.415498
220082840,70784726,328,1922990,563.461,56363200,99505.9,0.000293013,0.0517454,0.0480675,1.99206
220084207,70784726,543,1143960,85.1921,24902100,12564.6,7.44713e-05,0.0109835,0.0111204,1.03078
220093671,70784726,16410,69938,0.45475,2526820,66.53,6.50219e-06,0.000951271,0.000951271,0.164846
220096089,70784726,16697,5606760,3015.15,187229000,449092,0.000537771,0.0800983,0.0780412,0.848107
220085004,70784726,647,3784910,428.499,69582800,68823.2,0.000113212,0.0181836,0.0167885,1.25035
220100864,70784726,17573,235398,3.48741,6026750,430.509,1.48149e-05,0.00182885,0.00185211,0.885271
220093070,70784726,16291,486224,30.2686,14700300,4894.01,6.22523e-05,0.0100653,0.0100862,1.09808
220081475,70784726,155,2021850,548.61,65646200,77267.2,0.000271341,0.0382162,0.0371265,1.01461
220097663,70784726,16970,1885860,450.197,54642400,60586,0.000238722,0.0321264,0.0298701,1.12338
220085066,70784726,657,1819600,12.1985,40902700,2004.28,6.70393e-06,0.00110149,0.00103491,2.47308
220086815,70784726,1017,17700000,1861.98,561591000,282870,0.000105196,0.0159813,0.015991,1.72023
220088120,70784726,15590,1013460,6.32802,23604800,904.93,6.24397e-06,0.000892911,0.00089378,1.91426
220098928,70784726,17247,62178.3,2.34379,1678290,349.518,3.76946e-05,0.00562122,0.00578518,0.507756
220088284,70784726,15611,138472,0.857695,1632890,119.128,6.194e-06,0.000860308,0.000862422,0.906859
220088358,70784726,15627,585837,6.16768,9347030,877.644,1.0528e-05,0.0014981,0.00148106,1.32998
220100336,70784726,17419,906291,569.219,31037300,105175,0.000628075,0.11605,0.0987088,1.69469
220081178,70784726,83,1314860,132.079,25754700,17419,0.000100451,0.0132478,0.0142913,1.7177
220099482,70784726,17328,905882,99.8185,23913700,14424.5,0.000110189,0.0159231,0.015977,0.601614
220096793,70784726,16841,2593080,989.815,92313800,162001,0.000381714,0.0624743,0.0610714,1.7051
220100998,70784726,17614,34960.6,0.205588,918058,24.6152,5.88056e-06,0.000704084,0,0
220088848,70784726,15727,139876,14.7328,2820350,2571.26,0.000105327,0.0183824,0.0183824,0.205198
220091571,70784726,16046,3073470,125.565,92763000,16157.4,4.08545e-05,0.00525707,0.00521176,1.30637
220086429,70784726,943,7176370,1526.97,161537000,227172,0.000212778,0.0316556,0.0322817,1.65393
220092121,70784726,16132,1856290,142.351,63035500,21462.4,7.66857e-05,0.011562,0.0119378,1.04189
220088873,70784726,15729,626107,236.619,15382800,37804.4,0.000377921,0.0603801,0.060615,0.75965
220098539,70784726,17134,547072,111.529,14258100,15004,0.000203866,0.0274261,0.0273397,0.632445
220097992,70784726,17046,69640.1,2.82459,2248130,354.875,4.05598e-05,0.00509584,0.00509634,0.596699
220091803,70784726,16078,744756,277.465,24058400,44283.5,0.000372558,0.0594604,0.0558198,2.43328
220101244,70784726,111220702,436970,72.177,12074000,10778,0.000165176,0.0246653,0.0250392,0.651567
220081109,70784726,63,66422.8,0.353691,1945800,48.39,5.32485e-06,0.000728514,0.000727364,0.0651162
220100982,70784726,17605,34827.7,15.5658,1168490,2994.34,0.000446936,0.0859758,0,0
220101414,70784726,111220830,1373880,87.73,30972400,13348.4,6.38557e-05,0.00971587,0.00982644,0.630597
220088463,70784726,15677,379834,35.8904,9186570,5089.11,9.44897e-05,0.0133983,0.0134324,0.572993
220095766,70784726,16665,733153,6.70401,23637400,964.371,9.14408e-06,0.00131537,0.00131515,1.84826
220083676,70784726,431,387350,74.2258,12861000,10378.1,0.000191625,0.0267927,0.0250368,1.69808
220086545,70784726,974,1604080,55.6589,59700400,8935.99,3.46983e-05,0.00557078,0.00527331,1.52749
220094394,70784726,16534,104907,4.62455,3338030,719.463,4.40824e-05,0.00685811,0.00685811,0.916647
220095412,70784726,16620,69938,2.55194,2181190,377.221,3.64887e-05,0.00539365,0.00539365,0.655006
220087998,70784726,10732,2226290,483.631,83920000,73972.9,0.000217236,0.033227,0.0344954,0.817601
220087205,70784726,1052,960656,139.249,27925300,20669.3,0.000144952,0.0215158,0.0219818,0.772966
220090243,70784726,15871,652741,80.587,22118600,13836,0.000123459,0.0211968,0.021074,1.48284
220097356,70784726,16930,897230,158.079,28980000,26688.8,0.000176186,0.0297457,0.0302354,1.41021
220090750,70784726,15928,14547200,4070.81,388462000,658520,0.000279835,0.045268,0.041389,2.83296
220100009,70784726,17370,373208,26.9624,10355000,4068.69,7.22448e-05,0.0109019,0.0109286,0.293057
220084984,70784726,645,44497700,27693.4,1606210000,4580350,0.000622356,0.102935,0.0978745,2.82122
220097929,70784726,17025,8971880,349.326,257358000,53344.4,3.89357e-05,0.00594573,0.00608874,1.44061
220087826,70784726,1121,683961,2.21212,10190700,342.398,3.23428e-06,0.00050061,0.000551132,1.57065
220084883,70784726,628,225735,74.2252,8217700,12215.2,0.000328816,0.0541129,0.0561069,0.587102
220095775,70784726,16666,558471,16.0443,18811900,2564.4,2.87289e-05,0.00459182,0.00459728,1.50735
220100415,70784726,17444,1118730,123.98,24396900,19017.7,0.000110822,0.0169995,0.0169793,2.04346
220086142,70784726,859,54687.9,2.0467,1915580,302.47,3.74252e-05,0.00553085,0.00578024,0.268838
220095892,70784726,16678,11756300,3032.11,424766000,449508,0.000257914,0.0382357,0.0381781,1.40833
220098930,70784726,17249,69675.2,3.03316,1749780,424.685,4.35328e-05,0.0060952,0.00609796,0.175221
220092066,70784726,16120,2343070,203.599,78689700,29048.2,8.68944e-05,0.0123975,0.0116461,1.19131
220096292,70784726,16733,244776,7.12705,7911470,1033.07,2.91167e-05,0.00422047,0.00422059,0.655402
220101191,70784726,111220664,1152490,29.9114,39541100,4079.54,2.59538e-05,0.00353977,0.00377648,1.41301
220086489,70784726,957,4631640,738.624,172070000,112587,0.000159473,0.0243082,0.0251344,0.954508
220089678,70784726,15821,9715030,1459.84,316138000,219603,0.000150266,0.0226044,0.0220167,0.928378
220081577,70784726,180,663374,15.0045,18737400,2275.27,2.26185e-05,0.00342985,0.00344955,1.01424
220088562,70784726,15696,650595,68.3286,17259400,10680,0.000105025,0.0164157,0.0164431,0.596325
220090757,70784726,15930,14547200,4070.81,388462000,658520,0.000279835,0.045268,0.041389,2.83296
220085115,70784726,669,25046800,10517.8,762922000,1584660,0.000419928,0.063268,0.0600749,1.5384
220085386,70784726,720,364964,21.9201,12447600,3154.53,6.00611e-05,0.00864341,0.00891705,0.536852
220096223,70784726,16721,1194270,328.768,38670600,56512.3,0.000275287,0.0473194,0.0473279,1.81988
220101152,70784726,111220624,34969,1.5243,1288830,257.248,4.35901e-05,0.00735647,0,0
220084023,70784726,491,866634,248.13,22117500,42255.4,0.000286315,0.0487581,0.0489535,0.742937
220098774,70784726,17190,34789,0.5546,1025400,71.3862,1.59418e-05,0.00205198,0,0
220097220,70784726,16895,299028,125.103,7709500,16965.1,0.000418364,0.0567341,0.0583088,0.818614
220086059,70784726,836,69705.5,1.56659,1105720,198.025,2.24744e-05,0.00284088,0.00283745,0.512917
220101476,70784726,111220900,242111,8.87153,7666710,1163.42,3.66425e-05,0.00480531,0.00482561,0.631954
220081353,70784726,123,418436,12.8449,14425200,1758.96,3.06974e-05,0.00420364,0.0041999,1.80422
220082520,70784726,289,304303,20.2066,9551310,2577.99,6.6403e-05,0.00847178,0.0082614,0.874415
220096659,70784726,16799,212536,4.48478,6248300,660.717,2.11012e-05,0.00310873,0.00331726,1.03562
220092464,70784726,16186,3464280,418.387,106903000,63878.3,0.000120772,0.0184391,0.0174841,0.963375
220098468,70784726,17115,862099,118.576,25039600,17306.2,0.000137543,0.0200744,0.020569,0.688687
220081797,70784726,194,6899930,790.079,189318000,112916,0.000114505,0.0163648,0.016279,1.0587
220083632,70784726,423,1329170,219.193,43157300,31108.6,0.00016491,0.0234046,0.0219338,1.78472
220098977,70784726,17272,741469,41.9758,19423200,5374.18,5.66117e-05,0.00724802,0.00736566,0.551428
220088229,70784726,15604,1300770,9.38363,31038700,1385.61,7.21392e-06,0.00106523,0.0011184,1.15773
220089899,70784726,15836,12019000,2344.56,398951000,363914,0.000195071,0.0302782,0.0304183,1.19129
220091004,70784726,15961,1217180,1262.73,48604300,231739,0.00103743,0.19039,0.171508,1.95538
220095068,70784726,16607,383465,345.792,13165900,59261,0.000901757,0.154541,0.159498,0.802916
220101536,70784726,124372464,57413.6,27.7446,1160360,3565.52,0.000483241,0.0621024,0.0620806,0.436452
220097833,70784726,17000,209576,7.27038,7345520,1028.72,3.46909e-05,0.00490858,0.00491614,0.728725
220089518,70784726,15806,821852,122.741,18032900,17518.6,0.000149347,0.021316,0.0201886,0.996643
220082513,70784726,288,1152790,4640.58,40483900,829289,0.00402553,0.719379,0.702798,0.932976
220081481,70784726,156,624804,74.0709,21834300,11396.5,0.000118551,0.0182401,0.0182393,1.09942
220093783,70784726,16428,998377,200.157,33175200,30670.8,0.000200482,0.0307207,0.0317637,0.707896
220098884,70784726,17219,34585.6,0.0176565,423053,2.14975,5.10517e-07,6.21572e-05,0,0
220084540,70784726,594,46157.3,1.20572,1265670,205.752,2.61221e-05,0.00445762,0.00482507,0.882816
220088408,70784726,15660,69874.9,2.1419,1153630,294.03,3.06534e-05,0.00420795,0.00420798,0.60249
220094646,70784726,16549,69531.9,69.7867,2554460,10766.5,0.00100366,0.154843,0.155331,0.877552
220099240,70784726,17297,34130.4,1.23681,911555,166.431,3.62378e-05,0.00487632,0,0
220085412,70784726,724,208367,0.187731,5877040,27.3986,9.00962e-07,0.000131492,0.000131603,0.761278
220086644,70784726,989,690898,82.0012,22059200,12539,0.000118688,0.0181489,0.0172583,0.814506
220098583,70784726,17142,89943.6,28.8591,1862470,3790.32,0.000320858,0.042141,0.0416088,0.387987
220088002,70784726,10734,2405350,254.993,88150100,38613.8,0.000106011,0.0160533,0.0165223,0.906708
220094079,70784726,16481,610770,170.199,20837700,27551.2,0.000278663,0.045109,0.0441316,1.09262
220096786,70784726,16829,43485200,27760.1,1571690000,4614000,0.000638381,0.106105,0.10053,2.72466
220098962,70784726,17264,94379.6,4.67282,2252200,662.313,4.95109e-05,0.00701755,0.00685445,0.869471
220092366,70784726,16161,313959,21.4373,8942800,2821.11,6.82807e-05,0.0089856,0.00898871,0.662238
220090481,70784726,15895,2737550,190.996,71094400,32642.1,6.97691e-05,0.0119239,0.0120082,1.00853
220089913,70784726,15837,855471,130.783,28712600,18728.7,0.000152879,0.0218929,0.0221449,0.743958
220092040,70784726,16114,54601600,4670.73,1759730000,692372,8.55419e-05,0.0126804,0.0123882,1.5939
220100059,70784726,17375,1471000,99.4616,33516100,15140.7,6.76149e-05,0.0102928,0.0103569,0.632535
220100435,70784726,17451,592248,54.3826,16404700,7822.83,9.18242e-05,0.0132087,0.0130968,1.24195
