id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219066758,70611377,662,174845,234.494,8953100,31468.4,0.00134115,0.179979,0.179979,0.546773
219064599,70611377,72,104907,0.20612,4353030,30.8366,1.96479e-06,0.000293942,0.000293942,0.640109
219074517,70611377,16988,34969,0.465799,1327310,58.6774,1.33203e-05,0.00167798,0,0
219070552,70611377,15946,2622360,695.524,108530000,92231.1,0.000265229,0.0351711,0.0351689,1.83259
219064561,70611377,60,34969,108.357,1704010,14135.7,0.00309865,0.404235,0,0
219072299,70611377,16406,769318,130.228,34558200,22830.1,0.000169277,0.0296758,0.0296758,0.83765
219064461,70611377,22,4649050,2369.26,210939000,340093,0.000509622,0.0731531,0.0693274,0.712151
219075249,70611377,17088,244783,67.5325,9756620,10470.6,0.000275887,0.0427752,0.0427752,1.2069
219071985,70611377,16340,1153980,714.045,51900900,100154,0.000618769,0.0867902,0.0867902,0.901557
219066123,70611377,504,3249640,671.803,139835000,95307.9,0.000206732,0.0293288,0.0289212,0.708173
219073743,70611377,16766,205976,16.8985,10198400,2550.25,8.2041e-05,0.0123813,0.0122607,0.720889
219068658,70611377,1042,937209,632.343,44385200,100722,0.000674709,0.10747,0.106781,0.957984
219076969,70611377,17478,4891040,1210.17,183416000,187708,0.000247426,0.0383779,0.0367862,1.93999
219068546,70611377,998,836550,55.7393,38739500,7705.13,6.663e-05,0.00921061,0.00920099,0.971984
219077077,70611377,17488,1610670,424.117,58387600,65506.7,0.000263317,0.0406705,0.0386471,1.1674
219069815,70611377,15716,69897.2,4.64388,2564060,639.586,6.64387e-05,0.00915038,0.00915486,1.1858
219069293,70611377,182305709,1217130,812.221,64837300,113850,0.000667326,0.0935399,0.0930979,0.732801
219073390,70611377,16697,5400080,6321.47,272853000,993065,0.00117063,0.183898,0.172967,1.0406
219065027,70611377,200,625172,114.938,23890100,15536.6,0.000183851,0.0248518,0.0248317,0.392761
219069834,70611377,15725,1281810,544.64,48506300,71340,0.000424899,0.0556557,0.0553697,1.1625
219071976,70611377,16336,244782,73.5478,10208700,13187.5,0.000300463,0.0538745,0.0538742,0.78209
219077574,70611377,111220688,65654.5,32.621,3728700,4260.18,0.000496858,0.0648879,0.0648869,0.00401921
219070519,70611377,15935,2681400,3640.88,118540000,486486,0.00135783,0.18143,0.172318,1.87661
219073458,70611377,16701,934380,1285.04,40637000,187563,0.00137528,0.200735,0.200991,0.37626
219074224,70611377,16916,34915.3,10.4885,1717100,1420.27,0.000300398,0.0406775,0,0
219077140,70611377,17508,508538,62.7969,12257500,8388.04,0.000123485,0.0164944,0.0155739,0.819997
219071353,70611377,16193,1081410,384.85,44432600,61785.3,0.000355879,0.0571342,0.0570684,1.51185
219065340,70611377,313,90453300,82000.8,3962810000,11958600,0.000906554,0.132208,0.126897,1.61025
219073970,70611377,16844,1516880,216.977,68023700,30704.2,0.000143041,0.0202416,0.0188132,1.52506
219076665,70611377,17360,34969,38.2555,951481,5344.44,0.00109398,0.152834,0,0
219068715,70611377,1077,34968.9,2.50757,1653620,404.871,7.17086e-05,0.011578,0,0
219064960,70611377,143,135813,11.7805,3718940,1530.26,8.67405e-05,0.0112674,0.0108808,0.945225
219076151,70611377,17245,34969,1.25066,1367330,205.208,3.57649e-05,0.00586828,0,0
219077130,70611377,17505,34969,0.194674,1121440,27.3392,5.56705e-06,0.000781812,0,0
219064998,70611377,175,657983,422.751,17446300,58041.6,0.000642495,0.0882115,0.0840584,0.878536
219065301,70611377,291,6936940,22493.6,307732000,3019910,0.00324258,0.435337,0.43205,1.27153
219065932,70611377,465,2555280,805.038,103553000,112889,0.000315049,0.0441786,0.04114,1.03766
219070709,70611377,15993,3566840,3298.11,152025000,429780,0.000924661,0.120493,0.120493,1.30195
219077663,70611377,111220798,1224640,146.974,46148700,19339.7,0.000120014,0.0157921,0.0145059,0.9742
219073902,70611377,16818,53162200,31737.6,2660660000,5679650,0.000596995,0.106836,0.107745,3.32868
219065337,70611377,311,944163,1102.25,40874200,143241,0.00116744,0.151712,0.151712,0.85706
219072532,70611377,16537,825119,562.665,37293900,85609.1,0.00068192,0.103754,0.101071,1.56853
219068708,70611377,1072,418928,189.95,19181900,27437.8,0.000453421,0.0654954,0.0654167,0.912927
219071443,70611377,16240,209585,10.9647,8134840,1950.09,5.23161e-05,0.00930454,0.00930192,0.573786
219072421,70611377,16464,384659,562.246,17366600,92656.2,0.00146167,0.240879,0.240879,0.849278
219068281,70611377,934,559503,86.5805,15025300,11920.6,0.000154745,0.0213056,0.0213056,0.513046
219069488,70611377,15615,876175,47.6164,33730600,6738.71,5.43458e-05,0.00769105,0.00909015,2.38623
219071319,70611377,16178,244629,312.452,10480200,50813.4,0.00127725,0.207716,0.207641,1.02272
219071197,70611377,16120,2566670,940.744,117421000,134285,0.000366523,0.0523188,0.0532741,0.91564
219076401,70611377,17295,69938,23.5553,2518650,3117.29,0.000336802,0.0445721,0.0445721,1.07667
219076910,70611377,17442,34969,4.99608,1384050,707.885,0.000142872,0.0202432,0,0
219071401,70611377,16226,418265,16.9487,19019200,2987.59,4.05215e-05,0.00714282,0.00713717,0.751066
219065859,70611377,442,1407320,1091.11,48973600,161106,0.000775314,0.114477,0.110421,0.897411
219073564,70611377,16716,1536490,815.452,66420100,123345,0.000530723,0.0802772,0.0763099,2.482
219072038,70611377,16364,2351630,757.823,91324000,105746,0.000322254,0.044967,0.0413047,1.33292
219072503,70611377,16521,56348.5,41.9552,2904830,5676.45,0.000744566,0.100738,0.106071,0.302407
219066072,70611377,485,52949700,21460.1,2584030000,2973250,0.000405292,0.0561523,0.0544561,1.92979
219072323,70611377,16418,603292,166.847,30069900,23147.2,0.000276561,0.0383682,0.0352608,1.28131
219072534,70611377,16538,825119,562.665,37293900,85609.1,0.00068192,0.103754,0.101071,1.56853
219068756,70611377,1094,590335,427.874,30446200,62316.5,0.0007248,0.105561,0.105593,0.593634
219066452,70611377,608,230988,3.20491,10180400,431.86,1.38748e-05,0.00186962,0.00188422,1.02423
219067811,70611377,811,3273830,4011.53,166431000,628519,0.00122533,0.191983,0.182383,0.963079
219072512,70611377,16527,34797.9,21.7176,1838510,2901.77,0.000624106,0.083389,0,0
219064856,70611377,118,349603,3.1406,12286500,549.411,8.98335e-06,0.00157153,0.00157121,1.69597
219076034,70611377,17231,1366850,445.845,61888200,58715.4,0.000326185,0.0429569,0.0461329,0.853718
219069840,70611377,15727,139876,14.0552,5828610,1782.4,0.000100483,0.0127427,0.0127427,0.814009
219071138,70611377,16094,174845,52.2878,7351430,7511.92,0.000299053,0.0429633,0.0429633,0.219424
219074247,70611377,16927,2833720,322.288,133021000,44534.5,0.000113733,0.0157159,0.0160752,1.24323
219075586,70611377,17182,5729310,7298.68,188089000,1075540,0.00127392,0.187726,0.177094,1.36752
219068531,70611377,989,805259,201.226,37905800,27654.2,0.000249889,0.034342,0.0340538,0.526483
219073614,70611377,16732,3410100,553.324,144271000,75287.7,0.00016226,0.0220779,0.0215954,1.91868
219077185,70611377,17531,488415,97.6053,15879400,13071.3,0.000199841,0.0267626,0.0267281,0.867704
219077654,70611377,111220782,34969,2.83482,1203850,372.016,8.10667e-05,0.0106384,0,0
219074144,70611377,16883,1077210,87.5914,43948400,12435.7,8.13132e-05,0.0115443,0.0121808,1.4039
219066223,70611377,542,2738950,5340.91,130914000,864589,0.00194998,0.315664,0.306816,1.36372
219075569,70611377,17175,443224,14.9558,17522300,2631.12,3.37432e-05,0.00593633,0.00543883,1.35295
219075177,70611377,17076,909195,99.4506,35894700,13189.8,0.000109383,0.0145071,0.0144354,0.719805
219069801,70611377,15708,104907,2.74138,4376040,352.093,2.61315e-05,0.00335624,0.00335624,0.460106
219070254,70611377,15834,12235400,2088.55,551463000,309731,0.000170697,0.0253143,0.0237596,1.47164
219075003,70611377,17041,812732,52.5814,33978800,7578.96,6.46971e-05,0.00932529,0.00950553,0.751058
219072058,70611377,16376,40443200,11764.7,1898920000,1760450,0.000290896,0.0435288,0.0413639,2.27947
219068759,70611377,1096,840972,116.462,40034100,17362.8,0.000138485,0.0206461,0.020636,0.682599
219070243,70611377,15831,1713530,453.039,74932900,59963.1,0.00026439,0.034994,0.0342853,1.3781
219065343,70611377,314,174845,1244.06,9383960,164952,0.00711524,0.943418,0.943418,0.512289
219071916,70611377,16310,14025500,3621.91,598909000,531175,0.000258238,0.0378722,0.0356731,2.08498
219075414,70611377,17123,5566690,6499.24,184383000,1016300,0.00116752,0.182569,0.172867,1.59833
219074009,70611377,16856,1607040,1775.72,67409400,243203,0.00110496,0.151336,0.124581,1.38686
219076868,70611377,17427,1767360,381.92,66157600,59557.6,0.000216096,0.0336986,0.0323188,1.08589
219068590,70611377,1018,34969,114.636,2024660,15535.2,0.0032782,0.444255,0,0
219074192,70611377,16902,839097,197.238,32811800,25060.6,0.000235059,0.0298662,0.0298778,1.21531
219076570,70611377,17326,350574,83.0621,8349310,11702.8,0.000236932,0.0333817,0.0315336,1.00401
219073107,70611377,16686,1642020,1549.64,85567200,217074,0.000943738,0.132199,0.13006,0.678265
219072343,70611377,16430,2061440,252.319,94198000,36258.4,0.000122399,0.0175888,0.0170673,1.8623
219065324,70611377,305,454588,103.908,21563300,15288.9,0.000228577,0.0336325,0.0336322,0.584737
219077707,70611377,111220874,450221,27.1363,19299400,3656.98,6.02734e-05,0.00812265,0.00809037,0.929284
219070396,70611377,15898,2749750,564.456,120184000,80807.4,0.000205275,0.0293871,0.0293829,1.12028
219077748,70611377,112892283,69927.6,16.3976,2959050,2188.44,0.000234494,0.0312958,0.0312968,0.294473
219076924,70611377,17448,23869.9,5.56253,666116,731.971,0.000233035,0.030665,0,0
219074806,70611377,17004,2278950,189.397,84824200,25217.3,8.31073e-05,0.0110653,0.0112443,1.5345
219064468,70611377,26,5360510,2188.61,262562000,313418,0.000408283,0.0584679,0.055977,1.11198
219075235,70611377,17085,1831870,334.345,70078600,48661.6,0.000182515,0.0265639,0.0265708,2.37636
219068604,70611377,1022,4025120,292.879,185783000,48135.2,7.27629e-05,0.0119587,0.0118206,1.88313
219076394,70611377,17293,69938,23.5553,2518650,3117.29,0.000336802,0.0445721,0.0445721,1.07667
219069887,70611377,15755,2342900,481.891,107934000,69604.5,0.000205682,0.0297087,0.0297099,1.4821
219065298,70611377,290,15472700,1483.56,627515000,216519,9.58819e-05,0.0139936,0.0146315,1.93961
219070872,70611377,16041,3972010,1129.97,192490000,161345,0.000284482,0.0406206,0.0393409,0.726018
219076784,70611377,17399,164565,84.5642,4563430,11764.5,0.000513865,0.0714884,0.0704929,0.471021
219077722,70611377,111220898,34969,13.9995,1515740,1830.9,0.00040034,0.0523578,0,0
219070236,70611377,15829,3035980,116.529,132354000,17487.3,3.83826e-05,0.00576001,0.00539433,1.09469
219066118,70611377,503,2703120,2825.15,127104000,414528,0.00104514,0.153351,0.139149,1.63525
219073630,70611377,16736,953113,38.8391,40992700,4927.35,4.07497e-05,0.00516974,0.00477449,1.17379
219077095,70611377,17494,891346,137.483,30161000,20392.2,0.000154242,0.022878,0.0224888,1.41562
219077698,70611377,111220858,102134,6.10684,3059050,881.324,5.97924e-05,0.00862909,0.00899243,0.529899
219069873,70611377,15750,531478000,556515,23699200000,80384900,0.00104711,0.151248,0.145012,2.19485
219072096,70611377,16388,944163,1228.39,48003100,173186,0.00130104,0.183429,0.183429,0.634379
219071228,70611377,16134,5345540,6072.19,237053000,866417,0.00113594,0.162082,0.155323,2.43572
219064939,70611377,130,1328820,459.902,51501200,72781.7,0.000346097,0.0547716,0.0547716,2.1775
219073520,70611377,16709,739991,119.046,34431600,16180.8,0.000160875,0.0218662,0.0225052,1.16728
219071180,70611377,16113,664411,1699.69,32107600,234832,0.00255819,0.353444,0.353444,1.45642
219072492,70611377,16509,16754200,8051.91,731413000,1168730,0.000480589,0.0697575,0.0657903,2.00936
219070582,70611377,15957,2204860,1182.88,95788900,171772,0.000536488,0.0779064,0.0735131,0.826647
219065379,70611377,329,14561300,25852.1,767190000,3742230,0.0017754,0.256998,0.256667,1.07568
219077569,70611377,111220686,594473,354.048,23820900,49319.8,0.000595565,0.082964,0.082964,0.879463
219068654,70611377,1041,6853920,3033.26,204029000,431896,0.000442559,0.0630144,0.0630144,1.25641
219065085,70611377,232,838599,117.868,30225100,16320.3,0.000140553,0.0194614,0.019454,1.25005
219072107,70611377,16390,349690,81.9351,17565300,11708.2,0.000234308,0.0334816,0.0334816,0.75926
219075492,70611377,17143,3004470,5294.64,99540200,834646,0.00176225,0.277801,0.27468,1.25386
219070897,70611377,16049,1678510,1832.45,84735300,249928,0.00109171,0.148899,0.148899,0.439345
219077295,70611377,17581,1818370,445.017,49579200,61057.7,0.000244734,0.0335783,0.0342248,1.3681
219064804,70611377,94,804287,85.9356,28583000,15489.9,0.000106847,0.0192591,0.0192591,1.24001
219070414,70611377,15904,82920400,136838,3458190000,19692500,0.00165024,0.237487,0.224459,1.86289
219069329,70611377,15570,174845,0.67264,6982700,101.654,3.84707e-06,0.000581393,0.000581393,1.46377
219077136,70611377,17507,1261170,105.295,40476200,14560.2,8.34895e-05,0.011545,0.0110728,1.1355
219066069,70611377,484,1328820,8266.42,71772300,1290300,0.00622086,0.971008,0.971008,0.554338
219069978,70611377,15789,244029,0.935623,11377200,143.343,3.83407e-06,0.000587404,0.000586828,1.02147
219072733,70611377,16602,816995,297.743,36479600,48183.2,0.000364437,0.0589761,0.0556597,3.35046
219076618,70611377,17342,104907,4.70464,4170970,803.443,4.48458e-05,0.00765863,0.00765863,0.829876
219077603,70611377,111220718,349690,146.32,13055400,19477.9,0.000418427,0.0557004,0.0557004,0.874516
219068172,70611377,909,9931190,18500.1,383587000,2576060,0.00186282,0.259391,0.259391,2.04091
219077729,70611377,111220904,854725,133.169,27925900,20564.6,0.000155803,0.0240599,0.024046,1.25271
219076880,70611377,17431,828431,88.5649,28909900,12581.3,0.000106907,0.0151869,0.015089,1.1713
219069975,70611377,15788,244029,0.935623,11377200,143.343,3.83407e-06,0.000587404,0.000586828,1.02147
219070344,70611377,15867,8468090,4886.32,372112000,680113,0.000577028,0.0803148,0.0803266,1.89957
219071962,70611377,16330,454597,184.166,20680400,26107,0.00040512,0.0574289,0.0574289,0.805208
219066136,70611377,510,363652,64.7289,17233600,9021.18,0.000177997,0.0248072,0.0242434,0.767239
219067194,70611377,724,209814,5.95817,8679990,1067.92,2.83974e-05,0.00508984,0.00508984,0.90714
219072722,70611377,16599,435458,124.574,21175000,17207.4,0.000286075,0.0395156,0.0357362,1.35189
219065161,70611377,266,277006,5.16476,13170700,715.251,1.8645e-05,0.00258208,0.00259083,1.1935
219076845,70611377,17419,979920,382.852,49026000,61669.5,0.000390698,0.0629332,0.0603173,1.20045
219066669,70611377,634,304122,78.1531,14514900,10639,0.00025698,0.0349828,0.0346041,1.07314
219070111,70611377,15794,34969,0.11924,1408480,16.5396,3.40989e-06,0.000472978,0,0
219075275,70611377,17095,4780680,3115.64,185568000,598657,0.000651715,0.125224,0.116556,1.97597
219074327,70611377,16953,595700,43.0032,25810200,6030.97,7.21894e-05,0.0101242,0.010834,0.92996
219067779,70611377,796,69690.9,5.40735,3257450,954.981,7.75904e-05,0.0137031,0.0136846,0.539734
219073933,70611377,16827,330222,25.2299,15006000,3499.66,7.64028e-05,0.0105979,0.0102565,1.23038
219077678,70611377,111220828,34969,9.50794,1438770,1355.5,0.000271896,0.038763,0,0
219072708,70611377,16595,104907,141.518,4326140,21706.1,0.00134898,0.206908,0.206908,0.780625
219076904,70611377,17440,1693630,380.378,47836200,49721.4,0.000224593,0.0293578,0.0293263,0.783671
219064941,70611377,131,1293850,3487.48,64824900,461166,0.00269542,0.356428,0.356428,0.670953
219070336,70611377,15863,1228340,521.199,43493700,73917.3,0.000424312,0.0601766,0.0546286,1.14563
219075578,70611377,17178,557641,77.2843,21732400,14944.6,0.000138591,0.0267996,0.0262425,1.35299
219065524,70611377,395,2843780,209.571,101635000,30347.8,7.36946e-05,0.0106716,0.0103083,0.932513
219070377,70611377,15881,244783,76.2035,10528100,10996.3,0.00031131,0.0449228,0.0449228,1.06627
219066178,70611377,528,100726000,83012.3,4536090000,14665600,0.000824138,0.145599,0.145328,3.68557
219067168,70611377,721,1923040,1065.64,86780900,163730,0.000554143,0.0851416,0.0851355,0.938506
219074136,70611377,16880,558998,16.8551,22856600,2426.48,3.01523e-05,0.00434077,0.00434003,0.685206
219068631,70611377,1033,3675100,11274.3,183728000,2415790,0.00306776,0.657341,0.63504,2.06981
219070586,70611377,15960,1420590,713.137,61466100,104468,0.000501999,0.0735386,0.0710471,0.764236
219066211,70611377,537,410500,0.923206,16755900,139.968,2.24898e-06,0.000340969,0.000405333,1.38858
219072427,70611377,16466,3392240,678.156,152624000,103843,0.000199914,0.030612,0.0280031,2.01947
219075959,70611377,17224,489552,248.441,15711700,32650.7,0.000507486,0.0666951,0.0666966,0.584479
219066127,70611377,505,137806,0.127146,5549430,18.9198,9.22645e-07,0.000137293,0.000136962,0.873276
219066163,70611377,523,1950290,69.5902,78939500,9985.85,3.56819e-05,0.00512018,0.00511929,1.80201
219077299,70611377,17583,1818370,445.017,49579200,61057.7,0.000244734,0.0335783,0.0342248,1.3681
219070299,70611377,15850,55879.9,5.82143,1925560,829.196,0.000104178,0.0148389,0.0129781,0.992877
219072339,70611377,16428,960363,59.0298,44869800,9571.32,6.14662e-05,0.00996636,0.00835985,1.91473
219068965,70611377,10677,5653740,3915.27,233010000,612077,0.000692509,0.108261,0.108346,1.40751
219066287,70611377,560,139876,32.0461,6392940,4337.74,0.000229103,0.0310113,0.0310113,1.35094
219073959,70611377,16842,18724100,12746.2,949418000,2328760,0.000680736,0.124372,0.126372,3.30121
219071937,70611377,16319,1062580,210.596,46477300,29364.6,0.000198193,0.0276352,0.0274173,1.38579
219076915,70611377,17444,1192000,205.3,34401900,26778.6,0.000172232,0.0224653,0.0224251,0.753008
219077661,70611377,111220794,881573,142.898,28748600,18618.3,0.000162094,0.0211194,0.0206924,0.848228
219067874,70611377,845,1965850,609.641,83738300,85918.4,0.000310116,0.0437054,0.0437423,0.995703
219068674,70611377,1049,3112240,2066.95,110675000,280356,0.000664136,0.0900816,0.0900816,0.657318
219073485,70611377,16703,2621130,2188.44,116350000,312288,0.000834924,0.119143,0.109305,1.71903
219072466,70611377,16486,4349000,674.295,177634000,95501,0.000155046,0.0219593,0.0202146,1.93653
219074122,70611377,16873,203410,37.1308,8095970,5044.41,0.000182541,0.0247992,0.024531,0.635441
219066655,70611377,629,2026190,53.4768,92845500,8332.73,2.63927e-05,0.00411251,0.0037086,1.56549
219069372,70611377,15587,3944440,385.114,161221000,54694.9,9.76345e-05,0.0138663,0.0141196,2.62881
219076263,70611377,17271,830218,974.435,33523000,140480,0.00117371,0.169208,0.168382,0.959043
219077704,70611377,111220872,204558,32.563,10154200,4407.02,0.000159187,0.0215441,0.0214609,0.332657
219064948,70611377,135,251911,18.3288,7362570,2464.87,7.27592e-05,0.0097847,0.00961028,0.802012
219075192,70611377,17078,43169.4,5.65673,716240,727.081,0.000131035,0.0168425,0.0168422,0.0438445
219064842,70611377,112,69938,9.67657,2705220,1262.99,0.000138359,0.0180588,0.0180588,1.11427
219071577,70611377,16268,97705.3,1.1868,3978760,166.107,1.21467e-05,0.00170008,0.0018434,1.32815
219070959,70611377,16068,4190750,9531.57,211034000,1269130,0.00227443,0.30284,0.302545,1.45585
219068927,70611377,1126,69938,0.131638,2812530,17.6855,1.88221e-06,0.000252874,0.000252874,0.042114
219074835,70611377,17008,839256,43.0211,31345500,5718.17,5.1261e-05,0.00681338,0.00681338,1.46689
219070490,70611377,15924,2744640,531.812,109268000,79429.4,0.000193764,0.0289398,0.0299285,1.92343
219076606,70611377,17338,2753040,1222.24,100113000,177672,0.000443959,0.0645368,0.0644659,0.934819
219071459,70611377,16244,357807,39.8631,13482300,5683.48,0.000111409,0.0158842,0.016832,0.861235
219068512,70611377,982,279752,517.68,12634500,83329.7,0.0018505,0.29787,0.29787,0.38
219072118,70611377,16393,523679,390.066,25173200,53437.1,0.000744857,0.102042,0.102105,0.484286
219075155,70611377,17070,104907,0.560803,3758380,87.7579,5.34571e-06,0.000836531,0.000836531,0.422272
219071498,70611377,16253,1110720,23.9168,44594400,3535.49,2.15328e-05,0.00318308,0.00329233,0.958793
219074229,70611377,16919,64960300,56702.7,2648070000,9826610,0.000872882,0.151271,0.150135,3.92709
219076892,70611377,17436,102134,6.10684,3059050,881.324,5.97924e-05,0.00862909,0.00899243,0.529899
219069780,70611377,15696,837235,37.4445,32925900,5620.76,4.4724e-05,0.00671348,0.00673025,1.07861
219074253,70611377,16929,1694760,167.334,79381200,22885.7,9.87359e-05,0.0135038,0.0141654,1.26602
219072363,70611377,16440,1738500,245.663,84391900,36206.3,0.000141307,0.0208261,0.0207703,1.88085
219077731,70611377,111220906,69938,2.63692,2364500,398.975,3.77037e-05,0.00570469,0.00570469,1.08326
219069805,70611377,15710,58040,11.1222,1889440,1481.79,0.000191629,0.0255304,0.0311395,1.24551
219066715,70611377,652,34969,9.79453,1453700,1763.48,0.000280092,0.0504297,0,0
219077655,70611377,111220784,341681,94.8406,18498000,12370.3,0.000277571,0.0362041,0.0364927,0.460271
219073687,70611377,16751,3835360,3612.73,164828000,520329,0.000941951,0.135666,0.124611,1.8045
219065333,70611377,310,892568,207.678,39630100,32252.6,0.000232675,0.0361346,0.0365029,1.02175
219072882,70611377,16652,454597,404.114,21249000,59294.3,0.00088895,0.130433,0.130433,1.26299
219066299,70611377,564,2203050,214.505,102446000,33523.8,9.73675e-05,0.015217,0.015217,1.74839
219065901,70611377,455,69690.3,6.90532,3225520,1230.41,9.90858e-05,0.0176555,0.017624,0.709986
219072711,70611377,16596,782140,404.553,37752900,58849.9,0.000517238,0.0752421,0.0693094,1.15792
219069142,70611377,10705,209743,19.8655,8928670,2740.19,9.47137e-05,0.0130645,0.0130756,1.25097
219070315,70611377,15856,39497800,7406.14,1954550000,1045090,0.000187508,0.0264594,0.0256532,1.4402
219076678,70611377,17364,841115,254.596,41842000,35697.7,0.000302688,0.0424409,0.041687,0.717708
219077657,70611377,111220788,594492,229.989,25057400,32159.9,0.000386867,0.0540965,0.0529604,0.601927
219065917,70611377,461,445738,60.7583,20973200,8270.83,0.00013631,0.0185554,0.018251,0.613587
219067661,70611377,756,244211,5.66634,9490020,817.971,2.32026e-05,0.00334944,0.00335859,0.76829
219070689,70611377,15983,3731610,9346.99,185430000,1244510,0.00250482,0.333505,0.326578,1.1425
219065315,70611377,298,649812,99.4455,30290100,13610.8,0.000153037,0.0209457,0.0204132,0.621329
219068355,70611377,957,4868120,1163.88,260358000,169295,0.000239082,0.0347763,0.0368742,0.886217
219067783,70611377,797,4421660,288.044,194086000,43288.9,6.51437e-05,0.00979018,0.00883097,1.33722
219077277,70611377,17574,34969,0.122523,1147010,17.9814,3.50375e-06,0.000514208,0,0
219074140,70611377,16882,1077210,87.5914,43948400,12435.7,8.13132e-05,0.0115443,0.0121808,1.4039
219076381,70611377,17290,11332900,3112.75,414635000,431102,0.000274664,0.0380398,0.035778,1.1563
219065312,70611377,296,2902290,2498.17,138574000,483346,0.000860756,0.166539,0.166539,2.00424
219064976,70611377,156,384659,618.793,20947300,86100.5,0.00160868,0.223836,0.223836,0.424966
219066374,70611377,583,2131130,6391.93,114157000,850402,0.00299931,0.399038,0.398687,1.07176
219070729,70611377,16001,193075000,180210,8706690000,25497100,0.000933371,0.132058,0.126933,1.74369
219065035,70611377,204,279467,93.8808,11450500,14039.4,0.000335929,0.0502362,0.0496167,0.738003
219065480,70611377,378,2727580,8728.15,152568000,1182150,0.00319996,0.433407,0.433407,0.497243
219067715,70611377,765,91218.5,13.865,4016980,1952.83,0.000151998,0.0214083,0.0203762,0.840263
219072864,70611377,16647,69938,9.48764,2629560,1322.77,0.000135658,0.0189135,0.0189135,0.263417
219071373,70611377,16204,244783,386.993,11114300,61507.8,0.00158097,0.251275,0.251275,1.06484
219064936,70611377,127,1146420,146.564,54196000,21968.8,0.000127845,0.0191629,0.0190798,0.808724
219066142,70611377,512,119565000,88054.7,5406130000,15416300,0.000736461,0.128937,0.128222,3.83964
219075229,70611377,17084,139876,2.26003,5669150,297.708,1.61574e-05,0.00212837,0.00212837,1.56554
219070576,70611377,15953,342117,156.497,15047100,21122.1,0.000457436,0.0617394,0.0624404,0.796819
219077695,70611377,111220856,726297,82.458,25850900,11699.9,0.000113532,0.0161091,0.0160645,1.17187
219072142,70611377,16400,1468700,232.503,65062500,34506,0.000158306,0.0234943,0.0234943,0.996209
219075809,70611377,17202,34969,0.880073,1285430,156.28,2.51672e-05,0.00446911,0,0
219066371,70611377,582,1083430,7399.84,57955900,1146890,0.00683001,1.05857,1.05809,0.907796
219068959,70611377,10674,6752010,4700.74,304653000,735917,0.000696199,0.108992,0.108275,1.10646
219068586,70611377,1017,20262700,17735.4,850751000,2714200,0.000875274,0.133951,0.134014,1.19186
219072578,70611377,16564,678605,262.029,31626800,36938.3,0.000386129,0.0544328,0.0510451,0.774205
219065157,70611377,263,174093,70.2595,7080990,10474.7,0.000403575,0.0601672,0.0601774,0.801422
219065303,70611377,292,171128,113.11,7162710,17038.9,0.000660969,0.0995685,0.100613,1.04343
219066378,70611377,585,380742,1.95372,16016900,290.459,5.13135e-06,0.000762878,0.000716771,1.40034
219072329,70611377,16421,641159,306.523,29350000,42958.1,0.000478077,0.0670008,0.0634033,0.716549
219064606,70611377,77,57214.6,1.58047,2419760,207.787,2.76235e-05,0.00363172,0.00386887,0.784008
219069765,70611377,15690,67232,10.5891,2344150,1726.23,0.0001575,0.0256757,0.0256915,0.66294
219071304,70611377,16169,10016300,10702.9,428918000,1482670,0.00106855,0.148026,0.146399,2.5201
219075339,70611377,17107,904476,1569.32,35162800,336970,0.00173506,0.372559,0.345315,1.29711
219075574,70611377,17176,557641,77.2843,21732400,14944.6,0.000138591,0.0267996,0.0262425,1.35299
219070417,70611377,15905,36554300,69420.9,1510960000,9926430,0.00189912,0.271553,0.248767,1.76258
219071160,70611377,16104,7763120,15579.3,303620000,2166310,0.00200684,0.279052,0.279052,1.96526
219072704,70611377,16594,104907,141.518,4326140,21706.1,0.00134898,0.206908,0.206908,0.780625
219070447,70611377,15913,8851580,12494.2,350591000,1763870,0.00141152,0.199272,0.186317,1.54264
219065418,70611377,353,1643540,4814.9,91833500,661330,0.00292959,0.402381,0.402381,0.781226
219070513,70611377,15932,4661910,8951.94,216088000,1188780,0.00192023,0.254999,0.244937,1.37735
219076748,70611377,17387,792315,114.454,23713000,15163.9,0.000144455,0.0191387,0.0189121,0.811406
219072736,70611377,16604,816995,297.743,36479600,48183.2,0.000364437,0.0589761,0.0556597,3.35046
219077182,70611377,17529,1671380,843.3,54211500,114806,0.000504552,0.0686894,0.0692188,1.3136
219064624,70611377,84,759106,224.89,36391500,37076.4,0.000296256,0.0488422,0.0463139,0.7363
219077641,70611377,111220758,34966.3,3.38192,1640130,528.591,9.67194e-05,0.0151172,0,0
219077718,70611377,111220884,22007.6,2.07151,640408,309.128,9.4127e-05,0.0140464,0,0
219071201,70611377,16121,11573700,5187.78,518277000,805585,0.000448237,0.0696046,0.0699713,1.61304
219065108,70611377,241,1061970,710.66,43389800,102551,0.00066919,0.0965667,0.0937063,0.486488
219069702,70611377,15676,314375,4.36489,11686000,570.944,1.38844e-05,0.00181612,0.00181648,0.942751
219075869,70611377,17213,862336,2044.82,33647300,302547,0.00237126,0.350846,0.346501,0.818777
219065052,70611377,215,1507040,366.272,68037700,50098.2,0.000243041,0.0332428,0.0319862,1.36244
