id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252676750,70723375,676,349690,359.753,15749400,48320.5,0.00102878,0.138181,0.138181,0.58476
252684191,70723375,15846,3849670,26558.1,121900000,3730790,0.00689879,0.96912,0.96425,0.597609
252694443,70723375,16876,7713280,90765,323491000,12594600,0.0117674,1.63284,1.63939,0.456686
252679798,70723375,1054,874225,9221.33,45622500,1268410,0.010548,1.45089,1.45089,0.453927
252672631,70723375,321,69938,833.697,2845920,112432,0.0119205,1.6076,1.6076,0.0307381
252671277,70723375,217,1049070,27460.3,51137500,3952310,0.0261759,3.76746,3.76746,0.211377
252681909,70723375,15610,174663,48.5274,4408400,6334.19,0.000277835,0.0362653,0.0362477,1.21837
252686124,70723375,16054,979006,17428.4,56711700,2419130,0.0178021,2.471,2.47105,0.225432
252687597,70723375,16228,1293850,6534.71,45023700,861276,0.00505058,0.665668,0.665668,0.615634
252690277,70723375,16527,34969,269.484,1915110,38458.6,0.00770638,1.09979,0,0
252684354,70723375,15860,104907,425.15,4580980,61424.5,0.00405264,0.585514,0.585514,0.764589
252671246,70723375,212,11684800,328847,521410000,55999000,0.0281431,4.79246,4.73508,0.498453
252696856,70723375,17199,34969,321.753,1365090,43904.2,0.00920109,1.25552,0,0
252693185,70723375,16764,944163,16819.2,44109600,2403750,0.0178139,2.5459,2.5459,0.437136
252678193,70723375,859,69938,1237.62,3890830,170671,0.017696,2.44032,2.44032,0.322617
252695020,70723375,16991,2412920,30638,97992400,4185150,0.0126975,1.73448,1.74076,0.271405
252692683,70723375,16691,769318,8707.71,35871100,1223000,0.0113187,1.58972,1.58972,0.449916
252683265,70723375,15763,1014100,11036,46527500,1464560,0.0108825,1.44419,1.44419,0.39121
252698755,70723375,17481,594330,11827.1,29986600,1621380,0.0198999,2.72808,2.72804,0.196209
252698850,70723375,17528,174845,3141.35,7484680,432984,0.0179665,2.47639,2.47639,0.206946
252692622,70723375,16683,839256,14691.7,41436300,2039910,0.0175057,2.43062,2.43062,0.118304
252688220,70723375,16315,1084040,2795.48,51505800,386754,0.00257876,0.356771,0.356771,0.436853
252672248,70723375,302,8182750,117633,409247000,16723100,0.0143757,2.0437,2.0437,0.330751
252689440,70723375,16431,279752,3654.16,13772300,507669,0.0130621,1.81471,1.81471,0.88492
252671332,70723375,226,2342860,16081,103110000,2153520,0.00686383,0.919184,0.919201,0.704309
252671360,70723375,232,835880,6743.87,28273600,921203,0.00806799,1.10208,1.10116,0.721885
252674325,70723375,434,2063170,15517.5,86304900,2236400,0.0075212,1.08396,1.08396,0.423328
252698563,70723375,17407,2301970,50103.7,94937500,6950470,0.0217656,3.01936,3.0165,0.278592
252677684,70723375,796,69938,119.061,3225180,15526.2,0.00170238,0.221999,0.221999,0.0621316
252670572,70723375,122,1746020,27073.7,58961400,3715370,0.015506,2.12791,2.12716,0.347712
252678397,70723375,890,592117,10893,28415900,1508270,0.0183967,2.54725,2.54518,0.142467
252680050,70723375,1079,1293850,8458.03,56870600,1165130,0.00653709,0.900516,0.900516,0.546578
252675844,70723375,602,69938,112.788,3478680,16249,0.00161269,0.232334,0.232334,0.0336423
252687284,70723375,16183,34969,316.692,1570250,44189.9,0.00905638,1.26369,0,0
252680105,70723375,1084,2867460,15380.9,108741000,2131320,0.00536396,0.743279,0.743279,0.333394
252688145,70723375,16299,384659,4397.91,18370700,594736,0.0114333,1.54614,1.54614,0.224353
252674233,70723375,414,139876,675.765,6981550,89728.7,0.00483117,0.641488,0.641488,0.372873
252680228,70723375,1098,943810,20723.3,44182000,2824290,0.0219571,2.99244,2.99218,0.128553
252675413,70723375,557,139876,103.822,4768440,13738.8,0.000742245,0.0982211,0.0982211,0.457226
252686127,70723375,16055,524303,7840.52,28743600,1077660,0.0149542,2.05541,2.05539,0.113467
252679322,70723375,996,1153690,3481.42,41412700,481150,0.00301763,0.417052,0.414568,0.779553
252695926,70723375,17098,874225,18540.6,39761800,2646490,0.021208,3.02725,3.02725,0.21579
252699615,70723375,111220844,874204,23140.8,44922800,3210960,0.0264707,3.67301,3.673,0.171328
252699564,70723375,111220756,979132,25076.7,47070300,3608450,0.0256112,3.68535,3.68535,0.439373
252685542,70723375,15986,5503870,87279.8,219740000,13144000,0.0158579,2.38814,2.33552,0.631513
252686229,70723375,16083,6364360,76272.3,329268000,10587300,0.0119843,1.66353,1.66353,0.447344
252680393,70723375,1126,69938,55.0077,2964820,7333.39,0.000786522,0.104856,0.104856,0.306991
252682996,70723375,15722,1223920,6203.33,44078800,831104,0.00506843,0.679054,0.679054,0.659652
252693051,70723375,16742,34969,152.778,1603930,19852.4,0.00436896,0.567714,0,0
252681091,70723375,10729,1153980,21981.5,64876700,3358380,0.0190485,2.91027,2.91027,0.114055
252683048,70723375,15725,1223920,6203.33,44078800,831104,0.00506843,0.679054,0.679054,0.659652
252677487,70723375,761,69938,43.9172,2931260,5993.18,0.000627945,0.0856928,0.0856928,0.168602
252698787,70723375,17501,2088780,46621,78242400,6491980,0.0223198,3.10803,3.08965,0.330547
252677804,70723375,821,4230610,30151.6,179169000,4253000,0.00712702,1.00529,1.00522,0.379656
252689956,70723375,16475,244783,3246.43,10514800,450827,0.0132625,1.84174,1.84174,0.269398
252670636,70723375,131,1503670,5610.23,71075100,747560,0.00373103,0.497158,0.497158,0.450506
252681985,70723375,15617,804233,1168.61,31142700,151726,0.00145307,0.188659,0.188649,1.49932
252692209,70723375,16656,209814,2523.54,10852600,344687,0.0120275,1.64282,1.64282,0.0692969
252693562,70723375,16801,69938,565.596,3231190,74866.6,0.0080871,1.07047,1.07047,0.0655041
252698934,70723375,17556,243228,4274.72,9751150,585790,0.0175749,2.4084,2.40128,0.354626
252686865,70723375,16132,2060880,20067,96492000,2838050,0.00973713,1.37711,1.37677,0.281652
252689818,70723375,16461,1119010,6476.7,49689500,890577,0.00578789,0.795863,0.795863,0.48633
252699577,70723375,111220788,664411,15496.8,31391600,2200120,0.0233241,3.31139,3.31139,0.420966
252675938,70723375,609,314721,1257,15805100,168916,0.003994,0.536717,0.536717,0.593841
252689034,70723375,16390,349690,3605.74,19282200,503318,0.0103113,1.43933,1.43933,0.239769
252687904,70723375,16270,979132,6420.64,36396900,848500,0.00655748,0.866584,0.866584,0.572785
252678346,70723375,882,944163,20413.8,53657500,2859710,0.0216211,3.02883,3.02883,0.21369
252676025,70723375,617,419628,4464.95,21518300,613560,0.0106403,1.46215,1.46215,0.297697
252698815,70723375,17516,34969,639.585,1560920,86908.3,0.0182901,2.4853,0,0
252682860,70723375,15708,69938,116.378,2706600,15530.2,0.00166401,0.222057,0.222057,0.12949
252699148,70723375,17577,209687,3256.31,7685120,448118,0.0155294,2.13708,2.13636,0.443806
252681012,70723375,10701,874225,5471.87,35464000,749723,0.00625911,0.857586,0.857586,0.293791
252692006,70723375,16632,1538640,22393.7,69268600,3119770,0.0145543,2.02762,2.02762,0.483151
252674685,70723375,485,55705000,204479,2548530000,28722100,0.00367075,0.515611,0.515613,0.850909
252682578,70723375,15678,454142,134.156,14529600,17212.7,0.000295405,0.0379016,0.037897,0.472449
252686161,70723375,16068,4510740,49375.8,226019000,6708270,0.0109463,1.48718,1.48718,0.479734
252678304,70723375,875,139876,1997.59,6692970,287803,0.0142811,2.05756,2.05756,0.109346
252674776,70723375,495,3216620,25960.7,151781000,3795200,0.00807081,1.17987,1.17982,0.390025
252699627,70723375,111220868,104907,1994.67,5626000,272509,0.0190137,2.59762,2.59762,0.0680689
252679785,70723375,1050,839256,7243.35,43972300,1000620,0.00863067,1.19227,1.19227,0.279371
252698714,70723375,17452,69938,1090.65,3228140,150739,0.0155945,2.15532,2.15532,0.281184
252695208,70723375,17011,139876,1251.05,6570540,167421,0.00894403,1.19693,1.19693,0.184909
252687858,70723375,16263,34969,33.977,1452740,4503.09,0.000971631,0.128774,0,0
252688071,70723375,16283,34969,104.219,1256970,13479.7,0.00298032,0.385476,0,0
252697940,70723375,17338,2480940,53247.6,100965000,7434910,0.0214626,2.99681,2.99572,0.345321
252687531,70723375,16224,174845,144.509,8064430,19571.1,0.000826499,0.111934,0.111934,0.5111
252695702,70723375,17075,755330,10358.3,33416300,1442360,0.0137136,1.90957,1.91706,0.328131
252693108,70723375,16750,34969,152.778,1603930,19852.4,0.00436896,0.567714,0,0
252699602,70723375,111220824,1398420,43261.9,67138500,6048710,0.0309362,4.32538,4.32499,0.150312
252693882,70723375,16852,419628,6213.26,20353100,912545,0.0148066,2.17465,2.17465,0.116342
252684370,70723375,15861,3982460,34114.1,132464000,5092670,0.00856608,1.27878,1.27776,0.842689
252689653,70723375,16447,209814,2461.67,10302100,332077,0.0117326,1.58272,1.58272,0.0883694
252669334,70723375,4,14302300,259599,675785000,37072800,0.0181508,2.59209,2.59209,0.467147
252678946,70723375,945,2692610,79877.7,152800000,11125000,0.0296655,4.13167,4.13167,0.0971461
252690274,70723375,16526,34969,269.484,1915110,38458.6,0.00770638,1.09979,0,0
252675526,70723375,571,5000570,17058.8,250343000,2373160,0.00341137,0.474578,0.474578,0.631256
252698474,70723375,17392,680097,11099.5,25121000,1535600,0.0163204,2.25792,2.20998,0.521751
252684152,70723375,15843,5734900,29300.7,244085000,3995850,0.00510919,0.69676,0.696759,0.87876
252684283,70723375,15854,8321840,34392,380364000,4950970,0.00413274,0.594937,0.594943,0.615228
252695216,70723375,17012,661418,4611.26,24403400,618350,0.00697178,0.934884,0.937382,0.342464
252674031,70723375,378,3042290,64943.1,176427000,9380780,0.0213468,3.08346,3.08346,0.334695
252694828,70723375,16967,9453360,113746,402305000,15525600,0.0120323,1.64233,1.6489,0.342633
252697295,70723375,17264,104702,2145.08,4300930,292531,0.0204876,2.79395,2.79391,0.0128953
252674670,70723375,480,174845,162.476,6627770,21841.9,0.000929259,0.124922,0.124922,0.568252
252686109,70723375,16052,419627,4029.21,20615900,559509,0.00960188,1.33335,1.33335,0.409643
252698757,70723375,17483,104907,1994.67,5626000,272509,0.0190137,2.59762,2.59762,0.0680689
252677748,70723375,809,3461930,3631.45,154560000,487392,0.00104897,0.140786,0.140786,0.590825
252671451,70723375,244,11629200,398033,613292000,68403000,0.034227,5.882,5.86466,0.407124
252684490,70723375,15872,839256,1658.35,34777300,226924,0.00197598,0.270387,0.270387,0.52076
252671483,70723375,256,1328130,5352.15,41487100,728406,0.00402984,0.548445,0.548487,0.907259
252682186,70723375,15630,594414,505.813,21995200,65454.9,0.000850944,0.110117,0.110108,0.846307
252689970,70723375,16476,1293850,14330.9,58288200,1957460,0.0110761,1.51289,1.51289,0.344577
252677874,70723375,843,2482800,14682.4,82096200,2169780,0.00591365,0.873924,0.873924,0.496022
252689390,70723375,16430,2133110,56080.1,95186900,7615940,0.0262903,3.57035,3.57035,0.341046
252698577,70723375,17412,33110.6,164.116,835522,21755.6,0.00495661,0.657059,0,0
252670784,70723375,156,620010,11471.7,34116500,1582740,0.0185024,2.55276,2.55464,0.26545
252689285,70723375,16420,489566,3113.54,23293700,436340,0.00635979,0.891279,0.891279,0.416998
252676522,70723375,670,3112220,13728.2,101526000,1955530,0.00441104,0.628338,0.628336,0.732756
252680290,70723375,1110,314721,2653.04,14177200,356988,0.00842981,1.1343,1.1343,0.339382
252685664,70723375,16000,546236,1634.89,18222100,219758,0.00299301,0.402314,0.402772,0.736256
252698550,70723375,17404,104907,1905.83,4936730,266544,0.0181669,2.54077,2.54077,0.303796
252687201,70723375,16171,4266220,23870.6,178279000,3333780,0.00559527,0.781437,0.781437,0.555013
252694656,70723375,16929,1852740,51068,88173700,7419220,0.0275635,4.00446,4.00455,0.167786
252690788,70723375,16571,524535,8537.51,24901900,1173000,0.0162763,2.23627,2.23627,0.401583
252699613,70723375,111220842,209814,4254.4,12104500,601908,0.020277,2.86877,2.86877,0.15633
252669427,70723375,17,2272980,44939.7,119651000,6273960,0.0197712,2.76023,2.76023,0.203064
252690929,70723375,16584,314721,3365.26,16366900,480258,0.0106928,1.52598,1.52598,0.204506
252674266,70723375,422,664411,10623.5,29278300,1467890,0.0159894,2.20931,2.20931,0.234915
252687367,70723375,16195,69938,429.544,2459370,62547.5,0.00614178,0.894328,0.894328,0.324904
252672294,70723375,305,454597,4271,21057100,580463,0.00939515,1.27687,1.27687,0.37714
252683800,70723375,15808,69938,112.378,3372850,15586.2,0.00160682,0.222857,0.222857,0.687388
252678701,70723375,919,909194,11078.7,49248700,1530560,0.0121851,1.68343,1.68343,0.205656
252695411,70723375,17041,979129,28851.9,46113300,4137420,0.0294669,4.22561,4.22561,0.113665
252684435,70723375,15867,8774890,18842,342151000,2578640,0.00214727,0.293865,0.293804,0.930435
252688998,70723375,16389,174845,1258.64,10032900,178044,0.0071986,1.0183,1.0183,0.391978
252677646,70723375,785,384464,159.446,13435400,21002.6,0.000414724,0.0546282,0.0546148,0.72121
252676429,70723375,656,4904640,9454.1,125695000,1383750,0.00192758,0.282132,0.280984,1.14761
252674537,70723375,469,34969,165.091,1593490,22432.5,0.00472106,0.641496,0,0
252698764,70723375,17489,454559,9907.56,19435100,1358480,0.021796,2.98856,2.98855,0.104264
252678980,70723375,952,4685850,37910.1,220516000,5360240,0.00809034,1.14392,1.14392,0.944939
252679019,70723375,963,117317,1211.62,3103950,165723,0.0103278,1.41261,1.39717,0.578631
252674351,70723375,441,244783,2985.4,11937800,406616,0.0121961,1.66113,1.66113,0.244319
252697370,70723375,17284,349690,12308.2,15575100,1740160,0.0351976,4.9763,4.9763,0.193278
252680132,70723375,1086,909194,10431.7,44289200,1487120,0.0114736,1.63565,1.63565,0.353727
252685981,70723375,16027,17140100,435365,980756000,61966700,0.0254004,3.61531,3.61347,0.293152
252699217,70723375,17592,429498,4928.06,13656000,665104,0.011474,1.54856,1.4738,0.578872
252687695,70723375,16242,244783,440.944,9625850,57390.9,0.00180137,0.234456,0.234456,0.324082
252697951,70723375,17340,2480940,53247.6,100965000,7434910,0.0214626,2.99681,2.99572,0.345321
252699281,70723375,17638,244517,2717.34,7822960,376956,0.0111131,1.54163,1.54146,0.422437
252694599,70723375,16903,68924.9,1317.18,3223900,187414,0.0191104,2.7191,2.72633,0.33482
252689545,70723375,16436,1573600,22023.1,74883400,3095500,0.0139953,1.96714,1.96714,0.341933
252698746,70723375,17471,414285,7497.5,16562600,1006440,0.0180974,2.42933,2.42518,0.205005
252681137,70723375,10737,1608570,34735.1,98660200,5142000,0.0215937,3.19662,3.19662,0.272019
252684733,70723375,15907,44255900,1373160,2253190000,234347000,0.0310276,5.29527,5.24124,0.521723
252699681,70723375,112892325,34969,242.545,1669670,32005,0.00693601,0.91524,0,0
252697450,70723375,17295,69938,825.083,2938520,118857,0.0117973,1.69946,1.69946,0.323468
252694695,70723375,16939,52588600,892700,2595710000,143993000,0.0169752,2.7381,2.7381,0.377319
252670821,70723375,162,265690,3602.41,13809100,502588,0.0135587,1.89163,1.89464,0.0926103
252698040,70723375,17353,12428700,275705,511420000,38568300,0.022183,3.10317,3.05992,0.482474
252687884,70723375,16267,454597,721.622,20529800,95750.5,0.00158739,0.210627,0.210627,0.538514
252699598,70723375,111220820,979132,28920.5,51057800,4071990,0.0295369,4.15878,4.15878,0.165007
252693194,70723375,16765,209814,1938.96,9934830,267466,0.00924132,1.27478,1.27478,0.227598
252689102,70723375,16395,34164700,474646,1699610000,65470900,0.0138929,1.91633,1.91633,0.823617
252682596,70723375,15679,836010,409.709,25083000,53277.3,0.000490077,0.063728,0.0635807,0.847811
252679915,70723375,1066,1119010,6082.36,43722500,844343,0.00543549,0.754546,0.754546,0.437578
252671520,70723375,271,279752,4122.22,12099600,571190,0.0147353,2.04177,2.04177,0.0996982
252683510,70723375,15779,314721,1345.33,14887700,191999,0.00427467,0.61006,0.61006,0.27342
252678961,70723375,950,699380,8268.01,36555000,1183740,0.0118219,1.69255,1.69255,0.289055
252687114,70723375,16154,1119010,7902.23,55781900,1084820,0.00706182,0.969449,0.969449,0.446837
252693045,70723375,16741,349690,2943.96,12218200,385212,0.00841878,1.10158,1.10158,0.503797
252698761,70723375,17487,3035070,62070.9,134051000,8476380,0.0204512,2.79281,2.789,0.343623
252697090,70723375,17235,1607940,39580.9,69989300,5603160,0.0246159,3.48467,3.48399,0.361195
252679114,70723375,978,1539440,18903.7,47785300,2636890,0.0122796,1.71289,1.70046,0.513597
252699340,70723375,111220636,275931,4778.05,14464000,672157,0.0173161,2.43596,2.42842,0.340373
252679861,70723375,1061,139876,1300.95,7391250,186421,0.00930073,1.33276,1.33276,0.1035
252693607,70723375,16810,73861600,1422190,3950100000,219867000,0.0192548,2.97674,2.97518,0.332026
252692638,70723375,16687,3112240,60913.8,170308000,8490420,0.0195723,2.72807,2.72807,0.178572
252690665,70723375,16559,1014100,10372.9,49220400,1443320,0.0102287,1.42325,1.42325,0.487767
252671948,70723375,279,69938,549.766,3626410,74882.3,0.00786076,1.0707,1.0707,0.220721
252677517,70723375,769,279718,154.394,11598100,20779.2,0.000551965,0.0742864,0.0742835,0.43079
252674667,70723375,479,769308,6424.95,35816300,936311,0.0083516,1.21708,1.21708,0.332138
252688116,70723375,16294,594473,5896.38,27358400,796535,0.00991867,1.3399,1.3399,0.338008
252682394,70723375,15671,139602,73.5373,5410210,10523.2,0.000526763,0.0753798,0.0754354,0.333051
252691068,70723375,16596,874225,12386.5,43623400,1714810,0.0141686,1.96152,1.96152,0.352067
252679774,70723375,1049,3112240,38969.8,139287000,5743910,0.0125214,1.84559,1.84559,0.305096
252693222,70723375,16768,384659,8802.12,18754700,1248410,0.0228829,3.24549,3.24549,0.213207
252677854,70723375,838,104907,1146.16,5744130,161615,0.0109255,1.54056,1.54056,0.0823752
252699591,70723375,111220810,69938,816.432,3133160,116314,0.0116736,1.6631,1.6631,0.44241
252683766,70723375,15806,979104,3446.33,38305700,470930,0.00351988,0.480981,0.480975,0.551734
252684864,70723375,15917,8007830,96603.8,342727000,14579100,0.0120637,1.8206,1.82064,0.608473
252679576,70723375,1021,3461930,65154,201639000,9101130,0.0188201,2.62892,2.62892,0.253893
252686189,70723375,16077,19198000,250611,1021210000,34909500,0.013054,1.8184,1.8184,0.451251
252687561,70723375,16225,2937400,9077.51,116221000,1195150,0.00309033,0.406876,0.406876,0.880445
252691030,70723375,16593,1258880,16529.9,61489000,2295460,0.0131306,1.82341,1.82341,0.429179
252675439,70723375,560,139876,2540.02,6296370,365091,0.0181591,2.6101,2.6101,0.334733
252688892,70723375,16366,1608570,17938.4,57195000,2484420,0.0111517,1.54449,1.54449,0.501005
252698034,70723375,17352,40705700,806723,1651650000,111645000,0.0198184,2.74274,2.71179,0.471768
252684755,70723375,15909,13353100,517238,843427000,88666800,0.0387354,6.64017,6.64347,0.37387
252693244,70723375,16771,1153980,16677.9,51979700,2316030,0.0144526,2.007,2.007,0.342535
252677211,70723375,724,209814,435.653,10030000,57783,0.00207638,0.275401,0.275401,0.196314
252690955,70723375,16586,139876,1344.56,7415500,195516,0.00961252,1.39778,1.39778,0.0742411
252692274,70723375,16661,1398760,16355,69622500,2249030,0.0116925,1.60787,1.60787,0.361341
252678652,70723375,907,524535,8874.28,26419500,1236520,0.0169184,2.35736,2.35736,0.464109
252696863,70723375,17202,34969,321.753,1365090,43904.2,0.00920109,1.25552,0,0
252671447,70723375,243,203143,2440.76,10430000,340831,0.012015,1.67779,1.68658,0.165727
252685345,70723375,15963,804050,26178.5,52325600,4077000,0.0325582,5.07058,5.07056,0.266955
252688856,70723375,16360,1888330,27156.4,81624000,3691030,0.0143812,1.95466,1.95466,0.507495
252689210,70723375,16408,34969,146.961,1827760,19802.8,0.00420261,0.566295,0,0
252694639,70723375,16924,62317400,1101890,3074990000,175683000,0.0176818,2.81916,2.81911,0.367272
252682224,70723375,15633,419499,1619.23,13662600,210486,0.00385992,0.501755,0.501607,0.766077
252674927,70723375,512,124991000,2411160,6579290000,380782000,0.0192906,3.04646,3.04635,0.324159
252694586,70723375,16897,1836440,21121.2,78091900,2960440,0.0115011,1.61205,1.61825,0.538399
252696018,70723375,17107,979100,21685.2,41044000,3068320,0.0221481,3.13381,3.13374,0.50292
252677860,70723375,839,314721,5359.11,16043700,734240,0.0170281,2.33299,2.33299,0.153384
252692961,70723375,16731,34969,707.259,1793450,101452,0.0202253,2.9012,0,0
252699533,70723375,111220698,559472,8160.67,21748200,1118490,0.0145864,1.99919,1.99913,0.500314
252690765,70723375,16568,104907,761.811,4864310,104054,0.00726178,0.991873,0.991873,0.282024
252677821,70723375,827,1014100,8932.5,53870600,1228350,0.00880829,1.21127,1.21127,0.478788
252676826,70723375,684,174845,121.428,7779470,16093.3,0.000694491,0.0920432,0.0920432,0.487864
252682026,70723375,15619,664357,1029.28,25610600,133777,0.00154928,0.201363,0.201349,1.54442
252699286,70723375,17640,244517,2717.34,7822960,376956,0.0111131,1.54163,1.54146,0.422437
252698790,70723375,17503,2088780,46621,78242400,6491980,0.0223198,3.10803,3.08965,0.330547
252694600,70723375,16905,34760.9,259.071,1363420,36504.2,0.00745295,1.05015,0,0
252678771,70723375,936,7727930,176185,423774000,28715200,0.0227985,3.71577,3.71576,0.154374
252678201,70723375,860,524213,8818.57,26086800,1223310,0.0168225,2.33361,2.33352,0.109886
252677782,70723375,818,5035540,49517.1,195518000,6669980,0.00983352,1.32458,1.32458,0.452862
252669993,70723375,82,489566,9057.84,22262900,1313640,0.0185018,2.68328,2.68328,0.180454
252699621,70723375,111220852,2025880,57040.8,91980800,7870740,0.0281561,3.8851,3.88339,0.310038
252676348,70723375,646,139876,1302.77,7353480,178036,0.00931372,1.27281,1.27281,0.18996
252675031,70723375,526,1503620,10006,46645900,1597330,0.00665459,1.06232,1.06229,0.998967
252674657,70723375,477,95594300,394242,4202800000,56035400,0.00412412,0.58618,0.586093,1.06616
252687239,70723375,16177,3566840,22797.2,144596000,3188250,0.00639144,0.893859,0.893859,0.310699
252697141,70723375,17244,1153250,21084.7,46474900,2931300,0.0182828,2.54176,2.5416,0.221234
252681499,70723375,15583,209814,401.074,9354390,52997.2,0.00191157,0.252591,0.252591,0.533388
252685679,70723375,16002,57046500,734413,2604570000,104631000,0.0128739,1.83413,1.82559,0.76355
252691011,70723375,16590,104907,1173.28,5530310,171112,0.011184,1.63108,1.63108,0.0285944
252699371,70723375,111220666,1328820,26115.9,55806800,3639770,0.0196534,2.7391,2.7391,0.260407
252693666,70723375,16819,9019850,180506,493342000,27900000,0.020012,3.09318,3.0932,0.230381
252699625,70723375,111220858,137809,2316.22,5165870,314495,0.0168075,2.28211,2.28037,0.320211
252686159,70723375,16067,664091,6363.48,32913300,865144,0.00958224,1.30275,1.30257,0.355752
252698566,70723375,17409,384659,6977.21,15609600,969388,0.0181387,2.52012,2.52012,0.263683
252699583,70723375,111220794,906990,19054.2,34832600,2680390,0.0210082,2.95526,2.95173,0.536375
252677619,70723375,781,69938,2076.19,3266630,302927,0.0296862,4.33136,4.33136,0.119484
252679959,70723375,1070,5174900,146351,325810000,21178500,0.0282809,4.09255,4.09258,0.202866
252682173,70723375,15629,804228,690.238,31219400,89474,0.000858261,0.111254,0.111248,0.763586
252698021,70723375,17346,1118920,26198,47685400,3669830,0.0234136,3.27979,3.27973,0.215626
252683740,70723375,15804,1014100,1436.39,51364600,196931,0.00141642,0.194193,0.194193,0.655037
252693870,70723375,16851,454597,6774.26,22011800,993418,0.0149017,2.18527,2.18527,0.112224
252695248,70723375,17018,314721,3387.22,13029700,449293,0.0107626,1.42759,1.42759,0.12041
252670510,70723375,111,1014100,4370.76,55479200,562627,0.00430998,0.554804,0.554804,0.427813
252697889,70723375,17330,973910,16697.4,35434200,2367130,0.0171447,2.43054,2.42288,0.368246
252689552,70723375,16437,4056400,34995.5,202688000,4804810,0.00862723,1.1845,1.1845,0.510046
252694677,70723375,16935,524535,14308.1,26265400,2086070,0.0272777,3.97699,3.97699,0.109016
252682974,70723375,15721,34969,40.9778,821758,5443.14,0.00117183,0.155656,0,0
252698529,70723375,17399,157624,851.076,3849620,116274,0.00539941,0.737669,0.702623,0.753924
252685371,70723375,15967,209814,8052.28,14050700,1319590,0.0383782,6.28932,6.28932,0.447171
252687190,70723375,16169,10875400,75636.1,476979000,10493200,0.00695481,0.964856,0.964856,0.496807
252695902,70723375,17095,5313880,114037,225334000,16301200,0.0214602,3.06767,3.06693,0.514941
252672611,70723375,318,69938,362.953,2659410,49071,0.00518964,0.701636,0.701636,0.366097
252686916,70723375,16134,5871620,44943,269238000,6449030,0.00765428,1.09834,1.09833,0.356319
252677469,70723375,754,9187750,65708.7,293652000,9811880,0.00715178,1.06793,1.06476,1.01315
252672865,70723375,337,6434300,84876.2,275696000,11994000,0.0131912,1.86407,1.86407,0.824948
252686038,70723375,16041,4266210,49401.7,215177000,6760090,0.0115798,1.58457,1.58457,0.324463
252694303,70723375,16867,2338420,31457.1,105756000,4379660,0.0134523,1.87291,1.87248,0.19762
252669946,70723375,74,314721,3870.16,15927200,535401,0.0122971,1.70119,1.70119,0.149089
252670417,70723375,97,69938,543.018,3069740,75950.3,0.00776428,1.08597,1.08597,0.400248
252695762,70723375,17082,314355,3023.91,14867800,411631,0.00961941,1.30944,1.31039,0.397708
252698050,70723375,17356,104907,997.331,4423800,141767,0.00950681,1.35136,1.35136,0.554871
252669410,70723375,15,209814,1003.84,11039500,142720,0.00478442,0.680219,0.680219,0.321676
252683116,70723375,15734,209814,508.595,6556060,68143.7,0.00242403,0.324781,0.324781,0.422854
252695286,70723375,17025,9474600,182786,383451000,26014900,0.0192922,2.74575,2.74527,0.541245
252672665,70723375,323,58526000,819809,2725980000,113808000,0.0140076,1.94457,1.94495,0.447988
252674947,70723375,519,2972250,73317.5,144487000,10661200,0.0246674,3.5869,3.58694,0.226956
252681563,70723375,15586,244783,1325.64,11077800,176328,0.00541559,0.720343,0.720343,0.478964
252692878,70723375,16714,104907,1021.14,4443920,142439,0.00973373,1.35777,1.35777,0.232296
252698608,70723375,17423,209814,4254.4,12104500,601908,0.020277,2.86877,2.86877,0.15633
252698759,70723375,17484,209814,3855.4,11136700,527796,0.0183753,2.51554,2.51554,0.218543
252671196,70723375,207,174845,1451.94,9651200,210179,0.00830414,1.20209,1.20209,0.231845
252687720,70723375,16244,454597,1591.15,15777500,205593,0.00350014,0.452252,0.452252,0.340224
252674361,70723375,442,1357420,7156.98,46243200,1051720,0.00527249,0.774792,0.771978,0.650439
252683529,70723375,15781,2832490,8140.48,137928000,1126360,0.00287397,0.397656,0.397656,0.72405
252685739,70723375,16009,8286730,52487.5,281405000,8004420,0.00633392,0.965932,0.960013,1.24009
252699573,70723375,111220784,349690,12382.7,19416900,1759910,0.0354106,5.03278,5.03278,0.137802
252693716,70723375,16821,1503660,30020.6,72487200,4330620,0.019965,2.88006,2.88006,0.180787
252692503,70723375,16678,13777800,236632,706228000,33057900,0.0171749,2.39936,2.39936,0.271658
252686000,70723375,16035,32889100,318755,1508870000,44514100,0.00969179,1.35346,1.3529,0.518692
252671452,70723375,246,909160,11250.6,36680900,1534980,0.0123747,1.68835,1.68838,0.371217
252690059,70723375,16487,4860690,52499.7,204026000,7134050,0.0108009,1.4677,1.4677,0.55311
252680359,70723375,1120,209814,1045.56,11385600,142474,0.00498329,0.679048,0.679048,0.251352
252680488,70723375,1142,803808,2951.11,29089400,394330,0.00367141,0.490578,0.490672,0.425571
252685162,70723375,15950,1987660,8031.96,50453400,1100560,0.00404092,0.553697,0.553349,0.989407
252685955,70723375,16016,72011500,1036090,3353180000,147457000,0.0143879,2.04768,2.03896,0.747252
252671042,70723375,194,8637260,27196.2,326179000,3559330,0.0031487,0.41209,0.412086,0.750515
252688217,70723375,16314,1084040,2795.48,51505800,386754,0.00257876,0.356771,0.356771,0.436853
