id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220247875,70785230,348,3844800,228.831,122107000,31536.8,5.95171e-05,0.00820245,0.00817669,1.35311
220250811,70785230,15586,244781,1.15056,7349930,157.187,4.70035e-06,0.000642155,0.000642163,0.676251
220252427,70785230,16928,2174940,429.407,79729500,63890.5,0.000197434,0.0293758,0.0309772,1.02865
220252221,70785230,16654,384659,26.0018,12687900,3564.79,6.7597e-05,0.00926739,0.00926739,1.25852
220250052,70785230,942,5426280,646.404,156890000,109136,0.000119125,0.0201125,0.0202056,3.20697
220252570,70785230,17136,34969,0.0892469,1066990,12.0768,2.55217e-06,0.000345359,0,0
220251779,70785230,16107,10962600,2051.54,291855000,304965,0.00018714,0.0278187,0.02749,1.86757
220251805,70785230,16122,2168920,318.131,85541100,45202.2,0.000146677,0.0208409,0.0196408,1.03833
220252272,70785230,16710,381324,138.293,13006300,18939.4,0.000362667,0.0496675,0.0519011,0.74536
220252164,70785230,16581,769318,138.295,30619100,19877.5,0.000179762,0.0258379,0.0258379,0.71755
220252667,70785230,17268,932319,23.7819,27294200,3479.61,2.55084e-05,0.00373221,0.00371985,0.698521
220250914,70785230,15673,2374640,84.9544,49883100,11355.2,3.57756e-05,0.00478186,0.00466776,1.05727
220252173,70785230,16590,104907,14.0114,4256360,1999.32,0.00013356,0.019058,0.019058,0.705796
220252208,70785230,16631,3386450,135.934,114746000,19510.6,4.01406e-05,0.00576139,0.00581319,1.58925
220250855,70785230,15624,1792990,30.1461,46916400,4416.2,1.68133e-05,0.00246304,0.00244385,1.85468
220250377,70785230,1061,139876,35.5745,5834220,5322.97,0.000254329,0.0380549,0.0380549,0.490587
220251720,70785230,16068,3957910,514.334,125528000,88990.6,0.000129951,0.0224842,0.023671,2.55735
220252933,70785230,111220686,370374,10.4748,10332700,1414.3,2.82817e-05,0.00381858,0.00380385,1.06613
220251125,70785230,15734,209803,35.7299,6500750,4644.17,0.000170302,0.0221358,0.0221371,1.20604
220249943,70785230,869,69782.4,59.9428,2208800,8666.57,0.000858996,0.124194,0.124303,0.55579
220252793,70785230,17443,1156140,26.6186,25801800,4220.29,2.30236e-05,0.00365031,0.00375882,1.24995
220252165,70785230,16582,69938,2.00044,2191370,271.895,2.86031e-05,0.00388766,0.00388766,0.252424
220247223,70785230,209,1222610,346.411,48358200,58192.8,0.000283338,0.0475973,0.0475889,0.597652
220252802,70785230,17454,34969,0.0179785,1359300,2.88075,5.14126e-07,8.23801e-05,0,0
220246517,70785230,110,104907,0.565168,3362480,87.1184,5.38732e-06,0.000830434,0.000830434,1.17349
220249494,70785230,726,11228600,2338.46,434205000,335506,0.000208259,0.0298795,0.0278285,1.22435
220251478,70785230,15933,1414340,175.706,45415700,30068.9,0.000124232,0.02126,0.0212825,2.37202
220252382,70785230,16864,2265330,242.791,76649600,33681.8,0.000107177,0.0148684,0.0166484,2.00683
220247713,70785230,329,19867300,3676.26,644035000,530029,0.00018504,0.0266784,0.0276955,1.86778
220247655,70785230,319,1735120,123.91,45756500,17989.6,7.14129e-05,0.0103679,0.0107733,1.04647
220251458,70785230,15909,13379500,2795.33,485894000,426061,0.000208926,0.0318442,0.0318834,2.08996
220252381,70785230,16863,765914,31.4608,27832000,4206.01,4.10762e-05,0.00549149,0.00530543,0.904751
220250827,70785230,15604,1360420,58.119,39922700,9713.49,4.27213e-05,0.00714006,0.0071251,1.5535
220252226,70785230,16659,1398760,40.2887,47948300,5874.79,2.88032e-05,0.0042,0.0042,1.29578
220252228,70785230,16662,104907,3.47088,3491930,525.387,3.30853e-05,0.00500812,0.00500812,0.441599
220253015,70785230,124372452,26815.2,3.21826,849329,429.858,0.000120016,0.0160304,0,0
220252825,70785230,17485,2656270,29.7306,80568700,4534.1,1.11926e-05,0.00170694,0.00166237,1.84465
220252398,70785230,16882,1328690,72.6686,45675000,9727.02,5.46919e-05,0.00732075,0.00732162,1.15819
220252084,70785230,16462,597523,96.4902,22005400,12892.9,0.000161484,0.0215772,0.0242867,0.769585
220250693,70785230,10731,839256,709.223,34742000,116983,0.000845061,0.139389,0.139389,1.10045
220248013,70785230,399,3788760,1327.32,130314000,211238,0.00035033,0.055754,0.0582448,1.94243
220250618,70785230,10686,1623770,2291.75,74437300,390704,0.00141138,0.240616,0.249547,1.21818
220251472,70785230,15925,908962,722.213,30665700,130438,0.000794547,0.143503,0.143705,1.61287
220250475,70785230,1089,68602000,13256.4,2307130000,1970170,0.000193236,0.0287189,0.0289184,2.46862
220252535,70785230,17090,104907,0.725579,3211570,105.95,6.9164e-06,0.00100994,0.00100994,0.644825
220252336,70785230,16798,419174,26.9273,14130300,3485.44,6.42388e-05,0.00831501,0.00833385,1.23503
220252911,70785230,17643,174740,0.000263523,2844240,0.0434484,1.50809e-09,2.48646e-07,2.48497e-07,2.23607
220247982,70785230,386,11584700,1165.51,369802000,181102,0.000100607,0.0156328,0.0152292,2.32684
220251494,70785230,15943,2962230,105.195,85573800,14111,3.5512e-05,0.00476364,0.00412815,1.37466
220252072,70785230,16449,68798.3,3.3082,2335640,470.513,4.80855e-05,0.00683901,0.00683903,0.283472
220252230,70785230,16664,734349,16.6397,24882500,2498.92,2.26591e-05,0.0034029,0.0034029,1.10046
220252584,70785230,17156,9384070,589.953,256420000,86828.5,6.28675e-05,0.00925276,0.0092565,1.77057
220247366,70785230,246,895340,142.001,29287200,19462.6,0.0001586,0.0217377,0.0230266,1.34584
220251498,70785230,15945,619908,37.9544,17688300,5293.97,6.12259e-05,0.00853993,0.00564923,1.61501
220251974,70785230,16326,279752,5.22884,9404900,803.252,1.8691e-05,0.0028713,0.0028713,0.855726
220249013,70785230,614,962550,62.8103,17381700,8106.08,6.52541e-05,0.00842146,0.00806227,1.25286
220247040,70785230,165,1678510,6.70675,50940700,986.091,3.99565e-06,0.000587479,0.000587479,1.13752
220252572,70785230,17140,524535,34.8674,17318800,4545.29,6.64729e-05,0.00866537,0.00866537,0.901578
220247213,70785230,204,384086,370.296,16909900,60943.8,0.000964097,0.158672,0.159362,1.47444
220251875,70785230,16186,3071730,832.767,109598000,116026,0.000271107,0.0377724,0.0381644,1.8131
220252577,70785230,17148,1503670,84.6696,46106100,11740.6,5.63087e-05,0.00780798,0.00780798,0.929163
220252705,70785230,17318,4321390,105.462,113622000,15499.7,2.44047e-05,0.00358675,0.00351738,1.93926
220252339,70785230,16801,69938,0.518804,2118430,81.0299,7.41806e-06,0.0011586,0.0011586,0.66384
220252659,70785230,17259,104538,11.3117,2532740,1548.42,0.000108206,0.0148121,0.014801,0.473551
220251576,70785230,15991,7441090,439.799,201621000,66236,5.91042e-05,0.00890138,0.00901446,1.26281
220252098,70785230,16479,594473,15.246,22283200,2176.87,2.56462e-05,0.00366185,0.00366185,0.987331
220252743,70785230,17372,1014100,29.6532,33677100,4540.43,2.9241e-05,0.0044773,0.00447731,1.20689
220252637,70785230,17229,1396620,195.114,54854900,28284.5,0.000139705,0.0202521,0.0195374,1.08273
220248972,70785230,600,69938,1.38226,1676370,231.381,1.97641e-05,0.00330837,0.00330837,0.559735
220252018,70785230,16389,174845,30.1552,6591410,4383.32,0.000172468,0.0250698,0.0250698,1.59164
220252285,70785230,16725,5401150,408.124,180212000,56904.7,7.55624e-05,0.0105356,0.0112966,2.9875
220249703,70785230,810,559504,967.777,21516900,183806,0.00172971,0.328516,0.328516,1.6408
220252650,70785230,17246,978643,249.4,31319500,36609.4,0.000254842,0.0374083,0.0374364,1.0218
220252231,70785230,16665,734349,16.6397,24882500,2498.92,2.26591e-05,0.0034029,0.0034029,1.10046
220251502,70785230,15947,1103430,58.7539,28365900,9003.73,5.32468e-05,0.00815979,0.00889703,1.27301
220250996,70785230,15708,34968.9,0.0190238,1189710,2.81324,5.4402e-07,8.04497e-05,0,0
220246095,70785230,30,34959.4,0.0355183,871551,4.76472,1.01599e-06,0.000136293,0,0
220250341,70785230,1048,6619230,78.4578,191347000,11910.1,1.1853e-05,0.00179932,0.00180926,1.91219
220251829,70785230,16138,745485,249.239,24952400,36587.9,0.000334331,0.0490794,0.0586038,1.63817
220252465,70785230,16984,2727580,119.425,94090200,17773,4.37841e-05,0.00651601,0.00651601,0.929769
220252363,70785230,16843,3528640,128.041,127557000,17269.1,3.62862e-05,0.00489399,0.00481455,1.13808
220247307,70785230,233,1256980,511.068,44525300,84968.8,0.000406584,0.0675975,0.067926,1.37149
220252613,70785230,17198,524460,18.3592,15634200,2536.24,3.5006e-05,0.0048359,0.00483551,1.01289
220249958,70785230,875,137015,15.5471,4987340,1967.29,0.000113471,0.0143583,0.0141824,0.747295
220252601,70785230,17179,104907,7.47541,4083360,1082.77,7.12575e-05,0.0103213,0.0103213,0.448006
220248927,70785230,591,279752,0.382378,8227850,55.5693,1.36684e-06,0.000198638,0.000198638,0.735992
220252076,70785230,16453,1986680,198.295,73075800,27362.5,9.98121e-05,0.013773,0.014234,1.04508
220252149,70785230,16562,139876,2.76141,4419340,425.194,1.97419e-05,0.00303979,0.00303979,0.726302
220245684,70785230,1,69806.3,24.0715,1740630,3105.65,0.000344833,0.0444895,0.0444626,0.5017
220252046,70785230,16418,769318,75.4714,32151700,10171.8,9.81017e-05,0.0132218,0.0132218,0.980717
220247528,70785230,289,559317,21.353,19963800,2850.03,3.81769e-05,0.00509557,0.00510138,1.40507
220251137,70785230,15751,99071200,12939.5,3507990000,2063460,0.000130608,0.0208281,0.0201021,2.43165
220251449,70785230,15899,411136,28.1177,12903000,3912.25,6.83904e-05,0.00951572,0.00791523,1.33332
220248993,70785230,605,944135,275.224,24893900,45462.7,0.000291509,0.0481527,0.0481517,0.965556
220252578,70785230,17149,314721,8.07615,10090500,1075.35,2.56613e-05,0.00341684,0.00341684,0.990749
220247028,70785230,163,314721,15.3624,9111350,1918.61,4.88129e-05,0.00609622,0.00609622,0.867942
220252954,70785230,111220754,209814,14.7252,8387990,2248.5,7.01823e-05,0.0107166,0.0107166,0.646614
220252959,70785230,111220764,34969,1.16425,1302410,180.851,3.32937e-05,0.00517174,0,0
220246048,70785230,22,5174100,4909.19,188300000,786858,0.000948801,0.152076,0.148939,1.39709
220252863,70785230,17540,1371160,24.7547,38551400,3908.88,1.80539e-05,0.00285079,0.00293681,2.09695
220247482,70785230,275,8637340,1219.44,304832000,198589,0.000141183,0.0229919,0.0229919,1.9463
220251761,70785230,16094,145358,31.2773,5065660,4225.89,0.000215174,0.0290722,0.0269777,0.504006
220246601,70785230,126,485315,0.675894,11926100,93.4682,1.39269e-06,0.000192593,0.000191695,1.99883
220252469,70785230,16992,174845,11.2971,6414450,1863.39,6.46122e-05,0.0106574,0.0106574,0.31718
220252214,70785230,16638,379917,108.603,12055600,15135.3,0.00028586,0.0398384,0.0403376,0.825767
220249368,70785230,687,3355360,7044.81,132267000,1205600,0.00209957,0.359304,0.359116,2.06628
220250690,70785230,10729,1153980,1016.38,47361500,167164,0.000880762,0.144859,0.144859,0.971662
220252660,70785230,17260,139732,14.4858,4013970,2138.57,0.000103669,0.0153048,0.0153077,0.756802
220252343,70785230,16809,148424000,33607.5,5464420000,5198590,0.000226429,0.0350252,0.0349091,2.65219
220252274,70785230,16712,242703,106.153,8289890,14526.6,0.00043738,0.0598534,0.0611643,0.645322
220248645,70785230,525,419628,15.5276,13717400,2155.38,3.70032e-05,0.00513641,0.00513641,0.804486
220251723,70785230,16071,191864,5.33202,8038970,851.052,2.77906e-05,0.0044357,0.00432365,0.877576
220252034,70785230,16406,349690,7.89696,12170600,1208.05,2.25828e-05,0.00345464,0.00345464,0.696445
220252480,70785230,17007,209814,4.39519,7346210,686.956,2.0948e-05,0.00327412,0.00327412,1.14213
220249371,70785230,688,385863000,286698,12639000000,48050200,0.000743004,0.124527,0.124986,2.81713
220247225,70785230,210,139869,37.8395,3926270,4891.87,0.000270536,0.0349747,0.0349764,0.725722
220247524,70785230,288,1433000,6950.55,57733800,1249540,0.00485034,0.871971,0.871811,0.727757
220251952,70785230,16292,209814,23.0041,6552440,2980.07,0.00010964,0.0142034,0.0142034,0.476305
220251496,70785230,15944,2342320,67.2404,67885500,8817.04,2.87067e-05,0.00376423,0.00376491,1.1996
220252799,70785230,17449,582813,16.0288,15670300,2528.79,2.75025e-05,0.00433893,0.00445061,1.31449
220252395,70785230,16879,1888200,78.3928,64248400,10691.5,4.15173e-05,0.00566226,0.00566299,1.37834
220251994,70785230,16351,34969,0.660366,1229110,97.202,1.88843e-05,0.00277966,0,0
220250153,70785230,1030,379113,206.421,6814010,30755.9,0.000544484,0.0811261,0.0865014,0.621701
220252906,70785230,17614,34969,0.00349753,923611,0.576655,1.00018e-07,1.64905e-05,0,0
220252920,70785230,111220634,422659,7.98735,13926200,1063.98,1.88978e-05,0.00251735,0.00248338,1.36978
220252069,70785230,16446,624203,54.4427,24755200,7567.47,8.72195e-05,0.0121234,0.0120484,1.06143
220252737,70785230,17365,314721,20.1359,14683400,3052.9,6.39803e-05,0.00970035,0.00970035,0.744197
220252979,70785230,111220826,1178800,115.219,36773100,16142.1,9.77421e-05,0.0136937,0.0134467,0.770018
220250195,70785230,1046,725582,375.12,29829200,54513.4,0.000516991,0.0751306,0.0811583,1.23221
220252453,70785230,16966,104907,1.77031,4083830,300.434,1.6875e-05,0.00286382,0.00286382,0.537569
220252518,70785230,17066,1783420,80.0771,60166400,11278,4.49009e-05,0.0063238,0.0063238,1.45601
220252244,70785230,16680,13643300,18414.9,554359000,3004740,0.00134974,0.220236,0.219941,2.23942
220252353,70785230,16823,1049030,457.909,41215000,66320.8,0.000436509,0.0632213,0.0632198,0.997813
220252605,70785230,17185,1153080,62.2158,34463600,8674.02,5.39563e-05,0.00752249,0.00752974,1.20951
220248579,70785230,507,45920100,19558,1453040000,2811100,0.000425913,0.0612172,0.0637375,1.70125
220252974,70785230,111220814,11358.7,0.0125306,252046,1.70856,1.10317e-06,0.000150418,0,0
220246487,70785230,100,699380,3.62816,20388200,517.873,5.18768e-06,0.000740474,0.000740474,0.882457
220252299,70785230,16740,489280,55.6055,16071300,8165.96,0.000113648,0.0166897,0.0167004,0.794678
220249707,70785230,814,664411,516.282,25351900,88742.2,0.000777052,0.133565,0.133565,1.14507
220250131,70785230,1017,17306900,2812.67,601100000,470461,0.000162518,0.0271835,0.02797,2.14896
220250041,70785230,926,5608490,857.881,160163000,122277,0.000152961,0.0218022,0.0211533,1.31657
220252162,70785230,16578,2857400,395.642,107539000,57888.1,0.000138462,0.020259,0.0202592,1.31519
220250047,70785230,934,480910,0.135979,10092200,19.4936,2.82753e-07,4.05348e-05,1.88966e-05,1.54984
220251863,70785230,16169,10198800,1195.97,337353000,184472,0.000117266,0.0180877,0.0187199,2.94527
220251910,70785230,16243,489566,45.4632,15885100,7791.85,9.28644e-05,0.0159158,0.0159158,0.752911
220251310,70785230,15850,45730.3,3.85697,1615260,530.233,8.43418e-05,0.0115948,0,0
220252549,70785230,17107,850260,78.302,25937900,11770.6,9.20919e-05,0.0138435,0.0141547,0.390993
220252033,70785230,16405,209814,3.58643,7731960,528.299,1.70934e-05,0.00251794,0.00251794,0.527815
220252879,70785230,17563,440214,118.433,8612130,16510.3,0.000269035,0.0375051,0.0389394,1.21788
220252753,70785230,17387,632966,17.3222,15911700,2665.78,2.73667e-05,0.00421156,0.00422336,1.10624
220250410,70785230,1069,33028.4,0.261133,483134,41.4915,7.90631e-06,0.00125624,0,0
220250831,70785230,15608,592972,26.0045,19188500,3636.83,4.38545e-05,0.00613323,0.00614811,1.25909
220251733,70785230,16080,590388,3114.32,24495900,545585,0.00527504,0.924114,0.92013,1.63619
220248064,70785230,414,139876,1.8758,4864540,291.521,1.34105e-05,0.00208414,0.00208414,1.04865
220251881,70785230,16195,67767.7,4.6071,2420030,626.371,6.79837e-05,0.00924291,0.00940383,0.946908
220247339,70785230,240,325330,0.817269,6724500,111.811,2.51213e-06,0.000343687,0.000398999,2.51889
220250078,70785230,978,1267140,60.5313,26406000,9248.2,4.77702e-05,0.0072985,0.0067641,1.14602
220246119,70785230,33,1398410,1923.23,55873900,312978,0.0013753,0.22381,0.239486,1.00569
220252032,70785230,16404,104907,8.59662,4007200,1217.71,8.19452e-05,0.0116075,0.0116075,1.21105
220252683,70785230,17290,11066200,1886.63,327259000,271177,0.000170486,0.024505,0.0240171,1.89309
220251619,70785230,16016,70118600,30075.4,2226710000,4544760,0.000428921,0.0648153,0.0635452,1.87509
220252006,70785230,16367,139876,1.3848,4467620,225.122,9.9002e-06,0.00160944,0.00160944,0.898534
220252789,70785230,17436,139360,11.3035,3438660,1708,8.11096e-05,0.012256,0.0122499,0.691495
220252792,70785230,17440,1653630,33.7057,34782200,5286.69,2.03829e-05,0.00319703,0.00321701,1.25894
220249586,70785230,761,69860,3.32686,1803640,446.306,4.76219e-05,0.00638858,0.00638823,0.144741
220251925,70785230,16261,1913570,115.511,57852700,16869.9,6.0364e-05,0.00881596,0.00877469,0.798083
220252415,70785230,16906,559504,8.37886,17191200,1205.28,1.49755e-05,0.0021542,0.0021542,0.795292
220252366,70785230,16847,839256,28.2964,29122000,3728.45,3.37161e-05,0.00444257,0.00444257,1.84517
220246690,70785230,141,5118360,145.022,145185000,21286,2.83336e-05,0.00415875,0.0041524,1.77701
220252361,70785230,16841,2720860,884.832,112807000,140585,0.000325203,0.0516692,0.0516533,2.19503
220252865,70785230,17543,90011.2,6.27995,3119040,1005.94,6.97685e-05,0.0111757,0.0159292,1.04665
220250371,70785230,1059,69938,15.2372,2783060,2464.77,0.000217867,0.0352422,0.0352422,0.370539
220246566,70785230,119,1857430,39.0857,49354200,5193.53,2.10429e-05,0.00279608,0.00253911,1.21789
220252388,70785230,16871,319967,102.212,10916900,14441.3,0.000319445,0.0451338,0.0523889,1.32633
220252313,70785230,16768,368870,47.0519,14018400,6268.38,0.000127557,0.0169935,0.0164211,1.296
220252510,70785230,17053,6991740,1301.11,220510000,174770,0.000186092,0.0249966,0.0262044,1.87247
220250664,70785230,10710,2168080,230.742,79329700,32527.9,0.000106427,0.0150031,0.0150031,1.63323
220247614,70785230,310,804287,162.834,27192600,25657.8,0.000202457,0.0319013,0.0319013,0.845191
220250115,70785230,1007,7723770,2497.62,319188000,391465,0.000323368,0.0506831,0.0482253,2.16434
220251645,70785230,16032,27792100,34131.8,981950000,5543910,0.00122811,0.199478,0.200137,1.80735
220250595,70785230,1141,523394,29.6975,11727900,5255.67,5.67403e-05,0.0100415,0.010021,1.78526
220251345,70785230,15862,3501790,105.645,94561600,16656,3.01688e-05,0.00475643,0.0045917,1.18018
220252161,70785230,16575,383815,11.7736,14485600,1872.41,3.06751e-05,0.00487842,0.00488399,0.915973
220251169,70785230,15765,2727580,229.849,95956500,36165.5,8.42684e-05,0.0132592,0.0132592,1.07097
220252134,70785230,16541,1456250,40.0746,53199300,6317.76,2.75191e-05,0.00433838,0.00434574,0.729397
220252448,70785230,16958,554950,14.4928,19957300,2078.16,2.61155e-05,0.00374476,0.00372276,0.773617
220251923,70785230,16258,382732,12.003,11326200,1601.01,3.13614e-05,0.0041831,0.00416691,1.18358
220252342,70785230,16808,228196000,40179.8,7706190000,6161860,0.000176076,0.0270025,0.0267808,2.86019
220252868,70785230,17547,922404,10.6924,26442700,1706.78,1.15919e-05,0.00185037,0.00172967,1.92191
220250050,70785230,938,1581860,62.2492,36853100,9500.41,3.9352e-05,0.00600586,0.00571186,1.29497
220252108,70785230,16495,2012830,152.866,68368500,22431.8,7.59459e-05,0.0111444,0.0111632,0.812876
220250145,70785230,1025,6162010,1857.27,220639000,284104,0.000301406,0.0461058,0.0443042,1.67767
220251868,70785230,16177,2910790,445.592,101459000,62572.3,0.000153083,0.0214967,0.0188278,1.46479
220250610,70785230,10680,3718050,246.087,119277000,33814.2,6.61872e-05,0.00909461,0.00938604,1.23068
220252000,70785230,16360,1846800,142.085,63548200,21008.6,7.6936e-05,0.0113757,0.0112655,0.729309
220248122,70785230,426,409015,53.3287,12945100,7467.05,0.000130383,0.0182562,0.0181966,1.15143
220250782,70785230,15564,919349000,410965,30935400000,67845300,0.000447017,0.0737972,0.0738743,3.5329
220250837,70785230,15612,32247,1.55144,662046,204.906,4.81111e-05,0.00635426,0,0
220249477,70785230,721,1397120,2980.07,52812700,485612,0.00213301,0.34758,0.347069,0.654209
220250655,70785230,10705,139876,46.3593,5365300,6362.83,0.000331432,0.0454891,0.0454891,1.05689
220251473,70785230,15926,384659,396.222,12842900,75213.7,0.00103006,0.195533,0.195533,0.705387
220252819,70785230,17478,4896850,134.75,146006000,20791.2,2.75176e-05,0.00424582,0.0042441,2.61028
220250544,70785230,1111,2034500,1460.24,88625500,218983,0.000717742,0.107635,0.0972153,0.849267
220245783,70785230,8,918944000,410935,31110200000,67732300,0.000447182,0.0737066,0.0738299,3.51494
220251482,70785230,15936,9385210,1748.66,223761000,301406,0.000186321,0.032115,0.0322978,2.94358
220251991,70785230,16345,1662760,134.174,55563200,19662.2,8.06935e-05,0.011825,0.0101629,0.993692
220252010,70785230,16378,139876,81.1453,4306630,10736.4,0.000580123,0.0767568,0.0767568,0.239099
220249408,70785230,701,6217390,1196.82,256833000,182956,0.000192495,0.0294265,0.0294115,0.935794
220250037,70785230,918,8349140,1562.36,232977000,238816,0.000187129,0.0286036,0.0285893,2.00737
220250766,70785230,10735,1293510,615.628,61970000,89566.6,0.000475937,0.0692432,0.0692688,0.849401
220251939,70785230,16277,104907,8.67311,3147920,1312.36,8.26743e-05,0.0125098,0.0125098,0.749207
220252059,70785230,16433,3376210,587.846,129030000,87336.5,0.000174114,0.0258682,0.026017,0.971576
220249684,70785230,800,526566,10.8537,16367300,1641.84,2.06122e-05,0.00311801,0.00267819,1.10033
220252669,70785230,17272,832612,21.6469,25280700,3127.76,2.59988e-05,0.00375657,0.003754,0.658885
220249002,70785230,609,174845,0.208093,6001780,35.0537,1.19016e-06,0.000200485,0.000200485,0.656072
220250834,70785230,15610,166903,1.6568,2909000,219.243,9.92669e-06,0.0013136,0.0013576,2.05849
220249422,70785230,704,382546,17.3007,8007030,2053.65,4.52253e-05,0.00536839,0.00534081,0.858305
220252591,70785230,17166,1008660,136.97,38137800,20713.4,0.000135794,0.0205357,0.0200686,0.807025
220246182,70785230,42,104907,2.51972,3948750,390.458,2.40186e-05,0.00372194,0.00372194,0.305359
220251843,70785230,16146,348822,9.09313,11360500,1270.99,2.60682e-05,0.00364366,0.00298276,1.17229
220252779,70785230,17422,819254,144.588,32066200,23701.4,0.000176487,0.0289304,0.0295244,1.14433
220251815,70785230,16131,13414500,2560.84,462851000,403162,0.0001909,0.0300541,0.0314902,2.36131
220247479,70785230,274,1175780,871.982,49123000,149394,0.000741622,0.12706,0.127427,1.79867
220252581,70785230,17152,139876,4.3758,4053340,578.817,3.12834e-05,0.00413807,0.00413807,1.08707
220249681,70785230,797,4657090,304.405,159560000,43736.8,6.53636e-05,0.00939144,0.00925008,0.855904
220247609,70785230,308,871437,695.497,34526900,116351,0.000798104,0.133516,0.140917,1.97135
220252481,70785230,17008,629442,4.33349,20234400,647.478,6.88466e-06,0.00102865,0.00102865,1.58146
220250032,70785230,910,209814,108.337,8592700,18455,0.000516347,0.0879586,0.0879586,0.433188
220251588,70785230,15998,1817720,114.7,47834400,20154.1,6.31007e-05,0.0110876,0.0110846,1.46746
220246971,70785230,155,2155590,348.67,78071000,54160.2,0.000161751,0.0251254,0.0249366,0.878655
220250849,70785230,15621,33154.4,5.44864,778066,717.028,0.000164341,0.021627,0,0
220250603,70785230,10674,4845030,1879.58,198280000,296887,0.00038794,0.0612765,0.059568,2.08676
220252075,70785230,16452,266129,25.2082,9676910,3339.76,9.47215e-05,0.0125494,0.0145823,1.31441
220252941,70785230,111220704,383926,22.3345,13172500,3083.07,5.8174e-05,0.00803038,0.00803569,0.634481
220249028,70785230,622,69938,52.3566,2325410,8321.75,0.000748614,0.118988,0.118988,0.749813
220250847,70785230,15620,33154.4,5.44864,778066,717.028,0.000164341,0.021627,0,0
220251961,70785230,16302,174845,6.86859,5708970,943.418,3.92839e-05,0.00539574,0.00539574,0.815902
220248072,70785230,415,5826130,752.181,196131000,117004,0.000129105,0.0200827,0.0212508,2.43023
220252442,70785230,16950,624434,102.31,21929000,13928.6,0.000163844,0.022306,0.0214274,1.38584
220251252,70785230,15816,941725,34.9279,26064400,5061.95,3.70893e-05,0.00537518,0.00538388,0.800825
220251870,70785230,16179,458943,101.824,16036300,13834.2,0.000221865,0.0301435,0.0184984,1.50094
220251921,70785230,16256,314707,12.3962,9026140,1922.24,3.93897e-05,0.00610803,0.00610795,0.316504
220252533,70785230,17088,69938,2.75418,2301400,362.648,3.93803e-05,0.00518527,0.00518527,0.0154164
220252218,70785230,16650,45112900,28619.8,1711680000,4523220,0.000634405,0.100265,0.100972,2.94689
220250059,70785230,952,4410980,604.721,131929000,102808,0.000137095,0.0233073,0.0234165,3.05021
220248962,70785230,598,209814,8.81623,7074120,1351.32,4.20192e-05,0.00644055,0.00644055,0.785131
220252563,70785230,17126,1047800,84.0932,33215500,12076.2,8.0257e-05,0.0115253,0.0115335,1.38305
220252919,70785230,111220632,554950,14.4928,19957300,2078.16,2.61155e-05,0.00374476,0.00372276,0.773617
220252170,70785230,16587,69938,5.17917,2832780,782.545,7.40538e-05,0.0111891,0.0111891,0.0749605
220252191,70785230,16610,112578,6.1342,3740470,930.435,5.44883e-05,0.00826477,0.00736242,0.619368
220248050,70785230,411,1243480,19.3686,40349800,2614.23,1.55762e-05,0.00210236,0.00166051,0.768968
220248688,70785230,536,2040930,102.933,62275700,14295.2,5.04346e-05,0.00700429,0.00661405,1.23858
220249077,70785230,653,34969,1.28846,1321570,177.292,3.68459e-05,0.00506997,0,0
220252711,70785230,17327,351494,31.8426,6776540,4496.66,9.05924e-05,0.012793,0.0106864,1.09321
220252729,70785230,17355,6643390,782.306,213227000,118071,0.000117757,0.0177728,0.0179268,1.19828
220251738,70785230,16082,10064600,11687.5,416233000,2021830,0.00116125,0.200886,0.200797,1.84407
220248602,70785230,512,107931000,28388.9,4142580000,4463620,0.000263029,0.0413564,0.0410083,2.57901
220251894,70785230,16218,104907,2.79025,3472260,453.132,2.65974e-05,0.00431936,0.00431936,0.687962
220252370,70785230,16851,442022,21.8254,16207000,2746.25,4.93763e-05,0.00621293,0.00617162,0.599771
220252567,70785230,17132,664406,53.2509,20879000,7104.53,8.0148e-05,0.0106931,0.0106931,0.955427
220251234,70785230,15797,2643550,60.3941,96019100,8892,2.28458e-05,0.00336365,0.00336423,1.1924
220252176,70785230,16594,104907,1.19373,3251090,165.791,1.13789e-05,0.00158036,0.00158036,0.607901
220252440,70785230,16948,2468180,473.136,82200000,70786.7,0.000191695,0.0286797,0.029282,2.25533
220252043,70785230,16415,1923200,100.635,79452200,13945.4,5.23268e-05,0.00725113,0.0072517,1.45079
220251981,70785230,16333,1565870,151.693,53123800,21186.5,9.68748e-05,0.0135302,0.0152259,0.997013
220252050,70785230,16422,1049070,28.7973,40137800,4055.65,2.74503e-05,0.00386595,0.00386595,0.882866
220248573,70785230,505,139876,21.6564,4993250,3720.85,0.000154826,0.0266011,0.0266011,0.474606
220251869,70785230,16178,135692,86.3989,5242430,11894.2,0.00063673,0.0876561,0.0830295,0.807206
220251513,70785230,15952,216781,4.25811,7195240,540.968,1.96425e-05,0.00249546,0.00254254,0.731751
220251613,70785230,16013,9699030,22420.5,420967000,4105030,0.00231162,0.423241,0.424271,1.89427
220251671,70785230,16049,5957250,400.209,184836000,58910.4,6.71801e-05,0.00988885,0.00992111,1.57171
220251020,70785230,15719,69937.2,0.415387,2326550,55.2411,5.93943e-06,0.000789867,0.000789873,1.00167
