id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218881889,70609211,359,2272440,1837.03,98785400,229388,0.000808392,0.100943,0.100971,0.787789
218892781,70609211,15993,2173030,787.769,85075100,103515,0.00036252,0.0476363,0.0349171,1.27677
218894978,70609211,16192,887682,971.828,37325700,133662,0.00109479,0.150574,0.157452,0.868022
218902964,70609211,16959,973754,1247.69,42636300,156256,0.00128131,0.160467,0.160472,0.3046
218893354,70609211,16043,519176,892.818,24537700,119588,0.00171968,0.230343,0.231891,0.908794
218880940,70609211,235,1257140,1202.24,34575600,159640,0.000956325,0.126987,0.12642,0.542803
218880902,70609211,223,975206,89.6728,26759800,13147.3,9.19526e-05,0.0134815,0.0135453,1.34082
218888431,70609211,10704,1128900,4719.13,59286100,735459,0.0041803,0.651484,0.755637,1.25617
218882525,70609211,507,50387300,141050,2261600000,19445800,0.00279932,0.385926,0.376466,0.945635
218893930,70609211,16102,4240310,2724.45,126854000,418014,0.00064251,0.0985809,0.0969022,1.06273
218889538,70609211,15615,907185,313.797,33160900,42421.7,0.000345902,0.0467619,0.0471303,1.3824
218892077,70609211,15908,15484400,55715,834728000,7664790,0.00359814,0.495001,0.49208,0.874741
218886203,70609211,861,552548,488.905,22078300,65191.4,0.000884819,0.117983,0.0941198,1.38095
218888494,70609211,10722,10114300,14700,465262000,2123810,0.00145339,0.209981,0.209945,0.700718
218909769,70609211,111220650,80509.3,68.8909,3888030,9272.96,0.000855689,0.115179,0.115747,0.264697
218892740,70609211,15983,2346800,1865.8,108902000,240580,0.00079504,0.102514,0.100638,1.01941
218898790,70609211,16628,419628,19.3666,16825500,3212.71,4.61517e-05,0.00765609,0.00765609,1.02456
218882010,70609211,381,3018750,3880.58,121206000,507948,0.00128549,0.168264,0.18421,0.706515
218888104,70609211,1101,945561,746.024,44962900,94074.4,0.000788975,0.0994905,0.102737,0.810009
218904757,70609211,17163,264277,191.088,10463200,27760.4,0.000723061,0.105043,0.102693,0.480742
218880544,70609211,113,1271310,805.728,32314700,113758,0.000633777,0.089481,0.0886338,0.81062
218902870,70609211,16934,368919,1175.07,18352600,193000,0.00318517,0.523151,0.555998,0.657711
218891597,70609211,15858,3324680,15924.4,178837000,2624200,0.00478977,0.789308,0.836865,1.20535
218910644,70609211,111220932,34968,2.05357,1268740,269.061,5.87271e-05,0.0076945,0,0
218886140,70609211,857,126251,3.56713,5671140,493.828,2.82543e-05,0.00391149,0.00383576,0.518163
218896454,70609211,16333,1923760,2016.28,85075100,269167,0.0010481,0.139918,0.152117,0.820872
218909311,70609211,17605,22039.2,31.3524,620336,4401.75,0.00142258,0.199724,0,0
218887731,70609211,1008,2512520,5145.85,125640000,750177,0.00204808,0.298575,0.300123,0.641843
218896609,70609211,16375,45857800,57552.2,2155770000,7981090,0.00125501,0.17404,0.187719,1.25825
218885820,70609211,810,559504,500.805,27042400,72653.5,0.000895088,0.129853,0.129853,0.447497
218902491,70609211,16863,704173,828.549,29411000,113535,0.00117663,0.161232,0.184225,0.786456
218880919,70609211,230,69577.6,1.14294,1662300,156.013,1.64268e-05,0.00224228,0.00224231,0.624787
218897027,70609211,16434,1169710,4352.74,52418500,627028,0.00372121,0.536053,0.579944,0.745577
218888097,70609211,1098,935344,1591.83,42845100,198707,0.00170186,0.212443,0.211055,0.540925
218885739,70609211,788,687040,209.892,15884500,26291.5,0.000305502,0.0382677,0.037737,0.801966
218909253,70609211,17587,1083830,30.1676,32547900,4094.41,2.78342e-05,0.00377771,0.00377743,1.19717
218895388,70609211,16250,1632010,711.132,60611300,92476.8,0.000435739,0.0566642,0.0590996,1.63204
218908979,70609211,17558,240439,56.7333,8796460,7413.51,0.000235957,0.0308332,0.0307039,0.507736
218909867,70609211,111220714,88241,63.4653,3961600,8359.52,0.000719226,0.0947351,0.107442,0.503615
218881224,70609211,294,17422700,21354.8,815525000,2837180,0.00122569,0.162844,0.164594,0.884426
218880906,70609211,224,457099,130.671,12110000,17191.7,0.000285871,0.0376105,0.0413878,0.670782
218889742,70609211,15662,978462,92.8542,32707600,12186.6,9.4898e-05,0.0124548,0.0124514,0.683014
218898029,70609211,16521,69938,147.347,3604320,21169.9,0.00210682,0.302696,0.302696,1.3129
218901339,70609211,16796,69938,74.6137,2824590,14345.3,0.00106685,0.205114,0.205114,0.111022
218888009,70609211,1070,2160320,32414.6,119450000,5764490,0.0150045,2.66835,2.85302,1.35213
218896560,70609211,16359,706450,516.104,29860400,68583.3,0.00073056,0.0970815,0.103153,1.10005
218896442,70609211,16331,345923,347.599,15369000,45567.5,0.00100485,0.131727,0.141718,0.825699
218882167,70609211,440,593669,1190.73,31697100,153890,0.00200571,0.259218,0.255954,0.584852
218881473,70609211,324,87512.4,37.6812,2179570,4949.76,0.000430581,0.0565607,0.0528864,0.351374
218902485,70609211,16862,105547,145.077,4044810,18727.2,0.00137452,0.17743,0.179787,0.428211
218891047,70609211,15781,2832490,295.76,124452000,38878.4,0.000104417,0.0137259,0.0137259,1.31869
218902617,70609211,16879,1883800,1277.52,78657600,200037,0.000678163,0.106188,0.106163,1.64568
218892165,70609211,15924,3085890,3259.11,138823000,426850,0.00105613,0.138323,0.137675,0.705769
218895945,70609211,16291,489566,136.165,20936500,18974.1,0.000278135,0.0387569,0.0387569,0.940078
218899127,70609211,16666,559504,50.7314,26903300,7015,9.0672e-05,0.0125379,0.0125379,0.949223
218895626,70609211,16263,34969,1.22867,1067740,166.729,3.51359e-05,0.00476789,0,0
218894691,70609211,16139,481918,768.692,21073400,109920,0.00159507,0.22809,0.205659,0.674858
218895563,70609211,16258,373130,507.057,14107800,66202.5,0.00135893,0.177425,0.184211,0.693925
218905334,70609211,17229,1416900,5195.84,68342400,725558,0.00366706,0.512075,0.483908,0.791931
218908862,70609211,17529,1676870,288.841,60523600,43047.9,0.00017225,0.0256716,0.025677,0.709519
218909328,70609211,17620,593255,1.69135,12143600,223.045,2.85096e-06,0.000375967,0.000375848,1.59546
218896478,70609211,16338,777642,971.805,35198100,128641,0.00124968,0.165425,0.176965,0.673504
218883071,70609211,559,999033,1419.24,45567200,186331,0.00142061,0.186512,0.185224,0.665347
218894879,70609211,16170,3708980,5935.94,155423000,861293,0.00160042,0.232218,0.236661,1.0848
218896943,70609211,16420,489566,498.464,21478500,67004.9,0.00101817,0.136866,0.136866,0.425374
218897256,70609211,16452,357777,622.214,17961800,89012,0.00173911,0.248792,0.241828,0.614363
218904637,70609211,17145,3042300,1513.58,116805000,206716,0.00049751,0.0679472,0.0679472,0.635902
218891419,70609211,15830,3274760,4697.5,147151000,603549,0.00143446,0.184303,0.188827,0.563712
218899779,70609211,16674,1954370,2876.44,90645100,382487,0.00147179,0.195708,0.198134,0.558427
218882280,70609211,469,29782.2,8.68619,1334330,1191.51,0.000291657,0.0400075,0,0
218883248,70609211,590,1836510,3041.6,87313900,435909,0.00165618,0.237357,0.242033,0.681334
218894647,70609211,16135,1931860,6680.66,88288800,1040650,0.00345815,0.538678,0.590254,0.823337
218910665,70609211,112892325,34969,16.395,1259810,2713.83,0.000468843,0.0776069,0,0
218891271,70609211,15812,3425780,4496.7,165436000,607686,0.00131261,0.177386,0.177394,0.852179
218909721,70609211,111220634,368525,898.246,18481300,121885,0.00243741,0.330737,0.332279,0.257676
218909853,70609211,111220696,403060,461.405,18022200,59176.2,0.00114476,0.146818,0.146237,0.268531
218885377,70609211,747,244783,96.7508,10893300,12785.7,0.000395251,0.0522329,0.0522329,0.670685
218904122,70609211,17063,611754,608.895,23418400,78448.9,0.000995326,0.128236,0.145195,0.892763
218880384,70609211,67,209814,6.31812,8736840,906.721,3.01129e-05,0.00432155,0.00432155,0.822087
218904233,70609211,17082,314721,61.3556,12525500,8798.99,0.000194952,0.0279581,0.0279581,0.852133
218882602,70609211,525,489566,397.398,19774900,53847.3,0.000811735,0.10999,0.10999,0.64715
218895796,70609211,16267,454597,11.9686,17530900,1748.17,2.63278e-05,0.00384553,0.00384553,0.915549
218883445,70609211,613,343542,570.618,15657000,91973.5,0.00166098,0.267721,0.264488,0.271732
218880349,70609211,39,10525700,17897.9,489813000,2921260,0.00170041,0.277537,0.277537,1.57371
218904588,70609211,17139,524535,209.932,20145500,27183.4,0.000400225,0.0518238,0.0518238,0.266496
218880404,70609211,83,1385020,493.052,24774500,80090.2,0.000355989,0.0578261,0.0628671,1.77808
218883096,70609211,565,551208,1978.58,28029800,282709,0.00358953,0.51289,0.519306,0.545931
218901267,70609211,16788,67554.9,195.534,2917230,26345.9,0.00289444,0.389992,0.392664,0.0625953
218883522,70609211,626,1084040,792.959,51486200,104144,0.000731486,0.0960705,0.0960705,0.795418
218888504,70609211,10723,3920900,7058.16,173230000,1009670,0.00180014,0.25751,0.257685,0.447594
218900111,70609211,16696,979132,553.451,46847600,73233.9,0.000565246,0.0747947,0.0747947,0.488671
218880832,70609211,199,1772080,1236.51,78562800,162318,0.000697773,0.0915976,0.0915012,0.642898
218883064,70609211,557,139871,15.6831,4059320,1952.08,0.000112125,0.0139562,0.0139559,0.892975
218888356,70609211,10692,861884,538.846,32166100,71576.6,0.000625195,0.0830466,0.0846768,0.65979
218910069,70609211,111220762,489375,544.876,21048200,72586.6,0.00111341,0.148325,0.149834,0.257508
218896378,70609211,16319,1084040,261.055,46933000,33810.1,0.000240817,0.031189,0.031189,0.856275
218899821,70609211,16676,1283010,2794.38,58833600,394886,0.00217799,0.307782,0.311873,0.506904
218897004,70609211,16430,1619640,2470.32,77476900,331711,0.00152523,0.204806,0.214885,0.566322
218899897,70609211,16684,6325170,9087.37,316972000,1202380,0.0014367,0.190095,0.19117,0.594392
218902748,70609211,16902,839256,375.178,31949900,55833.7,0.000447037,0.0665276,0.0665276,0.629214
218892922,70609211,16010,6672940,11234.9,260088000,1504930,0.00168366,0.225527,0.222827,0.718036
218895163,70609211,16213,4181470,1543.93,169044000,203258,0.000369232,0.0486092,0.0559932,1.36985
218896820,70609211,16407,419628,31.6332,16706300,4979.87,7.53838e-05,0.0118674,0.0118674,1.82608
218891363,70609211,15821,9025320,21162.4,408663000,2857850,0.00234478,0.316648,0.332381,1.04602
218882217,70609211,451,222090,55.4713,7542680,6950.08,0.00024977,0.031294,0.00597788,0.258764
218884731,70609211,732,139876,44.5634,4960500,5718.02,0.000318592,0.0408792,0.0408792,0.476061
218890045,70609211,15687,1313140,156.93,25429300,20376.5,0.000119508,0.0155174,0.0154519,1.01493
218904708,70609211,17154,1328820,643.612,47999600,86796.5,0.000484348,0.0653184,0.0653184,0.683046
218906449,70609211,17296,23584.9,44.0483,1140730,5831.19,0.00186765,0.247243,0,0
218895527,70609211,16255,279752,113.42,10759500,14517.2,0.000405431,0.0518929,0.0518929,1.06753
218892948,70609211,16011,3486390,7385.18,155389000,985705,0.00211829,0.282729,0.28378,0.606566
218906887,70609211,17338,2831980,1318.41,104252000,199897,0.000465542,0.0705855,0.0705885,0.71638
218908989,70609211,17559,170504,33.6734,5866320,4385.07,0.000197494,0.0257183,0.025664,0.603776
218896091,70609211,16299,384659,471.383,14573100,63028,0.00122546,0.163854,0.163854,0.766761
218904475,70609211,17115,919943,1024.3,39167400,130595,0.00111343,0.14196,0.141027,1.11407
218880777,70609211,183,1476320,3320.86,71474200,455996,0.00224942,0.308874,0.302192,1.06607
218908503,70609211,17467,2013370,1180.61,74030700,209483,0.000586385,0.104046,0.105697,1.17601
218908941,70609211,17547,975420,606.691,38663400,82057,0.000621979,0.0841248,0.0850248,0.93293
218904159,70609211,17070,104907,19.1034,3610250,2730.56,0.000182098,0.0260284,0.0260284,0.310801
218892014,70609211,15900,512432,304.1,19494600,41151.6,0.000593444,0.0803065,0.0829454,0.557789
218887957,70609211,1056,6845610,8300.08,288734000,1311090,0.00121247,0.191523,0.19141,1.38801
218883811,70609211,655,1250690,367.922,32016400,47826,0.000294176,0.0382399,0.0395773,0.929757
218888109,70609211,1104,314721,83.8609,14003800,10997.4,0.000266461,0.0349434,0.0349434,0.54306
218889599,70609211,15621,34895.5,31.0468,838531,4003.98,0.000889709,0.114742,0,0
218880709,70609211,139,291073,228.821,10684200,35326.5,0.000786128,0.121366,0.122349,0.818104
218886240,70609211,864,12961800,21551.2,625376000,2923780,0.00166267,0.22557,0.237723,0.690537
218903044,70609211,16966,104889,166.447,4487080,21200.4,0.00158688,0.202122,0.202118,0.219815
218892888,70609211,16009,7262080,9983.74,235085000,1351320,0.00137478,0.186079,0.178807,0.927178
218881099,70609211,266,314721,31.9021,13633600,4038.45,0.000101366,0.0128318,0.0128318,0.829636
218893856,70609211,16094,83651.5,34.8241,3968260,4847.74,0.0004163,0.0579517,0.0334314,0.0644198
218909336,70609211,17645,279743,0.969743,7057110,126.773,3.46655e-06,0.000453178,0.000453181,1.95285
218910381,70609211,111220842,209814,592.88,10711200,84637.5,0.00282574,0.403393,0.403393,0.206299
218885825,70609211,811,3917360,4235.73,177190000,611569,0.00108127,0.156117,0.157445,0.505401
218894867,70609211,16165,6684110,10271.8,268423000,1506340,0.00153675,0.225361,0.234359,1.28081
218898332,70609211,16572,139876,37.0983,5945750,5332,0.000265223,0.0381195,0.0381195,0.677827
218885758,70609211,796,69938,4.08269,2730810,522.93,5.83759e-05,0.00747705,0.00747705,0.876849
218889125,70609211,15603,314721,23.6431,11392500,3295.71,7.51241e-05,0.0104718,0.0104719,1.58138
218880969,70609211,241,820136,1025.73,27044700,147819,0.00125068,0.180237,0.179706,0.761393
218896306,70609211,16308,84185700,100096,3827260000,13788100,0.00118899,0.163782,0.175747,1.17045
218909809,70609211,111220666,912811,799.116,36676500,104747,0.000875445,0.114752,0.115908,0.6111
218904130,70609211,17064,611754,608.895,23418400,78448.9,0.000995326,0.128236,0.145195,0.892763
218908242,70609211,17434,863072,1016.87,33190400,136959,0.00117819,0.158688,0.157714,0.46132
218881309,70609211,310,944163,169.753,39459000,22571,0.000179792,0.0239058,0.0239058,0.856289
218897834,70609211,16499,477742,997.83,20269200,127870,0.00208864,0.267655,0.272857,0.530549
218898571,70609211,16597,174845,58.8535,7948900,8422.44,0.000336604,0.0481709,0.0481709,0.52626
218882494,70609211,501,119950,436.291,5734490,63034.4,0.00363727,0.525505,0.542982,0.432647
218903429,70609211,17030,368044,206.631,16418600,27559.7,0.000561428,0.0748813,0.0713616,0.492147
218900399,70609211,16716,1587440,1393.22,68606100,239595,0.000877654,0.150932,0.159195,1.05431
218882989,70609211,536,1925080,2618.25,88260600,342371,0.00136008,0.177848,0.16621,0.632126
218894557,70609211,16119,1896470,9234.35,95437700,1447810,0.00486922,0.763422,0.864094,1.08768
218889561,70609211,15618,139876,16.551,5524880,2129.24,0.000118326,0.0152223,0.0152223,0.342343
218910471,70609211,111220868,104906,157.59,5049420,21276.9,0.0015022,0.202819,0.202819,0.158378
218906516,70609211,17303,349690,972.627,18554900,136253,0.0027814,0.389638,0.389638,0.417911
218889757,70609211,15666,10019500,3127.73,293635000,416422,0.000312165,0.0415613,0.0419657,1.63164
218880356,70609211,44,5385230,7702.93,263227000,1120050,0.00143038,0.207986,0.207986,1.18993
218908805,70609211,17518,314383,68.2181,11607500,9350.59,0.00021699,0.0297426,0.0297339,0.664011
218880772,70609211,181,2692610,98.3328,109003000,13334.3,3.65195e-05,0.00495216,0.00495216,1.43308
218900626,70609211,16734,174845,176.677,7318270,34886.3,0.00101048,0.199527,0.199527,0.399522
218881461,70609211,321,62073.3,32.3974,2547450,4462.15,0.000521921,0.0718851,0.0718533,0.222586
218895172,70609211,16217,944163,28.3088,35817100,4133.17,2.9983e-05,0.00437761,0.00437761,1.44299
218902800,70609211,16915,52782300,110174,2278240000,17902600,0.00208733,0.339179,0.308421,2.22465
218883889,70609211,666,209814,224.475,8665300,30916.6,0.00106988,0.147353,0.147353,0.718022
218896692,70609211,16394,524535,758.274,26914500,105948,0.00144561,0.201985,0.201985,0.358612
218880577,70609211,126,768944,59.9306,22346500,7639.76,7.79389e-05,0.00993539,0.00993535,0.87358
218886946,70609211,962,8561440,8333.34,269961000,1161290,0.000973357,0.135642,0.134996,0.7349
218891070,70609211,15784,11957100,13054.3,532817000,1756970,0.00109176,0.146939,0.146948,0.849881
218886993,70609211,972,7273250,4511.21,333422000,602719,0.000620246,0.0828679,0.0828723,1.10853
218908789,70609211,17512,418926,88.6595,15150100,12083,0.000211635,0.0288427,0.0288351,0.592401
218895869,70609211,16279,34969,3.73299,1156110,479.081,0.000106752,0.0137001,0,0
218887701,70609211,1006,765537,1579.63,15292400,276883,0.00206342,0.361685,0.351556,1.97655
218893713,70609211,16083,6293220,10686.7,307673000,1638170,0.00169814,0.260308,0.266135,1.3188
218880702,70609211,135,383566,405.963,12762000,56510.7,0.00105839,0.14733,0.147228,0.317636
218897076,70609211,16441,804287,66.497,36548100,9544.3,8.26782e-05,0.0118668,0.0118668,0.400645
218882807,70609211,529,174845,40.9726,6855620,5085.75,0.000234337,0.0290872,0.0290872,0.991609
218897192,70609211,16448,139167,142.804,6447410,21620.6,0.00102614,0.155358,0.155133,0.435691
218880557,70609211,118,349690,39.8884,11364500,6131.44,0.000114068,0.0175339,0.0175339,0.864234
218902824,70609211,16925,4444640,16359.9,214067000,2842910,0.00368082,0.639628,0.560878,2.4713
218883129,70609211,573,128292,170.803,6125160,26697.8,0.00133137,0.208102,0.206293,0.288706
218910282,70609211,111220816,314721,661.382,16852900,89825.3,0.00210149,0.285412,0.285412,0.089909
218887891,70609211,1046,641245,2648.41,34187200,361135,0.0041301,0.563177,0.583252,0.404264
218892489,70609211,15940,4783480,5203.12,176774000,703774,0.00108773,0.147126,0.174608,1.51684
218895892,70609211,16281,104907,3.21249,3540290,433.866,3.06222e-05,0.00413572,0.00413572,0.599575
218890066,70609211,15691,651577,54.3238,8125740,7010.72,8.33729e-05,0.0107596,0.0106889,1.31556
218893914,70609211,16099,58904.9,11.206,2687740,1561.97,0.000190239,0.0265168,0.0218879,0.358973
218900766,70609211,16742,34969,12.1355,1211620,1872.91,0.000347037,0.0535592,0,0
218883429,70609211,609,349690,11.6218,14218200,1702.6,3.32346e-05,0.00486887,0.00486887,0.738268
218897339,70609211,16475,205781,175.794,9097580,23755.1,0.000854276,0.115439,0.114663,0.629579
218909993,70609211,111220746,170648,197.031,7253440,26311.1,0.0011546,0.154184,0.15766,0.694773
218880985,70609211,243,128080,23.5871,3715300,3791.65,0.000184158,0.0296036,0.0304771,0.71669
218895913,70609211,16285,909194,239.989,35950700,32394.8,0.000263958,0.0356302,0.0356302,0.850094
218896483,70609211,16339,777642,971.805,35198100,128641,0.00124968,0.165425,0.176965,0.673504
218903376,70609211,17022,34969,16.395,1259810,2713.83,0.000468843,0.0776069,0,0
218902725,70609211,16897,1848660,1080.36,73469100,160125,0.000584405,0.086617,0.0869655,0.663655
218886480,70609211,893,434792,93.8395,16708300,12855.7,0.000215826,0.0295674,0.0304513,0.761875
218889721,70609211,15657,174835,20.8443,5355970,3221.15,0.000119223,0.0184239,0.0184236,0.968997
218891253,70609211,15809,5558840,7505.58,255390000,1032260,0.00135021,0.185696,0.185699,0.814008
218899164,70609211,16669,3551950,5999.66,163437000,819692,0.00168912,0.230773,0.234931,0.602592
218900894,70609211,16757,34969,8.81395,1437310,1322.63,0.00025205,0.0378228,0,0
218895330,70609211,16243,489566,170.224,18773500,21401.9,0.000347705,0.0437161,0.0437161,0.911949
218883174,70609211,580,151642,508.663,7395920,73747.7,0.00335437,0.486329,0.486977,0.260152
218883495,70609211,622,69915.8,139.496,2950530,18797.4,0.00199519,0.268858,0.268857,0.00996968
218909249,70609211,17586,244783,3.39425,8330590,453.92,1.38664e-05,0.00185438,0.00185438,1.53681
218889415,70609211,15606,524532,84.2515,21472300,11699.1,0.000160622,0.0223039,0.0223041,1.27731
218901185,70609211,16780,343540,477.197,14759600,77630.8,0.00138906,0.225973,0.242547,0.718014
218885725,70609211,786,126576,259.139,5394350,44425.7,0.00204729,0.35098,0.345213,0.470332
218881208,70609211,289,172602,294.914,7741220,47323.4,0.00170863,0.274176,0.28703,0.214023
218892495,70609211,15942,4783480,5203.12,176774000,703774,0.00108773,0.147126,0.174608,1.51684
218902804,70609211,16916,34969,30.9135,1941060,4150.28,0.000884026,0.118684,0,0
218897281,70609211,16459,490354,364.923,23473700,48142.9,0.000744203,0.0981799,0.10667,0.816041
218903082,70609211,16968,2088060,2791.99,87060200,363475,0.00133712,0.174073,0.200429,0.876295
218891791,70609211,15867,5326140,7065.67,227212000,938122,0.0013266,0.176135,0.170618,0.740498
218881967,70609211,371,58699.2,19.4807,1255910,2664.31,0.000331874,0.0453893,0,0
218883083,70609211,562,69860,124.099,3184210,15284.3,0.0017764,0.218785,0.218816,0.175245
218889760,70609211,15667,3935160,955.887,122437000,128495,0.000242909,0.0326529,0.0327867,1.1148
218896578,70609211,16363,209814,168.243,8543010,22895.7,0.000801867,0.109124,0.109124,0.374307
218901384,70609211,16801,69938,53.0658,2696300,7410.7,0.000758754,0.105961,0.105961,0.412698
218892441,70609211,15936,7723810,7633.54,308894000,1017360,0.000988313,0.131718,0.12203,1.04247
218888956,70609211,15570,174845,1.77068,6779160,261.937,1.01271e-05,0.00149811,0.00149811,0.183325
218881744,70609211,339,22286700,35905.9,1007620000,5039250,0.00161109,0.22611,0.229403,0.685252
218886964,70609211,966,735020,332.264,28250200,43492.1,0.000452048,0.0591714,0.03931,1.39609
218892591,70609211,15956,26317400,42390.1,1105530000,5815520,0.00161073,0.220977,0.209121,1.85603
218902864,70609211,16933,799219,2461.2,39927600,373092,0.00307951,0.466821,0.486672,0.643403
218882545,70609211,511,944163,335.462,40333900,47667.2,0.000355301,0.0504862,0.0504862,0.830738
218895981,70609211,16298,419628,531.579,16127600,71282,0.00126679,0.16987,0.16987,0.715779
218903194,70609211,16993,34969,15.5142,1020980,1943.89,0.000443656,0.0555891,0,0
218906530,70609211,17306,2116640,2669.67,88466600,361928,0.00126128,0.170992,0.166493,0.524598
218882401,70609211,484,1363790,2582.75,58124000,368692,0.0018938,0.270343,0.270343,0.945602
218892580,70609211,15954,146717,351.697,4884560,48712.7,0.00239711,0.332018,0.410719,0.490525
218904285,70609211,17088,244783,39.5543,9883330,5587.22,0.000161589,0.0228252,0.0228252,0.916138
218908846,70609211,17527,244783,185.803,10310900,24280.3,0.000759053,0.0991912,0.0991912,0.778998
218880315,70609211,10,8935350,13235.9,418852000,1795140,0.0014813,0.200903,0.203456,0.822034
218898833,70609211,16633,909194,599.294,37196500,78245.9,0.000659148,0.0860608,0.0860608,0.583166
218888038,70609211,1082,209814,281.458,8342770,38497.8,0.00134147,0.183486,0.183486,0.40228
218892534,70609211,15948,541655,410.836,21588100,51867.2,0.000758483,0.0957569,0.118949,0.489351
218897739,70609211,16493,592115,661.855,27046200,88811.4,0.00111778,0.14999,0.158406,0.930242
218908910,70609211,17540,1532560,1013.91,58892500,138113,0.00066158,0.0901189,0.09398,1.11083
218883294,70609211,596,3454920,3796.99,138431000,497636,0.00109901,0.144037,0.144799,1.20189
218886874,70609211,950,374147,124.266,18162200,16160.2,0.000332132,0.0431921,0.0318034,1.0428
218881200,70609211,287,34969,4.73619,1411250,640.019,0.00013544,0.0183025,0,0
218908799,70609211,17516,34969,6.35287,1262350,869.963,0.000181671,0.0248781,0,0
218880788,70609211,186,1188950,878.143,58061000,132200,0.000738589,0.111191,0.111191,0.806031
218883189,70609211,581,804287,73.4416,32772200,10147.4,9.13127e-05,0.0126166,0.0126166,0.524256
218891094,70609211,15788,244783,34.7218,10991900,4443.75,0.000141847,0.0181538,0.0181538,0.792916
218903981,70609211,17054,1862050,1851.13,75577800,237129,0.000994134,0.127348,0.133395,0.758727
218895289,70609211,16235,1383710,563.964,53215800,72812.2,0.000407574,0.0526209,0.0542042,1.13386
218901231,70609211,16784,209814,195.679,8880980,39734.6,0.000932632,0.18938,0.18938,1.05492
218903408,70609211,17026,448554,275.521,20306700,36832.6,0.000614244,0.0821142,0.0787592,0.477771
218906500,70609211,17302,104907,303.389,4806190,41400.2,0.00289198,0.394637,0.394637,0.427161
218880715,70609211,148,94395.8,6.33604,3765810,781.805,6.7122e-05,0.00828219,0.00274272,0.496481
218885543,70609211,765,102061,218.042,4815600,28956.7,0.0021364,0.28372,0.28309,0.286468
218891060,70609211,15782,2832490,295.76,124452000,38878.4,0.000104417,0.0137259,0.0137259,1.31869
218886777,70609211,931,2131670,967.471,62911700,128663,0.000453856,0.0603577,0.0603446,0.729761
218900832,70609211,16750,34969,12.1355,1211620,1872.91,0.000347037,0.0535592,0,0
218900520,70609211,16726,5926510,5841.96,237079000,895271,0.000985733,0.151062,0.152626,1.26605
218880303,70609211,1,69933.1,10.1387,1761500,1283.01,0.000144977,0.0183463,0.0183453,1.03897
218890661,70609211,15752,10980300,1585.01,469100000,208721,0.000144351,0.0190088,0.0190088,1.75763
218886362,70609211,880,384659,195.134,16572200,26467.6,0.00050729,0.068808,0.068808,0.920833
218886513,70609211,898,1468700,870.77,64290600,116006,0.000592886,0.0789859,0.0789858,0.651526
218910677,70609211,124372444,34969,16.395,1259810,2713.83,0.000468843,0.0776069,0,0
218889619,70609211,15622,15972100,5317.84,474154000,712609,0.000332945,0.0446158,0.045568,1.53216
218896917,70609211,16417,242499,163.236,11656700,22749.5,0.000673139,0.0938126,0.0936773,0.306509
218896958,70609211,16422,1049070,266.606,48252500,34468,0.000254135,0.0328558,0.0328558,0.676555
218897669,70609211,16486,4672910,5045.14,198503000,668232,0.00107966,0.143001,0.152209,1.01197
218900289,70609211,16708,697131,355.881,29936600,45759.3,0.000510494,0.0656394,0.0657992,0.633692
218905033,70609211,17203,419628,187.363,15274600,24053.6,0.000446499,0.0573211,0.0573211,0.398166
218891234,70609211,15807,943599,1111.33,35413100,145742,0.00117776,0.154453,0.15448,0.44049
218909154,70609211,17577,209599,5.90532,6725230,806.075,2.81743e-05,0.00384579,0.00384531,0.497864
218906304,70609211,17282,1643260,1286.82,60614300,180785,0.000783091,0.110016,0.110023,0.471015
218886738,70609211,926,2748810,1660.61,90892000,241923,0.00060412,0.0880102,0.0804923,0.70825
218891992,70609211,15898,1989530,2130.17,83437700,283338,0.00107069,0.142415,0.144675,0.671465
218894591,70609211,16123,7142080,27214.4,351227000,4296330,0.00381042,0.601551,0.643747,1.08402
218899844,70609211,16681,1667460,1177.37,77115100,149165,0.000706086,0.0894564,0.0904486,0.902288
218903360,70609211,17014,419628,490.956,15497100,69378.5,0.00116998,0.165333,0.165333,0.671309
218907180,70609211,17368,2706930,3841.8,118408000,530439,0.00141924,0.195956,0.191702,0.487722
218895283,70609211,16233,1383710,563.964,53215800,72812.2,0.000407574,0.0526209,0.0542042,1.13386
218902860,70609211,16932,730895,3108.91,33529700,421928,0.00425357,0.577275,0.615852,0.499995
218905057,70609211,17205,69931.2,43.3716,1951760,5267.6,0.000620204,0.0753255,0.0753244,0.274748
218893231,70609211,16030,24047200,41122.5,1051560000,5755660,0.00171008,0.239349,0.246436,0.913753
218908223,70609211,17433,1000620,1136.86,38180700,152614,0.00113616,0.15252,0.151561,0.496374
218909322,70609211,17614,34968,2.05357,1268740,269.061,5.87271e-05,0.0076945,0,0
218910476,70609211,111220870,242568,488.794,11292400,66001.8,0.00201508,0.272096,0.283187,0.461818
218885864,70609211,826,6846910,3917.43,284355000,515225,0.000572146,0.0752493,0.0757044,1.87431
218896568,70609211,16360,1773340,3640.08,81313200,488933,0.00205267,0.275713,0.286624,0.632936
218906264,70609211,17279,34969,26.045,1487610,4040.35,0.000744802,0.115541,0,0
218907468,70609211,17397,231452,533.078,8353930,98531.7,0.00230319,0.425712,0.441119,0.670823
218892147,70609211,15919,7908380,11090.1,335745000,1503450,0.00140232,0.190108,0.188762,0.853765
