id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218987429,70611132,1113,174845,131.122,8731920,19230.9,0.000749934,0.109988,0.109988,1.03283
218988956,70611132,15905,42619700,34210,1922820000,5135120,0.000802682,0.120487,0.124031,1.84101
218991866,70611132,16683,839256,1735.41,41700600,232166,0.0020678,0.276633,0.276633,1.22443
218994551,70611132,17258,1359250,2375.73,46946900,339624,0.00174783,0.249862,0.250349,1.0192
218985137,70611132,437,3951390,23646.5,151779000,3423430,0.00598434,0.866386,0.866374,1.11968
218986162,70611132,777,244783,29.8171,10404400,4334.58,0.00012181,0.0177078,0.0177078,0.793164
218991703,70611132,16600,279752,951.692,14027000,128733,0.00340191,0.46017,0.46017,0.401378
218991782,70611132,16651,40703900,91578.8,2117960000,12774300,0.00224988,0.313835,0.313835,0.853275
218984966,70611132,433,1153980,4993.32,65074500,720875,0.00432705,0.624687,0.624687,0.621471
218985722,70611132,577,1363790,3851.17,70911800,716001,0.00282387,0.525008,0.525008,1.04769
218983746,70611132,195,314721,87.7418,15761900,13204,0.000278792,0.0419546,0.0419546,1.24456
218995040,70611132,17291,34969,38.3892,2163380,5996.17,0.00109781,0.171471,0,0
218993149,70611132,17009,244783,91.492,9691430,12585.7,0.000373768,0.0514159,0.0514159,0.79516
218983128,70611132,90,104907,268.403,4193630,39186,0.00255848,0.373531,0.373531,0.102636
218988069,70611132,15619,629361,175.901,22739700,25454.4,0.000279491,0.0404448,0.0404403,2.30884
218988603,70611132,15771,1888330,70.6606,96917500,10777.7,3.74197e-05,0.00570754,0.00570754,1.01993
218995437,70611132,17383,1234480,5217.21,42938200,735096,0.00422624,0.595471,0.572943,0.931666
218983310,70611132,118,209814,21.9171,9297170,3162.66,0.000104459,0.0150736,0.0150736,1.6962
218997310,70611132,111220794,909192,4849.11,30804900,683650,0.00533343,0.751932,0.751932,0.632545
218997520,70611132,124372464,69938,125.649,1909660,17183.2,0.00179658,0.245692,0.245692,0.374336
218986035,70611132,698,84421500,105124,3658960000,16974000,0.00124523,0.201062,0.201874,2.37436
218986392,70611132,927,104907,57.2616,5100630,7671.2,0.000545832,0.0731238,0.0731238,0.941695
218995632,70611132,17419,1083820,6750.22,59697300,963059,0.0062282,0.888581,0.888629,0.490729
218997330,70611132,111220820,979125,8184.13,54095300,1200790,0.00835861,1.22639,1.22638,0.704451
218985517,70611132,495,2972360,4590.76,154179000,693946,0.00154448,0.233466,0.233466,0.959731
218988832,70611132,15842,8637340,6280.72,429767000,876070,0.000727159,0.101428,0.101428,1.01648
218996529,70611132,17521,68765.6,333.825,3006480,47607,0.00485454,0.692308,0.692241,0.278259
218991893,70611132,16692,11854500,33252.4,602526000,4566860,0.00280505,0.385243,0.385243,0.611761
218985898,70611132,642,555554,541.479,19154200,83690.8,0.000974666,0.150644,0.151997,1.90003
218994533,70611132,17250,8492990,9804.62,304631000,1424210,0.00115444,0.167692,0.167735,1.12126
218997332,70611132,111220822,174845,1672.68,10735900,236145,0.00956662,1.3506,1.3506,0.106904
218988652,70611132,15790,34969,1.10334,1555330,173.259,3.15521e-05,0.00495465,0,0
218995739,70611132,17442,34969,11.6463,2008530,1723.38,0.000333047,0.0492831,0,0
218985741,70611132,583,1328820,737.062,71048900,99215.3,0.000554674,0.0746641,0.0746641,1.78051
218989893,70611132,16171,2762550,2109.43,137074000,303320,0.000763581,0.109797,0.109797,1.00185
218993262,70611132,17025,9476590,50206.8,382299000,7416650,0.00529799,0.782629,0.782628,1.15126
218996584,70611132,17550,766251,920.417,22052800,125704,0.00120119,0.16405,0.16474,1.07873
218990324,70611132,16298,279752,7.25252,11972500,1060.46,2.59248e-05,0.0037907,0.0037907,1.30252
218990206,70611132,16235,1328820,478.253,54589100,65994.6,0.000359908,0.049664,0.049664,1.17
218984908,70611132,418,944147,232.447,36171500,36568,0.000246198,0.0387313,0.0387309,1.0383
218989395,70611132,16011,4336160,10687.1,194334000,1569390,0.00246465,0.361931,0.361931,1.74658
218984665,70611132,361,9979580,24046.6,477946000,3370660,0.00240958,0.337756,0.33413,0.874196
218986550,70611132,958,1748450,1823.91,98129500,262085,0.00104316,0.149896,0.149896,0.641017
218986661,70611132,975,34969,6.595,1496680,888.141,0.000188596,0.0253979,0,0
218986000,70611132,683,1293850,6096.5,71047400,934920,0.0047119,0.722586,0.722586,0.674015
218985685,70611132,562,69938,19.7309,3413400,2844.94,0.00028212,0.040678,0.040678,0.554669
218986441,70611132,936,7588270,32762.5,398416000,5158530,0.00431751,0.679803,0.679803,1.06315
218994507,70611132,17241,909194,8914.31,43775700,1300020,0.00980463,1.42986,1.42986,0.573999
218994965,70611132,17278,34969,59.2598,1628380,8102.2,0.00169464,0.231697,0,0
218990746,70611132,16386,1993230,2407,110933000,347532,0.00120758,0.174356,0.174356,0.544879
218986238,70611132,857,34969,0.203449,2076270,27.0408,5.81797e-06,0.000773278,0,0
218994149,70611132,17154,1084040,155.087,32066700,20346.2,0.000143064,0.0187689,0.0187689,1.35292
218990044,70611132,16182,104907,71.96,4940190,10039.6,0.00068594,0.0956997,0.0956997,0.35682
218990047,70611132,16186,4196280,5562.77,209178000,793343,0.00132564,0.189059,0.189059,1.10996
218997443,70611132,111220908,173640,370.07,6428770,51276.2,0.00213125,0.295302,0.294658,0.911217
218994305,70611132,17185,1153930,2302.37,45076000,329633,0.00199523,0.28566,0.285654,0.630558
218993339,70611132,17079,1958260,1521.51,80514900,220222,0.000776969,0.112458,0.112458,0.896382
218991584,70611132,16544,1223920,1906.62,60315500,252401,0.00155781,0.206224,0.206224,0.98186
218989504,70611132,16030,28398100,50711.3,1390050000,7267990,0.00178573,0.255932,0.255326,0.964362
218996545,70611132,17528,139876,276.559,6318830,38846.9,0.00197717,0.277724,0.277724,0.700883
218988583,70611132,15765,2727580,267.122,133925000,39467.2,9.79337e-05,0.0144697,0.0144697,1.6511
218986184,70611132,810,559504,99.315,24994600,14675.7,0.000177505,0.0262298,0.0262298,0.691625
218991649,70611132,16578,2902430,4057.07,150121000,564046,0.00139782,0.194336,0.194336,0.972392
218992411,70611132,16869,1153980,1571.71,60037700,216415,0.001362,0.187538,0.187538,1.44572
218990919,70611132,16469,2272980,1618.73,105942000,214045,0.000712159,0.0941692,0.0941692,0.991161
218986179,70611132,803,20666300,12601.2,956497000,1708810,0.000609744,0.0826856,0.0826856,1.50111
218986684,70611132,987,13601000,45564.7,573626000,6771450,0.00335009,0.497863,0.497814,1.56567
218988788,70611132,15823,874225,640.164,40779100,93646.9,0.000732265,0.10712,0.10712,1.36377
218993315,70611132,17054,1958260,8803.1,80369000,1244920,0.00449536,0.635726,0.635726,0.489931
218994499,70611132,17238,664411,1621.39,22562700,230920,0.00244035,0.347555,0.347555,0.715419
218986049,70611132,703,9441620,3807.45,464072000,522564,0.000403263,0.0553469,0.0553469,1.88834
218992138,70611132,16768,384659,999.955,18686800,132825,0.00259959,0.345305,0.345305,0.800001
218987801,70611132,182305701,454597,510.362,21975000,86600.3,0.00112267,0.190499,0.190499,2.19521
218992913,70611132,16962,699380,7215.24,33652300,1023130,0.0103166,1.46291,1.46291,0.475983
218985916,70611132,649,104907,263.485,5828300,42091.7,0.0025116,0.401229,0.401229,1.36245
218984470,70611132,289,34969,37.1693,2196010,6141.7,0.00106292,0.175633,0,0
218993276,70611132,17030,524535,388.886,23762300,54478.6,0.000741392,0.103861,0.103861,0.433896
218988879,70611132,15862,3985950,3175.95,143943000,436624,0.000796787,0.109541,0.109533,1.03129
218987956,70611132,15605,489558,18.9034,20424800,2621.85,3.86132e-05,0.00535554,0.00535567,0.958013
218995558,70611132,17398,69125.1,479.251,3230070,81713.5,0.00693309,1.18211,1.18198,0.405401
218990243,70611132,16258,384659,299.609,14721800,43523.3,0.000778895,0.113148,0.113148,0.367255
218983678,70611132,181,1643540,224.208,76902100,31954.4,0.000136417,0.0194424,0.0194424,1.12399
218986644,70611132,968,3182180,19600.2,210559000,3163520,0.00615937,0.994138,0.994138,0.649107
218996820,70611132,111220634,524535,1810.75,23043500,256555,0.0034521,0.489109,0.489109,0.213387
218985780,70611132,608,349690,732.811,17724900,98636.9,0.0020956,0.28207,0.28207,0.728837
218989049,70611132,15932,3566840,2324.78,169929000,309335,0.000651777,0.0867252,0.0867252,1.53888
218983848,70611132,217,1049070,8539.18,51072000,1241130,0.00813976,1.18308,1.18308,0.626733
218994352,70611132,17196,524530,821.119,21583900,113467,0.00156544,0.216321,0.216319,0.707586
218997255,70611132,111220750,244783,315.218,7286980,42120.2,0.00128774,0.172072,0.172072,0.325292
218985587,70611132,523,1713390,66.4061,69006200,9597.63,3.87572e-05,0.00560156,0.00560152,1.20605
218993018,70611132,16990,2692610,4131.82,116804000,571125,0.0015345,0.212108,0.212108,0.537796
218990269,70611132,16271,209814,222.2,8031890,34656.3,0.00105904,0.165176,0.165176,0.288016
218997067,70611132,111220688,69938,392.185,4042690,55814.5,0.00560761,0.798057,0.798057,0.149009
218996786,70611132,17640,209801,25.9926,6754970,3627.62,0.000123892,0.0172908,0.0172902,0.927183
218993351,70611132,17086,1398760,948.446,55123900,128788,0.000678062,0.0920727,0.0920727,0.806025
218988318,70611132,15697,454435,19.354,13159300,2846.42,4.25892e-05,0.00626364,0.00627033,2.4161
218990078,70611132,16195,69938,76.5375,3976520,11610.9,0.00109436,0.166018,0.166018,0.317633
218990045,70611132,16183,34969,29.115,1509610,3859.18,0.000832595,0.11036,0,0
218992205,70611132,16801,69938,11.0584,2671540,1540.55,0.000158117,0.0220274,0.0220274,0.516477
218982997,70611132,55,244783,84.1085,11265700,12121,0.000343604,0.0495175,0.0495175,0.586504
218986722,70611132,1015,1573600,1455.85,82389000,220781,0.000925166,0.140303,0.140303,1.28149
218989571,70611132,16077,19198000,13878.6,949485000,1973160,0.000722922,0.10278,0.10278,1.41788
218995106,70611132,17301,664411,5692.81,31509600,840570,0.00856821,1.26514,1.26514,0.863646
218985689,70611132,564,1363790,9.42372,69422100,1571.32,6.90994e-06,0.00115217,0.00115217,0.836287
218992123,70611132,16758,34969,13.4156,1846440,2118.16,0.000383643,0.0605726,0,0
218993125,70611132,17004,1923300,791.768,74635300,109346,0.000411673,0.0568534,0.0568534,0.97728
218988143,70611132,15659,839086,349.417,26433700,48653.7,0.000416426,0.0579842,0.0579838,0.627195
218996569,70611132,17544,104900,429.466,3278590,56367.9,0.00409405,0.537349,0.537341,0.315374
218992019,70611132,16712,314721,613.603,14680100,86383.8,0.00194967,0.274478,0.274478,0.160283
218984313,70611132,259,244783,27.9012,6378750,3321.41,0.000113984,0.0135688,0.0135688,0.750806
218990140,70611132,16215,4161310,1206.68,176050000,164895,0.000289975,0.0396257,0.0396257,1.18113
218983033,70611132,61,104907,587.825,3799960,83896.5,0.0056033,0.799722,0.799722,0.562534
218986244,70611132,861,699380,40.61,33308400,5659.86,5.80657e-05,0.00809268,0.00809268,1.1374
218988828,70611132,15838,979132,943.836,50294000,135638,0.000963952,0.138528,0.138528,1.17224
218988388,70611132,15708,34969,0.0178854,1265410,2.70847,5.11466e-07,7.74534e-05,0,0
218989793,70611132,16146,209814,190.907,10988900,28519.3,0.000909887,0.135926,0.135926,0.949838
218996396,70611132,17479,593873,3365.62,30911800,471519,0.00566724,0.793973,0.794194,0.46675
218996484,70611132,17500,5709760,15401.7,217080000,2176610,0.00269744,0.381209,0.374933,1.08143
218985787,70611132,614,1010670,589.231,22882900,81029.8,0.000583011,0.0801745,0.0800837,0.744946
218997295,70611132,111220782,34969,41.7171,1621980,5622.09,0.00119297,0.160774,0,0
218997303,70611132,111220788,664411,5692.81,31509600,840570,0.00856821,1.26514,1.26514,0.863646
218992859,70611132,16937,34969,100.076,1821230,14193.5,0.00286185,0.405887,0,0
218985933,70611132,656,4187260,1818.54,110604000,255831,0.000434303,0.0610974,0.0610753,1.26132
218991681,70611132,16590,104907,204.575,5724190,29228.3,0.00195006,0.278611,0.278611,0.174911
218989842,70611132,16158,244783,44.6403,12094300,6225.43,0.000182367,0.0254324,0.0254324,1.07571
218987725,70611132,10720,7798090,31071.2,437558000,4691420,0.00398446,0.601611,0.601611,1.13084
218990560,70611132,16340,1153980,3831.43,55949400,507143,0.0033202,0.439474,0.439474,0.653307
218991907,70611132,16698,6399330,18416.9,332823000,2503860,0.00287794,0.39127,0.39127,0.616628
218996721,70611132,17590,279588,115.68,9851700,16012.8,0.000413751,0.0572728,0.0572868,0.429854
218988168,70611132,15667,3384350,1408.14,102047000,197672,0.000416073,0.0584078,0.0583865,1.03029
218992397,70611132,16867,2342920,7198.41,113189000,1004280,0.00307241,0.428644,0.428644,1.01693
218993340,70611132,17081,1958260,1521.51,80514900,220222,0.000776969,0.112458,0.112458,0.896382
218996344,70611132,17455,451484,5812.03,23903400,825799,0.0128732,1.82908,1.82837,0.150997
218990100,70611132,16200,139876,11.6046,6654060,1692.99,8.29634e-05,0.0121035,0.0121035,1.01983
218990816,70611132,16417,244783,328.355,12448700,42837.9,0.00134141,0.175004,0.175004,0.85219
218984480,70611132,290,18039900,13122.6,729214000,1808630,0.000727421,0.100257,0.100249,1.38125
218989136,70611132,15964,314370,2017.3,18601500,323643,0.00641697,1.0295,1.02999,0.716684
218985546,70611132,503,2867460,4948.71,146027000,672846,0.00172582,0.234649,0.234649,1.01564
218995261,70611132,17342,104907,268.41,5240890,38113.6,0.00255856,0.363308,0.363308,0.670905
218994956,70611132,17277,2481640,1451.42,91241100,223068,0.000584863,0.0898873,0.0898931,0.863696
218990553,70611132,16337,209814,14.042,9978920,1961.69,6.69262e-05,0.00934968,0.00934968,0.856227
218992254,70611132,16840,24616900,81599.1,1376320000,12610900,0.00331476,0.512288,0.5123,1.01561
218992285,70611132,16851,454597,2727.97,22004600,387861,0.00600085,0.853198,0.853198,0.509077
218997271,70611132,111220758,34969,253.509,2045710,35327,0.00724954,1.01024,0,0
218987868,70611132,15583,174845,5.86659,7590300,863.199,3.35531e-05,0.00493694,0.00493694,1.21204
218992271,70611132,16849,419628,2326.98,23134100,328164,0.00554535,0.782035,0.782035,0.609577
218990710,70611132,16365,769318,1394.76,32002000,191592,0.00181299,0.249041,0.249041,0.999802
218984242,70611132,240,419609,22.0579,13257400,3270.44,5.25677e-05,0.00779401,0.00779372,1.60774
218985153,70611132,438,209814,150.726,9234500,20430.3,0.000718379,0.0973736,0.0973736,0.43453
218996609,70611132,17556,243578,493.804,10052300,68568.2,0.0020273,0.281504,0.281112,0.844544
218996767,70611132,17605,34958.3,39.0871,968356,5189.41,0.00111811,0.148446,0,0
218983264,70611132,114,139841,490.364,5488460,69150.1,0.00350657,0.494489,0.494468,0.447971
218992255,70611132,16841,2832370,9616.06,160056000,1472730,0.00339506,0.519964,0.519986,1.03377
218988539,70611132,15739,484460000,611170,22822000000,90497400,0.00126155,0.1868,0.1869,1.82961
218988635,70611132,15781,2342920,45.5499,114523000,6709.15,1.94415e-05,0.00286358,0.00286358,0.848846
218995351,70611132,17369,1328820,11929.1,54808800,1738370,0.0089772,1.30821,1.30821,0.898373
218997204,70611132,111220718,349690,537.56,15239400,73142.2,0.00153725,0.209163,0.209163,0.49402
218986153,70611132,769,279743,62.7717,10681900,8941.63,0.000224391,0.0319637,0.0319635,1.07887
218984383,70611132,275,8252680,738.16,385342000,106425,8.94449e-05,0.0128958,0.0128958,1.46626
218992193,70611132,16797,699380,1798.31,30946300,245525,0.00257128,0.351061,0.351061,1.05343
218982914,70611132,41,839256,2254.38,34313700,306959,0.00268617,0.365751,0.365751,0.474588
218984954,70611132,430,2552740,2761.53,125091000,391102,0.00108179,0.153209,0.153209,1.0351
218988667,70611132,15797,2657430,289.839,129445000,41818.2,0.000109067,0.0157363,0.0157361,1.38564
218986198,70611132,826,4510720,1457.82,209606000,201999,0.000323191,0.044782,0.0447849,2.85766
218996789,70611132,17643,174842,24.0605,5830240,3344.36,0.000137613,0.0191279,0.0191277,0.899348
218994011,70611132,17129,804287,2914.5,33754300,417018,0.00362371,0.518494,0.518494,0.574312
218986222,70611132,852,3391960,30611,168330000,4447200,0.00902456,1.3111,1.3111,0.616031
218984325,70611132,262,3636780,5882.29,157631000,798535,0.00161744,0.219572,0.219572,0.828831
218985926,70611132,653,34969,139.992,1953750,19142.1,0.00400332,0.547402,0,0
218984865,70611132,408,437757,100.165,10041800,13919,0.000228813,0.0317962,0.031231,0.973425
218987891,70611132,15589,3426880,731.556,143733000,103491,0.000213476,0.0301998,0.0301996,2.33922
218990596,70611132,16359,629442,435.634,28442100,57081,0.000692096,0.0906851,0.0906851,0.840343
218994092,70611132,17148,1503670,764.783,58629000,103700,0.000508612,0.0689647,0.0689647,1.18761
218985571,70611132,515,489564,6.04612,18305900,876.17,1.235e-05,0.00178969,0.00178969,0.615765
218992929,70611132,16968,2272980,9221.96,101840000,1294220,0.0040572,0.569394,0.569394,0.518291
218997430,70611132,111220902,69933.9,219.556,3386940,30452,0.00313948,0.435439,0.435439,0.229725
218984921,70611132,423,1258880,1016.37,59517800,144824,0.000807355,0.115042,0.115042,0.479933
218985241,70611132,451,384659,59.6295,17968700,8296.71,0.000155019,0.021569,0.021569,0.747867
218986220,70611132,851,1538640,3844.63,85197800,553930,0.00249872,0.360014,0.360014,0.723014
218992958,70611132,16975,1084040,5518.94,48191700,766685,0.00509109,0.707249,0.707249,0.522246
218989308,70611132,15988,1292940,1205.91,57403800,170676,0.000932691,0.132006,0.131955,1.77454
218990293,70611132,16285,804287,118.496,36366700,16902.8,0.00014733,0.0210159,0.0210159,2.54966
218991615,70611132,16563,139876,11.2101,7631340,1692.04,8.01431e-05,0.0120967,0.0120967,0.535455
218991744,70611132,16627,454597,89.7219,20427900,12146.7,0.000197366,0.0267197,0.0267197,0.430896
218988793,70611132,15828,7553300,5389.2,344210000,727788,0.000713489,0.0963537,0.0963537,0.732438
218985467,70611132,481,524399,431.183,19295900,59377.4,0.000822241,0.11323,0.11323,1.54505
218988295,70611132,15692,139876,0.117046,5798730,20.4774,8.36782e-07,0.000146397,0.000146397,1.33094
218986363,70611132,914,34969,0.211946,1602820,31.0227,6.06098e-06,0.000887148,0,0
218990090,70611132,16196,524535,305.598,26890000,42031.6,0.000582607,0.0801311,0.0801311,0.597598
218986176,70611132,800,804287,249.407,42072600,35836.7,0.000310096,0.0445571,0.0445571,0.753498
218984753,70611132,378,384659,7.7413,22012300,1078.98,2.01251e-05,0.00280504,0.00280504,1.21595
218995033,70611132,17290,11905700,69514.3,501761000,10794600,0.00583872,0.906669,0.906371,1.01135
218986291,70611132,883,279752,2039.06,14103200,281504,0.00728883,1.00626,1.00626,0.403585
218991271,70611132,16538,909194,1136.33,47417400,155381,0.00124982,0.1709,0.1709,0.459014
218991777,70611132,16649,50635100,113426,2555720000,15778600,0.00224006,0.311613,0.311613,0.935372
218996572,70611132,17546,34969,313.476,2121950,43950,0.0089644,1.25683,0,0
218989688,70611132,16124,21855600,22271.7,1107840000,3287160,0.00101904,0.150403,0.150403,0.897012
218990212,70611132,16240,139876,4.4936,6440270,646.034,3.21256e-05,0.00461862,0.00461862,0.212811
218985544,70611132,502,7937960,4938.31,397497000,679958,0.000622113,0.085659,0.085659,1.29948
218988228,70611132,15682,103846,37.9807,1709800,5092.93,0.000365741,0.0490431,0.0488421,0.625595
218982887,70611132,30,34969,4.58306,1270500,651.093,0.000131061,0.0186191,0,0
218986081,70611132,715,139876,1.46019,5282550,217.916,1.04392e-05,0.00155792,0.00155792,1.32857
218990337,70611132,16302,174845,57.2883,7060790,8237.68,0.000327652,0.0471142,0.0471142,0.652683
218986312,70611132,894,1872140,4996.05,91746800,733374,0.00266864,0.391731,0.387897,0.629236
218984290,70611132,255,874225,2102.14,44872600,321387,0.00240458,0.367625,0.367625,0.345056
218992293,70611132,16853,34969,125.407,1604860,17782.2,0.00358623,0.508513,0,0
218985515,70611132,494,1398760,3402.66,73705600,473128,0.00243263,0.338248,0.338248,0.622805
218992298,70611132,16854,1993230,8399.06,94687200,1150240,0.00421379,0.577074,0.577074,0.683799
218983752,70611132,196,384368,1619.77,24003300,257748,0.00421411,0.670574,0.670793,0.832821
218990818,70611132,16419,2342920,3321.77,116276000,495149,0.00141779,0.211338,0.211338,0.806015
218988987,70611132,15913,10229300,9134.8,445017000,1379260,0.000893,0.134834,0.144126,1.78601
218991869,70611132,16684,6399330,10666.5,347434000,1462980,0.00166681,0.228615,0.228615,1.01634
218993342,70611132,17082,314721,356.385,15903600,61898,0.00113238,0.196676,0.196676,0.638615
218994174,70611132,17161,489566,806.23,21888900,111294,0.00164683,0.227331,0.227331,0.475684
218987717,70611132,10711,3287090,8184.51,195743000,1212460,0.0024899,0.368855,0.368855,0.982645
218994426,70611132,17216,279752,403.689,12259000,54451.6,0.00144303,0.194642,0.194642,0.530485
218985334,70611132,465,2831080,1096.01,104418000,151937,0.000387135,0.0536675,0.05367,1.06448
218991896,70611132,16694,11854500,33252.4,602526000,4566860,0.00280505,0.385243,0.385243,0.611761
218991626,70611132,16567,104907,111.009,5266840,15187,0.00105817,0.144766,0.144766,0.252211
218985891,70611132,638,559504,195.926,30743300,34864.6,0.000350178,0.0623134,0.0623134,0.789764
218989096,70611132,15947,1468660,165.355,66533700,24321.1,0.000112589,0.01656,0.0165607,1.53148
218990587,70611132,16353,7693180,12206,327669000,1686560,0.0015866,0.219228,0.219228,0.9832
218992264,70611132,16846,1713480,5637.81,89164400,797389,0.00329027,0.465362,0.465362,1.03796
218993331,70611132,17070,104907,591.647,5538100,129608,0.00563973,1.23545,1.23545,0.715542
218987247,70611132,1085,384659,285.588,19065900,40187.1,0.000742444,0.104474,0.104474,0.446341
218992320,70611132,16857,839256,3840.07,42093000,522042,0.00457557,0.62203,0.62203,0.441321
218987262,70611132,1088,454597,516.199,20697200,68325.1,0.00113551,0.150298,0.150298,0.269892
218996576,70611132,17547,1185870,2091.78,45282000,289436,0.00176391,0.24407,0.24431,1.18148
218986190,70611132,818,5035540,4747.96,245766000,626512,0.000942891,0.124418,0.124418,0.616005
218986204,70611132,829,524535,552.648,27009600,75034.3,0.0010536,0.143049,0.143049,0.448704
218990093,70611132,16197,454597,250.989,21703500,33989,0.000552113,0.0747673,0.0747673,0.627692
218995387,70611132,17375,1737430,6966.64,69897900,981299,0.00400973,0.564798,0.562643,0.581977
218994463,70611132,17227,244783,642.965,11136000,91467.7,0.00262667,0.373669,0.373669,0.249223
218996779,70611132,17620,453460,51.4597,12120000,7551.48,0.000113482,0.016653,0.0166929,0.877744
218987317,70611132,1098,941380,6090.11,48121500,852826,0.00646935,0.905931,0.905901,0.51135
218985617,70611132,529,174845,2.09428,7582520,286.174,1.19779e-05,0.00163673,0.00163673,0.817751
218989562,70611132,16070,944163,802.596,50578800,110575,0.00085006,0.117114,0.117114,1.01944
218986301,70611132,890,594473,3526.54,29959600,494398,0.00593221,0.831657,0.831657,0.638328
218989141,70611132,15965,489506,3143.4,29054300,510175,0.00642157,1.04222,1.04227,0.82171
218985676,70611132,559,1398760,306.125,69228400,41784.3,0.000218854,0.0298724,0.0298724,0.557284
218988403,70611132,15715,174845,9.40688,5999760,1353,5.38013e-05,0.00773826,0.00773826,2.06976
218997439,70611132,111220906,69938,123.734,3623540,17292,0.0017692,0.247248,0.247248,0.873194
218988919,70611132,15881,244783,165.119,12947200,25224.2,0.000674551,0.103047,0.103047,1.16805
218987702,70611132,10704,1643540,1956.35,91628300,301250,0.00119033,0.183293,0.183293,1.37027
218995501,70611132,17390,670212,5520.97,33467500,797959,0.00823765,1.19061,1.17171,0.309199
218986056,70611132,706,209814,424.268,11462600,65940.3,0.00202212,0.31428,0.31428,0.41637
218989024,70611132,15925,909194,905.186,41800200,140027,0.000995591,0.154012,0.154012,1.08386
218997319,70611132,111220800,1079740,4621.55,41925600,662554,0.00428024,0.613624,0.61412,0.545343
218984601,70611132,329,6433000,11021.2,373842000,1863260,0.00171323,0.28964,0.289369,1.15761
218996645,70611132,17560,69938,123.734,3623540,17292,0.0017692,0.247248,0.247248,0.873194
218995273,70611132,17347,629111,7299.51,23843600,1571450,0.0116029,2.49789,2.49774,0.771256
218990233,70611132,16252,104907,1.10057,4985490,185.809,1.0491e-05,0.00177118,0.00177118,0.792456
218990557,70611132,16339,874225,536.634,38153700,71180.6,0.00061384,0.0814214,0.0814214,0.724882
218982903,70611132,36,69938,9.73012,2404000,1476.15,0.000139125,0.0211066,0.0211066,0.230859
218983109,70611132,79,34969,1.5676,1585910,223.589,4.48284e-05,0.00639391,0,0
218990279,70611132,16279,34969,0.0303137,1717890,5.29577,8.66872e-07,0.000151442,0,0
218991601,70611132,16555,34969,23.0177,1916650,3572.97,0.000658232,0.102175,0,0
218995018,70611132,17287,69405.5,20.1168,2060090,3336.25,0.000289844,0.048069,0.0480792,1.02802
218997263,70611132,111220754,209814,1053.47,10865200,149488,0.00502099,0.712479,0.712479,0.364859
218992218,70611132,16810,73711800,245471,3993070000,36951900,0.00333015,0.501302,0.501311,0.932527
218992940,70611132,16971,664411,2041.77,35175800,278244,0.00307305,0.418783,0.418783,0.268739
218989112,70611132,15953,349654,170.302,13245400,24492.2,0.000487059,0.070047,0.0700494,0.897461
218996514,70611132,17514,417481,2173.75,20399100,305345,0.00520681,0.731398,0.730941,0.632151
218989594,70611132,16095,139876,179.647,7287930,30531.6,0.00128433,0.218276,0.218276,1.0831
218983617,70611132,169,1084040,3313.29,57049700,508761,0.00305643,0.46932,0.46932,0.705749
218985875,70611132,632,3496900,3806.27,192657000,569181,0.00108847,0.162767,0.162767,0.889093
218991588,70611132,16546,104907,188.883,5348610,26994.6,0.00180048,0.257319,0.257319,0.719242
218988753,70611132,15814,1084040,187.291,53208900,24539.7,0.000172771,0.0226373,0.0226373,0.738317
218983701,70611132,186,804287,675.478,45149100,96648,0.000839847,0.120166,0.120166,0.797999
218990395,70611132,16314,1014100,563.769,48084700,81866,0.00055593,0.0807277,0.0807277,1.29815
218984390,70611132,276,4954670,4395.97,171473000,658222,0.000887239,0.132849,0.132689,2.99677
218990039,70611132,16179,734349,569.232,37191400,82060.5,0.000775152,0.111746,0.111746,0.577257
218995380,70611132,17373,1737430,6966.64,69897900,981299,0.00400973,0.564798,0.562643,0.581977
218996353,70611132,17457,103388,500.34,4825040,70523.5,0.00483943,0.682123,0.682213,0.224876
218992068,70611132,16729,314721,208.144,14435800,27748.4,0.000661359,0.0881683,0.0881683,0.626948
218994382,70611132,17204,419628,756.742,17905000,104213,0.00180336,0.248347,0.248347,0.620048
218996393,70611132,17478,5480780,20673.5,241290000,2884220,0.003772,0.526243,0.526313,0.873395
218990887,70611132,16455,2552740,2556.52,128911000,339257,0.00100148,0.132899,0.132899,1.0069
218997382,70611132,111220868,104907,675.624,6216710,94830.9,0.00644022,0.903952,0.903952,0.218291
218985647,70611132,543,1119010,1535.58,51798600,219401,0.00137227,0.196067,0.196067,1.62619
218995253,70611132,17338,2167660,11135,89675800,2252740,0.00513689,1.03925,1.03942,1.39401
218984543,70611132,298,769255,2104.91,32792000,290006,0.00273629,0.376996,0.376971,0.748905
218996554,70611132,17533,279463,290.591,10082100,42328.1,0.00103982,0.151462,0.151522,0.689456
218986214,70611132,843,2377890,2358.7,115739000,340864,0.000991931,0.143347,0.143347,1.05619
218996349,70611132,17456,451484,5812.03,23903400,825799,0.0128732,1.82908,1.82837,0.150997
218988937,70611132,15898,2762510,645.028,128882000,100056,0.000233493,0.0362193,0.0362188,1.18992
218991788,70611132,16654,384659,166.915,20397900,23510.2,0.000433929,0.0611195,0.0611195,1.00638
218984689,70611132,364,174845,156.021,7571970,22281.2,0.000892337,0.127434,0.127434,0.534976
218989076,70611132,15942,6468630,1104.94,272743000,162434,0.000170815,0.025111,0.0251099,1.71249
