id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218868309,70610401,157,2101650,15956.4,89333700,2272830,0.00759232,1.08145,1.07715,0.739837
218872680,70610401,15871,790669,19501.4,41095900,2595850,0.0246645,3.2831,3.31126,0.309318
218874666,70610401,16496,34969,361.847,1404460,48502.8,0.0103477,1.38702,0,0
218875430,70610401,16707,768581,5742.42,34504800,760033,0.00747146,0.988878,0.989042,0.509516
218873183,70610401,16036,4206520,85459,176866000,12754900,0.0203159,3.03219,3.05173,0.384001
218878149,70610401,17525,3016270,17758.8,84097900,2468960,0.00588768,0.818547,0.799699,0.665196
218868992,70610401,345,6531970,168215,299067000,23125600,0.0257526,3.54036,3.4834,0.463529
218868450,70610401,217,1032530,6670.59,45017500,895638,0.00646042,0.86742,0.865206,0.192692
218872101,70610401,15710,69865.3,437.783,1974980,60429.3,0.0062661,0.86494,0.864922,0.057624
218868937,70610401,327,338796,7931.86,16094000,1063100,0.0234119,3.13787,2.93304,0.19915
218874487,70610401,16419,2342920,9817.67,99937300,1355850,0.00419035,0.5787,0.5787,0.596302
218870991,70610401,1015,1643540,40833.9,83200500,5740600,0.024845,3.49282,3.49282,0.321964
218872039,70610401,15686,2816840,29835.2,95840700,4217870,0.0105917,1.49738,1.46137,0.646642
218873985,70610401,16288,209814,1772.93,9504180,232317,0.00845001,1.10725,1.10725,0.146609
218874678,70610401,16501,174845,927.411,6132720,127069,0.00530419,0.726755,0.726755,0.253147
218875805,70610401,16854,1755900,17682.7,79150000,2605490,0.0100704,1.48385,1.50796,0.909866
218872655,70610401,15857,29290700,591101,1622230000,82067000,0.0201805,2.80181,2.84986,0.454068
218870263,70610401,788,1266090,24829.8,41860700,3374250,0.0196114,2.6651,2.5792,0.555426
218868283,70610401,146,7684430,59749.3,297154000,7893770,0.00777537,1.02724,1.02753,0.442897
218870714,70610401,928,17329100,335069,1013920000,55787700,0.0193356,3.21931,3.15479,1.05761
218877922,70610401,17449,624014,6924.13,23105300,933640,0.0110961,1.49619,1.49667,0.267811
218876288,70610401,16971,664411,6283.21,29555800,847152,0.00945681,1.27504,1.27504,0.600107
218878618,70610401,111220850,769318,3887.46,27735100,518123,0.00505312,0.673484,0.673484,0.326801
218871264,70610401,1081,104907,633.658,4636870,85455,0.00604019,0.814579,0.814579,0.724231
218868209,70610401,110,139876,674.682,7044930,90614.6,0.00482343,0.647821,0.647821,0.362514
218875432,70610401,16708,698883,4865.17,30763900,643820,0.00696134,0.921212,0.92124,0.606599
218870051,70610401,683,1704620,44438.1,94341200,6186640,0.0260692,3.62933,3.61177,0.371407
218874051,70610401,16319,1084040,5521.45,46759000,739657,0.00509341,0.682316,0.682316,0.590243
218873769,70610401,16182,58871.5,925.957,2590770,145129,0.0157285,2.46519,2.43323,0.323209
218875702,70610401,16818,58366300,761999,3351750000,122258000,0.0130555,2.09467,2.11098,0.826055
218877438,70610401,17292,6550520,74100.6,262745000,9870870,0.0113122,1.50688,1.48359,0.505435
218868455,70610401,220,12313100,158474,684723000,22849600,0.0128704,1.85572,1.85947,0.547161
218871701,70610401,15596,1606000,8639.83,67201900,1149850,0.00537972,0.715973,0.717159,0.773876
218876256,70610401,16962,696269,3860.48,29619000,505612,0.00554453,0.726174,0.726624,0.186226
218873468,70610401,16142,2378350,72571,130956000,11625800,0.0305132,4.8882,5.06726,0.411564
218869039,70610401,366,419628,910.251,17095500,117336,0.00216919,0.279619,0.279619,0.29303
218870288,70610401,806,69938,1187.84,4009020,158724,0.0169842,2.26949,2.26949,0.0236698
218872417,70610401,15795,1152820,9238.95,46443900,1257440,0.00801425,1.09076,1.09098,0.314802
218873657,70610401,16159,384659,5046.73,17932900,682074,0.01312,1.77319,1.77319,0.42734
218876904,70610401,17148,1713480,22855.8,71570700,3028330,0.0133388,1.76735,1.76735,0.372095
218876307,70610401,16978,1082240,5607.97,42619300,730868,0.00518183,0.675331,0.675825,0.230287
218873750,70610401,16172,3002530,81368.8,156312000,11752500,0.0271001,3.91421,3.92149,0.251028
218873359,70610401,16099,87845.8,2407.66,4738830,337066,0.0274078,3.83702,3.69799,0.290941
218873285,70610401,16077,19100200,355524,964877000,50016400,0.0186136,2.61863,2.61814,0.54167
218868996,70610401,347,698680,2605.67,34397000,340194,0.00372942,0.486909,0.487145,0.377303
218877547,70610401,17328,965389,9991.64,34285900,1351560,0.0103499,1.40002,1.39308,0.310727
218868256,70610401,130,1328820,14720,59538900,1929630,0.0110775,1.45214,1.45214,0.217564
218869999,70610401,657,1924160,36449,73426800,4991580,0.0189428,2.59416,2.58243,0.381069
218868778,70610401,288,1430480,21196,68350400,2909230,0.0148174,2.03374,2.03717,0.441856
218871699,70610401,15595,664309,2735.08,26455400,355577,0.00411718,0.535258,0.535311,0.435024
218876891,70610401,17141,104860,559.613,3330130,73596.5,0.00533677,0.701856,0.701798,0.175739
218878705,70610401,124372424,29969,321.396,1331430,47847.9,0.0107243,1.59658,0,0
218869583,70610401,546,34969,324.929,1639310,44117.1,0.00929192,1.2616,0,0
218870160,70610401,743,660395,19323.9,33991400,2651090,0.0292611,4.0144,4.01761,0.167613
218871411,70610401,1132,7896080,84463.6,338572000,11677500,0.0106969,1.4789,1.54251,0.767312
218868220,70610401,111,1014050,14398.7,51542300,1940080,0.0141992,1.9132,1.91323,0.191182
218873866,70610401,16233,1392130,7541.71,59431000,983113,0.00541739,0.706194,0.707634,0.288082
218872117,70610401,15717,69913.9,483.602,2106740,66601.1,0.00691711,0.952615,0.952351,1.13814
218871511,70610401,10700,632293,12472.4,30879700,1796060,0.0197256,2.84055,2.85721,0.333385
218869665,70610401,577,1007430,32288.1,53612800,4732630,0.0320499,4.69772,4.49258,0.174448
218876205,70610401,16930,708366,6777.93,33012500,1021630,0.0095684,1.44224,1.53979,0.739179
218868487,70610401,233,1257990,43910.3,71863900,6204910,0.0349051,4.9324,4.93336,0.192628
218869314,70610401,460,174845,969.266,7160610,128991,0.00554357,0.737744,0.737744,0.218889
218870007,70610401,666,209814,1897.35,8403940,246288,0.00904299,1.17384,1.17384,0.33595
218872546,70610401,15821,8546340,107431,426563000,14740300,0.0125704,1.72475,1.71955,0.674398
218878476,70610401,111220664,1121920,10519.3,51404300,1390520,0.00937614,1.23941,1.24968,0.432395
218872162,70610401,15739,533338000,11263000,25863100000,1623400000,0.0211179,3.04386,3.04643,0.655182
218875265,70610401,16685,1462470,11669.8,68020700,1565460,0.00797952,1.07042,1.07391,0.577739
218871460,70610401,10684,1768940,55304.3,116166000,9381240,0.0312641,5.30331,5.82942,0.838819
218874583,70610401,16453,1965220,26785.8,95924200,3961240,0.0136299,2.01567,1.83909,0.932761
218872659,70610401,15859,576765,9616.06,25092500,1234230,0.0166724,2.13991,2.08572,0.203015
218877363,70610401,17273,103202,1122.88,3311700,159205,0.0108805,1.54266,1.54281,0.0978318
218876831,70610401,17110,360652,7858.87,18719700,1077740,0.0217907,2.9883,2.98231,0.22024
218876162,70610401,16908,416875,2560.66,17000900,339367,0.00614253,0.814073,0.818493,0.53059
218874790,70610401,16528,34969,1397.28,1906630,237242,0.0399576,6.78435,0,0
218875259,70610401,16683,835194,7126.18,38935800,949531,0.00853236,1.1369,1.13937,0.486451
218878536,70610401,111220756,784798,9011.65,37862400,1219190,0.0114828,1.5535,1.56307,0.421701
218874586,70610401,16455,1965220,26785.8,95924200,3961240,0.0136299,2.01567,1.83909,0.932761
218878584,70610401,111220816,314721,3589.17,15083400,490079,0.0114043,1.55719,1.55719,0.373322
218868171,70610401,100,1119010,8313.41,38189400,1126170,0.00742927,1.0064,1.0064,0.34047
218870574,70610401,867,2194150,15503.4,96114000,2227440,0.0070658,1.01517,1.01313,0.594037
218878562,70610401,111220786,104907,854.627,4256010,112757,0.00814652,1.07482,1.07482,0.342613
218871865,70610401,15621,33895.9,265.504,1073540,37317.2,0.00783293,1.10093,0,0
218878504,70610401,111220704,381671,5075.92,16428300,684086,0.0132992,1.79234,1.79704,0.332973
218868447,70610401,216,331273,3159.89,8018950,431578,0.00953862,1.30279,1.06723,0.420547
218875479,70610401,16740,488078,2987.74,19199600,401174,0.00612145,0.821947,0.822575,0.570644
218872057,70610401,15693,1662960,22814.7,65414900,3219330,0.0137193,1.9359,1.92645,0.424125
218868139,70610401,90,79462,1162.28,3865870,155088,0.0146269,1.95172,1.92698,0.107626
218872249,70610401,15789,244783,761.041,10478700,101875,0.00310904,0.416186,0.416186,0.269997
218874425,70610401,16399,4965600,38708.8,230973000,5165130,0.0077954,1.04018,1.04018,0.699719
218877299,70610401,17253,2844140,18741.2,98297100,2475810,0.0065894,0.870494,0.874262,0.431593
218867658,70610401,2,240027,7674.28,12818100,1064890,0.0319726,4.43656,3.98627,0.284148
218874656,70610401,16493,604799,6197.95,28525600,827004,0.0102479,1.3674,1.4483,0.713787
218868752,70610401,279,65916.5,693.483,3435400,95839.8,0.0105206,1.45396,1.48484,0.51497
218874204,70610401,16340,584317,14100.4,30303200,2164150,0.0241314,3.70373,3.58302,0.362928
218868644,70610401,260,213680,9916.93,13622300,1501900,0.0464103,7.02875,6.68261,0.241148
218871814,70610401,15602,2061540,11237.2,92055600,1450250,0.00545087,0.703478,0.703495,0.314585
218872629,70610401,15848,889481,30211.6,49288800,4560510,0.0339655,5.12716,4.84435,0.504146
218877387,70610401,17280,3141090,27955.2,111827000,3718530,0.00889983,1.18384,1.18292,0.32914
218875723,70610401,16824,524535,4226.01,24299800,624748,0.00805669,1.19105,1.19105,0.518461
218874017,70610401,16299,384659,2963.27,14862000,391510,0.00770363,1.01781,1.01781,0.290641
218874946,70610401,16582,69938,1130.33,3315490,168011,0.0161619,2.40228,2.40228,0.264353
218870867,70610401,997,955794000,17104700,45657700000,2511520000,0.0178958,2.62767,2.62719,0.860891
218875715,70610401,16822,1048870,7123.8,47444700,1038070,0.00679189,0.989703,0.989689,0.502762
218878656,70610401,111220884,34937.8,563.776,1422030,76455,0.0161366,2.18832,0,0
218875036,70610401,16606,279752,2305.58,12508100,305633,0.00824151,1.09251,1.09251,0.238515
218877859,70610401,17434,868127,8931.84,32490400,1188510,0.0102886,1.36905,1.37339,0.405983
218875246,70610401,16678,13556700,145705,650418000,20439800,0.0107478,1.50773,1.51308,0.64588
218868273,70610401,139,1328720,37373.4,67864400,5053070,0.0281274,3.80295,3.8029,0.129364
218875632,70610401,16794,69938,1018.91,3439080,138984,0.0145688,1.98725,1.98725,0.195849
218873402,70610401,16120,2022290,98991.8,111855000,17039400,0.0489504,8.42582,8.73518,0.503383
218877497,70610401,17310,1118250,9050.53,44171600,1176510,0.0080935,1.0521,1.05226,0.200193
218869660,70610401,576,34969,208.257,1174930,26770.9,0.00595548,0.765561,0,0
218876106,70610401,16887,1923080,13786.2,77924700,1852130,0.0071688,0.963107,0.963055,0.732884
218876112,70610401,16890,314721,5491.95,16510800,746406,0.0174502,2.37164,2.37164,0.195224
218874486,70610401,16418,769318,4009.51,33093600,563626,0.00521178,0.732631,0.732631,0.645548
218872711,70610401,15899,387009,8220.28,20081300,1096310,0.0212406,2.83277,3.06314,0.306832
218877005,70610401,17178,655959,6671.64,26837500,879883,0.0101708,1.34137,1.35905,0.617541
218871312,70610401,1094,399728,20550.6,31216100,3213110,0.0514114,8.03825,8.08357,0.178237
218873915,70610401,16258,379248,2579.41,16181000,334563,0.00680138,0.882175,0.890017,0.318124
218876824,70610401,17103,946585,10392.9,43179800,1388700,0.0109793,1.46706,1.47293,0.185706
218877092,70610401,17231,1344300,14762.8,62411100,1996000,0.0109818,1.48479,1.48953,0.415726
218870326,70610401,828,5739430,82967.4,284400000,12333100,0.0144557,2.14883,2.20565,0.830378
218877913,70610401,17446,410270,5250.52,13076100,755956,0.0127977,1.84258,1.83927,0.318651
218873801,70610401,16196,422937,10454.5,22556900,1454290,0.0247189,3.43855,3.52281,0.381434
218872859,70610401,15963,801559,16603.4,51325500,2446070,0.0207139,3.05164,3.05662,0.333079
218870652,70610401,894,1906690,35149.2,95203000,5041880,0.0184347,2.64431,2.64019,0.381797
218873666,70610401,16162,489566,5964.33,18452400,833538,0.0121829,1.70261,1.70261,0.417442
218873851,70610401,16228,977049,7517.76,45782600,989226,0.00769435,1.01246,0.956784,0.603882
218874336,70610401,16386,1993230,63760.6,113821000,10328300,0.0319885,5.18166,5.18166,0.567239
218874430,70610401,16401,559504,4123.96,26919000,545138,0.00737074,0.974324,0.974324,0.448599
218872606,70610401,15842,6721770,104037,355822000,14332900,0.0154776,2.13231,2.1379,0.437902
218877656,70610401,17369,1096100,19048.7,51983300,2524000,0.0173786,2.30271,2.33081,0.432684
218873997,70610401,16291,489566,4917.44,21924800,644454,0.0100445,1.31638,1.31638,0.268877
218874574,70610401,16450,994100,17404.7,49364700,2758160,0.017508,2.77453,2.74582,0.695744
218871665,70610401,15583,209811,1181.61,9392630,153968,0.0056318,0.733843,0.733849,0.409848
218872666,70610401,15862,3299240,68286.8,157397000,9563120,0.0206977,2.89858,2.7498,0.624339
218874695,70610401,16520,3966360,36636.8,187459000,5283700,0.00923689,1.33213,1.30825,0.83474
218870323,70610401,827,1014100,16815.8,48990900,2271620,0.016582,2.24004,2.24004,0.465258
218873072,70610401,16001,199537000,4906430,9766180000,694926000,0.0245891,3.4827,3.48157,0.521193
218873248,70610401,16063,16649400,401461,756347000,53642700,0.0241126,3.22189,3.31921,0.423238
218877098,70610401,17233,209814,1771.38,8310720,233598,0.00844264,1.11336,1.11336,0.211456
218870389,70610401,849,69938,1448.81,3736700,192482,0.0207156,2.75218,2.75218,0.0652966
218877740,70610401,17414,29182.6,99.2678,619484,13879.9,0.00340161,0.475623,0,0
218870856,70610401,993,22127800,423439,863372000,58846900,0.019136,2.65941,2.64611,0.577836
218868941,70610401,328,1612100,42047.4,68749000,5536600,0.0260823,3.4344,3.62454,0.343454
218871516,70610401,10701,658254,15242.2,33999100,2141590,0.0231554,3.25345,3.25265,0.310108
218876263,70610401,16966,104907,604.378,4445830,81911.3,0.00576109,0.780799,0.780799,0.0923193
218870146,70610401,732,139876,1077.55,5783120,145686,0.00770359,1.04154,1.04154,0.0766233
218872593,70610401,15836,10817300,216339,578776000,30995800,0.0199994,2.8654,2.79655,0.687985
218875090,70610401,16626,5446580,44870,230507000,6076000,0.00823818,1.11556,1.12528,0.39291
218874293,70610401,16375,44954700,514803,2120910000,73772700,0.0114516,1.64105,1.64559,1.03609
218874995,70610401,16596,874178,7271,39609500,1044380,0.00831753,1.19469,1.19487,0.866943
218877429,70610401,17290,11654700,121351,434220000,16191400,0.0104122,1.38927,1.36429,0.50038
218874233,70610401,16351,34869.5,276.297,1526980,37011.6,0.00792375,1.06143,0,0
218875644,70610401,16797,697692,4429.47,29147800,585763,0.00634874,0.839573,0.84066,0.450016
218878088,70610401,17505,34969,327.588,1258790,41642.5,0.00936795,1.19084,0,0
218878318,70610401,17591,174150,363.391,3613670,49092.7,0.00208666,0.281899,0.281677,0.827557
218870571,70610401,864,12046400,185227,600451000,25897600,0.0153761,2.14982,2.11737,0.870612
218873385,70610401,16112,1328820,35939.7,67015500,4863330,0.0270463,3.65988,3.65988,0.169931
218873876,70610401,16240,209814,1172.78,9480940,159243,0.00558962,0.758971,0.758971,0.331389
218874464,70610401,16410,69938,754.373,3475900,100410,0.0107863,1.4357,1.4357,0.272736
218877452,70610401,17296,11358.7,234.435,608773,33742.7,0.0206392,2.97063,0,0
218870633,70610401,886,13578300,212996,659611000,31069700,0.0156865,2.28819,2.2863,0.485951
218869650,70610401,573,209814,6892.63,11580400,963270,0.0328511,4.59107,4.59107,0.105183
218871415,70610401,1139,93513.3,4188.59,6082100,604236,0.0447914,6.46149,0,0
218873400,70610401,16119,2022290,98991.8,111855000,17039400,0.0489504,8.42582,8.73518,0.503383
218871369,70610401,1111,2028820,81546,138116000,11876900,0.0401937,5.8541,5.87195,0.16908
218871432,70610401,10674,4788060,204925,310435000,35621300,0.0427992,7.43962,7.06157,0.603243
218878581,70610401,111220814,11358.7,298.665,457852,42234.2,0.0262939,3.71821,0,0
218872154,70610401,15731,419608,2544.94,10269000,349473,0.00606503,0.832855,0.832837,0.483701
218873943,70610401,16271,209612,1953.67,8923510,260314,0.00932043,1.24188,1.24203,0.217492
218875240,70610401,16676,1306400,16839.8,61014000,2527730,0.0128903,1.93488,1.94615,0.501668
218878077,70610401,17503,2100230,19158.1,61001600,2584190,0.00912192,1.23043,1.22762,0.549046
218878028,70610401,17488,1429820,15848,59789800,2053170,0.0110839,1.43596,1.44644,0.43558
218875407,70610401,16699,3881540,66222.3,192080000,9861130,0.0170608,2.54052,2.583,0.692071
218875591,70610401,16780,342691,3076.3,15629000,409942,0.0089769,1.19624,1.18555,0.359468
218875233,70610401,16674,1979690,17939.5,92413700,2474630,0.00906179,1.25001,1.25852,0.51366
218868510,70610401,244,11612100,167263,564050000,24730700,0.0144042,2.12974,2.12964,0.645248
218875480,70610401,16741,348344,1705.05,12316200,230883,0.00489473,0.662803,0.664036,0.408943
218869671,70610401,578,594473,1999.17,24658200,264081,0.00336294,0.444227,0.444227,0.469904
218868276,70610401,141,6911100,46810.1,294594000,6308210,0.00677317,0.912765,0.912436,0.661824
218871049,70610401,1041,9056100,207449,351437000,34977700,0.0229071,3.86234,3.86809,0.784729
218871379,70610401,1117,11146400,97249.4,453351000,12872600,0.00872477,1.15487,1.15497,0.441767
218869460,70610401,502,10128600,272893,494339000,39778000,0.0269429,3.9273,3.94659,0.391543
218874434,70610401,16402,1049070,4607.84,47045900,606451,0.00439231,0.578084,0.578084,0.592774
218874835,70610401,16539,1432510,11985.5,67679000,1598510,0.00836679,1.11588,1.13344,0.583446
218878416,70610401,17640,453220,221.297,5792250,29284.6,0.000488277,0.0646145,0.0644971,0.77473
218874877,70610401,16559,970383,10968.4,46666000,1617470,0.0113031,1.66683,1.66416,0.652328
218877567,70610401,17336,136805,1200.82,4233810,165041,0.00877763,1.20639,1.20343,0.242951
218868467,70610401,225,1185240,10700.1,54140400,1439400,0.00902783,1.21444,1.21552,0.274994
218873813,70610401,16200,244783,3003.25,10337600,428019,0.012269,1.74857,1.74857,0.776592
218867798,70610401,33,1450780,48864.2,84693700,6950600,0.0336813,4.79094,4.91526,0.213498
218875509,70610401,16751,3979350,32681.6,174780000,4638260,0.00821281,1.16558,1.17608,1.09799
218871594,70610401,10735,1572010,23636.2,102794000,3627590,0.0150357,2.30761,2.31155,0.469449
218871846,70610401,15613,905850,4927.48,37645500,643421,0.00543962,0.710296,0.711054,0.538484
218874937,70610401,16581,769318,11399.8,35740800,1811710,0.014818,2.35496,2.35496,0.434279
218872181,70610401,15761,34969,122.015,1447620,15946,0.00348924,0.456003,0,0
218869694,70610401,587,349690,3488.66,16194200,472913,0.00997645,1.35238,1.35238,0.192839
218867833,70610401,45,303990,4506.92,14448400,594753,0.0148259,1.95649,1.96413,0.148441
218872200,70610401,15769,664411,4701.66,28349400,643161,0.00707643,0.968017,0.968017,0.498991
218873900,70610401,16252,104907,1134.6,5240520,151034,0.0108153,1.43969,1.43969,0.211536
218877311,70610401,17258,1342010,9219.34,46171800,1226730,0.00686983,0.914099,0.921345,0.552429
218874847,70610401,16544,1199590,9411.25,56710400,1245880,0.00784537,1.03859,1.05521,0.620684
218868250,70610401,126,729503,7746.24,24149200,1138350,0.0106185,1.56045,1.55544,0.594595
218876928,70610401,17158,3858450,42330.8,159815000,5691410,0.0109709,1.47505,1.4358,0.600663
218870038,70610401,676,349686,4149.5,17454900,550776,0.0118664,1.57506,1.57507,0.328127
218871231,70610401,1072,226457,4370.86,12589400,643283,0.0193011,2.84064,1.80948,0.0246527
218869764,70610401,606,1468610,25071.6,70852600,3749350,0.0170716,2.55299,2.55289,0.509216
218868469,70610401,226,2338960,12191.7,99450500,1639550,0.00521243,0.700972,0.70231,0.753407
218875395,70610401,16695,979132,6542.56,43862600,868079,0.006682,0.88658,0.88658,0.584716
218873973,70610401,16283,34969,306.679,1518660,40215.1,0.00877004,1.15002,0,0
218872193,70610401,15767,3391990,17030.8,147685000,2310660,0.00502087,0.68121,0.68121,0.479556
218868813,70610401,294,17326400,158096,815491000,21779400,0.00912457,1.257,1.26322,0.622942
218870710,70610401,926,5661720,130883,239166000,18296800,0.0231171,3.23168,3.21436,0.34541
218873954,70610401,16277,174845,1679.99,8052580,222728,0.00960843,1.27386,1.27386,0.218395
218875735,70610401,16827,454222,2557.13,19348300,357044,0.00562968,0.786056,0.786141,0.117542
218869825,70610401,622,69938,389.654,2827950,55122.6,0.00557142,0.788164,0.788164,0.163924
218873862,70610401,16231,547336,3103.98,24578100,401515,0.00567107,0.733581,0.740445,0.3302
218874328,70610401,16383,1993230,63760.6,113821000,10328300,0.0319885,5.18166,5.18166,0.567239
218874415,70610401,16396,25629700,267879,1209600000,37528200,0.0104519,1.46425,1.49371,1.01258
218873773,70610401,16183,32114,242.027,1360990,38996.5,0.00753649,1.21431,0,0
218872174,70610401,15755,2342900,12251.6,95759200,1667590,0.00522926,0.711763,0.711767,0.329209
218874272,70610401,16364,2462280,20084.4,98844800,2762800,0.00815685,1.12205,1.13363,0.296587
218876701,70610401,17069,104907,1096.71,4329690,160384,0.0104541,1.52882,1.52882,0.358488
218869758,70610401,604,419628,3432.6,19050000,469996,0.0081801,1.12003,1.12003,0.358984
218876911,70610401,17150,1049070,15943.1,43884800,2112720,0.0151973,2.0139,2.0139,0.306796
218872191,70610401,15765,3391990,17030.8,147685000,2310660,0.00502087,0.68121,0.68121,0.479556
218874555,70610401,16442,944163,9952.65,44423800,1344750,0.0105412,1.42428,1.42428,0.326498
218870076,70610401,700,453870,2089.88,17850900,271730,0.00460458,0.598697,0.598807,0.150045
218875691,70610401,16813,65200200,829419,3659640000,131758000,0.0127211,2.02082,2.03621,0.829874
218873306,70610401,16083,6327970,92670.3,302064000,12755000,0.0146446,2.01565,2.01274,0.502601
218878182,70610401,17534,612650,1644.14,8266750,246512,0.00268365,0.40237,0.389871,0.627713
218872125,70610401,15720,34965.9,207.257,950567,30099.7,0.00592741,0.860832,0,0
218870255,70610401,786,314721,7926.96,16677600,1073660,0.0251873,3.41148,3.41148,0.16722
218876228,70610401,16948,2478220,94754.7,143281000,16369600,0.038235,6.60538,6.98555,0.838706
218868120,70610401,82,394168,8854.1,20177300,1383670,0.0224628,3.51035,3.54939,0.804779
218871526,70610401,10704,1261550,77357.9,72937000,13428700,0.0613195,10.6446,11.1229,0.37519
218874903,70610401,16566,69938,911.078,3423820,123316,0.0130269,1.76322,1.76322,0.0733255
218872179,70610401,15760,279752,1268.97,12159900,174874,0.00453605,0.625105,0.625105,0.253741
218872262,70610401,15792,1888320,6803.48,80100200,886868,0.00360292,0.469659,0.469659,0.374495
218873044,70610401,15998,1818270,45170.2,84212600,6121410,0.0248424,3.36661,3.36658,0.239205
218875796,70610401,16852,390194,4754.73,18021200,735900,0.0121856,1.88598,1.87954,0.349559
218875587,70610401,16777,590891,4138.5,26898000,564005,0.00700384,0.9545,0.951935,0.66717
218878346,70610401,17615,34969,100.792,849415,12476.4,0.00288231,0.356785,0,0
218868984,70610401,343,293060000,2827060,12365900000,390280000,0.00964672,1.33174,1.32813,0.775881
218868658,70610401,263,173864,935.51,5984620,129919,0.00538071,0.747247,0.747277,0.173737
218869978,70610401,648,6291550,248549,393823000,36667100,0.0395052,5.82799,5.78606,0.42666
218870736,70610401,943,6370010,145288,256807000,21177100,0.0228081,3.3245,3.24896,0.561928
218878133,70610401,17519,314120,1427.76,9504810,185260,0.00454528,0.589776,0.58942,0.489472
218878549,70610401,111220766,977970,6470.12,35337600,844705,0.00661587,0.863733,0.864468,0.403631
218870687,70610401,910,209814,2061.91,9456350,272253,0.00982733,1.29759,1.29759,0.332091
218871070,70610401,1047,2653500,76535,153246000,10664200,0.028843,4.01891,4.02174,0.275259
218873432,70610401,16135,2219640,54079.7,102454000,9329960,0.0243642,4.20337,4.0562,0.467991
218877008,70610401,17179,104907,853.81,4726960,115168,0.00813873,1.09781,1.09781,0.305353
218875789,70610401,16851,419852,4934.8,19280900,761314,0.0117537,1.81329,1.80087,0.38316
218868890,70610401,314,454547,6279.8,23425800,853722,0.0138155,1.87818,1.87826,0.233104
218875230,70610401,16673,314721,2436.88,14000300,321153,0.00774297,1.02044,1.02044,0.455011
218877284,70610401,17250,9409400,70892.3,312094000,9511440,0.0075342,1.01084,1.00852,0.430864
218875015,70610401,16601,250287,3872.82,12607100,571029,0.0154735,2.2815,2.24226,0.470241
218870000,70610401,661,1557340,15222.4,53000100,1997330,0.00977461,1.28253,1.27794,0.314312
218875843,70610401,16864,2193800,24010.1,100680000,3227940,0.0109445,1.4714,1.50243,0.408582
218871867,70610401,15622,14467800,118736,516991000,16561300,0.00820691,1.1447,1.13348,0.690625
218876196,70610401,16927,2226250,32321.6,108829000,5091180,0.0145184,2.28689,2.36427,0.733451
218878239,70610401,17552,244783,1732.12,8172200,216164,0.00707614,0.883083,0.883083,0.31257
218877671,70610401,17375,1731610,13825.8,61413100,1808840,0.00798437,1.0446,1.04437,0.25391
218869735,70610401,598,209814,4503.04,11130100,608651,0.021462,2.90091,2.90091,0.333107
218871208,70610401,1065,112144000,1038310,4205240000,139823000,0.0092587,1.24682,1.24467,0.614152
218878464,70610401,111220650,64313.7,1075.59,3179450,168177,0.0167242,2.61495,2.97978,0.187617
218872744,70610401,15914,14984300,228584,612040000,34353900,0.0152549,2.29266,2.28206,0.682678
218875418,70610401,16703,2690940,23535.5,123858000,3137240,0.00874621,1.16585,1.15253,0.628236
218868428,70610401,209,1217130,12202.6,53530800,1620430,0.0100257,1.33135,1.33048,0.17518
218872538,70610401,15818,70573300,1285920,3751000000,179511000,0.0182211,2.54362,2.55115,0.553435
218876375,70610401,17000,209814,3311.46,11474900,475360,0.0157828,2.26562,2.26562,0.199435
218868166,70610401,97,139876,3485.03,5532460,485116,0.0249151,3.46819,3.46819,0.188319
218878420,70610401,17643,384301,206.756,5149590,27392.3,0.000538006,0.0712784,0.0712334,0.725598
218878461,70610401,111220638,696269,3860.48,29619000,505612,0.00554453,0.726174,0.726624,0.186226
218874837,70610401,16541,1432510,11985.5,67679000,1598510,0.00836679,1.11588,1.13344,0.583446
218876838,70610401,17115,930955,11364.3,39809800,1522380,0.0122072,1.63529,1.65105,0.45357
218872950,70610401,15971,5748240,68784,271839000,9696880,0.0119661,1.68693,1.69092,0.536624
218874070,70610401,16326,279752,1546.5,12226700,207561,0.0055281,0.741948,0.741948,0.242402
218876383,70610401,17002,34969,617.839,1914040,90845,0.0176682,2.59787,0,0
218877072,70610401,17221,14542900,132057,529048000,17734900,0.00908053,1.21949,1.223,0.576719
218878667,70610401,111220902,69938,138.433,1942990,18400,0.00197937,0.263091,0.263091,0.0216807
218870040,70610401,677,1014100,17920.2,55228700,2387470,0.017671,2.35427,2.35427,0.157962
218869573,70610401,544,811642,18413.1,39576100,2415410,0.0226862,2.97595,2.98161,0.387473
218874444,70610401,16405,279752,893.885,12130300,117092,0.00319528,0.418556,0.418556,0.23718
218873293,70610401,16080,584560,8082.04,28988200,1166820,0.0138259,1.99606,2.02197,0.562472
218870532,70610401,857,699380,12776.5,38063700,1705950,0.0182684,2.43924,2.43924,0.14077
218874984,70610401,16593,1229370,12176.1,56875900,1761470,0.00990435,1.43282,1.42127,0.749908
218868920,70610401,321,29445.6,538.233,1440430,82384.3,0.0182789,2.79784,0,0
218876814,70610401,17094,24613.8,495.224,633840,73526.8,0.0201198,2.98722,0,0
218874568,70610401,16448,139706,615.627,6283060,80890.1,0.00440658,0.579001,0.579304,0.289594
218877043,70610401,17207,3069010,27511.8,99737400,3696710,0.00896441,1.20453,1.20321,0.49231
