id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220233532,70785267,16450,1145540,444.99,43747700,74097.7,0.000388454,0.0646837,0.0607585,2.50028
220222496,70785267,344,664411,130.386,26105900,21669.2,0.000196243,0.0326141,0.0326141,1.75943
220223333,70785267,623,104094000,12063.9,3685700000,1786890,0.000115895,0.0171662,0.017315,1.61368
220223342,70785267,630,983850,119.906,34220200,18485.6,0.000121875,0.018789,0.0191762,0.710097
220234169,70785267,16481,497724,140.153,15501000,20728.8,0.000281588,0.0416472,0.0405052,0.736615
220227628,70785267,15984,4892370,1073.33,187678000,171787,0.000219388,0.0351132,0.034207,2.01945
220239268,70785267,17023,15159600,3095.27,426271000,465887,0.000204179,0.0307322,0.0313614,1.06033
220242999,70785267,17534,548192,82.4409,11834600,13389.2,0.000150387,0.0244243,0.0138277,0.895129
220223888,70785267,868,79057.9,3.2136,3103040,478.487,4.06486e-05,0.00605235,0.0071513,0.951472
220227863,70785267,16013,10386800,2657.64,417600000,386756,0.000255866,0.0372353,0.0359604,1.87749
220237978,70785267,16856,1710900,765.75,60212400,111640,0.000447571,0.0652519,0.0615664,1.82746
220229939,70785267,16159,384659,10.0855,14153500,1478.91,2.62193e-05,0.00384473,0.00384473,0.714774
220223250,70785267,573,209814,7.44823,9127450,990.135,3.54992e-05,0.00471911,0.00471911,0.769941
220223563,70785267,706,209814,163.332,7432340,24519.7,0.00077846,0.116864,0.116864,0.381055
220233407,70785267,16441,384659,3924.21,14051400,727318,0.0102018,1.89081,1.89081,1.5827
220223111,70785267,485,50975300,6875.04,1930810000,1001350,0.00013487,0.0196438,0.0197602,1.36251
220242976,70785267,17531,418168,20.238,12039900,3676.14,4.83969e-05,0.00879108,0.00878048,1.17015
220229382,70785267,16081,502263,130.207,18259800,19691.2,0.00025924,0.039205,0.0354268,1.23508
220223903,70785267,875,94350.3,20.0542,3243960,3049.37,0.000212551,0.0323197,0.0305137,1.09351
220223820,70785267,819,209814,216.733,7528960,30727,0.00103298,0.146449,0.146449,0.785323
220228891,70785267,16078,750136,144.853,27844400,20104.5,0.000193102,0.0268012,0.026262,0.362401
220223858,70785267,849,69938,20.6843,2808370,2988.62,0.000295753,0.0427324,0.0427324,1.23475
220239819,70785267,17115,789787,88.4109,24261900,12428.4,0.000111943,0.0157364,0.0153163,0.679467
220244364,70785267,124372452,33283.3,8.30031,1220360,1245.38,0.000249384,0.0374174,0,0
220243506,70785267,17638,279421,3.93654,5572610,528.363,1.40882e-05,0.00189092,0.00189141,0.573534
220225176,70785267,15691,61787.6,16.9642,654472,2501.4,0.000274556,0.0404838,0.0403245,0.0478824
220237207,70785267,16771,1024480,348.732,34535900,48959.3,0.000340399,0.0477895,0.0535244,1.54129
220222111,70785267,148,209814,12.3298,8051430,1721.19,5.87651e-05,0.00820339,0.00820339,0.749523
220223222,70785267,551,559442,50.0472,15826000,7755.83,8.94591e-05,0.0138635,0.0138649,0.373958
220238918,70785267,16981,441228,14.1481,12299700,2128.66,3.20652e-05,0.00482441,0.00476343,0.633006
220239322,70785267,17038,2126280,714.954,63365800,114887,0.000336246,0.0540317,0.0531658,0.656016
220242063,70785267,17431,880446,111.973,25124000,17488.3,0.000127177,0.0198631,0.0214151,0.634429
220223022,70785267,440,577192,44.5833,19819900,6870.91,7.72418e-05,0.011904,0.0121852,0.780781
220240287,70785267,17182,5290660,811.11,123760000,117271,0.00015331,0.0221656,0.0228503,1.64232
220242676,70785267,17488,1484870,99.3942,34715000,14695,6.69378e-05,0.00989644,0.0107175,0.919578
220222358,70785267,263,169075,6.59254,4105310,1044.32,3.89919e-05,0.0061767,0.00623795,0.927386
220224164,70785267,1005,349690,13.5249,13890100,1907.91,3.86769e-05,0.00545602,0.00545602,0.975532
220235417,70785267,16634,871010,101.63,25206700,13936,0.000116681,0.0159998,0.0159795,0.464066
220227740,70785267,15997,3413770,318.061,84940500,56236.8,9.317e-05,0.0164735,0.016495,1.941
220226897,70785267,15911,12892000,41744.6,496608000,5829700,0.00323803,0.452195,0.451447,1.11465
220231567,70785267,16341,997397,40.9333,35701600,6470.07,4.10402e-05,0.00648695,0.00641163,1.78044
220233303,70785267,16433,3845150,491.374,149586000,72027,0.000127791,0.0187319,0.0200182,1.18622
220224738,70785267,10684,1731430,242.228,73895300,37231.9,0.000139901,0.0215036,0.0193763,1.16072
220241858,70785267,17404,104907,0.181217,3329370,27.2327,1.7274e-06,0.000259589,0.000259589,0.798504
220221742,70785267,7,2104420,396.714,56561900,60517,0.000188515,0.0287571,0.0272505,0.700339
220223572,70785267,711,413403,18.3862,15504100,2748.83,4.44752e-05,0.00664927,0.00671359,0.53989
220224636,70785267,1100,2923120,645.052,107491000,97049.3,0.000220672,0.0332006,0.0323123,1.1373
220225049,70785267,15664,352507,61.9733,9401780,9142.22,0.000175807,0.0259348,0.0261685,0.363574
220237889,70785267,16848,838007,55.1995,28571800,8045.6,6.58699e-05,0.00960087,0.00960264,0.621775
220224696,70785267,1139,184887,12.858,6045610,1840.39,6.9545e-05,0.00995413,0.00982985,0.425546
220224988,70785267,15621,32592,4.93489,787256,729.059,0.000151414,0.0223693,0,0
220226757,70785267,15872,839256,71.8983,24958600,10459.1,8.56691e-05,0.0124623,0.0124623,0.372408
220233560,70785267,16451,694473,300.097,27140100,53434,0.000432123,0.0769418,0.071093,2.70544
220222146,70785267,170,1135710,118.099,44153700,17567.5,0.000103987,0.0154683,0.0154963,1.01048
220236748,70785267,16728,4603320,436.685,132694000,60357.7,9.4863e-05,0.0131118,0.0130683,1.23605
220222032,70785267,100,699243,141.403,14161800,19474.6,0.000202223,0.027851,0.0278477,0.495295
220230335,70785267,16198,69938,0.324801,2039060,46.7077,4.64412e-06,0.000667845,0.000667845,0.559809
220239392,70785267,17051,622425,41.1605,19845900,6272.33,6.61294e-05,0.0100773,0.0104378,0.624949
220238036,70785267,16864,2073640,286.157,66210000,41174.8,0.000137998,0.0198563,0.0212278,1.42992
220240793,70785267,17245,34969,0.19028,1068670,26.8801,5.4414e-06,0.000768683,0,0
220227265,70785267,15946,2611000,314.661,79263400,48739.2,0.000120513,0.0186669,0.0186632,0.814635
220238378,70785267,16907,401452,36.3727,11385000,5024.22,9.06029e-05,0.0125151,0.0122422,0.582509
220223452,70785267,685,1605520,1178.03,52855000,215559,0.00073374,0.134261,0.134036,2.96704
220222675,70785267,370,34883200,3792.71,1034290000,594631,0.000108726,0.0170463,0.0180612,1.67202
220224194,70785267,1025,7481950,1632.02,270793000,258175,0.000218128,0.0345064,0.0341773,1.22346
220224718,70785267,10675,5651940,820.22,226968000,121726,0.000145122,0.021537,0.0217167,1.1212
220223898,70785267,874,158163,166.263,4547300,23505.3,0.00105121,0.148614,0.144526,0.568931
220238840,70785267,16968,2108630,106.867,64770500,15924.7,5.06808e-05,0.00755215,0.00764839,0.947405
220239635,70785267,17088,69934.9,1.85857,2107020,285.53,2.65758e-05,0.0040828,0.00408278,0.391755
220228111,70785267,16037,5347570,2180.52,154431000,334833,0.00040776,0.0626141,0.064167,1.16913
220240928,70785267,17268,939995,138.184,27436300,20334.1,0.000147005,0.0216321,0.0215469,1.7937
220225790,70785267,15785,3169780,59.3543,96895900,7742.34,1.8725e-05,0.00244255,0.00243981,1.15171
220244048,70785267,111220764,34969,0.19028,1068670,26.8801,5.4414e-06,0.000768683,0,0
220227107,70785267,15934,1223920,49.6113,44641800,7460.62,4.0535e-05,0.0060957,0.0060957,0.662124
220227247,70785267,15944,2412860,468.228,89847800,79355.4,0.000194055,0.0328885,0.0328885,2.62777
220241123,70785267,17296,34539.3,9.06598,1255440,1392.96,0.000262483,0.0403298,0,0
220241164,70785267,17302,104287,11.7328,3605590,1717.52,0.000112504,0.0164691,0.0165482,0.833796
220222940,70785267,418,706122,61.3668,18936700,9081.6,8.69067e-05,0.0128612,0.0131381,0.663392
220223829,70785267,827,1013990,221.186,38629300,37414.4,0.000218135,0.0368983,0.0368963,1.72337
220235880,70785267,16677,977970,381.367,35804500,52592.6,0.000389958,0.0537773,0.0548745,0.85716
220223189,70785267,525,419628,48.1765,12002700,6894.96,0.000114808,0.0164311,0.0164311,0.820482
220223455,70785267,687,3295150,2250.72,103481000,365993,0.00068304,0.11107,0.110375,1.55814
220223738,70785267,754,8087920,1161.77,262372000,192705,0.000143642,0.0238262,0.0230224,2.14846
220239928,70785267,17140,523898,121.393,15738500,17805.3,0.000231711,0.0339863,0.0339503,1.51145
220227515,70785267,15971,5643680,20264.8,186635000,3639510,0.0035907,0.644882,0.661334,1.17867
220243124,70785267,17562,2638800,53.3169,59373600,8245.92,2.0205e-05,0.00312488,0.0030105,0.95236
220243427,70785267,17603,34647.4,0.744418,643476,116.651,2.14855e-05,0.0033668,0,0
220224383,70785267,1062,1258350,163.101,44514400,23987.2,0.000129614,0.0190624,0.0190587,1.05109
220225379,70785267,15731,419563,84.6177,7126340,11304.3,0.000201681,0.026943,0.0269409,0.757774
220227854,70785267,16012,15294300,5859.8,616896000,894289,0.000383136,0.058472,0.0601082,1.43809
220235094,70785267,16596,861748,123.032,30107800,18581.4,0.00014277,0.0215625,0.0216248,0.564858
220241730,70785267,17366,2484060,284.806,75885400,44338.5,0.000114653,0.0178492,0.0193755,0.813887
220243626,70785267,17646,34948.9,0.714637,641063,95.8568,2.04481e-05,0.00274277,0,0
220240093,70785267,17162,139014,73.6209,4534190,10171.4,0.000529594,0.0731681,0.0732067,0.434159
220233117,70785267,16426,174845,340.866,5135740,63116.5,0.00194953,0.360985,0.360985,0.604985
220222563,70785267,368,69938,86.6698,2961540,14772.6,0.00123924,0.211224,0.211224,0.966029
220226862,70785267,15902,363673,28.1894,11276500,4235.96,7.7513e-05,0.0116477,0.0115176,0.398614
220222544,70785267,364,167155,7.77478,4960530,1176.19,4.65125e-05,0.00703652,0.00707471,0.344799
220222221,70785267,206,104862,2.60386,1796870,366.96,2.48313e-05,0.00349945,0.00349895,0.841913
220223041,70785267,450,1221800,62.3709,22056100,9063.71,5.10484e-05,0.00741832,0.0074439,1.23408
220241115,70785267,17295,69419.7,14.213,2271870,2142.04,0.00020474,0.0308564,0.0309027,0.431413
220222398,70785267,302,6960750,2685.72,247216000,389499,0.000385838,0.0559565,0.0552383,0.82086
220226745,70785267,15871,839256,71.8983,24958600,10459.1,8.56691e-05,0.0124623,0.0124623,0.372408
220237465,70785267,16808,240893000,32149.9,7899810000,4781550,0.000133461,0.0198492,0.0200357,1.70886
220222255,70785267,220,12221000,55034.7,553006000,7648100,0.00450331,0.625818,0.630701,0.874827
220224055,70785267,943,7341610,2121.21,220973000,302429,0.000288929,0.0411938,0.0441831,1.20939
220229469,70785267,16091,69938,5.32529,2804420,910.72,7.61431e-05,0.0130218,0.0130218,0.132084
220230554,70785267,16232,467417,101.567,14513000,14412.5,0.000217294,0.0308343,0.0343702,0.814234
220227362,70785267,15953,254000,46.7292,8026010,6031.44,0.000183973,0.0237458,0.025751,0.819937
220238260,70785267,16890,313070,11.7248,9982150,1928.2,3.74511e-05,0.00615903,0.00617645,0.719394
220233327,70785267,16434,1110820,201.711,40856200,28752.9,0.000181588,0.0258845,0.0296808,1.05796
220243918,70785267,111220700,69938,6.74903,2508980,981.395,9.65002e-05,0.0140324,0.0140324,1.28545
220240848,70785267,17253,2713380,209.442,70978400,30306.8,7.71886e-05,0.0111694,0.0111088,1.7161
220239317,70785267,17036,2126280,714.954,63365800,114887,0.000336246,0.0540317,0.0531658,0.656016
220244276,70785267,111220900,244781,4.20441,8908430,589.297,1.71762e-05,0.00240745,0.00240745,0.641188
220238483,70785267,16929,1492770,144.593,54801400,21453.1,9.68622e-05,0.0143713,0.0145299,0.631276
220227949,70785267,16028,6299610,999.267,260763000,147261,0.000158624,0.0233762,0.0237753,0.741824
220241791,70785267,17380,4896760,357.795,125844000,50561.4,7.30677e-05,0.0103255,0.0104892,1.27936
220224414,70785267,1073,55077600,11091.4,2026180000,1639430,0.000201377,0.0297658,0.0294505,1.55307
220226346,70785267,15821,9285400,1145.31,305704000,167373,0.000123345,0.0180255,0.0178068,1.177
220221969,70785267,82,386785,85.5956,12490000,11943,0.0002213,0.0308777,0.0319345,0.544816
220239848,70785267,17126,922740,308.868,26674600,45759.8,0.00033473,0.0495912,0.0504107,0.741251
220230986,70785267,16279,34969,0.15823,858242,24.5709,4.52487e-06,0.000702648,0,0
220227549,70785267,15976,3053700,5744.01,101487000,1028810,0.001881,0.336905,0.340869,1.32462
220244076,70785267,111220788,570366,51.7828,18992800,7824.89,9.07887e-05,0.0137191,0.0148105,0.641556
220241206,70785267,17310,1026050,60.7357,32402400,9355.61,5.91939e-05,0.00911812,0.0097143,1.21406
220224781,70785267,10700,1076820,1109.4,37441000,169476,0.00103025,0.157385,0.156949,0.816576
220221975,70785267,90,85995.6,2.55166,2503310,381.923,2.9672e-05,0.0044412,0.00454275,0.430937
220224224,70785267,1038,5105090,663.654,199666000,98915.2,0.000129999,0.0193758,0.0193747,0.797368
220224432,70785267,1080,44899200,6080.21,1631780000,897745,0.000135419,0.0199947,0.020474,1.62727
220223270,70785267,582,559504,878.738,19563600,152964,0.00157057,0.273392,0.273392,1.09259
220223242,70785267,566,2022790,105.619,48596100,15652.7,5.22142e-05,0.00773814,0.00771849,1.19525
220222319,70785267,247,6329390,490.49,263821000,72974.6,7.74941e-05,0.0115295,0.0115295,1.30565
220222778,70785267,386,12565200,1750.94,368057000,253941,0.000139349,0.02021,0.0199492,1.10254
220222999,70785267,426,717302,155.788,23160300,24552.8,0.000217186,0.0342294,0.0332933,0.489944
220238899,70785267,16975,1006610,77.138,30045900,11366.3,7.66314e-05,0.0112916,0.0114748,0.763826
220234253,70785267,16509,15611600,3297.08,508656000,480817,0.000211194,0.0307987,0.0304167,1.49392
220226933,70785267,15915,9185430,14585.1,301095000,2025740,0.00158785,0.220538,0.224388,1.41961
220224022,70785267,928,16586700,1842.46,647296000,269853,0.000111081,0.0162693,0.0162283,1.90978
220223792,70785267,797,4547050,390.173,145572000,64870.2,8.58079e-05,0.0142664,0.016036,1.46336
220241500,70785267,17337,235625,29.8307,7081240,3797.98,0.000126603,0.0161188,0.0160337,0.400274
220224036,70785267,934,559501,31.9945,10073000,4717.58,5.7184e-05,0.00843177,0.00843175,1.06187
220227336,70785267,15951,777237,111.55,23771800,15293.2,0.000143522,0.0196763,0.0208706,0.919116
220225257,70785267,15711,69321.1,0.874671,1069950,134.742,1.26177e-05,0.00194373,0.00194234,0.24632
220226267,70785267,15813,3422610,127.184,123112000,16883.3,3.716e-05,0.00493288,0.00493806,1.22793
220241470,70785267,17333,593971,29.9725,19111500,4235.5,5.04613e-05,0.00713082,0.00713471,0.739484
220222126,70785267,159,9845410,27753.9,297846000,5056830,0.00281897,0.513623,0.555969,1.71361
220223202,70785267,532,665186,182.787,16247800,25807,0.000274791,0.0387967,0.0396665,0.818843
220243151,70785267,17569,435783,7.63873,9535920,1146.65,1.75287e-05,0.00263125,0.00256275,1.48218
220222923,70785267,411,1373280,201.982,43682600,28500.1,0.000147079,0.0207532,0.02088,1.01264
220241960,70785267,17423,209814,8.88575,8834010,1488.93,4.23506e-05,0.00709645,0.00709645,0.207291
220234630,70785267,16551,69938,30.154,2506340,4420.09,0.000431154,0.0632002,0.0632002,0.985031
220236908,70785267,16741,319729,100.832,8612640,13316.6,0.000315366,0.0416498,0.040047,0.597837
220223749,70785267,764,909194,30.865,20607400,4333.45,3.39477e-05,0.00476625,0.00476625,0.948036
220223906,70785267,878,822672,100.869,22512000,12977.4,0.000122612,0.0157747,0.0159313,1.18191
220232013,70785267,16367,139876,5.11859,3304000,689.458,3.65938e-05,0.00492907,0.00492907,0.535644
220238623,70785267,16950,616003,111.76,20596100,16136.1,0.000181427,0.0261949,0.0266721,0.814508
220224144,70785267,988,1014100,176.309,40034100,25430.3,0.000173858,0.0250767,0.0250767,1.17329
220240941,70785267,17272,838034,136.26,24836200,20081.7,0.000162595,0.0239628,0.0239287,1.68959
220239629,70785267,17087,69924.6,4.83915,2161520,738.993,6.92052e-05,0.0105684,0.0105685,0.129249
220223287,70785267,596,2077090,95.214,59310000,12798.8,4.58401e-05,0.00616189,0.00633903,1.26304
220236531,70785267,16695,975767,236.275,35853300,38480.6,0.000242143,0.0394363,0.039338,1.09141
220238394,70785267,16910,69342.5,6.52234,1573550,866.892,9.40599e-05,0.0125016,0.0125208,0.278374
220236687,70785267,16719,1559170,168.929,46939600,23671.3,0.000108345,0.015182,0.0171992,2.43835
220237190,70785267,16769,309552,445.863,11085500,70082.2,0.00144035,0.226399,0.206984,1.17295
220243808,70785267,111220664,901414,266.926,26922300,44973.2,0.00029612,0.0498918,0.0506024,0.777745
220239248,70785267,17013,629353,129.933,13059300,17871.9,0.000206455,0.0283972,0.0283955,0.501672
220243573,70785267,17643,244554,2.82436,5024890,386.605,1.1549e-05,0.00158086,0.0015808,0.434784
220242664,70785267,17485,2688200,133.988,72486800,19724.1,4.9843e-05,0.00733731,0.00810304,1.03824
220225053,70785267,15666,6492820,402.56,131139000,58823.8,6.20007e-05,0.00905982,0.00910763,1.43669
220225287,70785267,15725,978850,166.249,17763700,23023,0.000169841,0.0235205,0.023519,0.956863
220231080,70785267,16288,104907,0.556792,2582590,86.1003,5.30749e-06,0.000820729,0.000820729,0.223123
220227413,70785267,15959,2706130,10903.5,116558000,1874510,0.0040292,0.692691,0.729492,1.34243
220231183,70785267,16300,34969,4.59948,1012190,607.196,0.00013153,0.0173638,0,0
220239238,70785267,17012,590298,86.9182,16353900,11527,0.000147245,0.0195274,0.0196192,0.684836
220224791,70785267,10704,1578280,316.229,58402900,46172.9,0.000200363,0.0292552,0.0286459,1.63963
220233741,70785267,16460,541875,126.311,18717400,21089.4,0.0002331,0.0389193,0.0373327,0.726816
220229981,70785267,16165,11893600,798.463,414820000,116217,6.7134e-05,0.00977139,0.00994176,1.18154
220235391,70785267,16629,69525.7,0.930701,1808540,133.314,1.33864e-05,0.00191747,0.00191518,0.438175
220222200,70785267,197,103793,2.92843,2152380,390.175,2.82143e-05,0.00375918,0.00374856,0.24493
220222097,70785267,137,659457,80.3573,17644500,10734,0.000121854,0.016277,0.0165284,1.25899
220223000,70785267,427,279752,93.1699,9949430,11760.2,0.000333044,0.042038,0.042038,0.678809
220238663,70785267,16956,893622,116.543,28396300,18498.8,0.000130416,0.020701,0.0207738,0.699334
220223745,70785267,757,103667,2.91524,3231450,434.774,2.81212e-05,0.00419395,0.00420326,0.37126
220233774,70785267,16462,1042810,426.211,37908500,58609.9,0.000408715,0.056204,0.0538622,1.30613
220234677,70785267,16561,839158,164.637,30311900,23933.5,0.000196193,0.0285208,0.0295443,0.80061
220223230,70785267,558,314721,31.3922,12163700,4073.18,9.97461e-05,0.0129422,0.0129422,0.738101
220223769,70785267,778,3514970,992.294,138150000,156735,0.000282305,0.0445907,0.044526,1.24618
220240650,70785267,17226,486412,100.649,13201900,13907.6,0.000206922,0.0285923,0.0288067,0.835389
220234377,70785267,16530,2202090,489.381,81707800,72704.1,0.000222234,0.0330159,0.0318369,1.64963
220239577,70785267,17078,67860.6,34.5059,1568530,5216.36,0.000508482,0.0768688,0.0768594,0.238738
220234814,70785267,16572,104907,0.664631,3020320,106.686,6.33544e-06,0.00101696,0.00101696,0.130306
220223942,70785267,893,734349,198.719,28826400,27824.3,0.000270606,0.0378897,0.0378897,1.18155
220236823,70785267,16736,1066920,97.3265,30850300,13892.7,9.12221e-05,0.0130213,0.0131083,0.668172
220239335,70785267,17040,154854,13.9774,3815090,2264.52,9.02623e-05,0.0146236,0.0146711,0.468035
220239550,70785267,17070,104907,0.640758,2696670,91.2721,6.10786e-06,0.000870028,0.000870028,0.178184
220232183,70785267,16387,1084040,582.834,40365400,81857.2,0.00053765,0.0755113,0.0755113,0.774128
220235403,70785267,16632,1210800,106.603,35301500,16152.1,8.80435e-05,0.01334,0.0136343,1.20486
220241485,70785267,17335,371641,67.4016,10723600,8490.56,0.000181362,0.0228462,0.0227797,0.515657
220237305,70785267,16781,347379,134.874,10623200,18941.4,0.000388263,0.0545266,0.0579287,1.49496
220243203,70785267,17584,174842,0.750162,5003390,106.4,4.29051e-06,0.000608552,0.000608552,0.253365
220227149,70785267,15937,5344060,1018.14,151816000,167382,0.000190518,0.0313211,0.0304272,1.79405
220239827,70785267,17117,20935.1,1.54434,662278,249.059,7.3768e-05,0.0118967,0,0
220242801,70785267,17505,34969,0.0248692,1099020,3.84652,7.11179e-07,0.000109998,0,0
220223030,70785267,444,3601810,20730.5,136589000,3845900,0.00575558,1.06777,1.06777,1.87415
220222916,70785267,408,550347,219.882,9385250,42283.9,0.000399533,0.0768313,0.0766137,1.01278
220223869,70785267,856,25161900,39010.3,904974000,7142190,0.00155037,0.28385,0.268296,3.52855
220237256,70785267,16776,509761,295.814,16953300,41358.1,0.000580299,0.0811323,0.085837,1.17698
220222067,70785267,115,32289.9,4.63819,1031210,777.378,0.000143642,0.024075,0,0
220238947,70785267,16987,34969,0.0216466,852863,3.27338,6.19023e-07,9.36081e-05,0,0
220223025,70785267,441,174242,24.9067,6516200,4002.52,0.000142944,0.0229711,0.0228018,0.357492
220238466,70785267,16927,2563340,351.338,95276300,52733.5,0.000137063,0.0205722,0.0205841,0.797388
220238891,70785267,16974,34963.5,0.60053,1320490,95.2368,1.71759e-05,0.00272389,0,0
220223759,70785267,771,42604100,5891.41,1139430000,865227,0.000138283,0.0203085,0.0206877,1.36201
220222308,70785267,242,6993800,639.009,241683000,90047,9.13679e-05,0.0128753,0.0128753,3.49171
220225709,70785267,15779,209814,36.1492,6579440,5162.04,0.000172292,0.024603,0.024603,2.33808
220226427,70785267,15834,12044600,2107.93,414105000,314152,0.00017501,0.0260823,0.0253586,1.44861
220244263,70785267,111220896,103109,18.2023,2516010,2843.47,0.000176534,0.0275773,0.0276048,0.361969
220222441,70785267,334,1782740,190.207,53272900,30135,0.000106694,0.0169038,0.0169061,0.776743
220223291,70785267,600,174845,58.7137,7579390,8781.92,0.000335804,0.0502269,0.0502269,0.643929
220227182,70785267,15939,2902070,234.933,85677300,38455.9,8.09535e-05,0.0132512,0.0136395,1.74227
220225613,70785267,15769,664411,21.4721,22381700,2842.92,3.23175e-05,0.00427885,0.00427885,0.68259
220233876,70785267,16470,209814,66.7923,5344580,12036.7,0.000318341,0.0573686,0.0573686,1.27101
220236673,70785267,16716,1559170,168.929,46939600,23671.3,0.000108345,0.015182,0.0171992,2.43835
220222375,70785267,286,103929,1.14252,1833640,176.496,1.09933e-05,0.00169824,0.00169807,0.543047
220222129,70785267,160,2505180,7688.87,70744500,1401020,0.00306919,0.559248,0.622092,1.69466
220226135,70785267,15789,244783,0.618114,7809290,85.0036,2.52515e-06,0.000347261,0.000347261,0.546645
220225237,70785267,15702,104279,1.34257,1629690,204.432,1.28748e-05,0.00196044,0.00195941,0.173315
220241566,70785267,17347,624484,83.1639,11744400,10799.4,0.000133172,0.0172934,0.0173775,0.802057
220223741,70785267,756,244236,7.70865,5164230,1186.82,3.15623e-05,0.00485933,0.00485831,0.326085
220240356,70785267,17196,522120,189.737,14632400,27569.3,0.000363397,0.0528026,0.0526898,1.66697
220230005,70785267,16171,4163680,307.64,140718000,43160,7.38865e-05,0.0103658,0.0105698,1.14171
220223062,70785267,461,410192,68.082,15716600,9737.16,0.000165976,0.023738,0.0235314,0.585339
220238446,70785267,16925,6650900,939.919,263613000,136618,0.000141322,0.0205412,0.0207548,1.55844
220241636,70785267,17359,68185.7,13.4265,2357470,2033.83,0.000196911,0.0298279,0.0302537,0.840954
220223875,70785267,859,69792.2,2.77587,2823380,437.666,3.97733e-05,0.00627099,0.00626699,0.43175
220226849,70785267,15893,2439050,310.923,75260000,47263.8,0.000127477,0.0193779,0.0186258,0.728017
220241664,70785267,17360,34885.5,1.07333,947209,151.935,3.07671e-05,0.00435525,0,0
220242219,70785267,17443,1326020,254.61,30881700,42883.5,0.000192011,0.03234,0.034317,1.25697
220222376,70785267,287,34969,0.221063,1100330,29.3994,6.32169e-06,0.000840728,0,0
220223348,70785267,635,672520,174.64,27826600,26696.1,0.000259679,0.0396957,0.0404015,0.539704
220238847,70785267,16970,2108630,106.867,64770500,15924.7,5.06808e-05,0.00755215,0.00764839,0.947405
220239918,70785267,17139,523898,121.393,15738500,17805.3,0.000231711,0.0339863,0.0339503,1.51145
220222065,70785267,114,116498,5.69094,3375950,845.95,4.88503e-05,0.00726152,0.00736388,0.269799
220222548,70785267,366,419628,881.743,14521500,163433,0.00210125,0.389471,0.389471,0.995679
220223964,70785267,902,419628,7.23556,16351400,1092.04,1.72428e-05,0.00260241,0.00260241,0.809406
220229892,70785267,16152,34969,12.6022,1078810,1832.45,0.000360381,0.0524021,0,0
220242163,70785267,17441,34969,0.0753436,1152820,11.3733,2.15458e-06,0.000325239,0,0
220243874,70785267,111220686,594302,218.68,16682500,28929.4,0.000367962,0.048678,0.0486757,0.373489
220223273,70785267,585,419296,4.67908,13432000,644.81,1.11594e-05,0.00153784,0.00153898,1.15797
220224061,70785267,945,2478660,192.048,112840000,27209.9,7.74805e-05,0.0109776,0.0112551,1.01786
220224125,70785267,977,559504,272.132,22502200,45043.4,0.000486381,0.080506,0.080506,1.9761
220237115,70785267,16764,856650,664.841,30734100,101350,0.000776094,0.11831,0.115113,1.49981
220222137,70785267,165,1675550,229.12,38705000,32052.7,0.000136743,0.0191296,0.0194399,0.848427
220231006,70785267,16280,34969,1.7733,972584,281.334,5.07108e-05,0.00804524,0,0
220239799,70785267,17110,498911,132.477,12390400,18632.9,0.000265531,0.0373472,0.0358767,0.80817
220240854,70785267,17256,1497700,143.807,39451700,21034.5,9.60184e-05,0.0140445,0.014017,1.80453
220234924,70785267,16579,766421,266.081,27570600,39406.6,0.000347173,0.0514163,0.0512889,0.962007
220239775,70785267,17100,594302,218.68,16682500,28929.4,0.000367962,0.048678,0.0486757,0.373489
220229455,70785267,16089,34969,3.2517,1464550,440.27,9.2988e-05,0.0125903,0,0
220241852,70785267,17402,2435700,175.372,61983500,22598.6,7.20008e-05,0.00927806,0.00935569,1.52884
220242560,70785267,17457,101203,14.6723,3275030,2434.57,0.000144979,0.0240564,0.0240536,0.116454
220241235,70785267,17315,1372760,67.1606,39608600,9936.24,4.89239e-05,0.00723816,0.00824757,1.28714
220230610,70785267,16244,391261,71.7218,11946200,10597.8,0.000183309,0.0270863,0.0286543,0.546973
220241863,70785267,17406,34969,0.0682648,1121130,10.4563,1.95215e-06,0.000299015,0,0
220223058,70785267,458,2828000,310.897,85641000,49955.9,0.000109935,0.0176648,0.0170165,1.6373
220223121,70785267,491,874105,70.0744,16668800,9773.71,8.0167e-05,0.0111814,0.0111815,0.954531
220226583,70785267,15856,37296300,3152.92,1410140000,480748,8.45372e-05,0.01289,0.0132113,1.33054
220227040,70785267,15928,16290600,1869.68,499368000,304980,0.00011477,0.0187213,0.0186214,2.18345
220241219,70785267,17313,2363020,145.412,67910500,21594.6,6.15365e-05,0.00913857,0.0101562,0.960324
220236134,70785267,16687,2929380,1105.87,112501000,175045,0.000377511,0.0597549,0.0587768,0.817584
220242619,70785267,17476,10409600,621.381,268163000,100944,5.96932e-05,0.00969722,0.00911337,1.38063
220223753,70785267,765,66690.2,9.81731,2340340,1439.81,0.000147208,0.0215896,0.0219248,0.114656
220235588,70785267,16655,104907,9.87576,3030990,1418.08,9.41383e-05,0.0135175,0.0135175,0.713133
220222534,70785267,361,9807090,4252.11,348521000,697382,0.000433575,0.0711099,0.072096,0.954774
220233016,70785267,16418,766629,32.4654,28462400,5229.85,4.23483e-05,0.00682188,0.00680647,1.62989
