id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220328652,70785840,233,1119670,1597.39,46954700,213636,0.00142666,0.190803,0.195516,0.474431
220328353,70785840,111,907584,358.992,35634900,48126.3,0.000395546,0.0530269,0.0520028,0.716
220334187,70785840,15753,1317330,594.893,43143500,78027.4,0.00045159,0.0592315,0.0605473,0.676136
220350154,70785840,17317,1049490,290.437,24621500,35899.7,0.000276742,0.0342069,0.0335479,0.723867
220328976,70785840,360,182608,118.171,6230180,16273.8,0.000647129,0.0891186,0.0929875,0.314889
220334914,70785840,15867,6739370,7534.21,210257000,1014460,0.00111794,0.150528,0.150021,0.871763
220348891,70785840,17153,865605,329.223,19456700,42276.7,0.000380338,0.0488406,0.0477876,0.527547
220328625,70785840,212,9096170,14160.9,275972000,2026710,0.0015568,0.22281,0.21544,1.23139
220334674,70785840,15817,706032,2334.53,19229200,347930,0.00330655,0.492797,0.517101,0.835676
220346501,70785840,16768,372942,1108.35,15023900,151578,0.00297191,0.40644,0.400292,0.6435
220330613,70785840,852,3328060,4190.78,103699000,542828,0.00125923,0.163106,0.161747,0.781619
220345691,70785840,16699,4004100,8572.66,156718000,1163470,0.00214097,0.29057,0.285698,0.604013
220347816,70785840,16931,61281,269.583,2432250,36068.6,0.00439914,0.588578,0.587995,0.163961
220334292,70785840,15789,151821,91.6955,5745960,12236.7,0.000603973,0.0806,0.0833464,0.373249
220350334,70785840,17356,73395.2,106.484,2423860,13975.9,0.00145084,0.19042,0.195846,0.201696
220340898,70785840,16424,1641300,1233.36,56440800,162520,0.000751452,0.099019,0.117273,1.23029
220338391,70785840,16272,720484,274.896,23496100,34962.4,0.000381543,0.0485262,0.0487023,0.908273
220336679,70785840,16126,22548500,24736.2,820395000,3407590,0.00109703,0.151123,0.151956,0.689453
220330141,70785840,684,132406,121.624,5202480,15659.2,0.000918569,0.118267,0.117104,0.250324
220330913,70785840,904,3588640,2320.94,110395000,315691,0.000646745,0.0879696,0.0919697,1.22975
220339796,70785840,16351,34969,6.02533,1166450,740.506,0.000172305,0.0211761,0,0
220352327,70785840,17592,204792,1.16957,2094070,154.243,5.71101e-06,0.000753168,0.000707154,2.10875
220329463,70785840,542,2164740,8623.01,96523800,1206860,0.00398339,0.557506,0.570416,0.641768
220329334,70785840,519,2639090,13743.8,104028000,1824280,0.00520778,0.691254,0.66702,0.519144
220343912,70785840,16589,235519,241.131,10056200,35312.6,0.00102383,0.149935,0.147157,0.333131
220337980,70785840,16245,452572,45.0356,14511300,5774.58,9.95106e-05,0.0127595,0.0128064,0.722937
220329555,70785840,598,34414.8,13.811,1367830,1828.19,0.000401309,0.0531222,0,0
220346028,70785840,16716,1214750,430.3,42279000,55998.3,0.00035423,0.0460986,0.0462309,0.566162
220328922,70785840,327,424320,421.719,13370200,56467.7,0.000993871,0.133078,0.145719,0.915606
220338309,70785840,16268,87600.1,7.13961,2420530,977.697,8.15024e-05,0.0111609,0.012915,1.12032
220353291,70785840,111220682,216697,595.244,8807690,80268.5,0.00274689,0.370418,0.352992,0.556367
220350538,70785840,17411,222898,275.953,4961700,34416.9,0.00123803,0.154407,0.154286,0.444626
220352418,70785840,17603,24254.7,10.4164,834898,1369.25,0.00042946,0.056453,0,0
220328969,70785840,354,56002800,77689.2,1526570000,10188100,0.00138724,0.181921,0.172399,1.49156
220328910,70785840,321,49473.3,35.0873,1729020,4625.12,0.000709216,0.093487,0.0936197,0.198845
220348168,70785840,17000,127044,63.7493,4685250,8175.98,0.000501789,0.0643555,0.0640872,0.566521
220336082,70785840,16054,953273,1477.83,38788200,196879,0.00155027,0.206529,0.205821,0.334927
220337996,70785840,16247,5462020,1942.14,166595000,256776,0.000355572,0.0470112,0.0473561,0.781114
220349313,70785840,17229,1344950,3585.72,47020700,465087,0.00266607,0.345804,0.323546,0.676095
220351520,70785840,17555,59786.9,8.38389,1143680,1214.45,0.00014023,0.020313,0.0202779,0.464014
220351177,70785840,17525,1563810,630.358,31149100,93279.1,0.000403092,0.0596487,0.0564741,1.17528
220337221,70785840,16178,180750,100.719,6963380,14379.7,0.000557229,0.0795558,0.0768299,0.299663
220342872,70785840,16500,541734,469.791,16327500,62201.3,0.000867199,0.114819,0.119699,0.933726
220330229,70785840,714,8705670,15700.2,363921000,2145260,0.00180344,0.246421,0.262712,1.03904
220330664,70785840,868,104372,192.702,4129710,26317.1,0.0018463,0.252146,0.251833,0.423079
220329293,70785840,507,38886500,60504.6,1413840000,8641210,0.00155593,0.222216,0.226055,1.34252
220335986,70785840,16046,3039050,3740.47,111063000,502860,0.0012308,0.165466,0.165021,0.445358
220347395,70785840,16867,1956960,1687.59,67534600,216670,0.000862351,0.110717,0.110677,0.422643
220329619,70785840,605,671527,575.17,17336800,86147.9,0.000856511,0.128286,0.131214,0.590603
220347893,70785840,16948,2293420,7706.8,91207500,1095940,0.00336039,0.477864,0.480873,0.610005
220353480,70785840,111220798,1333190,453.44,29261900,57064.4,0.000340117,0.042803,0.0444411,0.802668
220332405,70785840,1110,220564,81.8989,6848720,11489,0.000371316,0.0520891,0.0524799,0.51012
220348975,70785840,17169,78397.1,140.733,2408970,18812.1,0.00179512,0.239959,0.221327,0.749474
220335236,70785840,15925,885840,307.473,30422100,40585.6,0.000347098,0.045816,0.0459685,0.865347
220331129,70785840,952,4123620,3190.21,163339000,425263,0.000773644,0.103129,0.105932,0.985582
220347630,70785840,16899,1122840,809.535,33313800,102753,0.000720972,0.0915116,0.0994853,0.623244
220346119,70785840,16722,297595,140.092,10949100,17786.6,0.000470746,0.0597679,0.0580617,0.649705
220331028,70785840,934,415367,115.035,6106630,15198.6,0.000276949,0.0365909,0.0373936,1.24919
220353428,70785840,111220782,21841.7,29.0034,723296,3807.12,0.00132789,0.174305,0,0
220353419,70785840,111220768,139000,69.1369,4223980,8785.48,0.000497387,0.0632049,0.0634741,0.808678
220328904,70785840,319,1870810,1163.54,63952500,152772,0.000621945,0.0816607,0.0860167,0.88511
220347048,70785840,16829,38594800,128072,1713900000,17681400,0.00331836,0.45813,0.441773,0.60207
220327942,70785840,22,4187940,7181.01,155806000,956935,0.00171469,0.228497,0.228725,0.715708
220327945,70785840,23,1127640,1358.26,36992300,176484,0.00120452,0.156508,0.160081,0.864301
220350376,70785840,17364,925843,1973.76,32410000,252912,0.00213186,0.273169,0.266996,0.829607
220330143,70785840,685,1320230,468.048,43139300,60260.6,0.00035452,0.045644,0.0522259,1.56659
220330975,70785840,922,69366.4,78.4299,2734850,10844.2,0.00113066,0.156333,0.156333,1.0789
220339870,70785840,16358,3756670,1551.36,124294000,203028,0.00041296,0.0540445,0.0513331,1.30676
220341219,70785840,16441,327977,423.479,13268600,54789.2,0.00129119,0.167052,0.176422,0.739705
220329081,70785840,444,2723170,4935.55,112340000,646941,0.00181243,0.237569,0.240309,0.548337
220333411,70785840,15604,1042820,818.93,36051800,109426,0.000785306,0.104933,0.106262,0.986943
220328997,70785840,371,102690,41.3526,1626570,5448.73,0.000402692,0.0530598,0.0535336,0.898605
220344929,70785840,16665,558303,298.096,22432100,38779.4,0.000533933,0.0694595,0.0693298,0.244763
220328973,70785840,359,1999910,402.692,65927000,54766.1,0.000201355,0.0273843,0.0296481,0.885522
220330157,70785840,693,731226,346.447,25283900,44931.5,0.000473789,0.0614468,0.0605941,0.543321
220327954,70785840,33,1629400,3769.99,70301800,509935,0.00231373,0.312958,0.308786,0.43736
220343365,70785840,16555,30765.8,6.06888,1006490,867.693,0.000197261,0.0282032,0,0
220350722,70785840,17447,121026,54.3008,1556540,7202.36,0.00044867,0.0595108,0.0587972,0.493126
220328983,70785840,363,653653,497.75,24487600,65280.3,0.000761489,0.09987,0.104094,0.582346
220353648,70785840,111220882,772149,183.614,16401100,24010.9,0.000237796,0.0310962,0.0294699,0.595
220335291,70785840,15942,6738770,5232.35,189337000,700809,0.000776455,0.103997,0.102196,0.946321
220339567,70785840,16338,816002,667.606,29344400,87488,0.000818143,0.107215,0.108441,1.18432
220331679,70785840,1042,632737,492.008,20835400,70207.4,0.000777587,0.110958,0.120142,0.927943
220349642,70785840,17249,69274.9,47.0192,2227780,6059.87,0.000678733,0.0874756,0.0878849,0.83282
220332470,70785840,1127,172281,218.992,5961130,29244.6,0.00127113,0.169749,0.169597,0.128281
220347767,70785840,16926,5278230,18982.3,229869000,2682350,0.00359634,0.508191,0.492719,0.580756
220348256,70785840,17026,512580,1031.85,21297600,143497,0.00201306,0.279951,0.279931,0.345055
220353360,70785840,111220734,547834,572.395,16050600,73855,0.00104483,0.134813,0.133696,0.603523
220353758,70785840,124372440,34816.3,45.8886,792600,5961.91,0.00131802,0.171239,0,0
220334987,70785840,15893,2096090,3607.38,54201300,479208,0.001721,0.22862,0.227406,0.734496
220343480,70785840,16563,62186.8,30.135,2069620,4579.62,0.000484589,0.073643,0.0736326,0.512797
220334663,70785840,15814,862916,572.907,29750700,82911.5,0.00066392,0.0960829,0.103366,0.9375
220335000,70785840,15898,2096090,3607.38,54201300,479208,0.001721,0.22862,0.227406,0.734496
220337819,70785840,16231,555612,87.3062,18195700,11265.4,0.000157135,0.0202757,0.0203634,1.10649
220331839,70785840,1061,115644,65.0896,4707390,9488.36,0.000562847,0.0820483,0.080857,0.163449
220350800,70785840,17463,152495,151.05,4517320,19625.2,0.000990519,0.128694,0.12929,0.351975
220330345,70785840,749,1577010,286.745,45262100,36214.1,0.000181828,0.0229637,0.0230869,1.60547
220329192,70785840,475,1643610,753.189,65327800,103120,0.000458253,0.0627397,0.0637169,0.440927
220331113,70785840,946,1389840,290.899,45527200,40521.1,0.000209304,0.0291553,0.0289902,0.731036
220333329,70785840,15596,1414630,332.255,42064400,44138.4,0.000234871,0.0312015,0.0321615,0.571069
220329060,70785840,427,69366.4,95.4198,2586260,12763.7,0.00137559,0.184005,0.184005,0.268322
220346134,70785840,16723,297595,140.092,10949100,17786.6,0.000470746,0.0597679,0.0580617,0.649705
220333754,70785840,15678,330225,155.029,9942490,19727.8,0.000469465,0.0597406,0.0625959,0.963359
220333126,70785840,15565,822800000,1243330,29595800000,171802000,0.0015111,0.208802,0.211117,1.4036
220353712,70785840,111220932,33209.9,3.00349,880138,511.33,9.04398e-05,0.0153969,0,0
220347069,70785840,16842,16749100,58048.8,763127000,8023840,0.00346579,0.479062,0.462117,0.568058
220345422,70785840,16686,1512020,1082.78,64439500,142965,0.000716114,0.0945524,0.0955251,0.622875
220351486,70785840,17553,29452.9,9.59073,1067380,1218.58,0.00032563,0.0413739,0,0
220333313,70785840,15594,46083.8,22.1304,1522460,3077.3,0.000480221,0.0667761,0.0697417,0.616785
220341076,70785840,16434,1257150,2075.28,45988500,280306,0.00165078,0.222969,0.22266,0.428971
220328646,70785840,228,1945420,3565.55,79235700,501610,0.00183279,0.257841,0.272645,0.940255
220329086,70785840,448,660819,1471.82,28664100,196490,0.00222727,0.297343,0.334866,1.28402
220339234,70785840,16328,5856830,4325.4,208277000,570329,0.000738522,0.0973784,0.10436,0.968005
220349830,70785840,17277,1649290,897.256,35707700,109585,0.000544026,0.0664437,0.06826,0.724834
220339273,70785840,16331,370935,259.004,13518400,34746.8,0.000698246,0.0936733,0.0925501,0.365416
220328829,70785840,269,210974,241.896,6481530,33178.6,0.00114657,0.157264,0.163349,0.475962
220340086,70785840,16378,132875,104.344,2951140,14369.2,0.000785282,0.108141,0.108141,0.417166
220345123,70785840,16681,1385680,1117.84,53329400,145846,0.000806711,0.105253,0.097074,0.724657
220351019,70785840,17503,1814960,378.118,28691300,48517.9,0.000208334,0.0267322,0.0258808,0.760414
220329172,70785840,469,22072.7,34.9155,850742,4762.26,0.00158184,0.215753,0,0
220347431,70785840,16871,329918,262.539,12072500,33758,0.000795769,0.102322,0.100173,0.44134
220349069,70785840,17193,209432,456.267,6009960,59405,0.00217859,0.283648,0.283571,0.202049
220329065,70785840,431,317756,402.261,12437000,55540.4,0.00126594,0.174789,0.169925,0.404825
220328313,70785840,94,444820,206.402,15512500,27969.2,0.000464012,0.0628775,0.0646134,0.843288
220334313,70785840,15794,28219,135.588,1091420,18882.1,0.00480483,0.669126,0,0
220329480,70785840,557,96366.2,22.7284,2461510,3142.61,0.000235854,0.0326111,0.0330404,0.620266
220329778,70785840,628,271432,207.556,11122400,28810.7,0.000764667,0.106143,0.10615,0.211132
220345755,70785840,16702,2312930,5724.33,89863200,783433,0.00247493,0.338719,0.332959,0.562229
220333195,70785840,15577,5291280,2467.04,168996000,327491,0.000466246,0.0618925,0.0646659,1.40658
220333847,70785840,15695,30645.5,25.9745,1208840,3340.51,0.000847579,0.109005,0,0
220345790,70785840,16705,2490100,1991.05,90053000,260781,0.000799589,0.104727,0.100614,0.583122
220328421,70785840,136,5555110,2375.72,136568000,303806,0.000427664,0.0546895,0.0553647,0.676652
220343015,70785840,16520,3776890,2397.34,145901000,332055,0.00063474,0.0879177,0.0879543,0.758072
220330918,70785840,905,798255,612.241,24641800,83861.7,0.000766974,0.105056,0.104864,0.562989
220347712,70785840,16919,53518900,177747,2124740000,25015200,0.00332119,0.467408,0.46344,0.661826
220336511,70785840,16111,637897,528.849,22668600,70670.8,0.000829051,0.110787,0.107098,0.498374
220334148,70785840,15731,323926,127.395,8873750,17014.2,0.000393286,0.0525249,0.0536931,0.474918
220335488,70785840,15978,173000,163.351,7593250,22955.3,0.000944223,0.132689,0.13161,0.839909
220334229,70785840,15769,567660,170.146,18685900,22968.4,0.000299732,0.0404615,0.0411846,0.778625
220338443,70785840,16278,33218.8,14.5163,1086790,2057.08,0.000436991,0.0619252,0,0
220343597,70785840,16572,94627,78.7221,3090800,12069.1,0.000831919,0.127544,0.127671,0.37664
220348044,70785840,16972,508831,372.849,15402700,48759.5,0.000732757,0.0958267,0.0938056,0.69424
220348633,70785840,17090,92713,37.2719,2528200,4545.27,0.000402014,0.0490251,0.0486524,0.406532
220337615,70785840,16216,591836,235.75,20458500,31633.2,0.000398337,0.0534492,0.0553561,0.928114
220336479,70785840,16107,7597430,5442.79,221099000,737154,0.000716399,0.0970267,0.0929277,0.768961
220347005,70785840,16823,950374,3522.53,34146000,467138,0.00370647,0.491531,0.471588,0.587428
220348193,70785840,17007,184431,206.023,6202490,26325.3,0.00111707,0.142738,0.147365,0.590063
220330271,70785840,725,174511,294.496,6483570,37777.5,0.00168755,0.216476,0.216615,0.415122
220342352,70785840,16497,1072990,627.617,32281300,82605.1,0.000584922,0.0769857,0.0785424,1.20887
220335029,70785840,15904,74507400,97702.3,2572880000,14135500,0.00131131,0.189719,0.189837,1.86328
220333598,70785840,15617,608758,965.024,19685300,132677,0.00158523,0.217948,0.222654,1.47103
220337836,70785840,16232,555612,87.3062,18195700,11265.4,0.000157135,0.0202757,0.0203634,1.10649
220350495,70785840,17398,51847.8,48.4634,1069010,6067.18,0.000934725,0.117019,0.116988,0.519298
220328965,70785840,351,2985980,704.307,98967500,96622.8,0.000235871,0.0323589,0.0351299,0.976371
220329053,70785840,423,1133970,1539.84,43449800,209566,0.00135792,0.184807,0.184025,0.462436
220330467,70785840,797,4595080,2152.72,156245000,281605,0.000468484,0.0612841,0.0636711,0.9377
220330658,70785840,867,2232850,2460.21,80707900,326759,0.00110182,0.146341,0.146066,0.722088
220343635,70785840,16578,2354750,1630.38,89620900,225230,0.00069238,0.0956494,0.0949271,0.61855
220330981,70785840,926,4373890,3171.8,129015000,434509,0.000725167,0.0993416,0.100771,0.817323
220344424,70785840,16618,539188,203.726,19787800,25500.7,0.000377839,0.0472947,0.0467457,0.573754
220328338,70785840,103,29262.4,17.873,1067070,2332.85,0.000610784,0.0797217,0,0
220328281,70785840,82,458191,668.021,17722900,88046.2,0.00145795,0.19216,0.189791,0.298426
220335388,70785840,15956,34230300,29872.5,1210110000,4149550,0.000872693,0.121225,0.124232,1.32941
220328477,70785840,160,2575960,2970,84682100,416878,0.00115296,0.161834,0.167309,1.66344
220330303,70785840,732,66437.6,32.2908,2240980,4508.44,0.000486032,0.0678598,0.0678598,0.131105
220343397,70785840,16559,857754,622.734,34423600,85325.2,0.000726006,0.0994752,0.0982862,0.456555
220348735,70785840,17113,912738,1535.13,28940100,199421,0.0016819,0.218486,0.214711,0.503136
220350303,70785840,17347,347174,387.743,7910520,47951.8,0.00111686,0.138121,0.138038,0.31952
220329888,70785840,642,417794,90.528,7032160,10915.4,0.000216681,0.0261262,0.0254489,0.768132
220350481,70785840,17395,273909,169.353,4637270,21439.5,0.000618282,0.0782725,0.0780389,0.408801
220351551,70785840,17556,214068,39.0408,4857710,5751.16,0.000182375,0.026866,0.024938,0.97057
220338342,70785840,16270,963811,326.729,30048000,41951.4,0.000338997,0.0435265,0.0436752,0.919201
220344309,70785840,16610,122012,103.698,4646110,13224.1,0.0008499,0.108384,0.100432,1.05244
220330520,70785840,819,192393,159.352,6972400,22449.3,0.000828264,0.116685,0.122817,0.58028
220349124,70785840,17203,331438,186.185,7437160,23365.7,0.00056175,0.070498,0.0698291,0.47431
220334983,70785840,15884,89157.3,38.064,2737800,4963.55,0.000426931,0.0556718,0.0556079,0.397394
220336119,70785840,16060,15254500,32048,613161000,4343210,0.0021009,0.284717,0.292022,0.999608
220346279,70785840,16754,2541240,3491.85,94381200,466395,0.00137407,0.18353,0.173578,0.998365
220332760,70785840,10694,1150710,893.98,40130500,119066,0.000776894,0.103472,0.102734,0.556672
220342171,70785840,16492,2446840,1281.64,82834300,166761,0.000523792,0.0681535,0.0648311,1.02572
220353402,70785840,111220762,592604,859.334,21436600,111494,0.0014501,0.188142,0.181688,0.512106
220353573,70785840,111220848,224396,154.358,7032840,19758.3,0.000687881,0.0880509,0.0940039,0.637385
220348887,70785840,17152,133494,72.3794,3038330,9262,0.000542192,0.0693813,0.0692594,0.369648
220335391,70785840,15957,2632650,4029.53,127759000,574521,0.0015306,0.218229,0.213066,1.03174
220329859,70785840,632,2853940,4170.8,115816000,641455,0.00146142,0.224761,0.228859,1.05883
220353520,70785840,111220822,113673,144.861,3410420,18498.3,0.00127436,0.162732,0.16362,0.361215
220334088,70785840,15719,54247.4,37.1782,1819700,5115.45,0.000685347,0.0942986,0.0926561,0.20738
220329504,70785840,573,199680,152.817,7598860,20175.8,0.000765312,0.101041,0.100787,0.210388
220329196,70785840,477,78813000,113691,3023160000,16913200,0.00144254,0.214599,0.230741,2.45518
220335004,70785840,15899,592124,973.935,18505000,127132,0.00164482,0.214706,0.210426,0.80676
220328999,70785840,374,962637,452.369,29811400,58333,0.000469927,0.0605972,0.0621142,0.963017
220329068,70785840,434,1470880,2049.32,53288500,274759,0.00139326,0.186799,0.177153,0.922447
220328286,70785840,83,866896,540.687,9906860,72435.6,0.000623705,0.0835574,0.0781733,1.50525
220339091,70785840,16314,784949,2077.98,29482500,292143,0.00264728,0.372181,0.399452,1.00037
220351392,70785840,17550,645280,386.093,20029300,50335.2,0.000598334,0.0780052,0.0776916,0.610976
220328222,70785840,53,69718.8,117.111,2711950,14876.1,0.00167976,0.213373,0.213379,0.169579
220330266,70785840,724,157658,28.8656,5355130,3875.68,0.00018309,0.0245828,0.025028,0.337407
220328834,70785840,272,149217,170.602,5031670,22002.5,0.00114331,0.147453,0.148324,0.872067
220342923,70785840,16509,14897500,9484.36,531161000,1293020,0.000636641,0.0867943,0.0867847,0.741486
220334814,70785840,15848,1003450,2442.88,27856500,322144,0.00243449,0.321037,0.352251,0.900433
220328653,70785840,234,130783,124.75,4537720,17043.5,0.000953871,0.130319,0.130272,0.100229
220345146,70785840,16684,5432490,5124.27,233228000,684277,0.000943265,0.12596,0.126402,0.609293
220353683,70785840,111220902,59786.9,8.38389,1143680,1214.45,0.00014023,0.020313,0.0202779,0.464014
220333305,70785840,15593,1897200,511.054,58960800,67647.4,0.000269373,0.0356564,0.0376784,0.643522
220336620,70785840,16115,12052500,17541.8,477962000,2642190,0.00145545,0.219224,0.223384,0.978903
220329684,70785840,613,485481,456.743,18487400,60602,0.000940804,0.124829,0.124034,0.33122
220333012,70785840,10729,758318,1950.68,33635700,270405,0.00257238,0.356586,0.365695,0.500906
220335684,70785840,15987,2223780,2217.58,77680100,295318,0.000997208,0.1328,0.13324,0.966203
220348714,70785840,17112,348764,867.35,12014300,112910,0.00248693,0.323743,0.323625,0.363139
220330957,70785840,918,4788930,3705.44,152234000,497814,0.000773751,0.103951,0.0990498,0.777047
220330921,70785840,906,521512,1453.49,21630500,190591,0.00278708,0.365458,0.364792,0.51013
220332933,70785840,10713,2973420,10633.1,138105000,1462080,0.00357603,0.491716,0.481795,0.515284
220333262,70785840,15587,2827200,877.035,89818500,115405,0.000310214,0.0408197,0.0423576,0.689936
220344002,70785840,16594,33218.8,13.2194,1121000,1807.52,0.00039795,0.0544127,0,0
220330161,70785840,695,321235000,442183,11711000000,60864400,0.00137651,0.18947,0.193835,1.13108
220348680,70785840,17105,173783,941.518,5942960,124512,0.00541779,0.716481,0.716209,0.264387
220335860,70785840,16027,14340900,38302.8,647524000,5116170,0.00267087,0.356753,0.359458,0.583944
220333072,70785840,182305693,590375,72.2691,10054000,9450.62,0.000122412,0.0160078,0.0149402,1.33706
220345730,70785840,16701,781882,1119.68,32262200,149575,0.00143203,0.191301,0.187968,0.561481
220347668,70785840,16907,428059,273.111,12624200,34386.7,0.000638021,0.0803317,0.0806479,0.55584
220350743,70785840,17452,33218.8,20.347,1047050,2733.03,0.000612515,0.0822736,0,0
220344998,70785840,16671,3252800,3427.5,129545000,459020,0.00105371,0.141115,0.140052,0.543056
220335928,70785840,16039,4489040,9581.8,188524000,1287010,0.00213449,0.2867,0.283112,0.537163
220330173,70785840,701,5582950,26941.1,191175000,3577150,0.00482561,0.640726,0.592457,0.884961
220353322,70785840,111220704,383721,620.845,12615400,79820.2,0.00161796,0.208016,0.207949,0.275697
220339211,70785840,16326,243469,341.753,8876340,47087.4,0.00140369,0.193402,0.20473,1.60099
220343330,70785840,16548,1343800,990.78,51305500,137713,0.000737298,0.10248,0.103471,0.573335
220350765,70785840,17456,273962,88.1803,4724750,11608.5,0.00032187,0.0423725,0.0428208,0.792764
220341661,70785840,16460,598391,165.231,20969800,21415,0.000276126,0.0357877,0.0368102,0.577066
220346232,70785840,16741,342643,218.479,9083590,28229.5,0.000637629,0.0823876,0.0813899,0.630421
220331120,70785840,950,581445,284.816,21609200,37876.3,0.000489842,0.0651417,0.0622734,0.844423
220341016,70785840,16431,236103,266.243,8246930,33978.6,0.00112765,0.143914,0.152096,0.987276
220344141,70785840,16601,268548,269.274,11036400,35362.3,0.00100271,0.13168,0.128823,0.5885
220328648,70785840,231,18715.7,15.4486,594885,1993.55,0.00082544,0.106518,0,0
220329565,70785840,602,67975.4,21.0718,2375940,2783.15,0.000309992,0.0409435,0.0409586,0.0251154
220347515,70785840,16880,272813,194.27,8274730,24676.6,0.000712099,0.0904522,0.0899247,0.600621
220340122,70785840,16382,34706800,50279.6,1353040000,6725030,0.0014487,0.193767,0.194379,0.955747
220346590,70785840,16777,613723,724.075,22017700,94362,0.00117981,0.153753,0.151997,0.570729
220337018,70785840,16156,656316,334.196,23157700,45221.9,0.000509201,0.0689027,0.0708512,0.514285
220328951,70785840,342,6321710,4531.93,225982000,598128,0.000716883,0.094615,0.100411,1.37729
220350651,70785840,17429,224396,154.358,7032840,19758.3,0.000687881,0.0880509,0.0940039,0.637385
220328639,70785840,223,270933,546.388,9587900,68422.8,0.00201669,0.252545,0.249917,0.694294
220330441,70785840,780,282416,275.661,8003340,35940.5,0.000976082,0.127261,0.125578,0.764984
220329204,70785840,479,624219,584.25,23573800,82398.7,0.00093597,0.132003,0.129402,0.570992
220353487,70785840,111220800,1049490,290.437,24621500,35899.7,0.000276742,0.0342069,0.0335479,0.723867
220344707,70785840,16649,43319700,56003.8,1687300000,7521150,0.0012928,0.17362,0.168675,0.882587
220333959,70785840,15709,30718.2,13.4741,928318,1780.57,0.000438637,0.0579648,0,0
220350047,70785840,17303,264473,380.806,8416110,49289.1,0.00143987,0.186367,0.181394,0.302355
220348354,70785840,17050,39090.7,19.6837,1253530,2612.03,0.000503538,0.0668198,0.0669656,0.233707
220330332,70785840,747,117716,203.92,4328890,28606.9,0.00173231,0.243016,0.23436,0.389691
220347038,70785840,16827,448670,1976.73,15552800,263835,0.00440574,0.588038,0.584424,0.76836
220349969,70785840,17295,45583,55.8062,1512260,7310.1,0.00122428,0.160369,0.160927,0.11757
220329027,70785840,401,282932,648.818,11802000,86907.6,0.0022932,0.307168,0.306849,0.253016
220329046,70785840,416,323785,148.777,5483490,20705,0.000459491,0.0639465,0.0674566,0.803269
220350778,70785840,17459,78159.8,117.035,1696760,15574.2,0.00149738,0.199261,0.199305,0.302634
220328597,70785840,199,1712810,508.954,56867100,67303.7,0.000297145,0.0392943,0.0396151,0.427859
220334671,70785840,15816,706032,2334.53,19229200,347930,0.00330655,0.492797,0.517101,0.835676
220346651,70785840,16794,32537.1,12.8977,1091890,1639.08,0.000396399,0.0503758,0,0
220343027,70785840,16523,56515.5,101.087,2673160,15045.7,0.00178866,0.266223,0.254055,0.293023
220335919,70785840,16038,4981780,7969.09,184205000,1077840,0.00159965,0.216355,0.219192,0.68235
220351050,70785840,17509,436211,115.056,6825310,14379.4,0.000263762,0.0329644,0.0325203,0.455263
220335374,70785840,15951,854814,1332.24,21252200,175033,0.00155852,0.204761,0.213399,0.669749
220345556,70785840,16692,10779800,22337.4,428264000,3006030,0.00207215,0.278857,0.267585,0.692382
220335305,70785840,15945,681555,633.987,17211500,83623.9,0.000930206,0.122696,0.115703,0.941269
220328901,70785840,315,177595000,275968,6665900000,37445400,0.00155391,0.210847,0.21781,1.0439
220329323,70785840,518,6351690,5986.29,210757000,851713,0.000942473,0.134092,0.1346,0.815257
220333778,70785840,15687,96383.4,304.615,2805090,38212.6,0.00316045,0.396464,0.402425,0.822338
220336196,70785840,16069,3193210,6465.96,138595000,899693,0.00202491,0.281752,0.294617,0.649563
220336742,70785840,16135,2179580,2504.55,78554600,344581,0.0011491,0.158095,0.155238,0.690026
220329376,70785840,524,172977,442.917,6886770,61611.9,0.00256055,0.356185,0.354586,0.274616
220332916,70785840,10710,1477990,3462.17,60836400,466489,0.00234248,0.315623,0.313368,0.543852
220329246,70785840,493,18967000,24605.4,681076000,3338260,0.00129727,0.176004,0.191474,1.27049
220346618,70785840,16786,159143,102.518,5978390,13211.5,0.00064419,0.0830169,0.0820015,0.357028
220331411,70785840,988,558433,678.108,18712200,92348.7,0.00121431,0.165371,0.165685,0.379515
220332370,70785840,1101,1102970,3411.15,49793200,449099,0.00309269,0.407171,0.418588,0.915799
220339696,70785840,16342,112342,113.582,4230820,15096.8,0.00101103,0.134382,0.129227,0.45851
220331760,70785840,1050,557292,354.275,19358200,47744.4,0.000635708,0.0856721,0.0850868,0.334758
220343644,70785840,16579,620018,497.674,24746800,71048.3,0.000802677,0.114591,0.113397,0.401082
220347024,70785840,16825,209174,1112.76,7497180,145985,0.0053198,0.697913,0.696911,0.489356
220348932,70785840,17164,998296,3394.86,35607200,442379,0.00340066,0.443134,0.423177,0.657765
220330537,70785840,822,24096100,21547.1,796421000,2976910,0.000894212,0.123543,0.12292,0.781017
220334979,70785840,15883,89157.3,38.064,2737800,4963.55,0.000426931,0.0556718,0.0556079,0.397394
220346594,70785840,16780,282959,253.219,10281600,32403.7,0.000894894,0.114517,0.118684,0.525984
220348121,70785840,16990,2309340,1210.86,62013500,154316,0.000524331,0.0668227,0.0690724,0.89547
220351696,70785840,17563,368718,17.6757,5248500,2485.01,4.79383e-05,0.00673958,0.00663131,1.09564
220335245,70785840,15928,13890600,11234.3,499483000,1505060,0.000808774,0.108351,0.111449,1.10793
