id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219170909,70634256,1002,13097900,220014,809859000,30987500,0.0167976,2.36583,2.36473,0.495139
219167591,70634256,350,139876,2330.31,7137540,311633,0.0166598,2.22792,2.22792,0.206518
219173892,70634256,15986,5932370,54595.9,190095000,7886000,0.00920305,1.32932,1.30294,1.11571
219172015,70634256,15618,118850,4831.06,7118730,713955,0.0406484,6.0072,5.47125,0.671721
219176863,70634256,16871,318600,4086.42,17567900,556780,0.0128262,1.74758,1.84854,0.423104
219177025,70634256,16950,699380,16002.9,40770400,2284150,0.0228816,3.26596,3.26596,0.612521
219177753,70634256,17257,1433040,22819,68202600,3110220,0.0159235,2.17037,2.20425,0.591633
219177103,70634256,16991,2293940,29977.1,118505000,3995030,0.013068,1.74156,1.80081,0.422094
219169772,70634256,701,12239200,377976,781719000,53964000,0.0308825,4.40913,4.40913,0.426942
219173365,70634256,15909,5420260,201945,291730000,28525900,0.0372575,5.26284,5.29888,0.717696
219172992,70634256,15823,848358,15005.6,44946800,2122570,0.0176879,2.50197,2.47218,0.693799
219175507,70634256,16448,139876,1161.32,8022350,156932,0.0083025,1.12194,1.12194,0.33617
219178883,70634256,111220842,209814,11984.3,15035600,1814870,0.0571186,8.64991,8.64991,0.117518
219174195,70634256,16081,552385,11642.8,37348900,1634090,0.0210773,2.95824,3.00851,0.395703
219175709,70634256,16546,104907,935.428,5936880,126622,0.00891674,1.20699,1.20699,0.51486
219177539,70634256,17156,10629100,201853,511654000,28224500,0.0189906,2.65541,2.74827,0.768467
219175464,70634256,16429,2692610,42059.2,167670000,5623390,0.0156202,2.08845,2.08845,0.361864
219177237,70634256,17030,524535,6253.03,25779700,869744,0.0119211,1.65812,1.65812,0.834946
219178056,70634256,17356,104907,1202.29,4737610,165116,0.0114605,1.57393,1.57392,0.527231
219178281,70634256,17451,629419,24212.7,35431500,3477000,0.0384682,5.52414,5.52415,0.337518
219171840,70634256,182305701,1119000,16828.9,73535400,2332220,0.0150392,2.08419,2.0842,0.535124
219170032,70634256,781,174845,5506.15,9597850,779200,0.0314916,4.45652,4.45652,0.26658
219170749,70634256,943,15951200,470600,1021440000,68650400,0.0295026,4.30379,4.31613,0.453869
219174503,70634256,16142,2866530,68179.3,180812000,10911600,0.0237846,3.80656,3.80619,0.630505
219178920,70634256,127201621,34967.9,1313.34,2220320,188696,0.0375584,5.39627,0,0
219173765,70634256,15952,204587,6930.67,12954300,1042590,0.0338763,5.09605,5.02904,0.393455
219177210,70634256,17010,92953.2,1656.31,5380200,234961,0.0178188,2.52774,2.58703,0.201512
219177925,70634256,17289,21643.7,39.1971,382579,5800.18,0.00181101,0.267985,0,0
219173876,70634256,15983,4988510,109059,287021000,15061600,0.0218621,3.01926,3.02195,0.508702
219171826,70634256,10735,2587710,80938.9,180673000,12888100,0.0312783,4.98052,4.98052,0.474516
219178311,70634256,17471,418984,11852.1,18914900,1665730,0.0282877,3.97564,3.97118,0.487529
219170486,70634256,889,979132,24692.7,60065100,3346590,0.025219,3.41792,3.41792,0.150615
219176700,70634256,16801,69938,861.342,3723370,120121,0.0123158,1.71754,1.71754,0.745606
219177196,70634256,17002,34969,627.327,2094640,85420.4,0.0179395,2.44275,0,0
219174014,70634256,16016,83185100,1638770,5068710000,232061000,0.0197003,2.7897,2.79888,0.595696
219166394,70634256,1,174842,3323.63,8270740,456320,0.0190094,2.60991,2.60992,0.482405
219174096,70634256,16041,4058770,72889,248828000,10556500,0.0179584,2.60091,2.76331,0.847481
219178730,70634256,111220688,69938,3786.18,4901320,545181,0.0541362,7.79521,7.79521,0.0125073
219172589,70634256,15721,34968.3,600.53,1681940,85129.1,0.0171735,2.43446,0,0
219178050,70634256,17352,43893500,1419300,2169690000,203346000,0.0323351,4.6327,4.59765,0.581611
219169264,70634256,642,987583,12003.3,35811700,1743960,0.0121542,1.76588,2.09202,1.2638
219174110,70634256,16044,8385760,142279,497234000,20246000,0.0169667,2.41434,2.45227,0.43306
219177248,70634256,17038,2517380,42769.1,136371000,5906260,0.0169895,2.34619,2.34593,0.599076
219173703,70634256,15944,2412860,47891.3,144010000,6422720,0.0198484,2.66187,2.66187,0.314714
219170479,70634256,888,1532170,42190.4,87336800,5879670,0.0275365,3.83749,3.83929,0.343694
219174169,70634256,16071,279388,5427.73,15880200,740793,0.0194272,2.65148,2.65284,0.323606
219177428,70634256,17100,594473,6451.49,26921000,896213,0.0108525,1.50758,1.50758,0.966458
219170934,70634256,1010,1034860,31553,62384000,4344430,0.0304902,4.1981,4.1769,0.288744
219178894,70634256,111220876,734208,34443.7,41901700,4827480,0.0469128,6.57509,6.57536,0.223462
219176788,70634256,16821,1503670,42201,87351500,6026450,0.0280654,4.00783,4.00783,0.223229
219172415,70634256,15711,69936.8,1856.88,3639840,266262,0.0265509,3.80718,3.80723,1.04703
219177082,70634256,16978,997708,16490.9,51322100,2244160,0.0165288,2.24932,2.30712,0.4961
219177241,70634256,17033,1853360,41790.6,106601000,5900910,0.0225486,3.1839,3.1839,0.513366
219171075,70634256,1052,2124510,30647,110902000,4086240,0.0144255,1.92339,2.01674,0.466848
219171853,70634256,15564,998220000,20541600,56440200000,3025900000,0.0205782,3.03129,3.02811,0.701482
219173217,70634256,15884,104907,924.459,5144250,123374,0.00881218,1.17604,1.17604,0.408734
219174640,70634256,16172,3048860,47089.9,202384000,6876400,0.0154451,2.2554,2.32336,0.422688
219176375,70634256,16687,2874240,38484.3,186099000,5389840,0.0133894,1.87523,1.91046,0.397299
219170833,70634256,975,34969,1417.45,2322240,204339,0.0405344,5.84343,0,0
219167494,70634256,328,3386950,120946,188834000,16950200,0.0357096,5.00458,5.00003,0.46293
219174492,70634256,16139,699380,12407,42824100,1908130,0.01774,2.72832,2.72832,0.432264
219166523,70634256,41,1536390,16288.5,73103600,2348700,0.0106018,1.52871,1.5564,0.514984
219171164,70634256,1077,104907,1019.26,6157210,138581,0.00971584,1.32099,1.32099,0.1359
219177384,70634256,17081,2163190,28710,115788000,3974940,0.0132721,1.83753,1.88267,0.609599
219167468,70634256,320,6676330,107406,304825000,15919800,0.0160876,2.38452,2.41153,0.712144
219174611,70634256,16156,1119010,18084.1,61979800,2494930,0.0161608,2.22959,2.22959,0.315962
219168706,70634256,507,31407700,957015,1613380000,137005000,0.0304707,4.36214,4.31573,0.818411
219174992,70634256,16332,4287050,71503.3,246025000,9821880,0.0166789,2.29106,2.29362,0.556383
219167941,70634256,379,399969,8723.35,17142000,1247430,0.0218101,3.11882,3.01231,0.837808
219166877,70634256,169,1643540,44587.1,93715000,6310930,0.0271286,3.83983,3.83983,0.458323
219176860,70634256,16870,244495,6095.81,14243300,854544,0.0249322,3.49513,3.49334,0.669861
219177373,70634256,17076,843205,16103.5,43946200,2207020,0.0190979,2.61742,2.65259,0.339012
219177390,70634256,17083,174845,3074.37,11043900,435187,0.0175834,2.48899,2.48899,0.190213
219176408,70634256,16720,1310480,17058.9,73992000,2315880,0.0130173,1.76721,1.75795,0.578746
219178136,70634256,17406,592536,9849.28,26072500,1351880,0.0166223,2.28151,2.27562,0.678784
219166402,70634256,8,1976330000,42388600,112149000000,6224370000,0.0214482,3.14946,3.14085,0.673997
219174632,70634256,16169,12067500,200159,696848000,28795300,0.0165867,2.3862,2.40054,0.495317
219171553,70634256,1141,1048970,30754,54472300,4327200,0.0293182,4.12519,4.12524,0.39587
219178512,70634256,17531,488464,14988.2,22869000,2165670,0.0306845,4.43364,4.4328,0.25896
219167976,70634256,393,58226.1,742.861,3571180,105285,0.0127582,1.80821,1.77593,0.230336
219171285,70634256,1094,1157980,36355,82178000,5238170,0.0313952,4.52355,4.48687,0.320977
219176387,70634256,16698,6398330,111376,418584000,15690300,0.0174071,2.45225,2.45198,0.587349
219178078,70634256,17370,384659,13824.1,23751300,1932940,0.0359387,5.02507,5.02507,0.254968
219172888,70634256,15797,2757750,53655.6,154290000,7567550,0.0194563,2.7441,2.74163,0.316116
219174698,70634256,16200,244783,3492.57,14112600,484410,0.014268,1.97894,1.97894,0.511999
219174623,70634256,16161,489566,8963.74,27135100,1228960,0.0183096,2.5103,2.5103,0.281569
219177179,70634256,16996,3494800,45759.2,184622000,6305560,0.0130935,1.80427,1.79368,0.641507
219175407,70634256,16406,716904,11889.4,47046800,1657390,0.0165843,2.31187,2.33434,0.362468
219175646,70634256,16499,489566,8047.38,25080500,1083210,0.0164378,2.21259,2.21259,0.264059
219176991,70634256,16932,839256,25923.3,54042200,3715690,0.0308884,4.42737,4.42737,0.21039
219175376,70634256,16394,522564,13456.1,35383900,2012610,0.0257502,3.85142,3.85004,0.26012
219169174,70634256,616,1391360,19626.4,73872300,2682790,0.014106,1.92818,1.90339,0.49604
219169652,70634256,672,107586000,2550900,6558860000,353697000,0.0237103,3.28757,3.28802,0.31753
219177595,70634256,17219,33941.1,122.541,851144,17250.2,0.0036104,0.508239,0,0
219178013,70634256,17336,139182,611.884,3875120,83519,0.00439629,0.60007,0.599022,0.569444
219166503,70634256,30,23277.5,760.811,1533440,106635,0.0326844,4.58104,0,0
219166592,70634256,90,197582,2179.43,9668700,285426,0.0110305,1.4446,1.4433,0.148486
219170772,70634256,952,9641020,200701,527958000,27535200,0.0208174,2.85605,2.86281,0.526145
219176996,70634256,16933,1014100,29775.9,65227700,4322640,0.0293619,4.26253,4.26253,0.280968
219172582,70634256,15719,69938,1805.27,4765340,257629,0.0258124,3.68367,3.68367,0.445922
219176394,70634256,16706,2134000,27958.8,126224000,3831420,0.0131016,1.79542,1.81931,0.50273
219176636,70634256,16781,301322,5148.68,17808600,720822,0.017087,2.3922,2.47108,0.555072
219175866,70634256,16571,524535,7419.59,29376900,1002550,0.0141451,1.9113,1.9113,0.251488
219178037,70634256,17345,454480,7149.56,20719200,977281,0.0157313,2.15033,2.14993,0.480138
219174854,70634256,16267,454597,14415.7,29244900,2041510,0.0317109,4.49081,4.49081,0.469019
219166805,70634256,136,12483500,435522,704536000,61370600,0.0348879,4.91614,4.91631,0.456497
219170838,70634256,977,1974600,43665.8,119875000,6096120,0.0221138,3.08728,3.0871,0.524055
219168804,70634256,533,4680310,55009.3,247172000,7807510,0.0117534,1.66816,1.74233,0.57441
219178263,70634256,17441,34969,1512.7,2021380,221279,0.0432583,6.32786,0,0
219168882,70634256,562,139876,2190.49,8014410,297832,0.0156602,2.12926,2.12926,0.12371
219172013,70634256,15617,793424,32472.8,43812000,4773160,0.0409274,6.01589,5.87471,0.36894
219166827,70634256,143,384639,12082.8,18389700,1696820,0.0314134,4.41146,4.41155,0.419797
219175915,70634256,16588,384659,6570.94,22594600,895185,0.0170825,2.32722,2.32722,0.209006
219176335,70634256,16671,3671740,54295.6,224039000,7383420,0.0147874,2.01088,2.01088,0.27772
219169601,70634256,664,2821600,46632.6,155404000,6277060,0.016527,2.22464,2.23689,0.492944
219175480,70634256,16435,1433730,15232.6,83077500,2222080,0.0106245,1.54986,1.54986,0.541612
219169812,70634256,709,11539800,164873,680101000,21998100,0.0142874,1.90629,1.90629,0.486632
219177567,70634256,17179,104907,1222.07,6940290,170262,0.0116491,1.62298,1.62298,0.0566045
219177583,70634256,17204,355111,7493.91,17433200,1056120,0.021103,2.97405,3.36101,0.715988
219175140,70634256,16353,8144980,117576,430707000,16034200,0.0144354,1.9686,1.96885,0.500563
219170746,70634256,942,11909100,252470,648471000,34725200,0.0211999,2.91587,2.92328,0.548729
219178121,70634256,17399,168278,1126.28,3828520,165171,0.00669297,0.981533,0.949394,1.44274
219176783,70634256,16813,65758300,1669340,4289940000,288437000,0.025386,4.38633,4.37552,0.593378
219175566,70634256,16467,2419990,33732.1,140902000,4544540,0.0139389,1.87792,1.89264,0.479336
219168642,70634256,485,107586000,2550900,6558860000,353697000,0.0237103,3.28757,3.28802,0.31753
219173901,70634256,15988,3980030,93586.7,211657000,13176100,0.0235141,3.31056,3.31123,0.458764
219176645,70634256,16784,151489,3388.87,9508480,477110,0.0223704,3.14947,3.12598,0.436321
219170400,70634256,867,4649960,113007,259871000,15827000,0.0243027,3.40369,3.40324,0.47677
219177701,70634256,17233,209814,5391.47,12057000,752384,0.0256964,3.58596,3.58596,0.447319
219172814,70634256,15782,2832490,50490.2,165630000,6910180,0.0178254,2.43961,2.43961,0.545296
219166666,70634256,120,1526050,35147.1,66336400,5035070,0.0230315,3.29942,3.25519,0.430679
219174068,70634256,16030,31036100,445312,1661850000,65314600,0.0143482,2.10447,2.14111,0.810417
219170013,70634256,774,767452,22053.7,51652900,3340090,0.0287362,4.35218,4.34746,0.525925
219170984,70634256,1026,937309,15176.4,50147100,2053800,0.0161914,2.19116,2.17366,0.425524
219170161,70634256,822,84022700,1508600,4593820000,212130000,0.0179546,2.52467,2.54457,0.652012
219170884,70634256,993,35790900,1140240,2187590000,163107000,0.0318583,4.55722,4.54269,0.450689
219171828,70634256,10737,2762550,106518,198989000,16245700,0.038558,5.88068,5.88068,0.240385
219177963,70634256,17313,2586270,66979.7,132609000,9685280,0.0258981,3.74488,3.74319,0.642414
219178879,70634256,111220826,1328820,50479.7,77735900,7155830,0.0379883,5.38509,5.38509,0.325931
219177592,70634256,17216,274272,4174.72,13527200,565059,0.0152211,2.06021,2.05519,0.533644
219177332,70634256,17051,686649,8807.74,34615400,1183900,0.0128271,1.72417,1.73202,0.459541
219177938,70634256,17297,34969,1066.08,1988700,145238,0.0304865,4.15332,0,0
219178062,70634256,17360,34969,270.737,1400410,35303.1,0.00774221,1.00955,0,0
219170216,70634256,845,4056400,65705.8,226932000,9202640,0.016198,2.26867,2.26867,0.457221
219170822,70634256,972,8175970,277957,484891000,39213500,0.0339969,4.7962,4.76714,0.480152
219169187,70634256,621,1957770,50161.8,104510000,7032250,0.0256219,3.59196,3.59119,0.441358
219173205,70634256,15882,244783,3583.07,14171300,494199,0.0146378,2.01893,2.01893,0.349368
219169137,70634256,606,1642980,25193.6,101403000,3555290,0.0153341,2.16393,2.16383,0.364768
219177993,70634256,17326,431940,1013.08,7829580,141806,0.00234542,0.328299,0.316414,1.23195
219178043,70634256,17347,628783,4860.42,24106300,648185,0.00772989,1.03086,1.0301,0.835686
219169886,70634256,741,839256,5164.28,49987000,688827,0.00615341,0.820759,0.820759,0.380667
219172235,70634256,15676,314534,6019.75,20622100,852132,0.0191386,2.70919,2.70945,0.560516
219177087,70634256,16982,442363,5134.07,21822000,692673,0.011606,1.56585,1.71061,0.552544
219175912,70634256,16587,69938,1141.94,4236500,152651,0.0163279,2.18266,2.18266,0.0349588
219175676,70634256,16527,34969,217.037,2083520,29297.7,0.00620657,0.837818,0,0
219166411,70634256,15,351965,7762.9,21308800,1126840,0.0220559,3.20156,3.18783,0.277557
219176900,70634256,16887,1789460,28689.3,95592200,3907410,0.0160324,2.18357,2.23086,0.482854
219178551,70634256,17553,104907,8121.41,6421550,1246490,0.0774153,11.8819,11.8819,0.184043
219178133,70634256,17405,69938,1729.31,4122820,244281,0.0247263,3.49282,3.49282,0.321678
219178072,70634256,17366,2902430,106952,172537000,15049600,0.0368492,5.18519,5.18519,0.306317
219169822,70634256,712,290134,5124.61,16658700,686768,0.0176629,2.36707,2.46723,0.509783
219178163,70634256,17421,1084040,51427.3,68930000,7451550,0.0474404,6.87387,6.87387,0.222887
219169132,70634256,605,1812560,62970.6,99108200,9133000,0.0347412,5.03872,5.01125,0.488305
219178671,70634256,111220626,664411,15254.4,38858000,2179820,0.0229593,3.28083,3.28083,0.626108
219178048,70634256,17350,34168.4,7.53179,711411,1014.13,0.000220431,0.0296803,0,0
219171917,70634256,15587,4056910,83823.3,222520000,11678300,0.0206618,2.87863,2.90083,0.534803
219178107,70634256,17389,453292,2329.53,9233950,319518,0.00513914,0.704884,0.703891,0.939434
219175678,70634256,16528,34969,369.906,1959720,61009.3,0.0105781,1.74467,0,0
219167501,70634256,330,48461,1343.53,3280020,187028,0.0277239,3.85936,3.92079,0.161362
219174005,70634256,16014,9913990,184200,565561000,25083100,0.0185798,2.53007,2.5296,0.523139
219166999,70634256,196,767882,25831.4,46096400,3685180,0.0336398,4.79915,4.79507,0.805832
219176439,70634256,16737,454597,11214.3,23664600,1547270,0.0246686,3.40361,3.40361,0.333823
219171319,70634256,1104,492037,6136.57,28099500,826973,0.0124718,1.68071,1.73559,0.441183
219178892,70634256,111220872,209814,13656.2,14151900,2077310,0.0650872,9.90073,9.90073,0.278537
219173079,70634256,15854,7851420,180577,476605000,25456400,0.0229993,3.24227,3.22555,0.321473
219168540,70634256,444,6987330,97793.2,451279000,13508600,0.0139958,1.9333,1.93961,0.4515
219169115,70634256,602,139527,1822.23,7761830,248422,0.0130601,1.78046,1.78037,0.0409099
219178086,70634256,17375,1748400,52250.4,89534500,7252130,0.0298847,4.14787,4.14778,0.401001
219178523,70634256,17536,698027,8064.36,19109200,1215070,0.0115531,1.74073,1.68474,1.12053
219170046,70634256,785,730001,15186.6,40798500,2119490,0.0208035,2.9034,2.89859,0.579593
219170094,70634256,803,39929500,877399,2173600000,122407000,0.0219737,3.06556,3.04839,0.525413
219175086,70634256,16340,1153980,14215.6,64539800,1972950,0.0123188,1.70969,1.70969,0.473356
219173494,70634256,15933,1455050,25915.7,84877900,3556840,0.0178108,2.44447,2.45363,0.468505
219168575,70634256,463,22555000,607159,1419500000,99368400,0.026919,4.4056,4.4056,0.653884
219170447,70634256,879,11133300,171910,611115000,25094700,0.0154412,2.25403,2.24457,0.662501
219175546,70634256,16462,1119010,8411.09,66423300,1200090,0.00751656,1.07246,1.07246,0.468281
219178123,70634256,17400,3131500,65841.1,148279000,9057170,0.0210254,2.89228,2.87886,0.536557
219178058,70634256,17358,104907,1202.29,4737610,165116,0.0114605,1.57393,1.57392,0.527231
219174631,70634256,16165,12067500,200159,696848000,28795300,0.0165867,2.3862,2.40054,0.495317
219177551,70634256,17163,349690,7761.86,18009000,1080030,0.0221964,3.08853,3.08853,0.407714
219172898,70634256,15803,1748450,37755.1,108031000,5279090,0.0215935,3.0193,3.0193,0.208717
219175688,70634256,16534,104907,1889.68,5675660,264776,0.0180129,2.52392,2.52392,0.117289
219178104,70634256,17388,453292,2329.53,9233950,319518,0.00513914,0.704884,0.703891,0.939434
219173156,70634256,15872,839256,12539.7,51198100,1703990,0.0149415,2.03035,2.03035,0.490847
219168916,70634256,574,3443490,94369.9,185358000,13255100,0.0274053,3.84933,4.049,0.599783
219169799,70634256,706,419628,8250.2,24363100,1117140,0.0196607,2.66221,2.66221,0.197294
219169975,70634256,761,139867,2316.73,7674770,312811,0.0165638,2.23648,2.23648,0.0583841
219178301,70634256,17463,734301,21250.1,36736900,2978380,0.0289392,4.05608,4.05598,0.288075
219173911,70634256,15991,8021830,147760,421234000,20054900,0.0184198,2.50004,2.49515,0.493696
219170107,70634256,805,729202,5096.69,23852500,718205,0.0069894,0.984919,0.998738,0.871886
219166544,70634256,59,979132,13922.9,64128300,1940620,0.0142197,1.98198,1.98198,0.513429
219174757,70634256,16232,558061,6528.14,27251600,886778,0.0116979,1.58903,1.59428,0.605892
219177239,70634256,17031,1853360,41790.6,106601000,5900910,0.0225486,3.1839,3.1839,0.513366
219177578,70634256,17196,460012,9347.34,22776800,1313380,0.0203198,2.8551,3.17931,0.704332
219166519,70634256,38,1010740,41963.7,62982200,6321970,0.0415177,6.25477,6.31761,0.299258
219175387,70634256,16399,4644040,91832.5,308011000,13106600,0.0197742,2.82224,2.90156,0.589574
219168637,70634256,484,724027,29816.3,43091000,4318100,0.0411812,5.964,5.58557,0.279116
219171888,70634256,15580,489543,8985.51,27691600,1226270,0.0183549,2.50493,2.50493,0.209421
219174472,70634256,16135,2587710,37279.9,147890000,6116420,0.0144066,2.36364,2.36364,0.525129
219175696,70634256,16538,909194,7427.87,52422700,1079590,0.00816973,1.18742,1.18742,0.569284
219176397,70634256,16709,671673,9291.92,41137900,1291330,0.013834,1.92256,1.96942,0.34888
219173096,70634256,15858,3846590,86488.6,227224000,12081600,0.0224845,3.14087,3.14087,0.40321
219176823,70634256,16852,419628,9128.45,22900800,1256870,0.0217537,2.9952,2.9952,0.371966
219166534,70634256,51,7961980,88932.5,500966000,12271400,0.0111696,1.54125,1.55845,0.517789
219177311,70634256,17042,1350850,19416.3,69281100,2651280,0.0143734,1.96267,1.96425,0.475151
219178723,70634256,111220682,279752,6133.91,15800300,879294,0.0219263,3.14312,3.14312,0.545902
219177464,70634256,17116,384659,6930.72,19704000,941949,0.0180178,2.44879,2.44879,0.254698
219174123,70634256,16051,1683290,23446.8,85660000,3369520,0.0139292,2.00175,1.99962,0.523041
219176975,70634256,16927,3007330,84703,184480000,12116400,0.0281655,4.02894,4.02894,0.296596
219178098,70634256,17383,1315230,17921.2,41769600,2460130,0.0136259,1.8705,1.85244,0.97024
219169011,70634256,598,629442,11133.5,37872100,1549190,0.0176879,2.4612,2.4612,0.392603
219173226,70634256,15895,2758760,46369.3,151057000,6396690,0.016808,2.31869,2.31809,0.499979
219174961,70634256,16314,951605,22639.9,53533400,3398010,0.0237912,3.57082,3.44014,0.703629
219173838,70634256,15974,4167380,144539,245990000,20839700,0.0346834,5.00067,5.10874,0.554182
219178640,70634256,17643,384247,11265.8,19236000,1578540,0.0293191,4.10814,4.10855,0.312654
219175896,70634256,16583,69938,1572.44,4088230,214781,0.0224834,3.07102,3.07102,0.176413
219172663,70634256,15760,279752,7950.62,16246100,1097810,0.0284202,3.92421,3.92421,0.278423
219175396,70634256,16402,1033300,14717.9,69533200,2034210,0.0142436,1.96865,2.00046,0.469721
219178144,70634256,17410,1363780,37096.8,71746200,5107620,0.0272014,3.74519,3.74518,0.319559
219173339,70634256,15903,393890000,8321670,22242000000,1202810000,0.0211269,3.05366,3.0543,0.736017
219177897,70634256,17273,99831.4,310.191,2950990,42104.6,0.00310715,0.421757,0.428379,0.364869
219167327,70634256,280,69938,2089.18,4624790,298362,0.0298719,4.26609,4.26609,0.696436
219173501,70634256,15935,2941070,50778.2,152809000,7042750,0.0172652,2.39462,2.37984,0.524217
219178737,70634256,111220696,419628,8373.3,23229500,1151910,0.0199541,2.74508,2.74508,0.358783
219171798,70634256,10725,6119580,198150,406949000,37885300,0.0323797,6.19084,6.19084,0.456909
219175513,70634256,16450,1258880,11313,72802400,1735580,0.00898653,1.37867,1.37867,0.853135
219176291,70634256,16662,93004.6,1477.56,6165070,205335,0.0158869,2.2078,2.28079,0.280554
219169513,70634256,651,3182180,158760,208547000,23531400,0.0498905,7.39474,7.39474,0.351935
219174057,70634256,16028,6674530,130108,384227000,18136900,0.0194932,2.71733,2.70755,0.585116
219175423,70634256,16412,838215,14143.8,55654500,1997030,0.0168737,2.38247,2.38448,0.522628
219176491,70634256,16759,29579.2,396.201,1679560,53885,0.0133946,1.82172,0,0
219174188,70634256,16079,703331,11669.1,44097200,1646790,0.0165912,2.34141,2.41402,0.401565
219178916,70634256,124372440,34969,260.566,1301570,36061.3,0.00745134,1.03124,0,0
219169940,70634256,754,18088400,264285,744168000,39055400,0.0146108,2.15914,2.12715,0.677488
219170186,70634256,836,2691620,29907.1,109312000,4175670,0.0111112,1.55136,1.55309,0.410417
219173984,70634256,16010,6264380,195328,408941000,27840300,0.0311808,4.44422,4.53194,0.478557
219168310,70634256,415,12483900,247661,718959000,39597900,0.0198384,3.17191,3.17191,0.475414
219167927,70634256,375,64552800,1417660,3820320000,227384000,0.0219612,3.52244,3.52244,0.628426
219171661,70634256,10684,4091370,127299,271841000,20851300,0.031114,5.09642,5.09642,0.270191
219177561,70634256,17170,874225,15829.6,46291500,2171610,0.018107,2.48404,2.48404,0.595079
219172111,70634256,15667,3885570,75261.6,202759000,10687800,0.0193695,2.75063,2.72483,0.762894
219175455,70634256,16424,1979100,25590.2,121256000,3441990,0.0129302,1.73917,1.74192,0.34113
219177399,70634256,17086,1311720,15330.5,68174700,2106870,0.0116873,1.60618,1.67381,0.690127
219177704,70634256,17234,349690,15121.8,24086700,2158160,0.0432435,6.17163,6.17163,0.273432
219171063,70634256,1048,13286000,429999,712623000,60999700,0.0323649,4.59129,4.59129,0.447673
219173991,70634256,16011,4093550,120221,269898000,17050900,0.0293684,4.16531,4.18642,0.486598
219174447,70634256,16126,29827500,604219,1772370000,96532000,0.0202571,3.23634,3.23632,0.622985
219171259,70634256,1088,909194,7775.14,50014500,1052820,0.00855168,1.15797,1.15797,0.547342
219171811,70634256,10729,1713480,43806.4,108672000,8030320,0.0255657,4.68655,4.68655,0.252885
219178890,70634256,111220868,104907,6861.27,7223100,1044230,0.0654033,9.95386,9.95386,0.157868
219178490,70634256,17520,68983.3,1749.02,2799710,252359,0.0253543,3.65826,3.65715,0.0383815
219171628,70634256,10677,11956600,297242,778935000,54215700,0.0248601,4.53437,4.53416,0.415205
219171721,70634256,10697,1266680,14342.3,78114800,2026430,0.0113228,1.5998,1.67856,0.51466
219177934,70634256,17295,69938,1463.11,3550500,198966,0.0209201,2.84489,2.84489,0.650432
219171753,70634256,10704,3217150,221072,236436000,37715600,0.0687166,11.7233,11.7233,0.445002
219174768,70634256,16239,944162,21682.9,53903100,2991730,0.0229652,3.16866,3.16865,0.689086
219171953,70634256,15595,664208,11295.5,36773700,1550760,0.017006,2.33475,2.33602,0.52448
219178094,70634256,17380,5870850,105317,238774000,14513200,0.0179389,2.47207,2.4573,0.732606
219177057,70634256,16967,9038000,134047,477781000,18347500,0.0148315,2.03004,2.05179,0.627152
219167339,70634256,284,16259000,433129,859654000,63080400,0.0266393,3.87971,3.88024,0.494137
219174112,70634256,16046,8385760,142279,497234000,20246000,0.0169667,2.41434,2.45227,0.43306
219175618,70634256,16487,4859350,66718.2,253868000,9033950,0.0137299,1.85909,1.85939,0.444976
219176283,70634256,16659,1294140,17225.9,80994800,2352510,0.0133107,1.81782,1.85373,0.446178
219175876,70634256,16574,384659,5451.26,21753200,732349,0.0141717,1.90389,1.90389,0.291103
219170075,70634256,796,139876,2476.97,8469410,348650,0.0177083,2.49256,2.49256,0.0818013
219176906,70634256,16890,297832,6521.78,18186400,892997,0.0218975,2.99833,3.11237,0.377708
219178747,70634256,111220702,477268,5671.6,22551400,752917,0.0118835,1.57756,1.59177,0.298288
219170847,70634256,981,4111850,49032.1,186912000,7057040,0.0119246,1.71627,1.73005,0.587501
219178804,70634256,111220720,104907,3178.21,6973900,454520,0.0302955,4.3326,4.3326,0.369103
219175684,70634256,16532,2622680,26220.1,151832000,3631050,0.00999746,1.38448,1.38448,0.469646
219168772,70634256,525,839256,21226.7,49585100,2988190,0.0252923,3.56052,3.56052,0.205397
219169794,70634256,704,804262,18362,34598100,2608740,0.0228309,3.24364,3.24361,0.585725
219176435,70634256,16735,1690210,28574.8,96251800,4014190,0.016906,2.37496,2.38035,0.702586
219172385,70634256,15700,34968.2,1010.82,2223270,137386,0.0289069,3.92888,0,0
219170342,70634256,854,6522440,158075,440649000,23010100,0.0242355,3.52784,3.52051,0.345778
219166668,70634256,121,234978,4493.25,14525600,699644,0.019122,2.97749,3.69831,1.17502
219177214,70634256,17012,633090,4192.68,29349600,565408,0.00662256,0.893093,0.90416,0.498929
219178430,70634256,17497,873591,45453.9,48628800,6572180,0.0520312,7.52318,7.5234,0.291581
219178550,70634256,17552,244783,15571.4,14260500,2320990,0.0636131,9.48181,9.48181,0.11923
219176893,70634256,16882,1150000,20548.2,64897000,2806200,0.017868,2.44017,2.50514,0.432794
219171559,70634256,1142,1783410,51240.4,98482100,7161500,0.0287316,4.01562,4.01562,0.477688
219178887,70634256,111220852,2028200,79053.4,115159000,11370700,0.0389771,5.60628,5.60628,0.339909
219168835,70634256,543,3140700,39164.5,161163000,5285740,0.01247,1.68298,1.71764,0.52334
