id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218741799,70598377,15764,1014100,88.657,34470600,11324.5,8.74242e-05,0.011167,0.011167,0.602146
218748519,70598377,16842,20631700,34450.9,961512000,4805480,0.0016698,0.232917,0.232917,0.698184
218745732,70598377,16216,944163,65.4286,30035600,8679.45,6.9298e-05,0.00919274,0.00919274,0.781368
218750937,70598377,17581,2022440,1731.07,52519400,249944,0.000855932,0.123585,0.123375,0.718971
218732126,70598377,173,384446,115.679,9989920,17043.7,0.000300898,0.0443332,0.0443145,0.812322
218735817,70598377,580,244783,745.171,10855500,123280,0.00304421,0.503629,0.503629,0.841102
218743523,70598377,15991,6952360,5017.24,264209000,648083,0.00072166,0.0932177,0.0931851,0.775483
218739485,70598377,10686,2027970,6412.19,100925000,874913,0.00316187,0.431423,0.431419,0.483877
218747856,70598377,16675,1993230,2587.62,85406300,364831,0.0012982,0.183035,0.183035,0.890892
218736139,70598377,625,3147210,13670.2,143774000,2469130,0.00434359,0.784547,0.784547,1.86947
218736611,70598377,688,441784000,575707,16826100000,83319000,0.00130314,0.188597,0.188151,1.84389
218742882,70598377,15900,734338,272.142,26160300,35063.6,0.000370595,0.0477485,0.0477483,0.521015
218739346,70598377,1127,174845,230.713,7202110,29181,0.00131953,0.166897,0.166897,0.567906
218749544,70598377,17167,664411,2587.58,26333000,338292,0.00389454,0.509161,0.509161,0.614733
218749611,70598377,17198,524535,546.197,15721200,70747.3,0.0010413,0.134876,0.134876,0.32328
218750942,70598377,17587,1083950,1048.78,28851000,145502,0.000967558,0.134233,0.134232,0.402138
218738767,70598377,1085,384659,376.508,15992800,48409.8,0.000978809,0.125851,0.125851,0.623881
218750165,70598377,17342,104907,334.958,3944730,43527.8,0.00319291,0.414918,0.414918,0.642397
218748115,70598377,16770,349690,614.349,15210000,89052.6,0.00175684,0.254661,0.254661,0.38054
218746125,70598377,16256,314721,40.5175,9569440,5271.39,0.000128741,0.0167494,0.0167494,0.879565
218732055,70598377,163,34969,4.57809,1316560,570.545,0.000130919,0.0163157,0,0
218741499,70598377,15718,69938,11.4984,2094670,1532.94,0.000164408,0.0219186,0.0219186,0.12415
218743197,70598377,15964,314676,1085.21,16059300,151575,0.00344866,0.481685,0.481698,0.675626
218733203,70598377,329,16848600,7848.67,726479000,1078990,0.000465835,0.0640403,0.0639117,1.0106
218749042,70598377,17036,2517770,10293.2,96227500,1346760,0.00408823,0.534904,0.534904,0.716232
218750307,70598377,17403,768959,583.065,22336000,77903.5,0.000758253,0.10131,0.101268,1.57068
218748831,70598377,16982,524535,390.605,17668400,53027.9,0.000744668,0.101095,0.101095,0.385478
218748702,70598377,16915,77176200,178319,3266990000,24939900,0.00231054,0.323155,0.322494,0.68198
218738290,70598377,950,699380,281.865,30868800,38428.6,0.000403021,0.0549467,0.0549467,1.40342
218746957,70598377,16379,139876,281.477,5217390,39402,0.00201233,0.281693,0.281693,0.272619
218743048,70598377,15915,9719320,8720.1,325144000,1188580,0.000897193,0.122291,0.120509,1.02168
218744135,70598377,16079,734349,665.761,32583900,90125.7,0.000906601,0.122729,0.122729,0.46512
218736666,70598377,694,944163,871.843,37992200,116147,0.000923403,0.123016,0.123016,0.712769
218750909,70598377,17553,104907,88.2378,4075790,11535.8,0.000841105,0.109962,0.109962,1.04295
218747069,70598377,16406,769318,25.2749,26874000,3376.86,3.28536e-05,0.00438942,0.00438942,0.936363
218731345,70598377,64,384659,631.57,14358000,89021.6,0.0016419,0.23143,0.23143,0.345854
218732903,70598377,280,34969,99.102,1291210,12915.8,0.002834,0.369349,0,0
218748578,70598377,16864,2342920,2533.19,90683700,330324,0.00108121,0.140988,0.140988,0.635024
218748201,70598377,16796,69938,47.0197,2170280,6073.25,0.000672306,0.0868376,0.0868376,0.0287598
218740020,70598377,15570,174845,11.1755,5349700,1514.24,6.39167e-05,0.00866046,0.00866046,0.300628
218746927,70598377,16367,244783,49.1963,7567940,6532.91,0.000200979,0.0266886,0.0266886,0.429992
218747437,70598377,16495,2272980,2037.67,77345600,260066,0.000896473,0.114416,0.114416,0.741471
218734849,70598377,491,1188950,460.324,34584000,62261.2,0.000387169,0.0523667,0.0523667,0.851876
218748488,70598377,16823,1049070,2438.96,41274800,323416,0.00232488,0.308289,0.308289,0.432115
218747449,70598377,16500,559504,692.631,18466800,91625.3,0.00123794,0.163762,0.163762,0.490949
218738142,70598377,882,944163,1567.59,41997900,212692,0.00166029,0.22527,0.22527,0.510348
218734512,70598377,453,63293300,92292.5,2468950000,15095000,0.00145817,0.238493,0.237894,3.05797
218742151,70598377,15785,3287090,358.854,116010000,53028.8,0.000109171,0.0161325,0.0161325,1.14614
218740076,70598377,15590,1678510,78.3884,51346200,10578.7,4.67012e-05,0.00630243,0.00630243,0.998117
218735106,70598377,507,56649000,71380.2,2122500000,9933970,0.00126004,0.17536,0.174055,0.923951
218747725,70598377,16609,139876,95.3254,5273070,12045.2,0.0006815,0.0861136,0.0861136,0.0413662
218736431,70598377,667,454597,603.426,16016500,79238.7,0.00132739,0.174305,0.174305,0.423489
218735401,70598377,560,139876,391.452,6338260,52682.3,0.00279856,0.376636,0.376636,0.467805
218738027,70598377,878,384659,17.9084,6583560,2441.12,4.65566e-05,0.00634619,0.00634619,1.27376
218740785,70598377,15655,1922890,346.026,53828900,47941.4,0.000179951,0.024932,0.0249282,1.4966
218732546,70598377,228,2304110,3401.59,93644400,459070,0.00147632,0.19924,0.199324,0.656245
218750380,70598377,17437,6683500,7382.92,194335000,981564,0.00110465,0.146864,0.146219,0.753
218743153,70598377,15952,244783,241.847,9566630,32315.9,0.000988007,0.132019,0.132019,0.420484
218736058,70598377,614,1013530,327.995,25641200,47071.7,0.000323617,0.0464434,0.0464212,1.15363
218734494,70598377,451,454571,331.327,16951300,42862.5,0.000728877,0.0942922,0.0942933,0.392911
218732146,70598377,177,104907,86.2078,3648460,11133.1,0.000821754,0.106124,0.106124,0.915579
218743158,70598377,15954,279331,234.202,8215590,34982.2,0.000838437,0.125236,0.125175,0.727121
218732076,70598377,167,664411,2988.81,25432100,503432,0.00449844,0.757712,0.757712,0.541144
218750671,70598377,17509,454421,900.201,12027500,114140,0.00198098,0.251176,0.251188,0.553373
218749334,70598377,17089,139876,72.85,4241620,9320.27,0.000520818,0.0666324,0.0666324,0.322362
218731207,70598377,28,1643540,4239.74,71114000,538652,0.00257963,0.327738,0.327738,0.433512
218742911,70598377,15908,15719400,26224.7,708631000,3558720,0.0016683,0.22639,0.22643,0.66583
218747958,70598377,16719,1643540,2133.31,60699400,295832,0.00129799,0.179996,0.179996,0.383201
218750915,70598377,17558,244705,327.313,8891260,41773.4,0.00133758,0.170709,0.170693,0.434371
218747510,70598377,16548,1608570,2629.25,66509700,389223,0.00163452,0.241968,0.241968,1.23759
218747008,70598377,16393,524535,455.745,22571600,62488.7,0.000868855,0.119132,0.119132,0.28173
218731316,70598377,59,979132,114.95,37701500,15056.6,0.0001174,0.0153775,0.0153775,0.831146
218746187,70598377,16262,34969,1.11032,901610,157.351,3.17517e-05,0.00449972,0,0
218737343,70598377,836,69938,69.0627,2410460,8787.47,0.000987484,0.125647,0.125647,0.252892
218746969,70598377,16383,1993230,1405.66,86987300,195881,0.000705216,0.0982731,0.0982731,0.481874
218747630,70598377,16583,69938,13.7896,2528350,1789.97,0.000197169,0.0255937,0.0255937,0.513413
218749743,70598377,17246,979132,2082.3,32020100,271709,0.00212667,0.277499,0.277499,0.405433
218738728,70598377,1070,5175410,2688.42,248137000,372275,0.000519459,0.0719315,0.0719315,1.07603
218746098,70598377,16253,1153980,156.713,35124500,20334.2,0.000135802,0.017621,0.017621,0.89544
218732320,70598377,201,2865080,756.831,92526300,111177,0.000264157,0.0388043,0.0387861,0.963535
218744658,70598377,16122,2797520,10159.1,126815000,1498760,0.00363146,0.535744,0.535744,0.664438
218749560,70598377,17175,559504,2221.11,20136900,286514,0.00396978,0.512086,0.512086,0.307642
218747671,70598377,16594,104907,16.2552,3731320,2053.9,0.000154949,0.0195783,0.0195783,0.323913
218736641,70598377,691,699380,1806.02,31056200,233451,0.00258231,0.333796,0.333796,0.480427
218750990,70598377,111220626,664411,1772.63,26473200,234418,0.00266798,0.352821,0.352821,0.360385
218739319,70598377,1125,559504,447.274,22842100,64843.3,0.000799412,0.115894,0.115894,0.586515
218740165,70598377,15598,104900,7.734,2973080,1035,7.37274e-05,0.00986654,0.00986654,0.345125
218750561,70598377,17487,3040580,6843.54,122466000,896029,0.00225073,0.29469,0.294688,0.539512
218739904,70598377,182305701,594473,303.792,23856800,40403.1,0.000511027,0.0679646,0.0679646,0.74955
218745547,70598377,16192,1328820,2238.09,54914200,312306,0.00168427,0.235025,0.235025,0.572712
218750918,70598377,17560,69938,125.225,2771070,15965,0.00179051,0.228273,0.228273,0.427028
218732169,70598377,180,524535,150.249,20512800,19418.3,0.000286443,0.03702,0.03702,0.844265
218736630,70598377,689,104899,27.7439,2880210,3556.51,0.000264483,0.0339042,0.0339047,0.406777
218743729,70598377,16011,4336160,5427.62,162021000,773013,0.00125171,0.178271,0.178271,0.919916
218748651,70598377,16871,349690,391.191,12870700,51073.8,0.00111868,0.146054,0.146054,0.20606
218746195,70598377,16263,34969,1.11032,901610,157.351,3.17517e-05,0.00449972,0,0
218743546,70598377,15994,1223910,540.01,47955200,69919.2,0.000441215,0.0571275,0.0571275,0.588276
218747916,70598377,16707,769318,878.834,29799500,114599,0.00114235,0.148961,0.148961,0.281322
218751283,70598377,111220884,34968.9,82.3184,1154910,10509.4,0.00235404,0.300535,0,0
218750999,70598377,111220636,279752,909.943,11260800,118263,0.00325268,0.422741,0.422741,0.552697
218733965,70598377,401,383993,664.509,15534200,98626.8,0.00173053,0.256845,0.256881,0.367452
218740119,70598377,15594,69938,2.57074,2282520,340.356,3.67574e-05,0.00486654,0.00486654,0.456406
218739678,70598377,10713,4406090,6187.73,194892000,878077,0.00140436,0.199287,0.199287,0.845949
218731599,70598377,99,1538640,1441.6,48299600,193077,0.000936935,0.125486,0.125486,0.427435
218739594,70598377,10700,1084040,1615.93,47859800,253857,0.00149066,0.234177,0.234177,0.877565
218750297,70598377,17398,69876.8,117.354,2247030,15560.9,0.00167945,0.22269,0.222689,0.340705
218739023,70598377,1093,6818950,19860.2,221218000,2866080,0.0029125,0.420311,0.420311,1.0047
218744032,70598377,16067,594473,450.238,25097400,59787.7,0.000757373,0.100573,0.100573,0.882068
218735887,70598377,591,524535,139.385,15643200,17833.3,0.000265731,0.0339982,0.0339982,0.43263
218734900,70598377,498,909194,47.003,32713600,6902.32,5.16975e-05,0.0075917,0.0075917,0.812443
218744868,70598377,16141,10840400,30222,425481000,4248280,0.00278791,0.391894,0.391894,0.598021
218746375,70598377,16281,104907,4.93206,2930540,720.44,4.70137e-05,0.00686742,0.00686742,0.82431
218739039,70598377,1096,979132,463.59,37333400,72066.6,0.00047347,0.0736026,0.0736026,1.64603
218747591,70598377,16573,139876,50.0759,4804790,6448.9,0.000358002,0.0461044,0.0461044,0.546688
218749157,70598377,17069,104907,15.1865,3280850,1954.38,0.000144762,0.0186296,0.0186296,0.271943
218748525,70598377,16844,1713480,3611.43,72258100,467455,0.00210766,0.27281,0.27281,0.608073
218748771,70598377,16964,174845,384.609,7197880,50313.2,0.00219972,0.287759,0.287759,0.136079
218732022,70598377,159,10665000,18237.8,364944000,2872650,0.00171007,0.269353,0.269355,1.5246
218748644,70598377,16867,2342920,2533.19,90683700,330324,0.00108121,0.140988,0.140988,0.635024
218746091,70598377,16252,104907,3.42831,2761620,497.9,3.26795e-05,0.00474611,0.00474611,0.116155
218748143,70598377,16777,629442,1119.47,25057300,148666,0.00177851,0.236187,0.236187,0.54553
218742177,70598377,15790,34969,1.33921,1126850,180.73,3.82971e-05,0.0051683,0,0
218733289,70598377,344,139876,27.4124,5627140,3461.67,0.000195976,0.0247482,0.0247482,0.373856
218747020,70598377,16396,27555600,38531.8,1091730000,5304560,0.00139833,0.192504,0.192504,1.21833
218747428,70598377,16492,3112240,2654.37,107164000,340719,0.000852881,0.109477,0.109477,0.76593
218750625,70598377,17499,34968.9,82.3184,1154910,10509.4,0.00235404,0.300535,0,0
218736353,70598377,653,34969,82.6105,1414390,10711.2,0.00236239,0.306306,0,0
218751064,70598377,111220702,489566,1066.95,16530600,136745,0.00217939,0.279319,0.279319,0.553415
218749024,70598377,17031,1853360,8478.11,74975600,1112390,0.00457446,0.600204,0.600204,0.515345
218743070,70598377,15924,3112240,1207.94,112061000,170557,0.000388126,0.054802,0.054802,1.59783
218747802,70598377,16641,69938,2.67837,2113310,344.756,3.82963e-05,0.00492945,0.00492945,0.63568
218735385,70598377,556,1958260,1316.45,73873400,227623,0.000672252,0.116237,0.116237,1.7298
218732380,70598377,207,174845,42.1205,7037270,5350.74,0.000240902,0.0306028,0.0306028,0.719047
218749371,70598377,17098,874225,2763.33,36607500,381984,0.00316089,0.436941,0.436941,0.428546
218738230,70598377,927,104907,26.6814,4188210,3406.12,0.000254334,0.032468,0.032468,0.0644799
218741574,70598377,15738,591694000,623824,22396400000,89768900,0.0010543,0.151715,0.151445,2.02974
218743831,70598377,16030,32399400,31245.1,1266180000,4305180,0.000964374,0.132878,0.132344,0.688218
218751157,70598377,111220814,34969,38.2692,942949,4973.84,0.00109438,0.142236,0,0
218743509,70598377,15988,3109600,3652.32,121192000,484738,0.00117453,0.155884,0.155811,0.788045
218748656,70598377,16874,594473,482.202,23201700,64546.1,0.000811143,0.108577,0.108577,0.41497
218751316,70598377,112892325,34969,3.45833,1059680,450.099,9.88971e-05,0.0128714,0,0
218733621,70598377,363,1678510,333.859,66002700,45635.7,0.000198902,0.0271882,0.0271882,1.19775
218734473,70598377,448,699380,3510.05,28651600,561758,0.0050188,0.803223,0.803223,0.884362
218735873,70598377,589,5000570,2594.16,173484000,425668,0.000518774,0.0851239,0.0851239,2.74621
218750474,70598377,17469,627862,410.613,18809200,54125.1,0.000653986,0.0862054,0.0864023,0.953894
218747817,70598377,16654,384659,270.324,15272900,34741.4,0.000702764,0.0903175,0.0903175,0.744495
218743406,70598377,15979,14746100,17624.8,536936000,2371980,0.00119522,0.160855,0.159994,0.992166
218734917,70598377,501,139874,147.527,6726710,21070.4,0.00105472,0.150639,0.150639,0.0965287
218748412,70598377,16810,73994400,119182,3204470000,16443100,0.00161069,0.222221,0.222221,0.744132
218750147,70598377,17335,384349,355.704,10909300,48099.4,0.000925472,0.125145,0.125163,0.365718
218748019,70598377,16739,139876,21.9393,4271280,2839.27,0.000156848,0.0202985,0.0202985,0.262716
218748080,70598377,16759,34969,18.5182,1257310,2393.95,0.00052956,0.0684592,0,0
218748769,70598377,16962,699380,1641.71,24624500,209005,0.00234737,0.298843,0.298843,0.378775
218740806,70598377,15657,174824,2.51109,4612410,378.441,1.43635e-05,0.0021647,0.00216465,0.600788
218750979,70598377,17649,34950.9,6.64145,792905,1107.42,0.000190022,0.0316851,0,0
218747876,70598377,16686,1818390,2591.04,80196300,346138,0.00142491,0.190354,0.190354,0.62252
218733992,70598377,402,3831840,2234.16,151932000,282097,0.000583051,0.0736192,0.0733613,0.610445
218751071,70598377,111220714,139876,507.198,5947250,69479.5,0.00362605,0.496722,0.496722,0.610327
218748306,70598377,16801,69938,13.592,2118420,1761.54,0.000194343,0.0251872,0.0251872,0.0847284
218749846,70598377,17272,839248,1799.07,24883900,260316,0.00214367,0.310178,0.310175,0.468008
218750169,70598377,17343,2692200,8956.86,81314800,1382260,0.00332696,0.513432,0.51336,1.03965
218747123,70598377,16414,174845,55.8159,6907520,7525.58,0.000319231,0.0430414,0.0430414,0.234078
218739855,70598377,182305693,662852,32.0872,15376400,4173.84,4.84078e-05,0.00629679,0.00630946,0.655351
218747165,70598377,16421,804287,1212.74,32967300,186118,0.00150784,0.231408,0.231408,0.656362
218731873,70598377,137,979132,557.194,31708200,72088.5,0.000569069,0.0736249,0.0736249,0.721164
218748838,70598377,16984,2762550,1947.5,93364700,245326,0.000704965,0.0888041,0.0888041,0.77294
218743138,70598377,15948,1014080,821.725,39820700,106841,0.000810314,0.105358,0.105357,0.421365
218747001,70598377,16391,139876,56.0552,5932800,7415.23,0.000400749,0.0530129,0.0530129,0.214757
218741117,70598377,15697,627743,33.4241,16413100,4584.38,5.32449e-05,0.00730296,0.00729342,0.975744
218749530,70598377,17149,314721,576.424,10327200,77937,0.00183154,0.247639,0.247639,0.377477
218745913,70598377,16240,209814,21.2699,6528360,2861.37,0.000101375,0.0136376,0.0136376,0.5114
218731214,70598377,30,34969,0.861665,941074,131.961,2.46408e-05,0.00377366,0,0
218742048,70598377,15777,2412860,172.64,79901900,25554,7.15499e-05,0.0105907,0.0105907,0.858026
218732243,70598377,191,1573600,711.681,59437400,122474,0.000452261,0.0778303,0.0778303,2.14518
218750897,70598377,17544,104799,256.609,3122210,33644.5,0.00244858,0.321039,0.321043,0.250754
218736227,70598377,635,594462,982.437,22354600,155905,0.00165265,0.262263,0.26226,0.750405
218739231,70598377,1113,244783,82.7361,9504170,12915.2,0.000337998,0.0527618,0.0527618,1.45258
218741068,70598377,15690,139179,1.91694,2964840,288.569,1.37733e-05,0.00207337,0.00206802,1.72656
218737214,70598377,811,3986470,7383.11,172583000,1001820,0.00185204,0.251304,0.251304,0.384409
218747360,70598377,16459,524535,516.74,20330300,66113.9,0.000985138,0.126043,0.126043,0.343943
218749234,70598377,17076,979132,909.472,31724700,115554,0.000928856,0.118017,0.118017,0.476648
218736032,70598377,608,349690,210.953,14065400,27934.9,0.000603258,0.0798848,0.0798848,0.255376
218750506,70598377,17476,12004400,19232.6,404009000,2586790,0.00160213,0.215487,0.215154,0.76813
218732605,70598377,234,139876,159.329,6343830,20307.6,0.00113907,0.145183,0.145183,0.475313
218749726,70598377,17240,34969,146.087,1512670,19037,0.00417761,0.544398,0,0
218747482,70598377,16533,104907,12.3301,3712400,1562.36,0.000117533,0.0148928,0.0148928,0.727172
218747663,70598377,16591,1258880,1698.26,52853200,248916,0.00134902,0.197727,0.197727,1.2637
218743514,70598377,15989,6952360,5017.24,264209000,648083,0.00072166,0.0932177,0.0931851,0.775483
218746502,70598377,16329,6853920,5204.88,245484000,685367,0.000759402,0.0999963,0.0999963,0.725245
218735200,70598377,518,8182750,13719.5,328667000,1789870,0.00167664,0.218737,0.218737,0.600271
218747651,70598377,16588,384659,612.214,17270200,88108.9,0.00159158,0.229057,0.229057,0.710302
218738709,70598377,1064,8805430,23003.8,384855000,3262690,0.00261246,0.370532,0.368313,0.525323
218741099,70598377,15695,69938,7.09421,2077170,859.876,0.000101436,0.0122948,0.0122948,1.06192
218749165,70598377,17074,2028200,1754.94,65656600,224220,0.000865269,0.110551,0.110551,0.59878
218747997,70598377,16734,174845,238.836,5775200,30980.9,0.00136599,0.177191,0.177191,0.147283
218750388,70598377,17440,2093990,2239.88,56459300,288364,0.00106967,0.13771,0.137559,0.692841
218735917,70598377,597,3881560,2341.58,138647000,390700,0.000603257,0.100655,0.100655,2.61569
218747289,70598377,16440,1748450,1250.03,69726000,159984,0.000714939,0.0915007,0.0915007,0.909513
218745519,70598377,16191,4196280,6823.61,174221000,942364,0.00162611,0.224571,0.224571,0.571495
218750036,70598377,17274,104888,66.5678,2577620,8838.14,0.000634657,0.0842628,0.0842588,0.485471
218749607,70598377,17196,524535,546.197,15721200,70747.3,0.0010413,0.134876,0.134876,0.32328
218735980,70598377,602,69938,2.34244,2639670,338.84,3.34931e-05,0.00484486,0.00484486,0.75285
218747870,70598377,16683,839256,1476.96,34610500,193795,0.00175984,0.230912,0.230912,0.465847
218738583,70598377,1017,20554800,56274.2,926449000,7995460,0.00273777,0.388983,0.387925,0.472011
218738212,70598377,909,11994400,23234.1,435747000,2997450,0.00193708,0.249905,0.249905,0.594457
218734607,70598377,465,2862210,991.712,90122800,134208,0.000346484,0.0468897,0.0470018,1.19774
218750828,70598377,17519,314721,371.596,10727500,48131.2,0.00118072,0.152933,0.152933,0.287783
218747419,70598377,16486,4860690,4201.09,164422000,544071,0.000864299,0.111933,0.111933,0.788114
218733243,70598377,337,6425290,13441.6,215401000,2238190,0.00209199,0.348341,0.347874,2.09351
218738445,70598377,981,450546,26.8333,7367340,4019.63,5.95573e-05,0.00892167,0.00910709,1.05966
218733087,70598377,305,454597,446.849,19206500,60611.2,0.000982956,0.133329,0.133329,0.614747
218747831,70598377,16662,104907,99.5474,4045100,12844.2,0.000948911,0.122434,0.122434,0.199166
218744475,70598377,16097,139876,144.93,5815510,18187.1,0.00103613,0.130023,0.130023,0.280439
218747484,70598377,16534,104907,12.3301,3712400,1562.36,0.000117533,0.0148928,0.0148928,0.727172
218750954,70598377,17603,34779.2,87.6946,1034840,11228.4,0.00252147,0.322848,0,0
218743703,70598377,16007,57394700,103953,2131040000,16553300,0.00181119,0.288412,0.28831,2.44268
218751289,70598377,111220900,244783,419.315,10158500,54142.8,0.00171301,0.221187,0.221187,0.537915
218742825,70598377,15874,559504,136.362,21491300,17338.7,0.00024372,0.0309894,0.0309894,0.452054
218749076,70598377,17044,1363790,4763.01,48348800,619023,0.00349248,0.453898,0.453898,0.598845
218742781,70598377,15864,769222,352.733,23077100,46566.7,0.000458558,0.0605374,0.060545,1.00153
218744764,70598377,16136,3426960,5318.77,132153000,723388,0.00155204,0.211087,0.211087,0.593054
218734773,70598377,484,1363790,2256.71,49630100,344818,0.00165473,0.252838,0.252838,1.05427
218731370,70598377,68,1502200,1668.28,46958900,226580,0.00111055,0.150832,0.150764,0.706633
218739621,70598377,10704,1643540,6762.76,75116700,973585,0.00411474,0.59237,0.59237,0.518153
218750402,70598377,17444,1464960,1571.99,40021500,203881,0.00107306,0.139172,0.138961,0.643786
218734669,70598377,472,349690,231.338,13379000,30616,0.000661552,0.0875519,0.0875519,0.446263
218748962,70598377,17012,664411,183.919,19640600,23563.3,0.000276815,0.0354649,0.0354649,0.50688
218746964,70598377,16382,43676300,57163.5,1736950000,7871630,0.0013088,0.180227,0.180227,1.21804
218738643,70598377,1039,69938,126.813,3240100,17244.8,0.00181322,0.246573,0.246573,0.0349064
218749777,70598377,17260,139876,197.031,4452140,25162.8,0.00140861,0.179894,0.179894,0.149636
218743926,70598377,16051,371526,517.287,13352200,65377.8,0.00139233,0.175971,0.170128,1.0682
218738214,70598377,912,384659,425.71,17220600,57052.7,0.00110672,0.14832,0.14832,1.06577
218742424,70598377,15817,1049070,35.7913,34603000,4691.38,3.41172e-05,0.00447194,0.00447194,0.798776
218739086,70598377,1101,1398760,1471.23,60471300,191999,0.00105181,0.137264,0.137264,0.417789
218749554,70598377,17172,874225,2666.09,31359000,343401,0.00304966,0.392806,0.392806,0.528212
218732230,70598377,188,314686,973.073,15141400,128805,0.0030922,0.409312,0.409316,0.195179
218733227,70598377,333,349690,37.5495,12176700,4839.57,0.000107379,0.0138396,0.0138396,0.396246
218732703,70598377,246,909194,634.515,30995300,81051.7,0.000697887,0.0891468,0.0891468,0.342713
218738545,70598377,1007,11434900,25055.4,550954000,3655350,0.00219114,0.319667,0.319667,0.419032
218741109,70598377,15696,839227,102.572,24588100,13159.5,0.000122222,0.0156805,0.0156805,0.516227
218731645,70598377,106,174845,914.515,6453450,118348,0.00523043,0.676872,0.676872,0.169619
218747405,70598377,16478,1293850,1147.15,48343500,147272,0.000886617,0.113824,0.113824,0.43202
218735934,70598377,599,1608570,179.559,59803000,23093.6,0.000111626,0.0143566,0.0143566,0.891277
218751078,70598377,111220720,104907,385.262,4583970,50303,0.00367241,0.4795,0.4795,0.274714
218738488,70598377,993,26328900,17819.1,890429000,2467080,0.000676789,0.0937026,0.0936977,1.03986
218747065,70598377,16405,279752,4.48694,10381500,593.105,1.6039e-05,0.00212011,0.00212011,0.967374
218747972,70598377,16728,5105470,4848.86,170311000,628298,0.000949737,0.123064,0.123064,0.677073
218737112,70598377,786,139876,168.628,6562070,21617.1,0.00120556,0.154545,0.154545,0.659728
218748703,70598377,16916,34969,129.711,1804830,17283.1,0.00370931,0.494241,0,0
218747784,70598377,16627,664411,341.196,23748300,44447.8,0.000513532,0.066898,0.066898,0.778774
218739605,70598377,10701,874225,809.173,36320600,116892,0.000925589,0.133709,0.133709,0.802952
218733854,70598377,391,4790750,10296.4,186571000,1431090,0.00214922,0.298719,0.298719,0.643463
218748549,70598377,16853,34969,70.9716,1519550,9611.7,0.00202956,0.274863,0,0
218747791,70598377,16631,3636780,2000.97,121235000,255714,0.000550205,0.0703134,0.0703134,0.637358
218738494,70598377,996,1048860,1195.44,33725900,173070,0.00113975,0.165008,0.165008,1.31885
218747304,70598377,16448,139876,127.717,5258860,16041.6,0.000913071,0.114684,0.114684,0.0282201
218739443,70598377,10677,5979490,16354.3,271450000,2331940,0.00273506,0.38999,0.389985,0.458624
218731939,70598377,147,139876,361.203,5078020,47315.1,0.00258231,0.338265,0.338265,0.190986
218749529,70598377,17148,1713480,1722.09,53959700,232151,0.00100503,0.135485,0.135485,0.719269
218732209,70598377,186,1188950,844.495,51354200,115658,0.000710288,0.0972775,0.0972775,0.716387
218750051,70598377,17280,3147040,11473.1,93991900,1738430,0.00364568,0.552401,0.552376,0.824921
218734838,70598377,489,104907,4.31505,4342480,576.637,4.11321e-05,0.00549665,0.00549665,0.141537
218736801,70598377,714,11924400,21934.5,477026000,3361060,0.00183946,0.281863,0.281863,1.31016
218750344,70598377,17422,874217,1855.87,38528400,243875,0.00212289,0.278965,0.278965,0.704936
218749343,70598377,17092,22344500,41083,696253000,5418450,0.00183862,0.242496,0.242489,1.03809
218738193,70598377,891,209814,743.227,9145240,95766.6,0.00354231,0.456436,0.456436,0.21345
218738770,70598377,1086,909194,1242.4,31192500,190936,0.00136649,0.210006,0.210006,0.951698
218734927,70598377,502,11469800,22329,463996000,3001870,0.00194676,0.261719,0.261719,0.630277
218736854,70598377,727,454597,614.475,18274200,79588.2,0.00135169,0.175074,0.175074,0.445426
218749070,70598377,17042,1363790,4763.01,48348800,619023,0.00349248,0.453898,0.453898,0.598845
218746207,70598377,16264,1084040,141.15,33338600,18850.1,0.000130208,0.0173887,0.0173887,1.39786
218743498,70598377,15987,2477680,3225.11,89970800,428707,0.00130167,0.173028,0.172838,0.638652
218750996,70598377,111220634,524535,1054.96,21008000,139733,0.00201123,0.266393,0.266393,0.408616
218750977,70598377,17648,69919.9,11.84,1443460,1827.84,0.000169337,0.0261419,0.0261434,0.299776
218748989,70598377,17023,17554400,36660.3,580816000,4800940,0.00208838,0.273489,0.273489,1.08188
218743124,70598377,15944,1748450,711.34,73307200,91961.3,0.00040684,0.0525959,0.0525959,0.406384
218748922,70598377,17002,34969,30.3495,1371770,3932.02,0.000867897,0.112443,0,0
218751294,70598377,111220904,868954,1681.79,32791100,221620,0.00193542,0.255042,0.254686,0.523299
218739153,70598377,1109,69938,1.71491,2404000,238.007,2.45205e-05,0.00340311,0.00340311,0.279385
218746451,70598377,16313,15036700,14272.8,541883000,1937030,0.000949201,0.128821,0.128821,1.18659
218732537,70598377,226,2482690,781.298,84732300,105751,0.000314698,0.0425953,0.0426025,1.61804
218746586,70598377,16332,4301190,5591.38,156617000,769785,0.00129996,0.17897,0.17897,1.17909
218735296,70598377,533,2586790,2094.76,113677000,290814,0.000809791,0.112423,0.112409,0.463031
218746290,70598377,16267,454597,23.2147,14056600,3250.76,5.10665e-05,0.00715086,0.00715086,0.623802
218750214,70598377,17359,69938,363.629,2920630,49471.8,0.0051993,0.707367,0.707367,1.05377
218749780,70598377,17261,244773,422.631,7100250,55077.8,0.00172662,0.225016,0.225011,0.431748
218743531,70598377,15993,4161310,2296.65,168557000,295282,0.000551905,0.0709589,0.0709589,0.559425
