id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220428130,70786794,16871,280243,160.399,10714600,21365.3,0.000572358,0.0762384,0.0643909,1.53472
220421849,70786794,1007,10722400,1607.27,459021000,215165,0.000149898,0.0200668,0.0206126,1.11909
220424431,70786794,15932,2579440,297.345,119671000,38193.1,0.000115275,0.0148067,0.0144637,0.860543
220427158,70786794,16583,69587.4,104.03,3369170,13512.5,0.00149495,0.19418,0.194181,0.0519858
220414822,70786794,217,845270,52.3993,36701100,7815.72,6.19912e-05,0.00924641,0.00972175,0.939478
220414405,70786794,147,177760,5.54146,8030410,764.472,3.11739e-05,0.0043006,0.00372041,1.38433
220426421,70786794,16379,139061,651.414,6862160,85655.8,0.00468436,0.615957,0.615958,0.227024
220428429,70786794,16934,488826,76.9959,23473800,9954.52,0.000157512,0.0203641,0.020359,0.513807
220422943,70786794,15566,532903000,212614,23076000000,31110600,0.000398974,0.0583796,0.0572079,2.28528
220422984,70786794,15591,241324,102.604,10515300,14205.9,0.00042517,0.0588666,0.0592472,0.721811
220427186,70786794,16593,1026880,280.658,46270900,39704.4,0.000273313,0.0386653,0.0392656,1.33758
220431256,70786794,17381,985489,86.9142,26984700,10752.6,8.81939e-05,0.010911,0.01304,1.7679
220422852,70786794,10694,1363790,307.707,59320700,43285.8,0.000225626,0.0317393,0.0317393,1.1776
220430324,70786794,17207,2726410,13491.7,118348000,1781820,0.00494853,0.653539,0.596291,1.04572
220419775,70786794,689,71177.3,7.4112,2295220,967.158,0.000104123,0.013588,0.0135797,0.0914371
220427409,70786794,16681,1293450,123.597,58301100,19851.1,9.55561e-05,0.0153474,0.0162094,0.801931
220413515,70786794,64,665443,276.65,28883200,38158.8,0.000415738,0.0573435,0.0565212,0.338422
220425307,70786794,16138,550103,41.6409,23887300,5675.94,7.56964e-05,0.0103179,0.00936144,1.54113
220428563,70786794,16975,936034,266.232,36624900,35917.5,0.000284426,0.038372,0.0388753,1.35862
220421632,70786794,977,174845,24.6819,8545130,3037.99,0.000141165,0.0173754,0.0173754,0.347598
220414621,70786794,197,138384,235.912,6739390,33127,0.00170476,0.239384,0.238634,0.697886
220432715,70786794,111220874,401967,192.397,20555600,24799.4,0.000478638,0.0616952,0.0584997,0.812266
220432519,70786794,111220698,512088,34.0408,17662600,4288.8,6.64746e-05,0.00837513,0.00821701,0.953629
220414485,70786794,167,539778,435.894,24329800,81442.4,0.000807543,0.150881,0.152318,0.876955
220413743,70786794,96,1371960,807.991,57647200,104090,0.00058893,0.0758691,0.0732138,1.25248
220424968,70786794,16094,174845,17.4393,7953580,2189.73,9.97414e-05,0.0125238,0.0125238,0.654011
220428343,70786794,16899,1668810,2851.88,75735200,387961,0.00170893,0.232477,0.223918,0.803094
220419409,70786794,666,240637,144.358,12818000,18335.4,0.0005999,0.0761952,0.0756522,0.38967
220423075,70786794,15619,590760,151.29,26993700,20752.9,0.000256093,0.0351292,0.0330358,0.839869
220423858,70786794,15836,11745000,2635.25,499758000,404288,0.000224372,0.0344221,0.032364,2.12913
220425804,70786794,16216,925334,382.25,45650800,50734.1,0.000413094,0.0548278,0.0541407,0.874723
220430887,70786794,17289,34710.5,55.6949,906154,7220.38,0.00160455,0.208017,0,0
220415986,70786794,333,337425,223.23,16426400,28982.8,0.000661569,0.0858941,0.0855806,0.578643
220427033,70786794,16551,64044.4,106.12,2937510,15968.8,0.00165697,0.249339,0.25641,0.683352
220418085,70786794,502,7113730,1346.38,306815000,180002,0.000189265,0.0253035,0.0250236,2.92614
220421413,70786794,942,2486550,230.299,116300000,29772.8,9.26182e-05,0.0119735,0.0118703,1.10434
220431208,70786794,17346,1015450,1907.84,45040200,245877,0.00187882,0.242137,0.233017,0.838209
220423843,70786794,15830,3597310,359.274,154179000,53428.2,9.98728e-05,0.0148523,0.0141407,1.2376
220432612,70786794,111220766,787843,35.7972,30289100,4886.78,4.5437e-05,0.00620273,0.00648845,0.818685
220431309,70786794,17398,59065.1,55.6154,2229830,6899.19,0.000941594,0.116806,0.116803,0.173989
220428960,70786794,17013,714007,2177.08,34113300,287945,0.0030491,0.403281,0.40052,0.466096
220427791,70786794,16742,34940.4,81.0129,1855350,10666.8,0.0023186,0.305286,0,0
220424878,70786794,16070,905670,50.3899,43792200,7789.51,5.56383e-05,0.00860083,0.0087109,1.10439
220432222,70786794,17571,197123,149.779,7241350,18906.8,0.000759827,0.0959134,0.0818386,1.18122
220423277,70786794,15687,1310170,1958.94,39058200,281225,0.00149518,0.214648,0.21441,0.984691
220428057,70786794,16829,39792400,12220.5,1821340000,1710090,0.000307105,0.0429753,0.0406706,1.50071
220422892,70786794,10711,4309890,1594.76,209583000,218743,0.000370024,0.0507538,0.0479678,0.948573
220428850,70786794,17000,204153,195.805,9898750,27617.5,0.000959111,0.135279,0.133725,0.578591
220423085,70786794,15623,5175120,4446.26,202514000,722352,0.000859161,0.139582,0.128284,1.57752
220430226,70786794,17190,32719.8,16.5103,1553320,2115.48,0.000504595,0.0646545,0,0
220419193,70786794,630,952267,155.298,43525200,23934.5,0.000163082,0.0251342,0.0261355,0.665599
220423775,70786794,15814,830177,245.56,36411200,33125.2,0.000295792,0.0399014,0.0409945,1.03992
220429731,70786794,17075,662517,1112.9,31840500,144068,0.0016798,0.217455,0.189091,1.00496
220422858,70786794,10696,384196,52.2507,16971500,7582.91,0.000136,0.0197371,0.0182028,1.18118
220424142,70786794,15867,6644810,1273.92,272525000,181936,0.000191716,0.0273801,0.0284671,1.46293
220429800,70786794,17084,136222,236.05,6986410,30626.2,0.00173284,0.224826,0.22036,0.781159
220431201,70786794,17340,2677870,8781.88,119584000,1140550,0.00327942,0.425916,0.41047,0.872287
220423404,70786794,15730,523053,2700.91,26159300,346677,0.00516373,0.662794,0.662555,0.300196
220423782,70786794,15815,830177,245.56,36411200,33125.2,0.000295792,0.0399014,0.0409945,1.03992
220428388,70786794,16924,45371600,16119.1,2052620000,2149860,0.000355267,0.0473833,0.0463872,2.18557
220417014,70786794,415,3931250,705.625,170471000,94213,0.000179491,0.0239652,0.0229337,2.11786
220420296,70786794,800,729153,86.8685,35861400,11216.9,0.000119136,0.0153834,0.0153341,1.35252
220420328,70786794,811,4887210,1666.52,225544000,219049,0.000340995,0.0448208,0.044307,1.00348
220432619,70786794,111220778,34532.1,12.1102,1525930,1568.81,0.000350692,0.0454304,0,0
220427665,70786794,16712,283456,220.154,11462800,31393.8,0.000776676,0.110754,0.110559,0.270767
220432035,70786794,17503,1642590,1595.34,49605400,214592,0.000971236,0.130642,0.121153,0.995936
220428396,70786794,16927,2554060,334.613,113376000,43859.9,0.000131012,0.0171726,0.0166163,0.878326
220420578,70786794,870,2202600,193.114,98759300,26536.7,8.76754e-05,0.0120479,0.0120467,1.11696
220432577,70786794,111220750,244745,272.544,7235540,36459.3,0.00111358,0.148968,0.148955,0.993792
220432698,70786794,111220858,102785,25.7572,4131300,3541.2,0.000250593,0.0344525,0.0303888,1.63448
220420141,70786794,756,444697,110.581,20529100,15943.8,0.000248667,0.0358532,0.0358192,0.643074
220423867,70786794,15844,2525770,178.982,110853000,25589.4,7.08625e-05,0.0101313,0.010213,0.854471
220423135,70786794,15660,207032,202.281,9746120,33768.5,0.000977052,0.163107,0.162037,0.866209
220414853,70786794,220,13094500,5142.99,607426000,686073,0.000392759,0.0523938,0.0527929,0.897276
220415241,70786794,272,374436,132.636,16659000,19171.8,0.000354227,0.0512017,0.0511784,0.360259
220419343,70786794,651,2099080,390.661,102896000,50322.2,0.000186111,0.0239734,0.0233868,1.2534
220422928,70786794,182305697,559504,81.5369,12884500,10095,0.000145731,0.0180428,0.0180428,1.21187
220420216,70786794,773,1568110,2111.08,76246100,272992,0.00134626,0.17409,0.17223,0.626456
220432386,70786794,17620,764609,231.558,15679400,30587.1,0.000302845,0.0400036,0.0399117,0.729554
220432167,70786794,17535,208295,227.899,4797900,40930.2,0.00109412,0.196502,0.195978,0.806364
220423349,70786794,15715,157131,174.521,7010630,23212.9,0.00111068,0.14773,0.138269,0.703511
220426713,70786794,16410,68495.2,1.80195,3492260,238.548,2.63076e-05,0.0034827,0.00348385,0.479619
220426346,70786794,16348,1751600,756.882,76559400,98965.7,0.00043211,0.0565002,0.0520311,1.2985
220421195,70786794,919,1521940,93.0474,74146100,12793.9,6.11373e-05,0.00840629,0.00822818,0.852809
220422555,70786794,1125,615453,59.6001,29631600,9147.89,9.68393e-05,0.0148637,0.0155443,0.732916
220414475,70786794,162,439903,96.5132,20941100,13118.5,0.000219397,0.0298214,0.026184,1.01923
220430220,70786794,17188,721059,57.4782,26249300,7300.08,7.97136e-05,0.0101241,0.00994762,1.25057
220418676,70786794,565,554314,138.666,24242900,20735.9,0.000250159,0.0374083,0.0402017,1.47607
220420485,70786794,845,2003390,462.645,85281100,60780,0.000230931,0.0303386,0.0284922,2.1801
220421590,70786794,970,709831,1294.78,32963200,165114,0.00182407,0.232611,0.226529,0.947057
220414208,70786794,118,348302,297.823,17389300,39878.3,0.000855072,0.114493,0.114528,0.662954
220427447,70786794,16692,9556670,3353.36,396420000,466147,0.000350892,0.0487772,0.0462137,1.26123
220422766,70786794,10677,3912680,517.129,175924000,68098.9,0.000132167,0.0174047,0.0172391,1.20911
220431205,70786794,17343,2543070,8676.93,113729000,1126930,0.00341199,0.443138,0.426666,0.842521
220415173,70786794,259,244783,35.907,5722360,4510.67,0.000146689,0.0184272,0.0184272,1.05004
220424661,70786794,16010,6649100,1873.65,241961000,260347,0.00028179,0.0391552,0.0414035,1.32139
220424803,70786794,16016,42899100,40069.5,1663680000,6555350,0.000934041,0.152808,0.159238,1.93736
220423452,70786794,15760,265297,30.7899,13430900,4429.22,0.000116058,0.0166953,0.0166709,0.784997
220430264,70786794,17196,396598,167.762,14839200,21309.1,0.000423003,0.0537298,0.0518775,1.24042
220426825,70786794,16443,860754,78.302,39762400,11440.9,9.09691e-05,0.0132917,0.0139739,0.733255
220421439,70786794,944,1454060,243.638,69361500,34645.9,0.000167557,0.023827,0.0236233,0.597174
220419394,70786794,662,174845,21.1379,8863300,2759.05,0.000120895,0.0157799,0.0157799,1.19296
220428386,70786794,16920,45371600,16119.1,2052620000,2149860,0.000355267,0.0473833,0.0463872,2.18557
220415138,70786794,256,1146670,137.583,41478000,17406.7,0.000119985,0.0151803,0.0151522,1.52788
220427681,70786794,16716,1396980,342.58,61215900,45254.4,0.000245229,0.0323945,0.0307679,1.45943
220414533,70786794,180,69938,5.5848,3205550,737.626,7.98536e-05,0.0105469,0.0105469,0.638991
220432615,70786794,111220768,108605,3.90199,4090110,578.13,3.59282e-05,0.00532322,0.00571594,0.938609
220425057,70786794,16114,45741300,8307.53,2058920000,1156310,0.00018162,0.0252793,0.0253153,1.76577
220417661,70786794,487,244562,31.1325,10870800,4006.04,0.000127299,0.0163804,0.0163683,0.829369
220424838,70786794,16039,4312580,2235.73,189948000,318729,0.00051842,0.0739068,0.0746125,0.941615
220431243,70786794,17376,34506.4,14.6918,1779200,1866.29,0.00042577,0.0540855,0,0
220432604,70786794,111220762,574505,86.3717,20065600,10959,0.000150341,0.0190756,0.0175845,1.04573
220423025,70786794,15604,1501770,223.557,71364900,30184.6,0.000148863,0.0200994,0.0193873,0.80013
220426846,70786794,16452,469301,49.4929,21382400,6757.13,0.000105461,0.0143983,0.0141981,1.81181
220428517,70786794,16964,120110,3.29816,5433580,473.904,2.74595e-05,0.00394559,0.00383909,0.654754
220431235,70786794,17372,902890,32.6656,37513800,4023.57,3.61789e-05,0.00445633,0.00508493,1.73209
220431942,70786794,17478,4462970,1206.99,177968000,160724,0.000270446,0.0360128,0.0365811,1.78325
220425291,70786794,16135,1760630,249.616,77599600,33682.9,0.000141776,0.0191312,0.0196119,0.953644
220426198,70786794,16327,269723,70.5556,13087400,9287.83,0.000261586,0.0344348,0.0337731,1.17114
220423870,70786794,15845,3298020,538.063,113341000,72487.3,0.000163148,0.0219791,0.0228528,0.715343
220420491,70786794,846,687312,144.284,31342900,18223.2,0.000209926,0.0265137,0.0263852,0.665813
220426275,70786794,16331,454586,70.9178,20215400,10056.1,0.000156005,0.0221214,0.022121,0.879698
220424404,70786794,15922,6359440,2296.77,234941000,329048,0.000361159,0.0517416,0.0487639,1.47259
220425975,70786794,16248,1345080,599.971,58918200,82867.2,0.000446048,0.0616076,0.0559832,1.19128
220432228,70786794,17574,34623.7,46.8362,1773630,6041.85,0.00135272,0.1745,0,0
220428865,70786794,17001,169885,150.309,8296630,21010.4,0.00088477,0.123675,0.121909,0.658064
220424545,70786794,15975,1579750,1033.93,69973500,174626,0.000654493,0.110541,0.111285,1.07164
220431261,70786794,17383,985489,86.9142,26984700,10752.6,8.81939e-05,0.010911,0.01304,1.7679
220423862,70786794,15838,806043,175.635,36457400,25405.1,0.000217897,0.0315183,0.0296784,1.38163
220432148,70786794,17525,3137990,5537.05,116360000,758628,0.00176452,0.241756,0.233701,0.70928
220422230,70786794,1054,1250220,47.1883,58530500,6588.65,3.77439e-05,0.00526998,0.00586333,1.2037
220430241,70786794,17192,216246,25.3628,8246560,3148.84,0.000117287,0.0145614,0.0146915,0.511115
220431282,70786794,17390,449319,290.535,16226900,35872,0.000646611,0.0798364,0.080128,0.515689
220418399,70786794,532,555145,205.542,10052400,31699.6,0.000370249,0.0571016,0.0537811,1.04413
220426995,70786794,16529,32933,2.39434,1723330,380.332,7.27035e-05,0.0115487,0,0
220416229,70786794,359,2504530,146.341,108013000,20127.1,5.84306e-05,0.00803629,0.00763445,1.1405
220427941,70786794,16783,298893,136.644,12237200,18245.3,0.000457167,0.061043,0.0537094,1.18414
220422332,70786794,1079,1255930,459.71,56308000,61174.1,0.000366031,0.0487081,0.0476148,1.524
220423439,70786794,15751,96045300,16350,4367090000,2397480,0.000170232,0.024962,0.0243688,2.25071
220431994,70786794,17494,776889,492.272,28583500,65866.2,0.000633645,0.084782,0.0867225,1.23132
220419678,70786794,683,1297460,1460.96,60794200,218247,0.00112602,0.168211,0.172817,1.08229
220424082,70786794,15858,3137370,235.112,145351000,34515.8,7.49395e-05,0.0110015,0.0111413,0.613165
220427670,70786794,16713,120803,106.798,4445140,13630.9,0.000884069,0.112836,0.109254,0.600928
220432197,70786794,17552,225897,287.796,11424600,36505.1,0.00127402,0.161601,0.172492,0.90622
220428111,70786794,16862,137948,47.6892,4754790,6285.9,0.000345704,0.0455672,0.0453913,1.01721
220424811,70786794,16025,5442040,9077.81,225722000,1475550,0.00166809,0.271139,0.282656,1.46549
220413853,70786794,106,151343,0.0954978,6129660,14.0173,6.31004e-07,9.26197e-05,9.52791e-05,0.70818
220416644,70786794,378,69938,33.2545,3728650,4369.17,0.000475485,0.062472,0.062472,0.346373
220426438,70786794,16386,1798650,2678.61,91124300,384709,0.00148923,0.213887,0.21212,0.422028
220427274,70786794,16630,174318,199.305,9469640,25657.4,0.00114334,0.147187,0.147186,0.107741
220431572,70786794,17416,10644500,9891.05,413306000,1271380,0.000929216,0.11944,0.105251,2.03613
220432053,70786794,17506,1088340,922.829,34806300,124728,0.000847923,0.114604,0.104103,1.13002
220426015,70786794,16259,1747800,984.732,76588000,137378,0.000563411,0.0786003,0.072655,1.26061
220425705,70786794,16198,242296,280.705,12109800,36327,0.00115852,0.149928,0.15009,0.324793
220432170,70786794,17536,662312,700.584,13474500,97421.1,0.00105779,0.147093,0.141591,0.721744
220418890,70786794,588,3658490,2769.49,184799000,443613,0.000757003,0.121256,0.120753,1.55498
220428054,70786794,16828,39792400,12220.5,1821340000,1710090,0.000307105,0.0429753,0.0406706,1.50071
220420234,70786794,777,545334,323.399,27498800,42955.4,0.000593029,0.0787691,0.0781051,0.538383
220429278,70786794,17051,606755,21.2113,24408600,3282.42,3.49585e-05,0.0054098,0.00552026,1.3325
220432209,70786794,17560,67698.1,110.214,3408060,14020.8,0.00162802,0.207108,0.208157,0.312836
220423121,70786794,15656,278053,122.223,12924000,17349.1,0.000439568,0.0623949,0.0623909,0.431592
220425677,70786794,16191,4087680,590.322,182763000,82407.4,0.000144415,0.0201599,0.0197411,1.40768
220432000,70786794,17496,776889,492.272,28583500,65866.2,0.000633645,0.084782,0.0867225,1.23132
220424844,70786794,16042,2301690,1323.02,108687000,181611,0.000574802,0.0789035,0.0782165,1.03114
220426369,70786794,16358,3714330,2226.16,162070000,296643,0.000599343,0.0798646,0.0725744,1.63905
220421504,70786794,955,925672,914.808,26731900,124669,0.000988263,0.134679,0.126251,0.985409
220424522,70786794,15964,248870,103.862,12299600,13882.8,0.000417336,0.0557831,0.057623,0.885426
220424571,70786794,15981,7143880,1460.11,304252000,193638,0.000204387,0.0271054,0.0267627,1.61972
220430337,70786794,17212,1354160,6060.58,64314500,795767,0.00447552,0.587645,0.546962,0.955522
220425087,70786794,16119,2517520,301.094,117164000,43183.1,0.0001196,0.017153,0.0175472,1.03533
220432442,70786794,111220626,579907,36.6457,24168400,5126.14,6.31925e-05,0.0088396,0.00885292,0.865361
220423062,70786794,15613,711927,154.97,31335500,21272.7,0.000217677,0.0298805,0.0274656,0.999739
220428102,70786794,16859,128694,29.6233,4832200,3981,0.000230184,0.0309338,0.0285605,0.884377
220422559,70786794,1126,69698.4,158.435,3895010,20908.7,0.00227315,0.299989,0.299778,0.288979
220426980,70786794,16523,56294.8,58.4169,2837650,9334.73,0.0010377,0.165819,0.19742,1.33148
220419931,70786794,711,493800,44.0133,24664400,5715.15,8.91317e-05,0.0115738,0.0123443,1.09862
220426314,70786794,16339,697682,55.5091,29125900,8200.12,7.95622e-05,0.0117534,0.0128458,1.58097
220418492,70786794,542,2848020,5766.94,141774000,864473,0.00202489,0.303535,0.28645,1.00268
220422939,70786794,15564,789706000,382877,33907600000,53912600,0.000484835,0.0682692,0.0652483,2.30932
220419335,70786794,648,7263820,4826.71,332376000,768254,0.000664487,0.105764,0.101495,2.66291
220428039,70786794,16823,843482,64.0457,34735500,8731.05,7.59301e-05,0.0103512,0.00993621,1.18377
220414414,70786794,148,69938,7.15585,3575170,914.215,0.000102317,0.0130718,0.0130718,0.629551
220432567,70786794,111220734,440242,9.87059,16319400,1299.76,2.24208e-05,0.00295237,0.00303083,0.561747
220418732,70786794,576,31765.1,1.42642,1128400,182.724,4.49053e-05,0.00575235,0,0
220423303,70786794,15696,705970,1024.33,37527500,144450,0.00145095,0.204612,0.189569,0.756932
220427732,70786794,16729,312123,731.203,16201600,94949.2,0.00234268,0.304205,0.303909,0.723284
220426976,70786794,16521,56294.8,58.4169,2837650,9334.73,0.0010377,0.165819,0.19742,1.33148
220423503,70786794,15772,168042,29.1225,8388460,4091.78,0.000173305,0.0243498,0.0239514,0.955003
220426186,70786794,16322,6749500,1124.83,283586000,158773,0.000166654,0.0235237,0.0241409,1.67201
220425996,70786794,16254,487433,239.194,23290200,32002.1,0.000490723,0.0656545,0.0595522,1.07191
220425620,70786794,16177,3137510,273.454,151064000,38051.3,8.71566e-05,0.0121279,0.0120281,1.32675
220428073,70786794,16844,1366960,105.037,55870300,15956.2,7.68397e-05,0.0116728,0.0114302,1.17346
220428404,70786794,16929,1492680,119.363,64894100,16112,7.99659e-05,0.010794,0.0109093,0.702257
220416501,70786794,370,46235200,37194.6,1823890000,4933000,0.000804464,0.106694,0.0980066,1.78226
220424038,70786794,15848,951501,171.706,31555500,23574.8,0.000180458,0.0247764,0.0247022,0.431824
220426670,70786794,16400,1448560,265.655,72474400,36050.8,0.000183393,0.0248873,0.0249829,1.26348
220423362,70786794,15719,62502.7,47.7882,3203310,6499.53,0.000764579,0.103988,0.102685,0.251895
220426998,70786794,16530,2094050,423.718,96377400,61716.6,0.000202344,0.0294724,0.0290483,1.59439
220417507,70786794,463,10688900,2399.99,490361000,342446,0.000224531,0.0320375,0.0310025,1.25192
220425302,70786794,16137,282580,27.9928,11740100,3723.17,9.90613e-05,0.0131756,0.0126667,1.05254
220427182,70786794,16591,1026880,280.658,46270900,39704.4,0.000273313,0.0386653,0.0392656,1.33758
220428673,70786794,16988,34880.7,15.4569,1775770,1980.2,0.000443137,0.0567707,0,0
220427454,70786794,16695,751354,63.5846,33988200,9029.66,8.46267e-05,0.0120178,0.011795,0.819252
220425274,70786794,16132,1217040,157.815,53667500,21365.9,0.000129671,0.0175556,0.0167261,1.315
220427339,70786794,16659,1362560,249.236,68249800,35302.6,0.000182917,0.0259091,0.0259288,0.464005
220415742,70786794,307,3751320,7277.32,133153000,988025,0.00193994,0.263381,0.248716,1.0272
220423410,70786794,15731,373633,508.43,17371000,66210.8,0.00136077,0.177208,0.173757,0.521911
220430355,70786794,17215,209055,966.362,10374700,125350,0.00462253,0.599601,0.598584,0.414515
220432358,70786794,17595,34559.9,19.8048,451042,3933.37,0.000573059,0.113813,0,0
220424499,70786794,15956,21675600,5911.75,941508000,844817,0.000272738,0.0389756,0.0400275,1.55629
220426061,70786794,16273,31800.3,7.33779,1146430,998.773,0.000230746,0.0314077,0,0
220421211,70786794,920,14598700,5222.97,690098000,701019,0.000357769,0.0480192,0.0453086,0.964501
220431876,70786794,17460,3102300,8376.59,124993000,1072230,0.00270012,0.345625,0.326314,0.97923
220428336,70786794,16896,338257,154.101,11778400,19633.3,0.000455575,0.0580424,0.0587223,0.878859
220432431,70786794,111220574,65502.8,2.66039,2733270,383.284,4.06149e-05,0.00585141,0.00565435,1.18695
220423252,70786794,15673,2491450,2236.81,120691000,314511,0.000897794,0.126236,0.120373,1.05579
220426807,70786794,16436,1547590,308.772,72755800,41665.7,0.000199518,0.026923,0.0268296,0.738491
220420242,70786794,778,3111890,1368.62,149220000,186170,0.000439804,0.0598255,0.0598452,0.7931
220432963,70786794,124372440,32933,42.9278,1050930,5281.85,0.00130349,0.160382,0,0
220428143,70786794,16876,6666240,6809.68,283000000,920702,0.00102152,0.138114,0.129403,1.25619
220422528,70786794,1110,538540,440.955,23163800,58765.3,0.000818798,0.10912,0.0991904,1.25812
220429816,70786794,17086,1241140,1036.58,55237700,140506,0.000835181,0.113207,0.109555,1.11414
220427038,70786794,16559,811592,243.85,36655500,35720.5,0.000300459,0.044013,0.0432638,1.38822
220427816,70786794,16751,3530830,1251.19,145400000,166243,0.000354361,0.0470831,0.0431003,2.07737
220419391,70786794,661,1302800,76.4701,47925100,9513.61,5.86965e-05,0.00730241,0.00772541,0.834149
220419419,70786794,668,1100210,685.502,55523700,90996.6,0.000623062,0.082708,0.0799362,1.05358
220427027,70786794,16545,945769,53.0609,42652100,7220.21,5.61034e-05,0.00763421,0.00818981,0.924804
220429972,70786794,17126,815880,156.283,31226400,19393.1,0.000191551,0.0237696,0.0244779,1.06245
220432355,70786794,17594,465640,462.392,8603150,68028,0.000993024,0.146096,0.141938,0.805701
220423259,70786794,15676,309204,265.164,16545100,34787.5,0.000857569,0.112506,0.11145,0.570184
220426800,70786794,16434,1054220,545.048,42001500,81997.5,0.000517016,0.0777804,0.0808927,1.16905
220427726,70786794,16728,4351540,3244.07,187437000,421274,0.000745499,0.0968103,0.0882959,1.761
220431634,70786794,17424,2623060,169.872,109784000,22790.6,6.4761e-05,0.00868856,0.00808406,2.08921
220428352,70786794,16901,476679,1025.48,22980800,145075,0.0021513,0.304345,0.301226,0.489309
220431273,70786794,17388,359171,10.5148,9136710,1316.2,2.92752e-05,0.00366455,0.00401261,0.940419
220418955,70786794,597,4594170,3214.89,222502000,448804,0.000699775,0.0976898,0.0932949,1.25705
220424862,70786794,16066,1947170,222.637,83795000,32262,0.000114339,0.0165686,0.0172955,1.18793
220415150,70786794,257,427467,59.1119,20011200,8707.34,0.000138284,0.0203696,0.0211553,0.95657
220416449,70786794,367,1432980,69.821,60899300,9703.96,4.87242e-05,0.00677186,0.00617222,0.897198
220419753,70786794,687,5189480,4897.86,263137000,760629,0.000943807,0.146571,0.137818,1.31265
220422044,70786794,1029,97426.7,3.79601,3921370,522.147,3.89627e-05,0.00535938,0.00496409,1.00085
220414350,70786794,137,1454720,2457.62,70580500,321529,0.00168941,0.221024,0.216806,0.940944
220431828,70786794,17454,34565,36.4917,1780970,4959.92,0.00105574,0.143495,0,0
220432156,70786794,17528,485573,1354.96,21892300,195490,0.00279043,0.402597,0.400215,0.528428
220428108,70786794,16861,807205,164.144,30598200,21961.6,0.000203349,0.027207,0.0247224,1.20967
220427030,70786794,16548,1316290,393.2,59803300,57177.6,0.000298718,0.0434383,0.0424712,1.71466
220428355,70786794,16902,760983,1500.96,34499200,199862,0.0019724,0.262637,0.264529,0.631308
220432014,70786794,17499,29390,31.3661,1158670,4377.32,0.00106724,0.148939,0,0
220426188,70786794,16323,6749500,1124.83,283586000,158773,0.000166654,0.0235237,0.0241409,1.67201
220421753,70786794,987,18842800,39394.3,790680000,5181540,0.00209068,0.274988,0.25267,1.61569
220423270,70786794,15683,55067.4,22.7636,1706380,3031.32,0.000413377,0.0550474,0.0531432,0.426087
220427326,70786794,16655,104330,65.2128,5061840,8774.02,0.000625065,0.0840991,0.084104,0.676261
220428080,70786794,16848,666316,65.6891,27522700,10267.6,9.85854e-05,0.0154095,0.0147998,1.12744
220423130,70786794,15659,1026530,422.686,46909300,64806.5,0.000411763,0.0631317,0.0583284,1.31365
220432199,70786794,17553,102465,85.7256,5043230,10724.9,0.000836633,0.104669,0.103212,0.552861
220422981,70786794,15590,1646570,339.631,79243200,47253.6,0.000206265,0.0286982,0.0287634,1.18909
220430152,70786794,17173,272851,50.1892,9416580,6225.87,0.000183944,0.0228179,0.0212806,0.787656
220432649,70786794,111220798,1171000,84.271,43531000,10427.6,7.19649e-05,0.0089049,0.00970391,0.979999
220423161,70786794,15667,3381500,3206.52,157055000,447949,0.000948253,0.13247,0.126348,1.03489
220427011,70786794,16536,1267830,169.289,57879000,26142.1,0.000133527,0.0206196,0.0220316,1.75689
220427452,70786794,16694,9556670,3353.36,396420000,466147,0.000350892,0.0487772,0.0462137,1.26123
220424971,70786794,16095,139876,12.391,6274590,1589.28,8.85859e-05,0.011362,0.011362,0.786953
220431027,70786794,17319,520317,49.9452,16639200,6244.22,9.59899e-05,0.0120008,0.0135056,0.994783
220426733,70786794,16415,1564920,143.625,72000000,19769.5,9.17775e-05,0.0126329,0.0127353,1.5505
220427290,70786794,16638,282245,116.736,10446700,15859.3,0.000413599,0.0561898,0.0580048,1.12427
220421514,70786794,957,6655920,964.291,343669000,125758,0.000144877,0.0188942,0.0186012,1.1107
220430121,70786794,17168,281631,5.73652,12997200,862.337,2.03689e-05,0.00306194,0.00304452,0.924735
220423263,70786794,15680,542605,465.963,18144400,64285.5,0.000858751,0.118476,0.114493,1.21848
220424977,70786794,16097,139876,10.4373,6922340,1407.52,7.46183e-05,0.0100626,0.0100626,0.205611
220430805,70786794,17253,2315780,295.389,78750300,37429.8,0.000127554,0.0161629,0.0171105,1.02006
220427028,70786794,16546,97102.2,124.289,4014570,15828.6,0.00127998,0.163009,0.153962,0.945839
220429955,70786794,17117,20005.1,0.0697346,755217,10.7146,3.48584e-06,0.000535591,0,0
220425597,70786794,16170,3175220,340.934,134650000,44914.3,0.000107373,0.0141453,0.0141563,1.14327
220423313,70786794,15699,389291,443.744,13792500,63702.7,0.00113988,0.163637,0.153199,1.1514
220425132,70786794,16123,7835400,1602.97,356715000,223883,0.00020458,0.0285732,0.0294272,1.29144
220431246,70786794,17378,62390.6,0.281891,2571130,37.1291,4.51817e-06,0.000595106,0.000598092,0.126729
220432173,70786794,17538,4618660,3826.51,151816000,535102,0.000828488,0.115857,0.111307,1.14602
220427329,70786794,16656,208515,51.4053,10796500,7475.11,0.000246531,0.0358493,0.0358489,0.513756
220418914,70786794,590,2264870,604.502,108183000,90295.5,0.000266903,0.0398678,0.0414822,1.09634
