id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219702809,70724780,15902,270460,184.912,8125890,27338.1,0.000683696,0.10108,0.0992712,0.625494
219711989,70724780,111220896,74592.5,279.724,2745570,39585,0.00375003,0.530683,0.540681,0.287398
219704773,70724780,16239,795681,496.903,29881900,69530.7,0.0006245,0.0873852,0.0924194,0.588324
219707295,70724780,16710,329660,353.999,12955400,48677.2,0.00107383,0.147659,0.16635,0.818948
219699754,70724780,934,397533,773.403,9220430,104416,0.00194551,0.262661,0.271616,0.77636
219711000,70724780,17605,22664.9,96.8484,816502,13198.3,0.00427305,0.582322,0,0
219698928,70724780,781,62739.5,260.445,2771690,34899.9,0.00415121,0.556267,0.551031,0.191287
219706388,70724780,16406,727137,184.626,27994600,25017,0.000253908,0.0344048,0.0361437,0.914915
219703193,70724780,15960,1643900,18099,86587000,2691600,0.0110098,1.63733,1.58338,0.566521
219701949,70724780,15780,327633,28.0165,13002200,3775.54,8.55118e-05,0.0115237,0.01155,0.637867
219709602,70724780,17152,169441,309.17,5384700,41979.6,0.00182465,0.247754,0.248481,0.483829
219701111,70724780,15591,196701,393.288,5849450,67345.6,0.00199942,0.342375,0.353582,0.998228
219708894,70724780,17014,389659,2021.63,11361100,287940,0.00518821,0.738956,0.770362,0.691332
219703569,70724780,16028,5775590,14292.8,282301000,2259320,0.00247468,0.391183,0.383481,0.929064
219707348,70724780,16730,270723,472.418,10270500,64765.1,0.00174502,0.23923,0.243569,0.781674
219702744,70724780,15883,88057.5,15.0412,3117390,1985.07,0.000170811,0.0225429,0.0225317,0.185446
219710419,70724780,17398,30449.2,40.1237,921895,5340.27,0.00131772,0.175383,0,0
219709856,70724780,17204,332628,724.724,10483400,100098,0.00217878,0.300931,0.309823,0.344699
219710101,70724780,17260,137823,759.918,5551100,102828,0.00551374,0.746088,0.746315,0.14344
219711197,70724780,111220626,549312,2738.28,24920800,372349,0.00498492,0.677846,0.630985,0.575185
219708740,70724780,16981,367766,1233.58,12732100,180180,0.00335426,0.48993,0.549967,0.72297
219711278,70724780,111220654,411299,4052.94,16826700,623013,0.009854,1.51474,1.50001,0.554311
219695874,70724780,74,290852,211.844,14153500,30498.9,0.000728359,0.104861,0.10576,0.207431
219711731,70724780,111220792,1355170,5615.12,56143300,746476,0.00414348,0.550836,0.544131,0.424562
219712032,70724780,111220904,663071,4433.91,26524700,593481,0.00668693,0.895049,0.936478,0.484844
219702784,70724780,15899,604907,380.657,22468000,50336.7,0.000629282,0.0832139,0.0826346,0.494336
219710869,70724780,17563,358050,203.687,9975800,26264.3,0.000568879,0.0733537,0.0706835,0.827126
219710184,70724780,17291,34683.2,57.9208,1440360,7898.02,0.00167,0.227719,0,0
219706358,70724780,16399,4695780,3126.86,194959000,418990,0.000665888,0.089227,0.0915393,1.01086
219710338,70724780,17347,550008,952.438,16236400,134327,0.00173168,0.244227,0.250981,0.491149
219711294,70724780,111220656,21298.7,77.4108,885662,10789.2,0.00363454,0.506568,0,0
219710623,70724780,17460,2140010,1868.58,69236700,248810,0.000873164,0.116266,0.127981,0.82266
219705276,70724780,16293,162844,382.903,5704690,51660.3,0.00235134,0.317237,0.331103,0.44506
219696163,70724780,216,435741,112.642,7242190,14511.1,0.000258506,0.0333021,0.0323019,0.663793
219710371,70724780,17365,210053,686.459,11211700,92692.3,0.00326803,0.44128,0.474159,0.61018
219699307,70724780,856,26309600,24168.8,1109110000,3401940,0.000918629,0.129304,0.131994,1.25295
219707380,70724780,16742,34683.2,34.892,889149,4842.93,0.00100602,0.139633,0,0
219697073,70724780,532,560081,414.052,12254300,64268.2,0.000739271,0.114748,0.122513,1.63339
219699474,70724780,875,130346,97.5695,5516500,13367.4,0.000748542,0.102553,0.104001,0.458912
219702560,70724780,15863,1200270,5074.3,43756900,724072,0.00422763,0.603257,0.58514,0.504942
219706967,70724780,16574,334085,93.2243,13913300,12510.1,0.000279044,0.037446,0.0435947,1.08921
219696114,70724780,199,1694490,3499.29,67523800,492629,0.0020651,0.290725,0.285129,0.627093
219696355,70724780,308,693820,1291.01,33505400,197687,0.00186073,0.284926,0.300284,0.998931
219701100,70724780,15587,3444750,3498.05,123327000,499310,0.00101547,0.144948,0.140965,1.24286
219701761,70724780,15755,2206980,2335.32,79903200,343698,0.00105815,0.155732,0.157179,1.83487
219711486,70724780,111220758,20469.4,34.3647,855704,4639.65,0.00167883,0.226662,0,0
219701034,70724780,182305705,1346140,4822.77,67943900,747584,0.00358266,0.555353,0.53995,0.807387
219700587,70724780,1069,23764.2,10.548,298474,1465.18,0.000443862,0.061655,0,0
219712130,70724780,112892315,97651.7,536.916,3984590,74387.4,0.00549827,0.761762,0.759548,0.259814
219699799,70724780,943,6701370,11575.7,188087000,1746780,0.00172737,0.260661,0.250321,0.878052
219701873,70724780,15778,1222720,600.255,46025900,85706.5,0.000490917,0.0700949,0.0709296,1.05581
219703476,70724780,15998,517710,198.327,20571900,26166.1,0.000383085,0.0505421,0.0504404,0.709718
219710435,70724780,17406,202680,111.925,6504010,14894.6,0.000552223,0.0734881,0.0790093,1.28825
219700657,70724780,1096,695330,303.113,27569200,41578.8,0.000435927,0.0597972,0.0626888,0.795704
219708842,70724780,17001,162446,666.878,6957340,90902.3,0.00410522,0.559584,0.597082,0.915443
219701197,70724780,15626,1560340,1384.9,50412500,189051,0.000887562,0.12116,0.120411,0.860057
219706323,70724780,16393,352535,1511.63,16989500,210965,0.0042879,0.598425,0.586877,0.510082
219699128,70724780,826,5538700,9359.8,199785000,1389630,0.00168989,0.250895,0.250937,1.27615
219707022,70724780,16595,102082,178.454,3927420,24552.2,0.00174814,0.240514,0.240539,0.414597
219710523,70724780,17421,924829,2928.77,45753300,400669,0.00316683,0.433236,0.440071,0.614092
219705660,70724780,16330,377812,355.659,14939900,49473.2,0.000941363,0.130947,0.132857,0.658609
219711766,70724780,111220798,1314650,4976.42,45686800,658525,0.00378535,0.500912,0.480735,0.694733
219710192,70724780,17295,52278.4,302.32,1804940,42368.2,0.00578289,0.810434,0.850099,0.574134
219710384,70724780,17372,967218,1767.21,42570200,230416,0.0018271,0.238225,0.233591,0.4807
219701146,70724780,15606,450551,431.866,17998600,58317.2,0.000958528,0.129435,0.130077,0.465107
219710399,70724780,17383,1011540,1062.32,26642600,139556,0.0010502,0.137964,0.136649,0.762099
219703610,70724780,16046,1455430,1953.42,74947600,282824,0.00134217,0.194324,0.194445,0.600098
219702686,70724780,15880,268621,275.858,11099600,37595.6,0.00102694,0.139957,0.143433,1.05096
219695973,70724780,131,1252260,2785.16,59870600,374909,0.0022241,0.299385,0.296491,0.533196
219700648,70724780,1091,15966300,76643.4,798613000,12085100,0.00480031,0.75691,0.757894,0.839774
219704228,70724780,16163,8090540,11426.2,342513000,1650910,0.00141229,0.204054,0.213821,0.959346
219710021,70724780,17241,894292,4532.67,37707900,603462,0.00506845,0.674793,0.672386,0.282995
219701244,70724780,15662,616325,725.502,21226800,103139,0.00117714,0.167345,0.173477,0.64287
219699594,70724780,890,581219,1377.73,26701600,183636,0.00237041,0.315949,0.313033,0.900924
219698438,70724780,749,1646290,7295.41,59707500,1017020,0.00443143,0.617766,0.671685,0.791928
219708088,70724780,16860,150720,148.667,6266270,21143.3,0.00098638,0.140282,0.145238,0.474591
219708118,70724780,16862,101151,613.901,3159670,88372.1,0.00606914,0.873663,0.864078,0.236132
219710547,70724780,17430,738987,1189.82,32606200,152095,0.00161007,0.205816,0.201597,0.649177
219700661,70724780,1097,33482200,46492.1,1224460000,6568340,0.00138856,0.196174,0.20558,1.33275
219706955,70724780,16569,463446,221.316,18442800,29361.9,0.000477544,0.0633557,0.0666497,0.858153
219695919,70724780,101,1657890,8831.54,55630300,1273050,0.00532698,0.767875,0.77045,0.542755
219706803,70724780,16492,2714330,2114.08,103713000,292535,0.000778862,0.107774,0.120291,1.33036
219707292,70724780,16709,654459,801.096,28214300,110358,0.00122406,0.168624,0.185521,1.04782
219707734,70724780,16818,51628900,209377,2671530000,32176700,0.00405543,0.623231,0.611937,0.727056
219708200,70724780,16881,346476,1384.08,15025300,189739,0.00399474,0.547626,0.586284,0.733871
219710705,70724780,17497,757717,1849.82,27779600,240232,0.00244131,0.317047,0.313053,0.717633
219707644,70724780,16785,158028,463.581,6630920,63654.1,0.00293354,0.402803,0.448297,0.849507
219696953,70724780,500,42391000,96028.4,1511710000,14810000,0.0022653,0.349365,0.344501,0.859627
219706539,70724780,16436,1133760,1892.82,44547300,266628,0.0016695,0.235171,0.229143,0.687256
219701162,70724780,15612,27400.3,15.6479,598555,2080.61,0.000571085,0.0759337,0,0
219707093,70724780,16631,3022960,4917.34,114322000,696829,0.00162666,0.230512,0.250112,0.844683
219704015,70724780,16138,662892,1417.25,28290000,202933,0.00213798,0.306133,0.311372,0.535417
219695982,70724780,135,362663,949.642,14264400,120230,0.00261852,0.331521,0.32598,0.424764
219704471,70724780,16195,47641.4,83.9438,2163020,11469,0.00176199,0.240735,0.276973,0.953912
219696103,70724780,195,215629,159.21,10143400,22993.2,0.000738352,0.106633,0.107826,0.519828
219710848,70724780,17556,211143,524.307,7913250,69462.4,0.00248318,0.328983,0.321566,1.10579
219701190,70724780,15623,4258230,4772.7,130924000,656241,0.00112082,0.154111,0.153793,0.816408
219696065,70724780,177,97550.6,159.385,3391260,21008.2,0.00163387,0.215357,0.2267,0.857078
219696569,70724780,359,1977550,524.374,77851100,81566,0.000265163,0.0412459,0.0412511,0.660233
219696658,70724780,395,2658550,5032.93,104624000,653072,0.00189311,0.24565,0.220783,1.17896
219701290,70724780,15678,303041,936.543,10434500,139676,0.00309048,0.460915,0.482144,0.591668
219710526,70724780,17422,781293,2617.02,38238300,357937,0.00334961,0.458134,0.469857,0.601225
219701097,70724780,15586,236572,460.833,8454240,74947.2,0.00194796,0.316805,0.315142,1.52664
219707846,70724780,16840,21519700,86266.9,1093670000,13316600,0.00400874,0.61881,0.608101,0.769909
219696764,70724780,450,947316,365.851,15362000,62708.6,0.000386197,0.0661961,0.0697925,1.12178
219707035,70724780,16600,248879,217.78,10740300,31151,0.000875044,0.125165,0.123492,0.756715
219702737,70724780,15882,180564,260.817,7982170,35610.5,0.00144446,0.197218,0.195248,0.787446
219698138,70724780,701,5568420,25292.9,269841000,3427820,0.0045422,0.615581,0.594969,0.555592
219697628,70724780,626,841567,544.92,36724400,76389.4,0.000647506,0.0907704,0.098577,0.65924
219709453,70724780,17131,241338,910.868,8207820,123290,0.00377424,0.510859,0.509212,0.436244
219711168,70724780,17643,203715,20.4105,5367120,2722.75,0.000100191,0.0133655,0.0134075,0.784206
219701786,70724780,15769,558843,292.208,20607100,40150.3,0.00052288,0.0718454,0.0723822,0.819961
219695667,70724780,22,4203070,8768.56,169592000,1374600,0.00208623,0.327047,0.343775,1.24999
219700783,70724780,1118,166903,313.609,6086530,42392.5,0.00187899,0.253995,0.265909,0.958522
219709580,70724780,17143,2506520,10730.1,73557800,1459060,0.00428088,0.582106,0.621146,0.723025
219703086,70724780,15944,1591650,4219.81,76072800,566915,0.00265121,0.35618,0.35336,0.560611
219706809,70724780,16494,151585,162.824,6355420,21746,0.00107414,0.143458,0.144422,0.240352
219701436,70724780,15715,151928,621.827,4687790,85022.3,0.0040929,0.559622,0.607842,0.966681
219704392,70724780,16186,3139490,10195,132380000,1470200,0.00324733,0.468293,0.473582,0.881673
219696173,70724780,220,11254600,69220,546718000,9899800,0.0061504,0.879626,0.859003,0.576692
219704670,70724780,16227,321590,48.5926,12034300,6704.57,0.000151101,0.0208482,0.022841,0.675159
219710386,70724780,17373,1548420,3373.78,55518300,435964,0.00217885,0.281554,0.274105,0.568988
219696270,70724780,263,108789,86.9751,2932980,13335,0.000799485,0.122577,0.118929,0.440566
219698014,70724780,675,156872,120.94,6870520,16291.4,0.000770944,0.103851,0.103694,0.471071
219698202,70724780,709,4928870,1903.43,195332000,255137,0.000386179,0.0517637,0.0510352,0.999013
219709401,70724780,17110,389017,304.139,12985600,41145.1,0.000781815,0.105767,0.103371,0.718786
219710056,70724780,17250,7361500,20824.1,217467000,2913850,0.00282879,0.395823,0.399237,0.777157
219710950,70724780,17590,243528,56.7476,7649180,7675.55,0.000233023,0.0315181,0.0319723,0.477181
219709450,70724780,17130,757132,2053.95,27977900,286499,0.00271281,0.3784,0.365425,0.886143
219697538,70724780,608,347839,257.602,15335500,38070.2,0.000740578,0.109448,0.109441,0.177318
219711069,70724780,17615,33760.5,20.2303,1265990,2612.45,0.000599229,0.0773817,0,0
219705514,70724780,16319,849114,349.997,31420500,51305.3,0.000412191,0.0604222,0.0656101,0.826339
219696259,70724780,258,4627300,3769.73,184678000,576003,0.000814671,0.124479,0.122852,1.69657
219695970,70724780,130,1294820,1742.14,40369500,237306,0.00134547,0.183274,0.184449,0.630179
219697149,70724780,557,131322,178.825,4243760,24585,0.00136173,0.187212,0.184682,0.535933
219702396,70724780,15844,2454670,2461.71,95131200,350847,0.00100287,0.14293,0.126499,1.51237
219709290,70724780,17070,104050,35.0159,3563360,4742.08,0.000336531,0.0455752,0.0455752,0.577228
219700028,70724780,963,132083,183.573,2869410,22296.2,0.00138983,0.168804,0.167372,0.590508
219707124,70724780,16648,69366.4,47.7315,1885640,6457.23,0.000688107,0.0930888,0.0930888,0.250022
219707190,70724780,16677,946641,2450.85,42569100,367368,0.002589,0.388075,0.386131,0.496298
219701093,70724780,15585,236572,460.833,8454240,74947.2,0.00194796,0.316805,0.315142,1.52664
219710701,70724780,17496,884106,2423.1,33048900,315571,0.00274074,0.356938,0.354816,0.719172
219696402,70724780,329,12145900,23138.6,609153000,3416090,0.00190505,0.281255,0.285559,1.12387
219701658,70724780,15728,771720,1517.7,20329100,206663,0.00196665,0.267796,0.295172,0.859722
219702591,70724780,15868,1568820,1163.98,65835000,158114,0.000741946,0.100786,0.10266,0.663363
219697566,70724780,614,806373,1344.79,23985200,194168,0.0016677,0.240792,0.238718,0.674561
219696717,70724780,429,1391970,10030.9,62314000,1345720,0.00720625,0.96677,0.984653,0.342031
219701209,70724780,15630,411188,463.616,14359900,64572.3,0.0011275,0.157038,0.160386,0.564095
219701993,70724780,15787,2535730,1949.53,97232800,284871,0.000768822,0.112343,0.121663,1.43134
219705721,70724780,16349,1714570,1429.18,63258200,200553,0.000833551,0.11697,0.125003,0.973264
219707108,70724780,16636,1130250,3269.02,38757500,447124,0.00289229,0.395596,0.392403,0.774629
219710442,70724780,17411,467955,434.224,14301200,57821.8,0.000927918,0.123563,0.124266,0.409589
219710606,70724780,17453,34683.2,21.5463,1354810,2887.52,0.000621233,0.0832542,0,0
219700846,70724780,10674,5249360,41949.5,266451000,6760060,0.00799135,1.28779,1.28132,0.522331
219701442,70724780,15716,67795.7,128.719,1831940,17534.7,0.00189862,0.25864,0.258407,0.862197
219695882,70724780,82,390189,813.945,16378000,116494,0.00208603,0.298558,0.360749,1.1338
219703669,70724780,16078,725762,2932.01,34872700,450774,0.00403991,0.621104,0.609585,0.358522
219705837,70724780,16366,1405830,2453.51,45930400,331785,0.00174524,0.236007,0.22409,0.783076
219706860,70724780,16530,2381550,1809.83,105017000,264154,0.000759941,0.110917,0.112466,0.958248
219707509,70724780,16762,777053,2215.36,35326400,357993,0.00285097,0.460706,0.440241,1.0084
219710429,70724780,17403,362481,464.095,12168200,61543.2,0.00128033,0.169783,0.184836,1.25983
219710659,70724780,17479,473388,1559.22,22932100,213966,0.00329374,0.451989,0.45684,0.714219
219696019,70724780,156,206952,519.799,10727000,73587,0.00251169,0.355575,0.356406,0.229235
219703541,70724780,16015,1647840,1985.64,71478800,294384,0.001205,0.178648,0.177679,0.78782
219706831,70724780,16510,10771000,11353.3,455476000,1613580,0.00105406,0.149808,0.157403,1.2029
219707040,70724780,16602,746572,580.701,29174300,77764.1,0.000777822,0.104162,0.111696,1.40422
219700791,70724780,1121,516495,238.85,9235460,37081.2,0.000462443,0.0717939,0.0896742,2.02125
219705866,70724780,16376,37836700,36253.6,1602040000,5146210,0.000958161,0.136011,0.139718,1.6815
219709810,70724780,17193,208787,1513.77,8061150,204136,0.00725031,0.977724,0.977658,0.206847
219696538,70724780,344,137035,445.045,6796680,59752.1,0.00324768,0.436037,0.434583,0.359635
219701316,70724780,15687,557333,1449.31,13584900,214394,0.00260043,0.384678,0.428064,0.726163
219695659,70724780,15,148652,136.48,6007850,18404.7,0.000918122,0.123811,0.125038,0.388866
219698490,70724780,764,332714,56.6307,9136480,8596.34,0.000170208,0.025837,0.0268628,1.01942
219706503,70724780,16422,805703,436.428,32996200,59003.4,0.000541674,0.0732322,0.0802794,0.741375
219708847,70724780,17002,33131.1,161.555,1359980,22138.4,0.00487622,0.668204,0,0
219703579,70724780,16032,26017000,67534.5,1079780000,10391600,0.00259579,0.399418,0.388108,0.888908
219696352,70724780,307,1373140,1346.75,41853700,179900,0.000980782,0.131014,0.142457,0.692846
219703620,70724780,16053,277465,605.014,14707900,85955.7,0.0021805,0.309789,0.309789,0.444257
219710923,70724780,17583,1376650,462.143,42112700,65106.8,0.000335701,0.0472937,0.0471216,1.01883
219696617,70724780,377,95286.6,264.029,4572020,38513.6,0.00277089,0.404187,0.419247,0.636973
219711373,70724780,111220686,471251,2852.97,18138300,404008,0.00605404,0.85731,0.870837,0.397714
219696626,70724780,379,219843,149.726,6455420,21515.1,0.000681058,0.0978659,0.0948531,0.548732
219699386,70724780,864,12492500,6267.07,504164000,867580,0.000501668,0.0694483,0.0724292,1.2668
219709592,70724780,17150,855131,4598.07,27078100,625804,0.00537704,0.731822,0.78787,0.67081
219705774,70724780,16355,6399720,8007.11,234418000,1089600,0.00125116,0.170258,0.181169,1.25178
219703733,70724780,16102,5706560,5870.1,186551000,893815,0.00102866,0.156629,0.183682,1.56462
219704239,70724780,16165,8090540,11426.2,342513000,1650910,0.00141229,0.204054,0.213821,0.959346
219697586,70724780,619,583032,565.024,15939500,77474.6,0.000969112,0.132882,0.128229,0.5317
219707062,70724780,16613,1509890,1174.45,57382700,159239,0.000777842,0.105464,0.115712,1.07661
219707122,70724780,16647,69366.4,47.7315,1885640,6457.23,0.000688107,0.0930888,0.0930888,0.250022
219706617,70724780,16471,374590,80.1202,13756500,11058.1,0.000213888,0.0295204,0.0297157,0.634406
219710402,70724780,17387,647378,565.561,17987300,75266.6,0.000873618,0.116264,0.118217,0.739938
219705698,70724780,16341,805282,860.249,29932200,120608,0.00106826,0.149772,0.146971,1.10917
219710734,70724780,17508,558083,1065.97,14223200,129595,0.00191005,0.232214,0.222498,0.8135
219706895,70724780,16544,1111410,266.886,45524200,35833.9,0.000240132,0.0322417,0.0381398,1.6123
219706820,70724780,16499,457702,1090.5,17912000,151840,0.00238255,0.331744,0.36498,1.12284
219712146,70724780,112892331,34683.2,38.6144,844087,5561.3,0.00111335,0.160346,0,0
219695952,70724780,119,1825280,2880.97,74990800,387247,0.00157837,0.212157,0.194608,0.85606
219705648,70724780,16327,247147,138.378,9666900,19306.7,0.000559902,0.0781182,0.0791825,0.767408
219700991,70724780,10726,238233,668.575,13147600,98774.5,0.00280639,0.414612,0.427351,0.644153
219696789,70724780,455,46096,30.1107,1794440,4181.52,0.000653216,0.0907133,0.0924282,0.668157
219710352,70724780,17356,80367.4,636.249,2876760,89897,0.00791675,1.11857,1.10385,0.249524
219706379,70724780,16404,113557,108.249,4948200,14492.3,0.000953255,0.127621,0.134682,0.457457
219709698,70724780,17167,589265,2484.68,26747400,334668,0.00421658,0.567942,0.536876,0.489623
219711199,70724780,111220632,542416,1550.88,24488100,204316,0.00285921,0.376679,0.374404,0.429644
219707165,70724780,16667,505076,480.545,23072800,67950.6,0.000951432,0.134535,0.135778,0.514966
219709153,70724780,17040,183171,281.107,7278300,36471.1,0.00153467,0.19911,0.199296,0.392945
219707129,70724780,16650,40477100,115684,1777570000,17747900,0.002858,0.438467,0.435534,1.15377
219701186,70724780,15622,10844100,24877.4,340474000,3574760,0.00229411,0.329652,0.349391,1.03615
219709198,70724780,17044,1274550,3641.61,51821500,500436,0.00285718,0.392638,0.391613,0.591315
219707154,70724780,16662,91960.7,159.397,4454400,21708.6,0.00173332,0.236064,0.236065,0.145773
219702308,70724780,15819,9169520,10179.7,329835000,1430170,0.00111016,0.15597,0.144277,1.79425
219703468,70724780,15997,1837430,1330.69,58155500,175031,0.00072421,0.0952584,0.0955401,0.734503
219696808,70724780,461,359324,667.127,16297600,105291,0.00185662,0.293025,0.296459,1.0609
219696097,70724780,192,411338,262.892,9057640,35912.7,0.000639113,0.087307,0.0895668,0.880159
219703225,70724780,15965,473218,5322.15,23535300,819853,0.0112467,1.73251,1.6933,0.484521
219696178,70724780,222,65740.8,64.9586,2246010,9737.2,0.000988102,0.148115,0.14811,0.485864
219696633,70724780,382,14172200,26930.1,620423000,3877120,0.00190021,0.273573,0.288361,0.752222
219703507,70724780,16004,48284500,113408,1822860000,17494100,0.00234875,0.362314,0.365916,0.973048
219700061,70724780,966,904490,1282.96,35646200,172579,0.00141844,0.190803,0.179653,1.09964
219704959,70724780,16263,33871.6,50.1083,1246330,6899.11,0.00147936,0.203685,0,0
219707278,70724780,16705,2367340,2157.79,97559900,297049,0.000911485,0.125478,0.144316,1.0922
219696244,70724780,252,34683.2,92.922,1976560,13501.1,0.00267917,0.38927,0,0
219699271,70724780,851,1524130,7464.64,71178600,1155240,0.00489764,0.757969,0.747237,1.05391
219706574,70724780,16452,349951,237.914,13847500,35188.7,0.000679851,0.100553,0.0929408,0.806439
219708141,70724780,16867,1962260,3951.39,82249500,542144,0.00201369,0.276286,0.323769,1.13741
219708557,70724780,16947,19573500,172519,977671000,27488500,0.00881393,1.40437,1.44068,0.706733
219706376,70724780,16403,238326,79.7524,9943400,10545.4,0.000334636,0.0442476,0.0445775,0.49626
219711455,70724780,111220734,537866,1532.48,19695100,205386,0.00284919,0.381853,0.375539,0.566705
219709239,70724780,17056,1741030,3649.69,65028900,506370,0.00209628,0.290845,0.291862,0.673458
219695871,70724780,72,89431.9,43.3013,3891180,5607.11,0.000484182,0.0626969,0.0626236,0.317764
219696300,70724780,279,64361.2,169.678,3143270,26085.7,0.00263634,0.405302,0.388704,0.755658
219706889,70724780,16542,162631,213.802,5987010,27562,0.00131464,0.169476,0.16832,0.292825
219703861,70724780,16114,47898700,115405,2091550000,16775200,0.00240936,0.350222,0.36334,0.759937
219705683,70724780,16336,207772,115.783,7871580,16333.5,0.000557258,0.0786128,0.0858255,0.684819
219696739,70724780,438,244730,561.993,10698900,82541.7,0.00229638,0.337277,0.335946,0.254628
219696361,70724780,311,855773,823.034,34376400,110262,0.000961743,0.128845,0.12772,0.524916
219711430,70724780,111220722,303062,1492.02,14681900,202283,0.00492315,0.667462,0.654883,0.524213
219704164,70724780,16158,166632,185.672,6600530,27406.2,0.00111427,0.164472,0.175802,0.521007
219707194,70724780,16678,11688500,50544.8,554135000,7857510,0.0043243,0.67224,0.655159,1.00775
219699182,70724780,834,2394720,11084.6,94843200,1703620,0.00462877,0.711408,0.701426,0.841552
219700866,70724780,10681,2690360,25713,155946000,4173120,0.00955747,1.55114,1.60339,0.551802
219698146,70724780,702,606518,834.883,34106800,115444,0.00137652,0.19034,0.188691,0.472852
219702316,70724780,15822,791589,510.519,30647200,82867.2,0.00064493,0.104685,0.107102,0.7435
219710803,70724780,17538,3613780,7265.65,120699000,974649,0.00201054,0.269704,0.298207,1.41427
219707812,70724780,16827,448920,2002.58,21601900,274589,0.00446089,0.611665,0.608895,0.424661
219696426,70724780,340,486645,621.735,21669400,90740.2,0.00127759,0.186461,0.196881,0.90457
219707058,70724780,16611,122532,180.168,4486490,24141.7,0.00147038,0.197024,0.219779,1.71683
219701038,70724780,182305709,958965,1908.2,43356400,269452,0.00198985,0.280982,0.283031,0.636215
219707073,70724780,16619,494335,131.325,17521800,17521.9,0.000265659,0.0354455,0.0459737,1.68393
219699926,70724780,957,4260340,8604.87,233612000,1233430,0.00201976,0.289514,0.291615,0.75074
219700565,70724780,1061,114837,150.054,5136860,22224.3,0.00130667,0.19353,0.199503,0.310949
219702489,70724780,15853,44409800,41726.7,1946190000,5850140,0.000939581,0.131731,0.12451,1.41561
219709457,70724780,17132,541907,1661.28,18549900,231164,0.00306562,0.426576,0.407594,0.883257
219710663,70724780,17481,473388,1559.22,22932100,213966,0.00329374,0.451989,0.45684,0.714219
219709424,70724780,17118,241338,910.868,8207820,123290,0.00377424,0.510859,0.509212,0.436244
219695684,70724780,31,15236900,55357.5,679329000,9165780,0.00363312,0.601551,0.633138,1.36888
219701061,70724780,15569,7735180,7658.65,270484000,1110930,0.000990106,0.143621,0.139544,1.56422
219703522,70724780,16009,6998550,15611.2,200272000,2412200,0.00223063,0.344671,0.352815,1.00398
219697554,70724780,612,1772950,3915.8,64734000,553270,0.00220864,0.312062,0.341261,0.930968
219701918,70724780,15779,282856,55.7414,10691000,7584.12,0.000197066,0.0268126,0.0274476,0.463468
219702286,70724780,15814,857103,1352.43,35439000,212647,0.00157791,0.2481,0.272829,0.85408
219701489,70724780,15722,1071700,2105.8,28790400,286501,0.00196492,0.267333,0.289487,0.759779
219702912,70724780,15916,3986730,12275.1,127039000,1741000,0.00307899,0.436698,0.466704,0.988238
219706605,70724780,16466,3267530,1303.26,128461000,178605,0.000398851,0.0546606,0.0584538,1.17398
219696264,70724780,260,222915,226.211,4566440,30574.3,0.00101479,0.137157,0.126981,0.598384
219700561,70724780,1059,53338.6,36.6444,1976970,5276.27,0.000687015,0.0989204,0.0988929,0.0412843
219708808,70724780,16993,34815.3,261.664,1281860,35739.4,0.00751578,1.02654,0,0
219706619,70724780,16472,1339300,277.794,54127000,37588.8,0.000207417,0.0280659,0.0281394,0.654069
219708373,70724780,16916,18929.4,109.635,990511,15200.7,0.00579177,0.80302,0,0
219697003,70724780,511,723645,674.542,29947900,93223,0.000932145,0.128824,0.128676,0.605635
219705439,70724780,16309,19728500,17537.9,726835000,2426380,0.00088896,0.122988,0.127655,1.32256
219705704,70724780,16343,1714570,1429.18,63258200,200553,0.000833551,0.11697,0.125003,0.973264
219702530,70724780,15859,577944,288.016,21903200,38858.7,0.000498346,0.067236,0.0687887,0.446303
219704633,70724780,16219,187805,70.2181,7389290,9741.46,0.000373888,0.05187,0.054202,0.829282
219700121,70724780,972,5460340,7712.56,231040000,1162530,0.00141247,0.212904,0.212752,0.766837
219696983,70724780,505,100792,31.6313,3289780,4654.34,0.000313826,0.0461775,0.0479266,0.367256
219702104,70724780,15796,739902,1480.91,26757100,218108,0.00200149,0.294779,0.288959,0.750346
219706846,70724780,16523,56073.1,120.78,2935810,18674.2,0.00215398,0.333033,0.321813,0.20509
219709675,70724780,17162,98138.2,648.414,3727370,90682.4,0.00660716,0.924027,0.877857,0.55124
219710259,70724780,17313,2357750,10931.5,80708700,1442860,0.00463643,0.611966,0.586525,0.779843
219699066,70724780,814,674559,1445.18,25499200,252038,0.00214241,0.373634,0.375371,1.00645
219709172,70724780,17041,922388,2198.01,38372400,286994,0.00238296,0.311142,0.307319,0.368205
219701394,70724780,15708,65477.3,269.547,2311290,37010,0.00411665,0.565234,0.589956,0.99859
219709356,70724780,17090,128049,664.742,3493820,94026.4,0.00519132,0.734302,0.768504,0.739093
219698024,70724780,676,295164,817.8,12700200,113597,0.00277067,0.384859,0.408525,0.586137
219698119,70724780,695,313973000,890261,12850300000,135512000,0.00283547,0.431604,0.426158,1.17614
219707863,70724780,16841,2484760,10053.2,129177000,1550700,0.00404592,0.624085,0.6081,0.850734
219701380,70724780,15702,123694,569.164,4078590,79771.4,0.0046014,0.644911,0.697262,0.694625
219700619,70724780,1081,95644.7,35.2421,3772340,5245.35,0.000368469,0.054842,0.055889,0.363166
