id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219504958,70723337,747,244783,17.5462,9197490,2465.94,7.16804e-05,0.010074,0.010074,0.810137
219510420,70723337,16662,104907,30.1436,3605600,4848.96,0.000287336,0.0462216,0.0462216,0.965706
219504786,70723337,707,1258880,44.4645,46610900,5710.03,3.53206e-05,0.00453579,0.00453579,2.13614
219503373,70723337,304,2168080,111.566,81125400,16902.2,5.14586e-05,0.00779594,0.00779594,2.19349
219502613,70723337,2,384659,12.5212,13821700,1929.42,3.25515e-05,0.00501593,0.00501593,2.50727
219508765,70723337,16228,1293850,30.5294,33909900,5038.58,2.35957e-05,0.00389425,0.00389425,1.3027
219502885,70723337,139,454597,15.4816,12171600,2353.05,3.40556e-05,0.00517613,0.00517613,2.28135
219509348,70723337,16377,244783,201.287,8315970,26729.6,0.000822309,0.109197,0.109197,0.570035
219511473,70723337,16937,34969,0.339562,1219210,46.556,9.71038e-06,0.00133135,0,0
219508363,70723337,16096,69938,1.13265,2231880,171.965,1.61951e-05,0.00245882,0.00245882,0.792315
219505102,70723337,811,4231250,418.703,143257000,54625.7,9.8955e-05,0.0129101,0.0129101,1.72177
219510270,70723337,16623,6189510,2099.1,179970000,342440,0.000339138,0.0553258,0.0553258,1.17156
219504718,70723337,688,421045000,79797.9,13227700000,11809500,0.000189523,0.0280482,0.0280123,2.00002
219507991,70723337,16015,1958260,302.208,69162100,45621.8,0.000154324,0.0232971,0.0232971,1.33356
219502845,70723337,126,874013,52.8273,17503700,8071.14,6.04422e-05,0.00923458,0.00923445,1.0012
219507630,70723337,15919,8007900,670.273,240487000,95183.7,8.37014e-05,0.0118862,0.0118862,2.15498
219514539,70723337,111220870,279586,28.1563,8464590,4346.13,0.000100707,0.0155449,0.0155421,1.3222
219507018,70723337,15752,10980300,155.1,360430000,21480.7,1.41253e-05,0.0019563,0.0019563,1.38584
219508882,70723337,16264,1084040,59.7518,30761000,10035.8,5.51196e-05,0.00925782,0.00925782,1.03054
219508382,70723337,16101,34969,0.987703,1061500,150.746,2.82451e-05,0.00431085,0,0
219503967,70723337,473,2481630,247.656,73411600,39917.5,9.97957e-05,0.0160852,0.016089,1.1672
219506909,70723337,15715,174845,44.8748,4153990,6520.57,0.000256655,0.0372934,0.0372934,0.583116
219506559,70723337,15623,5973490,623.738,131337000,88952.3,0.000104418,0.0148912,0.0148133,1.18508
219503581,70723337,351,3461930,179.869,108432000,27018.2,5.19562e-05,0.00780436,0.00780436,0.824702
219507778,70723337,15957,2762550,797.99,103659000,117090,0.00028886,0.0423847,0.0423847,1.08898
219502683,70723337,48,9581510,618.407,360941000,87851,6.45418e-05,0.00916881,0.00916881,1.50332
219510702,70723337,16717,1643540,85.217,51711700,13217.8,5.18496e-05,0.00804223,0.00804223,1.27506
219509382,70723337,16387,1119010,330.057,44244700,42689.6,0.000294955,0.0381495,0.0381495,1.06409
219502712,70723337,61,104907,37.6111,2991160,4562.19,0.000358518,0.0434879,0.0434879,0.531327
219510682,70723337,16712,314721,121.75,9567380,17207.8,0.000386849,0.0546763,0.0546763,0.876769
219503633,70723337,370,44016200,2519.1,1203410000,351952,5.72311e-05,0.00799596,0.00799007,2.33659
219511211,70723337,16868,1398760,213.945,42927800,31707.4,0.000152953,0.0226682,0.0226682,1.21255
219506991,70723337,15733,209814,52.9611,4961030,9201.63,0.000252419,0.0438561,0.0438561,0.745729
219512850,70723337,17306,2342920,228.793,62552400,28512.5,9.76529e-05,0.0121696,0.0121696,0.998253
219513410,70723337,17446,419490,37.9923,8314710,4934.26,9.05678e-05,0.0117625,0.0117599,0.991605
219508938,70723337,16278,34969,7.48965,952658,1077.82,0.00021418,0.030822,0,0
219509432,70723337,16398,27555600,1786.74,932502000,241690,6.48414e-05,0.00877101,0.00877101,1.89102
219513808,70723337,17559,174536,0.542714,4277800,68.9034,3.10946e-06,0.00039478,0.000394608,1.36976
219504124,70723337,526,1433720,127.104,32617700,18096.6,8.86533e-05,0.0126221,0.012622,1.64859
219512870,70723337,17310,1119010,100.498,31683800,12833,8.981e-05,0.0114682,0.0114682,0.976524
219508988,70723337,16290,489566,174.879,15296700,23767.7,0.000357213,0.0485485,0.0485485,0.792219
219509526,70723337,16418,769318,67.5861,27613300,9058.88,8.78519e-05,0.0117752,0.0117752,1.65002
219513238,70723337,17398,69932.3,10.2399,1621980,1591.63,0.000146425,0.0227596,0.0227596,0.572761
219506119,70723337,10672,4580940,609.096,162931000,86171.5,0.000132963,0.0188109,0.0188109,1.35904
219513138,70723337,17360,34969,53.2575,819658,7348.09,0.00152299,0.210132,0,0
219511427,70723337,16927,3007330,109.858,92701100,13797.1,3.65299e-05,0.00458783,0.00458783,1.77021
219514311,70723337,111220756,979132,163.56,29139300,22937.9,0.000167046,0.0234267,0.0234267,0.696479
219507458,70723337,15860,104907,8.75135,3506620,1227.15,8.342e-05,0.0116975,0.0116975,0.561223
219507064,70723337,15768,664411,12.5812,17912600,1726.28,1.89359e-05,0.00259821,0.00259821,0.797159
219507398,70723337,15847,938017,115.453,25189100,17839.7,0.000123082,0.0190186,0.0190062,1.515
219513479,70723337,17463,734347,20.2094,18005000,2956.72,2.75202e-05,0.00402633,0.00402633,0.786265
219508920,70723337,16272,734349,75.7614,19009800,12302,0.000103168,0.0167523,0.0167523,0.675366
219513857,70723337,17575,34969,0.958239,1089860,113.068,2.74025e-05,0.00323337,0,0
219507515,70723337,15878,349690,28.2475,11163900,4065.62,8.07786e-05,0.0116263,0.0116263,0.611408
219505714,70723337,1029,139876,7.27333,4209740,1009.99,5.19984e-05,0.00722058,0.00722058,1.08165
219502847,70723337,127,1293850,39.0639,44525400,5124.86,3.01919e-05,0.00396093,0.00396093,1.2173
219505038,70723337,781,69938,4.93957,2054020,665.534,7.06279e-05,0.00951605,0.00951605,0.432459
219509915,70723337,16528,34969,8.41964,1305800,1131.86,0.000240774,0.0323675,0,0
219512322,70723337,17148,1713480,186.567,47754700,27107.3,0.000108882,0.01582,0.01582,0.847434
219503894,70723337,452,769318,6.03123,20136800,814.953,7.83971e-06,0.00105932,0.00105932,1.21483
219507636,70723337,15922,8007900,670.273,240487000,95183.7,8.37014e-05,0.0118862,0.0118862,2.15498
219510454,70723337,16668,29304000,6591.02,985973000,863766,0.000224919,0.029476,0.029476,1.51845
219510696,70723337,16716,1643540,85.217,51711700,13217.8,5.18496e-05,0.00804223,0.00804223,1.27506
219514581,70723337,111220902,69938,0.00341432,2107110,0.451129,4.88193e-08,6.45041e-06,6.45041e-06,0.374877
219505918,70723337,1079,1293850,300.146,43158200,43738.1,0.000231979,0.0338045,0.0338045,0.76239
219506265,70723337,10725,4161310,180.047,135219000,24627.8,4.32669e-05,0.00591828,0.00591828,2.14696
219504228,70723337,560,139876,56.8437,4189170,8160.84,0.000406387,0.0583434,0.0583434,0.931419
219502647,70723337,19,244783,7.43216,8773300,980.601,3.03622e-05,0.004006,0.004006,0.982068
219503044,70723337,191,1573600,14.4802,52254400,2000.56,9.20192e-06,0.00127133,0.00127133,1.17548
219507617,70723337,15915,9966680,4281.04,328980000,606842,0.000429535,0.060887,0.0604796,1.11453
219513078,70723337,17342,104907,9.31361,3528050,1334.07,8.87796e-05,0.0127167,0.0127167,0.633078
219504354,70723337,594,69938,0.485083,2155230,66.9064,6.93591e-06,0.000956652,0.000956652,0.0697173
219513177,70723337,17370,384659,9.57501,10336600,1270.97,2.48922e-05,0.00330414,0.00330414,0.603273
219505443,70723337,943,8217360,606.991,206161000,89525,7.38669e-05,0.0108946,0.0108943,1.42176
219509837,70723337,16479,664411,157.057,21952800,32098.9,0.000236386,0.0483118,0.0483118,1.22299
219506547,70723337,15620,34894.4,7.29233,740616,1031.45,0.000208983,0.0295591,0,0
219511616,70723337,16964,174845,2.99059,5787560,483.502,1.71042e-05,0.00276532,0.00276532,0.785567
219507792,70723337,15960,1748450,456.2,66470700,67418.5,0.000260917,0.038559,0.038559,1.24803
219511226,70723337,16871,349690,73.5327,9367810,11013.3,0.00021028,0.0314944,0.0314944,1.09742
219514482,70723337,111220820,979132,256.771,32917100,39465.4,0.000262243,0.0403066,0.0403066,1.02099
219513193,70723337,17378,69938,3.80884,1637760,509.703,5.44602e-05,0.00728792,0.00728792,0.305847
219509398,70723337,16390,349690,39.4744,13271600,4962.2,0.000112884,0.0141903,0.0141903,1.48008
219512139,70723337,17089,139876,10.807,4022080,1404.94,7.72615e-05,0.0100442,0.0100442,0.756845
219509248,70723337,16343,2028200,299.152,58474400,50321.7,0.000147496,0.024811,0.024811,1.41324
219511436,70723337,16929,1853360,77.7981,55640100,9635.74,4.19768e-05,0.00519908,0.00519908,1.90248
219508104,70723337,16043,629442,33.3651,20196100,4930.86,5.30074e-05,0.00783371,0.00783371,0.805902
219506247,70723337,10710,2937400,408.885,104629000,56874.6,0.0001392,0.0193622,0.0193622,1.46014
219510217,70723337,16609,139876,22.1084,4757660,4483.28,0.000158057,0.0320518,0.0320518,0.828577
219505974,70723337,1096,979132,37.6797,33765500,4935.08,3.84827e-05,0.00504027,0.00504027,1.01145
219514636,70723337,124372440,34969,3.0247,701296,449.59,8.64966e-05,0.0128568,0,0
219512590,70723337,17241,909194,189.004,24813100,23510.8,0.000207881,0.0258589,0.0258589,0.850928
219504943,70723337,732,139876,74.8948,3396240,9980.37,0.000535437,0.0713516,0.0713516,0.435794
219506584,70723337,15632,419466,23.9913,8886480,3354.78,5.7195e-05,0.00799775,0.00799884,0.738601
219508512,70723337,16138,839256,37.5307,25739500,5499.11,4.4719e-05,0.00655236,0.00655236,1.68098
219502841,70723337,123,419628,31.6187,11921300,4468.54,7.53493e-05,0.0106488,0.0106488,0.931469
219509825,70723337,16475,244783,95.1564,8227790,13328.9,0.000388738,0.0544518,0.0544518,0.806666
219510047,70723337,16566,69938,9.60469,2489040,1337.61,0.000137331,0.0191256,0.0191256,0.566466
219505071,70723337,800,839256,76.2886,28707400,11353.9,9.09003e-05,0.0135286,0.0135286,1.8942
219506016,70723337,1109,69938,5.9226,2057860,880.018,8.46835e-05,0.0125828,0.0125828,0.256259
219514389,70723337,111220798,1468680,41.6355,38705700,5834.81,2.83489e-05,0.00397282,0.00397294,1.31488
219505208,70723337,846,699380,28.3792,21860900,3633.74,4.05776e-05,0.00519566,0.00519566,1.33911
219507741,70723337,15948,1014060,88.076,31989200,12918.5,8.68546e-05,0.0127394,0.012739,0.655128
219506434,70723337,15594,69938,2.12202,2230140,301.256,3.03414e-05,0.00430747,0.00430747,0.075558
219514373,70723337,111220792,1398760,148.834,39130800,18654,0.000106404,0.0133361,0.0133361,1.05712
219512398,70723337,17180,559504,35.7451,13777300,5293.71,6.38871e-05,0.00946144,0.00946144,0.762529
219512587,70723337,17240,34969,0.3494,1264700,48.2434,9.99171e-06,0.0013796,0,0
219503627,70723337,369,12448800,2291.16,393319000,331350,0.000184046,0.0266169,0.0266167,1.42069
219508576,70723337,16158,244783,5.16483,8550260,646.733,2.10996e-05,0.00264207,0.00264207,1.23583
219508865,70723337,16259,2098140,167.056,56324600,27776.2,7.9621e-05,0.0132385,0.0132385,0.796061
219512359,70723337,17164,1084040,113.686,33566900,16251.8,0.000104872,0.0149919,0.0149919,0.655833
219507233,70723337,15795,1153950,108.992,34837800,16195,9.44512e-05,0.0140344,0.0140346,1.06706
219513426,70723337,17449,629425,24.9971,16802600,3743.01,3.97142e-05,0.00594671,0.00594674,1.02564
219510337,70723337,16638,384659,109.452,10127000,17808.3,0.000284543,0.0462963,0.0462963,0.807877
219509995,70723337,16551,69938,26.6871,2493570,3416.65,0.000381582,0.0488525,0.0488525,0.377368
219511215,70723337,16869,1153980,200.384,35463500,29575.4,0.000173647,0.0256291,0.0256291,1.14476
219507922,70723337,15993,3566830,172.441,108236000,25354,4.83457e-05,0.00710826,0.00710827,1.21579
219506904,70723337,15712,174845,44.8748,4153990,6520.57,0.000256655,0.0372934,0.0372934,0.583116
219506061,70723337,1121,594473,20.2369,8918950,3095.2,3.40418e-05,0.00520663,0.00520663,1.60356
219514334,70723337,111220768,139876,9.27873,3326750,1169.03,6.63354e-05,0.00835759,0.00835759,0.855421
219503489,70723337,322,59032900,10780.1,1880150000,1715500,0.000182612,0.0290601,0.0290196,2.44149
219512367,70723337,17168,314721,24.2103,10356300,3424.96,7.69262e-05,0.0108825,0.0108825,0.36164
219512570,70723337,17235,1608570,255.458,43174400,31859.8,0.00015881,0.0198062,0.0198062,0.949585
219509832,70723337,16478,1293850,211.257,39728400,40418.9,0.000163277,0.0312392,0.0312392,1.47246
219511918,70723337,17050,69938,0.379985,2318650,59.6597,5.43317e-06,0.000853037,0.000853037,0.631304
219509841,70723337,16480,664411,157.057,21952800,32098.9,0.000236386,0.0483118,0.0483118,1.22299
219510072,70723337,16572,139876,6.1963,4885020,999.747,4.42985e-05,0.00714738,0.00714738,0.387172
219502619,70723337,8,1081720000,161494,33356500000,23690600,0.000149293,0.0219008,0.0218905,2.14149
219505321,70723337,893,734349,3.13751,23359800,429.426,4.2725e-06,0.000584771,0.000584771,1.14267
219505749,70723337,1044,174845,47.7216,5268440,6964.05,0.000272937,0.0398298,0.0398298,0.321708
219506540,70723337,15618,139876,3.74266,3912120,541.69,2.6757e-05,0.00387265,0.00387265,0.658135
219510505,70723337,16685,1468700,39.5224,49617200,5575.22,2.69098e-05,0.00379603,0.00379603,1.65051
219507385,70723337,15844,2937390,282.084,84531600,46976.6,9.60324e-05,0.0159926,0.0159928,1.10625
219505582,70723337,981,465493,36.359,7640010,5599.65,7.81086e-05,0.0120295,0.0126885,0.982134
219512205,70723337,17107,979132,70.4426,25488000,10468.7,7.19439e-05,0.0106918,0.0106918,1.0242
219507459,70723337,15861,3984820,641.776,111917000,109519,0.000161055,0.0274839,0.027483,1.46809
219507444,70723337,15857,36927300,1275.09,1295030000,191023,3.45299e-05,0.00517294,0.00517294,2.25758
219506803,70723337,15690,139507,2.45885,2127540,371.609,1.76253e-05,0.00266374,0.00266178,1.55386
219505378,70723337,918,3357020,109.574,78566500,16701.6,3.26401e-05,0.00497513,0.00497513,1.81399
219512725,70723337,17277,3252090,57.4872,79223200,7799.71,1.7677e-05,0.00239837,0.00239835,2.00619
219502667,70723337,35,174845,22.285,5760900,2777,0.000127456,0.0158826,0.0158826,0.995941
219511575,70723337,16953,664411,139.972,19281700,18723,0.000210671,0.0281799,0.0281799,0.83088
219506811,70723337,15692,139876,21.6392,3110580,3281.66,0.000154703,0.0234612,0.0234612,0.425113
219505411,70723337,931,2482730,87.7884,47089000,12896.8,3.53596e-05,0.00519461,0.0051945,1.08632
219507661,70723337,15928,16096300,3361.91,474798000,505698,0.000208862,0.0314171,0.0314383,1.46346
219508993,70723337,16291,489566,174.879,15296700,23767.7,0.000357213,0.0485485,0.0485485,0.792219
219509739,70723337,16450,1258880,559.521,43742700,78294,0.000444458,0.0621932,0.0621932,0.998674
219508925,70723337,16273,34969,4.29272,938710,806.195,0.000122758,0.0230546,0,0
219507252,70723337,15799,2762250,146.022,91395500,19288.7,5.28634e-05,0.00698296,0.00698281,1.69184
219503134,70723337,214,874225,363.532,26386800,70322.6,0.000415833,0.0804399,0.0804399,1.3328
219504576,70723337,635,594468,199.517,17755300,29840.6,0.000335622,0.0501972,0.0501968,1.89134
219513468,70723337,17460,3350260,184.842,78930200,26548.7,5.51724e-05,0.00792437,0.00791399,0.92153
219506777,70723337,15684,3549630,302.234,72838900,49408.1,8.51454e-05,0.0139193,0.0138574,1.41171
219511713,70723337,16993,34969,3.0247,701296,449.59,8.64966e-05,0.0128568,0,0
219508874,70723337,16262,34969,2.62757,924556,386.736,7.51399e-05,0.0110594,0,0
219513868,70723337,17578,34969,4.18993,1000030,485.907,0.000119818,0.0138954,0,0
219514489,70723337,111220824,1398760,41.0922,41642300,5894.67,2.93776e-05,0.00421421,0.00421421,0.853432
219511873,70723337,17040,209814,59.6462,5991410,9251.84,0.000284281,0.0440954,0.0440954,0.676082
219514317,70723337,111220760,909194,189.004,24813100,23510.8,0.000207881,0.0258589,0.0258589,0.850928
219512904,70723337,17318,5312070,165.875,127366000,23760.2,3.1226e-05,0.00447287,0.0044757,2.40277
219504481,70723337,607,3671740,1100.1,98582600,153889,0.000299613,0.0419117,0.0419117,1.2953
219503493,70723337,323,67105500,12698.4,2124790000,2007070,0.000189231,0.0299092,0.0299092,1.92635
219507895,70723337,15985,10170900,2274.22,259016000,333685,0.000223601,0.0328079,0.032558,1.33034
219512799,70723337,17295,69938,23.1159,1783790,3118.25,0.00033052,0.0445859,0.0445859,0.340798
219505164,70723337,835,7657960,652.491,212849000,105614,8.52043e-05,0.0137914,0.0137919,1.48619
219512091,70723337,17079,2307950,101.485,67951400,14760,4.39717e-05,0.00639528,0.00639528,1.13869
219510358,70723337,16643,69938,4.05953,1846760,529.705,5.80447e-05,0.00757392,0.00757392,0.653204
219512370,70723337,17169,104907,2.87537,3871810,418.066,2.74088e-05,0.00398511,0.00398511,1.17927
219511207,70723337,16867,2342920,461.882,69094700,69740.2,0.000197139,0.0297663,0.0297663,1.73014
219506140,70723337,10677,5175410,656.536,165456000,101303,0.000126857,0.019574,0.019574,2.1439
219508424,70723337,16112,699380,18.4711,18785500,2817.06,2.64107e-05,0.00402794,0.00402794,2.50045
219506242,70723337,10707,279752,11.0289,10830400,1593.9,3.9424e-05,0.00569756,0.00569756,1.21102
219510138,70723337,16591,1258880,163.358,41982200,23348.9,0.000129764,0.0185473,0.0185473,1.38338
219513095,70723337,17346,1119010,9.52299,30296900,1254.86,8.51021e-06,0.0011214,0.0011214,1.64472
219514067,70723337,17646,34968.9,0,555043,0,0,0,0,0
219509266,70723337,16349,2028200,299.152,58474400,50321.7,0.000147496,0.024811,0.024811,1.41324
219505846,70723337,1056,10525700,1332.19,347399000,205100,0.000126566,0.0194857,0.0194857,2.04609
219510304,70723337,16630,174845,35.1,5674370,4363.72,0.000200749,0.0249576,0.0249576,0.868826
219509803,70723337,16469,2447830,194.013,77056200,30774.8,7.92593e-05,0.0125723,0.0125723,2.11786
219514648,70723337,124372464,69938,7.80748,1311430,1134.31,0.000111634,0.0162188,0.0162188,0.779169
219510949,70723337,16788,104907,79.7615,3075650,11619.9,0.000760306,0.110763,0.110763,0.994764
219505408,70723337,930,2028200,74.7367,71151100,11993,3.68487e-05,0.00591313,0.00591313,0.981109
219513497,70723337,17469,628638,22.6152,15879500,3008.86,3.59749e-05,0.00478631,0.0047815,1.05475
219506273,70723337,10728,944163,46.6573,34820000,6724.11,4.94166e-05,0.00712176,0.00712176,0.736574
219504882,70723337,711,454597,86.9395,17176000,12888.9,0.000191245,0.0283523,0.0283523,0.928137
219502922,70723337,154,1678510,157.731,62235300,22108.4,9.39707e-05,0.0131715,0.0131715,0.668279
219511079,70723337,16825,209814,2.12583,6224780,263.867,1.0132e-05,0.00125762,0.00125762,0.511269
219503715,70723337,395,3391740,35.505,93577200,4786.89,1.04681e-05,0.00141134,0.00141125,2.1596
219513293,70723337,17414,69845.8,3.6647,1205980,487.869,5.24684e-05,0.00698495,0.00698539,1.39556
219511255,70723337,16879,1888330,293.696,54299800,44779.3,0.000155533,0.0237137,0.0237137,1.13084
219508110,70723337,16044,1569240,482.655,46814600,68475.4,0.000307573,0.0436361,0.0435376,1.51336
219513216,70723337,17389,453895,17.89,7413840,2602.89,3.94144e-05,0.00573457,0.00573368,1.20087
219513183,70723337,17373,1748320,73.8491,43722000,10212.7,4.224e-05,0.00584145,0.00584116,0.906624
219511198,70723337,16864,2342920,461.882,69094700,69740.2,0.000197139,0.0297663,0.0297663,1.73014
219511262,70723337,16880,559504,22.5078,17425100,3103.35,4.02281e-05,0.00554661,0.00554661,0.803962
219505283,70723337,875,139876,3.40182,4007230,471.648,2.43203e-05,0.0033719,0.0033719,0.19356
219513706,70723337,17528,489566,2.89171,11556300,404.453,5.90668e-06,0.000826146,0.000826146,1.22364
219504265,70723337,573,139876,28.4826,4593550,4719.09,0.000203627,0.0337377,0.0337377,0.333771
219502612,70723337,1,69938,10.9102,1540540,2064.74,0.000155998,0.0295225,0.0295225,0.914912
219505359,70723337,909,9371680,426.876,230816000,62755.3,4.55495e-05,0.00669627,0.00669627,1.7299
219513454,70723337,17456,454586,14.198,11983200,2007.08,3.12329e-05,0.00441518,0.00441515,0.533686
219508859,70723337,16258,384659,83.0587,8902590,14953.8,0.000215928,0.0388753,0.0388753,0.681392
219503336,70723337,289,209814,1.11959,6442750,182.059,5.33611e-06,0.000867717,0.000867717,1.04153
219511938,70723337,17058,1258880,107.016,37138400,15554.3,8.50088e-05,0.0123556,0.0123556,1.09391
219504539,70723337,622,69938,4.36474,1979980,668.593,6.24087e-05,0.0095598,0.0095598,1.32225
219506402,70723337,15586,244783,2.19692,6370070,290.038,8.97496e-06,0.00118488,0.00118488,0.665301
219508703,70723337,16196,524535,57.696,15863700,8236.18,0.000109995,0.0157019,0.0157019,1.12623
219510744,70723337,16732,3741680,294.609,113078000,46018.1,7.87371e-05,0.0122988,0.0122988,1.17284
219512332,70723337,17152,174845,2.43244,4701850,353.32,1.3912e-05,0.00202076,0.00202076,1.01744
219510349,70723337,16640,174845,73.6495,4914200,9493.44,0.000421228,0.0542963,0.0542963,0.415936
219509195,70723337,16333,2272980,365.434,73082300,52900.9,0.000160773,0.0232738,0.0232738,1.42013
219512599,70723337,17242,1153980,41.8515,30386100,5872.14,3.62672e-05,0.00508861,0.00508861,0.958949
219506686,70723337,15680,661995,247.736,14052200,40658.8,0.000374226,0.0614185,0.0613526,0.845695
219506097,70723337,1139,209812,12.0488,5667440,1838.12,5.74265e-05,0.00876078,0.00876079,0.473328
219507260,70723337,15804,1014100,15.4256,36272900,2280.34,1.52111e-05,0.00224863,0.00224863,0.828036
219514492,70723337,111220826,1328820,35.0492,36152400,4714.38,2.63762e-05,0.00354779,0.00354779,1.38693
219502989,70723337,175,804287,226.89,22453000,34935,0.000282101,0.043436,0.043436,1.45547
219503279,70723337,267,104907,1.64166,3579810,225.416,1.56487e-05,0.00214872,0.00214872,0.844951
219505440,70723337,942,4895650,639.826,146363000,92374.1,0.000130693,0.0188686,0.0188686,1.89816
219509661,70723337,16430,2133110,320.545,67649900,43800.9,0.000150271,0.0205339,0.0205339,1.5348
219512885,70723337,17314,34969,5.33745,1300440,756.208,0.000152634,0.0216251,0,0
219513324,70723337,17424,3146970,78.359,92747300,10949.4,2.48998e-05,0.00347934,0.00347924,1.64901
219504638,70723337,667,384659,212.387,12323800,33411,0.000552144,0.0868588,0.0868588,0.908517
219513516,70723337,17473,139250,6.03771,2218630,703.117,4.33588e-05,0.00504931,0.00505425,0.473673
219509654,70723337,16428,1258880,42.8921,41931200,5551.17,3.40716e-05,0.00440959,0.00440959,1.15326
219513181,70723337,17372,1014100,31.5172,31305700,4623.71,3.10789e-05,0.00455941,0.00455941,0.881381
219503119,70723337,210,139876,45.2288,3417330,8347.04,0.000323349,0.0596746,0.0596746,0.48748
219507580,70723337,15907,45566100,15196,1549860000,2131610,0.000333494,0.0467805,0.0466515,1.42299
219503377,70723337,305,454597,40.5236,15132400,5966.63,8.91419e-05,0.0131251,0.0131251,0.659488
219509538,70723337,16421,804287,78.5215,27501600,10656.2,9.76286e-05,0.0132492,0.0132492,0.796621
219506844,70723337,15698,209814,27.9809,5018720,4417.72,0.00013336,0.0210554,0.0210554,0.63015
219512213,70723337,17110,559504,20.6993,13962200,3006.17,3.69958e-05,0.00537291,0.00537291,1.74998
219506682,70723337,15679,906798,445.587,21970700,77989.1,0.000491385,0.0860049,0.0858598,1.25977
219505743,70723337,1041,6224480,345.304,159012000,44581.9,5.54752e-05,0.00716235,0.00716234,2.26483
219503953,70723337,471,104907,0.1326,3339780,17.9886,1.26398e-06,0.000171472,0.000171472,1.52926
219510493,70723337,16681,1678510,59.8026,55218300,9317.81,3.56284e-05,0.00555123,0.00555123,1.43572
219511462,70723337,16935,524535,17.1251,16851900,2215.43,3.26482e-05,0.0042236,0.0042236,0.956297
219507699,70723337,15938,2515060,742.191,75666500,112789,0.000295099,0.0448457,0.0448651,1.37761
219511892,70723337,17044,1363790,178.474,37541800,26115.5,0.000130866,0.0191492,0.0191492,0.841947
219509947,70723337,16538,909194,165.971,29948800,22621.7,0.000182548,0.024881,0.024881,0.997622
219507881,70723337,15981,13982500,2682.52,383922000,393102,0.000191849,0.0281139,0.0279796,1.4899
219503316,70723337,279,69938,16.1103,2093620,2531.47,0.000230351,0.0361959,0.0361959,1.11686
219512375,70723337,17172,874225,106.125,23249000,13573.1,0.000121394,0.0155259,0.0155259,0.725721
219514632,70723337,124372424,34969,1.35308,1087500,176.381,3.86936e-05,0.00504393,0,0
219512115,70723337,17084,139876,0.803301,4545480,119.293,5.74295e-06,0.000852851,0.000852851,1.04182
219508944,70723337,16279,34969,7.48965,952658,1077.82,0.00021418,0.030822,0,0
219503885,70723337,450,1223770,129.111,17204900,18399.4,0.000105502,0.015035,0.0150334,1.79449
219505250,70723337,861,944163,54.0261,26739800,8005.59,5.72212e-05,0.00847903,0.00847903,1.14399
219506528,70723337,15615,909035,102.023,23103900,14829.3,0.000112232,0.0163133,0.0163134,1.07346
219510144,70723337,16593,1258880,163.358,41982200,23348.9,0.000129764,0.0185473,0.0185473,1.38338
219505198,70723337,844,5000570,2072.69,183575000,318113,0.000414491,0.0636153,0.0636153,1.4072
219514024,70723337,17606,34669.3,2.7065,946066,397.895,7.80663e-05,0.0114769,0,0
219509972,70723337,16545,1223920,409.732,38864900,83201.3,0.000334772,0.0679796,0.0679796,1.47851
219511025,70723337,16810,73994300,9252.12,2519540000,1373490,0.000125038,0.0185621,0.0185621,2.35611
219512161,70723337,17095,5315290,710.641,141873000,101917,0.000133698,0.0191744,0.0191744,1.31949
219512462,70723337,17206,69938,1.40281,1430500,219.948,2.00579e-05,0.0031449,0.0031449,0.0371728
219509942,70723337,16537,909194,165.971,29948800,22621.7,0.000182548,0.024881,0.024881,0.997622
219510400,70723337,16656,209814,7.06429,7964590,1047.46,3.36693e-05,0.00499234,0.00499234,1.0352
219511112,70723337,16841,2832490,346.52,102182000,51099.1,0.000122338,0.0180404,0.0180404,2.32963
219511379,70723337,16910,69938,8.97512,2177050,1176.9,0.00012833,0.0168277,0.0168277,0.885182
219511819,70723337,17028,629442,91.0828,18803600,12887.4,0.000144704,0.0204743,0.0204743,0.918352
219506416,70723337,15591,244760,6.81742,5774920,876.237,2.78535e-05,0.00357998,0.00357983,1.28513
219511372,70723337,16909,34969,8.78707,809456,1056.07,0.000251282,0.0302002,0,0
219511623,70723337,16967,9651440,1330.07,279197000,181872,0.00013781,0.0188441,0.0188441,1.89538
219510854,70723337,16764,944163,300.734,29505500,46062.9,0.000318519,0.048787,0.048787,1.43656
219512323,70723337,17149,314721,43.6689,9485440,6026.76,0.000138754,0.0191495,0.0191495,0.621342
219506770,70723337,15683,69932.4,66.7873,1491900,11726.2,0.000955027,0.16768,0.167682,0.67643
219511282,70723337,16887,1923300,238.189,54227300,36533.3,0.000123844,0.0189951,0.0189951,1.54026
219506029,70723337,1111,2832490,722.116,105555000,115568,0.00025494,0.0408008,0.0408008,1.11323
219506066,70723337,1125,559504,20.6614,18554300,3474.08,3.6928e-05,0.00620922,0.00620922,1.65927
219511187,70723337,16860,174845,56.161,4971280,8992.85,0.000321204,0.0514333,0.0514333,0.615119
219511741,70723337,16999,69938,4.70067,2352930,692.447,6.72119e-05,0.00990087,0.00990087,0.878432
219508119,70723337,16046,1569240,482.655,46814600,68475.4,0.000307573,0.0436361,0.0435376,1.51336
219510918,70723337,16780,384659,115.929,11650100,16887.6,0.00030138,0.0439028,0.0439028,1.49799
