id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219410886,70723020,580,244783,120.985,9454940,17912.7,0.000494256,0.0731781,0.0731781,0.865986
219419182,70723020,16800,174845,31.2314,6114120,4415.08,0.000178623,0.0252514,0.0252514,0.97575
219421441,70723020,17216,279752,25.6405,9997970,4440.95,9.16543e-05,0.0158746,0.0158746,0.717822
219410655,70723020,478,1363790,586.818,62020000,96798,0.000430284,0.0709772,0.0709772,1.26654
219420016,70723020,16973,69938,0.523992,2756350,83.5996,7.49224e-06,0.00119534,0.00119534,0.694637
219412082,70723020,1033,4125880,1413.75,187017000,199815,0.000342655,0.0484296,0.0484284,0.847414
219421762,70723020,17247,69938,2.00818,2513470,318.918,2.87138e-05,0.00456001,0.00456001,0.333241
219412398,70723020,10672,4580940,763.437,182253000,115559,0.000166655,0.0252261,0.0252261,1.59903
219424073,70723020,111220788,664411,222.09,26209500,32048.3,0.000334266,0.0482357,0.0482357,0.698458
219411293,70723020,720,489566,147.838,22065900,22050.9,0.000301978,0.0450417,0.0450417,0.729617
219417932,70723020,16602,874225,88.7473,32835000,13855.9,0.000101515,0.0158494,0.0158494,1.18625
219416355,70723020,16349,2028200,77.0075,73197100,12866.3,3.79684e-05,0.00634372,0.00634372,1.17679
219413555,70723020,15844,2937360,225.884,114896000,35096.7,7.69003e-05,0.0119484,0.0119484,0.903599
219423612,70723020,17645,139876,133.415,2707150,25020.8,0.000953806,0.178879,0.178879,0.90209
219411227,70723020,691,699380,67.7213,29392100,10293,9.68305e-05,0.0147174,0.0147174,1.2275
219413332,70723020,15797,2762450,86.7856,111497000,12560.9,3.14162e-05,0.00454702,0.00454717,1.20902
219413947,70723020,15924,3112240,2870.74,105512000,530840,0.000922404,0.170565,0.170565,1.93503
219412852,70723020,15664,384632,132.688,11991700,20509.9,0.000344973,0.0533233,0.0533237,0.417808
219415097,70723020,16074,19198000,6363.04,786545000,1059690,0.000331443,0.0551981,0.0551981,1.37887
219412149,70723020,1064,8704210,3198.61,355035000,477301,0.000367479,0.0548356,0.0568432,1.17228
219422733,70723020,17451,629394,112.453,23054400,15464.6,0.000178669,0.0245706,0.0245714,0.68914
219422163,70723020,17333,594472,12.6467,21900500,1950.33,2.12738e-05,0.00328078,0.00328078,1.17875
219412532,70723020,182305693,643418,81.939,14779100,12625.5,0.00012735,0.0196225,0.0190811,0.986861
219415367,70723020,16126,27870300,3372.79,1143900000,481282,0.000121018,0.0172686,0.0172686,1.57327
219415264,70723020,16102,9091940,1433.02,335691000,196435,0.000157614,0.0216054,0.0216054,1.2024
219409911,70723020,233,1258880,144.242,57845000,23550.5,0.000114579,0.0187074,0.0187074,1.363
219411224,70723020,689,104848,58.5977,3157740,8274.03,0.000558882,0.0789145,0.0789267,0.48942
219412267,70723020,1128,1818390,1228.37,78542800,215336,0.000675525,0.118422,0.118422,1.74781
219413264,70723020,15781,2832490,349.864,102775000,53234.3,0.000123518,0.0187942,0.0187942,1.78239
219413851,70723020,15912,2642200,594.911,100424000,94982.4,0.000225157,0.0359482,0.0370124,1.29586
219415872,70723020,16265,594473,3.93969,18971800,741.372,6.62719e-06,0.00124711,0.00124711,1.18493
219411766,70723020,868,104907,8.15266,4257120,1064.1,7.77132e-05,0.0101433,0.0101433,0.645178
219413704,70723020,15895,2761590,874.224,98558000,151199,0.000316565,0.0547506,0.0547363,1.56024
219413045,70723020,15723,1119010,118.044,26897700,15637.6,0.000105489,0.0139745,0.0139745,1.12088
219411338,70723020,746,3042300,13729.1,131142000,2563260,0.00451274,0.842538,0.842538,1.03738
219420140,70723020,17002,34969,0.00331275,1356270,0.549962,9.4734e-08,1.57271e-05,0,0
219409658,70723020,95,8588420,3183.04,332335000,596745,0.00037062,0.0694826,0.0693817,3.56102
219412225,70723020,1098,943903,66.7346,36797900,9772.15,7.07007e-05,0.0103529,0.0103529,0.452106
219419196,70723020,16802,34969,7.49493,1335400,1024.23,0.000214331,0.0292897,0,0
219424032,70723020,111220766,979132,35.5824,34009400,5629.6,3.63408e-05,0.00574958,0.00574958,1.09355
219421324,70723020,17178,664411,25.9759,21987000,3856.33,3.90961e-05,0.00580413,0.00580413,0.695277
219422210,70723020,17343,2237660,37.674,68316100,6170.95,1.68364e-05,0.00275777,0.00275798,0.947473
219417377,70723020,16479,664411,27.1219,26403200,4074.78,4.08209e-05,0.00613293,0.00613293,1.22203
219422666,70723020,17440,2089870,390.427,63179600,54963.2,0.000186819,0.0262998,0.0262942,0.68752
219417580,70723020,16533,104907,8.47978,3457570,1198.84,8.08314e-05,0.0114277,0.0114277,0.122287
219410838,70723020,554,174845,15.5079,7775990,2216.67,8.8695e-05,0.0126779,0.0126779,0.705057
219410154,70723020,314,454597,35.1842,21882100,5115.23,7.73964e-05,0.0112522,0.0112522,0.969632
219424493,70723020,112892265,139876,33.9804,4926660,4911.91,0.000242932,0.0351162,0.0351162,0.399401
219412390,70723020,1142,804287,10.3285,31414600,1376.56,1.28419e-05,0.00171152,0.00171152,1.04707
219410919,70723020,594,69938,1.46645,2484550,227.07,2.09678e-05,0.00324674,0.00324674,0.52164
219412871,70723020,15676,139876,0.437305,4232940,71.0038,3.12637e-06,0.00050762,0.00050762,0.844601
219410567,70723020,437,3951320,637.362,129354000,90520.4,0.000161303,0.0229089,0.0229091,1.13856
219423101,70723020,17497,873572,216.808,29746300,31960.5,0.000248186,0.036586,0.0365857,1.0923
219421366,70723020,17192,244783,41.2354,8475340,6274.31,0.000168457,0.0256321,0.0256321,0.936615
219418814,70723020,16723,314721,61.5058,11203400,8892.69,0.00019543,0.0282558,0.0282558,0.772968
219409814,70723020,216,545990,33.6745,12302600,4422.78,6.16761e-05,0.00810048,0.0081164,0.628942
219413496,70723020,15832,1713030,438.226,64022500,61864.5,0.000255819,0.036114,0.0361202,0.857627
219417920,70723020,16600,279752,115.571,11906400,16966.1,0.00041312,0.0606471,0.0606471,0.875168
219411471,70723020,818,5035540,171.448,197584000,24691.6,3.40477e-05,0.00490346,0.00490346,1.31763
219419031,70723020,16773,1153980,147.452,44417300,21064.9,0.000127777,0.0182542,0.0182542,2.60817
219422887,70723020,17479,594309,116.252,24786800,16307,0.000195608,0.0274386,0.0274378,0.798231
219415242,70723020,16097,139876,115.936,5969960,20627.9,0.000828849,0.147473,0.147473,0.9202
219412418,70723020,10681,3385690,302.328,142502000,42877.7,8.92956e-05,0.0126644,0.0126593,0.916909
219421414,70723020,17209,2692520,193.039,73764900,27070.9,7.16946e-05,0.0100541,0.0100543,0.947608
219410513,70723020,401,384659,358.85,13281700,53956.5,0.000932905,0.140271,0.140271,0.665317
219413820,70723020,15903,410200000,232182,15568600000,40606000,0.00056602,0.0989906,0.0987136,3.27494
219416472,70723020,16378,139876,37.0537,3835140,5425.03,0.000264904,0.0387845,0.0387845,0.218019
219423628,70723020,111220624,34969,2.8079,1341730,394.395,8.02968e-05,0.0112784,0,0
219419692,70723020,16875,279752,70.0561,9311190,9957.72,0.000250422,0.0355948,0.0355948,1.16036
219411798,70723020,891,209814,21.192,8595220,2988.2,0.000101004,0.0142421,0.0142421,0.678181
219421346,70723020,17185,1153980,108.085,38558400,16619.9,9.36634e-05,0.0144023,0.0144023,1.19533
219410065,70723020,284,6954190,4532.23,257525000,814426,0.000651726,0.117113,0.11704,2.59644
219418085,70723020,16623,6189510,665.835,215685000,95869.5,0.000107575,0.015489,0.015489,1.54082
219416429,70723020,16364,2657640,300.672,88082700,41153.2,0.000113135,0.0154848,0.0154848,1.53721
219422658,70723020,17438,2089870,390.427,63179600,54963.2,0.000186819,0.0262998,0.0262942,0.68752
219411968,70723020,981,648152,108.143,14460200,15720.3,0.000166848,0.0242541,0.024174,0.731585
219413698,70723020,15893,2761590,874.224,98558000,151199,0.000316565,0.0547506,0.0547363,1.56024
219411829,70723020,907,524535,23.2829,22785000,3309.59,4.43878e-05,0.00630958,0.00630958,1.12015
219409960,70723020,248,489080,15.3112,13338300,2044.23,3.13061e-05,0.00417974,0.00418055,1.09185
219422116,70723020,17317,1083910,272.663,39069800,40001.1,0.000251554,0.0369043,0.0369037,1.05338
219422363,70723020,17378,69938,21.4584,2839390,3174.64,0.00030682,0.0453922,0.0453922,0.414804
219411031,70723020,638,839256,64.7835,38934400,9910.96,7.71916e-05,0.0118092,0.0118092,2.45259
219412959,70723020,15705,139876,11.621,3590400,1598.66,8.3081e-05,0.0114291,0.0114291,1.73679
219411761,70723020,864,14861800,1918.57,608294000,290855,0.000129094,0.0195706,0.0195706,1.40044
219417873,70723020,16590,104907,48.7838,4520380,6917.42,0.000465019,0.0659386,0.0659386,0.406841
219409998,70723020,262,3636780,780.28,136274000,115216,0.000214553,0.0316807,0.0316807,1.14663
219416457,70723020,16375,48781800,7900.62,1977370000,1145990,0.000161959,0.0234922,0.0234922,1.78431
219417700,70723020,16548,1608570,262.675,65447500,38520,0.000163297,0.0239467,0.0239467,1.11431
219423152,70723020,17509,454486,340.465,13584700,47708.8,0.000749121,0.104973,0.104976,0.722075
219410517,70723020,403,3601550,1430.41,124135000,243206,0.000397166,0.067528,0.0675247,1.40221
219421139,70723020,17130,804287,174.206,26268600,26402.8,0.000216597,0.0328276,0.0328276,1.58764
219417528,70723020,16526,34969,10.285,1511370,1507.31,0.000294118,0.0431042,0,0
219412235,70723020,1105,384659,17.7835,14762400,2871.42,4.6232e-05,0.00746484,0.00746484,2.62907
219418251,70723020,16672,314721,7.79685,12423600,1199.84,2.47738e-05,0.0038124,0.0038124,1.00175
219418986,70723020,16764,944163,176.165,36763100,24678.3,0.000186583,0.0261377,0.0261377,1.56314
219410360,70723020,377,139876,81.5614,6027580,14354.2,0.000583098,0.102621,0.102621,0.690137
219413688,70723020,15883,104907,0.408368,3781800,59.5068,3.89266e-06,0.000567234,0.000567234,0.755255
219410230,70723020,337,6434300,2573.92,234035000,445662,0.000400032,0.0692635,0.0692635,2.02499
219411779,70723020,878,524535,21.8723,8686290,3366.31,4.16984e-05,0.00641771,0.00641771,1.66372
219415417,70723020,16140,1433730,114.167,58800100,16532.9,7.96297e-05,0.0115314,0.0115314,1.17153
219415764,70723020,16242,244783,6.04738,8752820,1021.3,2.47051e-05,0.00417228,0.00417228,0.920384
219414189,70723020,15963,804277,1225.11,37451500,225354,0.00152325,0.280195,0.280195,1.5151
219409503,70723020,23,1433590,523.889,50033000,90971.1,0.000365439,0.063457,0.0634529,1.42735
219415791,70723020,16245,454597,58.1486,15121000,9410.04,0.000127912,0.0206997,0.0206997,0.937865
219419686,70723020,16874,594473,220.841,19807100,31191.5,0.00037149,0.0524692,0.0524692,1.25629
219420474,70723020,17062,1188950,246.163,41905900,34871.1,0.000207043,0.0293294,0.0293294,2.51374
219410954,70723020,609,314721,65.0213,11194800,9515.71,0.0002066,0.0302354,0.0302354,0.451927
219409466,70723020,2,384659,0.603512,16812800,99.2874,1.56895e-06,0.000258118,0.000258118,1.25228
219413485,70723020,15831,2132620,497.164,79412800,71327.9,0.000233123,0.0334461,0.0334513,0.89368
219413585,70723020,15853,53917300,3779.97,2243850000,616846,7.01067e-05,0.0114406,0.011441,2.00274
219410501,70723020,393,34969,5.13324,1461050,891.957,0.000146794,0.0255071,0,0
219417114,70723020,16451,769318,62.3546,34961600,9304.92,8.10518e-05,0.012095,0.012095,0.723828
219417161,70723020,16460,629442,4.1984,26429500,673.969,6.67003e-06,0.00107074,0.00107074,1.14897
219409524,70723020,33,2168080,304.369,86103900,45749.7,0.000140387,0.0211015,0.0211015,0.940092
219417851,70723020,16586,139876,62.1149,5726580,9029.27,0.000444071,0.0645519,0.0645519,0.715572
219413693,70723020,15884,104907,0.408368,3781800,59.5068,3.89266e-06,0.000567234,0.000567234,0.755255
219423105,70723020,17498,104907,1.64924,4161210,246.628,1.5721e-05,0.00235092,0.00235092,1.23229
219414947,70723020,16043,629442,81.0929,22847300,12212.7,0.000128833,0.0194025,0.0194025,0.898357
219419618,70723020,16861,979132,240.815,36979800,33457.3,0.000245947,0.0341703,0.0341703,1.05797
219422899,70723020,17481,594309,116.252,24786800,16307,0.000195608,0.0274386,0.0274378,0.798231
219421846,70723020,17262,139826,12.2459,4222440,2053.61,8.75799e-05,0.0146869,0.0146876,0.6119
219413662,70723020,15875,454597,8.2693,17910900,1202.57,1.81904e-05,0.00264535,0.00264535,1.32879
219410694,70723020,491,1014100,42.9722,26852700,5896.29,4.23747e-05,0.0058143,0.0058143,1.15084
219410734,70723020,505,139876,11.9984,4968790,1894.96,8.57787e-05,0.0135474,0.0135474,0.61959
219410869,70723020,573,209814,64.6961,9167940,9388.95,0.00030835,0.0447489,0.0447489,1.10001
219413683,70723020,15882,244783,51.772,9985250,7488.97,0.000211502,0.0305943,0.0305943,0.927407
219410750,70723020,511,804287,61.5547,29072800,9579.19,7.65332e-05,0.0119102,0.0119102,0.634692
219424364,70723020,111220874,454597,12.12,18257400,1780.56,2.66609e-05,0.00391679,0.00391679,0.809224
219422464,70723020,17400,2551040,102.698,77449300,15214.8,4.02574e-05,0.00596418,0.00596194,1.60668
219410374,70723020,381,3357020,578.385,110174000,77151.8,0.000172291,0.0229822,0.0229822,1.1609
219421319,70723020,17176,664411,25.9759,21987000,3856.33,3.90961e-05,0.00580413,0.00580413,0.695277
219413241,70723020,15774,5245350,731.252,189507000,113894,0.00013941,0.0217133,0.0217133,1.70352
219417155,70723020,16459,524535,6.57049,21646300,980.912,1.25263e-05,0.00187006,0.00187006,1.14917
219422837,70723020,17471,418165,85.1483,10291900,12054.7,0.000203623,0.0288275,0.0288542,0.651821
219417969,70723020,16609,139876,15.2364,5423490,2368.4,0.000108928,0.0169321,0.0169321,0.330279
219410151,70723020,313,97039000,18332.4,3629360000,2634110,0.000188918,0.0271449,0.0271449,1.62169
219418006,70723020,16615,1713480,47.6439,62335900,7256.99,2.78053e-05,0.00423523,0.00423523,1.05844
219419859,70723020,16926,6748530,1757.2,282557000,254468,0.000260382,0.0377072,0.0377073,1.43902
219415724,70723020,16230,244783,15.0401,9394550,2106.74,6.14427e-05,0.00860658,0.00860658,0.541332
219416444,70723020,16366,1608570,228.768,52637000,30447.5,0.000142218,0.0189282,0.0189282,1.54512
219416462,70723020,16376,43921100,7567.57,1804530000,1099790,0.000172299,0.0250402,0.0250402,1.74126
219416325,70723020,16342,139876,18.3136,5935880,2600.88,0.000130928,0.0185942,0.0185942,0.983036
219413348,70723020,15805,734349,27.6032,31528500,4088.88,3.75887e-05,0.00556803,0.00556803,0.998584
219417951,70723020,16607,454597,24.7634,17865900,3802.97,5.44734e-05,0.00836558,0.00836558,1.14082
219420185,70723020,17011,139876,0.816843,4274240,111.757,5.83977e-06,0.000798974,0.000798974,1.07067
219410576,70723020,442,1268010,1016.72,40239300,158555,0.000801821,0.125043,0.121934,0.664657
219411866,70723020,930,1678510,127.595,71818000,18663.1,7.60165e-05,0.0111188,0.0111188,0.830115
219414293,70723020,15978,174845,497.729,7333060,97958.2,0.00284668,0.560257,0.560257,0.991848
219410269,70723020,348,4755780,440.254,152950000,62137.8,9.25724e-05,0.0130657,0.0130657,1.50137
219411342,70723020,747,174845,1143.3,7103240,216941,0.00653891,1.24076,1.24076,0.539989
219415625,70723020,16203,244783,63.7337,7866700,9954.12,0.000260368,0.0406651,0.0406651,0.681192
219416214,70723020,16319,1084040,285.729,41931100,39416.9,0.000263578,0.0363612,0.0363612,1.46231
219411334,70723020,743,664411,35.4829,28201000,5281.86,5.3405e-05,0.00794969,0.00794969,1.05966
219411772,70723020,870,5280320,293.617,229472000,41381.5,5.5606e-05,0.00783693,0.00783693,1.36071
219412511,70723020,10729,1153980,178.426,46967800,26692.4,0.000154618,0.0231308,0.0231308,1.22692
219413511,70723020,15834,13575600,1270.2,528166000,185204,9.35653e-05,0.0136424,0.0136447,1.63284
219418237,70723020,16667,559504,40.7228,20520800,6777.85,7.27838e-05,0.012114,0.012114,1.32195
219411051,70723020,648,7796960,6183.49,336852000,1068380,0.000793064,0.137025,0.137021,1.19397
219413915,70723020,15917,8007900,10522,254155000,1930830,0.00131396,0.241115,0.241115,1.18258
219410350,70723020,374,1014100,133.391,35580000,18385.8,0.000131536,0.0181301,0.0181301,1.41018
219418105,70723020,16629,69938,4.00475,2627720,750.455,5.72614e-05,0.0107303,0.0107303,0.568035
219414484,70723020,16000,551257,28.2157,17310900,4184.11,5.11843e-05,0.00759012,0.00755606,0.868671
219410796,70723020,529,174845,2.08592,6405950,340.68,1.19301e-05,0.00194847,0.00194847,0.747754
219423327,70723020,17544,104856,22.6968,3131230,3237.27,0.000216457,0.0308734,0.0308784,0.37331
219415136,70723020,16081,594473,163.816,23069800,23403.7,0.000275565,0.0393688,0.0393688,0.409229
219415535,70723020,16174,3566840,455.368,147954000,65874.3,0.000127667,0.0184685,0.0184685,1.26528
219411372,70723020,765,104907,12.8988,4154440,1728.51,0.000122955,0.0164766,0.0164766,0.835663
219413403,70723020,15816,1049070,250.133,35149100,36682.9,0.000238434,0.0349671,0.034967,0.803004
219419883,70723020,16930,909194,29.7943,36686900,4035.6,3.277e-05,0.00443866,0.00443866,0.800019
219422299,70723020,17365,314721,34.7992,15059200,5260.43,0.000110571,0.0167146,0.0167146,0.540992
219424046,70723020,111220778,34969,8.82061,1290170,1234.83,0.000252241,0.0353122,0,0
219417915,70723020,16599,524535,138.342,22146400,19444.7,0.000263741,0.0370703,0.0370703,0.958009
219416576,70723020,16399,4965600,778.625,181638000,107780,0.000156804,0.0217053,0.0217053,1.39577
219409741,70723020,151,1538270,1406.41,71837800,256036,0.00091428,0.166444,0.166414,1.89932
219420028,70723020,16978,1084040,486.579,37837600,69978.9,0.000448857,0.0645538,0.0645538,1.1695
219412240,70723020,1109,69938,1.7911,2710210,285.214,2.56098e-05,0.00407809,0.00407809,0.0353502
219423179,70723020,17515,34969,0.45585,1046650,83.4148,1.30358e-05,0.00238539,0,0
219411841,70723020,915,524535,28.273,20892900,4307.42,5.3901e-05,0.00821189,0.00821189,0.754565
219412260,70723020,1125,559504,604.916,23870500,112544,0.00108117,0.20115,0.20115,0.784603
219412411,70723020,10678,4450910,1688.89,189567000,249566,0.000379449,0.0560708,0.0573618,1.17324
219419018,70723020,16770,349690,126.138,13238600,17627.9,0.000360714,0.05041,0.05041,1.0779
219419843,70723020,16920,62112700,19067.8,2427930000,2782300,0.000306987,0.0447943,0.0451157,1.31642
219412181,70723020,1079,1293850,53.6749,52835000,7879.77,4.14845e-05,0.00609016,0.00609016,2.11993
219411157,70723020,672,55565700,4749.17,2407620000,763019,8.54693e-05,0.0137318,0.0137318,1.90083
219410882,70723020,577,1363790,726.079,54299800,106552,0.000532398,0.0781292,0.0781292,0.821264
219417824,70723020,16582,69938,4.61378,2161600,692.409,6.59696e-05,0.00990033,0.00990033,0.0974105
219418940,70723020,16752,3007330,572.121,112909000,81420.1,0.000190242,0.0270739,0.0270739,1.92815
219409578,70723020,56,11155100,504.898,452676000,74297.7,4.52616e-05,0.00666042,0.00666042,1.1394
219413656,70723020,15873,1258880,54.6528,49267000,8181.89,4.34137e-05,0.00649932,0.00649932,2.14018
219423193,70723020,17518,314720,35.2001,10914800,4851.14,0.000111846,0.0154141,0.0154141,0.861898
219423109,70723020,17499,34968,34.0063,1386350,4845.1,0.000972498,0.138558,0,0
219414224,70723020,15967,209814,317.47,9852770,57812.6,0.0015131,0.275542,0.275542,1.01177
219409755,70723020,163,139876,4.45352,6535720,595.122,3.18391e-05,0.00425464,0.00425464,0.289654
219423645,70723020,111220636,279752,6.0328,11517200,910.944,2.15648e-05,0.00325625,0.00325625,0.540875
219416162,70723020,16297,594473,51.9541,17742600,7178.93,8.73952e-05,0.0120761,0.0120761,1.28918
219415495,70723020,16160,384659,97.038,15377000,15348.1,0.00025227,0.0399005,0.0399005,0.410588
219416945,70723020,16430,2133110,480.635,84887100,72654.2,0.000225321,0.0340603,0.0340603,0.968674
219417070,70723020,16442,944163,77.9722,39188200,11231.6,8.25834e-05,0.0118958,0.0118958,0.900269
219418848,70723020,16730,279752,5.55664,9261620,987.222,1.98627e-05,0.00352892,0.00352892,1.24806
219410921,70723020,596,3391830,544.008,111035000,78629.5,0.000160388,0.023182,0.0231851,1.50053
219416274,70723020,16333,2272980,394.196,86105400,57001.8,0.000173427,0.0250779,0.0250779,1.52509
219409500,70723020,22,5572500,3775.74,201065000,571974,0.000677567,0.102642,0.10231,0.948705
219421449,70723020,17218,1293760,133.826,29619900,17938.8,0.00010344,0.0138656,0.0138656,0.699195
219412248,70723020,1114,454597,61.4263,20635700,10153,0.000135122,0.0223342,0.0223342,1.26706
219412915,70723020,15693,1327960,26.0255,38598800,3371.75,1.95982e-05,0.00253905,0.00254071,1.39193
219423079,70723020,17493,279752,20.2888,11074100,2940.48,7.25243e-05,0.010511,0.010511,0.475125
219413618,70723020,15857,36927300,1352.99,1585270000,218029,3.66393e-05,0.00590429,0.00590429,2.30364
219413341,70723020,15803,1748450,35.4216,75442100,5327.16,2.02589e-05,0.00304679,0.00304679,1.45422
219418871,70723020,16735,1713480,134.643,61833200,21168.8,7.85786e-05,0.0123543,0.0123543,1.16654
219422798,70723020,17463,244783,2.03244,8522110,300.926,8.30303e-06,0.00122936,0.00122936,1.04066
219417473,70723020,16510,12239200,1748.06,494952000,254621,0.000142825,0.0208038,0.0208038,1.40574
219418395,70723020,16681,1678510,108.652,67506100,15727.8,6.47313e-05,0.00937006,0.00937006,0.920923
219412838,70723020,15656,279729,4.95462,5543970,787.403,1.77122e-05,0.00281488,0.00281521,1.06493
219421111,70723020,17121,489566,22.8488,16279700,3316.67,4.66716e-05,0.00677472,0.00677472,0.674511
219412459,70723020,10699,909194,346.236,34797100,49134.7,0.000380816,0.054042,0.054042,0.831483
219415247,70723020,16098,104907,28.5171,4360570,4956.69,0.000271832,0.0472485,0.0472485,0.721597
219411948,70723020,975,34969,2.79788,1305620,525.942,8.00103e-05,0.0150402,0,0
219415527,70723020,16171,4266210,225.697,171427000,31789.1,5.29034e-05,0.00745135,0.00745134,1.40838
219422844,70723020,17472,443889,136.887,9814880,19775.7,0.000308381,0.0445509,0.0442579,0.62982
219422382,70723020,17381,1322870,180.367,39457800,25393.3,0.000136345,0.0191957,0.0191725,1.1333
219415321,70723020,16115,14756900,1489.35,625701000,224800,0.000100926,0.0152335,0.0152335,3.35624
219410592,70723020,451,454594,8.53943,16848600,1203.9,1.87848e-05,0.00264829,0.00264832,0.874219
219423207,70723020,17520,69918.4,11.3324,2235260,1600.66,0.00016208,0.0228932,0.0228932,0.239883
219412116,70723020,1048,6783930,493.496,234291000,71524.7,7.27449e-05,0.0105433,0.0105434,1.32593
219416468,70723020,16377,244783,66.5643,7512540,9716.69,0.000271932,0.0396951,0.0396951,0.461481
219409764,70723020,171,2832490,1351.71,96535500,230174,0.000477215,0.081262,0.081262,1.18929
219414922,70723020,16039,5664980,3160.2,226546000,490860,0.000557849,0.0866482,0.0866482,0.870349
219411301,70723020,723,4161310,9785.93,167228000,1890790,0.00235165,0.454373,0.454373,1.62667
219409633,70723020,82,489566,118.834,17328100,16636.5,0.000242733,0.0339821,0.0339821,1.0032
219412618,70723020,15591,209810,5.76698,4837660,851.044,2.74867e-05,0.00405626,0.00405641,1.24294
219421135,70723020,17129,804287,174.206,26268600,26402.8,0.000216597,0.0328276,0.0328276,1.58764
219412948,70723020,15700,34965,0.291899,614366,36.8258,8.3483e-06,0.00105322,0,0
219424348,70723020,111220858,139876,49.3238,4763790,7114.25,0.000352626,0.0508612,0.0508612,0.528379
219423826,70723020,111220658,1818390,219.796,70301600,29851.6,0.000120874,0.0164165,0.0164165,1.32209
219418227,70723020,16665,734349,48.1097,26125800,8027.87,6.55134e-05,0.010932,0.010932,1.05458
219421342,70723020,17183,1153980,108.085,38558400,16619.9,9.36634e-05,0.0144023,0.0144023,1.19533
219423452,70723020,17581,1500620,154.951,33578000,26570.9,0.000103258,0.0177066,0.0177038,1.57379
219412405,70723020,10675,5767470,1847.84,234044000,288787,0.00032039,0.0500717,0.0500795,0.906352
219410971,70723020,617,419628,89.304,18654400,12704.1,0.000212817,0.0302746,0.0302746,1.03271
219410549,70723020,425,1119010,662.473,44688800,105158,0.000592018,0.093974,0.093974,0.532221
219410589,70723020,450,1223920,100.022,18430100,15291.5,8.17233e-05,0.0124939,0.0124939,0.963328
219411886,70723020,943,8042650,3596.23,229202000,630917,0.000447146,0.0784464,0.0777262,1.3519
219419124,70723020,16791,1258880,156.265,44633300,22774.9,0.00012413,0.0180914,0.0180914,1.69195
219421397,70723020,17205,69938,3.58951,1813500,561.299,5.13241e-05,0.00802567,0.00802567,0.640862
219420953,70723020,17100,594473,714.841,22066800,101744,0.00120248,0.17115,0.17115,0.98355
219412847,70723020,15662,804214,165.181,25102000,30006.8,0.000205394,0.037312,0.0373272,1.69137
219410996,70723020,626,1084040,247.05,46922200,34593.8,0.000227897,0.031912,0.031912,1.4426
219423264,70723020,17531,384641,23.1801,12029100,3266.66,6.02643e-05,0.00849276,0.00849349,1.39551
219410812,70723020,536,3112240,106.181,115872000,17070.2,3.41171e-05,0.00548484,0.00548484,1.94061
219421285,70723020,17164,1084040,79.9695,41710300,11360.2,7.37699e-05,0.0104795,0.0104795,1.456
219417781,70723020,16569,524535,37.7414,20440800,5882.97,7.19522e-05,0.0112156,0.0112156,1.31159
219412628,70723020,15594,69938,8.91691,2505780,1407.51,0.000127497,0.0201251,0.0201251,0.231135
219423989,70723020,111220732,104907,1.74433,4194680,276.723,1.66274e-05,0.00263779,0.00263779,0.444725
219420118,70723020,16999,69938,0.0855596,2417760,13.3182,1.22336e-06,0.000190429,0.000190429,0.606054
219412569,70723020,15570,174845,2.16976,5196840,343.025,1.24096e-05,0.00196188,0.00196188,0.441152
219412602,70723020,15585,244783,3.49353,6585820,489.006,1.4272e-05,0.00199771,0.00199771,1.00695
219413206,70723020,15767,3391990,444.711,126967000,67746.5,0.000131106,0.0199725,0.0199725,1.43879
219412374,70723020,1132,8951390,2030.86,286164000,302436,0.000226876,0.0337865,0.0337863,1.53486
219412896,70723020,15687,721597,6.30792,9630880,804.872,8.7416e-06,0.0011154,0.00110457,1.80463
219424020,70723020,111220762,664410,9.13704,19307700,1233.87,1.37521e-05,0.00185708,0.00185708,1.57721
219410713,70723020,498,909194,22.1899,35991800,3407.84,2.44062e-05,0.0037482,0.0037482,0.833459
219423659,70723020,111220654,524535,402.073,19607300,54361.4,0.000766532,0.103637,0.103637,1.17994
219422722,70723020,17448,34968.6,11.2012,1356900,1578.17,0.000320323,0.045131,0,0
219421370,70723020,17193,209814,35.8667,7209560,5442.94,0.000170945,0.0259418,0.0259418,1.01317
219409768,70723020,175,804286,2786.28,26819100,542765,0.00346429,0.67484,0.67484,0.911824
219412997,70723020,15716,69938,0.212784,1288500,32.7909,3.04247e-06,0.000468857,0.000468857,0.341502
219421408,70723020,17207,2692520,193.039,73764900,27070.9,7.16946e-05,0.0100541,0.0100543,0.947608
219411362,70723020,757,139876,0.581967,5075690,85.8688,4.16059e-06,0.000613893,0.000613893,0.980004
219415362,70723020,16124,27870300,3372.79,1143900000,481282,0.000121018,0.0172686,0.0172686,1.57327
219421969,70723020,17287,69907.3,5.35313,1637310,848.505,7.65746e-05,0.0121376,0.0121375,0.206256
219412564,70723020,15568,22616200,3060.05,650865000,472064,0.000135304,0.0208728,0.0208664,1.86499
219416123,70723020,16291,489566,8.88683,17433900,1589.64,1.81525e-05,0.00324704,0.00324704,0.836507
219419208,70723020,16808,258032000,50927.3,9292660000,7393900,0.000197368,0.028655,0.0287497,1.78164
219413399,70723020,15815,1084040,81.2134,43952400,12339.2,7.49175e-05,0.0113826,0.0113826,0.971916
