id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220481109,70787131,17041,979132,42925.6,50659100,6408230,0.0438405,6.5448,6.5448,0.182792
220478103,70787131,16302,174845,8726.27,9532460,1280580,0.0499086,7.32408,7.32408,0.166523
220483135,70787131,111220884,34949.2,1445.86,1460650,207620,0.0413705,5.94062,0,0
220471248,70787131,27,209814,9743.27,10167400,1510220,0.0464376,7.19788,7.19788,0.247666
220471294,70787131,52,629442,47681.6,37330500,7320110,0.0757522,11.6295,11.6295,0.207458
220480526,70787131,16874,594473,24269.4,30159400,3632990,0.0408251,6.11129,6.11129,0.260987
220475929,70787131,15686,2481250,92320.8,101541000,13587100,0.0372073,5.47591,5.40338,0.72889
220474785,70787131,1069,55871.7,189.255,744591,26237.7,0.00338731,0.469607,0.469769,0.406696
220476929,70787131,15971,5769880,400598,368237000,61794200,0.0694291,10.7098,10.7098,0.216359
220480530,70787131,16875,279752,11223.7,14544300,1676000,0.0401203,5.99104,5.99104,0.211149
220473588,70787131,700,454466,24257.5,25026700,3437040,0.0533759,7.56282,7.5623,0.172154
220474143,70787131,886,13384800,694747,775886000,105232000,0.0519056,7.86207,7.83208,0.491439
220472778,70787131,504,3322050,168840,174271000,29559700,0.050824,8.89803,8.89803,0.341243
220471746,70787131,223,618828,12352.5,20861900,1816550,0.0199611,2.93547,2.91496,0.583524
220480999,70787131,16996,3391990,146502,165388000,20868700,0.0431905,6.15234,6.15234,0.275888
220471899,70787131,259,244783,3348.22,5533720,495130,0.0136783,2.02273,2.02273,0.480134
220475297,70787131,10711,3287090,102804,222907000,15944100,0.0312752,4.85052,4.85052,0.175397
220477078,70787131,16024,9769840,345164,407190000,53822000,0.0353295,5.50899,5.50607,0.570844
220479616,70787131,16674,1993230,88511.3,112794000,13066300,0.0444059,6.55534,6.55534,0.136816
220471781,70787131,242,8112810,345943,422503000,51006700,0.0426416,6.28718,6.28718,0.37401
220480497,70787131,16869,1153980,70667.7,67126700,10454300,0.0612384,9.05932,9.05932,0.197635
220471195,70787131,2,384659,34102.7,22990500,5069350,0.0886569,13.1788,13.1788,0.0664869
220480938,70787131,16973,69938,4371.88,4276140,646174,0.0625107,9.23924,9.23924,0.0637286
220474402,70787131,955,1070000,32023.7,38666000,4550510,0.0299286,4.2528,4.23508,0.361481
220483080,70787131,111220796,34969,1439.08,1672440,208223,0.0411531,5.95449,0,0
220475947,70787131,15690,69301.2,614.346,1450130,91887.9,0.00886488,1.32592,1.32794,0.648936
220476865,70787131,15948,1014100,75764.1,56319500,11164300,0.0747111,11.0091,11.0091,0.155325
220475035,70787131,1109,69938,4075.6,4212630,590551,0.0582745,8.44392,8.44392,0.0318211
220472626,70787131,463,11295000,665040,620297000,116412000,0.0588792,10.3065,10.3065,0.406412
220476184,70787131,15784,11643400,564676,706163000,82877300,0.0484976,7.11797,7.11779,0.222988
220479584,70787131,16666,559504,31110.9,31843000,4380510,0.0556045,7.82928,7.82928,0.15852
220481652,70787131,17168,314721,14919.9,17227900,2184280,0.0474067,6.94036,6.94036,0.212462
220477638,70787131,16165,10176000,550721,548390000,85667100,0.0541197,8.41857,8.41857,0.315404
220478695,70787131,16442,944163,64510.1,58164700,9628350,0.0683251,10.1978,10.1978,0.121975
220481643,70787131,17166,1084040,45709.3,56681600,6669890,0.0421657,6.15282,6.15282,0.304088
220474246,70787131,910,209814,18554,14224300,2745920,0.0884306,13.0874,13.0874,0.0272797
220477657,70787131,16177,3566840,209527,201755000,31633700,0.0587431,8.86883,8.86883,0.157571
220473542,70787131,685,1608570,97891.5,93265400,14421700,0.0608561,8.96554,8.96554,0.109157
220471920,70787131,269,279425,12793.7,13803500,1973710,0.0457859,7.06346,7.06014,0.315352
220473804,70787131,773,944163,41213.5,47729800,5994870,0.0436509,6.34941,6.34941,0.190048
220477746,70787131,16213,4196280,201247,222392000,28900200,0.0479585,6.8871,6.8871,0.39379
220479036,70787131,16575,384659,20117.9,22115600,2936700,0.0523007,7.63456,7.63456,0.146438
220472284,70787131,402,3309890,245052,214222000,37796100,0.0740362,11.4191,11.1861,0.288838
220477468,70787131,16112,909194,78177.1,57655600,12124100,0.0859851,13.335,13.335,0.276746
220480406,70787131,16851,454597,21942,26763800,3431740,0.0482669,7.54897,7.54897,0.131114
220475165,70787131,10684,2098110,50624.3,143520000,8039550,0.0241285,3.8318,3.83179,0.17461
220473478,70787131,669,26652700,1722900,1520300000,264434000,0.0646427,9.92146,9.73672,0.396674
220475137,70787131,10677,5664570,115289,314889000,19316900,0.0203527,3.41013,3.41012,0.582304
220473149,70787131,626,1084040,65332.5,63888700,9801420,0.0602677,9.04158,9.04158,0.148602
220476108,70787131,15762,1678510,87420.3,89765800,12195400,0.0520821,7.26564,7.26564,0.133202
220482496,70787131,17453,34969,1368.85,1628900,201807,0.0391446,5.77102,0,0
220471424,70787131,71,69938,4404.83,4332430,634543,0.0629819,9.07294,9.07294,0.00924457
220478882,70787131,16528,34969,4073.41,2424300,739421,0.116486,21.145,0,0
220479480,70787131,16634,874225,36314.3,44898000,5319370,0.0415388,6.08467,6.08467,0.147876
220480538,70787131,16877,5630010,267839,288034000,39148300,0.0475735,6.95351,6.95351,0.352885
220475249,70787131,10700,1084040,57032.3,59425100,8505580,0.0526109,7.84619,7.84619,0.171295
220478808,70787131,16493,594473,30674.4,31765100,4503180,0.0515992,7.57508,7.57508,0.26294
220471713,70787131,202,2762550,142389,160823000,20640500,0.0515428,7.47153,7.47153,0.208224
220478351,70787131,16402,1049070,83254.4,63735000,12268200,0.0793602,11.6944,11.6944,0.183498
220482236,70787131,17346,1118970,40861.9,48590900,5784220,0.0365175,5.16925,5.16919,0.279084
220472181,70787131,362,2727580,178874,164582000,26856900,0.0655797,9.84642,9.84642,0.153697
220471933,70787131,276,7556010,441639,404159000,70551600,0.0584487,9.33715,9.31673,0.417887
220481885,70787131,17246,979081,32863.8,46098000,4727970,0.033566,4.82898,4.82895,0.145352
220471237,70787131,19,209814,11195.7,10910000,1712420,0.0533602,8.16163,8.16163,0.426232
220480280,70787131,16813,66056400,2080670,4135570000,327203000,0.0314984,4.95338,4.95338,0.372483
220475391,70787131,182305697,1423200,36658.8,49047800,5621170,0.025758,3.94967,3.99193,0.86211
220481265,70787131,17087,104907,4596.16,5166250,641890,0.0438117,6.11866,6.11866,0.168766
220476302,70787131,15818,86699400,3958430,4803650000,579711000,0.045657,6.68645,6.68306,0.297774
220477593,70787131,16152,69938,4257.47,3848280,660207,0.0608749,9.43989,9.43989,0.301062
220482884,70787131,17581,1495380,35493.9,50892800,5091230,0.0237358,3.40465,3.39119,0.638887
220476678,70787131,15878,349690,13742.2,17659700,1989670,0.0392981,5.68981,5.68981,0.426509
220483117,70787131,111220858,139653,4991.39,5822090,717495,0.0357414,5.1377,5.13815,0.233334
220480257,70787131,16808,254719000,7800100,13151900000,1180470000,0.0306224,4.63439,4.62366,0.483828
220482670,70787131,17508,649624,15423.2,20061200,2189510,0.0237418,3.37043,3.35202,0.455511
220479378,70787131,16609,139876,7803.71,8035550,1133660,0.0557902,8.10472,8.10472,0.155166
220482368,70787131,17404,104907,4386.49,4823550,635306,0.0418132,6.05589,6.05589,0.332856
220475816,70787131,15657,174702,7068.21,8685540,998415,0.0404587,5.71496,5.71439,0.199898
220476192,70787131,15787,3181950,165177,187446000,23919000,0.0519106,7.51709,7.51706,0.124907
220482656,70787131,17505,34969,1319.87,1775630,195837,0.0377439,5.6003,0,0
220480676,70787131,16915,75817800,1903710,4117430000,302974000,0.025109,3.99608,3.98945,0.519366
220477996,70787131,16251,104907,4359.41,5252860,626064,0.041555,5.9678,5.9678,0.122171
220473032,70787131,589,3811620,285376,234008000,44041900,0.07487,11.5546,11.5546,0.325136
220482442,70787131,17433,1012830,40468.7,48701500,5745160,0.0399559,5.67236,5.67054,0.199071
220477034,70787131,16007,57294400,3252350,2844470000,497500000,0.0567657,8.68323,8.66837,0.652302
220472706,70787131,479,769318,49358.9,43024200,8749500,0.0641592,11.3731,11.3731,0.332803
220479460,70787131,16626,5490130,239695,273616000,34891500,0.0436592,6.3553,6.3553,0.266391
220482145,70787131,17335,381303,6253.1,11925500,871675,0.0163993,2.28604,2.27812,0.511158
220473105,70787131,612,2133110,61677.5,97789300,9253800,0.0289144,4.33817,4.33817,0.37405
220482521,70787131,17463,209814,8847.54,9824380,1280750,0.0421685,6.10419,6.10419,0.132143
220476326,70787131,15823,874225,36455.4,46811200,5334470,0.0417002,6.10195,6.10195,0.344768
220481169,70787131,17058,1258880,55170.8,63659600,8060130,0.0438252,6.4026,6.4026,0.296867
220473788,70787131,769,279461,17754,16245000,2613210,0.0635293,9.3509,9.34874,0.214312
220473894,70787131,828,6294420,209186,337669000,31087200,0.0332335,4.93886,4.93886,0.263274
220471512,70787131,130,874225,48090.7,41997000,6779870,0.0550095,7.75529,7.75529,0.158517
220472740,70787131,491,874225,38649.4,40617400,5726490,0.0442098,6.55036,6.55036,0.42174
220473011,70787131,585,419628,26211.9,24874500,3850910,0.0624646,9.17695,9.17695,0.160651
220482079,70787131,17313,2581720,86138,115356000,12723100,0.0333645,4.92815,4.92299,0.318976
220480746,70787131,16938,52005200,1072660,2867560000,178318000,0.0206261,3.42885,3.4218,0.529074
220478212,70787131,16351,34969,1580.15,1726280,242981,0.0451871,6.94848,0,0
220471434,70787131,82,489566,16490.1,26810100,2572910,0.033683,5.25549,5.25549,0.221523
220471962,70787131,289,314721,28885.3,22003000,4393960,0.0917806,13.9614,13.9614,0.153784
220480147,70787131,16783,384659,18319.3,20332400,2695210,0.0476248,7.00674,7.00674,0.263052
220480417,70787131,16853,34969,1794.49,2074970,280223,0.0513165,8.01347,0,0
220478824,70787131,16496,34969,1986.95,1947910,292218,0.0568204,8.35648,0,0
220478687,70787131,16437,4056400,259339,239711000,39712900,0.0639333,9.79018,9.79018,0.26177
220477428,70787131,16099,104907,6933.06,5723060,1042870,0.0660876,9.94093,9.94093,0.134631
220477441,70787131,16104,8392560,504010,428185000,76681200,0.0600544,9.13681,9.13681,0.464044
220471758,70787131,231,34969,1294.5,1781340,183218,0.0370185,5.23945,0,0
220478893,70787131,16530,2622680,151530,151421000,23244400,0.0577767,8.86288,8.86288,0.276185
220472144,70787131,350,69938,3417.95,3689710,494930,0.0488712,7.0767,7.0767,0.102434
220481194,70787131,17068,2133110,86963.3,101685000,12397500,0.0407683,5.81193,5.81193,0.294911
220481933,70787131,17266,943221,26587.7,38342500,3713850,0.0281882,3.93742,3.93424,0.411154
220471449,70787131,94,489566,24183.5,26524700,3457810,0.0493978,7.06301,7.06301,0.282105
220480976,70787131,16988,34969,949.456,1624670,138031,0.0271514,3.94723,0,0
220472045,70787131,321,69938,2588.57,3136620,407769,0.0370123,5.83044,5.83044,0.0807877
220476616,70787131,15862,3974960,125553,192158000,18795000,0.031586,4.72834,4.72312,0.392473
220479387,70787131,16610,139876,6489.9,7582960,962475,0.0463975,6.88092,6.88091,0.227808
220472314,70787131,416,414231,16421,16434400,2546570,0.039642,6.14769,6.13618,0.39732
220473517,70787131,678,34969,3090.91,2617640,482566,0.0883899,13.7998,0,0
220476537,70787131,15846,3804500,133081,196151000,19909600,0.0349799,5.23317,5.20033,0.270954
220472853,70787131,541,1119010,97231.6,75858600,14967800,0.0868909,13.376,13.376,0.146287
220480133,70787131,16780,384659,18319.3,20332400,2695210,0.0476248,7.00674,7.00674,0.263052
220482473,70787131,17445,583055,16039.2,21262500,2244010,0.0275088,3.8487,3.83079,0.330814
220481003,70787131,16997,594473,32560.4,33909000,4753850,0.0547719,7.99675,7.99675,0.165832
220476128,70787131,15770,2622680,114331,139652000,16218000,0.0435934,6.18377,6.18377,0.218989
220477416,70787131,16096,69938,4568.77,3855800,682866,0.0653261,9.76388,9.76388,0.101236
220479417,70787131,16613,1713480,85740.1,91984500,12565400,0.0500386,7.33324,7.33324,0.185257
220482432,70787131,17429,349690,18494.5,21559300,2699120,0.0528883,7.71861,7.71861,0.191066
220471254,70787131,30,34959.9,1445.44,1887830,200866,0.0413456,5.74561,0,0
220477579,70787131,16145,4790750,223117,248071000,38484800,0.0465724,8.03314,8.03314,0.372798
220481013,70787131,17000,209814,12161.5,12291100,1789190,0.0579631,8.52753,8.52753,0.101426
220476577,70787131,15855,8322620,367487,450521000,53771400,0.0441552,6.46088,6.46088,0.267284
220477567,70787131,16142,2867460,151590,154619000,25782400,0.0528656,8.99137,8.99137,0.373772
220473943,70787131,856,30143300,1755380,1693190000,266429000,0.0582345,8.83876,8.83876,0.375185
220472290,70787131,406,804287,45647,44763200,6788720,0.0567547,8.44066,8.44066,0.171162
220472382,70787131,441,244783,20497.2,16098400,3161940,0.083736,12.9173,12.9173,0.0450378
220473662,70787131,718,2622680,115778,131570000,16869600,0.0441448,6.43222,6.43222,0.207426
220482679,70787131,17510,203071,2863.67,5091980,392670,0.0141019,1.93366,1.93448,0.252446
220480518,70787131,16872,104907,3008.98,4489590,466011,0.0286824,4.44214,4.44214,0.112282
220475599,70787131,15613,803522,43383.5,43375900,6241520,0.0539917,7.7677,7.76395,0.308087
220476948,70787131,15977,454597,30769.7,29057300,4604280,0.0676856,10.1283,10.1283,0.119191
220481461,70787131,17139,524535,25203.9,26563800,3667740,0.0480499,6.99237,6.99237,0.205942
220473600,70787131,702,734349,44572.4,48801100,6580500,0.0606965,8.961,8.961,0.130602
220482376,70787131,17406,34969,1314.5,1613890,185615,0.0375905,5.308,0,0
220472401,70787131,448,699380,57240.4,45718400,8611490,0.0818445,12.313,12.313,0.175631
220473243,70787131,654,244783,18014,18297300,2833040,0.0735918,11.5737,11.5737,0.0490335
220474862,70787131,1093,6364200,236747,296066000,33650400,0.0371998,5.28746,5.28744,0.200076
220473940,70787131,854,3495830,46007.5,86266100,6998670,0.0131607,2.002,2.00166,0.730328
220481041,70787131,17012,664411,20746.7,29985700,2973380,0.0312257,4.47521,4.47521,0.219789
220477573,70787131,16143,2797520,169391,155432000,29812800,0.0605504,10.6569,10.6569,0.342236
220477276,70787131,16052,387019,33822.7,26613200,5298580,0.0873928,13.6907,13.2658,0.238839
220474570,70787131,1002,244783,24022.9,16920300,3755700,0.0981396,15.343,15.343,0.0450455
220475973,70787131,15695,34968.8,2534.91,2282370,372700,0.0724907,10.6581,0,0
220477690,70787131,16188,4196280,235571,223982000,34954100,0.0561381,8.32977,8.32977,0.190649
220478066,70787131,16273,34969,2122.5,1968580,310354,0.0606967,8.87512,0,0
220472948,70787131,567,526992000,29115200,29074000000,4489570000,0.0552478,8.51923,8.49266,0.513521
220478726,70787131,16459,524535,30186.4,30464600,4486410,0.0575489,8.55311,8.55311,0.160371
220481667,70787131,17173,314721,9162.73,13984000,1343540,0.0291138,4.26899,4.26899,0.434851
220475183,70787131,10689,4091360,50398.5,174136000,8247310,0.0123183,2.01579,2.01579,0.818977
220482131,70787131,17330,975704,25547.9,38907100,3569910,0.0261841,3.65881,3.65104,0.378757
220482728,70787131,17529,1537320,61838.2,67221000,8896220,0.0402247,5.78684,5.78648,0.394147
220471457,70787131,99,1538640,41660.2,65726100,6160880,0.027076,4.00412,4.00412,0.416673
220473749,70787131,754,9115540,304538,438325000,46077100,0.0334086,5.05479,5.03201,0.387805
220474505,70787131,980,174845,13574.7,11286600,2002890,0.0776382,11.4552,11.4552,0.0670234
220481781,70787131,17206,69937.3,2272.38,2649840,358481,0.0324917,5.12575,5.12573,0.528118
220482534,70787131,17469,437270,12329.8,16675300,1749200,0.0281971,4.00027,3.93353,0.286191
220476860,70787131,15946,2622560,184302,142894000,27072100,0.0702758,10.3228,10.3228,0.150986
220480793,70787131,16953,664411,22581.9,31895000,3403470,0.0339879,5.12254,5.12254,0.46442
220473140,70787131,623,116991000,5503900,6503240000,808337000,0.0470456,6.9094,6.90571,0.302419
220475548,70787131,15594,69938,3675.23,3906100,538881,0.0525499,7.70512,7.70512,0.0945915
220482056,70787131,17307,909170,25056.2,39036000,3658610,0.0275595,4.02412,4.02407,0.46583
220471946,70787131,284,6952910,498100,407174000,77937500,0.0716391,11.2093,11.2058,0.220296
220477893,70787131,16219,139876,9109.71,8667000,1320660,0.065127,9.44166,9.44166,0.0499089
220476987,70787131,15989,6951510,471443,386633000,70638400,0.0678187,10.1616,10.1556,0.302466
220482347,70787131,17396,454042,17982.3,21597700,2512090,0.039605,5.53272,5.53262,0.182044
220483005,70787131,111220690,174845,8257.26,9453270,1238080,0.0472261,7.08103,7.08103,0.0426779
220473909,70787131,838,69938,4882.49,4948760,772615,0.0698117,11.0471,11.0471,0.140547
220474760,70787131,1061,139876,8932.55,8465330,1385440,0.0638605,9.90477,9.90477,0.0645548
220476121,70787131,15768,664411,21264,31969800,3156980,0.0320043,4.75155,4.75155,0.234119
220478676,70787131,16434,1293850,64903.5,67835400,10810300,0.050163,8.35511,8.35511,0.461218
220478959,70787131,16555,34969,1951.29,1946720,282633,0.0558005,8.08239,0,0
220471772,70787131,239,5070500,250169,274139000,39266900,0.0493381,7.74417,7.74417,0.47208
220482792,70787131,17533,279181,16740.6,13086900,2447500,0.0599633,8.76673,8.7657,0.132539
220478165,70787131,16335,2238020,105914,112732000,16217100,0.0473249,7.2462,7.2462,0.420667
220483237,70787131,111220904,835300,30145.6,38280500,4362480,0.0360896,5.22266,5.21608,0.354931
220482114,70787131,17324,244783,5907.16,10805000,816284,0.0241322,3.33472,3.33472,0.0622702
220471760,70787131,232,838915,46698.4,38540500,6944420,0.0556653,8.27786,8.27639,0.354987
220473811,70787131,774,384644,28849.4,26150200,4723600,0.0750029,12.2804,12.2805,0.202962
220482983,70787131,111220664,1188950,50792.4,61187800,7555560,0.0427206,6.35483,6.35483,0.183448
220471220,70787131,8,1007800000,48394100,54584900000,7386350000,0.0480193,7.32914,7.31395,0.540304
220473210,70787131,647,4362420,175439,165259000,26039200,0.0402159,5.96899,5.96132,0.614435
220482822,70787131,17549,1150020,44033.7,55964300,6364980,0.0382894,5.53466,5.52881,0.318109
220475995,70787131,15700,34895.6,791.195,1113140,118611,0.0226732,3.39902,0,0
220479467,70787131,16629,69938,3682.27,3530960,528035,0.0526506,7.55005,7.55005,0.0342482
220473492,70787131,672,55530800,2654770,3164650000,389924000,0.0478073,7.02177,7.02177,0.271272
220476238,70787131,15803,1748450,83954,113969000,12186200,0.0480163,6.96971,6.96971,0.145979
220474272,70787131,920,10945300,388751,725055000,59640300,0.0355176,5.44894,5.44894,0.248119
220471288,70787131,50,279752,19505.2,17426400,2923490,0.0697232,10.4503,10.4503,0.22835
220477991,70787131,16250,1503670,85691.4,83080300,12500600,0.0569883,8.31339,8.31339,0.269464
220482943,70787131,17646,34968.3,517.929,1002280,76572.1,0.0148114,2.18976,0,0
220478804,70787131,16492,3077270,161257,164988000,23733600,0.0524027,7.71254,7.71254,0.199593
220474674,70787131,1037,1783420,100582,103701000,15182100,0.0563982,8.5129,8.5129,0.239653
220473230,70787131,652,34969,2216.37,2160460,319346,0.0633811,9.13225,0,0
220481679,70787131,17176,664411,23119.1,30859700,3359100,0.0347963,5.05576,5.05576,0.335075
220473917,70787131,844,5000570,491575,365313000,77052100,0.0983039,15.4087,15.4087,0.118298
220477262,70787131,16049,2901790,255111,198589000,39669800,0.0879151,13.6708,13.4904,0.210815
220477228,70787131,16038,6299670,390623,365857000,60866000,0.062007,9.66178,9.58886,0.273131
220480955,70787131,16981,524535,12990.8,23183100,1898680,0.0247664,3.61974,3.61974,0.198715
220472748,70787131,494,1398760,63566.4,77921200,9592870,0.0454448,6.85812,6.85812,0.157436
220473125,70787131,619,836248,47325.5,45607200,7231410,0.0565927,8.64744,8.63351,0.363472
220471941,70787131,280,34969,2817.46,2245230,425555,0.0805703,12.1695,0,0
220482970,70787131,111220650,104907,2901.15,5868470,453697,0.0276545,4.32475,4.32475,0.178087
220473690,70787131,726,14302300,1115250,844436000,199560000,0.0779767,13.953,13.953,0.488771
220481036,70787131,17010,104907,5838.45,5271860,824536,0.0556536,7.85969,7.85969,0.0764683
220472250,70787131,386,14261900,523937,704131000,75698900,0.0367369,5.30778,5.3069,0.370421
220472702,70787131,478,1363790,136317,99534500,21282600,0.0999547,15.6055,15.6055,0.0817375
220471706,70787131,199,1783420,103379,106976000,15577800,0.057967,8.73481,8.73481,0.290221
220477551,70787131,16139,699380,35370.5,36782700,5590730,0.0505741,7.99384,7.99384,0.278185
220476021,70787131,15709,34969,1787.37,1678890,271661,0.0511129,7.76863,0,0
220483094,70787131,111220822,174845,8899.73,10170700,1280900,0.0509007,7.32589,7.32589,0.0946058
220472729,70787131,486,3951500,230981,217426000,39982100,0.058454,10.1182,10.1182,0.439023
220479442,70787131,16618,559504,27766.5,29814900,4129790,0.049627,7.38117,7.38117,0.164293
220483013,70787131,111220698,559504,12161.8,23457300,1738540,0.0217367,3.10729,3.10729,0.446322
220478746,70787131,16466,3706710,208358,204462000,30946200,0.0562111,8.34869,8.34869,0.212734
220482281,70787131,17365,314721,18932.7,20365000,2763770,0.0601571,8.78164,8.78164,0.0631645
220483106,70787131,111220842,209814,10631.2,13547600,1541660,0.0506696,7.34775,7.34775,0.120535
220474621,70787131,1018,34969,3536.5,2507420,555752,0.101132,15.8927,0,0
220479837,70787131,16729,314721,22311.7,17164400,3287010,0.0708937,10.4442,10.4442,0.1822
220472232,70787131,379,244067,10506.8,8571700,1527090,0.0430487,6.25686,6.24645,0.553809
220475578,70787131,15604,1363460,89085.8,80142600,12993000,0.0653383,9.52947,9.52867,0.188322
220477363,70787131,16071,279752,24424.9,17572900,3677470,0.0873092,13.1455,13.1455,0.0648835
220471996,70787131,303,1748450,129551,99919800,18991100,0.0740945,10.8617,10.8617,0.153506
220476937,70787131,15975,2063170,133881,127509000,20890500,0.0648908,10.1255,10.1255,0.202702
220483090,70787131,111220816,314721,18932.7,20365000,2763770,0.0601571,8.78164,8.78164,0.0631645
220476094,70787131,15751,117330000,5439410,6513960000,796634000,0.0463599,6.78969,6.78706,0.30312
220477718,70787131,16195,69938,4945.64,4158030,730655,0.0707146,10.4472,10.4472,0.148321
220474363,70787131,945,2692610,233097,175325000,35018300,0.086569,13.0053,13.0053,0.0933681
220481250,70787131,17084,139876,5536.81,6733460,790255,0.0395837,5.64968,5.64968,0.328114
220474715,70787131,1048,6642650,256525,308078000,36214700,0.0386179,5.45184,5.45193,0.245857
220477969,70787131,16243,489566,33929.5,29127500,4938310,0.0693052,10.0871,10.0871,0.0890767
220480617,70787131,16899,1818390,84323.6,89040100,12263300,0.0463727,6.74406,6.74406,0.350737
220475587,70787131,15608,594423,29442.6,31239100,4219140,0.0495313,7.09788,7.09779,0.19351
220481773,70787131,17204,419628,18657.4,20302900,2722890,0.0444618,6.48882,6.48882,0.221285
220473522,70787131,679,1748450,91398.2,85426200,12924500,0.0522739,7.39197,7.39197,0.185843
220478139,70787131,16326,279752,16806.6,15822500,2456990,0.0600766,8.78274,8.78274,0.309308
220471623,70787131,163,104907,9155.74,7592230,1451680,0.0872748,13.8378,13.8378,0.107888
220472954,70787131,571,4790750,329850,280492000,49148100,0.0688514,10.259,10.259,0.26127
220475054,70787131,1114,449173,36347.1,31196800,5769300,0.08092,12.8443,12.7923,0.223335
220481950,70787131,17275,2516250,76245.5,94809500,10861900,0.0303013,4.31672,4.31491,0.478755
220471479,70787131,113,1678230,30976.7,46227900,4937080,0.0184579,2.94183,2.94163,0.669308
220473426,70787131,656,4872470,50285.9,113175000,7957860,0.0103204,1.63323,1.63218,1.3874
220478223,70787131,16355,6818960,335011,359278000,50486400,0.0491294,7.40383,7.40383,0.240788
220471426,70787131,72,104907,6778.69,6288220,965205,0.0646161,9.20058,9.20058,0.0444605
220478134,70787131,16323,7483370,271550,357710000,39736100,0.0362872,5.30992,5.30992,0.524678
220471721,70787131,207,174845,6050.52,10652300,915875,0.034605,5.23821,5.23821,0.249096
220478020,70787131,16257,384659,14011.6,17708300,2074280,0.0364261,5.39252,5.39252,0.230864
220481954,70787131,17278,34969,896.186,1533220,126966,0.025628,3.63081,0,0
220480311,70787131,16821,1503670,50054.9,78897700,7379390,0.0332886,4.90759,4.90759,0.25852
220481684,70787131,17178,664411,23119.1,30859700,3359100,0.0347963,5.05576,5.05576,0.335075
220473836,70787131,783,524535,48429.3,33358200,7310680,0.0923281,13.9375,13.9375,0.0945801
220476345,70787131,15830,4091370,127244,188330000,18258100,0.0311005,4.46259,4.46259,0.372076
220479787,70787131,16719,1643540,90081.1,90243400,13090000,0.0548091,7.96448,7.96448,0.252549
220481236,70787131,17081,1993230,86307.6,95243700,12293100,0.0433003,6.16743,6.16743,0.228229
220476803,70787131,15932,5245350,359517,312504000,53905200,0.0685401,10.2768,10.2768,0.219309
220474453,70787131,968,3182180,98811.1,214106000,14842900,0.0310514,4.66437,4.66437,0.328877
220478707,70787131,16450,1258880,82972.7,74267900,13390400,0.0659097,10.6367,10.6367,0.32416
220478868,70787131,16523,69938,6687.31,4692960,1139340,0.0956177,16.2907,16.2907,0.421406
220482615,70787131,17491,34969,1826.58,2285180,276566,0.0522342,7.9089,0,0
220482829,70787131,17553,69938,3154.45,4072080,468203,0.0451036,6.69454,6.69454,0.345542
220471280,70787131,44,4580940,402619,303499000,61726400,0.08789,13.4746,13.4746,0.256993
220476979,70787131,15987,2615660,189999,155826000,30023600,0.0726391,11.4784,11.4667,0.298854
220471523,70787131,135,383353,15014.4,18543500,2164320,0.039166,5.64576,5.64006,0.255342
220482937,70787131,17640,209800,2954.53,6407940,420712,0.0140826,2.0053,2.00527,0.493958
220471711,70787131,201,3143150,130803,145800000,20480800,0.0416155,6.516,6.46063,0.593193
220472174,70787131,360,244783,21490.9,16239000,3314740,0.0877957,13.5416,13.5416,0.15
220478693,70787131,16441,804287,54818.5,48015900,8269460,0.0681579,10.2817,10.2817,0.234188
220478039,70787131,16264,909194,65579.3,56303300,9577640,0.0721291,10.5342,10.5342,0.0995614
220481029,70787131,17008,839256,39380.7,41567500,5553920,0.0469233,6.61767,6.61767,0.208139
220481892,70787131,17250,8574490,200362,303234000,28316200,0.0233672,3.30237,3.29392,0.604793
220482640,70787131,17499,34949.2,1445.86,1460650,207620,0.0413705,5.94062,0,0
220471508,70787131,128,13428100,608042,703718000,88713800,0.0452813,6.60658,6.60658,0.171171
220476349,70787131,15831,2128520,112455,117318000,16691200,0.0528325,7.84166,7.83414,0.279842
220478080,70787131,16283,34969,1716.7,1775300,251788,0.0490919,7.20032,0,0
220482550,70787131,17476,11168600,391587,493341000,55656100,0.0350614,4.98326,4.92854,0.431362
220475914,70787131,15681,482210,7625.24,15646300,1088460,0.0158131,2.25722,2.23535,0.634317
220477602,70787131,16154,1084040,85295.1,67766200,13146100,0.0786827,12.127,12.127,0.26688
220472020,70787131,311,944163,66518.2,54597000,9651620,0.0704521,10.2224,10.2224,0.129134
220475969,70787131,15694,698799,44553.6,40358600,6566640,0.0637574,9.39703,9.39286,0.308503
220471257,70787131,31,16295600,1212170,1028100000,186998000,0.0743864,11.4754,11.4754,0.410403
220473093,70787131,608,349690,30496.5,23489000,4517330,0.0872102,12.9181,12.9181,0.0917915
220473621,70787131,707,1188950,73216.6,67545800,11264800,0.0615811,9.47464,9.47464,0.388893
220473870,70787131,810,559504,53165.2,37270900,8097850,0.095022,14.4733,14.4733,0.094869
220478941,70787131,16547,104907,4669.02,5739210,695994,0.0445063,6.63439,6.63439,0.228398
220482931,70787131,17620,453182,3903.94,10107100,556764,0.00861451,1.22857,1.22542,0.896691
220471486,70787131,118,209805,8802.59,10623800,1250020,0.041956,5.95801,5.95804,0.117619
220471576,70787131,151,1538520,85498.8,106080000,13541900,0.0555722,8.80189,8.80155,0.192779
