id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218504722,70593287,36,291244,17037.1,12221700,2833910,0.0584976,9.73035,9.59901,0.29082
218510214,70593287,126,690946,52482.3,41026800,8058820,0.0759572,11.6635,11.757,0.19173
218509920,70593287,104,4078580,539067,283224000,90571400,0.13217,22.2066,22.1482,0.264408
218504730,70593287,41,744865,67580.7,48451400,12407700,0.0907288,16.6576,16.5841,0.301823
218525911,70593287,17253,2665040,140122,119470000,20786500,0.0525779,7.79969,7.80105,0.252956
218511518,70593287,399,3268550,358703,218594000,61731400,0.109744,18.8865,18.8823,0.178359
218515793,70593287,1048,5232750,362893,252679000,54815600,0.0693503,10.4755,10.5032,0.224624
218517029,70593287,15620,34673.1,1940.23,1471020,287225,0.0559577,8.28379,0,0
218521753,70593287,16328,6007170,467166,366421000,72189000,0.0777681,12.0171,11.9822,0.21503
218524166,70593287,16843,3447110,317377,229489000,50830800,0.0920704,14.7459,14.6775,0.208317
218523137,70593287,16598,124722,12500.5,7950790,1875920,0.100226,15.0408,14.9924,0.0396169
218525977,70593287,17277,2043810,93017.3,79412000,13444300,0.0455117,6.57806,6.4385,0.37324
218526975,70593287,17406,32321.9,1931.2,1591260,284546,0.0597488,8.8035,0,0
218525939,70593287,17263,398200,16512.6,15309000,2400680,0.041468,6.02884,5.96936,0.363551
218513594,70593287,829,447844,44648.6,30007700,7896210,0.0996967,17.6316,17.6918,0.0708012
218526951,70593287,17402,2092960,127388,91494600,18963300,0.0608649,9.06049,9.06839,0.269558
218512605,70593287,606,585250,58945.4,38114300,9475820,0.100718,16.1911,16.3174,0.257422
218510385,70593287,173,287910,20417.2,14027700,2898730,0.0709153,10.0682,10.1349,0.13548
218526856,70593287,17376,34527.2,2449.27,1795880,375480,0.0709374,10.8749,0,0
218505819,70593287,61,103378,8577.44,6466890,1349960,0.0829715,13.0585,13.0621,0.0416154
218523150,70593287,16599,422367,37136.8,27471400,5797320,0.0879253,13.7258,13.6332,0.16081
218524320,70593287,16908,361488,23531.3,20347800,3584350,0.0650956,9.91554,9.96833,0.132687
218518526,70593287,15799,2383760,290073,166400000,45582000,0.121687,19.1219,19.0554,0.132507
218509982,70593287,106,174451,13619.1,11157900,2188870,0.0780681,12.5472,12.548,0.0666534
218511317,70593287,347,664683,43691.5,34592800,6060460,0.0657329,9.11783,9.1202,0.12583
218514075,70593287,838,68606,8326.59,5264090,1416700,0.121368,20.6498,20.6507,0.0287058
218514315,70593287,860,493238,52989.1,35547400,8522450,0.107431,17.2786,17.3224,0.0898308
218525473,70593287,17142,104674,4972.95,4342410,797529,0.0475088,7.61915,7.61522,0.405393
218527968,70593287,17638,206751,4691.44,5018940,660931,0.0226912,3.19675,3.19346,0.714716
218512525,70593287,589,2895340,330296,178959000,53364400,0.114078,18.4311,18.4452,0.191833
218524225,70593287,16867,1984280,166192,126084000,25971700,0.0837543,13.0887,13.1462,0.151171
218517648,70593287,15693,1439390,129588,92330000,19600900,0.0900304,13.6175,13.8279,0.173837
218517724,70593287,15708,98800.7,8081.72,5275480,1156140,0.0817982,11.7018,11.6759,0.191268
218523955,70593287,16767,364056,30618,24014500,4797730,0.0841024,13.1786,13.1905,0.0750088
218528280,70593287,111220728,550580,39533.8,32914300,6236800,0.071804,11.3277,11.2808,0.195939
218515540,70593287,1005,307525,42609.5,22077200,6843580,0.138556,22.2537,22.253,0.0254259
218524616,70593287,16990,2189190,148191,121401000,22293600,0.0676922,10.1835,10.1572,0.226175
218517058,70593287,15624,1766340,135046,97910200,19355600,0.0764553,10.958,11.2601,0.299571
218514368,70593287,868,103222,11735.4,7761910,1958600,0.11369,18.9746,18.9885,0.0717043
218520099,70593287,15947,1238430,167475,87639900,26470200,0.135232,21.374,21.3697,0.131889
218524899,70593287,17054,1751830,104403,92523800,16205500,0.0595967,9.25058,9.49396,0.287588
218517222,70593287,15671,133530,8775.97,7551170,1347930,0.065723,10.0946,10.0966,0.082626
218522453,70593287,16494,159684,15414.9,9678530,2329390,0.0965337,14.5874,14.626,0.0923302
218510469,70593287,188,313281,50840.5,29513800,9100250,0.162284,29.0482,29.0557,0.212325
218515721,70593287,1033,3798750,506082,302669000,90059200,0.133223,23.7076,23.5321,0.298729
218521521,70593287,16217,869722,73451.7,49944200,10766700,0.0844542,12.3795,12.5489,0.293443
218520797,70593287,16066,2366490,326411,169427000,54652400,0.13793,23.0943,23.1009,0.11333
218516983,70593287,15611,162555,10950.6,8794900,1571590,0.0673653,9.66802,9.54132,0.168576
218527705,70593287,17544,79593.9,4929.76,3935340,789612,0.0619364,9.92051,9.29613,0.439772
218511666,70593287,430,1648370,190552,118116000,31177000,0.115601,18.9139,18.9571,0.266435
218520064,70593287,15942,6504950,845702,459279000,135641000,0.130009,20.852,20.8379,0.160764
218521762,70593287,16332,3589260,332859,222804000,51936000,0.0927375,14.4698,14.6447,0.206763
218521448,70593287,16179,576535,64497.7,40533600,10817600,0.111871,18.763,18.6699,0.104399
218526992,70593287,17410,1175140,74351.7,52940700,11115100,0.0632705,9.45854,9.4826,0.231149
218513045,70593287,707,1153670,80738.9,60106000,13173200,0.0699845,11.4185,11.5135,0.306573
218520771,70593287,16060,14792700,1870920,1008210000,311400000,0.126475,21.0509,21.0446,0.284784
218523870,70593287,16708,590901,49986.9,36855600,7506280,0.0845943,12.7031,12.7726,0.110128
218511340,70593287,351,3008890,298961,202316000,46133300,0.0993594,15.3323,15.2318,0.135599
218528570,70593287,111220852,1871420,162264,117388000,25687000,0.0867062,13.726,13.2582,0.307275
218513260,70593287,772,940617,126333,67010500,20680600,0.134308,21.9861,22.1337,0.150371
218522081,70593287,16361,1583100,140356,91598900,20902400,0.0886591,13.2035,13.3025,0.115736
218521283,70593287,16131,11702200,1219060,759641000,217113000,0.104174,18.5533,18.464,0.191357
218523942,70593287,16759,34670.9,1859.52,1629150,269159,0.0536334,7.76325,0,0
218528588,70593287,111220858,139659,8759.86,6799500,1389410,0.0627232,9.94861,9.94642,0.229338
218522187,70593287,16403,240203,25418.9,14845800,3783070,0.105823,15.7495,15.7471,0.0251514
218520775,70593287,16063,14792700,1870920,1008210000,311400000,0.126475,21.0509,21.0446,0.284784
218528249,70593287,111220718,268297,15977.9,14187700,2363890,0.0595531,8.81072,8.92673,0.232602
218513191,70593287,757,95874.6,7150.71,5372810,1041460,0.074584,10.8627,10.861,0.0624931
218514812,70593287,909,9257830,1048030,574389000,169759000,0.113204,18.3368,18.2314,0.258516
218522113,70593287,16377,103583,10402.3,6310710,1568810,0.100425,15.1455,15.1416,0.108616
218513031,70593287,702,635450,84599,48428400,13583000,0.133132,21.3754,21.389,0.0555192
218528035,70593287,111220624,34486.4,1977.84,2031440,314763,0.0573514,9.12715,0,0
218525051,70593287,17068,1474630,102155,76848500,15194000,0.069275,10.3035,10.2651,0.292948
218511632,70593287,423,1100370,115197,71226700,20967500,0.104689,19.0549,19.0282,0.135702
218509951,70593287,105,64362.5,3464.68,2803420,496823,0.0538308,7.71914,7.71508,0.0135272
218509774,70593287,97,130408,3602.81,3523060,616169,0.0276272,4.72494,4.80825,0.418846
218524848,70593287,17031,1728480,126723,112259000,20476500,0.0733147,11.8466,11.8569,0.196716
218520942,70593287,16090,19645.7,3035.81,1550000,511954,0.154528,26.0593,0,0
218523764,70593287,16694,10361900,958101,711209000,154521000,0.0924638,14.9124,14.9551,0.179822
218521644,70593287,16271,209701,14128,10846000,2088370,0.0673719,9.9588,9.95906,0.0741637
218528669,70593287,111220882,763668,58045.1,38591200,8978340,0.0760083,11.7569,11.991,0.295523
218515496,70593287,997,836450000,83253400,54252900000,13847700000,0.0995319,16.5553,16.6359,0.43097
218519073,70593287,15882,169905,16848.3,11940000,2697750,0.0991631,15.878,15.6368,0.188957
218504660,70593287,22,5117590,619124,383293000,108792000,0.12098,21.2584,21.2088,0.360403
218523891,70593287,16715,34338.6,2856.92,2222890,453222,0.0831984,13.1986,0,0
218510607,70593287,233,957597,125853,72917200,21655300,0.131426,22.6142,22.6437,0.14861
218511174,70593287,327,443488,60470.4,32579800,9570030,0.136352,21.579,21.5101,0.104959
218522307,70593287,16441,362150,31840,20765900,4780440,0.0879193,13.2001,13.2963,0.188108
218517983,70593287,15725,1133890,60072.7,45198500,8461380,0.0529794,7.46227,7.47373,0.387632
218523830,70593287,16702,2416320,214433,160397000,36223200,0.0887435,14.9911,15.0625,0.240792
218514971,70593287,931,1799190,62417.2,52258400,9219670,0.0346919,5.12435,5.00233,0.587338
218510503,70593287,203,103075,10121.9,6683170,1621940,0.0981991,15.7355,15.7292,0.0302655
218511423,70593287,371,96672.5,10658.5,6392090,1791060,0.110253,18.5271,18.6867,0.144193
218523890,70593287,16714,100329,8603.87,6643400,1351870,0.0857565,13.4744,13.4485,0.0661433
218523318,70593287,16615,1299620,109841,81666700,16639000,0.0845175,12.803,12.7316,0.116604
218505825,70593287,66,30329.6,2929.58,2025540,470865,0.0965914,15.525,0,0
218525393,70593287,17105,172672,13714.9,11495300,2219200,0.0794275,12.8522,12.8546,0.0474525
218528721,70593287,111220906,67586.1,6525.42,3788500,1004390,0.0965497,14.861,14.8242,0.146185
218525481,70593287,17149,255568,12516.8,11825600,1812070,0.0489763,7.09034,7.24569,0.216543
218524161,70593287,16841,2017670,207771,154693000,36841700,0.102976,18.2595,18.0756,0.449173
218525973,70593287,17275,2043810,93017.3,79412000,13444300,0.0455117,6.57806,6.4385,0.37324
218525056,70593287,17075,343461,20600,17553700,3019370,0.0599778,8.79103,9.18803,0.298484
218511504,70593287,395,2690180,220047,148200000,33860800,0.0817963,12.5868,12.3589,0.230399
218520553,70593287,16029,1371580,193896,108246000,32439600,0.141367,23.6513,23.6479,0.106165
218516593,70593287,10680,3389050,442670,244708000,81391100,0.130618,24.0159,23.5588,0.383108
218527342,70593287,17525,2244030,132969,93862200,20215200,0.0592544,9.00846,8.83741,0.402329
218517143,70593287,15656,267450,14995.5,13492100,2128580,0.0560686,7.9588,7.95837,0.0614011
218521711,70593287,16300,22299.2,1943.14,1189830,282290,0.0871395,12.6592,0,0
218520445,70593287,16009,7139360,490435,349877000,85302600,0.0686945,11.9482,11.8958,0.645841
218511403,70593287,367,974751,96316.1,65207200,14875500,0.0988109,15.2608,15.2864,0.0932761
218522416,70593287,16478,1107420,100863,71381200,15551400,0.0910796,14.0429,14.0288,0.143503
218524597,70593287,16984,2224030,149113,122799000,22430800,0.0670465,10.0857,10.0775,0.237022
218515932,70593287,1059,53483.1,7687.04,3820240,1219190,0.143728,22.7958,22.7973,0.0212374
218516614,70593287,10696,437108,52089.6,34830800,8802170,0.119169,20.1373,20.0729,0.172809
218527653,70593287,17529,1339420,81614.8,58020200,12230300,0.0609331,9.13108,9.10492,0.28514
218519885,70593287,15926,382531,32293.8,26657500,5174690,0.0844214,13.5275,13.5437,0.152977
218516472,70593287,1105,281412,35631.1,21522800,5764280,0.126616,20.4834,20.311,0.0894473
218523781,70593287,16696,792918,67055.1,49753600,9973100,0.0845676,12.5777,12.6417,0.0596671
218524314,70593287,16906,469438,25070.2,21672400,3643780,0.0534048,7.76201,7.76684,0.166486
218510491,70593287,199,1748090,195675,115925000,31308500,0.111936,17.9101,17.9559,0.171587
218526852,70593287,17373,1618590,108345,83196900,17081700,0.0669376,10.5534,10.6426,0.282262
218524182,70593287,16850,396832,44491.3,29086700,7208890,0.112116,18.1661,18.1816,0.0587165
218522439,70593287,16486,4113450,326489,242146000,49786700,0.0793712,12.1034,12.0851,0.188456
218527297,70593287,17510,192706,7138.09,5892330,1080060,0.0370414,5.60474,5.65656,0.192594
218521375,70593287,16149,68594.5,6541.23,4238940,1091510,0.0953609,15.9125,15.883,0.233797
218522221,70593287,16412,795067,77057.4,47679200,11517500,0.0969194,14.4862,14.4821,0.0840414
218527790,70593287,17571,154654,9204.79,6624780,1411360,0.0595185,9.12591,8.44887,0.563766
218516977,70593287,15610,195789,12975.8,10117600,1858810,0.0662747,9.49398,9.41294,0.160106
218504544,70593287,2,302267,42849.2,22451400,7010910,0.141759,23.1944,23.0232,0.0861691
218510480,70593287,194,8044590,699008,466740000,101852000,0.0868916,12.6609,12.7729,0.154539
218525323,70593287,17084,66731,4033.47,3536460,586134,0.0604438,8.78354,8.83482,0.259878
218528690,70593287,111220898,27676.7,2555.12,1711120,393192,0.0923201,14.2066,0,0
218524196,70593287,16856,1925340,168528,127299000,26974500,0.0875315,14.0102,13.947,0.178834
218518508,70593287,15796,827983,87538.4,49863800,12914400,0.105725,15.5974,15.8959,0.154043
218528116,70593287,111220658,1696170,125347,110389000,20258200,0.0739,11.9435,11.9549,0.187553
218521413,70593287,16162,434181,51775.5,27339900,8161860,0.119249,18.7983,18.8824,0.142875
218524881,70593287,17044,1318750,96075,79729900,15401800,0.072853,11.6791,11.6955,0.152497
218511687,70593287,435,158275,13082.3,9519740,2169400,0.0826553,13.7065,13.9227,0.249856
218514980,70593287,935,2006440,177630,121441000,29754000,0.0885299,14.8292,14.8309,0.381796
218523356,70593287,16624,4703230,325723,259028000,49100600,0.0692552,10.4398,10.449,0.196678
218511976,70593287,503,2348130,208227,153155000,31700700,0.0886779,13.5004,13.4905,0.0919546
218528647,70593287,111220876,641559,56213.4,37763400,8574540,0.0876199,13.3652,13.3811,0.0478702
218527772,70593287,17562,2250780,92025.2,75024600,13884900,0.0408859,6.16893,6.07936,0.64545
218515834,70593287,1054,730226,108905,53793000,17539500,0.149138,24.0193,23.807,0.0967255
218525553,70593287,17159,372172,21936.6,20318000,3278660,0.058942,8.80953,8.89817,0.259647
218520436,70593287,16008,7020880,342957,281675000,59265800,0.0488481,8.44137,8.26969,0.89305
218524494,70593287,16958,556725,55029,38630100,8924060,0.0988441,16.0296,16.0274,0.0628009
218511480,70593287,390,103162,7201.38,5012020,1048370,0.0698064,10.1623,10.1372,0.153773
218518318,70593287,15778,1230320,108000,75607000,16760100,0.0877822,13.6226,13.8493,0.15739
218521713,70593287,16301,125485,9906.54,6224940,1413190,0.0789458,11.2618,11.2702,0.100453
218510744,70593287,267,84810.9,11308.3,5962360,1826350,0.133336,21.5344,21.2637,0.146194
218510380,70593287,171,2657880,207492,153423000,34036400,0.0780667,12.8058,12.8911,0.35682
218512452,70593287,585,364939,36984.3,24034500,5646430,0.101344,15.4723,15.4268,0.062599
218510978,70593287,319,1734390,246360,133835000,39916000,0.142044,23.0144,22.9204,0.0873186
218515179,70593287,952,3360700,466298,249550000,76249400,0.13875,22.6886,22.7607,0.101915
218509860,70593287,101,1517870,68072,66651900,10414600,0.0448471,6.86136,6.98398,0.536036
218511757,70593287,452,735605,63037,44009500,9288430,0.0856942,12.6269,12.6174,0.141507
218520262,70593287,15977,449197,50638.9,31930800,8205050,0.112732,18.266,18.2511,0.0957182
218523236,70593287,16607,360636,30792.2,22480100,4607290,0.085383,12.7754,12.8256,0.0753961
218513206,70593287,764,339664,38584.7,19583800,6049820,0.113597,17.8112,17.8514,0.0658036
218514633,70593287,891,209198,23818.2,15617900,3928770,0.113855,18.7801,18.7799,0.0387972
218518653,70593287,15814,897128,121098,64541700,18998400,0.134984,21.1769,20.8207,0.0877191
218526825,70593287,17347,575739,27829.6,21016500,4013880,0.0483372,6.97171,6.94052,0.393883
218528752,70593287,111220932,34589,2699.04,1596000,388904,0.0780317,11.2436,0,0
218517567,70593287,15682,102193,4134.45,4180760,580879,0.0404573,5.68415,5.68799,0.0292794
218528537,70593287,111220832,69747.9,5429.31,4142250,875459,0.077842,12.5518,12.555,0.134915
218511499,70593287,394,3570630,396454,273383000,72184600,0.111032,20.2162,20.8264,0.417778
218514416,70593287,870,4320110,551998,303791000,91605000,0.127774,21.2043,21.1654,0.134278
218524903,70593287,17058,1071380,72811.5,60612200,11291700,0.0679606,10.5395,10.7722,0.196195
218525458,70593287,17132,535909,32090.7,25719300,4811280,0.0598809,8.97779,9.06136,0.220292
218520270,70593287,15979,10929900,1347840,742006000,225321000,0.123318,20.6152,20.5214,0.275313
218517633,70593287,15691,646939,1208.72,6374250,190655,0.00186837,0.294703,0.291475,1.87607
218524390,70593287,16935,434112,31501.1,28738700,5189640,0.0725644,11.9546,11.6868,0.206683
218525604,70593287,17168,292041,24193.6,19275900,3872010,0.0828431,13.2584,13.1238,0.180042
218504702,70593287,26,4163690,381786,270851000,57076400,0.0916942,13.7081,13.7599,0.135254
218521367,70593287,16146,323493,31919.4,20648200,5957320,0.0986709,18.4156,18.3386,0.212193
218522072,70593287,16359,687798,58110.8,40329100,8715770,0.0844881,12.672,12.7954,0.1628
218518468,70593287,15792,1703660,176626,113160000,26971900,0.103674,15.8317,15.8333,0.160575
218522375,70593287,16461,866556,99822.4,63307400,16589600,0.115194,19.1443,20.24,0.402081
218518050,70593287,15729,825333,38289.3,30381000,5383290,0.0463926,6.52257,6.56125,0.408283
218524133,70593287,16820,7389400,716636,540684000,126978000,0.0969817,17.1838,16.844,0.422467
218518429,70593287,15788,154190,15181.3,10428900,2308030,0.0984585,14.9687,14.8128,0.154818
218517612,70593287,15688,204372,16230.4,14213100,2605950,0.0794162,12.7511,12.773,0.124243
218520423,70593287,16004,49315200,5582370,3277260000,959162000,0.113198,19.4496,19.3093,0.443747
218523909,70593287,16732,3057100,223023,174292000,33699500,0.0729524,11.0234,10.9863,0.178861
218522630,70593287,16554,66191.3,5809.08,3721340,869201,0.087762,13.1316,13.1906,0.165413
218522483,70593287,16520,3771450,331350,245013000,51750200,0.0878573,13.7216,13.7442,0.242277
218522574,70593287,16545,1121440,96046.9,73663600,14505900,0.0856457,12.935,12.9309,0.0622929
218516650,70593287,10722,7847700,804552,574535000,144895000,0.102521,18.4633,18.3278,0.383661
218522105,70593287,16375,41226300,3833520,2628850000,600091000,0.0929873,14.556,14.6381,0.245561
218527147,70593287,17460,2099880,127181,90128000,19102400,0.0605658,9.0969,8.94195,0.365566
218510866,70593287,291,5486300,675656,378388000,109681000,0.123153,19.9917,19.995,0.117979
218525851,70593287,17229,1319830,107093,87509500,17126200,0.0811414,12.9761,12.7398,0.252495
218526780,70593287,17314,34496.8,1872.19,1632170,280448,0.0542715,8.12967,0,0
218509890,70593287,103,29079.4,3204.94,1962630,491529,0.110213,16.903,0,0
218517776,70593287,15712,149894,10700.8,7175700,1526170,0.0713889,10.1817,10.3796,0.432281
218521798,70593287,16349,1752630,165398,107864000,25184100,0.0943714,14.3693,14.6658,0.195234
218510436,70593287,180,455030,52502,29547700,8743360,0.115381,19.2149,18.9776,0.205033
218515192,70593287,955,1015040,56042,41681600,8710870,0.0552119,8.58184,8.7276,0.389807
218524277,70593287,16889,1557510,100788,84623300,15108300,0.0647109,9.70034,9.6768,0.246663
218518555,70593287,15803,1522390,194592,114106000,30655600,0.12782,20.1365,20.0588,0.0822449
218524071,70593287,16819,7389400,716636,540684000,126978000,0.0969817,17.1838,16.844,0.422467
218504712,70593287,31,10495400,1211770,703075000,199885000,0.115458,19.0451,19.6162,0.285036
218510751,70593287,268,222097,29472,15938700,4633370,0.132699,20.862,20.7947,0.0737554
218527985,70593287,17643,172370,4247.59,4326720,595957,0.0246423,3.45743,3.45419,0.70925
218515016,70593287,942,4256430,569808,310074000,92629300,0.13387,21.7622,21.7891,0.136389
218520251,70593287,15975,1867530,178964,122980000,29516400,0.0958296,15.8051,15.8988,0.17871
218525682,70593287,17188,843927,54822.3,42712800,8391450,0.0649609,9.94334,9.9305,0.186729
218513008,70593287,691,564745,57972.8,38510000,9139380,0.102653,16.1832,16.2715,0.0781564
218523997,70593287,16793,799816,59034.7,46155500,8910800,0.0738104,11.1411,11.1003,0.112965
218517089,70593287,15629,589972,56088.6,35182600,8044390,0.0950699,13.6352,13.8162,0.109997
218512200,70593287,565,680364,91782.9,57771400,16769100,0.134903,24.6473,24.5612,0.130539
218511710,70593287,441,243952,37487.3,21727600,6580970,0.153667,26.9765,26.9794,0.0325114
218523850,70593287,16706,1964100,167075,123307000,25106700,0.0850645,12.7828,12.8241,0.0903419
218524737,70593287,17009,225252,16018.2,11910400,2314250,0.0711124,10.274,10.2976,0.169303
218516855,70593287,15590,1528560,131868,90642000,19056400,0.0862693,12.4669,12.4786,0.131981
218526841,70593287,17363,1109060,106576,76650600,16961000,0.0960956,15.2931,15.2473,0.179285
218528654,70593287,111220878,1693140,146684,101838000,22918200,0.0866342,13.5359,13.1064,0.313901
218517119,70593287,15633,393118,32896.2,20804400,4800110,0.0836802,12.2104,12.1117,0.132557
218522258,70593287,16422,800205,64082.1,49321700,9643810,0.0800821,12.0517,12.0974,0.25261
218525260,70593287,17078,69689.3,1825.59,2529640,281271,0.0261962,4.03607,4.03618,0.447745
218526888,70593287,17387,720410,38370.7,28761300,5827100,0.0532623,8.08858,8.2441,0.495972
218524251,70593287,16876,5891070,408701,329397000,61671300,0.0693764,10.4686,10.4517,0.241501
218522330,70593287,16449,69717.2,5537.6,4477450,831547,0.0794295,11.9274,11.9274,0.000317925
218523195,70593287,16604,691933,60088.9,42953600,9005450,0.086842,13.0149,13.0154,0.0816971
218505876,70593287,77,69865.9,6986.96,5001650,1133360,0.100005,16.2219,16.2211,0.0723585
218512799,70593287,636,936507,89320,57331700,13443100,0.0953756,14.3545,14.2886,0.0808534
218518931,70593287,15857,30577500,3972540,2307970000,653654000,0.129917,21.377,21.3414,0.089625
218521499,70593287,16203,238106,26092.3,14957800,3965530,0.109583,16.6545,16.6625,0.162128
218521011,70593287,16108,1374090,88252.4,59861900,14333700,0.0642262,10.4314,10.4624,0.282546
218524827,70593287,17026,505056,34910.7,28152300,5801030,0.0691224,11.4859,11.4481,0.430775
218512027,70593287,529,159413,15368.3,9773440,2238760,0.0964057,14.0438,14.097,0.0621036
218522254,70593287,16421,735558,47909.3,46310900,7381660,0.0651332,10.0355,10.0109,0.149338
218510893,70593287,296,1325560,163756,90102900,26705700,0.123537,20.1468,20.1782,0.145696
218520156,70593287,15956,30693400,3636260,2119190000,598547000,0.11847,19.5009,19.5093,0.26084
218524303,70593287,16900,271462,24036.5,16214800,3588960,0.0885446,13.2208,13.2341,0.090329
218525369,70593287,17098,697896,43868.9,38751000,6817940,0.0628587,9.76928,9.81898,0.323547
218519819,70593287,15917,7179230,639200,425911000,101822000,0.0890346,14.1828,14.4154,0.3552
218524268,70593287,16883,1139670,87849,71074800,13537900,0.0770831,11.8788,11.8754,0.113915
218525645,70593287,17176,609269,39008,33132200,5922260,0.0640243,9.72027,9.82235,0.176366
218511332,70593287,350,62580.4,4774.03,3698090,736385,0.0762863,11.767,11.7282,0.0639286
218513515,70593287,820,2532860,206706,156948000,33469600,0.0816097,13.2141,13.013,0.358013
218510343,70593287,159,10054100,880824,610051000,142438000,0.0876081,14.1671,14.2225,0.379743
218518948,70593287,15861,3475630,300948,193912000,49143300,0.0865881,14.1394,14.1723,0.310043
218510576,70593287,224,542780,69784.3,37240000,11304400,0.128568,20.8269,20.5373,0.20251
218514522,70593287,878,448178,5505.16,10289700,942524,0.0122834,2.10301,1.99452,0.700076
218527191,70593287,17476,9619870,689022,474205000,106577000,0.0716248,11.0789,10.9771,0.417025
218514528,70593287,879,4197220,555688,332180000,95538800,0.132394,22.7624,22.9443,0.218394
218524010,70593287,16800,157388,12284.1,8756910,1826260,0.07805,11.6035,11.6247,0.0467283
218524254,70593287,16877,4229260,298953,239952000,45152900,0.0706868,10.6763,10.6442,0.234658
218525880,70593287,17238,578040,40249.5,34324400,6315520,0.069631,10.9258,10.6679,0.228509
218511467,70593287,385,10795400,1081650,699243000,197265000,0.100195,18.273,18.4051,0.526295
218523353,70593287,16623,4703230,325723,259028000,49100600,0.0692552,10.4398,10.449,0.196678
218527171,70593287,17467,1596090,100797,70527700,15060000,0.0631524,9.43555,9.43952,0.303678
218522157,70593287,16393,430034,46211.2,29890500,7890950,0.107459,18.3496,18.1603,0.205142
218522684,70593287,16564,699730,63213.6,45477500,10229900,0.0903401,14.6198,14.5132,0.218611
218527730,70593287,17553,33229.3,3148.31,1940200,474652,0.094745,14.2841,0,0
218516761,70593287,15569,8146750,706188,477882000,102535000,0.0866834,12.586,12.6144,0.139802
218520767,70593287,16058,14792700,1870920,1008210000,311400000,0.126475,21.0509,21.0446,0.284784
218526805,70593287,17328,627905,33977.3,26835400,4999370,0.0541122,7.96199,7.98834,0.213703
218517852,70593287,15717,67391.6,4157.1,2901450,596200,0.0616858,8.84681,8.84569,0.867249
218516894,70593287,15596,1488990,138268,86446600,20149900,0.09286,13.5326,13.4809,0.0767453
218516971,70593287,15609,590551,52080.9,34075500,7607970,0.0881903,12.8828,12.8831,0.0891162
218524829,70593287,17028,505056,34910.7,28152300,5801030,0.0691224,11.4859,11.4481,0.430775
218527018,70593287,17419,919867,91716.8,63816100,14563000,0.0997066,15.8317,15.7922,0.176865
218526854,70593287,17375,1618590,108345,83196900,17081700,0.0669376,10.5534,10.6426,0.282262
218511823,70593287,470,482146,38336.4,28559200,5898090,0.0795121,12.233,12.2219,0.123067
218516594,70593287,10681,2739900,392856,218944000,71466600,0.143383,26.0836,25.7701,0.268111
218521732,70593287,16317,860848,79279.2,54772000,12246700,0.0920942,14.2264,14.0203,0.187783
218527292,70593287,17509,438247,20433.3,16080900,3185550,0.0466251,7.26885,7.38677,0.470095
218510806,70593287,279,69599.6,11145.2,6444350,1941550,0.160134,27.896,27.8913,0.0497031
218518357,70593287,15781,2378310,218674,145100000,32904400,0.0919454,13.8352,14.0062,0.180788
218520896,70593287,16081,459700,66466.2,38776600,11363300,0.144586,24.7189,23.5458,0.209079
218527041,70593287,17427,1871420,162264,117388000,25687000,0.0867062,13.726,13.2582,0.307275
218515315,70593287,972,5115180,598031,340956000,98530400,0.116913,19.2623,20.1788,0.372347
218525430,70593287,17117,34861.3,2941.68,2140210,486145,0.0843825,13.9451,0,0
218528841,70593287,127201621,34380.8,443.848,692229,64973.5,0.0129098,1.88982,0,0
218522252,70593287,16420,404829,27337,24951500,4329220,0.0675272,10.6939,10.8252,0.121636
218517074,70593287,15627,783251,46061.4,41923200,6511100,0.058808,8.31291,8.38475,0.371683
218515515,70593287,1002,618733,89143.1,45474700,14376900,0.144074,23.2361,23.226,0.0573451
218522549,70593287,16542,136979,9884.45,7266450,1434100,0.0721602,10.4695,10.4696,0.0569245
218525897,70593287,17246,894168,55499,47223500,8424180,0.0620677,9.42124,9.39196,0.105781
218522179,70593287,16400,1124380,123934,73410800,18944700,0.110225,16.8491,16.8446,0.0831302
218514046,70593287,837,528655,51297.5,34613500,8896550,0.0970341,16.8287,16.8476,0.105838
218515240,70593287,965,384282,45623.1,27349000,8191910,0.118723,21.3174,21.0809,0.172743
218512021,70593287,525,392103,32949.1,20395400,4722740,0.0840317,12.0446,12.2277,0.128097
218515092,70593287,946,1906160,181960,107473000,26454800,0.0954588,13.8786,14.0381,0.116325
218523638,70593287,16681,1408210,122788,89487500,18278800,0.0871939,12.9801,12.9748,0.0910703
218511455,70593287,381,3259000,208677,175249000,32707900,0.064031,10.0362,10.0677,0.232064
218520605,70593287,16042,2253880,343925,201114000,60408200,0.152592,26.8018,26.8043,0.0954225
218528293,70593287,111220746,188933,9665.29,10700700,1471000,0.0511572,7.78583,7.6756,0.223853
218521464,70593287,16186,3381820,386720,240807000,64694300,0.114353,19.13,19.0227,0.196962
218527212,70593287,17484,157147,16355.2,10818200,2525200,0.104076,16.069,15.9961,0.0658602
218516712,70593287,182305713,117518,16515.4,9010140,2769060,0.140535,23.5628,23.4143,0.109685
218518450,70593287,15790,20364.6,1497.41,1160570,224420,0.0735298,11.0201,0,0
218521562,70593287,16235,1269120,105571,71399100,15332800,0.0831842,12.0814,12.2187,0.215136
218522136,70593287,16388,914337,80135.1,54318600,13488600,0.0876429,14.7524,14.7986,0.161507
