id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219797170,70725043,16441,384659,4.16129,16023500,610.125,1.08181e-05,0.00158615,0.00158615,0.650768
219797823,70725043,16479,594473,24.6226,23586700,3432.2,4.14192e-05,0.00577351,0.00577351,0.899034
219801558,70725043,17297,22514,13.7543,880261,1833.62,0.000610922,0.0814437,0,0
219792441,70725043,15759,314721,12.2027,11844800,1925.72,3.87731e-05,0.00611881,0.00611881,1.45115
219786724,70725043,434,1823380,1912.96,74707700,291831,0.00104913,0.160049,0.158099,0.815427
219800728,70725043,17209,2167980,1139.78,61606800,160145,0.000525734,0.0738682,0.0738747,1.04208
219801498,70725043,17281,69938,18.8647,2154510,2416.19,0.000269734,0.0345477,0.0345477,0.58064
219791338,70725043,10683,4099320,2780.02,171751000,381896,0.000678165,0.0931608,0.098619,1.06262
219798008,70725043,16585,104907,61.048,4207880,8583.99,0.000581925,0.0818247,0.0818247,0.715768
219786475,70725043,371,137056,0.637996,4480380,104.82,4.65499e-06,0.000764798,0.000775517,0.732169
219794143,70725043,16084,5765140,1610.51,236130000,245860,0.000279353,0.0426459,0.0427067,1.15121
219798060,70725043,16609,139876,3.53931,5430330,499.383,2.53032e-05,0.00357018,0.00357018,0.651912
219785756,70725043,147,139876,0.619978,6313350,89.0069,4.43234e-06,0.000636327,0.000636327,0.957503
219803665,70725043,111220728,558637,36.4693,24101700,4799.75,6.52827e-05,0.0085919,0.00858595,1.33065
219802179,70725043,17431,1012030,74.9358,32392200,10184,7.40452e-05,0.010063,0.0100521,0.642385
219789051,70725043,837,567672,381.128,25722600,53344.5,0.000671388,0.0939706,0.0940103,1.17927
219789366,70725043,875,137994,62.3343,6835060,8586.54,0.000451718,0.0622241,0.0625732,0.548426
219785661,70725043,111,1014070,3.92111,38583200,541.467,3.86672e-06,0.000533956,0.000533964,1.56889
219798170,70725043,16659,1188950,24.9076,47577500,3727.81,2.09493e-05,0.00313539,0.00313539,1.76665
219797925,70725043,16541,1442360,295.508,62730900,42119.6,0.000204877,0.0292018,0.0318556,1.66571
219799628,70725043,16932,803365,1575.08,40042400,212153,0.0019606,0.26408,0.281952,0.947872
219792450,70725043,15762,489566,80.7792,15897200,12034.3,0.000165002,0.0245815,0.0245815,1.31474
219793910,70725043,16058,18442600,3651.43,661191000,579223,0.000197989,0.0314068,0.0330239,1.9601
219800194,70725043,17094,29889,14.8236,505357,1943.42,0.000495955,0.065021,0,0
219796281,70725043,16337,174845,1.75886,6735090,259.776,1.00595e-05,0.00148575,0.00148575,0.69385
219803014,70725043,17547,976903,107.881,35405300,14070.4,0.000110431,0.014403,0.0148826,1.05885
219799534,70725043,16883,1328820,118.991,53799000,18081.4,8.95462e-05,0.0136071,0.0136071,0.969113
219801391,70725043,17264,104907,44.6549,3531180,6528.41,0.000425662,0.0622305,0.0622305,0.321721
219802592,70725043,17514,384641,41.5063,10922700,6143.77,0.000107909,0.0159727,0.015973,0.735153
219794616,70725043,16108,1738700,75.3876,42234100,11557.1,4.33587e-05,0.00664702,0.00661863,2.64176
219792770,70725043,15911,12609600,3488.87,394477000,500253,0.000276683,0.0396723,0.0443156,2.49995
219801966,70725043,17381,1327730,168.017,29277700,23451,0.000126545,0.0176625,0.0176625,0.933135
219798566,70725043,16711,156325,174.403,7090510,24394.8,0.00111564,0.156052,0.157302,0.679249
219791368,70725043,10687,3698430,2153.4,79408900,297590,0.000582246,0.0804638,0.0870812,1.86341
219786901,70725043,472,281800,131.763,13038700,18067.5,0.000467575,0.0641148,0.063926,0.370973
219786780,70725043,446,287906,65.9069,11267000,10466.1,0.000228918,0.0363527,0.0434364,1.11804
219792679,70725043,15856,37494200,15457.3,1696040000,2873910,0.00041226,0.0766495,0.0770846,3.18504
219788103,70725043,637,9916560,856.283,440090000,129163,8.63487e-05,0.013025,0.0135454,1.32851
219796197,70725043,16320,1014100,172.555,40445600,25005.3,0.000170155,0.0246576,0.0246576,1.50096
219792043,70725043,15595,664411,211.615,23218600,36818.7,0.0003185,0.0554155,0.0554155,0.676182
219792267,70725043,15655,1223400,90.8595,36208800,12955.6,7.42678e-05,0.0105898,0.01059,1.01607
219787188,70725043,509,2846980,1636.02,126314000,232386,0.00057465,0.0816255,0.0831201,1.47901
219786831,70725043,458,3037890,547.762,97097700,75325.8,0.00018031,0.0247954,0.0241399,1.52646
219799978,70725043,17038,2229400,1086.85,101595000,158131,0.000487509,0.0709296,0.0770086,0.844302
219786173,70725043,289,314721,0.607077,11387100,81.3482,1.92894e-06,0.000258477,0.000258477,1.10382
219800479,70725043,17161,398519,554.784,15518700,73552,0.00139211,0.184563,0.171909,0.70542
219801890,70725043,17369,1225450,189.657,51917700,26111.3,0.000154765,0.0213076,0.0213731,0.765096
219796311,70725043,16343,1729450,242.916,69338000,35398.7,0.000140459,0.0204682,0.0280925,2.57059
219803493,70725043,17594,451503,2.30625,8230950,359.483,5.10794e-06,0.000796191,0.000793151,1.54969
219801758,70725043,17336,139825,37.3428,3521720,5338.43,0.000267067,0.0381793,0.0381834,0.636697
219792773,70725043,15912,2604730,679.179,87936000,97711.3,0.000260748,0.037513,0.0406796,2.10097
219788610,70725043,733,2582110,280.77,121098000,41428.8,0.000108737,0.0160446,0.0163006,1.16167
219792685,70725043,15859,617140,129.52,23454200,28975.1,0.000209871,0.0469505,0.0510656,1.12493
219786133,70725043,276,7210230,396.291,229652000,59810.2,5.49623e-05,0.00829519,0.00871164,1.21705
219785921,70725043,217,1045340,158.072,49411000,21814.7,0.000151215,0.0208684,0.0209906,0.834474
219798245,70725043,16663,104907,0.505468,4087780,72.4577,4.81825e-06,0.000690685,0.000690685,0.829735
219800467,70725043,17158,4343490,1759.33,167998000,237268,0.00040505,0.054626,0.0547596,1.53243
219803973,70725043,111220908,173413,30.6396,4593590,3709.1,0.000176686,0.0213888,0.0214313,1.78598
219798672,70725043,16736,1084040,39.9129,40546800,5843.78,3.68187e-05,0.00539075,0.00539075,0.691633
219799785,70725043,16970,2218730,915.278,92026800,127668,0.000412524,0.0575412,0.0595623,1.36934
219802379,70725043,17459,104866,51.0021,2996280,7611.22,0.000486357,0.0725808,0.0725808,0.0782191
219801683,70725043,17318,4258140,755.202,110123000,106602,0.000177355,0.0250349,0.0250112,1.17382
219803989,70725043,111220932,34969,0.0103033,975310,1.4787,2.94642e-07,4.22859e-05,0,0
219798545,70725043,16707,769303,11.2155,31174900,1643.53,1.45788e-05,0.00213639,0.0021366,1.38164
219798664,70725043,16733,139876,2.28202,5308770,354.712,1.63146e-05,0.0025359,0.0025359,0.197882
219797966,70725043,16563,69938,3.09181,2731760,426.16,4.42078e-05,0.00609339,0.00609339,0.599992
219799780,70725043,16968,2218730,915.278,92026800,127668,0.000412524,0.0575412,0.0595623,1.36934
219799023,70725043,16814,55807800,23547.5,2564670000,3569500,0.00042194,0.0639606,0.0640403,2.0905
219785880,70725043,200,443679,22.293,16661600,3295.78,5.02459e-05,0.0074283,0.00745074,0.40891
219801943,70725043,17378,69938,6.99588,2461910,973.458,0.00010003,0.0139189,0.0139189,0.34435
219790253,70725043,988,621127,25.835,22807000,3445.4,4.15938e-05,0.00554701,0.00554102,0.738649
219785623,70725043,94,174845,5.60012,6400280,840.166,3.20291e-05,0.0048052,0.00480521,0.771815
219797921,70725043,16538,852468,551.759,42264400,81137.3,0.000647249,0.0951793,0.102965,1.04039
219800153,70725043,17085,1538640,304.268,48101500,39813.1,0.000197752,0.0258756,0.0258756,1.44362
219793994,70725043,16067,620865,240.797,24216500,36486,0.00038784,0.0587665,0.0581005,2.14903
219797998,70725043,16578,2632530,772.558,111575000,107802,0.000293466,0.0409498,0.0425516,1.99077
219798653,70725043,16730,69938,1.22995,2589230,190.732,1.75863e-05,0.00272716,0.00272716,0.0448857
219793848,70725043,16046,3084500,64.3142,111817000,9050.68,2.08508e-05,0.00293425,0.00299081,1.52411
219795517,70725043,16212,6954180,1553.02,262687000,227648,0.000223322,0.0327354,0.0376658,2.29814
219802900,70725043,17533,244710,24.2447,5774630,3751.61,9.90753e-05,0.0153308,0.0153316,0.559637
219798050,70725043,16605,209814,0.65214,7819670,94.5057,3.10818e-06,0.000450426,0.000450426,0.743157
219790888,70725043,1082,209814,28.917,5569430,4768.03,0.000137822,0.022725,0.022725,0.732627
219792285,70725043,15660,69820.9,0.97709,1957030,152.628,1.39942e-05,0.00218599,0.00218594,0.401203
219792580,70725043,15821,9699370,3044.84,398348000,543951,0.000313921,0.0560811,0.0619546,1.82223
219795878,70725043,16269,384659,22.1566,12797400,3113.61,5.76007e-05,0.00809446,0.00809446,0.408053
219785872,70725043,196,384057,113.428,20795000,16180.8,0.000295343,0.0421313,0.0421071,1.11096
219792693,70725043,15863,1328220,84.197,41878800,11071.8,6.33908e-05,0.00833581,0.00832482,1.42196
219785486,70725043,15,209814,11.4931,8549060,1710.57,5.47775e-05,0.00815278,0.00815278,0.936944
219792575,70725043,15817,944156,97.8765,24160000,14464.3,0.000103666,0.0153198,0.0153197,0.8724
219796302,70725043,16341,729336,206.585,30546600,31497.8,0.000283251,0.0431869,0.0421031,0.662379
219799554,70725043,16894,1223920,88.274,43031400,12512.3,7.21243e-05,0.0102231,0.0102231,0.988178
219785552,70725043,52,734349,41.4833,26550000,6289.05,5.64899e-05,0.00856412,0.00856412,1.6456
219788040,70725043,628,279187,202.147,13228000,27899.8,0.000724056,0.0999322,0.100393,1.56613
219796560,70725043,16404,104907,3.03459,4383830,464.264,2.89265e-05,0.00442548,0.00442548,0.83199
219785545,70725043,50,244783,25.2855,10309800,3572.37,0.000103297,0.014594,0.014594,0.560724
219792928,70725043,15957,2761070,823.846,135281000,118998,0.000298379,0.0430986,0.0431016,1.02323
219799455,70725043,16867,2190130,836.638,92337200,125415,0.000382004,0.0572635,0.0638148,2.29987
219797759,70725043,16461,848602,949.749,40435100,168951,0.00111919,0.199093,0.218913,1.19359
219786124,70725043,274,1183340,548.996,53683600,83359.5,0.000463939,0.0704444,0.0709135,0.899627
219793189,70725043,15988,3104240,361.777,104360000,67028.4,0.000116543,0.0215925,0.0229521,2.55077
219803497,70725043,17596,679125,25.5067,13985400,3384.82,3.75582e-05,0.00498409,0.00650642,1.652
219788635,70725043,747,174845,1.39996,5936780,238.814,8.00687e-06,0.00136586,0.00136586,0.644275
219796157,70725043,16310,12680800,2530.42,509041000,369470,0.000199547,0.0291362,0.0321328,1.77317
219790441,70725043,1017,18858800,7866.08,750934000,1216960,0.000417105,0.0645304,0.0700882,1.6115
219792761,70725043,15907,41822500,8895.27,1309040000,1268320,0.000212691,0.0303263,0.0300595,2.49587
219797843,70725043,16492,2782650,155.699,112482000,22507.7,5.59534e-05,0.00808859,0.00815096,1.1626
219798435,70725043,16692,11605700,10884.9,537206000,1722600,0.000937897,0.148427,0.147991,1.96736
219786805,70725043,452,244783,102.409,8516920,14502.1,0.000418367,0.0592446,0.0592446,1.24884
219799612,70725043,16927,2623520,4759.99,122929000,641324,0.00181435,0.244452,0.260228,0.981884
219799755,70725043,16961,978757,70.5625,42712500,10167.4,7.2094e-05,0.0103881,0.0103892,0.869282
219789590,70725043,883,279470,88.2785,13571700,12245.1,0.000315878,0.0438155,0.043848,0.611194
219785854,70725043,189,559504,2.36861,21590000,309.974,4.23342e-06,0.000554016,0.000554016,0.988687
219801913,70725043,17372,1014100,69.0745,41726900,10125.6,6.8114e-05,0.00998485,0.00998485,0.823812
219789737,70725043,906,524031,209.869,24969100,31991.2,0.000400489,0.0610483,0.0610742,0.745722
219800047,70725043,17053,7036500,2768.83,237701000,378822,0.000393495,0.0538367,0.0548816,1.51641
219790808,70725043,1072,331814,207.651,16341600,32530.4,0.000625806,0.0980379,0.112723,1.05677
219794758,70725043,16121,10568600,8738.3,496382000,1325890,0.000826821,0.125456,0.136001,1.44502
219802459,70725043,17469,453913,126.084,12603000,18304.9,0.000277771,0.0403269,0.0404319,1.33379
219793866,70725043,16050,235687,9.56045,7576440,1351.73,4.05642e-05,0.00573528,0.00589554,1.08212
219792359,70725043,15701,454568,141.643,11668800,19955.4,0.000311599,0.0438998,0.0438987,1.03052
219788224,70725043,662,151338,55.6416,6204950,9737.96,0.000367664,0.0643458,0.0674896,0.449773
219796375,70725043,16376,38641700,9694.78,1720660000,1442710,0.000250889,0.0373355,0.0399912,2.10017
219801374,70725043,17263,419625,103.991,11449500,15346.4,0.000247818,0.0365716,0.0365716,0.655704
219799592,70725043,16915,68194800,45887.9,2647480000,6683080,0.000672894,0.0979999,0.10544,1.79733
219791219,70725043,1139,163470,7.81788,6671160,1511.58,4.78245e-05,0.00924681,0.00916844,0.398027
219796338,70725043,16363,209814,69.6907,7379550,9283.1,0.000332155,0.0442444,0.0442444,0.584289
219791608,70725043,10701,764191,403.748,33240000,59631,0.000528335,0.0780316,0.0905676,1.25006
219792687,70725043,15860,58393.8,40.6961,2480650,7597.97,0.000696925,0.130116,0.133593,1.1966
219786558,70725043,395,3180110,286.176,105109000,38483,8.99894e-05,0.0121012,0.0121047,1.02991
219799885,70725043,17010,104907,6.00332,3063830,810.035,5.72251e-05,0.00772146,0.00772146,0.176606
219800522,70725043,17169,104907,11.3249,4661040,1558.67,0.000107952,0.0148577,0.0148577,0.980689
219802077,70725043,17403,174845,9.85832,6295970,1354.47,5.63832e-05,0.00774668,0.00774668,0.680969
219789610,70725043,889,484428,34.2633,20143600,5074.72,7.07294e-05,0.0104757,0.0104476,1.26871
219787027,70725043,484,629442,71.7866,23024100,9810.03,0.000114048,0.0155853,0.0155853,2.08912
219799621,70725043,16930,818067,1183.52,36552400,154378,0.00144672,0.188711,0.204819,1.15142
219797755,70725043,16460,628439,156.262,28320400,22574.6,0.000248651,0.0359217,0.0359175,0.575323
219798028,70725043,16593,1145160,503.504,49525900,69995.7,0.000439679,0.0611229,0.061984,1.8469
219789901,70725043,929,135813,9.76603,5783990,1451.63,7.19077e-05,0.0106884,0.0107594,1.21667
219796776,70725043,16408,34969,0.271714,1373030,34.9307,7.77013e-06,0.000998905,0,0
219798507,70725043,16699,4249930,5308.24,193974000,829294,0.00124902,0.195131,0.191156,1.70446
219801604,70725043,17304,2231210,226.316,91155400,32248.4,0.000101432,0.0144533,0.0151714,0.878109
219792346,70725043,15696,664267,68.2519,21720300,10467.2,0.000102748,0.0157575,0.0157584,0.899844
219791704,70725043,10725,3471400,1461.03,145064000,229139,0.000420876,0.0660075,0.0666425,1.20716
219803684,70725043,111220752,349690,41.8466,15538700,5583.75,0.000119668,0.0159677,0.0159677,0.724184
219789920,70725043,930,1573600,296.449,68483800,41754,0.000188389,0.026534,0.026534,1.26089
219792543,70725043,15799,2657530,214.195,99659500,34077.5,8.05993e-05,0.012823,0.0128236,1.08792
219792847,70725043,15938,2308830,128.984,82222300,18562.8,5.58655e-05,0.00803992,0.00786314,1.14253
219789986,70725043,946,1608570,42.4684,58521700,6123.4,2.64013e-05,0.00380673,0.00380673,2.36176
219803645,70725043,111220704,384165,64.3493,16768000,9531.21,0.000167504,0.0248102,0.0248144,0.37178
219793236,70725043,15994,1213810,2.83453,44378100,478.885,2.33524e-06,0.000394531,0.000395655,0.87623
219797938,70725043,16546,83116.3,68.1655,3869790,10304.9,0.000820121,0.123982,0.142042,0.863305
219800599,70725043,17185,1153580,227.138,39857500,34486.4,0.000196898,0.0298951,0.0298931,0.931645
219785760,70725043,148,208942,9.15242,7897140,1348.65,4.38037e-05,0.00645465,0.00645786,0.388578
219788547,70725043,718,2369120,297.711,106033000,46588.8,0.000125663,0.019665,0.0207475,1.24879
219795811,70725043,16259,1883980,223.594,67080300,30837.8,0.000118682,0.0163685,0.0164462,1.10549
219797955,70725043,16556,34969,15.719,1498360,2121.32,0.000449513,0.060663,0,0
219786011,70725043,262,3152030,652.505,128614000,97636.6,0.000207011,0.0309758,0.0311282,1.39434
219790830,70725043,1074,337777,30.0204,11014000,4489.9,8.88764e-05,0.0132925,0.013309,0.800057
219796402,70725043,16383,1958260,1554.18,89662900,213238,0.000793652,0.108891,0.108891,1.50095
219793176,70725043,15987,2502920,211.188,82907000,37703,8.43765e-05,0.0150636,0.0160892,3.85054
219803908,70725043,111220876,734345,31.5567,27125600,4084.78,4.29726e-05,0.00556248,0.00556255,1.30548
219796994,70725043,16420,489566,500.315,21821800,74527.4,0.00102196,0.152232,0.152232,0.520315
219785780,70725043,156,734349,76.8983,28661500,11119.5,0.000104716,0.015142,0.015142,0.824669
219790782,70725043,1069,69260.6,6.72114,1230600,957.212,9.70412e-05,0.0138204,0.0138181,0.833175
219785513,70725043,31,12553900,16308.1,544517000,2555230,0.00129905,0.203541,0.203541,1.22604
219786000,70725043,256,1093910,55.5869,39266300,7553.14,5.08149e-05,0.00690473,0.00673983,0.785129
219798243,70725043,16662,104907,0.505468,4087780,72.4577,4.81825e-06,0.000690685,0.000690685,0.829735
219785771,70725043,154,874225,133.338,32644100,17736.9,0.000152521,0.0202888,0.0202888,0.965065
219797973,70725043,16566,69938,4.67344,2908690,667.242,6.68226e-05,0.00954048,0.00954048,0.582669
219791647,70725043,10707,139876,44.0461,6549100,6164.07,0.000314894,0.0440681,0.0440681,0.126512
219785915,70725043,215,2027690,471.861,95343300,66639.6,0.000232708,0.0328647,0.0328638,0.96114
219792616,70725043,15844,2644050,1409.26,116720000,291375,0.000532993,0.1102,0.136348,1.95993
219802556,70725043,17503,2096710,217.461,51469600,30305.8,0.000103715,0.014454,0.0144601,0.991283
219787782,70725043,588,2238020,4162.79,100551000,636987,0.00186004,0.284621,0.284621,1.38231
219797133,70725043,16432,2150120,516.036,104517000,72836.1,0.000240004,0.0338754,0.0337998,0.513677
219798687,70725043,16751,3940660,1223.03,161479000,177113,0.00031036,0.0449449,0.0490378,1.79101
219786181,70725043,291,7456170,447.507,261960000,77607,6.00183e-05,0.0104084,0.0116388,2.81996
219791719,70725043,10728,734349,94.3673,33245400,14020.9,0.000128505,0.019093,0.019093,1.05712
219796322,70725043,16352,7500840,3791.59,288180000,547299,0.000505489,0.0729651,0.0755166,1.87317
219801580,70725043,17301,588827,766.394,26792600,114329,0.00130156,0.194165,0.177439,1.71771
219786573,70725043,401,356188,979.685,18329500,161961,0.00275047,0.454708,0.484163,0.821017
219801795,70725043,17344,314721,128.055,9712950,17011.2,0.000406885,0.0540518,0.0540518,0.740208
219786102,70725043,267,104907,10.4315,4092080,1685.86,9.94355e-05,0.0160701,0.0160701,0.371961
219788916,70725043,806,69938,1.9606,3494820,310.532,2.80334e-05,0.00444011,0.00444011,0.186074
219790434,70725043,1015,1573600,1959.37,70453600,309971,0.00124515,0.196981,0.196981,0.585184
219802030,70725043,17395,454588,41.2526,13992300,6095.08,9.07473e-05,0.0134079,0.0134087,1.65071
219787535,70725043,562,69938,6.89961,3045510,1317.52,9.86532e-05,0.0188384,0.0188384,0.575143
219792555,70725043,15808,69938,2.89945,2832790,426.868,4.14575e-05,0.00610352,0.00610352,0.00722011
219794154,70725043,16086,349690,5.92338,12176100,780.765,1.6939e-05,0.00223273,0.00223273,0.95821
219795344,70725043,16182,79105.2,108.586,3463950,15823.7,0.00137267,0.200033,0.199617,0.723258
219798141,70725043,16640,104907,7.51091,3223430,1000.32,7.15959e-05,0.00953529,0.00953529,1.01553
219801868,70725043,17365,314721,15.237,13908300,2180.86,4.84144e-05,0.0069295,0.0069295,0.726259
219792744,70725043,15899,590455,156.686,25404800,21656.2,0.000265365,0.0366771,0.0359165,0.846154
219785569,70725043,61,102807,2.65301,4563390,385.683,2.58058e-05,0.00375153,0.00374351,0.386188
219800266,70725043,17111,68077.4,4.74649,3133840,702.787,6.9722e-05,0.0103234,0.0103234,0.000187605
219788454,70725043,700,454577,19.0385,14227600,3006.03,4.18818e-05,0.00661282,0.00661292,0.445963
219799453,70725043,16865,2190130,836.638,92337200,125415,0.000382004,0.0572635,0.0638148,2.29987
219800134,70725043,17081,1818390,462.58,57588000,60477.9,0.00025439,0.0332591,0.0332591,1.84646
219802108,70725043,17410,1363770,20.1614,37645300,2879.44,1.47835e-05,0.00211138,0.0021117,2.1892
219801470,70725043,17275,2342680,174.059,56996100,24107,7.4299e-05,0.0102903,0.0102898,1.15031
219790674,70725043,1054,874225,64.6007,36052200,9593.55,7.38948e-05,0.0109738,0.0109738,0.810854
219801163,70725043,17246,978924,128.525,36078700,18794.8,0.000131292,0.0191994,0.0191995,1.14681
219788945,70725043,820,3391990,4107.35,143755000,614878,0.00121089,0.181273,0.181273,0.777157
219789200,70725043,854,3074660,3081.17,81275800,479312,0.00100212,0.155891,0.168294,0.842211
219797817,70725043,16476,1199420,209.828,50829900,31040.7,0.000174941,0.0258798,0.0274778,1.70735
219798801,70725043,16775,524535,28.9722,20679800,4795.07,5.5234e-05,0.00914157,0.00914157,1.07295
219792627,70725043,15849,1756830,133.414,72131400,19444.3,7.59402e-05,0.0110679,0.0108492,1.30951
219792958,70725043,15961,1502320,359.603,71599200,51980.1,0.000239364,0.0345998,0.034605,1.05476
219786551,70725043,394,4086730,6628.64,180338000,1092540,0.00162199,0.267338,0.281891,1.01273
219788072,70725043,631,4440880,252.917,147473000,36091.5,5.6952e-05,0.00812711,0.00775817,0.935653
219802064,70725043,17400,2132720,45.6742,58874800,6423.24,2.1416e-05,0.00301176,0.00301238,1.52545
219795893,70725043,16271,209814,49.2304,6706310,6570.41,0.000234638,0.0313154,0.0313154,0.426915
219798098,70725043,16626,4700640,1795.94,171418000,249157,0.000382063,0.0530048,0.0546927,2.32673
219787848,70725043,598,209814,13.2879,8464150,2043.41,6.33318e-05,0.00973914,0.00973914,1.04907
219795180,70725043,16153,34969,25.3117,1504100,3722.64,0.000723832,0.106455,0,0
219798616,70725043,16721,1119010,43.8083,43250100,6769.1,3.91493e-05,0.0060492,0.0060492,0.920715
219797860,70725043,16500,546854,1000.83,19686400,150499,0.00183015,0.275208,0.285394,1.02288
219796286,70725043,16338,857577,40.9186,35534600,5851.46,4.77143e-05,0.00682324,0.00690969,1.55883
219797764,70725043,16462,848602,949.749,40435100,168951,0.00111919,0.199093,0.218913,1.19359
219786281,70725043,325,194426,55.5153,9578530,8887.37,0.000285535,0.0457109,0.0493921,1.10065
219799576,70725043,16903,34969,3.33349,1191570,471.226,9.5327e-05,0.0134755,0,0
219801442,70725043,17268,944145,126.068,27384100,18529.2,0.000133526,0.0196254,0.0196257,0.908356
219803659,70725043,111220722,314721,85.9611,14019300,11092.1,0.000273134,0.0352442,0.0352442,0.66622
219786577,70725043,402,3831420,233.678,134347000,34523.2,6.09899e-05,0.00901055,0.0090409,1.48104
219789323,70725043,869,69938,5.81251,2552970,808.373,8.31095e-05,0.0115584,0.0115584,1.05298
219799661,70725043,16950,648131,343.502,30097300,47916.9,0.000529989,0.073931,0.0747599,1.23802
219800671,70725043,17199,34969,10.4601,1110450,1324.1,0.000299126,0.037865,0,0
219795512,70725043,16203,69938,0.783801,2831100,126.788,1.12071e-05,0.00181287,0.00181287,0.469785
219799971,70725043,17036,2229400,1086.85,101595000,158131,0.000487509,0.0709296,0.0770086,0.844302
219785659,70725043,106,174845,7.46757,7669770,1022.14,4.27096e-05,0.00584598,0.00584598,0.453681
219791567,70725043,10698,447955,568.697,20565000,87133.9,0.00126954,0.194515,0.192518,0.610549
219785823,70725043,173,382993,33.6658,10281100,5231.2,8.7902e-05,0.0136587,0.0136391,0.933815
219803805,70725043,111220798,1467720,271.205,49999200,41810.2,0.00018478,0.0284865,0.0284756,0.728322
219786347,70725043,337,5864840,19000.4,273506000,3253470,0.00323972,0.55474,0.546599,0.876055
219803589,70725043,111220656,29151.4,33.5741,1304760,4484.7,0.00115171,0.153842,0,0
219788933,70725043,814,664411,32.7659,23707300,5255.55,4.93158e-05,0.00791009,0.00791009,0.886999
219789815,70725043,915,524535,13.6478,23897000,2003.28,2.60189e-05,0.00381916,0.00381916,0.969988
219792931,70725043,15959,2761070,823.846,135281000,118998,0.000298379,0.0430986,0.0431016,1.02323
219803792,70725043,111220792,1397810,109.281,57798000,16557,7.81799e-05,0.011845,0.0118453,0.619829
219802141,70725043,17422,835149,466.204,37903600,65300.8,0.000558229,0.0781906,0.084566,1.08785
219792683,70725043,15858,3565100,99.7655,159819000,18589.9,2.79839e-05,0.0052144,0.00581079,2.50907
219801552,70725043,17296,22558.6,22.2605,888724,3025.99,0.000986785,0.134139,0,0
219798166,70725043,16658,39024500,37977.7,1730320000,5777820,0.000973177,0.148056,0.14889,1.62678
219800743,70725043,17213,699380,57.3913,18296200,7847.93,8.20602e-05,0.0112213,0.0112213,0.932071
219800228,70725043,17103,1020980,791.506,47354500,110748,0.00077524,0.108472,0.108119,0.89261
219792784,70725043,15917,8007820,779.514,221571000,114370,9.73441e-05,0.0142822,0.0142822,1.68934
219799372,70725043,16847,839256,23.3613,33835200,3564.72,2.78358e-05,0.00424748,0.00424748,1.19581
219787399,70725043,532,572251,1472.93,14338100,279517,0.00257393,0.488452,0.512031,1.16359
219790705,70725043,1058,174845,10.1854,7739700,1319.97,5.8254e-05,0.00754935,0.00754935,0.501517
219803568,70725043,111220632,556201,67.2595,26280100,9241.33,0.000120927,0.0166151,0.0167637,0.846769
219798448,70725043,16694,11605700,10884.9,537206000,1722600,0.000937897,0.148427,0.147991,1.96736
219787743,70725043,582,559504,53.4729,21893600,7310.29,9.5572e-05,0.0130657,0.0130657,2.00185
219794038,70725043,16071,238302,42.1438,11011800,6608.93,0.00017685,0.0277334,0.0260256,0.610524
219788432,70725043,694,844281,71.4283,26257800,10145.5,8.46025e-05,0.0120168,0.0126912,0.88971
219789632,70725043,891,209344,43.2013,10212600,5952.73,0.000206365,0.0284351,0.0284824,0.647295
219788906,70725043,805,375262,269.356,12032500,41170.8,0.000717781,0.109712,0.110815,0.548844
219800035,70725043,17050,69938,0.128678,2783110,16.9485,1.83989e-06,0.000242336,0.000242336,0.657848
219803636,70725043,111220698,482540,72.2058,19648000,10907.3,0.000149637,0.0226038,0.0229497,0.719905
219788093,70725043,635,514327,3247.32,23962100,618276,0.00631372,1.20211,1.21227,0.732755
219794750,70725043,16120,2376560,1895.3,114883000,296216,0.000797496,0.124641,0.137174,1.3586
219797846,70725043,16493,553357,27.8491,23531200,3899.62,5.03275e-05,0.0070472,0.00711878,0.879877
219802396,70725043,17462,2294430,353.793,60355100,51786.5,0.000154196,0.0225705,0.02268,1.48217
219791978,70725043,15570,104907,13.2347,3889340,1883.1,0.000126157,0.0179502,0.0179502,0.666128
219795300,70725043,16171,3932490,849.423,153757000,123310,0.000216001,0.0313566,0.0341812,2.33979
219787793,70725043,589,3426960,214.474,107300000,34581.8,6.25842e-05,0.0100911,0.0100911,0.946703
219803663,70725043,111220724,617388,464.097,28310600,65618.4,0.000751711,0.106284,0.102758,1.197
219787459,70725043,542,2586480,4867.96,113430000,718469,0.00188208,0.277779,0.277917,0.925473
219788886,70725043,796,69938,0.995638,2804310,146.671,1.4236e-05,0.00209716,0.00209716,0.306197
219797924,70725043,16539,1442360,295.508,62730900,42119.6,0.000204877,0.0292018,0.0318556,1.66571
219788614,70725043,741,419628,23.537,17233800,3131.41,5.60903e-05,0.00746235,0.00746235,0.585697
219803693,70725043,111220756,890198,815.171,41449600,120125,0.000915719,0.134942,0.126335,1.6248
219801530,70725043,17292,7001160,2323.5,264933000,345710,0.000331874,0.049379,0.0491773,2.75649
219797898,70725043,16530,2493270,992.252,118069000,143088,0.000397972,0.0573896,0.0609781,1.22035
219802409,70725043,17463,174845,2.47715,5960010,355.479,1.41677e-05,0.00203311,0.00203311,0.560261
219786262,70725043,322,57877700,130185,2284450000,23138600,0.00224932,0.399784,0.457184,3.22678
219795184,70725043,16154,909194,69.256,33997300,11135.9,7.61729e-05,0.0122481,0.0122481,0.734504
