id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220526055,70787444,16862,84703.1,4108.08,4025700,642200,0.0484998,7.58177,7.44196,0.313674
220526537,70787444,17002,34969,2427.08,2116890,364728,0.0694065,10.43,0,0
220519411,70787444,1107,2131350,71228.2,72281900,10165400,0.0334193,4.76946,4.76567,0.3111
220521834,70787444,16339,610023,37408,33218900,5556910,0.0613223,9.10935,9.25437,0.248718
220521355,70787444,16161,419628,29817.2,26455200,4713800,0.0710562,11.2333,11.2333,0.139693
220520204,70787444,15813,2740800,103503,170587000,15153300,0.0377638,5.52879,5.5026,0.342145
220524423,70787444,16683,674354,38273.5,38851100,5618590,0.0567558,8.3318,7.97187,0.245771
220520765,70787444,16066,2484080,257251,159910000,40693700,0.10356,16.3818,16.186,0.169027
220526735,70787444,17110,395652,25566,22323400,3875320,0.0646173,9.79476,9.7806,0.181614
220517120,70787444,578,543136,28359.2,33330700,4202890,0.0522139,7.7382,7.57558,0.377607
220528194,70787444,111220870,196613,9336.81,9912260,1389130,0.0474883,7.06531,6.70137,0.362774
220517332,70787444,652,34969,3085.08,2297190,469189,0.0882232,13.4173,0,0
220523462,70787444,16551,69938,4664.92,4059550,724186,0.0667008,10.3547,10.3547,0.328533
220518115,70787444,868,62488.1,3249.06,3597330,493039,0.0519949,7.89012,7.57684,0.166083
220527582,70787444,17467,1461060,60085.7,53975900,8785060,0.0411248,6.01282,5.94374,0.378102
220521667,70787444,16288,104907,7747.25,5936250,1144350,0.0738487,10.9083,10.9083,0.115929
220523597,70787444,16579,679503,41425.5,39391400,6601170,0.0609643,9.71471,9.87777,0.264101
220527357,70787444,17340,2045750,82978.5,81153400,12112500,0.0405613,5.92078,5.91888,0.158997
220520076,70787444,15727,139858,6412.29,5490570,945537,0.0458486,6.7607,6.76047,0.405923
220519781,70787444,15606,524467,50572.3,36101900,7769320,0.096426,14.8137,14.8137,0.0577941
220526818,70787444,17168,241053,10206.2,12100500,1493000,0.0423401,6.19364,6.17382,0.167379
220519818,70787444,15627,567512,34637.5,29360600,5307720,0.061034,9.35262,9.08504,0.514654
220515123,70787444,284,5923620,586864,351052000,95743100,0.0990719,16.1629,16.0648,0.195835
220521711,70787444,16314,983490,61024.6,59527300,9404460,0.062049,9.56233,9.48921,0.252173
220524689,70787444,16737,452230,24523.4,23073300,3675820,0.0542278,8.12821,8.12719,0.076491
220523151,70787444,16497,748513,30542.7,33825400,4429560,0.0408045,5.91781,5.86337,0.316891
220527378,70787444,17352,29278000,1190310,1189470000,175142000,0.0406555,5.98203,5.94113,0.445113
220520320,70787444,15902,280000,28913,18447500,4654840,0.103261,16.6244,16.6267,0.20375
220518259,70787444,904,4298350,230401,250979000,34459500,0.0536022,8.01691,7.85299,0.292109
220520409,70787444,15922,6255340,323426,341352000,50083100,0.0517039,8.00645,7.62935,0.440415
220519646,70787444,10720,5743410,230406,390739000,38123600,0.0401166,6.63779,6.67103,0.594658
220517546,70787444,764,524535,31157,21442300,5155250,0.0593992,9.82822,9.82822,0.284944
220514448,70787444,204,209960,16051.9,15321500,2610590,0.0764521,12.4337,12.9461,0.183991
220526664,70787444,17054,1455560,61221.8,68385500,9007210,0.0420606,6.18813,5.86423,0.377394
220517558,70787444,771,36140400,1642580,1613970000,243907000,0.04545,6.74888,6.57137,0.427004
220523100,70787444,16494,174845,13252.6,10254400,2028210,0.0757962,11.6001,11.6001,0.211787
220528187,70787444,111220858,74292.3,2334.27,2382790,325175,0.0314201,4.37697,4.18303,0.389577
220520026,70787444,15697,436726,21603.7,19703100,3435040,0.0494673,7.86542,7.83952,0.409827
220526206,70787444,16895,268663,6583.63,10026100,948752,0.0245052,3.53139,3.42539,0.300312
220520536,70787444,15975,1505950,116400,95465400,18757500,0.0772933,12.4556,11.7462,0.34541
220527446,70787444,17389,236774,4156.97,6047290,604196,0.0175567,2.55178,2.5076,0.359703
220520686,70787444,16038,5206260,436446,327128000,70966300,0.0838311,13.631,13.3879,0.322162
220526767,70787444,17131,132338,4283.29,4673280,600789,0.0323664,4.53982,4.49967,0.22628
220514812,70787444,262,2445980,123335,121988000,18504700,0.0504236,7.56534,7.62743,0.269728
220519495,70787444,1132,5869430,281848,284851000,42093100,0.0480196,7.17158,7.08608,0.417453
220521609,70787444,16262,34969,2230.56,1906460,326981,0.0637867,9.3506,0,0
220528260,70787444,112892269,139876,7125.77,7682350,1219330,0.0509435,8.71722,8.71722,0.200987
220514411,70787444,194,6544960,365344,350034000,53214300,0.0558206,8.13058,7.82451,0.28788
220527647,70787444,17498,104907,6303.43,5729980,969343,0.0600858,9.24002,9.24002,0.255645
220525310,70787444,16790,918244,44205.8,45774200,6489940,0.0481416,7.06776,6.90178,0.286565
220520563,70787444,15986,4665860,400599,245668000,67323500,0.0858575,14.429,13.9696,0.49074
220521606,70787444,16261,1526820,97520.6,83965200,14486700,0.0638719,9.48816,9.00402,0.370041
220524486,70787444,16695,918039,54479.4,54612600,8072890,0.0593432,8.79362,8.62315,0.233938
220524077,70787444,16608,252070,11696.2,13263300,1698470,0.0464007,6.73809,6.46536,0.214609
220522434,70787444,16391,139876,13774.1,9268760,2241270,0.0984733,16.0233,16.0233,0.0221855
220517565,70787444,773,839253,42559.9,38816300,6323130,0.0507116,7.53424,7.53423,0.1486
220518842,70787444,1015,1525220,145432,102280000,23272200,0.0953514,15.2582,15.2517,0.162498
220521589,70787444,16253,964143,69283,57264500,10280100,0.0718597,10.6624,10.5598,0.214551
220526464,70787444,16996,2767750,164733,144746000,24542800,0.0595188,8.86742,8.81456,0.261818
220527952,70787444,111220668,69893.7,5232.99,4325530,795231,0.0748707,11.3777,11.3778,0.0198818
220519669,70787444,10732,1892700,67525.1,135055000,10772500,0.0356766,5.69162,5.648,0.160049
220518427,70787444,939,73710.4,3771.57,3438260,553250,0.0511675,7.50572,7.50573,0.149596
220527283,70787444,17306,1569960,59133.8,69486000,8569240,0.0376658,5.45825,5.44774,0.206673
220526833,70787444,17179,104346,6186.34,5929070,930981,0.0592867,8.92204,8.91954,0.0988087
220516471,70787444,429,1039350,45264.8,46976200,6694110,0.043551,6.44066,6.27539,0.434394
220518910,70787444,1041,7831690,738148,449433000,129082000,0.0942515,16.482,16.3424,0.712114
220519896,70787444,15677,382325,36866,25749500,5780050,0.0964258,15.1182,15.1163,0.12016
220517285,70787444,636,1222010,106120,74573900,16479100,0.0868407,13.4853,13.4825,0.0697003
220523482,70787444,16554,69938,4664.92,4059550,724186,0.0667008,10.3547,10.3547,0.328533
220518032,70787444,837,481310,32681.9,27966000,5496700,0.0679019,11.4203,11.4023,0.103549
220522474,70787444,16398,20852700,1554070,1210350000,239940000,0.0745264,11.5065,11.3115,0.240421
220519902,70787444,15679,789016,51135.1,40927400,7919030,0.0648088,10.0366,9.89883,0.376123
220513318,70787444,82,333316,19897.4,18149500,3074650,0.0596955,9.22446,9.02398,0.218883
220527477,70787444,17409,244783,9178.56,9924670,1345810,0.0374967,5.49798,5.49798,0.133044
220526400,70787444,16961,608255,31704.4,31901200,4723790,0.0521235,7.76612,7.28949,0.346413
220522464,70787444,16396,20852700,1554070,1210350000,239940000,0.0745264,11.5065,11.3115,0.240421
220526894,70787444,17203,399620,16956.3,17832400,2477560,0.0424311,6.1998,6.22063,0.131748
220517797,70787444,822,26601400,1924850,1419760000,311580000,0.0723589,11.7129,11.4572,0.492242
220526979,70787444,17245,34969,1515.42,1764800,224327,0.0433361,6.41503,0,0
220527793,70787444,17568,408163,8823.56,10299800,1249690,0.0216178,3.06174,2.84592,0.774257
220520030,70787444,15699,427846,17893.7,17922700,2668240,0.0418229,6.23644,6.23161,0.378478
220527444,70787444,17388,236774,4156.97,6047290,604196,0.0175567,2.55178,2.5076,0.359703
220518306,70787444,912,279707,10041.1,17694300,1539280,0.0358987,5.50318,5.50327,0.127566
220517181,70787444,602,52982,1775.4,3276360,256474,0.0335094,4.84079,4.83332,0.0146658
220526930,70787444,17226,386723,14357.6,18243900,2204630,0.0371263,5.7008,5.69951,0.500406
220519804,70787444,15619,583140,41925.4,34374500,6434520,0.0718959,11.0343,10.7414,0.362381
220520242,70787444,15846,2431330,126767,119318000,20057300,0.052139,8.24952,8.27513,0.530887
220518831,70787444,1007,8623580,459148,575720000,79754000,0.0532433,9.24836,8.82781,0.436914
220525522,70787444,16796,34969,2438.5,1933760,367315,0.0697333,10.504,0,0
220528238,70787444,111220902,68047.6,3075.58,2881870,437562,0.0451975,6.43023,6.43058,0.060488
220526072,70787444,16867,1845330,106270,99788300,16093800,0.0575886,8.7214,8.74084,0.284837
220520266,70787444,15862,2488280,147036,134399000,23232500,0.0590913,9.33676,9.45784,0.468427
220516344,70787444,395,2758720,98867.3,102107000,14113400,0.0358381,5.11591,5.13861,0.309475
220521309,70787444,16147,69938,3168.98,3838360,500887,0.0453113,7.16187,7.16187,0.612281
220516336,70787444,393,33924,3043.47,2428450,473303,0.0897142,13.9519,0,0
220519219,70787444,1082,204707,12190.5,11974300,1890340,0.059551,9.23439,9.18333,0.316664
220521821,70787444,16336,209722,16468.5,12601500,2480390,0.0785257,11.827,11.8278,0.175769
220527427,70787444,17375,1291060,49946.3,54045600,7232460,0.0386863,5.60196,5.37778,0.307743
220527591,70787444,17471,159492,10780.9,6738520,1569220,0.067595,9.83887,9.83569,0.036815
220514640,70787444,244,9264180,614090,563813000,101390000,0.0662865,10.9443,10.4625,0.519414
220524036,70787444,16596,757777,44817.4,42988700,6659390,0.0591433,8.78806,8.74252,0.187095
220519463,70787444,1121,768875,13891.2,17125400,2307110,0.0180669,3.00063,3.0003,0.444361
220519526,70787444,10672,3391300,194470,240058000,33820600,0.0573438,9.97275,9.53608,0.43224
220520835,70787444,16084,5279650,464521,344764000,72019100,0.0879832,13.6409,13.5612,0.169134
220518914,70787444,1042,861598,66379.3,55994800,10549600,0.0770421,12.2442,12.2041,0.14128
220524287,70787444,16656,209814,12141.9,12197200,1775410,0.0578701,8.46181,8.46181,0.0921784
220518197,70787444,891,108285,4992.42,5561550,739656,0.0461045,6.83066,6.74758,0.0150356
220521462,70787444,16195,69681.2,6191.75,4273630,980088,0.0888582,14.0653,14.0572,0.220595
220515321,70787444,321,55059.2,2174.62,3031880,333778,0.0394961,6.06216,6.06256,0.0107564
220528256,70787444,111220932,34968.4,1682.47,1450670,240061,0.0481141,6.86508,0,0
220522527,70787444,16410,69938,5573.3,3870930,871624,0.0796891,12.4628,12.4628,0.0948232
220517660,70787444,780,290092,30725.6,20014400,5064430,0.105917,17.458,17.607,0.235445
220521656,70787444,16281,34969,2672.56,2015140,395398,0.0764267,11.3071,0,0
220523004,70787444,16481,377912,25068.1,20970800,3831940,0.066333,10.1398,10.1639,0.338072
220518919,70787444,1044,107923,7687.5,6478690,1229400,0.0712315,11.3915,11.3623,0.0804241
220519716,70787444,15567,502223000,36666400,28477700000,5844010000,0.0730082,11.6363,11.4574,0.468544
220520548,70787444,15979,12981300,1305530,767960000,211884000,0.10057,16.3223,16.0482,0.313785
220526892,70787444,17199,34969,1502.11,1605000,222661,0.0429555,6.36738,0,0
220518817,70787444,1002,244783,28318.7,15766300,4635170,0.115689,18.9358,18.9358,0.160749
220523551,70787444,16569,441709,22754.5,25065100,3371250,0.0515147,7.63229,7.46694,0.255313
220525895,70787444,16818,46035900,1573060,2928450000,251915000,0.0341702,5.47215,5.38732,0.280368
220526804,70787444,17154,1062390,72786.1,48978700,11091200,0.0685117,10.4399,10.395,0.219519
220516449,70787444,426,563539,49735.1,38186200,7969530,0.0882549,14.1419,14.4721,0.306117
220522783,70787444,16457,279752,17891.5,16027300,2750910,0.0639548,9.8334,9.8334,0.283757
220517214,70787444,613,524535,66388.7,37519700,10744500,0.126567,20.4838,20.4838,0.0589179
220514170,70787444,159,7109270,350916,376184000,53896900,0.0493604,7.58121,7.49453,0.436567
220519624,70787444,10701,773083,58958.5,48639300,9124360,0.0762642,11.8026,11.4687,0.298812
220524440,70787444,16686,1556600,89108.9,97239500,13172700,0.057246,8.4625,8.23553,0.222286
220520704,70787444,16043,419037,33571.4,26206400,5214660,0.0801156,12.4444,12.4463,0.165494
220521286,70787444,16138,733689,54349.8,41515400,8951680,0.0740775,12.2009,12.2044,0.26526
220526563,70787444,17025,6418020,294284,313796000,45294300,0.0458527,7.05737,6.92286,0.492932
220526733,70787444,17109,627763,34230.1,32568200,5114020,0.0545271,8.14642,7.87675,0.347366
220517140,70787444,587,209814,12154.3,11729500,1833910,0.0579291,8.74065,8.74065,0.0811692
220522996,70787444,16480,550094,35095.1,31457200,5363550,0.0637984,9.75024,9.6215,0.264484
220526958,70787444,17235,1037070,40800.1,47628300,5873480,0.0393415,5.6635,5.63836,0.207666
220518481,70787444,950,696591,53179.8,35602900,8579580,0.076343,12.3165,12.2785,0.405069
220519778,70787444,15605,478168,33643.1,29038000,5062320,0.0703583,10.5869,10.5134,0.363489
220519899,70787444,15678,436219,33842.2,25362400,5297620,0.0775808,12.1444,12.0654,0.272036
220526078,70787444,16868,1256450,72679,69194500,10984700,0.0578447,8.74261,8.65905,0.256607
220518283,70787444,907,481496,35382.8,29112100,5328310,0.073485,11.0661,11.0028,0.101805
220527215,70787444,17274,98255.6,1792.56,2724280,247781,0.0182439,2.5218,2.5143,0.142475
220527970,70787444,111220688,66687.2,3642.33,3905810,543380,0.0546182,8.14818,8.14811,0.0100132
220519576,70787444,10690,1469010,141927,105696000,24975100,0.0966141,17.0013,16.7248,0.35076
220521063,70787444,16114,53209000,4061440,3110430000,688064000,0.0763299,12.9313,12.9665,0.369076
220519863,70787444,15633,280818,11771.1,11743400,1749270,0.041917,6.22919,6.00963,0.300514
220526800,70787444,17150,967701,72295.2,49585300,10997800,0.0747082,11.3648,11.3379,0.128004
220527766,70787444,17550,521445,24022.9,22357700,3628430,0.0460699,6.95842,6.79032,0.464555
220519777,70787444,15604,1350710,112569,86898900,17248700,0.0833404,12.7701,12.7229,0.25471
220520545,70787444,15978,104526,7615,7738140,1199210,0.0728528,11.4729,11.2989,0.121207
220524027,70787444,16594,104907,4081.25,5325960,600088,0.0389035,5.72019,5.72019,0.103686
220518510,70787444,954,34969,3770.52,2182990,621905,0.107825,17.7845,0,0
220526586,70787444,17038,1609950,90528.1,87711300,13706100,0.0562302,8.51338,8.36957,0.296073
220516628,70787444,467,6909010,511342,396977000,77413900,0.0740109,11.2048,11.1823,0.292394
220526785,70787444,17143,2549090,170598,122439000,25891200,0.0669249,10.157,10.1311,0.234096
220520446,70787444,15940,7269590,604220,400438000,96161600,0.0831161,13.2279,13.0784,0.388028
220521582,70787444,16251,104907,6999.3,5882450,1035630,0.0667191,9.87191,9.87191,0.169749
220527466,70787444,17403,174845,8991.36,8891080,1356670,0.0514248,7.75925,7.75925,0.179385
220526886,70787444,17194,22419.2,832.273,958166,116791,0.0371233,5.20941,0,0
220518797,70787444,989,817161,25468.5,42574100,3828610,0.0311671,4.68525,4.67055,0.122596
220528093,70787444,111220800,732349,24358.3,28066600,3479180,0.0332605,4.75071,4.8493,0.240273
220518828,70787444,1006,997028,8998.96,17886500,1468560,0.00902578,1.47294,1.43617,0.97816
220527846,70787444,17591,66756.2,1466.97,1358230,208932,0.021975,3.12978,3.12849,0.666215
220514480,70787444,215,1251070,74639,69825700,11542400,0.05966,9.22601,8.85119,0.337606
220527899,70787444,17645,34968.3,1397.06,1311240,199255,0.0399522,5.69816,0,0
220523937,70787444,16588,319738,21717.4,19232900,3582540,0.0679227,11.2046,11.3593,0.195672
220527448,70787444,17390,631201,26044,25093900,3794530,0.041261,6.01161,5.80002,0.299617
220527601,70787444,17476,8200710,319045,313579000,46855200,0.0389046,5.71356,5.63048,0.530205
220519823,70787444,15629,778284,55908.5,46447800,8517230,0.0718355,10.9436,10.8231,0.295715
220516547,70787444,451,454003,45990.2,26445900,7132000,0.101299,15.7092,15.7095,0.0441554
220513116,70787444,59,874225,70582.8,49583500,10790200,0.0807375,12.3426,12.3426,0.138382
220521718,70787444,16317,983490,61024.6,59527300,9404460,0.062049,9.56233,9.48921,0.252173
220519168,70787444,1070,4774420,527312,315777000,83899800,0.110445,17.5728,17.5553,0.147555
220519511,70787444,1141,419424,27467.8,19129000,4471710,0.0654894,10.6616,10.6605,0.348042
220524552,70787444,16707,600339,32249.1,32574000,4746930,0.053718,7.90708,7.4014,0.310828
220526290,70787444,16926,5480440,450897,381402000,78093900,0.0822738,14.2496,13.5978,0.535477
220515717,70787444,324,168230,7954.17,6356720,1314240,0.0472814,7.81214,7.66155,0.520646
220526452,70787444,16991,2276930,99582.1,111984000,14515700,0.0437354,6.37514,6.36554,0.201324
220522579,70787444,16415,1546070,107349,92179000,16222500,0.0694334,10.4927,10.3323,0.119866
220525198,70787444,16775,453429,21728,24122600,3179340,0.0479193,7.01178,6.72937,0.207553
220517002,70787444,564,1783420,107252,110616000,15901600,0.0601383,8.91637,8.91637,0.143018
220518536,70787444,961,19288000,1874540,1128660000,305207000,0.0971872,15.8237,15.7265,0.22742
220527860,70787444,17598,251591,10545,9168160,1623720,0.0419133,6.45379,6.37432,0.255231
220520297,70787444,15870,2043370,186443,128625000,28705900,0.0912429,14.0483,13.9964,0.134326
220519147,70787444,1066,714474,42328.8,36760400,7042060,0.0592446,9.85629,9.83392,0.319777
220527923,70787444,111220636,235478,16259.9,14455800,2503430,0.0690507,10.6312,10.6055,0.147865
220527293,70787444,17309,34969,1951.34,1930120,293406,0.0558021,8.39045,0,0
220526256,70787444,16908,258271,10619.2,11796100,1546460,0.0411163,5.98772,5.56968,0.278909
220512769,70787444,23,992035,78583,56686700,12033100,0.0792139,12.1297,12.1319,0.223952
220524114,70787444,16618,339768,22068.3,18813600,3373840,0.0649512,9.92986,9.50232,0.375953
220528042,70787444,111220756,635131,27180.7,32764100,3950160,0.0427954,6.21945,6.16126,0.285963
220520240,70787444,15844,1821020,121560,104105000,18215900,0.066754,10.0032,9.8294,0.362162
220525843,70787444,16798,317189,13676.9,15476800,1989070,0.043119,6.27092,6.09869,0.290057
220520452,70787444,15943,2394600,242404,148275000,39016900,0.101229,16.2937,16.1915,0.250862
220520666,70787444,16028,5007590,494078,339919000,76751300,0.0986657,15.327,15.4536,0.149162
220526715,70787444,17098,741192,50726.6,46135500,8160390,0.0684392,11.0098,10.5681,0.347273
220517524,70787444,743,663830,69708.2,41297100,11177000,0.105009,16.8371,16.8331,0.20317
220528100,70787444,111220816,313527,21009.5,20592600,3207390,0.06701,10.23,10.2277,0.0794354
220521030,70787444,16110,2229860,154914,105113000,25342600,0.0694729,11.3651,11.3442,0.394403
220514445,70787444,203,77435.8,3773.85,3657590,553464,0.0487352,7.14738,7.13829,0.0574565
220518433,70787444,942,4401690,468311,275963000,73423200,0.106393,16.6807,16.4683,0.169836
220520087,70787444,15733,196442,5788.65,6982280,843712,0.0294675,4.29497,4.37796,0.355894
220517007,70787444,567,431640000,32190900,24666500000,5152460000,0.0745781,11.9369,11.7534,0.46325
220517242,70787444,622,49160.4,3461.58,2874920,533336,0.0704142,10.8489,0,0
220526825,70787444,17173,212027,11582.3,11270100,1725880,0.0546263,8.1399,8.01821,0.277503
220520083,70787444,15730,209803,5876.68,6892010,861266,0.0280105,4.10512,4.10498,0.622716
220525989,70787444,16844,1349310,71022,74608600,10723500,0.0526357,7.94736,7.99502,0.148537
220526815,70787444,17164,759839,32419.4,38688800,4748380,0.0426661,6.24919,6.11118,0.24829
220517123,70787444,580,174848,14850.8,10880900,2337290,0.0849354,13.3676,13.3757,0.118725
220520202,70787444,15811,4666470,179311,284517000,26866600,0.0384254,5.75738,5.69818,0.418367
220522635,70787444,16424,1872050,134834,111573000,20347300,0.0720251,10.869,10.7964,0.181102
220528170,70787444,111220842,208890,13226.2,13791300,2022400,0.0633165,9.68163,9.68097,0.100177
220528230,70787444,111220898,34968.8,2473.1,2094560,377964,0.070723,10.8086,0,0
220520416,70787444,15925,624199,35476.1,37830000,5326140,0.0568346,8.53276,8.64361,0.240465
220519070,70787444,1052,806456,34047.8,39595200,4935580,0.0422191,6.12009,6.14489,0.102424
220528263,70787444,112892275,139876,7125.77,7682350,1219330,0.0509435,8.71722,8.71722,0.200987
220521547,70787444,16231,307540,11139.9,13514300,1570950,0.0362225,5.1081,5.21856,0.158644
220522438,70787444,16392,209814,19748.5,13491300,3131000,0.094124,14.9227,14.9227,0.0165594
220520743,70787444,16058,16217400,1580580,985374000,249679000,0.097462,15.3958,15.1715,0.289053
220526358,70787444,16948,2507000,192977,163597000,33627800,0.0769753,13.4136,13.0263,0.503727
220516809,70787444,503,2283680,124488,127910000,18350800,0.0545119,8.03562,7.87299,0.208064
220521504,70787444,16212,6081350,362942,336027000,54235800,0.0596812,8.91838,8.66271,0.349088
220526329,70787444,16935,331728,20224.9,19762200,3241720,0.0609682,9.77224,10.1648,0.43716
220526216,70787444,16897,1202260,64606.2,60508000,9574830,0.0537375,7.96405,7.77073,0.319317
220519484,70787444,1128,1194590,109810,79319300,17804200,0.0919224,14.904,14.9051,0.163764
220523167,70787444,16509,14039100,800714,768351000,121625000,0.0570344,8.66326,8.68327,0.335435
220524141,70787444,16624,4478790,224835,226020000,33408600,0.0502,7.45929,7.24536,0.318789
220521621,70787444,16266,69938,6403.94,4592270,977834,0.0915659,13.9814,13.9814,0.105872
220527221,70787444,17277,2461090,89229.7,91499700,13025300,0.0362562,5.2925,5.2786,0.240813
220527360,70787444,17341,104907,5455.82,5332570,817171,0.0520063,7.78948,7.78948,0.211251
220521071,70787444,16115,11812800,1035000,719609000,183201000,0.0876171,15.5088,15.7447,0.38167
220522381,70787444,16379,139876,4135.82,7432480,655825,0.0295677,4.68862,4.68862,0.378423
220524273,70787444,16654,384659,21077.8,22060100,3075450,0.054796,7.99526,7.99526,0.114509
220527501,70787444,17422,652252,34567.8,36786200,5118560,0.0529976,7.84752,7.55035,0.218905
220525993,70787444,16846,1349310,71022,74608600,10723500,0.0526357,7.94736,7.99502,0.148537
220514150,70787444,156,629442,77508.8,41544500,12694000,0.123139,20.1671,20.1671,0.118918
220527619,70787444,17483,104278,6966.87,6426020,1062320,0.0668103,10.1874,10.1873,0.0828456
220516753,70787444,493,14980200,779671,867391000,119174000,0.0520467,7.95541,8.20704,0.536312
220518397,70787444,934,543153,14750.8,14601900,2434880,0.0271578,4.48286,4.42159,0.803251
220513208,70787444,67,104907,6354.56,5785310,958200,0.0605732,9.13381,9.13381,0.0147356
220518642,70787444,975,34969,2215.35,1953300,337101,0.063352,9.64,0,0
220520208,70787444,15817,930082,34895.2,45491900,5555910,0.0375185,5.97356,5.92177,0.603275
220524615,70787444,16719,1430530,79905.8,76890400,11972900,0.0558575,8.36958,8.2406,0.302052
220527627,70787444,17487,2114040,102553,99170200,15230600,0.0485104,7.2045,6.89913,0.41013
220526939,70787444,17232,635131,27180.7,32764100,3950160,0.0427954,6.21945,6.16126,0.285963
220527698,70787444,17507,1240440,39324.3,41218900,5633310,0.031702,4.54139,4.58282,0.450299
220519614,70787444,10695,693589,61135.8,42721400,9670750,0.0881442,13.9431,13.8951,0.280371
220516717,70787444,485,44013700,3716650,2670130000,571765000,0.0844429,12.9906,12.6502,0.271103
220525888,70787444,16814,46035900,1573060,2928450000,251915000,0.0341702,5.47215,5.38732,0.280368
220516406,70787444,418,623291,47027.7,32858300,7796220,0.0754507,12.5082,12.4039,0.403013
220526748,70787444,17118,132338,4283.29,4673280,600789,0.0323664,4.53982,4.49967,0.22628
220517128,70787444,581,628905,33621.6,34956900,5115970,0.0534606,8.13473,8.13513,0.270527
220520975,70787444,16096,60312.5,3376.52,3501960,514095,0.0559837,8.52386,8.52265,0.152419
220526766,70787444,17130,603739,22175,26560600,3222990,0.0367294,5.33838,5.4094,0.298826
220517822,70787444,829,377527,26562.4,21344400,4454490,0.070359,11.7991,11.9575,0.104293
220519545,70787444,10678,3993770,340447,298240000,58954400,0.0852446,14.7616,14.5067,0.344357
220527530,70787444,17452,34969,1568.74,1619000,237079,0.0448608,6.77969,0,0
220514071,70787444,143,133651,5466.98,5594250,796620,0.0409049,5.96046,6.59652,0.0742405
220517403,70787444,674,34969,2663.5,2356600,415081,0.0761674,11.87,0,0
220519616,70787444,10696,303186,11687.5,13730200,1819890,0.0385489,6.00254,6.04017,0.360119
220521801,70787444,16330,406096,18548.9,22878700,2877680,0.0456761,7.08622,7.01269,0.203311
220521676,70787444,16292,200084,11003.7,10178300,1610000,0.0549953,8.04663,8.01716,0.134996
220517226,70787444,617,414704,32494.6,25423000,5061130,0.0783561,12.2042,12.195,0.0695114
220514232,70787444,169,804287,41422.7,43120700,6237760,0.0515024,7.75563,7.75563,0.161995
220521703,70787444,16309,16774100,929251,884132000,140385000,0.0553979,8.36914,8.26514,0.334287
220522691,70787444,16437,3304020,252505,197125000,39380000,0.0764236,11.9188,11.5934,0.223292
220514904,70787444,278,7263010,601333,437712000,93670400,0.082794,12.8969,12.7887,0.261783
220520086,70787444,15731,419605,11583.4,12845700,1712060,0.0276055,4.08016,4.08008,0.408939
220520500,70787444,15960,1184590,91721.9,91561200,14662500,0.0774294,12.3778,12.475,0.151085
220517674,70787444,786,139876,16007.5,9465030,2603940,0.114441,18.616,18.616,0.0680503
220528207,70787444,111220876,635932,29622.2,28415800,4259670,0.0465807,6.69831,6.61423,0.189485
220526729,70787444,17106,66687.2,3642.33,3905810,543380,0.0546182,8.14818,8.14811,0.0100132
220517529,70787444,748,174639,16819.1,11934500,2668520,0.0963075,15.2802,15.2784,0.076656
220516732,70787444,487,204297,15574.3,13191400,2396090,0.0762339,11.7285,11.919,0.229884
220526775,70787444,17136,34969,1590.38,1621590,235513,0.0454798,6.73492,0,0
220527272,70787444,17301,431140,18586.7,22387200,2732860,0.0431106,6.33869,6.26856,0.282452
220514761,70787444,254,17258600,1193840,1044990000,192467000,0.0691736,11.152,11.0557,0.3835
220516646,70787444,471,67477.1,4315.44,3580150,771695,0.0639541,11.4364,11.4364,0.00396676
220518452,70787444,944,855217,26867,58664300,4344570,0.0314154,5.08008,5.02488,0.151555
220520329,70787444,15910,1807920,138764,125232000,22730700,0.0767534,12.5729,11.9829,0.433444
220522681,70787444,16435,982140,81523.9,58074900,13479900,0.0830064,13.725,13.4081,0.201805
220520543,70787444,15977,282045,18212.6,17117900,2763110,0.0645734,9.79671,10.005,0.254461
220521576,70787444,16248,1285150,84219.7,72223800,12447600,0.0655328,9.68571,9.37366,0.313712
220521549,70787444,16232,307540,11139.9,13514300,1570950,0.0362225,5.1081,5.21856,0.158644
220527818,70787444,17581,987572,22589.8,24394400,3244350,0.0228741,3.28517,3.22607,0.631718
220517741,70787444,805,210290,10649.7,9786860,1752320,0.0506429,8.33287,8.47201,0.238803
220526571,70787444,17029,82693.9,4692.79,5216730,768436,0.0567489,9.29254,8.83567,0.365367
220527712,70787444,17518,309941,9794.42,10180500,1405700,0.0316009,4.53536,4.52175,0.365132
220515864,70787444,348,3048790,161154,152908000,23853600,0.0528584,7.82397,7.83334,0.317749
220520258,70787444,15857,28446600,2420630,1759770000,369177000,0.0850937,12.9779,12.7642,0.212844
220517231,70787444,619,562577,52665.5,33558600,8470240,0.0936148,15.0562,15.0187,0.226667
220517658,70787444,778,3068030,301665,218764000,47447000,0.0983255,15.465,15.4425,0.183379
220527352,70787444,17337,211531,5103,6929680,729656,0.0241242,3.44941,3.36777,0.326779
220526661,70787444,17050,69893.7,5232.99,4325530,795231,0.0748707,11.3777,11.3778,0.0198818
220528013,70787444,111220724,415802,16700.6,20560500,2425090,0.0401649,5.83232,5.77348,0.274304
220526987,70787444,17249,38726.5,1390.53,1503980,196257,0.0359065,5.06777,5.05456,0.22998
