id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219491269,70723247,445,1301380,124.334,43680100,18711.7,9.55396e-05,0.0143783,0.0148273,1.08901
219497183,70723247,16194,654768,334.1,25285300,46601.4,0.000510257,0.0711724,0.0763591,1.44307
219490303,70723247,220,9650790,2801.29,330894000,465627,0.000290266,0.0482475,0.0516269,2.49493
219496653,70723247,16098,99254,2.19947,3961330,323.634,2.216e-05,0.00326067,0.00316833,0.699891
219495254,70723247,15681,355081,75.276,7009140,12471.6,0.000211996,0.0351232,0.03604,0.924317
219498779,70723247,16699,3785190,2842.36,132664000,408131,0.000750916,0.107823,0.10283,0.885407
219495368,70723247,15710,45982.6,43.0395,1000210,5787.79,0.000935994,0.125869,0.129923,0.99208
219498887,70723247,16741,256406,11.749,6261930,1464.23,4.58218e-05,0.00571058,0.00586284,0.766866
219500721,70723247,17344,419859,6.88988,13117600,1023.48,1.641e-05,0.00243768,0.00235196,1.23945
219499797,70723247,17084,130615,2.6028,4814260,373.283,1.99272e-05,0.00285788,0.00293938,0.419567
219498773,70723247,16697,4954350,1878.15,194552000,275592,0.000379091,0.0556262,0.0532615,1.12872
219499037,70723247,16777,511509,19.502,18179700,2850.4,3.81264e-05,0.00557253,0.00523255,1.03468
219494859,70723247,15578,466564,20.1834,15338300,2877.09,4.32596e-05,0.00616654,0.00615765,1.22247
219498868,70723247,16734,161170,0.161722,6116780,22.6545,1.00343e-06,0.000140563,0.000160637,1.74501
219501345,70723247,17614,33557,4.88062,1029640,762.254,0.000145443,0.0227152,0,0
219495161,70723247,15656,268146,3.82816,7881280,542.095,1.42764e-05,0.00202164,0.00202121,0.735624
219499029,70723247,16775,353657,41.8205,11649700,6476.71,0.000118251,0.0183135,0.0189658,0.748382
219489837,70723247,84,715767,103.076,27003600,14808.5,0.000144007,0.020689,0.0228055,1.58534
219492287,70723247,622,54656.7,0.592493,1863660,90.9979,1.08403e-05,0.0016649,0.0016295,0.567492
219490804,70723247,350,59123.9,1.93683,1792300,345.609,3.27589e-05,0.00584551,0.00579222,0.503392
219491950,70723247,560,137643,182.338,5638450,27080.4,0.00132471,0.196743,0.203088,1.8133
219491484,70723247,489,59051,0.887101,2124910,153.91,1.50226e-05,0.0026064,0.00257679,1.57651
219494381,70723247,1107,1657080,212.866,40105600,37250.8,0.000128458,0.0224798,0.0218256,1.83607
219501663,70723247,112892331,34683.2,0.77657,1156920,106.399,2.23904e-05,0.00306773,0,0
219489704,70723247,22,5531880,713.821,184417000,104920,0.000129038,0.0189664,0.0179248,1.28232
219497053,70723247,16154,845060,48.0503,27761800,7835.97,5.68602e-05,0.00927268,0.00982278,1.4145
219490689,70723247,296,2392820,68.2879,89208400,10563.7,2.85387e-05,0.00441474,0.00462262,1.23521
219493652,70723247,889,349295,34.6621,15932700,5356.02,9.92344e-05,0.0153338,0.016802,0.946634
219491471,70723247,485,48147000,7814.68,1992510000,1181390,0.000162309,0.0245372,0.0266386,2.61554
219497274,70723247,16229,400772,4.31765,10770000,679.225,1.07733e-05,0.00169479,0.00155053,1.1466
219492119,70723247,581,518954,82.7958,18726200,10902.8,0.000159544,0.0210092,0.0209577,0.599541
219499610,70723247,16994,3186340,152.527,108975000,21833.5,4.78692e-05,0.00685223,0.00676877,2.42772
219491151,70723247,421,136813,2.4658,3715280,421.098,1.80232e-05,0.00307792,0.00304918,1.4505
219500538,70723247,17278,20958.2,0.160097,654575,23.1434,7.63884e-06,0.00110426,0,0
219498528,70723247,16617,975354,81.7098,33232200,11206,8.37745e-05,0.0114892,0.0122955,2.09884
219497632,70723247,16343,1701660,256.495,54598200,40303.9,0.000150733,0.0236851,0.0223592,1.71869
219495533,70723247,15760,223271,2.82854,8408560,479.255,1.26686e-05,0.00214651,0.0021581,1.42344
219489917,70723247,123,387266,11.304,14300700,1750.29,2.91894e-05,0.00451961,0.0044384,1.4088
219494140,70723247,1072,415862,45.6693,15583500,6826.65,0.000109819,0.0164157,0.016311,0.963398
219500551,70723247,17281,49914.3,0.396018,1517920,68.9533,7.93395e-06,0.00138143,0.00142497,0.286307
219495283,70723247,15689,164025,533.922,4968110,82166.3,0.00325513,0.500938,0.499633,0.305449
219497689,70723247,16365,604281,42.6321,16053200,6112.73,7.055e-05,0.0101157,0.0115866,1.32151
219499717,70723247,17049,67238.2,2.85691,2088920,409.277,4.24894e-05,0.00608698,0.00608799,0.419408
219501666,70723247,124372444,34683.2,0.77657,1156920,106.399,2.23904e-05,0.00306773,0,0
219499229,70723247,16862,139749,30.1347,4147920,4222.11,0.000215634,0.0302121,0.0301998,0.686087
219493906,70723247,939,74409.2,0.744429,1844570,98.0814,1.00045e-05,0.00131813,0.00131667,1.63272
219495141,70723247,15628,789571,29.3908,23170800,4018.68,3.72238e-05,0.0050897,0.00506427,1.21244
219499363,70723247,16900,457420,6.15795,16687100,1081.56,1.34623e-05,0.00236448,0.00252132,1.38201
219499593,70723247,16987,34553.5,4.22567,1254860,573.284,0.000122293,0.0165912,0,0
219500759,70723247,17360,34950.2,59.5504,1038910,8029.58,0.00170387,0.229744,0,0
219498640,70723247,16654,374724,15.3533,14379800,2153.12,4.09722e-05,0.00574588,0.00574707,1.7097
219500162,70723247,17164,877495,139.061,32709500,19653.4,0.000158475,0.0223972,0.0231658,1.40779
219492964,70723247,726,12586800,4395.3,492670000,661872,0.000349198,0.0525845,0.0514596,1.47693
219491864,70723247,529,143451,18.9452,3249130,2671.54,0.000132068,0.0186234,0.0189012,0.608081
219496658,70723247,16099,99223.2,2.26239,3890010,309.45,2.2801e-05,0.00311872,0.00302402,0.689348
219496598,70723247,16067,584479,233.089,24324000,37807.2,0.000398799,0.0646853,0.0665099,1.63682
219500783,70723247,17369,1154740,64.0111,41197300,9835.15,5.54336e-05,0.00851724,0.00757653,1.12512
219501067,70723247,17494,800187,197.213,20770700,31720.6,0.000246459,0.0396414,0.0419201,1.7111
219499295,70723247,16880,444324,18.3688,15572200,3177.27,4.13409e-05,0.0071508,0.00926531,1.66123
219499542,70723247,16948,2626170,1885.29,109065000,306831,0.000717887,0.116836,0.125716,1.33058
219501193,70723247,17558,204788,52.7153,5505880,8478.54,0.000257414,0.0414015,0.0400513,0.875913
219494596,70723247,10690,1325150,2982.9,62056800,437011,0.002251,0.329783,0.358595,1.39519
219499580,70723247,16975,795847,158.456,23031600,24901,0.000199103,0.0312886,0.0294121,1.21301
219493118,70723247,783,449446,75.0695,18074200,11713.8,0.000167027,0.0260627,0.0274811,0.869166
219500221,70723247,17198,402302,5.62054,9761030,824.957,1.3971e-05,0.00205059,0.00187679,2.07347
219500824,70723247,17396,296421,119.856,7618230,19300,0.000404346,0.0651103,0.0656845,1.24718
219496574,70723247,16044,5749280,399.892,228282000,59329,6.95551e-05,0.0103194,0.0102325,1.10813
219493930,70723247,957,4134160,2131.92,189702000,313016,0.000515685,0.0757146,0.0711658,1.40482
219491041,70723247,386,12805300,7034.91,461479000,1040800,0.000549377,0.0812793,0.0773621,2.11305
219492210,70723247,606,1315160,1085.81,49685100,161531,0.000825613,0.122823,0.119549,1.68098
219495991,70723247,15884,103143,1.39911,3468180,213.46,1.35649e-05,0.00206956,0.00206883,0.816888
219490348,70723247,240,400348,72.0187,7806920,11430,0.00017989,0.0285501,0.0350203,1.54448
219492941,70723247,723,3426460,5380.79,129954000,938474,0.00157037,0.27389,0.289854,1.4653
219491429,70723247,477,81846000,13379.1,3073790000,2033780,0.000163467,0.0248489,0.0262209,2.42895
219489890,70723247,112,69552.9,116.155,2581130,17166.3,0.00167002,0.24681,0.247722,1.18429
219489909,70723247,120,34420.3,0.000627376,1405520,0.0873464,1.82269e-08,2.53764e-06,0,0
219499155,70723247,16840,19505000,5759.78,805570000,831031,0.000295298,0.0426061,0.0397656,2.09501
219497582,70723247,16328,5900730,1076.6,203247000,156317,0.000182452,0.0264912,0.0249683,1.65998
219495857,70723247,15838,810834,234.415,31460100,33703.3,0.000289104,0.0415663,0.0381648,1.39815
219489735,70723247,36,358569,99.0832,12340800,14554.1,0.000276329,0.0405894,0.0394001,1.53607
219500272,70723247,17231,1259680,384.791,47512400,54048.1,0.000305468,0.0429064,0.0466127,1.4759
219501136,70723247,17523,2845390,875.58,78400700,139380,0.000307719,0.0489844,0.0480821,1.32727
219497680,70723247,16361,1402170,377.553,42689200,54403.1,0.000269264,0.0387993,0.0355215,1.45351
219501099,70723247,17506,1083310,57.8302,23162900,10301.4,5.3383e-05,0.0095092,0.00981559,1.46619
219492292,70723247,623,101249000,15414.9,3729010000,2335080,0.000152248,0.0230628,0.0241744,2.42104
219492523,70723247,646,92725.6,23.722,2959230,4061.43,0.00025583,0.0438006,0.0474646,0.579824
219495924,70723247,15859,700100,93.6487,22440000,12928.3,0.000133765,0.0184663,0.0182527,0.541841
219495172,70723247,15659,984652,21.7821,26102900,3367.24,2.21217e-05,0.00341973,0.00345825,1.14839
219495610,70723247,15778,1216060,145.521,42896500,20097.1,0.000119666,0.0165264,0.0168953,0.815572
219496430,70723247,15991,5741610,1299.65,190870000,223246,0.000226356,0.0388821,0.0415422,1.36918
219499564,70723247,16966,72256.1,1.58833,2614980,278.039,2.1982e-05,0.00384797,0.0034868,1.007
219491560,70723247,504,2914810,682.801,115772000,97669.9,0.000234252,0.0335082,0.034126,0.6779
219497790,70723247,16403,235495,10.7872,9528340,1618.15,4.58064e-05,0.00687125,0.00682409,0.366932
219490703,70723247,304,1673140,132.146,55266300,20572.6,7.89807e-05,0.0122958,0.0130883,1.87165
219497367,70723247,16257,275885,57.2092,7061200,9320.03,0.000207366,0.0337823,0.0366095,0.894157
219497654,70723247,16352,6697280,1440.2,201171000,206628,0.000215043,0.0308526,0.0292917,1.89476
219495908,70723247,15855,6887180,2978.43,277540000,452577,0.00043246,0.065713,0.0726172,1.621
219501527,70723247,111220750,240316,728.068,6980610,105002,0.00302963,0.436934,0.441841,0.687604
219491529,70723247,501,123214,11.1106,4413360,1580.84,9.01734e-05,0.0128301,0.0132845,0.731489
219498675,70723247,16666,519111,13.6107,19756900,1917.07,2.62193e-05,0.00369299,0.00379251,1.44283
219501488,70723247,111220700,46018.6,4.88365,1517560,684.472,0.000106123,0.0148738,0.0142304,0.507279
219491308,70723247,453,61351500,8452.83,2310970000,1268180,0.000137777,0.0206708,0.0208135,1.43788
219496127,70723247,15938,2132430,97.609,63828400,15407.6,4.57736e-05,0.00722539,0.00711724,2.15239
219501163,70723247,17538,4447320,1052.66,115625000,166127,0.000236696,0.0373544,0.0364511,1.65445
219495920,70723247,15858,3335040,298.685,118788000,41621.5,8.95597e-05,0.0124801,0.010944,1.50131
219498818,70723247,16711,172211,66.72,5251120,8917.44,0.000387432,0.051782,0.0515509,0.562669
219496289,70723247,15956,35049800,24309.3,1153700000,4407160,0.000693566,0.12574,0.135588,2.59038
219501129,70723247,17519,201489,11.1193,4939600,1720.37,5.51856e-05,0.00853828,0.00850734,0.500393
219493279,70723247,830,1036090,142.227,30888500,19940.2,0.000137273,0.0192457,0.0185614,0.869254
219500347,70723247,17263,327883,0.97838,6367050,136.15,2.98393e-06,0.00041524,0.000393613,1.37765
219496335,70723247,15962,172532,220.615,6679610,39974.6,0.00127869,0.231694,0.197203,1.57129
219497391,70723247,16266,127084,9.58943,3715760,1297.32,7.54576e-05,0.0102084,0.0105128,0.712628
219498628,70723247,16650,37363200,14557.4,1377760000,2148490,0.000389618,0.0575028,0.0555339,1.41858
219499604,70723247,16992,130027,145.391,3932540,25873.4,0.00111816,0.198984,0.198221,0.629131
219489770,70723247,52,765511,172.892,27836900,23764.9,0.000225852,0.0310445,0.0360321,1.35647
219490315,70723247,228,1608980,695.949,49808000,112629,0.000432541,0.0700001,0.0748406,1.77964
219494840,70723247,15570,164843,23.3049,5318940,3580.81,0.000141376,0.0217226,0.0217422,0.372732
219490981,70723247,371,110894,8.0873,2632480,1013.35,7.29282e-05,0.00913805,0.00873125,0.481115
219492902,70723247,714,8329260,15434.7,292919000,2652380,0.00185307,0.318441,0.331067,1.2886
219498065,70723247,16469,2052260,308.285,71422000,48440,0.000150217,0.0236032,0.0231476,2.02721
219496497,70723247,16008,6691340,6528.4,139775000,1107530,0.00097565,0.165517,0.179768,2.19543
219497012,70723247,16142,2524620,1756.55,102468000,262073,0.00069577,0.103807,0.112088,0.824868
219495543,70723247,15762,1910080,245.309,69166600,34805.1,0.000128428,0.0182218,0.0186345,1.46958
219496633,70723247,16089,28959.9,0.423301,1323110,55.0949,1.46168e-05,0.00190246,0,0
219499090,70723247,16801,61627.5,24.3058,2079560,3557.56,0.000394398,0.0577269,0.0541259,1.1536
219492604,70723247,670,2737120,85.9102,67252200,12239.1,3.13871e-05,0.00447154,0.00428656,1.58387
219490579,70723247,279,53347.5,8.95614,1900980,1299.24,0.000167883,0.0243542,0.0259594,0.356642
219501636,70723247,111220876,575322,77.8937,15184900,14003.7,0.000135392,0.0243406,0.0253029,1.64923
219490337,70723247,238,136100,1.39575,4346430,217.654,1.02553e-05,0.00159922,0.00160909,1.09577
219491128,70723247,414,111670,9.10056,3866720,1463.06,8.14951e-05,0.0131017,0.0131363,0.737787
219491181,70723247,427,275152,30.5836,11407900,3900.35,0.000111152,0.0141753,0.0141104,0.822786
219501647,70723247,111220896,104669,79.0896,3863200,12831.8,0.000755618,0.122594,0.122494,0.408189
219498755,70723247,16691,628591,376.544,23464900,56962.3,0.00059903,0.0906191,0.0941666,0.876221
219491088,70723247,402,3724490,443.375,141497000,70413.5,0.000119043,0.0189056,0.0195289,1.03801
219498700,70723247,16674,1496160,566.78,57680000,82393.5,0.000378824,0.0550701,0.0518336,1.2982
219493831,70723247,902,313359,5.79705,14436100,898.12,1.84997e-05,0.0028661,0.00286728,1.49802
219501619,70723247,111220850,612049,1.3642,17441900,205.371,2.2289e-06,0.000335547,0.000352903,1.2366
219497606,70723247,16336,202606,6.26456,6697550,854.532,3.09199e-05,0.00421769,0.00392219,0.54684
219498885,70723247,16740,362808,5.13926,9965050,703.768,1.41652e-05,0.00193978,0.0021846,1.36824
219498524,70723247,16615,1457050,121.874,49682600,17824,8.36445e-05,0.0122329,0.0122407,2.01183
219501595,70723247,111220820,809682,149.208,31055500,21068.6,0.000184279,0.0260209,0.0238423,1.48486
219498371,70723247,16591,993657,158.524,36002700,22760.4,0.000159536,0.0229057,0.0235152,1.17874
219494776,70723247,182305697,1276600,69.9214,35601900,10581.5,5.47717e-05,0.00828881,0.00813056,1.27433
219489843,70723247,88,1242420,14.6974,34155400,2153.57,1.18297e-05,0.00173336,0.00171213,1.07249
219500712,70723247,17341,90700.5,23.3793,3247830,3221.64,0.000257764,0.0355196,0.0369906,0.666362
219496604,70723247,16071,276968,59.554,11360800,8915.31,0.000215022,0.032189,0.0323163,0.925312
219494178,70723247,1089,68038600,20740.2,2520420000,3073400,0.00030483,0.0451714,0.0457562,1.72872
219495416,70723247,15722,1111650,925.22,31282500,124552,0.000832293,0.112042,0.117962,0.760939
219501085,70723247,17501,1641670,78.8588,32817100,13536.3,4.80358e-05,0.00824545,0.00824575,1.80493
219496095,70723247,15925,726532,212.349,19429900,38185.4,0.000292277,0.0525584,0.0541459,1.74346
219499137,70723247,16825,145046,5.16909,5555770,694.045,3.56377e-05,0.00478501,0.00504455,0.665702
219501127,70723247,17518,201489,11.1193,4939600,1720.37,5.51856e-05,0.00853828,0.00850734,0.500393
219501588,70723247,111220810,69703.2,138.16,2549580,19011.9,0.00198212,0.272755,0.272405,0.703654
219492644,70723247,683,1843800,341.454,70429800,50236.6,0.00018519,0.0272462,0.0261575,1.15004
219497862,70723247,16424,1518230,29.4574,49243100,4708.37,1.94025e-05,0.00310124,0.00310565,0.953277
219498882,70723247,16739,124507,18.8097,4129900,2759.67,0.000151074,0.0221649,0.022779,1.05004
219498244,70723247,16545,960495,16.0292,34698700,2237.87,1.66885e-05,0.00232991,0.00228232,1.79925
219499572,70723247,16971,521458,261.894,17899900,46412.6,0.000502234,0.0890055,0.0972181,1.08392
219500794,70723247,17373,1322640,72.8673,32286500,10236.7,5.50925e-05,0.00773964,0.00709758,1.61195
219501518,70723247,111220732,71181.2,11.4959,2419230,1625.81,0.000161502,0.0228405,0.0242998,0.695585
219496466,70723247,15999,857808,126.912,20738200,20730.7,0.000147949,0.024167,0.0253617,1.89191
219496454,70723247,15996,741185,139.654,27948500,24219.2,0.00018842,0.0326763,0.0372744,1.20232
219497683,70723247,16363,136894,38.2406,3779660,5603.65,0.000279345,0.0409343,0.0440268,0.759336
219500851,70723247,17412,57254,13.1967,1136580,1726.25,0.000230494,0.0301506,0.0278535,0.622822
219491992,70723247,574,2208710,116.925,66635200,18493,5.29384e-05,0.00837279,0.00774457,1.83267
219497530,70723247,16300,20925.4,9.00719,657860,1240.36,0.000430443,0.0592751,0,0
219499515,70723247,16928,2591550,548.904,104913000,80772.4,0.000211806,0.0311677,0.0301963,1.14931
219499882,70723247,17111,67188.6,11.9541,2300100,1827.58,0.000177918,0.0272007,0.0272003,0.0326886
219497784,70723247,16401,549289,8.25535,22293100,1206.78,1.50292e-05,0.00219699,0.00219639,0.887935
219493395,70723247,853,1540990,75.3909,52896900,11312.5,4.89237e-05,0.00734105,0.00749307,0.818452
219498272,70723247,16562,131955,3.04634,4330100,491.715,2.30863e-05,0.00372639,0.0037433,0.638909
219491047,70723247,390,74977.3,10.3266,1516210,1465.48,0.000137729,0.0195457,0.02156,0.991572
219497825,70723247,16413,1514520,79.01,57713600,10502.7,5.21682e-05,0.00693463,0.00711716,0.959524
219501417,70723247,111220664,990619,17.8826,35942400,2686.84,1.80519e-05,0.00271228,0.00259141,1.64118
219497324,70723247,16243,400133,35.5768,9620330,5907.81,8.89124e-05,0.0147646,0.0144034,0.801917
219497509,70723247,16288,204256,35.5309,6082150,4761.93,0.000173953,0.0233135,0.0233189,0.61671
219500617,70723247,17302,84174.1,6.0384,2947890,854.038,7.17371e-05,0.0101461,0.0112906,1.63957
219490290,70723247,214,596024,7.3037,17243900,1126.28,1.2254e-05,0.00188965,0.00179372,2.24481
219501196,70723247,17560,62654.3,36.0588,2286430,5498.67,0.00057552,0.0877621,0.0875283,0.0542708
219490730,70723247,315,203478000,75886.5,7267980000,12389900,0.000372948,0.060891,0.0620444,2.6958
219497197,70723247,16197,419231,25.8479,15263400,3611.89,6.16555e-05,0.00861552,0.00840565,0.614746
219490737,70723247,319,2133850,241.692,69175400,44686.5,0.000113265,0.0209417,0.0215283,1.10933
219493372,70723247,847,34683.2,0.562205,1461570,80.8329,1.62097e-05,0.00233061,0,0
219501134,70723247,17521,46673,26.2447,992274,4230.9,0.00056231,0.0906498,0.0906938,0.886672
219494634,70723247,10698,552325,59.3832,19461000,8128.13,0.000107515,0.0147162,0.0147463,0.483182
219501160,70723247,17536,561047,173.307,8789230,28211.3,0.000308898,0.0502834,0.0475111,0.977402
219501504,70723247,111220720,76010.3,46.068,2981090,6463.89,0.000606075,0.0850397,0.0926077,0.64948
219493949,70723247,972,5856390,543.85,196659000,80724,9.28644e-05,0.0137839,0.0139239,1.8036
219494154,70723247,1077,19846.7,0.219314,656664,29.9473,1.10504e-05,0.00150894,0,0
219498705,70723247,16675,1496160,566.78,57680000,82393.5,0.000378824,0.0550701,0.0518336,1.2982
219500112,70723247,17142,69595.8,2.44816,1553340,377.119,3.51769e-05,0.00541871,0.00532658,0.561561
219495843,70723247,15834,11773200,1806.23,427822000,271456,0.000153419,0.0230571,0.022106,1.47561
219501617,70723247,111220848,255062,193.964,9662840,27840.1,0.00076046,0.10915,0.106328,1.01885
219491976,70723247,567,469614000,178175,16483100000,28840700,0.000379408,0.0614136,0.0639382,2.81844
219499793,70723247,17083,164047,23.2472,5620180,3249.01,0.000141711,0.0198053,0.0197998,0.351533
219490546,70723247,275,7132450,1015.55,252028000,143951,0.000142385,0.0201825,0.0202223,1.13487
219495131,70723247,15624,1648330,72.5439,44262600,10334.4,4.40105e-05,0.00626961,0.00641254,1.59137
219492122,70723247,582,623572,1354.53,19255900,222773,0.00217221,0.357254,0.390789,0.869634
219496387,70723247,15977,345233,431.727,9571660,78646.7,0.00125054,0.227808,0.238186,0.907198
219496928,70723247,16120,2456620,805.126,98615100,116531,0.000327737,0.0474353,0.0458902,1.2954
219491155,70723247,422,570319,31.4171,19464000,4865.23,5.50869e-05,0.00853072,0.0087281,1.54645
219497693,70723247,16366,1385120,144.237,38944600,20164,0.000104133,0.0145576,0.013842,1.41403
219499323,70723247,16889,1496940,64.4234,43410900,9866.83,4.30366e-05,0.00659132,0.00701922,1.7783
219491411,70723247,472,347567,108.122,10722100,14876.1,0.000311081,0.0428006,0.0428707,0.545511
219494115,70723247,1061,107043,12.112,4021480,1654.72,0.000113151,0.0154586,0.0149626,0.487461
219497373,70723247,16259,1645500,195.348,45101100,28259.5,0.000118716,0.0171738,0.0186635,1.4707
219495014,70723247,15605,360656,25.5583,8676450,3601.49,7.08662e-05,0.00998594,0.0105128,1.25146
219495808,70723247,15822,757306,190.05,25794600,27643.4,0.000250955,0.0365023,0.0337936,1.8907
219501506,70723247,111220722,241520,9.57892,8699930,1428.68,3.9661e-05,0.00591537,0.00572242,0.774202
219491840,70723247,524,179094,573.201,6302530,104812,0.00320056,0.585232,0.578717,1.19788
219501593,70723247,111220816,207000,153.014,8605120,21278.5,0.0007392,0.102795,0.109538,0.713353
219500818,70723247,17390,452571,165.43,10845300,26862,0.000365533,0.0593542,0.0595026,1.15613
219496399,70723247,15979,14210300,2522.79,461930000,444169,0.000177533,0.0312569,0.0345371,4.25093
219498618,70723247,16648,69227.4,5.45081,2215170,849.032,7.87378e-05,0.0122644,0.0122651,0.86881
219500567,70723247,17286,45795.9,10.7723,1001210,1505.21,0.000235224,0.0328678,0.0328695,0.0938838
219495636,70723247,15785,2413150,300.675,67319700,41646.1,0.000124599,0.017258,0.0173996,1.99922
219497906,70723247,16443,827525,36.9717,31317900,5569.3,4.46774e-05,0.00673007,0.00648355,2.0421
219500609,70723247,17300,929565,370.198,35725300,51576.8,0.000398248,0.0554848,0.0568232,1.18126
219494001,70723247,1011,2124680,250.036,92166800,35770.6,0.000117682,0.0168358,0.0167553,1.13769
219497847,70723247,16420,397960,131.973,14435900,18791.7,0.000331624,0.04722,0.0460064,0.917627
219491201,70723247,431,386956,264.871,15363100,42982,0.000684499,0.111077,0.107123,1.15527
219497365,70723247,16256,230394,33.91,5651090,5634.33,0.000147183,0.0244552,0.0225899,0.829131
219500533,70723247,17277,2677670,583.309,75357200,103965,0.000217842,0.0388268,0.0369265,1.21048
219500582,70723247,17291,34683.2,41.0302,1523280,5878.1,0.001183,0.16948,0,0
219494151,70723247,1075,155512,88.6985,4091510,15517.2,0.000570364,0.0997814,0.108138,0.950831
219498214,70723247,16530,2100150,344.119,80415800,47049.9,0.000163855,0.0224031,0.0234533,1.45131
219499148,70723247,16828,38241900,10412,1612160000,1505750,0.000272267,0.0393743,0.0369931,2.02055
219492672,70723247,693,775515,79.23,22386600,12316.7,0.000102164,0.0158819,0.0160644,1.09406
219496615,70723247,16081,489919,123.205,18519200,16976.8,0.00025148,0.0346523,0.036333,1.00942
219500775,70723247,17366,2324320,95.8424,76424700,14184.8,4.12346e-05,0.00610278,0.00583156,1.83883
219493963,70723247,981,852801,48.3218,13912200,7275.28,5.66624e-05,0.00853105,0.00840066,0.987031
219492530,70723247,648,6773730,2004.11,263284000,304859,0.000295864,0.0450061,0.0459919,1.40551
219497713,70723247,16378,136146,701.991,4584650,101213,0.00515616,0.743415,0.743461,0.321615
219495507,70723247,15751,101429000,15664.8,3755680000,2364540,0.000154442,0.0233124,0.0241338,2.36079
219498822,70723247,16712,310400,116.424,9594980,15702.5,0.000375076,0.0505879,0.0504484,0.480715
219501545,70723247,111220764,33376,13.2889,1191470,1856.43,0.000398158,0.0556216,0,0
219501411,70723247,111220658,1483530,123.565,55452700,17192,8.32909e-05,0.0115885,0.0120563,1.37896
219493943,70723247,968,2596200,3538.47,124483000,500348,0.00136294,0.192723,0.180417,0.961122
219493957,70723247,977,340436,13.3277,14634000,1951.66,3.91488e-05,0.00573283,0.00567225,0.944392
219496606,70723247,16074,13797700,2591.96,511944000,393356,0.000187854,0.0285087,0.0291021,1.90373
219495817,70723247,15828,6652090,600.418,230380000,91638.3,9.026e-05,0.0137759,0.0133502,1.50263
219498085,70723247,16473,1209630,119.547,41699600,19467.4,9.88292e-05,0.0160937,0.0164657,2.28895
219500083,70723247,17131,184421,4.22374,4413700,574.259,2.29027e-05,0.00311385,0.00288995,1.02802
219491912,70723247,546,21512.3,1.63534,839919,259.703,7.60187e-05,0.0120723,0,0
219498427,70723247,16607,325321,20.0056,10993200,2815.22,6.14949e-05,0.00865368,0.00800626,1.37989
219499191,70723247,16851,396923,14.77,15521100,2425.29,3.72114e-05,0.00611023,0.00626417,1.00028
219499586,70723247,16982,516051,65.9044,16909000,9020.49,0.000127709,0.0174798,0.0176052,0.939274
219489867,70723247,100,1050950,413.334,33929000,55946.9,0.000393295,0.0532345,0.0521955,1.35601
219494158,70723247,1079,1288870,557.096,49049300,84158.6,0.000432236,0.0652964,0.0651664,0.938013
219498946,70723247,16768,320701,22.328,11856000,3087.46,6.96225e-05,0.00962725,0.0096123,0.861475
219500636,70723247,17308,232702,2.2691,7395540,344.31,9.75112e-06,0.00147962,0.00147591,0.71089
219494359,70723247,1102,1331750,72.4511,59561000,9882.96,5.4403e-05,0.00742105,0.00755975,1.08874
219498209,70723247,16528,27271.7,1.80423,1242480,235.245,6.61574e-05,0.00862596,0,0
219501209,70723247,17581,1881890,203.197,44732600,28857.8,0.000107975,0.0153345,0.0149942,0.812816
219490223,70723247,181,2127740,104.495,74175000,14383.3,4.91108e-05,0.00675989,0.00642053,1.03276
219499418,70723247,16920,57179300,47203.1,2406330000,7963300,0.000825528,0.139269,0.156231,1.98367
219493910,70723247,942,5013930,516.835,183406000,84393.4,0.00010308,0.0168318,0.0165095,3.07218
219495266,70723247,15684,3094250,3905.13,92733700,601694,0.00126206,0.194455,0.183031,1.03052
219498748,70723247,16689,770165,423.543,31929400,63286,0.000549938,0.082172,0.0815847,0.749584
219500778,70723247,17368,2324320,95.8424,76424700,14184.8,4.12346e-05,0.00610278,0.00583156,1.83883
219491965,70723247,565,643549,109.867,24153800,16142.2,0.000170721,0.0250831,0.024641,0.771619
219499079,70723247,16796,67037.3,0.0163102,2431080,2.89359,2.433e-07,4.31639e-05,4.41176e-05,1.12598
219493351,70723247,844,3983570,2204.28,175992000,323029,0.000553342,0.0810903,0.0824842,1.84923
219498153,70723247,16494,149416,15.6429,5220000,2507.15,0.000104693,0.0167796,0.0171106,0.482376
219498416,70723247,16604,699753,37.0357,23630600,5233.62,5.29268e-05,0.00747924,0.00703694,1.78198
219495595,70723247,15774,4117230,515.617,147236000,70736.3,0.000125234,0.0171805,0.0179467,0.997051
219499047,70723247,16783,313645,16.3927,10182300,2437.23,5.2265e-05,0.00777065,0.00702183,1.10357
219495983,70723247,15881,184867,136.486,6681920,21594.9,0.000738294,0.116813,0.107274,1.03682
219501388,70723247,111220624,33813.6,12.3816,1425100,1707.82,0.000366172,0.0505068,0,0
219499582,70723247,16978,795847,158.456,23031600,24901,0.000199103,0.0312886,0.0294121,1.21301
219489790,70723247,61,96304.5,3.99101,3427080,576.823,4.14416e-05,0.00598957,0.00587387,0.371725
219492555,70723247,655,1887730,151.686,44637700,25320.6,8.03537e-05,0.0134132,0.0149758,1.44206
219493843,70723247,906,391598,61.7178,14054000,9073.09,0.000157605,0.0231694,0.0233989,0.504811
219493979,70723247,996,1061900,994.924,31190200,179433,0.000936931,0.168973,0.160315,1.99414
