id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220521445,70787215,16120,2651650,103257,147879000,17670600,0.0389407,6.664,6.64531,0.350988
220523374,70787215,16440,1479530,31736.6,75221500,4766250,0.0214504,3.22145,3.52634,0.628604
220523889,70787215,16627,652196,9131.64,31811000,1285770,0.0140014,1.97145,1.98158,0.336635
220513077,70787215,451,454597,28623.1,22445700,4047500,0.0629637,8.9035,8.9035,0.0844993
220519720,70787215,15928,16513000,420903,742673000,59864400,0.0254891,3.62528,3.62347,0.431434
220525445,70787215,17202,32445.5,464.135,1474890,65490.8,0.014305,2.01848,0,0
220525397,70787215,17178,628934,9456.31,24506800,1312590,0.0150355,2.087,2.15509,0.450235
220526144,70787215,17419,1024930,17834,48754400,2569750,0.0174002,2.50725,2.52987,0.465699
220524469,70787215,16858,836429,16054.6,44423600,2306120,0.0191943,2.7571,2.75822,0.157961
220515638,70787215,819,159621,6007.7,8782460,875914,0.0376373,5.48746,5.32444,0.305424
220525128,70787215,17075,626287,7360.58,27125200,1027070,0.0117527,1.63994,1.75921,0.382056
220525630,70787215,17301,663716,10464.3,26450900,1492290,0.0157662,2.24838,2.25118,0.757892
220513966,70787215,602,60275.3,811.578,2897130,118225,0.0134645,1.96143,1.97886,0.150661
220511551,70787215,36,419628,14793.7,21672300,2163120,0.0352544,5.15486,5.15486,0.318268
220524791,70787215,16920,58759700,433525,3015810000,67762100,0.00737793,1.15321,1.1531,0.636621
220525025,70787215,17025,9412760,98824,328285000,13858800,0.0104989,1.47234,1.482,0.871771
220524992,70787215,17007,285239,4686.6,14346700,660175,0.0164304,2.31446,2.37597,0.322152
220511683,70787215,95,8637000,446241,459300000,65360400,0.0516662,7.56749,7.56762,0.269856
220515466,70787215,781,69938,1099.07,2874950,152952,0.015715,2.18696,2.18696,0.0179838
220512860,70787215,426,769318,23274,40608600,3341060,0.0302528,4.34289,4.34289,0.28309
220527410,70787215,111220906,54856.5,865.562,2526520,118070,0.0157787,2.15233,2.14743,0.02579
220526061,70787215,17399,116957,307.232,2087050,40288.3,0.00262689,0.344472,0.341644,0.729043
220516990,70787215,1008,3357020,111884,169870000,17297100,0.0333284,5.1525,5.1525,0.606139
220524955,70787215,16992,137047,3014.47,6731190,418803,0.0219959,3.05592,3.05224,0.106703
220514666,70787215,648,7705590,464010,473879000,73147000,0.0602173,9.49272,9.45864,0.227419
220518747,70787215,15666,6807670,39121.7,160674000,5450410,0.00574671,0.800627,0.77548,1.13841
220527318,70787215,111220856,811543,13084.3,30480200,1834600,0.0161227,2.26064,2.26459,0.412905
220525394,70787215,17176,628934,9456.31,24506800,1312590,0.0150355,2.087,2.15509,0.450235
220525910,70787215,17358,104907,1175.99,3763700,165910,0.0112098,1.5815,1.5815,0.601245
220517854,70787215,1113,123997,8393.59,8242220,1425260,0.0676919,11.4943,11.2915,0.183647
220511859,70787215,170,1188950,65405.4,66199100,10351400,0.0550112,8.70639,8.70639,0.262219
220523380,70787215,16442,707830,19574.2,37088500,2969110,0.0276539,4.19467,4.48022,0.478653
220523394,70787215,16448,132819,3175.55,6159510,481544,0.0239089,3.62556,3.63121,0.101036
220513873,70787215,591,506472,4766.47,21092100,657556,0.00941113,1.29831,1.30662,0.278953
220526874,70787215,17584,359604,3436.06,11342100,463257,0.0095551,1.28824,1.34389,0.665146
220523919,70787215,16648,69366.3,531.546,2819500,72702.6,0.00766288,1.0481,1.0481,0.0485431
220519040,70787215,15726,137467,353.92,2538650,47425.4,0.00257457,0.344994,0.345064,0.443791
220525694,70787215,17334,420914,4582.85,16552500,627091,0.0108879,1.48983,1.47626,0.300115
220518117,70787215,1132,8877820,70635.4,318487000,9809970,0.00795639,1.105,1.10424,0.841883
220522152,70787215,16258,381826,4747.29,15281200,675563,0.0124331,1.76929,1.7665,0.264005
220526963,70787215,17646,32199.3,121.982,717263,16202.8,0.00378833,0.503204,0,0
220512111,70787215,243,209814,6485.01,9862620,1052370,0.0309084,5.01572,5.01572,0.380466
220525589,70787215,17280,2593210,33071.4,89704000,4569660,0.0127531,1.76217,1.78873,0.403189
220514932,70787215,669,27062000,737075,1371420000,111007000,0.0272365,4.10195,4.06821,0.375781
220516976,70787215,1006,1181690,6371.64,25202500,1016160,0.00539197,0.859917,0.861831,0.542031
220512629,70787215,424,454230,27969.3,22754200,4063710,0.0615752,8.94637,8.9459,0.113371
220526983,70787215,111220574,69938,1011.29,3740730,144145,0.0144598,2.06104,2.06104,0.255594
220524803,70787215,16925,6573920,57030.9,333259000,8624140,0.00867532,1.31187,1.31191,0.513673
220524307,70787215,16780,330332,4438.98,14306100,626559,0.0134379,1.89676,2.05761,0.498476
220512487,70787215,379,405619,3338.57,10148600,445780,0.00823081,1.09901,1.09906,0.652117
220511814,70787215,151,1416010,58999.7,85546700,9454300,0.0416662,6.67672,6.58456,0.332592
220520522,70787215,16035,30792900,754709,1536120000,113943000,0.0245092,3.70029,3.64637,0.423185
220514846,70787215,656,3658070,71667.5,109598000,11613300,0.0195916,3.17471,2.97282,1.01688
220526896,70787215,17592,541271,2803.93,10723500,369384,0.00518028,0.682439,0.65802,0.448758
220511798,70787215,146,6528770,116771,281665000,16732500,0.0178855,2.56288,2.65137,0.485719
220524560,70787215,16893,987671,12481.5,44482400,1731030,0.0126373,1.75264,1.76558,0.19089
220516967,70787215,1005,209814,4090.2,9136730,649179,0.0194944,3.09407,3.09407,0.398102
220521808,70787215,16217,644809,12991.6,35894700,1849400,0.020148,2.86813,2.87394,0.188913
220523432,70787215,16462,1119010,22763.3,54132600,3432420,0.0203424,3.06738,3.06738,0.374117
220525336,70787215,17145,2303380,65363,97380900,9561670,0.0283769,4.15114,4.27377,0.405455
220523999,70787215,16698,6063980,86181.7,329084000,12346900,0.0142121,2.0361,2.05514,0.341278
220526911,70787215,17598,366505,699.645,4495840,95020.8,0.00190896,0.259262,0.270457,2.09359
220525375,70787215,17168,308223,9767.82,16265800,1413930,0.0316908,4.58735,4.57902,0.105782
220524372,70787215,16809,154253000,1347810,7762920000,200477000,0.00873765,1.29967,1.30985,0.754358
220526093,70787215,17406,580897,7386.63,18656900,995187,0.0127159,1.71319,1.71816,0.235172
220515217,70787215,714,8630050,450984,494149000,68858800,0.0522575,7.97896,8.13986,0.329558
220523938,70787215,16663,93362.9,1587.37,4969060,228452,0.0170022,2.44693,2.44598,0.07979
220523935,70787215,16661,1272630,27130.4,70787100,3876160,0.0213184,3.04579,3.07687,0.251125
220512468,70787215,370,35502500,613627,1410170000,85891200,0.017284,2.4193,2.3859,0.501577
220524487,70787215,16864,2106360,28640.9,98210000,4054360,0.0135973,1.92482,1.99851,0.446039
220514191,70787215,634,216503,3930.69,10534200,568865,0.0181554,2.62752,2.6528,0.382628
220523345,70787215,16426,166393,7345.16,9077320,1100140,0.0441434,6.61169,6.65627,0.239431
220523930,70787215,16655,102666,1622.77,5161180,226386,0.0158063,2.20508,2.20524,0.0589611
220511743,70787215,122,1696640,8272.93,48660000,1105840,0.00487607,0.651782,0.644091,0.633073
220515260,70787215,725,174365,5633.95,8095380,865442,0.0323113,4.96341,4.96346,0.0839524
220523725,70787215,16555,33034,344.629,1559580,48874.7,0.0104325,1.47952,0,0
220527246,70787215,111220790,19598,333.624,921346,46925.3,0.0170234,2.39439,0,0
220523352,70787215,16430,2132970,122869,107338000,18648500,0.0576043,8.74293,8.74312,0.368448
220512620,70787215,423,1379440,34583.1,69038600,6045940,0.0250703,4.38289,4.30546,0.381049
220526416,70787215,17493,255120,5032.9,12054800,708823,0.0197276,2.77839,2.7527,0.191185
220521770,70787215,16200,138622,1414.13,6782360,204266,0.0102013,1.47355,1.47344,0.198715
220512083,70787215,233,1258880,42728.2,74589900,6221560,0.0339414,4.94212,4.94212,0.164272
220519257,70787215,15812,2642390,40701.3,137611000,5709270,0.0154032,2.16064,2.10982,0.329326
220520676,70787215,16069,4650880,155114,236698000,22246700,0.0333516,4.78334,4.78334,0.321256
220519164,70787215,15781,2051220,25074.1,106622000,3566420,0.012224,1.73868,1.75415,0.221954
220512025,70787215,214,597919,10102,27034100,1419020,0.0168952,2.37326,2.41294,0.239675
220525893,70787215,17355,6845980,108507,264863000,15230700,0.0158498,2.22476,2.24911,0.591844
220512144,70787215,258,4265370,54723,224834000,7855930,0.0128296,1.84179,1.84965,0.307908
220513920,70787215,597,2169330,98177,121624000,14464000,0.0452567,6.66747,6.69955,0.382169
220513129,70787215,461,454566,15342.8,23904900,2299430,0.0337527,5.05851,5.05861,0.258525
220513168,70787215,467,6003870,69462,241595000,9657900,0.0115695,1.60861,1.59874,0.540299
220525338,70787215,17149,224342,4795.72,10114800,767074,0.0213768,3.41922,3.56475,0.636234
220513732,70787215,575,492740,33892.9,30309300,5409220,0.0687845,10.9779,10.8112,0.212042
220519214,70787215,15804,820551,13886.2,42339700,1937430,0.016923,2.36113,2.34764,0.260418
220525649,70787215,17310,1097080,28377.2,51579200,4003690,0.0258661,3.6494,3.6462,0.212692
220515404,70787215,772,932473,46246.5,60426900,7361420,0.0495955,7.89451,7.86107,0.443768
220523264,70787215,16384,1753730,24906.1,89185600,3721360,0.0142018,2.12197,2.20706,0.53725
220513320,70787215,485,55146500,703512,2654970000,101389000,0.0127571,1.83853,1.83602,0.493855
220516959,70787215,1004,209235,942.487,4636200,130739,0.00450445,0.624842,0.61556,0.70297
220512058,70787215,225,1176880,31446.1,61620700,4559620,0.0267199,3.87432,3.87192,0.286667
220519302,70787215,15831,2070440,48553.6,104322000,7196160,0.0234509,3.47567,3.46177,0.347078
220522924,70787215,16331,454597,13289.4,21816400,2148910,0.0292334,4.72706,4.72706,0.318648
220522301,70787215,16270,962440,10828.8,37075800,1558690,0.0112514,1.61952,1.60772,0.326759
220523258,70787215,16379,137535,1091.96,5130450,159505,0.00793947,1.15974,1.15995,0.333305
220524342,70787215,16794,66891.4,2051.42,3656630,291120,0.0306679,4.35212,4.3379,0.161985
220524299,70787215,16775,415324,6174.61,20711000,871583,0.014867,2.09856,2.09351,0.201616
220524859,70787215,16949,20932100,148202,1147670000,23621500,0.00708014,1.12848,1.12886,0.639509
220515752,70787215,835,7327290,94923.4,327605000,13345800,0.0129548,1.82138,1.84094,0.566096
220523364,70787215,16436,1573600,88031.1,87678500,13996600,0.0559423,8.8946,8.8946,0.242113
220523848,70787215,16611,139876,1040.87,5390850,143480,0.00744139,1.02577,1.02577,0.256339
220512129,70787215,252,174845,7411.11,9585070,1075090,0.0423868,6.14879,6.14879,0.0896807
220516498,70787215,919,613950,35301,38273100,5352290,0.0574982,8.7178,8.87261,0.248986
220519991,70787215,15965,437705,22899.4,26865900,3706570,0.052317,8.46819,8.40208,0.190359
220527341,70787215,111220872,176038,3296.26,9745850,473581,0.0187247,2.69022,2.60695,0.228346
220527291,70787215,111220828,31505,702.76,1641030,101263,0.0223063,3.21418,0,0
220526350,70787215,17473,138288,1466.57,3424010,185840,0.0106051,1.34386,1.34279,0.3046
220523897,70787215,16630,173376,2132.3,8440520,299523,0.0122987,1.72759,1.72768,0.162591
220527597,70787215,111220930,34656.3,36.3136,431646,4921.12,0.00104782,0.141998,0,0
220525645,70787215,17308,279752,3543.34,8324350,478149,0.012666,1.70919,1.70919,0.212383
220525328,70787215,17139,401639,7772.92,17870200,1136280,0.019353,2.82911,2.79353,0.384664
220526863,70787215,17571,181412,2187.56,6301670,293888,0.0120585,1.62,1.59369,0.345454
220511825,70787215,156,629442,18185.9,29226400,2755010,0.0288921,4.37691,4.37691,0.258249
220523742,70787215,16565,646221,8687.87,30833400,1222770,0.0134441,1.89219,1.9078,0.171954
220526254,70787215,17446,410586,4400.8,10032600,617106,0.0107183,1.50299,1.5148,0.496299
220515999,70787215,879,5574590,100990,290964000,15556300,0.0181161,2.79058,2.74373,0.39575
220519414,70787215,15860,104907,945.658,5374740,131049,0.00901425,1.24919,1.24919,0.271967
220525413,70787215,17185,1097290,13489.1,42454600,1863970,0.012293,1.6987,1.72327,0.495665
220524502,70787215,16869,925333,16015.7,47441800,2282900,0.017308,2.46711,2.49921,0.221221
220522724,70787215,16314,785488,18935.5,42034100,2890000,0.0241067,3.67924,3.71363,0.393349
220518768,70787215,15675,1566320,12059.1,46918600,1677320,0.00769903,1.07086,1.04153,0.916796
220524328,70787215,16788,104907,939.527,4034580,131946,0.00895581,1.25774,1.25774,0.253083
220523817,70787215,16601,279162,3479.79,12765300,483463,0.0124651,1.73184,1.734,0.363903
220518739,70787215,15660,67201.8,371.851,2359300,52005.2,0.00553335,0.773867,0.773927,0.176876
220521851,70787215,16231,555435,4789.24,20607000,685996,0.0086225,1.23506,1.23337,0.496745
220513512,70787215,534,454241,9357.23,20066600,1303130,0.0205997,2.86881,2.86933,0.225207
220522584,70787215,16313,13695300,384345,637079000,59133100,0.028064,4.31777,4.23482,0.612325
220518787,70787215,15683,56464.1,38.4263,745817,5265.08,0.000680545,0.0932465,0.0898016,0.546045
220525149,70787215,17086,1130540,22916.5,51321500,3415530,0.0202704,3.02115,3.10355,0.441028
220525491,70787215,17221,13987800,162743,476081000,22739100,0.0116347,1.62564,1.63363,0.807706
220526395,70787215,17487,2903820,42942.5,107500000,6030410,0.0147883,2.07671,2.07148,0.713361
220524109,70787215,16710,489566,3233.51,19803300,441376,0.00660485,0.901567,0.901567,0.112153
220524797,70787215,16924,58759700,433525,3015810000,67762100,0.00737793,1.15321,1.1531,0.636621
220523000,70787215,16342,139876,6514.5,7647610,1109090,0.0465734,7.92907,7.92907,0.201269
220523304,70787215,16409,16118600,993020,908492000,155935000,0.061607,9.67418,9.59067,0.307339
220518715,70787215,15626,1489530,12841.2,56511000,1799080,0.00862096,1.20782,1.19937,0.623049
220525113,70787215,17066,1874480,33299,84612900,4795920,0.0177644,2.55853,2.60159,0.399271
220515279,70787215,731,1994790,121215,122345000,19322800,0.0607659,9.68663,9.84267,0.26752
220526998,70787215,111220632,559196,10529.2,24028000,1470910,0.0188291,2.6304,2.63085,0.304438
220511686,70787215,96,1433730,22766.2,67558500,3242620,0.015879,2.26167,2.26167,0.282475
220524816,70787215,16929,1852980,31275.3,82336400,4396790,0.0168783,2.37282,2.37298,0.2209
220518492,70787215,182305713,139876,5205.39,6841250,823727,0.0372143,5.88898,5.88898,0.140797
220517706,70787215,1089,72975000,2019060,3494530000,325057000,0.0276678,4.45436,4.43494,0.55958
220519364,70787215,15850,69537.8,1766.16,3674140,267824,0.0253986,3.85148,3.85502,0.229734
220525575,70787215,17273,64879,183.343,1434100,24266.8,0.00282592,0.374032,0.374419,0.423712
220526883,70787215,17590,221292,1773.93,6366230,238708,0.00801622,1.0787,1.05232,0.387379
220525231,70787215,17116,384253,6996.21,15756000,967299,0.0182073,2.51735,2.51813,0.330484
220516757,70787215,966,1119010,46401,50010500,6594750,0.0414662,5.89339,5.89339,0.391786
220522563,70787215,16300,25525.5,293.381,913913,41179.9,0.0114936,1.61328,0,0
220523933,70787215,16658,35958500,575950,1867720000,82300500,0.0160171,2.28876,2.34149,0.377151
220523931,70787215,16656,203319,4560.71,11567700,643497,0.0224313,3.16496,3.16589,0.158977
220524482,70787215,16862,139876,1100.3,5310660,161375,0.00786628,1.1537,1.1537,0.286244
220524212,70787215,16741,339625,2153.56,11118200,295704,0.00634099,0.870676,0.863051,0.457883
220515023,70787215,685,1227640,40828.4,61566700,6153120,0.0332575,5.01214,4.99274,0.460208
220521977,70787215,16245,452099,3922.1,17207200,552493,0.00867531,1.22206,1.22107,0.241732
220525086,70787215,17051,694082,13395.2,31014400,1882670,0.0192991,2.71245,2.72313,0.495642
220526005,70787215,17380,5073580,58594.1,155276000,8004670,0.0115489,1.57772,1.62211,0.637043
220526974,70787215,17650,69167.7,39.4932,562649,5129.19,0.000570977,0.0741559,0.0741133,0.569226
220513418,70787215,509,3100270,47826.3,145849000,7018200,0.0154265,2.26373,2.26057,0.432719
220526483,70787215,17506,1290850,20385.7,42248200,2795520,0.0157925,2.16565,2.15792,0.371577
220525357,70787215,17161,489566,7471.9,19404100,1072630,0.0152623,2.19098,2.19098,0.307232
220518291,70787215,10725,3526720,12570.9,178023000,2013640,0.00356448,0.570965,0.560251,0.597447
220521695,70787215,16180,174845,1126.64,8840520,158303,0.00644365,0.905388,0.905388,0.0634009
220524982,70787215,17001,157765,2711.84,8731420,388720,0.0171891,2.46392,2.49737,0.300119
220526494,70787215,17507,1290850,20385.7,42248200,2795520,0.0157925,2.16565,2.15792,0.371577
220521612,70787215,16159,280525,6975.78,15547000,1023380,0.0248669,3.6481,3.70382,0.244642
220513562,70787215,543,1468700,23266.5,54872300,3387160,0.0158416,2.30623,2.30623,0.326109
220518806,70787215,15689,125759,86.1417,1065350,11462.3,0.000684974,0.0911451,0.0917265,0.570957
220523447,70787215,16469,2120920,72508.9,104163000,10865500,0.0341875,5.123,5.01473,0.464759
220526590,70787215,17519,222892,3807.63,7510090,508943,0.0170828,2.28336,2.31713,0.215034
220521761,70787215,16196,524535,12000.6,28612800,1741710,0.0228785,3.32048,3.32048,0.406229
220525181,70787215,17099,279752,5026.76,13055400,740047,0.0179686,2.64537,2.64537,0.375758
220511867,70787215,173,291607,885.075,6795860,124586,0.00303516,0.427239,0.437696,0.454054
220524252,70787215,16758,30650.7,390.595,1480170,56515.7,0.0127434,1.84386,0,0
220511674,70787215,91,1328230,22237.3,61210900,3133970,0.0167421,2.35951,2.35954,0.216155
220526203,70787215,17434,811543,13084.3,30480200,1834600,0.0161227,2.26064,2.26459,0.412905
220520688,70787215,16071,279752,7212.04,13026600,1057650,0.0257801,3.78067,3.78067,0.231528
220520288,70787215,16002,52737800,2582940,2772610000,402976000,0.0489769,7.64112,7.6106,0.464009
220518589,70787215,15587,2924740,36264.5,136943000,5005200,0.0123992,1.71133,1.7162,0.288717
220523275,70787215,16390,293761,6931.08,16606800,1043650,0.0235943,3.55271,3.53905,0.32394
220524820,70787215,16930,909194,14296,37911800,1995200,0.0157238,2.19447,2.19447,0.24153
220522049,70787215,16253,788217,12371.3,35854400,1736420,0.0156953,2.20296,2.21812,0.493149
220512489,70787215,381,3327240,33640.8,116710000,5047580,0.0101107,1.51705,1.50915,0.731184
220523294,70787215,16400,1165400,37262.2,68048900,5701560,0.0319737,4.89236,4.89264,0.411537
220523981,70787215,16688,5094690,84350.8,268056000,12275500,0.0165566,2.40946,2.39718,0.344943
220517560,70787215,1079,1293850,29877.3,63702600,4513050,0.0230917,3.48807,3.48807,0.374673
220512217,70787215,291,7952680,280408,363664000,39879600,0.0352595,5.01461,5.02187,0.470279
220517063,70787215,1018,279752,4304.59,13604700,613945,0.0153872,2.1946,2.1946,0.362799
220526840,70787215,17546,22668.3,299.303,1137930,41835.2,0.0132036,1.84553,0,0
220520388,70787215,16021,74645200,2542140,3821650000,385121000,0.0340564,5.15936,5.14813,0.454005
220523752,70787215,16571,465775,6602.82,21924000,927677,0.014176,1.99168,2.05349,0.353738
220524826,70787215,16932,838882,15178.3,39715600,2149700,0.0180935,2.56258,2.56285,0.183329
220515516,70787215,795,13818400,255467,720571000,36409500,0.0184874,2.63485,2.68434,0.350957
220524553,70787215,16890,267343,6439.27,15599900,928254,0.0240862,3.47215,3.52662,0.17601
220521929,70787215,16242,190932,2647.1,8511050,371744,0.0138641,1.947,1.95744,0.497016
220514004,70787215,607,3671740,41175.1,141533000,5874050,0.011214,1.5998,1.5998,0.561662
220513507,70787215,533,2529620,46188.9,98993800,6896870,0.0182592,2.72645,2.70609,0.505098
220519026,70787215,15720,27453.8,9.28211,286838,1283.78,0.000338099,0.0467614,0,0
220526849,70787215,17555,66891.6,1750.64,3050680,249503,0.0261712,3.72997,3.72984,0.0452254
220526940,70787215,17620,722829,2780.32,13137800,368424,0.00384645,0.509698,0.515641,1.06114
220517246,70787215,1046,768855,23403.7,45137800,3423540,0.0304396,4.45277,4.45245,0.22891
220521864,70787215,16233,1133460,13533.3,48315400,1896940,0.0119398,1.67359,1.72661,0.416019
220522312,70787215,16271,207939,2680.47,7890480,393875,0.0128907,1.89419,1.88893,0.336374
220518635,70787215,15597,85629.3,708.763,2446110,97053.9,0.00827711,1.13342,1.09345,0.488984
220512519,70787215,399,3685440,128190,182105000,20891100,0.0347828,5.66857,5.56604,0.487407
220525166,70787215,17093,10195300,176027,391306000,25279200,0.0172656,2.4795,2.62691,0.683822
220511647,70787215,74,314721,8897.22,16888700,1274090,0.0282702,4.04833,4.04833,0.189327
220513174,70787215,469,34969,600.1,1804800,86175.5,0.0171609,2.46434,0,0
220520853,70787215,16096,69938,1448.2,3701390,210443,0.020707,3.00899,3.00899,0.0719533
220524833,70787215,16934,489566,7654.79,24816100,1114810,0.0156359,2.27713,2.27713,0.147069
220521427,70787215,16113,699380,29042.1,33530700,4095920,0.0415255,5.8565,5.8565,0.194632
220511503,70787215,15,180716,8037.6,11706700,1326340,0.0444765,7.33937,7.2922,0.270295
220524011,70787215,16705,2553020,33753.3,117496000,4716390,0.0132209,1.84738,1.95555,0.447073
220525402,70787215,17180,552965,7560.93,20516400,1042290,0.0136734,1.88491,1.89554,0.432395
220525579,70787215,17275,2661090,33377.6,91355200,4611770,0.0125429,1.73304,1.75359,0.425048
220525531,70787215,17247,69768.7,1102.77,2902520,150855,0.0158061,2.16221,2.16132,0.241812
220518761,70787215,15672,207817,2323.69,8745320,319420,0.0111814,1.53702,1.53656,0.357226
220519148,70787215,15777,1863080,25750,96059000,3804730,0.0138212,2.04217,2.10185,0.318978
220525047,70787215,17034,1814430,30937,76200700,4410100,0.0170506,2.43057,2.4342,0.541742
220512208,70787215,288,1171720,63831.4,68582700,9773060,0.0544767,8.34079,8.54287,0.256354
220511720,70787215,112,69938,1156.78,2992620,164126,0.0165401,2.34674,2.34674,0.242909
220515316,70787215,754,8547200,139119,388473000,20089700,0.0162766,2.35044,2.37665,0.363008
220519138,70787215,15772,170036,1628.66,8690940,225254,0.00957831,1.32474,1.32375,0.196897
220516890,70787215,980,124577,1040.99,4799360,145008,0.0083562,1.164,1.20918,0.284691
220520000,70787215,15966,178457,8525.27,10667100,1374880,0.0477722,7.70425,7.69439,0.191302
220525057,70787215,17040,209814,1531.92,6325460,206083,0.00730133,0.982217,0.982217,0.0877857
220527335,70787215,111220870,276394,2511.86,8988700,364340,0.00908798,1.31819,1.33363,0.851395
220523666,70787215,16528,34241.9,769.979,1941700,128051,0.0224864,3.73961,0,0
220525064,70787215,17042,1328240,22317.2,55754700,3102480,0.0168021,2.33579,2.35155,0.512644
220518968,70787215,15696,510460,3840.5,14557900,533988,0.0075236,1.04609,1.01577,0.769909
220512974,70787215,438,277712,8081.82,13689400,1396220,0.0291015,5.02758,5.00385,0.395533
220518487,70787215,182305709,1223800,53960,64582400,8023170,0.0440923,6.55597,6.5557,0.27012
220513082,70787215,452,448888,5680.48,21173600,784200,0.0126545,1.74698,1.74701,0.370459
220525098,70787215,17058,1130540,19961.7,51076700,2810540,0.0176568,2.48602,2.5026,0.324427
220515827,70787215,849,69938,1878.98,3719220,265344,0.0268664,3.79399,3.79399,0.169999
220512311,70787215,333,203690,2407.71,10284900,348227,0.0118204,1.70959,1.71725,0.247325
220519236,70787215,15807,609107,13073.5,29592900,1838310,0.0214635,3.01803,3.06633,0.176783
220519333,70787215,15838,845774,10722.8,38991800,1568480,0.0126781,1.85448,1.80635,0.293582
220523437,70787215,16464,384659,6682.37,18567200,990366,0.0173722,2.57466,2.57466,0.366179
220523254,70787215,16377,202300,1758.72,8040730,255724,0.00869364,1.26408,1.2691,0.280673
220520829,70787215,16093,734349,19879.6,38867500,2961300,0.0270711,4.03256,4.03256,0.280489
220526370,70787215,17479,541947,7221.03,23599000,1040190,0.0133242,1.91935,1.94638,0.525887
220521884,70787215,16235,1133460,13533.3,48315400,1896940,0.0119398,1.67359,1.72661,0.416019
220517522,70787215,1075,206429,7352.9,9617760,1036830,0.0356195,5.02268,4.94864,0.262426
220525523,70787215,17241,904115,22488.9,39542900,3169960,0.0248739,3.50615,3.51014,0.297698
220511869,70787215,175,741163,26313.6,33848900,4560670,0.0355031,6.1534,5.94901,0.581047
220520533,70787215,16038,6117340,164747,311033000,25265000,0.0269311,4.13006,4.0838,0.348447
220525143,70787215,17083,159191,2095.24,7697060,296723,0.0131618,1.86394,1.89484,0.216778
220518097,70787215,1127,34969,1338.25,1789440,203460,0.0382695,5.81829,0,0
220517254,70787215,1047,2238020,82423.5,141820000,12419700,0.0368288,5.5494,5.5494,0.237472
220520585,70787215,16046,2788950,106318,153157000,15684000,0.0381211,5.62361,5.57262,0.218686
220523470,70787215,16480,563493,9529.9,26918200,1369740,0.0169122,2.4308,2.49279,0.32121
220514052,70787215,616,697293,11131,35326400,1585850,0.0159632,2.2743,2.27669,0.34662
220513810,70787215,585,322185,3293.62,14804000,462091,0.0102228,1.43424,1.46363,0.424693
220522222,70787215,16263,34478.6,328.975,1619190,44978.9,0.00954145,1.30455,0,0
220524165,70787215,16729,306913,6910.15,16214900,972621,0.022515,3.16904,3.17821,0.231432
220513573,70787215,544,1153980,37946.8,58108300,5433810,0.0328835,4.70877,4.70877,0.449848
220523915,70787215,16640,167237,1817.14,7022080,252789,0.0108657,1.51157,1.53367,0.345459
220525476,70787215,17215,204365,1752.64,7710890,245736,0.00857603,1.20243,1.20839,0.278291
220525373,70787215,17167,663836,10868.8,26966900,1547750,0.0163727,2.33153,2.33376,0.713304
220512524,70787215,402,3647200,119725,204155000,17849400,0.0328265,4.894,4.87802,0.225133
220517806,70787215,1105,384659,17772.5,19417300,2573680,0.0462032,6.69082,6.69082,0.382787
220523706,70787215,16543,168228,2722.48,8229370,394384,0.0161833,2.34435,2.35511,0.35797
220525089,70787215,17053,7144990,110364,293326000,15921800,0.0154464,2.22839,2.33939,0.606231
220523688,70787215,16536,1490730,27428.2,73494500,3918440,0.0183992,2.62855,2.65362,0.307493
220513723,70787215,574,2000730,45210.1,77699800,6416200,0.0225968,3.20693,3.30038,0.400937
220517465,70787215,1070,5385230,183666,325402000,26816900,0.0341056,4.97972,4.97972,0.251759
220519491,70787215,15874,559504,13056.9,28102100,1896010,0.0233366,3.38874,3.38874,0.313882
220523912,70787215,16636,1192180,9068.16,41936600,1254880,0.00760637,1.05259,1.06494,0.445021
220518130,70787215,10671,157060,104.055,1358860,13835.9,0.00066252,0.0880928,0.0885471,0.518472
220511879,70787215,180,734349,27110.2,39227000,3907690,0.0369174,5.3213,5.3213,0.394884
220514218,70787215,636,1044320,54599.9,65973000,8723670,0.052283,8.35348,8.45505,0.296154
220521417,70787215,16110,2098140,52068.3,79055600,7463080,0.0248164,3.557,3.557,0.323261
220516524,70787215,931,1638730,20672.1,46403600,2888320,0.0126147,1.76253,1.81313,0.87618
220511874,70787215,177,91163.9,1629.07,4338770,226998,0.0178697,2.49,2.49038,0.0384033
220525433,70787215,17194,34751.1,368.777,1429320,49561.6,0.0106119,1.42619,0,0
220511892,70787215,187,1084040,53599.6,60577000,7744380,0.0494443,7.144,7.144,0.259989
220526362,70787215,17476,10820600,138732,354736000,19163300,0.0128211,1.77099,1.77781,0.614226
220514174,70787215,631,5558300,188216,244083000,26696800,0.0338621,4.80306,4.80264,0.506147
220524192,70787215,16736,928942,15883.5,44264400,2237680,0.0170984,2.40884,2.47532,0.247649
220522432,70787215,16283,34355.7,279.291,1137630,40790.8,0.00812938,1.18731,0,0
220511931,70787215,206,169704,2266.26,5293740,304739,0.0133542,1.7957,1.79653,0.307808
220519543,70787215,15895,2762550,65624.1,135058000,9200620,0.0237549,3.33048,3.33048,0.495407
220524249,70787215,16757,30650.7,390.595,1480170,56515.7,0.0127434,1.84386,0,0
220513659,70787215,564,1335590,12435.9,64265000,1716690,0.00931119,1.28535,1.28653,0.233301
